Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:14;;;;;;;1.17;0.53;;;;;;;;;;20806472;28;20272;-81
2023/09/02 00:10:17;;;;;;;0.70;0.40;;;;;;;;;;20757176;28;20654;-80
2023/09/02 00:20:20;;;;;;;0.90;0.60;;;;;;;;;;20796320;28;20704;-79
2023/09/02 00:30:22;;;;;;;0.33;0.33;;;;;;;;;;20763612;28;20295;-81
2023/09/02 00:40:24;;;;;;;0.80;0.60;;;;;;;;;;20726911;28;20228;-81
2023/09/02 00:50:26;;;;;;;0.20;0.20;;;;;;;;;;20726165;28;20788;-81
2023/09/02 01:00:29;;;;;;;1.57;0.47;;;;;;;;;;20799077;28;20268;-79
2023/09/02 01:10:33;;;;;;;3.83;0.50;;;;;;;;;;20807897;28;20730;-81
2023/09/02 01:20:56;;;;;;;0.63;0.40;;;;;;;;;;20804513;28;20267;-79
2023/09/02 01:31:00;;;;;;;1.20;0.40;;;;;;;;;;20784142;28;20298;-82
2023/09/02 01:41:04;;;;;;;0.87;0.40;;;;;;;;;;20817995;28;20227;-81
2023/09/02 01:51:06;;;;;;;0.60;0.40;;;;;;;;;;20758816;28;21086;-81
2023/09/02 02:01:08;;;;;;;1.20;0.50;;;;;;;;;;20801569;28;20223;-81
2023/09/02 02:11:12;;;;;;;0.50;0.30;;;;;;;;;;20739755;28;20617;-80
2023/09/02 02:21:14;;;;;;;1.00;0.40;;;;;;;;;;20816004;28;20348;-80
2023/09/02 02:31:16;;;;;;;2.07;0.60;;;;;;;;;;20811028;28;20296;-82
2023/09/02 02:41:17;;;;;;;2.43;0.53;;;;;;;;;;20814427;28;20243;-81
2023/09/02 02:51:19;;;;;;;0.83;0.37;;;;;;;;;;20783044;28;20716;-81
2023/09/02 03:01:22;;;;;;;0.93;0.33;;;;;;;;;;20783728;28;20235;-81
2023/09/02 03:11:24;;;;;;;0.53;0.30;;;;;;;;;;20750403;28;20298;-80
2023/09/02 03:21:26;;;;;;;1.20;0.40;;;;;;;;;;20772343;28;20251;-81
2023/09/02 03:31:28;;;;;;;1.13;0.50;;;;;;;;;;20753250;28;20290;-81
2023/09/02 03:41:32;;;;;;;0.80;0.40;;;;;;;;;;20771335;28;20787;-82
2023/09/02 03:51:33;;;;;;;1.13;0.30;;;;;;;;;;20812596;28;20805;-80
2023/09/02 04:01:36;;;;;;;0.83;0.47;;;;;;;;;;20794254;28;20242;-81
2023/09/02 04:11:38;;;;;;;1.03;0.40;;;;;;;;;;20853693;28;20235;-80
2023/09/02 04:21:39;;;;;;;1.73;0.43;;;;;;;;;;20800949;28;20219;-80
2023/09/02 04:31:41;;;;;;;1.97;0.50;;;;;;;;;;20823347;28;20642;-80
2023/09/02 04:41:43;;;;;;;0.53;0.43;;;;;;;;;;20818743;28;20222;-80
2023/09/02 04:51:55;;;;;;;1.23;0.60;;;;;;;;;;20788963;28;20458;-80
2023/09/02 05:01:57;;;;;;;0.53;0.40;;;;;;;;;;20828216;28;20226;-79
2023/09/02 05:11:59;;;;;;;0.37;0.30;;;;;;;;;;20820587;28;20234;-81
2023/09/02 05:22:03;;;;;;;0.57;0.40;;;;;;;;;;20829190;28;20696;-81
2023/09/02 05:32:04;;;;;;;0.40;0.30;;;;;;;;;;20852618;28;20246;-81
2023/09/02 05:42:06;;;;;;;3.60;0.40;;;;;;;;;;20819928;28;20712;-81
2023/09/02 05:52:36;;;;;;;0.43;0.40;;;;;;;;;;20819254;28;20238;-81
2023/09/02 06:02:38;;;;;;;0.83;0.53;;;;;;;;;;20858630;28;20267;-80
2023/09/02 06:12:40;;;;;;;1.13;0.77;;;;;;;;;;20829710;28;20311;-80
2023/09/02 06:22:41;;;;;;;1.03;0.60;;;;;;;;;;20819993;28;20249;-80
2023/09/02 06:32:43;;;;;;;1.00;0.60;;;;;;;;;;20834021;28;20292;-80
2023/09/02 06:42:45;;;;;;;3.30;1.20;;;;;;;;;;20856038;28;20228;-80
2023/09/02 06:52:59;;;;;;;1.47;0.90;;;;;;;;;;20820970;28;20230;-80
2023/09/02 07:03:00;;;;;;;1.17;0.70;;;;;;;;;;20826033;28;20231;-78
2023/09/02 07:13:02;;;;;;;2.57;0.87;;;;;;;;;;20818591;28;20569;-80
2023/09/02 07:23:04;;;;;;;2.17;0.80;;;;;;;;;;20788255;28;20705;-79
2023/09/02 07:33:06;;;;;;;1.40;0.80;;;;;;;;;;20835964;28;20626;-80
2023/09/02 07:43:07;;;;;;;1.23;0.60;;;;;;;;;;20857333;28;20231;-80
2023/09/02 07:53:10;;;;;;;1.30;0.73;;;;;;;;;;20849195;28;20209;-81
2023/09/02 08:03:12;;;;;;;1.10;0.70;;;;;;;;;;20863173;28;20228;-81
2023/09/02 08:13:14;;;;;;;2.80;0.70;;;;;;;;;;20800333;28;20227;-81
2023/09/02 08:23:16;;;;;;;2.07;0.90;;;;;;;;;;20813960;28;20247;-81
2023/09/02 08:33:17;;;;;;;2.87;1.20;;;;;;;;;;20823507;28;20647;-82
2023/09/02 08:43:20;;;;;;;2.27;1.13;;;;;;;;;;20842250;28;20251;-81
2023/09/02 08:53:32;;;;;;;3.50;0.80;;;21.10;99.90;;;;;;20751999;28;20286;-81
2023/09/02 09:03:35;;;;;;;0.90;0.53;;;;;;;;;;20802578;28;20246;-81
2023/09/02 09:13:43;;;;;;;0.70;0.50;;;;;;;;;;20812001;28;20297;-82
2023/09/02 09:23:45;;;;;;;1.40;0.60;;;;;;;;;;20807124;28;20286;-82
2023/09/02 09:33:58;;;;;;;1.23;0.80;;;22.00;99.90;;;;;;20796207;28;20241;-82
2023/09/02 09:44:13;;;;;;;1.37;0.90;;;;;;;;;;20825459;28;20306;-82
2023/09/02 09:54:15;;;;;;;0.70;0.47;;;;;;;;;;20818018;28;20240;-81
2023/09/02 10:04:18;;;;;;;1.10;0.70;;;;;;;;;;20806415;28;20778;-81
2023/09/02 10:14:19;;;;;;;1.38;0.93;;;;;;;;;;20801056;28;20233;-82
2023/09/02 10:24:21;;;;;;;1.75;1.05;;;;;;;;;;20799465;28;20637;-81
2023/09/02 10:34:31;;;;;;;1.75;0.80;;;23.30;99.90;;;;;;20820732;28;20228;-82
2023/09/02 10:44:33;;;;;;;2.20;1.10;;;24.10;99.90;;;;;;20845194;28;20255;-82
2023/09/02 10:54:53;;;;;;;1.73;1.00;;;;;;;;;;20842761;28;20280;-82
2023/09/02 11:04:55;;;;;;;1.08;0.88;;;;;;;;;;20849872;28;20257;-81
2023/09/02 11:15:09;;;;;;;2.22;1.40;;;;;;;;;;20818008;28;20237;-80
2023/09/02 11:25:11;;;;;;;2.53;1.20;;;;;;;;;;20799239;28;20227;-81
2023/09/02 11:35:15;;;;;;;2.03;1.30;;;;;;;;;;20858381;28;20243;-81
2023/09/02 11:45:17;;;;;;;1.88;1.23;;;;;;;;;;20864864;28;20310;-82
2023/09/02 11:55:19;;;;;;;2.80;1.60;;;;;;;;;;20815610;28;20311;-82
2023/09/02 12:05:21;;;;;;;2.10;1.13;;;;;;;;;;20842801;28;20654;-81
2023/09/02 12:15:22;;;;;;;1.95;1.25;;;;;;;;;;20820869;28;20240;-81
2023/09/02 12:25:25;;;;;;;1.08;0.80;;;;;;;;;;20807779;28;20225;-82
2023/09/02 12:35:26;;;;;;;0.93;0.57;;;;;;;;;;20835811;28;20284;-82
2023/09/02 12:45:29;;;;;;;1.75;0.82;;;;;;;;;;20780560;28;20285;-83
2023/09/02 12:55:32;;;;;;;2.55;1.00;;;;;;;;;;20854893;28;20272;-82
2023/09/02 13:05:36;;;;;;;2.80;1.00;;;;;;;;;;20769438;28;20615;-81
2023/09/02 13:15:37;;;;;;;0.95;0.43;;;;;;;;;;20762492;28;20307;-81
2023/09/02 13:25:39;;;;;;;2.10;1.48;;;;;;;;;;20830758;28;20223;-82
2023/09/02 13:35:41;;;;;;;1.70;0.50;;;;;;;;;;20821073;28;20278;-81
2023/09/02 13:45:42;;;;;;;1.58;0.50;;;;;;;;;;20812205;28;20221;-82
2023/09/02 13:55:45;;;;;;;0.73;0.30;;;;;;;;;;20824799;28;20267;-82
2023/09/02 14:05:48;;;;;;;1.40;0.50;;;;;;;;;;20833149;28;20220;-81
2023/09/02 14:15:49;;;;;;;0.47;0.30;;;;;;;;;;20805971;28;20800;-83
2023/09/02 14:25:51;;;;;;;0.95;0.40;;;;;;;;;;20786936;28;20234;-82
2023/09/02 14:35:53;;;;;;;0.50;0.40;;;;;;;;;;20773735;28;20235;-83
2023/09/02 14:45:56;;;;;;;0.80;0.40;;;;;;;;;;20794324;28;20698;-82
2023/09/02 14:55:57;;;;;;;0.30;0.30;;;;;;;;;;20816114;28;20237;-82
2023/09/02 15:05:59;;;;;;;0.35;0.30;;;;;;;;;;20805929;28;20591;-83
2023/09/02 15:16:01;;;;;;;0.30;0.30;;;;;;;;;;20803692;28;21615;-82
2023/09/02 15:26:05;;;;;;;1.10;0.40;;;;;;;;;;20800811;28;20579;-82
2023/09/02 15:36:14;;;;;;;0.22;0.20;;;;;;;;;;20778344;28;20239;-82
2023/09/02 15:46:17;;;;;;;0.38;0.30;;;;;;;;;;20824664;28;20774;-83
2023/09/02 15:56:18;;;;;;;0.50;0.43;;;;;;;;;;20832136;28;20287;-82
2023/09/02 16:06:20;;;;;;;1.27;0.52;;;;;;;;;;20855476;28;20210;-83
2023/09/02 16:16:22;;;;;;;0.35;0.30;;;;;;;;;;20814167;28;20247;-82
2023/09/02 16:26:24;;;;;;;0.63;0.30;;;;;;;;;;20813663;28;20253;-82
2023/09/02 16:36:26;;;;;;;0.40;0.30;;;;;;;;;;20815710;28;20300;-82
2023/09/02 16:46:27;;;;;;;0.63;0.30;;;;;;;;;;20846859;28;20647;-81
2023/09/02 16:56:29;;;;;;;0.40;0.30;;;;;;;;;;20842911;28;20575;-79
2023/09/02 17:06:32;;;;;;;0.50;0.40;;;;;;;;;;20817292;28;20279;-81
2023/09/02 17:16:33;;;;;;;1.45;1.02;;;;;;;;;;20806090;28;20698;-81
2023/09/02 17:26:35;;;;;;;3.90;0.80;;;;;;;;;;20846222;28;20226;-81
2023/09/02 17:36:37;;;;;;;0.85;0.45;;;;;;;;;;20861329;28;20272;-81
2023/09/02 17:46:38;;;;;;;0.43;0.38;;;;;;;;;;20841134;28;20234;-81
2023/09/02 17:56:40;;;;;;;1.13;0.47;;;;;;;;;;20851537;28;20740;-81
2023/09/02 18:06:42;;;;;;;1.02;0.50;;;;;;;;;;20849081;28;20275;-81
2023/09/02 18:16:43;;;;;;;1.48;0.43;;;;;;;;;;20853113;28;20242;-81
2023/09/02 18:26:45;;;;;;;0.55;0.30;;;;;;;;;;20815623;28;20225;-81
2023/09/02 18:36:47;;;;;;;1.48;0.40;;;;;;;;;;20815174;28;20226;-81
2023/09/02 18:46:50;;;;;;;1.65;0.65;;;;;;;;;;20831362;28;20221;-80
2023/09/02 18:56:55;;;;;;;1.25;0.70;;;;;;;;;;20852052;28;20251;-81
2023/09/02 19:06:56;;;;;;;2.08;1.60;;;;;;;;;;20892793;28;20221;-81
2023/09/02 19:16:58;;;;;;;2.50;1.90;;;;;;;;;;20859336;28;20325;-80
2023/09/02 19:27:04;;;;;;;1.38;0.88;;;;;;;;;;20862523;28;20613;-82
2023/09/02 19:37:16;;;;;;;0.95;0.50;;;;;;;;;;20860920;28;20222;-81
2023/09/02 19:47:25;;;;;;;2.78;0.98;;;;;;;;;;20809118;28;20225;-82
2023/09/02 19:57:28;;;;;;;0.98;0.50;;;;;;;;;;20802532;28;20288;-81
2023/09/02 20:07:31;;;;;;;0.85;0.60;;;;;;;;;;20813907;28;20225;-80
2023/09/02 20:17:32;;;;;;;2.38;0.70;;;;;;;;;;20817694;28;20230;-81
2023/09/02 20:27:34;;;;;;;1.08;0.40;;;;;;;;;;20827239;28;20233;-81
2023/09/02 20:37:36;;;;;;;1.75;0.50;;;;;;;;;;20824684;28;20216;-82
2023/09/02 20:47:38;;;;;;;1.38;0.47;;;;;;;;;;20806084;28;20241;-82
2023/09/02 20:57:43;;;;;;;0.70;0.40;;;;;;;;;;20833717;28;20644;-82
2023/09/02 21:07:45;;;;;;;2.08;0.47;;;;;;;;;;20861450;28;20235;-82
2023/09/02 21:17:47;;;;;;;1.13;0.43;;;;;;;;;;20839644;28;20234;-82
2023/09/02 21:27:49;;;;;;;0.63;0.50;;;;;;;;;;20760349;28;20235;-81
2023/09/02 21:37:51;;;;;;;2.88;0.50;;;;;;;;;;20825776;28;20338;-80
2023/09/02 21:47:52;;;;;;;0.68;0.40;;;;;;;;;;20818887;28;20238;-83
2023/09/02 21:57:54;;;;;;;0.77;0.47;;;;;;;;;;20805952;28;20765;-82
2023/09/02 22:07:56;;;;;;;0.75;0.43;;;;;;;;;;20814858;28;20236;-82
2023/09/02 22:17:58;;;;;;;1.02;0.60;;;;;;;;;;20827003;28;20296;-82
2023/09/02 22:27:59;;;;;;;0.65;0.40;;;;;;;;;;20783717;28;20235;-82
2023/09/02 22:38:01;;;;;;;1.00;0.50;;;;;;;;;;20728482;28;20227;-81
2023/09/02 22:48:03;;;;;;;1.15;0.45;;;;;;;;;;20805693;28;20236;-81
2023/09/02 22:58:06;;;;;;;1.55;0.55;;;22.40;99.90;;;;;;20853128;28;20276;-82
2023/09/02 23:08:07;;;;;;;2.17;0.63;;;;;;;;;;20795215;28;20727;-83
2023/09/02 23:18:10;;;;;;;0.55;0.40;;;;;;;;;;20781891;28;20305;-80
2023/09/02 23:28:12;;;;;;;1.33;0.60;;;;;;;;;;20825174;28;20235;-81
2023/09/02 23:38:14;;;;;;;1.25;0.57;;;;;;;;;;20799624;28;20261;-81
2023/09/02 23:48:16;;;;;;;1.38;0.75;;;;;;;;;;20801968;28;20266;-80
2023/09/02 23:58:18;;;;;;;1.15;0.52;;;;;;;;;;20837537;28;20366;-81
