Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:52;;;;;;;4.43;3.20;;;;;;;;;;4890532;29;20184;-74
2023/09/30 00:04:18;;;;;;;5.47;3.17;;;;;;;;;;4899576;29;21154;-74
2023/09/30 00:06:44;;;;;;;5.33;3.10;;;;;;;;;;4899551;29;20213;-75
2023/09/30 00:09:11;;;;;;;4.50;3.20;;;;;;;;;;4901746;29;20687;-75
2023/09/30 00:11:37;;;;;;;4.70;3.50;;;;;;;;;;4897124;29;20525;-75
2023/09/30 00:14:04;;;;;;;5.90;3.20;;;;;;;;;;4895358;29;20225;-75
2023/09/30 00:16:30;;;;;;;3.80;3.00;;;;;;;;;;4901844;29;20273;-75
2023/09/30 00:18:58;;;;;;;3.60;2.83;;;;;;;;;;4892339;29;20207;-74
2023/09/30 00:21:24;;;;;;;4.80;3.10;;;;;;;;;;4902542;29;20178;-74
2023/09/30 00:23:50;;;;;;;5.80;3.10;;;;;;;;;;4903596;29;20498;-75
2023/09/30 00:26:16;;;;;;;5.77;3.23;;;;;;;;;;4900714;29;20187;-74
2023/09/30 00:28:46;;;;;;;5.87;3.50;;;;;;;;;;4884392;29;20211;-74
2023/09/30 00:31:12;;;;;;;4.23;3.03;;;;;;;;;;4899730;29;20679;-74
2023/09/30 00:33:38;;;;;;;5.23;2.93;;;;;;;;;;4892079;29;20241;-74
2023/09/30 00:36:08;;;;;;;4.37;3.33;;;;;;;;;;4896054;29;20294;-75
2023/09/30 00:38:34;;;;;;;4.97;3.40;;;;;;;;;;4891303;29;20191;-74
2023/09/30 00:41:01;;;;;;;4.87;3.10;;;;;;;;;;4895941;29;20187;-74
2023/09/30 00:43:27;;;;;;;3.97;3.30;;;;;;;;;;4892842;29;20548;-74
2023/09/30 00:46:03;;;;;;;4.07;3.20;;;;;;;;;;4891984;29;20191;-74
2023/09/30 00:48:30;;;;;;;4.67;3.20;;;;;;;;;;4893954;29;20244;-74
2023/09/30 00:50:57;;;;;;;5.63;3.70;;;;;;;;;;4893605;29;20254;-74
2023/09/30 00:53:23;;;;;;;4.10;2.93;;;;;;;;;;4894553;29;20187;-74
2023/09/30 00:55:51;;;;;;;4.33;2.87;;;;;;;;;;4895449;29;20218;-74
2023/09/30 00:58:17;;;;;;;7.33;3.80;;;;;;;;;;4889585;29;20967;-74
2023/09/30 01:00:44;;;;;;;5.60;3.40;;;;;;;;;;4894197;29;20211;-75
2023/09/30 01:03:11;;;;;;;5.03;3.53;;;;;;;;;;4888353;29;20292;-74
2023/09/30 01:05:37;;;;;;;5.40;3.43;;;;;;;;;;4894550;29;20191;-74
2023/09/30 01:08:03;;;;;;;5.50;3.33;;;;;;;;;;4898837;29;20247;-74
2023/09/30 01:10:30;;;;;;;5.30;3.20;;;;;;;;;;4899453;29;20644;-74
2023/09/30 01:12:56;;;;;;;4.47;3.57;;;;;;;;;;4894117;29;20227;-74
2023/09/30 01:15:23;;;;;;;4.83;3.27;;;;;;;;;;4889441;29;20200;-74
2023/09/30 01:17:50;;;;;;;4.47;3.40;;;;;;;;;;4898991;29;20206;-74
2023/09/30 01:20:16;;;;;;;4.87;3.30;;;;;;;;;;4892218;29;20215;-74
2023/09/30 01:22:45;;;;;;;4.67;3.33;;;;;;;;;;4908842;29;20679;-74
2023/09/30 01:25:11;;;;;;;4.73;3.43;;;;;;;;;;4890817;29;20187;-74
2023/09/30 01:27:37;;;;;;;4.57;3.20;;;;;;;;;;4897056;29;20691;-74
2023/09/30 01:30:03;;;;;;;5.13;3.27;;;;;;;;;;4896598;29;20278;-74
2023/09/30 01:32:31;;;;;;;3.43;3.13;;;;;;;;;;4899442;29;20269;-74
2023/09/30 01:34:57;;;;;;;5.03;3.50;;;;;;;;;;4895580;29;20260;-74
2023/09/30 01:37:27;;;;;;;4.37;3.37;;;;;;;;;;4896769;29;20211;-74
2023/09/30 01:39:54;;;;;;;4.73;3.43;;;;;;;;;;4897999;29;20208;-75
2023/09/30 01:42:21;;;;;;;5.33;3.47;;;;;;;;;;4892544;29;20856;-74
2023/09/30 01:44:47;;;;;;;4.20;3.10;;;;;;;;;;4893832;29;20186;-74
2023/09/30 01:47:13;;;;;;;3.83;3.20;;;;;;;;;;4906137;29;20214;-74
2023/09/30 01:49:40;;;;;;;4.77;3.60;;;;;;;;;;4895547;29;20204;-74
2023/09/30 01:52:06;;;;;;;7.47;3.97;;;;;;;;;;4893109;29;20191;-74
2023/09/30 01:54:32;;;;;;;5.00;3.27;;;;;;;;;;4898320;29;20193;-74
2023/09/30 01:56:58;;;;;;;5.70;3.60;;;;;;;;;;4890133;29;20218;-74
2023/09/30 01:59:25;;;;;;;4.83;3.40;;;;;;;;;;4879781;29;20207;-74
2023/09/30 02:01:51;;;;;;;6.10;3.53;;;;;;;;;;4894151;29;20328;-74
2023/09/30 02:04:17;;;;;;;5.63;3.30;;;;;;;;;;4898081;29;20213;-74
2023/09/30 02:06:43;;;;;;;4.57;3.20;;;;;;;;;;4893842;29;20668;-74
2023/09/30 02:09:10;;;;;;;4.03;3.20;;;;;;;;;;4900388;29;20353;-75
2023/09/30 02:11:37;;;;;;;5.57;3.50;;;;;;;;;;4891510;29;20191;-74
2023/09/30 02:14:05;;;;;;;3.90;3.13;;;;;;;;;;4892558;29;20868;-73
2023/09/30 02:16:32;;;;;;;4.53;3.27;;;;;;;;;;4892430;29;20733;-75
2023/09/30 02:18:58;;;;;;;6.07;2.90;;;;;;;;;;4893498;29;20215;-74
2023/09/30 02:21:24;;;;;;;5.60;3.50;;;;;;;;;;4896703;29;20731;-74
2023/09/30 02:23:54;;;;;;;6.10;3.63;;;;;;;;;;4892317;29;20183;-74
2023/09/30 02:26:21;;;;;;;4.20;3.00;;;;;;;;;;4901696;29;20640;-74
2023/09/30 02:28:48;;;;;;;6.40;3.43;;;;;;;;;;4903443;29;20207;-74
2023/09/30 02:31:17;;;;;;;4.73;3.80;;;;;;;;;;4900884;29;20246;-74
2023/09/30 02:33:43;;;;;;;4.77;3.27;;;;;;;;;;4902758;29;20191;-74
2023/09/30 02:36:10;;;;;;;4.83;3.30;;;;;;;;;;4901250;29;20687;-74
2023/09/30 02:38:40;;;;;;;5.07;3.83;;;;;;;;;;4903440;29;20604;-74
2023/09/30 02:41:06;;;;;;;5.20;3.70;;;;;;;;;;4903717;29;20868;-74
2023/09/30 02:43:32;;;;;;;5.07;4.00;;;;;;;;;;4897064;29;20282;-74
2023/09/30 02:45:59;;;;;;;5.53;3.77;;;;;;;;;;4895709;29;20188;-74
2023/09/30 02:48:25;;;;;;;4.60;3.83;;;;;;;;;;4901457;29;20182;-74
2023/09/30 02:50:53;;;;;;;4.27;3.73;;;;;;;;;;4901521;29;20191;-74
2023/09/30 02:53:19;;;;;;;5.33;3.60;;;;;;;;;;4896355;29;20191;-74
2023/09/30 02:55:45;;;;;;;5.83;3.90;;;;;;;;;;4900076;29;20238;-74
2023/09/30 02:58:12;;;;;;;5.03;3.60;;;;;;;;;;4899935;29;20184;-74
2023/09/30 03:00:38;;;;;;;6.27;4.00;;;;;;;;;;4900264;29;20199;-74
2023/09/30 03:03:04;;;;;;;5.87;4.07;;;;;;;;;;4896905;29;20271;-74
2023/09/30 03:05:33;;;;;;;5.43;4.17;;;;;;;;;;4902646;29;20254;-75
2023/09/30 03:08:02;;;;;;;7.13;3.93;;;;;;;;;;4897951;29;20202;-74
2023/09/30 03:10:28;;;;;;;6.30;4.37;;;;;;;;;;4895879;29;20215;-74
2023/09/30 03:12:55;;;;;;;6.77;4.20;;;;;;;;;;4895901;29;20198;-74
2023/09/30 03:15:21;;;;;;;6.20;4.23;;;;;;;;;;4898516;29;20187;-74
2023/09/30 03:17:48;;;;;;;5.87;4.03;;;;;;;;;;4894136;29;20218;-74
2023/09/30 03:20:19;;;;;;;6.00;3.80;;;;;;;;;;4881749;29;20199;-74
2023/09/30 03:22:48;;;;;;;5.23;3.97;;;;;;;;;;4901596;29;20811;-74
2023/09/30 03:25:17;;;;;;;6.53;4.10;;;;;;;;;;4895544;29;20251;-73
2023/09/30 03:27:43;;;;;;;4.70;4.20;;;;;;;;;;4897018;29;20202;-74
2023/09/30 03:30:11;;;;;;;6.97;4.03;;;;;;;;;;4892073;29;20218;-74
2023/09/30 03:32:38;;;;;;;5.83;4.00;;;;;;;;;;4897122;29;20190;-74
2023/09/30 03:35:05;;;;;;;6.17;4.03;;;;;;;;;;4897345;29;20191;-74
2023/09/30 03:37:32;;;;;;;5.73;4.10;;;;;;;;;;4891796;29;20278;-73
2023/09/30 03:39:58;;;;;;;4.77;3.63;;;;;;;;;;4893054;29;20205;-74
2023/09/30 03:42:24;;;;;;;7.83;4.10;;;;;;;;;;4891191;29;20191;-74
2023/09/30 03:44:51;;;;;;;5.23;4.00;;;;;;;;;;4891604;29;20644;-74
2023/09/30 03:47:17;;;;;;;6.03;4.03;;;;;;;;;;4882045;29;20652;-74
2023/09/30 03:49:43;;;;;;;5.83;3.60;;;;;;;;;;4891817;29;20212;-74
2023/09/30 03:52:10;;;;;;;6.53;4.20;;;;;;;;;;4891897;29;20199;-74
2023/09/30 03:54:37;;;;;;;5.90;4.33;;;;;;;;;;4895240;29;20572;-74
2023/09/30 03:57:03;;;;;;;7.30;4.40;;;;;;;;;;4893320;29;20223;-74
2023/09/30 03:59:30;;;;;;;7.40;4.40;;;;;;;;;;4893593;29;20683;-74
2023/09/30 04:01:59;;;;;;;6.30;4.20;;;;;;;;;;4893419;29;20183;-74
2023/09/30 04:04:26;;;;;;;4.60;3.60;;;;;;;;;;4889565;29;20680;-74
2023/09/30 04:06:52;;;;;;;5.13;3.60;;;;;;;;;;4893656;29;20194;-74
2023/09/30 04:09:19;;;;;;;4.70;3.67;;;;;;;;;;4895141;29;20214;-74
2023/09/30 04:11:46;;;;;;;7.70;4.67;;;;;;;;;;4895505;29;20179;-74
2023/09/30 04:14:12;;;;;;;4.60;3.63;;;;;;;;;;4893653;29;20192;-74
2023/09/30 04:16:39;;;;;;;8.77;4.50;;;;;;;;;;4901683;29;20699;-74
2023/09/30 04:19:07;;;;;;;7.20;5.60;;;;;;;;;;4893309;29;20199;-74
2023/09/30 04:21:34;;;;;;;6.97;5.27;;;;;;;;;;4888529;29;20179;-74
2023/09/30 04:24:00;;;;;;;5.33;4.53;;;;;;;;;;4892477;29;20196;-74
2023/09/30 04:26:26;;;;;;;6.23;4.23;;;;;;;;;;4886864;29;20307;-74
2023/09/30 04:28:56;;;;;;;6.73;4.50;;;;;;;;;;4892215;29;20218;-74
2023/09/30 04:31:23;;;;;;;6.43;3.77;;;;;;;;;;4887887;29;20219;-74
2023/09/30 04:33:51;;;;;;;4.77;3.73;;;;;;;;;;4887589;29;20246;-74
2023/09/30 04:36:17;;;;;;;5.03;4.07;;;;;;;;;;4892654;29;20218;-74
2023/09/30 04:38:43;;;;;;;4.53;3.67;;;;;;;;;;4889878;29;21907;-74
2023/09/30 04:41:09;;;;;;;5.50;4.00;;;;;;;;;;4894199;29;20183;-74
2023/09/30 04:43:38;;;;;;;6.53;4.17;;;;;;;;;;4891525;29;20199;-74
2023/09/30 04:46:07;;;;;;;5.33;4.30;;;;;;;;;;4893153;29;20339;-74
2023/09/30 04:48:33;;;;;;;6.70;4.57;;;;;;;;;;4894504;29;20785;-74
2023/09/30 04:50:59;;;;;;;7.60;4.87;;;;;;;;;;4891633;29;20202;-74
2023/09/30 04:53:26;;;;;;;8.93;5.77;;;;;;;;;;4890289;29;20194;-74
2023/09/30 04:55:52;;;;;;;9.03;5.90;;;;;;;;;;4889725;29;20222;-74
2023/09/30 04:58:18;;;;;;;7.63;5.40;;;;;;;;;;4888444;29;20258;-75
2023/09/30 05:00:44;;;;;;;10.80;6.00;;;;;;;;;;4891642;29;20223;-74
2023/09/30 05:03:11;;;;;;;9.07;6.40;;;;;;;;;;4890004;29;20179;-74
2023/09/30 05:05:37;;;;;;;8.47;5.27;;;;;;;;;;4891089;29;20798;-75
2023/09/30 05:08:04;;;;;;;8.57;6.00;;;;;;;;;;4890807;29;20195;-74
2023/09/30 05:10:30;;;;;;;7.30;5.47;;;;;;;;;;4897131;29;20207;-74
2023/09/30 05:12:57;;;;;;;6.77;4.67;;;;;;;;;;4892213;29;20196;-74
2023/09/30 05:15:23;;;;;;;8.50;4.97;;;;;;;;;;4891086;29;20329;-74
2023/09/30 05:17:49;;;;;;;7.60;5.73;;;;;;;;;;4887105;29;20179;-74
2023/09/30 05:20:19;;;;;;;8.60;4.90;;;;;;;;;;4887861;29;20207;-74
2023/09/30 05:22:45;;;;;;;8.60;6.07;;;;;;;;;;4888304;29;20627;-74
2023/09/30 05:25:19;;;;;;;8.37;5.90;;;;;;;;;;4895395;29;20604;-74
2023/09/30 05:27:49;;;;;;;7.53;6.30;;;;;;;;;;4887619;29;20283;-74
2023/09/30 05:30:15;;;;;;;7.13;5.90;;;;;;;;;;4892197;29;20638;-74
2023/09/30 05:32:42;;;;;;;8.17;6.60;;;;;;;;;;4890214;29;20216;-74
2023/09/30 05:35:12;;;;;;;9.73;6.90;;;;;;;;;;4892666;29;20191;-74
2023/09/30 05:37:48;;;;;;;11.80;7.50;;;;;;;;;;4897071;29;20198;-74
2023/09/30 05:40:25;;;;;;;7.77;6.70;;;;;;;;;;4901214;29;20282;-74
2023/09/30 05:42:55;;;;;;;9.10;7.20;;;;;;;;;;4894109;29;20686;-74
2023/09/30 05:45:28;;;;;;;8.00;6.20;;;;;;;;;;4891669;29;20485;-74
2023/09/30 05:47:57;;;;;;;9.47;7.10;;;;;;;;;;4887941;29;20190;-74
2023/09/30 05:50:26;;;;;;;7.90;6.57;;;;;;;;;;4891426;29;20298;-74
2023/09/30 05:52:53;;;;;;;8.00;6.53;;;;;;;;;;4889913;29;20184;-74
2023/09/30 05:55:22;;;;;;;7.60;6.60;;;;;;;;;;4893593;29;20206;-74
2023/09/30 05:57:55;;;;;;;7.60;6.37;;;;;;;;;;4891652;29;20187;-74
2023/09/30 06:00:22;;;;;;;10.23;7.17;;;;;;;;;;4890242;29;20545;-74
2023/09/30 06:02:49;;;;;;;10.90;6.73;;;;;;;;;;4891050;29;20187;-74
2023/09/30 06:05:16;;;;;;;9.70;6.83;;;;;;;;;;4893617;29;20187;-74
2023/09/30 06:07:45;;;;;;;8.13;6.50;;;;;;;;;;4892291;29;20233;-74
2023/09/30 06:10:11;;;;;;;9.27;6.30;;;;;;;;;;4891029;29;20214;-74
2023/09/30 06:12:37;;;;;;;8.70;7.37;;;;;;;;;;4891964;29;20209;-74
2023/09/30 06:15:04;;;;;;;8.93;6.63;;;;;;;;;;4892977;29;20234;-74
2023/09/30 06:17:33;;;;;;;9.00;6.90;;;;;;;;;;4899157;29;20214;-74
2023/09/30 06:20:07;;;;;;;9.87;7.50;;;;;;;;;;4895229;29;20203;-74
2023/09/30 06:22:33;;;;;;;10.13;7.37;;;;;;;;;;4893869;29;20690;-74
2023/09/30 06:24:59;;;;;;;10.33;7.33;;;;;;;;;;4900984;29;20719;-74
2023/09/30 06:27:26;;;;;;;8.07;7.00;;;;;;;;;;4889639;29;20191;-74
2023/09/30 06:29:52;;;;;;;8.17;6.70;;;;;;;;;;4902306;29;20595;-74
2023/09/30 06:32:18;;;;;;;7.23;6.10;;;;;;;;;;4894069;29;20190;-76
2023/09/30 06:34:45;;;;;;;9.10;6.90;;;;;;;;;;4895493;29;20262;-77
2023/09/30 06:37:11;;;;;;;8.33;7.23;;;;;;;;;;4893815;29;20211;-74
2023/09/30 06:39:37;;;;;;;7.43;6.47;;;;;;;;;;4891040;29;20207;-77
2023/09/30 06:42:03;;;;;;;8.77;6.70;;;;;;;;;;4892085;29;20283;-76
2023/09/30 06:44:31;;;;;;;8.80;6.90;;;;;;;;;;4895822;29;20273;-77
2023/09/30 06:46:58;;;;;;;9.57;7.43;;;;;;;;;;4893741;29;20249;-73
2023/09/30 06:49:24;;;;;;;8.70;7.23;;;;;;;;;;4900692;29;20206;-83
2023/09/30 06:51:50;;;;;;;11.70;7.30;;;;;;;;;;4889944;29;20247;-78
2023/09/30 06:54:17;;;;;;;9.27;7.50;;;;;;;;;;4890821;29;20203;-79
2023/09/30 06:56:43;;;;;;;9.37;7.20;;;;;;;;;;4893447;29;20211;-81
2023/09/30 06:59:09;;;;;;;8.33;7.00;;;;;;;;;;4892975;29;20965;-80
2023/09/30 07:01:35;;;;;;;7.70;7.00;;;;;;;;;;4890049;29;20188;-81
2023/09/30 07:04:01;;;;;;;9.67;7.60;;;;;;;;;;4891999;29;20218;-81
2023/09/30 07:06:27;;;;;;;9.27;5.90;;;;;;;;;;4889508;29;20242;-81
2023/09/30 07:08:54;;;;;;;8.60;5.43;;;;;;;;;;4892678;29;20298;-82
2023/09/30 07:11:29;;;;;;;5.80;4.40;;;;;;;;;;4880751;29;20226;-81
2023/09/30 07:13:56;;;;;;;5.93;4.43;;;;;;;;;;4912240;29;20739;-81
2023/09/30 07:16:22;;;;;;;7.20;4.17;;;;;;;;;;4895006;29;20211;-81
2023/09/30 07:18:50;;;;;;;8.03;4.93;;;;;;;;;;4893326;29;20239;-80
2023/09/30 07:21:16;;;;;;;8.17;4.90;;;;;;;;;;4893873;29;20199;-81
2023/09/30 07:23:42;;;;;;;7.43;5.20;;;;;;;;;;4896108;29;20211;-81
2023/09/30 07:26:08;;;;;;;9.60;5.50;;;;;;;;;;4898042;29;20191;-81
2023/09/30 07:28:35;;;;;;;6.53;5.10;;;;;;;;;;4897228;29;20209;-81
2023/09/30 07:31:01;;;;;;;8.63;5.63;;;;;;;;;;4899076;29;20734;-81
2023/09/30 07:33:27;;;;;;;9.73;5.50;;;;;;;;;;4897479;29;20373;-81
2023/09/30 07:35:55;;;;;;;7.90;5.37;;;;;;;;;;4896552;29;20274;-81
2023/09/30 07:38:22;;;;;;;10.03;6.27;;;;;;;;;;4896107;29;20178;-81
2023/09/30 07:40:49;;;;;;;9.43;6.17;;;;;;;;;;4883966;29;20215;-81
2023/09/30 07:43:17;;;;;;;10.73;6.17;;;;;;;;;;4905943;29;20206;-81
2023/09/30 07:45:43;;;;;;;9.20;5.83;;;;;;;;;;4901674;29;20579;-82
2023/09/30 07:48:09;;;;;;;8.80;5.10;;;;;;;;;;4899163;29;20730;-81
2023/09/30 07:50:36;;;;;;;7.90;4.90;;;;;;;;;;4900376;29;20237;-81
2023/09/30 07:53:03;;;;;;;8.23;4.93;;;;;;;;;;4897891;29;20206;-81
2023/09/30 07:55:29;;;;;;;8.57;4.93;;;;;;;;;;4896564;29;20590;-81
2023/09/30 07:58:00;;;;;;;6.33;4.73;;;;;;;;;;4899842;29;20183;-81
2023/09/30 08:00:26;;;;;;;8.20;4.63;;;;;;;;;;4899616;29;20198;-81
2023/09/30 08:02:52;;;;;;;7.33;4.40;;;;;;;;;;4903241;29;20198;-81
2023/09/30 08:05:18;;;;;;;8.83;4.67;;;;;;;;;;4904660;29;20191;-81
2023/09/30 08:07:46;;;;;;;9.17;4.47;;;;;;;;;;4901391;29;20179;-81
2023/09/30 08:10:13;;;;;;;8.60;4.67;;;;;;;;;;4914363;29;20242;-81
2023/09/30 08:12:46;;;;;;;8.60;5.40;;;;;;;;;;4881350;29;20214;-81
2023/09/30 08:15:12;;;;;;;9.43;5.30;;;;;;;;;;4900715;29;20191;-81
2023/09/30 08:17:38;;;;;;;12.70;5.80;;;;;;;;;;4899488;29;20786;-82
2023/09/30 08:20:04;;;;;;;7.03;5.10;;;;;;;;;;4897927;29;20221;-81
2023/09/30 08:22:30;;;;;;;8.17;5.17;;;;;;;;;;4899739;29;20775;-81
2023/09/30 08:24:56;;;;;;;6.80;4.23;;;;;;;;;;4879023;29;20183;-81
2023/09/30 08:27:26;;;;;;;8.27;5.17;;;;;;;;;;4880396;29;20698;-81
2023/09/30 08:29:53;;;;;;;8.40;5.00;;;;;;;;;;4895658;29;20282;-81
2023/09/30 08:32:19;;;;;;;10.13;5.30;;;;;;;;;;4904859;29;20191;-81
2023/09/30 08:34:45;;;;;;;9.80;4.77;;;;;;;;;;4900361;29;20247;-81
2023/09/30 08:37:11;;;;;;;10.43;5.00;;;;;;;;;;4902361;29;20219;-82
2023/09/30 08:39:40;;;;;;;9.00;4.63;;;;;;;;;;4899305;29;20207;-81
2023/09/30 08:42:13;;;;;;;9.70;5.00;;;;;;;;;;4897575;29;20542;-81
2023/09/30 08:44:40;;;;;;;10.87;5.10;;;;;;;;;;4898020;29;20187;-81
2023/09/30 08:47:09;;;;;;;6.73;4.57;;;;;;;;;;4886401;29;20195;-81
2023/09/30 08:49:41;;;;;;;9.07;5.70;;;;;;;;;;4897980;29;20210;-81
2023/09/30 08:52:10;;;;;;;14.63;5.97;;;;;;;;;;4895991;29;20222;-82
2023/09/30 08:54:37;;;;;;;9.73;5.80;;;;;;;;;;4913543;29;20282;-81
2023/09/30 08:57:04;;;;;;;8.27;5.23;;;;;;;;;;4901918;29;20314;-81
2023/09/30 08:59:32;;;;;;;9.17;5.00;;;;;;;;;;4901154;29;20628;-81
2023/09/30 09:01:58;;;;;;;8.37;4.80;;;;;;;;;;4900468;29;20326;-82
2023/09/30 09:04:25;;;;;;;8.00;4.87;;;;;;;;;;4902312;29;20313;-81
2023/09/30 09:06:53;;;;;;;8.57;4.63;;;;;;;;;;4896591;29;20668;-81
2023/09/30 09:09:22;;;;;;;7.77;4.67;;;;;;;;;;4900201;29;20241;-81
2023/09/30 09:11:48;;;;;;;8.33;4.30;;;;;;;;;;4912892;29;20189;-81
2023/09/30 09:14:15;;;;;;;7.37;4.03;;;;;;;;;;4894600;29;20199;-81
2023/09/30 09:16:55;;;;;;;8.93;4.70;;;;;;;;;;4899242;29;20219;-81
2023/09/30 09:19:21;;;;;;;9.40;5.00;;;;;;;;;;4895401;29;20219;-81
2023/09/30 09:21:55;;;;;;;9.07;4.50;;;;;;;;;;4897551;29;20561;-81
2023/09/30 09:24:31;;;;;;;9.00;4.70;;;;;;;;;;4898974;29;20226;-81
2023/09/30 09:27:04;;;;;;;10.10;4.30;;;;;;;;;;4890436;29;20289;-81
2023/09/30 09:29:31;;;;;;;9.30;4.93;;;;;;;;;;4892806;29;20215;-81
2023/09/30 09:32:07;;;;;;;9.07;4.40;;;;;;;;;;4895062;29;20259;-81
2023/09/30 09:34:34;;;;;;;9.60;4.53;;;;;;;;;;4892619;29;20261;-81
2023/09/30 09:37:00;;;;;;;8.83;5.13;;;;;;;;;;4882681;29;20621;-81
2023/09/30 09:39:32;;;;;;;9.37;4.77;;;;;;;;;;4888885;29;20385;-81
2023/09/30 09:42:01;;;;;;;6.87;4.07;;;;;;;;;;4897779;29;20217;-81
2023/09/30 09:44:27;;;;;;;6.93;4.03;;;;;;;;;;4909474;29;20187;-81
2023/09/30 09:46:53;;;;;;;10.50;4.53;;;;;;;;;;4894430;29;20576;-80
2023/09/30 09:49:21;;;;;;;9.60;4.13;;;;;;;;;;4900205;29;20775;-83
2023/09/30 09:51:48;;;;;;;8.87;5.07;;;;;;;;;;4897721;29;20187;-82
2023/09/30 09:54:15;;;;;;;8.47;4.93;;;;;;;;;;4880746;29;20207;-81
2023/09/30 09:56:42;;;;;;;11.83;5.00;;;;;;;;;;4896095;29;20343;-82
2023/09/30 09:59:10;;;;;;;9.03;4.30;;;;;;;;;;4899117;29;20215;-81
2023/09/30 10:01:39;;;;;;;7.73;4.37;;;;;;;;;;4878479;29;20746;-82
2023/09/30 10:04:05;;;;;;;8.50;5.17;;;;;;;;;;4893035;29;20250;-82
2023/09/30 10:06:38;;;;;;;8.67;4.90;;;;;;;;;;4892578;29;20195;-82
2023/09/30 10:09:05;;;;;;;8.53;4.23;;;;;;;;;;4896810;29;20211;-82
2023/09/30 10:11:32;;;;;;;7.80;4.23;;;;;;;;;;4896345;29;20221;-82
2023/09/30 10:14:03;;;;;;;9.60;4.40;;;;;;;;;;4893297;29;20282;-82
2023/09/30 10:16:35;;;;;;;12.97;4.70;;;;;;;;;;4892047;29;20301;-82
2023/09/30 10:19:08;;;;;;;9.60;4.23;;;;;;;;;;4893853;29;20215;-83
2023/09/30 10:21:35;;;;;;;8.90;4.30;;;;;;;;;;4900895;29;20178;-82
2023/09/30 10:24:29;;;;;;;8.33;4.07;;;;;;;;;;4896825;29;20202;-82
2023/09/30 10:27:16;;;;;;;8.53;4.37;;;;;;;;;;4894299;29;20206;-82
2023/09/30 10:29:42;;;;;;;9.83;4.50;;;;;;;;;;4895402;29;20346;-82
2023/09/30 10:32:08;;;;;;;10.30;4.47;;;;;;;;;;4894032;29;20195;-82
2023/09/30 10:34:35;;;;;;;8.43;3.90;;;;;;;;;;4894127;29;20557;-82
2023/09/30 10:37:20;;;;;;;9.63;4.93;;;;;;;;;;4877138;29;20230;-82
2023/09/30 10:39:57;;;;;;;9.17;4.67;;;;;;;;;;4892536;29;20358;-81
2023/09/30 10:42:42;;;;;;;14.07;5.10;;;;;;;;;;4905766;29;20785;-82
2023/09/30 10:45:08;;;;;;;10.53;4.60;;;;;;;;;;4892114;29;20222;-82
2023/09/30 10:47:35;;;;;;;8.00;4.40;;;;;;;;;;4894181;29;20187;-82
2023/09/30 10:50:02;;;;;;;9.43;4.70;;;;;;;;;;4892322;29;20702;-81
2023/09/30 10:52:28;;;;;;;7.57;4.27;;;;;;;;;;4894171;29;20194;-82
2023/09/30 10:54:55;;;;;;;6.57;4.07;;;;;;;;;;4891023;29;20266;-82
2023/09/30 10:57:28;;;;;;;7.83;4.00;;;;;;;;;;4900530;29;20230;-82
2023/09/30 11:00:10;;;;;;;7.77;4.30;;;;;;;;;;4890412;29;20211;-81
2023/09/30 11:02:47;;;;;;;7.97;4.00;;;;;;;;;;4908680;29;20192;-82
2023/09/30 11:05:14;;;;;;;7.73;4.37;;;;;;;;;;4896301;29;20242;-82
2023/09/30 11:07:41;;;;;;;7.97;3.97;;;;;;;;;;4894873;29;20187;-82
2023/09/30 11:10:07;;;;;;;6.57;3.57;;;;;;;;;;4875483;29;20215;-82
2023/09/30 11:12:34;;;;;;;7.83;4.10;;;;;;;;;;4895516;29;20191;-81
2023/09/30 11:15:03;;;;;;;9.30;4.40;;;;;;;;;;4893870;29;20198;-82
2023/09/30 11:17:30;;;;;;;8.70;4.40;;;;;;;;;;4893460;29;20219;-82
2023/09/30 11:19:56;;;;;;;5.50;3.67;;;;;;;;;;4894801;29;20215;-83
2023/09/30 11:22:22;;;;;;;8.57;4.27;;;;;;;;;;4897288;29;20283;-82
2023/09/30 11:24:49;;;;;;;7.73;4.00;;;;;;;;;;4892362;29;20207;-82
2023/09/30 11:27:25;;;;;;;8.63;4.40;;;;;;;;;;4895237;29;20221;-82
2023/09/30 11:29:51;;;;;;;7.87;4.17;;;;;;;;;;4894719;29;20319;-82
2023/09/30 11:32:28;;;;;;;7.23;4.00;;;;;;;;;;4894717;29;20275;-82
2023/09/30 11:34:55;;;;;;;6.50;3.93;;;;;;;;;;4892290;29;20198;-82
2023/09/30 11:37:21;;;;;;;6.40;4.00;;;;;;;;;;4897444;29;20211;-82
2023/09/30 11:39:48;;;;;;;8.40;4.07;;;;;;;;;;4896741;29;20571;-82
2023/09/30 11:42:19;;;;;;;6.87;4.07;;;;;;;;;;4880284;29;20745;-81
2023/09/30 11:44:50;;;;;;;6.67;4.00;;;;;;;;;;4897299;29;20191;-82
2023/09/30 11:47:16;;;;;;;7.27;4.10;;;;;;;;;;4893875;29;20370;-82
2023/09/30 11:49:49;;;;;;;7.97;4.07;;;;;;;;;;4899177;29;20218;-83
2023/09/30 11:52:15;;;;;;;6.80;3.97;;;;;;;;;;4896774;29;20199;-82
2023/09/30 11:54:45;;;;;;;8.47;4.03;;;;;;;;;;4896347;29;20201;-82
2023/09/30 11:57:15;;;;;;;8.13;4.30;;;;;;;;;;4878501;29;20694;-82
2023/09/30 11:59:41;;;;;;;8.77;4.90;;;;;;;;;;4898373;29;20292;-82
2023/09/30 12:02:11;;;;;;;7.10;4.30;;;;;;;;;;4895413;29;20281;-82
2023/09/30 12:04:37;;;;;;;6.83;4.50;;;;;;;;;;4896351;29;20191;-82
2023/09/30 12:07:04;;;;;;;8.60;4.53;;;;;;;;;;4901303;29;20230;-82
2023/09/30 12:09:31;;;;;;;7.47;5.00;;;;;;;;;;4894168;29;20216;-82
2023/09/30 12:11:57;;;;;;;7.53;4.20;;;;;;;;;;4899097;29;20238;-82
2023/09/30 12:14:29;;;;;;;9.10;4.60;;;;;;;;;;4897306;29;20213;-82
2023/09/30 12:16:55;;;;;;;8.63;4.43;;;;;;;;;;4892381;29;20258;-82
2023/09/30 12:19:21;;;;;;;7.67;4.30;;;;;;;;;;4896784;29;20202;-82
2023/09/30 12:21:48;;;;;;;9.20;4.40;;;;;;;;;;4889891;29;20684;-82
2023/09/30 12:24:19;;;;;;;8.57;4.23;;;;;;;;;;4893885;29;20652;-82
2023/09/30 12:26:48;;;;;;;7.67;4.33;;;;;;;;;;4898933;29;20197;-82
2023/09/30 12:29:18;;;;;;;7.17;4.53;;;;;;;;;;4895949;29;20226;-82
2023/09/30 12:31:47;;;;;;;7.27;4.63;;;;;;;;;;4894532;29;20187;-82
2023/09/30 12:34:14;;;;;;;7.87;4.50;;;;;;;;;;4898991;29;20187;-82
2023/09/30 12:36:41;;;;;;;7.93;4.77;;;;;;;;;;4895231;29;20224;-82
2023/09/30 12:39:10;;;;;;;8.63;4.67;;;;;;;;;;4895106;29;20298;-82
2023/09/30 12:41:40;;;;;;;9.37;4.93;;;;;;;;;;4894492;29;20657;-82
2023/09/30 12:44:06;;;;;;;9.70;4.90;;;;;;;;;;4897507;29;20183;-82
2023/09/30 12:46:34;;;;;;;10.03;4.70;;;;;;;;;;4894587;29;20183;-82
2023/09/30 12:49:02;;;;;;;7.00;4.93;;;;;;;;;;4896412;29;20298;-82
2023/09/30 12:51:28;;;;;;;8.33;5.00;;;;;;;;;;4904350;29;20279;-82
2023/09/30 12:53:55;;;;;;;7.33;4.67;;;;;;;;;;4897174;29;20214;-82
2023/09/30 12:56:21;;;;;;;7.50;4.53;;;;;;;;;;4892387;29;20304;-82
2023/09/30 12:58:47;;;;;;;6.73;5.00;;;;;;;;;;4892604;29;20652;-83
2023/09/30 13:01:14;;;;;;;8.20;4.83;;;;;;;;;;4894729;29;20197;-84
2023/09/30 13:03:40;;;;;;;8.77;4.80;;;;;;;;;;4894113;29;20179;-85
2023/09/30 13:06:06;;;;;;;7.73;4.90;;;;;;;;;;4864806;29;20203;-86
2023/09/30 13:08:33;;;;;;;8.27;4.67;;;;;;;;;;4868241;29;20267;-85
2023/09/30 13:11:06;;;;;;;8.60;5.27;;;;;;;;;;4879901;29;20196;-82
2023/09/30 13:13:33;;;;;;;9.43;5.10;;;;;;;;;;4894661;29;20242;-80
2023/09/30 13:16:05;;;;;;;8.80;5.30;;;;;;;;;;4892564;29;20755;-82
2023/09/30 13:18:32;;;;;;;7.40;4.40;;;;;;;;;;4909880;29;20454;-86
2023/09/30 13:20:58;;;;;;;7.87;4.67;;;;;;;;;;4894235;29;20180;-83
2023/09/30 13:23:24;;;;;;;7.33;4.57;;;;;;;;;;4891359;29;20254;-83
2023/09/30 13:25:51;;;;;;;6.73;4.40;;;;;;;;;;4892944;29;20282;-81
2023/09/30 13:28:17;;;;;;;7.23;4.10;;;;;;;;;;4877792;29;20187;-83
2023/09/30 13:30:45;;;;;;;6.37;4.50;;;;;;;;;;4892219;29;20210;-83
2023/09/30 13:33:11;;;;;;;8.20;4.83;;;;;;;;;;4894280;29;20222;-83
2023/09/30 13:35:38;;;;;;;6.77;4.50;;;;;;;;;;4892976;29;20263;-83
2023/09/30 13:38:04;;;;;;;6.93;4.33;;;;;;;;;;4894652;29;20196;-83
2023/09/30 13:40:30;;;;;;;6.70;4.60;;;;;;;;;;4892305;29;20219;-83
2023/09/30 13:42:58;;;;;;;6.83;4.50;;;;;;;;;;4877389;29;20290;-83
2023/09/30 13:45:25;;;;;;;7.17;4.63;;;;;;;;;;4892321;29;20204;-83
2023/09/30 13:47:51;;;;;;;8.47;4.23;;;;;;;;;;4891002;29;20187;-80
2023/09/30 13:50:17;;;;;;;8.00;4.73;;;;;;;;;;4893589;29;20760;-81
2023/09/30 13:52:43;;;;;;;8.03;4.97;;;;;;;;;;4892036;29;20187;-81
2023/09/30 13:55:09;;;;;;;6.53;4.20;;;;;;;;;;4890996;29;20191;-80
2023/09/30 13:57:35;;;;;;;6.93;4.50;;;;;;;;;;4892902;29;20240;-80
2023/09/30 14:00:06;;;;;;;7.13;4.37;;;;;;;;;;4890279;29;20221;-80
2023/09/30 14:02:32;;;;;;;7.60;5.10;;;;;;;;;;4892966;29;20767;-80
2023/09/30 14:04:59;;;;;;;6.00;4.33;;;;;;;;;;4895260;29;20189;-80
2023/09/30 14:07:26;;;;;;;9.60;4.70;;;;;;;;;;4889279;29;20198;-80
2023/09/30 14:09:52;;;;;;;7.00;4.47;;;;;;;;;;4893479;29;20299;-80
2023/09/30 14:12:18;;;;;;;6.13;4.33;;;;;;;;;;4892668;29;20231;-80
2023/09/30 14:14:45;;;;;;;7.23;4.60;;;;;;;;;;4878718;29;20290;-81
2023/09/30 14:17:11;;;;;;;6.40;4.50;;;;;;;;;;4893407;29;20237;-79
2023/09/30 14:19:38;;;;;;;6.77;4.27;;;;;;;;;;4892706;29;20203;-80
2023/09/30 14:22:05;;;;;;;6.37;4.33;;;;;;;;;;4895558;29;20270;-86
2023/09/30 14:24:33;;;;;;;6.73;4.63;;;;;;;;;;4891188;29;20194;-82
2023/09/30 14:26:59;;;;;;;8.27;4.93;;;;;;;;;;4878242;29;20222;-81
2023/09/30 14:29:25;;;;;;;6.97;4.57;;;;;;;;;;4896039;29;20222;-82
2023/09/30 14:31:51;;;;;;;9.00;5.10;;;;;;;;;;4892655;29;20201;-82
2023/09/30 14:34:18;;;;;;;7.73;4.87;;;;;;;;;;4895431;29;20569;-81
2023/09/30 14:36:44;;;;;;;7.37;4.83;;;;;;;;;;4892105;29;20221;-81
2023/09/30 14:39:10;;;;;;;6.03;4.37;;;;;;;;;;4895812;29;20610;-83
2023/09/30 14:41:37;;;;;;;7.40;4.23;;;;;;;;;;4894966;29;20268;-83
2023/09/30 14:44:07;;;;;;;8.20;4.50;;;;;;;;;;4898217;29;20199;-81
2023/09/30 14:46:34;;;;;;;7.57;4.77;;;;;;;;;;4899627;29;20245;-82