Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:13;;;;;;;12.70;5.70;;;9.60;90.40;;;;;;5051473;28;20215;-61
2022/05/11 00:03:42;;;;;;;14.63;6.60;;;9.60;91.00;;;;;;5051656;28;20551;-61
2022/05/11 00:06:09;;;;;;;11.47;6.03;;;9.50;91.60;;;;;;5051474;28;20237;-60
2022/05/11 00:08:36;;;;;;;11.07;5.80;;;9.40;92.30;;;;;;5051607;28;20197;-60
2022/05/11 00:11:04;;;;;;;14.37;6.03;;;9.30;92.50;;;;;;5051697;28;20227;-62
2022/05/11 00:13:32;;;;;;;12.97;6.00;;;9.30;92.10;;;;;;5051619;28;20221;-59
2022/05/11 00:15:59;;;;;;;11.60;5.93;;;9.30;92.80;;;;;;5055628;28;20208;-62
2022/05/11 00:18:25;;;;;;;9.73;5.80;;;9.20;93.10;;;;;;5055057;28;20213;-63
2022/05/11 00:20:54;;;;;;;13.97;6.40;;;9.20;93.10;;;;;;5055641;28;20686;-61
2022/05/11 00:23:20;;;;;;;13.00;6.07;;;9.20;92.70;;;;;;5055355;28;20202;-62
2022/05/11 00:25:48;;;;;;;13.27;6.13;;;9.10;92.90;;;;;;5055534;28;20205;-61
2022/05/11 00:28:15;;;;;;;11.20;5.77;;;9.10;92.80;;;;;;5055309;28;20233;-61
2022/05/11 00:30:42;;;;;;;15.53;6.83;;;9.10;92.60;;;;;;5055297;28;20201;-62
2022/05/11 00:33:13;;;;;;;12.03;6.10;;;9.00;92.40;;;;;;5055228;28;20228;-60
2022/05/11 00:35:41;;;;;;;13.87;6.77;;;9.00;92.20;;;;;;5055192;28;20628;-61
2022/05/11 00:38:11;;;;;;;11.33;6.37;;;9.00;92.00;;;;;;5055174;28;20679;-61
2022/05/11 00:40:41;;;;;;;15.77;6.30;;;9.00;92.00;;;;;;5054958;28;20205;-61
2022/05/11 00:43:09;;;;;;;13.40;6.27;;;9.00;92.00;;;;;;5055091;28;20548;-61
2022/05/11 00:45:36;;;;;;;11.17;5.70;;;8.90;92.00;;;;;;5054633;28;20225;-61
2022/05/11 00:50:48;;;;;;;12.43;6.80;;;8.90;91.90;;;;;;5054175;28;20683;-60
2022/05/11 00:53:18;;;;;;;12.00;6.30;;;8.80;91.90;;;;;;5054667;28;20229;-62
2022/05/11 00:55:48;;;;;;;17.83;7.43;;;8.80;91.80;;;;;;5055125;28;20212;-61
2022/05/11 00:58:20;;;;;;;15.57;7.50;;;8.80;92.40;;;;;;5054908;28;20547;-60
2022/05/11 01:00:48;;;;;;;13.77;6.60;;;8.80;92.50;;;;;;5055061;28;20200;-61
2022/05/11 01:03:18;;;;;;;10.97;6.47;;;8.80;92.40;;;;;;5054806;28;20207;-60
2022/05/11 01:05:45;;;;;;;15.60;6.87;;;8.80;92.20;;;;;;5054918;28;20213;-62
2022/05/11 01:08:14;;;;;;;11.13;6.00;;;8.70;92.20;;;;;;5054256;28;20243;-60
2022/05/11 01:10:43;;;;;;;10.97;6.07;;;8.70;92.10;;;;;;5054714;28;20205;-62
2022/05/11 01:13:14;;;;;;;13.73;6.50;;;8.70;91.90;;;;;;5054612;28;20232;-61
2022/05/11 01:15:43;;;;;;;17.63;6.03;;;8.70;91.90;;;;;;5054662;28;20332;-59
2022/05/11 01:18:11;;;;;;;15.27;6.27;;;8.70;92.00;;;;;;5054225;28;20205;-61
2022/05/11 01:20:39;;;;;;;9.17;5.93;;;8.60;92.00;;;;;;5054560;28;20209;-61
2022/05/11 01:23:18;;;;;;;10.33;5.80;;;8.60;91.90;;;;;;5054271;28;20288;-61
2022/05/11 01:25:46;;;;;;;12.63;6.03;;;8.60;91.90;;;;;;5053518;28;20545;-61
2022/05/11 01:28:15;;;;;;;12.50;6.33;;;8.60;91.90;;;;;;5054429;28;20202;-61
2022/05/11 01:30:44;;;;;;;11.87;6.77;;;8.60;92.10;;;;;;5054677;28;20648;-60
2022/05/11 01:33:14;;;;;;;12.83;6.53;;;8.50;92.00;;;;;;5054021;28;20232;-60
2022/05/11 01:35:49;;;;;;;15.27;6.53;;;8.50;92.20;;;;;;5054119;28;20551;-60
2022/05/11 01:38:29;;;;;;;12.37;6.07;;;8.50;92.10;;;;;;5054069;28;20200;-62
2022/05/11 01:40:57;;;;;;;11.73;6.20;;;8.50;92.30;;;;;;5053986;28;20185;-62
2022/05/11 01:43:27;;;;;;;11.47;5.67;;;8.50;92.10;;;;;;5053871;28;20683;-60
2022/05/11 01:45:54;;;;;;;10.83;6.27;;;8.50;92.20;;;;;;5054028;28;20578;-60
2022/05/11 01:48:21;;;;;;;13.47;6.80;;;8.40;92.40;;;;;;5053499;28;20213;-60
2022/05/11 01:50:48;;;;;;;12.07;6.60;;;8.40;92.40;;;;;;5053680;28;20212;-62
2022/05/11 01:53:16;;;;;;;11.77;6.43;;;8.40;92.50;;;;;;5053542;28;20687;-62
2022/05/11 01:55:43;;;;;;;12.90;6.50;;;8.30;92.60;;;;;;5053977;28;20208;-61
2022/05/11 01:58:12;;;;;;;14.70;6.73;;;8.30;92.90;;;;;;5053627;28;20205;-61
2022/05/11 02:00:40;;;;;;;16.57;7.00;;;8.30;93.10;;;;;;5053416;28;20210;-61
2022/05/11 02:03:07;;;;;;;12.73;6.77;;;8.20;93.30;;;;;;5053606;28;20205;-62
2022/05/11 02:08:19;;;;;;;16.67;7.60;;;8.20;93.30;;;;;;5053420;28;20282;-61
2022/05/11 02:10:46;;;;;;;15.83;7.07;;;8.10;93.40;;;;;;5053448;28;20583;-60
2022/05/11 02:13:15;;;;;;;14.63;6.87;;;8.10;93.40;;;;;;5053207;28;20680;-61
2022/05/11 02:15:42;;;;;;;16.43;7.20;;;8.10;93.40;;;;;;5053401;28;20209;-61
2022/05/11 02:18:08;;;;;;;17.90;8.07;;;8.00;93.50;;;;;;5053279;28;20212;-62
2022/05/11 02:20:35;;;;;;;17.83;8.20;;;8.00;93.80;;;;;;5053364;28;20671;-61
2022/05/11 02:23:02;;;;;;;15.23;7.93;;;7.80;94.20;;;;;;5053299;28;20558;-64
2022/05/11 02:25:29;;;;;;;17.33;7.93;;;7.70;94.50;;;;;;5053273;28;20201;-60
2022/05/11 02:27:56;;;;;;;14.33;7.73;;;7.60;94.60;;;;;;5053285;28;20579;-62
2022/05/11 02:30:26;;;;;;;16.87;8.47;;;7.60;94.60;;;;;;5052739;28;20212;-61
2022/05/11 02:32:53;;;;;;;18.53;8.30;;;7.50;94.70;;;;;;5052928;28;20209;-62
2022/05/11 02:35:21;;;;;;;16.63;8.40;;;7.50;94.80;;;;;;5052924;28;20226;-62
2022/05/11 02:37:51;;;;;;;16.77;7.63;;;7.40;94.80;;;;;;5052864;28;20205;-60
2022/05/11 02:40:21;;;;;;;17.53;8.20;;;7.40;94.90;;;;;;5053145;28;20263;-63
2022/05/11 02:42:48;;;;;;;14.43;7.47;;;7.40;95.00;;;;;;5052875;28;20227;-60
2022/05/11 02:45:16;;;;;;;16.80;7.40;;;7.40;95.10;;;;;;5052796;28;20228;-60
2022/05/11 02:47:45;;;;;;;16.30;8.10;;;7.40;95.10;;;;;;5052885;28;20213;-61
2022/05/11 02:50:17;;;;;;;14.67;7.10;;;7.30;95.00;;;;;;5052634;28;20212;-63
2022/05/11 02:52:43;;;;;;;12.80;6.90;;;7.40;95.00;;;;;;5052355;28;20186;-61
2022/05/11 02:55:11;;;;;;;15.97;7.67;;;7.40;95.00;;;;;;5052518;28;20209;-60
2022/05/11 02:57:38;;;;;;;13.80;6.97;;;7.40;95.00;;;;;;5052666;28;20209;-61
2022/05/11 03:00:07;;;;;;;16.90;7.60;;;7.50;95.10;;;;;;5052163;28;20209;-61
2022/05/11 03:02:34;;;;;;;20.27;7.63;;;7.50;95.10;;;;;;5052269;28;20211;-62
2022/05/11 03:05:03;;;;;;;14.27;7.17;;;7.50;95.20;;;;;;5051998;28;20259;-61
2022/05/11 03:07:30;;;;;;;14.73;7.37;;;7.50;95.20;;;;;;5052099;28;20332;-61
2022/05/11 03:09:57;;;;;;;15.13;6.43;;;7.50;95.20;;;;;;5052430;28;20212;-61
2022/05/11 03:12:24;;;;;;;13.20;6.40;;;7.50;95.20;;;;;;5052298;28;20225;-61
2022/05/11 03:14:53;;;;;;;14.40;6.50;;;7.60;95.00;;;;;;5052076;28;20229;-61
2022/05/11 03:17:20;;;;;;;13.83;7.00;;;7.70;95.00;;;;;;5051857;28;20217;-61
2022/05/11 03:19:47;;;;;;;14.00;7.00;;;7.70;95.00;;;;;;5052213;28;20220;-60
2022/05/11 03:22:15;;;;;;;14.77;6.67;;;7.70;94.90;;;;;;5052097;28;20549;-62
2022/05/11 03:24:42;;;;;;;15.03;6.77;;;7.70;95.00;;;;;;5051854;28;20240;-61
2022/05/11 03:27:09;;;;;;;15.17;6.83;;;7.80;95.00;;;;;;5052126;28;20687;-62
2022/05/11 03:29:36;;;;;;;17.10;6.40;;;7.80;94.90;;;;;;5052227;28;20205;-60
2022/05/11 03:34:49;;;;;;;12.67;6.27;;;8.00;94.60;;;;;;5051886;28;20231;-60
2022/05/11 03:37:19;;;;;;;18.83;8.57;;;8.10;94.60;;;;;;5051678;28;20209;-64
2022/05/11 03:39:46;;;;;;;18.27;8.63;;;8.10;95.10;;;;;;5051783;28;20186;-61
2022/05/11 03:42:15;;;;;;;19.57;8.60;;;8.20;94.70;;;;;;5051687;28;20201;-61
2022/05/11 03:44:41;;;;;;;19.23;8.20;;;8.20;94.70;;;;;;5051940;28;20208;-61
2022/05/11 03:47:08;;;;;;;15.73;7.97;;;8.30;94.90;;;;;;5051673;28;20216;-61
2022/05/11 03:49:35;;;;;;;19.10;7.77;;;8.30;94.80;;;;;;5051269;28;20201;-61
2022/05/11 03:52:03;;;;;;;13.37;7.20;;;8.40;94.70;;;;;;5051689;28;20212;-61
2022/05/11 03:54:32;;;;;;;18.67;6.93;;;8.40;94.80;;;;;;5051621;28;20243;-62
2022/05/11 03:56:58;;;;;;;13.23;7.30;;;8.50;94.70;;;;;;5051532;28;20213;-61
2022/05/11 03:59:25;;;;;;;12.90;6.80;;;8.50;94.80;;;;;;5051728;28;20205;-61
2022/05/11 04:01:52;;;;;;;13.23;6.67;;;8.50;94.70;;;;;;5051452;28;20223;-61
2022/05/11 04:04:19;;;;;;;12.67;6.70;;;8.60;94.70;;;;;;5051551;28;20212;-61
2022/05/11 04:06:46;;;;;;;13.10;6.43;;;8.60;94.50;;;;;;5051407;28;20294;-61
2022/05/11 04:09:13;;;;;;;12.90;5.93;;;8.70;94.50;;;;;;5051519;28;20201;-61
2022/05/11 04:11:41;;;;;;;12.37;6.23;;;8.80;94.40;;;;;;5051497;28;20564;-61
2022/05/11 04:14:07;;;;;;;13.07;5.90;;;8.80;94.40;;;;;;5051362;28;20244;-61
2022/05/11 04:16:34;;;;;;;17.80;6.10;;;8.90;94.20;;;;;;5051581;28;20690;-61
2022/05/11 04:19:01;;;;;;;13.53;5.37;;;9.00;94.20;;;;;;5051512;28;20563;-61
2022/05/11 04:21:28;;;;;;;14.73;6.10;;;9.10;94.20;;;;;;5051109;28;20562;-61
2022/05/11 04:23:56;;;;;;;14.33;5.87;;;9.20;94.00;;;;;;5051430;28;20208;-61
2022/05/11 04:26:23;;;;;;;14.53;5.67;;;9.20;93.70;;;;;;5051499;28;20625;-62
2022/05/11 04:28:52;;;;;;;15.93;5.33;;;9.30;93.30;;;;;;5051229;28;20219;-61
2022/05/11 04:31:19;;;;;;;12.37;5.33;;;9.40;93.40;;;;;;5051305;28;20224;-60
2022/05/11 04:33:47;;;;;;;14.63;6.03;;;9.50;93.40;;;;;;5051221;28;20222;-61
2022/05/11 04:36:14;;;;;;;16.87;6.13;;;9.60;93.30;;;;;;5051479;28;20205;-61
2022/05/11 04:38:40;;;;;;;13.33;5.40;;;9.70;93.00;;;;;;5051109;28;20293;-61
2022/05/11 04:41:07;;;;;;;14.30;5.20;;;9.80;92.80;;;;;;5050927;28;20213;-66
2022/05/11 04:43:34;;;;;;;12.77;5.50;;;9.90;92.80;;;;;;5051309;28;20213;-62
2022/05/11 04:46:02;;;;;;;12.50;5.50;;;10.00;92.60;;;;;;5051216;28;20212;-62
2022/05/11 04:48:29;;;;;;;11.77;5.10;;;10.10;92.50;;;;;;5051012;28;20312;-62
2022/05/11 04:51:01;;;;;;;16.20;5.87;;;10.20;92.50;;;;;;5050997;28;20209;-66
2022/05/11 04:53:28;;;;;;;10.27;5.30;;;10.30;92.10;;;;;;5050979;28;20210;-60
2022/05/11 04:55:56;;;;;;;13.50;5.40;;;10.40;91.80;;;;;;5051199;28;20652;-64
2022/05/11 04:58:24;;;;;;;11.40;5.07;;;10.50;91.90;;;;;;5051170;28;20660;-61
2022/05/11 05:00:51;;;;;;;15.17;4.80;;;10.70;91.80;;;;;;5051881;28;20208;-62
2022/05/11 05:03:19;;;;;;;14.57;5.40;;;10.80;91.70;;;;;;5054678;28;20212;-61
2022/05/11 05:05:46;;;;;;;10.37;4.43;;;10.90;91.50;;;;;;5054503;28;20331;-63
2022/05/11 05:08:13;;;;;;;11.37;4.30;;;11.00;91.50;;;;;;5054202;28;20237;-62
2022/05/11 05:10:41;;;;;;;11.60;4.93;;;11.10;91.40;;;;;;5054473;28;20202;-61
2022/05/11 05:13:10;;;;;;;12.53;4.90;;;11.30;91.10;;;;;;5054479;28;20299;-61
2022/05/11 05:15:38;;;;;;;11.10;4.43;;;11.40;90.80;;;;;;5054201;28;20363;-62
2022/05/11 05:18:06;;;;;;;11.50;4.50;;;11.50;90.80;;;;;;5054520;28;20244;-61
2022/05/11 05:20:35;;;;;;;14.73;4.37;;;11.60;90.30;;;;;;5054734;28;20213;-60
2022/05/11 05:23:02;;;;;;;12.27;4.23;;;11.70;90.20;;;;;;5054081;28;20205;-62
2022/05/11 05:25:29;;;;;;;11.93;4.03;;;11.80;90.20;;;;;;5054103;28;20220;-63
2022/05/11 05:31:04;;;;;;;7.27;3.83;;;11.90;90.00;;;;;;5054391;28;20279;-62
2022/05/11 05:33:30;;;;;;;10.37;4.07;;;12.20;89.30;;;;;;5054353;28;20212;-62
2022/05/11 05:35:58;;;;;;;11.13;3.77;;;12.30;89.50;;;;;;5053757;28;20221;-60
2022/05/11 05:38:25;;;;;;;8.20;4.07;;;12.40;87.80;;;;;;5054230;28;20217;-60
2022/05/11 05:40:52;;;;;;;16.30;4.30;;;12.50;87.80;;;;;;5054145;28;20652;-61
2022/05/11 05:43:19;;;;;;;8.87;3.33;;;12.60;87.70;;;;;;5053919;28;20209;-64
2022/05/11 05:45:50;;;;;;;10.60;3.60;;;12.70;86.80;;;;;;5054141;28;20678;-61
2022/05/11 05:48:18;;;;;;;7.53;3.10;;;12.80;86.00;;;;;;5054144;28;20209;-62
2022/05/11 05:50:45;;;;;;;5.50;3.17;;;12.90;85.50;;;;;;5054065;28;20687;-61
2022/05/11 05:53:19;;;;;;;7.03;3.13;;;13.00;83.80;;;;;;5053608;28;20209;-61
2022/05/11 05:55:46;;;;;;;8.43;2.87;;;13.20;83.60;;;;;;5053398;28;20209;-62
2022/05/11 05:58:12;;;;;;;8.33;2.87;;;13.20;82.50;;;;;;5053697;28;20209;-62
2022/05/11 06:00:39;;;;;;;6.47;3.00;;;13.30;82.80;;;;;;5053541;28;20201;-63
2022/05/11 06:03:06;;;;;;;4.53;2.50;;;13.50;82.80;;;;;;5053764;28;20578;-62
2022/05/11 06:05:33;;;;;;;5.27;2.47;;;13.60;79.60;;;;;;5053555;28;20201;-61
2022/05/11 06:08:00;;;;;;;6.27;2.27;;;13.60;77.10;;;;;;5053107;28;20248;-62
2022/05/11 06:10:28;;;;;;;4.20;2.30;;;13.70;78.00;;;;;;5053457;28;20288;-61
2022/05/11 06:12:55;;;;;;;3.90;2.20;;;13.80;76.60;;;;;;5052947;28;20225;-62
2022/05/11 06:15:22;;;;;;;3.87;2.17;;;13.90;77.00;;;;;;5053605;28;20229;-61
2022/05/11 06:17:48;;;;;;;3.90;2.00;;;14.00;75.90;;;;;;5053079;28;20216;-62
2022/05/11 06:20:15;;;;;;;3.50;1.70;;;14.10;75.40;;;;;;5053503;28;20687;-62
2022/05/11 06:22:42;;;;;;;4.63;1.90;;;14.20;72.40;;;;;;5053283;28;20201;-61
2022/05/11 06:25:09;;;;;;;5.37;1.80;;;14.20;70.90;;;;;;5052912;28;20209;-63
2022/05/11 06:27:37;;;;;;;4.47;2.00;;;14.20;71.70;;;;;;5053395;28;20205;-61
2022/05/11 06:30:06;;;;;;;4.63;2.07;;;14.30;72.30;;;;;;5053333;28;20216;-64
2022/05/11 06:32:33;;;;;;;4.47;2.50;;;14.40;72.00;;;;;;5052657;28;20256;-64
2022/05/11 06:35:00;;;;;;;4.60;1.83;;;14.50;72.80;;;;;;5053029;28;20286;-61
2022/05/11 06:37:27;;;;;;;5.27;2.80;;;14.50;70.60;;;;;;5053048;28;20569;-62
2022/05/11 06:39:54;;;;;;;3.17;1.87;;;14.50;69.70;;;;;;5052661;28;20209;-61
2022/05/11 06:42:22;;;;;;;2.83;1.90;;;14.50;69.20;;;;;;5052938;28;20655;-63
2022/05/11 06:44:51;;;;;;;3.43;2.00;;;14.60;69.10;;;;;;5052889;28;20225;-61
2022/05/11 06:47:18;;;;;;;4.77;2.60;;;14.60;69.70;;;;;;5052437;28;20201;-60
2022/05/11 06:49:45;;;;;;;4.03;2.00;;;14.70;69.20;;;;;;5052439;28;20212;-62
2022/05/11 06:52:11;;;;;;;3.37;2.10;;;14.70;68.40;;;;;;5052641;28;20204;-62
2022/05/11 07:00:09;;;;;;;4.23;2.37;;;14.80;67.50;;;;;;5052335;28;20188;-63
2022/05/11 07:02:37;;;;;;;5.13;2.53;;;14.80;67.40;;;;;;5052061;28;20213;-63
2022/05/11 07:05:05;;;;;;;3.67;2.63;;;14.80;67.40;;;;;;5052254;28;20668;-63
2022/05/11 07:07:32;;;;;;;3.40;2.00;;;14.80;67.10;;;;;;5051900;28;20229;-63
2022/05/11 07:09:59;;;;;;;5.33;2.30;;;14.80;68.20;;;;;;5052513;28;20333;-63
2022/05/11 07:12:31;;;;;;;3.73;2.13;;;15.00;67.80;;;;;;5052303;28;20663;-62
2022/05/11 07:14:59;;;;;;;3.23;1.87;;;15.00;67.40;;;;;;5052407;28;20209;-63
2022/05/11 07:17:33;;;;;;;4.60;2.00;;;15.00;67.20;;;;;;5052385;28;20212;-63
2022/05/11 07:20:02;;;;;;;4.73;2.33;;;15.00;66.60;;;;;;5052342;28;20193;-61
2022/05/11 07:22:28;;;;;;;9.07;2.57;;;15.00;65.80;;;;;;5052047;28;20656;-62
2022/05/11 07:24:55;;;;;;;4.17;2.20;;;15.10;66.10;;;;;;5051289;28;20652;-61
2022/05/11 07:27:22;;;;;;;2.70;2.03;;;15.10;65.60;;;;;;5051965;28;20209;-61
2022/05/11 07:29:50;;;;;;;4.13;2.03;;;15.10;66.00;;;;;;5051981;28;20209;-62
2022/05/11 07:32:16;;;;;;;3.97;2.10;;;15.10;64.60;;;;;;5051581;28;20212;-61
2022/05/11 07:34:44;;;;;;;3.13;1.70;;;15.10;65.50;;;;;;5051590;28;20232;-62
2022/05/11 07:37:11;;;;;;;3.93;2.00;;;15.10;65.30;;;;;;5051745;28;20210;-60
2022/05/11 07:39:38;;;;;;;3.90;1.77;;;15.20;66.00;;;;;;5051833;28;20205;-61
2022/05/11 07:42:05;;;;;;;4.10;2.10;;;15.20;65.50;;;;;;5051513;28;20209;-62
2022/05/11 07:44:32;;;;;;;5.37;2.20;;;15.30;65.20;;;;;;5051667;28;20212;-62
2022/05/11 07:46:59;;;;;;;4.27;2.00;;;15.30;64.40;;;;;;5051821;28;20209;-62
2022/05/11 07:49:26;;;;;;;4.57;2.17;;;15.30;62.70;;;;;;5051330;28;20209;-62
2022/05/11 07:51:54;;;;;;;4.27;2.00;;;15.30;62.30;;;;;;5051783;28;20208;-60
2022/05/11 07:54:21;;;;;;;5.97;2.50;;;15.40;61.50;;;;;;5051525;28;20563;-63
2022/05/11 08:02:17;;;;;;;5.27;2.40;;;15.60;63.00;;;;;;5051405;28;20266;-62
2022/05/11 08:04:44;;;;;;;3.60;2.03;;;15.60;63.60;;;;;;5051357;28;20215;-62
2022/05/11 08:07:14;;;;;;;6.37;2.57;;;15.60;63.10;;;;;;5051317;28;20733;-62
2022/05/11 08:09:41;;;;;;;3.50;2.13;;;15.60;63.50;;;;;;5051596;28;20291;-62
2022/05/11 08:12:09;;;;;;;3.60;2.13;;;15.70;64.10;;;;;;5051573;28;20226;-63
2022/05/11 08:14:36;;;;;;;5.23;2.00;;;15.70;63.10;;;;;;5051292;28;20688;-62
2022/05/11 08:17:03;;;;;;;3.20;2.00;;;15.80;63.60;;;;;;5051645;28;20201;-64
2022/05/11 08:19:29;;;;;;;4.70;2.30;;;15.90;63.90;;;;;;5051079;28;20478;-61
2022/05/11 08:21:57;;;;;;;9.00;4.30;;;15.90;62.70;;;;;;5051448;28;20205;-62
2022/05/11 08:24:27;;;;;;;6.60;3.20;;;15.90;60.80;;;;;;5051165;28;20224;-63
2022/05/11 08:26:54;;;;;;;5.30;2.80;;;15.90;61.40;;;;;;5051858;28;20190;-62
2022/05/11 08:34:52;;;;;;;6.23;2.63;;;16.00;62.90;;;;;;5052139;28;20220;-61
2022/05/11 08:37:19;;;;;;;6.37;3.00;;;16.10;63.00;;;;;;5055152;28;20555;-61
2022/05/11 08:39:48;;;;;;;8.77;3.23;;;16.10;61.60;;;;;;5055200;28;20205;-62
2022/05/11 08:42:16;;;;;;;5.43;2.50;;;16.10;61.70;;;;;;5054917;28;20545;-61
2022/05/11 08:44:47;;;;;;;8.13;2.50;;;16.10;61.80;;;;;;5055116;28;20202;-62
2022/05/11 08:47:24;;;;;;;6.07;2.67;;;16.10;61.80;;;;;;5055002;28;20200;-63
2022/05/11 08:49:53;;;;;;;4.83;2.60;;;16.10;62.10;;;;;;5055064;28;20186;-61
2022/05/11 08:52:34;;;;;;;6.60;3.43;;;16.20;62.00;;;;;;5054481;28;20215;-62
2022/05/11 08:55:10;;;;;;;9.73;3.80;;;16.30;62.00;;;;;;5054835;28;20217;-62
2022/05/11 08:57:39;;;;;;;10.07;3.47;;;16.40;61.00;;;;;;5054872;28;20628;-62
2022/05/11 09:00:11;;;;;;;11.47;4.00;;;16.40;60.90;;;;;;5054706;28;20202;-62
2022/05/11 09:02:48;;;;;;;9.17;4.10;;;16.40;59.90;;;;;;5054480;28;20196;-63
2022/05/11 09:05:16;;;;;;;12.80;4.50;;;16.40;59.70;;;;;;5054550;28;20182;-61
2022/05/11 09:07:47;;;;;;;8.90;3.87;;;16.40;60.60;;;;;;5054360;28;20244;-62
2022/05/11 09:10:22;;;;;;;11.33;4.30;;;16.40;61.00;;;;;;5054725;28;20276;-61
2022/05/11 09:12:53;;;;;;;9.20;4.33;;;16.40;60.40;;;;;;5054700;28;20193;-61
2022/05/11 09:15:21;;;;;;;15.40;4.60;;;16.50;60.70;;;;;;5054227;28;20221;-65
2022/05/11 09:17:48;;;;;;;11.43;4.47;;;16.50;61.20;;;;;;5054522;28;20594;-61
2022/05/11 09:20:17;;;;;;;9.70;4.57;;;16.40;61.20;;;;;;5054492;28;20205;-62
2022/05/11 09:22:58;;;;;;;11.57;4.43;;;16.40;61.10;;;;;;5054509;28;20567;-61
2022/05/11 09:25:30;;;;;;;8.47;4.23;;;16.50;61.80;;;;;;5054340;28;20189;-65
2022/05/11 09:28:15;;;;;;;8.63;4.40;;;16.70;62.70;;;;;;5054592;28;20194;-62
2022/05/11 09:30:56;;;;;;;9.27;4.73;;;16.80;62.30;;;;;;5054209;28;20202;-65
2022/05/11 09:33:26;;;;;;;10.63;5.10;;;16.90;62.00;;;;;;5054474;28;20647;-62
2022/05/11 09:35:53;;;;;;;12.90;6.03;;;17.00;62.40;;;;;;5054243;28;20632;-63
2022/05/11 09:38:35;;;;;;;14.63;5.73;;;17.10;61.00;;;;;;5054141;28;20679;-65
2022/05/11 09:41:11;;;;;;;14.77;5.80;;;17.20;60.80;;;;;;5054270;28;20193;-64
2022/05/11 09:43:41;;;;;;;15.80;5.77;;;17.20;60.40;;;;;;5053936;28;20196;-61
2022/05/11 09:46:20;;;;;;;10.80;4.93;;;17.30;59.60;;;;;;5053236;28;20555;-63
2022/05/11 09:48:57;;;;;;;12.10;5.03;;;17.20;58.60;;;;;;5054014;28;20694;-61
2022/05/11 09:51:30;;;;;;;9.20;4.27;;;17.20;59.30;;;;;;5053897;28;20528;-63
2022/05/11 09:54:02;;;;;;;11.10;4.17;;;17.30;59.30;;;;;;5053970;28;20417;-62
2022/05/11 09:56:33;;;;;;;11.63;4.70;;;17.30;58.70;;;;;;5053899;28;20648;-65
2022/05/11 09:59:17;;;;;;;9.43;4.13;;;17.40;59.80;;;;;;5054134;28;20204;-62
2022/05/11 10:01:46;;;;;;;7.47;3.50;;;17.40;59.50;;;;;;5053792;28;20190;-65
2022/05/11 10:04:13;;;;;;;8.77;3.33;;;17.60;60.60;;;;;;5053738;28;20656;-62
2022/05/11 10:06:55;;;;;;;5.73;2.70;;;17.70;61.00;;;;;;5053672;28;20225;-65
2022/05/11 10:09:30;;;;;;;5.97;2.70;;;17.80;60.10;;;;;;5053683;28;20557;-63
2022/05/11 10:12:00;;;;;;;4.73;2.70;;;17.90;60.40;;;;;;5053592;28;20230;-66
2022/05/11 10:22:57;;;;;;;13.53;3.20;;;18.00;59.70;;;;;;5053299;28;20227;-66
2022/05/11 10:25:26;;;;;;;8.33;3.30;;;18.00;59.30;;;;;;5053660;28;20211;-66
2022/05/11 10:28:05;;;;;;;6.57;2.90;;;18.00;59.90;;;;;;5052975;28;20217;-62
2022/05/11 10:30:39;;;;;;;6.43;2.43;;;18.10;60.30;;;;;;5053059;28;20190;-66
2022/05/11 10:33:38;;;;;;;5.27;2.60;;;18.10;59.10;;;;;;5052999;28;20656;-65
2022/05/11 10:36:09;;;;;;;4.47;2.60;;;18.00;58.50;;;;;;5050143;28;20239;-61
2022/05/11 10:38:45;;;;;;;5.27;2.23;;;18.00;58.30;;;;;;5052907;28;20195;-61
2022/05/11 10:41:22;;;;;;;4.83;2.30;;;18.10;59.10;;;;;;5052753;28;20205;-63
2022/05/11 10:44:01;;;;;;;4.47;2.33;;;18.20;58.80;;;;;;5053066;28;20194;-61
2022/05/11 10:46:35;;;;;;;3.30;2.23;;;18.30;57.90;;;;;;5052985;28;20197;-62
2022/05/11 10:49:41;;;;;;;5.13;2.43;;;18.40;58.00;;;;;;5052631;28;20200;-66
2022/05/11 10:52:37;;;;;;;4.33;2.57;;;18.50;57.40;;;;;;5052719;28;20197;-65
2022/05/11 10:55:17;;;;;;;7.67;3.03;;;18.50;57.70;;;;;;5052443;28;20190;-63
2022/05/11 10:57:53;;;;;;;5.30;2.47;;;18.60;58.10;;;;;;5052569;28;20400;-65
2022/05/11 11:00:23;;;;;;;5.57;2.50;;;18.70;58.30;;;;;;5052591;28;20209;-62
2022/05/11 11:03:17;;;;;;;6.63;2.73;;;18.70;58.50;;;;;;5052688;28;20193;-62
2022/05/11 11:08:38;;;;;;;9.53;3.30;;;18.90;57.90;;;;;;5051216;28;20211;-62
2022/05/11 11:11:14;;;;;;;6.33;2.93;;;19.00;58.90;;;;;;5052256;28;20312;-61
2022/05/11 11:13:50;;;;;;;9.13;3.10;;;19.10;58.30;;;;;;5052387;28;20195;-62
2022/05/11 11:16:18;;;;;;;8.30;2.63;;;19.20;57.80;;;;;;5052289;28;20234;-63
2022/05/11 11:18:49;;;;;;;4.80;2.43;;;19.20;56.70;;;;;;5052249;28;20208;-62
2022/05/11 11:21:17;;;;;;;5.23;2.90;;;19.10;56.80;;;;;;5052342;28;20671;-63
2022/05/11 11:23:47;;;;;;;5.03;2.90;;;19.10;57.40;;;;;;5051647;28;20216;-61
2022/05/11 11:26:48;;;;;;;7.40;2.93;;;19.10;57.50;;;;;;5052132;28;20209;-63
2022/05/11 11:42:38;;;;;;;7.03;2.80;;;19.30;57.60;;;;;;5065306;28;20954;-58
2022/05/11 11:45:07;;;;;;;8.30;2.90;;;19.60;58.10;;;;;;5065720;28;20197;-58
2022/05/11 11:47:43;;;;;;;6.00;2.87;;;19.70;58.00;;;;;;5065709;28;20209;-57
2022/05/11 11:50:27;;;;;;;6.47;3.23;;;19.70;57.60;;;;;;5065399;28;20209;-59
2022/05/11 11:53:09;;;;;;;6.13;3.00;;;19.80;58.40;;;;;;5064700;27;20221;-58
2022/05/11 11:55:37;;;;;;;5.50;2.50;;;19.80;57.40;;;;;;5065963;28;20284;-61
2022/05/11 11:58:18;;;;;;;9.33;4.30;;;19.80;58.00;;;;;;5065220;28;20212;-59
2022/05/11 12:01:09;;;;;;;7.33;2.70;;;19.80;58.90;;;;;;5065315;28;20263;-58
2022/05/11 12:03:41;;;;;;;4.67;2.30;;;19.70;57.70;;;;;;5065971;28;20189;-60
2022/05/11 12:35:13;;;;;;;6.20;2.10;;;19.40;57.10;;;;;;5068639;28;20554;-64
2022/05/11 12:37:40;;;;;;;3.53;2.00;;;19.60;57.60;;;;;;5069046;28;20203;-62
2022/05/11 12:40:13;;;;;;;3.40;2.20;;;19.60;57.10;;;;;;5069071;28;20301;-62
2022/05/11 12:42:42;;;;;;;3.83;2.03;;;19.50;57.30;;;;;;5068597;28;20667;-61
2022/05/11 12:45:12;;;;;;;9.67;2.40;;;19.50;58.20;;;;;;5068818;28;20201;-62
2022/05/11 12:47:44;;;;;;;6.87;2.20;;;19.40;58.70;;;;;;5068286;28;20212;-63
2022/05/11 12:50:18;;;;;;;5.90;2.90;;;19.50;58.50;;;;;;5068599;28;20189;-63
2022/05/11 12:52:45;;;;;;;5.17;2.30;;;19.50;58.40;;;;;;5068609;28;20198;-64
2022/05/11 12:55:13;;;;;;;4.83;2.23;;;19.60;58.30;;;;;;5068410;28;20347;-62
2022/05/11 12:57:42;;;;;;;4.00;2.10;;;19.60;58.20;;;;;;5068196;28;20254;-63
2022/05/11 13:00:17;;;;;;;3.60;2.13;;;19.60;59.00;;;;;;5068610;28;20203;-62
2022/05/11 13:02:45;;;;;;;4.17;1.93;;;19.70;58.40;;;;;;5068086;28;20217;-62
2022/05/11 13:05:18;;;;;;;3.70;2.47;;;19.80;58.90;;;;;;5068665;28;20234;-62
2022/05/11 13:07:50;;;;;;;3.47;2.00;;;19.90;58.90;;;;;;5068316;28;20308;-61
2022/05/11 13:10:21;;;;;;;2.30;1.80;;;19.90;58.70;;;;;;5068107;28;20286;-62
2022/05/11 13:12:52;;;;;;;3.20;1.93;;;20.00;58.70;;;;;;5067887;28;20192;-62
2022/05/11 13:15:35;;;;;;;5.47;2.13;;;20.10;58.30;;;;;;5068181;28;20200;-63
2022/05/11 13:18:03;;;;;;;6.83;1.67;;;20.10;57.60;;;;;;5068285;28;20201;-64
2022/05/11 13:20:35;;;;;;;3.67;1.77;;;20.20;58.00;;;;;;5068048;28;20344;-62
2022/05/11 13:23:03;;;;;;;2.17;1.67;;;20.20;58.40;;;;;;5067988;28;20459;-62
2022/05/11 13:25:46;;;;;;;4.13;1.93;;;20.20;56.70;;;;;;5067753;28;20233;-61
2022/05/11 13:28:15;;;;;;;7.63;1.90;;;20.00;55.80;;;;;;5068032;28;20255;-63
2022/05/11 13:30:45;;;;;;;4.50;1.80;;;20.00;55.70;;;;;;5067734;28;20210;-63
2022/05/11 13:33:44;;;;;;;3.83;1.70;;;20.00;56.00;;;;;;5067612;28;20239;-61
2022/05/11 13:36:22;;;;;;;6.70;1.80;;;19.90;56.00;;;;;;4992276;28;20198;-63
2022/05/11 13:39:01;;;;;;;4.10;2.00;;;20.00;56.60;;;;;;4992726;28;20214;-60
2022/05/11 13:41:32;;;;;;;5.27;1.90;;;20.00;56.00;;;;;;4992330;28;20198;-63
2022/05/11 13:44:03;;;;;;;4.40;1.63;;;19.90;57.00;;;;;;4992399;28;20227;-61
2022/05/11 13:48:11;;;;;;;6.20;2.23;;;20.00;56.80;;;;;;4992487;28;20191;-62
2022/05/11 13:49:32;;;;;;;4.20;1.90;;;20.00;57.00;;;;;;4992202;28;20810;-62
2022/05/11 13:52:02;;;;;;;3.00;1.50;;;20.10;57.00;;;;;;4992360;28;20266;-62
2022/05/11 13:54:40;;;;;;;2.90;1.70;;;20.10;56.80;;;;;;4992273;28;20211;-61
2022/05/11 13:57:11;;;;;;;2.00;1.73;;;20.20;57.20;;;;;;4992369;28;20240;-62
2022/05/11 13:59:44;;;;;;;2.83;1.70;;;20.20;57.40;;;;;;4992351;28;20649;-62
2022/05/11 14:02:12;;;;;;;3.60;1.60;;;20.20;57.10;;;;;;4992325;28;20195;-62
2022/05/11 14:04:40;;;;;;;5.77;1.83;;;20.20;57.50;;;;;;4991900;28;20600;-61
2022/05/11 14:07:10;;;;;;;3.23;1.77;;;20.20;57.00;;;;;;4992291;28;20231;-61
2022/05/11 14:09:39;;;;;;;3.50;2.03;;;20.20;57.80;;;;;;5005055;28;20201;-64
2022/05/11 14:12:08;;;;;;;4.50;1.80;;;20.30;57.50;;;;;;5053733;28;20293;-62
2022/05/11 14:14:35;;;;;;;2.07;1.50;;;20.20;57.10;;;;;;5053213;28;20290;-63
2022/05/11 14:17:03;;;;;;;2.50;1.70;;;20.20;57.50;;;;;;5053843;28;20655;-63
2022/05/11 14:19:30;;;;;;;2.87;1.43;;;20.20;57.00;;;;;;5053722;28;20277;-62
2022/05/11 14:21:57;;;;;;;3.93;1.50;;;20.20;57.50;;;;;;5053753;28;20209;-63