Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:37;;;;;;;1.27;0.50;;;;;;;;;;5081337;28;20048;-78
2021/09/16 00:04:04;;;;;;;0.73;0.50;;;;;;;;;;5078837;28;20128;-78
2021/09/16 00:06:30;;;;;;;1.00;0.50;;;;;;;;;;5083701;28;20055;-79
2021/09/16 00:08:57;;;;;;;0.90;0.40;;;;;;;;;;5083710;28;20114;-79
2021/09/16 00:11:23;;;;;;;0.63;0.40;;;;;;;;;;5082324;28;20603;-78
2021/09/16 00:13:50;;;;;;;0.90;0.50;;;;;;;;;;5083982;28;20488;-78
2021/09/16 00:16:16;;;;;;;1.00;0.50;;;;;;;;;;5082007;28;20741;-78
2021/09/16 00:18:43;;;;;;;1.65;0.57;;;;;;;;;;5087418;28;20071;-78
2021/09/16 00:21:09;;;;;;;0.82;0.50;;;;;;;;;;5085987;28;20075;-78
2021/09/16 00:23:35;;;;;;;0.75;0.40;;;;;;;;;;5085466;28;20070;-79
2021/09/16 00:26:02;;;;;;;1.92;0.60;;;;;;;;;;5080146;28;20140;-80
2021/09/16 00:28:28;;;;;;;0.85;0.40;;;;;;;;;;5083486;28;20498;-79
2021/09/16 00:30:55;;;;;;;0.70;0.50;;;;;;;;;;5084152;28;20063;-79
2021/09/16 00:33:21;;;;;;;1.05;0.38;;;;;;;;;;5085740;28;20056;-79
2021/09/16 00:35:47;;;;;;;0.57;0.47;;;;;;;;;;5084958;28;20060;-79
2021/09/16 00:38:14;;;;;;;0.75;0.38;;;;;;;;;;5080647;28;20079;-79
2021/09/16 00:40:41;;;;;;;0.80;0.32;;;;;;;;;;5085868;28;20036;-80
2021/09/16 00:43:07;;;;;;;0.52;0.30;;;;;;;;;;5086620;28;20105;-80
2021/09/16 00:45:33;;;;;;;0.68;0.40;;;;;;;;;;5078643;28;20052;-80
2021/09/16 00:48:00;;;;;;;0.68;0.40;;;;;;;;;;5082871;28;20071;-80
2021/09/16 00:50:26;;;;;;;0.55;0.40;;;;;;;;;;5067957;28;20056;-78
2021/09/16 00:52:53;;;;;;;0.70;0.45;;;;;;;;;;5084853;28;20060;-79
2021/09/16 00:55:22;;;;;;;0.60;0.40;;;;;;;;;;5080568;28;20056;-78
2021/09/16 00:57:51;;;;;;;1.10;0.43;;;;;;;;;;5078452;28;20075;-79
2021/09/16 01:00:18;;;;;;;0.40;0.38;;;;;;;;;;5072398;28;20063;-78
2021/09/16 01:02:45;;;;;;;0.43;0.30;;;;;;;;;;5064844;28;20512;-78
2021/09/16 01:05:12;;;;;;;0.98;0.50;;;;;;;;;;5075649;28;20064;-77
2021/09/16 01:07:39;;;;;;;3.00;0.30;;;;;;;;;;5064422;28;20082;-78
2021/09/16 01:10:09;;;;;;;0.70;0.40;;;;;;;;;;5064637;28;20068;-78
2021/09/16 01:12:36;;;;;;;0.32;0.32;;;;;;;;;;5072213;28;20326;-80
2021/09/16 01:15:03;;;;;;;0.70;0.30;;;;;;;;;;5068947;28;20080;-79
2021/09/16 01:17:30;;;;;;;2.20;0.60;;;;;;;;;;5083181;28;20543;-79
2021/09/16 01:19:56;;;;;;;0.40;0.30;;;;;;;;;;5083628;28;20078;-79
2021/09/16 01:22:23;;;;;;;0.85;0.30;;;;;;;;;;5083014;28;20388;-78
2021/09/16 01:24:50;;;;;;;0.55;0.38;;;;;;;;;;5078342;28;20058;-77
2021/09/16 01:27:17;;;;;;;0.50;0.30;;;;;;;;;;5072381;28;20362;-79
2021/09/16 01:29:44;;;;;;;1.27;0.50;;;;;;;;;;5081616;28;20098;-79
2021/09/16 01:32:11;;;;;;;0.85;0.47;;;;;;;;;;5072849;28;20064;-78
2021/09/16 01:34:37;;;;;;;0.47;0.30;;;;;;;;;;5062938;28;20056;-78
2021/09/16 01:37:05;;;;;;;0.50;0.28;;;;;;;;;;5064368;28;20064;-78
2021/09/16 01:39:31;;;;;;;0.43;0.30;;;;;;;;;;5061609;28;20051;-78
2021/09/16 01:41:58;;;;;;;0.30;0.30;;;;;;;;;;5063453;28;20443;-79
2021/09/16 01:44:24;;;;;;;0.75;0.55;;;;;;;;;;5067622;28;20110;-78
2021/09/16 01:46:50;;;;;;;0.35;0.35;;;;;;;;;;5062379;28;20079;-78
2021/09/16 01:49:17;;;;;;;1.73;0.50;;;;;;;;;;5081883;28;20068;-78
2021/09/16 01:51:43;;;;;;;1.08;0.30;;;;;;;;;;5063778;28;20059;-78
2021/09/16 01:54:09;;;;;;;0.73;0.40;;;;;;;;;;5063782;28;20086;-78
2021/09/16 01:56:36;;;;;;;0.60;0.45;;;;;;;;;;5062193;28;20130;-78
2021/09/16 01:59:02;;;;;;;0.50;0.40;;;;;;;;;;5080027;28;20060;-79
2021/09/16 02:01:29;;;;;;;0.80;0.40;;;;;;;;;;5072885;28;20520;-79
2021/09/16 02:03:55;;;;;;;0.40;0.30;;;;;;;;;;5057494;28;20060;-79
2021/09/16 02:06:22;;;;;;;0.35;0.28;;;;;;;;;;5059374;28;20052;-79
2021/09/16 02:08:49;;;;;;;0.50;0.40;;;;;;;;;;5068592;28;20080;-79
2021/09/16 02:11:15;;;;;;;0.50;0.32;;;;;;;;;;5077685;28;20047;-78
2021/09/16 02:13:42;;;;;;;0.40;0.40;;;;;;;;;;5081448;28;20507;-78
2021/09/16 02:16:08;;;;;;;0.40;0.30;;;;;;;;;;5084429;28;20071;-78
2021/09/16 02:18:35;;;;;;;0.50;0.50;;;;;;;;;;5083420;28;20748;-79
2021/09/16 02:21:01;;;;;;;0.40;0.30;;;;;;;;;;5081271;28;20079;-79
2021/09/16 02:23:27;;;;;;;0.65;0.40;;;;;;;;;;5081537;28;20529;-78
2021/09/16 02:25:54;;;;;;;0.70;0.40;;;;;;;;;;5083436;28;20071;-78
2021/09/16 02:28:20;;;;;;;0.57;0.40;;;;;;;;;;5068330;28;20717;-78
2021/09/16 02:30:46;;;;;;;0.65;0.30;;;;;;;;;;5085098;28;20108;-78
2021/09/16 02:33:13;;;;;;;0.45;0.30;;;;;;;;;;5081980;28;20184;-78
2021/09/16 02:35:39;;;;;;;0.70;0.43;;;;;;;;;;5082190;28;20560;-77
2021/09/16 02:38:06;;;;;;;0.47;0.30;;;;;;;;;;5082008;28;20060;-78
2021/09/16 02:40:33;;;;;;;0.50;0.40;;;;;;;;;;5082394;28;20048;-78
2021/09/16 02:42:59;;;;;;;0.70;0.38;;;;;;;;;;5078170;28;20075;-79
2021/09/16 02:45:26;;;;;;;0.50;0.40;;;;;;;;;;5083156;28;20056;-78
2021/09/16 02:47:52;;;;;;;1.13;0.60;;;;;;;;;;5088844;28;20035;-78
2021/09/16 02:50:18;;;;;;;0.57;0.40;;;;;;;;;;5083475;28;20558;-77
2021/09/16 02:52:45;;;;;;;0.60;0.32;;;;;;;;;;5086373;28;20052;-79
2021/09/16 02:55:12;;;;;;;0.75;0.40;;;;;;;;;;5075548;28;20445;-79
2021/09/16 02:57:38;;;;;;;0.90;0.40;;;;;;;;;;5084031;28;20116;-80
2021/09/16 03:00:05;;;;;;;0.85;0.50;;;;;;;;;;5059451;28;20072;-78
2021/09/16 03:02:31;;;;;;;1.10;0.40;;;;;;;;;;5081026;28;20056;-79
2021/09/16 03:04:58;;;;;;;0.30;0.28;;;;;;;;;;5085051;28;20062;-78
2021/09/16 03:07:24;;;;;;;0.75;0.50;;;;;;;;;;5069197;28;20072;-79
2021/09/16 03:09:50;;;;;;;0.47;0.40;;;;;;;;;;5089136;28;20487;-79
2021/09/16 03:12:17;;;;;;;2.15;0.50;;;;;;;;;;5085779;28;20128;-79
2021/09/16 03:14:43;;;;;;;0.40;0.40;;;;;;;;;;5062560;28;20056;-78
2021/09/16 03:17:09;;;;;;;0.45;0.40;;;;;;;;;;5084846;28;20064;-76
2021/09/16 03:19:36;;;;;;;0.43;0.30;;;;;;;;;;5086566;28;20074;-78
2021/09/16 03:22:02;;;;;;;0.73;0.30;;;;;;;;;;5087184;28;20039;-77
2021/09/16 03:24:29;;;;;;;0.85;0.32;;;;;;;;;;5085946;28;20066;-78
2021/09/16 03:26:55;;;;;;;0.60;0.40;;;;;;;;;;5085342;28;20575;-78
2021/09/16 03:29:22;;;;;;;0.40;0.32;;;;;;;;;;5085327;28;20117;-77
2021/09/16 03:31:50;;;;;;;2.55;0.50;;;;;;;;;;5049255;28;20064;-78
2021/09/16 03:34:17;;;;;;;1.17;0.55;;;;;;;;;;5063383;28;20048;-78
2021/09/16 03:36:43;;;;;;;2.00;0.45;;;;;;;;;;5065500;28;20475;-78
2021/09/16 03:39:09;;;;;;;0.85;0.47;;;;;;;;;;5070853;28;20076;-77
2021/09/16 03:41:36;;;;;;;0.30;0.30;;;;;;;;;;5066763;28;20059;-78
2021/09/16 03:44:02;;;;;;;0.85;0.47;;;;;;;;;;5078291;28;20055;-78
2021/09/16 03:46:29;;;;;;;0.73;0.50;;;;;;;;;;5082966;28;20561;-77
2021/09/16 03:48:55;;;;;;;0.52;0.38;;;;;;;;;;5067705;28;20560;-76
2021/09/16 03:51:22;;;;;;;0.77;0.40;;;;;;;;;;5070179;28;20117;-79
2021/09/16 03:53:48;;;;;;;0.68;0.50;;;;;;;;;;5085487;28;20051;-78
2021/09/16 03:56:14;;;;;;;1.02;0.43;;;;;;;;;;5073725;28;20059;-78
2021/09/16 03:58:41;;;;;;;1.33;0.50;;;;;;;;;;5062660;28;20052;-78
2021/09/16 04:01:09;;;;;;;0.70;0.50;;;;;;;;;;5076361;28;20106;-79
2021/09/16 04:03:35;;;;;;;0.60;0.40;;;;;;;;;;5082907;28;20032;-78
2021/09/16 04:06:01;;;;;;;0.55;0.40;;;;;;;;;;5077025;28;20052;-79
2021/09/16 04:08:28;;;;;;;1.13;0.43;;;;;;;;;;5084293;28;20136;-80
2021/09/16 04:10:54;;;;;;;0.90;0.50;;;;;;;;;;5079251;28;20052;-79
2021/09/16 04:13:21;;;;;;;0.98;0.60;;;;;;;;;;5085886;28;20075;-78
2021/09/16 04:15:47;;;;;;;0.60;0.40;;;;;;;;;;5084742;28;20055;-79
2021/09/16 04:18:14;;;;;;;0.65;0.50;;;;;;;;;;5083443;28;20067;-78
2021/09/16 04:20:40;;;;;;;0.82;0.50;;;;;;;;;;5077743;28;20072;-80
2021/09/16 04:23:06;;;;;;;0.55;0.40;;;;;;;;;;5067111;28;20056;-78
2021/09/16 04:25:33;;;;;;;0.73;0.52;;;;;;;;;;5068603;28;20055;-77
2021/09/16 04:27:59;;;;;;;0.45;0.30;;;;;;;;;;5083488;28;20109;-79
2021/09/16 04:30:25;;;;;;;1.75;0.40;;;;;;;;;;5081883;28;20076;-77
2021/09/16 04:32:52;;;;;;;1.45;0.60;;;;;;;;;;5083389;28;20090;-78
2021/09/16 04:35:18;;;;;;;0.70;0.50;;;;;;;;;;5082167;28;20508;-78
2021/09/16 04:37:45;;;;;;;0.60;0.50;;;;;;;;;;5085818;28;20569;-78
2021/09/16 04:40:11;;;;;;;2.15;0.60;;;;;;;;;;5063185;28;20058;-76
2021/09/16 04:42:38;;;;;;;1.85;0.70;;;;;;;;;;5082646;28;20121;-78
2021/09/16 04:45:05;;;;;;;1.80;0.57;;;;;;;;;;5084707;28;20060;-78
2021/09/16 04:47:31;;;;;;;1.48;0.47;;;;;;;;;;5082188;28;20059;-79
2021/09/16 04:49:57;;;;;;;0.50;0.50;;;;;;;;;;5076216;28;20069;-79
2021/09/16 04:52:25;;;;;;;1.95;0.63;;;;;;;;;;5071587;28;20113;-78
2021/09/16 04:54:52;;;;;;;1.10;0.60;;;;;;;;;;5076942;28;20138;-79
2021/09/16 04:57:18;;;;;;;1.35;0.57;;;;;;;;;;5073828;28;20106;-78
2021/09/16 04:59:45;;;;;;;0.90;0.60;;;;;;;;;;5094867;28;20047;-79
2021/09/16 05:02:11;;;;;;;1.13;0.70;;;;;;;;;;5065015;28;20071;-78
2021/09/16 05:04:37;;;;;;;0.95;0.60;;;;;;;;;;5083638;28;20056;-78
2021/09/16 05:07:04;;;;;;;1.38;0.60;;;;;;;;;;5081543;28;20067;-78
2021/09/16 05:09:30;;;;;;;0.95;0.68;;;;;;;;;;5081601;28;20431;-78
2021/09/16 05:11:57;;;;;;;1.10;0.60;;;;;;;;;;5082224;28;20040;-79
2021/09/16 05:14:23;;;;;;;1.10;0.65;;;;;;;;;;5080983;28;20028;-79
2021/09/16 05:16:50;;;;;;;0.40;0.40;;;;;;;;;;5070330;28;20059;-78
2021/09/16 05:19:16;;;;;;;0.95;0.60;;;;;;;;;;5072796;28;20506;-78
2021/09/16 05:21:42;;;;;;;1.65;0.75;;;;;;;;;;5084357;28;20055;-78
2021/09/16 05:24:09;;;;;;;1.10;0.60;;;;;;;;;;5074339;28;20093;-78
2021/09/16 05:26:36;;;;;;;1.33;0.60;;;;;;;;;;5077607;28;21675;-79
2021/09/16 05:29:02;;;;;;;0.85;0.57;;;;;;;;;;5075902;28;20075;-79
2021/09/16 05:31:28;;;;;;;0.98;0.60;;;;;;;;;;5079348;28;20060;-79
2021/09/16 05:33:55;;;;;;;0.80;0.50;;;;;;;;;;5080889;28;20073;-79
2021/09/16 05:36:21;;;;;;;0.93;0.57;;;;;;;;;;5081385;28;20067;-79
2021/09/16 05:38:47;;;;;;;1.65;0.52;;;;;;;;;;5083681;28;20048;-80
2021/09/16 05:41:14;;;;;;;1.17;0.50;;;;;;;;;;5081178;27;20067;-79
2021/09/16 05:43:40;;;;;;;0.98;0.50;;;;;;;;;;5080867;28;20060;-79
2021/09/16 05:46:07;;;;;;;2.45;0.80;;;;;;;;;;5084104;28;20060;-79
2021/09/16 05:48:33;;;;;;;1.67;0.60;;;;;;;;;;5071473;28;20095;-79
2021/09/16 05:50:59;;;;;;;1.15;0.57;;;;;;;;;;5045898;28;20059;-79
2021/09/16 05:53:26;;;;;;;1.10;0.70;;;;;;;;;;5079926;28;20056;-79
2021/09/16 05:55:52;;;;;;;1.00;0.60;;;;;;;;;;5080487;28;20081;-78
2021/09/16 05:58:19;;;;;;;1.13;0.65;;;;;;;;;;5079425;28;20763;-79
2021/09/16 06:00:45;;;;;;;0.90;0.60;;;;;;;;;;5067181;28;20061;-79
2021/09/16 06:03:11;;;;;;;1.08;0.60;;;;;;;;;;5082176;28;20077;-78
2021/09/16 06:05:38;;;;;;;2.28;0.65;;;;;;;;;;5072107;28;20553;-78
2021/09/16 06:08:04;;;;;;;2.03;0.70;;;;;;;;;;5061268;28;20675;-79
2021/09/16 06:10:31;;;;;;;1.38;0.80;;;;;;;;;;5073277;28;20071;-80
2021/09/16 06:12:57;;;;;;;0.70;0.60;;;;;;;;;;5064164;28;20078;-79
2021/09/16 06:15:24;;;;;;;1.08;0.60;;;;;;;;;;5062534;28;20068;-78
2021/09/16 06:17:50;;;;;;;0.93;0.70;;;;;;;;;;5069499;28;20125;-79
2021/09/16 06:20:16;;;;;;;1.27;0.60;;;;;;;;;;5037036;28;20496;-78
2021/09/16 06:22:46;;;;;;;0.77;0.63;;;;;;;;;;5078874;28;20048;-78
2021/09/16 06:25:14;;;;;;;1.95;0.55;;;;;;;;;;5086471;28;20033;-79
2021/09/16 06:27:41;;;;;;;1.02;0.65;;;;;;;;;;5086492;28;20056;-79
2021/09/16 06:30:07;;;;;;;1.42;0.77;;;;;;;;;;5083391;28;20647;-80
2021/09/16 06:32:34;;;;;;;1.80;0.70;;;;;;;;;;5080244;28;20052;-80
2021/09/16 06:35:01;;;;;;;0.95;0.60;;;;;;;;;;5064148;28;20045;-80
2021/09/16 06:37:27;;;;;;;0.75;0.60;;;;;;;;;;5073594;28;20515;-79
2021/09/16 06:39:53;;;;;;;1.10;0.70;;;;;;;;;;5071561;28;20044;-80
2021/09/16 06:42:20;;;;;;;1.42;0.80;;;;;;;;;;5074441;28;20056;-79
2021/09/16 06:44:46;;;;;;;1.67;0.60;;;;;;;;;;5082610;28;20082;-79
2021/09/16 06:47:13;;;;;;;1.42;0.80;;;;;;;;;;5068207;28;20060;-79
2021/09/16 06:49:45;;;;;;;1.00;0.70;;;;;;;;;;5080199;28;20475;-79
2021/09/16 06:52:22;;;;;;;0.75;0.68;;;;;;;;;;5085621;28;20032;-79
2021/09/16 06:54:49;;;;;;;1.67;0.77;;;;;;;;;;5085985;28;20522;-79
2021/09/16 06:57:16;;;;;;;1.30;0.77;;;;;;;;;;5085809;28;20024;-79
2021/09/16 06:59:42;;;;;;;1.30;0.80;;;;;;;;;;5091914;28;20032;-79
2021/09/16 07:02:09;;;;;;;2.47;0.63;;;;;;;;;;5088621;28;20024;-79
2021/09/16 07:04:35;;;;;;;3.03;0.65;;;;;;;;;;5067054;28;20044;-79
2021/09/16 07:07:06;;;;;;;0.80;0.60;;;;;;;;;;5069410;28;20094;-80
2021/09/16 07:09:33;;;;;;;1.02;0.70;;;;;;;;;;5064590;28;20526;-79
2021/09/16 07:11:59;;;;;;;1.15;0.70;;;;;;;;;;5063551;28;20105;-80
2021/09/16 07:14:27;;;;;;;1.50;0.68;;;;;;;;;;5058241;28;20181;-80
2021/09/16 07:16:54;;;;;;;0.80;0.57;;;;;;;;;;5050937;28;20408;-81
2021/09/16 07:19:20;;;;;;;1.40;0.80;;;;;;;;;;5065919;28;20117;-79
2021/09/16 07:21:47;;;;;;;0.82;0.60;;;;;;;;;;5053428;28;20533;-79
2021/09/16 07:24:14;;;;;;;1.15;0.73;;;;;;;;;;5069438;27;20036;-79
2021/09/16 07:26:42;;;;;;;0.82;0.55;;;;;;;;;;5075150;28;20652;-80
2021/09/16 07:29:08;;;;;;;2.22;0.60;;;;;;;;;;5059596;28;20588;-81
2021/09/16 07:31:35;;;;;;;1.02;0.70;;;;;;;;;;5067483;28;20060;-79
2021/09/16 07:34:01;;;;;;;0.90;0.63;;;;;;;;;;5069427;28;20093;-80
2021/09/16 07:36:28;;;;;;;1.15;0.65;;;;;;;;;;5066186;28;20065;-80
2021/09/16 07:38:54;;;;;;;0.80;0.65;;;;;;;;;;5082463;28;20063;-80
2021/09/16 07:41:21;;;;;;;1.17;0.70;;;;;;;;;;5082531;28;20087;-79
2021/09/16 07:43:47;;;;;;;0.88;0.60;;;;;;;;;;5061432;28;20461;-79
2021/09/16 07:46:13;;;;;;;0.85;0.60;;;;;;;;;;5063354;28;20090;-79
2021/09/16 07:48:40;;;;;;;1.30;0.73;;;;;;;;;;5082744;28;20491;-79
2021/09/16 07:51:06;;;;;;;2.47;0.85;;;;;;;;;;5085630;28;20078;-78
2021/09/16 07:53:33;;;;;;;1.33;0.80;;;;;;;;;;5065601;28;20068;-79
2021/09/16 07:55:59;;;;;;;1.50;0.80;;;;;;;;;;5070861;28;20064;-78
2021/09/16 07:58:26;;;;;;;1.17;0.70;;;;;;;;;;5081860;28;20064;-79
2021/09/16 08:00:53;;;;;;;1.60;0.80;;;;;;;;;;5080766;28;20463;-79
2021/09/16 08:03:19;;;;;;;1.38;0.70;;;;;;;;;;5087221;28;20070;-79
2021/09/16 08:05:46;;;;;;;0.82;0.55;;;;;;;;;;5087667;28;20508;-78
2021/09/16 08:08:13;;;;;;;0.85;0.70;;;;;;;;;;5084308;28;20064;-78
2021/09/16 08:10:39;;;;;;;1.20;0.70;;;;;;;;;;5077016;28;20089;-80
2021/09/16 08:13:06;;;;;;;0.82;0.57;;;;;;;;;;5063584;28;20458;-79
2021/09/16 08:15:32;;;;;;;1.17;0.70;;;;;;;;;;5061177;28;20060;-79
2021/09/16 08:17:59;;;;;;;1.00;0.65;;;;;;;;;;5062473;28;20119;-79
2021/09/16 08:20:26;;;;;;;1.33;0.80;;;;;;;;;;5073103;28;20102;-79
2021/09/16 08:22:52;;;;;;;1.00;0.70;;;;;;;;;;5083604;28;20040;-79
2021/09/16 08:25:19;;;;;;;1.50;0.90;;;;;;;;;;5079200;28;20586;-81
2021/09/16 08:27:45;;;;;;;1.17;0.70;;;;;;;;;;5085679;28;20059;-78
2021/09/16 08:30:12;;;;;;;1.20;0.80;;;;;;;;;;5083883;28;20067;-77
2021/09/16 08:32:39;;;;;;;0.90;0.60;;;;;;;;;;5085976;28;20437;-77
2021/09/16 08:35:06;;;;;;;0.95;0.60;;;;;;;;;;5084449;28;20048;-79
2021/09/16 08:37:33;;;;;;;1.13;0.60;;;;;;;;;;5081082;28;20043;-79
2021/09/16 08:39:59;;;;;;;1.13;0.60;;;;;;;;;;5086058;28;20059;-79
2021/09/16 08:42:26;;;;;;;1.10;0.70;;;;;;;;;;5084479;28;20059;-78
2021/09/16 08:44:53;;;;;;;1.30;0.75;;;;;;;;;;5082812;28;20079;-79
2021/09/16 08:47:20;;;;;;;0.95;0.70;;;;;;;;;;5084239;28;20498;-79
2021/09/16 08:49:47;;;;;;;1.00;0.60;;;;;;;;;;5072391;28;20067;-79
2021/09/16 08:52:16;;;;;;;2.38;0.80;;;;;;;;;;5077040;28;20044;-78
2021/09/16 08:54:42;;;;;;;0.90;0.70;;;;;;;;;;5074008;28;20048;-78
2021/09/16 08:57:13;;;;;;;1.35;0.80;;;;;;;;;;5081107;28;20059;-79
2021/09/16 08:59:41;;;;;;;1.00;0.65;;;;;;;;;;5077999;28;20114;-79
2021/09/16 09:02:08;;;;;;;1.13;0.63;;;;;;;;;;5064871;28;20133;-79
2021/09/16 09:04:34;;;;;;;1.73;0.70;;;;;;;;;;5066757;28;20094;-78
2021/09/16 09:07:02;;;;;;;1.20;0.70;;;;;;;;;;5067962;28;20059;-79
2021/09/16 09:09:28;;;;;;;0.93;0.63;;;;;;;;;;5062691;28;20106;-79
2021/09/16 09:12:00;;;;;;;1.33;0.70;;;;;;;;;;5065149;28;20060;-78
2021/09/16 09:14:26;;;;;;;;;;;;;;;;;;5048220;28;20531;-78
2021/09/16 09:16:53;;;;;;;0.52;0.50;;;;;;;;;;5072782;28;20393;-80
2021/09/16 09:19:21;;;;;;;0.65;0.50;;;;;;;;;;5063121;28;20129;-79
2021/09/16 09:21:47;;;;;;;1.20;0.70;;;;;;;;;;5076999;28;20060;-80
2021/09/16 09:24:27;;;;;;;1.38;0.70;;;;;;;;;;5083166;28;20083;-79
2021/09/16 09:26:54;;;;;;;0.88;0.60;;;;;;;;;;5076909;28;20579;-80
2021/09/16 09:29:20;;;;;;;1.35;0.80;;;;;;;;;;5067814;28;20071;-80
2021/09/16 09:31:57;;;;;;;1.05;0.68;;;;;;;;;;5063947;28;20105;-80
2021/09/16 09:34:25;;;;;;;1.02;0.68;;;;;;;;;;5064789;28;20056;-80
2021/09/16 09:36:53;;;;;;;1.15;0.70;;;;;;;;;;5078496;28;20056;-80
2021/09/16 09:39:28;;;;;;;1.25;0.80;;;;;;;;;;5060515;28;20056;-79
2021/09/16 09:41:55;;;;;;;1.08;0.70;;;;;;;;;;5070176;28;20052;-80
2021/09/16 09:44:23;;;;;;;1.08;0.65;;;;;;;;;;5071670;28;20570;-78
2021/09/16 09:46:50;;;;;;;1.20;0.70;;;;;;;;;;5085452;28;20066;-80
2021/09/16 09:49:26;;;;;;;1.08;0.70;;;;;;;;;;5083219;28;20052;-79
2021/09/16 09:51:54;;;;;;;1.25;0.90;;;;;;;;;;5083255;28;20129;-81
2021/09/16 09:54:29;;;;;;;1.67;0.80;;;;;;;;;;5082442;28;20059;-79
2021/09/16 09:57:07;;;;;;;0.80;0.50;;;;;;;;;;5065696;28;20485;-79
2021/09/16 09:59:52;;;;;;;1.13;0.80;;;;;;;;;;5067791;28;20045;-80
2021/09/16 10:02:19;;;;;;;1.17;0.70;;;;;;;;;;5067584;28;20488;-79
2021/09/16 10:04:46;;;;;;;0.85;0.57;;;;;;;;;;5065035;28;20081;-79
2021/09/16 10:07:30;;;;;;;3.05;0.63;;;;;;;;;;5063038;28;20032;-78
2021/09/16 10:09:57;;;;;;;0.68;0.50;;;;;;;;;;5083105;28;20085;-79
2021/09/16 10:12:24;;;;;;;1.00;0.70;;;;;;;;;;5083043;28;20113;-81
2021/09/16 10:14:51;;;;;;;1.92;0.70;;;;;;;;;;5078069;28;20048;-80
2021/09/16 10:17:17;;;;;;;2.90;0.80;;;;;;;;;;5071866;28;20142;-80
2021/09/16 10:19:43;;;;;;;1.25;0.70;;;;;;;;;;5074850;28;20078;-80
2021/09/16 10:22:11;;;;;;;2.10;0.70;;;;;;;;;;5065754;28;20091;-80
2021/09/16 10:24:37;;;;;;;1.20;0.70;;;;;;;;;;5082759;28;20095;-80
2021/09/16 10:27:24;;;;;;;1.17;0.73;;;;;;;;;;5077099;28;20052;-79
2021/09/16 10:29:50;;;;;;;1.13;0.77;;;;;;;;;;5065439;28;20481;-79
2021/09/16 10:32:19;;;;;;;0.85;0.70;;;;;;;;;;5073197;28;20612;-78
2021/09/16 10:34:56;;;;;;;1.38;0.70;;;;;;;;;;5074138;28;20056;-80
2021/09/16 10:37:23;;;;;;;2.63;0.73;;;;;;;;;;5083462;28;20067;-80
2021/09/16 10:39:50;;;;;;;1.08;0.60;;;;;;;;;;5083318;28;20091;-79
2021/09/16 10:42:17;;;;;;;1.50;0.80;;;;;;;;;;5081775;28;20458;-79
2021/09/16 10:44:44;;;;;;;1.00;0.60;;;;;;;;;;5067022;28;20064;-79
2021/09/16 10:47:18;;;;;;;2.85;0.90;;;;;;;;;;5059892;28;20121;-79
2021/09/16 10:49:45;;;;;;;1.13;0.70;;;;;;;;;;5082336;28;20508;-80
2021/09/16 10:52:11;;;;;;;0.90;0.60;;;;;;;;;;5080156;28;20427;-77
2021/09/16 10:54:42;;;;;;;1.83;0.88;;;;;;;;;;5064940;28;20074;-81
2021/09/16 10:57:19;;;;;;;1.35;0.82;;;;;;;;;;5082496;28;20113;-81
2021/09/16 10:59:52;;;;;;;1.35;0.80;;;;;;;;;;5086413;28;21261;-80
2021/09/16 11:02:19;;;;;;;2.67;0.88;;;;;;;;;;5074603;28;20060;-80
2021/09/16 11:04:55;;;;;;;1.77;0.80;;;;;;;;;;5073383;28;20048;-80
2021/09/16 11:07:34;;;;;;;1.23;0.70;;;;;;;;;;5063110;28;20528;-80
2021/09/16 11:10:15;;;;;;;1.48;0.98;;;;;;;;;;5064153;28;20146;-82
2021/09/16 11:12:46;;;;;;;1.65;0.88;;;;;;;;;;5078072;28;20056;-80
2021/09/16 11:15:14;;;;;;;2.05;1.30;;;;;;;;;;5066783;28;20161;-80
2021/09/16 11:17:41;;;;;;;1.48;0.70;;;;;;;;;;5075469;28;20127;-81
2021/09/16 11:20:08;;;;;;;1.05;0.80;;;;;;;;;;5060756;28;20055;-82
2021/09/16 11:22:34;;;;;;;1.48;0.82;;;;;;;;;;5085181;28;20637;-81
2021/09/16 11:25:01;;;;;;;1.30;0.80;;;;;;;;;;5073662;28;20488;-82
2021/09/16 11:27:29;;;;;;;1.65;1.00;;;;;;;;;;5044952;28;20032;-80
2021/09/16 11:29:56;;;;;;;1.63;0.88;;;;;;;;;;5064938;28;20037;-81
2021/09/16 11:32:30;;;;;;;1.30;0.80;;;;;;;;;;5081496;28;20067;-80
2021/09/16 11:34:58;;;;;;;1.33;0.80;;;;;;;;;;5065918;28;20197;-81
2021/09/16 11:37:32;;;;;;;1.23;0.82;;;;;;;;;;5050160;28;20086;-81
2021/09/16 11:40:04;;;;;;;2.20;0.90;;;;;;;;;;5070135;28;20791;-81
2021/09/16 11:42:32;;;;;;;1.52;0.80;;;;;;;;;;5072713;28;20044;-81
2021/09/16 11:45:00;;;;;;;1.50;0.80;;;;;;;;;;5083375;28;20105;-81
2021/09/16 11:47:27;;;;;;;1.45;0.80;;;;;;;;;;5079551;28;20056;-81
2021/09/16 11:49:53;;;;;;;2.53;1.00;;;;;;;;;;5087153;28;20063;-81
2021/09/16 11:52:21;;;;;;;1.45;0.90;;;;;;;;;;5086276;28;20064;-81
2021/09/16 11:55:02;;;;;;;1.45;0.80;;;;;;;;;;5086623;28;20078;-81
2021/09/16 11:57:28;;;;;;;;;;;;;;;;;;5086054;28;20060;-81
2021/09/16 11:59:55;;;;;;;1.35;0.90;;;;;;;;;;5080595;28;20083;-82
2021/09/16 12:02:21;;;;;;;1.65;1.00;;;;;;;;;;5083685;28;20796;-82
2021/09/16 12:04:49;;;;;;;1.70;0.93;;;;;;;;;;5087012;28;20044;-82
2021/09/16 12:07:16;;;;;;;2.25;1.60;;;;;;;;;;5086717;28;20059;-81
2021/09/16 12:09:42;;;;;;;2.28;1.10;;;;;;;;;;5084618;28;20055;-82
2021/09/16 12:12:09;;;;;;;2.03;1.00;;;;;;;;;;5078778;28;20097;-81
2021/09/16 12:14:36;;;;;;;3.83;0.90;;;;;;;;;;5066811;28;20135;-80
2021/09/16 12:17:03;;;;;;;1.65;1.02;;;;;;;;;;5060874;28;20072;-81
2021/09/16 12:19:30;;;;;;;1.67;1.10;;;;;;;;;;5062850;28;20075;-82
2021/09/16 12:21:56;;;;;;;2.33;1.10;;;;;;;;;;5081960;28;20111;-81
2021/09/16 12:24:27;;;;;;;2.65;1.30;;;;;;;;;;5082885;28;20128;-81
2021/09/16 12:26:55;;;;;;;1.67;1.10;;;;;;;;;;5080906;28;20071;-81
2021/09/16 12:29:27;;;;;;;1.27;0.90;;;;;;;;;;5064941;28;20097;-81
2021/09/16 12:32:07;;;;;;;1.38;0.80;;;;;;;;;;5084558;28;20076;-81
2021/09/16 12:34:38;;;;;;;1.25;0.90;;;;;;;;;;5076188;28;20060;-81
2021/09/16 12:37:06;;;;;;;1.40;1.00;;;;;;;;;;5086640;28;20056;-81
2021/09/16 12:39:42;;;;;;;1.70;0.85;;;;;;;;;;5062666;28;20458;-82
2021/09/16 12:42:09;;;;;;;1.50;0.93;;;;;;;;;;5077896;28;20067;-81
2021/09/16 12:44:37;;;;;;;1.73;1.02;;;;;;;;;;5080226;28;20081;-81
2021/09/16 12:47:17;;;;;;;2.15;1.10;;;;;;;;;;5083529;28;20052;-81
2021/09/16 12:49:50;;;;;;;1.52;0.90;;;;;;;;;;5071839;28;20515;-82
2021/09/16 12:52:29;;;;;;;1.30;0.90;;;;;;;;;;5061600;28;20067;-81
2021/09/16 12:54:57;;;;;;;1.52;1.00;;;;;;;;;;5080830;28;20048;-81
2021/09/16 12:57:25;;;;;;;1.73;1.00;;;;;;;;;;5078733;28;20489;-83
2021/09/16 12:59:53;;;;;;;1.80;1.00;;;;;;;;;;5076274;28;20081;-81
2021/09/16 13:02:20;;;;;;;2.47;1.15;;;;;;;;;;5064048;28;20060;-81
2021/09/16 13:04:58;;;;;;;2.28;1.25;;;;;;;;;;5067042;28;20507;-81
2021/09/16 13:07:26;;;;;;;1.67;1.00;;;;;;;;;;5078778;28;20059;-81
2021/09/16 13:10:12;;;;;;;2.65;1.17;;;;;;;;;;5085689;28;20036;-80
2021/09/16 13:12:40;;;;;;;3.35;1.40;;;;;;;;;;5057253;28;20357;-81
2021/09/16 13:15:07;;;;;;;2.22;1.23;;;;;;;;;;5073834;28;20070;-81
2021/09/16 13:17:34;;;;;;;1.90;1.10;;;;;;;;;;5073112;28;20056;-81
2021/09/16 13:20:00;;;;;;;1.63;1.20;;;;;;;;;;5065876;28;20129;-81
2021/09/16 13:22:27;;;;;;;2.53;1.20;;;;;;;;;;5074537;28;20168;-80
2021/09/16 13:24:54;;;;;;;1.95;1.10;;;;;;;;;;5084709;28;20070;-80
2021/09/16 13:27:21;;;;;;;1.40;1.05;;;;;;;;;;5081993;28;20082;-81
2021/09/16 13:29:48;;;;;;;1.50;1.10;;;;;;;;;;5077581;28;20450;-80
2021/09/16 13:32:15;;;;;;;2.55;1.10;;;;;;;;;;5070915;28;20250;-81
2021/09/16 13:34:41;;;;;;;2.45;1.70;;;;;;;;;;5083078;28;20432;-81
2021/09/16 13:37:08;;;;;;;2.85;1.50;;;;;;;;;;5080169;28;20064;-81
2021/09/16 13:39:34;;;;;;;2.65;1.40;;;;;;;;;;5052048;28;20060;-81
2021/09/16 13:42:04;;;;;;;2.25;1.10;;;;;;;;;;5046768;28;20104;-81
2021/09/16 13:44:30;;;;;;;3.17;1.50;;;;;;;;;;5074478;28;20063;-81
2021/09/16 13:46:57;;;;;;;2.13;1.00;;;;;;;;;;5085180;28;20064;-81
2021/09/16 13:49:23;;;;;;;2.38;1.25;;;;;;;;;;5061133;28;20028;-81
2021/09/16 13:51:50;;;;;;;3.85;1.55;;;;;;;;;;5081879;28;20075;-80
2021/09/16 13:54:16;;;;;;;1.88;1.25;;;;;;;;;;5084521;28;20099;-81
2021/09/16 13:56:42;;;;;;;2.35;1.40;;;;;;;;;;5066979;28;20047;-80
2021/09/16 13:59:09;;;;;;;2.05;1.30;;;;;;;;;;5084313;28;20040;-80
2021/09/16 14:01:35;;;;;;;2.25;1.20;;;;;;;;;;5092927;28;20036;-80
2021/09/16 14:04:02;;;;;;;1.85;1.20;;;;;;;;;;5072654;28;20043;-80
2021/09/16 14:06:28;;;;;;;2.42;1.25;;;;;;;;;;5066333;28;20644;-80
2021/09/16 14:08:54;;;;;;;2.17;1.20;;;;;;;;;;5084202;28;20048;-80
2021/09/16 14:11:21;;;;;;;3.00;1.50;;;;;;;;;;5082518;28;20075;-81
2021/09/16 14:13:47;;;;;;;2.65;1.40;;;;;;;;;;5056468;28;20029;-81
2021/09/16 14:16:14;;;;;;;1.63;1.20;;;;;;;;;;5062966;28;20065;-81
2021/09/16 14:18:40;;;;;;;2.35;1.27;;;;;;;;;;5071712;28;20056;-81
2021/09/16 14:21:08;;;;;;;2.22;1.23;;;;;;;;;;5051780;28;20516;-81
2021/09/16 14:23:35;;;;;;;2.70;1.30;;;;;;;;;;5063591;28;20032;-81
2021/09/16 14:26:01;;;;;;;2.97;1.33;;;;;;;;;;5058774;28;20193;-81
2021/09/16 14:28:27;;;;;;;2.72;1.30;;;;;;;;;;5055262;28;20508;-80
2021/09/16 14:30:54;;;;;;;2.22;1.20;;;;;;;;;;5068052;28;20061;-80
2021/09/16 14:33:23;;;;;;;2.10;1.23;;;;;;;;;;5046221;28;20118;-80
2021/09/16 14:35:50;;;;;;;3.20;1.30;;;;;;;;;;5054665;28;20091;-81
2021/09/16 14:38:16;;;;;;;3.17;1.23;;;;;;;;;;5061131;28;20083;-80
2021/09/16 14:40:43;;;;;;;2.50;1.27;;;;;;;;;;5049496;28;20056;-80
2021/09/16 14:43:09;;;;;;;4.68;1.60;;;;;;;;;;5053082;28;20690;-81
2021/09/16 14:45:36;;;;;;;4.35;1.42;;;;;;;;;;5060891;28;20125;-80