Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:20;;;;;;;0.97;0.93;;;15.80;99.90;;;;;;6251845;22;20474;-85
2023/09/21 00:02:49;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;6290700;22;20439;-79
2023/09/21 00:08:05;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;6264562;22;20525;-83
2023/09/21 00:10:33;;;;;;;4.43;0.90;;;15.70;99.90;;;;;;6277517;22;20445;-86
2023/09/21 00:13:04;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;6225088;23;20418;-89
2023/09/21 00:18:06;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;6228723;22;20486;-79
2023/09/21 00:20:42;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;6222129;22;20445;-88
2023/09/21 00:25:44;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;6229096;22;20429;-81
2023/09/21 00:28:13;;;;;;;1.43;1.33;;;15.60;99.90;;;;;;6239015;22;20512;-87
2023/09/21 00:30:41;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;6258567;22;20455;-84
2023/09/21 00:33:08;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;6259259;22;20518;-82
2023/09/21 00:35:39;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;6285634;22;20474;-81
2023/09/21 00:38:10;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;6289303;22;20397;-83
2023/09/21 00:40:42;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;6286713;22;20869;-79
2023/09/21 00:45:53;;;;;;;1.97;1.63;;;15.40;99.90;;;;;;6229508;22;20446;-83
2023/09/21 00:48:24;;;;;;;2.17;2.07;;;15.40;99.90;;;;;;6269849;22;20585;-90
2023/09/21 00:50:58;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;6291605;22;20383;-82
2023/09/21 00:53:30;;;;;;;1.03;1.03;;;15.50;99.90;;;;;;6289423;22;20731;-88
2023/09/21 00:56:02;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;6313521;22;20375;-83
2023/09/21 00:58:31;;;;;;;1.07;1.07;;;15.40;99.90;;;;;;6296599;22;20568;-82
2023/09/21 01:01:02;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;6322774;22;20438;-86
2023/09/21 01:03:37;;;;;;;14.30;1.33;;;15.20;99.90;;;;;;6321207;22;20464;-84
2023/09/21 01:06:06;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;6319171;22;20399;-90
2023/09/21 01:08:37;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;6288911;22;20399;-89
2023/09/21 01:11:14;;;;;;;1.17;1.07;;;15.30;99.90;;;;;;6319498;22;20411;-86
2023/09/21 01:13:42;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;6314553;22;20426;-87
2023/09/21 01:16:15;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;6305295;22;20417;-83
2023/09/21 01:18:43;;;;;;;2.30;1.63;;;15.20;99.90;;;;;;6246457;22;20597;-83
2023/09/21 01:21:13;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;6294683;22;20388;-87
2023/09/21 01:23:52;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;6269948;22;20406;-89
2023/09/21 01:26:21;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;6255149;22;21025;-88
2023/09/21 01:28:52;;;;;;;1.33;1.33;;;15.00;99.90;;;;;;6321597;22;20404;-82
2023/09/21 01:31:29;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;6319065;22;20417;-87
2023/09/21 01:34:03;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;6313513;22;20418;-89
2023/09/21 01:36:37;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6270663;22;20487;-90
2023/09/21 01:41:45;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6260689;22;20480;-88
2023/09/21 01:44:13;;;;;;;1.03;1.00;;;15.20;99.90;;;;;;6285772;22;20397;-91
2023/09/21 01:46:41;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;6260725;22;20423;-88
2023/09/21 01:49:11;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6184893;22;1676319;-81
2023/09/21 01:51:39;;;;;;;3.97;3.67;;;15.00;99.90;;;;;;6293690;22;20174;-81
2023/09/21 01:54:07;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;6262196;22;20432;-87
2023/09/21 01:56:38;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;6294723;22;20397;-85
2023/09/21 01:59:08;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;6291419;22;20456;-85
2023/09/21 02:01:36;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;6298637;22;20455;-86
2023/09/21 02:04:04;;;;;;;2.93;1.43;;;15.10;99.90;;;;;;6318413;22;20393;-87
2023/09/21 02:06:34;;;;;;;1.07;1.07;;;14.90;99.90;;;;;;6273219;22;20406;-86
2023/09/21 02:09:05;;;;;;;1.27;0.93;;;15.00;99.90;;;;;;6320288;22;20396;-82
2023/09/21 02:11:32;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;6293154;22;20396;-85
2023/09/21 02:16:49;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;6277406;22;20507;-85
2023/09/21 02:19:17;;;;;;;1.37;1.27;;;14.70;99.90;;;;;;6191838;22;20478;-85
2023/09/21 02:21:45;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;6261408;22;20440;-88
2023/09/21 02:24:13;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;6256136;22;20447;-88
2023/09/21 02:26:42;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6288139;22;20461;-81
2023/09/21 02:29:14;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;6252825;22;20421;-81
2023/09/21 02:31:42;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;6295986;22;20391;-79
2023/09/21 02:37:01;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;6211068;23;20370;-85
2023/09/21 02:42:12;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6271694;22;20583;-87
2023/09/21 02:44:45;;;;;;;0.63;0.60;;;14.50;99.90;;;;;;6269086;22;20789;-88
2023/09/21 02:47:21;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;6279869;22;20443;-86
2023/09/21 02:49:51;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;6195677;22;20434;-89
2023/09/21 02:55:07;;;;;;;6.33;1.77;;;14.50;99.90;;;;;;6283854;22;20591;-86
2023/09/21 03:03:00;;;;;;;2.00;1.53;;;14.50;99.90;;;;;;6248361;22;20790;-89
2023/09/21 03:05:33;;;;;;;1.23;1.23;;;14.50;99.90;;;;;;6290846;22;20400;-88
2023/09/21 03:08:09;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6259112;22;20718;-82
2023/09/21 03:10:38;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;6255413;22;20380;-81
2023/09/21 03:13:06;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6286761;22;20430;-89
2023/09/21 03:15:35;;;;;;;1.47;1.03;;;14.40;99.90;;;;;;6286691;22;20419;-80
2023/09/21 03:18:03;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;6257995;22;20471;-90
2023/09/21 03:20:37;;;;;;;1.10;0.77;;;14.40;99.90;;;;;;6289817;22;20751;-84
2023/09/21 03:23:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;6250629;22;20641;-88
2023/09/21 03:28:16;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;6264657;22;20503;-84
2023/09/21 03:30:45;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;6277266;22;20511;-88
2023/09/21 03:33:15;;;;;;;1.03;1.03;;;14.20;99.90;;;;;;6263045;22;20499;-89
2023/09/21 03:35:52;;;;;;;1.60;0.60;;;14.30;99.90;;;;;;6285800;22;20497;-87
2023/09/21 03:38:19;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;6277877;22;22069;-89
2023/09/21 03:40:49;;;;;;;5.90;3.03;;;14.30;99.90;;;;;;6218387;22;20422;-91
2023/09/21 03:43:22;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;6238950;22;20515;-87
2023/09/21 03:48:35;;;;;;;1.00;0.67;;;14.20;99.90;;;;;;6247439;22;20570;-91
2023/09/21 03:51:05;;;;;;;2.03;1.93;;;14.20;99.90;;;;;;6261492;22;20973;-89
2023/09/21 03:53:33;;;;;;;1.17;1.17;;;14.20;99.90;;;;;;6286945;22;20466;-87
2023/09/21 03:56:04;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;6292089;22;20408;-85
2023/09/21 03:58:31;;;;;;;1.13;1.13;;;14.10;99.90;;;;;;6267049;22;20414;-83
2023/09/21 04:01:09;;;;;;;2.03;1.93;;;14.00;99.90;;;;;;6268828;22;20443;-82
2023/09/21 04:03:36;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;6287296;22;20463;-82
2023/09/21 04:06:06;;;;;;;2.87;2.67;;;14.10;99.90;;;;;;6261100;22;20400;-80
2023/09/21 04:08:33;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;6283682;22;20455;-88
2023/09/21 04:11:01;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6271232;22;20436;-82
2023/09/21 04:13:28;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6267322;22;20584;-85
2023/09/21 04:15:55;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;6286592;22;20638;-85
2023/09/21 04:18:24;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6284839;22;20404;-86
2023/09/21 04:20:53;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;6272652;22;20617;-84
2023/09/21 04:23:41;;;;;;;1.07;1.07;;;14.10;99.90;;;;;;6282270;22;20444;-82
2023/09/21 04:26:12;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;6267788;22;20408;-85
2023/09/21 04:28:43;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;6272799;22;20425;-83
2023/09/21 04:31:10;;;;;;;1.77;1.67;;;13.90;99.90;;;;;;6320952;22;20445;-89
2023/09/21 04:33:38;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;6314062;22;20584;-79
2023/09/21 04:36:05;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;6312885;22;20398;-83
2023/09/21 04:38:35;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;6285178;22;20726;-84
2023/09/21 04:41:02;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;6316047;22;20407;-85
2023/09/21 04:43:32;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;6316597;22;20421;-83
2023/09/21 04:46:02;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;6315426;22;20391;-83
2023/09/21 04:48:30;;;;;;;1.80;1.50;;;14.20;99.90;;;;;;6319253;22;20406;-82
2023/09/21 04:53:29;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;6219789;22;20712;-85
2023/09/21 04:55:56;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;6276845;22;20447;-80
2023/09/21 05:01:10;;;;;;;1.33;1.33;;;14.30;99.90;;;;;;6276094;22;20522;-86
2023/09/21 05:03:37;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;6270803;22;21845;-88
2023/09/21 05:06:06;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;6288206;22;20479;-80
2023/09/21 05:08:36;;;;;;;1.17;1.17;;;14.50;99.90;;;;;;6298735;22;20540;-86
2023/09/21 05:11:04;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;6270040;22;20415;-80
2023/09/21 05:13:31;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;6278104;22;20573;-82
2023/09/21 05:16:01;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;6298287;22;20434;-86
2023/09/21 05:18:30;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;6252873;22;20450;-83
2023/09/21 05:20:57;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;6295014;22;20415;-82
2023/09/21 05:23:24;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;6284387;22;20448;-85
2023/09/21 05:28:32;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;6255747;22;20872;-85
2023/09/21 05:31:00;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;6243992;22;20476;-86
2023/09/21 05:33:27;;;;;;;1.60;1.23;;;15.40;99.90;;;;;;6291564;22;20397;-84
2023/09/21 05:35:55;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;6288069;22;20447;-87
2023/09/21 05:38:24;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;6264244;22;20434;-90
2023/09/21 05:40:56;;;;;;;2.17;2.07;;;15.90;99.90;;;;;;6275363;22;20440;-86
2023/09/21 05:43:28;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;6288595;22;20369;-86
2023/09/21 05:45:57;;;;;;;2.63;2.50;;;16.10;99.90;;;;;;6265791;22;20403;-86
2023/09/21 05:48:26;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;6271200;22;20403;-86
2023/09/21 05:53:36;;;;;;;2.10;1.77;;;16.60;99.90;;;;;;6284487;22;20512;-85
2023/09/21 05:56:04;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;6281590;22;20430;-85
2023/09/21 06:01:14;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;6282710;22;20877;-80
2023/09/21 06:03:41;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6263934;22;20442;-86
2023/09/21 06:06:08;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;6285697;22;20454;-89
2023/09/21 06:08:38;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;6291168;22;20408;-87
2023/09/21 06:11:08;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;6231052;22;20539;-84
2023/09/21 06:13:39;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;6285570;22;20713;-89
2023/09/21 06:16:26;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;6282373;22;20431;-85
2023/09/21 06:18:53;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;6284536;22;20380;-87
2023/09/21 06:21:20;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;6285568;22;20430;-88
2023/09/21 06:23:49;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;6271482;22;20418;-82
2023/09/21 06:26:22;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;6273345;22;20442;-85
2023/09/21 06:28:55;;;;;;;3.20;2.93;;;17.30;99.90;;;;;;6321886;22;20555;-88
2023/09/21 06:31:27;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;6249014;22;20426;-87
2023/09/21 06:34:01;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;6289991;22;20381;-88
2023/09/21 06:36:29;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;6289512;22;20558;-87
2023/09/21 06:38:57;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;6293491;22;20371;-81
2023/09/21 06:41:25;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;6295998;22;20461;-84
2023/09/21 06:44:02;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;6298279;22;20403;-87
2023/09/21 06:46:30;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6296285;22;20376;-85
2023/09/21 06:49:02;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;6268153;22;20427;-86
2023/09/21 06:51:36;;;;;;;1.33;1.27;;;20.30;99.90;;;;;;6292524;22;20372;-88
2023/09/21 06:54:07;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;6291688;22;20375;-86
2023/09/21 06:56:34;;;;;;;1.17;1.17;;;22.20;99.90;;;;;;6268963;22;20382;-87
2023/09/21 06:59:01;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;6289793;22;20371;-84
2023/09/21 07:01:29;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;6287407;22;20371;-86
2023/09/21 07:03:57;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;6288738;22;20366;-81
2023/09/21 07:06:24;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;6288535;22;20370;-82
2023/09/21 07:08:52;;;;;;;2.53;2.33;;;23.60;99.90;;;;;;6286143;22;20683;-86
2023/09/21 07:11:22;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;6264228;22;20347;-88
2023/09/21 07:13:51;;;;;;;1.07;1.07;;;24.90;99.90;;;;;;6259204;22;20745;-84
2023/09/21 07:16:22;;;;;;;1.80;1.70;;;24.60;99.90;;;;;;6239959;22;20483;-82
2023/09/21 07:18:52;;;;;;;1.10;1.10;;;25.40;99.90;;;;;;6290295;22;20627;-86
2023/09/21 07:21:19;;;;;;;1.10;1.10;;;25.10;99.90;;;;;;6295015;22;20367;-86
2023/09/21 07:23:46;;;;;;;23.97;4.13;;;25.20;99.90;;;;;;6290291;22;20633;-85
2023/09/21 07:26:13;;;;;;;1.17;1.17;;;25.50;99.90;;;;;;6292330;22;20730;-86
2023/09/21 07:28:49;;;;;;;1.90;1.80;;;25.80;99.90;;;;;;6285341;22;20463;-87
2023/09/21 07:31:16;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;6290495;22;20418;-84
2023/09/21 07:33:43;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;6289959;22;20469;-87
2023/09/21 07:36:11;;;;;;;2.40;1.40;;;26.20;99.90;;;;;;6288613;22;20429;-82
2023/09/21 07:38:43;;;;;;;1.77;1.23;;;26.20;99.90;;;;;;6291186;22;20404;-87
2023/09/21 07:41:13;;;;;;;1.30;1.27;;;26.00;99.90;;;;;;6263132;22;20377;-87
2023/09/21 07:43:41;;;;;;;1.20;1.20;;;26.50;99.90;;;;;;6267792;22;20494;-87
2023/09/21 07:46:08;;;;;;;1.20;1.20;;;26.30;99.90;;;;;;6320939;22;20384;-86
2023/09/21 07:48:35;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;6295397;22;20400;-82
2023/09/21 07:51:06;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;6319757;22;20402;-87
2023/09/21 07:53:35;;;;;;;1.20;1.20;;;25.60;99.90;;;;;;6294145;22;20400;-85
2023/09/21 07:56:06;;;;;;;0.90;0.90;;;25.50;99.90;;;;;;6321689;22;20431;-86
2023/09/21 07:58:32;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;6293980;22;20390;-86
2023/09/21 08:01:00;;;;;;;1.37;1.37;;;26.10;99.90;;;;;;6280734;22;20429;-82
2023/09/21 08:03:27;;;;;;;1.50;1.40;;;26.70;99.90;;;;;;6321822;22;20403;-87
2023/09/21 08:05:55;;;;;;;10.50;2.90;;;26.70;99.90;;;;;;6296775;22;20413;-88
2023/09/21 08:08:26;;;;;;;1.00;1.00;;;27.60;99.80;;;;;;6332944;22;20454;-85
2023/09/21 08:10:53;;;;;;;1.07;1.07;;;27.50;99.00;;;;;;6323836;22;20383;-83
2023/09/21 08:13:24;;;;;;;2.33;2.13;;;27.40;99.50;;;;;;6319087;22;20498;-80
2023/09/21 08:15:52;;;;;;;1.30;1.20;;;27.40;98.70;;;;;;6293113;22;20424;-90
2023/09/21 08:18:19;;;;;;;0.90;0.90;;;27.90;98.50;;;;;;6319360;22;20792;-82
2023/09/21 08:20:46;;;;;;;1.17;1.17;;;27.90;97.90;;;;;;6292351;22;20490;-89
2023/09/21 08:23:14;;;;;;;1.00;1.00;;;27.90;98.30;;;;;;6319388;22;20742;-86
2023/09/21 08:25:41;;;;;;;1.00;1.00;;;27.90;98.30;;;;;;6301514;22;20463;-81
2023/09/21 08:28:09;;;;;;;1.10;1.10;;;28.20;97.30;;;;;;6301342;22;20404;-86
2023/09/21 08:30:36;;;;;;;1.50;1.40;;;27.60;98.30;;;;;;6274291;22;20430;-84
2023/09/21 08:33:07;;;;;;;1.20;1.20;;;27.40;98.50;;;;;;6290311;22;20570;-82
2023/09/21 08:35:34;;;;;;;1.13;1.13;;;27.80;98.00;;;;;;6289565;22;20426;-86
2023/09/21 08:38:03;;;;;;;1.87;1.77;;;27.60;97.90;;;;;;6287011;22;20731;-88
2023/09/21 08:40:37;;;;;;;0.90;0.90;;;27.40;98.40;;;;;;6286987;22;20392;-84
2023/09/21 08:43:04;;;;;;;1.37;1.27;;;27.80;98.80;;;;;;6288936;22;20688;-83
2023/09/21 08:45:32;;;;;;;1.40;1.30;;;28.20;98.00;;;;;;6288529;22;20460;-86
2023/09/21 08:48:05;;;;;;;1.00;1.00;;;28.20;97.30;;;;;;6289085;22;20380;-86
2023/09/21 08:50:33;;;;;;;1.50;1.40;;;28.40;97.10;;;;;;6288185;22;20380;-82
2023/09/21 08:53:03;;;;;;;1.13;1.13;;;28.00;97.20;;;;;;6261078;22;20396;-86
2023/09/21 08:55:30;;;;;;;0.93;0.93;;;28.50;96.50;;;;;;6289602;22;20427;-87
2023/09/21 08:58:00;;;;;;;1.47;1.37;;;28.80;96.50;;;;;;6289150;22;20399;-82
2023/09/21 09:00:28;;;;;;;1.20;1.20;;;28.80;95.50;;;;;;6288952;22;20414;-85
2023/09/21 09:02:56;;;;;;;1.37;1.37;;;29.00;96.40;;;;;;6264900;22;20630;-82
2023/09/21 09:05:23;;;;;;;2.20;1.90;;;29.30;95.50;;;;;;6269744;22;20456;-85
2023/09/21 09:07:51;;;;;;;1.70;1.60;;;29.10;94.70;;;;;;6303550;22;20383;-84
2023/09/21 09:10:18;;;;;;;1.10;1.10;;;28.00;96.30;;;;;;6303224;22;20392;-86
2023/09/21 09:12:49;;;;;;;1.10;1.10;;;28.10;96.50;;;;;;6267698;22;20723;-87
2023/09/21 09:15:34;;;;;;;1.40;1.37;;;28.40;96.40;;;;;;6288264;22;20619;-84
2023/09/21 09:18:03;;;;;;;1.00;1.00;;;28.00;96.40;;;;;;6290752;22;20384;-86
2023/09/21 09:20:30;;;;;;;1.30;1.30;;;28.40;96.20;;;;;;6290763;22;20426;-86
2023/09/21 09:22:58;;;;;;;2.80;1.50;;;28.40;96.60;;;;;;6288611;22;20407;-82
2023/09/21 09:25:26;;;;;;;1.00;1.00;;;28.30;96.30;;;;;;6287932;22;20485;-85
2023/09/21 09:27:52;;;;;;;1.83;1.73;;;28.10;96.90;;;;;;6290377;22;20423;-86
2023/09/21 09:30:22;;;;;;;1.63;1.53;;;27.60;97.70;;;;;;6268599;22;20404;-81
2023/09/21 09:32:51;;;;;;;1.27;1.27;;;27.50;97.10;;;;;;6296162;22;20389;-82
2023/09/21 09:35:20;;;;;;;1.20;1.20;;;27.10;97.60;;;;;;6294827;22;20628;-84
2023/09/21 09:37:47;;;;;;;1.20;1.20;;;26.80;98.00;;;;;;6288483;22;20403;-84
2023/09/21 09:40:24;;;;;;;2.50;2.30;;;27.00;98.10;;;;;;6260897;22;20399;-86
2023/09/21 09:42:52;;;;;;;1.17;1.17;;;26.90;98.30;;;;;;6288026;22;20776;-84
2023/09/21 09:45:24;;;;;;;1.00;1.00;;;26.80;98.00;;;;;;6289419;22;20441;-83
2023/09/21 09:47:55;;;;;;;0.97;0.97;;;26.70;98.60;;;;;;6289416;22;20692;-85
2023/09/21 09:50:24;;;;;;;1.10;1.10;;;26.70;98.90;;;;;;6291338;22;20366;-86
2023/09/21 09:53:19;;;;;;;1.80;1.70;;;26.80;99.20;;;;;;6290783;22;20430;-79
2023/09/21 09:55:53;;;;;;;1.40;1.40;;;27.00;98.80;;;;;;6271914;22;20435;-82
2023/09/21 09:58:24;;;;;;;1.70;1.60;;;26.90;98.50;;;;;;6238685;22;20358;-85
2023/09/21 10:00:52;;;;;;;1.30;1.30;;;26.80;98.10;;;;;;6292062;22;20371;-85
2023/09/21 10:03:23;;;;;;;1.00;1.00;;;26.70;98.20;;;;;;6292393;22;20399;-85
2023/09/21 10:05:50;;;;;;;1.47;1.37;;;26.70;97.90;;;;;;6291830;22;20409;-81
2023/09/21 10:08:18;;;;;;;1.40;1.40;;;26.50;97.80;;;;;;6292056;22;20366;-79
2023/09/21 10:10:51;;;;;;;1.30;1.30;;;26.50;97.90;;;;;;6293220;22;20363;-83
2023/09/21 10:13:25;;;;;;;2.07;1.50;;;26.50;98.40;;;;;;6294678;22;20398;-83
2023/09/21 10:16:03;;;;;;;2.00;1.90;;;26.50;98.60;;;;;;6263970;22;20394;-82
2023/09/21 10:18:41;;;;;;;1.10;1.10;;;26.40;98.50;;;;;;6265863;22;20348;-85
2023/09/21 10:21:24;;;;;;;2.20;1.87;;;26.50;98.50;;;;;;6267559;22;20395;-80
2023/09/21 10:24:18;;;;;;;3.80;2.97;;;26.60;98.50;;;;;;6267007;22;20363;-83
2023/09/21 10:26:49;;;;;;;1.10;1.10;;;26.30;98.20;;;;;;6295371;22;20377;-87
2023/09/21 10:29:28;;;;;;;1.53;1.43;;;26.00;99.30;;;;;;6269446;22;20379;-85
2023/09/21 10:32:01;;;;;;;1.50;1.40;;;25.90;99.50;;;;;;6267798;22;20392;-84
2023/09/21 10:34:29;;;;;;;24.73;2.07;;;25.90;99.70;;;;;;6296005;22;20377;-86
2023/09/21 10:37:10;;;;;;;0.90;0.90;;;26.00;99.30;;;;;;6293868;22;20437;-83
2023/09/21 10:39:39;;;;;;;0.90;0.90;;;26.00;99.30;;;;;;6297663;22;20410;-86
2023/09/21 10:42:09;;;;;;;1.73;1.63;;;25.70;99.90;;;;;;6267651;22;20399;-82
2023/09/21 10:45:00;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;6292713;22;20366;-87
2023/09/21 10:47:38;;;;;;;1.93;1.40;;;26.10;99.80;;;;;;6287960;22;20379;-85
2023/09/21 10:50:10;;;;;;;1.57;1.40;;;26.30;99.30;;;;;;6286556;22;20403;-84
2023/09/21 10:52:51;;;;;;;1.10;1.10;;;26.60;99.50;;;;;;6261896;22;20404;-85
2023/09/21 10:55:20;;;;;;;1.07;1.07;;;26.60;98.60;;;;;;6288047;22;20387;-81
2023/09/21 10:57:49;;;;;;;1.07;1.07;;;26.60;98.40;;;;;;6287312;22;20371;-86
2023/09/21 11:00:22;;;;;;;1.10;1.10;;;26.50;98.90;;;;;;6287323;22;20360;-87
2023/09/21 11:02:50;;;;;;;0.90;0.90;;;26.30;98.70;;;;;;6287055;22;20384;-85
2023/09/21 11:05:21;;;;;;;0.90;0.90;;;26.40;98.50;;;;;;6288331;22;20393;-85
2023/09/21 11:07:54;;;;;;;0.87;0.87;;;26.50;98.40;;;;;;6260441;22;20362;-87
2023/09/21 11:10:22;;;;;;;1.07;1.07;;;26.70;98.40;;;;;;6287933;22;20414;-83
2023/09/21 11:12:51;;;;;;;1.60;1.50;;;26.90;97.90;;;;;;6288091;22;20407;-88
2023/09/21 11:15:19;;;;;;;0.90;0.90;;;26.60;97.80;;;;;;6289845;22;20363;-80
2023/09/21 11:17:47;;;;;;;5.13;2.57;;;26.50;97.90;;;;;;6290056;22;20428;-88
2023/09/21 11:20:20;;;;;;;4.30;1.50;;;26.50;97.80;;;;;;6289620;22;20388;-85
2023/09/21 11:22:49;;;;;;;1.33;1.33;;;26.70;98.00;;;;;;6289161;22;20380;-83
2023/09/21 11:25:22;;;;;;;1.30;1.30;;;27.30;97.30;;;;;;6290515;22;20386;-83
2023/09/21 11:27:50;;;;;;;0.90;0.90;;;27.50;96.50;;;;;;6262272;22;20339;-83
2023/09/21 11:30:18;;;;;;;1.57;1.47;;;27.80;96.10;;;;;;6289897;22;20416;-87
2023/09/21 11:32:50;;;;;;;0.90;0.90;;;28.20;95.70;;;;;;6290238;22;20384;-82
2023/09/21 11:35:19;;;;;;;0.80;0.80;;;28.30;92.70;;;;;;6292377;22;20446;-84
2023/09/21 11:37:49;;;;;;;1.83;1.73;;;28.50;90.70;;;;;;6289610;22;20570;-87
2023/09/21 11:40:21;;;;;;;1.10;1.00;;;28.30;91.30;;;;;;6289156;22;20369;-86
2023/09/21 11:42:50;;;;;;;0.80;0.80;;;28.50;90.80;;;;;;6289856;22;20383;-87
2023/09/21 11:45:24;;;;;;;7.90;2.10;;;28.60;89.90;;;;;;6290592;22;20403;-86
2023/09/21 11:47:56;;;;;;;0.90;0.90;;;28.70;87.70;;;;;;6263177;22;20392;-86
2023/09/21 11:50:30;;;;;;;0.90;0.90;;;28.80;87.70;;;;;;6290255;22;20461;-85
2023/09/21 11:53:01;;;;;;;1.00;1.00;;;28.90;87.50;;;;;;6289422;22;20427;-85
2023/09/21 11:55:32;;;;;;;0.90;0.90;;;28.90;88.50;;;;;;6289848;22;20468;-86
2023/09/21 11:58:12;;;;;;;0.90;0.90;;;28.40;89.40;;;;;;6288144;22;20427;-87
2023/09/21 12:03:53;;;;;;;1.77;1.67;;;28.30;89.60;;;;;;6242394;22;20407;-84
2023/09/21 12:06:20;;;;;;;2.07;1.97;;;28.30;88.70;;;;;;6290373;22;20361;-81
2023/09/21 12:08:48;;;;;;;4.77;1.53;;;28.00;88.20;;;;;;6289679;22;20460;-86
2023/09/21 12:11:15;;;;;;;1.47;1.37;;;27.80;89.70;;;;;;6290050;22;20404;-83
2023/09/21 12:13:42;;;;;;;0.90;0.90;;;27.80;89.30;;;;;;6291114;22;20416;-86
2023/09/21 12:16:15;;;;;;;15.97;2.90;;;28.00;88.80;;;;;;6293507;22;20423;-87
2023/09/21 12:18:44;;;;;;;0.90;0.90;;;27.90;89.00;;;;;;6265696;22;20355;-85
2023/09/21 12:21:19;;;;;;;0.83;0.83;;;27.90;88.90;;;;;;6290725;22;20372;-82
2023/09/21 12:23:46;;;;;;;1.03;1.03;;;28.00;89.00;;;;;;6292019;22;20379;-85
2023/09/21 12:26:13;;;;;;;1.03;1.03;;;28.10;88.20;;;;;;6264718;22;20632;-87
2023/09/21 12:28:42;;;;;;;2.23;2.10;;;28.00;87.70;;;;;;6290464;22;20644;-85
2023/09/21 12:31:10;;;;;;;0.90;0.90;;;27.80;88.50;;;;;;6267116;22;20404;-87
2023/09/21 12:33:39;;;;;;;0.80;0.80;;;27.90;87.70;;;;;;6293403;22;20485;-82
2023/09/21 12:36:12;;;;;;;0.90;0.90;;;27.60;86.90;;;;;;6265429;22;20413;-84
2023/09/21 12:38:52;;;;;;;1.30;1.30;;;27.60;88.00;;;;;;6289320;22;20404;-83
2023/09/21 12:41:29;;;;;;;1.97;1.87;;;27.80;87.70;;;;;;6293031;22;20381;-83
2023/09/21 12:43:56;;;;;;;1.13;1.13;;;27.70;86.20;;;;;;6273697;22;20374;-81
2023/09/21 12:46:24;;;;;;;1.50;1.40;;;27.70;86.20;;;;;;6299781;22;20392;-85
2023/09/21 12:48:54;;;;;;;1.10;1.10;;;27.70;87.20;;;;;;6273720;22;20408;-85
2023/09/21 12:51:21;;;;;;;1.47;1.47;;;28.00;87.30;;;;;;6269571;22;20394;-79
2023/09/21 12:53:48;;;;;;;0.90;0.90;;;28.00;86.20;;;;;;6296516;22;20522;-81
2023/09/21 12:56:16;;;;;;;1.63;1.53;;;27.70;86.20;;;;;;6291179;22;20427;-84
2023/09/21 12:58:43;;;;;;;0.90;0.90;;;27.80;86.70;;;;;;6289753;22;20724;-87
2023/09/21 13:01:10;;;;;;;1.67;1.33;;;27.70;86.00;;;;;;6290758;22;20506;-85
2023/09/21 13:03:38;;;;;;;1.00;1.00;;;27.60;86.50;;;;;;6286519;22;20382;-86
2023/09/21 13:06:05;;;;;;;1.83;1.73;;;27.50;87.10;;;;;;6288155;22;20433;-84
2023/09/21 13:08:33;;;;;;;1.47;1.37;;;27.30;87.30;;;;;;6288346;22;20476;-86
2023/09/21 13:11:01;;;;;;;1.10;1.10;;;27.40;87.70;;;;;;6294755;22;20366;-88
2023/09/21 13:13:28;;;;;;;1.20;1.20;;;27.20;87.90;;;;;;6264191;22;20379;-85
2023/09/21 13:15:55;;;;;;;1.30;1.30;;;27.30;89.30;;;;;;6290504;22;20719;-87
2023/09/21 13:18:22;;;;;;;1.10;1.10;;;27.40;88.80;;;;;;6262301;22;20381;-87
2023/09/21 13:20:51;;;;;;;1.20;1.20;;;27.60;87.80;;;;;;6262322;22;20403;-86
2023/09/21 13:23:18;;;;;;;0.90;0.90;;;27.50;88.30;;;;;;6290652;22;20392;-85
2023/09/21 13:25:45;;;;;;;1.03;1.03;;;27.50;89.50;;;;;;6287545;22;20707;-85
2023/09/21 13:28:14;;;;;;;0.90;0.90;;;27.30;89.70;;;;;;6295261;22;20370;-85
2023/09/21 13:30:43;;;;;;;1.27;1.27;;;27.40;89.90;;;;;;6289996;22;20355;-89
2023/09/21 13:33:11;;;;;;;1.10;1.10;;;27.30;89.70;;;;;;6285246;22;20431;-85
2023/09/21 13:35:38;;;;;;;1.47;1.37;;;27.30;89.40;;;;;;6286371;22;20498;-83
2023/09/21 13:38:05;;;;;;;0.90;0.90;;;27.10;90.00;;;;;;6284668;22;20422;-83
2023/09/21 13:40:32;;;;;;;1.80;1.70;;;27.20;90.10;;;;;;6286845;22;20493;-84
2023/09/21 13:43:00;;;;;;;1.00;1.00;;;27.30;90.40;;;;;;6297199;22;20370;-79
2023/09/21 13:45:28;;;;;;;7.70;2.90;;;27.30;89.30;;;;;;6295858;22;20375;-82
2023/09/21 13:48:03;;;;;;;1.00;1.00;;;27.20;89.00;;;;;;6272123;22;20380;-82
2023/09/21 13:50:31;;;;;;;1.50;1.40;;;27.20;89.20;;;;;;6263505;22;20400;-83