Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:13;;;;;;;67.13;34.80;;;1.20;1.00;;;;;;5057190;28;20208;-62
2022/12/09 00:03:41;;;;;;;67.23;34.87;;;1.30;1.00;;;;;;5058948;28;20215;-62
2022/12/09 00:06:15;;;;;;;65.67;33.27;;;1.20;1.00;;;;;;5045472;28;20241;-63
2022/12/09 00:08:43;;;;;;;57.07;32.80;;;1.10;1.00;;;;;;5056484;28;20282;-62
2022/12/09 00:11:11;;;;;;;67.90;34.17;;;1.00;1.00;;;;;;5058401;28;20203;-62
2022/12/09 00:13:38;;;;;;;70.03;36.20;;;1.00;1.00;;;;;;5059422;28;20200;-62
2022/12/09 00:16:08;;;;;;;62.30;34.70;;;1.00;1.00;;;;;;5057361;28;20225;-63
2022/12/09 00:18:35;;;;;;;62.10;33.43;;;1.00;1.00;;;;;;5059474;28;20191;-63
2022/12/09 00:21:25;;;;;;;65.30;34.07;;;1.00;1.00;;;;;;5058617;28;20709;-63
2022/12/09 00:23:55;;;;;;;63.43;32.63;;;1.00;1.00;;;;;;5054599;28;20210;-62
2022/12/09 00:26:23;;;;;;;67.30;35.00;;;1.00;1.00;;;;;;5055758;28;20634;-62
2022/12/09 00:28:52;;;;;;;65.87;34.97;;;1.00;1.00;;;;;;5055936;28;20204;-62
2022/12/09 00:31:25;;;;;;;60.60;33.77;;;1.00;1.00;;;;;;5058432;28;20804;-62
2022/12/09 00:33:56;;;;;;;65.60;33.23;;;1.00;1.00;;;;;;5030413;28;20209;-62
2022/12/09 00:36:24;;;;;;;67.67;34.50;;;1.00;1.00;;;;;;5045797;28;20290;-62
2022/12/09 00:38:55;;;;;;;68.43;33.87;;;1.10;1.00;;;;;;5040624;28;20231;-65
2022/12/09 00:41:24;;;;;;;62.93;32.53;;;1.10;1.00;;;;;;5040416;28;20313;-61
2022/12/09 00:43:52;;;;;;;58.23;31.80;;;1.00;1.00;;;;;;5039124;28;20191;-62
2022/12/09 00:46:19;;;;;;;62.20;32.87;;;1.00;1.00;;;;;;5040903;28;20186;-61
2022/12/09 00:48:46;;;;;;;63.03;32.47;;;1.00;14.80;;;;;;5046463;28;20597;-61
2022/12/09 00:51:18;;;;;;;67.20;33.83;;;0.90;27.90;;;;;;5042994;28;20237;-62
2022/12/09 00:53:46;;;;;;;58.43;33.40;;;0.90;65.70;;;;;;5054246;28;20656;-61
2022/12/09 00:56:13;;;;;;;61.03;33.07;;;0.80;91.20;;;;;;5054732;28;20218;-61
2022/12/09 00:58:41;;;;;;;61.40;34.77;;;0.70;99.90;;;;;;5038721;28;20195;-62
2022/12/09 01:01:08;;;;;;;60.40;33.53;;;0.70;99.90;;;;;;5029344;28;20772;-62
2022/12/09 01:03:35;;;;;;;61.50;33.43;;;0.60;99.90;;;;;;5054605;28;20215;-61
2022/12/09 01:06:07;;;;;;;64.27;33.80;;;0.50;99.90;;;;;;5045593;28;20318;-61
2022/12/09 01:08:35;;;;;;;60.50;33.37;;;0.40;99.90;;;;;;5055276;28;20202;-62
2022/12/09 01:11:15;;;;;;;64.73;33.00;;;0.40;99.90;;;;;;5051699;28;21118;-62
2022/12/09 01:13:45;;;;;;;64.93;34.03;;;0.30;99.90;;;;;;5055260;28;20514;-61
2022/12/09 01:16:18;;;;;;;57.43;31.83;;;0.30;99.90;;;;;;5047862;28;20328;-62
2022/12/09 01:18:47;;;;;;;59.33;31.57;;;0.20;99.90;;;;;;5054404;28;20654;-61
2022/12/09 01:21:14;;;;;;;65.13;33.27;;;0.20;99.90;;;;;;5057965;28;20549;-62
2022/12/09 01:23:41;;;;;;;66.63;35.80;;;0.20;99.90;;;;;;5037752;28;20199;-62
2022/12/09 01:26:09;;;;;;;63.00;35.47;;;0.20;99.90;;;;;;5055900;28;20569;-61
2022/12/09 01:28:38;;;;;;;69.07;37.27;;;0.30;99.90;;;;;;5038494;28;20257;-61
2022/12/09 01:31:10;;;;;;;75.80;35.60;;;0.20;99.90;;;;;;5038235;28;20710;-61
2022/12/09 01:33:38;;;;;;;58.90;32.60;;;0.20;99.90;;;;;;5037255;28;20554;-62
2022/12/09 01:36:08;;;;;;;64.37;32.93;;;0.20;99.90;;;;;;5028920;28;20211;-62
2022/12/09 01:38:35;;;;;;;70.83;33.07;;;0.30;99.90;;;;;;5037192;28;20199;-61
2022/12/09 01:41:04;;;;;;;62.13;33.90;;;0.40;1.00;;;;;;5044870;28;20222;-61
2022/12/09 01:43:32;;;;;;;66.80;35.03;;;0.40;1.00;;;;;;5056128;28;20777;-63
2022/12/09 01:45:59;;;;;;;70.97;36.67;;;0.40;1.00;;;;;;5037258;28;20192;-62
2022/12/09 01:48:30;;;;;;;74.53;34.60;;;0.50;1.00;;;;;;5048008;28;20200;-62
2022/12/09 01:51:12;;;;;;;71.10;36.07;;;0.50;1.00;;;;;;5054228;28;20252;-62
2022/12/09 01:53:44;;;;;;;72.27;36.77;;;0.60;1.00;;;;;;5036253;28;20651;-63
2022/12/09 01:56:33;;;;;;;66.70;34.40;;;0.60;1.00;;;;;;5053404;28;20245;-63
2022/12/09 01:59:10;;;;;;;73.07;35.93;;;0.60;31.60;;;;;;5051708;28;20281;-62
2022/12/09 02:01:39;;;;;;;84.27;39.87;;;0.70;67.70;;;;;;5054592;28;20211;-66
2022/12/09 02:04:06;;;;;;;84.27;40.00;;;0.60;98.10;;;;;;5054699;28;20243;-67
2022/12/09 02:06:36;;;;;;;79.90;39.80;;;0.70;99.90;;;;;;5042347;28;20246;-66
2022/12/09 02:09:05;;;;;;;79.77;39.07;;;0.70;99.90;;;;;;5051357;28;20578;-66
2022/12/09 02:12:03;;;;;;;68.80;36.80;;;0.70;99.90;;;;;;5033881;28;20204;-66
2022/12/09 02:14:46;;;;;;;67.53;37.17;;;0.70;99.90;;;;;;5041950;28;20196;-64
2022/12/09 02:17:23;;;;;;;74.50;35.97;;;0.60;99.90;;;;;;5035687;28;20200;-64
2022/12/09 02:20:11;;;;;;;69.57;34.80;;;0.60;99.90;;;;;;5035562;28;20253;-64
2022/12/09 02:22:43;;;;;;;64.47;32.30;;;0.50;99.90;;;;;;5049130;28;20867;-65
2022/12/09 02:25:28;;;;;;;57.07;31.00;;;0.40;99.90;;;;;;5050863;28;20684;-65
2022/12/09 02:28:20;;;;;;;64.80;32.70;;;0.20;99.90;;;;;;5042310;28;20426;-66
2022/12/09 02:31:23;;;;;;;54.47;31.17;;;0.10;99.90;;;;;;5049684;28;20232;-66
2022/12/09 02:34:05;;;;;;;52.57;31.00;;;-0.10;99.90;;;;;;5035566;28;20629;-66
2022/12/09 02:36:54;;;;;;;57.93;31.73;;;-0.20;99.90;;;;;;5050043;28;20230;-66
2022/12/09 02:39:48;;;;;;;50.47;29.37;;;-0.20;99.90;;;;;;5049430;28;20188;-65
2022/12/09 02:42:20;;;;;;;52.77;29.73;;;-0.20;99.90;;;;;;5048600;28;20302;-66
2022/12/09 02:44:50;;;;;;;56.90;30.97;;;-0.20;99.90;;;;;;5035398;28;20213;-65
2022/12/09 02:47:24;;;;;;;55.97;31.17;;;-0.20;99.90;;;;;;5041856;28;20327;-65
2022/12/09 02:49:58;;;;;;;53.03;28.57;;;-0.20;99.90;;;;;;5041098;28;20204;-66
2022/12/09 02:52:28;;;;;;;61.30;30.80;;;-0.10;99.90;;;;;;5035565;28;20754;-66
2022/12/09 02:54:59;;;;;;;57.77;31.83;;;-0.10;99.90;;;;;;5040748;28;20204;-65
2022/12/09 02:57:29;;;;;;;58.20;33.07;;;0.00;99.90;;;;;;5034541;28;20204;-65
2022/12/09 02:59:56;;;;;;;63.40;32.80;;;0.00;1.00;;;;;;5050580;28;20210;-65
2022/12/09 03:02:29;;;;;;;64.57;33.70;;;0.00;1.00;;;;;;5039287;28;20215;-66
2022/12/09 03:05:19;;;;;;;64.57;33.27;;;0.10;1.00;;;;;;5039273;28;20290;-65
2022/12/09 03:07:49;;;;;;;63.80;33.07;;;0.20;1.00;;;;;;5057850;28;20187;-66
2022/12/09 03:10:29;;;;;;;65.07;33.57;;;0.30;1.00;;;;;;5056972;28;20195;-62
2022/12/09 03:13:19;;;;;;;65.47;34.23;;;0.30;1.00;;;;;;5059319;28;20183;-64
2022/12/09 03:15:52;;;;;;;68.33;33.47;;;0.20;1.00;;;;;;5057048;28;20196;-62
2022/12/09 03:18:23;;;;;;;66.10;33.13;;;0.20;1.00;;;;;;5056057;28;20195;-62
2022/12/09 03:20:50;;;;;;;62.57;32.73;;;0.20;1.00;;;;;;5041068;28;20211;-61
2022/12/09 03:23:22;;;;;;;66.50;32.97;;;0.20;1.00;;;;;;5052424;28;20205;-63
2022/12/09 03:25:52;;;;;;;63.17;33.50;;;0.10;1.00;;;;;;5058960;28;20226;-62
2022/12/09 03:28:21;;;;;;;69.53;33.83;;;0.00;1.00;;;;;;5058925;28;20199;-63
2022/12/09 03:30:50;;;;;;;72.20;34.43;;;0.00;1.00;;;;;;5040594;28;20198;-64
2022/12/09 03:33:21;;;;;;;70.23;34.30;;;0.00;1.00;;;;;;5059356;28;20195;-63
2022/12/09 03:36:02;;;;;;;67.90;34.40;;;-0.10;1.00;;;;;;5041930;28;20515;-64
2022/12/09 03:38:34;;;;;;;68.90;33.03;;;-0.20;1.00;;;;;;5058822;28;20289;-64
2022/12/09 03:41:31;;;;;;;72.53;34.93;;;-0.20;1.00;;;;;;5059482;28;20296;-63
2022/12/09 03:44:09;;;;;;;76.33;33.97;;;-0.20;1.00;;;;;;5048275;28;20553;-64
2022/12/09 03:46:36;;;;;;;82.30;34.97;;;-0.10;11.40;;;;;;5058988;28;20268;-64
2022/12/09 03:49:03;;;;;;;84.33;36.33;;;-0.10;53.80;;;;;;5056791;28;20248;-64
2022/12/09 03:51:45;;;;;;;89.97;36.53;;;0.00;99.90;;;;;;5057886;28;20242;-64
2022/12/09 03:54:42;;;;;;;94.33;41.77;;;0.00;99.90;;;;;;5058063;28;20194;-63
2022/12/09 03:57:13;;;;;;;86.70;36.90;;;0.10;99.90;;;;;;5058057;28;20187;-64
2022/12/09 03:59:54;;;;;;;71.77;34.07;;;0.20;99.90;;;;;;5029220;28;20678;-64
2022/12/09 04:02:21;;;;;;;72.33;33.30;;;0.10;99.90;;;;;;5053016;28;20690;-64
2022/12/09 04:04:50;;;;;;;67.07;33.90;;;0.10;99.90;;;;;;5055293;28;20689;-64
2022/12/09 04:07:17;;;;;;;75.50;35.93;;;0.10;99.90;;;;;;5055781;28;20235;-64
2022/12/09 04:09:45;;;;;;;79.97;33.73;;;0.10;99.90;;;;;;5058594;28;20192;-64
2022/12/09 04:12:12;;;;;;;100.83;34.90;;;0.10;99.90;;;;;;5030186;28;20199;-65
2022/12/09 04:14:39;;;;;;;66.50;32.60;;;0.00;99.90;;;;;;5047205;28;20559;-64
2022/12/09 04:17:07;;;;;;;133.67;34.67;;;0.10;99.90;;;;;;5058355;28;20693;-65
2022/12/09 04:19:34;;;;;;;111.97;34.57;;;0.10;99.90;;;;;;5058826;28;20960;-66
2022/12/09 04:22:02;;;;;;;122.67;34.87;;;0.10;99.90;;;;;;5045317;28;20206;-66
2022/12/09 04:24:30;;;;;;;79.17;33.90;;;-0.10;4.30;;;;;;5040575;28;20314;-66
2022/12/09 04:26:57;;;;;;;85.37;35.30;;;0.00;42.40;;;;;;5056814;28;20199;-66
2022/12/09 04:29:24;;;;;;;62.13;31.93;;;0.00;99.90;;;;;;5058290;28;20206;-65
2022/12/09 04:31:51;;;;;;;62.53;32.70;;;0.10;99.90;;;;;;5058513;28;20267;-65
2022/12/09 04:34:23;;;;;;;64.13;32.30;;;0.20;99.90;;;;;;5059139;28;20189;-66
2022/12/09 04:36:50;;;;;;;60.63;32.47;;;0.20;99.90;;;;;;5059307;28;20543;-65
2022/12/09 04:39:18;;;;;;;65.57;34.47;;;0.20;99.90;;;;;;5057778;28;20225;-65
2022/12/09 04:41:45;;;;;;;66.93;35.10;;;0.30;99.90;;;;;;5053792;28;20211;-65
2022/12/09 04:44:12;;;;;;;67.93;32.40;;;0.30;99.90;;;;;;5056122;28;20655;-66
2022/12/09 04:46:39;;;;;;;64.80;33.30;;;0.20;1.00;;;;;;5050798;28;20201;-66
2022/12/09 04:49:06;;;;;;;72.83;33.67;;;0.10;1.00;;;;;;5058895;28;20282;-65
2022/12/09 04:51:33;;;;;;;69.13;34.93;;;0.00;1.00;;;;;;5057512;28;20202;-65
2022/12/09 04:54:10;;;;;;;61.83;33.00;;;0.00;1.00;;;;;;5057424;28;20199;-65
2022/12/09 04:56:37;;;;;;;71.23;34.00;;;0.00;1.00;;;;;;5038770;28;20294;-65
2022/12/09 04:59:05;;;;;;;72.67;34.77;;;0.00;1.00;;;;;;5058085;28;20232;-66
2022/12/09 05:01:32;;;;;;;69.83;34.83;;;0.10;1.00;;;;;;5054532;28;20651;-66
2022/12/09 05:03:59;;;;;;;65.40;34.43;;;0.10;1.00;;;;;;5051737;28;20214;-66
2022/12/09 05:06:27;;;;;;;62.93;33.47;;;0.00;1.00;;;;;;5057138;28;20319;-65
2022/12/09 05:08:55;;;;;;;64.90;33.13;;;0.00;1.00;;;;;;5056233;28;20199;-65
2022/12/09 05:11:22;;;;;;;62.00;33.27;;;0.10;1.00;;;;;;5057072;28;20270;-65
2022/12/09 05:13:54;;;;;;;67.23;34.80;;;0.10;1.00;;;;;;5056235;28;20191;-65
2022/12/09 05:16:21;;;;;;;73.83;35.10;;;0.30;1.00;;;;;;5040698;28;20191;-65
2022/12/09 05:18:49;;;;;;;68.27;35.67;;;0.30;1.00;;;;;;5057428;28;20752;-66
2022/12/09 05:21:19;;;;;;;76.40;39.47;;;0.40;1.00;;;;;;5054198;28;20206;-65
2022/12/09 05:23:47;;;;;;;79.33;37.23;;;0.40;1.00;;;;;;5051075;28;20192;-67
2022/12/09 05:26:18;;;;;;;70.30;37.77;;;0.40;1.00;;;;;;5046650;28;20303;-65
2022/12/09 05:28:46;;;;;;;71.47;37.83;;;0.50;1.00;;;;;;5039368;28;20286;-66
2022/12/09 05:31:15;;;;;;;75.77;37.03;;;0.50;1.00;;;;;;5050971;28;20427;-66
2022/12/09 05:33:44;;;;;;;69.77;36.43;;;0.50;1.00;;;;;;5058438;28;20273;-64
2022/12/09 05:36:13;;;;;;;76.80;38.80;;;0.50;1.00;;;;;;5059498;28;20256;-65
2022/12/09 05:38:41;;;;;;;71.27;35.23;;;0.50;1.00;;;;;;5057937;28;20690;-65
2022/12/09 05:41:09;;;;;;;69.53;35.87;;;0.50;99.90;;;;;;5056176;28;20812;-66
2022/12/09 05:43:36;;;;;;;70.63;36.40;;;0.50;99.90;;;;;;5058373;28;20528;-66
2022/12/09 05:46:05;;;;;;;66.70;34.37;;;0.50;15.30;;;;;;5058386;28;20274;-66
2022/12/09 05:48:33;;;;;;;69.77;37.13;;;0.60;99.90;;;;;;5059418;28;20191;-66
2022/12/09 05:51:03;;;;;;;75.93;39.53;;;0.60;99.90;;;;;;5055353;28;20187;-65
2022/12/09 05:53:31;;;;;;;75.37;40.23;;;0.70;99.90;;;;;;5055199;28;21384;-66
2022/12/09 05:55:59;;;;;;;75.37;39.17;;;0.80;99.90;;;;;;5056504;28;20598;-65
2022/12/09 05:58:27;;;;;;;76.17;38.73;;;0.70;99.90;;;;;;5040936;28;20736;-65
2022/12/09 06:00:57;;;;;;;78.13;41.60;;;0.80;99.90;;;;;;5050461;28;20547;-68
2022/12/09 06:03:25;;;;;;;70.43;37.57;;;0.70;99.90;;;;;;5047719;28;20227;-66
2022/12/09 06:05:52;;;;;;;72.10;37.07;;;0.70;99.90;;;;;;5049821;28;20238;-65
2022/12/09 06:08:20;;;;;;;72.90;37.30;;;0.60;99.90;;;;;;5056110;28;20192;-66
2022/12/09 06:10:47;;;;;;;72.43;37.27;;;0.70;99.90;;;;;;5054923;28;20680;-66
2022/12/09 06:13:14;;;;;;;72.07;38.53;;;0.70;99.90;;;;;;5028689;28;20196;-65
2022/12/09 06:15:42;;;;;;;72.87;36.03;;;0.70;99.90;;;;;;5054881;28;20207;-65
2022/12/09 06:18:09;;;;;;;76.07;34.93;;;0.70;99.90;;;;;;5055243;28;20685;-65
2022/12/09 06:20:40;;;;;;;68.90;36.43;;;0.70;99.90;;;;;;5045946;28;20192;-65
2022/12/09 06:23:08;;;;;;;69.77;36.60;;;0.80;99.90;;;;;;5054640;28;20207;-64
2022/12/09 06:25:35;;;;;;;77.60;37.80;;;0.70;59.50;;;;;;5045633;28;20227;-65
2022/12/09 06:28:03;;;;;;;77.07;38.27;;;0.60;1.00;;;;;;5055733;28;20599;-65
2022/12/09 06:30:30;;;;;;;73.27;37.37;;;0.70;22.00;;;;;;5052327;28;20201;-65
2022/12/09 06:32:59;;;;;;;71.07;37.27;;;0.60;1.00;;;;;;5039729;28;20215;-65
2022/12/09 06:35:26;;;;;;;85.40;39.33;;;0.60;1.00;;;;;;5040145;28;20726;-64
2022/12/09 06:37:54;;;;;;;72.37;36.63;;;0.60;1.00;;;;;;5058598;28;20278;-65
2022/12/09 06:40:21;;;;;;;79.00;38.87;;;0.70;1.00;;;;;;5060875;28;20249;-65
2022/12/09 06:42:52;;;;;;;69.90;36.77;;;0.70;1.00;;;;;;5058151;28;20207;-66
2022/12/09 06:45:19;;;;;;;67.63;36.47;;;0.70;1.00;;;;;;5038602;28;20217;-65
2022/12/09 06:47:47;;;;;;;75.27;37.83;;;0.70;1.00;;;;;;5051415;28;20191;-65
2022/12/09 06:50:15;;;;;;;69.60;37.40;;;0.70;1.00;;;;;;5059315;28;20444;-65
2022/12/09 06:52:42;;;;;;;71.80;36.10;;;0.70;1.00;;;;;;5058761;28;20684;-65
2022/12/09 06:55:11;;;;;;;66.00;36.03;;;0.70;1.00;;;;;;5060539;28;20195;-65
2022/12/09 06:57:40;;;;;;;68.67;36.33;;;0.70;1.00;;;;;;5058957;28;20196;-62
2022/12/09 07:00:07;;;;;;;73.80;37.23;;;0.80;1.00;;;;;;5058938;28;20191;-62
2022/12/09 07:02:35;;;;;;;71.23;36.50;;;0.80;1.00;;;;;;5043029;28;20211;-62
2022/12/09 07:05:03;;;;;;;69.67;36.20;;;0.80;1.00;;;;;;5059903;28;20211;-61
2022/12/09 07:07:32;;;;;;;68.63;36.80;;;0.80;1.00;;;;;;5039540;28;20231;-63
2022/12/09 07:10:04;;;;;;;74.03;37.43;;;0.80;1.00;;;;;;5055010;28;20963;-62
2022/12/09 07:12:31;;;;;;;91.17;45.00;;;0.80;1.00;;;;;;5055885;28;20768;-63
2022/12/09 07:14:59;;;;;;;70.60;37.37;;;0.80;1.00;;;;;;5055258;28;20195;-62
2022/12/09 07:17:26;;;;;;;66.43;35.17;;;0.80;1.00;;;;;;5040300;28;20227;-61
2022/12/09 07:19:54;;;;;;;69.07;38.13;;;0.80;1.00;;;;;;5052716;28;20200;-60
2022/12/09 07:22:22;;;;;;;70.03;38.13;;;0.80;1.00;;;;;;5037223;28;20310;-60
2022/12/09 07:24:49;;;;;;;70.13;38.63;;;0.80;1.00;;;;;;5027608;28;20439;-61
2022/12/09 07:27:16;;;;;;;97.03;45.47;;;0.80;1.00;;;;;;5028890;28;20250;-61
2022/12/09 07:29:45;;;;;;;74.37;39.50;;;0.80;1.00;;;;;;5038201;28;20203;-61
2022/12/09 07:32:13;;;;;;;96.00;44.80;;;0.90;1.00;;;;;;5039208;28;20563;-61
2022/12/09 07:34:41;;;;;;;79.57;39.70;;;0.90;1.00;;;;;;5054029;28;20231;-63
2022/12/09 07:37:09;;;;;;;80.13;37.20;;;0.90;1.00;;;;;;5053399;28;20204;-62
2022/12/09 07:39:36;;;;;;;75.30;37.53;;;0.80;1.00;;;;;;5040858;28;20200;-62
2022/12/09 07:42:03;;;;;;;75.13;37.73;;;0.80;1.00;;;;;;5036860;28;20265;-62
2022/12/09 07:44:43;;;;;;;71.23;37.80;;;0.80;1.00;;;;;;5035093;28;20683;-62
2022/12/09 07:47:10;;;;;;;68.73;37.37;;;0.80;1.00;;;;;;5050763;28;20239;-62
2022/12/09 07:49:37;;;;;;;79.60;39.80;;;0.90;1.00;;;;;;5038068;28;20192;-62
2022/12/09 07:52:05;;;;;;;71.90;37.47;;;0.80;1.00;;;;;;5035565;28;20461;-63
2022/12/09 07:54:32;;;;;;;76.03;40.23;;;1.00;1.00;;;;;;5034944;28;20655;-63
2022/12/09 07:56:59;;;;;;;70.90;38.40;;;1.00;1.00;;;;;;5039957;28;20249;-63
2022/12/09 07:59:26;;;;;;;72.27;38.80;;;1.00;1.00;;;;;;5043002;28;20207;-61
2022/12/09 08:01:54;;;;;;;70.47;37.40;;;1.00;1.00;;;;;;5038257;28;20200;-61
2022/12/09 08:04:25;;;;;;;68.37;37.63;;;1.10;1.00;;;;;;5038554;28;20225;-61
2022/12/09 08:06:53;;;;;;;70.47;35.70;;;1.20;1.00;;;;;;5048965;28;20306;-63
2022/12/09 08:09:20;;;;;;;67.63;34.57;;;0.90;1.00;;;;;;5057344;28;20203;-64
2022/12/09 08:11:48;;;;;;;64.63;35.47;;;0.90;1.00;;;;;;5043573;28;20278;-61
2022/12/09 08:14:16;;;;;;;70.57;38.63;;;0.90;1.00;;;;;;5057133;28;20188;-62
2022/12/09 08:16:43;;;;;;;86.60;49.67;;;1.10;1.00;;;;;;5048792;28;20195;-62
2022/12/09 08:19:11;;;;;;;66.90;35.50;;;1.20;1.00;;;;;;5056971;28;20195;-63
2022/12/09 08:21:40;;;;;;;65.13;36.63;;;1.10;99.90;;;;;;5044984;28;20192;-63
2022/12/09 08:24:09;;;;;;;63.50;36.17;;;1.20;99.90;;;;;;5058251;28;20207;-61
2022/12/09 08:26:37;;;;;;;86.00;46.33;;;1.20;99.90;;;;;;5048719;28;20198;-62
2022/12/09 08:29:10;;;;;;;71.33;41.73;;;1.10;1.00;;;;;;5048342;28;20526;-62
2022/12/09 08:31:41;;;;;;;60.17;35.93;;;1.00;1.00;;;;;;5040377;28;20223;-62
2022/12/09 08:34:09;;;;;;;76.77;44.10;;;0.80;1.00;;;;;;5040107;28;20222;-62
2022/12/09 08:36:37;;;;;;;63.73;35.27;;;0.80;1.00;;;;;;5057601;28;20213;-66
2022/12/09 08:39:05;;;;;;;74.97;44.90;;;0.70;1.00;;;;;;5057338;28;20371;-62
2022/12/09 08:41:34;;;;;;;57.50;31.37;;;0.70;1.00;;;;;;5048306;28;20190;-62
2022/12/09 08:44:10;;;;;;;69.30;34.70;;;0.60;1.00;;;;;;5041039;28;20218;-61
2022/12/09 08:46:41;;;;;;;65.43;33.47;;;0.80;99.90;;;;;;5034375;28;20222;-62
2022/12/09 08:49:10;;;;;;;61.30;33.57;;;0.90;1.00;;;;;;5057142;28;20290;-62
2022/12/09 08:51:38;;;;;;;64.40;33.40;;;1.00;1.00;;;;;;5055707;28;20210;-62
2022/12/09 08:54:06;;;;;;;59.73;31.70;;;1.20;1.00;;;;;;5056893;28;20206;-61
2022/12/09 08:56:33;;;;;;;61.17;33.80;;;1.10;1.00;;;;;;5039616;28;20195;-62
2022/12/09 08:59:01;;;;;;;62.83;33.70;;;1.30;1.00;;;;;;5057829;28;20206;-62
2022/12/09 09:01:33;;;;;;;63.40;34.50;;;1.40;1.00;;;;;;5040242;28;20199;-62
2022/12/09 09:04:06;;;;;;;60.23;32.03;;;1.40;1.00;;;;;;5040973;28;20223;-61
2022/12/09 09:06:36;;;;;;;132.30;32.37;;;1.20;99.90;;;;;;5059392;28;20230;-62
2022/12/09 09:09:05;;;;;;;128.63;29.63;;;0.80;99.90;;;;;;5059413;28;20193;-61
2022/12/09 09:11:33;;;;;;;176.77;31.97;;;0.60;1.00;;;;;;5041199;28;20188;-61
2022/12/09 09:14:05;;;;;;;167.40;31.87;;;0.50;1.00;;;;;;5047309;28;20819;-63
2022/12/09 09:16:33;;;;;;;175.00;33.20;;;0.60;1.00;;;;;;5053691;28;20195;-65
2022/12/09 09:19:04;;;;;;;169.70;32.43;;;0.50;1.00;;;;;;5057192;28;20256;-61
2022/12/09 09:21:32;;;;;;;94.13;30.47;;;0.60;1.00;;;;;;5055214;28;20299;-62
2022/12/09 09:24:01;;;;;;;99.50;31.33;;;0.70;1.00;;;;;;5057826;28;20210;-62
2022/12/09 09:26:28;;;;;;;74.60;28.97;;;0.70;1.00;;;;;;5056864;28;20513;-62
2022/12/09 09:28:56;;;;;;;76.07;31.57;;;0.90;1.00;;;;;;5057238;28;20198;-63
2022/12/09 09:31:24;;;;;;;57.33;29.83;;;1.00;1.00;;;;;;5051567;28;20219;-62
2022/12/09 09:33:52;;;;;;;103.80;30.63;;;1.20;1.00;;;;;;5039594;28;20230;-61
2022/12/09 09:36:22;;;;;;;132.30;29.93;;;1.10;99.90;;;;;;5056937;28;20194;-62
2022/12/09 09:38:52;;;;;;;158.33;31.77;;;1.10;99.90;;;;;;5057814;28;20236;-65
2022/12/09 09:41:31;;;;;;;176.60;33.13;;;1.20;99.90;;;;;;5056712;28;20629;-62
2022/12/09 09:43:59;;;;;;;102.87;31.93;;;1.50;99.90;;;;;;5039601;28;20861;-62
2022/12/09 09:46:34;;;;;;;124.77;32.20;;;1.80;99.90;;;;;;5054385;28;20191;-62
2022/12/09 09:49:05;;;;;;;122.53;32.00;;;1.60;99.90;;;;;;5056769;28;20179;-62
2022/12/09 09:51:34;;;;;;;182.23;31.20;;;1.70;99.90;;;;;;5057355;28;20752;-61
2022/12/09 09:54:01;;;;;;;149.70;30.57;;;1.60;99.90;;;;;;5038987;28;20199;-61
2022/12/09 09:56:52;;;;;;;135.23;29.10;;;1.70;99.90;;;;;;5039958;28;20199;-61
2022/12/09 09:59:31;;;;;;;240.60;30.10;;;1.80;99.90;;;;;;5017958;28;20198;-61
2022/12/09 10:02:07;;;;;;;265.27;28.43;;;1.40;99.90;;;;;;5037365;28;20607;-61
2022/12/09 10:05:11;;;;;;;359.73;33.87;;;1.20;99.90;;;;;;5039529;28;20218;-61
2022/12/09 10:07:45;;;;;;;272.43;32.03;;;1.30;99.90;;;;;;5051094;28;20735;-61
2022/12/09 10:10:39;;;;;;;185.53;31.50;;;1.60;99.90;;;;;;5038646;28;20192;-61
2022/12/09 10:13:22;;;;;;;252.40;32.27;;;1.80;99.90;;;;;;5054932;28;20218;-61
2022/12/09 10:16:13;;;;;;;223.23;31.00;;;1.80;99.90;;;;;;5057391;28;20182;-62
2022/12/09 10:19:06;;;;;;;227.13;30.43;;;1.80;99.90;;;;;;5056921;28;20226;-62
2022/12/09 10:21:44;;;;;;;256.60;31.07;;;1.70;99.90;;;;;;5054342;28;20572;-62
2022/12/09 10:24:30;;;;;;;307.30;30.67;;;1.50;87.60;;;;;;5048431;28;20798;-63
2022/12/09 10:27:27;;;;;;;195.43;29.80;;;1.40;99.90;;;;;;5056811;28;20201;-63
2022/12/09 10:30:03;;;;;;;299.87;30.00;;;1.40;99.90;;;;;;5053755;28;20612;-62
2022/12/09 10:32:33;;;;;;;274.90;32.43;;;1.70;99.90;;;;;;5058211;28;20554;-63
2022/12/09 10:35:27;;;;;;;236.33;33.03;;;2.00;99.90;;;;;;5056064;28;20191;-63
2022/12/09 10:38:08;;;;;;;54.93;28.20;;;2.20;99.90;;;;;;5056797;28;20780;-61
2022/12/09 10:40:44;;;;;;;339.63;31.33;;;1.90;95.20;;;;;;5058646;28;20650;-62
2022/12/09 10:43:34;;;;;;;325.77;32.27;;;1.90;50.80;;;;;;5056702;28;20207;-62
2022/12/09 10:46:07;;;;;;;216.63;26.43;;;1.80;54.00;;;;;;5057316;28;20623;-63
2022/12/09 10:48:52;;;;;;;261.50;32.13;;;1.40;63.70;;;;;;5053673;28;20713;-62
2022/12/09 10:51:34;;;;;;;200.60;28.07;;;1.10;99.90;;;;;;5056687;28;20212;-64
2022/12/09 10:54:10;;;;;;;137.80;28.00;;;1.00;99.90;;;;;;5040129;28;20191;-62
2022/12/09 10:57:10;;;;;;;163.20;29.33;;;1.00;99.90;;;;;;5022950;28;20256;-63
2022/12/09 10:59:39;;;;;;;211.07;27.97;;;1.40;99.90;;;;;;5056666;28;20198;-63
2022/12/09 11:02:06;;;;;;;194.47;28.60;;;1.50;99.90;;;;;;5050086;28;20223;-62
2022/12/09 11:04:39;;;;;;;205.83;29.70;;;1.40;99.90;;;;;;5054573;28;20226;-62
2022/12/09 11:07:24;;;;;;;229.53;29.53;;;1.50;99.90;;;;;;5056486;28;20702;-62
2022/12/09 11:09:57;;;;;;;163.93;30.83;;;1.60;99.90;;;;;;5054431;28;20187;-62
2022/12/09 11:12:28;;;;;;;250.40;31.13;;;1.60;99.90;;;;;;5054737;28;20209;-63
2022/12/09 11:15:05;;;;;;;116.77;29.17;;;1.60;99.90;;;;;;5047264;28;20203;-62
2022/12/09 11:17:36;;;;;;;238.57;30.27;;;1.80;99.90;;;;;;5037999;28;20290;-62
2022/12/09 11:20:19;;;;;;;103.90;28.53;;;1.80;99.90;;;;;;5056580;28;20559;-64
2022/12/09 11:23:01;;;;;;;141.40;29.93;;;2.00;99.90;;;;;;5058850;28;20236;-62
2022/12/09 11:25:32;;;;;;;141.33;30.37;;;2.00;99.90;;;;;;5059489;28;20781;-62
2022/12/09 11:28:04;;;;;;;176.10;29.87;;;1.80;99.10;;;;;;5060462;28;20768;-62
2022/12/09 11:30:35;;;;;;;165.23;32.00;;;1.60;99.90;;;;;;5051123;28;20707;-62
2022/12/09 11:33:13;;;;;;;120.63;33.30;;;1.60;99.90;;;;;;5060598;28;20462;-62
2022/12/09 11:35:43;;;;;;;204.50;30.77;;;1.80;99.90;;;;;;5059638;28;20275;-62
2022/12/09 11:38:29;;;;;;;155.20;29.77;;;1.80;99.90;;;;;;5034307;28;20202;-62
2022/12/09 11:41:01;;;;;;;179.33;31.33;;;2.00;99.90;;;;;;5032827;28;20230;-63
2022/12/09 11:43:45;;;;;;;174.03;33.60;;;2.20;99.90;;;;;;5049400;28;20326;-63
2022/12/09 11:46:11;;;;;;;110.47;33.80;;;2.30;99.90;;;;;;5025580;28;20766;-63
2022/12/09 11:49:13;;;;;;;80.53;31.33;;;2.20;99.30;;;;;;5050773;28;20191;-63
2022/12/09 11:51:57;;;;;;;99.73;31.27;;;2.10;99.90;;;;;;5049328;28;20284;-62
2022/12/09 11:54:29;;;;;;;87.83;31.10;;;2.00;99.90;;;;;;5060685;28;20310;-65
2022/12/09 11:56:57;;;;;;;93.40;29.03;;;1.70;99.00;;;;;;5057693;28;20258;-63
2022/12/09 11:59:35;;;;;;;89.60;31.40;;;1.60;99.90;;;;;;5053775;28;20208;-63
2022/12/09 12:02:34;;;;;;;135.10;32.97;;;1.70;99.90;;;;;;5054693;28;20537;-62
2022/12/09 12:05:32;;;;;;;79.70;29.83;;;1.80;99.90;;;;;;5059245;28;20633;-62
2022/12/09 12:08:02;;;;;;;79.03;33.10;;;1.70;99.90;;;;;;5055643;28;20456;-62
2022/12/09 12:10:36;;;;;;;122.50;32.63;;;1.50;99.90;;;;;;5055488;28;21024;-63
2022/12/09 12:13:21;;;;;;;92.60;32.57;;;1.50;99.90;;;;;;5059004;28;21012;-62
2022/12/09 12:15:57;;;;;;;85.47;33.03;;;1.60;99.90;;;;;;5054973;28;20215;-64
2022/12/09 12:18:27;;;;;;;143.07;34.40;;;1.60;99.90;;;;;;5037866;28;20249;-62
2022/12/09 12:21:03;;;;;;;96.87;32.83;;;1.50;99.90;;;;;;5053277;28;20646;-62
2022/12/09 12:24:07;;;;;;;115.90;35.33;;;1.50;99.90;;;;;;5060694;28;20703;-63
2022/12/09 12:26:50;;;;;;;124.73;33.10;;;1.60;99.90;;;;;;5042942;28;20195;-62
2022/12/09 12:29:32;;;;;;;117.90;37.80;;;1.60;99.90;;;;;;5057051;28;20214;-62
2022/12/09 12:32:05;;;;;;;97.33;33.97;;;1.50;99.90;;;;;;5060425;28;20276;-64
2022/12/09 12:34:56;;;;;;;120.47;34.23;;;1.50;99.90;;;;;;5060673;28;20273;-61
2022/12/09 12:37:42;;;;;;;172.17;34.60;;;2.00;1.00;;;;;;5039947;28;20234;-61
2022/12/09 12:40:21;;;;;;;140.80;33.00;;;1.40;1.00;;;;;;5060989;28;20694;-61
2022/12/09 12:46:29;;;;;;;249.73;33.17;;;1.50;1.00;;;;;;5056945;28;20187;-61
2022/12/09 12:49:21;;;;;;;186.20;36.30;;;1.10;1.00;;;;;;5037049;28;20219;-62
2022/12/09 12:52:09;;;;;;;211.03;35.23;;;1.10;1.00;;;;;;5046496;28;20223;-62
2022/12/09 12:55:01;;;;;;;292.27;50.20;;;1.20;1.00;;;;;;5059877;28;20201;-62
2022/12/09 12:57:46;;;;;;;241.63;45.67;;;1.10;1.00;;;;;;5057818;28;20199;-61
2022/12/09 13:00:22;;;;;;;220.53;44.33;;;1.10;1.00;;;;;;5042020;28;20403;-63
2022/12/09 13:02:55;;;;;;;251.33;40.33;;;1.10;1.00;;;;;;5058672;28;20213;-63
2022/12/09 13:05:36;;;;;;;226.17;42.07;;;1.00;1.00;;;;;;5041424;28;20199;-62
2022/12/09 13:08:32;;;;;;;383.50;44.47;;;1.10;1.00;;;;;;5056255;28;20249;-62
2022/12/09 13:11:18;;;;;;;199.13;43.83;;;1.10;1.00;;;;;;5039844;28;20763;-61