Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:08;;;;;;;4.22;1.35;;;5.30;74.20;;;;;;5108965;28;20284;-69
2021/05/04 00:04:34;;;;;;;;;;;5.30;74.10;;;;;;5110473;28;20051;-68
2021/05/04 00:07:00;;;;;;;3.15;1.48;;;5.30;74.60;;;;;;5108785;28;19903;-69
2021/05/04 00:09:25;;;;;;;2.78;1.58;;;5.30;74.40;;;;;;5107980;28;20024;-69
2021/05/04 00:11:51;;;;;;;;;;;5.20;74.30;;;;;;5110651;28;20772;-69
2021/05/04 00:14:17;;;;;;;3.05;1.20;;;5.20;74.60;;;;;;5109738;28;19957;-69
2021/05/04 00:16:43;;;;;;;;;;;5.20;75.40;;;;;;5109821;28;20035;-69
2021/05/04 00:19:09;;;;;;;3.75;1.27;;;5.20;75.80;;;;;;5108063;28;20432;-69
2021/05/04 00:21:34;;;;;;;;;;;5.10;75.40;;;;;;5110125;28;20476;-68
2021/05/04 00:24:00;;;;;;;2.60;1.45;;;5.10;75.20;;;;;;5108971;28;20336;-69
2021/05/04 00:26:26;;;;;;;3.38;2.15;;;5.10;75.20;;;;;;5108012;28;20039;-69
2021/05/04 00:28:51;;;;;;;3.13;1.52;;;5.10;75.80;;;;;;5109514;28;20213;-69
2021/05/04 00:31:17;;;;;;;;;;;5.10;75.60;;;;;;5109672;28;20032;-69
2021/05/04 00:33:42;;;;;;;3.80;1.45;;;5.00;76.20;;;;;;5109388;28;20288;-69
2021/05/04 00:36:08;;;;;;;2.60;1.58;;;5.00;75.90;;;;;;5109413;28;20039;-68
2021/05/04 00:38:34;;;;;;;;;;;5.00;76.30;;;;;;5109148;28;20028;-69
2021/05/04 00:41:00;;;;;;;3.30;1.58;;;5.00;76.60;;;;;;5109252;28;20329;-69
2021/05/04 00:43:27;;;;;;;6.05;1.50;;;4.90;76.20;;;;;;5109515;28;20028;-69
2021/05/04 00:45:54;;;;;;;2.25;1.50;;;4.90;76.30;;;;;;5109229;28;20099;-69
2021/05/04 00:48:20;;;;;;;6.07;1.77;;;4.90;75.90;;;;;;5108984;28;20711;-68
2021/05/04 00:50:46;;;;;;;3.70;1.45;;;4.90;75.60;;;;;;5109117;28;20051;-69
2021/05/04 00:53:12;;;;;;;4.60;1.80;;;4.90;75.40;;;;;;5108824;28;20024;-68
2021/05/04 00:55:38;;;;;;;;;;;4.90;76.10;;;;;;5109540;28;20024;-69
2021/05/04 00:58:04;;;;;;;8.38;3.50;;;4.90;76.70;;;;;;5109026;28;20005;-69
2021/05/04 01:00:30;;;;;;;12.15;5.82;;;4.90;76.30;;;;;;5108328;28;20039;-68
2021/05/04 01:02:57;;;;;;;;;;;4.90;76.60;;;;;;5107999;28;20050;-68
2021/05/04 01:05:22;;;;;;;13.80;6.13;;;4.90;76.40;;;;;;5107587;28;20002;-69
2021/05/04 01:07:48;;;;;;;8.25;4.00;;;4.80;76.00;;;;;;5108396;28;20114;-68
2021/05/04 01:10:14;;;;;;;;;;;4.90;75.90;;;;;;5107729;28;20739;-68
2021/05/04 01:12:40;;;;;;;2.47;1.52;;;4.90;75.90;;;;;;5107841;28;20436;-68
2021/05/04 01:15:06;;;;;;;3.60;1.80;;;4.80;75.90;;;;;;5107050;28;20061;-68
2021/05/04 01:17:32;;;;;;;3.58;1.63;;;4.80;75.50;;;;;;5108644;28;20078;-68
2021/05/04 01:19:58;;;;;;;;;;;4.80;75.80;;;;;;5108415;28;20047;-68
2021/05/04 01:22:24;;;;;;;3.85;1.55;;;4.80;76.20;;;;;;5108184;28;19923;-69
2021/05/04 01:24:49;;;;;;;6.28;1.90;;;4.80;76.20;;;;;;5108402;28;20019;-68
2021/05/04 01:27:15;;;;;;;2.20;1.45;;;4.80;76.40;;;;;;5108628;28;20035;-68
2021/05/04 01:29:41;;;;;;;;;;;4.80;75.70;;;;;;5108274;28;20032;-68
2021/05/04 01:32:08;;;;;;;7.10;1.50;;;4.80;75.80;;;;;;5107941;28;19903;-68
2021/05/04 01:34:35;;;;;;;4.03;1.70;;;4.80;75.80;;;;;;5087995;28;20114;-67
2021/05/04 01:37:01;;;;;;;7.10;1.95;;;4.80;75.80;;;;;;5087808;28;20046;-67
2021/05/04 01:39:46;;;;;;;;;;;4.80;76.40;;;;;;5087761;28;20032;-67
2021/05/04 01:42:13;;;;;;;5.57;1.88;;;4.70;76.00;;;;;;5087271;28;20023;-66
2021/05/04 01:44:39;;;;;;;4.63;1.60;;;4.70;76.20;;;;;;5087509;28;20111;-67
2021/05/04 01:47:05;;;;;;;2.45;1.35;;;4.70;76.20;;;;;;5085702;28;20032;-66
2021/05/04 01:49:31;;;;;;;;;;;4.70;76.50;;;;;;5086653;28;20515;-66
2021/05/04 01:51:57;;;;;;;5.95;1.70;;;4.60;77.00;;;;;;5082775;28;19912;-66
2021/05/04 01:54:24;;;;;;;4.13;1.67;;;4.60;76.90;;;;;;5082625;28;20465;-66
2021/05/04 01:56:54;;;;;;;5.63;1.60;;;4.60;76.50;;;;;;5086622;28;20036;-66
2021/05/04 01:59:24;;;;;;;2.28;1.35;;;4.60;76.70;;;;;;5086186;28;20050;-66
2021/05/04 02:01:49;;;;;;;6.15;1.60;;;4.50;77.00;;;;;;5086406;28;20393;-65
2021/05/04 02:04:15;;;;;;;;;;;4.50;77.20;;;;;;5086831;28;20074;-65
2021/05/04 02:06:41;;;;;;;3.55;2.13;;;4.50;78.00;;;;;;5086668;28;19927;-66
2021/05/04 02:09:08;;;;;;;4.18;1.60;;;4.50;77.80;;;;;;5085884;28;20040;-66
2021/05/04 02:11:35;;;;;;;3.70;1.90;;;4.40;78.00;;;;;;5086251;28;20039;-66
2021/05/04 02:14:01;;;;;;;2.67;1.63;;;4.40;78.60;;;;;;5079264;28;20055;-67
2021/05/04 02:16:27;;;;;;;6.03;1.35;;;4.40;78.50;;;;;;5080005;28;20111;-67
2021/05/04 02:18:53;;;;;;;;;;;4.40;78.50;;;;;;5082697;28;20124;-67
2021/05/04 02:21:19;;;;;;;2.13;1.17;;;4.40;79.00;;;;;;5085338;28;20006;-67
2021/05/04 02:23:45;;;;;;;;;;;4.40;78.70;;;;;;5084767;28;20132;-67
2021/05/04 02:26:12;;;;;;;2.90;1.45;;;4.40;79.00;;;;;;5085674;28;19916;-67
2021/05/04 02:28:38;;;;;;;8.18;1.85;;;4.30;78.90;;;;;;5083056;28;20658;-67
2021/05/04 02:31:05;;;;;;;3.70;1.55;;;4.40;78.80;;;;;;5085860;28;20074;-67
2021/05/04 02:33:31;;;;;;;3.55;1.60;;;4.30;79.00;;;;;;5096991;28;20834;-67
2021/05/04 02:35:57;;;;;;;;;;;4.30;79.00;;;;;;5104121;28;20033;-67
2021/05/04 02:38:24;;;;;;;2.47;1.23;;;4.30;79.10;;;;;;5104557;28;20010;-67
2021/05/04 02:40:50;;;;;;;2.90;1.60;;;4.30;79.00;;;;;;5104896;28;20034;-68
2021/05/04 02:43:16;;;;;;;;;;;4.30;79.30;;;;;;5107217;28;20178;-68
2021/05/04 02:45:42;;;;;;;4.10;1.38;;;4.20;78.90;;;;;;5107059;28;19904;-68
2021/05/04 02:48:07;;;;;;;;;;;4.30;78.50;;;;;;5106906;28;20067;-69
2021/05/04 02:50:33;;;;;;;7.07;1.40;;;4.20;78.50;;;;;;5105603;28;20325;-67
2021/05/04 02:52:59;;;;;;;6.78;1.70;;;4.20;78.60;;;;;;5106292;28;20020;-68
2021/05/04 02:55:25;;;;;;;;;;;4.20;78.60;;;;;;5107514;28;20039;-67
2021/05/04 02:57:51;;;;;;;3.30;1.35;;;4.20;78.90;;;;;;5106375;28;19904;-68
2021/05/04 03:00:16;;;;;;;;;;;4.20;79.10;;;;;;5107195;28;20043;-68
2021/05/04 03:02:42;;;;;;;5.00;2.13;;;4.20;79.40;;;;;;5106521;28;19903;-67
2021/05/04 03:05:08;;;;;;;;;;;4.10;79.20;;;;;;5107247;28;20030;-67
2021/05/04 03:07:33;;;;;;;11.95;2.67;;;4.10;79.70;;;;;;5106499;28;19903;-68
2021/05/04 03:09:59;;;;;;;;;;;4.10;79.70;;;;;;5106999;28;20388;-68
2021/05/04 03:12:24;;;;;;;8.85;3.63;;;4.10;80.00;;;;;;5106159;28;20694;-68
2021/05/04 03:14:50;;;;;;;10.75;3.90;;;4.10;79.70;;;;;;5106818;28;20027;-68
2021/05/04 03:17:16;;;;;;;8.10;3.78;;;4.10;79.80;;;;;;5106187;28;20043;-68
2021/05/04 03:19:41;;;;;;;7.50;3.00;;;4.20;79.70;;;;;;5106299;28;20028;-68
2021/05/04 03:22:07;;;;;;;;;;;4.20;79.90;;;;;;5106604;28;20093;-67
2021/05/04 03:24:32;;;;;;;10.93;3.47;;;4.20;79.70;;;;;;5104691;28;19908;-68
2021/05/04 03:26:58;;;;;;;;;;;4.20;79.50;;;;;;5106941;28;20414;-68
2021/05/04 03:29:24;;;;;;;5.05;1.95;;;4.20;79.40;;;;;;5105909;28;19907;-68
2021/05/04 03:31:49;;;;;;;;;;;4.20;79.00;;;;;;5106956;28;20019;-68
2021/05/04 03:34:15;;;;;;;4.55;2.75;;;4.20;78.90;;;;;;5106179;28;19923;-68
2021/05/04 03:36:40;;;;;;;4.78;2.05;;;4.30;78.00;;;;;;5107841;28;20071;-68
2021/05/04 03:39:06;;;;;;;;;;;4.40;78.30;;;;;;5110892;28;20088;-69
2021/05/04 03:41:31;;;;;;;7.93;3.00;;;4.40;79.60;;;;;;5110457;28;19912;-68
2021/05/04 03:43:57;;;;;;;6.63;2.47;;;4.40;79.10;;;;;;5110219;28;20863;-68
2021/05/04 03:46:23;;;;;;;7.68;3.65;;;4.40;79.20;;;;;;5110480;28;20789;-68
2021/05/04 03:48:48;;;;;;;9.43;4.63;;;4.40;79.30;;;;;;5110347;28;20115;-68
2021/05/04 03:51:14;;;;;;;;;;;4.50;79.00;;;;;;5108766;28;20500;-68
2021/05/04 03:53:41;;;;;;;6.10;4.32;;;4.60;79.00;;;;;;5110132;28;20010;-68
2021/05/04 03:56:06;;;;;;;6.00;2.72;;;4.60;78.60;;;;;;5109592;28;20047;-67
2021/05/04 03:58:32;;;;;;;;;;;4.70;78.40;;;;;;5110588;28;20026;-68
2021/05/04 04:00:58;;;;;;;6.50;2.72;;;4.80;78.00;;;;;;5109664;28;19949;-68
2021/05/04 04:03:24;;;;;;;;;;;5.00;77.90;;;;;;5110232;27;20039;-67
2021/05/04 04:05:50;;;;;;;8.38;3.63;;;5.30;77.90;;;;;;5109664;28;19949;-67
2021/05/04 04:08:16;;;;;;;8.30;3.10;;;5.70;76.20;;;;;;5109891;28;20055;-68
2021/05/04 04:10:42;;;;;;;;;;;6.00;75.30;;;;;;5110106;28;20769;-68
2021/05/04 04:13:07;;;;;;;15.07;4.40;;;6.40;73.50;;;;;;5109691;28;19911;-67
2021/05/04 04:15:33;;;;;;;15.75;7.35;;;6.80;72.80;;;;;;5109669;28;20028;-68
2021/05/04 04:17:59;;;;;;;21.80;9.98;;;7.10;71.40;;;;;;5109770;28;20035;-68
2021/05/04 04:20:25;;;;;;;;;;;7.30;70.50;;;;;;5109241;28;20568;-68
2021/05/04 04:22:50;;;;;;;16.25;7.72;;;7.40;69.50;;;;;;5109336;28;19903;-68
2021/05/04 04:25:16;;;;;;;;;;;7.50;68.90;;;;;;5110118;28;20519;-68
2021/05/04 04:27:41;;;;;;;10.60;5.25;;;7.70;69.20;;;;;;5109338;28;19992;-69
2021/05/04 04:30:07;;;;;;;;;;;7.90;68.30;;;;;;5109870;28;20062;-69
2021/05/04 04:32:33;;;;;;;10.25;4.45;;;8.10;68.00;;;;;;5109222;28;20299;-68
2021/05/04 04:34:59;;;;;;;;;;;8.40;66.80;;;;;;5109754;28;20112;-68
2021/05/04 04:37:25;;;;;;;5.97;2.00;;;8.60;65.80;;;;;;5109022;27;19927;-68
2021/05/04 04:39:51;;;;;;;;;;;8.80;62.30;;;;;;5109735;28;20024;-67
2021/05/04 04:42:16;;;;;;;7.72;3.10;;;8.90;63.70;;;;;;5108924;28;19912;-69
2021/05/04 04:44:42;;;;;;;;;;;9.20;63.30;;;;;;5108067;28;20110;-69
2021/05/04 04:47:08;;;;;;;12.50;5.03;;;9.40;63.40;;;;;;5108316;27;19943;-69
2021/05/04 04:49:34;;;;;;;;;;;9.60;63.30;;;;;;5108820;28;20035;-68
2021/05/04 04:51:59;;;;;;;11.90;5.88;;;9.70;63.40;;;;;;5108701;28;19904;-69
2021/05/04 04:54:25;;;;;;;;;;;9.90;63.70;;;;;;5109459;28;20054;-68
2021/05/04 04:56:51;;;;;;;10.38;3.75;;;10.00;61.70;;;;;;5108718;28;20010;-68
2021/05/04 04:59:16;;;;;;;;;;;10.40;61.60;;;;;;5107971;28;20407;-69
2021/05/04 05:01:42;;;;;;;11.30;3.17;;;10.70;58.80;;;;;;5108710;28;20372;-68
2021/05/04 05:04:08;;;;;;;;;;;11.00;58.10;;;;;;5109194;28;20020;-68
2021/05/04 05:06:35;;;;;;;8.95;2.95;;;11.20;56.00;;;;;;5108687;28;19915;-68
2021/05/04 05:09:02;;;;;;;8.15;3.90;;;11.60;55.40;;;;;;5108223;28;20057;-68
2021/05/04 05:11:28;;;;;;;9.35;2.40;;;12.00;54.90;;;;;;5108858;28;20023;-68
2021/05/04 05:13:53;;;;;;;;;;;12.40;54.00;;;;;;5108755;28;20483;-68
2021/05/04 05:16:19;;;;;;;7.63;2.10;;;12.90;51.10;;;;;;5108276;28;19916;-69
2021/05/04 05:18:46;;;;;;;4.10;1.67;;;13.40;47.30;;;;;;5108480;28;20618;-68
2021/05/04 05:21:15;;;;;;;4.47;1.35;;;13.80;44.70;;;;;;5108236;28;20110;-69
2021/05/04 05:23:41;;;;;;;3.58;1.60;;;14.10;43.20;;;;;;5108231;28;20027;-68
2021/05/04 05:26:07;;;;;;;9.65;1.80;;;14.40;42.60;;;;;;5108440;28;20148;-68
2021/05/04 05:28:33;;;;;;;;;;;14.60;41.60;;;;;;5108546;28;20139;-69
2021/05/04 05:30:59;;;;;;;3.28;1.58;;;14.80;41.60;;;;;;5108656;28;20153;-68
2021/05/04 05:33:24;;;;;;;;;;;15.20;42.10;;;;;;5107458;28;20674;-69
2021/05/04 05:35:50;;;;;;;5.00;1.85;;;15.60;40.60;;;;;;5107469;28;19916;-69
2021/05/04 05:38:15;;;;;;;9.63;4.18;;;16.00;40.90;;;;;;5108032;28;20522;-69
2021/05/04 05:40:41;;;;;;;10.63;4.88;;;16.60;40.20;;;;;;5108013;28;20028;-69
2021/05/04 05:43:07;;;;;;;14.52;7.03;;;17.00;39.60;;;;;;5108093;28;20035;-68
2021/05/04 05:45:33;;;;;;;14.40;6.30;;;17.40;38.50;;;;;;5107857;28;20031;-69
2021/05/04 05:47:58;;;;;;;10.20;4.53;;;17.90;36.90;;;;;;5107931;28;20024;-69
2021/05/04 05:50:24;;;;;;;8.32;4.13;;;18.00;36.90;;;;;;5107131;28;20026;-69
2021/05/04 05:52:50;;;;;;;9.07;3.75;;;18.30;36.80;;;;;;5108160;28;20027;-69
2021/05/04 05:55:16;;;;;;;15.27;4.50;;;18.90;35.10;;;;;;5107541;28;20047;-69
2021/05/04 05:57:41;;;;;;;22.73;4.72;;;19.50;34.10;;;;;;5107700;28;20494;-67
2021/05/04 06:00:09;;;;;;;16.92;4.45;;;20.10;32.90;;;;;;5107264;28;20462;-70
2021/05/04 06:02:35;;;;;;;14.40;4.20;;;20.70;31.90;;;;;;5107461;28;20039;-67
2021/05/04 06:05:00;;;;;;;15.18;4.13;;;21.40;30.50;;;;;;5106935;28;20024;-66
2021/05/04 06:07:26;;;;;;;10.18;4.65;;;21.70;30.30;;;;;;5107832;28;20051;-67
2021/05/04 06:09:52;;;;;;;13.45;3.85;;;22.10;29.80;;;;;;5107764;28;20059;-66
2021/05/04 06:12:18;;;;;;;14.80;3.80;;;22.60;28.80;;;;;;5107252;28;20024;-67
2021/05/04 06:14:44;;;;;;;8.73;3.65;;;23.10;28.80;;;;;;5106134;28;20246;-66
2021/05/04 06:17:10;;;;;;;9.85;3.33;;;23.70;28.40;;;;;;5107481;28;20043;-66
2021/05/04 06:19:35;;;;;;;14.80;4.30;;;23.70;28.20;;;;;;5107013;28;20425;-67
2021/05/04 06:22:01;;;;;;;9.10;4.18;;;23.80;28.20;;;;;;5107128;28;20038;-67
2021/05/04 06:24:27;;;;;;;14.27;3.50;;;24.60;27.60;;;;;;5107229;28;20546;-67
2021/05/04 06:26:52;;;;;;;13.13;3.38;;;25.10;26.80;;;;;;5107305;28;20058;-68
2021/05/04 06:29:18;;;;;;;7.38;2.88;;;25.10;25.80;;;;;;5106856;28;20019;-68
2021/05/04 06:31:46;;;;;;;7.43;3.10;;;25.00;25.90;;;;;;5106685;28;20035;-68
2021/05/04 06:34:13;;;;;;;12.93;3.67;;;25.10;25.40;;;;;;5106554;28;20202;-67
2021/05/04 06:36:38;;;;;;;12.25;2.90;;;25.10;25.20;;;;;;5105704;28;20047;-67
2021/05/04 06:39:05;;;;;;;9.90;3.30;;;25.30;25.30;;;;;;5106565;28;20054;-68
2021/05/04 06:41:35;;;;;;;20.85;3.22;;;25.50;24.70;;;;;;5107161;28;20044;-68
2021/05/04 06:44:04;;;;;;;9.05;2.88;;;25.30;24.00;;;;;;5106914;28;20032;-68
2021/05/04 06:46:31;;;;;;;5.93;2.92;;;25.70;22.60;;;;;;5106827;28;20020;-67
2021/05/04 06:48:58;;;;;;;9.48;2.63;;;25.10;22.10;;;;;;5106531;28;20016;-67
2021/05/04 06:51:23;;;;;;;3.63;1.88;;;25.00;23.10;;;;;;5106962;28;20030;-67
2021/05/04 06:53:49;;;;;;;5.50;2.00;;;24.90;22.40;;;;;;5106693;28;20241;-67
2021/05/04 06:56:15;;;;;;;5.25;3.05;;;25.10;22.60;;;;;;5106721;28;20129;-68
2021/05/04 06:58:41;;;;;;;9.48;3.08;;;25.10;21.90;;;;;;5106499;28;20051;-67
2021/05/04 07:01:07;;;;;;;9.80;2.65;;;24.60;22.00;;;;;;5106792;28;20038;-67
2021/05/04 07:03:32;;;;;;;5.47;2.45;;;24.60;23.30;;;;;;5106360;28;20557;-67
2021/05/04 07:05:58;;;;;;;4.78;2.53;;;24.60;23.50;;;;;;5106408;28;20131;-68
2021/05/04 07:08:23;;;;;;;4.10;2.50;;;24.70;23.00;;;;;;5106492;28;20471;-68
2021/05/04 07:10:49;;;;;;;5.88;2.08;;;24.90;22.40;;;;;;5105659;28;20602;-68
2021/05/04 07:13:16;;;;;;;4.40;2.92;;;24.90;23.00;;;;;;5105378;28;20395;-67
2021/05/04 07:15:42;;;;;;;6.47;2.83;;;25.20;21.90;;;;;;5106562;28;20028;-67
2021/05/04 07:18:10;;;;;;;9.10;2.42;;;24.70;22.60;;;;;;5106128;28;20028;-68
2021/05/04 07:20:37;;;;;;;6.10;2.85;;;24.20;23.30;;;;;;5104828;28;20037;-68
2021/05/04 07:23:07;;;;;;;6.03;3.10;;;24.10;23.90;;;;;;5106453;28;20019;-68
2021/05/04 07:25:33;;;;;;;8.43;2.50;;;24.00;23.80;;;;;;5106446;28;20148;-67
2021/05/04 07:27:59;;;;;;;8.98;2.53;;;24.30;24.10;;;;;;5104558;28;20031;-67
2021/05/04 07:30:25;;;;;;;6.65;2.67;;;24.90;24.30;;;;;;5106152;28;20391;-67
2021/05/04 07:32:50;;;;;;;5.82;2.90;;;24.90;22.80;;;;;;5106458;28;20519;-67
2021/05/04 07:35:16;;;;;;;6.10;3.13;;;24.10;24.00;;;;;;5105661;28;20046;-67
2021/05/04 07:37:42;;;;;;;5.18;3.65;;;23.90;23.80;;;;;;5106410;28;20058;-67
2021/05/04 07:40:09;;;;;;;7.13;3.22;;;24.10;24.50;;;;;;5105821;28;20032;-68
2021/05/04 07:42:35;;;;;;;7.03;3.17;;;24.20;24.50;;;;;;5106340;28;20072;-67
2021/05/04 07:45:01;;;;;;;5.65;2.90;;;24.30;24.70;;;;;;5106002;28;20036;-68
2021/05/04 07:47:26;;;;;;;4.22;3.00;;;24.70;24.90;;;;;;5106342;28;20038;-68
2021/05/04 07:49:52;;;;;;;5.20;3.15;;;25.00;24.30;;;;;;5105593;28;20020;-67
2021/05/04 07:52:18;;;;;;;4.63;3.47;;;24.70;24.40;;;;;;5106026;28;20036;-69
2021/05/04 07:54:44;;;;;;;5.28;3.40;;;25.20;24.60;;;;;;5105022;28;20027;-66
2021/05/04 07:57:10;;;;;;;4.50;2.83;;;25.00;24.40;;;;;;5105760;28;20160;-67
2021/05/04 07:59:36;;;;;;;9.93;3.15;;;24.70;24.70;;;;;;5104776;28;20194;-66
2021/05/04 08:02:02;;;;;;;6.97;3.47;;;25.00;25.40;;;;;;5105942;28;20150;-67
2021/05/04 08:04:29;;;;;;;4.78;2.80;;;25.00;25.10;;;;;;5105690;28;20016;-67
2021/05/04 08:07:00;;;;;;;3.95;2.78;;;25.30;24.10;;;;;;5105820;28;20499;-67
2021/05/04 08:09:27;;;;;;;5.45;3.20;;;25.10;25.10;;;;;;5104854;28;20024;-67
2021/05/04 08:11:53;;;;;;;3.10;2.33;;;25.20;25.50;;;;;;5105991;28;20050;-67
2021/05/04 08:14:19;;;;;;;4.50;2.47;;;25.00;25.60;;;;;;5105515;28;20488;-67
2021/05/04 08:16:45;;;;;;;9.70;3.22;;;25.00;26.00;;;;;;5106143;28;20046;-66
2021/05/04 08:19:11;;;;;;;4.97;3.10;;;25.20;25.80;;;;;;5105641;28;20540;-67
2021/05/04 08:21:36;;;;;;;5.00;3.35;;;25.40;25.60;;;;;;5106438;28;20039;-67
2021/05/04 08:24:03;;;;;;;5.80;3.58;;;25.70;25.30;;;;;;5109511;28;20020;-66
2021/05/04 08:26:28;;;;;;;7.88;3.50;;;25.70;25.60;;;;;;5109481;28;20613;-68
2021/05/04 08:28:57;;;;;;;8.52;4.20;;;25.60;25.80;;;;;;5109624;28;20028;-67
2021/05/04 08:31:24;;;;;;;6.15;3.90;;;25.50;25.80;;;;;;5109337;28;20106;-67
2021/05/04 08:33:50;;;;;;;6.32;4.22;;;25.90;25.30;;;;;;5108430;28;20419;-67
2021/05/04 08:36:16;;;;;;;6.95;3.33;;;26.00;25.70;;;;;;5109018;28;20072;-67
2021/05/04 08:38:42;;;;;;;9.20;3.55;;;25.60;25.90;;;;;;5109405;28;20122;-67
2021/05/04 08:41:08;;;;;;;6.38;3.50;;;25.70;26.50;;;;;;5109379;28;20031;-68
2021/05/04 08:43:34;;;;;;;5.78;3.00;;;26.10;26.40;;;;;;5109372;28;20503;-67
2021/05/04 08:46:02;;;;;;;6.35;4.07;;;26.50;25.70;;;;;;5109166;28;20058;-68
2021/05/04 08:48:29;;;;;;;5.82;3.63;;;26.40;25.40;;;;;;5108687;28;20480;-66
2021/05/04 08:50:58;;;;;;;7.20;4.10;;;25.80;25.70;;;;;;5109111;28;20488;-67
2021/05/04 08:53:24;;;;;;;8.30;3.00;;;25.90;25.90;;;;;;5109145;28;20032;-67
2021/05/04 08:55:50;;;;;;;5.60;3.13;;;25.70;25.70;;;;;;5108499;28;20027;-67
2021/05/04 08:58:16;;;;;;;5.32;3.40;;;25.70;25.70;;;;;;5109131;28;20040;-67
2021/05/04 09:00:41;;;;;;;7.55;3.97;;;25.40;26.60;;;;;;5108441;28;20380;-67
2021/05/04 09:16:49;;;;;;;6.18;2.65;;;26.60;25.30;;;;;;5078764;28;20127;-65
2021/05/04 09:21:46;;;;;;;6.20;2.47;;;25.20;26.20;;;;;;5108393;28;20068;-68
2021/05/04 09:24:40;;;;;;;2.80;1.85;;;24.80;26.90;;;;;;5108481;28;20019;-69
2021/05/04 09:27:07;;;;;;;4.85;2.80;;;24.90;27.40;;;;;;5108237;28;20503;-69
2021/05/04 09:29:44;;;;;;;6.38;2.10;;;25.40;27.20;;;;;;5107392;28;20019;-69
2021/05/04 09:32:15;;;;;;;8.73;2.70;;;25.80;26.50;;;;;;5107939;28;20024;-66
2021/05/04 09:34:48;;;;;;;8.18;2.35;;;26.00;26.00;;;;;;5107060;28;20054;-66
2021/05/04 09:37:38;;;;;;;6.68;2.60;;;25.50;26.20;;;;;;5107784;28;20039;-67
2021/05/04 09:40:28;;;;;;;4.50;2.80;;;25.70;25.70;;;;;;5107905;28;20019;-68
2021/05/04 09:43:08;;;;;;;5.25;2.58;;;25.70;24.90;;;;;;5108328;28;20027;-66
2021/05/04 09:45:36;;;;;;;9.05;2.17;;;26.00;24.80;;;;;;5108049;28;20050;-66
2021/05/04 09:48:22;;;;;;;4.32;1.70;;;26.30;24.30;;;;;;5106241;28;20038;-67
2021/05/04 09:51:05;;;;;;;4.72;1.70;;;26.70;23.50;;;;;;5108043;28;20027;-67
2021/05/04 09:53:49;;;;;;;6.22;1.73;;;26.80;22.70;;;;;;5107992;28;20019;-66
2021/05/04 09:56:17;;;;;;;7.78;2.00;;;26.70;23.20;;;;;;5107506;28;20156;-67
2021/05/04 09:58:45;;;;;;;5.40;1.60;;;26.50;22.60;;;;;;5108091;28;20224;-67
2021/05/04 10:01:14;;;;;;;3.00;1.70;;;26.30;22.90;;;;;;5107933;28;20058;-68
2021/05/04 10:03:41;;;;;;;7.47;1.55;;;26.20;22.70;;;;;;5107320;28;20059;-69
2021/05/04 10:06:09;;;;;;;6.55;1.45;;;25.80;23.00;;;;;;5107616;28;20508;-68
2021/05/04 10:08:35;;;;;;;7.95;1.50;;;25.30;23.60;;;;;;5107322;28;20156;-68
2021/05/04 10:11:04;;;;;;;2.50;1.35;;;24.70;23.90;;;;;;5107812;28;20055;-68
2021/05/04 10:13:32;;;;;;;7.55;2.33;;;24.20;24.40;;;;;;5107324;28;20042;-68
2021/05/04 10:15:59;;;;;;;14.68;1.63;;;23.50;25.30;;;;;;5107480;28;20023;-68
2021/05/04 10:18:25;;;;;;;6.03;1.50;;;23.10;26.30;;;;;;5106960;28;20046;-68
2021/05/04 10:20:57;;;;;;;4.85;1.60;;;22.80;26.70;;;;;;5105957;28;20019;-68
2021/05/04 10:23:24;;;;;;;4.30;1.13;;;22.70;27.20;;;;;;5107551;28;20023;-67
2021/05/04 10:25:57;;;;;;;4.85;1.85;;;22.30;27.60;;;;;;5107323;28;20061;-67
2021/05/04 10:28:32;;;;;;;7.53;1.20;;;22.10;27.20;;;;;;5106807;28;20031;-67
2021/05/04 10:31:06;;;;;;;9.67;1.00;;;21.80;28.00;;;;;;5107011;28;20035;-67
2021/05/04 10:33:43;;;;;;;3.75;1.10;;;21.50;28.20;;;;;;5106412;28;20184;-66
2021/05/04 10:36:34;;;;;;;6.15;0.90;;;21.50;29.40;;;;;;5107020;28;20036;-67
2021/05/04 10:39:01;;;;;;;7.68;1.00;;;21.20;28.40;;;;;;5107233;28;20043;-67
2021/05/04 10:41:27;;;;;;;5.57;1.30;;;21.00;29.30;;;;;;5107125;28;20089;-67
2021/05/04 10:43:59;;;;;;;2.88;0.65;;;21.00;28.90;;;;;;5106682;28;20024;-68
2021/05/04 10:46:42;;;;;;;3.83;0.80;;;20.80;29.00;;;;;;5106487;28;20055;-68
2021/05/04 10:49:09;;;;;;;2.55;1.02;;;20.90;29.60;;;;;;5105307;28;20396;-67
2021/05/04 10:51:44;;;;;;;2.22;1.00;;;20.90;29.80;;;;;;5105362;28;20034;-68
2021/05/04 10:54:10;;;;;;;2.78;1.40;;;21.10;29.30;;;;;;5106418;28;20039;-66
2021/05/04 10:56:59;;;;;;;7.88;0.95;;;21.00;29.00;;;;;;5106724;28;20761;-67
2021/05/04 10:59:25;;;;;;;3.58;0.70;;;20.80;28.60;;;;;;5106676;28;20019;-68
2021/05/04 11:02:09;;;;;;;1.80;0.70;;;20.80;29.00;;;;;;5106024;28;20027;-67
2021/05/04 11:04:42;;;;;;;9.48;0.90;;;20.80;30.30;;;;;;5105485;28;20160;-66
2021/05/04 11:07:09;;;;;;;2.60;1.02;;;21.00;29.60;;;;;;5106704;28;20043;-67
2021/05/04 11:09:39;;;;;;;6.40;0.80;;;21.00;30.80;;;;;;5106351;28;20459;-67
2021/05/04 11:12:06;;;;;;;2.75;0.80;;;21.00;29.60;;;;;;5106764;28;20489;-67
2021/05/04 11:14:35;;;;;;;4.35;0.85;;;21.10;29.50;;;;;;5106191;28;20399;-67
2021/05/04 11:17:06;;;;;;;3.25;0.90;;;21.00;29.40;;;;;;5105680;28;20035;-67
2021/05/04 11:19:40;;;;;;;17.52;0.80;;;21.10;30.20;;;;;;5106563;28;20095;-66
2021/05/04 11:22:07;;;;;;;8.43;1.20;;;21.10;29.80;;;;;;5105161;28;20027;-66
2021/05/04 11:24:33;;;;;;;2.10;1.00;;;21.00;29.80;;;;;;5106573;28;20448;-67
2021/05/04 11:27:05;;;;;;;3.67;0.68;;;20.90;29.30;;;;;;5106013;28;20102;-67
2021/05/04 11:29:34;;;;;;;4.30;0.82;;;20.80;29.50;;;;;;5106095;28;20024;-67
2021/05/04 11:32:16;;;;;;;7.97;1.23;;;20.80;29.60;;;;;;5105701;28;20019;-67
2021/05/04 11:34:51;;;;;;;5.78;1.35;;;20.60;29.40;;;;;;5106396;28;20047;-67
2021/05/04 11:37:20;;;;;;;3.20;0.82;;;20.60;30.60;;;;;;5106391;28;20036;-67
2021/05/04 11:39:59;;;;;;;1.67;0.68;;;20.80;30.00;;;;;;5106142;28;20105;-67
2021/05/04 11:43:02;;;;;;;2.67;0.50;;;20.80;29.60;;;;;;5105938;28;20024;-67
2021/05/04 11:45:33;;;;;;;3.88;0.63;;;20.80;29.60;;;;;;5042800;28;20505;-67
2021/05/04 11:48:12;;;;;;;3.03;0.90;;;20.90;30.00;;;;;;5096087;28;20031;-66
2021/05/04 11:50:40;;;;;;;9.23;0.90;;;21.00;29.60;;;;;;5104624;28;20047;-67
2021/05/04 11:53:14;;;;;;;2.05;0.68;;;21.10;29.50;;;;;;5105002;28;20023;-67
2021/05/04 11:55:50;;;;;;;6.47;0.90;;;21.10;30.00;;;;;;5105904;28;20024;-67
2021/05/04 11:58:22;;;;;;;2.30;0.63;;;21.20;29.60;;;;;;5107798;28;20024;-67
2021/05/04 12:01:11;;;;;;;3.10;0.50;;;21.20;28.40;;;;;;5109924;28;20222;-67
2021/05/04 12:03:37;;;;;;;6.03;0.75;;;21.10;29.60;;;;;;5110059;28;20511;-67
2021/05/04 12:06:04;;;;;;;2.65;0.70;;;21.20;29.70;;;;;;5109940;28;20111;-67
2021/05/04 12:08:30;;;;;;;1.70;0.50;;;21.20;28.70;;;;;;5109836;28;20106;-67
2021/05/04 12:10:57;;;;;;;6.50;0.60;;;21.20;29.20;;;;;;5108787;28;20061;-67
2021/05/04 12:13:24;;;;;;;4.85;0.60;;;21.20;29.40;;;;;;5109696;28;20024;-68
2021/05/04 12:15:52;;;;;;;9.55;1.45;;;21.10;28.90;;;;;;5109436;28;20130;-67
2021/05/04 12:18:24;;;;;;;4.07;0.70;;;21.00;29.30;;;;;;5109226;28;20035;-67
2021/05/04 12:20:55;;;;;;;3.70;0.60;;;21.00;29.20;;;;;;5109619;28;20346;-67
2021/05/04 12:23:55;;;;;;;7.43;0.98;;;21.10;29.80;;;;;;5109916;28;20069;-67
2021/05/04 12:26:22;;;;;;;1.42;0.57;;;21.10;29.60;;;;;;5106350;28;20510;-67
2021/05/04 12:28:54;;;;;;;9.70;1.25;;;21.10;28.60;;;;;;5109399;28;20020;-67
2021/05/04 12:31:23;;;;;;;2.78;0.70;;;21.30;29.80;;;;;;5108826;28;20539;-67
2021/05/04 12:33:52;;;;;;;1.58;0.80;;;21.40;29.10;;;;;;5109396;28;20042;-68
2021/05/04 12:36:48;;;;;;;2.10;0.60;;;21.40;28.50;;;;;;5108979;28;20253;-68
2021/05/04 12:39:27;;;;;;;5.82;0.75;;;21.20;28.40;;;;;;5109529;28;20028;-68
2021/05/04 12:41:55;;;;;;;7.50;0.70;;;21.20;28.20;;;;;;5108027;28;20032;-67
2021/05/04 12:44:29;;;;;;;4.65;1.02;;;21.00;28.90;;;;;;5108977;28;20322;-68
2021/05/04 12:47:02;;;;;;;6.28;0.70;;;21.00;29.00;;;;;;5109029;28;20027;-67
2021/05/04 12:49:42;;;;;;;4.22;1.17;;;20.80;28.70;;;;;;5108579;28;20094;-66
2021/05/04 12:52:08;;;;;;;5.65;1.52;;;20.80;29.20;;;;;;5109214;28;20031;-67
2021/05/04 12:54:37;;;;;;;5.55;0.90;;;20.80;28.80;;;;;;5108714;28;20044;-68
2021/05/04 12:57:21;;;;;;;7.15;0.60;;;20.70;29.30;;;;;;5108932;28;20046;-67
2021/05/04 12:59:47;;;;;;;9.38;0.50;;;20.80;29.80;;;;;;5108655;28;20023;-66
2021/05/04 13:02:30;;;;;;;9.48;0.50;;;20.70;29.40;;;;;;5107520;28;20051;-66
2021/05/04 13:05:03;;;;;;;4.15;0.70;;;20.90;29.70;;;;;;5108675;28;20066;-67
2021/05/04 13:10:54;;;;;;;3.75;0.52;;;21.00;29.50;;;;;;5107475;28;20057;-66
2021/05/04 13:13:20;;;;;;;2.30;0.80;;;21.20;29.00;;;;;;5104746;28;20449;-67
2021/05/04 13:32:05;;;;;;;3.58;0.75;;;20.50;29.40;;;;;;5106902;28;20432;-66
2021/05/04 13:48:28;;;;;;;7.13;0.60;;;20.90;28.40;;;;;;5106550;28;20042;-66
2021/05/04 13:50:55;;;;;;;5.20;0.80;;;20.80;28.30;;;;;;5106124;28;20100;-67
2021/05/04 13:53:21;;;;;;;5.70;0.75;;;20.70;28.10;;;;;;5103340;28;20027;-66
2021/05/04 13:55:47;;;;;;;8.02;1.00;;;20.80;28.70;;;;;;5104897;28;20042;-67