Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:23;;;;;;;64.32;26.88;;;;;;;2.90;100.00;98446.34;5033963;28;20045;-53
2023/03/09 00:03:50;;;;;;;66.90;27.52;;;;;;;2.85;100.00;98464.31;5029761;28;20069;-53
2023/03/09 00:06:18;;;;;;;63.42;27.58;;;;;;;2.88;100.00;98466.63;5033843;28;20107;-53
2023/03/09 00:08:46;;;;;;;63.75;27.42;;;;;;;2.91;100.00;98475.94;5017740;28;20133;-53
2023/03/09 00:11:15;;;;;;;63.50;26.25;;;;;;;3.02;100.00;98460.75;5030971;28;20071;-52
2023/03/09 00:13:43;;;;;;;63.85;26.98;;;;;;;3.10;100.00;98459.94;5035156;28;20092;-52
2023/03/09 00:16:12;;;;;;;64.03;26.10;;;;;;;3.21;100.00;98456.19;5030445;28;20506;-52
2023/03/09 00:18:40;;;;;;;62.70;26.85;;;;;;;3.13;100.00;98456.19;5034030;28;20095;-51
2023/03/09 00:21:07;;;;;;;57.55;24.90;;;;;;;2.95;100.00;98458.94;5030532;28;20557;-52
2023/03/09 00:23:36;;;;;;;61.72;25.83;;;;;;;3.04;100.00;98452.75;5035230;28;20045;-52
2023/03/09 00:26:06;;;;;;;62.05;26.50;;;;;;;2.94;100.00;98452.88;5025697;28;20107;-51
2023/03/09 00:28:33;;;;;;;59.90;26.02;;;;;;;2.76;100.00;98449.56;5034624;28;20406;-50
2023/03/09 00:31:06;;;;;;;62.40;26.42;;;;;;;2.64;100.00;98436.78;5004552;28;20524;-51
2023/03/09 00:33:34;;;;;;;60.55;25.92;;;;;;;2.59;100.00;98440.88;5053457;28;20482;-51
2023/03/09 00:36:01;;;;;;;59.17;26.08;;;;;;;2.53;100.00;98455.41;5049643;28;20045;-52
2023/03/09 00:38:28;;;;;;;62.67;26.30;;;;;;;2.46;100.00;98452.59;5054643;28;20098;-50
2023/03/09 00:40:55;;;;;;;61.13;25.90;;;;;;;2.33;100.00;98456.63;5027676;28;20344;-50
2023/03/09 00:43:21;;;;;;;61.60;25.00;;;;;;;2.29;100.00;98456.94;5033824;28;20038;-53
2023/03/09 00:45:48;;;;;;;59.63;25.17;;;;;;;2.25;100.00;98452.97;5033821;28;20454;-54
2023/03/09 00:48:15;;;;;;;59.45;25.45;;;;;;;2.24;100.00;98459.22;5029638;28;20049;-52
2023/03/09 00:50:41;;;;;;;58.80;25.70;;;;;;;2.23;100.00;98457.56;5034341;28;20064;-51
2023/03/09 00:53:08;;;;;;;56.85;24.02;;;;;;;2.22;100.00;98455.09;5029038;28;20033;-53
2023/03/09 00:55:35;;;;;;;57.17;23.30;;;;;;;2.22;100.00;98460.31;5033823;28;20084;-53
2023/03/09 00:58:02;;;;;;;61.38;24.73;;;;;;;2.18;100.00;98459.81;5026550;28;20049;-53
2023/03/09 01:00:32;;;;;;;59.60;25.00;;;;;;;2.23;100.00;98462.78;5032751;28;20074;-51
2023/03/09 01:03:02;;;;;;;57.38;23.98;;;;;;;2.28;100.00;98465.75;5028994;28;20112;-53
2023/03/09 01:05:28;;;;;;;58.92;23.83;;;;;;;2.38;100.00;98465.63;5034509;28;20119;-52
2023/03/09 01:07:55;;;;;;;56.58;22.80;;;;;;;2.40;100.00;98471.56;5028908;28;20392;-53
2023/03/09 01:10:23;;;;;;;57.13;24.50;;;;;;;2.32;100.00;98471.50;5033120;28;20056;-53
2023/03/09 01:12:50;;;;;;;54.50;23.90;;;;;;;2.29;100.00;98470.03;5028343;28;20041;-52
2023/03/09 01:15:17;;;;;;;55.75;23.40;;;;;;;2.21;100.00;98469.97;5031952;28;20132;-53
2023/03/09 01:17:44;;;;;;;57.88;24.60;;;;;;;2.16;100.00;98467.00;5032674;28;20057;-53
2023/03/09 01:20:11;;;;;;;60.13;24.20;;;;;;;2.24;100.00;98467.06;5029477;28;20045;-53
2023/03/09 01:22:38;;;;;;;55.17;23.85;;;;;;;2.26;100.00;98475.56;5032876;28;20057;-51
2023/03/09 01:25:05;;;;;;;56.25;22.98;;;;;;;2.20;100.00;98481.44;5028814;28;20103;-53
2023/03/09 01:27:33;;;;;;;57.08;22.63;;;;;;;2.16;100.00;98484.50;5033147;28;20479;-52
2023/03/09 01:29:59;;;;;;;52.40;20.98;;;;;;;2.16;100.00;98480.09;5024998;28;20132;-54
2023/03/09 01:32:26;;;;;;;52.85;23.25;;;;;;;2.15;100.00;98481.06;5033506;28;20057;-53
2023/03/09 01:34:53;;;;;;;55.75;22.40;;;;;;;2.00;100.00;98496.53;5032924;28;20052;-52
2023/03/09 01:37:20;;;;;;;54.47;22.35;;;;;;;1.95;100.00;98485.69;5028368;28;20056;-53
2023/03/09 01:39:47;;;;;;;55.13;22.83;;;;;;;1.98;100.00;98495.84;5033243;28;20440;-51
2023/03/09 01:42:14;;;;;;;54.25;23.02;;;;;;;1.92;100.00;98505.13;5028630;28;20073;-53
2023/03/09 01:44:40;;;;;;;52.75;21.58;;;;;;;1.94;100.00;98512.81;5032174;28;20042;-53
2023/03/09 01:47:07;;;;;;;47.67;21.17;;;;;;;1.85;100.00;98530.22;5025312;28;20060;-53
2023/03/09 01:49:45;;;;;;;50.85;21.13;;;;;;;1.86;100.00;98515.38;5033617;28;20049;-51
2023/03/09 01:55:08;;;;;;;46.92;20.77;;;;;;;1.80;100.00;98510.75;5172617;27;20336;-53
2023/03/09 01:57:44;;;;;;;50.70;19.92;;;;;;;1.72;100.00;98522.78;5147101;27;20077;-53
2023/03/09 02:00:16;;;;;;;45.95;19.30;;;;;;;1.70;100.00;98540.41;5150325;27;20047;-50
2023/03/09 02:02:56;;;;;;;44.50;18.98;;;;;;;1.75;100.00;98547.81;5143520;27;20039;-50
2023/03/09 02:05:34;;;;;;;47.85;19.67;;;;;;;1.69;100.00;98558.84;5152278;27;20126;-51
2023/03/09 02:08:01;;;;;;;44.47;18.88;;;;;;;1.63;100.00;98552.44;5166767;27;20403;-51
2023/03/09 02:10:34;;;;;;;39.33;18.15;;;;;;;1.61;100.00;98564.84;5141022;27;20047;-52
2023/03/09 02:13:08;;;;;;;44.55;19.77;;;;;;;1.59;100.00;98573.81;5125824;27;20047;-51
2023/03/09 02:15:35;;;;;;;50.95;19.63;;;;;;;1.61;100.00;98577.91;5130713;28;20047;-52
2023/03/09 02:18:02;;;;;;;48.45;20.75;;;;;;;1.61;100.00;98588.38;5121652;27;20044;-52
2023/03/09 02:20:51;;;;;;;45.20;19.55;;;;;;;1.69;100.00;98582.38;5130161;28;20044;-49
2023/03/09 02:23:30;;;;;;;42.47;19.48;;;;;;;1.72;100.00;98595.16;5127449;27;20063;-51
2023/03/09 02:26:11;;;;;;;43.75;18.88;;;;;;;1.70;100.00;98594.50;5130221;28;20047;-51
2023/03/09 02:28:38;;;;;;;43.83;19.17;;;;;;;1.72;100.00;98597.78;5124841;28;20707;-52
2023/03/09 02:31:06;;;;;;;42.55;19.02;;;;;;;1.71;100.00;98603.97;5120905;27;20087;-51
2023/03/09 02:33:33;;;;;;;44.00;19.63;;;;;;;1.67;100.00;98607.84;5143641;27;20043;-51
2023/03/09 02:36:01;;;;;;;43.15;19.45;;;;;;;1.60;100.00;98612.03;5145214;27;20729;-50
2023/03/09 02:38:32;;;;;;;43.05;20.02;;;;;;;1.57;100.00;98622.81;5150556;27;20124;-51
2023/03/09 02:41:02;;;;;;;47.30;20.75;;;;;;;1.61;100.00;98630.19;5126913;27;20200;-51
2023/03/09 02:43:34;;;;;;;46.35;20.77;;;;;;;1.60;100.00;98625.94;5129223;28;20092;-52
2023/03/09 02:46:01;;;;;;;49.38;20.60;;;;;;;1.59;100.00;98639.16;5107021;28;20051;-51
2023/03/09 02:48:29;;;;;;;50.03;21.30;;;;;;;1.62;100.00;98649.28;5130348;28;20489;-49
2023/03/09 02:50:56;;;;;;;48.88;21.63;;;;;;;1.70;100.00;98650.19;5124749;28;20047;-51
2023/03/09 02:53:22;;;;;;;47.75;20.35;;;;;;;1.69;100.00;98648.56;5125682;27;20051;-51
2023/03/09 02:55:49;;;;;;;47.95;21.30;;;;;;;1.72;100.00;98648.25;5129798;28;20050;-52
2023/03/09 02:58:16;;;;;;;50.88;21.67;;;;;;;1.76;100.00;98655.81;5124638;28;20048;-52
2023/03/09 03:00:43;;;;;;;45.13;19.13;;;;;;;1.71;100.00;98651.84;5128343;28;20126;-52
2023/03/09 03:03:09;;;;;;;47.17;20.65;;;;;;;1.80;100.00;98655.38;5125560;28;20502;-50
2023/03/09 03:05:36;;;;;;;46.95;20.73;;;;;;;1.69;100.00;98655.56;5123711;27;20047;-52
2023/03/09 03:08:04;;;;;;;50.55;21.17;;;;;;;1.64;100.00;98658.66;5133913;27;20038;-50
2023/03/09 03:10:31;;;;;;;48.40;20.73;;;;;;;1.69;100.00;98668.66;5104142;27;20097;-52
2023/03/09 03:12:58;;;;;;;49.55;21.15;;;;;;;1.78;100.00;98669.56;5115031;28;20054;-49
2023/03/09 03:15:25;;;;;;;50.38;21.25;;;;;;;1.72;100.00;98671.78;5111414;28;20539;-52
2023/03/09 03:17:52;;;;;;;52.85;21.65;;;;;;;1.76;100.00;98677.53;5114743;28;20112;-51
2023/03/09 03:20:19;;;;;;;50.55;21.45;;;;;;;1.78;100.00;98682.63;5110511;28;20090;-51
2023/03/09 03:22:47;;;;;;;52.60;21.95;;;;;;;1.75;100.00;98683.75;5133090;27;20085;-52
2023/03/09 03:25:18;;;;;;;54.27;22.63;;;;;;;1.79;100.00;98690.31;5128105;27;20133;-52
2023/03/09 03:27:47;;;;;;;56.22;22.15;;;;;;;1.69;100.00;98692.16;5134637;27;20623;-52
2023/03/09 03:30:15;;;;;;;51.88;22.75;;;;;;;1.70;100.00;98699.06;5134027;27;20225;-53
2023/03/09 03:32:45;;;;;;;51.83;21.98;;;;;;;1.76;100.00;98708.91;5135448;27;20070;-52
2023/03/09 03:35:16;;;;;;;54.70;22.48;;;;;;;1.78;100.00;98708.78;5130610;27;20271;-50
2023/03/09 03:37:44;;;;;;;56.13;22.55;;;;;;;1.62;100.00;98705.03;5135995;27;20043;-52
2023/03/09 03:40:12;;;;;;;53.78;22.58;;;;;;;1.61;100.00;98710.41;5103436;28;20048;-49
2023/03/09 03:42:42;;;;;;;55.40;21.92;;;;;;;1.64;100.00;98721.38;5092165;28;20079;-51
2023/03/09 03:45:10;;;;;;;60.90;23.00;;;;;;;1.70;100.00;98735.66;5115210;28;20089;-52
2023/03/09 03:47:38;;;;;;;52.05;23.40;;;;;;;1.75;100.00;98728.19;5110301;28;20050;-52
2023/03/09 03:50:05;;;;;;;60.42;23.85;;;;;;;1.56;100.00;98728.31;5114821;28;20046;-51
2023/03/09 03:52:37;;;;;;;58.90;23.00;;;;;;;1.71;100.00;98726.81;5109804;28;20051;-52
2023/03/09 03:55:05;;;;;;;57.65;22.55;;;;;;;1.72;100.00;98738.94;5115381;28;20044;-52
2023/03/09 03:57:33;;;;;;;58.75;22.27;;;;;;;1.70;100.00;98751.34;5110011;28;20051;-52
2023/03/09 04:00:00;;;;;;;58.03;22.35;;;;;;;1.64;100.00;98742.28;5110887;28;20088;-51
2023/03/09 04:02:47;;;;;;;67.15;23.90;;;;;;;1.61;100.00;98762.66;5109552;27;20159;-51
2023/03/09 04:05:21;;;;;;;63.20;23.73;;;;;;;1.68;100.00;98766.34;5105904;28;20043;-54
2023/03/09 04:07:48;;;;;;;75.55;24.17;;;;;;;1.60;100.00;98763.63;5110084;28;20054;-52
2023/03/09 04:10:16;;;;;;;69.95;23.85;;;;;;;1.63;100.00;98761.53;5104922;28;20075;-52
2023/03/09 04:12:44;;;;;;;65.38;24.75;;;;;;;1.75;100.00;98762.19;5110473;28;20073;-53
2023/03/09 04:15:11;;;;;;;73.82;25.70;;;;;;;1.69;100.00;98758.38;5102843;28;20047;-50
2023/03/09 04:17:39;;;;;;;75.20;24.77;;;;;;;1.77;100.00;98759.44;5108989;28;20050;-49
2023/03/09 04:20:07;;;;;;;69.72;24.95;;;;;;;1.80;100.00;98770.41;5105621;28;20105;-50
2023/03/09 04:22:34;;;;;;;71.40;25.25;;;;;;;1.75;100.00;98788.34;5110833;28;20048;-50
2023/03/09 04:25:01;;;;;;;71.00;24.83;;;;;;;1.80;100.00;98787.88;5105386;28;20051;-52
2023/03/09 04:27:28;;;;;;;78.47;25.63;;;;;;;1.89;100.00;98787.84;5109619;28;20044;-52
2023/03/09 04:30:02;;;;;;;68.30;23.75;;;;;;;1.88;100.00;98799.25;5102341;28;20044;-50
2023/03/09 04:32:31;;;;;;;75.80;26.65;;;;;;;1.81;100.00;98803.44;5110154;28;20031;-49
2023/03/09 04:35:05;;;;;;;73.43;25.50;;;;;;;1.92;100.00;98810.25;5128673;27;20043;-52
2023/03/09 04:37:34;;;;;;;73.75;25.38;;;;;;;1.98;100.00;98804.44;5128380;27;20104;-52
2023/03/09 04:40:01;;;;;;;75.75;26.73;;;;;;;1.98;100.00;98817.50;5118531;27;20050;-51
2023/03/09 04:42:29;;;;;;;76.10;27.25;;;;;;;2.04;100.00;98816.13;5105286;28;20036;-51
2023/03/09 04:44:56;;;;;;;75.43;25.30;;;;;;;2.19;100.00;98816.44;5109506;28;20048;-49
2023/03/09 04:47:24;;;;;;;80.70;26.95;;;;;;;2.27;100.00;98817.34;5101198;28;20054;-49
2023/03/09 04:49:50;;;;;;;73.22;25.90;;;;;;;2.12;100.00;98810.97;5109350;28;20225;-53
2023/03/09 04:52:17;;;;;;;78.80;26.23;;;;;;;2.07;100.00;98807.97;5104681;28;20036;-50
2023/03/09 04:54:46;;;;;;;75.85;26.85;;;;;;;2.09;100.00;98817.31;5109493;28;20048;-51
2023/03/09 04:57:14;;;;;;;79.22;26.38;;;;;;;2.17;100.00;98829.66;5104739;28;20097;-52
2023/03/09 04:59:41;;;;;;;77.88;26.30;;;;;;;2.23;100.00;98833.47;5109140;28;20127;-52
2023/03/09 05:02:08;;;;;;;81.68;26.27;;;;;;;2.35;100.00;98839.31;5102858;28;20044;-52
2023/03/09 05:04:40;;;;;;;69.15;26.10;;;;;;;2.38;100.00;98836.41;5106197;28;20395;-52
2023/03/09 05:07:07;;;;;;;83.57;27.92;;;;;;;2.41;100.00;98847.41;5108634;28;20052;-51
2023/03/09 05:09:34;;;;;;;78.85;27.33;;;;;;;2.34;100.00;98856.00;5103448;28;20040;-51
2023/03/09 05:12:01;;;;;;;77.85;27.55;;;;;;;2.10;100.00;98852.97;5107591;28;20064;-52
2023/03/09 05:14:31;;;;;;;81.88;26.98;;;;;;;1.99;100.00;98842.69;5091323;28;20055;-51
2023/03/09 05:16:58;;;;;;;81.55;27.50;;;;;;;1.98;100.00;98830.59;5094716;28;20070;-52
2023/03/09 05:19:26;;;;;;;78.93;27.73;;;;;;;2.09;100.00;98834.78;5087496;28;20501;-50
2023/03/09 05:21:57;;;;;;;87.13;27.48;;;;;;;2.14;100.00;98832.56;5095832;28;20078;-49
2023/03/09 05:24:24;;;;;;;93.90;28.55;;;;;;;2.22;100.00;98850.13;5090715;28;20040;-51
2023/03/09 05:26:51;;;;;;;85.38;28.10;;;;;;;2.23;100.00;98854.41;5094078;28;20114;-52
2023/03/09 05:29:20;;;;;;;79.88;28.02;;;;;;;2.17;100.00;98871.53;5091622;28;20432;-51
2023/03/09 05:31:47;;;;;;;86.55;28.13;;;;;;;2.32;100.00;98874.47;5094227;28;20437;-50
2023/03/09 05:34:14;;;;;;;89.72;29.58;;;;;;;2.17;100.00;98882.00;5090603;28;20600;-52
2023/03/09 05:36:40;;;;;;;90.05;29.23;;;;;;;1.86;100.00;98879.66;5091582;28;20072;-52
2023/03/09 05:39:12;;;;;;;90.38;29.08;;;;;;;1.80;100.00;98890.69;5097720;28;20093;-52
2023/03/09 05:41:40;;;;;;;96.57;30.73;;;;;;;1.80;100.00;98884.63;5110811;28;20123;-49
2023/03/09 05:44:16;;;;;;;95.13;30.17;;;;;;;1.69;100.00;98886.47;5114911;28;20047;-53
2023/03/09 05:46:42;;;;;;;91.22;28.33;;;;;;;1.75;100.00;98895.53;5108400;28;20119;-52
2023/03/09 05:49:10;;;;;;;94.25;30.33;;;;;;;1.79;100.00;98889.03;5115505;28;20040;-53
2023/03/09 05:51:36;;;;;;;93.40;29.33;;;;;;;1.90;100.00;98896.69;5110424;28;20047;-53
2023/03/09 05:54:03;;;;;;;104.38;30.17;;;;;;;2.02;100.00;98906.97;5110735;28;20036;-53
2023/03/09 05:56:33;;;;;;;90.75;30.35;;;;;;;2.04;100.00;98907.66;5115226;28;20497;-53
2023/03/09 05:59:03;;;;;;;96.55;30.15;;;;;;;1.90;100.00;98908.94;5110829;28;20043;-50
2023/03/09 06:01:30;;;;;;;89.45;28.67;;;;;;;1.95;100.00;98916.34;5112362;28;20055;-50
2023/03/09 06:04:11;;;;;;;88.38;29.17;;;;;;;1.87;100.00;98923.16;5110958;28;20503;-50
2023/03/09 06:06:41;;;;;;;96.53;29.73;;;;;;;1.81;100.00;98923.69;5102630;28;20048;-54
2023/03/09 06:09:08;;;;;;;95.53;30.00;;;;;;;1.78;100.00;98947.50;5085809;28;20052;-53
2023/03/09 06:11:35;;;;;;;97.22;28.80;;;;;;;1.84;100.00;98952.19;5094375;28;20039;-50
2023/03/09 06:14:01;;;;;;;100.00;30.65;;;;;;;1.77;100.00;98948.50;5090154;28;20131;-51
2023/03/09 06:16:35;;;;;;;105.47;30.70;;;;;;;1.81;100.00;98946.41;5093387;28;20048;-51
2023/03/09 06:19:02;;;;;;;111.88;32.75;;;;;;;1.79;100.00;98953.59;5089795;28;20481;-52
2023/03/09 06:21:29;;;;;;;99.45;30.73;;;;;;;1.82;100.00;98948.91;5094261;28;20039;-53
2023/03/09 06:23:57;;;;;;;102.20;30.52;;;;;;;1.81;100.00;98946.41;5088277;28;20040;-53
2023/03/09 06:26:26;;;;;;;94.80;29.63;;;;;;;1.98;100.00;98940.44;5089761;28;20051;-50
2023/03/09 06:28:58;;;;;;;94.57;28.77;;;;;;;2.01;100.00;98942.75;5094273;28;20386;-54
2023/03/09 06:31:25;;;;;;;82.65;27.67;;;;;;;1.94;100.00;98951.34;5088918;28;20389;-51
2023/03/09 06:33:56;;;;;;;90.15;28.52;;;;;;;1.82;100.00;98964.59;5090469;28;20109;-54
2023/03/09 06:36:24;;;;;;;86.43;27.05;;;;;;;1.78;100.00;98957.16;5087996;28;20079;-53
2023/03/09 06:38:51;;;;;;;98.13;29.25;;;;;;;1.84;100.00;98954.81;5092327;28;20120;-53
2023/03/09 06:41:29;;;;;;;88.70;27.40;;;;;;;1.86;100.00;98957.28;5086291;28;20072;-54
2023/03/09 06:44:02;;;;;;;78.07;26.38;;;;;;;1.91;100.00;98963.72;5092585;28;20052;-52
2023/03/09 06:46:31;;;;;;;92.80;28.75;;;;;;;1.86;100.00;98960.72;5088474;28;20032;-53
2023/03/09 06:48:57;;;;;;;89.82;28.77;;;;;;;1.88;100.00;98963.19;5093741;28;20068;-51
2023/03/09 06:51:24;;;;;;;96.68;29.63;;;;;;;1.93;100.00;98963.59;5088348;28;20441;-53
2023/03/09 06:53:51;;;;;;;107.07;32.65;;;;;;;1.95;100.00;98960.81;5093045;28;20044;-53
2023/03/09 06:56:23;;;;;;;96.35;31.05;;;;;;;2.08;100.00;98970.00;5089040;28;20052;-51
2023/03/09 06:58:53;;;;;;;107.25;31.23;;;;;;;2.28;100.00;98968.13;5088705;28;20051;-50
2023/03/09 07:01:21;;;;;;;102.10;30.08;;;;;;;2.39;100.00;98974.97;5091812;28;20059;-51
2023/03/09 07:03:49;;;;;;;93.13;30.13;;;;;;;2.46;100.00;98985.69;5089178;28;20040;-50
2023/03/09 07:06:16;;;;;;;95.78;31.27;;;;;;;2.57;100.00;98982.88;5081567;28;20131;-52
2023/03/09 07:08:42;;;;;;;103.70;31.85;;;;;;;2.71;100.00;98976.34;5091622;28;20063;-50
2023/03/09 07:11:09;;;;;;;104.47;32.55;;;;;;;2.80;100.00;98974.63;5088581;28;20097;-52
2023/03/09 07:13:36;;;;;;;92.45;30.95;;;;;;;2.95;100.00;98982.78;5092501;28;20055;-52
2023/03/09 07:16:03;;;;;;;94.85;30.30;;;;;;;3.08;100.00;98989.31;5088699;28;20051;-51
2023/03/09 07:18:32;;;;;;;100.55;30.55;;;;;;;3.14;100.00;98992.34;5092412;28;20040;-52
2023/03/09 07:21:00;;;;;;;97.78;31.98;;;;;;;3.20;100.00;99003.06;5086670;28;20490;-52
2023/03/09 07:23:29;;;;;;;94.53;28.98;;;;;;;3.24;100.00;99004.38;5092399;28;20044;-53
2023/03/09 07:25:59;;;;;;;99.97;31.55;;;;;;;3.29;100.00;99013.59;5087732;28;20105;-50
2023/03/09 07:28:26;;;;;;;96.45;30.73;;;;;;;3.30;100.00;99017.88;5091827;28;20052;-53
2023/03/09 07:30:53;;;;;;;98.65;30.85;;;;;;;3.33;100.00;99028.88;5084632;28;20048;-50
2023/03/09 07:33:20;;;;;;;94.93;30.30;;;;;;;3.41;100.00;99046.47;5092093;28;20439;-50
2023/03/09 07:35:47;;;;;;;95.45;31.17;;;;;;;3.41;100.00;99044.69;5091152;28;20761;-50
2023/03/09 07:38:13;;;;;;;104.78;32.35;;;;;;;3.21;100.00;99043.19;5088020;28;20048;-52
2023/03/09 07:40:40;;;;;;;88.47;30.20;;;;;;;3.16;100.00;99043.59;5092805;28;20070;-53
2023/03/09 07:43:10;;;;;;;97.13;32.17;;;;;;;3.03;100.00;99046.59;5087069;28;20131;-53
2023/03/09 07:45:42;;;;;;;92.00;29.67;;;;;;;2.74;100.00;99062.44;5092077;28;20036;-54
2023/03/09 07:48:11;;;;;;;100.72;30.02;;;;;;;2.60;100.00;99053.28;5084842;28;20383;-52
2023/03/09 07:50:37;;;;;;;96.45;31.45;;;;;;;2.75;100.00;99056.25;5091456;28;20090;-53
2023/03/09 07:53:04;;;;;;;93.72;29.73;;;;;;;2.69;100.00;99062.91;5087354;28;20048;-51
2023/03/09 07:55:34;;;;;;;105.38;31.98;;;;;;;2.76;100.00;99065.75;5092746;28;20459;-51
2023/03/09 07:58:02;;;;;;;98.82;30.48;;;;;;;2.87;100.00;99073.44;5087264;28;20496;-53
2023/03/09 08:00:29;;;;;;;103.07;30.45;;;;;;;2.88;100.00;99085.53;5090576;28;20055;-50
2023/03/09 08:02:57;;;;;;;100.85;31.50;;;;;;;2.98;100.00;99097.78;5086403;28;20039;-52
2023/03/09 08:05:24;;;;;;;100.22;29.98;;;;;;;3.02;100.00;99101.75;5088653;28;20387;-54
2023/03/09 08:07:51;;;;;;;93.70;29.70;;;;;;;2.96;100.00;99113.63;5091141;28;20127;-52
2023/03/09 08:10:18;;;;;;;106.75;29.35;;;;;;;3.06;100.00;99122.28;5087675;28;20048;-53
2023/03/09 08:12:48;;;;;;;99.30;29.83;;;;;;;3.12;100.00;99130.53;5091843;28;20077;-53
2023/03/09 08:15:17;;;;;;;88.63;27.55;;;;;;;3.01;100.00;99121.88;5087596;28;20064;-53
2023/03/09 08:17:43;;;;;;;82.03;27.90;;;;;;;3.00;100.00;99135.13;5055653;28;20032;-44
2023/03/09 08:20:11;;;;;;;84.07;27.67;;;;;;;3.12;100.00;99133.97;5083748;28;20388;-53
2023/03/09 08:22:38;;;;;;;86.80;27.55;;;;;;;3.21;100.00;99127.03;5101556;28;20137;-49
2023/03/09 08:25:06;;;;;;;90.95;27.10;;;;;;;3.29;100.00;99134.16;5083549;28;20064;-50
2023/03/09 08:27:38;;;;;;;82.47;26.77;;;;;;;3.24;100.00;99139.84;5092001;28;20052;-48
2023/03/09 08:30:05;;;;;;;85.70;27.48;;;;;;;3.22;100.00;99145.25;5077968;28;20044;-52
2023/03/09 08:32:33;;;;;;;88.20;29.77;;;;;;;3.20;100.00;99141.09;5093104;28;20036;-52
2023/03/09 08:35:00;;;;;;;91.57;29.45;;;;;;;3.23;100.00;99148.69;5080166;28;20059;-54
2023/03/09 08:37:26;;;;;;;89.40;29.35;;;;;;;3.40;100.00;99153.16;5098581;28;20393;-54
2023/03/09 08:39:53;;;;;;;94.65;30.48;;;;;;;3.51;100.00;99161.75;5079517;28;20048;-55
2023/03/09 08:42:20;;;;;;;93.60;30.25;;;;;;;3.59;100.00;99165.31;5104516;28;20427;-55
2023/03/09 08:44:47;;;;;;;105.35;32.38;;;;;;;3.61;100.00;99165.16;5089783;28;20071;-55
2023/03/09 08:47:14;;;;;;;108.55;34.60;;;;;;;3.59;100.00;99167.94;5091206;28;20189;-55
2023/03/09 08:49:41;;;;;;;106.50;33.13;;;;;;;3.56;100.00;99167.41;5077108;28;20744;-55
2023/03/09 08:52:08;;;;;;;103.78;34.17;;;;;;;3.46;100.00;99177.94;5098576;28;20063;-55
2023/03/09 08:54:35;;;;;;;101.60;33.45;;;;;;;3.21;100.00;99185.50;5076734;28;20063;-53
2023/03/09 08:57:02;;;;;;;112.18;34.05;;;;;;;3.04;100.00;99183.66;5099698;28;20047;-53
2023/03/09 08:59:30;;;;;;;117.40;33.13;;;;;;;3.11;100.00;99191.75;5073038;28;20044;-54
2023/03/09 09:01:57;;;;;;;114.88;33.45;;;;;;;3.10;100.00;99200.59;5090492;28;20086;-53
2023/03/09 09:04:25;;;;;;;119.65;35.45;;;;;;;3.11;100.00;99200.47;5074013;28;20101;-55
2023/03/09 09:06:53;;;;;;;117.95;34.85;;;;;;;3.29;100.00;99212.78;5098372;28;20048;-54
2023/03/09 09:09:20;;;;;;;109.53;33.38;;;;;;;3.44;100.00;99209.56;5071549;28;20044;-55
2023/03/09 09:11:47;;;;;;;105.57;33.58;;;;;;;3.48;100.00;99215.34;5093242;27;20040;-55
2023/03/09 09:14:15;;;;;;;123.43;36.67;;;;;;;3.46;100.00;99219.91;5084844;28;20044;-52
2023/03/09 09:16:42;;;;;;;124.30;36.05;;;;;;;3.42;100.00;99229.84;5098486;28;20055;-53
2023/03/09 09:19:08;;;;;;;110.47;34.25;;;;;;;3.62;100.00;99233.19;5067627;28;20044;-52
2023/03/09 09:21:35;;;;;;;108.25;33.65;;;;;;;3.61;100.00;99234.16;5092740;28;20037;-52
2023/03/09 09:24:02;;;;;;;118.75;35.17;;;;;;;3.59;100.00;99246.59;5107181;28;20032;-53
2023/03/09 09:26:29;;;;;;;108.90;34.40;;;;;;;3.43;100.00;99244.59;5077449;28;20043;-53
2023/03/09 09:28:57;;;;;;;108.68;33.10;;;;;;;3.48;100.00;99246.78;5096645;28;20373;-52
2023/03/09 09:31:24;;;;;;;102.22;32.33;;;;;;;3.64;100.00;99244.38;5028856;28;20052;-56
2023/03/09 09:33:56;;;;;;;;;;;;;;;3.78;100.00;99250.94;5085475;28;20055;-56
2023/03/09 09:36:24;;;;;;;86.50;28.27;;;;;;;3.74;100.00;99253.97;5058688;28;19932;-53
2023/03/09 09:38:53;;;;;;;98.88;29.85;;;;;;;3.84;100.00;99246.91;5073872;28;20169;-53
2023/03/09 09:41:45;;;;;;;93.47;31.48;;;;;;;3.69;100.00;99262.28;5073007;28;20036;-55
2023/03/09 09:44:17;;;;;;;102.43;32.25;;;;;;;3.75;100.00;99248.59;5082489;28;20377;-56
2023/03/09 09:46:45;;;;;;;106.43;30.20;;;;;;;3.75;100.00;99250.41;5090649;28;20109;-55
2023/03/09 09:49:19;;;;;;;94.57;31.10;;;;;;;3.63;100.00;99252.38;5080660;28;20732;-56
2023/03/09 09:51:59;;;;;;;109.28;33.42;;;;;;;3.88;100.00;99255.28;5070302;28;20048;-58
2023/03/09 09:54:50;;;;;;;97.80;30.73;;;;;;;4.05;100.00;99243.97;5069211;28;20051;-58
2023/03/09 09:57:23;;;;;;;96.55;29.80;;;;;;;4.13;100.00;99241.44;5071458;28;20048;-58
2023/03/09 10:00:13;;;;;;;105.63;31.00;;;;;;;4.14;100.00;99229.97;5053980;28;20047;-59
2023/03/09 10:02:52;;;;;;;88.80;29.63;;;;;;;4.24;100.00;99243.03;5055605;28;20743;-58
2023/03/09 10:05:33;;;;;;;100.75;30.85;;;;;;;4.34;100.00;99263.94;5066434;28;20405;-56
2023/03/09 10:08:11;;;;;;;97.72;29.88;;;;;;;4.50;100.00;99258.84;5064829;28;20048;-56
2023/03/09 10:10:41;;;;;;;91.50;30.55;;;;;;;4.28;100.00;99275.88;5071122;28;20416;-56
2023/03/09 10:13:16;;;;;;;101.07;31.52;;;;;;;4.18;100.00;99283.84;5090333;28;20770;-56
2023/03/09 10:15:44;;;;;;;102.57;31.00;;;;;;;4.26;100.00;99296.22;5064322;28;20043;-56
2023/03/09 10:18:19;;;;;;;91.97;31.65;;;;;;;4.07;100.00;99296.31;5081245;28;20098;-56
2023/03/09 10:20:49;;;;;;;97.93;29.92;;;;;;;3.87;100.00;99295.59;5055829;28;20276;-57
2023/03/09 10:23:34;;;;;;;80.90;27.80;;;;;;;3.83;100.00;99301.13;5076126;28;20097;-54
2023/03/09 10:26:20;;;;;;;74.22;26.00;;;;;;;3.85;100.00;99304.44;5069294;28;20055;-52
2023/03/09 10:28:49;;;;;;;69.25;23.98;;;;;;;3.70;100.00;99299.84;5087297;28;20390;-52
2023/03/09 10:31:20;;;;;;;74.70;23.77;;;;;;;3.83;100.00;99298.50;5083433;28;20043;-54
2023/03/09 10:34:01;;;;;;;77.63;26.30;;;;;;;3.93;100.00;99297.63;5081531;28;20040;-51
2023/03/09 10:36:32;;;;;;;83.90;26.27;;;;;;;4.02;100.00;99307.25;5081210;28;20492;-54
2023/03/09 10:39:08;;;;;;;81.97;27.40;;;;;;;4.02;100.00;99310.72;5078883;28;20050;-54
2023/03/09 10:41:35;;;;;;;87.95;27.67;;;;;;;4.05;100.00;99304.34;5095247;28;20066;-51
2023/03/09 10:44:03;;;;;;;87.55;29.98;;;;;;;4.32;100.00;99307.91;5091071;28;20062;-51
2023/03/09 10:46:53;;;;;;;76.43;27.55;;;;;;;4.22;100.00;99321.09;5090804;28;20321;-51
2023/03/09 10:49:20;;;;;;;77.75;27.35;;;;;;;4.22;100.00;99319.31;5084746;28;20044;-51
2023/03/09 10:52:00;;;;;;;93.55;29.90;;;;;;;4.44;100.00;99314.59;5094253;28;20135;-51
2023/03/09 10:54:34;;;;;;;74.53;26.23;;;;;;;4.46;100.00;99325.78;5072166;28;20105;-50
2023/03/09 10:57:01;;;;;;;74.38;25.73;;;;;;;4.38;100.00;99318.66;5094377;28;20035;-54
2023/03/09 10:59:29;;;;;;;70.88;24.30;;;;;;;4.55;100.00;99310.94;5091717;28;20067;-51
2023/03/09 11:02:00;;;;;;;61.95;23.52;;;;;;;4.65;100.00;99326.59;5094232;28;20054;-51
2023/03/09 11:04:33;;;;;;;65.88;24.35;;;;;;;4.62;100.00;99317.25;5072737;28;20614;-56
2023/03/09 11:07:08;;;;;;;74.38;24.55;;;;;;;4.88;100.00;99309.41;5092166;28;20039;-56
2023/03/09 11:09:45;;;;;;;75.80;25.45;;;;;;;5.04;100.00;99299.97;5093876;28;20531;-54
2023/03/09 11:12:33;;;;;;;71.28;26.55;;;;;;;5.17;100.00;99309.13;5088776;28;20044;-55
2023/03/09 11:15:04;;;;;;;74.95;27.45;;;;;;;4.94;97.81;99321.91;5094743;28;20690;-55
2023/03/09 11:17:37;;;;;;;75.50;25.70;;;;;;;4.63;100.00;99329.38;5088701;28;20052;-54
2023/03/09 11:22:57;;;;;;;70.70;25.77;;;;;;;4.85;100.00;99322.84;5063157;28;20383;-54
2023/03/09 11:26:04;;;;;;;71.53;26.08;;;;;;;5.07;100.00;99324.16;5059764;28;20106;-55
2023/03/09 11:29:02;;;;;;;59.92;23.02;;;;;;;4.87;100.00;99320.06;5036705;28;20072;-54
2023/03/09 11:31:36;;;;;;;56.45;21.42;;;;;;;5.02;100.00;99328.22;5050251;28;20747;-53
2023/03/09 11:34:07;;;;;;;54.20;21.25;;;;;;;4.95;98.64;99328.84;5054195;28;20048;-56