Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:30;;;;;;;;;8.00;6.33;;;;;22.54;93.69;100247.63;5053440;28;46549;-81
2023/06/21 00:03:57;;;;;;;;;7.33;7.33;;;;;22.42;91.32;100209.75;5055068;28;45568;-81
2023/06/21 00:06:23;;;;;;;;;8.00;7.67;;;;;22.55;91.21;100226.28;5055729;28;45339;-80
2023/06/21 00:08:49;;;;;;;;;9.67;8.67;;;;;22.64;91.94;100223.41;5055726;28;45379;-80
2023/06/21 00:11:15;;;;;;;;;12.00;9.33;;;;;22.66;92.30;100228.69;5059222;28;45503;-80
2023/06/21 00:13:40;;;;;;;;;11.00;9.67;;;;;22.54;90.97;100219.22;5041529;28;45504;-80
2023/06/21 00:16:06;;;;;;;;;11.00;9.33;;;;;22.56;87.53;100219.16;5041683;28;45438;-81
2023/06/21 00:18:31;;;;;;;;;7.33;7.33;;;;;22.58;88.62;100217.34;5059906;28;45341;-81
2023/06/21 00:20:59;;;;;;;;;8.67;8.00;;;;;22.58;92.25;100230.66;5041445;28;46869;-81
2023/06/21 00:23:25;;;;;;;;;10.00;9.33;;;;;22.26;92.62;100181.75;5059594;28;45296;-80
2023/06/21 00:25:51;;;;;;;;;12.33;8.67;;;;;22.39;92.71;100224.91;5041496;28;45420;-81
2023/06/21 00:28:16;;;;;;;;;9.67;9.00;;;;;22.44;91.26;100215.91;5059816;28;45350;-80
2023/06/21 00:30:42;;;;;;;;;8.67;7.67;;;;;22.49;91.04;100231.75;5041118;28;46668;-80
2023/06/21 00:33:07;;;;;;;;;7.67;7.00;;;;;22.48;91.42;100229.13;5058800;28;45424;-80
2023/06/21 00:35:33;;;;;;;;;6.33;6.33;;;;;22.52;88.42;100229.03;5057980;28;45487;-81
2023/06/21 00:37:58;;;;;;;;;8.00;7.33;;;;;22.34;91.08;100219.72;5058441;28;45497;-81
2023/06/21 00:40:25;;;;;;;;;8.00;7.00;;;;;22.41;91.11;100241.72;5058428;28;45363;-81
2023/06/21 00:42:54;;;;;;;;;9.33;9.33;;;;;22.16;87.03;100198.81;5056621;28;45470;-81
2023/06/21 00:45:20;;;;;;;;;8.00;8.00;;;;;22.20;88.23;100229.75;5058377;28;45435;-81
2023/06/21 00:47:46;;;;;;;;;9.00;8.00;;;;;22.09;87.78;100215.84;5058420;28;45402;-80
2023/06/21 00:50:12;;;;;;;;;11.33;9.67;;;;;22.26;89.83;100221.66;5058174;28;45248;-80
2023/06/21 00:52:40;;;;;;;;;9.33;8.00;;;;;22.22;86.27;100222.59;5058064;28;45340;-80
2023/06/21 00:55:08;;;;;;;;;9.33;7.33;;;;;22.30;88.62;100226.00;5039565;28;45686;-80
2023/06/21 00:57:34;;;;;;;;;11.67;8.00;;;;;22.28;89.53;100214.50;5058149;28;45472;-80
2023/06/21 00:59:59;;;;;;;;;8.00;7.00;;;;;22.49;89.46;100217.59;5039603;28;46309;-80
2023/06/21 01:02:25;;;;;;;;;7.33;7.33;;;;;22.37;89.85;100211.63;5039642;28;45507;-81
2023/06/21 01:04:50;;;;;;;;;6.67;6.67;;;;;22.34;88.55;100225.03;5057939;28;45245;-80
2023/06/21 01:07:43;;;;;;;;;10.33;9.00;;;;;22.43;91.76;100231.91;5040278;28;45609;-80
2023/06/21 01:10:43;;;;;;;;;9.33;8.33;;;;;22.48;91.90;100231.78;5057903;28;45434;-80
2023/06/21 01:13:28;;;;;;;;;8.67;8.33;;;;;22.46;91.92;100228.28;5057842;28;45465;-80
2023/06/21 01:16:14;;;;;;;;;8.67;7.67;;;;;22.47;92.75;100211.44;5057255;28;45457;-81
2023/06/21 01:18:45;;;;;;;;;12.33;10.33;;;;;22.54;93.02;100216.56;5053674;28;45628;-80
2023/06/21 01:21:16;;;;;;;;;9.33;9.33;;;;;22.57;91.17;100219.13;5050595;28;45466;-81
2023/06/21 01:24:09;;;;;;;;;8.67;8.67;;;;;22.39;90.22;100225.78;5037649;28;45494;-80
2023/06/21 01:27:07;;;;;;;;;9.00;6.67;;;;;22.38;90.73;100226.72;5047274;28;45456;-81
2023/06/21 01:29:37;;;;;;;;;7.00;7.00;;;;;22.40;89.50;100213.34;5034325;28;46069;-80
2023/06/21 01:32:05;;;;;;;;;7.67;7.67;;;;;22.38;93.64;100208.06;5056615;28;46095;-80
2023/06/21 01:34:32;;;;;;;;;7.33;7.00;;;;;22.27;90.57;100212.78;5057585;28;45487;-80
2023/06/21 01:36:58;;;;;;;;;5.67;5.33;;;;;22.23;91.87;100219.03;5039421;28;45484;-80
2023/06/21 01:39:28;;;;;;;;;12.00;10.33;;;;;22.17;89.70;100212.06;5039191;28;45473;-80
2023/06/21 01:41:54;;;;;;;;;7.00;7.00;;;;;22.09;91.89;100205.19;5039114;28;45554;-80
2023/06/21 01:44:20;;;;;;;;;10.33;8.67;;;;;22.02;91.61;100196.47;5057146;28;45441;-80
2023/06/21 01:46:51;;;;;;;;;10.33;9.33;;;;;22.06;92.31;100206.13;5057256;28;45321;-80
2023/06/21 01:49:18;;;;;;;;;10.00;8.67;;;;;21.96;92.24;100205.44;5057007;28;45512;-80
2023/06/21 01:51:45;;;;;;;;;12.00;9.33;;;;;21.98;93.20;100202.75;5057379;28;46407;-81
2023/06/21 01:54:11;;;;;;;;;8.33;7.33;;;;;22.14;92.61;100227.22;5045395;28;45410;-81
2023/06/21 01:56:40;;;;;;;;;7.00;6.00;;;;;22.17;93.17;100232.50;5046603;28;45458;-81
2023/06/21 01:59:06;;;;;;;;;8.33;8.00;;;;;22.15;92.06;100221.88;5072772;28;45531;-80
2023/06/21 02:01:33;;;;;;;;;8.00;7.67;;;;;22.01;91.91;100206.22;5039022;28;45405;-80
2023/06/21 02:04:00;;;;;;;;;7.67;7.67;;;;;22.11;92.57;100222.00;5057618;28;45402;-80
2023/06/21 02:06:30;;;;;;;;;7.33;6.67;;;;;22.20;93.99;100220.00;5058132;28;45565;-81
2023/06/21 02:09:00;;;;;;;;;7.00;6.67;;;;;22.14;91.98;100212.13;5058245;28;45453;-81
2023/06/21 02:11:28;;;;;;;;;7.33;7.00;;;;;22.04;91.42;100190.22;5057705;28;46263;-80
2023/06/21 02:13:54;;;;;;;;;7.67;7.67;;;;;22.22;89.67;100210.19;5056392;28;45491;-80
2023/06/21 02:16:30;;;;;;;;;6.67;6.67;;;;;22.27;92.18;100201.25;5057981;28;45549;-80
2023/06/21 02:18:55;;;;;;;;;8.67;8.67;;;;;22.37;90.89;100203.66;5058250;28;45355;-80
2023/06/21 02:21:22;;;;;;;;;9.67;9.00;;;;;22.36;92.25;100196.59;5057665;28;45293;-80
2023/06/21 02:23:48;;;;;;;;;8.67;7.33;;;;;22.29;90.46;100216.28;5056325;28;45348;-81
2023/06/21 02:26:14;;;;;;;;;9.33;8.00;;;;;21.97;87.31;100166.44;5056212;28;45584;-80
2023/06/21 02:28:41;;;;;;;;;11.00;8.67;;;;;22.11;93.33;100200.72;5038677;28;45736;-80
2023/06/21 02:31:06;;;;;;;;;10.67;10.67;;;;;22.09;92.08;100182.13;5054780;28;45435;-80
2023/06/21 02:33:32;;;;;;;;;9.33;8.67;;;;;22.16;88.78;100205.03;5046908;28;45413;-80
2023/06/21 02:35:58;;;;;;;;;7.67;7.33;;;;;22.09;91.46;100206.06;5049307;28;45339;-80
2023/06/21 02:38:25;;;;;;;;;9.67;9.00;;;;;22.16;92.13;100223.66;5052265;28;45823;-80
2023/06/21 02:40:51;;;;;;;;;12.33;8.00;;;;;22.16;92.80;100217.44;5041540;28;45572;-80
2023/06/21 02:43:17;;;;;;;;;9.00;9.00;;;;;22.22;93.54;100217.28;5056445;28;45393;-80
2023/06/21 02:45:43;;;;;;;;;9.33;8.67;;;;;22.31;93.04;100222.44;5056788;28;45486;-81
2023/06/21 02:48:08;;;;;;;;;12.33;9.33;;;;;22.19;90.27;100207.59;5056323;28;45299;-81
2023/06/21 02:50:34;;;;;;;;;11.00;9.33;;;;;22.26;89.22;100219.00;5056074;28;45356;-80
2023/06/21 02:52:59;;;;;;;;;9.33;8.00;;;;;22.27;90.17;100228.75;5056515;28;45230;-80
2023/06/21 02:55:25;;;;;;;;;7.67;7.00;;;;;22.23;91.42;100205.75;5055989;28;45499;-80
2023/06/21 02:57:50;;;;;;;;;10.00;9.00;;;;;22.33;92.62;100222.41;5038479;28;45598;-80
2023/06/21 03:00:19;;;;;;;;;9.33;9.33;;;;;22.38;92.01;100224.03;5038354;28;47756;-80
2023/06/21 03:02:45;;;;;;;;;8.67;7.33;;;;;22.31;92.59;100208.25;5037844;28;45561;-80
2023/06/21 03:05:14;;;;;;;;;11.33;9.33;;;;;22.51;91.61;100207.78;5055933;28;45217;-80
2023/06/21 03:07:43;;;;;;;;;8.00;7.00;;;;;22.37;93.16;100187.69;5056659;28;45335;-80
2023/06/21 03:10:14;;;;;;;;;9.00;7.00;;;;;22.31;89.50;100182.50;5038147;28;45752;-80
2023/06/21 03:12:41;;;;;;;;;7.67;7.67;;;;;22.22;89.07;100193.34;5037626;28;45654;-80
2023/06/21 03:15:08;;;;;;;;;8.67;6.67;;;;;22.32;89.83;100189.59;5038414;28;45622;-80
2023/06/21 03:17:34;;;;;;;;;7.00;6.33;;;;;22.48;93.01;100194.53;5026346;28;45557;-80
2023/06/21 03:19:59;;;;;;;;;7.67;7.33;;;;;22.42;91.77;100171.59;5051786;28;45441;-80
2023/06/21 03:22:25;;;;;;;;;8.00;8.00;;;;;22.59;91.33;100198.69;5055688;28;45481;-80
2023/06/21 03:24:51;;;;;;;;;9.00;8.67;;;;;22.59;90.98;100203.13;5031403;28;45355;-81
2023/06/21 03:27:16;;;;;;;;;9.00;7.33;;;;;22.64;88.89;100202.09;5027268;28;45492;-80
2023/06/21 03:29:42;;;;;;;;;8.67;8.67;;;;;22.61;91.10;100198.63;5051117;28;45456;-81
2023/06/21 03:32:07;;;;;;;;;7.67;7.67;;;;;22.61;90.59;100191.53;5037484;28;45335;-80
2023/06/21 03:34:33;;;;;;;;;8.00;7.00;;;;;22.66;88.08;100194.09;5056340;28;45289;-80
2023/06/21 03:36:58;;;;;;;;;7.67;6.67;;;;;22.54;89.72;100194.38;5056373;28;45576;-80
2023/06/21 03:39:24;;;;;;;;;7.67;7.00;;;;;22.48;88.52;100194.53;5055647;28;45505;-81
2023/06/21 03:41:49;;;;;;;;;8.00;8.00;;;;;22.37;92.42;100174.38;5055490;28;45375;-80
2023/06/21 03:44:15;;;;;;;;;7.00;6.67;;;;;22.52;90.53;100198.84;5039593;28;45335;-81
2023/06/21 03:46:40;;;;;;;;;9.33;8.33;;;;;22.44;87.96;100202.59;5060140;28;45445;-81
2023/06/21 03:49:06;;;;;;;;;9.00;8.33;;;;;22.37;90.79;100190.34;5059103;28;46229;-81
2023/06/21 03:51:31;;;;;;;;;9.33;7.67;;;;;22.39;89.27;100192.97;5040696;28;45407;-81
2023/06/21 03:53:57;;;;;;;;;8.00;7.00;;;;;22.45;88.17;100195.50;5059339;28;45490;-81
2023/06/21 03:56:22;;;;;;;;;8.33;8.00;;;;;22.37;88.72;100198.34;5059800;28;45348;-81
2023/06/21 03:58:48;;;;;;;;;8.00;8.00;;;;;22.35;87.28;100193.97;5057775;28;45517;-80
2023/06/21 04:01:13;;;;;;;;;8.00;7.67;;;;;22.16;86.68;100188.16;5048545;28;45504;-80
2023/06/21 04:03:39;;;;;;;;;7.00;6.00;;;;;22.22;89.38;100202.22;5041257;28;45383;-80
2023/06/21 04:06:04;;;;;;;;;6.67;4.67;;;;;22.21;86.46;100200.44;5059565;28;45493;-80
2023/06/21 04:08:30;;;;;;;;;4.00;4.00;;;;;22.07;85.17;100185.75;5058679;28;45367;-81
2023/06/21 04:10:55;;;;;;;;;4.33;3.00;;;;;22.00;91.80;100195.63;5058420;28;45410;-80
2023/06/21 04:13:21;;;;;;;;;3.00;3.00;;;;;22.07;90.30;100210.53;5041395;28;45525;-80
2023/06/21 04:15:47;;;;;;;;;4.00;3.00;;;;;22.03;87.54;100207.06;5059165;28;45473;-80
2023/06/21 04:18:13;;;;;;;;;3.00;3.00;;;;;21.83;88.29;100170.28;5059044;28;45478;-80
2023/06/21 04:20:38;;;;;;;;;2.33;2.33;;;;;22.02;87.66;100197.34;5058403;28;45462;-80
2023/06/21 04:23:04;;;;;;;;;4.00;3.67;;;;;22.03;92.10;100191.09;5058760;28;45557;-81
2023/06/21 04:25:29;;;;;;;;;4.00;3.67;;;;;21.89;93.84;100179.91;5059495;28;45434;-80
2023/06/21 04:27:55;;;;;;;;;4.00;3.33;;;;;21.91;92.35;100182.56;5058709;28;46503;-80
2023/06/21 04:30:21;;;;;;;;;2.33;2.33;;;;;21.87;88.67;100186.19;5040550;28;45493;-80
2023/06/21 04:32:46;;;;;;;;;3.00;2.33;;;;;21.85;89.37;100187.09;5021112;28;45376;-81
2023/06/21 04:35:16;;;;;;;;;3.00;3.00;;;;;21.98;90.18;100195.66;5025670;28;45689;-81
2023/06/21 04:37:46;;;;;;;;;3.00;3.00;;;;;22.13;89.55;100205.06;5050996;28;45996;-80
2023/06/21 04:40:16;;;;;;;;;2.00;2.00;;;;;22.15;85.86;100205.06;5057952;28;45433;-80
2023/06/21 04:42:44;;;;;;;;;4.67;4.00;;;;;22.06;90.34;100203.47;5058705;28;45334;-81
2023/06/21 04:45:16;;;;;;;;;2.00;2.00;;;;;21.97;89.99;100193.03;5040453;28;45277;-81
2023/06/21 04:47:46;;;;;;;;;5.33;5.00;;;;;21.94;90.06;100193.97;5058121;28;45311;-81
2023/06/21 04:50:11;;;;;;;;;6.67;5.00;;;;;21.83;88.81;100190.69;5056187;28;45472;-80
2023/06/21 04:52:37;;;;;;;;;8.33;5.67;;;;;21.70;85.83;100197.19;5053153;28;45343;-80
2023/06/21 04:55:07;;;;;;;;;4.67;4.00;;;;;21.31;86.39;100155.44;5048624;28;45476;-80
2023/06/21 04:57:33;;;;;;;;;2.67;2.00;;;;;21.38;88.67;100178.28;5053314;28;46579;-80
2023/06/21 04:59:59;;;;;;;;;6.00;6.00;;;;;21.35;88.33;100180.16;5056316;28;45688;-80
2023/06/21 05:02:25;;;;;;;;;6.33;6.33;;;;;21.54;89.36;100202.81;5057990;28;45615;-80
2023/06/21 05:04:51;;;;;;;;;7.33;5.33;;;;;21.45;90.05;100179.09;5058594;28;45584;-80
2023/06/21 05:07:16;;;;;;;;;5.33;5.33;;;;;21.55;88.03;100185.97;5056789;28;46266;-80
2023/06/21 05:09:42;;;;;;;;;6.67;6.67;;;;;21.45;88.92;100179.97;5058053;28;45418;-80
2023/06/21 05:12:08;;;;;;;;;6.00;4.00;;;;;21.40;91.90;100165.84;5057680;28;45374;-80
2023/06/21 05:14:34;;;;;;;;;4.33;4.33;;;;;21.51;93.44;100173.66;5058329;28;45496;-80
2023/06/21 05:17:00;;;;;;;;;10.33;7.00;;;;;21.68;89.32;100185.69;5057866;28;45913;-80
2023/06/21 05:19:26;;;;;;;;;5.00;5.00;;;;;21.81;92.07;100192.50;5058141;28;45494;-80
2023/06/21 05:21:51;;;;;;;;;5.00;4.67;;;;;21.84;91.71;100193.31;5037945;28;45494;-80
2023/06/21 05:24:17;;;;;;;;;7.00;6.33;;;;;21.87;91.88;100187.06;5058283;28;45564;-81
2023/06/21 05:26:44;;;;;;;;;9.00;7.00;;;;;21.93;91.43;100178.94;5057048;28;45423;-80
2023/06/21 05:29:13;;;;;;;;;5.67;5.67;;;;;22.11;91.13;100196.25;5053297;28;45348;-79
2023/06/21 05:31:43;;;;;;;;;5.00;4.67;;;;;22.22;91.41;100211.97;5031034;28;45539;-80
2023/06/21 05:34:12;;;;;;;;;6.33;6.33;;;;;22.26;91.06;100205.69;5057173;28;45790;-80
2023/06/21 05:36:38;;;;;;;;;6.33;5.33;;;;;22.31;90.28;100209.13;5056449;28;45549;-80
2023/06/21 05:39:04;;;;;;;;;5.00;5.00;;;;;22.29;89.93;100184.34;5056658;28;45312;-80
2023/06/21 05:41:29;;;;;;;;;5.67;5.00;;;;;22.36;92.10;100191.28;5055108;28;45308;-80
2023/06/21 05:43:55;;;;;;;;;8.00;6.00;;;;;22.40;88.12;100176.97;5044398;28;45505;-80
2023/06/21 05:46:21;;;;;;;;;9.67;8.00;;;;;22.34;89.32;100170.91;5022496;28;47174;-80
2023/06/21 05:48:47;;;;;;;;;8.00;6.33;;;;;22.27;86.82;100132.09;5057656;28;45428;-80
2023/06/21 05:51:12;;;;;;;;;7.00;7.00;;;;;22.64;88.55;100191.47;5058586;28;45715;-80
2023/06/21 05:53:38;;;;;;;;;6.33;5.67;;;;;22.69;90.30;100196.66;5057617;28;45512;-80
2023/06/21 05:56:04;;;;;;;;;7.00;6.00;;;;;22.78;89.19;100204.41;5056780;28;46023;-80
2023/06/21 05:58:30;;;;;;;;;10.33;6.67;;;;;22.77;89.94;100199.13;5057058;28;45410;-80
2023/06/21 06:00:56;;;;;;;;;6.33;6.00;;;;;22.66;88.45;100180.78;5056576;28;45494;-80
2023/06/21 06:03:22;;;;;;;;;5.00;5.00;;;;;22.81;88.28;100199.00;5056885;28;45616;-80
2023/06/21 06:05:49;;;;;;;;;6.33;5.00;;;;;22.85;87.54;100202.47;5056599;28;45429;-80
2023/06/21 06:08:15;;;;;;;;;5.33;5.33;;;;;22.73;88.44;100185.00;5056674;28;45417;-80
2023/06/21 06:10:41;;;;;;;;;8.33;8.33;;;;;22.83;85.42;100210.47;5056439;28;45477;-80
2023/06/21 06:13:06;;;;;;;;;6.00;6.00;;;;;22.66;88.12;100177.22;5059045;28;45637;-80
2023/06/21 06:15:32;;;;;;;;;8.33;8.00;;;;;22.74;83.34;100197.44;5047005;28;45603;-80
2023/06/21 06:17:57;;;;;;;;;8.67;7.67;;;;;22.97;88.57;100206.59;5050200;28;45497;-80
2023/06/21 06:20:23;;;;;;;;;11.67;9.00;;;;;23.09;86.34;100210.75;5055796;28;45435;-80
2023/06/21 06:22:48;;;;;;;;;6.33;6.33;;;;;23.20;84.44;100219.34;5038638;28;46070;-80
2023/06/21 06:25:14;;;;;;;;;7.00;5.67;;;;;23.25;86.40;100205.88;5038521;28;45719;-81
2023/06/21 06:27:39;;;;;;;;;5.00;4.00;;;;;23.28;86.52;100204.00;5038169;28;45627;-80
2023/06/21 06:30:05;;;;;;;;;9.00;6.00;;;;;23.27;83.16;100196.91;5037895;28;45347;-80
2023/06/21 06:32:31;;;;;;;;;3.00;3.00;;;;;23.44;85.91;100212.44;5041076;28;45515;-80
2023/06/21 06:34:56;;;;;;;;;5.00;5.00;;;;;23.37;84.53;100193.06;5055836;28;46497;-81
2023/06/21 06:37:24;;;;;;;;;7.00;6.00;;;;;23.40;81.99;100198.31;5055817;28;46078;-81
2023/06/21 06:39:51;;;;;;;;;7.67;6.33;;;;;23.47;83.90;100195.47;5055927;28;45438;-80
2023/06/21 06:42:17;;;;;;;;;6.33;6.00;;;;;23.50;82.77;100198.06;5055864;28;45504;-80
2023/06/21 06:44:43;;;;;;;;;4.33;4.33;;;;;23.63;81.93;100192.34;5055329;28;45745;-81
2023/06/21 06:47:09;;;;;;;;;7.00;7.00;;;;;23.62;83.17;100192.38;5056169;28;45422;-81
2023/06/21 06:49:34;;;;;;;;;7.67;6.33;;;;;23.87;86.13;100213.88;5037741;28;45284;-80
2023/06/21 06:52:00;;;;;;;;;3.33;3.00;;;;;23.87;84.35;100199.66;5038843;28;45585;-81
2023/06/21 06:54:26;;;;;;;;;7.33;6.67;;;;;23.93;84.45;100205.66;5056392;28;45874;-81
2023/06/21 06:56:51;;;;;;;;;7.33;7.33;;;;;24.07;85.01;100204.38;5056488;28;46563;-81
2023/06/21 06:59:17;;;;;;;;;6.33;6.33;;;;;24.02;79.97;100178.72;5055471;28;45515;-81
2023/06/21 07:01:42;;;;;;;;;6.67;6.00;;;;;24.15;82.14;100186.34;5040259;28;45438;-81
2023/06/21 07:04:08;;;;;;;;;7.00;6.33;;;;;24.20;84.19;100179.06;5055515;28;45681;-82
2023/06/21 07:06:33;;;;;;;;;7.33;7.33;;;;;24.40;83.89;100189.97;5056237;28;45382;-86
2023/06/21 07:09:00;;;;;;;;;8.00;7.67;;;;;24.02;80.48;100112.00;5051694;28;45510;-86
2023/06/21 07:11:25;;;;;;;;;9.00;8.00;;;;;24.55;80.77;100190.41;5055927;28;45489;-85
2023/06/21 07:13:51;;;;;;;;;10.00;9.00;;;;;24.69;77.24;100206.84;5037618;28;46951;-86
2023/06/21 07:16:16;;;;;;;;;7.00;7.00;;;;;24.70;83.95;100194.38;5027209;28;45380;-86
2023/06/21 07:18:42;;;;;;;;;6.67;6.67;;;;;24.13;77.49;100068.09;5051987;28;45492;-86
2023/06/21 07:21:08;;;;;;;;;9.00;7.00;;;;;24.87;82.38;100175.06;5059313;28;45439;-85
2023/06/21 07:23:34;;;;;;;;;7.33;7.33;;;;;25.09;84.10;100192.09;5059428;28;46361;-88
2023/06/21 07:26:00;;;;;;;;;9.67;8.00;;;;;25.11;80.96;100194.69;5060119;28;45363;-87
2023/06/21 07:28:25;;;;;;;;;8.33;7.33;;;;;25.01;78.46;100180.81;5060671;28;45494;-88
2023/06/21 07:30:51;;;;;;;;;6.33;6.00;;;;;25.08;78.88;100203.72;5041580;28;45563;-86
2023/06/21 07:33:16;;;;;;;;;6.33;5.67;;;;;25.16;80.24;100198.09;5034412;28;47773;-84
2023/06/21 07:35:42;;;;;;;;;8.33;8.33;;;;;25.30;76.21;100216.34;5040155;28;45447;-84
2023/06/21 07:38:08;;;;;;;;;7.67;7.00;;;;;25.30;74.40;100211.00;5041800;28;46097;-86
2023/06/21 07:40:34;;;;;;;;;8.33;8.00;;;;;25.27;76.47;100228.03;5064847;28;45573;-84
2023/06/21 07:42:59;;;;;;;;;7.33;7.00;;;;;25.17;75.86;100222.09;5040716;28;45551;-84
2023/06/21 07:45:25;;;;;;;;;9.00;8.00;;;;;25.24;76.80;100227.25;5060651;28;45396;-82
2023/06/21 07:47:50;;;;;;;;;9.00;7.67;;;;;25.39;78.46;100232.06;5059590;28;45436;-82
2023/06/21 07:50:16;;;;;;;;;7.67;7.00;;;;;25.37;83.24;100229.44;5056935;28;45596;-86
2023/06/21 07:52:42;;;;;;;;;9.00;9.00;;;;;25.32;80.13;100234.06;5026791;28;45404;-86
2023/06/21 07:55:11;;;;;;;;;11.33;10.00;;;;;25.28;78.79;100228.91;5059536;28;45965;-84
2023/06/21 07:57:38;;;;;;;;;14.33;10.00;;;;;25.13;78.31;100209.78;5059362;28;45439;-83
2023/06/21 08:00:13;;;;;;;;;7.67;7.00;;;;;25.26;76.30;100244.13;5041106;28;45467;-82
2023/06/21 08:02:41;;;;;;;;;12.00;10.67;;;;;25.06;76.57;100202.03;5058332;28;45555;-84
2023/06/21 08:05:07;;;;;;;;;12.00;10.33;;;;;25.16;77.51;100215.00;5035629;28;45546;-83
2023/06/21 08:07:32;;;;;;;;;11.00;11.00;;;;;25.27;75.81;100216.44;5040305;28;45424;-84
2023/06/21 08:09:58;;;;;;;;;11.67;10.00;;;;;25.15;73.51;100205.25;5059083;28;45338;-84
2023/06/21 08:12:23;;;;;;;;;13.00;12.00;;;;;25.16;73.55;100219.47;5040340;28;48019;-84
2023/06/21 08:14:49;;;;;;;;;10.33;10.00;;;;;24.86;76.51;100125.25;5058532;28;45454;-84
2023/06/21 08:17:14;;;;;;;;;11.67;11.33;;;;;25.00;77.58;100142.50;5058845;28;45389;-84
2023/06/21 08:19:40;;;;;;;;;11.33;11.33;;;;;25.16;72.99;100148.19;5059147;28;45593;-84
2023/06/21 08:22:06;;;;;;;;;9.67;9.00;;;;;25.79;76.72;100198.47;5058674;28;45600;-84
2023/06/21 08:24:34;;;;;;;;;12.00;10.33;;;;;26.39;75.20;100204.16;5058278;28;45358;-84
2023/06/21 08:26:59;;;;;;;;;9.67;8.67;;;;;27.25;70.28;100194.31;5058205;28;45444;-83
2023/06/21 08:29:25;;;;;;;;;14.33;12.00;;;;;27.16;67.90;100200.94;5058857;28;45988;-84
2023/06/21 08:31:50;;;;;;;;;10.00;9.00;;;;;27.61;64.07;100172.97;5058060;28;45380;-84
2023/06/21 08:34:16;;;;;;;;;11.33;11.00;;;;;28.31;63.60;100195.59;5057677;28;45374;-84
2023/06/21 08:36:42;;;;;;;;;13.67;13.00;;;;;28.20;68.35;100133.47;5057750;28;45486;-84
2023/06/21 08:39:08;;;;;;;;;11.33;11.00;;;;;28.79;63.68;100157.41;5058999;28;45479;-83
2023/06/21 08:41:39;;;;;;;;;13.00;11.00;;;;;28.85;67.76;100200.09;5057970;28;45530;-83
2023/06/21 08:44:05;;;;;;;;;9.33;9.33;;;;;28.06;63.67;100128.78;5058366;28;45450;-82
2023/06/21 08:46:34;;;;;;;;;14.00;13.00;;;;;28.02;64.24;100175.53;5057917;28;45395;-83
2023/06/21 08:49:03;;;;;;;;;8.00;7.67;;;;;28.03;66.67;100193.38;5057283;28;45181;-83
2023/06/21 08:51:30;;;;;;;;;12.00;10.33;;;;;28.12;64.13;100192.94;5057932;28;46400;-86
2023/06/21 08:54:10;;;;;;;;;11.67;11.00;;;;;28.02;63.21;100134.41;5057377;28;45476;-82
2023/06/21 08:57:03;;;;;;;;;11.67;10.00;;;;;28.23;66.57;100168.25;5040061;28;45356;-84
2023/06/21 08:59:49;;;;;;;;;10.00;9.00;;;;;28.10;66.27;100183.22;5057530;28;45466;-84
2023/06/21 09:02:29;;;;;;;;;10.33;10.00;;;;;27.64;65.59;100159.41;5039475;28;46978;-84
2023/06/21 09:04:58;;;;;;;;;10.33;10.00;;;;;27.84;61.83;100190.69;5040052;28;45530;-85
2023/06/21 09:07:25;;;;;;;;;13.00;12.00;;;;;27.88;66.99;100188.75;5057773;28;45558;-84
2023/06/21 09:09:52;;;;;;;;;13.67;13.00;;;;;27.95;64.22;100191.06;5057192;28;45544;-85
2023/06/21 09:12:18;;;;;;;;;10.33;10.00;;;;;27.82;64.16;100146.94;5057265;28;45588;-84
2023/06/21 09:14:44;;;;;;;;;13.00;10.00;;;;;27.68;65.09;100150.28;5057637;28;45735;-83
2023/06/21 09:17:11;;;;;;;;;6.67;6.00;;;;;27.64;64.47;100191.59;5052999;28;45643;-82
2023/06/21 09:19:37;;;;;;;;;12.00;10.67;;;;;27.46;62.53;100177.25;5048016;28;45436;-83
2023/06/21 09:22:03;;;;;;;;;10.00;10.00;;;;;27.23;65.02;100167.50;5057339;28;46439;-83
2023/06/21 09:24:29;;;;;;;;;10.33;9.67;;;;;27.34;68.52;100151.84;5057040;28;45668;-83
2023/06/21 09:26:55;;;;;;;;;11.33;10.33;;;;;27.58;70.29;100189.22;5057480;28;45454;-85
2023/06/21 09:29:20;;;;;;;;;11.67;9.00;;;;;27.54;65.10;100180.44;5057362;28;45488;-85
2023/06/21 09:31:46;;;;;;;;;8.67;8.67;;;;;27.52;64.02;100134.03;5057001;28;46046;-83
2023/06/21 09:34:11;;;;;;;;;8.33;8.33;;;;;27.66;67.50;100168.25;5055402;28;46615;-84
2023/06/21 09:36:40;;;;;;;;;12.00;9.33;;;;;27.58;66.96;100148.97;5044930;28;45588;-86
2023/06/21 09:39:09;;;;;;;;;10.33;10.00;;;;;27.57;64.02;100132.00;5052956;28;45536;-82
2023/06/21 09:41:35;;;;;;;;;11.33;11.00;;;;;28.15;63.98;100184.75;5041120;28;46139;-84
2023/06/21 09:44:02;;;;;;;;;12.00;10.67;;;;;27.56;61.88;100148.16;5057128;28;45507;-83
2023/06/21 09:46:27;;;;;;;;;10.00;7.00;;;;;27.84;64.31;100165.66;5048299;28;45262;-82
2023/06/21 09:48:53;;;;;;;;;9.00;8.67;;;;;27.77;64.54;100157.00;5056982;28;45490;-82
2023/06/21 09:51:23;;;;;;;;;7.67;7.67;;;;;27.90;62.68;100170.75;5058403;28;45505;-84
2023/06/21 09:53:52;;;;;;;;;7.33;5.67;;;;;27.88;62.38;100164.59;5058738;28;45541;-84
2023/06/21 09:56:19;;;;;;;;;9.00;9.00;;;;;27.63;62.61;100151.44;5056795;28;45399;-84
2023/06/21 09:58:46;;;;;;;;;9.67;9.00;;;;;27.18;61.91;100055.09;5052361;28;45581;-83
2023/06/21 10:01:16;;;;;;;;;10.33;9.00;;;;;27.82;62.21;100128.13;5056957;28;46459;-82
2023/06/21 10:03:46;;;;;;;;;7.00;7.00;;;;;28.06;63.08;100149.41;5056473;28;45441;-83
2023/06/21 10:06:19;;;;;;;;;49.50;41.50;;;;;28.00;67.24;100112.13;5043062;28;45224;-82
2023/06/21 10:08:49;;;;;;;;;10.33;10.00;;;;;27.59;64.65;100080.94;5028423;28;45394;-83
2023/06/21 10:11:19;;;;;;;;;9.33;9.00;;;;;27.98;66.98;100184.69;5038200;28;47186;-83
2023/06/21 10:13:46;;;;;;;;;10.00;10.00;;;;;28.10;66.21;100169.78;5056716;28;45521;-83
2023/06/21 10:16:13;;;;;;;;;8.33;8.00;;;;;28.24;66.28;100169.13;5024348;28;45422;-82
2023/06/21 10:18:38;;;;;;;;;10.00;8.67;;;;;27.77;61.01;100077.38;5055920;28;45296;-82
2023/06/21 10:21:06;;;;;;;;;7.33;7.33;;;;;27.68;62.20;100075.13;5038545;28;46761;-83
2023/06/21 10:23:34;;;;;;;;;11.00;10.00;;;;;27.45;62.43;100061.94;5056559;28;45461;-83
2023/06/21 10:26:04;;;;;;;;;9.67;9.00;;;;;28.41;59.68;100160.19;5041534;28;45388;-84
2023/06/21 10:28:36;;;;;;;;;9.00;8.00;;;;;28.47;62.11;100119.59;5054369;28;45322;-85
2023/06/21 10:31:03;;;;;;;;;9.33;9.00;;;;;28.44;65.58;100120.63;5044422;28;45304;-83
2023/06/21 10:33:32;;;;;;;;;11.67;10.00;;;;;28.63;59.31;100144.78;5055645;28;45546;-83
2023/06/21 10:36:01;;;;;;;;;7.67;6.33;;;;;28.98;64.48;100152.81;5036602;28;45429;-82
2023/06/21 10:38:46;;;;;;;;;11.00;10.33;;;;;29.12;56.84;100150.28;5056563;28;45363;-82
2023/06/21 10:41:14;;;;;;;;;9.33;9.00;;;;;29.27;61.44;100159.38;5045989;28;47296;-87
2023/06/21 10:43:40;;;;;;;;;7.00;7.00;;;;;29.14;58.71;100129.53;5069315;28;44734;-84
2023/06/21 10:46:09;;;;;;;;;8.33;8.33;;;;;29.13;61.17;100152.03;5061878;28;45501;-89
2023/06/21 10:48:35;;;;;;;;;12.67;11.00;;;;;28.98;64.27;100123.22;5057962;28;45170;-82
2023/06/21 10:51:02;;;;;;;;;20.33;19.67;;;;;28.85;63.17;100084.50;5033934;28;48084;-85
2023/06/21 10:53:35;;;;;;;;;10.33;9.33;;;;;29.04;61.17;100098.69;5042718;28;45491;-86
2023/06/21 10:56:05;;;;;;;;;6.00;6.00;;;;;28.61;56.86;100092.94;5056437;28;45301;-85
2023/06/21 10:58:30;;;;;;;;;5.33;5.00;;;;;28.26;57.03;100156.47;5055877;28;45414;-83
2023/06/21 11:00:57;;;;;;;;;6.67;6.67;;;;;28.12;59.41;100152.66;5055649;28;45430;-86
2023/06/21 11:03:26;;;;;;;;;8.00;7.00;;;;;28.12;58.11;100141.03;5056195;28;45371;-86
2023/06/21 11:06:15;;;;;;;;;6.00;5.33;;;;;28.06;60.18;100130.63;5056440;28;45782;-84
2023/06/21 11:08:41;;;;;;;;;7.67;7.67;;;;;27.95;58.19;100149.91;5056426;28;45450;-86
2023/06/21 11:11:07;;;;;;;;;5.00;5.00;;;;;28.16;59.39;100145.31;5037799;28;45486;-83
2023/06/21 11:13:37;;;;;;;;;6.00;6.00;;;;;28.23;59.62;100148.56;5054952;28;46984;-85
2023/06/21 11:16:37;;;;;;;;;7.67;6.33;;;;;28.51;63.25;100156.13;5055912;28;45485;-85
2023/06/21 11:19:10;;;;;;;;;7.33;6.67;;;;;28.73;61.87;100156.78;5055250;28;45430;-83
2023/06/21 11:21:49;;;;;;;;;7.00;6.00;;;;;28.80;63.72;100130.44;5055291;28;46422;-85
2023/06/21 11:24:17;;;;;;;;;6.00;5.00;;;;;28.75;57.30;100154.88;5055841;28;45589;-86