Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:51;;;;;;;;;;;;;;;;;;5000584;28;90871;-70
2023/05/09 00:04:16;;;;;;;;;;;;;;;;;;4988715;28;89015;-70
2023/05/09 00:06:41;;;;;;;;;;;;;;;;;;4985215;28;89469;-71
2023/05/09 00:09:07;;;;;;;;;;;;;;;;;;4984948;28;90212;-70
2023/05/09 00:11:32;;;;;;;;;;;;;;;;;;4985767;28;89857;-70
2023/05/09 00:13:57;;;;;;;;;;;;;;;;;;4985975;28;89285;-69
2023/05/09 00:16:22;;;;;;;;;;;;;;;;;;4985600;28;89614;-70
2023/05/09 00:18:48;;;;;;;;;;;;;;;;;;4985691;28;90468;-71
2023/05/09 00:21:13;;;;;;;;;;;;;;;;;;4985530;28;89023;-69
2023/05/09 00:23:39;;;;;;;;;;;;;;;;;;4984821;28;90918;-70
2023/05/09 00:26:04;;;;;;;;;;;;;;;;;;4990704;28;89379;-72
2023/05/09 00:28:29;;;;;;;;;;;;;;;;;;4989609;28;89620;-70
2023/05/09 00:30:55;;;;;;;;;;;;;;;;;;4988749;28;90583;-70
2023/05/09 00:33:20;;;;;;;;;;;;;;;;;;4988718;28;89409;-68
2023/05/09 00:35:46;;;;;;;;;;;;;;;;;;4989110;28;89771;-68
2023/05/09 00:38:11;;;;;;;;;;;;;;;;;;4987972;28;89962;-70
2023/05/09 00:40:36;;;;;;;;;;;;;;;;;;4988561;28;89932;-70
2023/05/09 00:43:02;;;;;;;;;;;;;;;;;;4988157;28;89624;-71
2023/05/09 00:45:27;;;;;;;;;;;;;;;;;;4988238;28;89690;-70
2023/05/09 00:47:52;;;;;;;;;;;;;;;;;;4991525;28;89781;-71
2023/05/09 00:50:17;;;;;;;;;;;;;;;;;;5004101;28;91142;-70
2023/05/09 00:52:43;;;;;;;;;;;;;;;;;;4988343;28;91353;-69
2023/05/09 00:55:08;;;;;;;;;;;;;;;;;;4988655;28;90005;-70
2023/05/09 00:57:33;;;;;;;;;;;;;;;;;;4989161;28;89284;-67
2023/05/09 00:59:59;;;;;;;;;;;;;;;;;;4989105;28;89497;-70
2023/05/09 01:02:26;;;;;;;;;;;;;;;;;;4988410;28;89511;-68
2023/05/09 01:04:51;;;;;;;;;;;;;;;;;;4985165;28;90052;-68
2023/05/09 01:07:34;;;;;;;;;;;;;;;;;;4988390;28;89066;-68
2023/05/09 01:10:05;;;;;;;;;;;;;;;;;;4990689;28;89311;-69
2023/05/09 01:12:40;;;;;;;;;;;;;;;;;;4988636;28;89165;-69
2023/05/09 01:15:11;;;;;;;;;;;;;;;;;;4987720;28;90286;-71
2023/05/09 01:18:06;;;;;;;;;;;;;;;;;;4988099;28;89187;-70
2023/05/09 01:20:32;;;;;;;;;;;;;;;;;;4983018;28;89392;-68
2023/05/09 01:23:14;;;;;;;;;;;;;;;;;;4987726;28;90982;-70
2023/05/09 01:25:42;;;;;;;;;;;;;;;;;;4987811;28;89204;-70
2023/05/09 01:28:10;;;;;;;;;;;;;;;;;;4987057;28;89157;-70
2023/05/09 01:30:36;;;;;;;;;;;;;;;;;;4990816;28;90327;-70
2023/05/09 01:33:05;;;;;;;;;;;;;;;;;;4988009;28;89104;-68
2023/05/09 01:35:32;;;;;;;;;;;;;;;;;;4988123;28;89663;-68
2023/05/09 01:37:58;;;;;;;;;;;;;;;;;;4986144;28;89114;-70
2023/05/09 01:40:24;;;;;;;;;;;;;;;;;;4987540;28;89407;-70
2023/05/09 01:42:51;;;;;;;;;;;;;;;;;;4988366;28;90638;-68
2023/05/09 01:45:17;;;;;;;;;;;;;;;;;;4987408;28;90490;-69
2023/05/09 01:47:42;;;;;;;;;;;;;;;;;;4987686;28;89494;-70
2023/05/09 01:50:09;;;;;;;;;;;;;;;;;;4987349;28;91277;-68
2023/05/09 01:52:35;;;;;;;;;;;;;;;;;;4990767;28;90130;-71
2023/05/09 01:55:01;;;;;;;;;;;;;;;;;;4987506;28;90180;-70
2023/05/09 01:57:28;;;;;;;;;;;;;;;;;;4987148;28;90175;-71
2023/05/09 01:59:54;;;;;;;;;;;;;;;;;;4987505;28;89497;-70
2023/05/09 02:02:19;;;;;;;;;;;;;;;;;;4987492;28;89648;-70
2023/05/09 02:04:46;;;;;;;;;;;;;;;;;;4987530;28;89125;-70
2023/05/09 02:07:11;;;;;;;;;;;;;;;;;;4987239;28;89090;-71
2023/05/09 02:09:36;;;;;;;;;;;;;;;;;;5002413;28;90571;-69
2023/05/09 02:12:03;;;;;;;;;;;;;;;;;;4987797;28;89748;-70
2023/05/09 02:14:29;;;;;;;;;;;;;;;;;;4991186;28;90007;-71
2023/05/09 02:16:54;;;;;;;;;;;;;;;;;;4987694;28;89850;-70
2023/05/09 02:19:19;;;;;;;;;;;;;;;;;;4987693;28;89017;-69
2023/05/09 02:21:44;;;;;;;;;;;;;;;;;;5002121;28;92351;-70
2023/05/09 02:24:10;;;;;;;;;;;;;;;;;;4987347;28;89397;-67
2023/05/09 02:26:35;;;;;;;;;;;;;;;;;;4985890;28;89556;-70
2023/05/09 02:29:02;;;;;;;;;;;;;;;;;;4992248;28;90819;-71
2023/05/09 02:31:28;;;;;;;;;;;;;;;;;;4987357;28;90807;-70
2023/05/09 02:33:54;;;;;;;;;;;;;;;;;;4986239;28;89404;-68
2023/05/09 02:36:19;;;;;;;;;;;;;;;;;;4995112;28;91890;-69
2023/05/09 02:38:45;;;;;;;;;;;;;;;;;;4986981;28;89428;-69
2023/05/09 02:41:14;;;;;;;;;;;;;;;;;;4986924;28;89966;-69
2023/05/09 02:43:39;;;;;;;;;;;;;;;;;;4986988;28;89226;-69
2023/05/09 02:46:04;;;;;;;;;;;;;;;;;;4986913;28;89657;-70
2023/05/09 02:48:29;;;;;;;;;;;;;;;;;;4986130;28;89552;-69
2023/05/09 02:50:56;;;;;;;;;;;;;;;;;;4986602;28;90196;-69
2023/05/09 02:53:21;;;;;;;;;;;;;;;;;;4986808;28;89032;-70
2023/05/09 02:55:46;;;;;;;;;;;;;;;;;;4986641;28;89484;-70
2023/05/09 02:58:12;;;;;;;;;;;;;;;;;;4989600;28;89855;-71
2023/05/09 03:00:37;;;;;;;;;;;;;;;;;;4986945;28;89753;-70
2023/05/09 03:03:02;;;;;;;;;;;;;;;;;;4987204;28;89602;-69
2023/05/09 03:05:27;;;;;;;;;;;;;;;;;;4985871;28;89888;-70
2023/05/09 03:07:52;;;;;;;;;;;;;;;;;;4986756;28;89821;-70
2023/05/09 03:10:18;;;;;;;;;;;;;;;;;;4985235;28;89793;-69
2023/05/09 03:12:43;;;;;;;;;;;;;;;;;;4986100;28;89593;-67
2023/05/09 03:15:08;;;;;;;;;;;;;;;;;;4985950;28;90883;-67
2023/05/09 03:17:34;;;;;;;;;;;;;;;;;;4989130;28;89979;-68
2023/05/09 03:19:59;;;;;;;;;;;;;;;;;;4985445;28;91044;-67
2023/05/09 03:22:25;;;;;;;;;;;;;;;;;;4986625;28;89612;-67
2023/05/09 03:24:50;;;;;;;;;;;;;;;;;;4986334;28;89148;-69
2023/05/09 03:27:15;;;;;;;;;;;;;;;;;;4986160;28;89607;-69
2023/05/09 03:29:40;;;;;;;;;;;;;;;;;;4985532;28;89143;-67
2023/05/09 03:32:05;;;;;;;;;;;;;;;;;;4986767;28;89052;-70
2023/05/09 03:34:31;;;;;;;;;;;;;;;;;;4985588;28;89500;-68
2023/05/09 03:36:56;;;;;;;;;;;;;;;;;;4986525;28;89584;-71
2023/05/09 03:39:21;;;;;;;;;;;;;;;;;;4988425;28;89081;-69
2023/05/09 03:41:47;;;;;;;;;;;;;;;;;;4985497;28;90035;-70
2023/05/09 03:44:13;;;;;;;;;;;;;;;;;;4985591;28;89163;-69
2023/05/09 03:46:38;;;;;;;;;;;;;;;;;;5000880;28;89531;-70
2023/05/09 03:49:03;;;;;;;;;;;;;;;;;;4985250;28;89232;-69
2023/05/09 03:51:29;;;;;;;;;;;;;;;;;;4986356;28;89013;-70
2023/05/09 03:53:55;;;;;;;;;;;;;;;;;;4985611;28;90543;-69
2023/05/09 03:56:21;;;;;;;;;;;;;;;;;;4986084;28;90300;-68
2023/05/09 03:58:46;;;;;;;;;;;;;;;;;;4985249;28;89275;-70
2023/05/09 04:01:11;;;;;;;;;;;;;;;;;;4991689;28;89531;-69
2023/05/09 04:03:36;;;;;;;;;;;;;;;;;;4985398;28;89578;-67
2023/05/09 04:06:02;;;;;;;;;;;;;;;;;;4986789;28;90735;-70
2023/05/09 04:08:27;;;;;;;;;;;;;;;;;;4985601;28;89715;-69
2023/05/09 04:10:52;;;;;;;;;;;;;;;;;;4987516;28;89406;-69
2023/05/09 04:13:18;;;;;;;;;;;;;;;;;;4987822;28;89023;-69
2023/05/09 04:15:43;;;;;;;;;;;;;;;;;;4987417;28;89506;-70
2023/05/09 04:18:09;;;;;;;;;;;;;;;;;;4987754;28;89511;-70
2023/05/09 04:20:34;;;;;;;;;;;;;;;;;;4986545;28;89581;-68
2023/05/09 04:22:59;;;;;;;;;;;;;;;;;;4989874;28;90283;-70
2023/05/09 04:25:25;;;;;;;;;;;;;;;;;;4987837;28;89495;-68
2023/05/09 04:27:50;;;;;;;;;;;;;;;;;;4987330;28;89640;-69
2023/05/09 04:30:16;;;;;;;;;;;;;;;;;;4987595;28;89070;-68
2023/05/09 04:32:44;;;;;;;;;;;;;;;;;;4987177;28;89721;-69
2023/05/09 04:35:10;;;;;;;;;;;;;;;;;;4987466;28;90201;-71
2023/05/09 04:37:35;;;;;;;;;;;;;;;;;;4987610;28;90104;-67
2023/05/09 04:40:01;;;;;;;;;;;;;;;;;;4987743;28;90492;-70
2023/05/09 04:42:26;;;;;;;;;;;;;;;;;;4987717;28;90035;-70
2023/05/09 04:44:51;;;;;;;;;;;;;;;;;;4989594;28;89838;-68
2023/05/09 04:47:16;;;;;;;;;;;;;;;;;;4986716;28;90157;-69
2023/05/09 04:49:42;;;;;;;;;;;;;;;;;;4986888;28;89566;-68
2023/05/09 04:52:07;;;;;;;;;;;;;;;;;;4986114;28;89632;-70
2023/05/09 04:54:32;;;;;;;;;;;;;;;;;;4987164;28;90255;-68
2023/05/09 04:56:57;;;;;;;;;;;;;;;;;;4986596;28;89876;-67
2023/05/09 04:59:22;;;;;;;;;;;;;;;;;;4987907;28;90722;-68
2023/05/09 05:01:48;;;;;;;;;;;;;;;;;;4986667;28;89455;-68
2023/05/09 05:04:13;;;;;;;;;;;;;;;;;;4986155;28;89313;-69
2023/05/09 05:06:38;;;;;;;;;;;;;;;;;;4989919;28;90017;-68
2023/05/09 05:09:04;;;;;;;;;;;;;;;;;;4986345;28;89563;-68
2023/05/09 05:11:29;;;;;;;;;;;;;;;;;;4986191;28;90173;-69
2023/05/09 05:13:55;;;;;;;;;;;;;;;;;;4985097;28;89178;-67
2023/05/09 05:16:20;;;;;;;;;;;;;;;;;;4986334;28;89903;-67
2023/05/09 05:18:45;;;;;;;;;;;;;;;;;;4985269;28;90752;-67
2023/05/09 05:21:11;;;;;;;;;;;;;;;;;;4985742;28;89714;-70
2023/05/09 05:23:36;;;;;;;;;;;;;;;;;;4986228;28;89668;-67
2023/05/09 05:26:01;;;;;;;;;;;;;;;;;;4988664;28;89421;-68
2023/05/09 05:28:26;;;;;;;;;;;;;;;;;;4986443;28;90240;-69
2023/05/09 05:30:51;;;;;;;;;;;;;;;;;;4986956;28;90182;-69
2023/05/09 05:33:17;;;;;;;;;;;;;;;;;;4986240;28;90309;-70
2023/05/09 05:35:42;;;;;;;;;;;;;;;;;;4986812;28;90627;-69
2023/05/09 05:38:08;;;;;;;;;;;;;;;;;;4991430;28;91022;-68
2023/05/09 05:40:33;;;;;;;;;;;;;;;;;;4986413;28;90714;-72
2023/05/09 05:42:58;;;;;;;;;;;;;;;;;;4986921;28;89371;-68
2023/05/09 05:45:23;;;;;;;;;;;;;;;;;;4987223;28;89798;-70
2023/05/09 05:47:49;;;;;;;;;;;;;;;;;;4986696;28;89361;-69
2023/05/09 05:50:14;;;;;;;;;;;;;;;;;;4985364;28;89671;-72
2023/05/09 05:52:40;;;;;;;;;;;;;;;;;;4985367;28;91052;-72
2023/05/09 05:55:06;;;;;;;;;;;;;;;;;;4984949;28;89900;-69
2023/05/09 05:57:32;;;;;;;;;;;;;;;;;;4984999;28;90666;-71
2023/05/09 05:59:57;;;;;;;;;;;;;;;;;;4998835;28;90503;-70
2023/05/09 06:02:22;;;;;;;;;;;;;;;;;;4983968;28;89141;-70
2023/05/09 06:04:48;;;;;;;;;;;;;;;;;;4999242;28;92004;-70
2023/05/09 06:07:13;;;;;;;;;;;;;;;;;;4986600;28;91643;-71
2023/05/09 06:09:39;;;;;;;;;;;;;;;;;;4988437;28;89107;-70
2023/05/09 06:12:05;;;;;;;;;;;;;;;;;;4985284;28;90064;-70
2023/05/09 06:14:30;;;;;;;;;;;;;;;;;;4985135;28;89634;-68
2023/05/09 06:16:55;;;;;;;;;;;;;;;;;;4985409;28;89884;-70
2023/05/09 06:19:21;;;;;;;;;;;;;;;;;;4983564;28;89660;-70
2023/05/09 06:21:46;;;;;;;;;;;;;;;;;;4998297;28;90393;-70
2023/05/09 06:24:11;;;;;;;;;;;;;;;;;;4985306;28;89647;-69
2023/05/09 06:26:36;;;;;;;;;;;;;;;;;;4985679;28;90772;-67
2023/05/09 06:29:02;;;;;;;;;;;;;;;;;;4985287;28;89894;-69
2023/05/09 06:31:27;;;;;;;;;;;;;;;;;;4989142;28;89432;-68
2023/05/09 06:33:52;;;;;;;;;;;;;;;;;;4980165;28;89866;-69
2023/05/09 06:36:18;;;;;;;;;;;;;;;;;;4978927;28;90802;-69
2023/05/09 06:38:43;;;;;;;;;;;;;;;;;;4979262;28;89098;-68
2023/05/09 06:41:08;;;;;;;;;;;;;;;;;;4986069;28;89051;-68
2023/05/09 06:43:33;;;;;;;;;;;;;;;;;;4980794;28;89644;-68
2023/05/09 06:45:59;;;;;;;;;;;;;;;;;;4982171;28;89260;-68
2023/05/09 06:48:24;;;;;;;;;;;;;;;;;;4984280;28;89728;-69
2023/05/09 06:50:49;;;;;;;;;;;;;;;;;;4984197;28;90177;-68
2023/05/09 06:53:15;;;;;;;;;;;;;;;;;;4987582;28;89220;-68
2023/05/09 06:55:41;;;;;;;;;;;;;;;;;;4984415;28;89579;-69
2023/05/09 06:58:06;;;;;;;;;;;;;;;;;;4983860;28;90433;-69
2023/05/09 07:00:31;;;;;;;;;;;;;;;;;;4983179;28;89008;-67
2023/05/09 07:02:56;;;;;;;;;;;;;;;;;;4977945;28;89852;-74
2023/05/09 07:05:22;;;;;;;;;;;;;;;;;;4983544;28;89571;-69
2023/05/09 07:07:47;;;;;;;;;;;;;;;;;;4984418;28;89523;-67
2023/05/09 07:10:12;;;;;;;;;;;;;;;;;;4984113;28;89724;-68
2023/05/09 07:12:37;;;;;;;;;;;;;;;;;;4983926;28;90010;-68
2023/05/09 07:15:05;;;;;;;;;;;;;;;;;;4987212;28;89869;-68
2023/05/09 07:17:30;;;;;;;;;;;;;;;;;;4984755;28;90275;-67
2023/05/09 07:19:55;;;;;;;;;;;;;;;;;;4984538;28;90642;-68
2023/05/09 07:22:20;;;;;;;;;;;;;;;;;;4983982;28;89676;-68
2023/05/09 07:24:46;;;;;;;;;;;;;;;;;;4983978;28;90721;-68
2023/05/09 07:27:11;;;;;;;;;;;;;;;;;;4984785;28;89121;-68
2023/05/09 07:29:36;;;;;;;;;;;;;;;;;;4984680;28;89776;-68
2023/05/09 07:32:01;;;;;;;;;;;;;;;;;;4983609;28;89357;-68
2023/05/09 07:34:27;;;;;;;;;;;;;;;;;;4986535;28;89821;-67
2023/05/09 07:36:52;;;;;;;;;;;;;;;;;;4982424;28;90242;-68
2023/05/09 07:39:17;;;;;;;;;;;;;;;;;;4984981;28;89099;-68
2023/05/09 07:41:42;;;;;;;;;;;;;;;;;;4984135;28;89796;-67
2023/05/09 07:44:08;;;;;;;;;;;;;;;;;;4983949;28;89755;-67
2023/05/09 07:46:37;;;;;;;;;;;;;;;;;;4984964;28;89127;-67
2023/05/09 07:49:02;;;;;;;;;;;;;;;;;;4999855;28;91254;-67
2023/05/09 07:51:28;;;;;;;;;;;;;;;;;;4985026;28;90024;-68
2023/05/09 07:53:55;;;;;;;;;;;;;;;;;;4984264;28;89984;-68
2023/05/09 07:56:21;;;;;;;;;;;;;;;;;;4988192;28;90089;-68
2023/05/09 07:58:46;;;;;;;;;;;;;;;;;;4985110;28;89023;-68
2023/05/09 08:01:11;;;;;;;;;;;;;;;;;;4984849;28;89483;-70
2023/05/09 08:03:37;;;;;;;;;;;;;;;;;;4983978;28;89341;-68
2023/05/09 08:06:02;;;;;;;;;;;;;;;;;;4985396;28;89507;-68
2023/05/09 08:08:28;;;;;;;;;;;;;;;;;;4984470;28;89730;-68
2023/05/09 08:10:53;;;;;;;;;;;;;;;;;;4984150;28;90008;-68
2023/05/09 08:13:18;;;;;;;;;;;;;;;;;;4983759;28;91651;-68
2023/05/09 08:15:43;;;;;;;;;;;;;;;;;;4984518;28;90244;-69
2023/05/09 08:18:09;;;;;;;;;;;;;;;;;;5002685;28;92643;-69
2023/05/09 08:20:35;;;;;;;;;;;;;;;;;;4983605;28;89552;-68
2023/05/09 08:23:00;;;;;;;;;;;;;;;;;;4984150;28;90741;-68
2023/05/09 08:25:25;;;;;;;;;;;;;;;;;;4984077;28;89650;-68
2023/05/09 08:27:50;;;;;;;;;;;;;;;;;;4984525;28;89675;-68
2023/05/09 08:30:16;;;;;;;;;;;;;;;;;;4982383;28;89485;-68
2023/05/09 08:32:41;;;;;;;;;;;;;;;;;;4984677;28;89579;-68
2023/05/09 08:35:07;;;;;;;;;;;;;;;;;;4983232;28;91397;-68
2023/05/09 08:37:33;;;;;;;;;;;;;;;;;;4984068;28;90023;-68
2023/05/09 08:40:03;;;;;;;;;;;;;;;;;;4987217;28;89039;-67
2023/05/09 08:42:29;;;;;;;;;;;;;;;;;;4984166;28;90165;-68
2023/05/09 08:44:54;;;;;;;;;;;;;;;;;;4984205;28;89339;-68
2023/05/09 08:47:20;;;;;;;;;;;;;;;;;;4986984;28;89548;-68
2023/05/09 08:49:46;;;;;;;;;;;;;;;;;;4986367;28;90238;-68
2023/05/09 08:52:12;;;;;;;;;;;;;;;;;;4986447;28;89540;-68
2023/05/09 08:54:37;;;;;;;;;;;;;;;;;;4986599;28;89909;-68
2023/05/09 08:57:03;;;;;;;;;;;;;;;;;;4987381;28;89289;-67
2023/05/09 08:59:28;;;;;;;;;;;;;;;;;;5001693;28;89718;-68
2023/05/09 09:01:54;;;;;;;;;;;;;;;;;;4988797;28;90236;-68
2023/05/09 09:11:02;;;;;;;;;;;;;;;;;;5027891;27;81864;-67
2023/05/09 09:13:27;;;;;;;;;;;;;;;;;;5020142;27;89069;-67
2023/05/09 09:15:53;;;;;;;;;;;;;;;;;;5017756;27;89938;-68
2023/05/09 09:18:22;;;;;;;;;;;;;;;;;;5014978;27;89062;-66
2023/05/09 09:21:00;;;;;;;;;;;;;;;;;;5013625;27;90680;-67
2023/05/09 09:23:27;;;;;;;;;;;;;;;;;;5015696;27;90162;-66
2023/05/09 09:25:56;;;;;;;;;;;;;;;;;;5016275;27;89354;-67
2023/05/09 09:28:21;;;;;;;;;;;;;;;;;;5017361;27;90157;-67
2023/05/09 09:30:47;;;;;;;;;;;;;;;;;;5016682;27;89673;-66
2023/05/09 09:33:19;;;;;;;;;;;;;;;;;;5013491;27;89710;-66
2023/05/09 09:35:44;;;;;;;;;;;;;;;;;;5019076;27;90935;-67
2023/05/09 09:38:09;;;;;;;;;;;;;;;;;;5014712;27;89731;-67
2023/05/09 09:40:38;;;;;;;;;;;;;;;;;;5016203;27;89846;-66
2023/05/09 09:43:05;;;;;;;;;;;;;;;;;;5016993;27;89703;-67
2023/05/09 09:45:31;;;;;;;;;;;;;;;;;;5022983;27;90249;-67
2023/05/09 09:47:56;;;;;;;;;;;;;;;;;;5019485;27;90570;-67
2023/05/09 09:54:54;;;;;;;;;;;;;;;;;;5057484;27;82802;-65
2023/05/09 09:57:36;;;;;;;;;;;;;;;;;;5029419;27;89915;-65
2023/05/09 10:00:02;;;;;;;;;;;;;;;;;;5025338;27;90447;-65
2023/05/09 10:02:27;;;;;;;;;;;;;;;;;;5028720;27;89159;-66
2023/05/09 10:04:53;;;;;;;;;;;;;;;;;;5032882;27;90753;-67
2023/05/09 10:07:20;;;;;;;;;;;;;;;;;;5024180;27;89492;-71
2023/05/09 10:09:48;;;;;;;;;;;;;;;;;;5028074;27;89219;-65
2023/05/09 10:12:16;;;;;;;;;;;;;;;;;;5032918;27;89529;-65
2023/05/09 10:14:42;;;;;;;;;;;;;;;;;;5031239;27;90186;-64
2023/05/09 10:17:07;;;;;;;;;;;;;;;;;;5027589;27;90147;-67
2023/05/09 10:19:34;;;;;;;;;;;;;;;;;;5031527;27;89282;-66
2023/05/09 10:22:01;;;;;;;;;;;;;;;;;;5031808;27;90170;-67
2023/05/09 10:24:42;;;;;;;;;;;;;;;;;;5026709;27;90668;-64
2023/05/09 10:27:10;;;;;;;;;;;;;;;;;;5037104;27;91325;-65
2023/05/09 10:29:59;;;;;;;;;;;;;;;;;;5029795;27;89535;-65
2023/05/09 10:32:44;;;;;;;;;;;;;;;;;;5034183;27;90863;-66
2023/05/09 10:35:10;;;;;;;;;;;;;;;;;;5030015;27;90337;-67
2023/05/09 10:37:35;;;;;;;;;;;;;;;;;;5038727;27;89491;-68
2023/05/09 10:40:02;;;;;;;;;;;;;;;;;;5028198;27;90108;-64
2023/05/09 10:42:27;;;;;;;;;;;;;;;;;;5038544;27;89598;-66
2023/05/09 10:44:53;;;;;;;;;;;;;;;;;;5030360;27;89529;-66
2023/05/09 10:47:19;;;;;;;;;;;;;;;;;;5042956;27;89109;-65
2023/05/09 10:49:44;;;;;;;;;;;;;;;;;;5034062;27;90036;-65
2023/05/09 10:52:10;;;;;;;;;;;;;;;;;;5029933;27;90079;-63
2023/05/09 10:54:36;;;;;;;;;;;;;;;;;;5030789;27;90453;-66
2023/05/09 10:57:02;;;;;;;;;;;;;;;;;;5029088;27;89804;-64
2023/05/09 10:59:31;;;;;;;;;;;;;;;;;;5049456;27;89673;-64
2023/05/09 11:01:59;;;;;;;;;;;;;;;;;;5029783;27;89048;-64
2023/05/09 11:04:25;;;;;;;;;;;;;;;;;;5026726;27;90598;-64
2023/05/09 11:06:51;;;;;;;;;;;;;;;;;;5021928;28;89097;-65
2023/05/09 11:09:36;;;;;;;;;;;;;;;;;;5015171;28;89078;-64
2023/05/09 11:12:09;;;;;;;;;;;;;;;;;;5014388;28;89566;-64
2023/05/09 11:14:34;;;;;;;;;;;;;;;;;;5014250;28;89170;-65
2023/05/09 11:17:04;;;;;;;;;;;;;;;;;;5010756;28;89839;-67
2023/05/09 11:19:35;;;;;;;;;;;;;;;;;;5008482;28;89888;-65
2023/05/09 11:22:03;;;;;;;;;;;;;;;;;;5021004;28;90248;-65
2023/05/09 11:24:30;;;;;;;;;;;;;;;;;;5013633;28;89994;-65
2023/05/09 11:26:56;;;;;;;;;;;;;;;;;;5011356;28;90149;-64
2023/05/09 11:29:25;;;;;;;;;;;;;;;;;;5017391;28;89019;-64
2023/05/09 11:32:06;;;;;;;;;;;;;;;;;;5022762;28;90787;-66
2023/05/09 11:34:32;;;;;;;;;;;;;;;;;;5019325;28;90260;-65
2023/05/09 11:37:14;;;;;;;;;;;;;;;;;;5021047;28;89531;-65
2023/05/09 11:39:55;;;;;;;;;;;;;;;;;;5014967;28;90814;-65
2023/05/09 11:42:22;;;;;;;;;;;;;;;;;;5014205;28;90713;-68
2023/05/09 11:44:47;;;;;;;;;;;;;;;;;;5020538;28;89188;-66
2023/05/09 11:47:12;;;;;;;;;;;;;;;;;;5013490;28;90355;-65
2023/05/09 11:49:41;;;;;;;;;;;;;;;;;;5006342;28;89786;-67
2023/05/09 11:52:06;;;;;;;;;;;;;;;;;;5009644;28;89881;-64
2023/05/09 11:54:31;;;;;;;;;;;;;;;;;;5011382;28;90847;-65
2023/05/09 11:56:58;;;;;;;;;;;;;;;;;;5008951;28;89428;-67
2023/05/09 11:59:23;;;;;;;;;;;;;;;;;;5014501;28;90970;-64
2023/05/09 12:01:49;;;;;;;;;;;;;;;;;;5019984;28;89395;-67
2023/05/09 12:04:14;;;;;;;;;;;;;;;;;;5011603;28;89561;-64
2023/05/09 12:06:45;;;;;;;;;;;;;;;;;;5015779;28;89058;-65
2023/05/09 12:09:10;;;;;;;;;;;;;;;;;;5018488;27;89571;-65
2023/05/09 12:11:36;;;;;;;;;;;;;;;;;;5016169;28;90658;-65
2023/05/09 12:14:01;;;;;;;;;;;;;;;;;;5015973;28;90093;-64
2023/05/09 12:16:26;;;;;;;;;;;;;;;;;;5010015;28;89721;-65
2023/05/09 12:18:52;;;;;;;;;;;;;;;;;;5013131;28;89969;-64
2023/05/09 12:21:18;;;;;;;;;;;;;;;;;;5015536;28;90272;-64
2023/05/09 12:23:45;;;;;;;;;;;;;;;;;;5009108;28;90145;-65
2023/05/09 12:26:10;;;;;;;;;;;;;;;;;;5012842;28;91123;-65
2023/05/09 12:28:35;;;;;;;;;;;;;;;;;;5016195;28;89857;-65
2023/05/09 12:31:01;;;;;;;;;;;;;;;;;;5012047;28;91386;-65
2023/05/09 12:33:26;;;;;;;;;;;;;;;;;;5009788;28;90264;-67
2023/05/09 12:36:02;;;;;;;;;;;;;;;;;;5013254;28;89472;-64
2023/05/09 12:38:28;;;;;;;;;;;;;;;;;;5012759;28;90868;-65
2023/05/09 12:41:03;;;;;;;;;;;;;;;;;;5011438;28;92930;-65
2023/05/09 12:43:38;;;;;;;;;;;;;;;;;;5027576;27;89681;-66
2023/05/09 12:46:04;;;;;;;;;;;;;;;;;;5012093;28;89509;-64
2023/05/09 12:48:33;;;;;;;;;;;;;;;;;;5013130;28;89336;-64
2023/05/09 12:51:03;;;;;;;;;;;;;;;;;;5009210;28;90627;-65
2023/05/09 12:53:31;;;;;;;;;;;;;;;;;;5009660;28;90070;-66
2023/05/09 12:56:01;;;;;;;;;;;;;;;;;;5009731;28;89486;-66
2023/05/09 12:58:32;;;;;;;;;;;;;;;;;;5012942;28;90503;-68
2023/05/09 13:00:58;;;;;;;;;;;;;;;;;;4996563;28;89978;-65
2023/05/09 13:03:24;;;;;;;;;;;;;;;;;;5010531;28;90165;-66
2023/05/09 13:05:55;;;;;;;;;;;;;;;;;;5013221;28;90169;-72
2023/05/09 13:08:20;;;;;;;;;;;;;;;;;;5007165;28;91164;-67
2023/05/09 13:10:45;;;;;;;;;;;;;;;;;;5008958;27;89854;-67
2023/05/09 13:13:14;;;;;;;;;;;;;;;;;;5012434;28;89813;-65
2023/05/09 13:15:39;;;;;;;;;;;;;;;;;;5020944;27;90918;-68
2023/05/09 13:18:05;;;;;;;;;;;;;;;;;;5012939;28;89547;-66
2023/05/09 13:20:30;;;;;;;;;;;;;;;;;;5022783;28;89709;-66
2023/05/09 13:22:55;;;;;;;;;;;;;;;;;;5022616;27;90098;-66
2023/05/09 13:25:20;;;;;;;;;;;;;;;;;;5008882;28;89850;-65
2023/05/09 13:27:46;;;;;;;;;;;;;;;;;;5016684;27;91472;-65
2023/05/09 13:30:13;;;;;;;;;;;;;;;;;;5014757;27;89158;-68
2023/05/09 13:32:38;;;;;;;;;;;;;;;;;;5020468;28;89519;-65
2023/05/09 13:35:06;;;;;;;;;;;;;;;;;;5023882;27;89887;-65
2023/05/09 13:37:31;;;;;;;;;;;;;;;;;;5014834;28;91119;-65
2023/05/09 13:39:56;;;;;;;;;;;;;;;;;;5011497;28;89674;-65
2023/05/09 13:42:22;;;;;;;;;;;;;;;;;;5011856;28;89618;-65
2023/05/09 13:44:47;;;;;;;;;;;;;;;;;;5005620;28;90702;-66
2023/05/09 13:47:12;;;;;;;;;;;;;;;;;;5008488;28;89716;-64
2023/05/09 13:49:37;;;;;;;;;;;;;;;;;;5025664;27;89314;-65
2023/05/09 13:52:03;;;;;;;;;;;;;;;;;;5012277;28;90677;-66
2023/05/09 13:54:33;;;;;;;;;;;;;;;;;;5016623;28;89777;-68
2023/05/09 13:57:00;;;;;;;;;;;;;;;;;;5013624;28;90905;-66
2023/05/09 13:59:25;;;;;;;;;;;;;;;;;;5011026;28;90293;-66
2023/05/09 14:01:50;;;;;;;;;;;;;;;;;;5015877;28;90259;-66
2023/05/09 14:04:15;;;;;;;;;;;;;;;;;;5011516;28;90081;-64
2023/05/09 14:06:46;;;;;;;;;;;;;;;;;;5013395;28;89235;-67
2023/05/09 14:09:12;;;;;;;;;;;;;;;;;;5008598;28;89410;-64
2023/05/09 14:11:37;;;;;;;;;;;;;;;;;;5007019;28;89726;-67
2023/05/09 14:14:02;;;;;;;;;;;;;;;;;;5032688;27;91646;-66
2023/05/09 14:16:28;;;;;;;;;;;;;;;;;;5008992;28;90598;-67
2023/05/09 14:18:53;;;;;;;;;;;;;;;;;;5012032;28;89200;-65
2023/05/09 14:21:18;;;;;;;;;;;;;;;;;;5016579;28;89032;-65
2023/05/09 14:23:43;;;;;;;;;;;;;;;;;;5009535;28;90623;-65
2023/05/09 14:26:09;;;;;;;;;;;;;;;;;;5005601;28;89252;-64
2023/05/09 14:28:35;;;;;;;;;;;;;;;;;;5002488;28;89652;-68
2023/05/09 14:31:01;;;;;;;;;;;;;;;;;;5008810;28;90734;-66
2023/05/09 14:33:26;;;;;;;;;;;;;;;;;;5011279;28;91026;-64
2023/05/09 14:35:52;;;;;;;;;;;;;;;;;;5009755;28;89050;-66
2023/05/09 14:38:17;;;;;;;;;;;;;;;;;;5008647;28;89743;-66
2023/05/09 14:40:42;;;;;;;;;;;;;;;;;;5015123;28;89744;-65
2023/05/09 14:43:08;;;;;;;;;;;;;;;;;;5016852;28;90189;-67
2023/05/09 14:45:33;;;;;;;;;;;;;;;;;;5015824;28;89885;-71
2023/05/09 14:47:59;;;;;;;;;;;;;;;;;;5014722;28;89206;-65
2023/05/09 14:50:24;;;;;;;;;;;;;;;;;;5018815;28;89846;-65
2023/05/09 14:52:50;;;;;;;;;;;;;;;;;;5018268;28;90193;-65
2023/05/09 14:55:16;;;;;;;;;;;;;;;;;;5018186;28;89023;-68
2023/05/09 14:57:41;;;;;;;;;;;;;;;;;;5017223;28;89613;-68
2023/05/09 15:00:07;;;;;;;;;;;;;;;;;;5013881;27;89057;-69
2023/05/09 15:02:32;;;;;;;;;;;;;;;;;;5021222;28;90111;-65
2023/05/09 15:04:58;;;;;;;;;;;;;;;;;;5013617;28;89534;-69
2023/05/09 15:07:23;;;;;;;;;;;;;;;;;;5020776;28;89575;-68
2023/05/09 15:09:48;;;;;;;;;;;;;;;;;;5012064;28;89567;-70
2023/05/09 15:12:13;;;;;;;;;;;;;;;;;;5016119;28;89646;-66
2023/05/09 15:14:39;;;;;;;;;;;;;;;;;;5017500;28;89281;-68
2023/05/09 15:17:04;;;;;;;;;;;;;;;;;;5012045;28;90127;-71
2023/05/09 15:19:30;;;;;;;;;;;;;;;;;;5018824;27;89878;-65
2023/05/09 15:21:56;;;;;;;;;;;;;;;;;;5017587;27;90471;-65
2023/05/09 15:24:21;;;;;;;;;;;;;;;;;;5011728;28;89477;-69
2023/05/09 15:26:47;;;;;;;;;;;;;;;;;;5014763;28;89674;-66
2023/05/09 15:29:12;;;;;;;;;;;;;;;;;;5018663;28;89639;-68
2023/05/09 15:31:37;;;;;;;;;;;;;;;;;;5022848;28;89645;-64
2023/05/09 15:34:03;;;;;;;;;;;;;;;;;;5018017;28;89954;-64
2023/05/09 15:36:29;;;;;;;;;;;;;;;;;;5024075;27;91274;-67
2023/05/09 15:38:54;;;;;;;;;;;;;;;;;;5013016;28;89770;-65
2023/05/09 15:41:19;;;;;;;;;;;;;;;;;;5018641;28;90509;-65
2023/05/09 15:43:45;;;;;;;;;;;;;;;;;;5019551;28;89477;-66
2023/05/09 15:46:10;;;;;;;;;;;;;;;;;;5010988;28;89910;-65
2023/05/09 15:48:35;;;;;;;;;;;;;;;;;;5013547;28;89771;-68
2023/05/09 15:51:02;;;;;;;;;;;;;;;;;;5014034;28;89685;-66
2023/05/09 15:53:28;;;;;;;;;;;;;;;;;;5018314;27;89620;-66
2023/05/09 15:55:53;;;;;;;;;;;;;;;;;;5014048;27;90462;-67
2023/05/09 15:58:18;;;;;;;;;;;;;;;;;;5014288;28;90581;-68
2023/05/09 16:00:44;;;;;;;;;;;;;;;;;;5019813;28;89532;-64
2023/05/09 16:03:09;;;;;;;;;;;;;;;;;;5019736;27;90714;-64
2023/05/09 16:05:35;;;;;;;;;;;;;;;;;;5018625;28;89205;-66
2023/05/09 16:08:00;;;;;;;;;;;;;;;;;;5016285;28;90257;-65
2023/05/09 16:10:25;;;;;;;;;;;;;;;;;;5014546;28;90793;-65
2023/05/09 16:12:51;;;;;;;;;;;;;;;;;;5021498;28;89031;-65
2023/05/09 16:15:16;;;;;;;;;;;;;;;;;;5016203;28;90371;-66
2023/05/09 16:17:43;;;;;;;;;;;;;;;;;;5012328;28;89638;-67
2023/05/09 16:20:12;;;;;;;;;;;;;;;;;;5012809;28;89148;-64
2023/05/09 16:22:37;;;;;;;;;;;;;;;;;;5019503;28;91271;-69
2023/05/09 16:25:03;;;;;;;;;;;;;;;;;;5020106;28;89069;-69
2023/05/09 16:27:28;;;;;;;;;;;;;;;;;;5018243;28;89963;-66
2023/05/09 16:29:53;;;;;;;;;;;;;;;;;;5012021;28;90148;-67
2023/05/09 16:32:18;;;;;;;;;;;;;;;;;;5020644;28;89521;-66
2023/05/09 16:34:44;;;;;;;;;;;;;;;;;;5018658;28;90120;-66
2023/05/09 16:37:09;;;;;;;;;;;;;;;;;;5012817;28;89328;-68
2023/05/09 16:39:34;;;;;;;;;;;;;;;;;;5020650;28;90156;-66
2023/05/09 16:41:59;;;;;;;;;;;;;;;;;;5009633;28;90740;-68
2023/05/09 16:44:25;;;;;;;;;;;;;;;;;;5022461;28;91799;-64
2023/05/09 16:46:50;;;;;;;;;;;;;;;;;;5016999;28;90535;-64
2023/05/09 16:49:15;;;;;;;;;;;;;;;;;;5010508;28;89503;-64
2023/05/09 16:51:41;;;;;;;;;;;;;;;;;;5015393;28;90330;-66