Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:57;;;;;;;29.55;7.20;;;18.40;33.30;;;;;;5129799;27;20478;-51
2024/01/13 00:04:23;;;;;;;42.85;8.10;;;18.40;35.00;;;;;;5129310;27;20116;-50
2024/01/13 00:06:50;;;;;;;26.73;7.00;;;18.30;34.40;;;;;;5129723;27;20072;-47
2024/01/13 00:09:16;;;;;;;25.80;6.70;;;18.20;34.30;;;;;;5130118;27;20148;-48
2024/01/13 00:11:43;;;;;;;35.45;6.88;;;18.10;34.70;;;;;;5129990;27;20099;-51
2024/01/13 00:14:09;;;;;;;37.40;6.90;;;18.00;36.10;;;;;;5130296;27;20146;-50
2024/01/13 00:16:36;;;;;;;28.88;6.78;;;17.80;37.30;;;;;;5131289;27;20541;-55
2024/01/13 00:19:02;;;;;;;35.30;7.80;;;17.80;36.30;;;;;;5128105;27;20067;-52
2024/01/13 00:21:29;;;;;;;44.00;7.13;;;17.70;35.80;;;;;;5127581;27;20076;-50
2024/01/13 00:23:56;;;;;;;29.40;7.22;;;17.60;36.20;;;;;;5128030;27;20542;-51
2024/01/13 00:26:23;;;;;;;31.05;19.63;;;17.50;37.00;;;;;;5130725;27;20578;-50
2024/01/13 00:28:50;;;;;;;36.25;6.85;;;17.40;38.10;;;;;;5129731;27;20087;-48
2024/01/13 00:31:16;;;;;;;37.55;6.65;;;17.20;37.70;;;;;;5128917;27;20561;-48
2024/01/13 00:33:43;;;;;;;33.28;6.60;;;17.10;38.10;;;;;;5126358;27;20593;-52
2024/01/13 00:36:12;;;;;;;37.05;7.38;;;16.90;38.00;;;;;;5128677;27;20072;-49
2024/01/13 00:38:38;;;;;;;181.45;120.20;;;16.70;38.90;;;;;;5128138;27;20120;-49
2024/01/13 00:41:06;;;;;;;672.17;508.08;;;16.60;40.40;;;;;;5128336;27;20068;-48
2024/01/13 00:43:32;;;;;;;49.45;18.17;;;16.50;41.10;;;;;;5129810;27;20071;-48
2024/01/13 00:45:59;;;;;;;29.55;8.90;;;16.40;41.30;;;;;;5130335;27;20125;-46
2024/01/13 00:48:26;;;;;;;45.13;9.75;;;16.20;41.60;;;;;;5127676;27;20091;-51
2024/01/13 00:50:52;;;;;;;46.58;10.52;;;16.00;41.90;;;;;;5129120;27;20135;-47
2024/01/13 00:53:18;;;;;;;37.35;8.88;;;15.80;42.30;;;;;;5127368;27;20116;-52
2024/01/13 00:55:45;;;;;;;39.60;9.80;;;15.70;42.90;;;;;;5127685;27;20458;-47
2024/01/13 00:58:12;;;;;;;35.13;9.65;;;15.60;43.20;;;;;;5129742;27;20080;-50
2024/01/13 01:00:38;;;;;;;46.35;11.02;;;15.50;43.60;;;;;;5128848;27;20092;-46
2024/01/13 01:03:05;;;;;;;45.10;10.15;;;15.40;43.80;;;;;;5129728;27;20091;-53
2024/01/13 01:05:31;;;;;;;46.60;11.13;;;15.30;44.10;;;;;;5110426;27;20072;-50
2024/01/13 01:07:58;;;;;;;37.70;9.68;;;15.10;44.30;;;;;;5128687;27;20076;-48
2024/01/13 01:10:24;;;;;;;50.85;10.02;;;15.00;44.50;;;;;;5128253;27;20099;-48
2024/01/13 01:12:51;;;;;;;44.90;8.68;;;15.00;45.10;;;;;;5109076;27;20067;-51
2024/01/13 01:15:17;;;;;;;44.25;8.80;;;14.80;45.50;;;;;;5129952;27;20084;-50
2024/01/13 01:17:44;;;;;;;48.28;7.57;;;14.70;46.00;;;;;;5127863;27;20152;-50
2024/01/13 01:20:11;;;;;;;65.38;9.18;;;14.60;46.10;;;;;;5126444;27;20068;-46
2024/01/13 01:22:37;;;;;;;49.50;8.88;;;14.50;46.40;;;;;;5127235;27;20080;-56
2024/01/13 01:25:04;;;;;;;31.88;7.68;;;14.50;47.50;;;;;;5128266;27;20155;-51
2024/01/13 01:27:30;;;;;;;54.03;8.05;;;14.40;47.30;;;;;;5127482;27;20162;-47
2024/01/13 01:29:57;;;;;;;52.20;9.10;;;14.30;47.50;;;;;;5127754;27;20185;-46
2024/01/13 01:32:23;;;;;;;46.53;9.25;;;14.20;49.10;;;;;;5127566;27;20075;-50
2024/01/13 01:34:50;;;;;;;56.78;10.00;;;14.10;48.90;;;;;;5110275;27;20429;-50
2024/01/13 01:37:16;;;;;;;41.75;9.30;;;14.00;49.00;;;;;;5125610;27;20577;-46
2024/01/13 01:39:43;;;;;;;55.22;10.18;;;13.90;49.60;;;;;;5109793;27;20162;-53
2024/01/13 01:42:09;;;;;;;41.25;10.23;;;13.80;49.50;;;;;;5128198;27;20064;-48
2024/01/13 01:44:36;;;;;;;52.20;11.65;;;13.80;49.70;;;;;;5127116;27;20075;-48
2024/01/13 01:47:04;;;;;;;47.97;10.40;;;13.70;49.90;;;;;;5127790;27;20079;-46
2024/01/13 01:49:31;;;;;;;62.47;10.30;;;13.60;50.40;;;;;;5128023;27;20116;-49
2024/01/13 01:51:57;;;;;;;61.42;12.32;;;13.50;51.40;;;;;;5125657;27;20597;-51
2024/01/13 01:54:24;;;;;;;51.22;10.70;;;13.40;51.10;;;;;;5128236;27;20452;-50
2024/01/13 01:56:51;;;;;;;44.03;10.30;;;13.40;51.50;;;;;;5108468;27;20866;-50
2024/01/13 01:59:17;;;;;;;59.13;12.93;;;13.30;51.50;;;;;;5126427;27;20071;-50
2024/01/13 02:01:46;;;;;;;57.92;11.98;;;13.20;51.80;;;;;;5127056;27;20071;-49
2024/01/13 02:04:12;;;;;;;48.33;11.95;;;13.10;52.00;;;;;;5126770;27;20076;-51
2024/01/13 02:06:38;;;;;;;48.50;12.05;;;13.00;51.80;;;;;;5128140;27;20076;-51
2024/01/13 02:09:05;;;;;;;78.03;13.23;;;12.90;52.20;;;;;;5125654;27;20083;-48
2024/01/13 02:11:32;;;;;;;58.95;13.20;;;12.90;52.50;;;;;;5108272;27;20468;-50
2024/01/13 02:13:59;;;;;;;83.40;16.58;;;12.90;52.50;;;;;;5126901;27;20076;-51
2024/01/13 02:16:26;;;;;;;85.78;20.67;;;12.80;52.40;;;;;;5126865;27;20076;-50
2024/01/13 02:18:52;;;;;;;102.20;23.30;;;12.80;52.60;;;;;;5126752;27;20068;-48
2024/01/13 02:21:19;;;;;;;120.00;24.85;;;12.80;52.70;;;;;;5109673;28;20106;-48
2024/01/13 02:23:45;;;;;;;116.88;25.17;;;12.80;52.40;;;;;;5125133;28;20507;-47
2024/01/13 02:26:12;;;;;;;130.38;25.65;;;12.80;52.60;;;;;;5126432;28;20067;-49
2024/01/13 02:28:39;;;;;;;96.57;24.65;;;12.80;52.30;;;;;;5127321;28;20123;-49
2024/01/13 02:31:05;;;;;;;117.97;29.05;;;12.80;52.30;;;;;;5126055;28;20099;-56
2024/01/13 02:33:32;;;;;;;97.47;25.15;;;12.70;53.20;;;;;;5126248;28;20181;-47
2024/01/13 02:35:58;;;;;;;108.60;29.35;;;12.60;53.50;;;;;;5124994;28;20111;-47
2024/01/13 02:38:25;;;;;;;125.68;27.98;;;12.60;53.70;;;;;;5127175;28;20137;-50
2024/01/13 02:40:51;;;;;;;110.78;28.60;;;12.60;53.70;;;;;;5127824;28;20545;-47
2024/01/13 02:43:18;;;;;;;116.13;29.95;;;12.50;54.10;;;;;;5107459;28;20479;-51
2024/01/13 02:45:44;;;;;;;97.78;26.67;;;12.40;55.00;;;;;;5127376;28;20075;-47
2024/01/13 02:48:16;;;;;;;98.03;28.23;;;12.30;55.00;;;;;;5125863;28;20572;-49
2024/01/13 02:50:55;;;;;;;111.70;30.25;;;12.30;55.00;;;;;;5109368;28;20153;-52
2024/01/13 02:53:21;;;;;;;126.45;30.80;;;12.30;55.00;;;;;;5127101;28;20083;-51
2024/01/13 02:55:48;;;;;;;125.97;30.90;;;12.30;54.80;;;;;;5130046;27;20067;-49
2024/01/13 02:58:14;;;;;;;138.55;33.17;;;12.30;55.90;;;;;;5129684;27;20208;-48
2024/01/13 03:00:41;;;;;;;117.38;33.22;;;12.20;55.80;;;;;;5131936;27;20079;-49
2024/01/13 03:03:07;;;;;;;118.57;33.00;;;12.10;55.90;;;;;;5129764;27;20067;-55
2024/01/13 03:05:34;;;;;;;114.88;33.20;;;12.10;55.90;;;;;;5131157;27;20067;-48
2024/01/13 03:08:00;;;;;;;117.30;32.72;;;12.00;57.00;;;;;;5130888;27;20075;-49
2024/01/13 03:10:27;;;;;;;126.10;34.55;;;12.00;57.10;;;;;;5112603;27;20101;-50
2024/01/13 03:12:54;;;;;;;141.60;34.60;;;12.00;57.10;;;;;;5130156;27;20079;-47
2024/01/13 03:15:20;;;;;;;161.18;40.08;;;11.90;57.10;;;;;;5130153;27;20747;-48
2024/01/13 03:17:47;;;;;;;165.27;42.67;;;11.80;57.20;;;;;;5111216;27;20082;-51
2024/01/13 03:20:14;;;;;;;173.98;43.30;;;11.80;57.40;;;;;;5114188;27;20075;-52
2024/01/13 03:22:40;;;;;;;193.27;42.78;;;11.80;57.60;;;;;;5131706;27;20080;-54
2024/01/13 03:25:08;;;;;;;176.02;42.58;;;11.80;57.40;;;;;;5132138;27;20106;-47
2024/01/13 03:27:34;;;;;;;182.57;45.90;;;11.80;57.70;;;;;;5130578;27;20163;-50
2024/01/13 03:30:01;;;;;;;216.50;49.47;;;11.70;58.30;;;;;;5129749;27;21182;-48
2024/01/13 03:32:27;;;;;;;167.90;48.88;;;11.80;57.80;;;;;;5110845;27;20103;-57
2024/01/13 03:34:54;;;;;;;179.43;46.40;;;11.70;57.70;;;;;;5131232;27;20072;-50
2024/01/13 03:37:20;;;;;;;198.43;45.65;;;11.70;57.10;;;;;;5111960;27;20082;-46
2024/01/13 03:39:47;;;;;;;181.88;45.78;;;11.70;56.40;;;;;;5131614;27;20084;-49
2024/01/13 03:42:13;;;;;;;174.25;40.33;;;11.80;55.50;;;;;;5130469;27;20082;-48
2024/01/13 03:44:40;;;;;;;170.77;38.53;;;11.80;54.70;;;;;;5128610;27;20084;-56
2024/01/13 03:47:06;;;;;;;163.38;39.25;;;11.90;54.30;;;;;;5130223;27;20091;-51
2024/01/13 03:49:33;;;;;;;154.35;39.25;;;12.00;54.10;;;;;;5130315;27;20141;-49
2024/01/13 03:51:59;;;;;;;181.57;41.80;;;12.00;54.00;;;;;;5131089;27;20171;-51
2024/01/13 03:54:26;;;;;;;180.00;43.53;;;12.00;53.70;;;;;;5127999;27;20095;-49
2024/01/13 03:56:52;;;;;;;173.93;42.33;;;12.00;53.90;;;;;;5130443;27;20111;-49
2024/01/13 03:59:20;;;;;;;163.32;43.78;;;11.90;54.40;;;;;;5111029;27;20127;-50
2024/01/13 04:01:46;;;;;;;172.68;46.25;;;11.90;55.30;;;;;;5129764;27;20115;-53
2024/01/13 04:04:13;;;;;;;194.13;52.03;;;11.80;55.70;;;;;;5128433;27;20076;-43
2024/01/13 04:06:40;;;;;;;196.32;51.42;;;11.90;55.80;;;;;;5129500;27;20560;-43
2024/01/13 04:09:08;;;;;;;182.68;52.42;;;12.10;55.10;;;;;;5110441;27;20086;-43
2024/01/13 04:11:35;;;;;;;185.73;52.45;;;12.20;54.40;;;;;;5128897;27;20099;-42
2024/01/13 04:14:01;;;;;;;185.27;53.33;;;12.40;53.40;;;;;;5126658;27;20083;-48
2024/01/13 04:16:28;;;;;;;164.80;49.97;;;12.60;52.80;;;;;;5129930;27;20071;-46
2024/01/13 04:18:54;;;;;;;146.75;44.67;;;12.80;52.30;;;;;;5130314;27;20063;-52
2024/01/13 04:21:21;;;;;;;166.65;45.65;;;12.80;52.20;;;;;;5128351;27;20670;-46
2024/01/13 04:23:47;;;;;;;146.27;45.20;;;12.90;52.00;;;;;;5128443;27;20067;-44
2024/01/13 04:26:14;;;;;;;146.85;44.10;;;12.90;52.20;;;;;;5130612;27;20121;-45
2024/01/13 04:28:40;;;;;;;154.98;46.60;;;12.90;50.90;;;;;;5126200;27;20071;-45
2024/01/13 04:31:07;;;;;;;116.15;37.95;;;12.90;50.30;;;;;;5129282;27;20156;-44
2024/01/13 04:33:34;;;;;;;129.80;35.63;;;12.80;49.50;;;;;;5127917;27;20083;-42
2024/01/13 04:36:01;;;;;;;152.52;33.88;;;12.90;49.30;;;;;;5130827;27;20150;-47
2024/01/13 04:38:27;;;;;;;113.47;29.55;;;12.80;48.90;;;;;;5128432;27;20075;-47
2024/01/13 04:40:54;;;;;;;111.78;27.65;;;12.80;48.60;;;;;;5128799;27;20072;-45
2024/01/13 04:43:20;;;;;;;108.53;26.90;;;12.80;48.50;;;;;;5127091;27;20080;-43
2024/01/13 04:45:47;;;;;;;116.45;24.65;;;12.80;48.70;;;;;;5126384;27;20076;-45
2024/01/13 04:48:17;;;;;;;114.65;22.38;;;12.90;48.40;;;;;;5125048;27;20067;-46
2024/01/13 04:50:44;;;;;;;75.10;20.02;;;12.90;48.60;;;;;;5124024;27;20886;-47
2024/01/13 04:53:11;;;;;;;82.35;20.48;;;12.90;48.80;;;;;;5125494;27;20083;-43
2024/01/13 04:55:38;;;;;;;71.10;18.92;;;12.80;48.90;;;;;;5108639;27;20080;-51
2024/01/13 04:58:04;;;;;;;78.72;17.83;;;12.70;49.10;;;;;;5123773;27;20109;-46
2024/01/13 05:00:32;;;;;;;84.28;19.13;;;12.50;49.40;;;;;;5125746;27;20452;-43
2024/01/13 05:03:00;;;;;;;77.72;18.25;;;12.40;49.90;;;;;;5126697;27;20091;-46
2024/01/13 05:05:27;;;;;;;78.82;18.45;;;12.50;50.90;;;;;;5125645;27;20093;-46
2024/01/13 05:07:54;;;;;;;64.63;18.20;;;12.50;51.40;;;;;;5125253;27;20080;-44
2024/01/13 05:10:20;;;;;;;75.60;17.98;;;12.40;51.80;;;;;;5127190;27;20789;-45
2024/01/13 05:12:47;;;;;;;97.97;19.35;;;12.40;51.00;;;;;;5125426;27;20155;-44
2024/01/13 05:15:14;;;;;;;75.30;22.30;;;12.30;51.00;;;;;;5125979;27;20072;-45
2024/01/13 05:17:41;;;;;;;71.82;20.88;;;12.20;51.30;;;;;;5126107;27;20549;-45
2024/01/13 05:20:08;;;;;;;91.55;27.15;;;12.20;52.50;;;;;;5125958;27;20118;-47
2024/01/13 05:22:34;;;;;;;92.25;24.95;;;12.00;52.50;;;;;;5123210;27;20068;-44
2024/01/13 05:25:01;;;;;;;73.18;25.83;;;11.90;52.80;;;;;;5126676;27;20150;-47
2024/01/13 05:27:28;;;;;;;76.75;26.33;;;11.80;53.00;;;;;;5107576;27;20195;-48
2024/01/13 05:29:55;;;;;;;75.10;25.77;;;11.80;53.10;;;;;;5124620;27;20075;-47
2024/01/13 05:32:21;;;;;;;81.50;29.52;;;11.70;54.20;;;;;;5104974;27;20170;-48
2024/01/13 05:34:48;;;;;;;118.30;43.60;;;11.70;54.80;;;;;;5127292;27;20093;-46
2024/01/13 05:37:14;;;;;;;81.82;31.48;;;11.60;54.20;;;;;;5126404;27;20099;-49
2024/01/13 05:39:40;;;;;;;92.18;25.88;;;11.50;54.60;;;;;;5122950;27;20742;-45
2024/01/13 05:42:08;;;;;;;85.57;24.55;;;11.50;54.90;;;;;;5124825;27;20104;-45
2024/01/13 05:44:35;;;;;;;90.10;25.23;;;11.50;55.20;;;;;;5125603;27;20078;-51
2024/01/13 05:47:01;;;;;;;90.63;25.58;;;11.40;55.50;;;;;;5108054;27;20079;-44
2024/01/13 05:49:28;;;;;;;88.82;26.27;;;11.60;55.10;;;;;;5125825;27;20108;-49
2024/01/13 05:51:54;;;;;;;77.60;26.48;;;11.60;54.60;;;;;;5122753;27;20096;-42
2024/01/13 05:54:20;;;;;;;;;;;11.60;54.60;;;;;;5125728;27;20119;-45
2024/01/13 05:56:47;;;;;;;84.20;25.77;;;11.70;54.80;;;;;;5125818;27;20436;-49
2024/01/13 05:59:13;;;;;;;71.63;25.33;;;11.60;55.60;;;;;;5124827;27;20512;-43
2024/01/13 06:01:40;;;;;;;75.70;24.45;;;11.50;56.20;;;;;;5126331;27;20467;-44
2024/01/13 06:04:06;;;;;;;89.57;25.40;;;11.40;56.20;;;;;;5125641;27;20083;-42
2024/01/13 06:06:33;;;;;;;76.82;25.45;;;11.40;55.80;;;;;;5126573;27;20084;-43
2024/01/13 06:08:59;;;;;;;71.63;23.45;;;11.40;55.90;;;;;;5125261;27;20080;-48
2024/01/13 06:11:25;;;;;;;80.25;24.42;;;11.40;55.50;;;;;;5124706;27;20137;-44
2024/01/13 06:13:53;;;;;;;75.22;23.95;;;11.50;55.20;;;;;;5126075;27;20076;-48
2024/01/13 06:16:19;;;;;;;72.80;23.27;;;11.40;56.00;;;;;;5107820;27;20159;-45
2024/01/13 06:18:46;;;;;;;61.63;20.45;;;11.30;56.70;;;;;;5126108;27;20433;-44
2024/01/13 06:21:12;;;;;;;70.70;20.83;;;11.10;56.20;;;;;;5105385;28;20476;-51
2024/01/13 06:23:40;;;;;;;70.10;20.25;;;11.10;56.50;;;;;;5126181;27;20076;-44
2024/01/13 06:26:06;;;;;;;64.53;18.95;;;11.10;56.80;;;;;;5126199;28;20072;-43
2024/01/13 06:28:32;;;;;;;68.88;20.92;;;11.00;57.10;;;;;;5122064;28;20606;-52
2024/01/13 06:30:59;;;;;;;81.07;20.20;;;10.90;56.80;;;;;;5128249;27;20573;-43
2024/01/13 06:33:25;;;;;;;71.38;22.80;;;10.90;57.40;;;;;;5129175;27;20076;-50
2024/01/13 06:35:52;;;;;;;74.97;22.38;;;10.80;57.20;;;;;;5129847;27;20090;-43
2024/01/13 06:38:18;;;;;;;73.88;21.35;;;10.70;57.30;;;;;;5128877;27;20095;-42
2024/01/13 06:40:45;;;;;;;66.78;23.77;;;10.70;57.80;;;;;;5129335;27;20441;-45
2024/01/13 06:43:13;;;;;;;74.10;21.08;;;10.70;58.20;;;;;;5129905;27;20209;-46
2024/01/13 06:45:40;;;;;;;89.50;20.52;;;10.70;57.90;;;;;;5129370;27;20144;-46
2024/01/13 06:48:06;;;;;;;51.60;19.30;;;10.70;57.90;;;;;;5131243;27;20078;-42
2024/01/13 06:50:33;;;;;;;55.55;19.23;;;10.70;58.30;;;;;;5130707;27;20116;-45
2024/01/13 06:52:59;;;;;;;68.25;18.73;;;10.50;58.90;;;;;;5129881;27;21043;-49
2024/01/13 06:55:26;;;;;;;64.88;19.15;;;10.40;58.40;;;;;;5129484;27;20078;-43
2024/01/13 06:57:52;;;;;;;61.88;17.05;;;10.40;59.30;;;;;;5130348;27;20110;-47
2024/01/13 07:00:19;;;;;;;70.05;18.45;;;10.40;59.30;;;;;;5129827;27;20117;-43
2024/01/13 07:02:46;;;;;;;71.28;20.85;;;10.30;59.90;;;;;;5129887;27;20156;-43
2024/01/13 07:05:12;;;;;;;65.22;20.75;;;10.20;59.60;;;;;;5111203;27;20083;-42
2024/01/13 07:07:41;;;;;;;85.57;24.48;;;10.10;59.70;;;;;;5129012;27;20072;-54
2024/01/13 07:10:09;;;;;;;79.90;25.77;;;10.10;60.10;;;;;;5129946;27;20076;-44
2024/01/13 07:12:35;;;;;;;96.97;32.88;;;10.10;60.20;;;;;;5128872;27;20079;-45
2024/01/13 07:15:03;;;;;;;79.97;27.65;;;10.20;60.40;;;;;;5128765;27;20125;-44
2024/01/13 07:17:30;;;;;;;77.45;25.92;;;10.10;61.30;;;;;;5128635;27;20086;-51
2024/01/13 07:19:56;;;;;;;84.53;26.95;;;10.00;61.60;;;;;;5109495;27;20076;-43
2024/01/13 07:22:22;;;;;;;81.45;25.45;;;10.00;62.40;;;;;;5127098;27;20094;-44
2024/01/13 07:24:50;;;;;;;84.93;25.40;;;10.10;62.20;;;;;;5128766;27;20079;-46
2024/01/13 07:27:16;;;;;;;92.18;27.08;;;10.10;61.30;;;;;;5129493;27;20076;-50
2024/01/13 07:29:43;;;;;;;91.03;25.85;;;10.00;61.40;;;;;;5127448;27;20079;-50
2024/01/13 07:32:09;;;;;;;78.57;26.70;;;9.90;62.70;;;;;;5128098;27;20112;-42
2024/01/13 07:34:36;;;;;;;83.97;27.00;;;9.90;62.90;;;;;;5129095;27;20116;-47
2024/01/13 07:37:02;;;;;;;99.13;27.27;;;9.90;62.50;;;;;;5128608;27;20121;-44
2024/01/13 07:39:29;;;;;;;77.82;27.92;;;10.00;62.20;;;;;;5110695;27;20091;-51
2024/01/13 07:41:55;;;;;;;85.10;28.35;;;9.90;63.30;;;;;;5125518;27;20198;-45
2024/01/13 07:44:22;;;;;;;76.55;27.88;;;9.90;63.50;;;;;;5127945;27;20099;-53
2024/01/13 07:46:48;;;;;;;88.03;27.90;;;9.90;63.10;;;;;;5128668;27;20476;-42
2024/01/13 07:49:15;;;;;;;63.10;25.08;;;9.80;62.70;;;;;;5128905;27;20107;-47
2024/01/13 07:51:41;;;;;;;78.30;27.80;;;9.60;64.10;;;;;;5128731;27;20103;-50
2024/01/13 07:54:08;;;;;;;85.55;27.77;;;9.50;64.80;;;;;;5128453;27;20086;-47
2024/01/13 07:56:36;;;;;;;77.25;28.67;;;9.60;65.00;;;;;;5124962;27;20076;-42
2024/01/13 07:59:03;;;;;;;89.75;29.45;;;9.40;65.50;;;;;;5128943;27;20072;-43
2024/01/13 08:01:30;;;;;;;75.30;28.35;;;9.20;66.30;;;;;;5128131;27;20446;-42
2024/01/13 08:03:56;;;;;;;72.13;28.70;;;9.20;66.90;;;;;;5128354;27;20144;-54
2024/01/13 08:06:23;;;;;;;81.47;28.73;;;9.20;67.40;;;;;;5127481;27;20501;-49
2024/01/13 08:08:50;;;;;;;91.32;30.35;;;9.30;67.30;;;;;;5128552;27;20079;-48
2024/01/13 08:11:16;;;;;;;76.95;28.55;;;9.30;67.10;;;;;;5108028;27;20107;-41
2024/01/13 08:13:43;;;;;;;85.97;27.70;;;9.30;66.80;;;;;;5109134;27;20099;-45
2024/01/13 08:16:09;;;;;;;67.15;26.17;;;9.30;67.40;;;;;;5107298;27;20157;-52
2024/01/13 08:18:36;;;;;;;67.43;25.83;;;9.30;67.10;;;;;;5128378;27;20075;-46
2024/01/13 08:21:03;;;;;;;77.25;26.02;;;9.20;67.20;;;;;;5127396;27;20530;-47
2024/01/13 08:23:29;;;;;;;68.72;25.17;;;9.10;67.50;;;;;;5124989;27;20113;-46
2024/01/13 08:25:56;;;;;;;60.67;23.70;;;9.10;67.50;;;;;;5127460;27;20590;-44
2024/01/13 08:28:22;;;;;;;67.00;23.05;;;9.00;68.00;;;;;;5129302;27;20632;-50
2024/01/13 08:30:49;;;;;;;61.80;22.95;;;9.10;67.90;;;;;;5124611;27;20107;-44
2024/01/13 08:33:15;;;;;;;74.15;24.42;;;9.10;67.50;;;;;;5128567;27;20548;-43
2024/01/13 08:35:42;;;;;;;57.22;23.00;;;9.00;67.70;;;;;;5127651;27;20100;-47
2024/01/13 08:38:08;;;;;;;69.65;22.85;;;8.80;68.40;;;;;;5128869;27;20071;-45
2024/01/13 08:40:35;;;;;;;60.60;22.25;;;8.80;69.10;;;;;;5126495;27;20159;-49
2024/01/13 08:43:03;;;;;;;70.70;23.45;;;8.90;68.40;;;;;;5125823;27;20091;-44
2024/01/13 08:45:33;;;;;;;58.50;22.27;;;8.70;68.60;;;;;;5128138;27;20446;-45
2024/01/13 08:48:00;;;;;;;53.25;22.15;;;8.70;69.30;;;;;;5126048;27;20115;-46
2024/01/13 08:50:27;;;;;;;69.18;21.60;;;8.60;69.80;;;;;;5128319;27;20202;-48
2024/01/13 08:52:56;;;;;;;74.03;24.17;;;8.50;69.90;;;;;;5126193;27;20436;-50
2024/01/13 08:55:22;;;;;;;89.20;25.08;;;8.50;70.70;;;;;;5127781;27;20111;-44
2024/01/13 08:57:49;;;;;;;68.55;23.58;;;8.60;70.20;;;;;;5122894;27;20080;-43
2024/01/13 09:00:16;;;;;;;67.85;25.38;;;8.60;70.00;;;;;;5127251;27;20080;-46
2024/01/13 09:02:43;;;;;;;73.88;25.05;;;8.60;70.40;;;;;;5127031;27;20084;-44
2024/01/13 09:05:10;;;;;;;66.47;24.73;;;8.60;70.00;;;;;;5126593;27;20120;-46
2024/01/13 09:07:37;;;;;;;66.53;23.92;;;8.50;70.70;;;;;;5127413;27;20072;-49
2024/01/13 09:10:04;;;;;;;66.22;23.23;;;8.40;70.40;;;;;;5128077;27;20116;-52
2024/01/13 09:12:31;;;;;;;61.10;22.45;;;8.30;71.00;;;;;;5107828;27;20068;-47
2024/01/13 09:14:58;;;;;;;68.72;22.30;;;8.40;71.10;;;;;;5122883;27;20114;-48
2024/01/13 09:17:24;;;;;;;62.88;24.63;;;8.50;70.70;;;;;;5125459;27;20430;-50
2024/01/13 09:19:52;;;;;;;69.47;24.90;;;8.40;70.70;;;;;;5127169;27;20105;-45
2024/01/13 09:22:19;;;;;;;59.83;21.75;;;8.30;70.80;;;;;;5124803;27;20072;-45
2024/01/13 09:24:45;;;;;;;69.28;23.90;;;8.10;71.50;;;;;;5122098;27;20163;-51
2024/01/13 09:27:13;;;;;;;58.03;20.95;;;8.10;73.10;;;;;;5119753;27;20534;-42
2024/01/13 09:29:39;;;;;;;68.18;22.88;;;8.00;72.80;;;;;;5122818;27;20099;-47
2024/01/13 09:32:06;;;;;;;61.63;25.02;;;8.20;72.40;;;;;;5122297;27;20889;-43
2024/01/13 09:34:32;;;;;;;59.63;25.13;;;8.00;73.20;;;;;;5120210;27;20072;-49
2024/01/13 09:36:59;;;;;;;56.28;21.13;;;8.10;71.90;;;;;;5121583;27;20099;-45
2024/01/13 09:39:25;;;;;;;68.03;21.88;;;8.10;72.30;;;;;;5120908;27;20075;-46
2024/01/13 09:41:53;;;;;;;75.78;23.23;;;8.00;73.00;;;;;;5121906;27;20068;-42
2024/01/13 09:44:29;;;;;;;64.53;23.30;;;8.00;72.80;;;;;;5120570;27;20159;-44
2024/01/13 09:46:57;;;;;;;58.17;21.70;;;8.00;72.50;;;;;;5122223;27;20436;-45
2024/01/13 09:49:28;;;;;;;52.80;22.70;;;7.90;72.80;;;;;;5124580;27;20111;-45
2024/01/13 09:51:56;;;;;;;65.45;22.40;;;7.90;73.60;;;;;;5120022;27;20107;-47
2024/01/13 09:54:23;;;;;;;69.78;23.35;;;7.90;73.40;;;;;;5118971;27;20125;-48
2024/01/13 09:56:51;;;;;;;79.82;23.75;;;7.80;73.70;;;;;;5121248;27;20082;-51
2024/01/13 09:59:28;;;;;;;54.58;22.13;;;7.90;74.20;;;;;;5121205;27;20157;-48
2024/01/13 10:01:54;;;;;;;;;;;7.90;74.10;;;;;;5121633;27;20166;-44
2024/01/13 10:04:21;;;;;;;60.30;23.43;;;7.70;74.40;;;;;;5120134;27;20017;-45
2024/01/13 10:06:48;;;;;;;51.83;21.73;;;7.70;75.30;;;;;;5119128;27;20154;-48
2024/01/13 10:09:15;;;;;;;80.82;28.83;;;7.70;75.40;;;;;;5120095;27;20097;-45
2024/01/13 10:11:42;;;;;;;70.18;25.45;;;7.60;75.10;;;;;;5123238;27;20176;-45
2024/01/13 10:14:13;;;;;;;74.22;25.80;;;7.40;76.10;;;;;;5119276;27;20128;-48
2024/01/13 10:16:40;;;;;;;70.45;24.05;;;7.50;77.10;;;;;;5118546;27;20088;-48
2024/01/13 10:19:08;;;;;;;63.28;22.88;;;7.50;76.30;;;;;;5118574;27;20080;-47
2024/01/13 10:21:38;;;;;;;75.40;24.25;;;7.30;76.80;;;;;;5121916;27;20103;-41
2024/01/13 10:24:05;;;;;;;70.35;24.77;;;7.30;77.50;;;;;;5121827;27;20080;-42
2024/01/13 10:26:32;;;;;;;80.57;26.55;;;7.40;77.10;;;;;;5120025;28;20075;-47
2024/01/13 10:28:59;;;;;;;62.05;27.02;;;7.40;77.00;;;;;;5120472;28;20072;-46
2024/01/13 10:31:26;;;;;;;81.88;30.63;;;7.50;75.90;;;;;;5122201;28;20105;-47
2024/01/13 10:33:53;;;;;;;73.57;30.38;;;7.40;75.80;;;;;;5118820;28;20224;-43
2024/01/13 10:36:22;;;;;;;80.68;30.40;;;7.40;76.30;;;;;;5121255;28;20086;-47
2024/01/13 10:38:49;;;;;;;101.65;31.77;;;7.30;77.00;;;;;;5120440;28;20076;-49
2024/01/13 10:41:16;;;;;;;88.85;31.77;;;7.30;76.00;;;;;;5123289;28;20510;-44
2024/01/13 10:43:46;;;;;;;101.65;34.60;;;7.40;76.10;;;;;;5119194;28;20075;-48
2024/01/13 10:46:18;;;;;;;95.32;34.42;;;7.50;75.60;;;;;;5118700;28;20123;-51
2024/01/13 10:48:47;;;;;;;108.18;34.40;;;7.50;75.10;;;;;;5121188;28;20122;-43
2024/01/13 10:51:37;;;;;;;112.25;35.50;;;7.30;75.50;;;;;;5103671;28;20104;-42
2024/01/13 10:54:06;;;;;;;102.10;33.13;;;7.40;75.50;;;;;;5120143;28;20095;-43
2024/01/13 10:56:38;;;;;;;103.72;31.08;;;7.50;75.50;;;;;;5120461;28;20386;-44
2024/01/13 10:59:05;;;;;;;101.03;30.30;;;7.50;74.70;;;;;;5118423;28;20146;-46
2024/01/13 11:01:36;;;;;;;82.10;29.90;;;7.60;74.00;;;;;;5119933;28;20082;-45
2024/01/13 11:04:04;;;;;;;109.30;32.47;;;7.50;74.50;;;;;;5118721;28;20064;-46
2024/01/13 11:06:31;;;;;;;95.35;30.00;;;7.20;75.50;;;;;;5119910;28;20075;-46
2024/01/13 11:08:58;;;;;;;103.45;31.60;;;7.20;76.30;;;;;;5120275;28;20109;-46
2024/01/13 11:11:43;;;;;;;102.00;32.60;;;7.20;76.30;;;;;;5119754;28;20100;-46
2024/01/13 11:14:32;;;;;;;94.30;31.38;;;7.20;76.40;;;;;;5102949;28;20598;-45
2024/01/13 11:16:59;;;;;;;100.28;32.08;;;7.20;76.20;;;;;;5122831;27;20079;-42
2024/01/13 11:19:26;;;;;;;107.75;35.85;;;7.10;76.80;;;;;;5119857;27;20076;-48
2024/01/13 11:21:52;;;;;;;103.32;34.53;;;7.00;77.30;;;;;;5125458;27;20079;-45
2024/01/13 11:24:21;;;;;;;106.53;35.50;;;7.10;77.60;;;;;;5122747;27;20068;-46
2024/01/13 11:26:50;;;;;;;115.05;36.42;;;7.00;77.70;;;;;;5123526;27;20189;-47
2024/01/13 11:29:28;;;;;;;122.15;34.90;;;7.00;77.80;;;;;;5122805;27;20087;-49
2024/01/13 11:31:59;;;;;;;93.60;32.78;;;6.90;77.70;;;;;;5122400;27;20104;-45
2024/01/13 11:34:28;;;;;;;120.53;34.50;;;6.80;77.50;;;;;;5123615;27;20083;-44
2024/01/13 11:36:59;;;;;;;121.32;36.20;;;6.70;78.30;;;;;;5120862;27;20072;-46
2024/01/13 11:39:26;;;;;;;93.97;34.05;;;6.70;78.30;;;;;;5124653;27;20530;-47
2024/01/13 11:41:57;;;;;;;107.72;33.30;;;6.60;78.20;;;;;;5121594;27;20090;-43
2024/01/13 11:44:35;;;;;;;107.35;34.03;;;6.50;78.70;;;;;;5124191;27;20072;-47
2024/01/13 11:47:06;;;;;;;92.07;30.77;;;6.70;78.70;;;;;;5122225;27;20514;-45
2024/01/13 11:49:34;;;;;;;110.25;31.92;;;6.70;78.30;;;;;;5126122;27;20620;-42
2024/01/13 11:52:10;;;;;;;89.60;29.40;;;6.70;78.10;;;;;;5121895;27;20131;-42
2024/01/13 11:54:38;;;;;;;95.55;29.65;;;6.70;77.60;;;;;;5123750;27;20078;-42
2024/01/13 11:57:10;;;;;;;90.57;28.20;;;6.60;77.50;;;;;;5104102;27;20079;-49
2024/01/13 11:59:37;;;;;;;91.47;27.23;;;6.70;78.20;;;;;;5122834;27;20084;-42
2024/01/13 12:02:04;;;;;;;84.88;25.63;;;6.70;77.70;;;;;;5122448;27;20072;-50
2024/01/13 12:04:33;;;;;;;83.50;24.35;;;6.70;77.80;;;;;;5121825;27;20079;-46
2024/01/13 12:07:00;;;;;;;78.10;23.30;;;6.90;77.60;;;;;;5123280;27;20078;-48
2024/01/13 12:09:30;;;;;;;66.20;21.83;;;6.80;76.90;;;;;;5123471;27;20079;-44
2024/01/13 12:11:59;;;;;;;70.78;19.92;;;6.90;77.40;;;;;;5121541;27;20127;-48
2024/01/13 12:14:34;;;;;;;77.07;19.42;;;6.90;76.90;;;;;;5122747;27;20159;-44
2024/01/13 12:17:03;;;;;;;74.93;20.02;;;6.80;77.00;;;;;;5124141;27;20086;-50
2024/01/13 12:19:36;;;;;;;64.35;18.00;;;6.70;77.00;;;;;;5116782;27;20101;-47
2024/01/13 12:22:06;;;;;;;76.20;18.02;;;6.60;78.20;;;;;;5124778;27;20135;-44
2024/01/13 12:24:34;;;;;;;52.47;16.23;;;6.70;78.20;;;;;;5124001;27;20076;-46
2024/01/13 12:27:00;;;;;;;48.25;16.30;;;6.80;78.30;;;;;;5121254;27;20080;-46
2024/01/13 12:29:30;;;;;;;60.80;16.27;;;6.70;77.90;;;;;;5121155;27;20064;-44
2024/01/13 12:32:04;;;;;;;54.13;15.75;;;6.60;78.10;;;;;;5123170;27;20103;-47