Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:39;;;;;;;7.00;6.10;;;;;;;-0.34;100.00;95981.75;5055207;28;20499;-74
2021/12/06 00:04:14;;;;;;;7.77;5.93;;;;;;;-0.38;100.00;95957.38;5038583;28;20428;-74
2021/12/06 00:06:45;;;;;;;6.13;5.27;;;;;;;-0.34;100.00;95955.03;5071425;28;20502;-74
2021/12/06 00:09:16;;;;;;;5.70;5.10;;;;;;;-0.05;100.00;95981.13;5057572;28;20498;-74
2021/12/06 00:11:43;;;;;;;5.90;4.73;;;;;;;-0.30;100.00;95950.84;5054564;28;20468;-74
2021/12/06 00:14:10;;;;;;;5.13;4.63;;;;;;;-0.15;100.00;95974.16;5055142;28;20543;-74
2021/12/06 00:16:37;;;;;;;5.47;4.67;;;;;;;-0.30;100.00;95956.81;5073179;28;20550;-75
2021/12/06 00:19:05;;;;;;;5.37;4.10;;;;;;;-0.16;100.00;95980.38;5055021;28;20502;-74
2021/12/06 00:21:32;;;;;;;11.03;5.80;;;;;;;-0.40;100.00;95945.69;5089441;28;20502;-74
2021/12/06 00:23:59;;;;;;;6.33;5.43;;;;;;;-0.45;100.00;95945.72;5073337;28;20856;-76
2021/12/06 00:26:26;;;;;;;5.07;4.57;;;;;;;-0.33;100.00;95969.56;5073223;28;20437;-76
2021/12/06 00:28:57;;;;;;;6.70;6.00;;;;;;;-0.49;100.00;95961.03;5090126;28;20448;-76
2021/12/06 00:31:28;;;;;;;11.43;6.50;;;;;;;-0.41;100.00;95988.28;5073053;28;20452;-76
2021/12/06 00:33:59;;;;;;;6.13;5.53;;;;;;;-0.45;100.00;95990.63;5089201;28;20469;-76
2021/12/06 00:36:29;;;;;;;6.50;5.00;;;;;;;-0.42;100.00;95973.72;5073601;28;20476;-76
2021/12/06 00:38:56;;;;;;;11.10;6.33;;;;;;;-0.20;100.00;95992.38;5072727;28;20523;-76
2021/12/06 00:41:23;;;;;;;9.30;5.77;;;;;;;-0.34;100.00;95970.59;5055243;28;20605;-76
2021/12/06 00:43:51;;;;;;;6.67;6.00;;;;;;;-0.34;100.00;95993.97;5072641;28;20888;-75
2021/12/06 00:46:18;;;;;;;7.03;6.30;;;;;;;-0.50;100.00;95961.31;5073406;28;20481;-75
2021/12/06 00:48:46;;;;;;;6.50;5.63;;;;;;;-0.17;100.00;95996.25;5090176;28;20513;-75
2021/12/06 00:51:15;;;;;;;7.03;5.80;;;;;;;-0.31;100.00;95985.66;5073043;28;20518;-76
2021/12/06 00:53:42;;;;;;;9.03;5.27;;;;;;;-0.14;100.00;96003.50;5073117;28;20431;-76
2021/12/06 00:56:11;;;;;;;7.63;5.80;;;;;;;-0.02;100.00;96007.34;5090024;28;20522;-76
2021/12/06 00:58:39;;;;;;;9.17;6.53;;;;;;;-0.19;100.00;95972.38;5088882;28;20483;-75
2021/12/06 01:01:07;;;;;;;8.90;6.83;;;;;;;-0.03;100.00;96005.81;5055339;28;20475;-76
2021/12/06 01:03:37;;;;;;;8.30;6.40;;;;;;;-0.30;100.00;95951.63;5071566;28;20432;-76
2021/12/06 01:06:05;;;;;;;7.20;6.47;;;;;;;-0.15;100.00;95984.53;5087653;28;20440;-74
2021/12/06 01:08:32;;;;;;;6.30;5.70;;;;;;;-0.18;100.00;95989.50;5071857;28;20432;-74
2021/12/06 01:11:02;;;;;;;8.87;8.00;;;;;;;-0.02;100.00;96015.16;5086868;28;20468;-74
2021/12/06 01:13:29;;;;;;;8.37;7.07;;;;;;;-0.10;100.00;96004.56;5070623;28;20441;-74
2021/12/06 01:15:57;;;;;;;15.03;6.90;;;;;;;-0.06;100.00;96014.13;5070868;28;20884;-74
2021/12/06 01:18:25;;;;;;;10.20;6.80;;;;;;;-0.20;100.00;96014.97;5087427;28;20468;-74
2021/12/06 01:21:04;;;;;;;10.07;8.30;;;;;;;-0.20;100.00;96020.16;5071556;28;20436;-74
2021/12/06 01:23:45;;;;;;;12.93;8.27;;;;;;;-0.27;100.00;96024.84;5070284;28;20429;-76
2021/12/06 01:27:09;;;;;;;9.90;8.10;;;;;;;-0.53;100.00;95990.41;5070706;28;20438;-76
2021/12/06 01:29:59;;;;;;;10.23;8.90;;;;;;;-0.46;100.00;95981.28;5063381;28;20463;-76
2021/12/06 01:39:56;;;;;;;8.70;7.37;;;;;;;-0.59;100.00;95987.03;5086895;28;20824;-74
2021/12/06 01:42:23;;;;;;;11.33;7.73;;;;;;;-0.49;100.00;96009.59;5070113;28;20460;-75
2021/12/06 01:44:55;;;;;;;13.80;7.33;;;;;;;-0.50;100.00;96011.41;5069951;28;20436;-74
2021/12/06 01:47:35;;;;;;;12.53;7.17;;;;;;;-0.38;100.00;96019.69;5086777;28;20439;-74
2021/12/06 01:50:13;;;;;;;12.93;8.70;;;;;;;-0.39;100.00;96030.34;5053843;28;20485;-74
2021/12/06 01:52:46;;;;;;;13.70;7.93;;;;;;;-0.50;100.00;96016.63;5086807;28;20475;-74
2021/12/06 01:55:18;;;;;;;12.50;9.60;;;;;;;-0.41;100.00;96030.59;5070043;28;20523;-74
2021/12/06 01:57:46;;;;;;;20.23;10.03;;;;;;;-0.62;100.00;96003.91;5069804;28;20475;-74
2021/12/06 02:00:29;;;;;;;19.53;10.23;;;;;;;-0.40;100.00;96021.78;5053492;28;20444;-74
2021/12/06 02:03:01;;;;;;;14.00;10.43;;;;;;;-0.35;100.00;96021.00;5070401;28;20864;-74
2021/12/06 02:05:36;;;;;;;11.87;8.70;;;;;;;-0.53;100.00;96005.97;5086696;28;20444;-74
2021/12/06 02:08:06;;;;;;;14.50;10.07;;;;;;;-0.47;100.00;96010.09;5053632;28;20428;-74
2021/12/06 02:10:35;;;;;;;13.23;8.70;;;;;;;-0.31;100.00;96032.41;5073266;28;20440;-74
2021/12/06 02:13:07;;;;;;;13.83;8.20;;;;;;;-0.40;100.00;96018.38;5073571;28;20425;-74
2021/12/06 02:18:15;;;;;;;8.60;7.50;;;;;;;-0.48;100.00;96005.97;5074770;28;20496;-74
2021/12/06 02:20:50;;;;;;;8.80;7.97;;;;;;;-0.30;100.00;96046.94;5090272;28;20498;-74
2021/12/06 02:23:18;;;;;;;12.13;8.60;;;;;;;-0.36;100.00;96033.19;5056756;28;20428;-74
2021/12/06 02:25:45;;;;;;;15.37;10.47;;;;;;;-0.59;100.00;96007.78;5073541;28;20444;-74
2021/12/06 02:28:12;;;;;;;22.63;12.03;;;;;;;-0.41;100.00;96042.78;5075987;28;20478;-75
2021/12/06 02:30:39;;;;;;;19.13;13.10;;;;;;;-0.64;100.00;96003.41;5058235;28;20444;-75
2021/12/06 02:33:07;;;;;;;26.93;12.73;;;;;;;-0.52;100.00;96038.69;5091789;28;20493;-75
2021/12/06 02:35:34;;;;;;;16.67;11.23;;;;;;;-0.55;100.00;96024.41;5058770;28;20823;-75
2021/12/06 02:38:07;;;;;;;12.40;10.47;;;;;;;-0.53;100.00;96040.50;5074932;28;20486;-75
2021/12/06 02:40:37;;;;;;;16.20;10.53;;;;;;;-0.45;100.00;96041.78;5074109;28;20440;-75
2021/12/06 02:43:07;;;;;;;18.27;12.00;;;;;;;-0.40;100.00;96036.56;5072901;28;20497;-74
2021/12/06 02:45:34;;;;;;;14.33;10.83;;;;;;;-0.40;100.00;96050.34;5056384;28;20475;-74
2021/12/06 02:48:05;;;;;;;23.00;10.93;;;;;;;-0.66;100.00;96015.88;5073014;28;20436;-74
2021/12/06 02:50:56;;;;;;;16.77;12.63;;;;;;;-0.45;100.00;96046.97;5057274;28;20443;-74
2021/12/06 02:53:28;;;;;;;15.30;11.40;;;;;;;-0.39;100.00;96038.91;5089925;28;20425;-74
2021/12/06 02:55:59;;;;;;;10.73;9.50;;;;;;;-0.34;100.00;96040.72;5056624;28;20951;-74
2021/12/06 03:01:20;;;;;;;12.23;10.07;;;;;;;-0.49;100.00;96036.34;5089755;28;20470;-74
2021/12/06 03:03:49;;;;;;;11.53;9.93;;;;;;;-0.40;100.00;96034.78;5089427;28;20871;-74
2021/12/06 03:06:19;;;;;;;12.47;9.30;;;;;;;-0.26;100.00;96058.38;5072870;28;20447;-74
2021/12/06 03:08:55;;;;;;;12.07;9.10;;;;;;;-0.36;100.00;96035.78;5074012;28;20451;-75
2021/12/06 03:11:28;;;;;;;10.57;9.47;;;;;;;-0.21;100.00;96052.38;5076206;28;20466;-75
2021/12/06 03:13:55;;;;;;;12.97;8.87;;;;;;;-0.35;100.00;96063.31;5076052;28;20421;-75
2021/12/06 03:16:22;;;;;;;9.30;8.30;;;;;;;-0.28;100.00;96057.06;5057165;28;20432;-76
2021/12/06 03:18:53;;;;;;;8.93;8.00;;;;;;;-0.56;100.00;96037.63;5055910;28;20974;-76
2021/12/06 03:21:22;;;;;;;10.20;9.03;;;;;;;-0.32;100.00;96055.00;5054723;28;20530;-76
2021/12/06 03:23:52;;;;;;;10.73;9.30;;;;;;;-0.55;100.00;96024.41;5072416;28;20494;-74
2021/12/06 03:26:19;;;;;;;10.00;9.00;;;;;;;-0.50;100.00;96034.00;5055533;28;20445;-74
2021/12/06 03:28:47;;;;;;;8.60;7.77;;;;;;;-0.38;100.00;96061.25;5073380;28;20444;-75
2021/12/06 03:31:17;;;;;;;8.53;7.63;;;;;;;-0.39;100.00;96032.94;5057692;28;20499;-75
2021/12/06 03:33:47;;;;;;;10.07;8.07;;;;;;;-0.44;100.00;96023.34;5057754;28;20475;-74
2021/12/06 03:36:15;;;;;;;10.20;8.23;;;;;;;-0.09;100.00;96060.66;5072895;28;20416;-75
2021/12/06 03:38:45;;;;;;;12.70;8.97;;;;;;;0.03;100.00;96073.34;5056937;28;20475;-76
2021/12/06 03:41:15;;;;;;;8.70;7.80;;;;;;;-0.10;100.00;96038.31;5056803;28;20459;-76
2021/12/06 03:43:43;;;;;;;9.93;7.53;;;;;;;-0.08;100.00;96026.63;5055622;28;20440;-76
2021/12/06 03:46:13;;;;;;;9.33;7.73;;;;;;;0.21;100.00;96080.56;5056302;28;20437;-76
2021/12/06 03:48:40;;;;;;;14.17;8.10;;;;;;;-0.04;100.00;96048.41;5040480;28;20428;-76
2021/12/06 03:51:07;;;;;;;10.43;8.00;;;;;;;-0.25;100.00;96062.53;5075010;28;20539;-76
2021/12/06 03:53:34;;;;;;;9.70;8.80;;;;;;;-0.10;100.00;96087.69;5072585;28;20444;-74
2021/12/06 03:56:02;;;;;;;9.37;7.43;;;;;;;-0.28;100.00;96068.22;5055273;28;20428;-74
2021/12/06 03:58:30;;;;;;;8.73;7.50;;;;;;;-0.07;100.00;96068.97;5071436;28;20514;-74
2021/12/06 04:00:57;;;;;;;8.20;6.40;;;;;;;-0.14;100.00;96066.63;5054992;28;20451;-74
2021/12/06 04:03:27;;;;;;;10.03;7.87;;;;;;;-0.27;100.00;96067.19;5071966;28;21296;-74
2021/12/06 04:05:55;;;;;;;12.23;9.37;;;;;;;-0.18;100.00;96098.59;5054995;28;20441;-74
2021/12/06 04:08:25;;;;;;;8.33;7.53;;;;;;;-0.34;100.00;96079.69;5055016;28;20436;-74
2021/12/06 04:10:52;;;;;;;11.20;8.70;;;;;;;-0.26;100.00;96096.56;5053907;28;20450;-74
2021/12/06 04:13:19;;;;;;;10.07;9.07;;;;;;;-0.42;100.00;96093.19;5088940;28;21017;-74
2021/12/06 04:15:47;;;;;;;11.27;8.83;;;;;;;-0.65;100.00;96079.72;5088082;28;20899;-74
2021/12/06 04:18:14;;;;;;;9.30;7.70;;;;;;;-0.55;100.00;96110.06;5088283;28;20460;-74
2021/12/06 04:20:41;;;;;;;8.30;7.50;;;;;;;-0.83;100.00;96088.00;5087908;28;20817;-74
2021/12/06 04:23:10;;;;;;;8.90;8.00;;;;;;;-0.66;100.00;96131.88;5072903;28;20432;-74
2021/12/06 04:25:38;;;;;;;8.63;7.83;;;;;;;-0.73;100.00;96120.97;5088334;28;20443;-74
2021/12/06 04:28:07;;;;;;;11.60;8.60;;;;;;;-0.71;100.00;96119.66;5088398;28;21268;-76
2021/12/06 04:30:38;;;;;;;11.20;8.87;;;;;;;-0.84;100.00;96096.81;5071033;28;20455;-76
2021/12/06 04:33:06;;;;;;;8.20;7.37;;;;;;;-0.70;100.00;96102.28;5070993;28;20451;-76
2021/12/06 04:35:35;;;;;;;10.43;7.50;;;;;;;-0.57;100.00;96121.75;5054682;28;20440;-76
2021/12/06 04:38:05;;;;;;;8.00;7.20;;;;;;;-0.55;100.00;96130.06;5071176;28;20539;-76
2021/12/06 04:40:32;;;;;;;9.43;8.40;;;;;;;-0.86;100.00;96088.53;5071216;28;20486;-76
2021/12/06 04:43:00;;;;;;;13.70;9.23;;;;;;;-0.67;100.00;96130.31;5071163;28;21042;-76
2021/12/06 04:45:28;;;;;;;10.23;8.50;;;;;;;-0.80;100.00;96129.03;5088360;28;20470;-76
2021/12/06 04:47:55;;;;;;;12.10;9.97;;;;;;;-0.70;100.00;96139.41;5073113;28;20511;-76
2021/12/06 04:50:25;;;;;;;10.80;8.17;;;;;;;-1.04;100.00;96094.22;5057816;28;20440;-76
2021/12/06 04:52:54;;;;;;;15.17;10.27;;;;;;;-0.72;100.00;96151.84;5074521;28;20529;-77
2021/12/06 04:55:45;;;;;;;12.73;9.20;;;;;;;-0.79;100.00;96140.19;5070878;28;20446;-74
2021/12/06 04:58:16;;;;;;;16.47;11.43;;;;;;;-1.13;100.00;96112.09;5070415;28;20513;-73
2021/12/06 05:00:51;;;;;;;17.33;10.53;;;;;;;-0.86;100.00;96143.03;5071140;28;20505;-76
2021/12/06 05:03:18;;;;;;;17.17;10.23;;;;;;;-1.13;100.00;96119.88;5054483;28;20432;-76
2021/12/06 05:05:52;;;;;;;18.57;11.10;;;;;;;-1.02;100.00;96131.84;5070438;28;20445;-75
2021/12/06 05:08:29;;;;;;;11.60;10.30;;;;;;;-0.90;100.00;96139.38;5054156;28;20807;-75
2021/12/06 05:10:58;;;;;;;12.70;8.53;;;;;;;-0.75;100.00;96160.16;5070712;28;20443;-75
2021/12/06 05:13:27;;;;;;;16.53;11.17;;;;;;;-0.85;100.00;96152.34;5054302;28;20436;-74
2021/12/06 05:15:54;;;;;;;13.77;10.83;;;;;;;-0.78;100.00;96165.88;5088087;28;21294;-74
2021/12/06 05:18:22;;;;;;;15.97;11.00;;;;;;;-0.82;100.00;96166.63;5071606;28;20456;-74
2021/12/06 05:20:50;;;;;;;16.87;11.30;;;;;;;-0.70;100.00;96180.16;5060800;28;20520;-75
2021/12/06 05:23:19;;;;;;;16.03;11.53;;;;;;;-0.84;100.00;96159.09;5076970;28;20436;-75
2021/12/06 05:25:47;;;;;;;10.53;9.43;;;;;;;-0.80;100.00;96134.22;5059828;28;20439;-74
2021/12/06 05:28:15;;;;;;;11.53;10.40;;;;;;;-0.51;100.00;96178.63;5088297;28;20443;-74
2021/12/06 05:30:44;;;;;;;19.37;17.50;;;;;;;-0.30;100.00;96187.97;5091176;28;20436;-74
2021/12/06 05:33:17;;;;;;;19.23;17.27;;;;;;;-0.32;100.00;96187.44;5075309;28;20441;-75
2021/12/06 05:35:47;;;;;;;14.87;13.40;;;;;;;-0.50;100.00;96187.97;5060739;28;20436;-76
2021/12/06 05:38:14;;;;;;;17.20;11.33;;;;;;;-0.58;100.00;96185.88;5073169;28;20491;-75
2021/12/06 05:40:43;;;;;;;13.10;9.30;;;;;;;-0.84;100.00;96163.50;5085074;28;20511;-75
2021/12/06 05:43:10;;;;;;;14.63;13.27;;;;;;;-0.65;100.00;96180.16;5100999;28;20424;-77
2021/12/06 05:45:37;;;;;;;44.53;33.37;;;;;;;-0.45;100.00;96185.38;5093813;28;20439;-74
2021/12/06 05:48:06;;;;;;;28.93;18.60;;;;;;;-0.42;100.00;96204.84;5076650;28;20436;-73
2021/12/06 05:50:33;;;;;;;21.60;15.03;;;;;;;-0.72;100.00;96180.41;5077460;28;20435;-73
2021/12/06 05:53:00;;;;;;;23.83;21.73;;;;;;;-0.60;100.00;96180.94;5074143;28;20513;-73
2021/12/06 05:55:28;;;;;;;24.93;18.50;;;;;;;-0.39;100.00;96212.91;5061297;28;20448;-74
2021/12/06 05:58:00;;;;;;;18.17;15.80;;;;;;;-0.37;100.00;96226.41;5078860;28;20472;-74
2021/12/06 06:00:30;;;;;;;30.90;27.27;;;;;;;-0.17;100.00;96230.03;5079458;28;20432;-74
2021/12/06 06:02:58;;;;;;;47.03;42.33;;;;;;;-0.36;100.00;96194.19;5078939;28;20444;-74
2021/12/06 06:05:26;;;;;;;25.53;22.90;;;;;;;-0.26;100.00;96200.44;5076476;28;20447;-73
2021/12/06 06:07:52;;;;;;;21.47;17.97;;;;;;;-0.19;100.00;96219.13;5073646;28;20474;-73
2021/12/06 06:10:19;;;;;;;15.30;12.47;;;;;;;-0.21;100.00;96234.22;5073464;28;20444;-73
2021/12/06 06:12:46;;;;;;;18.67;16.07;;;;;;;-0.41;100.00;96240.16;5057182;28;20455;-72
2021/12/06 06:15:14;;;;;;;16.73;14.77;;;;;;;-0.48;100.00;96244.81;5074950;28;20424;-72
2021/12/06 06:17:47;;;;;;;13.73;12.30;;;;;;;-0.77;100.00;96203.00;5073331;28;20452;-72
2021/12/06 06:20:23;;;;;;;16.53;13.27;;;;;;;-0.78;100.00;96212.59;5074880;28;20785;-73
2021/12/06 06:22:51;;;;;;;18.73;13.27;;;;;;;-0.82;100.00;96219.31;5056801;28;20460;-73
2021/12/06 06:25:18;;;;;;;20.40;18.07;;;;;;;-0.75;100.00;96238.03;5056962;28;20436;-73
2021/12/06 06:27:45;;;;;;;21.23;17.33;;;;;;;-0.96;100.00;96223.44;5073434;28;20432;-72
2021/12/06 06:30:13;;;;;;;15.93;12.27;;;;;;;-0.70;100.00;96253.59;5056903;28;20966;-73
2021/12/06 06:32:41;;;;;;;17.60;11.77;;;;;;;-0.81;100.00;96230.47;5074341;28;20505;-73
2021/12/06 06:35:09;;;;;;;19.73;12.30;;;;;;;-0.56;100.00;96253.88;5056717;28;20889;-73
2021/12/06 06:37:37;;;;;;;16.63;12.77;;;;;;;-0.68;100.00;96261.13;5074712;28;20464;-73
2021/12/06 06:40:06;;;;;;;19.20;13.93;;;;;;;-0.61;100.00;96272.06;5073047;28;20433;-73
2021/12/06 06:42:32;;;;;;;20.13;12.37;;;;;;;-0.93;100.00;96244.47;5056395;28;20486;-73
2021/12/06 06:44:59;;;;;;;15.73;12.43;;;;;;;-0.93;100.00;96235.91;5073288;28;20850;-73
2021/12/06 06:47:26;;;;;;;15.07;11.57;;;;;;;-0.86;100.00;96241.63;5056627;28;20482;-73
2021/12/06 06:49:52;;;;;;;20.37;13.20;;;;;;;-0.74;100.00;96270.72;5090018;28;20880;-73
2021/12/06 06:52:19;;;;;;;16.07;10.50;;;;;;;-1.01;100.00;96246.75;5056325;28;20463;-73
2021/12/06 06:54:46;;;;;;;11.87;10.53;;;;;;;-0.95;100.00;96263.91;5090546;28;20444;-73
2021/12/06 06:57:14;;;;;;;19.37;9.50;;;;;;;-1.11;100.00;96262.28;5091084;28;20476;-73
2021/12/06 06:59:41;;;;;;;15.10;12.50;;;;;;;-1.22;100.00;96262.22;5073774;28;20497;-74
2021/12/06 07:02:09;;;;;;;23.60;12.80;;;;;;;-1.26;100.00;96268.97;5092953;28;20456;-74
2021/12/06 07:04:36;;;;;;;18.53;13.10;;;;;;;-1.24;100.00;96271.31;5077173;28;20463;-74
2021/12/06 07:07:04;;;;;;;27.40;16.90;;;;;;;-0.99;100.00;96294.75;5058331;28;20472;-74
2021/12/06 07:09:30;;;;;;;26.37;15.30;;;;;;;-1.50;100.00;96208.16;5075148;28;20470;-74
2021/12/06 07:11:58;;;;;;;22.13;13.80;;;;;;;-1.06;100.00;96283.06;5058830;28;20859;-74
2021/12/06 07:14:26;;;;;;;20.10;14.83;;;;;;;-0.88;100.00;96305.97;5058468;28;20452;-74
2021/12/06 07:16:53;;;;;;;17.00;12.03;;;;;;;-1.44;100.00;96229.72;5075392;28;20494;-74
2021/12/06 07:19:20;;;;;;;14.33;11.30;;;;;;;-0.92;100.00;96302.34;5073963;28;21045;-73
2021/12/06 07:21:57;;;;;;;17.73;11.40;;;;;;;-1.16;100.00;96281.22;5073813;28;20499;-72
2021/12/06 07:24:24;;;;;;;17.27;11.57;;;;;;;-1.27;100.00;96262.22;5072639;28;20428;-73
2021/12/06 07:26:51;;;;;;;14.57;11.80;;;;;;;-1.01;100.00;96290.88;5056076;28;20428;-73
2021/12/06 07:29:17;;;;;;;17.07;11.83;;;;;;;-1.07;100.00;96292.66;5072651;28;20486;-73
2021/12/06 07:31:44;;;;;;;12.13;9.93;;;;;;;-1.18;100.00;96279.91;5089288;28;20460;-72
2021/12/06 07:34:11;;;;;;;14.70;10.30;;;;;;;-0.98;100.00;96285.94;5089171;28;20781;-72
2021/12/06 07:36:38;;;;;;;17.40;11.83;;;;;;;-1.10;100.00;96287.97;5055704;28;20489;-72
2021/12/06 07:39:06;;;;;;;15.80;11.03;;;;;;;-1.25;100.00;96272.34;5073631;28;20551;-73
2021/12/06 07:41:33;;;;;;;13.33;11.57;;;;;;;-0.93;100.00;96309.34;5072118;28;20983;-72
2021/12/06 07:44:02;;;;;;;13.93;11.30;;;;;;;-1.19;100.00;96286.91;5072070;28;20482;-72
2021/12/06 07:46:29;;;;;;;15.50;11.67;;;;;;;-1.11;100.00;96316.75;5073390;28;20444;-72
2021/12/06 07:48:56;;;;;;;15.80;13.10;;;;;;;-1.32;100.00;96284.75;5055522;28;20547;-72
2021/12/06 07:51:25;;;;;;;17.03;11.60;;;;;;;-1.16;100.00;96316.75;5072101;28;20912;-72
2021/12/06 07:53:53;;;;;;;21.57;13.20;;;;;;;-1.11;100.00;96306.38;5055518;28;20444;-72
2021/12/06 07:56:20;;;;;;;21.53;14.00;;;;;;;-1.02;100.00;96333.41;5072063;28;20536;-72
2021/12/06 07:58:47;;;;;;;16.50;11.87;;;;;;;-0.88;100.00;96336.34;5071690;28;20522;-72
2021/12/06 08:01:14;;;;;;;18.53;12.17;;;;;;;-0.91;100.00;96328.03;5055456;28;21046;-72
2021/12/06 08:03:42;;;;;;;19.50;12.83;;;;;;;-0.94;100.00;96322.53;5088494;28;20447;-72
2021/12/06 08:06:10;;;;;;;15.80;11.33;;;;;;;-0.86;100.00;96327.25;5072624;28;20468;-72
2021/12/06 08:08:39;;;;;;;20.03;11.87;;;;;;;-0.74;100.00;96340.81;5071547;28;20938;-71
2021/12/06 08:11:10;;;;;;;22.43;13.97;;;;;;;-0.92;100.00;96325.69;5055309;28;20447;-71
2021/12/06 08:13:39;;;;;;;16.50;14.70;;;;;;;-0.68;100.00;96355.34;5055116;28;20440;-72
2021/12/06 08:16:16;;;;;;;20.07;13.13;;;;;;;-0.67;100.00;96356.13;5038635;28;20498;-72
2021/12/06 08:18:44;;;;;;;18.73;13.83;;;;;;;-0.59;100.00;96358.25;5071553;28;20464;-73
2021/12/06 08:21:13;;;;;;;14.77;12.70;;;;;;;-0.60;100.00;96336.69;5038178;28;20464;-72
2021/12/06 08:23:40;;;;;;;12.90;10.73;;;;;;;-0.77;100.00;96323.16;5041244;28;20518;-74
2021/12/06 08:26:09;;;;;;;12.23;10.93;;;;;;;-0.46;100.00;96365.56;5059181;28;20448;-75
2021/12/06 08:28:36;;;;;;;13.77;12.07;;;;;;;-0.42;100.00;96377.00;5058343;28;20650;-73
2021/12/06 08:31:05;;;;;;;13.33;10.30;;;;;;;-0.38;100.00;96367.69;5055160;28;20974;-73
2021/12/06 08:33:34;;;;;;;15.30;11.60;;;;;;;-0.13;100.00;96369.56;5073013;28;20440;-72
2021/12/06 08:36:04;;;;;;;13.30;11.57;;;;;;;-0.07;100.00;96365.94;5054548;28;20450;-72
2021/12/06 08:38:33;;;;;;;20.17;13.60;;;;;;;0.14;100.00;96378.97;5038190;28;20472;-72
2021/12/06 08:41:02;;;;;;;17.43;12.07;;;;;;;0.09;100.00;96360.75;5056164;28;20455;-72
2021/12/06 08:43:29;;;;;;;20.93;18.30;;;;;;;0.14;100.00;96366.75;5072770;28;20912;-75
2021/12/06 08:46:00;;;;;;;39.63;25.33;;;;;;;0.22;100.00;96388.84;5041000;28;20931;-72
2021/12/06 08:48:30;;;;;;;42.43;27.97;;;;;;;0.23;100.00;96380.78;5055407;28;20920;-73
2021/12/06 08:51:00;;;;;;;27.87;19.50;;;;;;;0.16;100.00;96356.09;5054832;28;20908;-74
2021/12/06 08:53:28;;;;;;;23.20;15.47;;;;;;;0.35;100.00;96392.75;5075168;28;20428;-73
2021/12/06 08:55:56;;;;;;;21.40;15.30;;;;;;;0.08;100.00;96372.19;5072447;28;20440;-73
2021/12/06 08:58:23;;;;;;;19.33;15.20;;;;;;;0.04;100.00;96371.94;5071665;28;20468;-75
2021/12/06 09:00:50;;;;;;;16.43;12.93;;;;;;;0.15;100.00;96396.13;5079479;28;20538;-74
2021/12/06 09:03:18;;;;;;;15.80;12.60;;;;;;;0.07;100.00;96392.22;5057900;28;20549;-74
2021/12/06 09:05:49;;;;;;;18.10;13.17;;;;;;;0.07;100.00;96407.81;5057764;28;20432;-75
2021/12/06 09:08:17;;;;;;;19.73;12.80;;;;;;;0.05;100.00;96394.28;5074404;28;20481;-73
2021/12/06 09:10:49;;;;;;;19.40;14.20;;;;;;;0.07;100.00;96394.03;5077224;28;21009;-74
2021/12/06 09:13:18;;;;;;;18.27;13.07;;;;;;;0.10;100.00;96394.28;5055426;28;20440;-74
2021/12/06 09:15:45;;;;;;;16.30;11.80;;;;;;;0.06;100.00;96392.47;5084749;28;20444;-73
2021/12/06 09:18:12;;;;;;;21.60;13.20;;;;;;;-0.01;100.00;96380.50;5059619;28;20467;-74
2021/12/06 09:20:42;;;;;;;20.57;15.13;;;;;;;0.04;100.00;96386.75;5076945;28;20432;-74
2021/12/06 09:23:10;;;;;;;17.37;13.70;;;;;;;0.16;100.00;96388.06;5065076;28;20790;-73
2021/12/06 09:25:37;;;;;;;18.33;13.93;;;;;;;0.35;100.00;96408.38;5054209;28;20436;-73
2021/12/06 09:28:04;;;;;;;21.50;13.53;;;;;;;0.31;100.00;96383.94;5055366;28;20436;-75
2021/12/06 09:30:33;;;;;;;18.37;13.63;;;;;;;0.39;100.00;96399.00;5074012;28;20444;-75
2021/12/06 09:33:06;;;;;;;15.23;11.80;;;;;;;0.34;100.00;96380.81;5038324;28;20456;-73
2021/12/06 09:35:38;;;;;;;21.80;11.80;;;;;;;0.25;100.00;96383.91;5037421;28;20536;-72
2021/12/06 09:38:06;;;;;;;18.97;13.27;;;;;;;0.31;100.00;96383.94;5053818;28;20485;-72
2021/12/06 09:40:36;;;;;;;19.70;13.53;;;;;;;0.53;100.00;96389.66;5039936;28;20966;-72
2021/12/06 09:43:06;;;;;;;18.63;13.50;;;;;;;0.49;100.00;96386.00;5036795;28;20863;-72
2021/12/06 09:45:33;;;;;;;19.43;13.40;;;;;;;0.59;100.00;96393.81;5037288;28;20822;-72
2021/12/06 09:48:01;;;;;;;15.43;11.33;;;;;;;0.59;100.00;96394.59;5071552;28;20429;-72
2021/12/06 09:50:32;;;;;;;16.13;11.40;;;;;;;0.55;100.00;96387.59;5053940;28;20440;-74
2021/12/06 09:53:03;;;;;;;21.07;13.43;;;;;;;0.53;100.00;96374.81;5057932;28;20514;-74
2021/12/06 09:55:32;;;;;;;14.03;11.27;;;;;;;0.85;100.00;96407.59;5037222;28;20420;-71
2021/12/06 09:57:59;;;;;;;17.53;15.43;;;;;;;0.83;100.00;96381.84;5053261;28;20475;-72
2021/12/06 10:00:30;;;;;;;18.17;12.77;;;;;;;0.68;100.00;96392.28;5053262;28;20877;-71
2021/12/06 10:03:00;;;;;;;16.37;11.93;;;;;;;0.70;100.00;96407.63;5053274;28;20483;-71
2021/12/06 10:05:29;;;;;;;15.47;11.83;;;;;;;0.88;100.00;96410.44;5071230;28;20437;-72
2021/12/06 10:07:59;;;;;;;19.80;13.67;;;;;;;0.87;100.00;96421.91;5037016;28;20513;-71
2021/12/06 10:10:27;;;;;;;17.43;12.57;;;;;;;0.93;100.00;96408.88;5081805;28;20457;-72
2021/12/06 10:12:55;;;;;;;14.40;12.90;;;;;;;0.73;100.00;96375.88;5070150;28;20456;-72
2021/12/06 10:15:25;;;;;;;16.20;13.50;;;;;;;0.84;100.00;96404.22;5086940;28;20448;-72
2021/12/06 10:17:57;;;;;;;19.43;12.53;;;;;;;0.91;100.00;96408.38;5069725;28;20829;-72
2021/12/06 10:20:26;;;;;;;15.60;11.43;;;;;;;1.00;100.00;96414.59;5053401;28;20452;-71
2021/12/06 10:22:54;;;;;;;13.97;11.33;;;;;;;1.01;100.00;96392.75;5069700;28;20897;-72
2021/12/06 10:25:31;;;;;;;17.77;13.03;;;;;;;0.88;100.00;96386.25;5069845;28;20493;-75
2021/12/06 10:28:09;;;;;;;19.13;12.23;;;;;;;0.84;100.00;96403.44;5069742;28;20486;-72
2021/12/06 10:30:41;;;;;;;20.40;13.47;;;;;;;1.02;100.00;96408.09;5073035;28;20705;-75
2021/12/06 10:33:11;;;;;;;14.03;11.63;;;;;;;1.14;100.00;96408.59;5092214;28;20479;-75
2021/12/06 10:35:41;;;;;;;14.93;11.53;;;;;;;1.16;100.00;96406.50;5075084;28;20884;-75
2021/12/06 10:38:09;;;;;;;20.63;12.00;;;;;;;1.22;100.00;96407.28;5057507;28;20436;-72
2021/12/06 10:40:40;;;;;;;16.47;11.60;;;;;;;1.41;100.00;96404.88;5056710;28;20490;-72
2021/12/06 10:43:10;;;;;;;21.93;12.93;;;;;;;1.31;100.00;96410.91;5074714;28;20425;-72
2021/12/06 10:45:44;;;;;;;15.47;11.80;;;;;;;1.36;100.00;96408.28;5073171;28;20444;-73
2021/12/06 10:48:21;;;;;;;16.70;12.17;;;;;;;1.36;100.00;96374.44;5057793;28;20519;-75
2021/12/06 10:50:50;;;;;;;19.87;12.90;;;;;;;1.43;100.00;96398.34;5058963;28;20900;-75
2021/12/06 10:53:20;;;;;;;18.53;11.80;;;;;;;1.37;100.00;96381.19;5077301;28;20433;-75
2021/12/06 10:55:51;;;;;;;16.13;12.60;;;;;;;1.61;100.00;96404.81;5073938;28;20541;-74
2021/12/06 10:58:22;;;;;;;18.03;12.70;;;;;;;1.88;100.00;96393.25;5058647;28;20439;-75
2021/12/06 11:01:07;;;;;;;16.30;12.40;;;;;;;1.96;100.00;96395.28;5078036;28;20444;-75
2021/12/06 11:03:40;;;;;;;15.30;10.77;;;;;;;1.84;100.00;96392.97;5076130;28;20819;-72
2021/12/06 11:06:15;;;;;;;21.77;14.93;;;;;;;1.92;100.00;96383.81;5056105;28;20443;-73
2021/12/06 11:08:43;;;;;;;14.67;10.77;;;;;;;1.63;100.00;96386.31;5089639;28;20818;-73
2021/12/06 11:11:17;;;;;;;14.57;10.10;;;;;;;1.72;100.00;96387.31;5055785;28;20471;-72
2021/12/06 11:13:48;;;;;;;15.80;11.20;;;;;;;1.72;100.00;96393.28;5056325;28;20420;-73
2021/12/06 11:16:16;;;;;;;15.27;10.57;;;;;;;1.66;100.00;96391.78;5074196;28;20417;-73
2021/12/06 11:18:54;;;;;;;19.80;11.30;;;;;;;1.54;100.00;96351.44;5073533;28;21026;-76
2021/12/06 11:21:42;;;;;;;16.50;11.17;;;;;;;2.11;100.00;96389.19;5058018;28;20478;-72
2021/12/06 11:24:10;;;;;;;17.20;10.20;;;;;;;2.28;100.00;96397.44;5056135;28;20464;-72
2021/12/06 11:26:52;;;;;;;17.97;11.93;;;;;;;2.32;100.00;96388.03;5055997;28;20432;-72
2021/12/06 11:29:28;;;;;;;21.07;12.73;;;;;;;2.21;100.00;96366.44;5073994;28;20825;-72
2021/12/06 11:32:03;;;;;;;12.37;11.07;;;;;;;2.37;100.00;96393.19;5056671;28;20467;-76
2021/12/06 11:34:38;;;;;;;16.17;9.40;;;;;;;2.25;100.00;96393.53;5057305;28;20883;-76
2021/12/06 11:37:16;;;;;;;16.77;9.57;;;;;;;2.02;100.00;96336.84;5057135;28;20808;-72
2021/12/06 11:39:45;;;;;;;20.07;10.57;;;;;;;2.10;100.00;96359.72;5056486;28;20444;-76
2021/12/06 11:42:13;;;;;;;17.77;10.70;;;;;;;2.33;100.00;96397.41;5040325;28;20958;-76