Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:34;;;;;;;6.22;2.47;;;;;;;;;;5068935;28;20515;-86
2021/08/09 00:04:02;;;;;;;6.57;2.70;;;;;;;;;;5067381;28;20085;-86
2021/08/09 00:06:27;;;;;;;3.40;2.78;;;;;;;;;;5067828;28;20025;-85
2021/08/09 00:08:52;;;;;;;7.57;2.78;;;;;;;;;;5066393;28;20025;-84
2021/08/09 00:11:18;;;;;;;5.05;2.38;;;;;;;;;;5067389;28;20033;-85
2021/08/09 00:13:43;;;;;;;5.18;2.33;;;;;;;;;;5067442;28;20032;-84
2021/08/09 00:16:09;;;;;;;7.53;3.00;;;;;;;;;;5067370;28;20029;-84
2021/08/09 00:18:34;;;;;;;9.75;2.70;;;;;;;;;;5068911;28;20017;-86
2021/08/09 00:21:00;;;;;;;6.85;2.60;;;;;;;;;;5069668;28;20084;-85
2021/08/09 00:23:25;;;;;;;7.97;2.75;;;;;;;;;;5052081;28;20025;-87
2021/08/09 00:25:51;;;;;;;6.03;2.60;;;;;;;;;;5055558;28;20029;-86
2021/08/09 00:28:16;;;;;;;6.40;2.13;;;;;;;;;;5072758;28;20017;-84
2021/08/09 00:30:42;;;;;;;8.40;2.90;;;;;;;;;;5080515;28;20013;-85
2021/08/09 00:33:08;;;;;;;7.05;2.42;;;;;;;;;;5064490;28;20009;-88
2021/08/09 00:35:33;;;;;;;8.55;2.63;;;;;;;;;;5075213;28;20029;-88
2021/08/09 00:37:59;;;;;;;4.53;2.53;;;;;;;;;;5074303;28;20028;-86
2021/08/09 00:40:24;;;;;;;8.15;2.53;;;;;;;;;;5074387;28;20078;-87
2021/08/09 00:42:49;;;;;;;5.70;2.75;;;;;;;;;;5073955;28;20099;-86
2021/08/09 00:45:15;;;;;;;5.47;2.58;;;;;;;;;;5073886;28;20031;-85
2021/08/09 00:47:41;;;;;;;7.57;2.80;;;;;;;;;;5072700;28;20029;-86
2021/08/09 00:50:07;;;;;;;8.73;2.60;;;;;;;;;;5072586;28;20104;-85
2021/08/09 00:52:33;;;;;;;9.63;2.88;;;;;;;;;;5072919;28;20036;-84
2021/08/09 00:54:58;;;;;;;6.15;2.85;;;;;;;;;;5072449;28;20043;-84
2021/08/09 00:57:24;;;;;;;9.30;3.15;;;;;;;;;;5055715;28;20051;-84
2021/08/09 00:59:50;;;;;;;7.30;2.95;;;;;;;;;;5074813;28;20052;-86
2021/08/09 01:02:16;;;;;;;9.00;3.50;;;;;;;;;;5074903;28;20028;-87
2021/08/09 01:04:41;;;;;;;7.85;3.10;;;;;;;;;;5074822;28;20009;-84
2021/08/09 01:07:08;;;;;;;7.55;2.67;;;;;;;;;;5074448;28;20084;-85
2021/08/09 01:09:48;;;;;;;7.38;2.90;;;;;;;;;;5074014;28;20021;-85
2021/08/09 01:12:35;;;;;;;7.25;2.85;;;;;;;;;;5076812;28;19997;-85
2021/08/09 01:15:35;;;;;;;6.40;2.95;;;;;;;;;;5075353;28;20049;-84
2021/08/09 01:18:03;;;;;;;9.90;2.83;;;;;;;;;;5073588;28;20037;-86
2021/08/09 01:20:56;;;;;;;5.60;2.78;;;;;;;;;;5074794;28;20093;-87
2021/08/09 01:23:37;;;;;;;8.50;3.15;;;;;;;;;;5056903;28;20041;-85
2021/08/09 01:26:12;;;;;;;10.20;2.85;;;;;;;;;;5074487;28;20062;-87
2021/08/09 01:28:38;;;;;;;6.78;2.58;;;;;;;;;;5074278;28;20136;-87
2021/08/09 01:31:04;;;;;;;8.32;2.90;;;;;;;;;;5073739;28;20063;-88
2021/08/09 01:33:32;;;;;;;6.47;2.95;;;;;;;;;;5073065;28;20021;-86
2021/08/09 01:35:59;;;;;;;7.85;2.85;;;;;;;;;;5073225;28;20021;-85
2021/08/09 01:38:26;;;;;;;9.43;3.03;;;;;;;;;;5054773;28;20020;-85
2021/08/09 01:40:56;;;;;;;5.57;2.35;;;;;;;;;;5072586;28;20016;-85
2021/08/09 01:43:24;;;;;;;10.27;3.35;;;;;;;;;;5072388;28;20088;-85
2021/08/09 01:45:51;;;;;;;8.30;3.05;;;;;;;;;;5072258;28;20442;-85
2021/08/09 01:48:17;;;;;;;5.88;2.72;;;;;;;;;;5072343;28;20024;-86
2021/08/09 01:50:43;;;;;;;5.30;3.10;;;;;;;;;;5071808;28;20021;-84
2021/08/09 01:53:10;;;;;;;7.35;3.05;;;;;;;;;;5072020;28;20092;-86
2021/08/09 01:55:36;;;;;;;12.50;3.75;;;;;;;;;;5071905;28;20460;-85
2021/08/09 01:58:02;;;;;;;6.53;2.85;;;;;;;;;;5072658;28;20084;-86
2021/08/09 02:00:29;;;;;;;11.02;3.47;;;;;;;;;;5054429;28;20024;-85
2021/08/09 02:02:54;;;;;;;12.57;3.40;;;;;;;;;;5072361;28;20104;-85
2021/08/09 02:05:23;;;;;;;5.93;2.88;;;;;;;;;;5073140;28;20028;-87
2021/08/09 02:07:50;;;;;;;8.55;3.40;;;;;;;;;;5057230;28;20108;-86
2021/08/09 02:10:20;;;;;;;10.57;3.30;;;;;;;;;;5073072;28;20053;-86
2021/08/09 02:13:12;;;;;;;8.45;3.42;;;;;;;;;;5072670;28;20025;-83
2021/08/09 02:16:00;;;;;;;7.45;3.10;;;;;;;;;;5071967;28;20492;-85
2021/08/09 02:18:53;;;;;;;5.88;3.17;;;;;;;;;;5071211;28;20092;-85
2021/08/09 02:21:25;;;;;;;12.80;3.63;;;;;;;;;;5071434;28;20033;-86
2021/08/09 02:23:54;;;;;;;5.65;3.22;;;;;;;;;;5071766;28;20025;-84
2021/08/09 02:26:34;;;;;;;8.07;3.30;;;;;;;;;;5072386;28;20033;-85
2021/08/09 02:29:22;;;;;;;10.20;3.53;;;;;;;;;;5072521;28;20027;-85
2021/08/09 02:31:50;;;;;;;9.32;3.53;;;;;;;;;;5071816;28;20017;-85
2021/08/09 02:34:21;;;;;;;7.03;3.60;;;;;;;;;;5071823;28;20001;-85
2021/08/09 02:36:47;;;;;;;9.68;3.72;;;;;;;;;;5071847;28;20087;-86
2021/08/09 02:39:15;;;;;;;7.72;3.70;;;;;;;;;;5071773;28;20021;-84
2021/08/09 02:41:41;;;;;;;9.30;3.45;;;;;;;;;;5071025;28;20499;-85
2021/08/09 02:44:08;;;;;;;7.22;3.55;;;;;;;;;;5052389;28;20025;-85
2021/08/09 02:46:34;;;;;;;7.60;3.83;;;;;;;;;;5071098;28;20025;-84
2021/08/09 02:49:01;;;;;;;8.85;3.95;;;;;;;;;;5071752;28;20032;-87
2021/08/09 02:51:27;;;;;;;6.10;3.63;;;;;;;;;;5053686;28;20021;-84
2021/08/09 02:53:53;;;;;;;9.45;4.28;;;;;;;;;;5073468;28;20020;-85
2021/08/09 02:56:24;;;;;;;8.02;3.45;;;;;;;;;;5070917;28;20041;-87
2021/08/09 02:58:51;;;;;;;10.43;3.70;;;;;;;;;;5052243;28;20048;-85
2021/08/09 03:01:18;;;;;;;12.25;3.65;;;;;;;;;;5070126;28;20017;-85
2021/08/09 03:03:46;;;;;;;7.68;3.47;;;;;;;;;;5071112;28;20039;-85
2021/08/09 03:06:13;;;;;;;9.88;3.97;;;;;;;;;;5070890;28;20056;-85
2021/08/09 03:08:39;;;;;;;11.20;3.75;;;;;;;;;;5070689;28;20025;-87
2021/08/09 03:11:05;;;;;;;9.40;3.75;;;;;;;;;;5071278;28;20032;-86
2021/08/09 03:13:32;;;;;;;14.85;4.18;;;;;;;;;;5053097;28;20388;-87
2021/08/09 03:15:57;;;;;;;9.57;3.90;;;;;;;;;;5072899;28;20071;-87
2021/08/09 03:18:23;;;;;;;6.10;3.35;;;;;;;;;;5070881;28;20029;-85
2021/08/09 03:20:49;;;;;;;12.05;3.85;;;;;;;;;;5070958;28;20420;-84
2021/08/09 03:23:14;;;;;;;7.22;3.58;;;;;;;;;;5074081;28;20020;-85
2021/08/09 03:25:40;;;;;;;13.13;3.35;;;;;;;;;;5053859;28;20119;-84
2021/08/09 03:28:07;;;;;;;6.35;3.30;;;;;;;;;;5053685;28;20020;-86
2021/08/09 03:30:33;;;;;;;8.82;3.97;;;;;;;;;;5071284;28;20025;-84
2021/08/09 03:32:58;;;;;;;7.32;3.85;;;;;;;;;;5071470;28;20031;-85
2021/08/09 03:35:24;;;;;;;11.85;4.50;;;;;;;;;;5057351;28;20033;-86
2021/08/09 03:37:50;;;;;;;9.40;4.00;;;;;;;;;;5071191;28;20025;-86
2021/08/09 03:40:15;;;;;;;10.00;4.38;;;;;;;;;;5071049;28;20024;-87
2021/08/09 03:42:41;;;;;;;9.77;3.92;;;;;;;;;;5052702;28;20088;-84
2021/08/09 03:45:07;;;;;;;9.27;4.13;;;;;;;;;;5071026;28;20025;-86
2021/08/09 03:47:33;;;;;;;10.00;3.83;;;;;;;;;;5070549;28;20033;-86
2021/08/09 03:49:58;;;;;;;4.85;3.85;;;;;;;;;;5069852;28;20157;-85
2021/08/09 03:52:25;;;;;;;8.38;4.28;;;;;;;;;;5071237;28;20029;-86
2021/08/09 03:54:50;;;;;;;11.10;4.25;;;;;;;;;;5051883;28;20041;-85
2021/08/09 03:57:16;;;;;;;9.38;3.80;;;;;;;;;;5070187;28;20041;-85
2021/08/09 03:59:41;;;;;;;11.10;4.25;;;;;;;;;;5074937;28;20100;-86
2021/08/09 04:02:09;;;;;;;11.10;4.63;;;;;;;;;;5076289;28;20086;-86
2021/08/09 04:04:34;;;;;;;13.90;4.45;;;;;;;;;;5076354;28;20021;-85
2021/08/09 04:07:00;;;;;;;12.35;3.97;;;;;;;;;;5076482;28;20074;-85
2021/08/09 04:09:27;;;;;;;9.07;4.63;;;;;;;;;;5076167;28;20028;-85
2021/08/09 04:11:53;;;;;;;10.25;4.15;;;;;;;;;;5076191;28;20063;-86
2021/08/09 04:14:19;;;;;;;17.05;4.90;;;;;;;;;;5076204;28;20036;-83
2021/08/09 04:16:44;;;;;;;13.15;4.60;;;;;;;;;;5075855;28;20024;-86
2021/08/09 04:19:10;;;;;;;11.68;4.07;;;;;;;;;;5075194;28;20029;-85
2021/08/09 04:21:37;;;;;;;10.77;3.85;;;;;;;;;;5077620;28;20032;-86
2021/08/09 04:24:02;;;;;;;13.23;4.32;;;;;;;;;;5057757;28;20033;-87
2021/08/09 04:26:28;;;;;;;11.50;4.65;;;;;;;;;;5075610;28;20169;-85
2021/08/09 04:28:53;;;;;;;11.02;4.00;;;;;;;;;;5077839;28;20066;-87
2021/08/09 04:31:20;;;;;;;12.88;4.25;;;;;;;;;;5077276;28;20025;-87
2021/08/09 04:33:49;;;;;;;15.73;4.18;;;;;;;;;;5079112;28;20029;-86
2021/08/09 04:36:15;;;;;;;10.40;4.05;;;;;;;;;;5076354;28;20051;-86
2021/08/09 04:38:42;;;;;;;12.50;3.90;;;;;;;;;;5076387;28;20029;-87
2021/08/09 04:41:08;;;;;;;17.00;4.38;;;;;;;;;;5072501;28;20094;-84
2021/08/09 04:43:35;;;;;;;10.23;4.05;;;;;;;;;;5069237;28;20023;-84
2021/08/09 04:46:02;;;;;;;10.65;4.10;;;;;;;;;;5068898;28;20085;-83
2021/08/09 04:48:27;;;;;;;6.82;3.47;;;;;;;;;;5051154;28;20029;-85
2021/08/09 04:50:53;;;;;;;15.43;5.05;;;;;;;;;;5068273;28;20032;-83
2021/08/09 04:53:18;;;;;;;12.02;3.78;;;;;;;;;;5065746;28;20029;-83
2021/08/09 04:55:43;;;;;;;9.93;3.72;;;;;;;;;;5067695;28;20360;-83
2021/08/09 04:58:09;;;;;;;8.82;3.25;;;;;;;;;;5068894;28;20060;-83
2021/08/09 05:00:34;;;;;;;10.77;4.07;;;;;;;;;;5068187;28;20464;-83
2021/08/09 05:03:00;;;;;;;9.75;3.20;;;;;;;;;;5071594;28;20029;-86
2021/08/09 05:05:25;;;;;;;7.50;3.17;;;;;;;;;;5072778;28;20021;-84
2021/08/09 05:07:58;;;;;;;12.07;4.18;;;;;;;;;;5053031;28;20500;-83
2021/08/09 05:10:24;;;;;;;11.40;3.15;;;;;;;;;;5068369;28;20021;-83
2021/08/09 05:12:50;;;;;;;11.75;3.28;;;;;;;;;;5066437;28;20029;-85
2021/08/09 05:15:21;;;;;;;7.93;3.35;;;;;;;;;;5066839;28;20081;-83
2021/08/09 05:17:46;;;;;;;11.88;3.50;;;;;;;;;;5071051;28;20051;-84
2021/08/09 05:20:12;;;;;;;6.63;3.38;;;;;;;;;;5066219;28;20116;-84
2021/08/09 05:22:37;;;;;;;11.90;2.97;;;;;;;;;;5066236;28;20507;-83
2021/08/09 05:25:04;;;;;;;13.48;3.22;;;;;;;;;;5065973;28;20027;-83
2021/08/09 05:27:30;;;;;;;8.43;2.72;;;;;;;;;;5066027;28;20488;-84
2021/08/09 05:29:55;;;;;;;9.25;2.70;;;;;;;;;;5068207;28;20052;-84
2021/08/09 05:32:21;;;;;;;14.18;3.22;;;;;;;;;;5052028;28;20036;-84
2021/08/09 05:34:46;;;;;;;15.00;3.13;;;;;;;;;;5067828;28;20032;-84
2021/08/09 05:37:15;;;;;;;15.30;2.90;;;;;;;;;;5067821;28;20021;-84
2021/08/09 05:39:41;;;;;;;10.95;3.03;;;;;;;;;;5067604;28;20028;-84
2021/08/09 05:42:07;;;;;;;17.85;2.78;;;;;;;;;;5066060;28;20029;-84
2021/08/09 05:44:32;;;;;;;17.45;3.08;;;;;;;;;;5064459;28;20435;-83
2021/08/09 05:46:58;;;;;;;11.52;2.97;;;;;;;;;;5065609;28;20025;-84
2021/08/09 05:49:23;;;;;;;9.32;3.13;;;;;;;;;;5064782;28;20084;-84
2021/08/09 05:51:48;;;;;;;11.75;3.72;;;;;;;;;;5063601;28;20052;-83
2021/08/09 05:54:14;;;;;;;11.00;2.90;;;;;;;;;;5047477;28;20021;-83
2021/08/09 05:56:39;;;;;;;8.55;2.90;;;;;;;;;;5065251;28;20025;-84
2021/08/09 05:59:05;;;;;;;12.27;2.72;;;;;;;;;;5064813;28;20496;-84
2021/08/09 06:01:32;;;;;;;9.68;3.22;;;;;;;;;;5066700;28;20021;-83
2021/08/09 06:03:57;;;;;;;15.43;3.85;;;;;;;;;;5070537;28;20029;-84
2021/08/09 06:06:22;;;;;;;10.98;3.33;;;;;;;;;;5066806;28;20036;-84
2021/08/09 06:08:48;;;;;;;11.45;3.67;;;;;;;;;;5045855;28;20033;-85
2021/08/09 06:11:14;;;;;;;15.13;3.35;;;;;;;;;;5065049;28;20021;-83
2021/08/09 06:13:39;;;;;;;18.63;3.80;;;;;;;;;;5065373;28;20021;-83
2021/08/09 06:16:05;;;;;;;31.55;4.97;;;;;;;;;;5065725;28;20017;-85
2021/08/09 06:18:34;;;;;;;9.32;3.33;;;;;;;;;;5046758;28;20029;-85
2021/08/09 06:21:03;;;;;;;8.93;3.90;;;;;;;;;;5062877;28;20032;-85
2021/08/09 06:23:29;;;;;;;8.00;2.63;;;;;;;;;;5045223;28;20032;-85
2021/08/09 06:25:56;;;;;;;9.25;2.78;;;;;;;;;;5063690;28;20027;-85
2021/08/09 06:28:22;;;;;;;10.98;3.10;;;;;;;;;;5067596;28;20021;-86
2021/08/09 06:30:48;;;;;;;9.70;3.38;;;;;;;;;;5064677;28;20021;-86
2021/08/09 06:33:13;;;;;;;10.93;3.30;;;;;;;;;;5064401;28;20021;-86
2021/08/09 06:35:39;;;;;;;9.07;2.92;;;;;;;;;;5063847;28;20448;-85
2021/08/09 06:38:06;;;;;;;7.80;3.13;;;;;;;;;;5068889;28;20484;-84
2021/08/09 06:40:32;;;;;;;14.10;2.65;;;;;;;;;;5061284;28;20059;-84
2021/08/09 06:42:59;;;;;;;7.50;2.85;;;;;;;;;;5062276;28;20369;-84
2021/08/09 06:45:25;;;;;;;6.88;2.55;;;;;;;;;;5061294;28;20109;-85
2021/08/09 06:47:50;;;;;;;6.35;2.60;;;;;;;;;;5060508;28;20060;-85
2021/08/09 06:50:15;;;;;;;13.40;2.67;;;;;;;;;;5060431;28;20021;-84
2021/08/09 06:52:41;;;;;;;8.82;2.80;;;;;;;;;;5060554;28;20100;-84
2021/08/09 06:55:07;;;;;;;10.73;3.15;;;;;;;;;;5060667;28;20047;-83
2021/08/09 06:57:33;;;;;;;5.90;2.63;;;;;;;;;;5045754;28;20005;-84
2021/08/09 06:59:59;;;;;;;12.00;3.03;;;;;;;;;;5064786;28;20029;-85
2021/08/09 07:02:25;;;;;;;13.18;3.40;;;;;;;;;;5064179;28;20028;-84
2021/08/09 07:04:50;;;;;;;10.75;2.67;;;;;;;;;;5063169;28;20017;-86
2021/08/09 07:07:16;;;;;;;7.25;2.75;;;;;;;;;;5045559;28;20111;-84
2021/08/09 07:09:41;;;;;;;7.57;3.10;;;;;;;;;;5061272;28;20036;-83
2021/08/09 07:12:08;;;;;;;9.35;2.78;;;;;;;;;;5059485;28;20025;-84
2021/08/09 07:14:34;;;;;;;8.35;2.70;;;;;;;;;;5061828;28;20442;-83
2021/08/09 07:17:00;;;;;;;11.13;3.20;;;;;;;;;;5050595;28;20052;-84
2021/08/09 07:19:25;;;;;;;9.63;2.40;;;;;;;;;;5063995;28;20040;-84
2021/08/09 07:21:51;;;;;;;7.70;3.15;;;;;;;;;;5063163;28;20021;-85
2021/08/09 07:24:16;;;;;;;12.52;3.28;;;;;;;;;;5044926;28;20017;-85
2021/08/09 07:26:41;;;;;;;8.85;3.40;;;;;;;;;;5062833;28;20476;-85
2021/08/09 07:29:08;;;;;;;12.45;3.10;;;;;;;;;;5061737;28;20086;-85
2021/08/09 07:31:34;;;;;;;9.25;3.20;;;;;;;;;;5061343;28;20041;-85
2021/08/09 07:33:59;;;;;;;8.05;2.85;;;;;;;;;;5061042;28;20094;-85
2021/08/09 07:36:24;;;;;;;13.32;3.78;;;;;;;;;;5065494;28;20083;-86
2021/08/09 07:38:50;;;;;;;18.27;4.00;;;;;;;;;;5068388;28;20017;-85
2021/08/09 07:41:16;;;;;;;9.50;2.67;;;;;;;;;;5051775;28;20081;-84
2021/08/09 07:43:41;;;;;;;9.70;3.00;;;;;;;;;;5062816;28;20055;-84
2021/08/09 07:46:07;;;;;;;12.65;2.90;;;;;;;;;;5062573;28;20020;-86
2021/08/09 07:48:33;;;;;;;8.15;2.92;;;;;;;;;;5060167;28;20399;-84
2021/08/09 07:50:58;;;;;;;7.47;2.47;;;;;;;;;;5042792;28;20025;-84
2021/08/09 07:53:24;;;;;;;11.07;2.85;;;;;;;;;;5068033;28;20017;-85
2021/08/09 07:55:49;;;;;;;12.20;3.33;;;;;;;;;;5045855;28;20044;-85
2021/08/09 07:58:15;;;;;;;9.20;2.55;;;;;;;;;;5061962;28;20029;-85
2021/08/09 08:00:40;;;;;;;7.57;2.80;;;;;;;;;;5063134;28;20043;-85
2021/08/09 08:03:06;;;;;;;8.68;2.58;;;;;;;;;;5069592;28;20165;-85
2021/08/09 08:05:32;;;;;;;8.55;2.70;;;;;;;;;;5046770;28;20039;-85
2021/08/09 08:07:57;;;;;;;7.30;2.90;;;;;;;;;;5065742;28;20476;-85
2021/08/09 08:10:23;;;;;;;5.50;2.75;;;;;;;;;;5065167;28;20021;-86
2021/08/09 08:12:48;;;;;;;9.25;2.40;;;;;;;;;;5064623;28;20025;-86
2021/08/09 08:15:14;;;;;;;7.47;2.55;;;;;;;;;;5064499;28;20504;-86
2021/08/09 08:17:39;;;;;;;7.75;2.92;;;;;;;;;;5064388;28;20029;-87
2021/08/09 08:20:06;;;;;;;6.30;2.28;;;;;;;;;;5064379;28;20082;-85
2021/08/09 08:22:33;;;;;;;9.48;2.75;;;;;;;;;;5045138;28;20020;-85
2021/08/09 08:24:58;;;;;;;11.10;2.50;;;;;;;;;;5061537;28;20017;-85
2021/08/09 08:27:24;;;;;;;6.18;2.83;;;;;;;;;;5045124;28;20089;-87
2021/08/09 08:29:49;;;;;;;8.32;2.53;;;;;;;;;;5062948;28;20051;-85
2021/08/09 08:32:14;;;;;;;7.10;2.25;;;;;;;;;;5062884;28;20029;-85
2021/08/09 08:34:40;;;;;;;4.30;2.25;;;;;;;;;;5062732;28;20025;-84
2021/08/09 08:37:05;;;;;;;7.55;2.90;;;;;;;;;;5062744;28;20025;-85
2021/08/09 08:39:31;;;;;;;8.40;2.83;;;;;;;;;;5062761;28;20537;-85
2021/08/09 08:41:57;;;;;;;7.82;2.85;;;;;;;;;;5065386;28;20044;-85
2021/08/09 08:44:23;;;;;;;6.43;2.80;;;;;;;;;;5067894;28;20036;-85
2021/08/09 08:46:48;;;;;;;10.48;2.17;;;;;;;;;;5063334;28;20028;-85
2021/08/09 08:49:15;;;;;;;7.47;2.42;;;;;;;;;;5062919;28;20021;-85
2021/08/09 08:51:42;;;;;;;9.82;3.10;;;;;;;;;;5063944;28;20430;-85
2021/08/09 08:54:08;;;;;;;5.03;2.35;;;;;;;;;;5047507;28;20063;-85
2021/08/09 08:56:37;;;;;;;8.95;2.25;;;;;;;;;;5066568;28;20032;-85
2021/08/09 08:59:03;;;;;;;7.72;2.70;;;;;;;;;;5066597;28;20387;-85
2021/08/09 09:01:37;;;;;;;7.25;2.72;;;;;;;;;;5066270;28;20023;-84
2021/08/09 09:04:22;;;;;;;7.07;2.55;;;;;;;;;;5066843;28;20029;-84
2021/08/09 09:06:53;;;;;;;5.90;2.50;;;;;;;;;;5065317;28;20021;-84
2021/08/09 09:09:23;;;;;;;10.18;3.33;;;;;;;;;;5065868;28;20412;-85
2021/08/09 09:11:50;;;;;;;7.53;3.63;;;;;;;;;;5052609;28;20054;-85
2021/08/09 09:14:30;;;;;;;6.93;2.50;;;;;;;;;;5069921;28;20032;-84
2021/08/09 09:16:56;;;;;;;7.25;2.22;;;;;;;;;;5066967;28;20029;-85
2021/08/09 09:19:30;;;;;;;7.70;2.70;;;;;;;;;;5067087;28;20029;-85
2021/08/09 09:21:56;;;;;;;11.57;3.00;;;;;;;;;;5067194;28;20017;-84
2021/08/09 09:24:21;;;;;;;7.57;2.40;;;;;;;;;;5066117;28;20496;-85
2021/08/09 09:26:59;;;;;;;10.82;3.65;;;;;;;;;;5065444;28;20035;-85
2021/08/09 09:29:25;;;;;;;7.57;2.78;;;;;;;;;;5047451;28;20055;-85
2021/08/09 09:31:52;;;;;;;7.97;1.88;;;;;;;;;;5064474;28;20103;-85
2021/08/09 09:34:19;;;;;;;7.55;2.35;;;;;;;;;;5065087;28;20511;-84
2021/08/09 09:36:56;;;;;;;11.80;2.30;;;;;;;;;;5068760;28;20024;-87
2021/08/09 09:39:38;;;;;;;8.48;2.45;;;;;;;;;;5067381;28;20036;-84
2021/08/09 09:42:07;;;;;;;7.78;2.78;;;;;;;;;;5070669;28;20021;-85
2021/08/09 09:44:35;;;;;;;7.88;2.60;;;;;;;;;;5072868;28;20029;-88
2021/08/09 09:47:26;;;;;;;7.05;1.92;;;;;;;;;;5053305;28;20025;-86
2021/08/09 09:49:57;;;;;;;8.05;2.38;;;;;;;;;;5076443;28;20021;-86
2021/08/09 09:52:39;;;;;;;8.95;2.40;;;;;;;;;;5072953;28;20025;-85
2021/08/09 09:55:08;;;;;;;8.70;2.20;;;;;;;;;;5072643;28;20021;-86
2021/08/09 09:57:35;;;;;;;4.90;2.30;;;;;;;;;;5072375;28;20101;-85
2021/08/09 10:00:02;;;;;;;8.90;2.55;;;;;;;;;;5072650;28;20032;-86
2021/08/09 10:02:27;;;;;;;4.82;2.10;;;;;;;;;;5072685;28;20021;-84
2021/08/09 10:04:54;;;;;;;6.07;2.00;;;;;;;;;;5072430;28;20117;-85
2021/08/09 10:07:25;;;;;;;19.90;2.90;;;;;;;;;;5071866;28;20493;-86
2021/08/09 10:09:53;;;;;;;8.98;2.47;;;;;;;;;;5054904;28;20029;-87
2021/08/09 10:12:23;;;;;;;5.72;2.28;;;;;;;;;;5072236;28;20021;-86
2021/08/09 10:14:56;;;;;;;5.85;2.08;;;;;;;;;;5072103;28;20060;-86
2021/08/09 10:17:22;;;;;;;20.88;2.10;;;;;;;;;;5072375;28;20100;-85
2021/08/09 10:19:50;;;;;;;3.90;1.80;;;;;;;;;;5072644;28;20037;-87
2021/08/09 10:22:24;;;;;;;6.57;2.05;;;;;;;;;;5073480;28;20059;-88
2021/08/09 10:24:55;;;;;;;7.15;2.33;;;;;;;;;;5070802;28;20029;-86
2021/08/09 10:27:45;;;;;;;6.35;2.50;;;;;;;;;;5070289;28;20025;-86
2021/08/09 10:30:13;;;;;;;7.53;2.17;;;;;;;;;;5053203;28;20017;-87
2021/08/09 10:32:45;;;;;;;7.50;2.03;;;;;;;;;;5069466;28;20036;-85
2021/08/09 10:35:51;;;;;;;6.20;1.98;;;;;;;;;;5069560;28;20037;-86
2021/08/09 10:38:24;;;;;;;7.63;2.17;;;;;;;;;;5070611;28;20025;-87
2021/08/09 10:41:08;;;;;;;10.98;2.47;;;;;;;;;;5071816;28;20032;-85
2021/08/09 10:43:40;;;;;;;6.20;2.17;;;;;;;;;;5072287;28;20027;-86
2021/08/09 10:46:38;;;;;;;7.03;2.37;;;;;;;;;;5072543;28;20095;-87
2021/08/09 10:49:08;;;;;;;4.10;2.70;;;;;;;;;;5076152;28;20258;-86
2021/08/09 10:51:51;;;;;;;7.50;2.72;;;;;;;;;;5060294;28;20021;-86
2021/08/09 10:54:35;;;;;;;8.48;2.90;;;;;;;;;;5074334;28;20017;-87
2021/08/09 10:57:02;;;;;;;8.02;2.75;;;;;;;;;;5074711;28;20028;-85
2021/08/09 10:59:38;;;;;;;6.72;2.40;;;;;;;;;;5054871;28;20032;-86
2021/08/09 11:02:05;;;;;;;6.00;2.10;;;;;;;;;;5071997;28;20021;-86
2021/08/09 11:04:31;;;;;;;7.10;2.15;;;;;;;;;;5071263;28;20025;-84
2021/08/09 11:06:57;;;;;;;4.63;2.30;;;;;;;;;;5053672;28;20031;-86
2021/08/09 11:09:35;;;;;;;8.18;2.30;;;;;;;;;;5070965;28;20047;-86
2021/08/09 11:12:20;;;;;;;7.85;1.70;;;;;;;;;;5054043;28;20044;-86
2021/08/09 11:15:02;;;;;;;7.07;1.95;;;;;;;;;;5072056;28;20025;-88
2021/08/09 11:17:41;;;;;;;8.73;2.22;;;;;;;;;;5053610;28;20021;-86
2021/08/09 11:20:16;;;;;;;5.55;2.20;;;;;;;;;;5051955;28;20378;-87
2021/08/09 11:22:44;;;;;;;7.63;1.83;;;;;;;;;;5044285;28;20024;-86
2021/08/09 11:25:35;;;;;;;7.47;2.20;;;;;;;;;;5061619;28;20127;-86
2021/08/09 11:28:07;;;;;;;6.75;2.03;;;;;;;;;;5061624;28;20112;-86
2021/08/09 11:30:40;;;;;;;9.13;2.13;;;;;;;;;;5061849;28;20032;-85
2021/08/09 11:33:08;;;;;;;6.45;3.42;;;;;;;;;;5044395;28;20039;-85
2021/08/09 11:35:46;;;;;;;6.43;2.20;;;;;;;;;;5063969;28;20020;-85
2021/08/09 11:38:12;;;;;;;5.40;2.22;;;;;;;;;;5062350;28;20373;-87
2021/08/09 11:40:48;;;;;;;6.15;2.10;;;;;;;;;;5045207;28;20032;-85
2021/08/09 11:43:24;;;;;;;5.32;1.90;;;;;;;;;;5045343;28;20088;-86
2021/08/09 11:45:50;;;;;;;5.93;2.10;;;;;;;;;;5060559;28;20056;-85
2021/08/09 11:48:26;;;;;;;9.23;2.00;;;;;;;;;;5061078;28;20024;-86
2021/08/09 11:50:58;;;;;;;3.45;1.77;;;;;;;;;;5062005;28;20392;-85
2021/08/09 11:53:24;;;;;;;4.90;1.70;;;;;;;;;;5061514;28;20024;-86
2021/08/09 11:55:50;;;;;;;6.20;1.75;;;;;;;;;;5060722;28;20415;-85
2021/08/09 11:58:29;;;;;;;9.80;1.75;;;;;;;;;;5067520;28;20032;-85
2021/08/09 12:00:55;;;;;;;4.93;1.77;;;;;;;;;;5065339;28;20040;-85
2021/08/09 12:03:21;;;;;;;9.02;1.98;;;;;;;;;;5063667;28;20029;-85
2021/08/09 12:05:47;;;;;;;7.50;2.13;;;;;;;;;;5062899;28;20032;-85
2021/08/09 12:08:13;;;;;;;7.45;2.03;;;;;;;;;;5063102;28;20029;-85
2021/08/09 12:10:39;;;;;;;5.20;1.75;;;;;;;;;;5063453;28;20021;-85
2021/08/09 12:13:22;;;;;;;8.25;1.75;;;;;;;;;;5063968;28;20025;-85
2021/08/09 12:16:12;;;;;;;8.15;1.92;;;;;;;;;;5066581;28;20024;-85
2021/08/09 12:18:39;;;;;;;5.93;1.50;;;;;;;;;;5042427;28;20028;-86
2021/08/09 12:21:13;;;;;;;4.40;1.17;;;;;;;;;;5068575;28;20095;-87
2021/08/09 12:23:50;;;;;;;4.72;1.20;;;;;;;;;;5069860;28;20021;-87
2021/08/09 12:26:33;;;;;;;4.95;1.25;;;;;;;;;;5067972;28;20055;-86
2021/08/09 12:28:59;;;;;;;;;;;;;;;;;;5068285;28;20046;-86
2021/08/09 12:31:46;;;;;;;4.15;1.10;;;;;;;;;;5067129;28;19913;-87
2021/08/09 12:34:14;;;;;;;6.35;1.30;;;;;;;;;;5066596;28;20035;-87
2021/08/09 12:36:40;;;;;;;6.28;1.30;;;;;;;;;;5068253;28;20025;-85
2021/08/09 12:39:08;;;;;;;2.67;1.00;;;;;;;;;;5050373;28;20149;-85
2021/08/09 12:41:34;;;;;;;4.10;1.08;;;;;;;;;;5067449;28;20477;-85
2021/08/09 12:44:05;;;;;;;5.13;1.00;;;;;;;;;;5064804;28;20048;-84
2021/08/09 12:46:31;;;;;;;6.95;1.75;;;;;;;;;;5063145;28;20028;-84
2021/08/09 12:48:57;;;;;;;5.53;1.42;;;;;;;;;;5063553;28;20020;-84
2021/08/09 12:51:22;;;;;;;5.32;1.50;;;;;;;;;;5063711;28;20040;-84
2021/08/09 12:53:48;;;;;;;2.88;1.30;;;;;;;;;;5066911;28;20031;-85
2021/08/09 12:56:13;;;;;;;4.22;1.45;;;;;;;;;;5052618;28;20033;-84
2021/08/09 12:58:40;;;;;;;5.03;1.65;;;;;;;;;;5063682;28;20402;-86
2021/08/09 13:01:06;;;;;;;4.03;1.27;;;;;;;;;;5064526;28;20032;-85
2021/08/09 13:03:32;;;;;;;3.70;1.52;;;;;;;;;;5046126;28;20036;-85
2021/08/09 13:06:00;;;;;;;9.18;1.75;;;;;;;;;;5062681;28;20049;-85
2021/08/09 13:08:27;;;;;;;5.97;1.20;;;;;;;;;;5064521;28;20040;-85
2021/08/09 13:10:55;;;;;;;3.35;1.67;;;;;;;;;;5066409;28;20025;-85
2021/08/09 13:13:20;;;;;;;7.10;1.35;;;;;;;;;;5065916;28;20029;-86
2021/08/09 13:15:46;;;;;;;2.67;1.30;;;;;;;;;;5064776;28;20040;-84
2021/08/09 13:18:11;;;;;;;7.32;1.23;;;;;;;;;;5064702;28;20032;-85
2021/08/09 13:20:37;;;;;;;4.88;1.30;;;;;;;;;;5064645;28;20029;-86
2021/08/09 13:23:02;;;;;;;6.43;1.23;;;;;;;;;;5065024;28;20033;-85
2021/08/09 13:25:28;;;;;;;3.80;1.30;;;;;;;;;;5064866;28;20032;-86
2021/08/09 13:27:55;;;;;;;5.15;1.77;;;;;;;;;;5066140;28;20064;-84
2021/08/09 13:30:21;;;;;;;3.83;1.40;;;;;;;;;;5065966;28;20055;-85
2021/08/09 13:32:46;;;;;;;8.55;1.80;;;;;;;;;;5064520;28;20384;-86
2021/08/09 13:35:12;;;;;;;10.68;1.83;;;;;;;;;;5065451;28;20025;-86
2021/08/09 13:37:37;;;;;;;2.90;1.50;;;;;;;;;;5067489;28;20029;-85
2021/08/09 13:40:03;;;;;;;4.68;1.70;;;;;;;;;;5063089;28;20024;-85
2021/08/09 13:42:29;;;;;;;3.13;1.50;;;;;;;;;;5045374;28;20055;-85
2021/08/09 13:44:54;;;;;;;8.27;1.60;;;;;;;;;;5071148;28;20024;-84
2021/08/09 13:47:21;;;;;;;3.13;1.48;;;;;;;;;;5082804;28;20025;-84
2021/08/09 13:49:46;;;;;;;3.67;1.33;;;;;;;;;;5084014;28;20017;-84
2021/08/09 13:52:12;;;;;;;6.57;1.75;;;;;;;;;;5084121;28;20027;-84
2021/08/09 13:54:39;;;;;;;5.32;1.38;;;;;;;;;;5066959;28;20028;-83
2021/08/09 13:57:04;;;;;;;9.40;1.42;;;;;;;;;;5088924;28;20032;-85
2021/08/09 13:59:29;;;;;;;6.18;1.05;;;;;;;;;;5091193;28;20029;-84
2021/08/09 14:01:55;;;;;;;2.97;0.80;;;;;;;;;;5087604;28;20028;-88
2021/08/09 14:04:21;;;;;;;4.57;1.23;;;;;;;;;;5086712;28;20040;-85
2021/08/09 14:06:46;;;;;;;4.28;1.17;;;;;;;;;;5068145;28;20028;-86
2021/08/09 14:09:13;;;;;;;3.60;1.00;;;;;;;;;;5074198;28;20032;-87
2021/08/09 14:11:38;;;;;;;5.13;1.10;;;;;;;;;;5087520;28;20357;-84
2021/08/09 14:14:04;;;;;;;3.40;1.25;;;;;;;;;;5068519;28;20050;-85
2021/08/09 14:16:33;;;;;;;2.70;1.00;;;;;;;;;;5085613;28;20039;-85
2021/08/09 14:18:58;;;;;;;2.88;1.25;;;;;;;;;;5085096;28;20036;-84
2021/08/09 14:21:23;;;;;;;4.97;1.45;;;;;;;;;;5084137;28;20016;-84
2021/08/09 14:23:49;;;;;;;3.53;0.82;;;;;;;;;;5083559;28;20025;-83
2021/08/09 14:26:15;;;;;;;4.32;1.17;;;;;;;;;;5083526;28;20031;-83
2021/08/09 14:28:41;;;;;;;6.15;1.40;;;;;;;;;;5065128;28;20032;-84
2021/08/09 14:31:06;;;;;;;3.00;1.13;;;;;;;;;;5062844;28;20031;-83
2021/08/09 14:33:31;;;;;;;6.47;1.40;;;;;;;;;;5073511;28;20036;-85
2021/08/09 14:35:57;;;;;;;8.43;1.30;;;;;;;;;;5064153;28;20081;-82
2021/08/09 14:38:23;;;;;;;4.25;1.10;;;;;;;;;;5063806;28;20021;-84
2021/08/09 14:40:48;;;;;;;5.53;1.48;;;;;;;;;;5062703;28;20031;-83
2021/08/09 14:43:13;;;;;;;5.22;1.80;;;;;;;;;;5062843;28;20028;-84
2021/08/09 14:45:40;;;;;;;3.83;1.50;;;;;;;;;;5066201;28;20031;-85
2021/08/09 14:48:10;;;;;;;2.40;0.90;;;;;;;;;;5060795;28;20498;-85