Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:59;;;;;;;10.98;3.00;;;8.70;99.90;;;;;;5051055;28;20107;-59
2022/02/24 00:04:24;;;;;;;12.98;3.25;;;8.70;99.90;;;;;;5034122;28;20215;-57
2022/02/24 00:06:50;;;;;;;11.07;3.42;;;8.70;99.90;;;;;;5045314;28;20061;-59
2022/02/24 00:09:16;;;;;;;8.15;3.15;;;8.70;99.90;;;;;;5046785;28;20017;-58
2022/02/24 00:11:41;;;;;;;16.83;3.38;;;8.70;99.90;;;;;;5042570;28;20475;-59
2022/02/24 00:14:07;;;;;;;15.73;3.33;;;8.70;99.90;;;;;;5052566;28;20548;-57
2022/02/24 00:16:33;;;;;;;11.68;3.28;;;8.60;99.90;;;;;;5050461;28;20033;-58
2022/02/24 00:18:58;;;;;;;12.90;3.05;;;8.70;99.90;;;;;;5052254;28;20108;-56
2022/02/24 00:21:24;;;;;;;14.48;3.60;;;8.60;99.90;;;;;;5046798;28;20399;-58
2022/02/24 00:23:50;;;;;;;15.98;4.38;;;8.70;99.90;;;;;;5051863;28;21066;-58
2022/02/24 00:26:15;;;;;;;17.83;4.13;;;8.70;99.90;;;;;;5045103;28;20060;-54
2022/02/24 00:28:41;;;;;;;14.50;3.50;;;8.60;99.90;;;;;;5051756;28;20111;-61
2022/02/24 00:31:08;;;;;;;12.60;3.20;;;8.60;99.90;;;;;;5051261;28;20028;-60
2022/02/24 00:33:35;;;;;;;13.77;3.78;;;8.60;99.90;;;;;;5051187;28;20427;-59
2022/02/24 00:36:01;;;;;;;11.68;3.33;;;8.60;99.90;;;;;;5046992;28;20101;-59
2022/02/24 00:38:26;;;;;;;14.60;3.33;;;8.60;99.90;;;;;;5047544;28;20546;-59
2022/02/24 00:40:52;;;;;;;13.73;3.63;;;8.60;99.90;;;;;;5050760;28;20112;-59
2022/02/24 00:43:18;;;;;;;11.43;3.10;;;8.60;99.90;;;;;;5051752;28;20089;-60
2022/02/24 00:45:43;;;;;;;13.07;2.90;;;8.60;99.90;;;;;;5049693;28;20529;-61
2022/02/24 00:48:10;;;;;;;17.40;4.20;;;8.50;99.90;;;;;;5046367;28;20048;-60
2022/02/24 00:50:37;;;;;;;12.57;4.05;;;8.50;99.90;;;;;;5046546;28;20033;-61
2022/02/24 00:53:03;;;;;;;14.23;3.42;;;8.40;99.90;;;;;;5043364;28;20033;-60
2022/02/24 00:55:29;;;;;;;10.57;3.33;;;8.40;99.90;;;;;;5049012;28;20090;-60
2022/02/24 00:57:55;;;;;;;8.50;2.90;;;8.40;99.90;;;;;;5047387;28;20041;-57
2022/02/24 01:00:21;;;;;;;16.88;3.67;;;8.40;99.90;;;;;;5050732;28;20029;-59
2022/02/24 01:02:47;;;;;;;14.18;3.97;;;8.40;99.90;;;;;;5048667;28;20486;-60
2022/02/24 01:05:12;;;;;;;12.68;3.25;;;8.40;99.90;;;;;;5042579;28;20032;-59
2022/02/24 01:07:38;;;;;;;16.35;3.40;;;8.40;99.90;;;;;;5013192;28;20164;-60
2022/02/24 01:10:05;;;;;;;12.85;3.80;;;8.30;99.90;;;;;;5051478;28;20068;-60
2022/02/24 01:12:31;;;;;;;14.20;3.72;;;8.30;99.90;;;;;;5032821;28;20053;-60
2022/02/24 01:15:02;;;;;;;12.55;3.20;;;8.30;99.90;;;;;;5051197;28;20509;-57
2022/02/24 01:17:28;;;;;;;10.02;3.38;;;8.30;99.90;;;;;;5050055;28;20086;-56
2022/02/24 01:19:53;;;;;;;19.52;3.75;;;8.30;99.90;;;;;;5032816;28;20422;-58
2022/02/24 01:22:19;;;;;;;14.88;4.22;;;8.30;99.90;;;;;;5041879;28;20052;-58
2022/02/24 01:24:45;;;;;;;18.75;4.03;;;8.30;99.90;;;;;;5050897;28;20120;-57
2022/02/24 01:27:10;;;;;;;12.52;3.38;;;8.20;99.90;;;;;;5049150;28;20024;-54
2022/02/24 01:29:36;;;;;;;12.57;3.38;;;8.20;99.90;;;;;;5050199;28;20041;-54
2022/02/24 01:32:01;;;;;;;18.75;3.70;;;8.20;99.90;;;;;;5041755;28;20021;-59
2022/02/24 01:34:27;;;;;;;15.38;3.72;;;8.20;99.90;;;;;;5050496;28;20483;-56
2022/02/24 01:36:54;;;;;;;17.88;4.30;;;8.10;99.90;;;;;;5047295;28;20035;-58
2022/02/24 01:39:20;;;;;;;12.10;4.15;;;8.10;99.90;;;;;;5049156;28;20028;-58
2022/02/24 01:41:47;;;;;;;12.73;3.72;;;8.10;99.90;;;;;;5049949;28;20387;-57
2022/02/24 01:44:13;;;;;;;18.05;4.05;;;8.00;99.90;;;;;;5050607;28;20033;-61
2022/02/24 01:46:41;;;;;;;11.70;3.30;;;8.00;99.90;;;;;;5048547;28;20558;-61
2022/02/24 01:49:11;;;;;;;15.90;4.05;;;7.90;99.90;;;;;;5049404;28;20044;-61
2022/02/24 01:51:37;;;;;;;14.48;3.55;;;7.90;99.90;;;;;;5049931;28;20033;-61
2022/02/24 01:54:04;;;;;;;15.30;4.47;;;7.90;99.90;;;;;;5041212;28;20055;-61
2022/02/24 01:56:31;;;;;;;16.38;4.70;;;7.80;99.90;;;;;;5048072;28;20037;-60
2022/02/24 01:58:58;;;;;;;17.33;4.50;;;7.80;99.90;;;;;;5041455;28;20029;-59
2022/02/24 02:01:24;;;;;;;12.48;3.47;;;7.90;99.90;;;;;;5049292;28;20065;-60
2022/02/24 02:03:51;;;;;;;15.30;3.70;;;7.90;99.90;;;;;;5048876;28;20343;-60
2022/02/24 02:06:18;;;;;;;16.63;3.95;;;7.90;99.90;;;;;;5043192;28;20477;-59
2022/02/24 02:08:44;;;;;;;13.98;3.95;;;7.90;99.90;;;;;;5048954;28;20178;-60
2022/02/24 02:11:10;;;;;;;14.73;3.95;;;7.90;99.90;;;;;;5050026;28;20127;-59
2022/02/24 02:13:36;;;;;;;17.65;3.75;;;7.90;99.90;;;;;;5049651;28;20714;-60
2022/02/24 02:16:03;;;;;;;13.32;3.95;;;7.90;99.90;;;;;;5048407;28;20280;-61
2022/02/24 02:18:28;;;;;;;15.90;4.07;;;7.80;99.90;;;;;;5027958;28;20518;-59
2022/02/24 02:20:54;;;;;;;13.35;3.35;;;7.80;99.90;;;;;;5048916;28;20025;-59
2022/02/24 02:23:20;;;;;;;16.60;4.32;;;7.90;99.90;;;;;;5049308;28;20032;-59
2022/02/24 02:25:46;;;;;;;14.07;4.28;;;7.80;99.90;;;;;;5048787;28;20025;-58
2022/02/24 02:28:17;;;;;;;16.80;4.22;;;7.90;99.90;;;;;;5043877;28;20026;-59
2022/02/24 02:30:43;;;;;;;18.70;4.05;;;7.90;99.90;;;;;;5047035;28;20033;-60
2022/02/24 02:33:09;;;;;;;15.60;3.85;;;7.90;99.90;;;;;;5048501;28;20033;-60
2022/02/24 02:35:36;;;;;;;18.00;4.10;;;7.90;99.90;;;;;;5043883;28;20029;-59
2022/02/24 02:38:02;;;;;;;11.15;3.20;;;7.90;99.90;;;;;;5035492;28;20036;-60
2022/02/24 02:40:28;;;;;;;20.13;4.35;;;7.90;99.90;;;;;;5049596;28;20100;-59
2022/02/24 02:42:54;;;;;;;16.77;4.40;;;7.90;99.90;;;;;;5048947;28;20116;-58
2022/02/24 02:45:20;;;;;;;18.55;4.43;;;7.90;99.90;;;;;;5030135;28;20036;-62
2022/02/24 02:47:46;;;;;;;16.98;3.90;;;7.90;99.90;;;;;;5040776;28;20048;-60
2022/02/24 02:50:12;;;;;;;15.32;4.40;;;7.80;99.90;;;;;;5049152;28;20422;-60
2022/02/24 02:52:38;;;;;;;12.77;3.85;;;7.80;99.90;;;;;;5048250;28;20120;-60
2022/02/24 02:55:08;;;;;;;19.02;4.45;;;7.80;99.90;;;;;;5048304;28;20124;-60
2022/02/24 02:57:36;;;;;;;17.10;5.18;;;7.80;99.90;;;;;;5048423;28;20048;-60
2022/02/24 03:00:05;;;;;;;17.20;5.07;;;7.80;99.90;;;;;;5037501;28;20021;-61
2022/02/24 03:02:31;;;;;;;19.15;4.40;;;7.80;99.90;;;;;;5044553;28;20036;-58
2022/02/24 03:04:56;;;;;;;10.80;4.35;;;7.80;99.90;;;;;;5045222;28;20033;-58
2022/02/24 03:07:22;;;;;;;18.38;4.80;;;7.80;99.90;;;;;;5044100;28;20534;-56
2022/02/24 03:09:49;;;;;;;16.27;4.65;;;7.80;99.90;;;;;;5047792;28;20037;-56
2022/02/24 03:12:14;;;;;;;17.35;4.95;;;7.80;99.90;;;;;;5048665;28;20467;-59
2022/02/24 03:14:40;;;;;;;15.73;4.80;;;7.80;99.90;;;;;;5040445;28;20033;-55
2022/02/24 03:17:07;;;;;;;16.77;4.75;;;7.80;99.90;;;;;;5047701;28;20502;-53
2022/02/24 03:19:34;;;;;;;19.77;5.40;;;7.80;99.90;;;;;;5048838;28;20122;-57
2022/02/24 03:22:00;;;;;;;15.07;4.35;;;7.80;99.90;;;;;;5048166;28;20028;-59
2022/02/24 03:24:25;;;;;;;14.18;4.68;;;7.80;99.90;;;;;;5049427;28;20024;-57
2022/02/24 03:26:51;;;;;;;19.23;4.90;;;7.90;99.90;;;;;;5046810;28;20506;-56
2022/02/24 03:29:17;;;;;;;21.25;4.95;;;7.80;99.90;;;;;;5050842;28;20028;-58
2022/02/24 03:31:43;;;;;;;10.60;4.20;;;7.90;99.90;;;;;;5050736;28;20065;-56
2022/02/24 03:34:11;;;;;;;25.20;5.25;;;7.90;99.90;;;;;;5045639;28;20032;-60
2022/02/24 03:36:36;;;;;;;16.30;4.70;;;7.90;99.90;;;;;;5043571;28;20064;-61
2022/02/24 03:39:03;;;;;;;23.10;5.45;;;7.90;99.90;;;;;;5044289;28;20049;-60
2022/02/24 03:41:29;;;;;;;15.95;4.72;;;7.90;99.90;;;;;;5052608;28;20110;-59
2022/02/24 03:43:55;;;;;;;12.95;4.55;;;7.90;99.90;;;;;;5053177;28;20167;-62
2022/02/24 03:46:21;;;;;;;12.82;4.68;;;7.90;99.90;;;;;;5043570;28;20029;-59
2022/02/24 03:48:48;;;;;;;15.02;5.07;;;8.00;99.90;;;;;;5052545;28;20025;-59
2022/02/24 03:51:16;;;;;;;16.85;5.03;;;8.00;99.90;;;;;;5052687;28;20664;-56
2022/02/24 03:53:41;;;;;;;14.10;4.70;;;8.00;99.90;;;;;;5052020;28;20432;-59
2022/02/24 03:56:07;;;;;;;14.57;4.07;;;8.00;99.90;;;;;;5052570;28;20083;-57
2022/02/24 03:58:33;;;;;;;16.52;4.75;;;8.00;99.90;;;;;;5053374;28;20033;-56
2022/02/24 04:00:59;;;;;;;18.42;5.05;;;8.00;99.90;;;;;;5055195;28;20509;-58
2022/02/24 04:03:24;;;;;;;17.38;4.32;;;7.90;99.90;;;;;;5055345;28;20029;-60
2022/02/24 04:05:50;;;;;;;18.05;4.80;;;7.90;99.90;;;;;;5053858;28;20458;-59
2022/02/24 04:08:16;;;;;;;15.27;4.32;;;7.90;99.90;;;;;;5052444;28;20112;-60
2022/02/24 04:10:42;;;;;;;12.30;4.18;;;7.90;99.90;;;;;;5052614;28;20044;-58
2022/02/24 04:13:07;;;;;;;14.63;4.72;;;7.90;99.90;;;;;;5043575;28;20490;-60
2022/02/24 04:15:33;;;;;;;11.27;3.90;;;7.90;99.90;;;;;;5051666;28;20119;-59
2022/02/24 04:17:59;;;;;;;16.02;4.13;;;7.90;99.90;;;;;;5051414;28;20063;-60
2022/02/24 04:20:24;;;;;;;12.48;4.32;;;7.90;99.90;;;;;;5051963;28;20029;-58
2022/02/24 04:22:50;;;;;;;15.25;4.53;;;7.90;99.90;;;;;;5050304;28;20086;-60
2022/02/24 04:25:16;;;;;;;17.80;4.90;;;7.90;99.90;;;;;;5051918;28;20045;-59
2022/02/24 04:27:46;;;;;;;18.02;4.93;;;7.90;99.90;;;;;;5050272;28;20554;-59
2022/02/24 04:30:12;;;;;;;20.63;4.70;;;7.90;99.90;;;;;;5052448;28;20029;-57
2022/02/24 04:32:39;;;;;;;15.93;4.80;;;7.90;99.90;;;;;;5042905;28;20102;-56
2022/02/24 04:35:05;;;;;;;18.55;5.05;;;7.90;99.90;;;;;;5045574;28;20240;-60
2022/02/24 04:37:31;;;;;;;15.27;4.82;;;7.90;99.90;;;;;;5047466;28;20037;-55
2022/02/24 04:39:57;;;;;;;21.95;5.88;;;7.90;99.90;;;;;;5050360;28;20371;-57
2022/02/24 04:42:22;;;;;;;16.58;4.93;;;7.90;99.90;;;;;;5051371;28;20036;-57
2022/02/24 04:44:48;;;;;;;16.77;4.57;;;7.90;99.90;;;;;;5050157;28;20037;-58
2022/02/24 04:47:13;;;;;;;13.07;5.20;;;7.90;99.90;;;;;;5050986;28;20021;-58
2022/02/24 04:49:39;;;;;;;13.02;4.10;;;7.80;99.90;;;;;;5050361;28;20033;-57
2022/02/24 04:52:05;;;;;;;18.75;5.03;;;7.80;99.90;;;;;;5051760;28;20033;-57
2022/02/24 04:54:31;;;;;;;15.63;5.15;;;7.80;99.90;;;;;;5050277;28;20063;-58
2022/02/24 04:56:56;;;;;;;16.50;5.05;;;7.80;99.90;;;;;;5045298;28;20065;-60
2022/02/24 04:59:22;;;;;;;19.08;5.40;;;7.80;99.90;;;;;;5046545;28;20049;-59
2022/02/24 05:01:48;;;;;;;19.38;4.95;;;7.80;99.90;;;;;;5049835;28;20435;-61
2022/02/24 05:04:15;;;;;;;13.57;4.82;;;7.70;99.90;;;;;;5051674;28;20029;-54
2022/02/24 05:06:41;;;;;;;16.23;5.55;;;7.70;99.90;;;;;;5049811;28;20459;-57
2022/02/24 05:09:06;;;;;;;16.27;5.40;;;7.70;99.90;;;;;;5043871;28;20060;-57
2022/02/24 05:11:33;;;;;;;18.90;5.55;;;7.70;99.90;;;;;;5049700;28;20021;-58
2022/02/24 05:13:58;;;;;;;15.57;3.85;;;7.60;99.90;;;;;;5051177;28;20032;-58
2022/02/24 05:16:24;;;;;;;17.77;5.18;;;7.60;99.90;;;;;;5028549;28;20029;-59
2022/02/24 05:18:50;;;;;;;16.73;4.38;;;7.60;99.90;;;;;;5032552;28;20545;-59
2022/02/24 05:21:17;;;;;;;19.15;5.10;;;7.70;99.90;;;;;;5042014;28;20355;-58
2022/02/24 05:23:43;;;;;;;15.77;5.05;;;7.70;99.90;;;;;;5050500;28;20434;-60
2022/02/24 05:26:09;;;;;;;16.17;4.40;;;7.70;99.90;;;;;;5049273;28;20025;-60
2022/02/24 05:28:34;;;;;;;22.67;5.03;;;7.70;99.90;;;;;;5050366;28;20024;-60
2022/02/24 05:31:00;;;;;;;22.75;6.10;;;7.60;99.90;;;;;;5042720;28;20385;-60
2022/02/24 05:33:30;;;;;;;24.05;4.97;;;7.60;99.90;;;;;;5049993;28;20517;-60
2022/02/24 05:35:57;;;;;;;24.05;5.65;;;7.60;99.90;;;;;;5046326;28;20102;-60
2022/02/24 05:38:23;;;;;;;18.70;5.07;;;7.60;99.90;;;;;;5043842;28;20047;-60
2022/02/24 05:40:49;;;;;;;20.25;4.80;;;7.60;99.90;;;;;;5047319;28;20120;-59
2022/02/24 05:43:15;;;;;;;22.25;5.43;;;7.60;99.90;;;;;;5050771;28;20326;-62
2022/02/24 05:45:42;;;;;;;24.35;6.00;;;7.60;99.90;;;;;;5049447;28;20025;-59
2022/02/24 05:48:09;;;;;;;18.67;4.57;;;7.60;99.90;;;;;;5045617;28;20033;-54
2022/02/24 05:50:34;;;;;;;17.75;4.68;;;7.60;99.90;;;;;;5046885;28;20025;-59
2022/02/24 05:53:02;;;;;;;15.75;6.00;;;7.70;99.90;;;;;;5049495;28;20059;-60
2022/02/24 05:55:32;;;;;;;25.92;6.05;;;7.60;99.90;;;;;;5048737;28;20122;-58
2022/02/24 05:57:58;;;;;;;21.52;6.40;;;7.60;99.90;;;;;;5038515;28;20115;-61
2022/02/24 06:00:24;;;;;;;19.40;5.70;;;7.60;99.90;;;;;;5044549;28;20451;-59
2022/02/24 06:02:50;;;;;;;18.60;5.82;;;7.60;99.90;;;;;;5039031;28;20748;-57
2022/02/24 06:05:16;;;;;;;18.83;6.90;;;7.60;99.90;;;;;;5049809;28;20138;-57
2022/02/24 06:07:42;;;;;;;20.02;6.72;;;7.60;99.90;;;;;;5046298;28;20033;-63
2022/02/24 06:10:10;;;;;;;20.02;6.68;;;7.60;99.90;;;;;;5030901;28;20103;-56
2022/02/24 06:12:35;;;;;;;16.33;6.13;;;7.70;99.90;;;;;;5045972;28;20037;-62
2022/02/24 06:15:03;;;;;;;22.80;6.00;;;7.70;99.90;;;;;;5048846;28;20037;-61
2022/02/24 06:17:29;;;;;;;19.77;6.00;;;7.70;99.90;;;;;;5049905;28;20056;-60
2022/02/24 06:19:54;;;;;;;23.45;6.35;;;7.70;99.90;;;;;;5032233;28;20056;-53
2022/02/24 06:22:20;;;;;;;17.05;6.18;;;7.70;99.90;;;;;;5048939;28;20479;-60
2022/02/24 06:24:46;;;;;;;22.20;6.97;;;7.80;99.90;;;;;;5049721;28;20094;-61
2022/02/24 06:27:11;;;;;;;21.10;7.65;;;7.80;99.90;;;;;;5048520;28;20394;-61
2022/02/24 06:29:37;;;;;;;24.35;7.50;;;7.80;99.90;;;;;;5049306;28;20037;-60
2022/02/24 06:32:03;;;;;;;22.30;6.05;;;7.80;99.90;;;;;;5047210;28;20049;-60
2022/02/24 06:34:30;;;;;;;20.35;6.35;;;7.80;99.90;;;;;;5031481;28;20059;-61
2022/02/24 06:36:56;;;;;;;22.38;5.32;;;7.80;99.90;;;;;;5040056;28;20037;-62
2022/02/24 06:39:22;;;;;;;23.65;6.22;;;7.80;99.90;;;;;;5049593;28;20029;-60
2022/02/24 06:41:48;;;;;;;19.33;6.47;;;7.80;99.90;;;;;;5039376;28;20040;-59
2022/02/24 06:44:14;;;;;;;13.95;5.68;;;7.90;99.90;;;;;;5049441;28;20522;-59
2022/02/24 06:46:40;;;;;;;20.90;6.07;;;7.80;99.90;;;;;;5030010;28;20060;-58
2022/02/24 06:49:06;;;;;;;17.48;6.03;;;7.90;99.90;;;;;;5049243;28;20095;-60
2022/02/24 06:51:32;;;;;;;14.93;6.13;;;7.90;99.90;;;;;;5040390;28;20029;-57
2022/02/24 06:53:57;;;;;;;21.13;5.78;;;7.80;99.90;;;;;;5047509;28;20032;-53
2022/02/24 06:56:26;;;;;;;20.48;6.63;;;7.80;99.90;;;;;;5048829;28;20395;-58
2022/02/24 06:58:52;;;;;;;22.23;6.38;;;7.80;99.90;;;;;;5046336;28;20029;-57
2022/02/24 07:01:18;;;;;;;16.85;6.35;;;7.90;99.90;;;;;;5043314;28;20115;-54
2022/02/24 07:03:44;;;;;;;16.67;7.07;;;7.90;99.90;;;;;;5044743;28;20089;-56
2022/02/24 07:06:10;;;;;;;19.23;6.57;;;7.80;99.90;;;;;;5042353;28;20025;-60
2022/02/24 07:08:36;;;;;;;17.45;6.60;;;7.90;99.90;;;;;;5039828;28;20029;-61
2022/02/24 07:11:02;;;;;;;20.48;6.32;;;7.90;99.90;;;;;;5041261;28;20040;-61
2022/02/24 07:13:28;;;;;;;25.35;7.47;;;7.90;99.90;;;;;;5048484;28;20025;-61
2022/02/24 07:15:54;;;;;;;22.42;6.88;;;7.80;99.90;;;;;;5040417;28;20025;-56
2022/02/24 07:18:20;;;;;;;18.88;6.90;;;7.90;99.90;;;;;;5048407;28;20482;-57
2022/02/24 07:20:45;;;;;;;16.88;6.93;;;7.90;99.90;;;;;;5049027;28;20087;-59
2022/02/24 07:23:11;;;;;;;22.90;6.80;;;7.90;99.90;;;;;;5048549;28;20183;-57
2022/02/24 07:25:37;;;;;;;20.60;7.63;;;7.90;99.90;;;;;;5039811;28;20035;-57
2022/02/24 07:28:03;;;;;;;18.80;6.78;;;7.90;99.90;;;;;;5048656;28;20350;-57
2022/02/24 07:30:29;;;;;;;20.52;7.20;;;7.90;99.90;;;;;;5041055;28;20021;-59
2022/02/24 07:32:54;;;;;;;30.33;6.53;;;7.90;99.90;;;;;;5047602;28;20494;-59
2022/02/24 07:35:20;;;;;;;23.33;8.18;;;7.90;99.90;;;;;;5047690;28;20082;-59
2022/02/24 07:37:45;;;;;;;24.52;7.35;;;7.80;99.90;;;;;;5046845;28;20080;-62
2022/02/24 07:40:11;;;;;;;26.60;7.47;;;7.80;99.90;;;;;;5045992;28;20160;-60
2022/02/24 07:42:37;;;;;;;21.70;7.93;;;7.80;99.90;;;;;;5041567;28;20080;-57
2022/02/24 07:45:04;;;;;;;20.00;6.80;;;7.80;99.90;;;;;;5047160;28;20348;-59
2022/02/24 07:47:30;;;;;;;24.60;7.97;;;7.80;99.90;;;;;;5044218;28;20040;-58
2022/02/24 07:49:56;;;;;;;25.52;7.57;;;7.90;99.90;;;;;;5043992;28;20087;-60
2022/02/24 07:52:22;;;;;;;23.52;7.38;;;8.10;99.90;;;;;;5030431;28;20082;-61
2022/02/24 07:54:48;;;;;;;24.75;7.43;;;8.10;99.90;;;;;;5046634;28;20471;-65
2022/02/24 07:57:15;;;;;;;20.02;6.15;;;8.10;99.90;;;;;;5048095;28;20196;-66
2022/02/24 07:59:40;;;;;;;24.33;7.03;;;8.20;99.90;;;;;;5029822;28;20094;-60
2022/02/24 08:02:06;;;;;;;21.02;6.38;;;8.20;99.90;;;;;;5048398;28;20021;-60
2022/02/24 08:04:32;;;;;;;22.58;6.00;;;8.40;99.90;;;;;;5047160;28;20021;-63
2022/02/24 08:06:58;;;;;;;25.52;7.70;;;8.40;99.90;;;;;;5047196;28;20044;-60
2022/02/24 08:09:23;;;;;;;23.10;6.85;;;8.30;99.90;;;;;;5048512;28;20025;-58
2022/02/24 08:14:36;;;;;;;21.85;6.43;;;8.10;99.90;;;;;;5044163;28;20035;-63
2022/02/24 08:17:02;;;;;;;21.73;5.78;;;8.00;99.90;;;;;;5046107;28;20041;-57
2022/02/24 08:19:27;;;;;;;21.98;6.65;;;8.00;99.90;;;;;;5051697;28;20029;-60
2022/02/24 08:21:53;;;;;;;19.23;6.00;;;8.10;99.90;;;;;;5051463;28;20040;-59
2022/02/24 08:24:18;;;;;;;21.38;5.13;;;8.20;99.90;;;;;;5045735;28;20044;-61
2022/02/24 08:26:44;;;;;;;26.60;6.47;;;8.10;99.90;;;;;;5047404;28;20029;-62
2022/02/24 08:29:10;;;;;;;18.90;5.65;;;8.10;99.90;;;;;;5043162;28;20099;-60
2022/02/24 08:31:36;;;;;;;22.42;6.55;;;8.20;99.90;;;;;;5050678;28;20374;-61
2022/02/24 08:34:02;;;;;;;17.67;6.30;;;8.10;99.90;;;;;;5047310;28;20037;-59
2022/02/24 08:36:27;;;;;;;24.55;6.85;;;8.20;99.90;;;;;;5047241;28;20387;-59
2022/02/24 08:38:53;;;;;;;21.67;5.40;;;8.20;99.90;;;;;;5046933;28;20454;-60
2022/02/24 08:41:18;;;;;;;22.20;5.65;;;8.20;99.90;;;;;;5045591;28;20108;-61
2022/02/24 08:43:44;;;;;;;19.30;5.18;;;8.20;99.90;;;;;;5047812;28;20032;-61
2022/02/24 08:46:10;;;;;;;21.63;5.25;;;8.20;99.90;;;;;;5050436;28;20033;-61
2022/02/24 08:48:35;;;;;;;22.02;5.70;;;8.20;99.90;;;;;;5049470;28;20048;-58
2022/02/24 08:51:01;;;;;;;16.08;4.88;;;8.20;99.90;;;;;;5051828;28;20017;-59
2022/02/24 08:53:26;;;;;;;19.05;5.55;;;8.20;99.90;;;;;;5048039;28;20459;-61
2022/02/24 08:55:52;;;;;;;17.90;5.55;;;8.30;99.90;;;;;;5050702;28;20032;-59
2022/02/24 08:58:18;;;;;;;20.48;6.22;;;8.30;99.90;;;;;;5050994;28;20112;-60
2022/02/24 09:00:47;;;;;;;13.80;3.90;;;8.30;99.90;;;;;;5048518;28;20032;-61
2022/02/24 09:03:17;;;;;;;17.88;4.13;;;8.30;99.90;;;;;;5045071;28;20090;-63
2022/02/24 09:05:44;;;;;;;20.33;5.32;;;8.40;99.90;;;;;;5049095;28;20033;-60
2022/02/24 09:08:10;;;;;;;18.92;5.10;;;8.40;99.90;;;;;;5051426;28;20024;-60
2022/02/24 09:10:36;;;;;;;16.90;4.85;;;8.50;99.90;;;;;;5032881;28;20380;-60
2022/02/24 09:13:03;;;;;;;25.20;4.97;;;8.50;99.90;;;;;;5043253;28;20078;-60
2022/02/24 09:15:32;;;;;;;17.27;4.78;;;8.50;99.90;;;;;;5046548;28;20465;-62
2022/02/24 09:17:59;;;;;;;13.57;4.35;;;8.60;99.90;;;;;;5051021;28;20025;-58
2022/02/24 09:20:25;;;;;;;21.10;4.88;;;8.60;99.90;;;;;;5050331;28;20028;-53
2022/02/24 09:22:51;;;;;;;21.42;3.97;;;8.60;99.90;;;;;;5051012;28;20025;-56
2022/02/24 09:25:16;;;;;;;19.55;4.70;;;8.60;99.90;;;;;;5049598;28;20048;-59
2022/02/24 09:27:42;;;;;;;22.40;5.03;;;8.70;99.90;;;;;;5050165;28;20120;-60
2022/02/24 09:30:08;;;;;;;20.58;4.50;;;8.60;99.90;;;;;;5045791;28;20030;-60
2022/02/24 09:32:36;;;;;;;12.98;4.47;;;8.60;99.90;;;;;;5050568;28;20029;-56
2022/02/24 09:35:03;;;;;;;16.10;4.20;;;8.60;99.90;;;;;;5044120;28;20495;-61
2022/02/24 09:37:34;;;;;;;26.92;5.32;;;8.60;99.90;;;;;;5045487;28;20025;-60
2022/02/24 09:40:01;;;;;;;13.65;3.97;;;8.60;99.90;;;;;;5050870;28;20104;-58
2022/02/24 09:42:27;;;;;;;20.88;4.40;;;8.70;99.90;;;;;;5049517;28;20380;-62
2022/02/24 09:44:52;;;;;;;13.77;4.07;;;8.70;99.90;;;;;;5049768;28;20107;-59
2022/02/24 09:47:18;;;;;;;16.73;3.28;;;8.80;99.90;;;;;;5049553;28;20463;-61
2022/02/24 09:49:47;;;;;;;21.88;4.03;;;8.90;99.90;;;;;;5049509;28;20058;-61
2022/02/24 09:52:13;;;;;;;17.02;4.38;;;9.00;99.90;;;;;;5049788;28;20479;-61
2022/02/24 09:54:39;;;;;;;13.57;3.50;;;9.10;99.90;;;;;;5049613;28;20514;-62
2022/02/24 09:57:04;;;;;;;15.73;3.95;;;9.10;99.90;;;;;;5049091;28;20063;-59
2022/02/24 09:59:30;;;;;;;18.45;3.75;;;9.20;99.90;;;;;;5049851;28;20093;-60
2022/02/24 10:01:57;;;;;;;18.48;4.45;;;9.20;99.90;;;;;;5030939;28;20040;-59
2022/02/24 10:04:25;;;;;;;26.02;4.60;;;9.20;99.90;;;;;;5049835;28;20024;-58
2022/02/24 10:06:52;;;;;;;20.20;4.45;;;9.40;99.90;;;;;;5045800;28;20079;-63
2022/02/24 10:09:32;;;;;;;17.52;3.47;;;9.50;99.90;;;;;;5048820;28;20044;-59
2022/02/24 10:12:09;;;;;;;21.42;4.47;;;9.40;99.90;;;;;;5050065;28;20447;-59
2022/02/24 10:14:36;;;;;;;15.52;4.63;;;9.50;99.90;;;;;;5042939;28;20032;-61
2022/02/24 10:17:04;;;;;;;13.18;3.78;;;9.60;99.90;;;;;;5031741;28;20112;-58
2022/02/24 10:19:36;;;;;;;18.27;4.60;;;9.60;99.90;;;;;;5049321;28;20096;-60
2022/02/24 10:22:18;;;;;;;19.17;4.82;;;9.60;99.90;;;;;;5033282;28;20351;-60
2022/02/24 10:24:54;;;;;;;16.85;4.53;;;9.40;99.90;;;;;;5041036;28;20037;-62
2022/02/24 10:27:21;;;;;;;14.70;5.20;;;9.40;99.90;;;;;;5044795;28;20050;-61
2022/02/24 10:30:03;;;;;;;18.45;4.93;;;9.50;99.90;;;;;;5040756;28;20394;-59
2022/02/24 10:32:37;;;;;;;22.45;4.63;;;9.50;99.90;;;;;;5048437;28;20032;-61
2022/02/24 10:35:31;;;;;;;15.05;4.80;;;9.60;99.90;;;;;;5049258;28;20037;-60
2022/02/24 10:38:10;;;;;;;19.33;4.35;;;9.60;99.90;;;;;;5041112;28;20068;-58
2022/02/24 10:40:37;;;;;;;18.30;4.82;;;9.80;99.90;;;;;;5048461;28;20102;-63
2022/02/24 10:43:22;;;;;;;20.63;3.95;;;10.00;99.90;;;;;;5049459;28;20390;-59
2022/02/24 10:46:00;;;;;;;19.10;4.75;;;10.00;99.90;;;;;;5030666;28;20040;-63
2022/02/24 10:48:26;;;;;;;22.55;4.80;;;10.10;99.90;;;;;;5029498;28;20026;-63
2022/02/24 10:51:10;;;;;;;18.17;4.68;;;10.30;99.90;;;;;;5039354;28;20557;-64
2022/02/24 10:53:36;;;;;;;19.67;4.32;;;10.30;99.90;;;;;;5048774;28;20402;-64
2022/02/24 10:56:10;;;;;;;18.67;4.32;;;10.20;99.90;;;;;;5044255;28;20147;-63
2022/02/24 10:58:40;;;;;;;22.67;4.70;;;10.10;99.90;;;;;;5045607;28;20040;-60
2022/02/24 11:01:09;;;;;;;17.60;5.20;;;10.00;99.90;;;;;;5048179;28;20104;-62
2022/02/24 11:03:36;;;;;;;19.50;4.82;;;10.00;99.90;;;;;;5048624;28;20028;-63
2022/02/24 11:06:04;;;;;;;23.70;4.95;;;10.00;99.90;;;;;;5042047;28;20231;-59
2022/02/24 11:08:31;;;;;;;17.30;5.13;;;10.00;99.90;;;;;;5049160;28;20025;-62
2022/02/24 11:10:59;;;;;;;18.17;4.90;;;10.10;99.90;;;;;;5048924;28;20044;-67
2022/02/24 11:13:27;;;;;;;12.50;4.00;;;10.00;99.90;;;;;;5049823;28;20068;-60
2022/02/24 11:15:53;;;;;;;17.77;4.88;;;10.00;99.90;;;;;;5043974;28;20115;-61
2022/02/24 11:18:20;;;;;;;25.38;5.18;;;10.10;99.90;;;;;;5046539;28;20033;-62
2022/02/24 11:20:47;;;;;;;21.20;5.65;;;10.10;99.90;;;;;;5039547;28;20075;-62
2022/02/24 11:23:14;;;;;;;20.33;5.47;;;10.10;99.90;;;;;;5047615;28;20032;-63
2022/02/24 11:25:53;;;;;;;28.00;5.55;;;10.20;99.90;;;;;;5046637;28;20017;-60
2022/02/24 11:28:21;;;;;;;24.92;5.90;;;10.30;99.90;;;;;;5049054;28;20112;-63
2022/02/24 11:30:54;;;;;;;28.63;8.13;;;10.50;99.90;;;;;;5031010;28;20062;-62
2022/02/24 11:33:20;;;;;;;23.30;5.85;;;10.50;99.90;;;;;;5040135;28;20074;-62
2022/02/24 11:35:45;;;;;;;19.50;5.70;;;10.50;99.90;;;;;;5047733;28;20467;-63
2022/02/24 11:38:15;;;;;;;29.63;9.32;;;10.40;99.90;;;;;;5047734;28;20021;-61
2022/02/24 11:40:41;;;;;;;24.83;7.30;;;10.40;99.90;;;;;;5048034;28;20113;-63
2022/02/24 11:43:23;;;;;;;19.52;5.50;;;10.50;99.90;;;;;;5044420;28;20029;-61
2022/02/24 11:46:02;;;;;;;20.27;5.57;;;10.50;99.90;;;;;;5046346;28;20437;-59
2022/02/24 11:48:36;;;;;;;22.13;5.53;;;10.40;99.90;;;;;;5041691;28;20112;-59
2022/02/24 11:51:16;;;;;;;25.15;6.18;;;10.40;99.90;;;;;;5042222;28;20667;-60
2022/02/24 11:53:44;;;;;;;15.10;5.25;;;10.40;99.90;;;;;;5049424;28;20483;-59
2022/02/24 11:56:20;;;;;;;13.35;4.93;;;10.40;99.90;;;;;;5046986;28;20394;-62
2022/02/24 11:58:51;;;;;;;22.35;6.80;;;10.20;99.90;;;;;;5043531;28;20048;-62
2022/02/24 12:01:17;;;;;;;24.67;6.85;;;10.20;99.90;;;;;;5049837;28;20097;-60
2022/02/24 12:03:45;;;;;;;15.57;5.88;;;10.30;99.90;;;;;;5051191;28;20033;-60
2022/02/24 12:06:15;;;;;;;20.33;5.53;;;10.30;99.90;;;;;;5051642;28;20029;-60
2022/02/24 12:09:07;;;;;;;15.05;5.75;;;10.20;99.90;;;;;;5042419;28;20120;-57
2022/02/24 12:11:37;;;;;;;23.13;4.83;;;10.30;99.90;;;;;;5042079;28;20072;-59
2022/02/24 12:14:20;;;;;;;18.25;4.97;;;10.30;99.90;;;;;;5033011;28;20025;-61
2022/02/24 12:17:00;;;;;;;28.67;5.90;;;10.60;99.90;;;;;;5031307;28;20484;-63
2022/02/24 12:19:45;;;;;;;12.48;4.40;;;10.90;99.90;;;;;;5039075;28;20104;-60
2022/02/24 12:22:21;;;;;;;11.57;4.20;;;11.40;99.90;;;;;;5047441;28;20059;-62
2022/02/24 12:24:50;;;;;;;16.40;4.05;;;11.30;99.90;;;;;;5051870;28;20429;-64
2022/02/24 12:27:26;;;;;;;28.48;5.85;;;11.50;99.90;;;;;;5053934;28;20103;-61
2022/02/24 12:29:57;;;;;;;16.40;4.47;;;11.50;99.90;;;;;;5052127;28;20104;-60
2022/02/24 12:32:36;;;;;;;18.40;5.25;;;11.30;99.90;;;;;;5058308;28;20068;-61
2022/02/24 12:35:02;;;;;;;14.73;5.30;;;11.10;99.90;;;;;;5051603;28;20029;-60
2022/02/24 12:37:33;;;;;;;19.20;5.15;;;11.10;99.90;;;;;;5033748;28;20033;-59
2022/02/24 12:39:59;;;;;;;19.85;4.65;;;10.80;99.90;;;;;;5051865;28;20021;-60
2022/02/24 12:42:24;;;;;;;14.88;5.20;;;10.60;99.90;;;;;;5040450;28;20392;-59
2022/02/24 12:44:50;;;;;;;21.23;6.00;;;10.80;99.90;;;;;;5047822;28;20086;-63
2022/02/24 12:47:16;;;;;;;12.82;4.80;;;11.70;99.90;;;;;;5033335;28;20217;-61
2022/02/24 12:49:54;;;;;;;14.48;4.75;;;12.10;99.90;;;;;;5051310;28;20052;-62