Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:42;;;;;;;26.08;15.35;;;4.80;99.90;;;;;;5017262;28;20574;-83
2022/11/12 00:03:08;;;;;;;28.27;15.18;;;4.80;99.90;;;;;;5031698;28;20196;-84
2022/11/12 00:05:33;;;;;;;26.73;15.20;;;4.80;99.90;;;;;;5034396;28;20052;-82
2022/11/12 00:07:59;;;;;;;27.17;14.68;;;4.70;99.90;;;;;;5032819;28;20044;-86
2022/11/12 00:10:26;;;;;;;28.88;16.70;;;4.60;99.90;;;;;;5017301;28;20057;-82
2022/11/12 00:12:52;;;;;;;30.40;16.48;;;4.60;99.90;;;;;;5049109;28;20071;-82
2022/11/12 00:15:18;;;;;;;27.63;16.05;;;4.70;99.90;;;;;;5031542;28;20083;-83
2022/11/12 00:17:43;;;;;;;26.58;15.15;;;4.60;99.90;;;;;;5053821;28;20076;-82
2022/11/12 00:20:10;;;;;;;27.77;15.32;;;4.60;99.90;;;;;;5040140;28;20478;-83
2022/11/12 00:22:36;;;;;;;33.05;16.80;;;4.60;99.90;;;;;;5056114;28;20102;-84
2022/11/12 00:25:02;;;;;;;31.90;16.48;;;4.60;99.90;;;;;;5037500;28;20394;-86
2022/11/12 00:27:28;;;;;;;31.52;16.50;;;4.60;99.90;;;;;;5049763;28;20041;-83
2022/11/12 00:29:54;;;;;;;29.10;15.85;;;4.50;99.90;;;;;;5016122;28;20041;-83
2022/11/12 00:32:19;;;;;;;29.67;16.15;;;4.50;99.90;;;;;;5032316;28;20044;-82
2022/11/12 00:34:45;;;;;;;30.52;17.30;;;4.50;99.90;;;;;;5035489;28;20088;-83
2022/11/12 00:37:15;;;;;;;30.83;17.80;;;4.50;99.90;;;;;;5031492;28;20048;-83
2022/11/12 00:39:41;;;;;;;33.60;17.67;;;4.40;99.90;;;;;;5032285;28;20053;-83
2022/11/12 00:42:07;;;;;;;39.38;18.13;;;4.40;99.90;;;;;;5032788;28;20049;-82
2022/11/12 00:44:33;;;;;;;33.85;17.17;;;4.40;99.90;;;;;;5046637;28;20045;-83
2022/11/12 00:46:58;;;;;;;32.15;17.30;;;4.40;99.90;;;;;;5016142;28;20449;-82
2022/11/12 00:49:24;;;;;;;31.00;17.00;;;4.30;99.90;;;;;;5031403;28;20033;-83
2022/11/12 00:51:50;;;;;;;35.85;17.73;;;4.30;99.90;;;;;;5026219;28;20037;-85
2022/11/12 00:54:16;;;;;;;38.65;18.48;;;4.20;99.90;;;;;;5005489;28;20056;-83
2022/11/12 00:56:41;;;;;;;31.90;17.63;;;4.20;99.90;;;;;;5042272;28;20080;-83
2022/11/12 00:59:07;;;;;;;33.10;18.55;;;4.20;99.90;;;;;;5012805;28;20135;-85
2022/11/12 01:01:33;;;;;;;38.58;19.80;;;4.10;99.90;;;;;;5013525;28;20057;-83
2022/11/12 01:03:59;;;;;;;31.70;18.05;;;4.10;99.90;;;;;;5038734;28;20116;-82
2022/11/12 01:06:25;;;;;;;40.47;20.40;;;4.10;99.90;;;;;;5047859;28;20084;-83
2022/11/12 01:08:51;;;;;;;34.15;20.05;;;4.10;99.90;;;;;;5048878;28;20190;-82
2022/11/12 01:11:28;;;;;;;48.25;23.50;;;4.10;99.90;;;;;;5031774;28;20469;-82
2022/11/12 01:14:03;;;;;;;42.83;21.65;;;4.10;99.90;;;;;;5029481;28;20064;-83
2022/11/12 01:16:33;;;;;;;37.35;20.50;;;4.20;99.90;;;;;;5017565;28;20045;-83
2022/11/12 01:19:03;;;;;;;39.28;21.08;;;4.20;99.90;;;;;;5042751;28;20053;-83
2022/11/12 01:21:31;;;;;;;35.05;20.13;;;4.20;99.90;;;;;;5003866;28;20124;-83
2022/11/12 01:23:59;;;;;;;37.13;20.98;;;4.10;99.90;;;;;;5013793;28;20042;-84
2022/11/12 01:26:27;;;;;;;41.88;22.63;;;4.10;99.90;;;;;;5048665;28;20785;-83
2022/11/12 01:28:53;;;;;;;52.55;24.92;;;4.10;99.90;;;;;;5033132;28;20041;-84
2022/11/12 01:31:21;;;;;;;43.80;24.73;;;4.10;99.90;;;;;;5030026;28;20494;-83
2022/11/12 01:33:51;;;;;;;53.75;27.13;;;4.20;99.90;;;;;;5029741;28;20045;-83
2022/11/12 01:36:17;;;;;;;54.15;26.92;;;4.20;99.90;;;;;;5046293;28;20063;-82
2022/11/12 01:38:44;;;;;;;49.97;25.98;;;4.30;99.90;;;;;;5046093;28;20138;-84
2022/11/12 01:41:13;;;;;;;44.33;24.52;;;4.30;99.90;;;;;;5045198;28;20045;-85
2022/11/12 01:43:38;;;;;;;49.60;27.02;;;4.30;99.90;;;;;;5050883;28;20049;-82
2022/11/12 01:46:21;;;;;;;43.58;24.58;;;4.30;99.90;;;;;;5053797;28;20053;-82
2022/11/12 01:48:51;;;;;;;42.75;24.08;;;4.30;99.90;;;;;;5046882;28;20052;-83
2022/11/12 01:51:23;;;;;;;45.75;25.85;;;4.30;99.90;;;;;;5040050;28;20060;-83
2022/11/12 01:53:52;;;;;;;51.15;26.92;;;4.20;99.90;;;;;;5019512;28;20124;-83
2022/11/12 01:56:21;;;;;;;42.38;22.48;;;4.20;99.90;;;;;;5046931;28;20406;-83
2022/11/12 01:58:50;;;;;;;59.20;27.42;;;4.20;99.90;;;;;;5031732;28;20064;-83
2022/11/12 02:01:15;;;;;;;58.50;28.60;;;4.10;99.90;;;;;;5041411;28;20502;-85
2022/11/12 02:03:41;;;;;;;53.03;27.38;;;4.10;99.90;;;;;;5043854;28;20127;-83
2022/11/12 02:06:13;;;;;;;53.50;26.58;;;4.20;99.90;;;;;;5047455;28;20124;-83
2022/11/12 02:08:39;;;;;;;43.92;24.35;;;4.20;99.90;;;;;;5027705;28;20052;-83
2022/11/12 02:11:18;;;;;;;55.78;29.38;;;4.20;99.90;;;;;;5027747;28;20049;-83
2022/11/12 02:13:58;;;;;;;62.30;31.13;;;4.20;99.90;;;;;;5049091;28;20398;-83
2022/11/12 02:16:36;;;;;;;58.78;29.90;;;4.20;99.90;;;;;;5014393;28;20046;-83
2022/11/12 02:19:04;;;;;;;51.97;28.63;;;4.20;99.90;;;;;;5047004;28;20468;-82
2022/11/12 02:21:30;;;;;;;59.00;29.27;;;4.20;99.90;;;;;;5007314;28;20064;-84
2022/11/12 02:23:58;;;;;;;65.07;31.92;;;4.20;99.90;;;;;;5029562;28;20049;-83
2022/11/12 02:26:24;;;;;;;67.38;31.30;;;4.20;99.90;;;;;;5012522;28;20483;-83
2022/11/12 02:28:50;;;;;;;57.83;30.05;;;4.20;99.90;;;;;;5027327;28;20482;-83
2022/11/12 02:31:16;;;;;;;49.05;27.80;;;4.20;99.90;;;;;;5048917;28;20140;-83
2022/11/12 02:33:41;;;;;;;54.53;27.30;;;4.20;99.90;;;;;;5026751;28;20045;-82
2022/11/12 02:36:07;;;;;;;44.53;24.20;;;4.20;99.90;;;;;;5042691;28;20119;-82
2022/11/12 02:38:33;;;;;;;38.03;22.20;;;4.20;99.90;;;;;;5034743;28;20080;-83
2022/11/12 02:40:59;;;;;;;47.30;25.33;;;4.10;99.90;;;;;;5013049;28;20103;-82
2022/11/12 02:43:24;;;;;;;63.88;29.60;;;4.00;99.90;;;;;;5029031;28;20102;-83
2022/11/12 02:45:50;;;;;;;65.85;31.00;;;4.00;99.90;;;;;;5029117;28;20052;-84
2022/11/12 02:48:16;;;;;;;59.95;29.63;;;3.90;99.90;;;;;;5016902;28;20056;-83
2022/11/12 02:50:41;;;;;;;45.45;25.15;;;4.00;99.90;;;;;;5008987;28;20033;-83
2022/11/12 02:53:07;;;;;;;59.17;28.10;;;3.90;99.90;;;;;;5032722;28;20056;-83
2022/11/12 02:55:33;;;;;;;50.70;26.20;;;4.00;99.90;;;;;;5034437;28;20068;-83
2022/11/12 02:57:59;;;;;;;54.83;28.73;;;4.00;99.90;;;;;;5038176;28;20052;-84
2022/11/12 03:00:24;;;;;;;76.25;33.08;;;4.00;99.90;;;;;;5032374;28;20103;-84
2022/11/12 03:02:59;;;;;;;68.78;32.47;;;4.00;99.90;;;;;;5041506;28;20049;-83
2022/11/12 03:05:34;;;;;;;58.38;29.30;;;3.90;99.90;;;;;;5016286;28;20042;-86
2022/11/12 03:08:06;;;;;;;44.60;25.70;;;3.90;99.90;;;;;;4993450;28;20414;-84
2022/11/12 03:10:32;;;;;;;48.40;27.85;;;3.90;99.90;;;;;;5035716;28;20053;-84
2022/11/12 03:13:00;;;;;;;59.90;28.77;;;3.90;99.90;;;;;;5034352;28;20059;-83
2022/11/12 03:15:27;;;;;;;49.92;27.67;;;3.80;99.90;;;;;;5035085;28;20439;-86
2022/11/12 03:17:53;;;;;;;47.35;26.92;;;3.80;99.90;;;;;;5042498;28;20045;-83
2022/11/12 03:20:19;;;;;;;44.78;25.83;;;3.80;99.90;;;;;;5056399;28;20110;-84
2022/11/12 03:22:59;;;;;;;47.67;26.90;;;3.70;99.90;;;;;;5050347;28;20048;-86
2022/11/12 03:25:26;;;;;;;44.20;24.77;;;3.70;99.90;;;;;;5038828;28;20146;-86
2022/11/12 03:28:00;;;;;;;60.72;29.77;;;3.70;99.90;;;;;;5040571;28;20052;-83
2022/11/12 03:30:31;;;;;;;57.95;29.50;;;3.70;99.90;;;;;;5008213;28;20052;-83
2022/11/12 03:32:56;;;;;;;52.72;27.23;;;3.60;99.90;;;;;;5041811;28;20056;-83
2022/11/12 03:35:22;;;;;;;42.25;24.25;;;3.60;99.90;;;;;;5028616;28;20106;-83
2022/11/12 03:37:48;;;;;;;49.47;27.63;;;3.60;99.90;;;;;;5049638;28;20052;-83
2022/11/12 03:40:15;;;;;;;70.25;31.25;;;3.50;99.90;;;;;;5027657;28;20047;-83
2022/11/12 03:42:46;;;;;;;60.63;29.50;;;3.50;99.90;;;;;;5006433;28;20057;-83
2022/11/12 03:45:13;;;;;;;70.70;31.00;;;3.50;99.90;;;;;;5032840;28;20055;-84
2022/11/12 03:47:47;;;;;;;59.22;28.80;;;3.40;99.90;;;;;;5039945;28;20132;-83
2022/11/12 03:50:14;;;;;;;54.85;29.25;;;3.40;99.90;;;;;;5048412;28;20054;-83
2022/11/12 03:52:48;;;;;;;60.13;30.50;;;3.30;99.90;;;;;;5032918;28;20452;-83
2022/11/12 03:55:16;;;;;;;66.00;31.67;;;3.30;99.90;;;;;;5041197;28;20123;-84
2022/11/12 03:57:42;;;;;;;73.15;31.77;;;3.30;99.90;;;;;;5034504;28;20045;-84
2022/11/12 04:00:09;;;;;;;60.08;29.92;;;3.20;99.90;;;;;;5049295;28;20056;-83
2022/11/12 04:02:35;;;;;;;50.38;27.17;;;3.20;99.90;;;;;;5040506;28;20061;-84
2022/11/12 04:10:32;;;;;;;50.50;26.27;;;3.20;99.90;;;;;;5035503;28;20055;-84
2022/11/12 04:15:42;;;;;;;50.63;27.13;;;3.10;99.90;;;;;;5034562;28;20061;-83
2022/11/12 04:23:36;;;;;;;52.35;27.65;;;3.00;99.90;;;;;;5030678;28;20110;-84
2022/11/12 04:31:30;;;;;;;49.65;26.40;;;3.00;99.90;;;;;;5034883;28;20118;-83
2022/11/12 04:34:27;;;;;;;48.38;25.42;;;2.90;99.90;;;;;;5051746;28;20037;-83
2022/11/12 04:36:44;;;;;;;39.10;23.27;;;2.90;99.90;;;;;;5035117;28;20111;-84
2022/11/12 04:39:12;;;;;;;42.40;23.45;;;2.80;99.90;;;;;;5014988;28;20410;-84
2022/11/12 04:47:06;;;;;;;35.08;21.42;;;2.70;99.90;;;;;;5059622;28;20055;-83
2022/11/12 04:49:32;;;;;;;47.92;25.27;;;2.70;99.90;;;;;;5035277;28;20052;-84
2022/11/12 04:52:06;;;;;;;57.72;28.98;;;2.70;99.90;;;;;;4998684;28;20128;-86
2022/11/12 04:54:32;;;;;;;59.50;28.73;;;2.80;99.90;;;;;;5047091;28;20104;-83
2022/11/12 04:57:00;;;;;;;57.03;28.48;;;2.70;99.90;;;;;;5031211;28;20048;-83
2022/11/12 04:59:26;;;;;;;61.42;29.67;;;2.70;99.90;;;;;;5029888;28;20415;-82
2022/11/12 05:01:51;;;;;;;63.63;30.70;;;2.70;99.90;;;;;;5057699;28;20051;-83
2022/11/12 05:04:17;;;;;;;59.83;30.77;;;2.70;99.90;;;;;;5048995;28;20051;-83
2022/11/12 05:06:52;;;;;;;63.60;30.70;;;2.80;99.90;;;;;;5019213;28;20482;-84
2022/11/12 05:09:19;;;;;;;63.47;31.45;;;2.90;99.90;;;;;;5048585;28;20390;-83
2022/11/12 05:11:44;;;;;;;81.95;35.05;;;2.90;99.90;;;;;;5028604;28;20060;-83
2022/11/12 05:14:10;;;;;;;51.65;28.88;;;2.90;99.90;;;;;;5024275;28;20049;-83
2022/11/12 05:16:36;;;;;;;66.97;32.92;;;3.00;99.90;;;;;;5016333;28;20042;-84
2022/11/12 05:19:02;;;;;;;65.63;31.92;;;3.00;99.90;;;;;;5028661;28;20049;-84
2022/11/12 05:24:12;;;;;;;58.22;30.05;;;3.10;99.90;;;;;;5030333;28;20163;-84
2022/11/12 05:26:37;;;;;;;63.72;32.83;;;3.20;99.90;;;;;;5048740;28;20128;-84
2022/11/12 05:29:04;;;;;;;56.72;29.92;;;3.20;99.90;;;;;;5014828;28;20079;-84
2022/11/12 05:31:29;;;;;;;57.67;29.98;;;3.20;99.90;;;;;;5031481;28;20052;-85
2022/11/12 05:33:55;;;;;;;49.53;28.40;;;3.20;99.90;;;;;;5034415;28;20045;-84
2022/11/12 05:36:21;;;;;;;50.15;27.10;;;3.20;99.90;;;;;;5037864;28;20545;-84
2022/11/12 05:38:47;;;;;;;69.28;32.38;;;3.20;99.90;;;;;;5025216;28;20041;-86
2022/11/12 05:41:12;;;;;;;64.57;32.55;;;3.20;99.90;;;;;;5023316;28;20045;-84
2022/11/12 05:43:38;;;;;;;58.45;30.75;;;3.20;99.90;;;;;;5029704;28;20041;-84
2022/11/12 05:46:04;;;;;;;59.03;30.38;;;3.20;99.90;;;;;;5027619;28;20041;-84
2022/11/12 05:48:30;;;;;;;62.03;30.63;;;3.20;99.90;;;;;;5028297;28;20056;-84
2022/11/12 05:50:56;;;;;;;52.80;30.05;;;3.30;99.90;;;;;;5012240;28;20088;-84
2022/11/12 05:53:22;;;;;;;49.13;26.83;;;3.20;99.90;;;;;;5042395;28;20130;-84
2022/11/12 05:55:47;;;;;;;45.47;26.60;;;3.20;99.90;;;;;;4995563;28;20088;-86
2022/11/12 05:58:13;;;;;;;63.40;25.25;;;3.10;99.90;;;;;;5030061;28;20057;-84
2022/11/12 06:00:40;;;;;;;39.97;22.83;;;3.10;99.90;;;;;;5021432;28;20055;-84
2022/11/12 06:03:11;;;;;;;39.50;22.42;;;3.10;99.90;;;;;;5026287;28;20063;-84
2022/11/12 06:05:37;;;;;;;35.33;21.70;;;3.10;99.90;;;;;;5030948;28;20053;-84
2022/11/12 06:08:04;;;;;;;47.70;21.73;;;2.90;99.90;;;;;;5032053;28;20163;-83
2022/11/12 06:10:31;;;;;;;49.42;23.10;;;2.90;99.90;;;;;;5028472;28;20045;-84
2022/11/12 06:12:57;;;;;;;39.65;22.42;;;2.90;99.90;;;;;;5026325;28;20143;-84
2022/11/12 06:15:25;;;;;;;138.45;29.15;;;2.80;99.90;;;;;;5030327;28;20482;-84
2022/11/12 06:17:52;;;;;;;60.13;27.70;;;2.80;99.90;;;;;;5030209;28;20643;-86
2022/11/12 06:20:17;;;;;;;42.80;24.95;;;2.80;99.90;;;;;;5058168;28;20048;-85
2022/11/12 06:22:43;;;;;;;36.65;21.98;;;2.80;99.90;;;;;;5062460;28;20047;-84
2022/11/12 06:25:09;;;;;;;33.20;21.02;;;2.70;99.90;;;;;;5045970;28;20073;-84
2022/11/12 06:27:34;;;;;;;39.08;21.60;;;2.60;99.90;;;;;;5037668;28;20041;-85
2022/11/12 06:30:00;;;;;;;127.05;23.90;;;2.60;99.90;;;;;;5060046;28;20053;-85
2022/11/12 06:32:26;;;;;;;122.57;31.52;;;2.70;99.90;;;;;;5046966;28;20052;-85
2022/11/12 06:34:54;;;;;;;45.30;25.15;;;2.70;99.90;;;;;;5033945;28;20045;-85
2022/11/12 06:37:23;;;;;;;89.22;25.83;;;2.70;99.90;;;;;;5019297;28;20548;-85
2022/11/12 06:39:48;;;;;;;62.05;25.35;;;2.70;99.90;;;;;;5047168;28;20041;-85
2022/11/12 06:42:14;;;;;;;71.15;28.75;;;2.80;99.90;;;;;;5034473;28;20543;-85
2022/11/12 06:44:40;;;;;;;81.82;31.30;;;3.00;99.90;;;;;;5039839;28;20099;-85
2022/11/12 06:47:06;;;;;;;92.55;31.60;;;3.10;99.90;;;;;;5062531;28;20080;-85
2022/11/12 06:49:32;;;;;;;69.22;31.15;;;3.20;99.90;;;;;;5050393;28;20091;-85
2022/11/12 06:51:57;;;;;;;58.03;28.23;;;3.40;99.90;;;;;;5033714;28;20124;-85
2022/11/12 06:54:23;;;;;;;53.83;26.90;;;3.50;99.90;;;;;;5018075;28;20078;-85
2022/11/12 06:56:49;;;;;;;57.38;29.45;;;3.60;99.90;;;;;;5031861;28;20056;-85
2022/11/12 06:59:15;;;;;;;53.90;28.35;;;3.80;99.90;;;;;;5050172;28;20065;-85
2022/11/12 07:01:40;;;;;;;65.20;32.60;;;3.90;99.90;;;;;;5034672;28;20052;-84
2022/11/12 07:04:06;;;;;;;59.92;30.52;;;4.00;99.90;;;;;;5039990;28;20087;-84
2022/11/12 07:06:32;;;;;;;62.13;30.30;;;4.20;99.90;;;;;;5045296;28;20041;-85
2022/11/12 07:08:58;;;;;;;41.97;24.42;;;4.20;99.90;;;;;;5033820;28;20043;-85
2022/11/12 07:11:24;;;;;;;67.65;31.98;;;4.40;99.90;;;;;;5049907;28;20049;-86
2022/11/12 07:13:49;;;;;;;71.65;32.55;;;4.50;99.90;;;;;;5032020;28;20049;-83
2022/11/12 07:16:17;;;;;;;64.25;30.42;;;4.60;99.90;;;;;;5045347;28;20139;-85
2022/11/12 07:18:45;;;;;;;47.03;25.55;;;4.70;99.90;;;;;;5034406;28;20052;-84
2022/11/12 07:21:13;;;;;;;52.55;26.33;;;4.80;99.90;;;;;;5028843;28;20509;-87
2022/11/12 07:23:39;;;;;;;47.72;26.63;;;4.90;99.90;;;;;;5031717;28;20088;-85
2022/11/12 07:26:16;;;;;;;54.67;26.38;;;5.00;99.90;;;;;;5014032;28;20053;-84
2022/11/12 07:28:42;;;;;;;84.75;34.28;;;5.10;99.90;;;;;;5032955;28;20048;-84
2022/11/12 07:31:16;;;;;;;123.15;42.50;;;5.10;99.90;;;;;;5017028;28;20107;-85
2022/11/12 07:33:43;;;;;;;78.22;31.90;;;5.20;99.90;;;;;;5033765;28;20536;-86
2022/11/12 07:36:11;;;;;;;62.05;28.17;;;5.30;99.90;;;;;;5040859;28;20076;-86
2022/11/12 07:38:38;;;;;;;87.68;36.28;;;5.40;99.90;;;;;;5049112;28;20110;-86
2022/11/12 07:41:34;;;;;;;72.25;34.22;;;5.50;99.90;;;;;;5050919;28;20045;-86
2022/11/12 07:44:00;;;;;;;229.13;57.53;;;5.50;99.90;;;;;;5022715;28;20061;-85
2022/11/12 07:46:26;;;;;;;232.43;52.88;;;5.60;99.90;;;;;;5002817;28;20098;-83
2022/11/12 07:48:53;;;;;;;138.90;43.13;;;5.70;99.90;;;;;;5035893;28;20083;-85
2022/11/12 07:51:22;;;;;;;105.75;38.75;;;5.70;99.90;;;;;;5051461;28;20094;-82
2022/11/12 07:53:49;;;;;;;119.53;38.60;;;5.80;99.90;;;;;;5030510;28;20041;-80
2022/11/12 07:56:17;;;;;;;115.40;40.42;;;5.90;99.90;;;;;;5046344;28;20041;-79
2022/11/12 07:58:44;;;;;;;231.73;51.83;;;5.90;99.90;;;;;;5042782;28;20116;-78
2022/11/12 08:01:37;;;;;;;331.75;57.78;;;6.10;99.90;;;;;;5029058;28;20634;-78
2022/11/12 08:04:07;;;;;;;152.32;38.63;;;6.10;99.90;;;;;;5048958;28;20044;-78
2022/11/12 08:06:33;;;;;;;198.75;40.25;;;6.10;99.90;;;;;;5045142;28;20483;-79
2022/11/12 08:09:01;;;;;;;269.85;50.47;;;6.20;99.90;;;;;;5031410;28;20045;-77
2022/11/12 08:11:27;;;;;;;364.25;59.75;;;6.30;99.90;;;;;;5046808;28;20106;-84
2022/11/12 08:13:53;;;;;;;263.80;51.08;;;6.30;99.90;;;;;;5048901;28;20452;-84
2022/11/12 08:16:19;;;;;;;234.20;50.83;;;6.40;99.90;;;;;;5049929;28;20490;-83
2022/11/12 08:18:45;;;;;;;233.55;48.15;;;6.40;99.90;;;;;;5063771;28;20044;-82
2022/11/12 08:21:13;;;;;;;196.40;42.72;;;6.50;99.90;;;;;;5030630;28;20057;-86
2022/11/12 08:23:39;;;;;;;252.80;47.85;;;6.60;99.90;;;;;;5046907;28;20081;-85
2022/11/12 08:26:07;;;;;;;265.58;44.95;;;6.70;99.90;;;;;;5011947;28;20586;-88
2022/11/12 08:28:34;;;;;;;199.27;37.65;;;6.80;99.90;;;;;;5049052;28;20048;-86
2022/11/12 08:31:05;;;;;;;205.90;45.83;;;6.80;99.90;;;;;;5020761;28;20048;-87
2022/11/12 08:33:32;;;;;;;258.77;48.13;;;6.90;99.90;;;;;;5032625;28;20053;-86
2022/11/12 08:35:58;;;;;;;176.13;41.90;;;7.00;99.90;;;;;;5025531;28;20056;-85
2022/11/12 08:38:23;;;;;;;257.52;46.78;;;7.10;99.90;;;;;;5020808;28;20091;-85
2022/11/12 08:40:49;;;;;;;291.90;50.60;;;7.10;99.90;;;;;;5034168;28;20080;-85
2022/11/12 08:43:15;;;;;;;364.35;56.15;;;7.20;99.90;;;;;;5031344;28;20045;-85
2022/11/12 08:45:40;;;;;;;211.02;41.20;;;7.20;99.90;;;;;;5047399;28;20098;-85
2022/11/12 08:48:09;;;;;;;186.98;42.13;;;7.30;99.90;;;;;;5051711;28;20055;-85
2022/11/12 08:50:35;;;;;;;415.38;63.40;;;7.40;99.90;;;;;;5050383;28;20110;-86
2022/11/12 08:53:03;;;;;;;210.52;53.13;;;7.50;99.90;;;;;;5053122;28;20045;-86
2022/11/12 08:55:31;;;;;;;442.73;72.45;;;7.60;99.90;;;;;;5043686;28;20048;-85
2022/11/12 08:58:06;;;;;;;250.88;51.80;;;7.60;99.90;;;;;;5036407;28;20068;-82
2022/11/12 09:00:34;;;;;;;214.60;47.42;;;7.60;99.90;;;;;;5030018;28;20056;-85
2022/11/12 09:03:01;;;;;;;207.75;46.22;;;7.70;99.90;;;;;;5036457;28;20586;-85
2022/11/12 09:05:27;;;;;;;280.42;50.28;;;7.80;99.90;;;;;;5016846;28;20541;-85
2022/11/12 09:08:02;;;;;;;374.77;63.65;;;7.80;99.90;;;;;;5030231;28;20071;-84
2022/11/12 09:10:28;;;;;;;362.17;65.28;;;7.90;99.90;;;;;;5033062;28;20041;-85
2022/11/12 09:12:54;;;;;;;329.23;60.67;;;8.00;99.90;;;;;;5030561;28;20482;-85
2022/11/12 09:15:21;;;;;;;141.70;39.17;;;8.00;99.90;;;;;;5006373;28;20048;-85
2022/11/12 09:17:47;;;;;;;315.58;60.08;;;8.10;99.90;;;;;;5027430;28;20052;-85
2022/11/12 09:20:13;;;;;;;169.57;51.53;;;8.10;99.90;;;;;;5014409;28;20061;-85
2022/11/12 09:22:38;;;;;;;123.05;44.40;;;8.20;99.90;;;;;;5009861;28;20115;-85
2022/11/12 09:25:04;;;;;;;116.28;43.50;;;8.30;99.90;;;;;;5049906;28;20041;-84
2022/11/12 09:27:30;;;;;;;169.27;51.08;;;8.30;99.90;;;;;;5027904;28;20099;-86
2022/11/12 09:29:57;;;;;;;144.38;41.85;;;8.30;99.90;;;;;;5004755;28;20049;-84
2022/11/12 09:32:22;;;;;;;222.40;50.83;;;8.30;99.90;;;;;;5048331;28;20056;-85
2022/11/12 09:34:48;;;;;;;77.32;34.72;;;8.20;99.90;;;;;;5034550;28;20049;-84
2022/11/12 09:37:14;;;;;;;90.13;37.30;;;8.30;99.90;;;;;;5028769;28;20037;-83
2022/11/12 09:39:39;;;;;;;83.18;39.38;;;8.30;99.90;;;;;;5041748;28;20049;-83
2022/11/12 09:42:07;;;;;;;89.53;48.45;;;8.20;99.90;;;;;;5028309;28;20419;-83
2022/11/12 09:44:36;;;;;;;47.47;27.40;;;8.00;99.90;;;;;;5025989;28;20044;-82
2022/11/12 09:47:11;;;;;;;52.63;29.15;;;7.90;99.90;;;;;;5049638;28;20049;-83
2022/11/12 09:50:05;;;;;;;47.60;27.35;;;7.70;99.90;;;;;;5031624;28;20078;-83
2022/11/12 09:52:32;;;;;;;46.95;27.17;;;7.70;99.90;;;;;;5020336;28;20072;-84
2022/11/12 09:55:11;;;;;;;41.65;24.75;;;7.60;99.90;;;;;;5030283;28;20175;-82
2022/11/12 09:57:37;;;;;;;34.15;23.60;;;7.50;99.90;;;;;;5028758;28;20041;-83
2022/11/12 10:00:13;;;;;;;33.35;23.00;;;7.50;99.90;;;;;;5032014;28;20056;-83
2022/11/12 10:02:51;;;;;;;87.45;44.05;;;7.50;99.90;;;;;;5030714;28;20049;-82
2022/11/12 10:05:37;;;;;;;52.05;32.90;;;7.50;99.90;;;;;;5032100;28;20504;-82
2022/11/12 10:08:20;;;;;;;48.30;31.60;;;7.40;99.90;;;;;;5029356;28;20500;-83
2022/11/12 10:10:53;;;;;;;63.25;37.83;;;7.40;99.90;;;;;;5059460;28;20061;-83
2022/11/12 10:13:33;;;;;;;47.65;30.45;;;7.50;99.90;;;;;;5032160;28;20087;-82
2022/11/12 10:19:12;;;;;;;38.85;26.30;;;7.50;99.90;;;;;;5060522;28;20064;-83
2022/11/12 10:22:15;;;;;;;31.13;22.10;;;7.60;99.90;;;;;;5028640;28;20122;-82
2022/11/12 10:24:43;;;;;;;35.20;24.30;;;7.60;99.90;;;;;;5020222;28;20045;-83
2022/11/12 10:27:26;;;;;;;34.03;23.30;;;7.70;99.90;;;;;;5040433;28;20056;-80
2022/11/12 10:30:05;;;;;;;33.60;24.02;;;7.70;99.90;;;;;;5040355;28;20099;-82
2022/11/12 10:32:35;;;;;;;26.33;19.70;;;7.70;99.90;;;;;;5045535;28;20045;-80
2022/11/12 10:35:01;;;;;;;32.60;22.17;;;7.80;99.90;;;;;;5048166;28;20055;-79
2022/11/12 10:37:44;;;;;;;30.27;21.45;;;7.80;99.90;;;;;;5052734;28;20385;-86
2022/11/12 10:40:30;;;;;;;30.85;19.58;;;7.90;99.90;;;;;;5054164;28;20174;-79
2022/11/12 10:43:01;;;;;;;28.15;19.75;;;7.90;99.90;;;;;;5048209;28;20088;-79
2022/11/12 10:45:28;;;;;;;29.65;20.48;;;8.00;99.90;;;;;;5036974;28;20045;-85
2022/11/12 10:47:54;;;;;;;26.25;18.52;;;8.00;99.90;;;;;;5067626;28;20141;-82
2022/11/12 10:50:21;;;;;;;29.35;19.63;;;8.00;99.90;;;;;;5047697;28;20183;-80
2022/11/12 10:53:01;;;;;;;24.85;16.83;;;8.10;99.90;;;;;;5047329;28;20060;-79
2022/11/12 10:55:33;;;;;;;26.58;19.13;;;8.20;99.90;;;;;;5017342;28;20056;-84
2022/11/12 10:58:08;;;;;;;24.58;19.08;;;8.30;99.90;;;;;;5047561;28;20049;-81
2022/11/12 11:00:34;;;;;;;23.33;18.45;;;8.30;99.90;;;;;;5030450;28;20132;-82
2022/11/12 11:03:04;;;;;;;24.95;17.63;;;8.40;99.90;;;;;;5030625;28;20737;-82
2022/11/12 11:05:49;;;;;;;26.52;17.77;;;8.50;99.90;;;;;;5036687;28;20899;-87
2022/11/12 11:08:35;;;;;;;21.67;15.57;;;8.60;99.90;;;;;;5045791;28;20076;-82
2022/11/12 11:11:16;;;;;;;17.85;14.57;;;8.70;99.90;;;;;;5048455;28;20135;-82
2022/11/12 11:13:46;;;;;;;20.90;15.38;;;8.90;99.90;;;;;;5032773;28;20069;-80
2022/11/12 11:16:18;;;;;;;23.48;15.82;;;9.00;99.90;;;;;;5031175;28;20045;-80
2022/11/12 11:19:02;;;;;;;19.35;14.02;;;9.10;99.90;;;;;;5031291;28;20040;-81
2022/11/12 11:21:53;;;;;;;18.20;14.40;;;9.20;99.90;;;;;;5031673;28;20157;-84
2022/11/12 11:24:32;;;;;;;16.42;13.55;;;9.40;99.90;;;;;;5038227;28;20053;-81
2022/11/12 11:27:01;;;;;;;18.10;12.93;;;9.60;99.90;;;;;;5031147;28;20049;-82
2022/11/12 11:29:41;;;;;;;17.92;12.82;;;9.90;99.90;;;;;;5040076;28;20128;-82
2022/11/12 11:32:24;;;;;;;22.75;13.43;;;10.00;99.90;;;;;;5040228;28;20053;-82
2022/11/12 11:35:28;;;;;;;18.27;14.00;;;10.10;99.90;;;;;;5043958;28;20137;-83
2022/11/12 11:38:03;;;;;;;19.95;13.85;;;10.30;99.90;;;;;;5042742;28;20045;-81
2022/11/12 11:41:03;;;;;;;17.17;13.00;;;10.40;99.90;;;;;;5038065;28;20076;-82
2022/11/12 11:44:00;;;;;;;18.52;12.27;;;10.50;99.90;;;;;;5037252;28;20041;-81
2022/11/12 11:46:28;;;;;;;17.10;12.88;;;10.60;99.90;;;;;;5033898;28;20429;-82
2022/11/12 11:49:20;;;;;;;16.30;12.35;;;10.70;99.90;;;;;;5025857;28;20140;-83
2022/11/12 11:51:54;;;;;;;16.65;11.68;;;10.80;99.90;;;;;;5025503;28;20051;-84
2022/11/12 11:54:32;;;;;;;17.10;12.68;;;11.00;99.90;;;;;;5031104;28;20186;-84
2022/11/12 11:57:01;;;;;;;15.10;11.35;;;11.20;99.90;;;;;;5045313;28;20536;-84
2022/11/12 11:59:29;;;;;;;14.98;10.82;;;11.40;99.90;;;;;;5035510;28;20040;-83
2022/11/12 12:02:20;;;;;;;14.23;11.02;;;11.60;99.90;;;;;;5040253;28;20053;-84
2022/11/12 12:05:16;;;;;;;14.93;11.07;;;11.70;99.90;;;;;;5029931;28;20254;-84
2022/11/12 12:07:55;;;;;;;14.80;11.07;;;11.90;99.90;;;;;;5043373;28;20446;-82
2022/11/12 12:10:25;;;;;;;12.32;9.52;;;12.00;99.90;;;;;;5013991;28;20084;-83
2022/11/12 12:13:05;;;;;;;16.58;10.45;;;12.00;99.90;;;;;;5013657;28;20041;-83
2022/11/12 12:15:48;;;;;;;12.90;9.82;;;12.10;99.90;;;;;;5021047;28;20056;-84
2022/11/12 12:18:29;;;;;;;13.27;9.85;;;12.10;99.90;;;;;;5046483;28;20040;-81
2022/11/12 12:21:02;;;;;;;12.15;9.52;;;12.10;99.90;;;;;;5039835;28;20076;-81
2022/11/12 12:23:39;;;;;;;15.65;10.65;;;12.00;99.90;;;;;;5042769;28;20106;-81
2022/11/12 12:26:13;;;;;;;12.82;9.95;;;11.90;99.90;;;;;;5014474;28;20052;-82
2022/11/12 12:28:49;;;;;;;15.02;9.73;;;11.80;99.90;;;;;;5027760;28;20458;-81
2022/11/12 12:31:19;;;;;;;14.43;10.43;;;11.70;99.90;;;;;;5050483;28;20049;-80
2022/11/12 12:34:05;;;;;;;13.15;9.63;;;11.50;99.90;;;;;;5060278;28;20060;-81
2022/11/12 12:36:38;;;;;;;12.32;9.93;;;11.50;99.90;;;;;;5043352;28;20049;-81
2022/11/12 12:39:15;;;;;;;12.95;9.77;;;11.50;99.90;;;;;;5039695;28;20083;-81
2022/11/12 12:42:00;;;;;;;14.23;9.65;;;11.40;99.90;;;;;;5039140;28;20118;-84
2022/11/12 12:47:19;;;;;;;18.05;10.75;;;11.40;99.90;;;;;;5050346;28;20064;-81
2022/11/12 12:49:47;;;;;;;15.00;10.65;;;11.40;99.90;;;;;;5048311;28;20060;-86
2022/11/12 12:52:14;;;;;;;12.02;9.82;;;11.40;99.90;;;;;;5041167;28;20048;-80
2022/11/12 12:54:39;;;;;;;14.77;9.90;;;11.30;99.90;;;;;;5065361;28;20064;-81
2022/11/12 12:57:29;;;;;;;12.80;10.20;;;11.30;99.90;;;;;;5051445;28;20311;-81
2022/11/12 13:00:30;;;;;;;12.05;9.95;;;11.30;99.90;;;;;;5051752;28;20454;-83
2022/11/12 13:02:56;;;;;;;15.45;10.65;;;11.30;99.90;;;;;;5052519;28;20063;-80
2022/11/12 13:05:34;;;;;;;14.07;9.90;;;11.30;99.90;;;;;;5049730;28;20049;-80
2022/11/12 13:08:23;;;;;;;13.85;9.52;;;11.30;99.90;;;;;;5047686;28;20048;-81
2022/11/12 13:10:51;;;;;;;13.73;9.90;;;11.30;99.90;;;;;;5060625;28;20045;-81
2022/11/12 13:13:16;;;;;;;16.25;10.23;;;11.30;99.90;;;;;;5039817;28;20064;-81
2022/11/12 13:15:46;;;;;;;16.80;9.85;;;11.30;99.90;;;;;;5065425;28;20432;-81
2022/11/12 13:18:38;;;;;;;12.52;10.05;;;11.40;99.90;;;;;;5064835;28;20045;-82
2022/11/12 13:21:10;;;;;;;14.55;10.13;;;11.40;99.90;;;;;;5031446;28;20393;-83
2022/11/12 13:24:04;;;;;;;13.13;9.85;;;11.40;99.90;;;;;;5047307;28;20394;-81