Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:33;405445.00;1.35;699.17;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2164200;66;1081;-86
2024/04/12 00:03:03;667256.00;2.22;1150.50;78587.00;0.26;136.60;;;;;14.00;1.00;;;;;;2163604;66;1869;-86
2024/04/12 00:05:29;469450.00;1.56;809.24;81921.00;0.27;142.36;;;;;14.30;1.00;;;;;;2164113;66;1901;-83
2024/04/12 00:08:04;725570.00;2.42;1251.61;78113.00;0.26;135.78;;;;;14.50;1.00;;;;;;2163880;66;1639;-86
2024/04/12 00:10:31;375018.00;1.25;646.86;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2164247;66;1065;-85
2024/04/12 00:13:01;344209.00;1.15;593.91;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2164043;66;1722;-86
2024/04/12 00:15:27;655790.00;2.19;1130.65;74056.00;0.25;128.77;;;;;14.80;1.00;;;;;;2164167;66;1028;-86
2024/04/12 00:17:58;437326.00;1.46;753.98;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2164123;66;1188;-88
2024/04/12 00:20:28;710590.00;2.37;1225.61;89730.00;0.30;155.84;;;;;14.60;1.00;;;;;;2164143;66;1119;-87
2024/04/12 00:22:57;624983.00;2.08;1077.38;86177.00;0.29;149.71;;;;;14.30;1.00;;;;;;2164178;66;1709;-87
2024/04/12 00:25:23;599494.00;2.00;1033.35;113287.00;0.38;196.50;;;;;14.10;1.00;;;;;;2164022;66;2332;-86
2024/04/12 00:27:54;560760.00;1.87;966.51;85938.00;0.29;149.29;;;;;14.20;1.00;;;;;;2164075;66;1484;-85
2024/04/12 00:30:37;589709.00;1.97;1016.45;79438.00;0.26;138.07;;;;;14.60;1.00;;;;;;2164116;66;1096;-87
2024/04/12 00:33:10;371038.00;1.24;640.02;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2164138;66;1010;-86
2024/04/12 00:35:36;296044.00;0.99;511.12;14387.00;0.05;25.55;;;;;14.80;1.00;;;;;;2164115;66;1105;-86
2024/04/12 00:38:09;442590.00;1.48;763.04;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2164011;66;1286;-86
2024/04/12 00:40:36;560986.00;1.87;966.90;43705.00;0.15;76.30;;;;;14.30;1.00;;;;;;2164051;66;999;-84
2024/04/12 00:43:11;592039.00;1.97;1020.48;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2164017;66;1016;-85
2024/04/12 00:45:45;161316.00;0.54;279.31;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2164002;66;1873;-85
2024/04/12 00:48:16;359269.00;1.20;619.79;11474.00;0.04;20.50;;;;;13.70;1.00;;;;;;2164042;66;1276;-85
2024/04/12 00:50:43;178837.00;0.60;309.49;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2164066;66;1476;-84
2024/04/12 00:53:13;89055.00;0.30;154.68;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2163931;66;1560;-86
2024/04/12 00:55:39;345130.00;1.15;595.49;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2164071;66;1094;-86
2024/04/12 00:58:09;337579.00;1.13;582.51;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2163978;66;2235;-85
2024/04/12 01:00:35;570053.00;1.90;982.54;1332.00;0.00;2.93;;;;;14.10;1.00;;;;;;2163921;66;1621;-85
2024/04/12 01:03:06;606228.00;2.02;1044.97;78582.00;0.26;136.59;;;;;13.70;1.00;;;;;;2164159;66;1190;-85
2024/04/12 01:05:38;535079.00;1.78;922.24;92940.00;0.31;161.38;;;;;13.40;1.00;;;;;;2164557;66;1905;-86
2024/04/12 01:08:07;649123.00;2.16;1119.12;71915.00;0.24;125.07;;;;;12.90;1.00;;;;;;2164491;66;1436;-85
2024/04/12 01:10:36;871423.00;2.90;1505.98;118805.00;0.40;206.02;;;;;13.00;1.00;;;;;;2164557;66;1059;-85
2024/04/12 01:13:11;682831.00;2.28;1177.48;89862.00;0.30;156.07;;;;;12.80;1.00;;;;;;2164501;66;2614;-83
2024/04/12 01:15:37;685945.00;2.29;1182.87;85904.00;0.29;149.23;;;;;12.60;1.00;;;;;;2164565;66;1121;-85
2024/04/12 01:18:11;587150.00;1.96;1012.04;86883.00;0.29;150.93;;;;;12.80;1.00;;;;;;2164394;66;1261;-86
2024/04/12 01:20:40;779947.00;2.60;1346.17;47037.00;0.16;82.06;;;;;12.90;1.00;;;;;;2164560;66;1031;-85
2024/04/12 01:23:10;620517.00;2.07;1069.66;19401.00;0.06;34.23;;;;;13.30;1.00;;;;;;2164565;66;1101;-85
2024/04/12 01:25:38;700521.00;2.34;1208.14;127804.00;0.43;221.54;;;;;13.20;1.00;;;;;;2164515;66;1871;-85
2024/04/12 01:28:09;579046.00;1.93;998.05;91659.00;0.31;159.17;;;;;13.30;1.00;;;;;;2164459;66;1440;-85
2024/04/12 01:30:39;831550.00;2.77;1436.20;92448.00;0.31;160.53;;;;;13.70;1.00;;;;;;2164523;66;1495;-85
2024/04/12 01:33:08;829497.00;2.76;1432.62;100313.00;0.33;174.11;;;;;13.40;1.00;;;;;;2164520;66;1535;-86
2024/04/12 01:35:34;762348.00;2.54;1315.54;85421.00;0.28;148.40;;;;;12.60;1.00;;;;;;2164544;66;2321;-86
2024/04/12 01:38:16;626883.00;2.09;1080.66;79450.00;0.26;138.09;;;;;12.30;1.00;;;;;;2164544;66;1253;-88
2024/04/12 01:40:46;367489.00;1.22;633.92;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2164534;66;2363;-84
2024/04/12 01:43:18;628174.00;2.09;1082.89;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2164577;66;1026;-85
2024/04/12 01:45:44;185975.00;0.62;321.78;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2164593;66;1912;-85
2024/04/12 01:48:13;334646.00;1.12;577.47;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2164669;66;1225;-85
2024/04/12 01:50:40;347182.00;1.16;599.02;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2164524;66;1074;-84
2024/04/12 01:53:11;423430.00;1.41;730.09;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2164576;66;1383;-86
2024/04/12 01:55:39;686299.00;2.29;1183.49;113672.00;0.38;197.17;;;;;12.00;1.00;;;;;;2164491;66;2383;-86
2024/04/12 01:58:10;453614.00;1.51;782.00;80077.00;0.27;139.17;;;;;11.80;1.00;;;;;;2164442;66;1519;-86
2024/04/12 02:00:36;379528.00;1.27;654.61;87958.00;0.29;152.78;;;;;11.90;1.00;;;;;;2164578;66;1255;-86
2024/04/12 02:03:10;415230.00;1.38;715.99;86129.00;0.29;149.62;;;;;11.90;1.00;;;;;;2164476;66;2586;-85
2024/04/12 02:05:37;309284.00;1.03;533.88;77971.00;0.26;135.53;;;;;12.10;1.00;;;;;;2164498;66;1906;-84
2024/04/12 02:08:16;492051.00;1.64;848.14;147111.00;0.49;254.83;;;;;12.30;1.00;;;;;;2164487;66;1745;-84
2024/04/12 02:10:46;580399.00;1.93;1000.39;88111.00;0.29;153.05;;;;;12.20;1.00;;;;;;2164257;66;2267;-86
2024/04/12 02:13:20;608019.00;2.03;1048.07;106747.00;0.36;185.22;;;;;12.20;1.00;;;;;;2164461;66;992;-85
2024/04/12 02:15:46;381095.00;1.27;657.31;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2164345;66;1654;-85
2024/04/12 02:18:19;619198.00;2.06;1067.38;130416.00;0.43;226.05;;;;;12.00;1.00;;;;;;2164276;66;1234;-84
2024/04/12 02:20:46;388682.00;1.30;670.35;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2164419;66;1109;-84
2024/04/12 02:23:16;336639.00;1.12;580.90;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2164408;66;1537;-85
2024/04/12 02:25:43;447440.00;1.49;771.38;14910.00;0.05;26.45;;;;;11.90;1.00;;;;;;2164408;66;1900;-86
2024/04/12 02:28:14;381348.00;1.27;657.74;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2164478;66;1239;-87
2024/04/12 02:30:44;445933.00;1.49;768.79;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2164401;66;1682;-85
2024/04/12 02:33:14;629044.00;2.10;1084.40;5394.00;0.02;9.97;;;;;11.50;1.00;;;;;;2164387;66;1539;-86
2024/04/12 02:35:41;714312.00;2.38;1232.07;124124.00;0.41;215.20;;;;;11.50;1.00;;;;;;2164416;66;1097;-86
2024/04/12 02:38:14;662927.00;2.21;1143.01;85288.00;0.28;148.17;;;;;11.60;1.00;;;;;;2164402;66;1409;-84
2024/04/12 02:40:41;646937.00;2.16;1115.34;120748.00;0.40;209.37;;;;;11.70;1.00;;;;;;2164351;66;2316;-85
2024/04/12 02:43:15;791527.00;2.64;1366.35;86937.00;0.29;151.02;;;;;11.50;1.00;;;;;;2164435;66;2359;-84
2024/04/12 02:45:50;580868.00;1.94;1001.20;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2164273;66;1907;-85
2024/04/12 02:48:20;459094.00;1.53;791.43;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164350;66;2335;-84
2024/04/12 02:50:48;419117.00;1.40;722.67;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2164347;66;1241;-85
2024/04/12 02:53:18;554401.00;1.85;955.55;17617.00;0.06;31.14;;;;;10.60;1.00;;;;;;2164361;66;1010;-85
2024/04/12 02:55:44;592859.00;1.98;1021.89;51142.00;0.17;89.16;;;;;10.70;1.00;;;;;;2164399;66;1284;-84
2024/04/12 02:58:13;316739.00;1.06;546.69;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2164383;66;1434;-84
2024/04/12 03:00:39;456819.00;1.52;787.51;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2164401;66;1105;-86
2024/04/12 03:03:11;466828.00;1.56;804.73;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2164363;66;1022;-86
2024/04/12 03:05:40;512048.00;1.71;882.57;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2164386;66;1905;-86
2024/04/12 03:08:17;668057.00;2.23;1151.89;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164242;66;2386;-84
2024/04/12 03:10:45;328016.00;1.09;566.08;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164236;66;1239;-86
2024/04/12 03:13:14;211784.00;0.71;366.21;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164223;66;1624;-85
2024/04/12 03:15:40;397348.00;1.32;685.25;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2164241;66;1640;-86
2024/04/12 03:18:11;330496.00;1.10;570.34;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2164132;66;2000;-84
2024/04/12 03:20:37;267753.00;0.89;462.48;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2164448;66;1083;-86
2024/04/12 03:23:06;268358.00;0.89;463.52;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2164257;66;1540;-85
2024/04/12 03:25:37;424917.00;1.42;732.65;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164070;66;1901;-85
2024/04/12 03:28:08;392950.00;1.31;677.69;2635.00;0.01;5.19;;;;;11.70;1.00;;;;;;2164236;66;1333;-84
2024/04/12 03:30:40;230016.00;0.77;397.58;23332.00;0.08;41.04;;;;;11.60;1.00;;;;;;2164240;66;2217;-85
2024/04/12 03:33:11;158599.00;0.53;274.63;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164428;66;1330;-85
2024/04/12 03:35:37;80086.00;0.27;139.19;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164314;66;839;-86
2024/04/12 03:41:00;70104.00;0.23;121.94;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2378800;58;648;-84
2024/04/12 03:43:27;38507.00;0.13;67.31;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2164340;66;996;-85
2024/04/12 03:45:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2164204;66;1909;-86
2024/04/12 03:48:33;154704.00;0.52;267.91;31900.00;0.11;55.87;;;;;12.20;1.00;;;;;;2164220;66;1295;-84
2024/04/12 03:51:06;112171.00;0.37;194.58;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2164325;66;1064;-86
2024/04/12 03:53:31;104696.00;0.35;181.68;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2164321;66;1136;-86
2024/04/12 03:56:03;281757.00;0.94;486.56;3647.00;0.01;6.94;;;;;11.30;1.00;;;;;;2164254;66;1020;-86
2024/04/12 03:58:29;207575.00;0.69;358.96;26894.00;0.09;47.21;;;;;11.80;1.00;;;;;;2164681;66;1296;-86
2024/04/12 04:00:58;190080.00;0.63;328.85;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2164201;66;1094;-85
2024/04/12 04:03:35;16733.00;0.06;29.61;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2164134;66;1025;-87
2024/04/12 04:06:07;139739.00;0.47;242.12;34610.00;0.12;60.56;;;;;12.10;1.00;;;;;;2164226;66;1873;-87
2024/04/12 04:08:47;33762.00;0.11;59.09;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2164230;66;1228;-87
2024/04/12 04:11:18;45558.00;0.15;79.50;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2164138;66;1088;-84
2024/04/12 04:13:46;69635.00;0.23;121.13;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2164059;66;1196;-87
2024/04/12 04:16:21;19995.00;0.07;35.26;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164195;66;1125;-85
2024/04/12 04:18:49;86466.00;0.29;150.21;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2164147;66;1249;-86
2024/04/12 04:21:24;32430.00;0.11;56.79;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2164111;66;1030;-87
2024/04/12 04:23:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2164144;66;1084;-85
2024/04/12 04:26:19;26661.00;0.09;46.80;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2164142;66;2419;-85
2024/04/12 04:28:45;104881.00;0.35;182.00;14681.00;0.05;26.06;;;;;11.70;1.00;;;;;;2164207;66;1251;-85
2024/04/12 04:31:13;12709.00;0.04;22.64;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164172;66;1034;-84
2024/04/12 04:33:42;30049.00;0.10;52.67;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2164169;66;1109;-85
2024/04/12 04:36:11;151739.00;0.51;262.80;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164154;66;1099;-86
2024/04/12 04:38:40;99247.00;0.33;172.27;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2164563;66;1363;-86
2024/04/12 04:41:07;248870.00;0.83;430.01;88114.00;0.29;153.05;;;;;11.10;1.00;;;;;;2165159;66;965;-85
2024/04/12 04:43:35;218630.00;0.73;377.99;53237.00;0.18;92.78;;;;;10.60;1.00;;;;;;2164663;66;1336;-86
2024/04/12 04:46:25;58336.00;0.19;101.60;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2164648;66;1904;-85
2024/04/12 04:48:52;20458.00;0.07;36.06;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2164407;66;1285;-85
2024/04/12 04:51:22;128486.00;0.43;222.72;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2164561;66;2297;-86
2024/04/12 04:53:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2164678;66;1000;-85
2024/04/12 04:56:24;405758.00;1.35;699.70;85956.00;0.29;149.32;;;;;11.40;1.00;;;;;;2164658;66;1101;-84
2024/04/12 04:58:53;63009.00;0.21;109.68;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2164577;66;2300;-85
2024/04/12 05:01:19;99786.00;0.33;173.20;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2164603;66;1072;-83
2024/04/12 05:03:49;19765.00;0.07;34.86;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2164666;66;910;-85
2024/04/12 05:06:23;273651.00;0.91;472.62;65135.00;0.22;113.35;;;;;10.50;1.00;;;;;;2164609;66;1866;-84
2024/04/12 05:08:56;86195.00;0.29;149.74;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2165084;66;1459;-85
2024/04/12 05:11:24;80136.00;0.27;139.27;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2164684;66;1284;-88
2024/04/12 05:13:55;121302.00;0.40;210.33;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164501;66;929;-86
2024/04/12 05:16:21;2226.00;0.01;4.48;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2164634;66;1043;-86
2024/04/12 05:18:53;160650.00;0.54;278.16;5654.00;0.02;10.42;;;;;11.60;1.00;;;;;;2164594;66;1222;-86
2024/04/12 05:21:21;27671.00;0.09;48.55;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2164546;66;1027;-85
2024/04/12 05:23:55;163192.00;0.54;282.54;24648.00;0.08;43.32;;;;;11.00;1.00;;;;;;2164607;66;848;-85
2024/04/12 05:26:21;22153.00;0.07;39.00;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2164353;66;1861;-85
2024/04/12 05:28:49;175424.00;0.58;303.61;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2164478;66;2262;-86
2024/04/12 05:31:15;88535.00;0.30;153.78;20549.00;0.07;36.22;;;;;12.90;1.00;;;;;;2164564;66;1082;-84
2024/04/12 05:33:45;137251.00;0.46;237.83;13561.00;0.05;24.12;;;;;13.90;1.00;;;;;;2164592;66;1077;-88
2024/04/12 05:36:11;88363.00;0.29;153.48;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2164554;66;1069;-87
2024/04/12 05:38:40;53480.00;0.18;93.20;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2164493;66;1215;-85
2024/04/12 05:41:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2164518;66;1080;-85
2024/04/12 05:43:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2164564;66;1101;-87
2024/04/12 05:46:05;97567.00;0.33;169.37;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2164490;66;1901;-87
2024/04/12 05:48:36;150410.00;0.50;260.51;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2164438;66;1253;-87
2024/04/12 05:51:02;42521.00;0.14;74.25;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2164551;66;1179;-86
2024/04/12 05:53:33;225096.00;0.75;389.11;34512.00;0.12;60.39;;;;;14.80;1.00;;;;;;2164567;66;1017;-86
2024/04/12 05:58:50;71117.00;0.24;123.69;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2379169;58;1335;-85
2024/04/12 06:01:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2164559;66;1031;-85
2024/04/12 06:03:48;138404.00;0.46;239.82;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2164602;66;999;-85
2024/04/12 06:06:15;139320.00;0.46;241.40;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2164441;66;1857;-84
2024/04/12 06:08:45;81955.00;0.27;142.41;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2164440;66;1244;-83
2024/04/12 06:11:13;139469.00;0.46;241.66;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2164291;66;1251;-84
2024/04/12 06:13:43;47449.00;0.16;82.77;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2163955;66;1341;-84
2024/04/12 06:16:12;198459.00;0.66;343.27;17698.00;0.06;31.28;;;;;18.70;1.00;;;;;;2163939;66;1223;-84
2024/04/12 06:18:40;155516.00;0.52;269.31;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2164437;66;1187;-87
2024/04/12 06:21:10;90450.00;0.30;157.08;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2164367;66;1143;-85
2024/04/12 06:23:39;22230.00;0.07;39.13;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2164497;66;1246;-86
2024/04/12 06:26:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2164746;66;1899;-83
2024/04/12 06:28:36;65589.00;0.22;114.14;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2164429;66;1298;-86
2024/04/12 06:31:02;195547.00;0.65;338.26;25853.00;0.09;45.40;;;;;20.40;1.00;;;;;;2164484;66;2312;-85
2024/04/12 06:33:34;142527.00;0.48;246.93;30494.00;0.10;53.44;;;;;20.40;1.00;;;;;;2164444;66;1637;-85
2024/04/12 06:36:05;66334.00;0.22;115.43;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2164628;66;953;-85
2024/04/12 06:38:34;43065.00;0.14;75.19;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2164451;66;2106;-86
2024/04/12 06:41:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2164574;66;1091;-85
2024/04/12 06:43:33;80436.00;0.27;139.79;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2164558;66;1337;-86
2024/04/12 06:46:00;159254.00;0.53;275.75;6278.00;0.02;11.50;;;;;21.70;1.00;;;;;;2164333;66;1864;-87
2024/04/12 06:48:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2164480;66;1305;-86
2024/04/12 06:50:59;98187.00;0.33;170.44;30154.00;0.10;52.85;;;;;22.70;1.00;;;;;;2164492;66;948;-85
2024/04/12 06:53:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2164355;66;1548;-85
2024/04/12 06:55:58;127421.00;0.42;220.88;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2164571;66;1225;-84
2024/04/12 06:58:27;52976.00;0.18;92.33;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2164394;66;1178;-85
2024/04/12 07:00:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2164342;66;958;-86
2024/04/12 07:03:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2164412;66;1125;-85
2024/04/12 07:05:48;109601.00;0.37;190.14;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2164280;66;1903;-86
2024/04/12 07:08:21;130443.00;0.43;226.09;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2163772;66;2266;-85
2024/04/12 07:10:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2164032;66;1063;-85
2024/04/12 07:13:21;290516.00;0.97;501.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2163727;66;1159;-85
2024/04/12 07:15:48;501294.00;1.67;864.05;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2163501;66;1085;-84
2024/04/12 07:18:22;299525.00;1.00;517.10;12281.00;0.04;21.90;;;;;22.50;1.00;;;;;;2163841;66;1195;-84
2024/04/12 07:20:48;381269.00;1.27;657.61;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2164029;66;1572;-84
2024/04/12 07:23:20;342787.00;1.14;591.46;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2163868;66;2390;-84
2024/04/12 07:25:46;346594.00;1.16;598.01;36498.00;0.12;63.83;;;;;20.70;1.00;;;;;;2163755;66;1902;-85
2024/04/12 07:28:15;233950.00;0.78;404.34;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2164268;66;1171;-87
2024/04/12 07:30:44;207007.00;0.69;357.98;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2164057;66;1041;-85
2024/04/12 07:33:14;344328.00;1.15;594.11;5063.00;0.02;9.39;;;;;22.00;1.00;;;;;;2163694;66;1517;-84
2024/04/12 07:35:44;466514.00;1.56;804.19;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2163666;66;1145;-86
2024/04/12 07:38:14;312388.00;1.04;539.21;24823.00;0.08;43.62;;;;;23.00;1.00;;;;;;2164227;66;1274;-84
2024/04/12 07:40:46;524838.00;1.75;904.60;113286.00;0.38;196.50;;;;;23.20;1.00;;;;;;2164081;66;1152;-85
2024/04/12 07:43:16;435836.00;1.45;751.42;33477.00;0.11;58.60;;;;;23.60;1.00;;;;;;2164285;66;1019;-86
2024/04/12 07:45:42;254152.00;0.85;439.09;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2164104;66;1903;-85
2024/04/12 07:48:27;326157.00;1.09;562.88;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2164156;66;2265;-86
2024/04/12 07:50:54;27569.00;0.09;48.38;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2164366;66;1109;-84
2024/04/12 07:53:24;227979.00;0.76;394.07;9919.00;0.03;17.81;;;;;24.60;1.00;;;;;;2163439;66;1099;-84
2024/04/12 07:55:58;328053.00;1.09;566.14;58725.00;0.20;102.27;;;;;24.80;1.00;;;;;;2163095;66;1090;-83
2024/04/12 07:58:34;58267.00;0.19;101.48;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2163197;66;1370;-84
2024/04/12 08:01:09;225254.00;0.75;389.38;32827.00;0.11;57.48;;;;;25.70;1.00;;;;;;2163441;66;1077;-85
2024/04/12 08:03:39;31526.00;0.11;55.22;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2163412;66;1369;-84
2024/04/12 08:06:05;117772.00;0.39;204.24;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2163394;66;1885;-84
2024/04/12 08:08:43;277009.00;0.92;478.40;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2163789;66;1170;-85
2024/04/12 08:11:31;78897.00;0.26;137.13;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2164084;66;2326;-85
2024/04/12 08:14:08;311108.00;1.04;537.01;40044.00;0.13;69.96;;;;;25.40;1.00;;;;;;2164457;66;1347;-87
2024/04/12 08:16:35;48584.00;0.16;84.74;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2164393;66;1090;-84
2024/04/12 08:19:12;489559.00;1.63;843.85;18769.00;0.06;33.14;;;;;25.10;1.00;;;;;;2164077;66;2385;-86
2024/04/12 08:21:41;697856.00;2.33;1203.52;100487.00;0.33;174.41;;;;;25.00;1.00;;;;;;2164217;66;1094;-84
2024/04/12 08:24:14;329648.00;1.10;568.88;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2164364;66;1120;-84
2024/04/12 08:26:45;89349.00;0.30;155.18;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2164033;66;1909;-84
2024/04/12 08:29:20;468388.00;1.56;807.42;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2164074;66;1024;-84
2024/04/12 08:31:47;169075.00;0.56;292.67;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2164302;66;1035;-86
2024/04/12 08:34:16;237605.00;0.79;410.63;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2164466;66;1049;-83
2024/04/12 08:36:44;518947.00;1.73;894.45;117247.00;0.39;203.33;;;;;24.60;1.00;;;;;;2164190;66;1250;-86
2024/04/12 08:39:25;367544.00;1.23;634.02;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2164750;66;1017;-86
2024/04/12 08:41:59;121579.00;0.41;210.81;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2164517;66;1082;-84
2024/04/12 08:44:29;516985.00;1.72;891.07;174158.00;0.58;301.43;;;;;21.90;1.00;;;;;;2164421;66;1215;-84
2024/04/12 08:47:15;269798.00;0.90;466.00;51126.00;0.17;89.13;;;;;22.20;1.00;;;;;;2164375;66;1857;-85
2024/04/12 08:49:48;290889.00;0.97;502.26;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2164203;66;1012;-85
2024/04/12 08:52:24;226282.00;0.75;391.15;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2164501;66;1038;-85
2024/04/12 08:54:54;212860.00;0.71;368.06;45944.00;0.15;80.17;;;;;22.20;1.00;;;;;;2164306;66;1389;-85
2024/04/12 08:57:24;108835.00;0.36;188.82;29226.00;0.10;51.24;;;;;22.90;1.00;;;;;;2164005;66;1626;-84
2024/04/12 08:59:52;174562.00;0.58;302.12;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2164127;66;1012;-85
2024/04/12 09:02:22;63080.00;0.21;109.80;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2164109;66;924;-85
2024/04/12 09:04:52;352374.00;1.17;607.94;15854.00;0.05;28.09;;;;;23.30;1.00;;;;;;2163831;66;2089;-84
2024/04/12 09:07:20;488577.00;1.63;842.16;69468.00;0.23;120.84;;;;;23.30;1.00;;;;;;2164084;66;1897;-85
2024/04/12 09:09:55;324693.00;1.08;560.36;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2164234;66;1110;-85
2024/04/12 09:12:24;82060.00;0.27;142.60;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2164141;66;2264;-85
2024/04/12 09:14:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2164338;66;1042;-84
2024/04/12 09:17:26;600055.00;2.00;1034.31;127155.00;0.42;220.42;;;;;22.90;1.00;;;;;;2164326;66;1631;-85
2024/04/12 09:19:57;530203.00;1.77;913.84;64627.00;0.22;112.47;;;;;22.70;1.00;;;;;;2164455;66;1283;-84
2024/04/12 09:22:27;85335.00;0.28;148.25;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2164656;66;1019;-87
2024/04/12 09:25:14;250193.00;0.83;432.28;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2164173;66;1181;-87
2024/04/12 09:27:48;96071.00;0.32;166.79;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2164121;66;1398;-85
2024/04/12 09:33:20;7627.00;0.03;13.84;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2322667;58;727;-84
2024/04/12 09:35:54;103017.00;0.34;178.78;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2164429;66;889;-85
2024/04/12 09:38:21;76665.00;0.26;133.28;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2164362;66;1362;-86
2024/04/12 09:41:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2164144;66;1005;-85
2024/04/12 09:43:36;232927.00;0.78;402.58;51612.00;0.17;89.97;;;;;22.50;1.00;;;;;;2164357;66;1319;-85
2024/04/12 09:46:10;653722.00;2.18;1127.08;163179.00;0.54;282.52;;;;;22.00;1.00;;;;;;2164380;66;2210;-85
2024/04/12 10:39:33;212880.00;0.71;368.09;76936.00;0.26;133.74;;;;;22.90;1.00;;;;;;2177622;59;987;-86
2024/04/12 10:42:05;87419.00;0.29;151.85;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2161338;66;1661;-85
2024/04/12 10:44:34;31663.00;0.11;55.46;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2164194;66;1994;-83
2024/04/12 10:47:04;54871.00;0.18;95.61;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2164134;66;1897;-86
2024/04/12 10:49:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2164264;66;1556;-85
2024/04/12 10:52:04;71326.00;0.24;124.05;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2159370;66;1360;-85
2024/04/12 10:54:32;126254.00;0.42;218.87;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2164069;66;1494;-86
2024/04/12 10:57:02;323332.00;1.08;558.03;98857.00;0.33;171.60;;;;;23.80;1.00;;;;;;2164167;66;1241;-86
2024/04/12 10:59:34;112005.00;0.37;194.29;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2164218;66;988;-85
2024/04/12 11:02:03;304259.00;1.01;525.24;52479.00;0.17;91.47;;;;;24.30;1.00;;;;;;2164349;66;2382;-86