Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;;;;;;;;;;;;5036627;28;19909;-74
2023/12/27 00:02:56;;;;;;;;;;;;;;;;;;5035147;28;19931;-74
2023/12/27 00:05:22;;;;;;;;;;;;;;;;;;5036346;28;19925;-74
2023/12/27 00:07:48;;;;;;;;;;;;;;;;;;5035854;28;19924;-74
2023/12/27 00:10:14;;;;;;;;;;;;;;;;;;5035791;28;19928;-74
2023/12/27 00:12:40;;;;;;;;;;;;;;;;;;5036203;28;20376;-74
2023/12/27 00:15:06;;;;;;;;;;;;;;;;;;5036279;28;20301;-74
2023/12/27 00:17:34;;;;;;;;;;;;;;;;;;5035890;28;19931;-74
2023/12/27 00:20:00;;;;;;;;;;;;;;;;;;5035875;28;19909;-74
2023/12/27 00:22:26;;;;;;;;;;;;;;;;;;5035735;28;19910;-74
2023/12/27 00:24:52;;;;;;;;;;;;;;;;;;5035694;28;20370;-74
2023/12/27 00:27:18;;;;;;;;;;;;;;;;;;5035659;28;20393;-74
2023/12/27 00:29:44;;;;;;;;;;;;;;;;;;5035546;28;19917;-74
2023/12/27 00:32:11;;;;;;;;;;;;;;;;;;5035724;28;19915;-74
2023/12/27 00:34:38;;;;;;;;;;;;;;;;;;5034570;28;19916;-74
2023/12/27 00:37:04;;;;;;;;;;;;;;;;;;5035558;28;20400;-74
2023/12/27 00:39:30;;;;;;;;;;;;;;;;;;5034985;28;19909;-74
2023/12/27 00:41:56;;;;;;;;;;;;;;;;;;5035369;28;20381;-74
2023/12/27 00:44:22;;;;;;;;;;;;;;;;;;5035399;28;20266;-74
2023/12/27 00:46:48;;;;;;;;;;;;;;;;;;5067291;28;19909;-74
2023/12/27 00:49:15;;;;;;;;;;;;;;;;;;5033932;28;19927;-74
2023/12/27 00:51:41;;;;;;;;;;;;;;;;;;5035230;28;19915;-74
2023/12/27 00:54:07;;;;;;;;;;;;;;;;;;5035617;28;19913;-74
2023/12/27 00:56:33;;;;;;;;;;;;;;;;;;5034967;28;19962;-74
2023/12/27 00:58:59;;;;;;;;;;;;;;;;;;5035237;28;19943;-74
2023/12/27 01:01:26;;;;;;;;;;;;;;;;;;5034762;28;19913;-74
2023/12/27 01:03:52;;;;;;;;;;;;;;;;;;5035056;28;20460;-74
2023/12/27 01:06:18;;;;;;;;;;;;;;;;;;5035558;28;19909;-74
2023/12/27 01:08:44;;;;;;;;;;;;;;;;;;5034840;28;19925;-74
2023/12/27 01:11:10;;;;;;;;;;;;;;;;;;5034751;28;19910;-74
2023/12/27 01:13:36;;;;;;;;;;;;;;;;;;5034890;28;20264;-74
2023/12/27 01:16:03;;;;;;;;;;;;;;;;;;5034763;28;19909;-74
2023/12/27 01:18:29;;;;;;;;;;;;;;;;;;5034704;28;19935;-74
2023/12/27 01:20:55;;;;;;;;;;;;;;;;;;5035008;28;19917;-74
2023/12/27 01:23:21;;;;;;;;;;;;;;;;;;5034861;28;19910;-74
2023/12/27 01:25:47;;;;;;;;;;;;;;;;;;5034619;28;19931;-74
2023/12/27 01:28:13;;;;;;;;;;;;;;;;;;5034613;28;19913;-74
2023/12/27 01:30:39;;;;;;;;;;;;;;;;;;5034064;28;20297;-74
2023/12/27 01:33:06;;;;;;;;;;;;;;;;;;5034420;28;19931;-74
2023/12/27 01:35:32;;;;;;;;;;;;;;;;;;5034390;28;20317;-74
2023/12/27 01:37:58;;;;;;;;;;;;;;;;;;5034871;28;19909;-73
2023/12/27 01:40:24;;;;;;;;;;;;;;;;;;5034361;28;19909;-74
2023/12/27 01:42:50;;;;;;;;;;;;;;;;;;5034225;28;19916;-74
2023/12/27 01:45:17;;;;;;;;;;;;;;;;;;5033955;28;20289;-74
2023/12/27 01:47:43;;;;;;;;;;;;;;;;;;5034028;28;20366;-74
2023/12/27 01:50:09;;;;;;;;;;;;;;;;;;5033828;28;19927;-74
2023/12/27 01:52:35;;;;;;;;;;;;;;;;;;5033960;28;19913;-74
2023/12/27 01:55:02;;;;;;;;;;;;;;;;;;5033930;28;20420;-74
2023/12/27 01:57:28;;;;;;;;;;;;;;;;;;5034506;28;19923;-74
2023/12/27 01:59:54;;;;;;;;;;;;;;;;;;5032597;28;19909;-73
2023/12/27 02:02:20;;;;;;;;;;;;;;;;;;5034394;28;19909;-74
2023/12/27 02:04:46;;;;;;;;;;;;;;;;;;5033854;28;19909;-74
2023/12/27 02:07:12;;;;;;;;;;;;;;;;;;5033836;28;19917;-74
2023/12/27 02:09:39;;;;;;;;;;;;;;;;;;5033725;28;19928;-74
2023/12/27 02:12:05;;;;;;;;;;;;;;;;;;5033626;28;19935;-74
2023/12/27 02:14:31;;;;;;;;;;;;;;;;;;5033325;28;20293;-74
2023/12/27 02:16:57;;;;;;;;;;;;;;;;;;5033016;28;19913;-74
2023/12/27 02:19:23;;;;;;;;;;;;;;;;;;5033776;28;19909;-74
2023/12/27 02:21:49;;;;;;;;;;;;;;;;;;5033612;28;19909;-73
2023/12/27 02:24:16;;;;;;;;;;;;;;;;;;5033765;28;19909;-74
2023/12/27 02:26:42;;;;;;;;;;;;;;;;;;5033460;28;20390;-74
2023/12/27 02:29:08;;;;;;;;;;;;;;;;;;5033290;28;19927;-73
2023/12/27 02:31:34;;;;;;;;;;;;;;;;;;5033580;28;19916;-74
2023/12/27 02:34:00;;;;;;;;;;;;;;;;;;5033352;28;19916;-74
2023/12/27 02:36:26;;;;;;;;;;;;;;;;;;5033816;28;19909;-74
2023/12/27 02:38:53;;;;;;;;;;;;;;;;;;5033232;28;20419;-74
2023/12/27 02:41:19;;;;;;;;;;;;;;;;;;5033723;28;19909;-74
2023/12/27 02:43:45;;;;;;;;;;;;;;;;;;5031967;28;19917;-74
2023/12/27 02:46:11;;;;;;;;;;;;;;;;;;5033323;28;20374;-74
2023/12/27 02:48:37;;;;;;;;;;;;;;;;;;5032958;28;19982;-74
2023/12/27 02:51:03;;;;;;;;;;;;;;;;;;5033432;28;19920;-74
2023/12/27 02:53:30;;;;;;;;;;;;;;;;;;5033406;28;19923;-74
2023/12/27 02:55:57;;;;;;;;;;;;;;;;;;5032665;28;19909;-73
2023/12/27 02:58:23;;;;;;;;;;;;;;;;;;5032910;28;19984;-74
2023/12/27 03:00:49;;;;;;;;;;;;;;;;;;5033136;28;19955;-74
2023/12/27 03:03:15;;;;;;;;;;;;;;;;;;5033173;28;19931;-74
2023/12/27 03:05:42;;;;;;;;;;;;;;;;;;5033300;28;19913;-74
2023/12/27 03:08:08;;;;;;;;;;;;;;;;;;5032809;28;19936;-73
2023/12/27 03:10:34;;;;;;;;;;;;;;;;;;5032413;28;20366;-73
2023/12/27 03:13:00;;;;;;;;;;;;;;;;;;5033219;28;19910;-74
2023/12/27 03:15:26;;;;;;;;;;;;;;;;;;5032911;28;20255;-74
2023/12/27 03:17:53;;;;;;;;;;;;;;;;;;5065180;28;19971;-73
2023/12/27 03:20:19;;;;;;;;;;;;;;;;;;5033126;28;19909;-74
2023/12/27 03:22:45;;;;;;;;;;;;;;;;;;5032952;28;19915;-74
2023/12/27 03:25:11;;;;;;;;;;;;;;;;;;5032718;28;19913;-73
2023/12/27 03:27:37;;;;;;;;;;;;;;;;;;5032965;28;19908;-74
2023/12/27 03:30:04;;;;;;;;;;;;;;;;;;5032842;28;19917;-73
2023/12/27 03:32:30;;;;;;;;;;;;;;;;;;5033072;28;19932;-74
2023/12/27 03:34:56;;;;;;;;;;;;;;;;;;5032753;28;19920;-74
2023/12/27 03:37:22;;;;;;;;;;;;;;;;;;5032755;28;19909;-74
2023/12/27 03:39:50;;;;;;;;;;;;;;;;;;5032312;28;19955;-74
2023/12/27 03:42:19;;;;;;;;;;;;;;;;;;5032994;28;19909;-73
2023/12/27 03:44:45;;;;;;;;;;;;;;;;;;5032895;28;19909;-73
2023/12/27 03:47:11;;;;;;;;;;;;;;;;;;5032820;28;19971;-74
2023/12/27 03:49:38;;;;;;;;;;;;;;;;;;5032632;28;19947;-73
2023/12/27 03:52:04;;;;;;;;;;;;;;;;;;5032586;28;19913;-74
2023/12/27 03:54:30;;;;;;;;;;;;;;;;;;5032375;28;19909;-73
2023/12/27 03:56:56;;;;;;;;;;;;;;;;;;5032719;28;19910;-73
2023/12/27 03:59:22;;;;;;;;;;;;;;;;;;5032703;28;19915;-73
2023/12/27 04:01:48;;;;;;;;;;;;;;;;;;5032518;28;19962;-73
2023/12/27 04:04:15;;;;;;;;;;;;;;;;;;5032454;28;20385;-74
2023/12/27 04:06:41;;;;;;;;;;;;;;;;;;5032384;28;19909;-73
2023/12/27 04:09:08;;;;;;;;;;;;;;;;;;5030765;28;19955;-74
2023/12/27 04:11:36;;;;;;;;;;;;;;;;;;5032367;28;19913;-73
2023/12/27 04:14:02;;;;;;;;;;;;;;;;;;5033381;28;19909;-73
2023/12/27 04:16:29;;;;;;;;;;;;;;;;;;5035902;28;19909;-74
2023/12/27 04:18:55;;;;;;;;;;;;;;;;;;5035790;28;19909;-74
2023/12/27 04:21:21;;;;;;;;;;;;;;;;;;5036103;28;19915;-73
2023/12/27 04:23:47;;;;;;;;;;;;;;;;;;5035370;28;19913;-73
2023/12/27 04:26:14;;;;;;;;;;;;;;;;;;5035733;28;19913;-74
2023/12/27 04:28:40;;;;;;;;;;;;;;;;;;5035586;28;19910;-73
2023/12/27 04:31:06;;;;;;;;;;;;;;;;;;5035626;28;19913;-73
2023/12/27 04:33:32;;;;;;;;;;;;;;;;;;5035824;28;20320;-73
2023/12/27 04:35:58;;;;;;;;;;;;;;;;;;5035708;28;19951;-74
2023/12/27 04:38:24;;;;;;;;;;;;;;;;;;5067626;28;19909;-73
2023/12/27 04:40:51;;;;;;;;;;;;;;;;;;5035830;28;19915;-73
2023/12/27 04:43:17;;;;;;;;;;;;;;;;;;5035344;28;19919;-73
2023/12/27 04:45:43;;;;;;;;;;;;;;;;;;5035734;28;19909;-73
2023/12/27 04:48:09;;;;;;;;;;;;;;;;;;5035093;28;19909;-74
2023/12/27 04:50:35;;;;;;;;;;;;;;;;;;5035217;28;19921;-73
2023/12/27 04:53:02;;;;;;;;;;;;;;;;;;5034889;28;19909;-73
2023/12/27 04:55:28;;;;;;;;;;;;;;;;;;5035083;28;19917;-74
2023/12/27 04:57:54;;;;;;;;;;;;;;;;;;5035175;28;19915;-74
2023/12/27 05:00:22;;;;;;;;;;;;;;;;;;5035061;28;19917;-74
2023/12/27 05:02:49;;;;;;;;;;;;;;;;;;5035289;28;20282;-74
2023/12/27 05:05:15;;;;;;;;;;;;;;;;;;5035063;28;19923;-73
2023/12/27 05:07:41;;;;;;;;;;;;;;;;;;5034779;28;19917;-74
2023/12/27 05:10:08;;;;;;;;;;;;;;;;;;5034925;28;20384;-74
2023/12/27 05:12:34;;;;;;;;;;;;;;;;;;5035053;28;19910;-74
2023/12/27 05:15:00;;;;;;;;;;;;;;;;;;5034835;28;19915;-73
2023/12/27 05:17:26;;;;;;;;;;;;;;;;;;5034810;28;19913;-73
2023/12/27 05:19:52;;;;;;;;;;;;;;;;;;5034922;28;19909;-73
2023/12/27 05:22:20;;;;;;;;;;;;;;;;;;5034656;28;19909;-73
2023/12/27 05:24:47;;;;;;;;;;;;;;;;;;5034423;28;19909;-74
2023/12/27 05:27:13;;;;;;;;;;;;;;;;;;5034181;28;19917;-73
2023/12/27 05:29:39;;;;;;;;;;;;;;;;;;5034563;28;19970;-74
2023/12/27 05:32:05;;;;;;;;;;;;;;;;;;5034788;28;19916;-74
2023/12/27 05:34:31;;;;;;;;;;;;;;;;;;5034457;28;19920;-73
2023/12/27 05:36:57;;;;;;;;;;;;;;;;;;5034068;28;19916;-74
2023/12/27 05:39:24;;;;;;;;;;;;;;;;;;5034547;28;19908;-73
2023/12/27 05:41:50;;;;;;;;;;;;;;;;;;5034543;28;19909;-73
2023/12/27 05:44:16;;;;;;;;;;;;;;;;;;5034642;28;19913;-74
2023/12/27 05:46:42;;;;;;;;;;;;;;;;;;5034187;28;19913;-74
2023/12/27 05:49:08;;;;;;;;;;;;;;;;;;5033921;28;19917;-73
2023/12/27 05:51:35;;;;;;;;;;;;;;;;;;5033856;28;20403;-73
2023/12/27 05:54:02;;;;;;;;;;;;;;;;;;5034069;28;20313;-74
2023/12/27 05:56:28;;;;;;;;;;;;;;;;;;5033933;28;19909;-74
2023/12/27 05:58:55;;;;;;;;;;;;;;;;;;5033951;28;19909;-74
2023/12/27 06:01:21;;;;;;;;;;;;;;;;;;5034272;28;19916;-74
2023/12/27 06:03:47;;;;;;;;;;;;;;;;;;5033902;28;20381;-73
2023/12/27 06:06:13;;;;;;;;;;;;;;;;;;5033802;28;19913;-73
2023/12/27 06:08:40;;;;;;;;;;;;;;;;;;5033484;28;19974;-74
2023/12/27 06:11:11;;;;;;;;;;;;;;;;;;5033901;28;19913;-73
2023/12/27 06:13:38;;;;;;;;;;;;;;;;;;5033691;28;19916;-73
2023/12/27 06:16:04;;;;;;;;;;;;;;;;;;5033706;28;19909;-73
2023/12/27 06:18:30;;;;;;;;;;;;;;;;;;5033543;28;19909;-73
2023/12/27 06:20:56;;;;;;;;;;;;;;;;;;5033288;28;20381;-74
2023/12/27 06:23:22;;;;;;;;;;;;;;;;;;5033791;28;19915;-74
2023/12/27 06:25:49;;;;;;;;;;;;;;;;;;5033811;28;19913;-73
2023/12/27 06:28:15;;;;;;;;;;;;;;;;;;5033502;28;19909;-73
2023/12/27 06:30:41;;;;;;;;;;;;;;;;;;5033310;28;19924;-73
2023/12/27 06:33:07;;;;;;;;;;;;;;;;;;5033472;28;20324;-74
2023/12/27 06:35:33;;;;;;;;;;;;;;;;;;5033397;28;19932;-73
2023/12/27 06:37:59;;;;;;;;;;;;;;;;;;5033172;28;19915;-74
2023/12/27 06:40:26;;;;;;;;;;;;;;;;;;5033678;28;19916;-73
2023/12/27 06:42:52;;;;;;;;;;;;;;;;;;5033526;28;19913;-74
2023/12/27 06:45:18;;;;;;;;;;;;;;;;;;5033790;28;19913;-73
2023/12/27 06:47:44;;;;;;;;;;;;;;;;;;5033064;28;19915;-74
2023/12/27 06:50:10;;;;;;;;;;;;;;;;;;5032682;28;19967;-73
2023/12/27 06:52:36;;;;;;;;;;;;;;;;;;5033089;28;20293;-74
2023/12/27 06:55:03;;;;;;;;;;;;;;;;;;5032954;28;19916;-73
2023/12/27 06:57:29;;;;;;;;;;;;;;;;;;5033125;28;20443;-74
2023/12/27 06:59:55;;;;;;;;;;;;;;;;;;5032012;28;19920;-73
2023/12/27 07:02:21;;;;;;;;;;;;;;;;;;5033076;28;19910;-73
2023/12/27 07:04:47;;;;;;;;;;;;;;;;;;5033192;28;19919;-74
2023/12/27 07:07:14;;;;;;;;;;;;;;;;;;5033166;28;19915;-73
2023/12/27 07:09:40;;;;;;;;;;;;;;;;;;5032782;28;19917;-73
2023/12/27 07:12:09;;;;;;;;;;;;;;;;;;5033207;28;19915;-74
2023/12/27 07:14:35;;;;;;;;;;;;;;;;;;5032862;28;19909;-73
2023/12/27 07:17:04;;;;;;;;;;;;;;;;;;5032531;28;19913;-74
2023/12/27 07:19:30;;;;;;;;;;;;;;;;;;5032792;28;19909;-73
2023/12/27 07:21:57;;;;;;;;;;;;;;;;;;5032769;28;19917;-73
2023/12/27 07:24:24;;;;;;;;;;;;;;;;;;5032811;28;19909;-74
2023/12/27 07:26:50;;;;;;;;;;;;;;;;;;5032830;28;19909;-74
2023/12/27 07:29:16;;;;;;;;;;;;;;;;;;5032873;28;19913;-73
2023/12/27 07:31:42;;;;;;;;;;;;;;;;;;5031759;28;19921;-74
2023/12/27 07:34:08;;;;;;;;;;;;;;;;;;5032770;28;20312;-74
2023/12/27 07:36:35;;;;;;;;;;;;;;;;;;5032626;28;19915;-74
2023/12/27 07:39:01;;;;;;;;;;;;;;;;;;5032578;28;19917;-73
2023/12/27 07:41:27;;;;;;;;;;;;;;;;;;5033040;28;19913;-74
2023/12/27 07:43:53;;;;;;;;;;;;;;;;;;5032588;28;20275;-74
2023/12/27 07:46:19;;;;;;;;;;;;;;;;;;5032293;28;19909;-73
2023/12/27 07:48:46;;;;;;;;;;;;;;;;;;5032828;28;19910;-73
2023/12/27 07:51:12;;;;;;;;;;;;;;;;;;5036385;28;20344;-73
2023/12/27 07:53:38;;;;;;;;;;;;;;;;;;5036750;28;19931;-74
2023/12/27 07:56:05;;;;;;;;;;;;;;;;;;5036404;28;19913;-74
2023/12/27 07:58:31;;;;;;;;;;;;;;;;;;5036497;28;19909;-73
2023/12/27 08:00:57;;;;;;;;;;;;;;;;;;5035859;28;19915;-74
2023/12/27 08:03:23;;;;;;;;;;;;;;;;;;5036125;28;19962;-73
2023/12/27 08:05:51;;;;;;;;;;;;;;;;;;5036448;28;19915;-74
2023/12/27 08:08:17;;;;;;;;;;;;;;;;;;5035918;28;19921;-74
2023/12/27 08:10:43;;;;;;;;;;;;;;;;;;5035998;28;19917;-74
2023/12/27 08:13:09;;;;;;;;;;;;;;;;;;5036047;28;19909;-73
2023/12/27 08:15:36;;;;;;;;;;;;;;;;;;5035703;28;19909;-74
2023/12/27 08:18:03;;;;;;;;;;;;;;;;;;5035890;28;19909;-73
2023/12/27 08:20:30;;;;;;;;;;;;;;;;;;5035908;28;19910;-73
2023/12/27 08:22:58;;;;;;;;;;;;;;;;;;5035890;28;19915;-73
2023/12/27 08:25:24;;;;;;;;;;;;;;;;;;5035876;28;20271;-73
2023/12/27 08:27:50;;;;;;;;;;;;;;;;;;5035691;28;20273;-74
2023/12/27 08:30:16;;;;;;;;;;;;;;;;;;5035389;28;19923;-74
2023/12/27 08:32:43;;;;;;;;;;;;;;;;;;5035745;28;19913;-74
2023/12/27 08:35:09;;;;;;;;;;;;;;;;;;5034422;28;20313;-74
2023/12/27 08:37:35;;;;;;;;;;;;;;;;;;5035721;28;19915;-74
2023/12/27 08:40:01;;;;;;;;;;;;;;;;;;5035705;28;19916;-74
2023/12/27 08:42:27;;;;;;;;;;;;;;;;;;5035415;28;20392;-74
2023/12/27 08:44:54;;;;;;;;;;;;;;;;;;5035379;28;19910;-74
2023/12/27 08:47:22;;;;;;;;;;;;;;;;;;5035344;28;19916;-74
2023/12/27 08:49:48;;;;;;;;;;;;;;;;;;5035131;28;19925;-75
2023/12/27 08:52:14;;;;;;;;;;;;;;;;;;5035262;28;19910;-75
2023/12/27 08:54:40;;;;;;;;;;;;;;;;;;5035117;28;20404;-75
2023/12/27 08:57:06;;;;;;;;;;;;;;;;;;5035041;28;20358;-75
2023/12/27 08:59:33;;;;;;;;;;;;;;;;;;5034450;28;19920;-75
2023/12/27 09:01:59;;;;;;;;;;;;;;;;;;5035286;28;19909;-75
2023/12/27 09:04:25;;;;;;;;;;;;;;;;;;5035264;28;19909;-75
2023/12/27 09:06:53;;;;;;;;;;;;;;;;;;5035157;28;19917;-75
2023/12/27 09:09:20;;;;;;;;;;;;;;;;;;5034845;28;20382;-75
2023/12/27 09:11:46;;;;;;;;;;;;;;;;;;5034883;28;19916;-75
2023/12/27 09:14:12;;;;;;;;;;;;;;;;;;5034865;28;19916;-75
2023/12/27 09:16:38;;;;;;;;;;;;;;;;;;5034853;28;19921;-75
2023/12/27 09:19:05;;;;;;;;;;;;;;;;;;5034976;28;19948;-75
2023/12/27 09:21:31;;;;;;;;;;;;;;;;;;5034699;28;19915;-75
2023/12/27 09:23:57;;;;;;;;;;;;;;;;;;5066662;28;19917;-75
2023/12/27 09:26:23;;;;;;;;;;;;;;;;;;5034714;28;19916;-76
2023/12/27 09:28:49;;;;;;;;;;;;;;;;;;5034103;28;20388;-76
2023/12/27 09:31:15;;;;;;;;;;;;;;;;;;5034770;28;19909;-75
2023/12/27 09:33:42;;;;;;;;;;;;;;;;;;5066517;28;19913;-76
2023/12/27 09:36:09;;;;;;;;;;;;;;;;;;5034395;28;19928;-76
2023/12/27 09:38:37;;;;;;;;;;;;;;;;;;5033061;28;19962;-76
2023/12/27 09:41:03;;;;;;;;;;;;;;;;;;5034512;28;19913;-76
2023/12/27 09:43:29;;;;;;;;;;;;;;;;;;5033957;28;19909;-76
2023/12/27 09:45:56;;;;;;;;;;;;;;;;;;5034148;28;20370;-76
2023/12/27 09:48:22;;;;;;;;;;;;;;;;;;5034233;28;19909;-76
2023/12/27 09:50:49;;;;;;;;;;;;;;;;;;5034015;28;19936;-76
2023/12/27 09:53:15;;;;;;;;;;;;;;;;;;5034132;28;19917;-76
2023/12/27 09:55:41;;;;;;;;;;;;;;;;;;5034284;28;19912;-76
2023/12/27 09:58:08;;;;;;;;;;;;;;;;;;5033717;28;19913;-76
2023/12/27 10:00:34;;;;;;;;;;;;;;;;;;5033920;28;19931;-76
2023/12/27 10:03:00;;;;;;;;;;;;;;;;;;5033871;28;20300;-76
2023/12/27 10:05:26;;;;;;;;;;;;;;;;;;5033961;28;19909;-76
2023/12/27 10:07:52;;;;;;;;;;;;;;;;;;5033544;28;20382;-76
2023/12/27 10:10:19;;;;;;;;;;;;;;;;;;5033871;28;19917;-76
2023/12/27 10:12:46;;;;;;;;;;;;;;;;;;5032792;28;20313;-76
2023/12/27 10:15:12;;;;;;;;;;;;;;;;;;5033727;28;19909;-76
2023/12/27 10:17:39;;;;;;;;;;;;;;;;;;5034016;28;19913;-76
2023/12/27 10:20:06;;;;;;;;;;;;;;;;;;5033584;28;19991;-76
2023/12/27 10:22:32;;;;;;;;;;;;;;;;;;5033712;28;19916;-76
2023/12/27 10:24:58;;;;;;;;;;;;;;;;;;5033534;28;19913;-76
2023/12/27 10:27:24;;;;;;;;;;;;;;;;;;5033366;28;19909;-76
2023/12/27 10:29:51;;;;;;;;;;;;;;;;;;5033356;28;20281;-77
2023/12/27 10:32:17;;;;;;;;;;;;;;;;;;5033452;28;20362;-76
2023/12/27 10:34:43;;;;;;;;;;;;;;;;;;5033538;28;19916;-76
2023/12/27 10:37:11;;;;;;;;;;;;;;;;;;5033465;28;19916;-76
2023/12/27 10:39:38;;;;;;;;;;;;;;;;;;5033227;28;20287;-76
2023/12/27 10:42:04;;;;;;;;;;;;;;;;;;5033051;28;19913;-76
2023/12/27 10:44:30;;;;;;;;;;;;;;;;;;5033655;28;19909;-76
2023/12/27 10:46:56;;;;;;;;;;;;;;;;;;5033236;28;19909;-76
2023/12/27 10:49:24;;;;;;;;;;;;;;;;;;5033025;28;20396;-76
2023/12/27 10:51:50;;;;;;;;;;;;;;;;;;5033151;28;19909;-76
2023/12/27 10:54:16;;;;;;;;;;;;;;;;;;5033335;28;19913;-76
2023/12/27 10:56:42;;;;;;;;;;;;;;;;;;5032715;28;19919;-76
2023/12/27 10:59:09;;;;;;;;;;;;;;;;;;5032965;28;19917;-76
2023/12/27 11:01:35;;;;;;;;;;;;;;;;;;5033356;28;19909;-76
2023/12/27 11:04:01;;;;;;;;;;;;;;;;;;5033064;28;19915;-76
2023/12/27 11:06:28;;;;;;;;;;;;;;;;;;5033071;28;20376;-76
2023/12/27 11:08:54;;;;;;;;;;;;;;;;;;5032501;28;20344;-76
2023/12/27 11:11:20;;;;;;;;;;;;;;;;;;5032897;28;20362;-76
2023/12/27 11:13:46;;;;;;;;;;;;;;;;;;5032909;28;19913;-76
2023/12/27 11:16:13;;;;;;;;;;;;;;;;;;5032950;28;19913;-77
2023/12/27 11:18:39;;;;;;;;;;;;;;;;;;5032872;28;19909;-76
2023/12/27 11:21:05;;;;;;;;;;;;;;;;;;5033116;28;19916;-76
2023/12/27 11:23:31;;;;;;;;;;;;;;;;;;5034752;28;19910;-76
2023/12/27 11:26:00;;;;;;;;;;;;;;;;;;5036915;28;19910;-76
2023/12/27 11:28:26;;;;;;;;;;;;;;;;;;5037098;28;19909;-76
2023/12/27 11:30:52;;;;;;;;;;;;;;;;;;5036949;28;19925;-76
2023/12/27 11:33:19;;;;;;;;;;;;;;;;;;5036854;28;19917;-76
2023/12/27 11:35:45;;;;;;;;;;;;;;;;;;5036780;28;19958;-76
2023/12/27 11:38:11;;;;;;;;;;;;;;;;;;5036226;28;20374;-76
2023/12/27 11:40:37;;;;;;;;;;;;;;;;;;5036869;28;19915;-76
2023/12/27 11:43:04;;;;;;;;;;;;;;;;;;5035811;28;19909;-76
2023/12/27 11:45:30;;;;;;;;;;;;;;;;;;5036851;28;19909;-76
2023/12/27 11:47:56;;;;;;;;;;;;;;;;;;5036403;28;19909;-76
2023/12/27 11:50:22;;;;;;;;;;;;;;;;;;5036445;28;19921;-76
2023/12/27 11:52:50;;;;;;;;;;;;;;;;;;5036529;28;19917;-76
2023/12/27 11:55:16;;;;;;;;;;;;;;;;;;5036580;28;19958;-76
2023/12/27 11:57:42;;;;;;;;;;;;;;;;;;5036365;28;19913;-76
2023/12/27 12:00:09;;;;;;;;;;;;;;;;;;5036280;28;19917;-76
2023/12/27 12:02:35;;;;;;;;;;;;;;;;;;5036577;28;19931;-76
2023/12/27 12:05:02;;;;;;;;;;;;;;;;;;5036399;28;19916;-76
2023/12/27 12:07:28;;;;;;;;;;;;;;;;;;5035526;28;20359;-76
2023/12/27 12:09:55;;;;;;;;;;;;;;;;;;5036119;28;19917;-76
2023/12/27 12:12:21;;;;;;;;;;;;;;;;;;5036106;28;20358;-76
2023/12/27 12:14:47;;;;;;;;;;;;;;;;;;5035960;28;19915;-76
2023/12/27 12:17:13;;;;;;;;;;;;;;;;;;5036210;28;20370;-76
2023/12/27 12:19:39;;;;;;;;;;;;;;;;;;5036102;28;19909;-76
2023/12/27 12:22:05;;;;;;;;;;;;;;;;;;5035830;28;19909;-76
2023/12/27 12:24:35;;;;;;;;;;;;;;;;;;5035823;28;19959;-76
2023/12/27 12:27:01;;;;;;;;;;;;;;;;;;5036054;28;19916;-77
2023/12/27 12:29:27;;;;;;;;;;;;;;;;;;5035687;28;19917;-76
2023/12/27 12:31:54;;;;;;;;;;;;;;;;;;5035657;28;19919;-76
2023/12/27 12:34:20;;;;;;;;;;;;;;;;;;5035283;28;19909;-76
2023/12/27 12:36:46;;;;;;;;;;;;;;;;;;5035199;28;19913;-77
2023/12/27 12:39:14;;;;;;;;;;;;;;;;;;5035496;28;19909;-77
2023/12/27 12:41:40;;;;;;;;;;;;;;;;;;5035937;28;19913;-77
2023/12/27 12:44:06;;;;;;;;;;;;;;;;;;5035810;28;19955;-77
2023/12/27 12:46:32;;;;;;;;;;;;;;;;;;5035351;28;19909;-77
2023/12/27 12:48:58;;;;;;;;;;;;;;;;;;5035363;28;20312;-77
2023/12/27 12:51:26;;;;;;;;;;;;;;;;;;5035008;28;19928;-77
2023/12/27 12:53:52;;;;;;;;;;;;;;;;;;5034291;28;19916;-77
2023/12/27 12:56:19;;;;;;;;;;;;;;;;;;5035031;28;19910;-77
2023/12/27 12:58:45;;;;;;;;;;;;;;;;;;5035303;28;19913;-77
2023/12/27 13:01:11;;;;;;;;;;;;;;;;;;5035417;28;19913;-77
2023/12/27 13:03:38;;;;;;;;;;;;;;;;;;5035216;28;19962;-76
2023/12/27 13:06:04;;;;;;;;;;;;;;;;;;5034732;28;19909;-77
2023/12/27 13:08:31;;;;;;;;;;;;;;;;;;5034846;28;19921;-77
2023/12/27 13:10:57;;;;;;;;;;;;;;;;;;5034971;28;19921;-77
2023/12/27 13:13:24;;;;;;;;;;;;;;;;;;5035151;28;19909;-77
2023/12/27 13:15:50;;;;;;;;;;;;;;;;;;5034825;28;20325;-77
2023/12/27 13:18:16;;;;;;;;;;;;;;;;;;5035125;28;19909;-77
2023/12/27 13:20:42;;;;;;;;;;;;;;;;;;5034357;28;19917;-77
2023/12/27 13:23:08;;;;;;;;;;;;;;;;;;5034754;28;20354;-77
2023/12/27 13:25:35;;;;;;;;;;;;;;;;;;5034805;28;19916;-77
2023/12/27 13:28:01;;;;;;;;;;;;;;;;;;5034766;28;20354;-77
2023/12/27 13:30:27;;;;;;;;;;;;;;;;;;5034732;28;19918;-77
2023/12/27 13:32:53;;;;;;;;;;;;;;;;;;5034496;28;19920;-75
2023/12/27 13:35:19;;;;;;;;;;;;;;;;;;5034164;28;19916;-77
2023/12/27 13:37:46;;;;;;;;;;;;;;;;;;5033361;28;20259;-77
2023/12/27 13:40:12;;;;;;;;;;;;;;;;;;5034689;28;19910;-77
2023/12/27 13:42:38;;;;;;;;;;;;;;;;;;5033145;28;19920;-77
2023/12/27 13:45:05;;;;;;;;;;;;;;;;;;5034390;28;19917;-77
2023/12/27 13:47:31;;;;;;;;;;;;;;;;;;5033039;28;20331;-77
2023/12/27 13:49:58;;;;;;;;;;;;;;;;;;5033722;28;20373;-77
2023/12/27 13:52:24;;;;;;;;;;;;;;;;;;5034249;28;19916;-77
2023/12/27 13:54:50;;;;;;;;;;;;;;;;;;5034042;28;20400;-77
2023/12/27 13:57:16;;;;;;;;;;;;;;;;;;5034289;28;19909;-77
2023/12/27 13:59:43;;;;;;;;;;;;;;;;;;5034256;28;19913;-77
2023/12/27 14:02:10;;;;;;;;;;;;;;;;;;5034241;28;19979;-77
2023/12/27 14:04:37;;;;;;;;;;;;;;;;;;5033759;28;19935;-77
2023/12/27 14:07:13;;;;;;;;;;;;;;;;;;5090663;27;19919;-72
2023/12/27 14:09:39;;;;;;;;;;;;;;;;;;5090566;28;19982;-72
2023/12/27 14:12:06;;;;;;;;;;;;;;;;;;5090857;28;19909;-72
2023/12/27 14:14:32;;;;;;;;;;;;;;;;;;5090437;28;19908;-72
2023/12/27 14:16:58;;;;;;;;;;;;;;;;;;5106061;28;20526;-72
2023/12/27 14:19:25;;;;;;;;;;;;;;;;;;5090358;28;19912;-72
2023/12/27 14:21:51;;;;;;;;;;;;;;;;;;5090388;28;20391;-72
2023/12/27 14:24:17;;;;;;;;;;;;;;;;;;5090130;28;19909;-71
2023/12/27 14:26:43;;;;;;;;;;;;;;;;;;5090144;28;19923;-72
2023/12/27 14:29:09;;;;;;;;;;;;;;;;;;5090225;28;20361;-72
2023/12/27 14:31:36;;;;;;;;;;;;;;;;;;5090189;28;20362;-71
2023/12/27 14:34:02;;;;;;;;;;;;;;;;;;5089739;28;19908;-71
2023/12/27 14:36:29;;;;;;;;;;;;;;;;;;5090451;28;19909;-71
2023/12/27 14:39:04;;;;;;;;;;;;;;;;;;5090041;28;19913;-71
2023/12/27 14:41:30;;;;;;;;;;;;;;;;;;5090445;28;19909;-72
2023/12/27 14:43:57;;;;;;;;;;;;;;;;;;5089848;28;20373;-71
2023/12/27 14:46:23;;;;;;;;;;;;;;;;;;5089681;28;19922;-71
2023/12/27 14:48:49;;;;;;;;;;;;;;;;;;5089548;28;19919;-72
2023/12/27 14:51:15;;;;;;;;;;;;;;;;;;5089541;28;19916;-71
2023/12/27 14:53:42;;;;;;;;;;;;;;;;;;5089743;28;19908;-71
2023/12/27 14:56:08;;;;;;;;;;;;;;;;;;5089548;28;19919;-71
2023/12/27 14:58:34;;;;;;;;;;;;;;;;;;5089918;28;19908;-71
2023/12/27 15:01:00;;;;;;;;;;;;;;;;;;5089189;28;19912;-71
2023/12/27 15:03:28;;;;;;;;;;;;;;;;;;5089632;28;19909;-71
2023/12/27 15:05:54;;;;;;;;;;;;;;;;;;5089422;28;19926;-71
2023/12/27 15:08:20;;;;;;;;;;;;;;;;;;5089457;28;19908;-71
2023/12/27 15:10:46;;;;;;;;;;;;;;;;;;5089398;28;19908;-71
2023/12/27 15:13:12;;;;;;;;;;;;;;;;;;5089433;28;19912;-71
2023/12/27 15:15:39;;;;;;;;;;;;;;;;;;5088916;28;20315;-71
2023/12/27 15:18:05;;;;;;;;;;;;;;;;;;5078323;28;19917;-72
2023/12/27 15:20:31;;;;;;;;;;;;;;;;;;5075842;28;19908;-71
2023/12/27 15:23:00;;;;;;;;;;;;;;;;;;5076015;28;19912;-71
2023/12/27 15:25:27;;;;;;;;;;;;;;;;;;5075731;28;19912;-71
2023/12/27 15:27:53;;;;;;;;;;;;;;;;;;5091343;28;19912;-71
2023/12/27 15:30:19;;;;;;;;;;;;;;;;;;5075262;28;19913;-71
2023/12/27 15:32:46;;;;;;;;;;;;;;;;;;5057601;28;19912;-71
2023/12/27 15:35:14;;;;;;;;;;;;;;;;;;5075457;28;19909;-71
2023/12/27 15:37:40;;;;;;;;;;;;;;;;;;5075771;28;19908;-71
2023/12/27 15:40:06;;;;;;;;;;;;;;;;;;5075703;28;19961;-71
2023/12/27 15:42:33;;;;;;;;;;;;;;;;;;5075366;28;19908;-71
2023/12/27 15:44:59;;;;;;;;;;;;;;;;;;5074890;28;19917;-71
2023/12/27 15:47:25;;;;;;;;;;;;;;;;;;5075145;28;19916;-71
2023/12/27 15:49:51;;;;;;;;;;;;;;;;;;5075266;28;20288;-71
2023/12/27 15:52:17;;;;;;;;;;;;;;;;;;5075434;28;19962;-71
2023/12/27 15:54:44;;;;;;;;;;;;;;;;;;5075183;28;19922;-71
2023/12/27 15:57:10;;;;;;;;;;;;;;;;;;5053757;28;19918;-71
2023/12/27 15:59:36;;;;;;;;;;;;;;;;;;5055083;28;19909;-71
2023/12/27 16:02:04;;;;;;;;;;;;;;;;;;5037157;28;19909;-71
2023/12/27 16:04:30;;;;;;;;;;;;;;;;;;5054879;28;19966;-71
2023/12/27 16:06:57;;;;;;;;;;;;;;;;;;5054755;28;19970;-71
2023/12/27 16:09:23;;;;;;;;;;;;;;;;;;5054813;28;20292;-71
2023/12/27 16:11:50;;;;;;;;;;;;;;;;;;5055071;28;19909;-71
2023/12/27 16:14:16;;;;;;;;;;;;;;;;;;5054959;28;19909;-71
2023/12/27 16:16:42;;;;;;;;;;;;;;;;;;5054648;28;19916;-71
2023/12/27 16:19:08;;;;;;;;;;;;;;;;;;5054999;28;19962;-71
2023/12/27 16:21:35;;;;;;;;;;;;;;;;;;5054563;28;19917;-71
2023/12/27 16:24:01;;;;;;;;;;;;;;;;;;5054812;28;19909;-71
2023/12/27 16:26:27;;;;;;;;;;;;;;;;;;5054582;28;19915;-71
2023/12/27 16:28:53;;;;;;;;;;;;;;;;;;5053374;28;19913;-71
2023/12/27 16:31:19;;;;;;;;;;;;;;;;;;5070116;28;19909;-71
2023/12/27 16:33:46;;;;;;;;;;;;;;;;;;5054445;28;19913;-71
2023/12/27 16:36:12;;;;;;;;;;;;;;;;;;5054321;28;19917;-71
2023/12/27 16:38:39;;;;;;;;;;;;;;;;;;5054205;28;19935;-71