Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:26;;;;;;;9.55;7.10;;;11.30;99.90;;;;;;5010274;28;20203;-60
2022/08/07 00:03:54;;;;;;;9.18;6.93;;;11.20;99.90;;;;;;5028809;28;20033;-60
2022/08/07 00:06:20;;;;;;;7.10;6.40;;;11.30;99.90;;;;;;5029376;28;20032;-59
2022/08/07 00:08:45;;;;;;;9.23;7.70;;;11.20;99.90;;;;;;5008366;28;20017;-58
2022/08/07 00:11:11;;;;;;;8.38;6.93;;;11.20;99.90;;;;;;5009642;28;20030;-61
2022/08/07 00:13:37;;;;;;;8.00;6.82;;;11.20;99.90;;;;;;5028979;28;20937;-59
2022/08/07 00:16:04;;;;;;;9.27;6.38;;;11.10;99.90;;;;;;5026745;28;20396;-59
2022/08/07 00:18:30;;;;;;;8.85;6.70;;;11.10;99.90;;;;;;5020524;28;20510;-58
2022/08/07 00:21:02;;;;;;;10.88;7.57;;;11.10;99.90;;;;;;5028839;28;20550;-60
2022/08/07 00:23:29;;;;;;;8.23;6.75;;;11.10;99.90;;;;;;5027824;28;20021;-59
2022/08/07 00:25:55;;;;;;;7.00;6.30;;;11.10;99.90;;;;;;5028079;28;20029;-59
2022/08/07 00:28:21;;;;;;;9.23;7.13;;;11.00;99.90;;;;;;5028460;28;20033;-58
2022/08/07 00:30:46;;;;;;;7.78;6.13;;;11.00;99.90;;;;;;5028904;28;20104;-59
2022/08/07 00:33:12;;;;;;;7.97;6.47;;;11.00;99.90;;;;;;5027638;28;20108;-53
2022/08/07 00:35:37;;;;;;;7.28;6.55;;;10.90;99.90;;;;;;5027258;28;20355;-58
2022/08/07 00:38:03;;;;;;;8.23;6.53;;;10.90;99.90;;;;;;5028452;28;20029;-59
2022/08/07 00:40:29;;;;;;;7.70;6.50;;;10.90;99.90;;;;;;5026938;28;20048;-58
2022/08/07 00:42:55;;;;;;;10.30;6.15;;;10.80;99.90;;;;;;5025612;28;20029;-57
2022/08/07 00:45:21;;;;;;;7.20;5.95;;;10.80;99.90;;;;;;5026902;28;20033;-57
2022/08/07 01:41:42;;;;;;;10.95;7.38;;;10.30;99.90;;;;;;5019487;28;20075;-55
2022/08/07 01:44:08;;;;;;;9.20;6.72;;;10.20;99.90;;;;;;5029207;28;20847;-57
2022/08/07 01:46:35;;;;;;;10.45;6.68;;;10.20;99.90;;;;;;5031384;28;20031;-58
2022/08/07 01:49:01;;;;;;;7.43;6.60;;;10.20;99.90;;;;;;5013926;28;20026;-59
2022/08/07 01:51:29;;;;;;;8.73;7.68;;;10.20;99.90;;;;;;5025466;28;20040;-59
2022/08/07 01:53:57;;;;;;;9.32;7.15;;;10.20;99.90;;;;;;5030519;28;20045;-59
2022/08/07 01:56:30;;;;;;;8.95;6.45;;;10.20;99.90;;;;;;5031544;28;20053;-60
2022/08/07 01:59:10;;;;;;;7.30;6.60;;;10.20;99.90;;;;;;5012665;28;20052;-58
2022/08/07 02:01:42;;;;;;;10.13;6.72;;;10.10;99.90;;;;;;5027170;28;20727;-56
2022/08/07 02:04:22;;;;;;;8.35;6.90;;;10.10;99.90;;;;;;5029863;28;20025;-59
2022/08/07 02:06:48;;;;;;;10.57;7.07;;;10.10;99.90;;;;;;5012239;28;20026;-58
2022/08/07 02:09:17;;;;;;;7.25;6.47;;;10.10;99.90;;;;;;5023384;28;20041;-57
2022/08/07 02:11:46;;;;;;;8.00;6.50;;;10.10;99.90;;;;;;5030202;28;20029;-57
2022/08/07 02:14:14;;;;;;;9.18;6.43;;;10.10;99.90;;;;;;5030776;28;20055;-58
2022/08/07 02:16:41;;;;;;;9.13;6.80;;;10.00;99.90;;;;;;5030193;28;20029;-59
2022/08/07 02:19:10;;;;;;;8.77;6.65;;;10.00;99.90;;;;;;5030924;28;20030;-57
2022/08/07 02:21:38;;;;;;;7.47;6.32;;;10.00;99.90;;;;;;5052920;22;20056;-63
2022/08/07 02:24:05;;;;;;;8.25;6.50;;;10.00;99.90;;;;;;5025735;28;20033;-63
2022/08/07 02:26:34;;;;;;;7.60;6.80;;;10.00;99.90;;;;;;5027337;28;20032;-62
2022/08/07 02:29:03;;;;;;;7.63;6.68;;;10.00;99.90;;;;;;5030256;28;20025;-63
2022/08/07 02:31:30;;;;;;;8.40;6.30;;;10.00;99.90;;;;;;5024500;28;20038;-62
2022/08/07 02:33:58;;;;;;;7.32;6.50;;;10.00;99.90;;;;;;5028588;28;20095;-63
2022/08/07 02:36:26;;;;;;;7.65;5.95;;;9.90;99.90;;;;;;5030814;28;20439;-63
2022/08/07 02:38:53;;;;;;;9.27;6.80;;;9.90;99.90;;;;;;5022605;28;20369;-63
2022/08/07 02:41:19;;;;;;;10.65;7.05;;;9.90;99.90;;;;;;5029923;28;20136;-61
2022/08/07 02:43:47;;;;;;;10.48;6.70;;;9.90;99.90;;;;;;5029726;28;20089;-63
2022/08/07 02:46:17;;;;;;;8.50;6.65;;;9.90;99.90;;;;;;5012387;28;20510;-62
2022/08/07 02:48:42;;;;;;;9.55;7.25;;;9.90;99.90;;;;;;5031115;28;20427;-63
2022/08/07 02:51:12;;;;;;;7.75;6.38;;;9.90;99.90;;;;;;5012674;28;20025;-62
2022/08/07 02:53:40;;;;;;;7.55;6.35;;;9.90;99.90;;;;;;5030050;28;20045;-62
2022/08/07 02:56:10;;;;;;;7.75;6.35;;;9.90;99.90;;;;;;5028050;28;20021;-62
2022/08/07 02:58:37;;;;;;;10.18;6.82;;;9.90;99.90;;;;;;5031033;28;20018;-63
2022/08/07 03:01:04;;;;;;;10.30;6.85;;;9.80;99.90;;;;;;5029545;28;20446;-62
2022/08/07 03:03:33;;;;;;;7.55;6.68;;;9.80;99.90;;;;;;5029957;28;20044;-63
2022/08/07 03:06:00;;;;;;;7.93;7.00;;;9.80;99.90;;;;;;5029798;28;20025;-67
2022/08/07 03:08:26;;;;;;;7.53;5.93;;;9.80;99.90;;;;;;5029276;28;20025;-63
2022/08/07 03:10:53;;;;;;;7.65;6.78;;;9.80;99.90;;;;;;5030355;28;20064;-62
2022/08/07 03:13:19;;;;;;;8.25;6.28;;;9.70;99.90;;;;;;5029055;28;20112;-63
2022/08/07 03:15:45;;;;;;;7.43;6.32;;;9.70;99.90;;;;;;5030041;28;20097;-62
2022/08/07 03:18:11;;;;;;;9.98;6.50;;;9.70;99.90;;;;;;5030134;28;20044;-63
2022/08/07 03:20:38;;;;;;;7.85;5.90;;;9.70;99.90;;;;;;5029106;28;20434;-63
2022/08/07 03:23:05;;;;;;;7.53;5.95;;;9.60;99.90;;;;;;5006628;28;20022;-63
2022/08/07 03:25:32;;;;;;;7.22;5.60;;;9.60;99.90;;;;;;5030496;28;20523;-63
2022/08/07 03:27:59;;;;;;;7.57;5.85;;;9.60;99.90;;;;;;5030116;28;20507;-61
2022/08/07 03:30:25;;;;;;;9.75;6.65;;;9.60;99.90;;;;;;5010680;28;20501;-63
2022/08/07 03:32:52;;;;;;;6.95;6.25;;;9.50;99.90;;;;;;5029361;28;20155;-63
2022/08/07 03:35:24;;;;;;;8.25;6.30;;;9.50;99.90;;;;;;5029549;28;20057;-63
2022/08/07 03:37:55;;;;;;;7.80;5.75;;;9.50;99.90;;;;;;5029194;28;20091;-63
2022/08/07 03:40:22;;;;;;;7.38;6.55;;;9.50;99.90;;;;;;5027077;28;20022;-63
2022/08/07 03:42:52;;;;;;;7.03;5.72;;;9.50;99.90;;;;;;5028500;28;20033;-62
2022/08/07 03:45:21;;;;;;;7.30;6.00;;;9.50;99.90;;;;;;5026689;28;20045;-63
2022/08/07 03:47:47;;;;;;;9.43;6.50;;;9.50;99.90;;;;;;5029929;28;20484;-63
2022/08/07 03:50:13;;;;;;;7.13;6.20;;;9.50;99.90;;;;;;5029231;28;20051;-63
2022/08/07 03:52:41;;;;;;;6.80;5.28;;;9.50;99.90;;;;;;5028461;28;20492;-62
2022/08/07 03:55:07;;;;;;;9.35;6.68;;;9.50;99.90;;;;;;5021443;28;20045;-63
2022/08/07 03:57:33;;;;;;;9.52;6.28;;;9.50;99.90;;;;;;5021171;28;20125;-64
2022/08/07 03:59:58;;;;;;;7.13;5.82;;;9.50;99.90;;;;;;5029120;28;20491;-64
2022/08/07 04:02:24;;;;;;;8.65;6.78;;;9.50;99.90;;;;;;5028964;28;20110;-63
2022/08/07 04:04:51;;;;;;;9.18;6.20;;;9.50;99.90;;;;;;5029023;28;20021;-63
2022/08/07 04:07:17;;;;;;;11.95;6.47;;;9.50;99.90;;;;;;5028988;28;20411;-63
2022/08/07 04:09:47;;;;;;;8.80;6.22;;;9.50;99.90;;;;;;5029415;28;20108;-62
2022/08/07 04:12:14;;;;;;;7.50;6.47;;;9.50;99.90;;;;;;5025260;28;20026;-63
2022/08/07 04:14:41;;;;;;;7.75;6.07;;;9.50;99.90;;;;;;5028419;28;20037;-63
2022/08/07 04:17:07;;;;;;;8.38;6.55;;;9.50;99.90;;;;;;5029281;28;20396;-64
2022/08/07 04:19:32;;;;;;;9.43;6.47;;;9.50;99.90;;;;;;5029173;28;20033;-63
2022/08/07 04:21:58;;;;;;;9.30;6.43;;;9.50;99.90;;;;;;5027807;28;20061;-63
2022/08/07 04:24:25;;;;;;;8.23;6.63;;;9.50;99.90;;;;;;5029142;28;20025;-63
2022/08/07 04:26:51;;;;;;;8.73;6.50;;;9.50;99.90;;;;;;5028768;28;20061;-63
2022/08/07 04:29:16;;;;;;;10.52;7.32;;;9.50;99.90;;;;;;5028448;28;20052;-63
2022/08/07 04:31:42;;;;;;;6.93;6.03;;;9.50;99.90;;;;;;5028220;28;20052;-63
2022/08/07 04:34:09;;;;;;;8.75;6.65;;;9.50;99.90;;;;;;5028279;28;20029;-63
2022/08/07 04:36:35;;;;;;;9.60;6.30;;;9.50;99.90;;;;;;5027061;28;20087;-63
2022/08/07 04:39:02;;;;;;;10.57;7.60;;;9.50;99.90;;;;;;5028555;28;20104;-63
2022/08/07 04:41:28;;;;;;;7.43;6.40;;;9.50;99.90;;;;;;5021296;28;20451;-63
2022/08/07 04:43:55;;;;;;;7.72;6.90;;;9.50;99.90;;;;;;5026316;28;20018;-65
2022/08/07 04:46:30;;;;;;;8.85;6.68;;;9.50;99.90;;;;;;5028587;28;20025;-63
2022/08/07 04:49:20;;;;;;;9.63;6.85;;;9.60;99.90;;;;;;5027712;28;20029;-63
2022/08/07 04:51:56;;;;;;;7.32;6.47;;;9.60;99.90;;;;;;5027481;28;20484;-63
2022/08/07 04:54:37;;;;;;;;;;;9.60;99.90;;;;;;5028612;28;20029;-63
2022/08/07 04:57:03;;;;;;;11.35;6.82;;;9.60;99.90;;;;;;5028324;28;20431;-63
2022/08/07 04:59:45;;;;;;;11.23;7.75;;;9.60;99.90;;;;;;5028079;28;20112;-64
2022/08/07 05:02:23;;;;;;;10.45;7.53;;;9.70;99.90;;;;;;5027668;28;20495;-63
2022/08/07 05:04:58;;;;;;;11.35;7.45;;;9.70;99.90;;;;;;5019978;28;20029;-64
2022/08/07 05:07:59;;;;;;;9.80;8.00;;;9.80;99.90;;;;;;5028639;28;20025;-63
2022/08/07 05:10:42;;;;;;;8.05;7.20;;;9.80;99.90;;;;;;5010882;28;20116;-63
2022/08/07 05:13:16;;;;;;;8.77;7.15;;;9.80;99.90;;;;;;5026404;28;20038;-63
2022/08/07 05:15:47;;;;;;;9.25;7.53;;;9.90;99.90;;;;;;5021880;28;20392;-63
2022/08/07 05:18:27;;;;;;;10.85;7.15;;;10.00;99.90;;;;;;5028362;28;20030;-63
2022/08/07 05:20:56;;;;;;;9.32;7.22;;;10.00;99.90;;;;;;5027943;28;20093;-63
2022/08/07 05:23:45;;;;;;;9.30;8.02;;;10.10;99.90;;;;;;5027480;28;20026;-62
2022/08/07 05:26:18;;;;;;;9.20;7.75;;;10.10;99.90;;;;;;5027742;28;20060;-64
2022/08/07 05:28:47;;;;;;;10.98;8.52;;;10.20;99.90;;;;;;5028498;28;20092;-64
2022/08/07 05:31:15;;;;;;;12.65;8.32;;;10.20;99.90;;;;;;5026438;28;20030;-64
2022/08/07 05:33:42;;;;;;;9.90;7.88;;;10.30;99.90;;;;;;5028410;28;20499;-64
2022/08/07 05:36:09;;;;;;;10.63;8.05;;;10.40;99.90;;;;;;5027823;28;20443;-64
2022/08/07 05:38:36;;;;;;;9.32;7.63;;;10.50;99.90;;;;;;5027978;28;20508;-64
2022/08/07 05:41:02;;;;;;;9.05;8.02;;;10.50;99.90;;;;;;5028245;28;20040;-66
2022/08/07 05:43:28;;;;;;;10.35;7.43;;;10.60;99.90;;;;;;5025684;28;20034;-63
2022/08/07 05:45:55;;;;;;;11.38;8.32;;;10.70;99.90;;;;;;5025742;28;20148;-63
2022/08/07 05:48:22;;;;;;;12.40;9.05;;;10.80;99.90;;;;;;5028403;28;20079;-64
2022/08/07 05:50:48;;;;;;;10.20;7.93;;;10.90;99.90;;;;;;5023687;28;20056;-64
2022/08/07 05:53:14;;;;;;;13.13;8.80;;;10.90;99.90;;;;;;5025999;28;20649;-63
2022/08/07 05:55:40;;;;;;;11.40;7.53;;;11.00;99.90;;;;;;5024540;28;20475;-64
2022/08/07 05:58:08;;;;;;;10.55;8.57;;;11.10;99.90;;;;;;5027677;28;20036;-65
2022/08/07 06:00:36;;;;;;;12.10;7.82;;;11.20;99.90;;;;;;5030250;28;20029;-64
2022/08/07 06:03:04;;;;;;;10.20;7.95;;;11.30;99.90;;;;;;5031030;28;20025;-64
2022/08/07 06:05:30;;;;;;;10.63;8.02;;;11.40;99.90;;;;;;5029803;28;20426;-63
2022/08/07 06:07:59;;;;;;;11.55;8.18;;;11.50;99.90;;;;;;5031100;28;20029;-63
2022/08/07 06:10:26;;;;;;;8.60;7.25;;;11.60;99.90;;;;;;5013113;28;20037;-64
2022/08/07 06:12:52;;;;;;;8.77;6.93;;;11.70;99.90;;;;;;5030367;28;20026;-63
2022/08/07 06:15:18;;;;;;;8.18;6.15;;;11.90;99.90;;;;;;5031239;28;20048;-63
2022/08/07 06:17:45;;;;;;;8.73;6.68;;;12.00;99.90;;;;;;5031444;28;20123;-64
2022/08/07 06:20:11;;;;;;;8.27;5.85;;;12.10;99.90;;;;;;5030839;28;20040;-64
2022/08/07 06:22:38;;;;;;;6.93;5.30;;;12.30;99.90;;;;;;5030601;28;20025;-63
2022/08/07 06:25:05;;;;;;;6.55;5.90;;;12.30;99.90;;;;;;5013228;28;20065;-64
2022/08/07 06:27:30;;;;;;;8.65;6.15;;;12.50;99.90;;;;;;5030984;28;20549;-64
2022/08/07 06:29:56;;;;;;;6.80;5.95;;;12.70;99.90;;;;;;5031282;28;20029;-65
2022/08/07 06:32:21;;;;;;;8.23;6.15;;;12.80;99.90;;;;;;5012645;28;20033;-64
2022/08/07 06:34:47;;;;;;;8.30;5.50;;;13.00;99.90;;;;;;5030688;28;20067;-66
2022/08/07 06:37:13;;;;;;;7.63;5.80;;;13.10;99.90;;;;;;5012481;28;20488;-64
2022/08/07 06:39:38;;;;;;;9.25;5.95;;;13.30;99.90;;;;;;5031209;28;20076;-64
2022/08/07 06:42:10;;;;;;;6.90;5.18;;;13.50;99.90;;;;;;5021121;28;20030;-67
2022/08/07 06:44:39;;;;;;;9.40;6.55;;;13.70;99.90;;;;;;5028953;28;20395;-65
2022/08/07 06:47:05;;;;;;;10.68;7.88;;;13.90;99.90;;;;;;5030669;28;20025;-65
2022/08/07 06:49:31;;;;;;;7.38;5.68;;;14.10;99.90;;;;;;5030400;28;20514;-65
2022/08/07 06:51:58;;;;;;;7.35;5.22;;;14.20;99.90;;;;;;5029899;28;20039;-65
2022/08/07 06:54:25;;;;;;;7.32;5.20;;;14.40;99.90;;;;;;5030331;28;20033;-66
2022/08/07 06:56:53;;;;;;;6.43;5.28;;;14.60;99.90;;;;;;5029939;28;20056;-65
2022/08/07 06:59:24;;;;;;;7.75;4.90;;;14.80;99.90;;;;;;5028010;28;20038;-66
2022/08/07 07:01:51;;;;;;;6.30;4.78;;;15.00;99.90;;;;;;5029209;28;20076;-65
2022/08/07 07:04:17;;;;;;;6.07;4.30;;;15.20;99.90;;;;;;5029444;28;20030;-65
2022/08/07 07:06:43;;;;;;;9.90;5.30;;;15.40;99.90;;;;;;5030118;28;20033;-67
2022/08/07 07:09:27;;;;;;;8.68;5.15;;;15.60;99.90;;;;;;5029794;28;20052;-65
2022/08/07 07:12:05;;;;;;;7.07;4.85;;;15.80;99.90;;;;;;5021301;28;20554;-66
2022/08/07 07:14:43;;;;;;;6.90;5.18;;;16.00;99.90;;;;;;5024435;28;20060;-66
2022/08/07 07:17:26;;;;;;;5.72;4.07;;;16.20;99.90;;;;;;5007503;28;20116;-65
2022/08/07 07:19:58;;;;;;;4.95;4.18;;;16.40;99.90;;;;;;5029683;28;20041;-65
2022/08/07 07:22:25;;;;;;;6.15;4.60;;;16.60;99.90;;;;;;5022762;28;20527;-65
2022/08/07 07:24:51;;;;;;;6.15;4.22;;;16.80;99.90;;;;;;5029708;28;20029;-65
2022/08/07 07:27:20;;;;;;;4.63;4.07;;;17.00;99.90;;;;;;5029467;28;20392;-65
2022/08/07 07:29:50;;;;;;;6.30;4.22;;;17.10;99.90;;;;;;5030265;28;20053;-65
2022/08/07 07:32:17;;;;;;;4.57;3.97;;;17.30;99.90;;;;;;5010707;28;20411;-64
2022/08/07 07:34:47;;;;;;;6.13;4.53;;;17.50;99.90;;;;;;5012254;28;20037;-65
2022/08/07 07:37:15;;;;;;;5.82;4.15;;;17.60;99.90;;;;;;5029642;28;20112;-65
2022/08/07 07:39:42;;;;;;;5.65;3.30;;;17.80;99.90;;;;;;5012102;28;20438;-65
2022/08/07 07:42:10;;;;;;;3.58;3.25;;;17.90;99.90;;;;;;5028916;28;20108;-65
2022/08/07 07:44:38;;;;;;;3.38;3.03;;;18.10;99.90;;;;;;5009731;28;20017;-65
2022/08/07 07:47:05;;;;;;;4.72;3.72;;;18.30;99.90;;;;;;5025319;28;20037;-65
2022/08/07 07:49:33;;;;;;;3.97;3.40;;;18.40;99.90;;;;;;5029608;28;20033;-64
2022/08/07 07:52:01;;;;;;;3.80;3.22;;;18.60;99.90;;;;;;5022964;28;20029;-65
2022/08/07 07:54:28;;;;;;;4.55;4.05;;;18.70;99.90;;;;;;5021057;28;20468;-65
2022/08/07 07:56:55;;;;;;;4.05;3.58;;;18.90;99.90;;;;;;5023693;28;20021;-65
2022/08/07 07:59:21;;;;;;;4.00;3.17;;;19.10;99.90;;;;;;5025476;28;20026;-66
2022/08/07 08:01:50;;;;;;;3.63;3.13;;;19.20;99.90;;;;;;5028524;28;20082;-65
2022/08/07 08:04:17;;;;;;;4.07;2.97;;;19.30;99.90;;;;;;5021029;28;20645;-64
2022/08/07 08:06:45;;;;;;;5.80;3.00;;;19.40;99.90;;;;;;5028694;28;20021;-65
2022/08/07 08:09:12;;;;;;;4.63;3.20;;;19.50;99.90;;;;;;5029471;28;20033;-65
2022/08/07 08:11:38;;;;;;;4.45;3.25;;;19.60;99.90;;;;;;5027976;28;20030;-65
2022/08/07 08:14:03;;;;;;;3.45;3.03;;;19.70;99.90;;;;;;5028735;28;20029;-67
2022/08/07 08:16:37;;;;;;;3.83;2.85;;;19.90;99.90;;;;;;5028626;28;20033;-65
2022/08/07 08:19:05;;;;;;;3.22;2.92;;;20.00;99.70;;;;;;5028678;28;20079;-65
2022/08/07 08:27:10;;;;;;;4.03;3.05;;;20.40;98.30;;;;;;5028540;28;20112;-57
2022/08/07 08:29:51;;;;;;;4.47;3.13;;;20.50;98.50;;;;;;5028372;28;20030;-62
2022/08/07 08:32:19;;;;;;;3.53;3.05;;;20.60;97.40;;;;;;5026377;28;20083;-60
2022/08/07 08:34:49;;;;;;;4.15;3.20;;;20.70;97.50;;;;;;5027347;28;20037;-59
2022/08/07 08:37:15;;;;;;;3.97;3.30;;;20.80;97.70;;;;;;5026891;28;20034;-59
2022/08/07 08:39:45;;;;;;;3.75;3.35;;;20.90;97.90;;;;;;5027614;28;20104;-59
2022/08/07 08:42:15;;;;;;;6.07;3.95;;;21.10;97.20;;;;;;5026133;28;20056;-61
2022/08/07 08:44:48;;;;;;;6.95;3.65;;;21.10;95.50;;;;;;5028172;28;20099;-57
2022/08/07 08:47:25;;;;;;;5.28;3.38;;;21.20;96.30;;;;;;5026688;28;20076;-58
2022/08/07 08:50:19;;;;;;;4.93;3.42;;;21.30;97.50;;;;;;5010950;28;20021;-59
2022/08/07 08:53:06;;;;;;;3.95;3.15;;;21.50;95.30;;;;;;5026937;28;20496;-59
2022/08/07 08:56:01;;;;;;;5.32;3.25;;;21.60;96.30;;;;;;5023569;28;20455;-59
2022/08/07 08:58:52;;;;;;;3.50;3.20;;;21.70;94.30;;;;;;5009081;28;20045;-58
2022/08/07 09:01:24;;;;;;;3.33;3.03;;;21.80;94.20;;;;;;5023832;28;20064;-59
2022/08/07 09:03:54;;;;;;;5.43;3.25;;;22.00;93.20;;;;;;5028089;28;20029;-60
2022/08/07 09:06:38;;;;;;;3.22;2.92;;;21.90;92.80;;;;;;5027272;28;20025;-59
2022/08/07 09:09:22;;;;;;;4.10;2.80;;;21.90;93.40;;;;;;5028117;28;20033;-58
2022/08/07 09:12:02;;;;;;;4.13;3.25;;;22.00;92.10;;;;;;5027452;28;20030;-60
2022/08/07 09:15:04;;;;;;;3.33;2.92;;;22.00;92.10;;;;;;4996851;28;20030;-59
2022/08/07 09:17:34;;;;;;;4.32;3.25;;;22.00;93.10;;;;;;4981607;28;20087;-58
2022/08/07 09:20:28;;;;;;;3.22;2.88;;;22.00;93.30;;;;;;5009544;28;20067;-58
2022/08/07 09:23:21;;;;;;;3.03;2.80;;;22.10;93.40;;;;;;5026493;28;20029;-59
2022/08/07 09:26:12;;;;;;;3.10;2.80;;;22.20;92.90;;;;;;5026367;28;20041;-59
2022/08/07 09:28:40;;;;;;;3.85;2.60;;;22.20;91.50;;;;;;5025521;28;20049;-59
2022/08/07 09:31:24;;;;;;;3.85;3.22;;;22.20;91.20;;;;;;5010519;28;20021;-62
2022/08/07 09:34:05;;;;;;;3.70;2.97;;;22.00;90.00;;;;;;5026359;28;20103;-59
2022/08/07 09:36:40;;;;;;;3.10;2.80;;;22.00;92.70;;;;;;5032057;28;20026;-58
2022/08/07 09:39:21;;;;;;;3.55;2.50;;;22.10;91.50;;;;;;5014607;28;20017;-59
2022/08/07 09:42:02;;;;;;;4.15;2.53;;;22.10;92.40;;;;;;5030289;28;20021;-60
2022/08/07 09:44:37;;;;;;;3.22;2.92;;;22.20;90.50;;;;;;5008198;28;20026;-59
2022/08/07 09:47:11;;;;;;;2.95;2.35;;;22.10;90.70;;;;;;5012138;28;20550;-58
2022/08/07 09:49:55;;;;;;;3.00;2.70;;;22.10;91.00;;;;;;5032110;28;20025;-60
2022/08/07 09:52:41;;;;;;;3.13;2.45;;;22.00;90.70;;;;;;5001229;28;20048;-59
2022/08/07 09:55:33;;;;;;;3.28;2.67;;;22.00;91.40;;;;;;5030913;28;20037;-58
2022/08/07 09:58:20;;;;;;;3.45;2.50;;;22.10;90.60;;;;;;5022422;28;20080;-59
2022/08/07 10:01:00;;;;;;;2.45;2.25;;;21.90;90.70;;;;;;5031032;28;20136;-60
2022/08/07 10:03:37;;;;;;;3.50;2.50;;;21.80;91.10;;;;;;5030611;28;20018;-61
2022/08/07 10:06:26;;;;;;;2.33;2.13;;;21.90;90.80;;;;;;5031454;28;20092;-59
2022/08/07 10:09:09;;;;;;;2.22;2.03;;;21.80;90.60;;;;;;5022553;28;20034;-59
2022/08/07 10:11:46;;;;;;;3.88;2.38;;;21.80;90.10;;;;;;5030675;28;20028;-57
2022/08/07 10:14:26;;;;;;;3.78;2.92;;;21.70;90.90;;;;;;5030993;28;20385;-57
2022/08/07 10:17:23;;;;;;;3.45;2.80;;;21.80;91.10;;;;;;5031039;28;20025;-59
2022/08/07 10:20:08;;;;;;;3.83;2.80;;;21.80;92.00;;;;;;5030858;28;20504;-59
2022/08/07 10:23:06;;;;;;;5.32;4.10;;;21.80;90.00;;;;;;5030513;28;20076;-58
2022/08/07 10:25:47;;;;;;;2.50;2.30;;;21.90;90.70;;;;;;5025758;28;20048;-58
2022/08/07 10:28:16;;;;;;;2.45;2.25;;;21.80;91.60;;;;;;5030844;28;20037;-57
2022/08/07 10:31:00;;;;;;;3.97;2.60;;;21.90;91.10;;;;;;5026050;28;20078;-56
2022/08/07 10:33:28;;;;;;;3.75;2.80;;;21.80;90.50;;;;;;5025297;28;20026;-59
2022/08/07 10:36:18;;;;;;;2.90;2.70;;;21.80;91.70;;;;;;5028502;28;20029;-58
2022/08/07 10:38:56;;;;;;;3.22;2.65;;;21.90;91.90;;;;;;5030609;28;20029;-58
2022/08/07 10:41:45;;;;;;;2.95;2.67;;;22.00;90.90;;;;;;5022860;28;20041;-56
2022/08/07 10:44:27;;;;;;;2.88;2.55;;;22.00;90.10;;;;;;4996647;28;20068;-57
2022/08/07 10:47:19;;;;;;;3.25;2.42;;;21.70;89.50;;;;;;5029606;28;20024;-58
2022/08/07 10:50:10;;;;;;;5.00;2.55;;;21.60;90.90;;;;;;5026713;28;20131;-58
2022/08/07 10:52:45;;;;;;;3.17;2.88;;;21.70;91.00;;;;;;5028476;28;20092;-56
2022/08/07 10:55:19;;;;;;;3.53;2.83;;;21.70;91.40;;;;;;5012478;28;20059;-58
2022/08/07 10:58:03;;;;;;;2.95;2.58;;;21.70;90.70;;;;;;5011790;28;20034;-58
2022/08/07 11:00:36;;;;;;;2.95;2.65;;;21.50;90.60;;;;;;5030219;28;20095;-54
2022/08/07 11:03:05;;;;;;;4.88;2.85;;;21.30;90.30;;;;;;5029276;28;20026;-59
2022/08/07 11:05:48;;;;;;;3.97;2.95;;;21.20;91.40;;;;;;5012315;28;20045;-56
2022/08/07 11:08:44;;;;;;;3.22;2.53;;;21.10;91.80;;;;;;5027586;28;20022;-58
2022/08/07 11:11:29;;;;;;;3.25;2.55;;;21.20;91.30;;;;;;5029709;28;20026;-57
2022/08/07 11:14:06;;;;;;;3.60;2.63;;;21.20;91.70;;;;;;5025032;28;20024;-57
2022/08/07 11:16:37;;;;;;;2.92;2.63;;;21.30;92.20;;;;;;5024784;28;20268;-56
2022/08/07 11:19:12;;;;;;;3.00;2.70;;;21.20;90.90;;;;;;5012525;28;20021;-57
2022/08/07 11:21:54;;;;;;;3.47;2.50;;;21.10;91.30;;;;;;5029248;28;20045;-58
2022/08/07 11:24:27;;;;;;;3.13;2.38;;;21.10;92.60;;;;;;5005113;28;20071;-58
2022/08/07 11:27:01;;;;;;;3.38;2.40;;;21.30;91.80;;;;;;5029899;28;20492;-58
2022/08/07 11:29:37;;;;;;;2.45;2.20;;;21.30;90.30;;;;;;5029492;28;20452;-60
2022/08/07 11:32:27;;;;;;;2.83;2.60;;;21.30;90.60;;;;;;5011461;28;20710;-56
2022/08/07 11:34:57;;;;;;;2.38;2.15;;;21.40;89.40;;;;;;5029759;28;20033;-58
2022/08/07 11:37:25;;;;;;;4.80;2.75;;;21.40;90.30;;;;;;5029536;28;20079;-57
2022/08/07 11:40:39;;;;;;;2.47;2.28;;;21.50;90.10;;;;;;5029842;28;20096;-57
2022/08/07 11:43:10;;;;;;;4.55;2.35;;;21.60;90.40;;;;;;4979539;28;20042;-58
2022/08/07 11:45:48;;;;;;;2.83;2.22;;;21.70;90.50;;;;;;5025446;28;20033;-59
2022/08/07 11:48:57;;;;;;;5.63;2.33;;;21.70;89.10;;;;;;5025693;28;20037;-57
2022/08/07 11:51:31;;;;;;;2.30;2.10;;;21.60;90.20;;;;;;4987829;28;20033;-58
2022/08/07 11:54:18;;;;;;;2.28;2.08;;;21.60;89.20;;;;;;5029215;28;20057;-58
2022/08/07 11:57:11;;;;;;;4.28;2.15;;;21.70;90.70;;;;;;5025511;28;20021;-55
2022/08/07 12:00:04;;;;;;;4.00;2.35;;;21.80;90.20;;;;;;5005302;28;20399;-58
2022/08/07 12:02:52;;;;;;;2.75;2.50;;;21.90;89.30;;;;;;5005235;28;20499;-57
2022/08/07 12:05:24;;;;;;;2.95;2.63;;;22.00;88.70;;;;;;5019646;28;20030;-58
2022/08/07 12:08:02;;;;;;;5.10;2.85;;;22.10;89.70;;;;;;5011288;28;20035;-60
2022/08/07 12:10:33;;;;;;;2.55;2.35;;;22.20;89.40;;;;;;5029186;28;20065;-59
2022/08/07 12:13:10;;;;;;;2.67;2.47;;;22.20;88.90;;;;;;5026970;28;20033;-59
2022/08/07 12:15:43;;;;;;;5.07;2.45;;;22.20;87.80;;;;;;5028035;28;20044;-58
2022/08/07 12:18:24;;;;;;;3.17;2.20;;;22.20;87.20;;;;;;5020778;28;20060;-56
2022/08/07 12:21:13;;;;;;;2.70;2.20;;;22.30;90.60;;;;;;5028803;28;20177;-58
2022/08/07 12:23:58;;;;;;;4.13;2.28;;;22.50;89.50;;;;;;5025931;28;20080;-59
2022/08/07 12:26:45;;;;;;;3.28;2.33;;;22.60;88.60;;;;;;5022575;28;20028;-59
2022/08/07 12:29:33;;;;;;;2.45;2.20;;;22.80;88.20;;;;;;5009877;28;20380;-59
2022/08/07 12:32:08;;;;;;;2.10;1.90;;;22.80;87.40;;;;;;5026495;28;20038;-59
2022/08/07 12:34:37;;;;;;;2.00;1.80;;;22.80;86.90;;;;;;5028606;28;20025;-58
2022/08/07 12:37:05;;;;;;;2.40;2.20;;;22.90;82.70;;;;;;5027142;28;20129;-59
2022/08/07 12:39:32;;;;;;;2.03;1.83;;;22.80;84.20;;;;;;5028175;28;20033;-57
2022/08/07 12:41:59;;;;;;;2.42;1.77;;;22.90;83.00;;;;;;5027202;28;20510;-59
2022/08/07 12:44:27;;;;;;;3.13;2.47;;;22.70;84.60;;;;;;5027780;28;20031;-58
2022/08/07 12:47:09;;;;;;;2.25;2.00;;;22.70;85.90;;;;;;5010943;28;20599;-57
2022/08/07 12:49:50;;;;;;;3.45;2.45;;;22.70;84.70;;;;;;5021447;28;20516;-59
2022/08/07 12:52:27;;;;;;;3.08;2.75;;;22.50;84.90;;;;;;5021773;28;20032;-58
2022/08/07 12:55:11;;;;;;;5.72;3.65;;;22.60;87.30;;;;;;5028651;28;20056;-62
2022/08/07 12:57:38;;;;;;;3.33;2.78;;;22.50;87.70;;;;;;5010444;28;20430;-58
2022/08/07 13:00:08;;;;;;;4.78;2.10;;;22.60;87.30;;;;;;5027725;28;20029;-59
2022/08/07 13:02:52;;;;;;;2.55;2.30;;;22.60;86.60;;;;;;5026983;28;20026;-57
2022/08/07 13:05:41;;;;;;;2.35;2.15;;;22.80;87.50;;;;;;5020013;28;20029;-58
2022/08/07 13:08:40;;;;;;;4.80;2.67;;;23.00;88.10;;;;;;5010053;28;20057;-55
2022/08/07 13:11:23;;;;;;;2.85;2.45;;;23.20;85.00;;;;;;5032375;28;20026;-59
2022/08/07 13:14:01;;;;;;;3.05;2.45;;;23.30;86.70;;;;;;5013095;28;20029;-59
2022/08/07 13:17:01;;;;;;;2.00;1.90;;;23.20;86.00;;;;;;5014416;28;20021;-59
2022/08/07 13:19:39;;;;;;;2.67;2.45;;;23.10;85.30;;;;;;5028832;28;20104;-57
2022/08/07 13:22:16;;;;;;;2.53;2.10;;;22.90;84.50;;;;;;5010231;28;20435;-55
2022/08/07 13:25:15;;;;;;;2.65;2.45;;;22.80;85.80;;;;;;5034753;28;20028;-59
2022/08/07 13:27:55;;;;;;;2.97;2.22;;;22.60;84.90;;;;;;5016375;28;20037;-57
2022/08/07 13:30:23;;;;;;;2.80;2.00;;;22.70;86.80;;;;;;5032201;28;20485;-58
2022/08/07 13:32:54;;;;;;;2.10;1.90;;;22.70;86.50;;;;;;5029875;28;20040;-56
2022/08/07 13:35:45;;;;;;;3.55;2.38;;;22.80;85.60;;;;;;5030944;28;20136;-58
2022/08/07 13:38:46;;;;;;;2.50;2.28;;;23.00;83.80;;;;;;5034061;28;20105;-57
2022/08/07 13:41:33;;;;;;;2.80;1.95;;;23.00;85.50;;;;;;5031967;28;20025;-57
2022/08/07 13:44:01;;;;;;;5.32;2.40;;;23.00;84.10;;;;;;5033397;28;20022;-58
2022/08/07 13:46:33;;;;;;;2.50;2.30;;;22.90;85.90;;;;;;5035006;28;20021;-56
2022/08/07 13:49:02;;;;;;;2.58;2.08;;;22.80;85.10;;;;;;5034168;28;20018;-59
2022/08/07 13:51:29;;;;;;;3.35;2.40;;;22.80;84.70;;;;;;5033630;28;20183;-57
2022/08/07 13:54:06;;;;;;;3.03;2.10;;;22.80;86.90;;;;;;5033429;28;20029;-58
2022/08/07 13:56:34;;;;;;;2.42;2.22;;;23.00;85.10;;;;;;5016903;28;20072;-57
2022/08/07 13:59:01;;;;;;;2.67;2.33;;;23.10;83.90;;;;;;5033318;28;20033;-55
2022/08/07 14:01:37;;;;;;;2.90;2.70;;;23.20;85.40;;;;;;5033216;28;20033;-58
2022/08/07 14:04:09;;;;;;;2.47;2.28;;;23.20;83.90;;;;;;5034431;28;20017;-55
2022/08/07 14:06:38;;;;;;;3.05;2.28;;;23.20;83.40;;;;;;5034131;28;20045;-57
2022/08/07 14:09:06;;;;;;;3.40;2.65;;;23.10;84.60;;;;;;5031812;28;20026;-57
2022/08/07 14:11:43;;;;;;;2.80;2.13;;;23.00;84.60;;;;;;5026390;28;20482;-59
2022/08/07 14:14:13;;;;;;;2.47;2.25;;;23.00;85.60;;;;;;5014136;28;20648;-58
2022/08/07 14:16:42;;;;;;;4.47;2.33;;;23.10;84.60;;;;;;5016039;28;20124;-57
2022/08/07 14:19:22;;;;;;;2.38;1.98;;;23.20;84.70;;;;;;5033989;28;20029;-58