Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:19;;;;;;;23.65;10.82;;;;;;;-141.97;55.73;47334.56;5032004;28;20263;-76
2023/07/23 00:02:44;;;;;;;22.10;10.45;;;;;;;-141.97;55.48;47326.88;5032091;28;20199;-76
2023/07/23 00:05:09;;;;;;;22.85;11.23;;;;;;;-141.97;55.03;47315.34;5032389;28;20173;-75
2023/07/23 00:07:35;;;;;;;22.33;10.32;;;;;;;-141.97;55.36;47315.34;5032610;28;20195;-76
2023/07/23 00:10:01;;;;;;;20.15;10.73;;;;;;;-141.97;55.42;47388.38;5032272;28;20202;-76
2023/07/23 00:12:26;;;;;;;19.05;10.57;;;;;;;-141.97;55.39;47488.31;5031940;28;20177;-75
2023/07/23 00:14:51;;;;;;;26.55;10.73;;;;;;;-141.97;55.05;47349.94;5031845;28;20597;-76
2023/07/23 00:17:17;;;;;;;24.30;10.90;;;;;;;-141.97;55.10;47348.03;5032364;28;20628;-76
2023/07/23 00:19:42;;;;;;;19.77;10.35;;;;;;;-141.97;55.46;47357.63;5032274;28;20245;-76
2023/07/23 00:22:07;;;;;;;24.27;10.68;;;;;;;-141.97;55.52;47371.09;5032364;28;20175;-77
2023/07/23 00:24:33;;;;;;;20.85;10.70;;;;;;;-141.97;55.95;47328.81;5031441;28;20168;-76
2023/07/23 00:26:58;;;;;;;22.40;10.48;;;;;;;-141.97;55.81;47349.94;5043865;28;20685;-76
2023/07/23 00:29:24;;;;;;;22.88;10.32;;;;;;;-141.97;55.87;47323.03;5051698;28;20163;-76
2023/07/23 00:31:49;;;;;;;23.38;10.93;;;;;;;-141.97;55.94;47346.09;5050833;28;20218;-76
2023/07/23 00:34:14;;;;;;;24.65;11.23;;;;;;;-141.97;56.10;47288.44;5051470;28;20219;-76
2023/07/23 00:36:40;;;;;;;27.75;12.18;;;;;;;-141.97;55.75;47317.28;5051122;28;20217;-76
2023/07/23 00:39:05;;;;;;;30.20;12.43;;;;;;;-141.97;55.65;47365.31;5050742;28;20702;-76
2023/07/23 00:41:32;;;;;;;31.50;12.52;;;;;;;-141.97;55.25;47334.56;5050415;28;20168;-75
2023/07/23 00:43:57;;;;;;;24.63;12.75;;;;;;;-141.97;55.33;47388.38;5039356;28;20181;-75
2023/07/23 00:46:23;;;;;;;28.55;12.10;;;;;;;-141.97;55.29;47365.31;5030666;28;20535;-75
2023/07/23 00:48:49;;;;;;;26.67;12.55;;;;;;;-141.97;55.58;47326.88;5030684;28;20172;-75
2023/07/23 00:51:15;;;;;;;24.52;11.77;;;;;;;-141.97;55.39;47338.41;5030787;28;20194;-75
2023/07/23 00:53:41;;;;;;;24.35;11.57;;;;;;;-141.97;55.60;47328.81;5030688;28;20197;-75
2023/07/23 00:56:07;;;;;;;23.08;11.50;;;;;;;-141.97;55.28;47355.72;5030599;28;20176;-75
2023/07/23 00:58:33;;;;;;;24.95;11.80;;;;;;;-141.97;55.19;47346.09;5030143;28;20166;-75
2023/07/23 01:00:59;;;;;;;22.73;11.65;;;;;;;-141.97;55.61;47349.94;5030255;28;20701;-75
2023/07/23 01:03:24;;;;;;;25.13;11.25;;;;;;;-141.97;55.24;47355.72;5030436;28;20169;-75
2023/07/23 01:05:51;;;;;;;22.75;11.10;;;;;;;-141.97;55.55;47330.72;5030427;28;20197;-75
2023/07/23 01:08:16;;;;;;;27.23;11.00;;;;;;;-141.97;55.48;47361.47;5030384;28;20172;-75
2023/07/23 01:10:42;;;;;;;23.50;11.10;;;;;;;-141.97;55.30;47340.34;5031043;28;20180;-75
2023/07/23 01:13:08;;;;;;;27.13;11.13;;;;;;;-141.97;55.62;47380.69;5030518;28;20177;-75
2023/07/23 01:15:33;;;;;;;20.10;10.82;;;;;;;-141.97;56.91;47340.34;5030131;28;20370;-75
2023/07/23 01:18:01;;;;;;;24.60;11.23;;;;;;;-141.97;57.33;47373.00;5030810;28;20245;-75
2023/07/23 01:20:27;;;;;;;23.88;11.23;;;;;;;-141.97;57.52;47369.16;5030387;28;20354;-75
2023/07/23 01:22:52;;;;;;;28.23;11.45;;;;;;;-141.97;58.18;47373.00;5030549;28;20600;-75
2023/07/23 01:25:18;;;;;;;24.80;11.13;;;;;;;-141.97;58.69;47376.84;5062993;28;20196;-76
2023/07/23 01:27:43;;;;;;;22.10;10.82;;;;;;;-141.97;58.27;47398.00;5031401;28;20177;-76
2023/07/23 01:30:08;;;;;;;20.25;11.02;;;;;;;-141.97;57.83;47353.78;5030375;28;20239;-76
2023/07/23 01:32:35;;;;;;;23.17;10.90;;;;;;;-141.97;57.50;47353.78;5029943;28;20182;-75
2023/07/23 01:35:09;;;;;;;21.70;11.10;;;;;;;-141.97;57.42;47351.88;5029849;28;20661;-76
2023/07/23 01:37:35;;;;;;;21.67;10.98;;;;;;;-141.97;57.19;47296.13;5028948;28;20620;-76
2023/07/23 01:40:01;;;;;;;23.08;11.02;;;;;;;-141.97;57.40;47326.88;5030121;28;20196;-76
2023/07/23 01:42:27;;;;;;;22.73;11.50;;;;;;;-141.97;57.40;47369.16;5030794;28;20529;-76
2023/07/23 01:44:52;;;;;;;22.83;10.77;;;;;;;-141.97;57.27;47367.25;5030613;28;20188;-76
2023/07/23 01:47:18;;;;;;;20.92;10.32;;;;;;;-141.97;56.77;47373.00;5030771;28;20555;-76
2023/07/23 01:49:43;;;;;;;28.77;10.18;;;;;;;-141.97;56.66;47344.19;5030734;28;20168;-76
2023/07/23 01:52:08;;;;;;;28.05;10.70;;;;;;;-141.97;56.82;47328.81;5030323;28;20224;-76
2023/07/23 01:54:34;;;;;;;20.88;11.10;;;;;;;-141.97;56.88;47392.22;5062372;28;20189;-76
2023/07/23 01:56:59;;;;;;;24.02;10.48;;;;;;;-141.97;57.01;47476.78;5029593;28;20260;-76
2023/07/23 01:59:25;;;;;;;22.33;10.30;;;;;;;-141.97;56.93;47361.47;5029457;28;20344;-76
2023/07/23 02:01:50;;;;;;;21.35;11.07;;;;;;;-141.97;56.86;47378.78;5029600;28;20179;-76
2023/07/23 02:04:15;;;;;;;24.25;10.90;;;;;;;-141.97;56.79;47411.44;5061717;28;20176;-76
2023/07/23 02:06:41;;;;;;;19.27;10.20;;;;;;;-141.97;56.54;47355.72;5029456;28;20298;-76
2023/07/23 02:09:06;;;;;;;20.33;10.35;;;;;;;-141.97;56.53;47361.47;5029322;28;20610;-76
2023/07/23 02:11:32;;;;;;;23.27;10.27;;;;;;;-141.97;56.12;47373.00;5029664;28;20240;-76
2023/07/23 02:13:57;;;;;;;19.75;10.20;;;;;;;-141.97;55.84;47378.78;5029383;28;20162;-76
2023/07/23 02:16:22;;;;;;;23.48;9.60;;;;;;;-141.97;55.96;47340.34;5029371;28;20173;-76
2023/07/23 02:18:48;;;;;;;22.70;9.55;;;;;;;-141.97;55.89;47369.16;5029588;28;20170;-76
2023/07/23 02:21:13;;;;;;;20.55;9.68;;;;;;;-141.97;55.52;47369.16;5029646;28;20177;-76
2023/07/23 02:23:39;;;;;;;19.35;9.38;;;;;;;-141.97;55.70;47361.47;5029422;28;20196;-76
2023/07/23 02:26:04;;;;;;;18.70;9.18;;;;;;;-141.97;55.46;47367.25;5029714;28;20187;-76
2023/07/23 02:28:30;;;;;;;27.38;9.25;;;;;;;-141.97;55.61;47361.47;5029352;28;20276;-76
2023/07/23 02:30:59;;;;;;;24.02;9.80;;;;;;;-141.97;56.07;47392.22;5029280;28;20232;-76
2023/07/23 02:33:25;;;;;;;21.85;10.02;;;;;;;-141.97;56.59;47365.31;5029425;28;20534;-76
2023/07/23 02:35:51;;;;;;;22.52;9.80;;;;;;;-141.97;56.63;47371.09;5029918;28;20177;-76
2023/07/23 02:38:16;;;;;;;21.95;10.25;;;;;;;-141.97;56.44;47388.38;5029399;28;20221;-76
2023/07/23 02:40:42;;;;;;;21.58;9.70;;;;;;;-141.97;56.51;47369.16;5061034;28;20201;-76
2023/07/23 02:43:11;;;;;;;21.42;9.80;;;;;;;-141.97;56.92;47369.16;5029332;28;20168;-76
2023/07/23 02:45:40;;;;;;;20.88;10.13;;;;;;;-141.97;56.76;47380.69;5029136;28;20645;-76
2023/07/23 02:48:06;;;;;;;20.67;10.23;;;;;;;-141.97;56.70;47399.91;5030040;28;20177;-76
2023/07/23 02:50:32;;;;;;;21.17;9.93;;;;;;;-141.97;57.08;47351.88;5033213;28;20646;-76
2023/07/23 02:52:57;;;;;;;22.73;9.82;;;;;;;-141.97;56.42;47582.50;5033049;28;20172;-76
2023/07/23 02:55:25;;;;;;;27.50;12.02;;;;;;;-141.97;56.30;47323.03;5033368;28;20177;-76
2023/07/23 02:57:51;;;;;;;28.27;11.85;;;;;;;-141.97;56.41;47392.22;5032949;28;20183;-76
2023/07/23 03:00:18;;;;;;;24.38;11.68;;;;;;;-141.97;56.33;47376.84;5032797;28;20536;-76
2023/07/23 03:02:45;;;;;;;26.98;11.50;;;;;;;-141.97;56.94;47365.31;5032823;28;20264;-76
2023/07/23 03:05:10;;;;;;;22.88;10.38;;;;;;;-141.97;57.41;47376.84;5032800;28;20255;-76
2023/07/23 03:07:36;;;;;;;22.88;10.38;;;;;;;-141.97;57.97;47357.63;5032825;28;20248;-76
2023/07/23 03:10:03;;;;;;;25.00;11.65;;;;;;;-141.97;58.18;47392.22;5032771;28;20615;-76
2023/07/23 03:12:29;;;;;;;26.42;11.00;;;;;;;-141.97;58.31;47376.84;5032848;28;20249;-76
2023/07/23 03:14:54;;;;;;;21.75;11.10;;;;;;;-141.97;58.21;47351.88;5032609;28;20612;-76
2023/07/23 03:17:19;;;;;;;26.25;10.73;;;;;;;-141.97;58.04;47396.06;5032895;28;20196;-76
2023/07/23 03:19:45;;;;;;;20.35;10.20;;;;;;;-141.97;57.81;47380.69;5032517;28;20202;-75
2023/07/23 03:22:10;;;;;;;22.33;10.00;;;;;;;-141.97;57.49;47411.44;5032417;28;20169;-75
2023/07/23 03:24:35;;;;;;;23.85;10.55;;;;;;;-141.97;57.40;47396.06;5032381;28;20608;-76
2023/07/23 03:27:01;;;;;;;23.63;10.55;;;;;;;-141.97;57.53;47369.16;5032370;28;20176;-76
2023/07/23 03:29:26;;;;;;;21.23;10.23;;;;;;;-141.97;57.00;47382.63;5032464;28;20257;-76
2023/07/23 03:31:52;;;;;;;26.10;10.32;;;;;;;-141.97;56.92;47394.16;5032514;28;20167;-76
2023/07/23 03:34:17;;;;;;;27.92;11.05;;;;;;;-141.97;57.09;47378.78;5032315;28;20767;-76
2023/07/23 03:36:42;;;;;;;25.13;10.88;;;;;;;-141.97;57.37;47424.91;5032183;28;20646;-76
2023/07/23 03:39:08;;;;;;;26.65;10.48;;;;;;;-141.97;57.51;47365.31;5032067;28;20198;-77
2023/07/23 03:41:33;;;;;;;28.05;11.93;;;;;;;-141.97;56.71;47388.38;5032285;28;20169;-76
2023/07/23 03:43:59;;;;;;;29.95;11.90;;;;;;;-141.97;56.62;47376.84;5032385;28;20254;-76
2023/07/23 03:46:24;;;;;;;27.25;12.82;;;;;;;-141.97;56.54;47396.06;5032407;28;20164;-76
2023/07/23 03:48:49;;;;;;;26.25;15.20;;;;;;;-141.97;57.55;47403.75;5032132;28;20260;-76
2023/07/23 03:51:15;;;;;;;32.75;17.40;;;;;;;-141.97;57.57;47357.63;5031775;28;20166;-76
2023/07/23 03:53:41;;;;;;;36.55;16.75;;;;;;;-141.97;58.06;47388.38;5032016;28;20172;-76
2023/07/23 03:56:06;;;;;;;30.63;14.82;;;;;;;-141.97;58.26;47407.59;5031866;28;20170;-76
2023/07/23 03:58:32;;;;;;;31.08;14.32;;;;;;;-141.97;58.21;47384.53;5031885;28;20164;-76
2023/07/23 04:00:57;;;;;;;32.88;14.90;;;;;;;-141.97;57.81;47388.38;5031050;28;20628;-76
2023/07/23 04:03:22;;;;;;;27.35;13.43;;;;;;;-141.97;57.27;47507.53;5031870;28;20651;-76
2023/07/23 04:05:48;;;;;;;29.60;13.38;;;;;;;-141.97;57.65;47403.75;5031527;28;20197;-76
2023/07/23 04:08:13;;;;;;;24.63;12.80;;;;;;;-141.97;56.56;47388.38;5031585;28;20170;-76
2023/07/23 04:10:39;;;;;;;27.77;13.10;;;;;;;-141.97;56.41;47342.25;5031522;28;20184;-76
2023/07/23 04:13:04;;;;;;;23.90;11.77;;;;;;;-141.97;55.62;47403.75;5031493;28;20175;-76
2023/07/23 04:15:31;;;;;;;25.60;11.73;;;;;;;-141.97;55.13;47373.00;5032032;28;20172;-76
2023/07/23 04:17:56;;;;;;;23.17;11.98;;;;;;;-141.97;55.37;47373.00;5031286;28;20351;-76
2023/07/23 04:20:22;;;;;;;21.58;11.48;;;;;;;-141.97;54.39;47403.75;5031362;28;20320;-77
2023/07/23 04:22:47;;;;;;;27.40;11.32;;;;;;;-141.97;54.48;47407.59;5031397;28;20269;-76
2023/07/23 04:25:13;;;;;;;22.55;10.57;;;;;;;-141.97;53.77;47380.69;5031215;28;20247;-76
2023/07/23 04:27:38;;;;;;;26.40;10.63;;;;;;;-141.97;53.38;47340.34;5031373;28;20608;-76
2023/07/23 04:30:04;;;;;;;21.33;9.38;;;;;;;-141.97;52.49;47361.47;5031173;28;20582;-76
2023/07/23 04:32:30;;;;;;;23.50;9.52;;;;;;;-141.97;51.95;47376.84;5031551;28;20626;-76
2023/07/23 04:34:55;;;;;;;19.67;9.10;;;;;;;-141.97;52.03;47353.78;5031081;28;20190;-76
2023/07/23 04:37:21;;;;;;;21.40;9.00;;;;;;;-141.97;52.19;47415.28;5030983;28;20329;-76
2023/07/23 04:39:46;;;;;;;23.92;9.18;;;;;;;-141.97;52.14;47346.09;5030801;28;20194;-76
2023/07/23 04:42:11;;;;;;;20.60;8.98;;;;;;;-141.97;51.98;47411.44;5062886;28;20635;-76
2023/07/23 04:44:37;;;;;;;24.27;8.88;;;;;;;-141.97;52.33;47392.22;5062276;28;20173;-75
2023/07/23 04:47:03;;;;;;;20.52;9.00;;;;;;;-141.97;51.96;47367.25;5031061;28;20544;-76
2023/07/23 04:49:28;;;;;;;19.45;8.43;;;;;;;-141.97;51.97;47398.00;5031095;28;20267;-76
2023/07/23 04:51:54;;;;;;;24.27;8.70;;;;;;;-141.97;52.13;47353.78;5031069;28;20211;-76
2023/07/23 04:54:19;;;;;;;23.02;8.60;;;;;;;-141.97;52.24;47367.25;5030952;28;20322;-76
2023/07/23 04:56:45;;;;;;;18.75;7.88;;;;;;;-141.97;51.74;47369.16;5030630;28;20178;-76
2023/07/23 04:59:10;;;;;;;22.73;8.57;;;;;;;-141.97;51.96;47373.00;5035381;28;20653;-76
2023/07/23 05:01:36;;;;;;;19.40;8.18;;;;;;;-141.97;52.08;47384.53;5051040;28;20184;-76
2023/07/23 05:04:01;;;;;;;17.33;7.97;;;;;;;-141.97;52.56;47353.78;5051198;28;20154;-75
2023/07/23 05:06:26;;;;;;;18.05;7.97;;;;;;;-141.97;51.59;47399.91;5050527;28;20531;-76
2023/07/23 05:08:52;;;;;;;21.88;8.13;;;;;;;-141.97;51.31;47348.03;5050369;28;20179;-76
2023/07/23 05:11:17;;;;;;;18.10;7.97;;;;;;;-141.97;51.10;47401.84;5050275;28;20256;-76
2023/07/23 05:13:42;;;;;;;20.50;7.53;;;;;;;-141.97;50.52;47419.13;5050121;28;20199;-76
2023/07/23 05:16:09;;;;;;;20.58;7.97;;;;;;;-141.97;50.61;47373.00;5046673;28;20667;-76
2023/07/23 05:18:34;;;;;;;21.55;8.50;;;;;;;-141.97;50.33;47342.25;5030606;28;20254;-75
2023/07/23 05:21:02;;;;;;;16.42;7.97;;;;;;;-141.97;49.72;47426.81;5030167;28;20700;-76
2023/07/23 05:23:28;;;;;;;20.80;8.07;;;;;;;-141.97;50.15;47378.78;5030050;28;20864;-76
2023/07/23 05:25:56;;;;;;;16.40;8.00;;;;;;;-141.97;48.88;47326.88;5030177;28;20180;-76
2023/07/23 05:28:21;;;;;;;14.20;7.05;;;;;;;-141.97;48.90;47380.69;5030014;28;20166;-76
2023/07/23 05:30:47;;;;;;;16.48;7.60;;;;;;;-141.97;49.23;47332.66;5029628;28;20174;-76
2023/07/23 05:33:12;;;;;;;16.50;7.30;;;;;;;-141.97;48.69;47351.88;5029824;28;20164;-76
2023/07/23 05:35:38;;;;;;;20.67;6.97;;;;;;;-141.97;48.84;47396.06;5030104;28;20259;-76
2023/07/23 05:38:04;;;;;;;19.77;8.00;;;;;;;-141.97;49.35;47342.25;5028407;28;20308;-76
2023/07/23 05:40:35;;;;;;;17.17;7.28;;;;;;;-141.97;49.16;47373.00;5029108;28;20241;-76
2023/07/23 05:43:05;;;;;;;15.85;6.78;;;;;;;-141.97;49.46;47348.03;5029951;28;20158;-77
2023/07/23 05:45:30;;;;;;;20.08;7.65;;;;;;;-141.97;49.54;47351.88;5029568;28;20177;-76
2023/07/23 05:47:56;;;;;;;16.58;7.45;;;;;;;-141.97;49.33;47355.72;5029693;28;20643;-76
2023/07/23 05:50:21;;;;;;;18.73;7.55;;;;;;;-141.97;48.45;47351.88;5029870;28;20266;-76
2023/07/23 05:52:47;;;;;;;18.55;7.70;;;;;;;-141.97;48.18;47365.31;5029708;28;20168;-74
2023/07/23 05:55:12;;;;;;;20.35;7.65;;;;;;;-141.97;47.96;47394.16;5029624;28;20263;-75
2023/07/23 05:57:37;;;;;;;19.48;7.90;;;;;;;-141.97;48.18;47376.84;5029736;28;20168;-76
2023/07/23 06:00:04;;;;;;;19.40;8.13;;;;;;;-141.97;47.89;47346.09;5029435;28;20684;-75
2023/07/23 06:02:30;;;;;;;15.57;7.20;;;;;;;-141.97;47.28;47369.16;5061383;28;20177;-76
2023/07/23 06:04:55;;;;;;;16.48;7.53;;;;;;;-141.97;47.20;47303.81;5029423;28;20548;-75
2023/07/23 06:07:20;;;;;;;16.83;7.70;;;;;;;-141.97;47.17;47336.50;5029335;28;20170;-75
2023/07/23 06:09:46;;;;;;;14.82;7.03;;;;;;;-141.97;46.82;47369.16;5029436;28;20646;-75
2023/07/23 06:12:11;;;;;;;16.83;7.30;;;;;;;-141.97;47.04;47348.03;5030035;28;20177;-76
2023/07/23 06:14:36;;;;;;;18.45;7.43;;;;;;;-141.97;47.28;47355.72;5029534;28;20714;-75
2023/07/23 06:17:02;;;;;;;21.45;7.65;;;;;;;-141.97;46.28;47373.00;5030289;28;20164;-76
2023/07/23 06:19:27;;;;;;;21.88;7.70;;;;;;;-141.97;46.13;47317.28;5030137;28;20193;-76
2023/07/23 06:21:53;;;;;;;18.70;7.85;;;;;;;-141.97;46.60;47338.41;5029473;28;20512;-76
2023/07/23 06:24:18;;;;;;;26.25;8.15;;;;;;;-141.97;45.78;47346.09;5032214;28;20191;-76
2023/07/23 06:26:43;;;;;;;16.92;8.15;;;;;;;-141.97;45.71;47332.66;5033943;28;20549;-76
2023/07/23 06:29:09;;;;;;;15.85;8.38;;;;;;;-141.97;45.29;47348.03;5033358;28;20252;-76
2023/07/23 06:31:34;;;;;;;19.13;7.80;;;;;;;-141.97;44.92;47284.59;5033627;28;20178;-75
2023/07/23 06:33:59;;;;;;;18.58;8.07;;;;;;;-141.97;44.69;47332.66;5033219;28;20579;-75
2023/07/23 06:36:25;;;;;;;19.38;9.02;;;;;;;-141.97;43.17;47307.66;5033009;28;20225;-75
2023/07/23 06:38:50;;;;;;;16.67;8.18;;;;;;;-141.97;43.29;47286.53;5033266;28;20295;-77
2023/07/23 06:41:16;;;;;;;19.55;8.18;;;;;;;-141.97;42.32;47299.97;5033153;28;20625;-77
2023/07/23 06:43:41;;;;;;;18.35;8.23;;;;;;;-141.97;41.81;47288.44;5033288;28;20200;-77
2023/07/23 06:46:06;;;;;;;17.23;8.25;;;;;;;-141.97;41.79;47299.97;5032863;28;20596;-76
2023/07/23 06:48:32;;;;;;;19.27;8.48;;;;;;;-141.97;41.99;47569.06;5032911;28;20199;-77
2023/07/23 06:50:57;;;;;;;16.05;8.07;;;;;;;-141.97;41.01;47315.34;5032708;28;20268;-77
2023/07/23 06:53:23;;;;;;;21.63;8.48;;;;;;;-141.97;40.74;47276.91;5032879;28;20614;-77
2023/07/23 06:56:06;;;;;;;18.95;8.13;;;;;;;-141.97;41.67;47299.97;5032631;28;20177;-77
2023/07/23 06:58:38;;;;;;;16.67;8.32;;;;;;;-141.97;41.99;47317.28;5033563;28;20176;-76
2023/07/23 07:01:06;;;;;;;17.40;7.70;;;;;;;-141.97;42.03;47236.56;5059519;28;20247;-76
2023/07/23 07:03:31;;;;;;;17.65;8.45;;;;;;;-141.97;41.66;47307.66;5063939;28;20250;-77
2023/07/23 07:05:58;;;;;;;19.45;8.60;;;;;;;-141.97;40.69;47303.81;5072433;28;20316;-76
2023/07/23 07:08:23;;;;;;;16.70;8.88;;;;;;;-141.97;40.45;47273.06;5072866;28;20659;-76
2023/07/23 07:10:49;;;;;;;21.52;8.85;;;;;;;-141.97;39.70;47261.53;5072704;28;20675;-76
2023/07/23 07:13:15;;;;;;;20.33;9.23;;;;;;;-141.97;39.05;47292.28;5072622;28;20194;-76
2023/07/23 07:15:41;;;;;;;14.15;8.52;;;;;;;-141.97;39.08;47326.88;5071793;28;20190;-76
2023/07/23 07:18:06;;;;;;;16.65;8.43;;;;;;;-141.97;38.48;47315.34;5072467;28;20210;-76
2023/07/23 07:20:32;;;;;;;13.13;7.82;;;;;;;-141.97;38.46;47282.69;5072318;28;20247;-76
2023/07/23 07:22:57;;;;;;;13.95;8.20;;;;;;;-141.97;38.09;47257.69;5072445;28;20168;-76
2023/07/23 07:25:22;;;;;;;17.73;8.52;;;;;;;-141.97;37.23;47284.59;5072053;28;20253;-76
2023/07/23 07:27:48;;;;;;;18.83;8.00;;;;;;;-141.97;36.69;47263.47;5072590;28;20165;-76
2023/07/23 07:30:13;;;;;;;18.13;8.30;;;;;;;-141.97;35.61;47288.44;5071665;28;20709;-77
2023/07/23 07:32:39;;;;;;;15.15;7.88;;;;;;;-141.97;35.48;47244.25;5072176;28;20172;-76
2023/07/23 07:35:05;;;;;;;16.08;8.32;;;;;;;-141.97;35.64;47253.84;5071163;28;20183;-76
2023/07/23 07:37:30;;;;;;;16.65;7.80;;;;;;;-141.97;35.19;47280.75;5056134;28;20308;-80
2023/07/23 07:39:56;;;;;;;16.25;8.45;;;;;;;-141.97;35.38;47265.38;5049340;28;20278;-80
2023/07/23 07:42:21;;;;;;;17.83;8.35;;;;;;;-141.97;34.82;47269.22;5051101;28;20169;-79
2023/07/23 07:44:47;;;;;;;12.15;8.13;;;;;;;-141.97;34.87;47267.31;5051708;28;20166;-78
2023/07/23 07:47:12;;;;;;;17.50;8.02;;;;;;;-141.97;35.58;47278.84;5053232;28;20269;-79
2023/07/23 07:49:38;;;;;;;13.50;8.25;;;;;;;-141.97;35.02;47273.06;5061107;28;20176;-79
2023/07/23 07:52:04;;;;;;;13.60;7.93;;;;;;;-141.97;35.48;47257.69;5072331;28;20161;-79
2023/07/23 07:54:29;;;;;;;14.05;8.13;;;;;;;-141.97;35.46;47296.13;5071769;28;20705;-78
2023/07/23 07:56:55;;;;;;;15.63;9.82;;;;;;;-141.97;35.06;47238.47;5071816;28;20647;-78
2023/07/23 07:59:21;;;;;;;11.20;7.45;;;;;;;-141.97;33.92;47217.34;5063098;28;20229;-79
2023/07/23 08:01:46;;;;;;;15.65;7.95;;;;;;;-141.97;34.18;47253.84;5052030;28;20609;-79
2023/07/23 08:04:12;;;;;;;16.85;10.63;;;;;;;-141.97;32.52;47182.75;5051555;28;20183;-81
2023/07/23 08:06:38;;;;;;;16.58;9.75;;;;;;;-141.97;31.86;47219.25;5051862;28;20161;-78
2023/07/23 08:09:04;;;;;;;17.45;9.20;;;;;;;-141.97;31.62;47225.03;5051621;28;20205;-79
2023/07/23 08:11:30;;;;;;;16.33;7.97;;;;;;;-141.97;31.14;47238.47;5053021;28;20252;-79
2023/07/23 08:13:56;;;;;;;23.88;7.95;;;;;;;-141.97;30.54;47217.34;5063742;28;20196;-77
2023/07/23 08:16:22;;;;;;;15.45;7.45;;;;;;;-141.97;30.25;47230.78;5064051;28;20162;-80
2023/07/23 08:18:47;;;;;;;15.73;7.65;;;;;;;-141.97;30.34;47223.09;5055364;28;20629;-79
2023/07/23 08:21:13;;;;;;;14.98;9.23;;;;;;;-141.97;30.48;47200.03;5050676;28;20220;-78
2023/07/23 08:23:39;;;;;;;15.25;8.30;;;;;;;-141.97;31.28;47192.34;5051047;28;20514;-78
2023/07/23 08:26:06;;;;;;;14.65;9.05;;;;;;;-141.97;30.28;47221.19;5051312;28;20239;-81
2023/07/23 08:28:37;;;;;;;16.15;8.80;;;;;;;-141.97;30.18;47213.50;5051039;28;20193;-80
2023/07/23 08:31:03;;;;;;;13.88;8.40;;;;;;;-141.97;30.49;47184.66;5050877;28;20173;-78
2023/07/23 08:33:30;;;;;;;14.48;7.93;;;;;;;-141.97;29.78;47328.81;5051366;28;20244;-78
2023/07/23 08:35:57;;;;;;;13.77;8.15;;;;;;;-141.97;29.30;47200.03;5050930;28;20531;-79
2023/07/23 08:38:26;;;;;;;10.35;7.07;;;;;;;-141.97;28.98;47194.28;5051260;28;20511;-78
2023/07/23 08:41:01;;;;;;;10.80;7.30;;;;;;;-141.97;29.17;47221.19;5050939;28;20207;-78
2023/07/23 08:43:52;;;;;;;16.48;7.70;;;;;;;-141.97;29.24;47217.34;5050868;28;20534;-78
2023/07/23 08:46:23;;;;;;;14.93;7.78;;;;;;;-141.97;28.82;47182.75;5050016;28;20512;-79
2023/07/23 08:49:01;;;;;;;19.73;7.57;;;;;;;-141.97;28.28;47211.56;5050824;28;20550;-78
2023/07/23 08:51:34;;;;;;;16.67;7.57;;;;;;;-141.97;28.14;47232.72;5050756;28;20520;-79
2023/07/23 08:54:01;;;;;;;16.35;7.40;;;;;;;-141.97;28.48;47194.28;5050620;28;20262;-79
2023/07/23 08:56:26;;;;;;;11.80;7.32;;;;;;;-141.97;28.87;47217.34;5050806;28;20542;-79
2023/07/23 08:58:53;;;;;;;12.30;7.35;;;;;;;-141.97;28.20;47351.88;5050405;28;20231;-78
2023/07/23 09:01:18;;;;;;;11.85;7.32;;;;;;;-141.97;28.32;47203.88;5050048;28;20262;-79
2023/07/23 09:03:44;;;;;;;13.73;7.63;;;;;;;-141.97;28.67;47211.56;5050395;28;20166;-79
2023/07/23 09:06:13;;;;;;;12.27;7.80;;;;;;;-141.97;28.81;47180.81;5050097;28;20161;-79
2023/07/23 09:08:38;;;;;;;14.85;8.00;;;;;;;-141.97;28.41;47200.03;5050259;28;20165;-79
2023/07/23 09:11:05;;;;;;;11.50;7.80;;;;;;;-141.97;27.80;47180.81;5050160;28;20170;-79
2023/07/23 09:13:34;;;;;;;12.80;7.65;;;;;;;-141.97;28.02;47182.75;5050219;28;20522;-79
2023/07/23 09:16:00;;;;;;;15.18;8.07;;;;;;;-141.97;27.65;47178.91;5049802;28;20165;-80
2023/07/23 09:18:25;;;;;;;12.10;7.85;;;;;;;-141.97;27.43;47107.78;5048696;28;20266;-79
2023/07/23 09:20:51;;;;;;;12.45;7.60;;;;;;;-141.97;27.71;47196.19;5050114;28;20279;-79
2023/07/23 09:23:16;;;;;;;10.68;7.78;;;;;;;-141.97;27.94;47188.50;5050246;28;20161;-79
2023/07/23 09:25:44;;;;;;;15.68;7.38;;;;;;;-141.97;27.29;47184.66;5049813;28;20864;-79
2023/07/23 09:28:29;;;;;;;14.15;7.82;;;;;;;-141.97;27.25;47184.66;5049952;28;20238;-79
2023/07/23 09:30:59;;;;;;;11.00;7.82;;;;;;;-141.97;27.09;47184.66;5049421;28;20193;-79
2023/07/23 09:33:43;;;;;;;16.40;12.63;;;;;;;-141.97;27.19;47207.72;5049600;28;20251;-78
2023/07/23 09:36:08;;;;;;;21.98;12.30;;;;;;;-141.97;27.06;47176.97;5049244;28;20174;-80
2023/07/23 09:38:34;;;;;;;15.60;8.85;;;;;;;-141.97;26.47;47165.44;5049647;28;20219;-80
2023/07/23 09:40:59;;;;;;;15.45;8.88;;;;;;;-141.97;26.53;47167.38;5050209;28;20275;-79
2023/07/23 09:43:26;;;;;;;14.27;8.88;;;;;;;-141.97;26.08;47173.13;5050000;28;20249;-81
2023/07/23 09:45:52;;;;;;;14.90;8.13;;;;;;;-141.97;25.91;47348.03;5049605;28;20170;-80
2023/07/23 09:48:18;;;;;;;17.73;9.35;;;;;;;-141.97;26.32;47257.69;5049794;28;20176;-79
2023/07/23 09:50:44;;;;;;;17.63;10.18;;;;;;;-141.97;25.85;47163.53;5065673;28;20618;-80
2023/07/23 09:53:12;;;;;;;15.23;10.05;;;;;;;-141.97;25.82;47153.91;5029718;28;20227;-80
2023/07/23 09:55:39;;;;;;;16.05;9.32;;;;;;;-141.97;25.61;47184.66;5029752;28;20166;-80
2023/07/23 09:58:06;;;;;;;19.70;10.32;;;;;;;-141.97;25.92;47142.38;5028711;28;20173;-79
2023/07/23 10:00:33;;;;;;;36.22;11.15;;;;;;;-141.97;25.24;47125.09;5029811;28;20277;-79
2023/07/23 10:03:00;;;;;;;21.70;10.10;;;;;;;-141.97;25.95;47146.22;5029692;28;20173;-79
2023/07/23 10:05:25;;;;;;;17.02;9.60;;;;;;;-141.97;25.77;47176.97;5029568;28;20181;-81
2023/07/23 10:07:53;;;;;;;15.82;11.15;;;;;;;-141.97;24.43;47178.91;5029492;28;20175;-79
2023/07/23 10:10:18;;;;;;;20.17;10.60;;;;;;;-141.97;24.88;47161.59;5029320;28;20626;-80
2023/07/23 10:12:43;;;;;;;23.65;9.57;;;;;;;-141.97;25.66;47173.13;5029210;28;20170;-79
2023/07/23 10:15:09;;;;;;;16.20;9.15;;;;;;;-141.97;25.57;47146.22;5027565;28;20194;-78
2023/07/23 10:17:42;;;;;;;17.38;9.25;;;;;;;-141.97;25.54;47173.13;5029497;28;20182;-80
2023/07/23 10:20:10;;;;;;;16.65;9.25;;;;;;;-141.97;25.56;47194.28;5029364;28;20265;-79
2023/07/23 10:22:37;;;;;;;14.63;9.18;;;;;;;-141.97;25.97;47163.53;5029238;28;20170;-81
2023/07/23 10:25:25;;;;;;;16.33;9.05;;;;;;;-141.97;26.09;47134.69;5029636;28;20166;-78
2023/07/23 10:27:56;;;;;;;20.42;9.50;;;;;;;-141.97;25.36;47159.69;5029197;28;20189;-79
2023/07/23 10:30:22;;;;;;;18.90;9.88;;;;;;;-141.97;25.48;47169.28;5029183;28;20540;-79
2023/07/23 10:33:10;;;;;;;17.85;9.20;;;;;;;-141.97;25.14;47176.97;5029081;28;20185;-79
2023/07/23 10:35:58;;;;;;;15.23;9.85;;;;;;;-141.97;25.30;46992.47;5029185;28;20184;-79
2023/07/23 10:38:34;;;;;;;16.45;10.55;;;;;;;-141.97;25.44;47169.28;5029075;28;20556;-78
2023/07/23 10:41:00;;;;;;;25.95;10.40;;;;;;;-141.97;24.85;47169.28;5060610;28;20206;-80
2023/07/23 10:43:37;;;;;;;18.58;10.07;;;;;;;-141.97;25.04;47188.50;5028860;28;20709;-80
2023/07/23 10:46:16;;;;;;;21.80;10.73;;;;;;;-141.97;24.88;47165.44;5029210;28;20170;-79
2023/07/23 10:48:55;;;;;;;21.30;11.05;;;;;;;-141.97;24.53;47173.13;5028872;28;20182;-79
2023/07/23 10:51:24;;;;;;;18.25;11.25;;;;;;;-141.97;24.77;47176.97;5029374;28;20688;-80
2023/07/23 10:54:02;;;;;;;18.88;10.70;;;;;;;-141.97;24.64;47152.00;5029476;28;20165;-80
2023/07/23 10:56:33;;;;;;;17.92;10.57;;;;;;;-141.97;24.79;47190.44;5029239;28;20190;-80
2023/07/23 10:59:16;;;;;;;16.88;11.05;;;;;;;-141.97;24.64;47125.09;5028923;28;20544;-80
2023/07/23 11:01:43;;;;;;;16.75;10.30;;;;;;;-141.97;24.91;47173.13;5028622;28;20656;-80
2023/07/23 11:04:10;;;;;;;18.27;10.68;;;;;;;-141.97;24.86;47148.16;5029121;28;20257;-82