Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:49;;;;;;;9.05;7.15;;;;;;;20.11;89.64;97993.87;1716451;83;21524;-60
2022/08/06 00:04:16;;;;;;;7.40;6.50;;;;;;;20.11;89.64;97993.87;1716346;83;21264;-60
2022/08/06 00:06:43;;;;;;;7.15;6.35;;;;;;;20.10;89.54;98001.00;1716186;83;20993;-59
2022/08/06 00:09:11;;;;;;;9.00;7.65;;;;;;;20.06;89.59;97998.77;1716351;83;21527;-59
2022/08/06 00:11:41;;;;;;;11.83;6.75;;;;;;;20.04;89.71;97994.27;1716318;83;20997;-59
2022/08/06 00:14:08;;;;;;;9.93;7.75;;;;;;;20.00;89.78;97991.44;1716343;83;20902;-60
2022/08/06 00:16:34;;;;;;;8.28;7.45;;;;;;;19.96;89.90;97997.37;1716435;83;21684;-60
2022/08/06 00:19:01;;;;;;;8.58;7.33;;;;;;;19.94;89.99;97993.42;1716492;83;21521;-59
2022/08/06 00:21:28;;;;;;;12.37;7.92;;;;;;;19.90;90.11;97994.70;1712203;83;20948;-60
2022/08/06 00:23:54;;;;;;;8.75;7.67;;;;;;;19.87;90.46;97991.33;1706049;84;20912;-59
2022/08/06 00:26:24;;;;;;;12.60;8.10;;;;;;;19.86;90.74;97992.45;1706075;84;20937;-60
2022/08/06 00:28:51;;;;;;;9.58;7.72;;;;;;;19.86;91.03;97997.09;1706162;84;21101;-60
2022/08/06 00:31:18;;;;;;;10.38;7.97;;;;;;;19.85;90.96;97992.81;1706010;84;20934;-60
2022/08/06 00:33:44;;;;;;;11.05;7.67;;;;;;;19.79;90.94;97995.78;1706164;84;20900;-60
2022/08/06 00:36:10;;;;;;;9.15;7.53;;;;;;;19.75;91.10;98002.27;1706102;84;20944;-60
2022/08/06 00:38:43;;;;;;;13.38;7.55;;;;;;;19.72;91.37;98005.11;1706078;84;20996;-59
2022/08/06 00:41:10;;;;;;;11.05;8.00;;;;;;;19.72;91.46;98001.59;1706048;84;21247;-59
2022/08/06 00:43:36;;;;;;;9.28;7.50;;;;;;;19.71;91.57;98003.52;1706078;84;20937;-59
2022/08/06 00:46:03;;;;;;;10.38;8.08;;;;;;;19.72;91.61;98008.39;1686316;84;20941;-59
2022/08/06 00:48:29;;;;;;;7.90;6.65;;;;;;;19.71;91.56;98011.67;1706172;84;21027;-59
2022/08/06 00:50:56;;;;;;;8.23;7.42;;;;;;;19.67;91.54;98012.16;1706317;84;20940;-59
2022/08/06 00:53:22;;;;;;;8.70;7.37;;;;;;;19.64;91.65;98010.72;1706301;84;21236;-59
2022/08/06 00:55:49;;;;;;;9.63;7.42;;;;;;;19.62;91.69;98008.89;1706061;84;21031;-59
2022/08/06 00:58:15;;;;;;;12.80;8.43;;;;;;;19.60;91.76;98013.89;1706267;84;20924;-59
2022/08/06 01:00:42;;;;;;;9.05;7.83;;;;;;;19.59;91.80;98015.05;1706173;84;20960;-59
2022/08/06 01:03:10;;;;;;;9.23;8.03;;;;;;;19.56;91.79;98015.73;1706312;84;20913;-59
2022/08/06 01:05:37;;;;;;;9.73;7.50;;;;;;;19.53;91.93;98010.98;1706175;84;22130;-60
2022/08/06 01:08:04;;;;;;;10.98;8.00;;;;;;;19.51;92.12;98019.50;1706104;84;20889;-60
2022/08/06 01:10:31;;;;;;;9.13;8.18;;;;;;;19.49;92.24;98018.27;1706186;84;20928;-60
2022/08/06 01:12:58;;;;;;;10.80;7.80;;;;;;;19.45;92.42;98017.38;1706234;84;21055;-60
2022/08/06 01:15:25;;;;;;;10.85;7.58;;;;;;;19.44;92.35;98019.87;1706274;84;21015;-60
2022/08/06 01:18:02;;;;;;;10.75;7.12;;;;;;;19.39;92.15;98016.03;1706245;84;21129;-60
2022/08/06 01:21:11;;;;;;;9.05;7.20;;;;;;;19.36;92.14;98024.30;1706197;84;21031;-60
2022/08/06 01:23:55;;;;;;;11.22;8.50;;;;;;;19.35;92.22;98024.07;1704678;84;20937;-59
2022/08/06 01:26:50;;;;;;;7.83;7.10;;;;;;;19.33;92.09;98025.55;1706245;83;21005;-59
2022/08/06 01:29:27;;;;;;;8.10;7.30;;;;;;;19.31;91.85;98023.75;1706218;84;20900;-59
2022/08/06 01:32:20;;;;;;;9.53;7.78;;;;;;;19.27;91.97;98020.92;1706435;84;21444;-59
2022/08/06 01:34:54;;;;;;;7.33;6.50;;;;;;;19.26;92.20;98016.64;1705350;84;20869;-59
2022/08/06 01:37:28;;;;;;;8.10;6.83;;;;;;;19.24;92.23;98016.77;1706181;83;21546;-59
2022/08/06 01:39:59;;;;;;;7.80;7.00;;;;;;;19.18;92.08;98014.06;1698871;83;20912;-59
2022/08/06 01:42:26;;;;;;;11.25;7.25;;;;;;;19.13;92.15;98019.17;1712840;83;20928;-59
2022/08/06 01:44:53;;;;;;;11.55;7.35;;;;;;;19.06;91.70;98018.41;1714401;83;21803;-59
2022/08/06 01:47:20;;;;;;;8.83;7.58;;;;;;;19.01;91.43;98015.93;1714075;83;20988;-58
2022/08/06 01:49:50;;;;;;;8.10;6.58;;;;;;;18.94;91.39;98013.01;1714035;83;20853;-59
2022/08/06 01:52:17;;;;;;;10.80;7.40;;;;;;;18.89;91.37;98011.09;1704012;83;21405;-59
2022/08/06 01:54:46;;;;;;;8.10;7.30;;;;;;;18.85;91.37;98006.94;1703870;83;20896;-59
2022/08/06 01:57:12;;;;;;;9.10;8.20;;;;;;;18.82;91.50;98000.83;1714022;83;21212;-59
2022/08/06 01:59:44;;;;;;;8.23;7.42;;;;;;;18.81;91.94;98006.05;1714193;83;21514;-59
2022/08/06 02:02:14;;;;;;;11.40;8.40;;;;;;;18.81;92.49;98006.05;1714309;83;20984;-58
2022/08/06 02:04:41;;;;;;;9.45;8.18;;;;;;;18.81;93.11;98006.61;1714131;83;20976;-59
2022/08/06 02:07:10;;;;;;;10.48;7.87;;;;;;;18.82;93.77;98011.69;1714176;83;20900;-59
2022/08/06 02:09:36;;;;;;;8.95;8.03;;;;;;;18.83;93.85;98010.56;1704005;83;22313;-59
2022/08/06 02:12:11;;;;;;;8.75;7.83;;;;;;;18.87;94.36;98015.52;1714063;83;20976;-59
2022/08/06 02:15:00;;;;;;;8.50;7.60;;;;;;;18.84;94.36;98011.36;1713549;83;21460;-60
2022/08/06 02:17:33;;;;;;;9.13;6.90;;;;;;;18.80;93.98;98005.81;1714034;83;20913;-60
2022/08/06 02:20:00;;;;;;;8.38;7.53;;;;;;;18.77;93.74;98013.27;1714075;83;21023;-60
2022/08/06 02:22:28;;;;;;;8.68;7.08;;;;;;;18.74;93.24;98016.69;1720485;83;22100;-60
2022/08/06 02:24:54;;;;;;;8.68;7.80;;;;;;;18.72;92.76;98016.80;1703285;84;20867;-60
2022/08/06 02:27:21;;;;;;;9.43;7.58;;;;;;;18.65;92.27;98011.97;1703341;84;20891;-60
2022/08/06 02:29:47;;;;;;;9.50;7.50;;;;;;;18.61;92.01;98008.33;1703429;84;20954;-60
2022/08/06 02:32:16;;;;;;;9.28;7.35;;;;;;;18.56;91.78;98013.98;1703465;84;20938;-60
2022/08/06 02:34:42;;;;;;;8.43;7.55;;;;;;;18.52;91.77;98016.37;1703411;84;21126;-60
2022/08/06 02:37:26;;;;;;;10.40;7.40;;;;;;;18.50;91.75;98011.30;1703370;84;21033;-59
2022/08/06 02:39:57;;;;;;;9.15;7.80;;;;;;;18.48;91.61;98016.84;1696839;84;20989;-60
2022/08/06 02:42:30;;;;;;;16.85;8.08;;;;;;;18.44;91.39;98013.41;1703430;84;21464;-60
2022/08/06 02:45:14;;;;;;;8.85;7.17;;;;;;;18.39;91.13;98016.94;1703637;84;21391;-60
2022/08/06 02:48:04;;;;;;;10.03;7.37;;;;;;;18.33;91.09;98020.98;1703320;84;21086;-60
2022/08/06 02:50:36;;;;;;;11.95;8.38;;;;;;;18.28;91.01;98026.63;1703376;84;21060;-60
2022/08/06 02:53:16;;;;;;;8.58;7.75;;;;;;;18.21;91.04;98022.34;1703335;84;20902;-60
2022/08/06 02:55:46;;;;;;;11.28;8.83;;;;;;;18.17;91.29;98021.44;1705408;84;21005;-60
2022/08/06 02:58:35;;;;;;;12.07;9.35;;;;;;;18.16;91.59;98019.87;1703360;84;20954;-60
2022/08/06 03:01:03;;;;;;;11.85;9.70;;;;;;;18.15;92.32;98021.00;1703430;84;21263;-60
2022/08/06 03:03:30;;;;;;;10.25;9.25;;;;;;;18.19;93.68;98028.11;1703244;84;21013;-60
2022/08/06 03:05:56;;;;;;;12.73;8.95;;;;;;;18.28;95.00;98033.41;1703399;84;20938;-60
2022/08/06 03:08:23;;;;;;;10.65;9.65;;;;;;;18.32;95.60;98031.03;1703692;84;21474;-60
2022/08/06 03:10:53;;;;;;;12.30;10.72;;;;;;;18.35;95.71;98032.28;1703398;84;20997;-60
2022/08/06 03:13:19;;;;;;;10.30;8.33;;;;;;;18.39;96.45;98026.42;1683580;84;21234;-60
2022/08/06 03:15:46;;;;;;;10.68;9.13;;;;;;;18.44;96.33;98031.62;1703502;84;21455;-60
2022/08/06 03:18:13;;;;;;;10.82;8.85;;;;;;;18.46;96.73;98036.17;1703414;84;20942;-60
2022/08/06 03:20:39;;;;;;;9.23;8.40;;;;;;;18.51;97.14;98035.95;1703384;84;21029;-60
2022/08/06 03:23:08;;;;;;;13.65;8.45;;;;;;;18.52;96.39;98032.64;1709850;83;20906;-60
2022/08/06 03:25:36;;;;;;;10.72;9.10;;;;;;;18.49;96.06;98035.47;1716007;83;21808;-60
2022/08/06 03:28:03;;;;;;;10.85;9.30;;;;;;;18.50;96.07;98039.77;1715958;83;20942;-60
2022/08/06 03:30:30;;;;;;;10.63;9.53;;;;;;;18.48;95.80;98043.39;1716291;83;21501;-60
2022/08/06 03:32:57;;;;;;;11.35;9.38;;;;;;;18.46;96.00;98038.88;1716091;83;21007;-60
2022/08/06 03:35:24;;;;;;;13.20;9.83;;;;;;;18.49;96.72;98048.27;1716071;83;21438;-60
2022/08/06 03:37:52;;;;;;;13.80;10.43;;;;;;;18.53;97.45;98045.88;1716304;83;22086;-60
2022/08/06 03:40:19;;;;;;;11.38;10.25;;;;;;;18.60;97.81;98042.59;1715941;83;20933;-60
2022/08/06 03:42:45;;;;;;;10.65;9.55;;;;;;;18.67;98.30;98046.88;1716297;83;21417;-60
2022/08/06 03:45:12;;;;;;;13.68;9.18;;;;;;;18.70;97.83;98048.33;1715976;83;20989;-60
2022/08/06 03:47:42;;;;;;;11.05;9.15;;;;;;;18.72;97.08;98052.88;1716131;83;20902;-60
2022/08/06 03:50:18;;;;;;;14.13;11.35;;;;;;;18.68;96.33;98043.81;1716001;83;21126;-60
2022/08/06 03:52:52;;;;;;;12.82;11.50;;;;;;;18.69;95.55;98054.11;1716091;82;20890;-60
2022/08/06 03:55:24;;;;;;;15.58;12.70;;;;;;;18.67;95.00;98058.53;1716121;83;20921;-60
2022/08/06 03:57:52;;;;;;;14.05;11.43;;;;;;;18.64;94.72;98055.13;1715998;83;20965;-60
2022/08/06 04:00:21;;;;;;;11.88;10.63;;;;;;;18.64;94.82;98059.20;1716014;83;21068;-60
2022/08/06 04:02:51;;;;;;;14.18;10.40;;;;;;;18.66;95.59;98050.16;1715997;83;21922;-60
2022/08/06 04:05:21;;;;;;;12.15;10.00;;;;;;;18.73;96.14;98054.44;1715928;83;20901;-60
2022/08/06 04:07:50;;;;;;;14.50;10.70;;;;;;;18.80;96.64;98061.44;1714730;83;20938;-59
2022/08/06 04:10:16;;;;;;;11.83;10.40;;;;;;;18.91;96.86;98063.13;1715976;83;20965;-59
2022/08/06 04:12:43;;;;;;;10.75;9.70;;;;;;;19.01;97.03;98058.00;1716021;83;20993;-59
2022/08/06 04:15:12;;;;;;;11.53;9.58;;;;;;;19.10;96.95;98061.36;1715958;83;21244;-59
2022/08/06 04:17:41;;;;;;;11.63;10.15;;;;;;;19.17;96.90;98062.72;1716013;83;21020;-59
2022/08/06 04:20:10;;;;;;;10.20;9.20;;;;;;;19.24;96.96;98068.36;1716401;83;20890;-58
2022/08/06 04:22:37;;;;;;;12.15;10.58;;;;;;;19.31;97.05;98068.56;1717926;83;21422;-58
2022/08/06 04:25:05;;;;;;;11.30;9.63;;;;;;;19.41;96.98;98063.45;1721638;83;21406;-59
2022/08/06 04:27:31;;;;;;;12.82;9.65;;;;;;;19.49;96.76;98057.09;1717625;83;21106;-59
2022/08/06 04:29:58;;;;;;;11.57;9.10;;;;;;;19.56;96.54;98057.28;1695933;83;20879;-59
2022/08/06 04:32:25;;;;;;;12.15;9.05;;;;;;;19.63;96.31;98056.67;1716690;83;21441;-59
2022/08/06 04:34:52;;;;;;;10.58;8.45;;;;;;;19.64;96.12;98051.47;1716358;83;20985;-59
2022/08/06 04:37:18;;;;;;;10.53;9.53;;;;;;;19.69;96.15;98051.20;1716607;83;21436;-59
2022/08/06 04:39:45;;;;;;;12.47;9.48;;;;;;;19.73;96.19;98056.98;1716784;83;21406;-60
2022/08/06 04:42:11;;;;;;;12.07;10.05;;;;;;;19.80;96.10;98057.73;1716620;83;21504;-59
2022/08/06 04:44:38;;;;;;;13.00;10.18;;;;;;;19.85;95.93;98057.47;1716486;83;20930;-59
2022/08/06 04:47:05;;;;;;;12.75;9.53;;;;;;;19.89;95.70;98055.63;1716459;83;20922;-59
2022/08/06 04:49:31;;;;;;;10.08;9.18;;;;;;;19.91;95.59;98054.70;1716408;83;21009;-58
2022/08/06 04:51:58;;;;;;;10.60;9.48;;;;;;;19.94;95.51;98057.30;1716447;83;21276;-59
2022/08/06 04:54:25;;;;;;;11.93;9.33;;;;;;;19.97;95.37;98060.13;1716304;83;20866;-59
2022/08/06 04:56:51;;;;;;;10.53;9.43;;;;;;;19.99;95.27;98056.48;1716413;83;20997;-59
2022/08/06 04:59:18;;;;;;;10.72;9.73;;;;;;;20.05;95.18;98048.84;1716458;83;20914;-58
2022/08/06 05:01:44;;;;;;;12.53;9.08;;;;;;;20.11;95.04;98042.81;1716465;83;20890;-58
2022/08/06 05:04:11;;;;;;;9.75;8.75;;;;;;;20.18;94.79;98039.47;1716368;83;21918;-59
2022/08/06 05:07:07;;;;;;;9.73;8.65;;;;;;;20.24;94.59;98041.59;1716371;83;20870;-59
2022/08/06 05:09:34;;;;;;;9.48;8.58;;;;;;;20.31;94.36;98044.48;1716381;83;20906;-59
2022/08/06 05:12:05;;;;;;;10.00;8.18;;;;;;;20.38;93.93;98046.58;1716524;83;20997;-59
2022/08/06 05:14:39;;;;;;;9.15;8.23;;;;;;;20.42;93.61;98044.73;1716495;83;20959;-59
2022/08/06 05:17:06;;;;;;;11.78;8.03;;;;;;;20.49;93.20;98048.97;1716526;83;21243;-59
2022/08/06 05:19:41;;;;;;;9.30;8.08;;;;;;;20.56;92.84;98048.38;1716292;83;20996;-60
2022/08/06 05:22:07;;;;;;;8.98;8.25;;;;;;;20.61;92.61;98048.11;1716211;83;20890;-60
2022/08/06 05:24:33;;;;;;;10.98;7.53;;;;;;;20.70;92.27;98045.98;1716277;83;20989;-59
2022/08/06 05:27:00;;;;;;;8.15;7.35;;;;;;;20.77;92.05;98042.85;1716360;83;20942;-60
2022/08/06 05:29:27;;;;;;;10.68;8.08;;;;;;;20.85;91.51;98041.84;1716419;83;21124;-60
2022/08/06 05:32:01;;;;;;;12.30;6.97;;;;;;;20.94;91.09;98048.44;1716360;83;21438;-59
2022/08/06 05:34:28;;;;;;;7.50;6.80;;;;;;;21.01;90.92;98045.88;1716457;83;20906;-60
2022/08/06 05:36:55;;;;;;;7.35;6.65;;;;;;;21.08;90.42;98044.69;1716402;83;20950;-60
2022/08/06 05:39:22;;;;;;;7.30;6.65;;;;;;;21.17;90.08;98047.22;1716468;83;21001;-60
2022/08/06 05:41:50;;;;;;;10.78;6.80;;;;;;;21.24;89.69;98041.36;1716436;83;22074;-59
2022/08/06 05:44:16;;;;;;;9.55;6.67;;;;;;;21.34;89.00;98045.44;1716591;83;21410;-59
2022/08/06 05:46:52;;;;;;;8.05;5.90;;;;;;;21.41;88.65;98049.07;1716611;83;21496;-59
2022/08/06 05:49:44;;;;;;;8.13;5.53;;;;;;;21.50;88.26;98046.15;1716327;83;21005;-60
2022/08/06 05:52:31;;;;;;;8.13;5.90;;;;;;;21.56;87.80;98046.85;1716366;83;21030;-60
2022/08/06 05:55:12;;;;;;;5.97;5.47;;;;;;;21.64;87.47;98043.69;1716356;83;21038;-59
2022/08/06 05:57:53;;;;;;;6.70;5.22;;;;;;;21.71;86.95;98040.53;1716565;83;20982;-60
2022/08/06 06:00:21;;;;;;;6.37;5.58;;;;;;;21.78;86.30;98043.39;1716356;83;20980;-61
2022/08/06 06:02:49;;;;;;;5.28;4.78;;;;;;;21.85;85.68;98044.69;1716317;83;21410;-60
2022/08/06 06:05:16;;;;;;;6.72;5.00;;;;;;;21.92;85.59;98046.17;1716423;83;20902;-60
2022/08/06 06:07:42;;;;;;;6.83;4.40;;;;;;;21.99;85.32;98051.19;1716425;83;21252;-60
2022/08/06 06:10:12;;;;;;;5.85;4.45;;;;;;;22.07;84.67;98053.47;1716252;83;21040;-59
2022/08/06 06:12:38;;;;;;;6.12;4.80;;;;;;;22.14;84.20;98046.77;1716617;83;21438;-60
2022/08/06 06:15:07;;;;;;;6.50;4.22;;;;;;;22.22;84.26;98051.97;1716278;83;20910;-60
2022/08/06 06:18:07;;;;;;;7.45;4.35;;;;;;;22.30;84.06;98059.70;1715998;83;36263;-60
2022/08/06 06:20:58;;;;;;;5.58;4.30;;;;;;;22.40;83.61;98055.77;1716331;83;21245;-60
2022/08/06 06:23:32;;;;;;;4.80;4.40;;;;;;;22.49;82.55;98046.74;1708140;83;20874;-59
2022/08/06 06:26:10;;;;;;;4.95;4.50;;;;;;;22.58;81.32;98049.80;1710843;84;20854;-60
2022/08/06 06:28:59;;;;;;;5.12;4.62;;;;;;;22.63;80.15;98048.95;1711152;83;20954;-59
2022/08/06 06:31:50;;;;;;;5.00;4.50;;;;;;;22.67;79.80;98051.15;1710802;84;20949;-59
2022/08/06 06:34:50;;;;;;;5.58;4.33;;;;;;;22.76;79.19;98053.60;1710813;84;21077;-60
2022/08/06 06:37:37;;;;;;;4.87;4.40;;;;;;;22.81;78.68;98049.99;1710692;84;20895;-59
2022/08/06 06:40:24;;;;;;;5.40;4.72;;;;;;;22.88;78.42;98054.19;1716536;83;20938;-59
2022/08/06 06:43:11;;;;;;;8.38;5.17;;;;;;;22.98;78.50;98056.28;1705708;83;21503;-59
2022/08/06 06:46:12;;;;;;;6.87;4.83;;;;;;;23.11;78.27;98060.92;1710766;84;20875;-60
2022/08/06 06:48:50;;;;;;;5.75;4.75;;;;;;;23.18;76.94;98057.48;1710870;84;21138;-59
2022/08/06 06:51:27;;;;;;;5.58;4.87;;;;;;;23.24;76.47;98060.92;1710365;83;21457;-59
2022/08/06 06:53:55;;;;;;;5.22;4.60;;;;;;;23.26;76.35;98053.70;1711037;84;20934;-59
2022/08/06 06:56:25;;;;;;;5.15;4.65;;;;;;;23.33;76.83;98055.16;1710615;84;20961;-60
2022/08/06 06:59:03;;;;;;;9.35;5.53;;;;;;;23.39;75.90;98053.72;1710954;84;21022;-62
2022/08/06 07:01:31;;;;;;;5.87;5.28;;;;;;;23.44;75.11;98054.16;1710672;84;21525;-60
2022/08/06 07:03:58;;;;;;;10.05;5.20;;;;;;;23.49;73.89;98051.09;1710910;84;21413;-61
2022/08/06 07:06:26;;;;;;;8.00;5.30;;;;;;;23.53;73.25;98046.45;1710652;84;20946;-61
2022/08/06 07:08:52;;;;;;;6.97;5.22;;;;;;;23.57;73.07;98053.34;1710647;84;20945;-61
2022/08/06 07:11:21;;;;;;;5.55;4.97;;;;;;;23.59;73.60;98050.44;1710796;84;20903;-61
2022/08/06 07:13:49;;;;;;;6.85;5.22;;;;;;;23.67;73.27;98051.31;1690714;84;21198;-61
2022/08/06 07:16:18;;;;;;;6.25;5.65;;;;;;;23.73;73.34;98051.16;1710562;84;20930;-61
2022/08/06 07:18:45;;;;;;;6.42;5.60;;;;;;;23.80;72.34;98054.77;1710891;84;20970;-61
2022/08/06 07:21:15;;;;;;;8.03;5.30;;;;;;;23.89;72.21;98062.66;1710823;84;21481;-61
2022/08/06 07:23:44;;;;;;;7.75;5.47;;;;;;;23.93;72.06;98064.84;1712680;83;20992;-60
2022/08/06 07:26:12;;;;;;;5.37;4.87;;;;;;;23.99;71.83;98063.93;1716254;83;21771;-61
2022/08/06 07:28:39;;;;;;;5.95;5.10;;;;;;;24.06;71.81;98065.37;1716206;83;20902;-61
2022/08/06 07:31:06;;;;;;;7.25;4.97;;;;;;;24.14;71.82;98062.95;1716656;83;21409;-60
2022/08/06 07:33:34;;;;;;;8.63;5.47;;;;;;;24.17;71.40;98058.86;1716226;83;20961;-61
2022/08/06 07:36:02;;;;;;;9.45;5.10;;;;;;;24.20;71.11;98058.11;1716250;83;21004;-60
2022/08/06 07:38:29;;;;;;;8.95;5.40;;;;;;;24.18;71.04;98059.65;1716351;83;21136;-61
2022/08/06 07:41:03;;;;;;;8.08;5.25;;;;;;;24.19;71.40;98058.50;1716279;83;20929;-63
2022/08/06 07:43:37;;;;;;;7.67;5.85;;;;;;;24.25;69.48;98056.97;1716439;83;20982;-59
2022/08/06 07:46:06;;;;;;;6.13;5.53;;;;;;;24.29;69.09;98059.15;1716337;83;20961;-60
2022/08/06 07:48:46;;;;;;;6.92;5.40;;;;;;;24.33;68.81;98057.25;1716256;83;21540;-61
2022/08/06 07:51:13;;;;;;;5.90;5.30;;;;;;;24.38;69.83;98059.04;1716216;83;21135;-61
2022/08/06 07:53:39;;;;;;;6.83;6.15;;;;;;;24.45;69.52;98056.36;1716284;83;20918;-61
2022/08/06 07:56:07;;;;;;;6.72;5.65;;;;;;;24.54;69.76;98053.89;1716700;83;21409;-59
2022/08/06 07:58:34;;;;;;;5.70;5.15;;;;;;;24.62;69.87;98056.86;1716229;83;20962;-59
2022/08/06 08:01:01;;;;;;;10.25;5.15;;;;;;;24.70;69.16;98058.50;1716435;83;20949;-59
2022/08/06 08:06:18;;;;;;;7.50;5.15;;;;;;;24.85;67.18;98057.44;1716296;83;20949;-59
2022/08/06 08:08:46;;;;;;;6.12;5.20;;;;;;;24.91;66.60;98061.41;1716336;83;20926;-58
2022/08/06 08:11:15;;;;;;;5.92;5.40;;;;;;;24.94;65.28;98060.65;1716217;83;20906;-59
2022/08/06 08:13:42;;;;;;;6.15;5.55;;;;;;;25.00;65.19;98061.84;1716255;83;21001;-59
2022/08/06 08:16:11;;;;;;;6.45;5.72;;;;;;;25.04;65.70;98064.80;1716207;83;21120;-60
2022/08/06 08:18:39;;;;;;;6.72;5.83;;;;;;;25.10;65.56;98055.65;1716183;83;20982;-60
2022/08/06 08:21:05;;;;;;;7.62;5.97;;;;;;;25.12;65.21;98064.27;1695983;83;20937;-60
2022/08/06 08:23:32;;;;;;;6.30;5.70;;;;;;;25.15;65.56;98063.50;1715434;83;21651;-60
2022/08/06 08:26:01;;;;;;;7.25;6.12;;;;;;;25.23;65.74;98070.58;1710663;84;20945;-60
2022/08/06 08:28:28;;;;;;;7.87;6.10;;;;;;;25.31;65.57;98073.56;1710624;84;22012;-60
2022/08/06 08:31:01;;;;;;;8.13;6.10;;;;;;;25.38;64.60;98064.58;1710653;84;20867;-59
2022/08/06 08:33:27;;;;;;;6.97;6.25;;;;;;;25.42;64.10;98073.02;1710908;84;20859;-60
2022/08/06 08:35:56;;;;;;;8.70;6.25;;;;;;;25.46;64.47;98070.34;1710666;84;21448;-61
2022/08/06 08:38:23;;;;;;;7.05;6.30;;;;;;;25.53;65.09;98071.73;1710627;84;20981;-60
2022/08/06 08:40:51;;;;;;;6.87;6.28;;;;;;;25.60;64.96;98078.01;1710804;84;21414;-60
2022/08/06 08:43:22;;;;;;;6.90;6.30;;;;;;;25.65;64.88;98077.64;1710548;84;20910;-60
2022/08/06 08:45:53;;;;;;;6.47;5.53;;;;;;;25.73;65.02;98073.75;1710631;84;21413;-61
2022/08/06 08:48:23;;;;;;;6.70;6.10;;;;;;;25.83;65.62;98075.54;1710601;84;21044;-60
2022/08/06 08:50:50;;;;;;;6.10;5.50;;;;;;;25.93;63.80;98076.16;1710675;84;21108;-61
2022/08/06 08:53:22;;;;;;;7.10;5.90;;;;;;;26.07;62.88;98081.09;1710661;84;21922;-60
2022/08/06 08:55:49;;;;;;;6.75;6.05;;;;;;;26.07;62.88;98081.09;1710647;84;20918;-60
2022/08/06 08:58:15;;;;;;;7.20;6.35;;;;;;;26.10;62.14;98077.58;1710793;84;21410;-60
2022/08/06 09:00:41;;;;;;;6.33;5.72;;;;;;;26.11;62.64;98075.63;1710681;84;20957;-60
2022/08/06 09:03:08;;;;;;;7.25;6.15;;;;;;;26.25;62.20;98083.88;1710629;84;20902;-61
2022/08/06 09:05:35;;;;;;;7.55;6.12;;;;;;;26.25;62.20;98083.88;1710736;84;21129;-61
2022/08/06 09:08:02;;;;;;;7.60;6.42;;;;;;;26.32;61.74;98090.75;1710785;84;20910;-61
2022/08/06 09:10:29;;;;;;;6.45;5.85;;;;;;;26.37;61.02;98084.30;1710750;84;20895;-60
2022/08/06 09:12:57;;;;;;;6.60;6.00;;;;;;;26.46;60.70;98089.38;1710729;84;20958;-61
2022/08/06 09:15:23;;;;;;;6.62;6.00;;;;;;;26.55;60.81;98091.14;1710941;84;20989;-61
2022/08/06 09:17:50;;;;;;;6.97;6.37;;;;;;;26.64;59.83;98088.78;1710823;84;21125;-61
2022/08/06 09:20:16;;;;;;;7.40;5.87;;;;;;;26.68;58.99;98092.91;1710648;84;20938;-61
2022/08/06 09:22:50;;;;;;;8.00;6.20;;;;;;;26.75;59.40;98087.45;1710829;84;20941;-61
2022/08/06 09:25:45;;;;;;;7.37;6.30;;;;;;;26.84;59.79;98084.49;1714747;83;20937;-61
2022/08/06 09:28:34;;;;;;;7.25;6.55;;;;;;;26.91;58.89;98083.11;1716476;83;21500;-60
2022/08/06 09:31:14;;;;;;;6.67;6.08;;;;;;;26.99;59.42;98087.39;1716430;83;21632;-60
2022/08/06 09:33:54;;;;;;;6.35;5.70;;;;;;;26.97;58.24;98084.27;1714669;83;21021;-60
2022/08/06 09:36:20;;;;;;;6.78;6.22;;;;;;;26.96;59.24;98080.55;1715941;83;20997;-60
2022/08/06 09:38:50;;;;;;;7.85;6.17;;;;;;;27.04;59.38;98081.50;1716300;83;20912;-60
2022/08/06 09:41:18;;;;;;;7.20;6.28;;;;;;;27.14;59.77;98078.53;1716627;83;21036;-61
2022/08/06 09:43:48;;;;;;;7.10;6.40;;;;;;;27.21;58.61;98077.14;1716346;83;21253;-60
2022/08/06 09:46:15;;;;;;;8.63;6.33;;;;;;;27.30;59.46;98069.86;1716253;83;20894;-60
2022/08/06 09:49:01;;;;;;;7.40;5.80;;;;;;;27.43;59.39;98075.14;1716331;83;20969;-60
2022/08/06 09:51:27;;;;;;;6.40;5.80;;;;;;;27.52;58.09;98072.73;1716344;83;20899;-61
2022/08/06 09:53:56;;;;;;;6.83;6.22;;;;;;;27.62;57.06;98077.41;1716442;83;20945;-61
2022/08/06 09:56:22;;;;;;;6.58;5.85;;;;;;;27.68;56.30;98081.30;1716287;83;21124;-60
2022/08/06 09:58:49;;;;;;;6.25;5.60;;;;;;;27.75;57.14;98078.52;1716476;83;21474;-60
2022/08/06 10:01:18;;;;;;;6.42;5.80;;;;;;;27.86;57.20;98082.02;1716433;83;20966;-60
2022/08/06 10:03:45;;;;;;;6.00;5.30;;;;;;;27.90;56.50;98086.90;1716311;83;20882;-60
2022/08/06 10:06:15;;;;;;;6.33;5.65;;;;;;;27.93;56.15;98086.11;1716430;83;20949;-60
2022/08/06 10:08:43;;;;;;;6.08;5.58;;;;;;;27.97;55.84;98086.86;1716550;83;21119;-60
2022/08/06 10:11:09;;;;;;;9.55;6.20;;;;;;;28.05;56.59;98087.64;1716249;83;20998;-60
2022/08/06 10:13:40;;;;;;;6.78;6.08;;;;;;;28.12;56.98;98085.59;1716617;83;21461;-60
2022/08/06 10:16:26;;;;;;;7.25;6.55;;;;;;;28.11;56.10;98086.80;1716517;83;20878;-61
2022/08/06 10:18:49;;;;;;;7.08;6.37;;;;;;;28.04;55.77;98086.84;1716509;83;20902;-60
2022/08/06 10:21:18;;;;;;;7.75;6.17;;;;;;;27.96;55.43;98087.27;1716314;83;21077;-60
2022/08/06 10:23:47;;;;;;;7.53;5.65;;;;;;;27.96;55.78;98086.66;1716251;83;20929;-60
2022/08/06 10:26:18;;;;;;;8.85;6.25;;;;;;;27.98;56.01;98090.41;1710721;83;21074;-60
2022/08/06 10:28:46;;;;;;;11.70;5.78;;;;;;;28.09;56.10;98093.31;1710674;84;20945;-60
2022/08/06 10:31:14;;;;;;;6.08;5.30;;;;;;;28.25;54.62;98090.84;1710808;84;20957;-61
2022/08/06 10:34:01;;;;;;;8.43;5.12;;;;;;;28.31;53.08;98094.72;1710677;84;21719;-61
2022/08/06 10:36:33;;;;;;;8.98;5.92;;;;;;;28.37;54.15;98090.95;1710622;84;21422;-61
2022/08/06 10:38:59;;;;;;;10.38;5.87;;;;;;;28.46;52.97;98094.81;1710400;83;20974;-61
2022/08/06 10:41:26;;;;;;;7.95;5.60;;;;;;;28.55;54.14;98087.45;1710760;84;20914;-61
2022/08/06 10:43:53;;;;;;;5.55;5.05;;;;;;;28.61;52.52;98094.73;1711084;84;20948;-61
2022/08/06 10:46:20;;;;;;;6.97;5.60;;;;;;;28.60;52.23;98090.39;1710674;84;21170;-60
2022/08/06 10:48:46;;;;;;;8.83;5.40;;;;;;;28.61;52.42;98086.46;1710589;84;20947;-61
2022/08/06 10:51:13;;;;;;;7.03;5.72;;;;;;;28.62;52.35;98090.80;1710760;84;20902;-61
2022/08/06 10:53:44;;;;;;;6.25;5.55;;;;;;;28.61;52.76;98091.97;1710650;84;21029;-61
2022/08/06 10:56:14;;;;;;;7.17;4.80;;;;;;;28.62;51.28;98092.17;1710669;84;21091;-61
2022/08/06 10:58:41;;;;;;;5.95;5.15;;;;;;;28.64;52.71;98093.92;1710681;84;21194;-60
2022/08/06 11:01:16;;;;;;;5.92;5.42;;;;;;;28.69;52.88;98092.11;1710604;84;20894;-61
2022/08/06 11:03:57;;;;;;;6.25;5.65;;;;;;;28.66;52.02;98099.22;1710773;84;20985;-61
2022/08/06 11:06:54;;;;;;;7.28;5.58;;;;;;;28.57;52.36;98100.84;1710674;84;20957;-61
2022/08/06 11:09:29;;;;;;;6.65;5.80;;;;;;;28.46;52.38;98104.45;1710479;83;21032;-61
2022/08/06 11:12:21;;;;;;;7.25;5.53;;;;;;;28.30;52.07;98102.02;1710675;84;21125;-60
2022/08/06 11:14:48;;;;;;;5.97;5.47;;;;;;;28.11;52.29;98107.45;1695421;84;20933;-61
2022/08/06 11:17:15;;;;;;;6.25;5.28;;;;;;;27.90;52.99;98110.30;1710634;84;20914;-61
2022/08/06 11:19:46;;;;;;;6.92;5.25;;;;;;;27.86;53.42;98112.29;1710657;84;20938;-60
2022/08/06 11:22:39;;;;;;;9.55;5.42;;;;;;;27.96;53.45;98108.67;1709936;84;21009;-60
2022/08/06 11:25:08;;;;;;;7.17;5.05;;;;;;;28.13;52.94;98105.08;1712769;83;21245;-61
2022/08/06 11:27:52;;;;;;;6.58;5.53;;;;;;;28.36;52.66;98103.93;1716195;83;20949;-59
2022/08/06 11:30:20;;;;;;;7.15;5.20;;;;;;;28.59;52.64;98099.83;1716546;83;20866;-60
2022/08/06 11:32:50;;;;;;;5.53;5.03;;;;;;;28.81;52.25;98104.77;1716255;83;21433;-60
2022/08/06 11:35:37;;;;;;;7.08;4.97;;;;;;;29.05;51.98;98100.22;1716286;83;20909;-60
2022/08/06 11:38:07;;;;;;;5.42;4.92;;;;;;;29.32;51.02;98097.61;1706067;83;21847;-60
2022/08/06 11:41:02;;;;;;;6.20;5.42;;;;;;;29.48;50.25;98097.22;1716314;83;20894;-60
2022/08/06 11:43:56;;;;;;;6.15;5.42;;;;;;;29.71;49.85;98100.08;1716376;83;20886;-60
2022/08/06 11:46:31;;;;;;;5.70;4.90;;;;;;;29.98;49.77;98099.37;1716361;83;20989;-60
2022/08/06 11:49:03;;;;;;;7.00;4.85;;;;;;;30.22;48.79;98096.86;1716296;83;20906;-59
2022/08/06 11:51:54;;;;;;;6.95;4.70;;;;;;;30.30;47.44;98098.30;1716394;83;21127;-60
2022/08/06 11:54:24;;;;;;;7.17;4.70;;;;;;;30.22;47.66;98100.38;1716219;83;20989;-60