Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:36;;;;;;;68.03;64.13;;;;;;;-0.93;91.61;99948.06;5006121;28;20455;-71
2023/03/11 00:03:04;;;;;;;61.80;58.27;;;;;;;-0.82;91.07;99950.78;5006869;28;20093;-70
2023/03/11 00:05:36;;;;;;;63.47;59.83;;;;;;;-0.93;91.33;99958.56;5021618;28;20559;-70
2023/03/11 00:08:03;;;;;;;60.40;56.97;;;;;;;-0.94;91.36;99978.78;5000170;28;20443;-71
2023/03/11 00:10:36;;;;;;;67.77;63.87;;;;;;;-0.89;91.72;99970.25;4990781;28;20081;-68
2023/03/11 00:13:03;;;;;;;60.07;56.67;;;;;;;-0.96;91.59;99980.81;5011087;28;20597;-70
2023/03/11 00:15:30;;;;;;;69.17;65.17;;;;;;;-0.97;91.41;99988.91;4995444;28;20191;-69
2023/03/11 00:17:56;;;;;;;67.87;63.97;;;;;;;-0.97;91.70;99994.97;5009346;28;20135;-70
2023/03/11 00:20:25;;;;;;;69.20;65.20;;;;;;;-0.98;91.97;99992.56;4989506;28;20090;-70
2023/03/11 00:22:51;;;;;;;64.80;61.07;;;;;;;-0.89;91.85;100001.78;5007981;28;22432;-70
2023/03/11 00:25:18;;;;;;;66.87;62.97;;;;;;;-0.80;91.55;100015.50;5025239;28;20099;-70
2023/03/11 00:27:44;;;;;;;63.40;59.77;;;;;;;-0.90;91.60;100011.50;5006730;28;20074;-68
2023/03/11 00:30:11;;;;;;;65.30;61.50;;;;;;;-0.96;91.78;100024.69;4993573;28;20081;-71
2023/03/11 00:32:37;;;;;;;64.57;60.87;;;;;;;-0.95;91.63;100029.75;5001506;28;20080;-69
2023/03/11 00:35:03;;;;;;;68.50;64.50;;;;;;;-0.97;91.71;100031.78;5023072;28;20085;-69
2023/03/11 00:37:29;;;;;;;70.83;66.73;;;;;;;-0.89;91.65;100028.09;5006569;28;20106;-68
2023/03/11 00:39:54;;;;;;;65.93;62.13;;;;;;;-0.84;91.69;100031.69;5008012;28;20085;-68
2023/03/11 00:42:23;;;;;;;61.17;57.67;;;;;;;-0.95;91.44;100037.66;5008852;28;20558;-69
2023/03/11 00:44:49;;;;;;;63.10;59.47;;;;;;;-0.93;91.39;100043.50;4995084;28;20631;-68
2023/03/11 00:47:18;;;;;;;66.83;62.93;;;;;;;-0.88;90.95;100048.94;5012555;28;20103;-71
2023/03/11 00:49:45;;;;;;;59.90;56.47;;;;;;;-0.97;91.46;100050.16;5010358;28;20171;-68
2023/03/11 00:52:10;;;;;;;67.30;63.40;;;;;;;-0.93;91.38;100054.00;5013403;28;20078;-68
2023/03/11 00:54:36;;;;;;;64.97;61.17;;;;;;;-0.90;91.38;100064.09;5011676;28;20171;-71
2023/03/11 00:57:02;;;;;;;59.03;55.63;;;;;;;-0.89;91.29;100072.78;4993604;28;20527;-70
2023/03/11 00:59:28;;;;;;;61.07;57.57;;;;;;;-0.89;91.07;100076.19;5022339;28;20161;-68
2023/03/11 01:01:53;;;;;;;58.83;55.50;;;;;;;-0.87;91.36;100083.91;4986691;28;20158;-70
2023/03/11 01:04:21;;;;;;;62.50;58.90;;;;;;;-0.82;91.26;100086.69;5002393;28;20105;-69
2023/03/11 01:06:47;;;;;;;58.37;55.03;;;;;;;-0.88;91.29;100087.53;5005367;28;20089;-68
2023/03/11 01:09:13;;;;;;;58.70;55.37;;;;;;;-0.92;91.59;100087.16;5024321;28;20075;-68
2023/03/11 01:11:39;;;;;;;59.80;56.40;;;;;;;-0.91;91.39;100095.84;5010589;28;20072;-70
2023/03/11 01:14:08;;;;;;;65.83;62.03;;;;;;;-0.92;91.59;100096.88;5016372;28;20082;-71
2023/03/11 01:16:35;;;;;;;65.83;62.03;;;;;;;-0.82;91.25;100105.88;5008342;28;20090;-68
2023/03/11 01:19:02;;;;;;;59.73;56.33;;;;;;;-0.89;91.24;100105.13;5014956;28;20204;-68
2023/03/11 01:21:28;;;;;;;60.87;57.37;;;;;;;-0.90;91.56;100113.22;5011955;28;20073;-68
2023/03/11 01:23:53;;;;;;;64.67;60.97;;;;;;;-0.91;91.34;100117.69;5010102;28;20101;-71
2023/03/11 01:26:19;;;;;;;61.97;58.37;;;;;;;-0.95;91.39;100123.56;5007743;28;20114;-68
2023/03/11 01:28:46;;;;;;;66.33;62.50;;;;;;;-0.95;91.34;100119.13;5013126;28;20080;-69
2023/03/11 01:31:12;;;;;;;62.37;58.77;;;;;;;-0.93;91.59;100122.34;4994085;28;20085;-70
2023/03/11 01:33:38;;;;;;;61.33;57.83;;;;;;;-0.82;91.34;100137.44;5012485;28;20085;-68
2023/03/11 01:36:04;;;;;;;66.67;62.77;;;;;;;-0.89;91.47;100143.75;5009612;28;20093;-68
2023/03/11 01:38:30;;;;;;;59.03;55.63;;;;;;;-0.95;91.71;100140.16;5013393;28;20447;-69
2023/03/11 01:40:55;;;;;;;65.40;61.60;;;;;;;-0.91;91.40;100149.22;5014296;28;20085;-68
2023/03/11 01:43:48;;;;;;;65.63;61.83;;;;;;;-0.94;91.26;100149.66;5005591;28;20157;-70
2023/03/11 01:46:36;;;;;;;59.47;56.07;;;;;;;-0.94;90.85;100152.28;4992931;28;20138;-69
2023/03/11 01:49:04;;;;;;;57.63;54.33;;;;;;;-1.00;91.53;100147.84;5014483;28;20097;-69
2023/03/11 01:51:42;;;;;;;56.63;53.40;;;;;;;-0.95;91.32;100160.34;5009911;28;20113;-69
2023/03/11 01:54:38;;;;;;;63.90;60.20;;;;;;;-0.93;91.30;100158.34;5002418;28;20220;-69
2023/03/11 01:57:06;;;;;;;64.90;61.10;;;;;;;-0.91;91.47;100151.84;5006216;28;20097;-70
2023/03/11 01:59:38;;;;;;;66.23;62.43;;;;;;;-0.89;91.47;100162.16;5011693;28;20459;-68
2023/03/11 02:02:28;;;;;;;61.13;57.63;;;;;;;-1.00;91.41;100161.00;5009108;28;20092;-70
2023/03/11 02:04:55;;;;;;;65.10;61.30;;;;;;;-1.01;91.36;100166.47;4995457;28;20108;-70
2023/03/11 02:07:23;;;;;;;58.13;54.83;;;;;;;-1.05;91.19;100168.69;5013863;28;20085;-68
2023/03/11 02:09:49;;;;;;;66.47;62.57;;;;;;;-1.05;91.16;100175.75;5007112;28;20164;-72
2023/03/11 02:12:14;;;;;;;58.80;55.40;;;;;;;-0.94;91.34;100178.56;5009779;28;20534;-69
2023/03/11 02:14:50;;;;;;;58.57;55.17;;;;;;;-0.99;91.03;100169.69;4993994;28;20114;-71
2023/03/11 02:17:16;;;;;;;56.77;53.57;;;;;;;-1.05;90.79;100183.66;5006824;28;20077;-70
2023/03/11 02:20:21;;;;;;;63.57;59.87;;;;;;;-1.09;90.85;100191.13;5013750;28;20088;-70
2023/03/11 02:22:48;;;;;;;61.63;58.07;;;;;;;-1.06;91.14;100206.50;5001555;28;20816;-70
2023/03/11 02:25:38;;;;;;;56.40;53.20;;;;;;;-1.00;91.29;100204.88;5008039;28;20155;-71
2023/03/11 02:28:08;;;;;;;55.17;52.03;;;;;;;-1.02;90.95;100212.13;4998048;28;20097;-69
2023/03/11 02:30:35;;;;;;;55.40;52.27;;;;;;;-1.05;91.14;100213.38;5022351;28;20111;-70
2023/03/11 02:33:05;;;;;;;55.38;52.25;;;;;;;-1.05;91.14;100216.00;4991802;28;20105;-71
2023/03/11 02:35:30;;;;;;;63.87;60.17;;;;;;;-1.05;91.26;100229.13;4988545;28;20107;-69
2023/03/11 02:37:56;;;;;;;56.47;53.27;;;;;;;-0.98;91.08;100226.50;5005097;28;20095;-69
2023/03/11 02:40:22;;;;;;;54.67;51.57;;;;;;;-1.07;90.94;100233.78;4990805;28;20124;-69
2023/03/11 02:42:53;;;;;;;55.60;52.43;;;;;;;-1.03;90.97;100248.13;4993216;28;20106;-69
2023/03/11 02:45:22;;;;;;;54.20;51.13;;;;;;;-1.03;90.79;100244.69;4993669;28;20170;-70
2023/03/11 02:47:50;;;;;;;57.17;53.90;;;;;;;-1.08;90.81;100255.84;5006241;28;20155;-70
2023/03/11 02:50:18;;;;;;;55.43;52.27;;;;;;;-1.06;90.97;100258.25;5009012;28;20092;-71
2023/03/11 02:52:44;;;;;;;62.00;58.40;;;;;;;-1.07;91.01;100262.72;5007264;28;20160;-68
2023/03/11 02:55:14;;;;;;;61.53;57.97;;;;;;;-1.17;91.13;100267.56;5007996;28;20162;-70
2023/03/11 02:57:41;;;;;;;52.80;49.80;;;;;;;-1.10;91.18;100274.41;4980089;28;20088;-69
2023/03/11 03:00:15;;;;;;;60.37;56.87;;;;;;;-1.11;91.21;100277.25;5001670;28;20093;-69
2023/03/11 03:02:51;;;;;;;61.00;57.50;;;;;;;-1.13;91.05;100285.34;5003027;28;20685;-70
2023/03/11 03:05:19;;;;;;;55.00;51.90;;;;;;;-1.17;90.88;100278.88;5003629;28;20105;-71
2023/03/11 03:07:49;;;;;;;66.27;62.37;;;;;;;-1.21;91.02;100290.00;5001375;28;20083;-69
2023/03/11 03:10:18;;;;;;;55.17;52.08;;;;;;;-1.17;90.79;100288.56;5005368;28;20083;-69
2023/03/11 03:12:43;;;;;;;60.53;57.03;;;;;;;-1.23;90.77;100295.44;5002988;28;20160;-69
2023/03/11 03:15:10;;;;;;;65.43;61.63;;;;;;;-1.22;91.15;100291.00;5003983;28;20096;-70
2023/03/11 03:17:37;;;;;;;58.93;55.57;;;;;;;-1.20;91.16;100299.50;5006249;28;20460;-70
2023/03/11 03:20:10;;;;;;;64.97;61.20;;;;;;;-1.22;91.12;100301.50;4989779;28;20091;-70
2023/03/11 03:22:39;;;;;;;66.53;62.63;;;;;;;-1.25;91.27;100307.19;4991599;28;20094;-70
2023/03/11 03:25:05;;;;;;;59.27;55.87;;;;;;;-1.24;91.23;100314.06;5007112;28;20135;-70
2023/03/11 03:27:32;;;;;;;58.57;55.23;;;;;;;-1.25;91.20;100322.94;4992044;28;20504;-70
2023/03/11 03:29:58;;;;;;;58.97;55.60;;;;;;;-1.23;91.02;100321.72;4996526;28;20504;-72
2023/03/11 03:32:24;;;;;;;58.47;55.13;;;;;;;-1.17;90.43;100330.63;4990277;28;20073;-72
2023/03/11 03:34:49;;;;;;;63.23;59.53;;;;;;;-1.28;90.77;100344.38;5011491;28;20186;-70
2023/03/11 03:37:15;;;;;;;56.20;53.00;;;;;;;-1.27;91.02;100338.13;4991336;28;20733;-71
2023/03/11 03:39:41;;;;;;;55.57;52.40;;;;;;;-1.29;91.00;100346.16;5010874;28;20077;-70
2023/03/11 03:42:07;;;;;;;62.90;59.30;;;;;;;-1.25;90.84;100349.22;4975905;28;20146;-69
2023/03/11 03:44:38;;;;;;;53.20;50.20;;;;;;;-1.31;90.70;100350.03;5007412;28;20124;-72
2023/03/11 03:47:04;;;;;;;63.50;59.80;;;;;;;-1.32;90.53;100359.72;4999946;28;20170;-69
2023/03/11 03:49:30;;;;;;;55.53;52.37;;;;;;;-1.28;90.08;100362.78;4994788;28;20163;-69
2023/03/11 03:51:56;;;;;;;53.30;50.30;;;;;;;-1.35;90.16;100370.66;4999958;28;20177;-69
2023/03/11 03:54:29;;;;;;;53.13;50.13;;;;;;;-1.38;90.56;100376.28;4989494;28;20099;-73
2023/03/11 03:56:55;;;;;;;60.43;56.93;;;;;;;-1.26;89.90;100379.13;4990171;28;20082;-72
2023/03/11 03:59:21;;;;;;;55.93;52.73;;;;;;;-1.43;90.16;100379.50;5007442;28;20099;-69
2023/03/11 04:01:51;;;;;;;62.25;58.65;;;;;;;-1.29;90.41;100390.84;5011115;28;20174;-70
2023/03/11 04:04:18;;;;;;;63.60;59.90;;;;;;;-1.37;90.46;100389.22;5004071;28;20101;-69
2023/03/11 04:06:44;;;;;;;62.43;58.83;;;;;;;-1.35;90.16;100385.56;4994228;28;20447;-68
2023/03/11 04:09:10;;;;;;;57.40;54.10;;;;;;;-1.42;90.41;100386.41;5012789;28;20162;-69
2023/03/11 04:11:37;;;;;;;62.30;58.70;;;;;;;-1.33;89.11;100394.09;5005703;28;20083;-69
2023/03/11 04:14:04;;;;;;;54.67;51.57;;;;;;;-1.38;90.13;100403.34;5006463;28;20085;-69
2023/03/11 04:16:32;;;;;;;52.40;49.43;;;;;;;-1.36;90.18;100408.41;5015040;28;20079;-69
2023/03/11 04:19:10;;;;;;;61.07;57.57;;;;;;;-1.37;90.11;100409.41;5009633;28;20123;-69
2023/03/11 04:21:36;;;;;;;53.83;50.80;;;;;;;-1.38;88.96;100408.63;5010930;28;20095;-72
2023/03/11 04:24:03;;;;;;;53.70;50.63;;;;;;;-1.44;89.56;100403.34;4990832;28;20089;-68
2023/03/11 04:26:32;;;;;;;58.47;55.10;;;;;;;-1.40;89.65;100415.91;4994411;28;20088;-71
2023/03/11 04:28:58;;;;;;;59.73;56.33;;;;;;;-1.27;89.92;100414.31;5007852;28;20080;-68
2023/03/11 04:31:26;;;;;;;53.73;50.73;;;;;;;-1.40;90.38;100415.91;4976818;28;20543;-71
2023/03/11 04:33:53;;;;;;;51.23;48.33;;;;;;;-1.40;90.78;100410.63;5013546;28;20077;-68
2023/03/11 04:36:19;;;;;;;54.60;51.50;;;;;;;-1.44;90.51;100409.41;5009927;28;20073;-70
2023/03/11 04:38:45;;;;;;;52.17;49.23;;;;;;;-1.46;90.38;100414.06;4990859;28;20101;-71
2023/03/11 04:41:13;;;;;;;54.17;51.07;;;;;;;-1.52;90.21;100412.22;5009882;28;20117;-70
2023/03/11 04:43:40;;;;;;;55.93;52.73;;;;;;;-1.58;90.37;100412.19;5001530;28;20106;-72
2023/03/11 04:46:06;;;;;;;60.47;56.97;;;;;;;-1.61;90.16;100418.69;5009664;28;20097;-70
2023/03/11 04:48:32;;;;;;;55.47;52.33;;;;;;;-1.73;90.61;100425.50;5032615;28;20199;-69
2023/03/11 04:50:58;;;;;;;54.47;51.37;;;;;;;-1.86;90.37;100417.56;5010125;28;20082;-69
2023/03/11 04:53:24;;;;;;;60.47;56.97;;;;;;;-1.99;90.42;100421.75;5010836;28;20080;-71
2023/03/11 04:55:51;;;;;;;61.40;57.90;;;;;;;-2.09;90.39;100431.81;5012467;28;20918;-72
2023/03/11 04:58:17;;;;;;;60.73;57.23;;;;;;;-2.20;90.79;100429.72;4991755;28;20839;-71
2023/03/11 05:00:44;;;;;;;60.40;56.90;;;;;;;-2.23;90.93;100430.94;4982289;28;20139;-70
2023/03/11 05:03:12;;;;;;;61.50;57.97;;;;;;;-2.24;90.88;100438.97;5005059;28;20120;-72
2023/03/11 05:05:39;;;;;;;59.93;56.50;;;;;;;-2.28;90.39;100454.28;4995981;28;20572;-70
2023/03/11 05:08:05;;;;;;;54.33;51.23;;;;;;;-2.29;90.87;100455.31;5007156;28;20541;-69
2023/03/11 05:10:31;;;;;;;54.00;50.97;;;;;;;-2.22;90.68;100458.78;5016290;28;20172;-69
2023/03/11 05:12:59;;;;;;;60.87;57.37;;;;;;;-2.26;90.59;100461.97;4988871;28;20523;-69
2023/03/11 05:15:30;;;;;;;51.63;48.72;;;;;;;-2.22;91.27;100478.97;5008501;28;20185;-69
2023/03/11 05:17:58;;;;;;;57.43;54.13;;;;;;;-2.21;91.20;100484.00;5007483;28;20085;-69
2023/03/11 05:20:24;;;;;;;57.93;54.63;;;;;;;-2.23;91.43;100487.84;4990074;28;20107;-71
2023/03/11 05:22:50;;;;;;;53.23;50.23;;;;;;;-2.23;91.16;100487.84;4997032;28;20113;-71
2023/03/11 05:25:16;;;;;;;59.87;56.43;;;;;;;-2.25;91.40;100495.06;5006358;28;20181;-69
2023/03/11 05:27:42;;;;;;;51.23;48.33;;;;;;;-2.23;91.07;100495.69;5008600;28;20090;-71
2023/03/11 05:30:09;;;;;;;58.93;55.53;;;;;;;-2.22;91.19;100498.13;4994628;28;20087;-72
2023/03/11 05:32:39;;;;;;;52.03;49.10;;;;;;;-2.21;91.26;100506.81;5007552;28;20075;-70
2023/03/11 05:35:06;;;;;;;57.60;54.30;;;;;;;-2.23;91.29;100504.38;4985476;28;20093;-70
2023/03/11 05:37:32;;;;;;;57.47;54.17;;;;;;;-2.16;91.29;100503.63;4992608;28;20124;-71
2023/03/11 05:40:00;;;;;;;51.07;48.17;;;;;;;-2.19;91.23;100515.28;4998483;28;20133;-71
2023/03/11 05:42:26;;;;;;;56.50;53.30;;;;;;;-2.21;91.14;100518.09;4994217;28;20101;-70
2023/03/11 05:44:53;;;;;;;51.63;48.73;;;;;;;-2.18;91.33;100518.72;5009004;28;20184;-70
2023/03/11 05:47:20;;;;;;;52.13;49.17;;;;;;;-2.23;90.98;100525.38;4990083;28;20090;-72
2023/03/11 05:49:48;;;;;;;57.90;54.60;;;;;;;-2.31;91.27;100535.97;5011578;28;20538;-70
2023/03/11 05:52:16;;;;;;;50.63;47.83;;;;;;;-2.38;91.14;100542.19;4990209;28;20411;-70
2023/03/11 05:54:42;;;;;;;50.97;48.07;;;;;;;-2.34;90.83;100548.69;4995924;28;20502;-73
2023/03/11 05:57:10;;;;;;;58.27;54.93;;;;;;;-2.29;91.02;100556.78;4994686;28;20469;-70
2023/03/11 05:59:36;;;;;;;56.10;52.90;;;;;;;-2.38;90.80;100552.66;5010720;28;20088;-70
2023/03/11 06:02:05;;;;;;;51.90;49.00;;;;;;;-2.38;90.68;100560.53;4988127;28;20539;-71
2023/03/11 06:04:31;;;;;;;57.00;53.73;;;;;;;-2.44;90.87;100556.03;5007920;28;20095;-70
2023/03/11 06:06:59;;;;;;;51.47;48.57;;;;;;;-2.43;91.02;100562.94;4993582;28;20666;-70
2023/03/11 06:09:28;;;;;;;53.03;50.03;;;;;;;-2.35;90.75;100565.41;5002718;28;20510;-70
2023/03/11 06:11:54;;;;;;;51.07;48.17;;;;;;;-2.53;90.50;100571.91;5007938;28;20086;-69
2023/03/11 06:14:23;;;;;;;51.13;48.23;;;;;;;-2.59;90.84;100577.91;4973122;28;20095;-69
2023/03/11 06:16:50;;;;;;;56.97;53.73;;;;;;;-2.57;91.05;100583.78;4975049;28;20085;-69
2023/03/11 06:19:17;;;;;;;50.67;47.83;;;;;;;-2.45;90.81;100589.31;4987898;28;20102;-69
2023/03/11 06:21:47;;;;;;;59.00;55.60;;;;;;;-2.55;90.40;100594.91;5008841;28;20090;-69
2023/03/11 06:24:13;;;;;;;59.87;56.43;;;;;;;-2.46;90.28;100582.47;4994183;28;20091;-68
2023/03/11 06:26:38;;;;;;;56.97;53.70;;;;;;;-2.48;90.55;100593.16;5008279;28;20087;-70
2023/03/11 06:29:08;;;;;;;57.70;54.40;;;;;;;-2.43;89.95;100591.78;5013144;28;20077;-68
2023/03/11 06:31:33;;;;;;;52.03;49.13;;;;;;;-2.33;89.65;100589.63;4990075;28;20171;-68
2023/03/11 06:34:05;;;;;;;57.87;54.57;;;;;;;-2.21;90.06;100603.88;4993473;28;20086;-70
2023/03/11 06:36:32;;;;;;;53.47;50.47;;;;;;;-2.08;89.50;100600.56;5006426;28;20143;-69
2023/03/11 06:38:58;;;;;;;51.00;48.10;;;;;;;-2.03;89.40;100596.38;5011807;28;20083;-69
2023/03/11 06:41:25;;;;;;;51.93;49.03;;;;;;;-1.81;89.46;100607.63;4989138;28;20137;-69
2023/03/11 06:43:51;;;;;;;50.90;48.00;;;;;;;-1.80;88.86;100614.47;4995933;28;20093;-69
2023/03/11 06:46:20;;;;;;;51.20;48.30;;;;;;;-1.68;88.52;100625.28;5005189;28;20947;-69
2023/03/11 06:48:46;;;;;;;50.93;48.03;;;;;;;-1.67;88.13;100625.06;5008226;28;20086;-71
2023/03/11 06:51:14;;;;;;;53.87;50.83;;;;;;;-1.56;87.95;100630.78;4997557;28;20080;-70
2023/03/11 06:53:40;;;;;;;50.30;47.50;;;;;;;-1.55;88.15;100632.44;4997586;28;20144;-70
2023/03/11 06:56:09;;;;;;;57.97;54.67;;;;;;;-1.43;88.00;100626.41;5004820;28;20096;-71
2023/03/11 06:58:42;;;;;;;58.70;55.30;;;;;;;-1.38;87.73;100634.53;5006435;28;20090;-69
2023/03/11 07:01:11;;;;;;;52.33;49.33;;;;;;;-1.27;87.80;100642.88;4992194;28;20084;-70
2023/03/11 07:03:37;;;;;;;59.83;56.40;;;;;;;-1.23;87.21;100649.34;5009477;28;20593;-69
2023/03/11 07:06:04;;;;;;;56.40;53.20;;;;;;;-1.24;86.88;100658.25;5006770;28;20593;-71
2023/03/11 07:08:30;;;;;;;52.73;49.73;;;;;;;-1.15;86.48;100663.16;4985791;28;20083;-69
2023/03/11 07:11:06;;;;;;;58.53;55.13;;;;;;;-1.05;86.49;100660.19;5005770;28;20157;-68
2023/03/11 07:13:33;;;;;;;50.73;47.87;;;;;;;-1.14;85.15;100662.16;4999955;28;20230;-70
2023/03/11 07:16:11;;;;;;;63.10;59.50;;;;;;;-1.07;85.89;100669.28;5008365;28;20093;-71
2023/03/11 07:18:38;;;;;;;54.40;51.30;;;;;;;-1.12;86.73;100664.59;5011172;28;20574;-69
2023/03/11 07:21:06;;;;;;;61.90;58.30;;;;;;;-1.14;87.02;100658.72;4980906;28;20177;-70
2023/03/11 07:23:33;;;;;;;59.77;56.33;;;;;;;-0.95;86.80;100680.84;5024402;28;20092;-70
2023/03/11 07:26:06;;;;;;;57.00;53.73;;;;;;;-0.96;86.03;100672.13;5010772;28;20101;-71
2023/03/11 07:28:32;;;;;;;63.53;59.83;;;;;;;-0.93;85.73;100682.28;5027387;28;20177;-70
2023/03/11 07:30:58;;;;;;;65.27;61.47;;;;;;;-0.79;86.55;100687.59;5024965;28;20159;-68
2023/03/11 07:33:27;;;;;;;62.37;58.77;;;;;;;-0.79;86.36;100684.97;5004136;28;20509;-70
2023/03/11 07:35:52;;;;;;;60.67;57.17;;;;;;;-0.66;86.70;100688.44;4995146;28;20133;-68
2023/03/11 07:38:18;;;;;;;62.20;58.60;;;;;;;-0.53;85.73;100692.16;5030053;28;20100;-70
2023/03/11 07:40:44;;;;;;;62.27;58.67;;;;;;;-0.41;85.48;100696.59;5033832;28;20108;-68
2023/03/11 07:43:17;;;;;;;64.03;60.33;;;;;;;-0.31;85.80;100701.50;5023780;28;20092;-71
2023/03/11 07:45:43;;;;;;;62.73;59.03;;;;;;;-0.16;85.29;100707.41;5001053;28;20129;-69
2023/03/11 07:48:08;;;;;;;61.27;57.70;;;;;;;-0.25;85.08;100707.81;5016997;28;20109;-71
2023/03/11 07:50:34;;;;;;;57.87;54.57;;;;;;;-0.16;84.47;100712.66;5020751;28;20087;-71
2023/03/11 07:52:59;;;;;;;60.67;57.17;;;;;;;-0.19;84.12;100714.91;5012996;28;20074;-69
2023/03/11 07:55:25;;;;;;;59.23;55.80;;;;;;;-0.16;85.47;100722.38;5013185;28;20090;-70
2023/03/11 07:57:51;;;;;;;61.00;57.50;;;;;;;-0.17;84.03;100723.41;5017942;28;20135;-70
2023/03/11 08:00:19;;;;;;;56.10;52.90;;;;;;;-0.16;85.20;100732.91;5016682;28;20821;-72
2023/03/11 08:02:45;;;;;;;59.97;56.47;;;;;;;-0.12;84.89;100732.31;5029970;28;20171;-70
2023/03/11 08:05:11;;;;;;;60.13;56.63;;;;;;;-0.16;85.66;100738.19;5013177;28;20147;-72
2023/03/11 08:07:36;;;;;;;60.83;57.33;;;;;;;-0.09;84.92;100739.00;5021397;28;20077;-68
2023/03/11 08:10:03;;;;;;;62.20;58.60;;;;;;;0.05;85.10;100745.09;5010549;28;20089;-71
2023/03/11 08:12:29;;;;;;;60.87;57.37;;;;;;;0.03;83.45;100747.94;5011601;28;20462;-68
2023/03/11 08:14:54;;;;;;;56.67;53.43;;;;;;;0.03;84.43;100760.31;5012983;28;20102;-69
2023/03/11 08:17:20;;;;;;;60.53;57.03;;;;;;;0.06;85.03;100763.31;5026920;28;20093;-69
2023/03/11 08:19:48;;;;;;;60.90;57.40;;;;;;;0.09;84.24;100770.84;5015972;28;20082;-69
2023/03/11 08:22:14;;;;;;;60.93;57.40;;;;;;;0.16;84.44;100784.84;5029526;28;20096;-69
2023/03/11 08:24:39;;;;;;;58.93;55.53;;;;;;;0.19;81.30;100784.41;5012808;28;20162;-69
2023/03/11 08:27:05;;;;;;;60.23;56.73;;;;;;;0.10;81.66;100785.63;5009999;28;20083;-69
2023/03/11 08:29:31;;;;;;;62.67;59.03;;;;;;;0.32;83.69;100782.81;5007672;28;20149;-71
2023/03/11 08:31:56;;;;;;;61.23;57.63;;;;;;;0.41;82.97;100792.19;5019602;28;20073;-70
2023/03/11 08:34:26;;;;;;;60.53;57.03;;;;;;;0.42;82.78;100802.50;5011681;28;20098;-70
2023/03/11 08:36:52;;;;;;;59.53;56.13;;;;;;;0.38;83.37;100805.72;5009332;28;20085;-70
2023/03/11 08:39:17;;;;;;;59.13;55.73;;;;;;;0.45;81.74;100796.00;5009944;28;20091;-69
2023/03/11 08:41:46;;;;;;;59.10;55.70;;;;;;;0.48;81.15;100798.25;5016207;28;20097;-70
2023/03/11 08:44:14;;;;;;;59.37;55.97;;;;;;;0.65;82.41;100809.19;4981266;28;20088;-68
2023/03/11 08:46:40;;;;;;;61.40;57.80;;;;;;;0.63;82.80;100812.03;5027828;28;20089;-69
2023/03/11 08:49:05;;;;;;;59.00;55.60;;;;;;;0.58;82.64;100814.47;5025872;28;20517;-70
2023/03/11 08:51:33;;;;;;;58.90;55.50;;;;;;;0.65;81.73;100820.56;5008487;28;20079;-68
2023/03/11 08:53:59;;;;;;;58.50;55.10;;;;;;;0.59;82.22;100820.53;4998361;28;20078;-69
2023/03/11 08:56:25;;;;;;;59.43;56.00;;;;;;;0.51;80.49;100824.19;5009570;28;20157;-71
2023/03/11 08:58:51;;;;;;;57.23;53.93;;;;;;;0.65;81.18;100831.09;4998301;28;20539;-69
2023/03/11 09:01:19;;;;;;;58.20;54.80;;;;;;;0.91;80.37;100825.03;5007470;28;20112;-70
2023/03/11 09:03:44;;;;;;;58.23;54.83;;;;;;;0.89;78.70;100820.97;4992521;28;20578;-69
2023/03/11 09:06:14;;;;;;;57.37;54.07;;;;;;;0.88;80.12;100829.88;4991678;28;20115;-68
2023/03/11 09:08:40;;;;;;;58.13;54.77;;;;;;;0.88;79.48;100830.72;5028173;28;20142;-70
2023/03/11 09:11:06;;;;;;;57.67;54.37;;;;;;;0.81;78.00;100830.72;4986970;28;20525;-71
2023/03/11 09:13:32;;;;;;;56.23;53.00;;;;;;;1.04;78.36;100838.19;4995534;28;20912;-71
2023/03/11 09:15:58;;;;;;;58.90;55.50;;;;;;;0.95;77.38;100834.16;5001859;28;20099;-70
2023/03/11 09:18:23;;;;;;;59.03;55.63;;;;;;;0.98;76.50;100835.56;5022668;28;20130;-69
2023/03/11 09:20:49;;;;;;;56.97;53.67;;;;;;;1.03;77.26;100833.13;4998479;28;20088;-69
2023/03/11 09:23:16;;;;;;;58.87;55.47;;;;;;;1.08;77.58;100844.69;4993635;28;20084;-71
2023/03/11 09:25:42;;;;;;;58.80;55.40;;;;;;;0.96;75.63;100846.31;4992406;28;20106;-69
2023/03/11 09:28:08;;;;;;;59.70;56.20;;;;;;;0.86;76.90;100853.81;5008425;28;20559;-69
2023/03/11 09:30:34;;;;;;;58.00;54.60;;;;;;;0.89;78.48;100849.97;5025543;28;20828;-70
2023/03/11 09:33:00;;;;;;;55.80;52.60;;;;;;;1.05;77.88;100852.19;5011442;28;20074;-71
2023/03/11 09:35:26;;;;;;;57.23;53.93;;;;;;;0.95;78.02;100857.88;5025572;28;20853;-71
2023/03/11 09:37:51;;;;;;;58.00;54.60;;;;;;;1.07;77.61;100860.69;5012605;28;20142;-71
2023/03/11 09:40:21;;;;;;;58.97;55.57;;;;;;;1.09;78.28;100853.41;5001562;28;20449;-70
2023/03/11 09:43:14;;;;;;;58.53;55.13;;;;;;;1.29;77.85;100858.66;5001565;28;20096;-71
2023/03/11 09:45:48;;;;;;;57.03;53.73;;;;;;;1.34;75.49;100862.28;4993379;28;20202;-70
2023/03/11 09:48:45;;;;;;;52.17;49.17;;;;;;;1.36;78.14;100860.28;5003281;28;20082;-70
2023/03/11 09:51:21;;;;;;;51.77;48.77;;;;;;;1.49;78.08;100861.25;5011987;28;20219;-72
2023/03/11 09:53:54;;;;;;;52.40;49.40;;;;;;;1.55;76.23;100873.63;5007991;28;20335;-72
2023/03/11 09:56:21;;;;;;;51.20;48.30;;;;;;;1.43;73.91;100864.75;5009625;28;20092;-70
2023/03/11 09:59:03;;;;;;;49.67;46.87;;;;;;;1.44;74.94;100863.72;4994956;28;20119;-70
2023/03/11 10:01:32;;;;;;;51.03;48.13;;;;;;;1.61;76.74;100860.41;4993292;28;20092;-70
2023/03/11 10:04:10;;;;;;;51.57;48.67;;;;;;;1.90;74.86;100867.03;4992418;28;20578;-70
2023/03/11 10:06:36;;;;;;;52.80;49.80;;;;;;;2.05;76.66;100871.25;5006464;28;20084;-70
2023/03/11 10:09:20;;;;;;;52.27;49.27;;;;;;;2.05;74.76;100873.88;5008156;28;20130;-69
2023/03/11 10:12:22;;;;;;;51.10;48.20;;;;;;;2.17;75.49;100883.56;5007326;28;20083;-70
2023/03/11 10:15:17;;;;;;;50.33;47.43;;;;;;;1.81;75.60;100876.19;4997264;28;20107;-70
2023/03/11 10:17:53;;;;;;;49.43;46.63;;;;;;;1.78;77.09;100883.72;5004637;28;20079;-70
2023/03/11 10:20:26;;;;;;;48.07;45.37;;;;;;;1.86;76.17;100881.66;4990654;28;20433;-71
2023/03/11 10:23:25;;;;;;;45.27;42.73;;;;;;;1.88;75.55;100889.38;5008289;28;20094;-71
2023/03/11 10:26:10;;;;;;;50.37;47.47;;;;;;;1.82;73.76;100877.00;5004053;28;20461;-72
2023/03/11 10:28:41;;;;;;;45.13;42.63;;;;;;;1.78;74.46;100883.72;5013177;28;20634;-71
2023/03/11 10:31:25;;;;;;;48.15;45.45;;;;;;;1.94;76.14;100888.53;5008264;28;20090;-71
2023/03/11 10:34:00;;;;;;;48.03;45.33;;;;;;;2.42;75.67;100886.28;4997361;28;20500;-71
2023/03/11 10:36:38;;;;;;;49.43;46.63;;;;;;;2.78;74.58;100884.84;5030059;28;20166;-71
2023/03/11 10:39:05;;;;;;;50.07;47.20;;;;;;;2.64;73.60;100886.78;4992914;28;20084;-70
2023/03/11 10:41:42;;;;;;;47.97;45.27;;;;;;;2.31;72.17;100886.97;5024390;28;20870;-71
2023/03/11 10:44:17;;;;;;;48.33;45.63;;;;;;;2.27;72.60;100888.41;5005502;28;20086;-70
2023/03/11 10:46:44;;;;;;;47.30;44.60;;;;;;;2.36;72.25;100886.31;4994709;28;20089;-71
2023/03/11 10:49:14;;;;;;;47.47;44.77;;;;;;;2.71;73.75;100892.84;5009757;28;20090;-73
2023/03/11 10:51:43;;;;;;;49.63;46.83;;;;;;;2.74;70.60;100894.22;4989308;28;20617;-71
2023/03/11 10:54:27;;;;;;;62.73;58.73;;;;;;;2.93;70.97;100898.56;5008664;28;20077;-70
2023/03/11 10:57:13;;;;;;;47.93;45.23;;;;;;;2.89;69.86;100902.66;5007106;28;20557;-71
2023/03/11 10:59:49;;;;;;;49.17;46.37;;;;;;;2.78;69.54;100899.88;5008618;28;20092;-72
2023/03/11 11:02:36;;;;;;;49.40;46.60;;;;;;;2.97;69.42;100894.44;5004420;28;20140;-70
2023/03/11 11:05:25;;;;;;;49.33;46.53;;;;;;;3.42;71.32;100910.16;5014974;28;20187;-70
2023/03/11 11:08:05;;;;;;;50.50;47.60;;;;;;;3.43;71.46;100901.19;5021090;28;20858;-71
2023/03/11 11:10:33;;;;;;;53.27;50.20;;;;;;;3.60;70.26;100903.28;5007514;28;20076;-71
2023/03/11 11:13:02;;;;;;;45.90;43.30;;;;;;;3.59;69.49;100906.94;5008371;28;20076;-71
2023/03/11 11:15:31;;;;;;;48.63;45.87;;;;;;;3.36;68.50;100886.41;5019499;28;20108;-70
2023/03/11 11:18:06;;;;;;;45.67;43.07;;;;;;;3.30;68.41;100903.94;5008440;28;20084;-71
2023/03/11 11:20:33;;;;;;;53.73;50.63;;;;;;;3.46;69.52;100897.31;5017384;28;20085;-70