Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:33;;;;;;;13.50;5.00;;;;;;;-1.12;67.62;101940.34;1879247;75;21134;-57
2023/01/16 00:04:01;;;;;;;19.98;7.17;;;;;;;-1.14;67.52;101940.30;1875133;76;21147;-56
2023/01/16 00:06:30;;;;;;;20.52;5.58;;;;;;;-1.18;67.50;101939.73;1873529;76;21133;-57
2023/01/16 00:08:58;;;;;;;11.53;4.40;;;;;;;-1.25;67.88;101936.11;1877835;76;21129;-55
2023/01/16 00:11:27;;;;;;;15.88;5.05;;;;;;;-1.30;67.98;101929.93;1872541;75;21187;-47
2023/01/16 00:13:55;;;;;;;15.72;5.75;;;;;;;-1.36;68.15;101929.77;1874938;76;21085;-55
2023/01/16 00:16:24;;;;;;;14.68;5.90;;;;;;;-1.40;68.00;101926.64;1870277;76;21534;-56
2023/01/16 00:18:53;;;;;;;22.40;5.10;;;;;;;-1.43;67.97;101927.83;1873526;76;21222;-50
2023/01/16 00:21:27;;;;;;;15.85;5.78;;;;;;;-1.46;67.88;101931.18;1875553;75;21203;-52
2023/01/16 00:23:54;;;;;;;11.50;4.62;;;;;;;-1.49;67.83;101935.41;1870883;76;21230;-52
2023/01/16 00:26:23;;;;;;;12.18;4.70;;;;;;;-1.51;67.85;101929.30;1874816;75;21222;-49
2023/01/16 00:28:52;;;;;;;24.87;7.12;;;;;;;-1.53;67.91;101932.25;1876606;76;21747;-48
2023/01/16 00:31:23;;;;;;;24.45;7.70;;;;;;;-1.56;68.01;101937.79;1874334;76;21218;-46
2023/01/16 00:33:51;;;;;;;21.02;6.78;;;;;;;-1.59;68.62;101938.98;1874556;76;21012;-48
2023/01/16 00:36:20;;;;;;;20.23;7.67;;;;;;;-1.63;68.95;101933.27;1875172;74;21612;-56
2023/01/16 00:38:48;;;;;;;18.70;5.30;;;;;;;-1.71;69.30;101932.17;1873997;76;21187;-51
2023/01/16 00:41:17;;;;;;;14.68;4.55;;;;;;;-1.81;70.09;101935.29;1876150;76;21147;-53
2023/01/16 00:43:46;;;;;;;18.42;5.90;;;;;;;-1.86;70.65;101926.13;1872710;74;21101;-55
2023/01/16 00:46:14;;;;;;;24.05;7.22;;;;;;;-1.88;70.55;101925.59;1874119;75;21149;-52
2023/01/16 00:48:43;;;;;;;14.68;5.33;;;;;;;-1.91;70.70;101916.06;1875581;76;21127;-48
2023/01/16 00:51:12;;;;;;;14.23;6.28;;;;;;;-1.88;70.29;101911.01;1877634;75;21190;-52
2023/01/16 00:53:41;;;;;;;17.12;6.45;;;;;;;-1.86;69.99;101914.90;1873547;76;21164;-52
2023/01/16 00:56:09;;;;;;;12.78;3.45;;;;;;;-1.85;69.80;101912.80;1880628;76;21126;-54
2023/01/16 00:58:38;;;;;;;12.75;6.45;;;;;;;-1.83;69.55;101914.58;1873690;76;21170;-56
2023/01/16 01:01:06;;;;;;;21.80;6.42;;;;;;;-1.81;69.35;101910.76;1875997;75;21100;-54
2023/01/16 01:03:36;;;;;;;11.30;6.20;;;;;;;-1.81;69.24;101909.47;1872486;76;21144;-49
2023/01/16 01:06:11;;;;;;;24.15;7.87;;;;;;;-1.79;69.09;101911.68;1866473;76;21073;-49
2023/01/16 01:08:40;;;;;;;14.13;7.10;;;;;;;-1.80;68.98;101908.66;1878044;76;21232;-48
2023/01/16 01:11:11;;;;;;;15.23;6.53;;;;;;;-1.82;68.91;101910.31;1882633;76;21496;-49
2023/01/16 01:13:40;;;;;;;19.55;6.30;;;;;;;-1.84;68.90;101906.81;1874392;75;21237;-53
2023/01/16 01:16:10;;;;;;;16.67;7.12;;;;;;;-1.84;68.78;101914.56;1889959;75;21731;-54
2023/01/16 01:18:39;;;;;;;13.95;7.58;;;;;;;-1.85;68.80;101916.24;1879953;75;21610;-55
2023/01/16 01:21:08;;;;;;;24.18;7.45;;;;;;;-1.86;68.81;101916.19;1885172;74;22273;-53
2023/01/16 01:23:37;;;;;;;14.73;5.60;;;;;;;-1.87;68.81;101917.03;1887515;75;21667;-55
2023/01/16 01:26:15;;;;;;;14.73;5.42;;;;;;;-1.89;68.86;101913.11;1885226;75;21178;-44
2023/01/16 01:28:44;;;;;;;10.35;4.17;;;;;;;-1.92;69.27;101913.43;1883492;75;21707;-53
2023/01/16 01:31:13;;;;;;;8.40;4.05;;;;;;;-1.95;69.14;101917.67;1884848;75;21617;-52
2023/01/16 01:33:42;;;;;;;14.25;6.20;;;;;;;-1.97;69.06;101914.17;1881243;74;21517;-49
2023/01/16 01:36:11;;;;;;;19.80;6.40;;;;;;;-1.97;68.98;101910.72;1887963;75;21233;-51
2023/01/16 01:38:40;;;;;;;12.98;4.85;;;;;;;-1.98;68.90;101917.56;1885208;75;21136;-52
2023/01/16 01:41:10;;;;;;;17.40;6.55;;;;;;;-1.97;68.97;101918.47;1884870;75;21215;-47
2023/01/16 01:43:50;;;;;;;30.88;6.97;;;;;;;-2.01;69.45;101914.91;1879411;74;21144;-54
2023/01/16 01:46:22;;;;;;;7.33;4.95;;;;;;;-2.06;70.00;101916.47;1883866;75;21742;-51
2023/01/16 01:48:54;;;;;;;12.28;5.00;;;;;;;-2.08;69.87;101919.41;1882690;75;21170;-56
2023/01/16 01:51:28;;;;;;;23.87;6.08;;;;;;;-2.09;69.75;101915.48;1886017;75;21050;-53
2023/01/16 01:54:06;;;;;;;10.88;4.33;;;;;;;-2.09;69.57;101910.33;1884276;75;21257;-52
2023/01/16 01:56:37;;;;;;;20.40;6.55;;;;;;;-2.11;69.64;101921.02;1880195;75;21639;-55
2023/01/16 01:59:08;;;;;;;14.40;6.45;;;;;;;-2.14;69.53;101912.75;1882254;75;21038;-49
2023/01/16 02:01:38;;;;;;;20.60;6.15;;;;;;;-2.15;69.46;101922.63;1886397;75;21147;-49
2023/01/16 02:04:09;;;;;;;15.65;4.92;;;;;;;-2.16;69.45;101922.15;1881932;75;21640;-49
2023/01/16 02:06:50;;;;;;;15.50;6.22;;;;;;;-2.15;69.36;101920.05;1883568;75;21121;-48
2023/01/16 02:09:19;;;;;;;12.20;5.42;;;;;;;-2.18;69.31;101922.52;1885602;74;21846;-48
2023/01/16 02:12:04;;;;;;;10.53;4.92;;;;;;;-2.18;69.23;101921.23;1882508;74;21192;-50
2023/01/16 02:14:35;;;;;;;10.93;5.33;;;;;;;-2.21;69.18;101922.44;1879909;75;21181;-51
2023/01/16 02:20:14;;;;;;;16.32;7.30;;;;;;;-2.21;69.29;101930.18;1874656;76;21020;-47
2023/01/16 02:23:14;;;;;;;15.83;5.75;;;;;;;-2.19;69.47;101928.09;1877312;76;21116;-53
2023/01/16 02:26:00;;;;;;;18.73;6.42;;;;;;;-2.20;69.75;101925.46;1874030;76;21133;-51
2023/01/16 02:28:34;;;;;;;12.93;4.92;;;;;;;-2.21;70.21;101930.18;1876871;76;21109;-53
2023/01/16 02:31:22;;;;;;;21.10;6.35;;;;;;;-2.20;70.12;101929.33;1872490;76;21164;-55
2023/01/16 02:34:09;;;;;;;21.33;7.28;;;;;;;-2.19;70.22;101928.09;1873516;76;21232;-50
2023/01/16 02:36:58;;;;;;;13.90;5.45;;;;;;;-2.18;70.27;101928.97;1875772;76;21161;-48
2023/01/16 02:39:29;;;;;;;8.28;3.50;;;;;;;-2.20;70.50;101925.04;1870280;76;22158;-45
2023/01/16 02:42:31;;;;;;;12.60;4.50;;;;;;;-2.21;70.51;101923.30;1865519;76;21566;-48
2023/01/16 02:45:04;;;;;;;14.78;4.58;;;;;;;-2.20;70.35;101922.88;1867493;76;21141;-49
2023/01/16 02:47:51;;;;;;;8.90;5.97;;;;;;;-2.17;70.32;101917.83;1873573;76;21109;-47
2023/01/16 02:50:22;;;;;;;10.53;5.05;;;;;;;-2.17;70.20;101917.83;1868741;76;21123;-47
2023/01/16 02:53:14;;;;;;;25.05;6.83;;;;;;;-2.17;70.13;101917.83;1885344;76;21042;-56
2023/01/16 02:56:02;;;;;;;18.70;5.72;;;;;;;-2.20;70.08;101915.14;1888194;74;21482;-55
2023/01/16 02:58:30;;;;;;;15.58;5.80;;;;;;;-2.24;70.41;101921.04;1885674;76;21555;-52
2023/01/16 03:01:00;;;;;;;20.95;7.20;;;;;;;-2.27;70.25;101916.63;1888244;76;21120;-56
2023/01/16 03:03:57;;;;;;;11.97;4.75;;;;;;;-2.31;70.39;101916.08;1888250;76;21113;-57
2023/01/16 03:06:41;;;;;;;9.75;3.67;;;;;;;-2.34;70.43;101916.00;1888387;76;21588;-47
2023/01/16 03:09:12;;;;;;;17.32;4.35;;;;;;;-2.45;70.43;101916.94;1874903;76;21144;-48
2023/01/16 03:11:55;;;;;;;14.85;6.20;;;;;;;-2.51;70.49;101920.58;1887946;76;21058;-48
2023/01/16 03:14:39;;;;;;;11.43;3.55;;;;;;;-2.56;70.59;101914.41;1882688;76;21607;-52
2023/01/16 03:17:17;;;;;;;11.93;4.50;;;;;;;-2.63;70.89;101913.31;1888625;76;21575;-54
2023/01/16 03:19:48;;;;;;;10.35;3.27;;;;;;;-2.68;70.82;101919.14;1885942;76;21101;-56
2023/01/16 03:22:20;;;;;;;4.70;1.65;;;;;;;-2.72;71.11;101917.73;1887188;76;21050;-55
2023/01/16 03:25:09;;;;;;;16.45;5.92;;;;;;;-2.75;71.24;101917.66;1888232;76;21011;-55
2023/01/16 03:27:57;;;;;;;23.90;6.83;;;;;;;-2.76;71.32;101912.02;1888264;75;21461;-48
2023/01/16 03:30:31;;;;;;;11.43;5.03;;;;;;;-2.78;71.31;101920.12;1885851;76;21094;-49
2023/01/16 03:33:12;;;;;;;11.55;3.83;;;;;;;-2.80;71.60;101920.91;1886830;76;21494;-48
2023/01/16 03:35:56;;;;;;;5.15;3.37;;;;;;;-2.85;71.44;101922.02;1886527;76;21046;-52
2023/01/16 03:38:27;;;;;;;23.62;6.15;;;;;;;-2.88;71.64;101923.19;1888471;75;21038;-51
2023/01/16 03:40:58;;;;;;;14.10;4.37;;;;;;;-2.90;71.40;101924.84;1885915;76;21066;-49
2023/01/16 03:43:29;;;;;;;15.55;5.45;;;;;;;-2.92;71.46;101931.64;1888167;76;21494;-49
2023/01/16 03:46:01;;;;;;;19.20;6.17;;;;;;;-2.94;71.29;101936.73;1888000;75;21046;-48
2023/01/16 03:48:50;;;;;;;23.05;9.15;;;;;;;-2.95;71.16;101934.09;1888205;76;21046;-54
2023/01/16 03:51:30;;;;;;;17.12;7.45;;;;;;;-2.96;71.40;101933.66;1884962;76;21112;-52
2023/01/16 03:54:05;;;;;;;15.18;6.33;;;;;;;-2.99;71.55;101942.55;1888358;75;21042;-56
2023/01/16 03:56:36;;;;;;;20.48;7.85;;;;;;;-3.03;71.64;101935.54;1888344;75;21116;-53
2023/01/16 03:59:06;;;;;;;13.55;6.83;;;;;;;-3.04;71.54;101939.83;1887448;76;21505;-53
2023/01/16 04:01:40;;;;;;;33.63;9.68;;;;;;;-3.09;71.73;101944.35;1885902;76;21140;-51
2023/01/16 04:04:17;;;;;;;21.25;8.05;;;;;;;-3.13;72.13;101934.34;1887725;76;21059;-53
2023/01/16 04:07:00;;;;;;;3.27;1.90;;;;;;;-3.19;72.55;101933.71;1888020;76;21097;-53
2023/01/16 04:09:32;;;;;;;26.12;7.22;;;;;;;-3.25;72.82;101938.62;1888327;76;21128;-52
2023/01/16 04:12:03;;;;;;;10.68;6.03;;;;;;;-3.23;72.64;101937.39;1887746;75;21043;-53
2023/01/16 04:14:35;;;;;;;9.93;6.03;;;;;;;-3.21;72.46;101939.22;1888265;75;21112;-53
2023/01/16 04:17:05;;;;;;;12.37;6.03;;;;;;;-3.24;72.15;101927.51;1888252;76;21046;-53
2023/01/16 04:19:36;;;;;;;22.05;6.65;;;;;;;-3.15;72.00;101944.59;1888263;76;21023;-52
2023/01/16 04:22:13;;;;;;;20.88;5.00;;;;;;;-3.13;71.94;101948.09;1878604;76;21133;-55
2023/01/16 04:24:42;;;;;;;9.05;4.12;;;;;;;-3.08;71.95;101949.95;1855043;77;21059;-53
2023/01/16 04:27:10;;;;;;;6.92;3.87;;;;;;;-3.04;71.88;101952.71;1856391;77;21122;-53
2023/01/16 04:29:39;;;;;;;19.40;8.10;;;;;;;-2.96;71.84;101955.56;1856243;77;21605;-53
2023/01/16 04:32:08;;;;;;;18.55;6.62;;;;;;;-2.92;72.00;101953.55;1862163;75;21234;-54
2023/01/16 04:34:37;;;;;;;13.25;5.33;;;;;;;-2.93;72.06;101950.53;1857691;76;21123;-53
2023/01/16 04:37:07;;;;;;;11.90;4.55;;;;;;;-2.94;71.95;101954.78;1864866;76;21026;-54
2023/01/16 04:39:36;;;;;;;13.03;6.47;;;;;;;-2.96;71.92;101955.56;1888184;75;21085;-54
2023/01/16 04:42:05;;;;;;;11.15;6.12;;;;;;;-2.96;71.70;101956.84;1883801;76;21124;-52
2023/01/16 04:44:34;;;;;;;17.60;5.15;;;;;;;-2.94;71.56;101953.91;1885953;76;21548;-53
2023/01/16 04:47:02;;;;;;;16.05;7.62;;;;;;;-2.94;71.59;101948.76;1888292;76;21023;-54
2023/01/16 04:49:31;;;;;;;10.70;5.67;;;;;;;-2.96;71.68;101949.11;1885846;75;21050;-53
2023/01/16 04:52:00;;;;;;;15.35;5.72;;;;;;;-2.98;71.83;101945.61;1888292;76;21066;-54
2023/01/16 04:54:28;;;;;;;12.15;4.97;;;;;;;-2.98;71.89;101945.61;1888302;75;21116;-49
2023/01/16 04:56:57;;;;;;;2.40;1.98;;;;;;;-2.99;72.05;101942.55;1888208;76;21097;-55
2023/01/16 04:59:25;;;;;;;16.42;5.78;;;;;;;-3.01;72.06;101944.20;1888249;76;21066;-53
2023/01/16 05:01:56;;;;;;;30.60;7.00;;;;;;;-3.01;72.00;101945.06;1885625;76;21234;-49
2023/01/16 05:04:25;;;;;;;21.25;8.35;;;;;;;-2.99;71.88;101937.40;1888326;76;21057;-49
2023/01/16 05:06:56;;;;;;;9.73;3.52;;;;;;;-3.01;71.84;101941.63;1888275;76;21050;-49
2023/01/16 05:09:23;;;;;;;8.68;3.70;;;;;;;-3.01;71.84;101941.63;1888118;75;21054;-52
2023/01/16 05:11:52;;;;;;;6.92;4.10;;;;;;;-3.03;71.82;101940.70;1877857;76;21016;-51
2023/01/16 05:14:22;;;;;;;8.48;3.77;;;;;;;-3.05;72.11;101937.19;1885531;75;21102;-48
2023/01/16 05:16:51;;;;;;;26.45;8.25;;;;;;;-3.06;72.06;101935.42;1873283;76;21176;-53
2023/01/16 05:19:20;;;;;;;28.07;7.83;;;;;;;-3.08;72.28;101944.80;1847227;78;21109;-50
2023/01/16 05:21:48;;;;;;;12.63;6.75;;;;;;;-3.04;72.32;101941.50;1848236;76;21054;-48
2023/01/16 05:24:17;;;;;;;21.02;7.55;;;;;;;-2.97;72.42;101946.06;1866937;76;21129;-48
2023/01/16 05:26:45;;;;;;;17.92;7.47;;;;;;;-2.92;72.66;101941.95;1848165;76;21034;-49
2023/01/16 05:29:14;;;;;;;27.77;8.33;;;;;;;-2.90;72.84;101941.59;1856295;76;21129;-48
2023/01/16 05:31:43;;;;;;;23.30;8.58;;;;;;;-2.79;72.68;101942.84;1864988;76;21172;-49
2023/01/16 05:34:12;;;;;;;19.65;6.97;;;;;;;-2.62;72.42;101946.42;1862053;76;21549;-46
2023/01/16 05:36:40;;;;;;;24.30;6.15;;;;;;;-2.50;72.33;101948.14;1879311;76;21537;-47
2023/01/16 05:39:09;;;;;;;12.90;5.20;;;;;;;-2.28;72.20;101943.28;1857082;76;21054;-47
2023/01/16 05:41:38;;;;;;;21.57;7.75;;;;;;;-2.05;72.05;101933.69;1847997;78;21091;-48
2023/01/16 05:44:06;;;;;;;14.73;6.87;;;;;;;-1.82;71.72;101934.42;1848021;78;21085;-50
2023/01/16 05:46:35;;;;;;;12.00;6.05;;;;;;;-1.59;71.35;101926.06;1856279;76;21113;-48
2023/01/16 05:49:04;;;;;;;20.75;6.62;;;;;;;-1.28;70.91;101924.39;1848612;76;21054;-47
2023/01/16 05:51:32;;;;;;;14.95;5.85;;;;;;;-0.93;70.27;101925.78;1872154;76;21203;-47
2023/01/16 05:54:02;;;;;;;18.73;5.80;;;;;;;-0.64;69.61;101921.81;1847201;76;21499;-49
2023/01/16 05:56:30;;;;;;;29.75;7.10;;;;;;;-0.23;69.08;101918.95;1860142;76;21078;-47
2023/01/16 05:58:59;;;;;;;13.53;3.98;;;;;;;0.30;68.30;101918.46;1855831;76;21054;-46
2023/01/16 06:01:28;;;;;;;19.73;7.35;;;;;;;0.80;67.34;101920.38;1858595;75;21172;-50
2023/01/16 06:03:56;;;;;;;18.05;7.53;;;;;;;1.38;66.73;101906.31;1861994;76;21113;-49
2023/01/16 06:06:25;;;;;;;24.23;9.15;;;;;;;2.03;66.48;101907.34;1860893;76;21161;-54
2023/01/16 06:08:54;;;;;;;30.72;12.23;;;;;;;2.69;66.12;101913.45;1855559;76;21089;-51
2023/01/16 06:11:22;;;;;;;25.05;12.90;;;;;;;3.30;65.81;101917.16;1861734;76;21131;-51
2023/01/16 06:13:51;;;;;;;23.02;9.58;;;;;;;3.91;65.37;101908.13;1861969;76;21215;-53
2023/01/16 06:16:22;;;;;;;28.45;11.25;;;;;;;4.47;64.76;101910.66;1879406;75;21030;-48
2023/01/16 06:18:50;;;;;;;23.90;9.83;;;;;;;4.91;64.06;101904.31;1882806;74;21141;-49
2023/01/16 06:21:20;;;;;;;19.50;8.33;;;;;;;5.28;63.43;101904.84;1879266;74;21173;-58
2023/01/16 06:23:50;;;;;;;21.33;8.50;;;;;;;5.57;62.44;101899.20;1888260;75;21047;-60
2023/01/16 06:26:19;;;;;;;20.97;7.35;;;;;;;5.89;61.65;101894.83;1882424;75;21210;-56
2023/01/16 06:28:48;;;;;;;24.25;7.15;;;;;;;6.18;61.26;101900.05;1888308;75;21046;-58
2023/01/16 06:31:16;;;;;;;18.95;6.75;;;;;;;6.57;60.90;101898.19;1883088;74;21144;-50
2023/01/16 06:33:45;;;;;;;26.05;7.87;;;;;;;6.94;60.11;101896.25;1883911;75;21271;-47
2023/01/16 06:36:14;;;;;;;29.05;5.90;;;;;;;7.06;58.12;101895.30;1879056;74;21083;-52
2023/01/16 06:38:43;;;;;;;27.80;8.08;;;;;;;7.24;58.22;101891.70;1878833;75;21725;-52
2023/01/16 06:41:11;;;;;;;18.82;8.00;;;;;;;7.48;57.94;101891.10;1880769;75;21133;-49
2023/01/16 06:43:40;;;;;;;14.23;5.50;;;;;;;7.86;57.68;101895.16;1876092;74;21150;-56
2023/01/16 06:46:08;;;;;;;19.32;6.37;;;;;;;8.34;57.49;101892.92;1881785;75;21136;-57
2023/01/16 06:48:37;;;;;;;16.10;8.20;;;;;;;8.59;56.07;101884.77;1881057;75;21109;-51
2023/01/16 06:51:06;;;;;;;22.07;8.80;;;;;;;8.74;54.95;101888.95;1891064;74;21226;-52
2023/01/16 06:53:34;;;;;;;20.70;8.83;;;;;;;8.98;54.79;101882.08;1882221;74;21104;-54
2023/01/16 06:56:03;;;;;;;21.77;8.88;;;;;;;9.35;54.70;101884.16;1889761;75;21221;-55
2023/01/16 06:58:32;;;;;;;24.43;8.35;;;;;;;9.62;54.27;101883.28;1883474;74;21177;-51
2023/01/16 07:01:00;;;;;;;16.27;7.70;;;;;;;9.94;53.40;101881.84;1882484;75;21108;-49
2023/01/16 07:03:30;;;;;;;18.60;8.33;;;;;;;9.90;52.39;101884.97;1884710;75;21109;-50
2023/01/16 07:05:59;;;;;;;18.12;7.65;;;;;;;10.07;52.59;101881.17;1877151;75;21136;-54
2023/01/16 07:08:27;;;;;;;18.52;6.70;;;;;;;10.59;52.06;101882.83;1882085;75;21121;-49
2023/01/16 07:10:59;;;;;;;13.03;5.33;;;;;;;11.27;51.54;101877.34;1882475;75;21234;-53
2023/01/16 07:13:28;;;;;;;20.45;6.40;;;;;;;11.66;50.74;101870.70;1882112;75;21129;-53
2023/01/16 07:24:26;;;;;;;21.75;6.65;;;;;;;12.66;48.74;101864.87;1873574;76;21552;-50
2023/01/16 07:27:04;;;;;;;18.85;6.40;;;;;;;12.96;48.01;101867.48;1871583;76;21113;-50
2023/01/16 07:29:30;;;;;;;15.40;5.70;;;;;;;13.32;47.00;101856.70;1845955;77;21487;-54
2023/01/16 07:32:01;;;;;;;15.20;5.40;;;;;;;13.69;46.91;101854.14;1850743;77;21820;-54
2023/01/16 07:34:31;;;;;;;16.25;6.25;;;;;;;14.26;46.43;101854.31;1835393;77;21245;-51
2023/01/16 07:37:01;;;;;;;16.55;6.35;;;;;;;14.74;45.95;101854.36;1838548;77;21232;-51
2023/01/16 07:39:29;;;;;;;14.55;5.92;;;;;;;14.96;45.11;101845.95;1836296;76;21162;-53
2023/01/16 07:42:05;;;;;;;13.78;6.00;;;;;;;15.19;44.20;101847.66;1839006;77;21665;-53
2023/01/16 07:44:36;;;;;;;13.45;5.75;;;;;;;15.50;44.09;101837.11;1837757;76;21118;-49
2023/01/16 07:47:04;;;;;;;16.67;6.35;;;;;;;15.96;43.57;101843.59;1834591;76;21194;-56
2023/01/16 07:49:33;;;;;;;17.20;6.35;;;;;;;16.35;43.55;101837.41;1835991;77;21123;-51
2023/01/16 07:52:01;;;;;;;15.20;5.58;;;;;;;16.79;42.98;101841.13;1835922;77;21169;-64
2023/01/16 07:54:30;;;;;;;10.65;5.80;;;;;;;16.96;41.98;101839.02;1835024;77;22498;-51
2023/01/16 07:56:58;;;;;;;18.40;6.55;;;;;;;17.13;42.02;101835.08;1835766;77;21158;-49
2023/01/16 07:59:28;;;;;;;18.65;5.75;;;;;;;17.33;41.76;101835.39;1837310;77;21157;-55
2023/01/16 08:01:57;;;;;;;11.25;4.42;;;;;;;17.53;41.18;101836.20;1837601;77;21095;-48
2023/01/16 08:04:25;;;;;;;12.98;5.65;;;;;;;17.69;40.84;101834.48;1838850;77;21045;-48
2023/01/16 08:06:54;;;;;;;12.70;4.87;;;;;;;17.52;40.51;101830.02;1835473;77;21214;-51
2023/01/16 08:09:22;;;;;;;15.75;7.03;;;;;;;17.50;40.49;101827.02;1836009;77;21125;-52
2023/01/16 08:11:51;;;;;;;17.10;7.85;;;;;;;17.49;40.03;101824.84;1835435;77;21116;-48
2023/01/16 08:14:20;;;;;;;19.55;7.75;;;;;;;17.43;39.74;101814.95;1839787;77;21823;-46
2023/01/16 08:16:48;;;;;;;18.15;9.18;;;;;;;17.05;40.23;101815.95;1840486;77;21177;-55
2023/01/16 08:19:17;;;;;;;19.40;9.38;;;;;;;17.20;39.64;101812.99;1834350;77;21163;-53
2023/01/16 08:21:46;;;;;;;16.02;8.00;;;;;;;17.51;38.93;101808.31;1835294;77;21795;-51
2023/01/16 08:24:14;;;;;;;14.70;7.58;;;;;;;17.70;38.25;101806.87;1872449;76;21113;-51
2023/01/16 08:26:43;;;;;;;15.00;6.92;;;;;;;17.56;37.66;101798.30;1867738;76;21162;-49
2023/01/16 08:29:12;;;;;;;15.78;6.75;;;;;;;17.54;37.44;101797.99;1875246;76;21232;-46
2023/01/16 08:31:40;;;;;;;16.65;7.50;;;;;;;17.39;36.86;101792.10;1872566;76;21097;-55
2023/01/16 08:34:09;;;;;;;19.52;8.43;;;;;;;17.21;36.05;101782.80;1878252;76;21114;-55
2023/01/16 08:36:38;;;;;;;18.73;9.15;;;;;;;17.24;36.71;101780.44;1871348;74;21192;-56
2023/01/16 08:39:07;;;;;;;17.87;8.30;;;;;;;17.38;36.42;101773.09;1872456;76;21147;-46
2023/01/16 08:52:50;;;;;;;6.62;2.98;;;;;;;17.42;35.06;101767.99;1874723;76;21619;-58
2023/01/16 08:55:19;;;;;;;6.70;2.20;;;;;;;17.32;33.92;101760.48;1874683;76;21179;-52
2023/01/16 08:57:47;;;;;;;5.22;2.05;;;;;;;17.36;34.33;101759.86;1880387;74;21077;-57
2023/01/16 09:00:19;;;;;;;6.83;2.33;;;;;;;17.24;33.93;101756.00;1872667;76;21197;-59
2023/01/16 09:02:47;;;;;;;8.23;2.65;;;;;;;17.29;33.65;101748.65;1872828;76;21129;-55
2023/01/16 09:05:15;;;;;;;4.87;1.80;;;;;;;17.40;33.59;101744.59;1876024;76;21156;-52
2023/01/16 09:07:44;;;;;;;8.38;3.33;;;;;;;17.62;33.21;101742.52;1875781;76;21176;-55
2023/01/16 09:10:13;;;;;;;6.25;2.80;;;;;;;17.71;32.70;101744.69;1875433;76;21141;-53
2023/01/16 09:15:27;;;;;;;8.85;2.95;;;;;;;17.96;32.28;101742.06;1874295;76;21644;-54
2023/01/16 09:17:56;;;;;;;7.90;3.33;;;;;;;17.88;32.55;101738.97;1875285;75;21129;-56
2023/01/16 09:20:25;;;;;;;7.67;3.45;;;;;;;17.87;32.31;101734.56;1861788;76;21118;-48
2023/01/16 09:23:03;;;;;;;6.58;2.95;;;;;;;18.05;32.09;101736.72;1862377;76;21138;-51
2023/01/16 09:25:33;;;;;;;14.35;3.77;;;;;;;18.07;31.87;101735.67;1861668;76;21540;-52
2023/01/16 09:28:03;;;;;;;8.73;3.20;;;;;;;18.29;31.94;101730.50;1862542;76;21692;-51
2023/01/16 09:30:32;;;;;;;6.35;2.62;;;;;;;18.48;31.77;101727.20;1859727;76;21038;-49
2023/01/16 09:33:00;;;;;;;7.00;2.40;;;;;;;18.59;31.56;101725.70;1860680;76;21047;-49
2023/01/16 09:35:29;;;;;;;6.50;2.45;;;;;;;18.51;31.40;101724.34;1861283;75;21123;-48
2023/01/16 09:37:57;;;;;;;5.28;2.42;;;;;;;18.38;31.42;101712.66;1861090;75;21187;-53
2023/01/16 09:40:26;;;;;;;5.17;2.70;;;;;;;18.23;31.23;101716.19;1866680;76;21149;-50
2023/01/16 09:45:52;;;;;;;6.22;2.90;;;;;;;18.03;31.22;101708.81;1864742;76;21118;-51
2023/01/16 09:48:33;;;;;;;2.77;1.82;;;;;;;18.24;31.04;101708.11;1855357;76;21968;-52
2023/01/16 09:51:04;;;;;;;10.53;3.12;;;;;;;18.23;30.89;101700.20;1862103;75;21113;-51
2023/01/16 09:59:18;;;;;;;2.55;1.12;;;;;;;17.99;30.58;101697.94;1862193;76;21149;-45
2023/01/16 10:01:50;;;;;;;3.45;1.35;;;;;;;17.62;30.15;101701.23;1860623;75;21142;-46
2023/01/16 10:04:24;;;;;;;5.17;2.00;;;;;;;17.19;30.33;101684.87;1862737;75;21195;-52
2023/01/16 10:07:15;;;;;;;3.15;1.77;;;;;;;17.32;30.67;101688.61;1859278;76;21117;-49
2023/01/16 10:10:03;;;;;;;3.35;1.32;;;;;;;17.33;30.39;101683.66;1862772;75;21149;-49
2023/01/16 10:12:35;;;;;;;2.62;1.22;;;;;;;17.22;30.37;101689.16;1864851;75;21047;-49
2023/01/16 10:15:26;;;;;;;5.25;2.00;;;;;;;17.14;30.60;101680.25;1858846;76;21614;-49
2023/01/16 10:17:57;;;;;;;11.48;3.67;;;;;;;17.03;30.68;101681.28;1843503;76;21235;-47
2023/01/16 10:20:42;;;;;;;4.15;1.32;;;;;;;17.03;30.51;101674.63;1868080;74;21137;-49
2023/01/16 10:23:23;;;;;;;4.85;1.32;;;;;;;17.05;30.64;101675.41;1874132;74;21129;-47
2023/01/16 10:25:54;;;;;;;3.90;1.90;;;;;;;17.00;30.77;101669.45;1876499;76;21221;-49
2023/01/16 10:28:29;;;;;;;4.42;2.02;;;;;;;17.00;30.60;101656.15;1875997;76;21261;-51
2023/01/16 10:31:07;;;;;;;4.33;1.60;;;;;;;16.78;30.95;101654.55;1876232;74;21125;-55
2023/01/16 10:33:59;;;;;;;6.40;1.85;;;;;;;16.68;31.20;101653.30;1883956;74;21208;-51
2023/01/16 10:36:36;;;;;;;4.85;2.33;;;;;;;16.97;31.20;101647.39;1866962;76;21245;-51
2023/01/16 10:39:06;;;;;;;7.62;2.05;;;;;;;17.25;30.96;101644.63;1869885;76;21070;-49
2023/01/16 10:50:22;;;;;;;2.40;1.30;;;;;;;17.14;30.94;101646.98;1870754;76;21183;-47
2023/01/16 10:52:51;;;;;;;11.08;2.85;;;;;;;17.01;31.06;101641.44;1875634;76;21087;-48
2023/01/16 10:55:20;;;;;;;5.05;2.60;;;;;;;16.98;31.13;101642.44;1875283;76;21170;-48
2023/01/16 10:57:58;;;;;;;6.55;2.90;;;;;;;17.04;31.16;101648.39;1873759;76;21620;-49
2023/01/16 11:00:30;;;;;;;4.22;2.08;;;;;;;16.94;31.30;101645.36;1870506;75;21194;-56
2023/01/16 11:03:10;;;;;;;6.65;2.25;;;;;;;16.33;31.92;101633.31;1811242;78;21264;-46
2023/01/16 11:05:39;;;;;;;5.62;2.62;;;;;;;15.53;33.01;101638.35;1792656;79;21197;-47
2023/01/16 11:08:19;;;;;;;4.80;1.42;;;;;;;15.35;33.26;101636.09;1836368;77;21083;-45
2023/01/16 11:10:49;;;;;;;6.78;2.05;;;;;;;15.50;33.03;101633.20;1837208;77;21111;-46
2023/01/16 11:19:00;;;;;;;6.75;2.00;;;;;;;15.56;33.08;101622.30;1835952;77;21123;-46
2023/01/16 11:21:33;;;;;;;5.05;1.67;;;;;;;15.55;33.10;101624.58;1847351;77;21236;-46
2023/01/16 11:24:07;;;;;;;7.67;2.13;;;;;;;15.53;33.22;101624.64;1846911;77;21140;-48
2023/01/16 11:26:36;;;;;;;5.45;2.25;;;;;;;15.37;33.31;101623.14;1847065;77;21158;-48
2023/01/16 11:29:04;;;;;;;3.33;1.07;;;;;;;15.22;33.40;101621.18;1848889;77;21508;-47
2023/01/16 11:31:33;;;;;;;4.87;2.10;;;;;;;15.24;33.59;101629.45;1849247;77;21147;-47
2023/01/16 11:34:05;;;;;;;2.92;1.40;;;;;;;15.16;33.51;101615.69;1848308;77;21053;-46
2023/01/16 11:36:35;;;;;;;4.03;1.75;;;;;;;15.06;33.64;101618.33;1852589;77;21213;-47
2023/01/16 11:39:06;;;;;;;6.35;3.52;;;;;;;14.96;33.85;101621.00;1843994;77;21201;-47
2023/01/16 11:41:38;;;;;;;3.15;1.35;;;;;;;14.88;33.98;101617.33;1850116;77;21145;-46
2023/01/16 11:47:13;;;;;;;3.22;1.55;;;;;;;14.41;34.30;101625.48;1850005;75;21609;-47
2023/01/16 11:49:51;;;;;;;3.37;1.82;;;;;;;14.20;34.68;101623.22;1843996;77;21129;-45
2023/01/16 11:52:29;;;;;;;4.75;1.87;;;;;;;14.15;34.95;101628.72;1885096;75;21202;-47
2023/01/16 11:55:00;;;;;;;2.50;1.17;;;;;;;13.92;35.18;101628.75;1886284;75;21490;-45
2023/01/16 11:57:46;;;;;;;5.12;2.08;;;;;;;13.57;35.49;101627.84;1881195;75;21637;-46
2023/01/16 12:00:21;;;;;;;7.40;1.95;;;;;;;13.39;35.92;101626.77;1887473;75;21140;-52
2023/01/16 12:03:13;;;;;;;12.90;3.30;;;;;;;13.31;36.20;101628.80;1888644;75;21206;-50
2023/01/16 12:06:05;;;;;;;6.65;2.00;;;;;;;13.12;36.48;101632.55;1882825;75;21647;-49
2023/01/16 12:08:56;;;;;;;4.03;1.92;;;;;;;12.91;36.95;101634.14;1887058;74;21277;-45
2023/01/16 12:11:36;;;;;;;6.37;2.22;;;;;;;12.63;37.40;101637.72;1881243;75;21045;-46
2023/01/16 12:14:20;;;;;;;9.93;3.42;;;;;;;12.44;37.82;101631.33;1885694;75;21140;-46
2023/01/16 12:17:11;;;;;;;6.60;2.62;;;;;;;12.19;38.23;101624.64;1889617;74;21195;-46
2023/01/16 12:20:02;;;;;;;5.55;2.02;;;;;;;12.01;38.59;101630.03;1890934;75;21674;-48
2023/01/16 12:22:56;;;;;;;5.40;2.85;;;;;;;11.76;38.93;101630.29;1883574;75;21188;-51
2023/01/16 12:25:45;;;;;;;6.37;2.35;;;;;;;11.61;39.21;101636.03;1893591;75;21097;-47
2023/01/16 12:28:42;;;;;;;8.45;2.52;;;;;;;11.34;39.61;101633.28;1816971;74;21136;-47
2023/01/16 12:31:35;;;;;;;9.80;2.80;;;;;;;10.61;40.73;101646.63;1887540;75;21170;-48
2023/01/16 12:34:28;;;;;;;5.08;1.32;;;;;;;9.90;41.87;101641.62;1888373;75;21150;-48
2023/01/16 12:37:20;;;;;;;6.10;1.90;;;;;;;9.38;42.84;101641.41;1887218;75;21220;-47