Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:56;;;;;;;1.43;0.80;;;;;;;9.24;100.00;94920.16;5043718;28;20229;-75
2022/09/28 00:03:23;;;;;;;1.10;1.00;;;;;;;9.22;100.00;94906.94;5038418;28;20223;-75
2022/09/28 00:05:50;;;;;;;2.00;0.90;;;;;;;9.27;100.00;94903.50;5043644;28;20221;-76
2022/09/28 00:08:17;;;;;;;1.07;0.90;;;;;;;9.27;100.00;94887.34;5043677;28;20217;-76
2022/09/28 00:10:45;;;;;;;1.00;0.80;;;;;;;9.18;100.00;94886.19;5048092;28;20226;-76
2022/09/28 00:13:12;;;;;;;6.77;1.00;;;;;;;9.13;100.00;94883.44;5048704;28;20332;-76
2022/09/28 00:15:40;;;;;;;1.07;1.00;;;;;;;9.13;100.00;94881.56;5044033;28;20214;-76
2022/09/28 00:18:08;;;;;;;0.90;0.80;;;;;;;9.17;100.00;94868.41;5046137;28;20319;-76
2022/09/28 00:20:36;;;;;;;2.00;0.90;;;;;;;9.29;100.00;94863.63;5042931;28;20230;-76
2022/09/28 00:23:03;;;;;;;3.40;0.90;;;;;;;9.23;100.00;94867.38;5043837;28;20258;-76
2022/09/28 00:25:31;;;;;;;0.80;0.80;;;;;;;9.29;100.00;94858.25;5042588;28;20236;-76
2022/09/28 00:27:57;;;;;;;5.60;0.87;;;;;;;9.29;100.00;94848.28;5041393;28;20233;-76
2022/09/28 00:30:25;;;;;;;0.80;0.80;;;;;;;9.29;100.00;94855.56;5042630;28;20229;-76
2022/09/28 00:32:52;;;;;;;1.00;0.90;;;;;;;9.28;100.00;94843.97;5044158;28;20295;-76
2022/09/28 00:35:20;;;;;;;1.17;0.90;;;;;;;9.24;100.00;94833.97;5043733;28;20225;-76
2022/09/28 00:37:49;;;;;;;2.07;0.90;;;;;;;9.25;100.00;94822.16;5043334;28;20222;-75
2022/09/28 00:40:17;;;;;;;0.90;0.90;;;;;;;9.29;100.00;94807.88;5044569;28;20329;-76
2022/09/28 00:42:44;;;;;;;1.60;0.90;;;;;;;9.32;100.00;94799.31;5039676;28;20226;-76
2022/09/28 00:45:11;;;;;;;1.10;1.00;;;;;;;9.30;100.00;94793.34;5043486;28;20226;-76
2022/09/28 00:47:43;;;;;;;1.00;0.90;;;;;;;9.21;100.00;94788.72;5044241;28;20234;-75
2022/09/28 00:50:17;;;;;;;3.63;1.17;;;;;;;9.21;100.00;94780.63;5041582;28;20300;-75
2022/09/28 00:52:52;;;;;;;3.40;0.90;;;;;;;9.21;100.00;94770.66;5042569;28;20218;-75
2022/09/28 00:55:23;;;;;;;0.80;0.80;;;;;;;9.25;100.00;94765.59;5048060;28;20221;-75
2022/09/28 00:57:55;;;;;;;1.70;1.60;;;;;;;9.34;100.00;94761.34;5040122;28;20241;-76
2022/09/28 01:00:23;;;;;;;3.93;0.90;;;;;;;9.27;100.00;94750.00;5038693;28;20222;-76
2022/09/28 01:02:51;;;;;;;1.20;0.87;;;;;;;9.24;100.00;94742.41;5035670;28;20222;-76
2022/09/28 01:05:20;;;;;;;1.13;0.90;;;;;;;9.28;100.00;94756.97;5038653;28;20231;-76
2022/09/28 01:07:49;;;;;;;1.07;0.90;;;;;;;9.28;100.00;94756.97;5045199;28;20229;-76
2022/09/28 01:10:16;;;;;;;1.53;0.80;;;;;;;9.23;100.00;94746.19;5040071;28;20218;-76
2022/09/28 01:12:43;;;;;;;4.07;0.90;;;;;;;9.24;100.00;94729.78;5044039;28;20269;-76
2022/09/28 01:15:10;;;;;;;2.73;0.80;;;;;;;9.30;100.00;94717.94;5043384;28;20278;-76
2022/09/28 01:17:55;;;;;;;0.70;0.70;;;;;;;9.30;100.00;94717.13;5044467;28;20225;-76
2022/09/28 01:20:40;;;;;;;0.80;0.80;;;;;;;9.33;100.00;94714.72;5044618;28;20305;-76
2022/09/28 01:23:58;;;;;;;0.70;0.70;;;;;;;9.35;100.00;94695.63;5030913;28;20222;-76
2022/09/28 01:26:55;;;;;;;0.80;0.80;;;;;;;9.36;100.00;94699.91;5026677;28;20230;-75
2022/09/28 01:29:34;;;;;;;1.33;0.73;;;;;;;9.48;100.00;94697.81;5038454;28;20237;-75
2022/09/28 01:32:12;;;;;;;1.30;0.73;;;;;;;9.47;100.00;94697.00;5045701;28;20287;-76
2022/09/28 01:34:45;;;;;;;0.70;0.70;;;;;;;9.43;100.00;94684.34;5044450;28;20298;-76
2022/09/28 01:37:16;;;;;;;1.07;0.90;;;;;;;9.43;100.00;94678.97;5041111;28;20254;-75
2022/09/28 01:39:48;;;;;;;0.70;0.70;;;;;;;9.36;100.00;94672.97;5043140;28;20213;-76
2022/09/28 01:42:20;;;;;;;1.10;0.80;;;;;;;9.36;100.00;94671.09;5043747;28;20329;-76
2022/09/28 01:44:52;;;;;;;1.60;0.80;;;;;;;9.41;100.00;94660.34;5033356;28;20257;-76
2022/09/28 01:47:24;;;;;;;1.63;0.80;;;;;;;9.40;100.00;94663.31;5039053;28;20302;-76
2022/09/28 01:49:55;;;;;;;1.10;0.80;;;;;;;9.42;100.00;94656.59;5043370;28;20311;-76
2022/09/28 01:52:27;;;;;;;2.53;0.83;;;;;;;9.45;100.00;94655.25;5043119;28;20324;-76
2022/09/28 01:54:59;;;;;;;0.70;0.70;;;;;;;9.47;100.00;94653.91;5041698;28;20293;-76
2022/09/28 01:57:33;;;;;;;3.17;0.80;;;;;;;9.53;100.00;94641.25;5041312;28;20222;-76
2022/09/28 02:00:04;;;;;;;0.90;0.90;;;;;;;9.56;100.00;94651.50;5060354;28;20230;-76
2022/09/28 02:02:47;;;;;;;0.70;0.70;;;;;;;9.46;100.00;94648.78;5038483;28;20675;-76
2022/09/28 02:05:18;;;;;;;1.27;0.70;;;;;;;9.47;100.00;94639.63;5035829;28;20217;-76
2022/09/28 02:07:53;;;;;;;1.07;0.70;;;;;;;9.49;100.00;94611.34;5044389;28;20222;-76
2022/09/28 02:10:25;;;;;;;4.80;1.40;;;;;;;9.36;100.00;94624.50;5041374;28;20233;-76
2022/09/28 02:12:58;;;;;;;0.80;0.80;;;;;;;9.28;100.00;94616.94;5043256;28;20323;-76
2022/09/28 02:15:31;;;;;;;2.10;1.00;;;;;;;9.33;100.00;94614.28;5038719;28;20227;-76
2022/09/28 02:18:00;;;;;;;0.70;0.70;;;;;;;9.32;100.00;94615.34;5026434;28;20284;-76
2022/09/28 02:20:29;;;;;;;0.90;0.80;;;;;;;9.27;100.00;94599.97;5040064;28;20226;-75
2022/09/28 02:22:59;;;;;;;0.80;0.80;;;;;;;9.25;100.00;94596.75;5042303;28;20226;-76
2022/09/28 02:25:34;;;;;;;1.00;0.70;;;;;;;9.28;100.00;94590.00;5058003;28;20222;-76
2022/09/28 02:28:05;;;;;;;2.43;0.83;;;;;;;9.29;100.00;94602.41;5037437;28;20280;-76
2022/09/28 02:30:35;;;;;;;1.13;0.90;;;;;;;9.28;100.00;94590.81;5049328;28;20233;-76
2022/09/28 02:33:09;;;;;;;0.90;0.90;;;;;;;9.31;100.00;94573.31;5032622;28;20233;-76
2022/09/28 02:35:37;;;;;;;0.90;0.90;;;;;;;9.30;100.00;94574.41;5031229;28;20226;-76
2022/09/28 02:38:04;;;;;;;0.97;0.83;;;;;;;9.30;100.00;94569.81;5040897;28;20226;-76
2022/09/28 02:40:33;;;;;;;2.13;0.90;;;;;;;9.32;100.00;94574.94;5042019;28;20299;-76
2022/09/28 02:43:13;;;;;;;3.03;0.70;;;;;;;9.32;100.00;94553.41;5040436;28;20230;-75
2022/09/28 02:45:57;;;;;;;0.60;0.60;;;;;;;9.30;100.00;94539.38;5037670;28;20232;-76
2022/09/28 02:48:45;;;;;;;1.60;0.70;;;;;;;9.24;100.00;94538.56;5037941;28;20241;-76
2022/09/28 02:51:26;;;;;;;2.10;0.80;;;;;;;9.21;100.00;94541.78;5040126;28;20675;-76
2022/09/28 02:54:25;;;;;;;2.50;0.70;;;;;;;9.21;100.00;94536.41;5039240;28;20234;-76
2022/09/28 02:57:13;;;;;;;1.97;0.80;;;;;;;9.18;100.00;94533.44;5035868;28;20284;-75
2022/09/28 02:59:53;;;;;;;1.03;0.80;;;;;;;9.18;100.00;94525.38;5043469;28;20246;-75
2022/09/28 03:02:28;;;;;;;1.27;0.70;;;;;;;9.16;100.00;94514.03;5039173;28;20225;-75
2022/09/28 03:05:15;;;;;;;0.80;0.80;;;;;;;9.21;100.00;94504.09;5042488;28;20309;-76
2022/09/28 03:07:50;;;;;;;1.93;0.70;;;;;;;9.26;100.00;94522.16;5039583;28;20219;-76
2022/09/28 03:10:24;;;;;;;2.07;1.07;;;;;;;9.29;100.00;94522.41;5041188;28;20229;-76
2022/09/28 03:12:53;;;;;;;0.70;0.70;;;;;;;9.35;100.00;94520.56;5038650;28;20302;-76
2022/09/28 03:15:23;;;;;;;1.23;0.80;;;;;;;9.28;100.00;94509.22;5043117;28;20218;-76
2022/09/28 03:17:51;;;;;;;2.90;0.80;;;;;;;9.17;100.00;94513.78;5043595;28;20232;-76
2022/09/28 03:20:18;;;;;;;0.97;0.83;;;;;;;9.17;100.00;94513.78;5041329;28;20221;-76
2022/09/28 03:22:45;;;;;;;0.67;0.67;;;;;;;9.23;100.00;94512.72;5031831;28;20305;-76
2022/09/28 03:25:13;;;;;;;2.33;1.20;;;;;;;9.26;100.00;94506.81;5038964;28;20222;-76
2022/09/28 03:27:41;;;;;;;3.17;1.00;;;;;;;9.30;100.00;94509.75;5039131;28;20222;-76
2022/09/28 03:30:10;;;;;;;0.87;0.87;;;;;;;9.28;100.00;94509.22;5045406;28;20234;-76
2022/09/28 03:32:40;;;;;;;1.00;0.90;;;;;;;9.23;100.00;94510.03;5054415;28;20287;-76
2022/09/28 03:35:09;;;;;;;1.30;0.97;;;;;;;9.22;100.00;94503.00;5043285;28;20275;-76
2022/09/28 03:37:37;;;;;;;0.90;0.90;;;;;;;9.17;100.00;94486.06;5045106;28;20225;-76
2022/09/28 03:40:06;;;;;;;2.47;1.03;;;;;;;9.19;100.00;94506.22;5046505;28;20225;-76
2022/09/28 03:42:36;;;;;;;3.27;1.10;;;;;;;9.24;100.00;94514.34;5043698;28;20228;-76
2022/09/28 03:45:04;;;;;;;2.67;1.20;;;;;;;9.31;100.00;94514.06;5047399;28;20284;-76
2022/09/28 03:47:31;;;;;;;3.17;1.10;;;;;;;9.30;100.00;94490.91;5061751;28;20305;-76
2022/09/28 03:50:00;;;;;;;1.17;0.90;;;;;;;9.24;100.00;94470.44;5046183;28;20357;-76
2022/09/28 03:52:28;;;;;;;2.77;1.60;;;;;;;9.28;100.00;94484.97;5046289;28;20225;-76
2022/09/28 03:54:55;;;;;;;2.60;1.20;;;;;;;9.26;100.00;94490.66;5040354;28;20276;-76
2022/09/28 03:57:22;;;;;;;1.07;0.93;;;;;;;9.32;100.00;94486.88;5041484;28;20218;-76
2022/09/28 03:59:49;;;;;;;1.23;1.13;;;;;;;9.27;100.00;94483.38;5043214;28;20217;-76
2022/09/28 04:02:16;;;;;;;3.70;1.33;;;;;;;9.19;100.00;94467.72;5047665;28;20245;-76
2022/09/28 04:04:43;;;;;;;2.83;1.20;;;;;;;9.25;100.00;94480.94;5048781;28;20234;-76
2022/09/28 04:07:11;;;;;;;1.20;1.10;;;;;;;9.27;100.00;94494.94;5044696;28;20320;-76
2022/09/28 04:09:38;;;;;;;1.57;1.10;;;;;;;9.32;100.00;94499.53;5043975;28;20618;-76
2022/09/28 04:12:06;;;;;;;1.17;1.07;;;;;;;9.27;100.00;94486.06;5044784;28;20217;-76
2022/09/28 04:14:33;;;;;;;3.10;1.17;;;;;;;9.25;100.00;94494.41;5045819;28;20254;-76
2022/09/28 04:17:00;;;;;;;3.17;2.30;;;;;;;9.25;100.00;94510.56;5046152;28;20309;-76
2022/09/28 04:19:29;;;;;;;3.93;2.70;;;;;;;9.28;100.00;94525.38;5042542;28;20230;-76
2022/09/28 04:22:08;;;;;;;1.63;1.00;;;;;;;9.28;100.00;94530.75;5032689;28;20226;-76
2022/09/28 04:24:36;;;;;;;2.23;1.10;;;;;;;9.25;100.00;94536.69;5042166;28;20248;-76
2022/09/28 04:29:49;;;;;;;0.93;0.90;;;;;;;9.25;100.00;94552.84;5039527;28;20236;-76
2022/09/28 04:32:16;;;;;;;2.33;1.00;;;;;;;9.24;100.00;94556.59;5045074;28;20210;-76
2022/09/28 04:34:43;;;;;;;1.00;0.97;;;;;;;9.30;100.00;94559.03;5042048;28;20222;-76
2022/09/28 04:37:11;;;;;;;1.43;1.00;;;;;;;9.37;100.00;94556.91;5043921;28;20236;-76
2022/09/28 04:39:40;;;;;;;2.20;1.00;;;;;;;9.38;100.00;94549.63;5042030;28;20219;-76
2022/09/28 04:42:10;;;;;;;2.37;1.20;;;;;;;9.33;100.00;94553.13;5040067;28;20257;-76
2022/09/28 04:44:38;;;;;;;2.30;1.80;;;;;;;9.35;100.00;94552.88;5040833;28;20250;-76
2022/09/28 04:47:08;;;;;;;1.47;1.20;;;;;;;9.38;100.00;94558.53;5044414;28;20250;-76
2022/09/28 04:49:54;;;;;;;1.43;1.23;;;;;;;9.34;100.00;94559.34;5039714;28;20244;-76
2022/09/28 04:52:28;;;;;;;2.93;1.10;;;;;;;9.24;100.00;94560.13;5042703;28;20283;-76
2022/09/28 04:54:56;;;;;;;1.43;1.33;;;;;;;9.19;100.00;94564.66;5043145;28;20317;-76
2022/09/28 04:57:25;;;;;;;2.30;1.47;;;;;;;9.23;100.00;94566.56;5036402;28;20309;-76
2022/09/28 04:59:52;;;;;;;3.77;1.60;;;;;;;9.25;100.00;94563.63;5059723;28;20230;-76
2022/09/28 05:02:19;;;;;;;4.10;1.33;;;;;;;9.28;100.00;94542.34;5044776;28;20411;-76
2022/09/28 05:05:21;;;;;;;4.33;1.97;;;;;;;9.25;100.00;94542.06;5039329;28;20225;-76
2022/09/28 05:08:05;;;;;;;3.20;2.30;;;;;;;9.18;100.00;94563.06;5040264;28;20225;-76
2022/09/28 05:10:34;;;;;;;2.70;1.77;;;;;;;9.24;100.00;94551.22;5043744;28;20233;-76
2022/09/28 05:13:01;;;;;;;1.57;1.40;;;;;;;9.27;100.00;94554.19;5043574;28;20245;-76
2022/09/28 05:15:29;;;;;;;4.80;1.70;;;;;;;9.25;100.00;94548.28;5042372;28;20244;-76
2022/09/28 05:17:56;;;;;;;1.40;1.30;;;;;;;9.28;100.00;94552.28;5034417;28;20312;-76
2022/09/28 05:20:34;;;;;;;1.73;1.60;;;;;;;9.25;100.00;94558.22;5042355;28;20223;-76
2022/09/28 05:23:01;;;;;;;2.10;1.17;;;;;;;9.24;100.00;94562.81;5038453;28;20238;-76
2022/09/28 05:25:28;;;;;;;2.70;1.20;;;;;;;9.27;100.00;94545.31;5039182;28;20226;-76
2022/09/28 05:28:06;;;;;;;3.90;1.40;;;;;;;9.27;100.00;94566.88;5041633;28;20295;-76
2022/09/28 05:30:39;;;;;;;1.50;1.10;;;;;;;9.34;100.00;94562.84;5041922;28;20328;-76
2022/09/28 05:33:33;;;;;;;0.80;0.80;;;;;;;9.36;100.00;94551.78;5042395;28;20230;-76
2022/09/28 05:36:10;;;;;;;1.27;1.13;;;;;;;9.30;100.00;94539.38;5043544;28;20226;-76
2022/09/28 05:38:38;;;;;;;1.80;1.13;;;;;;;9.29;100.00;94541.25;5041933;28;20290;-76
2022/09/28 05:41:06;;;;;;;1.17;1.07;;;;;;;9.29;100.00;94545.84;5041838;28;20225;-76
2022/09/28 05:43:35;;;;;;;1.20;1.00;;;;;;;9.34;100.00;94545.88;5044664;28;20260;-75
2022/09/28 05:46:04;;;;;;;1.13;1.03;;;;;;;9.33;100.00;94555.84;5040980;28;20249;-76
2022/09/28 05:48:31;;;;;;;1.13;1.00;;;;;;;9.34;100.00;94554.75;5042082;28;20230;-76
2022/09/28 05:50:58;;;;;;;2.30;1.40;;;;;;;9.33;100.00;94555.84;5041197;28;20236;-76
2022/09/28 05:53:26;;;;;;;2.30;1.40;;;;;;;9.29;100.00;94548.53;5030961;28;20223;-76
2022/09/28 05:55:57;;;;;;;8.13;1.40;;;;;;;9.31;100.00;94557.16;5058396;28;20214;-76
2022/09/28 05:58:24;;;;;;;2.43;1.87;;;;;;;9.23;100.00;94545.03;5059484;28;20289;-76
2022/09/28 06:00:55;;;;;;;4.43;1.83;;;;;;;9.25;100.00;94550.97;5040658;28;20265;-75
2022/09/28 06:03:23;;;;;;;2.40;2.20;;;;;;;9.34;100.00;94562.84;5043786;28;20598;-76
2022/09/28 06:05:51;;;;;;;3.03;2.40;;;;;;;9.38;100.00;94555.03;5041447;28;20233;-76
2022/09/28 06:08:18;;;;;;;2.50;1.90;;;;;;;9.37;100.00;94558.78;5037059;28;20223;-76
2022/09/28 06:10:51;;;;;;;2.93;1.90;;;;;;;9.36;100.00;94567.94;5041654;28;20237;-75
2022/09/28 06:13:18;;;;;;;5.13;1.87;;;;;;;9.41;100.00;94570.66;5042180;28;20328;-76
2022/09/28 06:15:46;;;;;;;3.80;1.83;;;;;;;9.42;100.00;94578.47;5040932;28;20233;-76
2022/09/28 06:18:15;;;;;;;1.80;1.47;;;;;;;9.40;100.00;94587.88;5044828;28;20214;-76
2022/09/28 06:21:01;;;;;;;3.20;1.70;;;;;;;9.39;100.00;94595.16;5040634;28;20236;-76
2022/09/28 06:23:33;;;;;;;2.40;1.60;;;;;;;9.42;100.00;94600.03;5057133;28;20242;-76
2022/09/28 06:26:00;;;;;;;3.97;1.83;;;;;;;9.42;100.00;94594.63;5040919;28;20230;-76
2022/09/28 06:28:27;;;;;;;2.13;1.33;;;;;;;9.43;100.00;94598.97;5042929;28;20225;-76
2022/09/28 06:30:55;;;;;;;4.17;1.50;;;;;;;9.43;100.00;94604.34;5038042;28;20295;-76
2022/09/28 06:33:25;;;;;;;4.00;1.70;;;;;;;9.43;100.00;94609.72;5039248;28;20223;-76
2022/09/28 06:35:52;;;;;;;3.37;1.90;;;;;;;9.39;100.00;94607.81;5046933;28;20329;-76
2022/09/28 06:38:19;;;;;;;4.07;2.00;;;;;;;9.43;100.00;94608.91;5043025;28;20222;-76
2022/09/28 06:40:48;;;;;;;1.77;1.60;;;;;;;9.43;100.00;94604.34;5056277;28;20320;-76
2022/09/28 06:43:15;;;;;;;2.90;2.17;;;;;;;9.42;100.00;94601.91;5040897;28;20311;-76
2022/09/28 06:46:01;;;;;;;2.93;2.67;;;;;;;9.44;100.00;94607.84;5044073;28;20271;-76
2022/09/28 06:49:09;;;;;;;2.10;1.90;;;;;;;9.39;100.00;94605.13;5034985;28;20229;-76
2022/09/28 06:52:11;;;;;;;5.17;2.17;;;;;;;9.34;100.00;94594.34;4979867;28;20235;-76
2022/09/28 06:54:57;;;;;;;6.40;2.20;;;;;;;9.34;100.00;94597.03;5038038;28;20249;-76
2022/09/28 06:57:35;;;;;;;4.07;2.20;;;;;;;9.36;100.00;94600.25;5043125;28;20257;-75
2022/09/28 07:00:02;;;;;;;5.13;2.70;;;;;;;9.41;100.00;94597.59;5043628;28;20244;-76
2022/09/28 07:02:30;;;;;;;4.60;2.17;;;;;;;9.41;100.00;94600.28;5042342;28;20223;-76
2022/09/28 07:05:13;;;;;;;3.57;1.80;;;;;;;9.41;100.00;94602.97;5045098;28;20222;-76
2022/09/28 07:07:59;;;;;;;2.60;1.77;;;;;;;9.39;100.00;94603.25;5039460;28;20518;-76
2022/09/28 07:11:05;;;;;;;3.80;1.87;;;;;;;9.32;100.00;94601.88;5038943;28;20241;-75
2022/09/28 07:13:45;;;;;;;3.17;2.37;;;;;;;9.34;100.00;94603.25;5037889;28;20241;-76
2022/09/28 07:16:13;;;;;;;1.97;1.63;;;;;;;9.39;100.00;94607.81;5039296;28;20353;-76
2022/09/28 07:18:41;;;;;;;2.93;1.27;;;;;;;9.42;100.00;94615.38;5040778;28;20234;-76
2022/09/28 07:21:09;;;;;;;3.53;1.23;;;;;;;9.42;100.00;94613.50;5042711;28;20217;-76
2022/09/28 07:23:36;;;;;;;1.63;1.30;;;;;;;9.50;100.00;94609.47;5033639;28;20230;-76
2022/09/28 07:26:32;;;;;;;1.73;1.20;;;;;;;9.54;100.00;94615.94;5020696;28;20265;-76
2022/09/28 07:29:04;;;;;;;0.90;0.90;;;;;;;9.65;100.00;94628.38;5001773;28;20244;-76
2022/09/28 07:31:39;;;;;;;1.03;0.93;;;;;;;9.68;100.00;94641.31;5036879;28;20298;-76
2022/09/28 07:34:27;;;;;;;1.60;1.30;;;;;;;9.74;100.00;94631.34;5039594;28;20225;-76
2022/09/28 07:37:00;;;;;;;2.53;1.83;;;;;;;9.70;100.00;94636.44;5040031;28;20293;-76
2022/09/28 07:39:28;;;;;;;3.37;1.90;;;;;;;9.70;100.00;94639.13;5027445;28;20201;-76
2022/09/28 07:41:55;;;;;;;4.53;3.80;;;;;;;9.71;100.00;94621.09;5047460;28;20194;-76
2022/09/28 07:44:23;;;;;;;3.57;2.00;;;;;;;9.71;100.00;94638.06;5046781;28;20216;-76
2022/09/28 07:46:54;;;;;;;2.37;1.20;;;;;;;9.74;100.00;94637.56;5029088;28;20202;-76
2022/09/28 07:49:36;;;;;;;2.97;1.50;;;;;;;9.81;100.00;94635.41;5041821;28;20289;-76
2022/09/28 07:52:35;;;;;;;2.83;1.07;;;;;;;9.94;100.00;94635.97;5044370;28;20206;-76
2022/09/28 07:55:11;;;;;;;1.30;0.90;;;;;;;10.04;100.00;94641.34;5042905;28;20212;-76
2022/09/28 07:57:55;;;;;;;1.27;1.17;;;;;;;10.10;100.00;94648.41;5043409;28;20206;-76
2022/09/28 08:00:33;;;;;;;1.07;1.00;;;;;;;10.14;100.00;94663.75;5059436;28;20229;-76
2022/09/28 08:03:00;;;;;;;3.07;1.60;;;;;;;10.24;100.00;94654.91;5044019;28;20198;-76
2022/09/28 08:05:30;;;;;;;2.13;1.10;;;;;;;10.21;100.00;94637.34;5041363;28;20205;-76
2022/09/28 08:07:59;;;;;;;0.93;0.77;;;;;;;10.20;100.00;94630.38;5044890;28;20226;-76
2022/09/28 08:10:28;;;;;;;3.10;1.67;;;;;;;10.22;100.00;94628.19;5043744;28;20218;-76
2022/09/28 08:13:05;;;;;;;1.73;1.00;;;;;;;10.33;100.00;94626.31;5043386;28;20283;-76
2022/09/28 08:15:51;;;;;;;0.80;0.80;;;;;;;10.42;100.00;94613.91;5037919;28;20600;-76
2022/09/28 08:18:31;;;;;;;1.80;0.70;;;;;;;10.46;100.00;94604.16;5048981;28;20215;-76
2022/09/28 08:23:45;;;;;;;1.43;1.00;;;;;;;10.56;100.00;94587.16;5044456;28;20214;-76
2022/09/28 08:26:12;;;;;;;0.73;0.60;;;;;;;10.55;100.00;94597.13;5047042;28;20202;-76
2022/09/28 08:28:41;;;;;;;1.37;0.80;;;;;;;10.65;100.00;94595.50;5046565;28;20237;-76
2022/09/28 08:31:28;;;;;;;0.87;0.70;;;;;;;10.78;100.00;94586.84;5041791;28;20226;-76
2022/09/28 08:34:13;;;;;;;1.23;0.83;;;;;;;10.83;100.00;94594.91;5037382;28;20218;-76
2022/09/28 08:36:59;;;;;;;2.83;1.00;;;;;;;10.87;100.00;94598.69;5035418;28;20264;-76
2022/09/28 08:39:46;;;;;;;1.03;0.70;;;;;;;10.96;100.00;94587.06;5038769;28;20360;-76
2022/09/28 08:42:35;;;;;;;0.77;0.70;;;;;;;10.82;100.00;94601.41;5043598;28;20206;-76
2022/09/28 08:45:27;;;;;;;0.70;0.70;;;;;;;10.88;100.00;94614.63;5022304;28;20203;-76
2022/09/28 08:51:19;;;;;;;1.37;0.60;;;;;;;10.93;100.00;94619.19;5043452;28;20268;-76
2022/09/28 08:54:17;;;;;;;0.70;0.70;;;;;;;10.93;100.00;94630.00;5033462;28;20240;-76
2022/09/28 08:56:57;;;;;;;2.50;0.80;;;;;;;10.94;100.00;94645.13;5046686;28;20206;-76
2022/09/28 08:59:26;;;;;;;0.63;0.63;;;;;;;10.95;100.00;94635.94;5048548;28;20206;-76
2022/09/28 09:02:16;;;;;;;0.60;0.60;;;;;;;10.90;100.00;94649.44;5045048;28;20216;-76
2022/09/28 09:04:43;;;;;;;2.57;1.00;;;;;;;10.89;100.00;94658.63;5040149;28;20295;-76
2022/09/28 09:07:52;;;;;;;1.67;1.10;;;;;;;10.92;100.00;94664.28;5039338;28;20210;-76
2022/09/28 09:10:46;;;;;;;2.70;1.20;;;;;;;10.96;100.00;94667.28;5046074;28;20224;-76
2022/09/28 09:13:42;;;;;;;3.80;1.87;;;;;;;11.01;100.00;94678.03;5059878;28;20241;-76
2022/09/28 09:16:23;;;;;;;2.53;1.90;;;;;;;10.89;100.00;94677.50;5044381;28;20261;-76
2022/09/28 09:19:23;;;;;;;4.13;2.37;;;;;;;10.82;100.00;94679.69;5041583;28;20241;-76
2022/09/28 09:22:16;;;;;;;4.77;2.20;;;;;;;10.81;100.00;94686.97;5042358;28;20296;-76
2022/09/28 09:24:50;;;;;;;5.00;2.40;;;;;;;10.81;100.00;94683.47;5050918;28;20206;-76
2022/09/28 09:27:42;;;;;;;4.87;2.10;;;;;;;10.73;100.00;94686.72;5045267;28;20236;-76
2022/09/28 09:30:13;;;;;;;4.40;2.20;;;;;;;10.77;100.00;94679.72;5046322;28;20210;-76
2022/09/28 09:33:06;;;;;;;3.47;1.90;;;;;;;10.75;100.00;94682.69;5044798;28;20198;-75
2022/09/28 09:35:58;;;;;;;3.30;1.97;;;;;;;10.77;100.00;94685.91;5056898;28;20225;-76
2022/09/28 09:39:18;;;;;;;3.90;2.63;;;;;;;10.75;100.00;94685.38;5005912;28;20200;-76
2022/09/28 09:42:17;;;;;;;4.47;3.40;;;;;;;10.72;100.00;94679.72;5042741;28;20339;-75
2022/09/28 09:45:28;;;;;;;5.93;2.60;;;;;;;10.64;100.00;94670.25;5047087;28;20213;-76
2022/09/28 09:48:19;;;;;;;3.10;2.80;;;;;;;10.61;100.00;94657.31;5045669;28;20217;-76
2022/09/28 09:50:51;;;;;;;5.23;2.50;;;;;;;10.66;100.00;94659.19;5048284;28;20311;-76
2022/09/28 09:53:24;;;;;;;3.27;2.97;;;;;;;10.78;100.00;94654.34;5037737;28;20205;-76
2022/09/28 09:55:56;;;;;;;3.40;2.50;;;;;;;10.83;100.00;94649.72;5042994;28;20206;-76
2022/09/28 09:58:36;;;;;;;3.23;2.10;;;;;;;10.87;100.00;94650.00;5045775;28;20210;-76
2022/09/28 10:01:28;;;;;;;3.43;2.50;;;;;;;10.84;100.00;94655.94;5042347;28;20337;-75
2022/09/28 10:04:22;;;;;;;4.00;2.07;;;;;;;10.83;100.00;94659.72;5043258;28;20207;-75
2022/09/28 10:06:55;;;;;;;4.27;2.10;;;;;;;10.86;100.00;94662.69;5039773;28;20206;-76
2022/09/28 10:09:26;;;;;;;6.60;2.90;;;;;;;10.93;100.00;94673.22;5034469;28;20199;-75
2022/09/28 10:11:57;;;;;;;3.77;3.03;;;;;;;10.88;100.00;94657.03;5061614;28;20225;-76
2022/09/28 10:14:25;;;;;;;4.60;3.20;;;;;;;10.97;100.00;94669.66;5047785;28;20229;-76
2022/09/28 10:17:03;;;;;;;4.70;2.67;;;;;;;11.06;100.00;94669.91;5042580;28;20303;-76
2022/09/28 10:19:49;;;;;;;6.67;3.53;;;;;;;11.05;100.00;94675.63;5047173;28;20217;-76
2022/09/28 10:22:43;;;;;;;5.10;2.63;;;;;;;11.06;100.00;94680.72;5038575;28;20210;-76
2022/09/28 10:25:18;;;;;;;4.97;3.03;;;;;;;10.98;100.00;94678.59;5037650;28;20208;-76
2022/09/28 10:27:48;;;;;;;4.27;2.60;;;;;;;10.94;100.00;94677.53;5047197;28;20206;-76
2022/09/28 10:30:18;;;;;;;3.23;2.37;;;;;;;10.99;100.00;94686.41;5043578;28;20211;-76
2022/09/28 10:32:49;;;;;;;2.50;2.00;;;;;;;11.04;100.00;94688.31;5048026;28;20206;-76
2022/09/28 10:35:25;;;;;;;4.37;1.90;;;;;;;11.00;100.00;94674.53;5042303;28;20317;-76
2022/09/28 10:38:05;;;;;;;3.40;2.10;;;;;;;10.93;100.00;94676.72;5037710;28;20210;-76
2022/09/28 10:40:49;;;;;;;2.60;1.80;;;;;;;10.88;100.00;94668.63;5035192;28;20206;-76
2022/09/28 10:43:26;;;;;;;2.67;2.00;;;;;;;10.89;100.00;94669.41;5035612;28;20245;-76
2022/09/28 10:46:04;;;;;;;4.93;2.00;;;;;;;10.97;100.00;94674.28;5046527;28;20205;-76
2022/09/28 10:48:50;;;;;;;1.83;1.73;;;;;;;10.99;100.00;94677.50;5036531;28;20214;-76
2022/09/28 10:51:20;;;;;;;2.87;1.80;;;;;;;11.04;100.00;94666.72;5042179;28;20230;-76
2022/09/28 10:54:01;;;;;;;3.00;1.70;;;;;;;11.13;100.00;94670.47;5043551;28;20202;-76
2022/09/28 10:56:44;;;;;;;2.30;1.80;;;;;;;11.20;100.00;94676.38;5043522;28;20206;-76
2022/09/28 10:59:36;;;;;;;3.40;1.87;;;;;;;11.25;100.00;94668.25;5038235;28;20198;-76
2022/09/28 11:02:23;;;;;;;2.93;2.00;;;;;;;11.36;100.00;94677.94;5044767;28;20206;-76
2022/09/28 11:04:58;;;;;;;2.70;1.60;;;;;;;11.43;100.00;94666.03;5044921;28;20304;-76
2022/09/28 11:07:30;;;;;;;2.67;1.50;;;;;;;11.46;100.00;94663.59;5041619;28;20199;-75
2022/09/28 11:09:58;;;;;;;3.00;1.67;;;;;;;11.70;100.00;94659.16;5046056;28;20202;-76
2022/09/28 11:12:29;;;;;;;2.23;1.40;;;;;;;11.84;100.00;94658.56;5040252;28;20250;-76
2022/09/28 11:15:00;;;;;;;2.40;1.50;;;;;;;11.92;100.00;94655.28;5046835;28;20329;-76
2022/09/28 11:17:29;;;;;;;1.80;1.27;;;;;;;11.89;100.00;94655.84;5041693;28;20208;-76
2022/09/28 11:20:00;;;;;;;2.63;1.37;;;;;;;11.99;100.00;94656.56;5037682;28;20199;-76
2022/09/28 11:22:40;;;;;;;2.13;1.40;;;;;;;12.06;100.00;94635.47;5046139;28;20201;-76
2022/09/28 11:25:21;;;;;;;3.03;1.43;;;;;;;11.99;100.00;94620.63;5044360;28;20263;-76
2022/09/28 11:28:00;;;;;;;3.23;1.40;;;;;;;12.03;100.00;94618.97;5044289;28;20313;-76
2022/09/28 11:30:31;;;;;;;1.90;1.60;;;;;;;12.07;100.00;94610.03;5055799;28;20317;-76
2022/09/28 11:33:32;;;;;;;1.93;1.27;;;;;;;12.21;100.00;94598.56;5044467;28;20488;-75
2022/09/28 11:36:46;;;;;;;1.93;1.57;;;;;;;12.29;100.00;94597.94;5048946;28;20404;-75
2022/09/28 11:39:26;;;;;;;3.00;1.50;;;;;;;12.40;100.00;94588.66;5042888;28;20449;-75
2022/09/28 11:42:06;;;;;;;1.67;1.57;;;;;;;12.45;100.00;94594.00;5047883;28;20248;-75
2022/09/28 11:44:43;;;;;;;2.80;1.60;;;;;;;12.50;100.00;94581.22;5058045;28;20205;-75
2022/09/28 11:47:34;;;;;;;1.67;1.40;;;;;;;12.54;100.00;94575.25;5044136;28;20208;-75
2022/09/28 11:50:07;;;;;;;2.73;1.30;;;;;;;12.49;100.00;94568.81;5035453;28;20207;-75
2022/09/28 11:52:47;;;;;;;3.00;1.57;;;;;;;12.43;100.00;94569.94;5040735;28;20232;-75
2022/09/28 11:55:22;;;;;;;2.63;1.60;;;;;;;12.28;100.00;94572.78;5048063;28;20198;-75
2022/09/28 11:57:57;;;;;;;2.23;1.70;;;;;;;12.31;100.00;94563.28;5033706;28;20257;-75
2022/09/28 12:00:25;;;;;;;2.93;2.27;;;;;;;12.35;100.00;94561.63;5049215;28;20214;-75
2022/09/28 12:03:05;;;;;;;2.63;1.80;;;;;;;12.37;100.00;94551.31;5051329;28;20199;-75
2022/09/28 12:05:38;;;;;;;2.20;1.30;;;;;;;12.39;100.00;94554.56;5045627;28;20206;-75
2022/09/28 12:08:13;;;;;;;1.10;1.00;;;;;;;12.41;100.00;94561.31;5041026;28;20333;-75
2022/09/28 12:11:12;;;;;;;1.90;1.27;;;;;;;12.39;100.00;94546.44;5037887;28;20233;-75
2022/09/28 12:14:19;;;;;;;1.20;1.10;;;;;;;12.39;100.00;94541.84;5064379;28;20237;-75
2022/09/28 12:16:50;;;;;;;1.27;1.17;;;;;;;12.39;100.00;94546.44;5048419;28;20333;-75
2022/09/28 12:19:24;;;;;;;1.40;1.10;;;;;;;12.37;100.00;94543.22;5046468;28;20349;-75