Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:17;;;;;;;4.93;1.60;;;13.90;99.90;;;;;;5074211;28;20393;-76
2022/07/08 00:02:43;;;;;;;5.38;1.30;;;13.90;99.90;;;;;;5074339;28;20047;-75
2022/07/08 00:05:09;;;;;;;6.05;1.30;;;13.90;99.90;;;;;;5075295;28;20044;-78
2022/07/08 00:07:35;;;;;;;4.20;1.38;;;13.90;99.90;;;;;;5074121;28;20048;-76
2022/07/08 00:10:02;;;;;;;4.15;1.33;;;13.80;99.90;;;;;;5074280;28;20051;-76
2022/07/08 00:12:28;;;;;;;4.45;1.20;;;13.80;99.90;;;;;;5075657;28;20048;-77
2022/07/08 00:14:53;;;;;;;2.90;1.00;;;13.70;99.90;;;;;;5073105;28;20041;-75
2022/07/08 00:17:19;;;;;;;4.43;1.40;;;13.80;99.90;;;;;;5074635;28;20105;-77
2022/07/08 00:19:44;;;;;;;6.03;2.08;;;13.70;99.90;;;;;;5074387;28;20051;-75
2022/07/08 00:22:10;;;;;;;5.70;1.35;;;13.70;99.90;;;;;;5074947;28;20049;-78
2022/07/08 00:24:36;;;;;;;5.35;1.10;;;13.60;99.90;;;;;;5074505;28;20088;-75
2022/07/08 00:27:02;;;;;;;8.77;1.55;;;13.60;99.90;;;;;;5075371;28;20036;-77
2022/07/08 00:29:27;;;;;;;5.47;1.27;;;13.60;99.90;;;;;;5040184;28;20500;-76
2022/07/08 00:31:53;;;;;;;9.60;1.50;;;13.50;99.90;;;;;;5074745;28;20044;-76
2022/07/08 00:34:19;;;;;;;6.57;1.50;;;13.50;99.90;;;;;;5075027;28;20080;-75
2022/07/08 00:36:44;;;;;;;3.55;1.38;;;13.50;99.90;;;;;;5074614;28;20048;-76
2022/07/08 00:39:10;;;;;;;3.70;1.60;;;13.50;99.90;;;;;;5074629;28;20045;-75
2022/07/08 00:41:36;;;;;;;4.97;1.33;;;13.40;99.90;;;;;;5074563;28;20087;-76
2022/07/08 00:44:01;;;;;;;3.75;1.20;;;13.40;99.90;;;;;;5074302;28;20055;-75
2022/07/08 00:46:27;;;;;;;4.05;1.35;;;13.30;99.90;;;;;;5074504;28;20545;-75
2022/07/08 00:48:53;;;;;;;5.03;1.40;;;13.30;99.90;;;;;;5090064;28;20084;-76
2022/07/08 00:51:19;;;;;;;3.88;1.33;;;13.30;99.90;;;;;;5072873;28;20064;-76
2022/07/08 00:53:49;;;;;;;3.47;1.30;;;13.30;99.90;;;;;;5089867;28;20094;-76
2022/07/08 00:56:15;;;;;;;2.78;1.10;;;13.30;99.90;;;;;;5073918;28;20082;-75
2022/07/08 00:58:41;;;;;;;4.18;1.20;;;13.30;99.90;;;;;;5074317;28;20044;-77
2022/07/08 01:01:07;;;;;;;5.32;1.17;;;13.30;99.90;;;;;;5056790;28;20059;-76
2022/07/08 01:03:33;;;;;;;4.68;1.30;;;13.30;99.90;;;;;;5072914;28;20052;-75
2022/07/08 01:05:58;;;;;;;5.63;1.35;;;13.30;99.90;;;;;;5074017;28;20071;-76
2022/07/08 01:08:24;;;;;;;4.47;1.33;;;13.20;99.90;;;;;;5073975;28;20044;-76
2022/07/08 01:10:51;;;;;;;3.72;1.40;;;13.20;99.90;;;;;;5073051;28;20447;-77
2022/07/08 01:13:18;;;;;;;3.90;1.30;;;13.20;99.90;;;;;;5072764;28;20131;-76
2022/07/08 01:15:44;;;;;;;5.20;1.48;;;13.20;99.90;;;;;;5073965;28;20045;-78
2022/07/08 01:18:20;;;;;;;3.03;1.25;;;13.20;99.90;;;;;;5073895;28;20044;-76
2022/07/08 01:20:46;;;;;;;6.40;1.30;;;13.10;99.90;;;;;;5072964;28;20519;-76
2022/07/08 01:23:11;;;;;;;5.78;1.42;;;13.10;99.90;;;;;;5073143;28;20048;-79
2022/07/08 01:25:37;;;;;;;3.58;1.10;;;13.00;99.90;;;;;;5073351;28;20127;-76
2022/07/08 01:28:03;;;;;;;3.53;1.40;;;13.00;99.90;;;;;;5072615;28;20473;-76
2022/07/08 01:30:28;;;;;;;4.25;1.30;;;12.90;99.90;;;;;;5073664;28;20048;-76
2022/07/08 01:32:54;;;;;;;4.20;2.03;;;12.90;99.90;;;;;;5074484;28;20040;-76
2022/07/08 01:35:20;;;;;;;5.07;1.17;;;12.80;99.90;;;;;;5073622;28;20040;-76
2022/07/08 01:37:45;;;;;;;3.88;1.42;;;12.80;99.90;;;;;;5072006;28;20051;-75
2022/07/08 01:40:11;;;;;;;3.85;1.30;;;12.70;99.90;;;;;;5039387;28;20056;-77
2022/07/08 01:42:37;;;;;;;4.22;1.58;;;12.70;99.90;;;;;;5072585;28;20052;-77
2022/07/08 01:45:03;;;;;;;5.72;1.80;;;12.70;99.90;;;;;;5072376;28;20047;-76
2022/07/08 01:47:29;;;;;;;4.53;1.30;;;12.60;99.90;;;;;;5073418;28;20044;-77
2022/07/08 01:49:54;;;;;;;3.72;1.33;;;12.60;99.90;;;;;;5073474;28;20068;-76
2022/07/08 01:52:20;;;;;;;4.05;1.85;;;12.60;99.90;;;;;;5055679;28;20040;-75
2022/07/08 01:54:46;;;;;;;3.92;1.30;;;12.50;99.90;;;;;;5055818;28;20052;-77
2022/07/08 01:57:15;;;;;;;6.10;1.80;;;12.50;99.90;;;;;;5073708;28;20067;-76
2022/07/08 01:59:48;;;;;;;4.03;1.40;;;12.40;99.90;;;;;;5055905;28;20053;-75
2022/07/08 02:02:17;;;;;;;4.15;1.40;;;12.30;99.90;;;;;;5072123;28;20102;-77
2022/07/08 02:04:43;;;;;;;3.85;1.27;;;12.30;99.90;;;;;;5073053;28;20132;-77
2022/07/08 02:07:09;;;;;;;3.90;1.27;;;12.20;99.90;;;;;;5073204;28;20132;-76
2022/07/08 02:09:35;;;;;;;4.13;1.75;;;12.30;99.90;;;;;;5072301;28;20128;-76
2022/07/08 02:12:20;;;;;;;5.63;1.88;;;12.10;99.90;;;;;;5055418;28;20091;-76
2022/07/08 02:14:50;;;;;;;5.18;1.33;;;12.10;99.90;;;;;;5073031;28;20381;-76
2022/07/08 02:17:17;;;;;;;3.78;1.20;;;12.10;99.90;;;;;;5055499;28;20136;-76
2022/07/08 02:19:43;;;;;;;4.03;1.30;;;11.90;99.90;;;;;;5073145;28;20106;-77
2022/07/08 02:22:09;;;;;;;5.78;1.63;;;11.90;99.90;;;;;;5073139;28;20056;-76
2022/07/08 02:24:36;;;;;;;2.42;1.25;;;11.90;99.90;;;;;;5072806;28;20551;-76
2022/07/08 02:27:02;;;;;;;4.70;1.70;;;11.80;99.90;;;;;;5071866;28;20040;-76
2022/07/08 02:29:28;;;;;;;3.05;1.35;;;11.80;99.90;;;;;;5071992;28;20110;-76
2022/07/08 02:31:54;;;;;;;5.25;1.17;;;11.70;99.90;;;;;;5073525;28;20404;-77
2022/07/08 02:34:19;;;;;;;3.95;1.40;;;11.60;99.90;;;;;;5071578;28;20067;-75
2022/07/08 02:36:45;;;;;;;4.80;1.30;;;11.50;99.90;;;;;;5074022;28;20099;-77
2022/07/08 02:39:12;;;;;;;4.85;1.35;;;11.50;99.90;;;;;;5076947;28;20123;-76
2022/07/08 02:41:39;;;;;;;4.20;1.10;;;11.50;99.90;;;;;;5075891;28;20045;-76
2022/07/08 02:44:06;;;;;;;3.47;1.52;;;11.50;99.90;;;;;;5060161;28;20048;-76
2022/07/08 02:46:32;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;5075646;28;20101;-76
2022/07/08 02:48:57;;;;;;;4.68;1.50;;;11.50;99.90;;;;;;5077443;28;20469;-76
2022/07/08 02:51:23;;;;;;;4.50;1.33;;;11.40;99.90;;;;;;5076724;28;20481;-77
2022/07/08 02:53:49;;;;;;;3.88;1.73;;;11.40;99.90;;;;;;5059056;28;20561;-78
2022/07/08 02:56:14;;;;;;;3.08;1.50;;;11.50;99.90;;;;;;5075243;28;20382;-76
2022/07/08 02:58:40;;;;;;;3.38;1.40;;;11.50;99.90;;;;;;5075936;28;20056;-76
2022/07/08 03:01:06;;;;;;;5.45;2.03;;;11.50;99.90;;;;;;5076102;28;20063;-76
2022/07/08 03:03:31;;;;;;;5.00;1.50;;;11.40;99.90;;;;;;5075255;28;20040;-78
2022/07/08 03:05:57;;;;;;;6.40;1.58;;;11.40;99.90;;;;;;5075127;28;20049;-75
2022/07/08 03:08:23;;;;;;;3.80;1.38;;;11.40;99.90;;;;;;5075137;28;20083;-77
2022/07/08 03:10:49;;;;;;;5.13;1.70;;;11.30;99.90;;;;;;5075567;28;20051;-76
2022/07/08 03:13:15;;;;;;;5.82;1.63;;;11.30;99.90;;;;;;5059522;28;20466;-76
2022/07/08 03:15:41;;;;;;;6.38;1.60;;;11.30;99.90;;;;;;5075973;28;20504;-76
2022/07/08 03:18:06;;;;;;;5.70;1.60;;;11.30;99.90;;;;;;5075256;28;20048;-77
2022/07/08 03:20:32;;;;;;;2.35;1.75;;;11.30;99.90;;;;;;5075970;28;20056;-76
2022/07/08 03:22:58;;;;;;;4.05;2.10;;;11.40;99.90;;;;;;5076610;28;20076;-77
2022/07/08 03:25:24;;;;;;;6.10;1.75;;;11.40;99.90;;;;;;5075370;28;20398;-77
2022/07/08 03:27:50;;;;;;;4.75;1.55;;;11.50;99.90;;;;;;5058558;28;20044;-77
2022/07/08 03:30:15;;;;;;;5.38;1.60;;;11.40;99.90;;;;;;5058569;28;20141;-76
2022/07/08 03:32:41;;;;;;;3.45;1.48;;;11.40;99.90;;;;;;5074662;28;20045;-77
2022/07/08 03:35:08;;;;;;;2.97;1.70;;;11.40;99.90;;;;;;5074716;28;20128;-76
2022/07/08 03:37:34;;;;;;;4.75;1.52;;;11.40;99.90;;;;;;5075526;28;20485;-75
2022/07/08 03:42:43;;;;;;;3.33;1.60;;;11.30;99.90;;;;;;5075376;28;20222;-76
2022/07/08 03:45:09;;;;;;;5.05;1.52;;;11.30;99.90;;;;;;5075711;28;20071;-76
2022/07/08 03:47:35;;;;;;;6.53;1.90;;;11.30;99.90;;;;;;5075473;28;20106;-77
2022/07/08 03:50:01;;;;;;;3.00;1.70;;;11.30;99.90;;;;;;5057840;28;20101;-75
2022/07/08 03:52:26;;;;;;;3.85;2.00;;;11.20;99.90;;;;;;5074357;28;20135;-76
2022/07/08 03:54:52;;;;;;;3.13;1.52;;;11.20;99.90;;;;;;5074840;28;20064;-76
2022/07/08 03:57:18;;;;;;;2.45;1.65;;;11.20;99.90;;;;;;5074134;28;20055;-76
2022/07/08 03:59:44;;;;;;;5.50;1.75;;;11.20;99.90;;;;;;5075421;28;20052;-76
2022/07/08 04:02:09;;;;;;;4.85;1.65;;;11.20;99.90;;;;;;5075347;28;20048;-76
2022/07/08 04:04:35;;;;;;;4.30;1.65;;;11.20;99.90;;;;;;5057695;28;20055;-78
2022/07/08 04:07:01;;;;;;;4.05;1.80;;;11.20;99.90;;;;;;5074053;28;20050;-75
2022/07/08 04:09:27;;;;;;;4.55;1.80;;;11.30;99.90;;;;;;5057410;28;20048;-77
2022/07/08 04:11:52;;;;;;;7.00;1.90;;;11.30;99.90;;;;;;5074276;28;20046;-76
2022/07/08 04:14:18;;;;;;;4.28;1.50;;;11.30;99.90;;;;;;5057601;28;20046;-77
2022/07/08 04:16:44;;;;;;;5.82;1.77;;;11.40;99.90;;;;;;5074146;28;20444;-76
2022/07/08 04:19:10;;;;;;;3.55;1.60;;;11.40;99.90;;;;;;5057114;28;20051;-77
2022/07/08 04:21:36;;;;;;;4.10;1.77;;;11.40;99.90;;;;;;5057418;28;20049;-76
2022/07/08 04:24:01;;;;;;;5.65;1.65;;;11.40;99.90;;;;;;5073984;28;20051;-77
2022/07/08 04:26:31;;;;;;;7.03;2.10;;;11.50;99.90;;;;;;5074866;28;20131;-75
2022/07/08 04:28:58;;;;;;;6.82;1.58;;;11.50;99.90;;;;;;5073685;28;20048;-76
2022/07/08 04:31:24;;;;;;;6.47;2.13;;;11.50;99.90;;;;;;5074587;28;20129;-76
2022/07/08 04:33:50;;;;;;;4.97;1.60;;;11.60;99.90;;;;;;5056987;28;20119;-77
2022/07/08 04:36:15;;;;;;;3.45;1.65;;;11.60;99.90;;;;;;5057078;28;20235;-75
2022/07/08 04:38:41;;;;;;;6.45;1.73;;;11.70;99.90;;;;;;5057566;28;20049;-78
2022/07/08 04:41:07;;;;;;;3.25;1.67;;;11.70;99.90;;;;;;5073680;28;20430;-77
2022/07/08 04:43:32;;;;;;;4.10;1.48;;;11.80;99.90;;;;;;5074777;28;20045;-76
2022/07/08 04:45:58;;;;;;;6.75;2.05;;;11.90;99.90;;;;;;5075070;28;20377;-76
2022/07/08 04:48:25;;;;;;;4.40;1.70;;;12.00;99.90;;;;;;5074423;28;20086;-76
2022/07/08 04:50:50;;;;;;;4.93;2.10;;;12.00;99.90;;;;;;5073506;28;20486;-77
2022/07/08 04:53:16;;;;;;;6.60;2.08;;;12.10;99.90;;;;;;5073437;28;20044;-77
2022/07/08 04:55:42;;;;;;;4.30;1.65;;;12.20;99.90;;;;;;5073148;28;20406;-75
2022/07/08 04:58:08;;;;;;;4.30;1.40;;;12.20;99.90;;;;;;5073088;28;20044;-76
2022/07/08 05:00:34;;;;;;;6.38;1.95;;;12.30;99.90;;;;;;5072199;28;20040;-76
2022/07/08 05:03:00;;;;;;;5.70;2.42;;;12.40;99.90;;;;;;5074145;28;20045;-76
2022/07/08 05:05:27;;;;;;;4.60;2.00;;;12.50;99.90;;;;;;5074660;28;20052;-79
2022/07/08 05:07:54;;;;;;;5.90;1.73;;;12.60;99.90;;;;;;5074516;28;20044;-75
2022/07/08 05:10:24;;;;;;;3.60;1.48;;;12.70;99.90;;;;;;5073079;28;20045;-76
2022/07/08 05:12:50;;;;;;;7.28;1.50;;;12.80;99.90;;;;;;5073717;28;20478;-76
2022/07/08 05:15:17;;;;;;;4.55;1.85;;;12.90;99.90;;;;;;5073993;28;20048;-75
2022/07/08 05:17:42;;;;;;;5.28;1.60;;;13.00;99.90;;;;;;5073191;28;20037;-77
2022/07/08 05:20:09;;;;;;;5.57;1.58;;;13.00;99.90;;;;;;5074095;28;20090;-78
2022/07/08 05:22:36;;;;;;;5.10;1.80;;;13.10;99.90;;;;;;5072646;28;20043;-76
2022/07/08 05:25:06;;;;;;;4.63;1.42;;;13.20;99.90;;;;;;5073840;28;20118;-78
2022/07/08 05:27:32;;;;;;;5.35;1.67;;;13.40;99.90;;;;;;5072912;28;20363;-78
2022/07/08 05:29:57;;;;;;;6.60;1.80;;;13.50;99.90;;;;;;5072757;28;20048;-76
2022/07/08 05:32:23;;;;;;;5.18;1.80;;;13.70;99.90;;;;;;5056085;28;20047;-77
2022/07/08 05:34:49;;;;;;;3.88;1.40;;;13.80;99.90;;;;;;5073697;28;20555;-77
2022/07/08 05:37:15;;;;;;;5.88;1.55;;;13.80;99.90;;;;;;5072360;28;20090;-78
2022/07/08 05:39:41;;;;;;;4.60;1.65;;;14.00;99.90;;;;;;5073580;28;20082;-76
2022/07/08 05:42:08;;;;;;;3.33;1.50;;;14.00;99.90;;;;;;5073570;28;20056;-76
2022/07/08 05:44:36;;;;;;;4.88;1.23;;;14.10;99.90;;;;;;5072334;28;20044;-76
2022/07/08 05:47:05;;;;;;;7.90;1.40;;;14.20;99.90;;;;;;5073992;28;20413;-76
2022/07/08 05:49:31;;;;;;;3.33;1.45;;;14.30;99.90;;;;;;5073367;28;20041;-76
2022/07/08 05:51:57;;;;;;;6.28;1.58;;;14.50;99.90;;;;;;5072262;28;20063;-78
2022/07/08 05:54:23;;;;;;;8.00;1.35;;;14.60;99.90;;;;;;5073433;28;20059;-76
2022/07/08 05:56:49;;;;;;;8.52;1.70;;;14.80;99.90;;;;;;5072071;28;20497;-76
2022/07/08 05:59:14;;;;;;;5.95;1.40;;;14.90;99.90;;;;;;5072417;28;20123;-78
2022/07/08 06:01:40;;;;;;;5.53;1.40;;;14.90;99.90;;;;;;5073322;28;20136;-77
2022/07/08 06:04:06;;;;;;;5.88;1.50;;;15.00;99.90;;;;;;5072340;28;20040;-77
2022/07/08 06:06:32;;;;;;;4.55;1.17;;;14.90;99.90;;;;;;5073230;28;20411;-76
2022/07/08 06:08:57;;;;;;;5.85;1.80;;;14.90;99.90;;;;;;5055341;28;20052;-76
2022/07/08 06:11:23;;;;;;;3.95;1.50;;;15.00;99.90;;;;;;5055189;28;20135;-78
2022/07/08 06:13:49;;;;;;;4.40;1.38;;;15.00;99.90;;;;;;5056350;28;20080;-76
2022/07/08 06:16:15;;;;;;;3.72;1.45;;;15.00;99.90;;;;;;5073150;28;20040;-76
2022/07/08 06:18:41;;;;;;;4.85;1.17;;;15.10;99.90;;;;;;5073138;28;20090;-76
2022/07/08 06:21:07;;;;;;;3.33;1.17;;;15.20;99.90;;;;;;5072161;28;20044;-77
2022/07/08 06:23:34;;;;;;;6.78;1.40;;;15.20;99.90;;;;;;5055678;28;20045;-78
2022/07/08 06:26:00;;;;;;;5.95;1.42;;;15.20;99.90;;;;;;5073579;28;20053;-77
2022/07/08 06:28:26;;;;;;;2.47;1.35;;;15.40;99.90;;;;;;5072067;28;20068;-77
2022/07/08 06:30:52;;;;;;;5.00;1.60;;;15.40;99.90;;;;;;5055238;28;20127;-77
2022/07/08 06:33:18;;;;;;;3.13;1.15;;;15.50;99.90;;;;;;5071907;28;20052;-77
2022/07/08 06:35:43;;;;;;;6.05;1.70;;;15.50;99.90;;;;;;5038961;28;20050;-68
2022/07/08 06:38:09;;;;;;;4.57;1.90;;;15.50;99.90;;;;;;5072847;28;20083;-67
2022/07/08 06:40:35;;;;;;;5.88;1.60;;;15.50;99.90;;;;;;5071783;28;20052;-67
2022/07/08 06:43:00;;;;;;;5.13;1.67;;;15.50;99.90;;;;;;5072918;28;20048;-68
2022/07/08 06:45:27;;;;;;;4.65;1.63;;;15.40;99.90;;;;;;5072864;28;20056;-68
2022/07/08 06:47:53;;;;;;;3.78;1.40;;;15.50;99.90;;;;;;5072815;28;20051;-68
2022/07/08 06:50:18;;;;;;;4.30;1.40;;;15.50;99.90;;;;;;5072812;28;20124;-67
2022/07/08 06:52:44;;;;;;;5.35;1.60;;;15.50;99.90;;;;;;5072923;28;20045;-68
2022/07/08 06:55:10;;;;;;;6.13;1.50;;;15.50;99.90;;;;;;5073087;28;20056;-68
2022/07/08 06:57:35;;;;;;;5.28;1.45;;;15.50;99.90;;;;;;5072868;28;20057;-68
2022/07/08 07:00:02;;;;;;;4.40;1.20;;;15.50;99.90;;;;;;5071620;28;20370;-67
2022/07/08 07:02:28;;;;;;;3.67;1.15;;;15.50;99.90;;;;;;5073533;28;20056;-67
2022/07/08 07:04:53;;;;;;;5.50;1.73;;;15.50;99.90;;;;;;5072994;28;20478;-68
2022/07/08 07:07:19;;;;;;;5.93;1.30;;;15.50;99.90;;;;;;5072668;28;20044;-67
2022/07/08 07:09:45;;;;;;;4.90;1.50;;;15.60;99.90;;;;;;5071406;28;20101;-68
2022/07/08 07:12:10;;;;;;;5.20;1.30;;;15.60;99.90;;;;;;5071742;28;20053;-68
2022/07/08 07:14:36;;;;;;;5.57;1.35;;;15.70;99.90;;;;;;5072892;28;20074;-68
2022/07/08 07:17:02;;;;;;;5.72;1.30;;;15.70;99.90;;;;;;5073376;28;20358;-68
2022/07/08 07:19:28;;;;;;;4.63;1.65;;;15.80;99.90;;;;;;5073104;28;20037;-68
2022/07/08 07:21:54;;;;;;;3.65;1.48;;;15.90;99.90;;;;;;5072587;28;20102;-68
2022/07/08 07:24:21;;;;;;;4.63;1.83;;;16.00;99.90;;;;;;5074371;28;20081;-68
2022/07/08 07:26:47;;;;;;;3.17;1.50;;;16.10;99.90;;;;;;5076288;28;20181;-67
2022/07/08 07:29:13;;;;;;;3.83;1.40;;;16.20;99.90;;;;;;5091946;28;20052;-68
2022/07/08 07:31:38;;;;;;;6.75;1.20;;;16.20;99.90;;;;;;5075926;28;20051;-69
2022/07/08 07:34:04;;;;;;;7.68;1.58;;;16.20;99.90;;;;;;5075454;28;20490;-68
2022/07/08 07:36:31;;;;;;;5.90;1.48;;;16.20;99.90;;;;;;5075755;28;20522;-67
2022/07/08 07:38:57;;;;;;;5.07;1.30;;;16.30;99.90;;;;;;5075740;28;20048;-67
2022/07/08 07:41:22;;;;;;;6.88;1.75;;;16.30;99.90;;;;;;5075664;28;20044;-67
2022/07/08 07:43:48;;;;;;;5.40;1.77;;;16.30;99.90;;;;;;5075921;28;20177;-66
2022/07/08 07:46:15;;;;;;;4.93;2.10;;;16.30;99.90;;;;;;5075559;28;20049;-66
2022/07/08 07:48:41;;;;;;;4.47;1.52;;;16.30;99.90;;;;;;5075763;28;20116;-66
2022/07/08 07:51:06;;;;;;;6.72;1.60;;;16.30;99.90;;;;;;5076074;28;20528;-66
2022/07/08 07:53:32;;;;;;;7.90;1.70;;;16.30;99.90;;;;;;5075533;28;20041;-67
2022/07/08 07:55:58;;;;;;;3.92;1.48;;;16.30;99.90;;;;;;5074165;28;20512;-68
2022/07/08 07:58:25;;;;;;;5.10;1.50;;;16.40;99.90;;;;;;5075475;28;20105;-68
2022/07/08 08:00:51;;;;;;;5.05;1.88;;;16.40;99.90;;;;;;5075393;28;20048;-69
2022/07/08 08:03:17;;;;;;;5.78;1.40;;;16.50;99.90;;;;;;5075288;28;20044;-68
2022/07/08 08:05:43;;;;;;;4.32;1.70;;;16.50;99.90;;;;;;5074108;28;20090;-66
2022/07/08 08:08:09;;;;;;;4.25;1.30;;;16.60;99.90;;;;;;5075565;28;20086;-67
2022/07/08 08:10:35;;;;;;;7.50;1.67;;;16.70;99.90;;;;;;5075145;28;20131;-68
2022/07/08 08:13:01;;;;;;;6.00;1.58;;;16.70;99.90;;;;;;5075159;28;20079;-66
2022/07/08 08:15:29;;;;;;;4.90;1.42;;;16.70;99.90;;;;;;5075880;28;20067;-67
2022/07/08 08:17:56;;;;;;;6.10;1.65;;;16.70;99.90;;;;;;5075080;28;20041;-67
2022/07/08 08:20:23;;;;;;;4.75;1.23;;;16.70;99.90;;;;;;5075748;28;20052;-68
2022/07/08 08:22:49;;;;;;;2.53;1.20;;;16.70;99.90;;;;;;5074006;28;20119;-70
2022/07/08 08:25:15;;;;;;;4.47;1.40;;;16.80;99.90;;;;;;5075451;28;20131;-68
2022/07/08 08:27:40;;;;;;;3.50;1.20;;;16.80;99.90;;;;;;5074683;28;20364;-68
2022/07/08 08:30:08;;;;;;;5.63;1.70;;;16.80;99.90;;;;;;5073650;28;20045;-67
2022/07/08 08:32:33;;;;;;;5.25;1.20;;;16.80;99.90;;;;;;5074569;28;20094;-68
2022/07/08 08:34:59;;;;;;;6.35;1.60;;;16.80;99.90;;;;;;5074261;28;20117;-68
2022/07/08 08:37:25;;;;;;;6.05;1.45;;;16.80;99.90;;;;;;5074455;28;20044;-75
2022/07/08 08:39:52;;;;;;;5.32;1.67;;;16.80;99.90;;;;;;5074430;28;20044;-68
2022/07/08 08:42:19;;;;;;;4.32;1.70;;;16.90;99.90;;;;;;5074406;28;20045;-68
2022/07/08 08:44:49;;;;;;;3.30;1.80;;;16.90;99.90;;;;;;5074395;28;20114;-68
2022/07/08 08:47:21;;;;;;;2.35;1.20;;;16.90;99.90;;;;;;5074859;28;20127;-68
2022/07/08 08:49:48;;;;;;;5.78;1.50;;;16.90;99.90;;;;;;5074925;28;20084;-68
2022/07/08 08:52:16;;;;;;;5.22;1.40;;;16.90;99.90;;;;;;5074037;28;20358;-68
2022/07/08 08:54:43;;;;;;;3.88;1.38;;;17.00;99.90;;;;;;5074849;28;20048;-68
2022/07/08 08:57:08;;;;;;;3.85;1.48;;;17.10;99.90;;;;;;5074958;28;20057;-67
2022/07/08 08:59:35;;;;;;;3.60;1.17;;;17.10;99.90;;;;;;5074589;28;20480;-68
2022/07/08 09:02:01;;;;;;;3.17;1.30;;;17.10;99.90;;;;;;5074636;28;20056;-67
2022/07/08 09:04:29;;;;;;;4.35;1.40;;;17.10;99.90;;;;;;5074012;28;20053;-68
2022/07/08 09:06:54;;;;;;;4.25;1.50;;;17.10;99.90;;;;;;5072898;28;20060;-68
2022/07/08 09:09:20;;;;;;;4.47;1.20;;;17.10;99.90;;;;;;5073794;28;20048;-67
2022/07/08 09:11:46;;;;;;;3.70;1.20;;;17.10;99.90;;;;;;5074400;28;20052;-67
2022/07/08 09:14:22;;;;;;;3.30;1.45;;;17.10;99.90;;;;;;5074109;28;20080;-67
2022/07/08 09:17:12;;;;;;;4.53;1.60;;;17.20;99.90;;;;;;5073705;28;20098;-67
2022/07/08 09:19:41;;;;;;;4.72;1.40;;;17.30;99.90;;;;;;5075040;28;20431;-68
2022/07/08 09:22:08;;;;;;;3.60;1.52;;;17.40;99.90;;;;;;5073627;28;20055;-67
2022/07/08 09:24:34;;;;;;;5.70;1.40;;;17.50;99.90;;;;;;5073458;28;20040;-68
2022/07/08 09:27:19;;;;;;;3.95;1.70;;;17.60;99.90;;;;;;5073621;28;20104;-67
2022/07/08 09:30:01;;;;;;;6.93;1.95;;;17.60;99.90;;;;;;5073962;28;20051;-67
2022/07/08 09:32:27;;;;;;;4.15;1.42;;;17.60;99.90;;;;;;5073478;28;20053;-67
2022/07/08 09:34:52;;;;;;;7.85;1.77;;;17.70;99.90;;;;;;5073413;28;20048;-66
2022/07/08 09:37:20;;;;;;;2.78;1.42;;;17.70;99.90;;;;;;5072178;28;20055;-66
2022/07/08 09:39:46;;;;;;;6.00;1.50;;;17.70;99.90;;;;;;5073476;28;20387;-66
2022/07/08 09:42:14;;;;;;;4.45;1.80;;;17.70;99.90;;;;;;5072649;28;20049;-67
2022/07/08 09:44:40;;;;;;;3.33;1.33;;;17.60;99.90;;;;;;5073309;28;20048;-67
2022/07/08 09:47:14;;;;;;;3.58;1.48;;;17.60;99.90;;;;;;5072690;28;20123;-67
2022/07/08 09:49:43;;;;;;;4.90;1.67;;;17.60;99.90;;;;;;5073692;28;20044;-67
2022/07/08 09:52:10;;;;;;;5.03;1.48;;;17.60;99.90;;;;;;5073194;28;20047;-67
2022/07/08 09:54:36;;;;;;;5.15;1.63;;;17.70;99.90;;;;;;5073167;28;20450;-67
2022/07/08 09:57:04;;;;;;;4.25;1.80;;;17.70;99.90;;;;;;5073617;28;20052;-69
2022/07/08 09:59:31;;;;;;;5.95;1.80;;;17.80;99.90;;;;;;5073670;28;20051;-68
2022/07/08 10:01:58;;;;;;;6.70;1.73;;;17.80;99.90;;;;;;5073133;28;20135;-68
2022/07/08 10:04:25;;;;;;;5.63;1.92;;;17.80;99.90;;;;;;5073180;28;20052;-68
2022/07/08 10:06:55;;;;;;;3.45;1.58;;;17.70;99.90;;;;;;5073103;28;20378;-67
2022/07/08 10:09:23;;;;;;;5.32;1.63;;;17.80;99.90;;;;;;5072984;28;20036;-68
2022/07/08 10:11:50;;;;;;;7.47;1.70;;;17.80;99.90;;;;;;5073518;28;20048;-67
2022/07/08 10:14:17;;;;;;;3.40;1.65;;;17.90;99.90;;;;;;5073093;28;20205;-67
2022/07/08 10:16:46;;;;;;;4.22;1.85;;;17.90;99.90;;;;;;5072925;28;20474;-67
2022/07/08 10:19:16;;;;;;;3.83;1.60;;;18.00;99.90;;;;;;5072341;28;20051;-68
2022/07/08 10:21:46;;;;;;;4.35;1.60;;;18.00;99.90;;;;;;5073531;28;20086;-68
2022/07/08 10:24:17;;;;;;;4.63;1.50;;;18.10;99.90;;;;;;5072892;28;20045;-68
2022/07/08 10:26:44;;;;;;;5.15;1.88;;;18.10;99.90;;;;;;5072893;28;20075;-68
2022/07/08 10:29:13;;;;;;;4.68;1.48;;;18.10;99.90;;;;;;5072874;28;20551;-67
2022/07/08 10:31:44;;;;;;;5.82;1.70;;;18.10;99.90;;;;;;5072795;28;20045;-67
2022/07/08 10:34:12;;;;;;;4.93;2.00;;;18.10;99.90;;;;;;5072837;28;20130;-68
2022/07/08 10:36:44;;;;;;;4.55;1.60;;;18.20;99.90;;;;;;5072694;28;20048;-68
2022/07/08 10:39:12;;;;;;;5.18;1.65;;;18.20;99.90;;;;;;5072734;28;20048;-68
2022/07/08 10:41:38;;;;;;;3.55;1.60;;;18.20;99.90;;;;;;5072835;28;20040;-67
2022/07/08 10:44:05;;;;;;;4.85;1.73;;;18.20;99.90;;;;;;5072779;28;20040;-68
2022/07/08 10:46:31;;;;;;;4.68;1.90;;;18.20;99.90;;;;;;5072682;28;20044;-69
2022/07/08 10:48:58;;;;;;;4.63;2.03;;;18.20;99.90;;;;;;5073126;28;20049;-68
2022/07/08 10:51:24;;;;;;;2.90;1.75;;;18.20;99.90;;;;;;5072661;28;20060;-68
2022/07/08 10:53:53;;;;;;;5.00;2.15;;;18.30;99.90;;;;;;5072762;28;20044;-68
2022/07/08 10:56:48;;;;;;;6.72;2.00;;;18.30;99.90;;;;;;5072864;28;20052;-69
2022/07/08 10:59:20;;;;;;;7.28;1.83;;;18.50;99.90;;;;;;5075961;28;20129;-68
2022/07/08 11:02:02;;;;;;;6.00;1.65;;;18.60;99.90;;;;;;5076387;28;20052;-69
2022/07/08 11:04:34;;;;;;;4.00;1.90;;;18.80;99.90;;;;;;5076680;28;20143;-68
2022/07/08 11:07:20;;;;;;;3.83;1.80;;;19.00;99.90;;;;;;5076135;28;20137;-68
2022/07/08 11:09:50;;;;;;;3.70;2.20;;;19.20;99.90;;;;;;5075224;28;20174;-68
2022/07/08 11:12:17;;;;;;;5.13;1.83;;;19.30;99.90;;;;;;5075916;28;20505;-68
2022/07/08 11:14:44;;;;;;;3.63;1.73;;;19.40;99.90;;;;;;5076091;28;20048;-69
2022/07/08 11:17:22;;;;;;;4.70;1.50;;;19.50;99.90;;;;;;5076103;28;20049;-68
2022/07/08 11:19:51;;;;;;;6.00;2.13;;;19.50;99.90;;;;;;5076138;28;20120;-68
2022/07/08 11:22:17;;;;;;;3.40;1.60;;;19.50;99.90;;;;;;5074776;28;20058;-68
2022/07/08 11:24:45;;;;;;;4.15;1.83;;;19.60;99.90;;;;;;5076705;28;20044;-68
2022/07/08 11:27:11;;;;;;;4.90;1.83;;;19.70;99.90;;;;;;5074784;28;20472;-70
2022/07/08 11:29:37;;;;;;;4.07;1.75;;;19.80;99.90;;;;;;5076163;28;20047;-69
2022/07/08 11:32:05;;;;;;;3.45;1.70;;;19.80;99.90;;;;;;5075980;28;20063;-68
2022/07/08 11:34:32;;;;;;;4.47;1.58;;;19.90;99.90;;;;;;5075413;28;20040;-68
2022/07/08 11:36:59;;;;;;;5.22;1.65;;;20.00;99.90;;;;;;5076347;28;20098;-69
2022/07/08 11:39:26;;;;;;;3.78;1.80;;;20.10;99.90;;;;;;5075643;28;20079;-68
2022/07/08 11:41:53;;;;;;;5.15;1.77;;;20.10;99.90;;;;;;5075633;28;20040;-68
2022/07/08 11:44:20;;;;;;;7.07;2.65;;;20.10;99.90;;;;;;5075570;28;20051;-68
2022/07/08 11:46:48;;;;;;;2.42;1.55;;;20.20;99.90;;;;;;5076006;28;20494;-68
2022/07/08 11:49:14;;;;;;;5.25;2.03;;;20.30;99.90;;;;;;5075479;28;20044;-69
2022/07/08 11:51:56;;;;;;;4.13;1.70;;;20.50;99.90;;;;;;5075424;28;20055;-68
2022/07/08 11:54:27;;;;;;;2.92;1.50;;;20.60;99.90;;;;;;5075449;28;20048;-68
2022/07/08 11:56:58;;;;;;;5.85;1.75;;;20.60;99.90;;;;;;5075186;28;20063;-68
2022/07/08 11:59:26;;;;;;;3.30;1.65;;;20.50;99.90;;;;;;5075272;28;20049;-69
2022/07/08 12:01:53;;;;;;;4.25;1.80;;;20.60;99.90;;;;;;5075238;28;20043;-69
2022/07/08 12:04:20;;;;;;;3.47;1.70;;;20.70;99.90;;;;;;5075030;28;20045;-69
2022/07/08 12:06:54;;;;;;;4.20;1.60;;;20.80;99.90;;;;;;5074874;28;20041;-69
2022/07/08 12:09:22;;;;;;;3.63;1.92;;;20.80;99.90;;;;;;5074251;28;20044;-69
2022/07/08 12:11:49;;;;;;;4.32;1.60;;;20.70;99.90;;;;;;5074841;28;20164;-69
2022/07/08 12:14:15;;;;;;;4.25;1.75;;;20.70;99.90;;;;;;5074783;28;20051;-69
2022/07/08 12:16:44;;;;;;;5.90;1.88;;;20.80;99.90;;;;;;5074344;28;20049;-69
2022/07/08 12:19:34;;;;;;;3.00;1.60;;;20.80;99.90;;;;;;5073745;28;20105;-68
2022/07/08 12:22:02;;;;;;;2.75;1.50;;;20.80;99.90;;;;;;5075116;28;20098;-68
2022/07/08 12:24:35;;;;;;;8.27;1.60;;;21.00;99.90;;;;;;5074591;28;20041;-69
2022/07/08 12:27:07;;;;;;;3.53;1.45;;;21.10;99.90;;;;;;5074657;28;20084;-69
2022/07/08 12:29:37;;;;;;;2.80;1.42;;;21.30;99.90;;;;;;5073553;28;20045;-68
2022/07/08 12:32:07;;;;;;;2.35;1.25;;;21.30;99.90;;;;;;5075009;28;20045;-69
2022/07/08 12:34:34;;;;;;;3.58;1.20;;;21.40;99.90;;;;;;5074523;28;20098;-69
2022/07/08 12:37:14;;;;;;;3.10;1.60;;;21.40;99.90;;;;;;5074419;28;20094;-68
2022/07/08 12:39:39;;;;;;;2.65;1.38;;;21.50;99.90;;;;;;5074635;28;20055;-69
2022/07/08 12:42:05;;;;;;;4.88;1.60;;;21.60;99.90;;;;;;5074039;28;20461;-69
2022/07/08 12:44:39;;;;;;;2.83;1.73;;;21.60;99.90;;;;;;5074548;28;20131;-69
2022/07/08 12:47:07;;;;;;;3.53;1.58;;;21.50;99.90;;;;;;5073261;28;20084;-69
2022/07/08 12:49:34;;;;;;;4.75;1.80;;;21.30;99.90;;;;;;5074714;28;20448;-69