Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:25;;;;;;;3.53;1.77;;;15.20;77.80;;;;;;4980907;28;20440;-61
2022/07/13 00:03:52;;;;;;;3.90;1.83;;;15.20;78.30;;;;;;4980759;28;20267;-61
2022/07/13 00:06:18;;;;;;;1.80;1.70;;;15.10;78.60;;;;;;4981507;28;20514;-61
2022/07/13 00:08:44;;;;;;;3.67;1.80;;;15.10;79.80;;;;;;4985986;28;21179;-61
2022/07/13 00:11:09;;;;;;;1.90;1.80;;;15.10;79.60;;;;;;4985824;28;20937;-61
2022/07/13 00:13:35;;;;;;;2.90;1.60;;;15.00;80.70;;;;;;4984375;28;20444;-61
2022/07/13 00:16:01;;;;;;;9.90;1.90;;;15.00;81.00;;;;;;4979770;28;20659;-61
2022/07/13 00:18:26;;;;;;;2.80;1.93;;;15.00;81.30;;;;;;4978549;28;20177;-61
2022/07/13 00:20:52;;;;;;;1.70;1.60;;;15.00;81.50;;;;;;4984718;28;20632;-61
2022/07/13 00:23:17;;;;;;;1.80;1.70;;;15.00;81.80;;;;;;4982305;28;20264;-61
2022/07/13 00:25:43;;;;;;;1.83;1.73;;;14.90;81.90;;;;;;4984032;28;20219;-61
2022/07/13 00:28:09;;;;;;;2.53;1.90;;;14.90;82.70;;;;;;4983194;28;20620;-61
2022/07/13 00:30:34;;;;;;;3.53;1.80;;;14.90;82.80;;;;;;4985532;28;20311;-61
2022/07/13 00:33:00;;;;;;;2.00;1.70;;;14.80;83.10;;;;;;4990365;28;20185;-61
2022/07/13 00:35:25;;;;;;;2.17;1.97;;;14.80;84.20;;;;;;4986155;28;20280;-63
2022/07/13 00:37:51;;;;;;;1.80;1.70;;;14.80;83.80;;;;;;4994064;28;20185;-61
2022/07/13 00:40:17;;;;;;;3.07;2.03;;;14.70;84.80;;;;;;4980345;28;20180;-61
2022/07/13 00:42:43;;;;;;;2.23;2.00;;;14.60;85.30;;;;;;4988758;28;20174;-61
2022/07/13 00:45:09;;;;;;;2.30;2.10;;;14.60;87.40;;;;;;4988021;28;20788;-62
2022/07/13 00:47:36;;;;;;;2.57;2.10;;;14.60;87.20;;;;;;4990532;28;20428;-61
2022/07/13 00:50:06;;;;;;;2.23;2.03;;;14.50;87.20;;;;;;4987031;28;20527;-61
2022/07/13 00:52:32;;;;;;;2.10;1.90;;;14.50;87.90;;;;;;4987755;28;20464;-61
2022/07/13 00:54:58;;;;;;;1.97;1.87;;;14.50;88.80;;;;;;4987117;28;20531;-60
2022/07/13 00:57:26;;;;;;;6.00;1.83;;;14.40;89.70;;;;;;4989608;28;20432;-61
2022/07/13 00:59:52;;;;;;;3.10;1.60;;;14.40;90.40;;;;;;4987087;28;20539;-61
2022/07/13 01:02:18;;;;;;;2.93;2.10;;;14.40;90.60;;;;;;4990084;28;20527;-61
2022/07/13 01:04:44;;;;;;;2.60;2.27;;;14.40;91.00;;;;;;4983718;28;20204;-61
2022/07/13 01:07:10;;;;;;;2.63;1.90;;;14.30;91.10;;;;;;4988729;28;20189;-61
2022/07/13 01:09:35;;;;;;;2.13;1.93;;;14.30;91.40;;;;;;4990021;28;20525;-61
2022/07/13 01:12:01;;;;;;;3.50;2.20;;;14.30;91.00;;;;;;4984821;28;20169;-61
2022/07/13 01:14:29;;;;;;;2.40;1.90;;;14.30;91.30;;;;;;4987265;28;20180;-61
2022/07/13 01:16:55;;;;;;;2.47;1.93;;;14.30;91.50;;;;;;4983772;28;20228;-61
2022/07/13 01:19:22;;;;;;;3.40;1.90;;;14.30;91.60;;;;;;4988521;28;20440;-61
2022/07/13 01:21:51;;;;;;;3.67;1.90;;;14.20;92.10;;;;;;4985435;28;20440;-61
2022/07/13 01:24:17;;;;;;;6.97;2.20;;;14.20;92.70;;;;;;4985158;28;20432;-61
2022/07/13 01:26:43;;;;;;;2.07;1.97;;;14.20;92.40;;;;;;4979669;28;20468;-61
2022/07/13 01:29:09;;;;;;;2.30;2.00;;;14.20;92.20;;;;;;4980555;28;20210;-61
2022/07/13 01:31:39;;;;;;;2.17;1.97;;;14.20;92.50;;;;;;4984999;28;20436;-61
2022/07/13 01:34:07;;;;;;;6.33;2.33;;;14.10;92.60;;;;;;4985789;28;20204;-61
2022/07/13 01:36:34;;;;;;;3.10;1.93;;;14.10;92.80;;;;;;4983618;28;20476;-61
2022/07/13 01:39:00;;;;;;;2.53;2.00;;;14.00;93.10;;;;;;4988887;28;20448;-61
2022/07/13 01:41:28;;;;;;;1.93;1.77;;;14.00;93.60;;;;;;4987664;28;20470;-61
2022/07/13 01:43:53;;;;;;;2.63;2.33;;;13.90;94.20;;;;;;4986823;28;20179;-61
2022/07/13 01:46:19;;;;;;;6.43;2.40;;;13.80;94.80;;;;;;4979281;28;20457;-61
2022/07/13 01:48:45;;;;;;;2.97;2.20;;;13.80;95.30;;;;;;4980796;28;20260;-61
2022/07/13 01:51:10;;;;;;;2.40;2.00;;;13.80;95.30;;;;;;4982119;28;20177;-60
2022/07/13 01:53:36;;;;;;;2.30;2.10;;;13.80;95.20;;;;;;4993655;28;20177;-62
2022/07/13 01:56:02;;;;;;;2.00;1.90;;;13.80;95.20;;;;;;4982948;28;20259;-61
2022/07/13 01:58:27;;;;;;;2.30;2.10;;;13.80;95.70;;;;;;4984654;28;20755;-61
2022/07/13 02:00:53;;;;;;;4.63;2.20;;;13.80;95.90;;;;;;4985159;28;20188;-61
2022/07/13 02:03:20;;;;;;;2.50;1.80;;;13.70;95.60;;;;;;4982698;28;20189;-61
2022/07/13 02:05:46;;;;;;;2.00;1.90;;;13.70;95.90;;;;;;4985384;28;20463;-60
2022/07/13 02:08:12;;;;;;;2.40;1.90;;;13.70;95.60;;;;;;4983480;28;20456;-61
2022/07/13 02:10:38;;;;;;;3.20;2.10;;;13.70;95.80;;;;;;4981874;28;20235;-61
2022/07/13 02:13:13;;;;;;;2.53;2.30;;;13.70;95.90;;;;;;4985393;28;20428;-61
2022/07/13 02:15:40;;;;;;;2.43;2.20;;;13.70;96.20;;;;;;4979817;28;20193;-61
2022/07/13 02:18:06;;;;;;;2.30;2.00;;;13.60;96.70;;;;;;4987013;28;20563;-61
2022/07/13 02:20:34;;;;;;;2.70;2.20;;;13.60;97.20;;;;;;4980407;28;20516;-61
2022/07/13 02:22:59;;;;;;;2.27;2.07;;;13.60;97.60;;;;;;4990273;28;20953;-61
2022/07/13 02:25:25;;;;;;;2.93;2.67;;;13.50;97.60;;;;;;4986528;28;20463;-61
2022/07/13 02:27:51;;;;;;;2.50;2.30;;;13.50;97.90;;;;;;4984540;28;20557;-61
2022/07/13 02:30:17;;;;;;;3.83;2.90;;;13.50;98.20;;;;;;4983853;28;20240;-61
2022/07/13 02:32:44;;;;;;;2.73;2.53;;;13.50;98.40;;;;;;4986418;28;20191;-61
2022/07/13 02:35:11;;;;;;;3.00;2.70;;;13.50;98.40;;;;;;4985012;28;21088;-61
2022/07/13 02:37:37;;;;;;;3.80;3.50;;;13.40;98.60;;;;;;4983404;28;20463;-61
2022/07/13 02:40:07;;;;;;;4.20;3.63;;;13.40;98.30;;;;;;4980796;28;20520;-61
2022/07/13 02:42:33;;;;;;;2.67;2.20;;;13.40;98.50;;;;;;4984264;28;20972;-61
2022/07/13 02:44:59;;;;;;;3.37;2.17;;;13.40;98.40;;;;;;4980682;28;20444;-61
2022/07/13 02:47:25;;;;;;;14.63;2.40;;;13.40;98.40;;;;;;4983147;28;20480;-61
2022/07/13 02:49:50;;;;;;;2.63;2.00;;;13.30;98.50;;;;;;4987933;28;20609;-61
2022/07/13 02:52:16;;;;;;;2.80;2.27;;;13.30;98.70;;;;;;4986959;28;20181;-61
2022/07/13 02:54:43;;;;;;;4.30;2.30;;;13.30;98.60;;;;;;4978719;28;20204;-61
2022/07/13 02:57:09;;;;;;;2.37;2.17;;;13.20;99.00;;;;;;4985801;28;20177;-60
2022/07/13 02:59:36;;;;;;;3.07;2.30;;;13.20;99.00;;;;;;4985873;28;20432;-61
2022/07/13 03:02:03;;;;;;;3.10;2.23;;;13.10;98.90;;;;;;4985461;28;20177;-61
2022/07/13 03:04:29;;;;;;;2.93;2.70;;;13.10;98.80;;;;;;4978011;28;20446;-61
2022/07/13 03:06:55;;;;;;;4.10;2.40;;;13.00;99.50;;;;;;4984497;28;20436;-61
2022/07/13 03:09:21;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;4987026;28;20463;-61
2022/07/13 03:11:46;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;4985070;28;20173;-60
2022/07/13 03:14:12;;;;;;;3.80;2.20;;;12.90;99.90;;;;;;4983748;28;20268;-61
2022/07/13 03:16:38;;;;;;;2.47;2.27;;;12.80;99.90;;;;;;4983327;28;20248;-61
2022/07/13 03:19:03;;;;;;;2.63;2.40;;;12.80;99.90;;;;;;4987792;28;20272;-61
2022/07/13 03:21:29;;;;;;;3.90;2.50;;;12.80;99.90;;;;;;4983039;28;20831;-61
2022/07/13 03:23:57;;;;;;;3.10;2.30;;;12.80;99.90;;;;;;4986920;28;20192;-61
2022/07/13 03:26:24;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;4981466;28;20209;-61
2022/07/13 03:28:50;;;;;;;4.83;2.80;;;12.80;99.90;;;;;;4984850;28;20452;-61
2022/07/13 03:31:17;;;;;;;5.77;2.43;;;12.80;99.90;;;;;;4981633;28;20954;-61
2022/07/13 03:33:42;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4987344;28;20553;-61
2022/07/13 03:36:08;;;;;;;3.47;2.70;;;12.70;99.90;;;;;;4986036;28;20532;-60
2022/07/13 03:38:35;;;;;;;5.20;2.70;;;12.70;99.90;;;;;;4986928;28;20208;-61
2022/07/13 03:41:00;;;;;;;4.70;2.50;;;12.70;99.90;;;;;;4976187;28;20204;-61
2022/07/13 03:43:26;;;;;;;3.30;2.40;;;12.70;99.90;;;;;;4978595;28;20434;-61
2022/07/13 03:45:52;;;;;;;3.97;2.60;;;12.70;99.90;;;;;;4982909;28;20321;-60
2022/07/13 03:48:18;;;;;;;2.80;2.43;;;12.70;99.90;;;;;;4985908;28;20466;-60
2022/07/13 03:50:44;;;;;;;4.53;2.73;;;12.70;99.90;;;;;;4986582;28;20757;-61
2022/07/13 03:53:11;;;;;;;5.40;3.03;;;12.70;99.90;;;;;;4980826;28;20189;-57
2022/07/13 03:55:41;;;;;;;6.33;3.00;;;12.70;99.90;;;;;;4976501;28;20583;-61
2022/07/13 03:58:06;;;;;;;4.17;2.70;;;12.70;99.90;;;;;;4981258;28;20530;-61
2022/07/13 04:00:32;;;;;;;4.47;2.70;;;12.70;99.90;;;;;;4980156;28;20571;-62
2022/07/13 04:02:58;;;;;;;6.87;2.60;;;12.70;99.90;;;;;;4978448;28;20227;-61
2022/07/13 04:05:26;;;;;;;3.30;2.70;;;12.70;99.90;;;;;;4977547;28;20225;-61
2022/07/13 04:07:52;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4984524;28;20185;-60
2022/07/13 04:10:19;;;;;;;4.10;3.10;;;12.70;99.90;;;;;;4983466;28;20431;-61
2022/07/13 04:12:46;;;;;;;3.80;2.93;;;12.70;99.90;;;;;;4980421;28;20611;-61
2022/07/13 04:15:12;;;;;;;4.73;3.07;;;12.70;99.90;;;;;;4981350;28;20506;-61
2022/07/13 04:17:42;;;;;;;4.57;3.27;;;12.70;99.90;;;;;;4983050;28;20466;-62
2022/07/13 04:20:09;;;;;;;3.73;2.70;;;12.70;99.90;;;;;;4981581;28;21051;-62
2022/07/13 04:22:35;;;;;;;9.40;3.07;;;12.70;99.90;;;;;;4982753;28;20965;-61
2022/07/13 04:25:02;;;;;;;4.30;2.90;;;12.70;99.90;;;;;;4966979;28;20811;-61
2022/07/13 04:27:28;;;;;;;6.43;2.60;;;12.70;99.90;;;;;;4981488;28;20432;-63
2022/07/13 04:29:53;;;;;;;3.40;2.40;;;12.80;99.90;;;;;;4981088;28;21138;-61
2022/07/13 04:32:19;;;;;;;3.03;2.60;;;12.80;99.90;;;;;;4985186;28;20181;-62
2022/07/13 04:34:45;;;;;;;4.73;2.60;;;12.80;99.90;;;;;;4980609;28;20205;-61
2022/07/13 04:37:10;;;;;;;6.60;3.00;;;12.90;99.90;;;;;;4982477;28;20741;-57
2022/07/13 04:39:39;;;;;;;3.90;2.60;;;12.90;99.90;;;;;;4975686;28;20803;-60
2022/07/13 04:42:04;;;;;;;5.40;3.23;;;13.00;99.90;;;;;;4979378;28;20652;-60
2022/07/13 04:44:30;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;4980342;28;20464;-60
2022/07/13 04:46:56;;;;;;;2.63;2.30;;;13.10;99.90;;;;;;4978293;28;20288;-60
2022/07/13 04:49:22;;;;;;;7.03;2.60;;;13.10;99.90;;;;;;4987339;28;20234;-61
2022/07/13 04:51:49;;;;;;;5.50;3.27;;;13.10;99.90;;;;;;4986842;28;20516;-60
2022/07/13 04:54:18;;;;;;;2.90;2.60;;;13.20;99.90;;;;;;4984023;28;20860;-60
2022/07/13 04:56:44;;;;;;;2.73;2.50;;;13.20;99.90;;;;;;4987152;28;20470;-60
2022/07/13 04:59:10;;;;;;;3.73;2.37;;;13.20;99.90;;;;;;4989560;28;20936;-60
2022/07/13 05:01:36;;;;;;;4.10;2.50;;;13.30;99.90;;;;;;4984402;28;20448;-60
2022/07/13 05:04:02;;;;;;;4.40;2.90;;;13.30;99.90;;;;;;4984668;28;20452;-60
2022/07/13 05:06:28;;;;;;;5.90;3.10;;;13.40;99.90;;;;;;4990104;28;20248;-61
2022/07/13 05:08:54;;;;;;;3.23;2.73;;;13.50;99.90;;;;;;4984631;28;20460;-60
2022/07/13 05:11:19;;;;;;;3.63;2.70;;;13.60;99.90;;;;;;4987581;28;20182;-60
2022/07/13 05:13:45;;;;;;;5.10;2.60;;;13.60;99.90;;;;;;4984916;28;20689;-60
2022/07/13 05:16:11;;;;;;;2.60;2.40;;;13.70;99.70;;;;;;4985671;28;20216;-60
2022/07/13 05:18:37;;;;;;;4.13;2.40;;;13.80;99.60;;;;;;4987840;28;20830;-60
2022/07/13 05:21:03;;;;;;;4.10;2.60;;;13.80;99.40;;;;;;4982591;28;20189;-60
2022/07/13 05:23:28;;;;;;;4.80;2.40;;;13.90;99.20;;;;;;4985474;28;20169;-61
2022/07/13 05:25:54;;;;;;;3.13;2.37;;;13.90;98.80;;;;;;4985411;28;20262;-60
2022/07/13 05:28:20;;;;;;;4.93;2.70;;;14.10;98.90;;;;;;4978841;28;20247;-59
2022/07/13 05:30:45;;;;;;;8.13;3.47;;;14.10;98.80;;;;;;4981530;28;20380;-60
2022/07/13 05:33:11;;;;;;;3.00;2.70;;;14.20;98.90;;;;;;4985872;28;20548;-60
2022/07/13 05:35:37;;;;;;;4.50;2.67;;;14.30;98.20;;;;;;4982888;28;20201;-60
2022/07/13 05:38:02;;;;;;;3.57;2.43;;;14.40;97.40;;;;;;4988963;28;20185;-60
2022/07/13 05:40:28;;;;;;;4.00;3.07;;;14.50;97.50;;;;;;4987302;28;20174;-59
2022/07/13 05:42:54;;;;;;;5.87;2.93;;;14.60;97.20;;;;;;4986049;28;20196;-60
2022/07/13 05:45:19;;;;;;;3.37;2.90;;;14.60;97.10;;;;;;4983752;28;20189;-60
2022/07/13 05:47:46;;;;;;;3.30;2.30;;;14.70;97.10;;;;;;4986637;28;20302;-60
2022/07/13 05:50:15;;;;;;;5.07;3.07;;;14.80;96.60;;;;;;4984444;28;20201;-60
2022/07/13 05:52:41;;;;;;;5.77;3.30;;;14.80;97.50;;;;;;4981264;28;20444;-60
2022/07/13 05:55:08;;;;;;;6.40;2.60;;;14.90;96.40;;;;;;4987858;28;20961;-60
2022/07/13 05:57:34;;;;;;;2.30;2.10;;;15.00;96.90;;;;;;4986905;28;20456;-61
2022/07/13 06:00:00;;;;;;;2.20;2.10;;;15.10;96.00;;;;;;4990380;28;20519;-59
2022/07/13 06:02:26;;;;;;;5.53;2.60;;;15.20;95.20;;;;;;4984534;28;20448;-60
2022/07/13 06:04:52;;;;;;;2.40;2.20;;;15.30;94.40;;;;;;4984863;28;20196;-60
2022/07/13 06:07:17;;;;;;;9.00;2.50;;;15.40;94.00;;;;;;4988571;28;20192;-60
2022/07/13 06:09:43;;;;;;;5.90;2.47;;;15.50;94.00;;;;;;4979892;28;20206;-60
2022/07/13 06:12:08;;;;;;;4.00;2.43;;;15.50;93.00;;;;;;4981602;28;20178;-62
2022/07/13 06:14:34;;;;;;;2.20;2.00;;;15.70;92.90;;;;;;4981376;28;20173;-60
2022/07/13 06:17:00;;;;;;;4.50;2.30;;;15.80;92.60;;;;;;4987425;28;20177;-60
2022/07/13 06:19:25;;;;;;;4.50;2.20;;;15.90;91.80;;;;;;4979448;28;20185;-60
2022/07/13 06:21:51;;;;;;;3.30;1.80;;;16.00;90.90;;;;;;4980993;28;20196;-60
2022/07/13 06:24:17;;;;;;;5.07;2.10;;;16.10;90.70;;;;;;4987771;28;20285;-60
2022/07/13 06:26:42;;;;;;;4.70;2.33;;;16.10;90.30;;;;;;4986874;28;20216;-59
2022/07/13 06:29:08;;;;;;;2.23;2.00;;;16.30;88.40;;;;;;4985998;28;20244;-60
2022/07/13 06:31:33;;;;;;;2.10;1.93;;;16.40;88.30;;;;;;4986676;28;20247;-60
2022/07/13 06:33:59;;;;;;;4.93;2.10;;;16.50;88.50;;;;;;4982261;28;20718;-61
2022/07/13 06:36:25;;;;;;;4.20;2.33;;;16.60;90.10;;;;;;4981941;28;20250;-60
2022/07/13 06:38:51;;;;;;;3.97;2.23;;;16.70;89.20;;;;;;4988687;28;20184;-60
2022/07/13 06:41:17;;;;;;;2.40;2.20;;;16.90;87.30;;;;;;4978578;28;20189;-60
2022/07/13 06:43:42;;;;;;;3.10;2.23;;;17.00;84.20;;;;;;4984921;28;20551;-60
2022/07/13 06:46:09;;;;;;;5.30;2.43;;;17.10;82.90;;;;;;4986502;28;20456;-61
2022/07/13 06:48:37;;;;;;;3.20;2.27;;;17.20;82.50;;;;;;4985256;28;20248;-60
2022/07/13 06:51:04;;;;;;;2.70;1.90;;;17.40;82.10;;;;;;4987971;28;20539;-59
2022/07/13 06:53:30;;;;;;;9.97;6.20;;;17.60;81.30;;;;;;4987033;28;20436;-60
2022/07/13 06:55:56;;;;;;;5.97;4.30;;;17.70;80.70;;;;;;4985087;28;20482;-60
2022/07/13 06:58:21;;;;;;;6.27;3.37;;;17.90;81.00;;;;;;4984248;28;20444;-60
2022/07/13 07:00:48;;;;;;;5.07;3.00;;;18.00;79.50;;;;;;4982920;28;20212;-60
2022/07/13 07:03:13;;;;;;;5.40;2.83;;;18.10;78.20;;;;;;4982690;28;20189;-60
2022/07/13 07:05:39;;;;;;;4.90;2.80;;;18.30;77.30;;;;;;4980645;28;20460;-60
2022/07/13 07:08:05;;;;;;;3.80;2.27;;;18.50;76.10;;;;;;4981832;28;20268;-60
2022/07/13 07:10:31;;;;;;;3.40;2.30;;;18.70;75.30;;;;;;4981435;28;20844;-61
2022/07/13 07:12:57;;;;;;;3.83;2.10;;;18.80;73.50;;;;;;4983990;28;20192;-60
2022/07/13 07:15:23;;;;;;;1.93;1.80;;;19.00;71.70;;;;;;4984018;28;20468;-60
2022/07/13 07:17:49;;;;;;;6.90;2.53;;;19.20;69.10;;;;;;4984036;28;20718;-60
2022/07/13 07:20:16;;;;;;;6.50;2.03;;;19.40;68.50;;;;;;4985463;28;20462;-61
2022/07/13 07:22:42;;;;;;;4.70;2.17;;;19.60;67.80;;;;;;4985068;28;20925;-60
2022/07/13 07:25:08;;;;;;;4.03;2.10;;;19.70;66.60;;;;;;4985490;28;20775;-60
2022/07/13 07:27:35;;;;;;;1.83;1.60;;;19.90;64.50;;;;;;4980293;28;20442;-60
2022/07/13 07:30:01;;;;;;;5.03;1.80;;;20.00;62.50;;;;;;4985055;28;20523;-59
2022/07/13 07:32:26;;;;;;;2.03;1.87;;;20.20;61.60;;;;;;4981075;28;20984;-60
2022/07/13 07:34:52;;;;;;;3.20;1.80;;;20.30;60.90;;;;;;4984980;28;20591;-60
2022/07/13 07:37:21;;;;;;;3.13;1.57;;;20.50;59.80;;;;;;4983593;28;20227;-60
2022/07/13 07:39:48;;;;;;;1.93;1.67;;;20.60;59.90;;;;;;4986751;28;20209;-59
2022/07/13 07:42:14;;;;;;;1.87;1.50;;;20.80;60.10;;;;;;4988480;28;20428;-59
2022/07/13 07:44:39;;;;;;;2.00;1.23;;;20.90;59.20;;;;;;4983423;28;20439;-59
2022/07/13 07:47:05;;;;;;;1.93;1.70;;;21.10;58.50;;;;;;4989046;28;20173;-59
2022/07/13 07:49:31;;;;;;;3.00;1.40;;;21.20;58.20;;;;;;4989029;28;20291;-59
2022/07/13 07:51:57;;;;;;;1.37;1.27;;;21.40;57.80;;;;;;4986276;28;20276;-59
2022/07/13 07:54:22;;;;;;;2.23;1.40;;;21.50;57.20;;;;;;4988275;28;20173;-59
2022/07/13 07:56:48;;;;;;;1.97;1.17;;;21.60;57.00;;;;;;4989106;28;20323;-60
2022/07/13 07:59:14;;;;;;;1.97;1.20;;;21.70;55.80;;;;;;4986845;28;20220;-60
2022/07/13 08:01:40;;;;;;;3.83;1.40;;;21.90;55.70;;;;;;4986295;28;20289;-59
2022/07/13 08:04:06;;;;;;;1.93;1.83;;;21.90;55.00;;;;;;4986939;28;20439;-60
2022/07/13 08:06:32;;;;;;;2.63;1.50;;;22.00;53.90;;;;;;4991930;28;20459;-59
2022/07/13 08:08:57;;;;;;;1.30;1.20;;;22.20;53.70;;;;;;4981216;28;20734;-60
2022/07/13 08:11:23;;;;;;;1.60;1.20;;;22.30;53.70;;;;;;4990171;28;20208;-61
2022/07/13 08:13:51;;;;;;;1.20;1.10;;;22.40;53.30;;;;;;4986822;28;20181;-60
2022/07/13 08:16:17;;;;;;;5.07;1.10;;;22.50;53.00;;;;;;4984199;28;20212;-59
2022/07/13 08:18:44;;;;;;;1.10;1.10;;;22.60;51.50;;;;;;4986260;28;20470;-60
2022/07/13 08:21:09;;;;;;;3.53;1.40;;;22.80;50.10;;;;;;4990208;28;20452;-61
2022/07/13 08:26:24;;;;;;;2.40;1.00;;;23.00;49.20;;;;;;4988471;28;20247;-60
2022/07/13 08:28:51;;;;;;;1.30;1.20;;;23.10;49.30;;;;;;4977620;28;20518;-59
2022/07/13 08:31:20;;;;;;;3.27;1.00;;;23.10;49.00;;;;;;4987870;28;20452;-60
2022/07/13 08:39:13;;;;;;;1.00;0.90;;;23.40;47.70;;;;;;4990002;28;20988;-60
2022/07/13 08:41:40;;;;;;;1.10;1.00;;;23.40;47.50;;;;;;4988972;28;20432;-60
2022/07/13 08:44:06;;;;;;;1.47;1.10;;;23.50;47.50;;;;;;4981551;28;20232;-60
2022/07/13 08:46:32;;;;;;;1.57;0.90;;;23.60;47.60;;;;;;4984341;28;20463;-60
2022/07/13 08:48:58;;;;;;;5.60;1.20;;;23.70;47.40;;;;;;4984707;28;20463;-60
2022/07/13 08:51:25;;;;;;;2.57;1.27;;;23.80;46.80;;;;;;4978264;28;20984;-61
2022/07/13 08:53:52;;;;;;;2.17;1.20;;;23.80;46.30;;;;;;4979502;28;20206;-60
2022/07/13 08:56:18;;;;;;;1.90;0.97;;;23.90;46.20;;;;;;4979922;28;21073;-60
2022/07/13 08:58:44;;;;;;;3.63;1.27;;;24.10;45.30;;;;;;4983805;28;21137;-61
2022/07/13 09:01:10;;;;;;;2.57;1.10;;;24.20;45.30;;;;;;4988139;28;20443;-62
2022/07/13 09:07:29;;;;;;;1.60;1.10;;;24.30;44.90;;;;;;4979779;28;20841;-55
2022/07/13 09:09:58;;;;;;;1.20;1.07;;;24.40;45.20;;;;;;4977889;28;20472;-57
2022/07/13 09:12:25;;;;;;;1.00;1.00;;;24.50;44.90;;;;;;4982012;28;20439;-56
2022/07/13 09:14:58;;;;;;;9.70;1.80;;;24.50;43.90;;;;;;4982679;28;20460;-55
2022/07/13 09:17:42;;;;;;;2.20;1.03;;;24.60;43.40;;;;;;4979817;28;20428;-56
2022/07/13 09:20:10;;;;;;;1.53;1.20;;;24.70;43.50;;;;;;4983616;28;20447;-55
2022/07/13 09:22:57;;;;;;;2.13;1.10;;;24.80;43.50;;;;;;4987201;28;20436;-55
2022/07/13 09:25:29;;;;;;;1.70;1.00;;;24.80;42.80;;;;;;4977661;28;20543;-55
2022/07/13 09:27:55;;;;;;;2.03;1.03;;;24.90;42.40;;;;;;4980674;28;20431;-57
2022/07/13 09:30:23;;;;;;;0.90;0.90;;;25.00;42.10;;;;;;4979640;28;20586;-55
2022/07/13 09:32:50;;;;;;;2.60;1.00;;;25.20;42.20;;;;;;4980440;28;20243;-55
2022/07/13 09:35:15;;;;;;;5.00;1.13;;;25.30;40.30;;;;;;4981270;28;20539;-55
2022/07/13 09:37:41;;;;;;;4.43;1.10;;;25.40;41.20;;;;;;4991388;28;20491;-56
2022/07/13 09:40:08;;;;;;;2.63;1.10;;;25.60;41.30;;;;;;4985708;28;20189;-54
2022/07/13 09:42:44;;;;;;;1.53;1.20;;;25.70;41.40;;;;;;4981596;28;20212;-55
2022/07/13 09:48:00;;;;;;;3.03;1.03;;;25.90;40.70;;;;;;4978841;28;20522;-55
2022/07/13 09:50:51;;;;;;;0.97;0.80;;;26.10;38.40;;;;;;4980947;28;20546;-56
2022/07/13 09:53:37;;;;;;;1.47;0.73;;;26.50;39.10;;;;;;4978856;28;20431;-55
2022/07/13 09:56:05;;;;;;;0.90;0.90;;;26.80;36.50;;;;;;4978375;28;20443;-55
2022/07/13 09:58:37;;;;;;;1.17;0.80;;;26.90;34.20;;;;;;4980971;28;20748;-55
2022/07/13 10:01:03;;;;;;;2.63;0.70;;;26.90;32.70;;;;;;4978135;28;20431;-55
2022/07/13 10:03:29;;;;;;;1.90;0.77;;;26.80;32.50;;;;;;4979827;28;20191;-55
2022/07/13 10:05:57;;;;;;;1.10;0.90;;;26.70;32.30;;;;;;4984896;28;20507;-55
2022/07/13 10:08:23;;;;;;;3.80;1.00;;;26.50;31.20;;;;;;4991011;28;20509;-55
2022/07/13 10:10:50;;;;;;;1.57;1.00;;;26.50;31.30;;;;;;4975391;28;20432;-55
2022/07/13 10:13:17;;;;;;;1.23;0.73;;;26.60;31.30;;;;;;4984314;28;20207;-55
2022/07/13 10:15:44;;;;;;;1.60;0.93;;;26.80;30.70;;;;;;4984593;28;20486;-57
2022/07/13 10:18:17;;;;;;;1.83;0.70;;;27.00;31.00;;;;;;4984719;28;20443;-56
2022/07/13 10:20:53;;;;;;;2.83;0.90;;;27.00;29.10;;;;;;4986083;28;20427;-56
2022/07/13 10:23:35;;;;;;;2.00;0.90;;;27.10;30.30;;;;;;4988198;28;20527;-56
2022/07/13 10:26:01;;;;;;;1.00;0.80;;;27.10;31.70;;;;;;4987959;28;20243;-56
2022/07/13 10:28:27;;;;;;;1.17;0.87;;;27.20;32.30;;;;;;4986381;28;20218;-56
2022/07/13 10:30:53;;;;;;;5.93;0.90;;;27.30;31.10;;;;;;4986334;28;20207;-54
2022/07/13 10:33:24;;;;;;;0.80;0.80;;;27.50;31.60;;;;;;4986706;28;20204;-55
2022/07/13 10:35:52;;;;;;;1.33;0.90;;;27.60;30.80;;;;;;4979282;28;20636;-56
2022/07/13 10:38:27;;;;;;;2.57;0.80;;;27.70;30.20;;;;;;4988915;28;20197;-55
2022/07/13 10:41:22;;;;;;;0.70;0.70;;;27.80;30.30;;;;;;4978160;28;20635;-54
2022/07/13 10:43:54;;;;;;;3.90;0.80;;;27.90;31.10;;;;;;4979035;28;20188;-57
2022/07/13 10:46:48;;;;;;;2.13;0.70;;;28.10;31.20;;;;;;4985395;28;20201;-56
2022/07/13 10:49:39;;;;;;;0.90;0.70;;;28.10;29.90;;;;;;4981498;28;20205;-57
2022/07/13 10:55:05;;;;;;;3.70;1.00;;;28.30;30.00;;;;;;4985476;28;20598;-55
2022/07/13 10:57:37;;;;;;;1.20;0.80;;;28.50;30.30;;;;;;4981743;28;20714;-55
2022/07/13 11:00:18;;;;;;;2.20;0.77;;;28.50;30.00;;;;;;4985016;28;20196;-57
2022/07/13 11:02:50;;;;;;;0.70;0.70;;;28.60;29.00;;;;;;4991301;28;20180;-56
2022/07/13 11:05:18;;;;;;;0.80;0.80;;;28.50;29.30;;;;;;4976451;28;20201;-57
2022/07/13 11:07:49;;;;;;;4.03;0.80;;;28.40;28.50;;;;;;4981140;28;20189;-56
2022/07/13 11:10:30;;;;;;;0.80;0.80;;;28.20;28.90;;;;;;4985917;28;20211;-57
2022/07/13 11:13:13;;;;;;;2.80;0.73;;;28.10;30.20;;;;;;4985976;28;20671;-55
2022/07/13 11:15:55;;;;;;;2.30;0.83;;;28.20;29.70;;;;;;4979314;28;20331;-57
2022/07/13 11:18:21;;;;;;;1.10;0.90;;;28.50;30.70;;;;;;4975709;28;20185;-57
2022/07/13 11:21:04;;;;;;;1.92;0.70;;;28.70;27.90;;;;;;4978136;28;20263;-56
2022/07/13 11:26:31;;;;;;;6.40;1.30;;;29.20;28.20;;;;;;4972027;28;20295;-57
2022/07/13 11:29:22;;;;;;;1.35;0.80;;;29.40;30.00;;;;;;4979993;28;20634;-62
2022/07/13 11:31:55;;;;;;;1.25;0.70;;;29.60;29.20;;;;;;4979433;28;20235;-63
2022/07/13 11:34:22;;;;;;;1.40;0.70;;;29.80;29.00;;;;;;4977183;28;20603;-58
2022/07/13 11:36:48;;;;;;;1.00;0.60;;;29.80;26.60;;;;;;4980252;28;20215;-57
2022/07/13 11:39:33;;;;;;;3.53;0.60;;;29.80;26.40;;;;;;4978107;28;20212;-62
2022/07/13 11:42:05;;;;;;;0.98;0.77;;;29.70;26.10;;;;;;4978404;28;20275;-64
2022/07/13 11:44:32;;;;;;;1.27;0.80;;;29.70;25.80;;;;;;4976514;28;20185;-61
2022/07/13 11:47:06;;;;;;;11.93;2.58;;;29.80;26.40;;;;;;4979695;28;20180;-62
2022/07/13 11:50:01;;;;;;;6.35;2.05;;;30.00;26.80;;;;;;4978190;28;20200;-63
2022/07/13 11:52:28;;;;;;;5.43;2.95;;;30.30;28.20;;;;;;4976755;28;20272;-61
2022/07/13 11:55:05;;;;;;;9.35;3.25;;;30.40;24.70;;;;;;4971795;28;20715;-63
2022/07/13 11:57:32;;;;;;;11.27;6.32;;;30.40;26.90;;;;;;4976982;28;20627;-62
2022/07/13 12:00:06;;;;;;;9.60;5.80;;;30.40;27.40;;;;;;4976510;28;20212;-62
2022/07/13 12:02:32;;;;;;;8.13;3.78;;;30.30;28.30;;;;;;4980215;28;20174;-60
2022/07/13 12:04:58;;;;;;;7.28;3.35;;;30.40;28.20;;;;;;4975484;28;20202;-61
2022/07/13 12:07:25;;;;;;;7.18;4.30;;;30.40;27.10;;;;;;4974630;28;20188;-63
2022/07/13 12:09:53;;;;;;;1.02;0.60;;;30.30;26.10;;;;;;4967824;28;20733;-63
2022/07/13 12:12:26;;;;;;;9.50;4.50;;;30.20;25.10;;;;;;4971188;28;20655;-62
2022/07/13 12:14:53;;;;;;;2.28;1.60;;;30.10;24.00;;;;;;4974102;28;20234;-62
2022/07/13 12:17:21;;;;;;;5.05;3.80;;;30.10;24.60;;;;;;4972405;28;20182;-60
2022/07/13 12:19:46;;;;;;;12.88;3.42;;;30.30;25.20;;;;;;4976126;28;20279;-60
2022/07/13 12:22:12;;;;;;;1.58;1.48;;;30.50;26.30;;;;;;4971397;28;20541;-60
2022/07/13 12:24:44;;;;;;;5.43;1.75;;;30.80;26.90;;;;;;4975162;28;20852;-61
2022/07/13 12:27:29;;;;;;;3.05;1.70;;;31.00;26.20;;;;;;4976000;28;20277;-59
2022/07/13 12:30:11;;;;;;;2.90;1.73;;;31.20;27.70;;;;;;4973013;28;20214;-57
2022/07/13 12:33:00;;;;;;;3.88;1.52;;;31.50;28.00;;;;;;4974774;28;20189;-57
2022/07/13 12:35:35;;;;;;;4.90;1.02;;;31.60;27.80;;;;;;4974100;28;20227;-56
2022/07/13 12:38:03;;;;;;;2.25;1.10;;;31.80;28.10;;;;;;4976420;28;20195;-57
2022/07/13 12:40:49;;;;;;;2.25;1.10;;;31.90;28.10;;;;;;4975829;28;20271;-57
2022/07/13 12:43:17;;;;;;;2.30;1.17;;;32.10;27.90;;;;;;4977722;28;20186;-60
2022/07/13 12:45:52;;;;;;;1.42;0.82;;;32.30;27.00;;;;;;4972950;28;20196;-62
2022/07/13 12:48:21;;;;;;;1.80;0.90;;;32.40;26.30;;;;;;4974852;28;20189;-61
2022/07/13 12:51:07;;;;;;;2.67;0.70;;;32.50;28.10;;;;;;4976342;28;20176;-60
2022/07/13 12:53:59;;;;;;;2.35;0.70;;;32.70;27.90;;;;;;4969563;28;20178;-59
2022/07/13 12:56:26;;;;;;;3.28;0.90;;;32.80;26.10;;;;;;4976912;28;20935;-58
2022/07/13 12:59:05;;;;;;;0.77;0.73;;;32.80;27.70;;;;;;4978443;28;20659;-59
2022/07/13 13:01:35;;;;;;;1.52;0.70;;;32.90;28.60;;;;;;4972303;28;20292;-59
2022/07/13 13:04:03;;;;;;;2.63;0.70;;;32.90;28.30;;;;;;4975087;28;20218;-59
2022/07/13 13:06:30;;;;;;;11.45;2.00;;;33.10;28.10;;;;;;4972250;28;20236;-59
2022/07/13 13:09:05;;;;;;;6.57;1.13;;;33.20;28.30;;;;;;4979294;28;20215;-61
2022/07/13 13:11:31;;;;;;;2.08;0.68;;;33.30;25.30;;;;;;4976762;28;20221;-60