Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:43;;;;;;;7.97;3.28;;;5.70;99.90;;;5.22;100.00;100413.59;4122418;28;20031;-79
2021/12/05 00:24:48;;;;;;;7.93;3.40;;;5.80;99.90;;;5.25;100.00;100418.56;4121150;28;20023;-79
2021/12/05 00:27:03;;;;;;;11.60;3.20;;;5.80;99.90;;;5.20;100.00;100426.78;4121068;28;20113;-79
2021/12/05 00:31:52;;;;;;;7.93;2.85;;;5.80;99.90;;;5.54;100.00;100432.59;4120836;28;20042;-79
2021/12/05 00:43:03;;;;;;;8.90;2.90;;;6.10;99.90;;;5.67;100.00;100429.78;4120974;28;20102;-78
2021/12/05 00:57:19;;;;;;;8.13;2.75;;;6.10;99.90;;;5.62;98.71;100438.00;4121897;28;20097;-78
2021/12/05 01:08:27;;;;;;;7.75;2.60;;;6.50;99.90;;;5.98;97.41;100470.66;4120323;28;20085;-78
2021/12/05 01:11:11;;;;;;;7.18;2.58;;;6.60;99.90;;;5.85;99.06;100480.53;4133624;28;20039;-79
2021/12/05 01:15:04;;;;;;;8.73;2.47;;;6.70;99.90;;;5.74;100.00;100459.66;4120388;28;20038;-78
2021/12/05 01:17:05;;;;;;;7.55;2.20;;;6.70;99.90;;;5.80;100.00;100451.28;4120187;28;20085;-78
2021/12/05 01:19:10;;;;;;;7.15;3.17;;;6.60;99.90;;;5.74;100.00;100449.19;4136457;28;20027;-78
2021/12/05 01:21:16;;;;;;;6.85;2.78;;;6.50;99.90;;;5.73;100.00;100456.25;4136384;28;20030;-79
2021/12/05 01:25:36;;;;;;;9.80;2.40;;;6.60;99.90;;;5.60;100.00;100460.88;4121683;28;20154;-78
2021/12/05 01:27:43;;;;;;;5.20;2.25;;;6.60;99.90;;;5.54;100.00;100448.31;4121634;28;20031;-79
2021/12/05 01:29:53;;;;;;;7.15;2.63;;;6.40;99.90;;;5.67;100.00;100456.78;4136161;28;20026;-78
2021/12/05 02:15:27;;;;;;;4.43;2.53;;;6.10;99.90;;;5.19;100.00;100450.47;4119736;28;20519;-78
2021/12/05 02:34:18;;;;;;;4.18;1.90;;;6.00;99.90;;;5.21;95.65;100423.22;4120684;28;20031;-78
2021/12/05 02:44:57;;;;;;;3.22;2.10;;;5.80;99.90;;;5.17;97.61;100441.94;4120223;28;20054;-78
2021/12/05 02:47:09;;;;;;;3.33;1.70;;;5.80;99.90;;;5.09;97.97;100437.31;4120030;28;20379;-77
2021/12/05 02:49:12;;;;;;;3.40;1.60;;;5.70;99.90;;;5.13;97.79;100438.75;4120279;28;20027;-77
2021/12/05 02:51:25;;;;;;;3.85;2.03;;;5.70;99.90;;;5.13;98.04;100437.91;4119116;28;20079;-77
2021/12/05 02:55:51;;;;;;;4.03;1.90;;;5.70;99.90;;;5.08;98.76;100438.28;4120311;28;20078;-77
2021/12/05 02:57:57;;;;;;;3.90;1.60;;;5.60;99.90;;;5.14;98.36;100443.00;4120235;28;20022;-78
2021/12/05 03:00:06;;;;;;;3.17;1.77;;;5.60;99.90;;;5.21;96.85;100433.69;4119412;28;20062;-78
2021/12/05 03:02:14;;;;;;;2.65;1.60;;;5.60;99.90;;;5.15;98.33;100443.81;4134649;28;20526;-77
2021/12/05 03:04:16;;;;;;;5.55;2.28;;;5.70;99.90;;;5.05;97.38;100441.16;4118794;28;20050;-77
2021/12/05 03:06:23;;;;;;;3.88;1.50;;;5.60;99.90;;;5.05;98.11;100442.94;4118979;28;20029;-78
2021/12/05 03:08:25;;;;;;;3.25;1.80;;;5.60;99.90;;;4.65;100.00;100454.06;4118801;28;20026;-77
2021/12/05 03:10:27;;;;;;;4.35;1.67;;;5.50;99.90;;;4.95;99.20;100448.94;4150807;28;20140;-78
2021/12/05 03:12:29;;;;;;;4.13;1.85;;;5.50;99.90;;;5.04;98.56;100447.34;4120080;28;20469;-77
2021/12/05 03:14:31;;;;;;;3.83;1.73;;;5.50;99.90;;;4.92;98.96;100454.44;4118790;28;20050;-78
2021/12/05 03:16:36;;;;;;;7.18;2.40;;;5.50;99.90;;;4.71;100.00;100450.13;4119719;28;20063;-78
2021/12/05 03:18:38;;;;;;;4.90;1.90;;;5.40;99.90;;;4.73;100.00;100453.44;4119840;28;20034;-78
2021/12/05 03:20:40;;;;;;;5.97;1.67;;;5.30;99.90;;;4.92;100.00;100443.13;4118845;28;20565;-77
2021/12/05 03:22:41;;;;;;;3.92;1.85;;;5.30;99.90;;;4.84;100.00;100448.16;4118366;28;20027;-78
2021/12/05 03:24:42;;;;;;;6.00;3.15;;;5.40;99.90;;;4.88;100.00;100452.19;4118635;28;20035;-77
2021/12/05 03:26:49;;;;;;;3.97;2.35;;;5.40;99.90;;;5.10;99.41;100461.69;4134591;28;20019;-78
2021/12/05 03:28:53;;;;;;;4.05;2.10;;;5.50;99.90;;;5.14;98.46;100479.59;4118760;28;20061;-78
2021/12/05 03:30:55;;;;;;;4.10;1.35;;;5.60;99.90;;;5.15;99.07;100476.03;4119538;28;20035;-78
2021/12/05 03:32:57;;;;;;;3.72;1.92;;;5.70;99.90;;;5.22;99.69;100489.44;4119768;28;20030;-78
2021/12/05 03:34:58;;;;;;;3.88;1.58;;;5.70;99.90;;;5.21;98.38;100478.13;4119900;28;20023;-78
2021/12/05 03:36:59;;;;;;;3.95;2.53;;;5.80;99.90;;;5.08;99.55;100474.88;4119863;28;20023;-78
2021/12/05 03:39:03;;;;;;;7.57;1.65;;;5.70;99.90;;;4.92;100.00;100472.72;4119758;28;20077;-78
2021/12/05 03:41:05;;;;;;;2.08;1.70;;;5.70;99.90;;;4.95;100.00;100475.09;4118564;28;20054;-78
2021/12/05 03:43:10;;;;;;;3.30;1.73;;;5.60;99.90;;;4.97;100.00;100477.56;4118646;28;20034;-78
2021/12/05 03:45:17;;;;;;;7.38;1.88;;;5.60;99.90;;;4.73;100.00;100490.84;4118620;28;20039;-78
2021/12/05 03:47:18;;;;;;;5.57;1.58;;;5.50;99.90;;;4.58;100.00;100491.25;4118338;28;20031;-77
2021/12/05 03:49:20;;;;;;;4.00;1.58;;;5.50;99.90;;;4.92;100.00;100498.84;4118590;28;20113;-77
2021/12/05 03:51:24;;;;;;;7.38;2.47;;;5.50;99.90;;;4.97;100.00;100488.84;4118546;28;20026;-78
2021/12/05 03:53:25;;;;;;;4.38;1.48;;;5.50;99.90;;;4.97;100.00;100495.84;4118518;28;20450;-77
2021/12/05 03:55:27;;;;;;;3.20;1.40;;;5.50;99.90;;;4.84;100.00;100495.19;4118499;28;20130;-78
2021/12/05 03:57:28;;;;;;;8.05;1.63;;;5.50;99.90;;;4.83;100.00;100504.84;4118335;28;20059;-78
2021/12/05 03:59:29;;;;;;;2.22;1.50;;;5.50;99.90;;;4.78;100.00;100504.34;4119778;28;20023;-77
2021/12/05 04:01:30;;;;;;;3.38;1.73;;;5.50;99.90;;;4.74;100.00;100502.97;4118424;28;20058;-79
2021/12/05 04:03:33;;;;;;;4.50;2.08;;;5.60;99.90;;;4.61;100.00;100514.50;4134461;28;20046;-78
2021/12/05 04:05:35;;;;;;;4.78;2.10;;;5.60;99.90;;;4.67;100.00;100507.03;4118317;28;20037;-77
2021/12/05 04:07:37;;;;;;;3.50;1.80;;;5.50;99.90;;;4.74;100.00;100507.38;4118392;28;20450;-78
2021/12/05 04:09:37;;;;;;;8.63;1.63;;;5.50;99.90;;;4.65;100.00;100516.78;4134460;28;20038;-77
2021/12/05 04:11:47;;;;;;;6.22;1.80;;;5.50;99.90;;;4.68;100.00;100523.53;4119481;28;20035;-78
2021/12/05 04:13:49;;;;;;;3.75;2.53;;;5.50;99.90;;;4.74;100.00;100528.25;4118223;28;20038;-78
2021/12/05 04:15:52;;;;;;;2.70;1.55;;;5.60;99.90;;;4.74;100.00;100536.94;4118132;28;20027;-78
2021/12/05 04:17:54;;;;;;;3.33;1.75;;;5.60;99.90;;;4.75;100.00;100540.38;4119515;28;20046;-78
2021/12/05 04:19:55;;;;;;;5.20;1.58;;;5.60;99.90;;;4.74;100.00;100538.72;4118297;28;20019;-78
2021/12/05 04:21:57;;;;;;;2.38;1.60;;;5.60;99.90;;;4.41;100.00;100532.63;4118085;28;20023;-79
2021/12/05 04:23:59;;;;;;;3.97;1.42;;;5.50;99.90;;;4.54;100.00;100523.81;4134446;28;20536;-79
2021/12/05 04:26:01;;;;;;;5.32;2.42;;;5.50;99.90;;;4.51;100.00;100513.63;4118291;28;20027;-79
2021/12/05 04:28:04;;;;;;;4.50;1.85;;;5.50;99.90;;;4.31;100.00;100502.13;4119380;28;20066;-78
2021/12/05 04:30:09;;;;;;;2.83;1.80;;;5.40;99.90;;;4.33;100.00;100493.22;4118116;28;20118;-78
2021/12/05 04:32:10;;;;;;;2.65;1.85;;;5.40;99.90;;;4.35;100.00;100508.78;4119307;28;20035;-78
2021/12/05 04:34:12;;;;;;;3.08;1.50;;;5.30;99.90;;;4.43;100.00;100517.66;4118250;28;20101;-78
2021/12/05 04:36:13;;;;;;;6.97;2.00;;;5.30;99.90;;;4.52;100.00;100520.47;4104144;28;20035;-77
2021/12/05 04:38:14;;;;;;;1.77;1.67;;;5.40;99.90;;;4.40;100.00;100520.50;4136366;28;20026;-78
2021/12/05 04:40:15;;;;;;;2.40;1.60;;;5.30;99.90;;;4.42;100.00;100513.38;4137250;28;20022;-78
2021/12/05 04:42:17;;;;;;;4.10;1.65;;;5.30;99.90;;;4.28;100.00;100510.22;4114968;28;20061;-78
2021/12/05 04:44:19;;;;;;;10.27;2.58;;;5.20;99.90;;;4.34;100.00;100507.94;4121001;28;20061;-77
2021/12/05 04:46:24;;;;;;;2.10;1.90;;;5.10;99.90;;;4.38;100.00;100495.47;4120646;28;20026;-78
2021/12/05 04:48:24;;;;;;;;;;;5.20;99.90;;;4.50;100.00;100497.09;4121252;28;20065;-78
2021/12/05 04:50:28;;;;;;;3.13;1.48;;;5.20;99.90;;;4.42;100.00;100481.25;4121949;28;19910;-77
2021/12/05 04:52:29;;;;;;;3.95;1.80;;;5.20;99.90;;;4.40;100.00;100481.34;4121934;28;20038;-77
2021/12/05 04:54:30;;;;;;;3.28;1.90;;;5.20;99.90;;;4.57;100.00;100500.06;4122012;28;21401;-77
2021/12/05 04:56:32;;;;;;;1.98;1.50;;;5.20;99.90;;;4.37;100.00;100493.81;4120706;28;20486;-77
2021/12/05 04:58:33;;;;;;;1.52;1.35;;;5.20;99.90;;;4.44;100.00;100502.81;4136793;28;20034;-77
2021/12/05 05:00:45;;;;;;;4.00;1.48;;;5.20;99.90;;;4.48;100.00;100497.22;4120411;28;20038;-77
2021/12/05 05:02:46;;;;;;;2.10;1.70;;;5.20;99.90;;;4.34;100.00;100504.50;4120798;28;20049;-77
2021/12/05 05:04:49;;;;;;;2.70;1.75;;;5.10;99.90;;;4.43;100.00;100494.16;4121646;28;20046;-77
2021/12/05 05:06:50;;;;;;;2.85;1.75;;;5.20;99.90;;;4.36;100.00;100510.44;4121838;28;20035;-77
2021/12/05 05:08:54;;;;;;;4.82;1.63;;;5.10;99.90;;;4.33;100.00;100506.28;4121605;28;20027;-77
2021/12/05 05:10:55;;;;;;;3.58;1.40;;;5.10;99.90;;;4.29;100.00;100507.50;4120603;28;20031;-77
2021/12/05 05:12:56;;;;;;;3.10;2.05;;;5.10;99.90;;;4.46;100.00;100524.41;4121746;28;20027;-77
2021/12/05 05:14:57;;;;;;;3.33;1.50;;;5.10;99.90;;;4.39;100.00;100518.03;4121706;28;20031;-77
2021/12/05 05:16:58;;;;;;;2.85;1.75;;;5.10;99.90;;;4.57;100.00;100526.19;4120159;28;20037;-77
2021/12/05 05:19:00;;;;;;;2.95;1.27;;;5.10;99.90;;;4.60;100.00;100531.97;4121680;28;20078;-77
2021/12/05 05:21:12;;;;;;;3.15;1.63;;;5.20;99.90;;;4.44;100.00;100532.38;4136324;28;20449;-77
2021/12/05 05:51:51;;;;;;;4.22;1.98;;;4.80;99.90;;;4.04;100.00;100562.56;4121269;28;20093;-77
2021/12/05 05:53:52;;;;;;;3.55;1.98;;;4.70;99.90;;;4.15;100.00;100570.38;4119911;28;20031;-77
2021/12/05 05:55:55;;;;;;;7.55;1.80;;;4.70;99.90;;;4.16;100.00;100573.81;4135873;28;20101;-77
2021/12/05 05:58:03;;;;;;;5.18;2.10;;;4.70;99.90;;;4.40;100.00;100582.34;4119918;28;20027;-77
2021/12/05 06:00:27;;;;;;;4.38;2.10;;;5.20;99.90;;;4.38;100.00;100581.66;4119866;28;20510;-77
2021/12/05 06:04:48;;;;;;;5.22;1.90;;;4.80;99.90;;;4.47;100.00;100588.75;4119684;28;20049;-77
2021/12/05 06:06:49;;;;;;;7.05;2.13;;;5.00;99.90;;;4.41;100.00;100584.03;4120883;28;20461;-77
2021/12/05 06:08:50;;;;;;;3.72;2.00;;;5.00;99.90;;;4.40;100.00;100591.03;4120773;28;20035;-78
2021/12/05 06:10:59;;;;;;;4.05;2.15;;;5.00;99.90;;;4.37;100.00;100583.44;4135565;28;20085;-77
2021/12/05 06:13:00;;;;;;;4.53;3.10;;;4.90;99.90;;;4.42;100.00;100577.84;4134990;28;20449;-77
2021/12/05 06:15:01;;;;;;;5.78;2.00;;;4.90;99.90;;;4.53;100.00;100588.28;4116008;28;20038;-76
2021/12/05 06:17:02;;;;;;;5.38;2.55;;;4.90;99.90;;;4.31;100.00;100594.34;4120317;28;20035;-77
2021/12/05 06:19:03;;;;;;;9.13;3.58;;;5.00;99.90;;;4.24;100.00;100602.78;4119540;28;20030;-77
2021/12/05 06:21:07;;;;;;;4.75;2.10;;;4.90;99.90;;;4.16;100.00;100600.75;4120550;28;20031;-77
2021/12/05 06:23:09;;;;;;;6.40;2.85;;;4.80;99.90;;;3.95;100.00;100594.56;4119444;28;20030;-77
2021/12/05 06:25:19;;;;;;;5.28;2.33;;;4.80;99.90;;;4.32;100.00;100595.19;4119244;28;20538;-77
2021/12/05 06:27:20;;;;;;;6.97;1.98;;;4.80;99.90;;;4.10;100.00;100603.84;4119445;28;20118;-77
2021/12/05 06:29:22;;;;;;;6.88;3.15;;;4.80;99.90;;;4.08;100.00;100608.38;4119336;28;20565;-77
2021/12/05 06:31:39;;;;;;;7.03;2.22;;;4.70;99.90;;;4.15;100.00;100603.50;4118893;28;20035;-77
2021/12/05 06:43:17;;;;;;;8.77;3.35;;;4.80;99.90;;;4.36;100.00;100615.69;4108757;28;20031;-77
2021/12/05 06:47:37;;;;;;;5.93;2.10;;;4.90;99.90;;;4.42;100.00;100622.25;4119297;28;20094;-77
2021/12/05 06:49:43;;;;;;;6.70;2.65;;;4.90;99.90;;;4.60;100.00;100633.84;4120216;28;20035;-77
2021/12/05 06:51:44;;;;;;;10.40;2.92;;;5.00;99.90;;;4.63;100.00;100638.03;4120147;28;20096;-77
2021/12/05 06:53:46;;;;;;;8.10;2.50;;;5.10;99.90;;;4.75;100.00;100629.22;4118926;28;20063;-77
2021/12/05 06:55:47;;;;;;;4.10;2.00;;;5.10;99.90;;;4.66;100.00;100635.16;4118806;28;20023;-77
2021/12/05 06:57:48;;;;;;;8.32;2.28;;;5.20;99.90;;;4.66;100.00;100641.19;4119485;28;20442;-77
2021/12/05 06:59:49;;;;;;;12.98;3.40;;;5.20;99.90;;;4.76;100.00;100633.47;4118887;28;20126;-77
2021/12/05 07:01:50;;;;;;;6.70;2.08;;;5.20;99.90;;;4.38;100.00;100636.50;4119795;28;20475;-78
2021/12/05 07:03:51;;;;;;;7.57;2.58;;;5.20;99.90;;;4.65;100.00;100633.50;4119795;28;20139;-77
2021/12/05 07:06:03;;;;;;;8.75;3.13;;;5.00;99.90;;;4.62;100.00;100631.97;4119950;28;20088;-77
2021/12/05 07:08:05;;;;;;;5.13;2.13;;;5.20;99.90;;;4.63;100.00;100638.03;4118880;28;20528;-77
2021/12/05 07:10:09;;;;;;;6.35;2.25;;;5.20;99.90;;;4.70;100.00;100636.56;4134847;28;20521;-77
2021/12/05 07:14:58;;;;;;;4.70;2.10;;;5.10;99.90;;;4.27;100.00;100637.31;4119766;28;20034;-77
2021/12/05 07:25:26;;;;;;;9.63;2.92;;;5.10;99.90;;;4.60;100.00;100646.91;4119829;28;20023;-77
2021/12/05 07:42:22;;;;;;;9.00;2.15;;;5.20;99.90;;;4.36;100.00;100667.94;4118507;28;20042;-77
2021/12/05 07:43:46;;;;;;;8.20;3.22;;;5.00;99.90;;;4.49;100.00;100659.97;4122215;28;20054;-77
2021/12/05 07:45:55;;;;;;;7.63;2.45;;;5.10;99.90;;;4.53;100.00;100655.34;4118184;28;20031;-77
2021/12/05 07:47:57;;;;;;;6.70;2.97;;;5.10;99.90;;;4.49;100.00;100659.97;4118197;28;20034;-76
2021/12/05 07:50:08;;;;;;;8.13;2.65;;;5.10;99.90;;;4.45;100.00;100666.38;4119527;28;20023;-76
2021/12/05 07:52:13;;;;;;;9.85;4.05;;;5.10;99.90;;;4.41;100.00;100671.03;4118452;28;20051;-76
2021/12/05 08:16:29;;;;;;;9.30;2.67;;;5.40;99.90;;;4.75;100.00;100674.44;4122134;28;20034;-76
2021/12/05 08:18:32;;;;;;;12.52;4.03;;;5.40;99.90;;;4.74;100.00;100687.66;4122099;28;20511;-77
2021/12/05 08:20:39;;;;;;;7.68;2.35;;;5.50;99.90;;;4.70;100.00;100688.81;4123391;28;20031;-76
2021/12/05 08:22:40;;;;;;;7.80;2.38;;;5.40;99.90;;;4.74;100.00;100691.09;4123478;28;20031;-77
2021/12/05 08:24:42;;;;;;;8.20;2.70;;;5.50;99.90;;;4.83;100.00;100692.16;4123371;28;20038;-76
2021/12/05 08:26:47;;;;;;;5.93;2.63;;;5.50;99.90;;;5.00;100.00;100702.94;4123136;28;20031;-76
2021/12/05 08:29:16;;;;;;;10.48;2.75;;;5.70;99.90;;;5.06;100.00;100690.31;4123340;28;20047;-76
2021/12/05 08:36:28;;;;;;;9.57;3.10;;;5.70;99.90;;;5.08;100.00;100699.69;4123271;28;20462;-76
2021/12/05 08:40:57;;;;;;;8.23;2.63;;;5.80;99.90;;;4.85;100.00;100695.47;4120933;28;20034;-76
2021/12/05 09:19:44;;;;;;;9.00;2.83;;;6.10;99.90;;;5.48;100.00;100724.34;4120618;28;20127;-77
2021/12/05 09:25:35;;;;;;;8.60;3.13;;;6.50;99.90;;;5.83;100.00;100750.25;4122612;28;20037;-75
2021/12/05 09:28:09;;;;;;;10.77;2.95;;;6.50;99.90;;;5.83;100.00;100738.94;4121348;28;20494;-75
2021/12/05 10:35:49;;;;;;;13.10;3.50;;;7.90;99.90;;;6.77;93.55;100814.91;4120382;28;20034;-75
2021/12/05 10:38:01;;;;;;;9.35;2.70;;;7.90;99.90;;;6.84;96.03;100827.34;4119995;28;20034;-75
2021/12/05 10:40:07;;;;;;;12.07;2.70;;;7.80;99.90;;;6.95;93.54;100829.91;4120203;28;20042;-75
2021/12/05 10:42:43;;;;;;;6.68;3.30;;;7.90;99.90;;;6.97;94.18;100829.75;4119031;28;20106;-75
2021/12/05 10:44:45;;;;;;;9.07;2.83;;;7.90;99.90;;;7.17;93.81;100828.88;4119956;28;20041;-75
2021/12/05 10:46:49;;;;;;;12.02;3.22;;;8.00;99.90;;;7.23;94.76;100825.72;4118603;28;20035;-75
2021/12/05 10:49:03;;;;;;;9.77;3.33;;;8.10;99.90;;;7.32;92.77;100845.91;4118789;28;20046;-75
2021/12/05 10:51:13;;;;;;;11.02;3.53;;;8.20;99.90;;;7.41;92.91;100842.50;4119797;28;20035;-75
2021/12/05 10:53:22;;;;;;;9.88;3.30;;;8.30;99.90;;;7.38;93.86;100826.22;4118973;28;20045;-74
2021/12/05 10:55:30;;;;;;;7.47;2.78;;;9.30;99.90;;;7.36;90.69;100833.38;4118637;28;20074;-76
2021/12/05 10:57:31;;;;;;;11.23;3.00;;;8.30;99.90;;;7.33;92.09;100823.97;4118474;28;20030;-76
2021/12/05 10:59:40;;;;;;;10.45;3.33;;;8.30;99.90;;;7.43;93.20;100829.25;4120038;28;20031;-75
2021/12/05 11:01:57;;;;;;;12.20;3.05;;;8.40;99.90;;;7.60;91.92;100826.81;4118485;28;20564;-75
2021/12/05 11:04:08;;;;;;;8.85;2.83;;;8.60;99.90;;;7.80;93.04;100827.69;4118445;28;20110;-75
2021/12/05 11:06:34;;;;;;;14.80;4.30;;;8.80;99.90;;;7.90;91.04;100827.69;4119681;28;20033;-77
2021/12/05 11:08:37;;;;;;;;;;;9.00;99.90;;;7.84;92.55;100829.06;4117076;28;20089;-77
2021/12/05 11:10:43;;;;;;;9.32;2.88;;;9.10;99.90;;;7.86;91.66;100827.13;4133480;28;19916;-77
2021/12/05 11:12:44;;;;;;;9.63;3.53;;;9.00;99.90;;;7.66;93.98;100821.03;4119246;28;20035;-78
2021/12/05 11:14:55;;;;;;;8.18;3.00;;;8.90;99.90;;;7.55;91.17;100822.94;4117725;28;20111;-79
2021/12/05 11:17:16;;;;;;;6.95;2.38;;;8.70;99.90;;;7.36;90.75;100828.97;4147483;28;20030;-76
2021/12/05 11:19:30;;;;;;;12.25;3.33;;;8.50;99.90;;;7.20;92.79;100833.84;4119216;28;20501;-77
2021/12/05 11:21:35;;;;;;;7.78;2.65;;;8.30;99.90;;;7.25;92.91;100823.81;4119088;28;20549;-77
2021/12/05 11:23:36;;;;;;;;;;;8.30;99.90;;;7.35;90.65;100819.41;4118330;28;20039;-77
2021/12/05 11:25:41;;;;;;;13.90;2.83;;;8.30;99.90;;;7.39;92.51;100826.06;4117973;28;19957;-76
2021/12/05 11:27:51;;;;;;;7.63;3.33;;;8.40;99.90;;;7.47;93.50;100825.38;4119247;28;20039;-79
2021/12/05 11:30:09;;;;;;;11.57;3.08;;;8.40;99.90;;;7.39;94.75;100820.81;4117813;28;20046;-77
2021/12/05 11:32:17;;;;;;;7.13;2.63;;;8.50;99.90;;;7.60;93.98;100808.44;4118857;28;20118;-77
2021/12/05 11:34:29;;;;;;;5.55;2.47;;;8.50;99.90;;;7.54;93.45;100808.16;4118022;28;20046;-77
2021/12/05 11:36:39;;;;;;;11.10;2.50;;;8.60;99.90;;;7.65;94.46;100800.16;4117649;28;20027;-76
2021/12/05 11:38:40;;;;;;;6.30;2.67;;;8.60;99.90;;;7.72;93.50;100810.00;4117896;28;20090;-77
2021/12/05 11:41:06;;;;;;;9.25;2.60;;;8.60;99.90;;;7.88;92.46;100808.63;4119149;28;20030;-78
2021/12/05 11:43:10;;;;;;;9.88;2.67;;;8.70;99.90;;;8.00;93.83;100804.91;4119200;28;20033;-77
2021/12/05 11:45:10;;;;;;;5.03;2.00;;;8.80;99.90;;;7.92;89.63;100804.72;4121378;28;20514;-78
2021/12/05 11:47:18;;;;;;;10.35;2.72;;;8.90;99.90;;;7.99;89.55;100796.19;4122494;28;20031;-78
2021/12/05 11:49:24;;;;;;;11.30;2.50;;;9.00;99.90;;;8.08;88.47;100789.28;4120960;28;20041;-79
2021/12/05 11:51:33;;;;;;;10.13;2.53;;;9.00;99.90;;;8.16;85.69;100790.22;4121249;28;20113;-76
2021/12/05 11:53:53;;;;;;;4.97;2.00;;;9.00;99.90;;;8.14;82.77;100801.84;4122551;28;20022;-77
2021/12/05 11:55:54;;;;;;;5.93;2.13;;;9.10;99.90;;;8.14;82.70;100784.28;4122193;28;20497;-76
2021/12/05 11:57:55;;;;;;;9.25;2.45;;;9.10;99.90;;;8.28;83.57;100790.94;4120815;28;20118;-76
2021/12/05 12:00:18;;;;;;;8.45;1.98;;;9.20;99.90;;;8.31;81.84;100793.28;4144916;28;20042;-76
2021/12/05 12:02:28;;;;;;;8.07;2.40;;;9.30;99.90;;;8.19;81.46;100789.13;4152949;28;20030;-78
2021/12/05 12:05:06;;;;;;;7.85;2.55;;;9.30;99.90;;;8.24;82.05;100787.72;4120433;28;20133;-77
2021/12/05 12:07:12;;;;;;;11.30;3.03;;;9.30;99.90;;;8.39;79.62;100798.69;4132799;28;20041;-76
2021/12/05 12:09:14;;;;;;;6.95;2.10;;;9.30;99.90;;;8.49;79.95;100802.13;4153051;28;20033;-77
2021/12/05 12:11:15;;;;;;;6.28;1.80;;;9.30;99.90;;;8.41;77.74;100788.84;4153104;28;20061;-76
2021/12/05 12:13:23;;;;;;;11.50;2.30;;;9.40;99.90;;;8.45;78.78;100794.66;4121259;28;20481;-79
2021/12/05 12:15:27;;;;;;;5.60;2.25;;;9.40;99.90;;;8.48;78.95;100797.84;4152557;28;20550;-78
2021/12/05 12:17:28;;;;;;;11.65;2.65;;;9.50;99.90;;;8.49;79.65;100788.13;4122244;28;20398;-79
2021/12/05 12:19:29;;;;;;;4.43;1.90;;;9.50;99.90;;;8.51;79.84;100792.28;4120406;28;20035;-79
2021/12/05 12:21:41;;;;;;;6.00;1.77;;;9.60;99.90;;;8.55;79.29;100796.28;4136726;28;20037;-77
2021/12/05 12:23:43;;;;;;;6.47;2.15;;;9.70;99.90;;;8.53;81.45;100784.25;4121035;28;20054;-77
2021/12/05 12:25:50;;;;;;;6.68;2.55;;;9.60;99.90;;;8.58;79.74;100790.75;4136908;28;20027;-78
2021/12/05 12:27:51;;;;;;;8.18;1.80;;;9.60;99.90;;;8.51;80.26;100791.47;4136111;28;20053;-78
2021/12/05 12:29:58;;;;;;;11.02;2.65;;;9.60;99.90;;;8.47;79.23;100790.09;4150160;28;20030;-78
2021/12/05 12:32:12;;;;;;;6.47;2.00;;;9.50;99.90;;;8.43;81.41;100786.91;4152673;28;20046;-79
2021/12/05 12:34:20;;;;;;;8.80;1.80;;;9.50;99.90;;;8.55;80.82;100780.53;4152060;28;20472;-79
2021/12/05 12:36:44;;;;;;;5.78;1.70;;;9.50;99.90;;;8.45;79.49;100787.63;4152267;28;20393;-78
2021/12/05 12:38:45;;;;;;;10.65;2.55;;;9.60;99.90;;;8.33;82.05;100768.53;4151605;28;20370;-79
2021/12/05 12:41:24;;;;;;;4.95;2.42;;;9.50;99.90;;;8.44;81.79;100785.13;4121634;28;20077;-79
2021/12/05 12:43:56;;;;;;;4.18;2.13;;;8.70;99.90;;;8.51;83.65;100779.13;4110231;28;20122;-79
2021/12/05 12:45:57;;;;;;;6.28;2.08;;;9.50;99.90;;;8.58;82.85;100777.59;4119299;28;20030;-76
2021/12/05 12:48:02;;;;;;;6.53;2.10;;;9.60;99.90;;;8.50;81.23;100774.03;4121190;28;20055;-77
2021/12/05 12:50:52;;;;;;;10.55;3.03;;;9.60;99.90;;;8.48;81.61;100774.19;4120405;28;20027;-78
2021/12/05 12:53:05;;;;;;;7.15;1.90;;;9.60;99.90;;;8.58;83.08;100776.78;4119373;28;20043;-81
2021/12/05 12:55:11;;;;;;;5.15;2.63;;;8.80;99.90;;;8.62;82.15;100771.09;4118959;28;20110;-79
2021/12/05 12:57:18;;;;;;;9.48;3.65;;;9.60;99.90;;;8.78;82.62;100775.78;4118994;28;20070;-77
2021/12/05 12:59:19;;;;;;;10.43;4.22;;;9.80;99.90;;;8.65;81.27;100773.44;4121207;28;20098;-76
2021/12/05 13:11:52;;;;;;;8.93;3.22;;;10.00;99.90;;;9.06;81.90;100773.97;4112888;28;20525;-77
2021/12/05 13:14:06;;;;;;;6.43;3.00;;;10.00;99.90;;;8.97;80.42;100761.69;4119210;28;20424;-78
2021/12/05 13:16:18;;;;;;;12.68;2.88;;;10.00;99.90;;;8.94;81.82;100777.75;4119698;28;20031;-77
2021/12/05 13:18:38;;;;;;;10.57;2.15;;;10.00;99.90;;;8.85;81.61;100775.03;4120889;28;20023;-78
2021/12/05 13:20:42;;;;;;;10.90;2.00;;;9.90;99.90;;;8.97;80.43;100778.31;4121102;28;20526;-76
2021/12/05 13:23:31;;;;;;;8.32;2.15;;;9.90;99.90;;;8.95;79.07;100766.28;4120784;28;20077;-80
2021/12/05 13:25:58;;;;;;;9.30;2.15;;;9.90;99.90;;;8.99;77.80;100772.91;4119705;28;20035;-76
2021/12/05 13:28:45;;;;;;;8.63;2.67;;;10.00;99.90;;;8.98;77.17;100782.59;4121014;28;20031;-76
2021/12/05 13:30:47;;;;;;;10.32;2.17;;;10.00;99.90;;;9.09;78.11;100785.03;4120630;28;20026;-77
2021/12/05 13:32:48;;;;;;;10.52;2.47;;;10.00;99.90;;;9.22;76.91;100788.19;4119696;28;20030;-76
2021/12/05 13:34:55;;;;;;;8.45;2.50;;;10.20;99.90;;;9.25;77.23;100794.94;4120914;28;20057;-75
2021/12/05 13:37:05;;;;;;;10.32;2.13;;;10.20;99.90;;;9.29;75.46;100791.88;4120156;28;20042;-76
2021/12/05 13:39:52;;;;;;;11.70;2.35;;;10.30;99.90;;;9.26;74.92;100793.97;4121422;28;20398;-75
2021/12/05 13:42:22;;;;;;;6.53;2.80;;;10.30;99.90;;;9.27;76.22;100785.09;4121413;28;20031;-76
2021/12/05 13:44:23;;;;;;;10.85;2.60;;;10.30;99.90;;;9.44;76.19;100784.31;4108482;28;20491;-76
2021/12/05 13:46:38;;;;;;;5.35;1.88;;;10.40;99.90;;;9.44;75.54;100800.09;4116608;28;20050;-75
2021/12/05 13:48:41;;;;;;;;;;;10.50;99.90;;;9.43;75.12;100795.81;4119637;28;20058;-76
2021/12/05 13:50:57;;;;;;;12.73;2.78;;;10.80;99.90;;;9.29;73.89;100794.50;4122952;28;19984;-76
2021/12/05 13:53:07;;;;;;;8.23;3.05;;;10.50;99.90;;;9.33;74.76;100811.66;4119158;28;20062;-76
2021/12/05 13:55:45;;;;;;;10.73;2.10;;;10.40;99.90;;;9.41;75.98;100797.75;4118677;28;20027;-76
2021/12/05 13:58:25;;;;;;;4.90;2.00;;;10.40;99.90;;;9.41;73.59;100803.03;4120515;28;20086;-79
2021/12/05 14:00:49;;;;;;;9.65;2.65;;;10.40;99.90;;;9.35;75.94;100801.81;4119837;28;20505;-78
2021/12/05 14:02:52;;;;;;;7.00;2.60;;;10.40;99.90;;;9.42;75.79;100788.91;4120212;28;20031;-79
2021/12/05 14:04:53;;;;;;;8.45;2.45;;;10.40;99.90;;;9.31;73.79;100804.91;4134534;28;20081;-78
2021/12/05 14:07:05;;;;;;;5.32;2.55;;;10.40;99.90;;;9.38;72.72;100808.59;4120184;28;20023;-78
2021/12/05 14:09:20;;;;;;;8.45;2.50;;;10.40;99.90;;;9.39;72.50;100807.63;4126238;28;20386;-79
2021/12/05 14:11:23;;;;;;;6.28;2.72;;;10.40;99.90;;;9.39;73.18;100810.25;4120538;28;20106;-78
2021/12/05 14:13:25;;;;;;;;;;;10.40;99.90;;;9.30;71.06;100808.50;4121078;28;20053;-78
2021/12/05 14:15:26;;;;;;;12.02;2.67;;;10.40;99.90;;;9.36;72.51;100800.84;4119057;28;20389;-78
2021/12/05 14:17:39;;;;;;;8.57;1.88;;;10.50;99.90;;;9.44;70.49;100813.25;4135276;28;20049;-79
2021/12/05 14:19:43;;;;;;;6.28;2.03;;;10.50;99.90;;;9.62;72.25;100811.50;4121207;28;20042;-79
2021/12/05 14:21:47;;;;;;;;;;;10.70;99.90;;;9.66;70.90;100807.59;4119863;28;20031;-79
2021/12/05 14:23:55;;;;;;;11.05;2.33;;;10.70;99.90;;;9.48;73.01;100819.06;4120066;28;20414;-79
2021/12/05 14:25:56;;;;;;;8.18;2.17;;;10.70;99.90;;;9.50;73.26;100820.56;4121170;28;20911;-81
2021/12/05 14:28:02;;;;;;;5.97;1.98;;;10.60;99.90;;;9.38;71.11;100816.47;4120263;28;20089;-79
2021/12/05 14:30:10;;;;;;;9.07;2.33;;;10.50;99.90;;;9.38;71.38;100811.22;4119600;28;20034;-79
2021/12/05 14:32:25;;;;;;;6.38;2.00;;;10.50;99.90;;;9.34;71.13;100813.34;4119959;28;20030;-79
2021/12/05 14:34:28;;;;;;;7.75;1.98;;;10.50;99.90;;;9.38;71.37;100819.94;4120718;28;20034;-79
2021/12/05 14:36:38;;;;;;;15.38;2.33;;;10.40;99.90;;;9.29;71.45;100835.78;4120899;28;20031;-79
2021/12/05 14:38:39;;;;;;;9.13;2.65;;;10.40;99.90;;;9.33;71.64;100827.47;4135468;28;20030;-79
2021/12/05 14:40:40;;;;;;;13.70;2.10;;;10.30;99.90;;;9.31;70.65;100832.06;4119952;28;20494;-79
2021/12/05 14:42:45;;;;;;;7.38;3.50;;;10.30;99.90;;;9.34;71.18;100829.13;4136105;28;20065;-79