Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:44;;;;;;;13.73;4.40;;;;;;;22.74;43.39;102749.03;5075335;28;20073;-82
2022/08/07 00:03:09;;;;;;;9.30;4.10;;;;;;;22.76;43.41;102745.94;5057273;28;20028;-82
2022/08/07 00:05:36;;;;;;;9.27;4.35;;;;;;;22.85;43.20;102749.41;5075321;28;20020;-81
2022/08/07 00:08:02;;;;;;;6.03;3.78;;;;;;;22.72;43.30;102745.78;5057222;28;20039;-81
2022/08/07 00:10:29;;;;;;;7.13;4.13;;;;;;;22.59;44.02;102739.38;5057405;28;20107;-82
2022/08/07 00:12:55;;;;;;;13.75;4.60;;;;;;;22.56;44.09;102739.28;5057173;28;20024;-82
2022/08/07 00:15:21;;;;;;;14.65;5.05;;;;;;;22.55;44.33;102732.91;5057005;28;20032;-82
2022/08/07 00:17:47;;;;;;;6.78;4.40;;;;;;;22.70;43.75;102728.63;5075025;28;20104;-83
2022/08/07 00:20:12;;;;;;;10.13;4.25;;;;;;;22.61;44.18;102734.31;5057069;28;20046;-81
2022/08/07 00:22:38;;;;;;;7.03;4.43;;;;;;;22.58;44.19;102736.97;5074895;28;20020;-81
2022/08/07 00:25:08;;;;;;;6.68;3.58;;;;;;;22.52;44.10;102735.56;5074313;28;20032;-81
2022/08/07 00:27:34;;;;;;;;;;;;;;;22.57;43.89;102733.34;5075469;28;20472;-82
2022/08/07 00:30:00;;;;;;;6.25;3.80;;;;;;;22.59;43.52;102727.44;5056800;28;19920;-82
2022/08/07 00:32:26;;;;;;;11.63;4.43;;;;;;;22.43;43.81;102728.13;5074754;28;20032;-82
2022/08/07 00:34:51;;;;;;;8.18;4.07;;;;;;;22.22;44.35;102727.41;5074421;28;20048;-82
2022/08/07 00:37:17;;;;;;;7.78;4.50;;;;;;;22.10;45.16;102730.16;5074724;28;20368;-81
2022/08/07 00:39:43;;;;;;;7.93;4.60;;;;;;;22.03;44.73;102724.31;5074601;28;20024;-82
2022/08/07 00:42:08;;;;;;;7.97;5.30;;;;;;;21.99;45.09;102724.19;5056544;28;20487;-82
2022/08/07 00:44:35;;;;;;;11.65;5.82;;;;;;;21.99;44.99;102723.34;5056643;28;20036;-81
2022/08/07 00:47:03;;;;;;;6.85;4.90;;;;;;;21.96;45.21;102724.03;5056642;28;20479;-81
2022/08/07 00:49:29;;;;;;;5.93;4.70;;;;;;;21.79;45.78;102725.03;5056743;28;20035;-81
2022/08/07 00:51:54;;;;;;;10.98;8.27;;;;;;;21.85;45.62;102720.88;5074309;28;20021;-81
2022/08/07 00:54:21;;;;;;;13.15;8.80;;;;;;;21.72;46.23;102720.03;5074371;28;20495;-82
2022/08/07 00:56:47;;;;;;;9.30;8.43;;;;;;;21.71;46.51;102723.16;5056213;28;20024;-82
2022/08/07 00:59:13;;;;;;;7.07;6.10;;;;;;;21.73;46.09;102718.03;5074162;28;20020;-82
2022/08/07 01:01:39;;;;;;;13.75;11.00;;;;;;;21.72;46.15;102722.00;5074232;28;20367;-82
2022/08/07 01:04:05;;;;;;;9.85;9.15;;;;;;;21.69;46.32;102711.53;5074213;28;20024;-82
2022/08/07 01:06:32;;;;;;;9.35;8.63;;;;;;;21.72;46.43;102711.66;5074153;28;20029;-81
2022/08/07 01:08:59;;;;;;;13.07;11.00;;;;;;;21.69;46.31;102708.75;5074095;28;20033;-81
2022/08/07 01:11:25;;;;;;;14.95;13.13;;;;;;;21.69;46.24;102705.97;5074038;28;20024;-82
2022/08/07 01:13:51;;;;;;;13.32;11.95;;;;;;;21.66;46.25;102698.31;5073873;28;20043;-83
2022/08/07 01:16:17;;;;;;;10.82;9.40;;;;;;;21.64;46.22;102706.19;5055850;28;20032;-82
2022/08/07 01:18:43;;;;;;;15.60;14.30;;;;;;;21.51;46.66;102703.34;5073886;28;20020;-81
2022/08/07 01:21:14;;;;;;;13.68;11.82;;;;;;;21.48;46.81;102697.66;5073764;28;20089;-81
2022/08/07 01:23:42;;;;;;;13.65;12.43;;;;;;;21.41;47.03;102697.41;5055791;28;20024;-81
2022/08/07 01:26:08;;;;;;;11.88;10.68;;;;;;;21.36;47.45;102694.81;5055056;28;20093;-81
2022/08/07 01:28:34;;;;;;;12.77;11.65;;;;;;;21.41;47.33;102700.97;5069587;28;20040;-81
2022/08/07 01:31:01;;;;;;;14.38;13.18;;;;;;;21.35;47.71;102693.19;5055412;28;20035;-81
2022/08/07 01:33:27;;;;;;;8.65;6.80;;;;;;;21.47;47.10;102696.03;5073492;28;20078;-82
2022/08/07 01:35:54;;;;;;;9.15;8.00;;;;;;;21.41;47.36;102691.84;5072317;28;20064;-82
2022/08/07 01:38:21;;;;;;;11.90;10.68;;;;;;;21.29;47.59;102696.16;5073406;28;20111;-81
2022/08/07 01:40:48;;;;;;;8.93;8.10;;;;;;;21.33;47.58;102685.19;5073436;28;20032;-81
2022/08/07 01:43:14;;;;;;;14.38;13.07;;;;;;;21.29;47.84;102693.38;5055339;28;20028;-81
2022/08/07 01:45:41;;;;;;;12.25;11.05;;;;;;;21.24;48.03;102688.00;5055428;28;20391;-82
2022/08/07 01:48:07;;;;;;;10.18;9.23;;;;;;;21.22;48.08;102689.47;5073170;28;20024;-81
2022/08/07 01:50:36;;;;;;;8.65;6.93;;;;;;;20.97;49.18;102689.34;5055217;28;20082;-81
2022/08/07 01:53:04;;;;;;;13.38;12.20;;;;;;;20.99;48.92;102687.03;5055196;28;20028;-81
2022/08/07 01:55:36;;;;;;;10.05;8.57;;;;;;;20.87;49.18;102689.72;5073024;28;20032;-81
2022/08/07 01:58:06;;;;;;;11.38;8.57;;;;;;;20.96;48.79;102682.16;5073050;28;20383;-81
2022/08/07 02:00:34;;;;;;;12.68;11.45;;;;;;;20.85;49.26;102672.56;5073006;28;20021;-80
2022/08/07 02:03:06;;;;;;;10.93;7.68;;;;;;;20.91;49.11;102673.19;5072925;28;20029;-81
2022/08/07 02:05:36;;;;;;;9.75;5.10;;;;;;;20.79;49.51;102676.72;5054982;28;20543;-81
2022/08/07 02:08:06;;;;;;;10.80;9.88;;;;;;;20.94;49.02;102678.91;5054961;28;20234;-81
2022/08/07 02:10:33;;;;;;;10.50;5.63;;;;;;;20.92;49.22;102672.03;5073042;28;20039;-81
2022/08/07 02:13:01;;;;;;;6.80;4.55;;;;;;;20.83;49.62;102672.09;5072906;28;20222;-82
2022/08/07 02:15:29;;;;;;;17.23;6.03;;;;;;;20.89;49.45;102676.31;5072803;28;20478;-82
2022/08/07 02:17:57;;;;;;;8.15;7.35;;;;;;;21.02;48.81;102672.47;5072805;28;20051;-81
2022/08/07 02:20:24;;;;;;;8.40;4.22;;;;;;;20.95;49.13;102674.16;5072740;28;20028;-81
2022/08/07 02:22:56;;;;;;;11.30;8.20;;;;;;;20.91;49.31;102675.97;5054934;28;20111;-81
2022/08/07 02:25:23;;;;;;;15.93;14.63;;;;;;;20.84;49.38;102676.50;5054772;28;20410;-81
2022/08/07 02:27:50;;;;;;;14.63;13.43;;;;;;;21.06;48.96;102680.94;5072598;28;20531;-81
2022/08/07 02:30:16;;;;;;;8.88;8.15;;;;;;;21.09;48.53;102671.13;5072669;28;20086;-81
2022/08/07 02:32:43;;;;;;;11.25;7.85;;;;;;;20.84;49.65;102681.25;5072574;28;20028;-82
2022/08/07 02:35:10;;;;;;;13.52;12.15;;;;;;;20.81;49.55;102671.63;5072303;28;20088;-81
2022/08/07 02:37:40;;;;;;;11.65;10.68;;;;;;;20.85;49.53;102675.34;5072533;28;20035;-81
2022/08/07 02:40:07;;;;;;;10.07;8.60;;;;;;;20.86;49.37;102677.00;5072544;28;20059;-81
2022/08/07 02:42:34;;;;;;;14.18;13.00;;;;;;;20.75;49.70;102675.75;5054525;28;20033;-81
2022/08/07 02:45:02;;;;;;;11.00;10.00;;;;;;;20.63;50.05;102673.69;5072476;28;20453;-85
2022/08/07 02:47:28;;;;;;;13.13;12.07;;;;;;;20.55;50.32;102679.28;5054272;28;20368;-81
2022/08/07 02:49:53;;;;;;;11.38;10.48;;;;;;;20.58;50.04;102682.22;5054491;28;20028;-81
2022/08/07 02:52:28;;;;;;;14.25;12.65;;;;;;;20.73;49.72;102683.59;5054375;28;20031;-82
2022/08/07 02:54:55;;;;;;;9.05;7.88;;;;;;;20.76;49.51;102680.16;5072222;28;20363;-82
2022/08/07 02:57:21;;;;;;;10.15;8.07;;;;;;;20.77;49.18;102671.47;5054349;28;20021;-82
2022/08/07 02:59:49;;;;;;;12.50;11.23;;;;;;;20.76;49.37;102682.91;5072384;28;20028;-81
2022/08/07 03:02:15;;;;;;;17.35;15.60;;;;;;;20.50;50.15;102674.75;5054352;28;20029;-81
2022/08/07 03:04:43;;;;;;;16.70;13.55;;;;;;;20.70;49.54;102673.16;5054463;28;20028;-81
2022/08/07 03:07:09;;;;;;;10.90;6.22;;;;;;;20.68;49.18;102675.44;5072311;28;20051;-81
2022/08/07 03:09:35;;;;;;;11.65;10.43;;;;;;;20.65;49.59;102670.59;5054385;28;20020;-81
2022/08/07 03:12:05;;;;;;;11.15;8.23;;;;;;;20.75;48.88;102670.19;5072530;28;20086;-82
2022/08/07 03:14:35;;;;;;;10.95;10.07;;;;;;;20.55;49.20;102665.38;5072107;28;20383;-80
2022/08/07 03:17:02;;;;;;;15.05;8.15;;;;;;;20.60;49.37;102667.97;5054309;28;20035;-81
2022/08/07 03:19:29;;;;;;;13.50;6.85;;;;;;;20.51;49.59;102668.03;5072249;28;20149;-81
2022/08/07 03:21:55;;;;;;;15.25;6.35;;;;;;;20.41;49.89;102660.06;5072095;28;20046;-80
2022/08/07 03:24:21;;;;;;;8.05;4.85;;;;;;;20.47;49.82;102655.94;5072190;28;20112;-80
2022/08/07 03:26:50;;;;;;;9.85;4.88;;;;;;;20.54;49.78;102655.44;5054509;28;20111;-84
2022/08/07 03:29:17;;;;;;;7.28;5.25;;;;;;;20.47;49.62;102658.72;5054150;28;20391;-85
2022/08/07 03:31:45;;;;;;;10.65;5.85;;;;;;;20.48;49.97;102661.19;5072102;28;20029;-82
2022/08/07 03:34:12;;;;;;;10.45;7.75;;;;;;;20.36;50.47;102658.28;5053836;28;20143;-81
2022/08/07 03:36:39;;;;;;;8.10;7.30;;;;;;;20.52;49.71;102661.31;5072026;28;20029;-81
2022/08/07 03:39:10;;;;;;;9.93;7.75;;;;;;;20.22;50.81;102654.91;5072078;28;20025;-81
2022/08/07 03:41:36;;;;;;;9.90;8.05;;;;;;;20.37;50.06;102659.91;5071892;28;20024;-80
2022/08/07 03:44:03;;;;;;;9.02;8.10;;;;;;;20.36;50.13;102657.47;5072019;28;20032;-80
2022/08/07 03:46:29;;;;;;;10.23;7.93;;;;;;;20.38;50.34;102655.97;5054086;28;20054;-81
2022/08/07 03:48:55;;;;;;;11.60;5.65;;;;;;;20.37;50.16;102653.53;5054004;28;20460;-82
2022/08/07 03:51:22;;;;;;;11.68;5.50;;;;;;;20.49;49.87;102653.69;5072004;28;20063;-81
2022/08/07 03:53:48;;;;;;;10.27;5.28;;;;;;;20.53;49.61;102653.81;5053967;28;20037;-81
2022/08/07 03:56:19;;;;;;;9.82;5.00;;;;;;;20.60;49.27;102656.88;5053781;28;20032;-81
2022/08/07 03:58:45;;;;;;;9.52;5.15;;;;;;;20.63;49.23;102656.19;5054842;28;20063;-81
2022/08/07 04:01:12;;;;;;;8.07;5.28;;;;;;;20.44;49.57;102660.22;5075433;28;20056;-81
2022/08/07 04:03:38;;;;;;;7.90;5.28;;;;;;;20.39;49.90;102657.59;5057330;28;20033;-81
2022/08/07 04:06:07;;;;;;;8.27;5.25;;;;;;;20.34;49.83;102654.22;5057185;28;20379;-82
2022/08/07 04:08:33;;;;;;;8.43;4.97;;;;;;;20.39;49.82;102654.00;5075258;28;20650;-81
2022/08/07 04:10:59;;;;;;;9.70;5.32;;;;;;;20.46;49.52;102657.91;5057261;28;20028;-81
2022/08/07 04:13:26;;;;;;;8.93;5.50;;;;;;;20.44;49.43;102654.66;5075092;28;20542;-81
2022/08/07 04:15:51;;;;;;;10.35;5.43;;;;;;;20.37;49.83;102657.13;5075180;28;20028;-82
2022/08/07 04:18:17;;;;;;;13.20;5.70;;;;;;;20.32;49.72;102651.75;5057046;28;20364;-81
2022/08/07 04:20:43;;;;;;;8.57;4.80;;;;;;;20.37;49.35;102646.00;5074990;28;20032;-82
2022/08/07 04:23:09;;;;;;;10.25;5.40;;;;;;;20.22;49.95;102649.34;5075105;28;20028;-82
2022/08/07 04:25:39;;;;;;;8.48;4.90;;;;;;;20.25;49.83;102645.88;5056905;28;20033;-81
2022/08/07 04:28:06;;;;;;;6.00;4.40;;;;;;;20.30;49.59;102647.69;5074839;28;20474;-81
2022/08/07 04:30:34;;;;;;;13.27;6.07;;;;;;;20.18;50.05;102642.84;5074893;28;20025;-80
2022/08/07 04:33:00;;;;;;;7.80;5.50;;;;;;;20.23;49.88;102643.44;5074845;28;20032;-83
2022/08/07 04:35:26;;;;;;;11.88;6.22;;;;;;;20.26;49.68;102652.28;5074597;28;20056;-80
2022/08/07 04:37:52;;;;;;;11.10;5.82;;;;;;;20.28;50.04;102648.03;5056718;28;20035;-81
2022/08/07 04:40:18;;;;;;;8.25;6.03;;;;;;;20.25;49.76;102648.66;5056683;28;20029;-81
2022/08/07 04:42:44;;;;;;;7.05;4.85;;;;;;;20.31;49.48;102650.13;5074537;28;20016;-81
2022/08/07 04:45:10;;;;;;;10.38;6.78;;;;;;;20.27;49.81;102646.41;5056532;28;20062;-81
2022/08/07 04:48:03;;;;;;;8.52;5.35;;;;;;;20.34;49.38;102649.47;5074489;28;20502;-81
2022/08/07 04:51:09;;;;;;;14.68;6.03;;;;;;;20.29;49.34;102644.09;5056403;28;20540;-84
2022/08/07 04:53:53;;;;;;;8.63;5.65;;;;;;;20.26;49.61;102641.19;5056167;28;20036;-81
2022/08/07 04:56:26;;;;;;;13.25;5.97;;;;;;;20.30;49.36;102648.50;5074338;28;20031;-80
2022/08/07 04:59:03;;;;;;;9.50;5.25;;;;;;;20.32;49.25;102651.75;5056237;28;20029;-80
2022/08/07 05:01:39;;;;;;;7.82;4.95;;;;;;;20.32;49.19;102648.16;5074230;28;20427;-81
2022/08/07 05:04:14;;;;;;;9.63;6.18;;;;;;;20.26;49.36;102646.72;5056276;28;20471;-84
2022/08/07 05:06:57;;;;;;;12.43;6.18;;;;;;;20.21;49.40;102644.94;5056177;28;20013;-81
2022/08/07 05:09:32;;;;;;;12.43;5.35;;;;;;;20.22;49.31;102641.81;5074005;28;20025;-80
2022/08/07 05:12:01;;;;;;;7.93;5.10;;;;;;;20.24;49.24;102652.59;5074020;28;20108;-81
2022/08/07 05:14:32;;;;;;;10.27;5.50;;;;;;;20.15;49.50;102652.63;5073589;28;20028;-80
2022/08/07 05:17:01;;;;;;;10.13;5.07;;;;;;;20.20;49.18;102649.69;5055843;28;20043;-81
2022/08/07 05:19:34;;;;;;;9.75;5.03;;;;;;;20.26;49.25;102655.06;5073895;28;20107;-81
2022/08/07 05:22:01;;;;;;;11.73;5.05;;;;;;;20.33;49.10;102649.78;5055897;28;20027;-81
2022/08/07 05:24:30;;;;;;;10.15;5.10;;;;;;;20.34;48.89;102649.47;5055688;28;20029;-80
2022/08/07 05:26:58;;;;;;;12.55;5.90;;;;;;;20.32;49.07;102654.50;5073943;28;20032;-81
2022/08/07 05:29:26;;;;;;;11.13;5.85;;;;;;;20.31;49.11;102658.44;5073564;28;20121;-84
2022/08/07 05:31:52;;;;;;;9.35;4.88;;;;;;;20.34;49.01;102659.75;5073594;28;20416;-81
2022/08/07 05:34:19;;;;;;;7.45;5.13;;;;;;;20.32;49.29;102659.25;5073562;28;20040;-81
2022/08/07 05:36:48;;;;;;;9.18;4.60;;;;;;;20.38;49.21;102661.53;5055579;28;20426;-80
2022/08/07 05:39:17;;;;;;;11.17;4.80;;;;;;;20.37;49.34;102654.34;5055521;28;20021;-81
2022/08/07 05:41:46;;;;;;;5.78;4.85;;;;;;;20.43;49.05;102644.69;5073218;28;20027;-81
2022/08/07 05:44:12;;;;;;;12.85;5.55;;;;;;;20.42;49.14;102656.94;5055278;28;20521;-81
2022/08/07 05:46:40;;;;;;;11.75;10.20;;;;;;;20.39;49.54;102667.88;5055302;28;20035;-81
2022/08/07 05:49:07;;;;;;;12.30;5.53;;;;;;;20.47;49.44;102656.75;5055294;28;20037;-82
2022/08/07 05:51:33;;;;;;;10.70;4.30;;;;;;;20.54;49.41;102667.34;5073238;28;20031;-80
2022/08/07 05:54:00;;;;;;;8.88;4.85;;;;;;;20.65;49.43;102665.03;5055130;28;20382;-80
2022/08/07 05:56:27;;;;;;;10.30;5.03;;;;;;;20.77;49.39;102663.13;5073028;28;20045;-81
2022/08/07 05:58:54;;;;;;;11.65;4.75;;;;;;;20.86;49.43;102654.78;5055123;28;20120;-81
2022/08/07 06:01:21;;;;;;;15.82;5.22;;;;;;;20.92;49.53;102650.63;5055006;28;20036;-81
2022/08/07 06:03:53;;;;;;;8.63;4.88;;;;;;;20.83;50.15;102649.06;5054998;28;20116;-81
2022/08/07 06:06:19;;;;;;;14.90;4.90;;;;;;;20.76;50.44;102653.19;5055021;28;20593;-80
2022/08/07 06:08:46;;;;;;;10.32;4.38;;;;;;;20.72;50.59;102654.19;5072808;28;20028;-83
2022/08/07 06:11:12;;;;;;;7.88;4.20;;;;;;;20.89;50.21;102654.09;5054957;28;20036;-85
2022/08/07 06:13:39;;;;;;;8.77;4.78;;;;;;;21.00;50.21;102655.28;5054831;28;20029;-81
2022/08/07 06:16:06;;;;;;;8.70;4.70;;;;;;;20.99;50.33;102667.56;5054673;28;20478;-81
2022/08/07 06:18:32;;;;;;;9.35;4.72;;;;;;;20.93;50.55;102671.72;5054866;28;20024;-81
2022/08/07 06:21:03;;;;;;;10.13;4.47;;;;;;;20.89;51.04;102667.16;5054414;28;20048;-81
2022/08/07 06:23:30;;;;;;;10.93;4.45;;;;;;;21.15;50.17;102655.84;5072658;28;20060;-81
2022/08/07 06:25:57;;;;;;;10.43;4.55;;;;;;;21.17;50.44;102657.16;5054723;28;20025;-81
2022/08/07 06:28:23;;;;;;;14.23;4.38;;;;;;;20.85;51.55;102655.91;5054461;28;20029;-80
2022/08/07 06:30:49;;;;;;;10.13;4.88;;;;;;;21.14;50.86;102643.91;5072647;28;20032;-80
2022/08/07 06:33:14;;;;;;;11.07;4.43;;;;;;;21.10;51.10;102631.88;5072524;28;20489;-81
2022/08/07 06:35:40;;;;;;;8.00;3.75;;;;;;;20.57;53.06;102638.94;5033191;28;20464;-81
2022/08/07 06:38:06;;;;;;;8.10;4.18;;;;;;;20.78;52.51;102641.72;5032561;28;20100;-81
2022/08/07 06:40:59;;;;;;;9.18;4.45;;;;;;;20.73;53.09;102641.94;5032620;28;20079;-81
2022/08/07 06:43:27;;;;;;;10.95;5.13;;;;;;;20.97;52.26;102653.22;5031239;28;20087;-85
2022/08/07 06:45:53;;;;;;;5.28;3.85;;;;;;;20.97;52.74;102650.44;5032551;28;20029;-81
2022/08/07 06:48:19;;;;;;;11.77;4.38;;;;;;;20.76;53.59;102644.03;5032551;28;20033;-80
2022/08/07 06:50:47;;;;;;;8.20;4.20;;;;;;;20.75;54.06;102642.41;5031166;28;20029;-82
2022/08/07 06:53:13;;;;;;;10.35;3.80;;;;;;;21.04;53.00;102653.47;5032526;28;20037;-82
2022/08/07 06:55:40;;;;;;;7.47;4.65;;;;;;;21.07;53.21;102651.97;5032453;28;20061;-81
2022/08/07 06:58:10;;;;;;;6.97;3.92;;;;;;;21.31;52.74;102648.53;5032488;28;20030;-81
2022/08/07 07:00:39;;;;;;;6.65;3.58;;;;;;;21.09;53.35;102648.88;5031336;28;20029;-85
2022/08/07 07:03:06;;;;;;;6.88;4.05;;;;;;;21.36;52.48;102659.47;5031175;28;20078;-81
2022/08/07 07:05:32;;;;;;;8.18;4.47;;;;;;;21.21;52.95;102646.97;5031101;28;20029;-81
2022/08/07 07:07:57;;;;;;;8.10;3.97;;;;;;;21.73;51.36;102649.31;5031064;28;20116;-81
2022/08/07 07:10:28;;;;;;;7.88;5.57;;;;;;;21.85;51.23;102643.78;5031002;28;20116;-83
2022/08/07 07:13:00;;;;;;;7.95;5.10;;;;;;;21.83;51.23;102646.06;5032326;28;20049;-82
2022/08/07 07:15:30;;;;;;;7.53;4.50;;;;;;;21.78;51.87;102645.50;5064295;28;20037;-82
2022/08/07 07:18:18;;;;;;;12.45;4.00;;;;;;;21.77;51.67;102643.88;5032425;28;20025;-82
2022/08/07 07:21:02;;;;;;;10.50;4.43;;;;;;;21.96;51.30;102646.94;5032466;28;20026;-82
2022/08/07 07:23:32;;;;;;;10.57;4.22;;;;;;;21.95;51.68;102642.53;5032229;28;20025;-80
2022/08/07 07:26:04;;;;;;;10.07;4.57;;;;;;;21.83;52.07;102642.47;5064250;28;20513;-80
2022/08/07 07:28:41;;;;;;;6.53;3.67;;;;;;;21.77;52.41;102638.31;5030846;28;20029;-80
2022/08/07 07:31:14;;;;;;;9.38;3.92;;;;;;;21.84;52.08;102649.69;5030962;28;20108;-81
2022/08/07 07:33:42;;;;;;;6.68;4.22;;;;;;;21.88;51.85;102645.06;5034112;28;20049;-82
2022/08/07 07:36:09;;;;;;;8.40;3.50;;;;;;;21.54;52.78;102657.38;5057944;28;20098;-83
2022/08/07 07:38:35;;;;;;;9.07;3.97;;;;;;;21.96;51.75;102646.94;5057999;28;20020;-80
2022/08/07 07:41:05;;;;;;;5.60;3.17;;;;;;;22.09;51.76;102648.63;5057723;28;20066;-80
2022/08/07 07:43:32;;;;;;;8.55;3.92;;;;;;;22.04;52.03;102651.56;5076255;28;20085;-82
2022/08/07 07:45:59;;;;;;;8.35;4.45;;;;;;;22.12;52.01;102639.56;5075697;28;20375;-81
2022/08/07 07:48:26;;;;;;;9.85;5.07;;;;;;;22.12;52.17;102633.19;5057629;28;20020;-81
2022/08/07 07:50:54;;;;;;;7.68;3.67;;;;;;;22.20;52.19;102639.78;5075614;28;20027;-81
2022/08/07 07:53:23;;;;;;;7.35;3.70;;;;;;;22.43;51.84;102638.19;5057625;28;20078;-85
2022/08/07 07:55:51;;;;;;;8.27;3.80;;;;;;;22.52;51.39;102633.31;5075364;28;20502;-83
2022/08/07 07:58:18;;;;;;;9.40;3.78;;;;;;;22.76;50.89;102634.47;5075423;28;20100;-85
2022/08/07 08:00:45;;;;;;;10.63;4.03;;;;;;;22.77;50.94;102625.75;5075681;28;20536;-81
2022/08/07 08:03:14;;;;;;;11.88;4.40;;;;;;;22.93;50.63;102629.44;5057458;28;20043;-81
2022/08/07 08:05:41;;;;;;;8.57;3.77;;;;;;;22.83;51.14;102629.09;5057424;28;20119;-82
2022/08/07 08:08:09;;;;;;;7.20;3.72;;;;;;;23.05;50.57;102625.84;5057332;28;20030;-86
2022/08/07 08:10:36;;;;;;;7.13;3.60;;;;;;;23.09;50.48;102629.53;5075209;28;20082;-81
2022/08/07 08:13:03;;;;;;;7.72;3.75;;;;;;;23.22;49.67;102621.94;5057122;28;20035;-81
2022/08/07 08:15:32;;;;;;;7.95;2.90;;;;;;;22.93;50.42;102634.22;5075033;28;20462;-82
2022/08/07 08:18:00;;;;;;;8.70;4.00;;;;;;;23.40;49.23;102623.25;5057509;28;20145;-81
2022/08/07 08:20:30;;;;;;;6.03;3.03;;;;;;;23.44;49.32;102626.16;5057353;28;20025;-86
2022/08/07 08:28:28;;;;;;;5.65;3.42;;;;;;;23.96;47.67;102620.41;5075745;28;20071;-86
2022/08/07 08:30:59;;;;;;;10.25;3.15;;;;;;;23.88;47.93;102634.53;5057734;28;20021;-87
2022/08/07 08:33:29;;;;;;;9.27;3.80;;;;;;;23.99;47.56;102627.25;5057687;28;20055;-84
2022/08/07 08:35:56;;;;;;;;;;;;;;;24.09;47.38;102629.50;5057655;28;20048;-86
2022/08/07 08:38:27;;;;;;;7.45;2.63;;;;;;;24.12;47.21;102625.19;5070525;28;19916;-86
2022/08/07 08:40:57;;;;;;;6.95;3.40;;;;;;;24.23;46.99;102618.69;5064860;28;20436;-89
2022/08/07 08:43:53;;;;;;;8.00;3.00;;;;;;;24.40;46.57;102619.50;5068251;28;20024;-86
2022/08/07 08:46:43;;;;;;;13.25;3.33;;;;;;;24.22;46.88;102614.28;5052334;28;20442;-88
2022/08/07 08:49:19;;;;;;;5.38;2.63;;;;;;;24.55;45.98;102627.84;5075216;28;20463;-86
2022/08/07 08:51:56;;;;;;;9.00;3.30;;;;;;;24.48;46.24;102629.69;5057795;28;20548;-86
2022/08/07 08:54:33;;;;;;;8.20;2.70;;;;;;;24.89;45.56;102617.88;5057559;28;20601;-89
2022/08/07 08:57:06;;;;;;;9.43;3.28;;;;;;;24.78;46.06;102625.19;5058351;28;20501;-87
2022/08/07 09:00:00;;;;;;;10.07;3.05;;;;;;;24.89;45.25;102623.47;5057662;28;20032;-83
2022/08/07 09:02:38;;;;;;;10.90;3.70;;;;;;;24.92;44.88;102619.09;5069079;28;20031;-82
2022/08/07 09:05:22;;;;;;;8.40;3.08;;;;;;;25.17;44.03;102626.09;5077092;28;20035;-85
2022/08/07 09:07:48;;;;;;;6.38;2.50;;;;;;;25.33;44.21;102620.41;5073166;28;20024;-86
2022/08/07 09:10:47;;;;;;;6.78;2.67;;;;;;;25.25;44.29;102621.44;5056901;28;20024;-88
2022/08/07 09:13:26;;;;;;;8.77;4.60;;;;;;;25.35;43.95;102615.25;5045213;28;20041;-85
2022/08/07 09:16:04;;;;;;;11.45;3.38;;;;;;;25.84;43.10;102608.19;5036048;28;20116;-82
2022/08/07 09:18:48;;;;;;;4.88;2.40;;;;;;;25.82;42.87;102614.16;5054412;28;20028;-83
2022/08/07 09:21:17;;;;;;;5.70;2.45;;;;;;;25.88;42.55;102607.06;5035990;28;20021;-82
2022/08/07 09:23:58;;;;;;;4.53;2.43;;;;;;;25.95;42.46;102606.38;5036085;28;20025;-83
2022/08/07 09:26:38;;;;;;;5.30;2.25;;;;;;;25.73;42.80;102610.81;5035418;28;20017;-83
2022/08/07 09:29:25;;;;;;;5.00;2.35;;;;;;;26.03;41.99;102616.53;5036533;28;20025;-82
2022/08/07 09:32:01;;;;;;;8.25;2.50;;;;;;;26.13;42.02;102615.09;5054030;28;20028;-89
2022/08/07 09:35:25;;;;;;;6.75;2.78;;;;;;;26.26;41.33;102613.69;5036873;28;20457;-83
2022/08/07 09:38:10;;;;;;;7.72;2.95;;;;;;;26.37;41.47;102611.88;4973132;28;20070;-84
2022/08/07 09:41:10;;;;;;;4.60;2.13;;;;;;;26.60;40.76;102614.66;5029677;28;20037;-84
2022/08/07 09:43:57;;;;;;;9.13;2.95;;;;;;;26.41;41.36;102609.16;5053773;28;20025;-82
2022/08/07 09:46:45;;;;;;;5.20;1.80;;;;;;;26.55;40.88;102613.00;5035995;28;20372;-92
2022/08/07 09:49:32;;;;;;;5.93;2.15;;;;;;;26.72;40.56;102610.81;5036484;28;20029;-92
2022/08/07 09:52:28;;;;;;;10.82;2.83;;;;;;;26.79;40.17;102611.72;5036643;28;20029;-91
2022/08/07 09:55:05;;;;;;;3.63;1.92;;;;;;;26.97;40.19;102616.75;5036142;28;20108;-89
2022/08/07 09:57:55;;;;;;;9.10;2.72;;;;;;;27.24;39.55;102612.72;5034831;28;20043;-86
2022/08/07 10:00:26;;;;;;;4.88;1.88;;;;;;;27.41;39.32;102614.13;5054342;28;20102;-90
2022/08/07 10:03:34;;;;;;;8.55;2.60;;;;;;;27.21;39.74;102626.72;5037098;28;20029;-92
2022/08/07 10:06:03;;;;;;;4.90;2.03;;;;;;;27.37;38.63;102618.91;5047730;28;20037;-90
2022/08/07 10:08:56;;;;;;;8.73;2.05;;;;;;;27.77;38.01;102608.91;5036934;28;20052;-83
2022/08/07 10:12:05;;;;;;;9.27;2.03;;;;;;;27.62;37.50;102619.97;5054079;28;20044;-91
2022/08/07 10:14:53;;;;;;;5.90;2.10;;;;;;;27.81;37.29;102613.38;5037255;28;20124;-91
2022/08/07 10:17:38;;;;;;;4.85;1.98;;;;;;;28.05;36.88;102620.41;5037066;28;20039;-89
2022/08/07 10:20:10;;;;;;;11.55;2.67;;;;;;;28.34;36.95;102615.00;5036527;28;20123;-83
2022/08/07 10:23:02;;;;;;;5.95;2.33;;;;;;;28.26;36.76;102618.94;5035216;28;20028;-82
2022/08/07 10:26:01;;;;;;;8.00;1.80;;;;;;;28.21;36.43;102608.88;5044419;28;20039;-83
2022/08/07 10:28:36;;;;;;;6.13;1.83;;;;;;;28.39;36.16;102607.03;5050000;28;20437;-95
2022/08/07 10:31:28;;;;;;;5.75;1.58;;;;;;;28.66;35.21;102604.00;5084388;28;20040;-94
2022/08/07 10:34:11;;;;;;;6.53;1.77;;;;;;;28.51;35.80;102602.31;5061687;28;20048;-89
2022/08/07 10:36:40;;;;;;;4.18;1.50;;;;;;;28.41;35.51;102603.81;5074402;28;20032;-95
2022/08/07 10:39:22;;;;;;;7.15;1.77;;;;;;;28.57;35.40;102603.56;5062514;28;20032;-85
2022/08/07 10:42:06;;;;;;;4.70;1.98;;;;;;;28.41;35.77;102601.81;5061301;28;20043;-83
2022/08/07 10:44:56;;;;;;;8.23;2.20;;;;;;;28.67;35.29;102606.41;5080526;28;20024;-83
2022/08/07 10:47:36;;;;;;;5.68;1.80;;;;;;;28.51;35.39;102605.91;5081801;28;20020;-88
2022/08/07 10:50:10;;;;;;;6.00;2.13;;;;;;;28.80;34.75;102603.28;5062128;28;20433;-86
2022/08/07 10:52:46;;;;;;;12.15;2.42;;;;;;;28.66;35.30;102607.63;5067781;28;20090;-88
2022/08/07 10:55:25;;;;;;;7.28;2.22;;;;;;;28.28;34.87;102594.09;5083306;28;20074;-86
2022/08/07 10:58:12;;;;;;;7.65;2.08;;;;;;;28.37;34.27;102598.19;5068844;28;20035;-89
2022/08/07 11:01:22;;;;;;;5.03;1.63;;;;;;;28.58;34.32;102608.78;5055934;28;20547;-91
2022/08/07 11:03:52;;;;;;;;;;;;;;;28.91;34.24;102604.94;5028949;28;20510;-90
2022/08/07 11:06:44;;;;;;;6.03;1.55;;;;;;;29.08;34.01;102602.59;5058773;28;19924;-92
2022/08/07 11:09:23;;;;;;;4.38;1.77;;;;;;;28.72;35.06;102602.44;5071409;28;20044;-84
2022/08/07 11:12:03;;;;;;;2.92;1.33;;;;;;;29.01;34.04;102606.19;5065403;28;20099;-83
2022/08/07 11:15:01;;;;;;;11.15;2.33;;;;;;;29.34;33.96;102604.31;5086122;28;20058;-83
2022/08/07 11:17:32;;;;;;;5.47;1.73;;;;;;;29.30;33.68;102604.28;5089589;28;20070;-88
2022/08/07 11:20:03;;;;;;;6.10;1.40;;;;;;;29.25;33.51;102590.63;5079204;28;20035;-91
2022/08/07 11:23:08;;;;;;;5.18;1.75;;;;;;;29.54;33.28;102591.50;5081187;28;20490;-85
2022/08/07 11:25:40;;;;;;;3.15;1.55;;;;;;;29.46;33.30;102601.09;5077348;28;20038;-88
2022/08/07 11:28:18;;;;;;;9.07;2.38;;;;;;;29.43;33.46;102587.84;5079376;28;20024;-91
2022/08/07 11:30:59;;;;;;;5.43;1.92;;;;;;;29.50;33.29;102602.78;5093879;28;20032;-85
2022/08/07 11:33:44;;;;;;;3.47;1.63;;;;;;;29.58;32.63;102591.53;5068222;28;20366;-88
2022/08/07 11:36:29;;;;;;;7.18;1.80;;;;;;;29.54;32.62;102597.94;5077941;28;20454;-85
2022/08/07 11:39:11;;;;;;;6.18;1.60;;;;;;;29.33;32.62;102602.72;5068079;28;20382;-87
2022/08/07 11:42:29;;;;;;;4.35;1.67;;;;;;;29.54;32.56;102603.56;5077178;28;20432;-84
2022/08/07 11:45:09;;;;;;;4.82;1.75;;;;;;;29.30;32.99;102598.66;5006674;28;20136;-84
2022/08/07 11:47:55;;;;;;;2.45;1.30;;;;;;;29.32;32.56;102590.63;5062851;28;20457;-84
2022/08/07 11:50:39;;;;;;;2.97;1.20;;;;;;;29.60;32.50;102591.91;5066093;28;20028;-85