Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:36;;;;;;;49.63;29.73;;;-5.90;99.90;;;;;;5068303;28;20021;-49
2022/12/15 00:42:22;;;;;;;47.65;27.15;;;-5.80;99.90;;;;;;5072596;28;20070;-50
2022/12/15 00:45:08;;;;;;;52.30;28.77;;;-5.80;99.90;;;;;;5073590;28;20082;-48
2022/12/15 00:47:54;;;;;;;54.15;30.17;;;-5.80;99.90;;;;;;5072121;28;20033;-49
2022/12/15 00:50:52;;;;;;;49.45;29.13;;;-5.80;99.90;;;;;;5071435;28;20081;-48
2022/12/15 01:21:19;;;;;;;58.88;31.17;;;-6.20;99.90;;;;;;5084381;28;20029;-51
2022/12/15 01:24:05;;;;;;;58.55;32.15;;;-6.20;99.90;;;;;;5072915;28;20108;-51
2022/12/15 01:26:51;;;;;;;51.97;30.63;;;-6.20;99.90;;;;;;5065134;28;20474;-55
2022/12/15 01:29:37;;;;;;;48.33;28.27;;;-6.10;99.90;;;;;;5091645;28;20369;-51
2022/12/15 01:32:24;;;;;;;51.47;29.83;;;-6.10;99.90;;;;;;5091236;28;20447;-49
2022/12/15 01:35:10;;;;;;;60.55;31.63;;;-6.00;99.90;;;;;;5072169;28;20033;-47
2022/12/15 01:37:56;;;;;;;53.40;30.27;;;-6.00;99.90;;;;;;5075986;28;20103;-48
2022/12/15 01:41:00;;;;;;;52.67;29.67;;;-6.00;99.90;;;;;;5091421;28;20027;-47
2022/12/15 01:43:46;;;;;;;54.25;30.35;;;-6.00;99.90;;;;;;5063994;28;20013;-47
2022/12/15 01:46:32;;;;;;;55.10;30.58;;;-6.00;99.90;;;;;;5073209;28;20090;-48
2022/12/15 01:49:27;;;;;;;55.35;29.35;;;-6.00;99.90;;;;;;5064917;28;20054;-48
2022/12/15 01:52:15;;;;;;;62.50;32.38;;;-6.00;99.90;;;;;;5090870;28;20031;-48
2022/12/15 01:55:01;;;;;;;47.10;29.08;;;-6.00;99.90;;;;;;5069950;28;20039;-49
2022/12/15 01:57:49;;;;;;;52.40;30.02;;;-6.00;99.90;;;;;;5072577;28;20037;-47
2022/12/15 02:00:36;;;;;;;54.97;29.00;;;-5.90;99.90;;;;;;5076942;28;20024;-48
2022/12/15 02:03:22;;;;;;;47.90;28.40;;;-5.90;99.90;;;;;;5086023;28;20017;-50
2022/12/15 02:06:10;;;;;;;51.75;28.25;;;-5.90;99.90;;;;;;5071531;28;20028;-48
2022/12/15 02:08:59;;;;;;;46.50;26.45;;;-6.00;99.90;;;;;;5070425;28;20412;-51
2022/12/15 02:12:09;;;;;;;49.65;26.65;;;-5.90;99.90;;;;;;5055778;28;20037;-49
2022/12/15 02:15:09;;;;;;;47.42;26.83;;;-5.90;99.90;;;;;;5070311;28;20067;-47
2022/12/15 02:18:33;;;;;;;47.25;26.27;;;-5.90;99.90;;;;;;5079201;28;20508;-48
2022/12/15 02:21:29;;;;;;;43.58;24.48;;;-5.90;99.90;;;;;;5070088;28;20075;-49
2022/12/15 02:24:50;;;;;;;48.42;26.63;;;-6.00;99.90;;;;;;5070275;28;20027;-49
2022/12/15 02:28:00;;;;;;;47.92;27.67;;;-6.10;99.90;;;;;;5070876;28;20027;-51
2022/12/15 02:34:12;;;;;;;41.83;25.60;;;-6.20;99.90;;;;;;5068315;28;20077;-48
2022/12/15 02:37:09;;;;;;;;;;;-6.30;99.90;;;;;;5072452;28;20116;-48
2022/12/15 02:39:56;;;;;;;47.88;24.83;;;-6.30;99.90;;;;;;5064824;28;19935;-49
2022/12/15 02:42:46;;;;;;;52.65;26.55;;;-6.30;99.90;;;;;;5049011;28;20047;-49
2022/12/15 02:45:42;;;;;;;42.75;26.00;;;-6.30;99.90;;;;;;5073248;28;20436;-50
2022/12/15 02:48:59;;;;;;;48.78;26.48;;;-6.30;99.90;;;;;;5071021;28;20036;-52
2022/12/15 02:52:33;;;;;;;46.72;24.42;;;-6.30;99.90;;;;;;5064262;28;20029;-47
2022/12/15 02:55:34;;;;;;;43.25;24.27;;;-6.20;99.90;;;;;;4985388;28;20038;-49
2022/12/15 02:58:25;;;;;;;49.03;25.58;;;-6.20;99.90;;;;;;4990718;28;20345;-51
2022/12/15 03:01:29;;;;;;;43.17;24.20;;;-6.10;99.90;;;;;;5050759;28;20025;-49
2022/12/15 03:04:16;;;;;;;50.42;24.67;;;-6.10;99.90;;;;;;5075058;28;20434;-47
2022/12/15 03:07:08;;;;;;;38.45;22.35;;;-6.00;99.90;;;;;;5090497;28;20020;-51
2022/12/15 03:09:56;;;;;;;41.85;23.75;;;-6.00;99.90;;;;;;5088813;28;20028;-50
2022/12/15 03:12:42;;;;;;;40.35;23.60;;;-6.00;99.90;;;;;;5090729;28;20035;-49
2022/12/15 03:15:28;;;;;;;40.33;23.45;;;-6.00;99.90;;;;;;5051249;28;20558;-51
2022/12/15 03:18:14;;;;;;;40.08;22.98;;;-6.10;99.90;;;;;;5059573;28;20677;-52
2022/12/15 03:21:00;;;;;;;41.38;22.15;;;-6.00;99.90;;;;;;5075250;28;20028;-51
2022/12/15 03:23:46;;;;;;;39.47;22.17;;;-6.20;99.90;;;;;;5082373;28;20028;-49
2022/12/15 03:26:32;;;;;;;42.65;22.83;;;-6.20;99.90;;;;;;5081040;28;20039;-47
2022/12/15 03:29:18;;;;;;;41.00;22.30;;;-6.30;99.90;;;;;;5090297;28;20089;-47
2022/12/15 03:32:04;;;;;;;44.90;23.45;;;-6.30;99.90;;;;;;5076839;28;20055;-47
2022/12/15 03:34:50;;;;;;;38.92;22.08;;;-6.30;99.90;;;;;;5084434;28;20036;-50
2022/12/15 03:37:36;;;;;;;43.00;24.25;;;-6.30;99.90;;;;;;5090333;28;20047;-49
2022/12/15 03:40:22;;;;;;;40.15;21.50;;;-6.40;99.90;;;;;;5071220;28;20060;-52
2022/12/15 03:43:08;;;;;;;40.38;23.23;;;-6.30;99.90;;;;;;5071498;28;20021;-48
2022/12/15 03:45:53;;;;;;;37.42;21.58;;;-6.30;99.90;;;;;;5051657;28;20025;-51
2022/12/15 03:48:39;;;;;;;40.17;22.00;;;-6.30;99.90;;;;;;5057530;28;20024;-51
2022/12/15 03:51:25;;;;;;;40.58;21.35;;;-6.30;99.90;;;;;;5089749;28;20080;-48
2022/12/15 03:54:13;;;;;;;40.17;23.55;;;-6.40;99.90;;;;;;5082629;28;20493;-49
2022/12/15 03:56:59;;;;;;;44.95;23.80;;;-6.30;99.90;;;;;;5071046;28;20079;-51
2022/12/15 03:59:44;;;;;;;42.28;22.55;;;-6.40;99.90;;;;;;5070151;28;20529;-47
2022/12/15 04:02:30;;;;;;;33.83;20.88;;;-6.40;99.90;;;;;;5055297;28;20029;-51
2022/12/15 04:05:32;;;;;;;35.97;21.27;;;-6.40;99.90;;;;;;5085777;28;20039;-49
2022/12/15 04:08:25;;;;;;;38.42;21.98;;;-6.40;99.90;;;;;;5090217;28;20095;-48
2022/12/15 04:11:11;;;;;;;38.35;22.65;;;-6.40;99.90;;;;;;5050729;28;20420;-49
2022/12/15 04:13:57;;;;;;;36.22;22.15;;;-6.40;99.90;;;;;;5055987;28;20036;-47
2022/12/15 04:16:43;;;;;;;41.50;23.42;;;-6.40;99.90;;;;;;5080853;28;20024;-48
2022/12/15 04:22:37;;;;;;;41.28;23.50;;;-6.30;99.90;;;;;;5061585;28;20028;-49
2022/12/15 05:33:12;;;;;;;39.13;20.98;;;-6.00;99.90;;;;;;5074208;28;20025;-48
2022/12/15 05:35:58;;;;;;;30.23;18.17;;;-6.00;99.90;;;;;;5077463;28;20035;-48
2022/12/15 05:38:50;;;;;;;34.25;19.90;;;-6.00;99.90;;;;;;5066834;28;20027;-50
2022/12/15 05:41:36;;;;;;;33.90;20.75;;;-6.00;99.90;;;;;;5089590;28;20107;-50
2022/12/15 05:44:23;;;;;;;38.45;20.60;;;-6.00;99.90;;;;;;5092001;28;20032;-49
2022/12/15 05:47:10;;;;;;;37.17;20.25;;;-6.10;99.90;;;;;;5037393;28;20025;-48
2022/12/15 05:49:56;;;;;;;35.95;20.55;;;-6.10;99.90;;;;;;5058502;28;20043;-48
2022/12/15 05:52:42;;;;;;;42.75;22.65;;;-6.00;99.90;;;;;;5091455;28;20515;-55
2022/12/15 05:55:28;;;;;;;36.97;21.17;;;-6.00;99.90;;;;;;5084875;28;20037;-55
2022/12/15 05:58:14;;;;;;;33.97;19.67;;;-6.00;99.90;;;;;;5072129;28;20029;-53
2022/12/15 06:01:08;;;;;;;36.05;20.73;;;-6.00;99.90;;;;;;5076151;28;20032;-49
2022/12/15 06:03:54;;;;;;;37.78;20.30;;;-6.10;99.90;;;;;;5067828;28;20024;-49
2022/12/15 06:06:40;;;;;;;36.75;20.33;;;-6.10;99.90;;;;;;5052335;28;20493;-50
2022/12/15 06:09:26;;;;;;;38.38;21.10;;;-6.10;99.90;;;;;;5057430;28;20037;-53
2022/12/15 06:12:12;;;;;;;35.78;20.67;;;-6.20;99.90;;;;;;5078303;28;20029;-52
2022/12/15 06:14:57;;;;;;;40.05;24.25;;;-6.20;99.90;;;;;;5071855;28;20119;-50
2022/12/15 06:17:43;;;;;;;39.03;22.10;;;-6.10;99.90;;;;;;5072248;28;20029;-52
2022/12/15 06:20:29;;;;;;;40.55;22.20;;;-6.10;99.90;;;;;;5081651;28;20024;-52
2022/12/15 06:23:15;;;;;;;39.35;21.60;;;-6.10;99.90;;;;;;5091108;28;20089;-55
2022/12/15 06:26:19;;;;;;;35.85;20.20;;;-6.10;99.90;;;;;;5076717;28;20032;-51
2022/12/15 06:29:08;;;;;;;32.83;20.58;;;-6.00;99.90;;;;;;5074292;28;20711;-51
2022/12/15 06:31:54;;;;;;;35.80;19.80;;;-6.10;99.90;;;;;;5090681;28;20024;-50
2022/12/15 06:34:40;;;;;;;34.50;20.42;;;-6.00;99.90;;;;;;5075873;28;20024;-49
2022/12/15 06:37:26;;;;;;;30.95;18.27;;;-6.00;99.90;;;;;;5091203;28;20195;-50
2022/12/15 06:40:12;;;;;;;33.63;19.55;;;-6.10;99.90;;;;;;5079606;28;20060;-51
2022/12/15 06:42:58;;;;;;;36.05;21.05;;;-6.00;99.90;;;;;;5071298;28;20024;-52
2022/12/15 06:45:48;;;;;;;36.42;20.05;;;-6.10;99.90;;;;;;5072148;28;20068;-54
2022/12/15 06:48:34;;;;;;;34.75;20.02;;;-6.10;99.90;;;;;;5057063;28;20036;-55
2022/12/15 06:51:20;;;;;;;35.55;20.38;;;-6.10;99.90;;;;;;5078234;28;20032;-53
2022/12/15 06:54:08;;;;;;;40.70;18.88;;;-6.20;99.90;;;;;;5072224;28;20028;-52
2022/12/15 06:56:54;;;;;;;32.45;20.00;;;-6.30;99.90;;;;;;5090795;28;20061;-48
2022/12/15 06:59:39;;;;;;;35.10;19.27;;;-6.30;99.90;;;;;;5085042;28;20016;-50
2022/12/15 07:02:26;;;;;;;38.20;20.65;;;-6.20;99.90;;;;;;5050721;28;20079;-51
2022/12/15 07:05:12;;;;;;;40.22;21.33;;;-6.20;99.90;;;;;;5061209;28;20086;-54
2022/12/15 07:07:58;;;;;;;43.30;23.30;;;-6.20;99.90;;;;;;5070322;28;20586;-51
2022/12/15 07:10:44;;;;;;;38.13;21.25;;;-6.20;99.90;;;;;;5072418;28;20028;-51
2022/12/15 07:13:30;;;;;;;38.50;20.25;;;-6.20;99.90;;;;;;5074541;28;20111;-50
2022/12/15 07:16:17;;;;;;;40.92;22.38;;;-6.20;99.90;;;;;;5071581;28;20032;-51
2022/12/15 07:19:02;;;;;;;39.83;19.90;;;-6.20;99.90;;;;;;5070796;28;20091;-54
2022/12/15 07:21:49;;;;;;;38.55;21.60;;;-6.20;99.90;;;;;;5070417;28;20021;-51
2022/12/15 07:24:35;;;;;;;40.47;23.13;;;-6.20;99.90;;;;;;5073069;28;20482;-50
2022/12/15 07:27:20;;;;;;;44.45;24.30;;;-6.20;99.90;;;;;;5090205;28;20500;-52
2022/12/15 07:30:07;;;;;;;36.08;20.10;;;-6.20;99.90;;;;;;5083969;28;20081;-52
2022/12/15 07:32:53;;;;;;;38.28;21.02;;;-6.10;99.90;;;;;;5074175;28;20082;-51
2022/12/15 07:35:39;;;;;;;39.63;19.77;;;-6.10;99.90;;;;;;5069526;28;20035;-52
2022/12/15 07:38:26;;;;;;;38.28;20.92;;;-6.10;99.90;;;;;;5087636;28;20036;-51
2022/12/15 07:41:12;;;;;;;36.25;20.48;;;-6.10;99.90;;;;;;5073664;28;20048;-51
2022/12/15 07:43:58;;;;;;;35.47;19.95;;;-6.00;99.90;;;;;;5070688;28;20484;-48
2022/12/15 07:46:46;;;;;;;38.28;20.73;;;-6.00;99.90;;;;;;5080306;28;20029;-50
2022/12/15 07:49:32;;;;;;;70.13;33.33;;;-5.90;99.90;;;;;;5070789;28;20056;-49
2022/12/15 07:52:18;;;;;;;59.30;28.38;;;-5.80;99.90;;;;;;5071142;28;20029;-51
2022/12/15 07:55:04;;;;;;;48.80;24.20;;;-5.80;99.90;;;;;;5073461;28;20047;-54
2022/12/15 07:57:50;;;;;;;49.95;25.27;;;-5.70;99.90;;;;;;5074396;28;20458;-50
2022/12/15 08:00:36;;;;;;;47.53;25.60;;;-5.70;99.90;;;;;;5074407;28;20505;-48
2022/12/15 08:03:23;;;;;;;54.40;26.27;;;-5.60;99.90;;;;;;5074474;28;20408;-51
2022/12/15 08:06:11;;;;;;;53.15;24.15;;;-5.60;99.90;;;;;;5074618;28;20115;-50
2022/12/15 08:08:57;;;;;;;55.30;26.60;;;-5.60;99.90;;;;;;5074976;28;20439;-52
2022/12/15 08:11:43;;;;;;;60.08;30.13;;;-5.50;99.90;;;;;;5060006;28;20508;-54
2022/12/15 08:14:30;;;;;;;65.90;28.98;;;-5.60;99.90;;;;;;5074455;28;20028;-52
2022/12/15 08:17:16;;;;;;;65.97;28.98;;;-5.60;99.90;;;;;;5074161;28;20029;-50
2022/12/15 08:20:03;;;;;;;49.58;26.45;;;-5.50;99.90;;;;;;5073562;28;20028;-53
2022/12/15 08:22:50;;;;;;;44.63;22.38;;;-5.40;99.90;;;;;;5074282;28;20021;-52
2022/12/15 08:25:36;;;;;;;34.05;21.05;;;-5.40;99.90;;;;;;5073794;28;20039;-52
2022/12/15 08:28:22;;;;;;;34.95;21.25;;;-5.40;99.90;;;;;;5073639;28;20078;-51
2022/12/15 08:31:10;;;;;;;38.10;20.45;;;-5.40;99.90;;;;;;5073224;28;20090;-50
2022/12/15 08:33:56;;;;;;;38.15;21.15;;;-5.40;99.90;;;;;;5073453;28;20028;-50
2022/12/15 08:36:42;;;;;;;35.72;21.08;;;-5.30;99.90;;;;;;5073294;28;20782;-50
2022/12/15 08:39:28;;;;;;;37.92;20.35;;;-5.40;99.90;;;;;;5073723;28;20488;-51
2022/12/15 08:42:14;;;;;;;34.72;19.90;;;-5.40;99.90;;;;;;5074288;28;20032;-48
2022/12/15 08:45:00;;;;;;;34.75;19.80;;;-5.30;99.90;;;;;;5074332;28;20027;-51
2022/12/15 08:47:46;;;;;;;33.28;19.95;;;-5.20;99.90;;;;;;5073185;28;20556;-52
2022/12/15 08:50:32;;;;;;;37.38;20.73;;;-5.20;99.90;;;;;;5072518;28;20036;-49
2022/12/15 08:53:18;;;;;;;33.70;18.60;;;-5.20;99.90;;;;;;5074961;28;20527;-54
2022/12/15 08:56:09;;;;;;;35.25;18.98;;;-5.10;99.90;;;;;;5074741;28;20066;-50
2022/12/15 08:59:00;;;;;;;33.63;20.15;;;-4.90;99.90;;;;;;5076314;28;20028;-53
2022/12/15 09:01:46;;;;;;;34.45;18.90;;;-4.90;99.90;;;;;;5076554;28;20044;-52
2022/12/15 09:04:32;;;;;;;31.23;20.38;;;-4.90;99.90;;;;;;5052261;28;20033;-51
2022/12/15 09:07:18;;;;;;;31.80;19.40;;;-4.70;99.90;;;;;;5074252;28;20085;-52
2022/12/15 09:10:04;;;;;;;32.80;19.20;;;-4.70;99.90;;;;;;5053407;28;20122;-50
2022/12/15 09:12:50;;;;;;;36.20;20.58;;;-4.90;99.90;;;;;;5070675;28;20045;-50
2022/12/15 09:15:36;;;;;;;30.73;18.92;;;-4.80;99.90;;;;;;5072753;28;20035;-48
2022/12/15 09:18:22;;;;;;;33.65;19.67;;;-4.90;99.90;;;;;;5072840;28;20021;-51
2022/12/15 09:21:10;;;;;;;32.33;18.85;;;-4.80;99.90;;;;;;5072473;28;20554;-52
2022/12/15 09:24:00;;;;;;;29.83;18.05;;;-4.80;99.90;;;;;;5072601;28;20433;-55
2022/12/15 09:26:46;;;;;;;34.40;18.42;;;-4.70;99.90;;;;;;5072586;28;20034;-50
2022/12/15 09:29:32;;;;;;;31.83;18.73;;;-4.70;99.90;;;;;;5072499;28;20039;-50
2022/12/15 09:32:18;;;;;;;31.90;19.05;;;-4.60;99.90;;;;;;5073910;28;20411;-50
2022/12/15 09:35:05;;;;;;;32.03;18.80;;;-4.60;99.90;;;;;;5071350;28;20040;-49
2022/12/15 09:37:52;;;;;;;32.28;19.08;;;-4.60;99.90;;;;;;5072243;28;20397;-48
2022/12/15 09:40:38;;;;;;;31.67;19.10;;;-4.50;99.90;;;;;;5043600;28;20059;-52
2022/12/15 09:43:27;;;;;;;30.13;19.08;;;-4.40;99.90;;;;;;5052887;28;20025;-52
2022/12/15 09:46:37;;;;;;;31.77;19.77;;;-4.40;99.90;;;;;;5072281;28;20155;-51
2022/12/15 09:49:28;;;;;;;32.92;20.40;;;-4.30;99.90;;;;;;5070945;28;20024;-54
2022/12/15 09:52:30;;;;;;;32.45;19.35;;;-4.30;99.90;;;;;;5070656;28;20655;-50
2022/12/15 09:55:23;;;;;;;35.72;19.60;;;-4.20;99.90;;;;;;5055706;28;20067;-48
2022/12/15 09:58:17;;;;;;;37.55;19.88;;;-4.20;99.90;;;;;;5070780;28;20030;-54
2022/12/15 10:01:28;;;;;;;31.00;18.60;;;-4.10;99.90;;;;;;5055771;28;20021;-53
2022/12/15 10:04:41;;;;;;;30.30;17.92;;;-4.30;99.90;;;;;;5073163;28;20373;-54
2022/12/15 10:07:34;;;;;;;30.05;17.60;;;-4.30;99.90;;;;;;5078890;28;20058;-49
2022/12/15 10:10:32;;;;;;;30.25;18.05;;;-4.10;99.90;;;;;;5063416;28;20573;-51
2022/12/15 10:13:29;;;;;;;31.67;18.33;;;-4.00;99.90;;;;;;5077610;28;20027;-51
2022/12/15 10:16:18;;;;;;;35.33;19.65;;;-3.90;99.90;;;;;;5063030;28;20453;-54
2022/12/15 10:19:16;;;;;;;28.98;17.88;;;-3.90;99.90;;;;;;5079958;28;20020;-52
2022/12/15 10:22:02;;;;;;;30.52;18.92;;;-3.70;99.90;;;;;;5074830;28;20034;-54
2022/12/15 10:24:48;;;;;;;30.35;17.77;;;-3.60;99.90;;;;;;5066201;28;20069;-53
2022/12/15 10:27:49;;;;;;;30.45;18.30;;;-3.50;99.90;;;;;;5072720;28;20373;-52
2022/12/15 10:30:43;;;;;;;27.13;17.05;;;-3.40;99.90;;;;;;5073751;28;20028;-55
2022/12/15 10:33:40;;;;;;;29.50;18.27;;;-3.30;99.90;;;;;;5073108;28;20024;-53
2022/12/15 10:36:26;;;;;;;30.33;18.02;;;-3.40;99.90;;;;;;5076119;28;20166;-51
2022/12/15 10:39:12;;;;;;;31.05;18.15;;;-3.30;99.90;;;;;;5066516;28;20489;-52
2022/12/15 10:42:15;;;;;;;28.58;17.77;;;-3.20;99.90;;;;;;5071705;28;20036;-52
2022/12/15 10:45:00;;;;;;;28.17;17.20;;;-3.10;99.90;;;;;;5080071;28;20094;-54
2022/12/15 10:47:57;;;;;;;28.15;17.83;;;-2.90;99.90;;;;;;5084749;28;20028;-51
2022/12/15 10:50:43;;;;;;;30.58;17.40;;;-2.90;99.90;;;;;;5075994;28;20492;-51
2022/12/15 10:53:40;;;;;;;28.15;18.10;;;-2.80;99.90;;;;;;5069978;28;20025;-52
2022/12/15 10:56:28;;;;;;;30.92;18.90;;;-2.80;99.90;;;;;;5064870;28;20052;-53
2022/12/15 10:59:23;;;;;;;31.08;18.35;;;-2.60;99.90;;;;;;5071180;28;20023;-54
2022/12/15 11:02:31;;;;;;;;;;;-2.50;99.90;;;;;;5078762;28;20025;-52
2022/12/15 11:05:17;;;;;;;27.98;16.92;;;-2.60;99.90;;;;;;5074771;28;19908;-53
2022/12/15 11:08:15;;;;;;;31.88;19.08;;;-2.50;99.90;;;;;;5053819;28;20029;-52
2022/12/15 11:14:13;;;;;;;29.95;18.05;;;-2.50;99.90;;;;;;5071383;28;20025;-58
2022/12/15 11:16:59;;;;;;;31.52;17.83;;;-2.40;99.90;;;;;;5071542;28;20047;-54
2022/12/15 11:19:59;;;;;;;34.47;18.38;;;-2.20;99.90;;;;;;5071141;28;20032;-60
2022/12/15 11:22:55;;;;;;;27.95;18.55;;;-2.20;99.90;;;;;;5070851;28;20021;-52
2022/12/15 11:26:19;;;;;;;31.60;18.40;;;-2.20;99.90;;;;;;5066651;28;20393;-50
2022/12/15 11:29:28;;;;;;;27.30;17.10;;;-2.20;99.90;;;;;;4970513;28;20031;-52
2022/12/15 11:32:16;;;;;;;28.77;18.02;;;-2.20;99.90;;;;;;5072072;28;20412;-50
2022/12/15 11:35:03;;;;;;;29.85;17.75;;;-2.30;99.90;;;;;;5068117;28;20036;-53
2022/12/15 11:38:12;;;;;;;32.53;17.92;;;-2.20;99.90;;;;;;5067924;28;20036;-53
2022/12/15 11:41:07;;;;;;;33.38;18.52;;;-2.20;99.90;;;;;;5075555;28;20028;-55
2022/12/15 11:44:11;;;;;;;34.42;20.00;;;-2.10;99.90;;;;;;5074600;28;20544;-54
2022/12/15 11:47:15;;;;;;;31.55;18.98;;;-2.10;99.90;;;;;;5074070;28;20059;-51
2022/12/15 11:50:07;;;;;;;28.52;18.85;;;-1.90;99.90;;;;;;5075075;28;20027;-52
2022/12/15 11:53:03;;;;;;;31.00;17.83;;;-1.80;99.90;;;;;;5074619;28;20021;-53
2022/12/15 11:56:11;;;;;;;28.08;18.08;;;-1.80;99.90;;;;;;5074651;28;20396;-54
2022/12/15 11:59:03;;;;;;;30.50;18.83;;;-1.80;99.90;;;;;;5059524;28;20016;-56
2022/12/15 12:02:14;;;;;;;28.15;18.50;;;-1.90;99.90;;;;;;5073992;28;20554;-54
2022/12/15 12:05:25;;;;;;;28.33;17.83;;;-1.90;99.90;;;;;;5063762;28;20429;-51
2022/12/15 12:08:38;;;;;;;34.40;19.30;;;-1.80;99.90;;;;;;5071667;28;20722;-53
2022/12/15 12:11:33;;;;;;;30.73;18.10;;;-1.70;99.90;;;;;;5067313;28;20020;-54
2022/12/15 12:14:50;;;;;;;32.35;20.60;;;-1.70;99.90;;;;;;5054321;28;20374;-51
2022/12/15 12:17:54;;;;;;;30.83;18.20;;;-1.80;99.90;;;;;;5054595;28;20025;-51
2022/12/15 12:21:19;;;;;;;28.40;18.13;;;-1.80;99.90;;;;;;5054467;28;20025;-50
2022/12/15 12:24:05;;;;;;;31.73;18.63;;;-1.90;99.90;;;;;;5028060;28;20111;-50
2022/12/15 12:26:59;;;;;;;29.25;18.42;;;-1.80;99.90;;;;;;5067417;28;20043;-56
2022/12/15 12:29:50;;;;;;;28.10;18.05;;;-1.70;99.90;;;;;;5074597;28;20073;-58
2022/12/15 12:32:55;;;;;;;29.08;18.88;;;-1.80;99.90;;;;;;5089336;28;20429;-53
2022/12/15 12:35:59;;;;;;;27.60;18.08;;;-1.80;99.90;;;;;;5079199;28;20034;-53
2022/12/15 12:38:51;;;;;;;29.67;18.30;;;-1.80;99.90;;;;;;5076141;28;20032;-52
2022/12/15 12:41:47;;;;;;;30.27;19.88;;;-1.90;99.90;;;;;;5043704;28;20036;-55
2022/12/15 12:44:36;;;;;;;28.73;17.52;;;-1.70;99.90;;;;;;5077714;28;20059;-53
2022/12/15 12:47:29;;;;;;;32.30;18.58;;;-1.60;99.90;;;;;;5041113;28;20029;-51
2022/12/15 12:50:25;;;;;;;35.95;19.50;;;-1.40;99.90;;;;;;5048924;28;20020;-51
2022/12/15 12:53:32;;;;;;;;;;;-1.30;99.90;;;;;;5073908;28;20033;-52
2022/12/15 12:56:30;;;;;;;32.95;17.90;;;-1.20;99.90;;;;;;5070098;28;20006;-52
2022/12/15 12:59:28;;;;;;;35.67;19.73;;;-1.10;99.90;;;;;;5074806;28;20036;-54
2022/12/15 13:02:14;;;;;;;29.60;18.90;;;-1.00;99.90;;;;;;5063933;28;20497;-54
2022/12/15 13:05:20;;;;;;;27.23;17.98;;;-1.00;99.90;;;;;;5073697;28;20059;-51
2022/12/15 13:08:05;;;;;;;29.95;18.00;;;-1.10;99.90;;;;;;5080771;28;20043;-54
2022/12/15 13:10:53;;;;;;;28.50;18.30;;;-1.00;99.90;;;;;;5071579;28;20107;-50
2022/12/15 13:13:43;;;;;;;34.60;20.00;;;-0.90;99.90;;;;;;5074257;28;20020;-49
2022/12/15 13:16:30;;;;;;;31.05;18.80;;;-0.80;99.90;;;;;;5071695;28;20027;-50
2022/12/15 13:19:55;;;;;;;32.35;19.67;;;-0.60;99.90;;;;;;5071709;28;20417;-53
2022/12/15 13:22:41;;;;;;;29.48;18.70;;;-0.50;99.90;;;;;;5070800;28;20017;-55
2022/12/15 13:25:39;;;;;;;28.08;18.92;;;-0.60;99.90;;;;;;5050555;28;20099;-52
2022/12/15 13:28:43;;;;;;;29.02;17.52;;;-0.70;99.90;;;;;;5063073;28;20021;-55
2022/12/15 13:31:30;;;;;;;25.55;18.52;;;-0.60;99.90;;;;;;5053323;28;20021;-54
2022/12/15 13:34:19;;;;;;;29.95;19.80;;;-0.60;99.90;;;;;;5057830;28;20399;-52
2022/12/15 13:37:40;;;;;;;29.77;18.70;;;-0.50;99.90;;;;;;5053966;28;20040;-52
2022/12/15 13:40:48;;;;;;;40.25;19.80;;;-0.50;99.90;;;;;;5054865;28;20036;-54
2022/12/15 13:43:41;;;;;;;30.02;18.13;;;-0.30;99.90;;;;;;5038300;28;20025;-57
2022/12/15 13:46:32;;;;;;;27.70;18.90;;;-0.20;99.90;;;;;;5052440;28;20025;-53
2022/12/15 13:49:55;;;;;;;32.10;19.40;;;-0.10;99.90;;;;;;5053422;28;20032;-52
2022/12/15 13:52:46;;;;;;;26.45;17.65;;;-0.10;99.90;;;;;;5052276;28;20032;-53
2022/12/15 13:55:38;;;;;;;28.45;19.40;;;0.30;99.90;;;;;;5036759;28;20029;-56
2022/12/15 13:58:27;;;;;;;25.70;18.08;;;0.80;99.70;;;;;;5064994;28;20116;-51
2022/12/15 14:01:28;;;;;;;28.90;18.42;;;1.40;98.60;;;;;;5051982;28;20059;-53
2022/12/15 14:04:15;;;;;;;32.55;20.05;;;2.00;96.70;;;;;;5052096;28;20037;-57
2022/12/15 14:07:02;;;;;;;26.95;18.73;;;2.20;95.70;;;;;;5052062;28;20064;-54
2022/12/15 14:09:49;;;;;;;27.67;18.38;;;2.50;94.90;;;;;;5068310;28;20032;-55
2022/12/15 14:12:38;;;;;;;31.42;19.98;;;2.90;94.50;;;;;;5056126;28;20378;-50
2022/12/15 14:15:28;;;;;;;28.98;19.02;;;3.20;93.90;;;;;;5090593;28;20562;-53
2022/12/15 14:18:27;;;;;;;27.30;18.98;;;3.40;92.80;;;;;;5071793;28;20028;-53
2022/12/15 14:21:25;;;;;;;27.90;19.75;;;3.60;92.50;;;;;;5073253;28;20040;-52
2022/12/15 14:24:23;;;;;;;26.90;19.40;;;4.00;91.90;;;;;;5072207;28;20039;-55
2022/12/15 14:27:21;;;;;;;33.20;21.52;;;3.70;91.60;;;;;;5063708;28;20036;-56
2022/12/15 14:30:09;;;;;;;28.30;20.20;;;2.70;92.50;;;;;;5072542;28;20036;-51
2022/12/15 14:33:17;;;;;;;29.38;20.55;;;1.70;93.90;;;;;;5052169;28;20120;-53
2022/12/15 14:36:07;;;;;;;26.67;19.92;;;0.80;95.90;;;;;;5067845;28;20024;-54
2022/12/15 14:39:00;;;;;;;37.08;21.00;;;0.20;96.90;;;;;;5067935;28;20055;-54
2022/12/15 14:41:50;;;;;;;34.90;21.77;;;-0.40;98.60;;;;;;5057146;28;20028;-50
2022/12/15 14:44:44;;;;;;;32.65;20.92;;;-0.80;99.90;;;;;;5071211;28;20084;-52
2022/12/15 14:47:34;;;;;;;39.85;24.65;;;-1.00;99.90;;;;;;5089760;28;20024;-53
2022/12/15 14:50:23;;;;;;;39.05;21.85;;;-1.10;99.90;;;;;;5090495;28;20452;-55
2022/12/15 14:53:16;;;;;;;33.55;21.35;;;-1.10;99.90;;;;;;5065251;28;20065;-54
2022/12/15 14:56:20;;;;;;;34.88;21.63;;;-1.30;99.90;;;;;;5075569;28;20032;-55
2022/12/15 14:59:19;;;;;;;38.58;21.25;;;-1.40;99.90;;;;;;5091252;28;20408;-51
2022/12/15 15:02:27;;;;;;;40.55;21.98;;;-1.50;99.90;;;;;;5078240;28;20051;-52
2022/12/15 15:05:33;;;;;;;36.70;21.17;;;-1.50;99.90;;;;;;5072197;28;20020;-50
2022/12/15 15:08:33;;;;;;;33.00;22.10;;;-1.60;99.90;;;;;;5052289;28;20686;-51
2022/12/15 15:11:28;;;;;;;36.13;22.25;;;-1.70;99.90;;;;;;5067112;28;20069;-53
2022/12/15 15:14:20;;;;;;;35.95;21.27;;;-1.70;99.90;;;;;;5090974;28;20020;-53
2022/12/15 15:17:20;;;;;;;36.80;21.45;;;-1.70;99.90;;;;;;5077111;28;20128;-55
2022/12/15 15:20:30;;;;;;;32.38;20.90;;;-1.80;99.90;;;;;;5072778;28;20112;-53
2022/12/15 15:23:18;;;;;;;41.78;21.55;;;-1.80;99.90;;;;;;5034835;28;20033;-51
2022/12/15 15:26:04;;;;;;;47.60;25.27;;;-1.80;99.90;;;;;;5063696;28;20090;-56
2022/12/15 15:28:50;;;;;;;43.05;23.33;;;-1.90;99.90;;;;;;5060299;28;20029;-52
2022/12/15 15:31:37;;;;;;;40.13;22.70;;;-1.90;99.90;;;;;;5050813;28;20040;-55
2022/12/15 15:34:23;;;;;;;39.85;23.20;;;-1.90;99.90;;;;;;5054297;28;20033;-55
2022/12/15 15:37:28;;;;;;;36.50;21.75;;;-1.90;99.90;;;;;;5070928;28;20529;-52
2022/12/15 15:40:15;;;;;;;38.50;22.67;;;-1.90;99.90;;;;;;5076745;28;20396;-53
2022/12/15 15:43:10;;;;;;;35.95;22.00;;;-1.90;99.90;;;;;;5071377;28;20024;-56
2022/12/15 15:46:10;;;;;;;33.38;21.88;;;-2.00;99.90;;;;;;5071294;28;20043;-53
2022/12/15 15:49:04;;;;;;;42.88;24.77;;;-2.00;99.90;;;;;;5081828;28;20032;-55
2022/12/15 15:51:50;;;;;;;51.28;28.23;;;-2.00;99.90;;;;;;5086997;28;20035;-53
2022/12/15 15:54:37;;;;;;;39.63;23.85;;;-2.10;99.90;;;;;;5090498;28;20040;-54
2022/12/15 15:57:23;;;;;;;41.90;23.77;;;-2.10;99.90;;;;;;5090322;28;20029;-54
2022/12/15 16:00:18;;;;;;;33.80;21.30;;;-2.10;99.90;;;;;;5062047;28;20029;-54
2022/12/15 16:03:04;;;;;;;38.13;22.48;;;-2.10;99.90;;;;;;5049575;28;20013;-58
2022/12/15 16:05:51;;;;;;;33.78;20.77;;;-2.10;99.90;;;;;;5055632;28;20588;-57
2022/12/15 16:08:37;;;;;;;37.13;21.00;;;-2.20;99.90;;;;;;5074398;28;20104;-57
2022/12/15 16:11:27;;;;;;;35.25;23.33;;;-2.20;99.90;;;;;;5051105;28;20575;-56
2022/12/15 16:14:15;;;;;;;38.10;23.42;;;-2.30;99.90;;;;;;5050649;28;20032;-53
2022/12/15 16:17:01;;;;;;;35.92;22.45;;;-2.30;99.90;;;;;;5083574;28;20078;-54
2022/12/15 16:19:49;;;;;;;35.15;22.60;;;-2.30;99.90;;;;;;5085953;28;20020;-54
2022/12/15 16:22:35;;;;;;;48.13;26.50;;;-2.40;99.90;;;;;;5095144;28;20030;-55
2022/12/15 16:25:44;;;;;;;80.80;42.70;;;-2.40;99.90;;;;;;5059761;28;20031;-54
2022/12/15 16:28:30;;;;;;;55.40;35.08;;;-2.40;99.90;;;;;;5067690;28;20017;-54
2022/12/15 16:31:35;;;;;;;50.25;28.77;;;-2.40;99.90;;;;;;5077918;28;20468;-53
2022/12/15 16:34:23;;;;;;;52.42;31.45;;;-2.40;99.90;;;;;;5074065;28;20037;-51
2022/12/15 16:37:26;;;;;;;48.15;30.42;;;-2.50;99.90;;;;;;5076949;28;20449;-54
2022/12/15 16:40:14;;;;;;;53.38;30.58;;;-2.60;99.90;;;;;;5092896;28;20476;-53
2022/12/15 16:43:01;;;;;;;65.30;39.58;;;-2.60;99.90;;;;;;5071395;28;20025;-51
2022/12/15 16:45:49;;;;;;;51.30;30.90;;;-2.60;99.90;;;;;;5075973;28;20111;-56
2022/12/15 16:48:37;;;;;;;45.80;29.20;;;-2.60;99.90;;;;;;5072966;28;20649;-54
2022/12/15 16:51:38;;;;;;;47.65;29.05;;;-2.80;99.90;;;;;;5072694;28;20086;-55
2022/12/15 16:54:30;;;;;;;45.13;27.92;;;-2.90;99.90;;;;;;5084880;28;20093;-60
2022/12/15 16:57:17;;;;;;;40.85;25.88;;;-2.90;99.90;;;;;;5073513;28;20033;-56