Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:08;;;;;;;12.65;5.53;;;1.60;87.50;;;1.07;61.41;97945.78;172383;28;1412;-68
2022/03/06 00:00:15;;;;;;;12.61;5.74;;;1.60;87.50;;;1.09;61.23;97957.09;173860;28;1150;-68
2022/03/06 00:00:21;;;;;;;12.17;5.67;;;1.60;87.50;;;1.11;61.76;97960.50;171814;28;1652;-68
2022/03/06 00:00:27;;;;;;;11.70;5.77;;;1.60;87.70;;;1.04;61.52;97950.47;173164;28;954;-68
2022/03/06 00:00:33;;;;;;;12.48;5.75;;;1.60;87.70;;;1.10;62.06;97974.72;173612;28;1647;-68
2022/03/06 00:00:40;;;;;;;12.85;5.60;;;1.60;87.80;;;1.08;62.16;97962.53;173869;28;876;-68
2022/03/06 00:00:47;;;;;;;14.10;5.60;;;1.60;87.80;;;1.07;61.88;97960.84;172545;28;1908;-68
2022/03/06 00:00:53;;;;;;;14.70;5.45;;;1.60;87.80;;;1.07;62.16;97961.69;173123;28;1500;-68
2022/03/06 00:00:59;;;;;;;14.88;5.30;;;1.60;88.00;;;1.01;61.67;97959.50;172392;28;1390;-68
2022/03/06 00:01:05;;;;;;;13.68;5.28;;;1.60;87.90;;;1.02;61.99;97957.72;171649;28;1579;-68
2022/03/06 00:01:11;;;;;;;13.55;5.32;;;1.60;87.80;;;1.03;61.75;97962.06;172507;28;1343;-68
2022/03/06 00:01:17;;;;;;;13.15;5.43;;;1.60;87.70;;;1.01;62.11;97953.34;171136;28;1094;-68
2022/03/06 00:01:25;;;;;;;12.73;5.63;;;1.60;87.70;;;0.97;61.93;97954.56;171190;28;864;-68
2022/03/06 00:01:31;;;;;;;13.03;5.93;;;1.60;87.50;;;0.99;62.19;97955.25;173091;28;1409;-68
2022/03/06 00:01:37;;;;;;;12.73;5.90;;;1.60;87.40;;;0.96;62.50;97961.66;174586;28;1424;-68
2022/03/06 00:01:44;;;;;;;12.00;5.67;;;1.60;87.30;;;0.96;62.37;97955.50;173868;28;861;-68
2022/03/06 00:01:50;;;;;;;12.66;5.62;;;1.60;87.20;;;0.94;62.37;97952.13;173354;28;1879;-68
2022/03/06 00:01:56;;;;;;;12.07;5.55;;;1.60;87.10;;;0.91;62.84;97952.38;173108;28;1313;-68
2022/03/06 00:02:02;;;;;;;12.43;5.60;;;1.70;87.00;;;0.87;62.67;97949.13;173897;28;982;-68
2022/03/06 00:02:09;;;;;;;13.05;5.65;;;1.70;87.00;;;0.90;62.55;97961.28;171342;28;2833;-68
2022/03/06 00:02:15;;;;;;;13.28;5.70;;;1.70;86.90;;;0.88;62.73;97950.81;173005;28;1062;-68
2022/03/06 00:02:21;;;;;;;12.82;5.50;;;1.60;86.80;;;0.87;62.35;97950.91;174565;28;890;-68
2022/03/06 00:02:27;;;;;;;12.50;5.32;;;1.70;86.70;;;0.87;62.91;97958.88;174520;28;1179;-68
2022/03/06 00:02:35;;;;;;;12.10;5.18;;;1.70;86.70;;;0.86;62.88;97960.66;174365;28;1300;-68
2022/03/06 00:02:41;;;;;;;13.00;5.43;;;1.70;86.70;;;0.82;63.12;97948.63;173695;28;1305;-68
2022/03/06 00:02:47;;;;;;;12.87;5.57;;;1.70;86.60;;;0.84;63.39;97959.94;174413;28;1286;-68
2022/03/06 00:02:53;;;;;;;12.70;5.57;;;1.70;86.60;;;0.82;63.21;97956.56;173787;28;970;-68
2022/03/06 00:02:59;;;;;;;13.55;5.90;;;1.70;86.60;;;0.82;63.18;97949.47;173386;28;2691;-68
2022/03/06 00:03:06;;;;;;;13.23;5.90;;;1.70;86.70;;;0.84;63.21;97947.53;173003;28;1805;-68
2022/03/06 00:03:12;;;;;;;12.93;5.97;;;1.70;86.80;;;0.81;62.73;97947.75;172279;28;2654;-68
2022/03/06 00:03:18;;;;;;;13.98;6.25;;;1.70;86.90;;;0.83;62.86;97951.13;171855;28;943;-68
2022/03/06 00:03:24;;;;;;;14.35;6.30;;;1.70;87.00;;;0.88;62.59;97961.41;173193;28;939;-68
2022/03/06 00:03:30;;;;;;;14.68;6.20;;;1.70;87.00;;;0.89;62.79;97963.06;173182;28;847;-68
2022/03/06 00:03:37;;;;;;;15.13;6.15;;;1.70;87.10;;;0.89;62.66;97954.28;173121;28;1037;-68
2022/03/06 00:03:44;;;;;;;14.77;6.05;;;1.70;87.10;;;0.90;62.59;97961.28;171911;28;931;-68
2022/03/06 00:03:50;;;;;;;13.44;5.62;;;1.70;87.10;;;0.89;62.85;97956.91;171775;28;941;-68
2022/03/06 00:03:56;;;;;;;12.88;5.43;;;1.70;87.20;;;0.88;62.92;97953.47;173831;28;1419;-68
2022/03/06 00:04:02;;;;;;;12.18;5.35;;;1.70;87.40;;;0.91;62.66;97957.66;173795;28;1334;-68
2022/03/06 00:04:08;;;;;;;11.60;5.22;;;1.70;88.10;;;0.91;63.14;97955.00;173187;28;1217;-68
2022/03/06 00:04:14;;;;;;;11.13;4.93;;;1.70;87.50;;;0.92;62.87;97959.38;172445;28;939;-68
2022/03/06 00:04:20;;;;;;;12.25;5.20;;;1.70;87.60;;;0.88;63.07;97953.47;172555;28;887;-68
2022/03/06 00:04:26;;;;;;;13.13;5.40;;;1.70;87.60;;;0.88;62.70;97945.50;171843;28;872;-68
2022/03/06 00:04:32;;;;;;;13.43;5.50;;;1.70;87.70;;;0.91;63.08;97953.22;171243;28;1671;-68
2022/03/06 00:04:38;;;;;;;13.80;5.68;;;1.70;87.70;;;0.87;62.91;97954.41;172205;28;1582;-68
2022/03/06 00:04:44;;;;;;;14.04;5.78;;;1.70;87.60;;;0.87;62.88;97951.75;173833;28;1014;-68
2022/03/06 00:04:50;;;;;;;13.55;5.55;;;1.70;87.50;;;0.85;63.32;97951.03;173609;28;1630;-68
2022/03/06 00:04:56;;;;;;;12.77;5.38;;;1.70;87.50;;;0.87;63.25;97953.56;173007;28;2369;-67
2022/03/06 00:05:04;;;;;;;12.87;5.40;;;1.70;87.40;;;0.83;63.48;97956.44;174485;28;1180;-67
2022/03/06 00:05:10;;;;;;;13.31;5.30;;;1.70;87.30;;;0.83;63.15;97956.44;171736;28;1337;-68
2022/03/06 00:05:16;;;;;;;14.07;5.25;;;1.70;87.20;;;0.83;63.36;97956.44;173169;28;1103;-68
2022/03/06 00:05:22;;;;;;;13.77;5.25;;;1.70;87.20;;;0.84;63.05;97952.81;173623;28;1957;-68
2022/03/06 00:05:28;;;;;;;13.23;5.20;;;1.70;87.10;;;0.83;63.37;97955.56;173339;28;2165;-67
2022/03/06 00:05:35;;;;;;;13.18;5.18;;;1.70;87.00;;;0.84;63.54;97957.28;174300;28;1517;-67
2022/03/06 00:05:41;;;;;;;12.57;5.32;;;1.70;87.00;;;0.83;63.31;97953.78;172376;28;2215;-67
2022/03/06 00:05:48;;;;;;;12.40;5.68;;;1.70;87.00;;;0.82;64.06;97949.47;173686;28;1314;-67
2022/03/06 00:05:53;;;;;;;13.00;5.90;;;1.70;87.00;;;0.88;63.94;97947.31;172498;28;986;-67
2022/03/06 00:05:59;;;;;;;13.45;6.00;;;1.70;86.90;;;0.85;63.74;97953.66;171767;28;1541;-67
2022/03/06 00:06:05;;;;;;;13.52;6.18;;;1.70;86.90;;;0.83;63.40;97953.78;171694;28;1434;-67
2022/03/06 00:06:13;;;;;;;13.07;6.25;;;1.70;86.90;;;0.88;63.41;97957.91;173097;28;1506;-67
2022/03/06 00:06:19;;;;;;;14.03;6.20;;;1.70;87.70;;;0.86;63.52;97952.72;172389;28;1390;-67
2022/03/06 00:06:25;;;;;;;14.20;6.18;;;1.70;87.20;;;0.87;62.95;97957.06;172842;28;1970;-67
2022/03/06 00:06:31;;;;;;;14.27;6.05;;;1.70;87.30;;;0.91;63.22;97949.72;173735;28;1645;-67
2022/03/06 00:06:37;;;;;;;14.95;5.97;;;1.70;87.40;;;0.89;63.28;97944.53;174607;28;938;-67
2022/03/06 00:06:43;;;;;;;14.52;5.90;;;1.70;87.50;;;0.91;63.15;97955.00;174026;28;1443;-67
2022/03/06 00:06:49;;;;;;;13.88;5.80;;;1.70;87.50;;;0.87;63.24;97945.63;173836;28;985;-67
2022/03/06 00:06:55;;;;;;;14.20;5.97;;;1.70;87.60;;;0.91;63.21;97958.50;171827;28;954;-67
2022/03/06 00:07:01;;;;;;;14.07;6.00;;;1.70;87.60;;;0.89;62.98;97952.47;171592;28;1555;-67
2022/03/06 00:07:07;;;;;;;13.34;5.90;;;1.70;87.70;;;0.91;62.92;97961.16;171691;28;1473;-67
2022/03/06 00:07:13;;;;;;;14.57;6.07;;;1.70;87.80;;;0.87;62.89;97945.63;172646;28;1521;-67
2022/03/06 00:07:19;;;;;;;13.93;5.90;;;1.70;87.80;;;0.95;62.96;97959.13;173798;28;1060;-67
2022/03/06 00:07:25;;;;;;;12.77;5.63;;;1.70;87.90;;;0.95;63.10;97953.81;173202;28;1407;-68
2022/03/06 00:07:31;;;;;;;12.68;5.60;;;1.70;87.90;;;0.95;62.90;97953.81;173244;28;1456;-68
2022/03/06 00:07:37;;;;;;;13.27;5.43;;;1.70;88.00;;;0.92;62.87;97951.41;173777;28;1362;-68
2022/03/06 00:07:43;;;;;;;12.82;5.45;;;1.70;88.10;;;0.93;63.16;97961.91;173578;28;1657;-67
2022/03/06 00:07:49;;;;;;;12.93;5.50;;;1.70;88.10;;;0.94;63.07;97957.41;171767;28;919;-68
2022/03/06 00:07:56;;;;;;;13.65;5.63;;;1.70;88.10;;;0.93;63.25;97956.59;171792;28;1029;-68
2022/03/06 00:08:03;;;;;;;13.77;5.77;;;1.70;88.20;;;0.92;63.19;97951.41;172445;28;1434;-68
2022/03/06 00:08:08;;;;;;;13.88;5.78;;;1.70;88.20;;;0.92;63.21;97954.91;173814;28;2116;-68
2022/03/06 00:08:14;;;;;;;13.32;5.60;;;1.70;88.30;;;0.93;63.07;97955.75;174096;28;1338;-67
2022/03/06 00:08:21;;;;;;;13.73;5.63;;;1.70;88.30;;;0.92;63.63;97951.41;175057;28;1412;-67
2022/03/06 00:08:27;;;;;;;14.13;5.68;;;1.70;88.40;;;0.93;63.36;97953.97;173035;28;1790;-67
2022/03/06 00:08:33;;;;;;;14.86;5.90;;;1.70;88.50;;;0.92;63.58;97954.06;173569;28;2527;-67
2022/03/06 00:08:41;;;;;;;14.45;5.90;;;1.70;88.50;;;0.93;63.50;97961.06;173086;28;1767;-67
2022/03/06 00:08:47;;;;;;;14.15;5.97;;;1.70;88.40;;;0.94;63.04;97958.28;173607;28;1275;-67
2022/03/06 00:08:53;;;;;;;14.70;5.93;;;1.70;88.40;;;0.89;63.14;97951.63;172378;28;1224;-67
2022/03/06 00:08:59;;;;;;;14.00;5.83;;;1.70;88.40;;;0.94;63.41;97954.78;173089;28;1395;-67
2022/03/06 00:09:05;;;;;;;14.07;5.85;;;1.70;88.40;;;0.87;62.91;97941.16;174503;28;1719;-67
2022/03/06 00:09:10;;;;;;;14.90;6.10;;;1.70;88.40;;;0.88;62.71;97937.56;173126;28;1236;-67
2022/03/06 00:09:16;;;;;;;15.68;6.25;;;1.70;88.40;;;0.92;62.47;97948.75;173879;28;1202;-67
2022/03/06 00:09:23;;;;;;;15.75;6.43;;;1.70;88.30;;;0.91;63.18;97950.56;174550;28;890;-67
2022/03/06 00:09:29;;;;;;;14.30;6.10;;;1.70;88.30;;;0.91;62.84;97957.66;173856;28;1189;-67
2022/03/06 00:09:35;;;;;;;13.57;6.07;;;1.70;88.20;;;0.94;62.67;97960.91;172313;28;1812;-67
2022/03/06 00:09:41;;;;;;;13.27;5.68;;;1.70;88.30;;;0.94;63.11;97960.06;173241;28;955;-67
2022/03/06 00:09:47;;;;;;;13.38;5.55;;;1.70;88.30;;;0.93;63.32;97959.25;173730;28;1076;-67
2022/03/06 00:09:53;;;;;;;13.25;5.40;;;1.70;88.30;;;0.88;63.33;97949.97;173021;28;1891;-68
2022/03/06 00:09:59;;;;;;;14.43;5.63;;;1.70;88.30;;;0.91;63.24;97947.06;173195;28;827;-68
2022/03/06 00:10:06;;;;;;;14.68;5.72;;;1.70;88.30;;;0.95;63.16;97952.00;173029;28;1654;-68
2022/03/06 00:10:12;;;;;;;15.24;5.98;;;1.70;88.30;;;0.96;62.80;97958.16;171833;28;899;-68
2022/03/06 00:10:17;;;;;;;15.40;6.15;;;1.70;88.30;;;0.92;62.90;97952.25;173040;28;1175;-68
2022/03/06 00:10:23;;;;;;;15.07;6.15;;;1.70;88.30;;;0.96;62.95;97955.50;173047;28;1187;-68
2022/03/06 00:10:30;;;;;;;14.13;6.10;;;1.70;88.30;;;0.97;63.02;97960.72;172754;28;1665;-68
2022/03/06 00:10:36;;;;;;;14.77;6.00;;;1.70;88.30;;;0.98;62.61;97959.75;173393;28;1512;-68
2022/03/06 00:10:42;;;;;;;13.83;5.73;;;1.70;88.20;;;0.96;62.46;97963.47;173252;28;1713;-68
2022/03/06 00:10:50;;;;;;;12.95;5.55;;;1.70;88.10;;;0.94;62.02;97960.91;174437;28;2112;-68
2022/03/06 00:10:57;;;;;;;13.28;5.34;;;1.70;87.90;;;0.92;62.06;97952.25;173012;28;1331;-68
2022/03/06 00:11:04;;;;;;;12.92;5.18;;;1.70;87.80;;;0.92;61.87;97959.38;173882;28;1985;-67
2022/03/06 00:11:10;;;;;;;12.30;5.10;;;1.70;87.60;;;0.87;62.08;97953.56;173019;28;1382;-67
2022/03/06 00:11:16;;;;;;;13.00;5.34;;;1.70;87.40;;;0.83;62.59;97948.47;173162;28;1399;-67
2022/03/06 00:11:22;;;;;;;12.85;5.47;;;1.70;87.30;;;0.92;62.66;97962.00;172399;28;1343;-67
2022/03/06 00:11:28;;;;;;;12.23;5.40;;;1.70;87.20;;;0.88;62.42;97952.59;172486;28;1314;-67
2022/03/06 00:11:34;;;;;;;12.07;5.43;;;1.70;87.20;;;0.89;62.47;97954.28;173170;28;2018;-67
2022/03/06 00:11:40;;;;;;;11.88;5.43;;;1.70;87.20;;;0.88;62.54;97948.16;172942;28;1785;-67
2022/03/06 00:11:46;;;;;;;11.77;5.37;;;1.70;87.20;;;0.85;63.03;97951.03;172991;28;1397;-67
2022/03/06 00:11:53;;;;;;;12.15;5.60;;;1.70;87.30;;;0.84;62.88;97952.81;173926;28;842;-68
2022/03/06 00:11:59;;;;;;;12.57;5.73;;;1.70;87.30;;;0.88;63.01;97956.09;171821;28;824;-68
2022/03/06 00:12:06;;;;;;;13.38;5.90;;;1.70;87.40;;;0.91;63.17;97952.38;172870;28;1318;-68
2022/03/06 00:12:12;;;;;;;12.90;5.70;;;1.70;87.40;;;0.93;62.92;97958.41;173149;28;1194;-68
2022/03/06 00:12:18;;;;;;;13.63;5.67;;;1.70;87.30;;;0.93;62.99;97953.97;173441;28;1272;-68
2022/03/06 00:12:24;;;;;;;13.77;5.65;;;1.70;87.40;;;0.95;63.28;97953.81;171815;28;856;-68
2022/03/06 00:12:30;;;;;;;14.45;5.78;;;1.70;87.30;;;0.94;62.88;97955.63;172510;28;892;-68
2022/03/06 00:12:36;;;;;;;14.93;5.72;;;1.70;87.20;;;0.94;62.92;97950.31;173515;28;1358;-68
2022/03/06 00:12:42;;;;;;;15.75;5.97;;;1.70;87.20;;;0.94;62.79;97952.97;173068;28;1517;-68
2022/03/06 00:12:48;;;;;;;15.02;6.05;;;1.70;87.20;;;0.93;62.53;97951.31;171746;28;1376;-68
2022/03/06 00:12:54;;;;;;;15.23;6.00;;;1.70;87.20;;;0.90;62.24;97953.31;172376;28;1339;-68
2022/03/06 00:13:00;;;;;;;14.45;5.85;;;1.70;87.10;;;0.85;62.39;97949.22;173332;28;3099;-68
2022/03/06 00:13:06;;;;;;;14.18;5.88;;;1.70;87.10;;;0.87;62.03;97948.25;172899;28;2064;-68
2022/03/06 00:13:14;;;;;;;13.30;5.60;;;1.70;87.00;;;0.88;61.86;97950.81;174425;28;940;-68
2022/03/06 00:13:20;;;;;;;13.00;5.48;;;1.70;86.90;;;0.91;62.03;97958.50;173097;28;1376;-68
2022/03/06 00:13:26;;;;;;;12.40;5.35;;;1.70;86.80;;;0.92;62.24;97956.72;171747;28;1488;-67
2022/03/06 00:13:33;;;;;;;12.25;5.18;;;1.70;86.70;;;0.90;62.11;97955.97;173671;28;1483;-67
2022/03/06 00:13:39;;;;;;;12.42;5.40;;;1.70;86.70;;;0.91;62.65;97957.66;173544;28;1522;-67
2022/03/06 00:13:45;;;;;;;12.45;5.30;;;1.70;86.70;;;0.86;62.56;97952.72;171808;28;1133;-67
2022/03/06 00:13:51;;;;;;;13.30;5.50;;;1.70;86.70;;;0.91;62.81;97952.38;172893;28;1322;-67
2022/03/06 00:13:57;;;;;;;13.05;5.57;;;1.70;86.80;;;0.91;62.72;97958.50;173171;28;891;-67
2022/03/06 00:14:03;;;;;;;13.38;5.72;;;1.70;86.90;;;0.90;63.14;97956.81;171764;28;1421;-67
2022/03/06 00:14:09;;;;;;;13.55;5.88;;;1.70;87.00;;;0.87;62.84;97946.47;172800;28;1168;-67
2022/03/06 00:14:15;;;;;;;13.38;5.95;;;1.70;87.20;;;0.93;63.27;97958.41;172392;28;1355;-67
2022/03/06 00:14:21;;;;;;;13.33;6.20;;;1.70;87.30;;;0.91;63.24;97955.88;173739;28;1480;-67
2022/03/06 00:14:27;;;;;;;13.40;6.20;;;1.70;87.40;;;0.82;63.13;97941.50;173180;28;1495;-67
2022/03/06 00:14:33;;;;;;;13.32;6.30;;;1.70;87.50;;;0.93;62.94;97959.25;171815;28;1015;-67
2022/03/06 00:14:39;;;;;;;13.13;6.20;;;1.70;87.60;;;0.94;63.21;97962.72;172888;28;1069;-67
2022/03/06 00:14:45;;;;;;;13.25;6.18;;;1.70;87.80;;;0.83;63.35;97940.53;171751;28;1169;-68
2022/03/06 00:14:51;;;;;;;13.00;5.90;;;1.70;87.80;;;0.93;63.34;97955.75;172129;28;1437;-68
2022/03/06 00:14:57;;;;;;;12.68;5.88;;;1.70;87.90;;;0.88;62.96;97947.31;172293;28;1896;-68
2022/03/06 00:15:03;;;;;;;12.48;5.97;;;1.70;88.60;;;0.93;63.03;97955.75;172462;28;1062;-67
2022/03/06 00:15:09;;;;;;;11.94;5.98;;;1.70;88.00;;;0.94;63.15;97954.78;172479;28;1310;-67
2022/03/06 00:15:15;;;;;;;12.18;6.13;;;1.70;88.00;;;0.90;63.04;97951.50;173732;28;1666;-68
2022/03/06 00:15:22;;;;;;;12.93;6.23;;;1.70;88.00;;;0.95;62.99;97961.78;172458;28;1577;-68
2022/03/06 00:15:28;;;;;;;13.82;6.42;;;1.70;88.10;;;0.94;62.96;97957.41;171731;28;1437;-68
2022/03/06 00:15:34;;;;;;;14.75;6.40;;;1.70;88.10;;;0.95;63.10;97959.13;171881;28;981;-68
2022/03/06 00:15:42;;;;;;;14.50;6.30;;;1.70;88.40;;;0.93;63.10;97951.31;171991;28;1992;-68
2022/03/06 00:15:48;;;;;;;13.53;6.07;;;1.70;88.20;;;0.93;63.29;97948.66;173146;28;1325;-68
2022/03/06 00:15:54;;;;;;;12.63;5.88;;;1.70;88.20;;;0.94;62.77;97952.13;172410;28;1187;-68
2022/03/06 00:16:00;;;;;;;12.67;5.63;;;1.70;88.20;;;0.95;62.54;97959.13;172483;28;939;-68
2022/03/06 00:16:06;;;;;;;12.10;5.53;;;1.70;88.20;;;0.95;62.70;97952.00;173049;28;1949;-68
2022/03/06 00:16:12;;;;;;;11.80;5.53;;;1.70;88.10;;;0.94;62.12;97957.41;173057;28;1464;-67
2022/03/06 00:16:18;;;;;;;12.20;5.57;;;1.70;88.00;;;0.91;62.45;97953.22;173819;28;1399;-67
2022/03/06 00:16:24;;;;;;;12.37;5.63;;;1.70;87.90;;;0.88;61.95;97956.09;173776;28;1516;-67
2022/03/06 00:16:30;;;;;;;11.65;5.47;;;1.70;87.80;;;0.84;62.33;97954.63;173180;28;813;-67
2022/03/06 00:16:36;;;;;;;11.43;5.40;;;1.70;87.60;;;0.85;62.04;97959.81;173731;28;1188;-67
2022/03/06 00:16:42;;;;;;;11.73;5.20;;;1.70;87.40;;;0.78;62.01;97957.72;173595;28;1443;-67
2022/03/06 00:16:48;;;;;;;11.83;5.00;;;1.70;87.30;;;0.78;62.44;97958.56;171769;28;1410;-67
2022/03/06 00:16:54;;;;;;;11.95;5.07;;;1.70;87.20;;;0.73;62.73;97947.47;172046;28;1202;-67
2022/03/06 00:17:00;;;;;;;12.40;5.22;;;1.70;87.10;;;0.77;62.75;97958.72;174479;28;1386;-67
2022/03/06 00:17:06;;;;;;;12.57;5.28;;;1.70;87.00;;;0.77;62.61;97954.25;174426;28;1226;-67
2022/03/06 00:17:12;;;;;;;13.43;5.40;;;1.70;86.90;;;0.76;62.86;97964.97;173669;28;1461;-67
2022/03/06 00:17:18;;;;;;;13.65;5.53;;;1.70;86.80;;;0.76;62.68;97957.03;172158;28;1345;-67
2022/03/06 00:17:24;;;;;;;14.18;5.68;;;1.70;86.80;;;0.77;62.86;97956.06;172260;28;1622;-67
2022/03/06 00:17:30;;;;;;;14.25;5.75;;;1.70;86.70;;;0.76;63.37;97955.22;172291;28;1323;-67
2022/03/06 00:17:36;;;;;;;15.55;6.03;;;1.70;86.70;;;0.77;63.29;97956.91;172406;28;1224;-68
2022/03/06 00:17:41;;;;;;;15.25;6.10;;;1.70;86.70;;;0.77;63.82;97956.06;173144;28;1155;-67
2022/03/06 00:17:48;;;;;;;15.18;6.20;;;1.70;86.80;;;0.79;63.78;97959.44;172953;28;1671;-67
2022/03/06 00:17:55;;;;;;;15.26;6.18;;;1.70;86.90;;;0.78;63.12;97953.28;173603;28;1809;-67
2022/03/06 00:18:01;;;;;;;15.30;6.13;;;1.70;87.10;;;0.79;63.23;97960.28;173159;28;954;-68
2022/03/06 00:18:07;;;;;;;15.45;6.25;;;1.70;87.10;;;0.78;63.36;97953.28;172981;28;1374;-68
2022/03/06 00:18:13;;;;;;;16.10;6.30;;;1.70;87.20;;;0.76;63.11;97941.13;173104;28;1712;-68
2022/03/06 00:18:19;;;;;;;16.40;6.25;;;1.70;87.30;;;0.80;63.50;97951.38;171754;28;1767;-68
2022/03/06 00:18:25;;;;;;;15.65;6.10;;;1.70;87.50;;;0.82;63.45;97953.91;171721;28;1193;-67
2022/03/06 00:18:31;;;;;;;15.27;6.00;;;1.70;87.50;;;0.82;63.79;97954.75;173174;28;899;-67
2022/03/06 00:18:37;;;;;;;15.77;5.93;;;1.70;87.60;;;0.82;63.73;97957.41;173715;28;1576;-67
2022/03/06 00:18:43;;;;;;;15.10;5.97;;;1.70;87.80;;;0.82;63.57;97951.25;172955;28;1378;-67
2022/03/06 00:18:48;;;;;;;15.27;5.95;;;1.70;87.90;;;0.83;63.35;97956.44;173050;28;1632;-67
2022/03/06 00:18:54;;;;;;;16.23;6.15;;;1.70;88.00;;;0.83;63.58;97953.78;173077;28;1344;-68
2022/03/06 00:19:00;;;;;;;16.15;6.38;;;1.70;88.00;;;0.81;63.85;97950.41;173202;28;962;-68
2022/03/06 00:19:07;;;;;;;14.43;6.10;;;1.70;88.20;;;0.84;63.59;97946.69;172321;28;1493;-68
2022/03/06 00:19:13;;;;;;;14.07;5.85;;;1.70;88.20;;;0.85;63.43;97957.16;172559;28;1719;-68
2022/03/06 00:19:19;;;;;;;11.67;5.67;;;1.70;88.20;;;0.81;63.08;97952.22;172120;28;1328;-68
2022/03/06 00:19:25;;;;;;;11.40;5.53;;;1.70;88.20;;;0.84;63.05;97958.13;172877;28;1758;-68
2022/03/06 00:19:31;;;;;;;11.65;5.35;;;1.70;88.10;;;0.79;63.40;97949.69;173052;28;1906;-68
2022/03/06 00:19:37;;;;;;;11.43;5.40;;;1.70;88.00;;;0.83;63.11;97958.22;173128;28;852;-68
2022/03/06 00:19:43;;;;;;;11.73;5.53;;;1.70;87.90;;;0.80;62.78;97954.03;173053;28;1413;-68
2022/03/06 00:19:49;;;;;;;13.50;5.72;;;1.70;87.80;;;0.82;63.04;97954.75;173459;28;1130;-68
2022/03/06 00:19:55;;;;;;;14.23;5.77;;;1.70;87.80;;;0.81;63.07;97960.16;172510;28;1022;-67
2022/03/06 00:20:02;;;;;;;14.20;5.78;;;1.70;87.70;;;0.81;63.54;97958.38;173114;28;1336;-67
2022/03/06 00:20:09;;;;;;;14.53;5.83;;;1.70;88.40;;;0.82;63.50;97953.91;172414;28;1400;-67
2022/03/06 00:20:16;;;;;;;13.73;5.80;;;1.70;87.60;;;0.81;63.43;97953.06;173085;28;1208;-68
2022/03/06 00:20:22;;;;;;;13.27;5.73;;;1.70;87.60;;;0.82;63.67;97957.41;173195;28;1038;-68
2022/03/06 00:20:28;;;;;;;12.70;5.80;;;1.70;87.60;;;0.81;63.74;97952.22;174189;28;1489;-68
2022/03/06 00:20:35;;;;;;;12.90;6.00;;;1.70;87.60;;;0.83;63.51;97959.06;173852;28;1462;-68
2022/03/06 00:20:42;;;;;;;13.36;6.12;;;1.70;87.50;;;0.81;63.43;97954.88;173037;28;1440;-68
2022/03/06 00:20:48;;;;;;;12.64;6.12;;;1.70;87.60;;;0.80;63.71;97950.53;173105;28;1700;-67
2022/03/06 00:20:55;;;;;;;11.96;5.92;;;1.70;87.60;;;0.85;63.52;97953.66;173768;28;1215;-67
2022/03/06 00:21:01;;;;;;;11.87;5.60;;;1.70;87.60;;;0.83;63.04;97951.13;173169;28;895;-68
2022/03/06 00:21:09;;;;;;;11.02;5.22;;;1.70;87.60;;;0.86;63.42;97950.06;171262;28;1674;-68
2022/03/06 00:21:15;;;;;;;12.12;5.12;;;1.70;87.60;;;0.83;63.31;97947.63;171799;28;908;-68
2022/03/06 00:21:21;;;;;;;12.30;5.05;;;1.70;87.50;;;0.83;63.00;97953.78;173850;28;981;-68
2022/03/06 00:21:27;;;;;;;12.80;5.45;;;1.70;87.50;;;0.85;63.20;97949.22;175637;28;1514;-68
2022/03/06 00:21:35;;;;;;;13.25;5.68;;;1.70;87.50;;;0.85;63.30;97949.22;173169;28;1041;-68
2022/03/06 00:21:40;;;;;;;13.32;5.95;;;1.70;87.60;;;0.89;63.13;97952.47;172482;28;1054;-68
2022/03/06 00:21:47;;;;;;;12.38;6.07;;;1.70;87.60;;;0.83;62.88;97943.19;172598;28;1183;-68
2022/03/06 00:21:53;;;;;;;13.02;6.13;;;1.70;87.60;;;0.90;63.31;97953.31;173256;28;1447;-68
2022/03/06 00:21:59;;;;;;;13.50;6.07;;;1.70;87.70;;;0.90;63.16;97955.97;174445;28;1420;-68
2022/03/06 00:22:05;;;;;;;13.50;6.10;;;1.70;87.80;;;0.87;63.27;97950.91;173157;28;879;-68
2022/03/06 00:22:11;;;;;;;13.63;6.07;;;1.70;87.80;;;0.87;63.15;97950.91;173122;28;947;-68
2022/03/06 00:22:17;;;;;;;14.32;6.13;;;1.70;87.90;;;0.87;63.16;97950.91;172431;28;1082;-68
2022/03/06 00:22:22;;;;;;;13.63;6.00;;;1.70;88.00;;;0.91;63.48;97950.56;173876;28;874;-68
2022/03/06 00:22:29;;;;;;;12.70;5.97;;;1.70;88.00;;;0.90;63.50;97950.66;173816;28;950;-68
2022/03/06 00:22:36;;;;;;;12.63;6.00;;;1.70;88.00;;;0.86;63.49;97944.78;172490;28;907;-68
2022/03/06 00:22:42;;;;;;;13.58;6.10;;;1.70;88.10;;;0.86;63.43;97950.06;172450;28;994;-68
2022/03/06 00:22:48;;;;;;;14.05;6.22;;;1.70;88.20;;;0.91;63.34;97957.66;172404;28;1216;-68
2022/03/06 00:22:55;;;;;;;14.87;6.43;;;1.70;88.30;;;0.91;63.21;97949.72;173205;28;852;-68
2022/03/06 00:23:03;;;;;;;15.07;6.37;;;1.70;88.40;;;0.91;63.68;97957.66;173559;28;2493;-68
2022/03/06 00:23:09;;;;;;;16.48;6.28;;;1.70;88.40;;;0.84;63.64;97947.53;173104;28;974;-68
2022/03/06 00:23:15;;;;;;;15.72;6.18;;;1.70;88.50;;;0.88;63.32;97955.25;171057;28;1367;-68
2022/03/06 00:23:22;;;;;;;15.73;6.30;;;1.70;88.50;;;0.87;63.21;97954.41;172416;28;1295;-68
2022/03/06 00:23:27;;;;;;;15.33;6.10;;;1.60;88.50;;;0.84;63.31;97950.19;173434;28;1655;-68
2022/03/06 00:23:34;;;;;;;14.60;6.00;;;1.60;88.50;;;0.84;63.60;97946.69;173781;28;1309;-67
2022/03/06 00:23:40;;;;;;;13.50;6.02;;;1.60;88.60;;;0.79;63.50;97936.44;174070;28;1391;-67
2022/03/06 00:23:46;;;;;;;13.50;5.85;;;1.70;88.70;;;0.87;63.90;97945.63;173703;28;1919;-67
2022/03/06 00:23:53;;;;;;;13.55;5.85;;;1.60;88.60;;;0.89;63.54;97959.56;173752;28;1272;-67
2022/03/06 00:23:58;;;;;;;13.75;5.95;;;1.60;88.70;;;0.86;63.40;97952.72;173086;28;1361;-68
2022/03/06 00:24:06;;;;;;;13.73;6.03;;;1.60;88.70;;;0.84;63.55;97947.53;173037;28;1295;-68
2022/03/06 00:24:12;;;;;;;13.65;5.70;;;1.60;88.70;;;0.89;63.31;97954.28;173537;28;2162;-68
2022/03/06 00:24:18;;;;;;;13.07;5.73;;;1.60;88.80;;;0.89;63.22;97954.28;174496;28;867;-68
2022/03/06 00:24:24;;;;;;;12.40;5.70;;;1.60;88.80;;;0.87;63.40;97957.06;173178;28;824;-68
2022/03/06 00:24:30;;;;;;;12.43;5.70;;;1.60;88.80;;;0.88;63.37;97942.00;170869;28;1199;-68
2022/03/06 00:24:36;;;;;;;12.15;5.70;;;1.60;88.80;;;0.87;63.61;97949.13;172528;28;796;-68
2022/03/06 00:24:41;;;;;;;11.32;5.82;;;1.60;88.90;;;0.88;63.66;97952.59;172993;28;1796;-68
2022/03/06 00:24:47;;;;;;;11.88;6.00;;;1.60;88.90;;;0.86;62.99;97958.00;172978;28;1580;-68
2022/03/06 00:24:56;;;;;;;12.55;6.20;;;1.60;88.80;;;0.82;63.23;97944.16;173169;28;887;-68
2022/03/06 00:25:04;;;;;;;13.50;6.17;;;1.60;88.80;;;0.84;62.97;97946.69;171772;28;895;-68
2022/03/06 00:25:11;;;;;;;14.17;6.27;;;1.60;88.70;;;0.88;62.73;97956.09;172392;28;1512;-68
2022/03/06 00:25:17;;;;;;;14.35;5.97;;;1.60;88.70;;;0.84;62.66;97942.22;173196;28;876;-68
2022/03/06 00:25:23;;;;;;;14.77;5.63;;;1.60;88.60;;;0.85;62.62;97945.72;173163;28;926;-68
2022/03/06 00:25:29;;;;;;;14.38;5.63;;;1.60;88.60;;;0.89;63.10;97955.13;171785;28;958;-68
2022/03/06 00:25:36;;;;;;;14.00;5.55;;;1.60;88.60;;;0.91;63.06;97957.66;171828;28;943;-68
2022/03/06 00:25:41;;;;;;;13.65;5.53;;;1.60;88.50;;;0.87;63.08;97954.41;171698;28;1423;-68
2022/03/06 00:25:47;;;;;;;12.85;5.57;;;1.60;88.50;;;0.89;62.72;97954.28;171946;28;1699;-68
2022/03/06 00:25:53;;;;;;;11.85;5.47;;;1.60;88.50;;;0.87;62.93;97957.06;173049;28;1227;-68
2022/03/06 00:25:59;;;;;;;11.60;5.50;;;1.60;88.50;;;0.87;62.85;97953.56;173133;28;915;-68
2022/03/06 00:26:07;;;;;;;11.57;5.43;;;1.60;88.50;;;0.89;62.88;97954.28;173881;28;862;-68
2022/03/06 00:26:13;;;;;;;11.63;5.55;;;1.60;88.50;;;0.88;62.66;97939.34;173774;28;1349;-68
2022/03/06 00:26:19;;;;;;;11.38;5.43;;;1.60;88.50;;;0.86;62.98;97950.06;173138;28;1236;-68
2022/03/06 00:26:25;;;;;;;11.53;5.63;;;1.60;88.50;;;0.90;62.92;97948.03;172523;28;860;-68
2022/03/06 00:26:32;;;;;;;11.35;5.65;;;1.60;88.50;;;0.90;63.21;97956.81;172487;28;835;-68
2022/03/06 00:26:38;;;;;;;10.87;5.60;;;1.60;88.50;;;0.85;63.08;97949.22;171826;28;1074;-68
2022/03/06 00:26:43;;;;;;;11.10;5.63;;;1.60;88.60;;;0.91;62.95;97955.00;172186;28;1982;-68
2022/03/06 00:26:49;;;;;;;12.07;5.80;;;1.60;88.60;;;0.87;62.87;97945.63;172493;28;816;-68
2022/03/06 00:26:55;;;;;;;12.30;5.70;;;1.60;88.60;;;0.92;62.80;97954.91;172473;28;923;-68
2022/03/06 00:27:01;;;;;;;12.25;5.57;;;1.60;88.50;;;0.92;63.18;97954.06;172493;28;844;-68
2022/03/06 00:27:07;;;;;;;12.93;5.68;;;1.60;88.40;;;0.93;62.98;97950.47;173742;28;1358;-68
2022/03/06 00:27:13;;;;;;;12.90;5.70;;;1.60;88.40;;;0.93;63.26;97950.47;173050;28;1196;-68