Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:59;;;;;;;4.22;0.30;;;16.20;91.80;;;;;;6334986;22;20010;-76
2022/08/12 00:46:35;;;;;;;0.98;0.22;;;16.20;91.80;;;;;;6333804;22;20006;-67
2022/08/12 00:49:03;;;;;;;1.38;0.28;;;16.10;91.80;;;;;;6333630;22;20030;-79
2022/08/12 00:52:05;;;;;;;1.02;0.35;;;16.10;91.80;;;;;;6332033;22;20081;-72
2022/08/12 00:54:17;;;;;;;0.77;0.30;;;16.10;91.80;;;;;;6334449;22;20075;-68
2022/08/12 00:56:45;;;;;;;5.43;0.45;;;16.10;91.80;;;;;;6333750;22;20003;-76
2022/08/12 00:59:12;;;;;;;4.13;0.50;;;16.10;91.80;;;;;;6333270;22;20433;-77
2022/08/12 01:01:45;;;;;;;6.55;0.57;;;16.10;91.80;;;;;;6332613;22;20140;-74
2022/08/12 01:12:40;;;;;;;0.10;0.10;;;16.10;92.00;;;;;;6332993;22;20063;-76
2022/08/12 01:15:08;;;;;;;0.52;0.20;;;16.10;91.90;;;;;;6334597;22;19999;-66
2022/08/12 01:17:35;;;;;;;0.20;0.20;;;16.00;91.90;;;;;;6333628;22;20371;-68
2022/08/12 01:20:05;;;;;;;2.60;0.30;;;16.00;91.80;;;;;;6334031;22;19995;-72
2022/08/12 01:23:01;;;;;;;1.10;0.15;;;16.00;91.80;;;;;;6334283;22;19999;-73
2022/08/12 01:25:29;;;;;;;0.30;0.10;;;16.00;91.80;;;;;;6333308;22;20445;-68
2022/08/12 01:27:59;;;;;;;0.82;0.60;;;16.00;91.80;;;;;;6335206;22;19995;-70
2022/08/12 01:30:29;;;;;;;0.20;0.20;;;16.00;91.80;;;;;;6330799;22;20322;-68
2022/08/12 01:32:59;;;;;;;1.52;0.30;;;16.00;91.80;;;;;;6333649;22;20007;-68
2022/08/12 01:35:29;;;;;;;0.20;0.13;;;16.00;91.90;;;;;;6333933;22;20322;-75
2022/08/12 01:38:04;;;;;;;0.20;0.13;;;15.90;91.80;;;;;;6334395;22;20048;-75
2022/08/12 01:40:37;;;;;;;2.10;0.08;;;15.90;91.80;;;;;;6334097;22;20006;-71
2022/08/12 01:43:07;;;;;;;1.30;0.28;;;15.90;91.90;;;;;;6333119;22;20422;-68
2022/08/12 01:45:40;;;;;;;1.33;0.10;;;15.90;91.90;;;;;;6334305;22;20029;-70
2022/08/12 01:48:25;;;;;;;0.10;0.10;;;15.90;91.90;;;;;;6334120;22;20006;-72
2022/08/12 01:51:01;;;;;;;0.22;0.10;;;15.90;91.90;;;;;;6332678;22;20037;-72
2022/08/12 01:53:49;;;;;;;1.40;0.17;;;15.90;91.90;;;;;;6334019;22;20010;-76
2022/08/12 01:56:17;;;;;;;0.20;0.20;;;15.90;91.90;;;;;;6331631;22;20003;-75
2022/08/12 02:01:38;;;;;;;0.68;0.13;;;15.90;91.80;;;;;;6335977;22;20036;-69
2022/08/12 02:11:18;;;;;;;1.35;0.22;;;15.90;92.00;;;;;;6335722;22;20371;-73
2022/08/12 02:14:05;;;;;;;0.40;0.20;;;15.90;92.00;;;;;;6334589;22;19999;-68
2022/08/12 02:17:00;;;;;;;3.58;0.70;;;15.90;91.90;;;;;;6335466;22;20304;-67
2022/08/12 02:19:53;;;;;;;1.27;0.28;;;15.90;92.00;;;;;;6335889;22;20007;-74
2022/08/12 02:22:37;;;;;;;0.93;0.63;;;15.90;92.00;;;;;;6334257;22;20003;-69
2022/08/12 02:25:20;;;;;;;1.55;0.40;;;15.90;92.00;;;;;;6335708;22;20019;-68
2022/08/12 02:27:48;;;;;;;0.28;0.20;;;15.90;91.90;;;;;;6336613;22;20010;-78
2022/08/12 02:30:18;;;;;;;0.38;0.32;;;15.90;91.90;;;;;;6334399;22;20015;-68
2022/08/12 02:32:46;;;;;;;0.85;0.35;;;15.90;91.90;;;;;;6336143;22;20141;-74
2022/08/12 02:35:18;;;;;;;1.23;0.30;;;15.90;91.90;;;;;;6334486;22;20700;-75
2022/08/12 02:37:48;;;;;;;1.27;0.20;;;15.90;91.90;;;;;;6335662;22;20329;-76
2022/08/12 02:40:16;;;;;;;0.73;0.40;;;15.90;91.80;;;;;;6335068;22;20010;-72
2022/08/12 02:43:13;;;;;;;0.20;0.20;;;15.90;91.80;;;;;;6334981;22;19991;-67
2022/08/12 02:46:16;;;;;;;0.73;0.40;;;15.90;91.90;;;;;;6335513;22;20002;-66
2022/08/12 02:48:49;;;;;;;1.58;0.50;;;15.90;91.90;;;;;;6308619;22;20457;-68
2022/08/12 02:51:44;;;;;;;2.47;0.60;;;15.90;91.90;;;;;;6334654;22;20038;-70
2022/08/12 02:54:11;;;;;;;0.68;0.68;;;15.90;92.00;;;;;;6308808;22;20014;-74
2022/08/12 02:56:40;;;;;;;13.63;1.13;;;15.90;92.00;;;;;;6334234;22;19998;-76
2022/08/12 02:59:15;;;;;;;4.15;0.50;;;15.90;92.00;;;;;;6335980;22;20006;-68
2022/08/12 03:01:53;;;;;;;4.97;0.43;;;15.90;92.10;;;;;;6334733;22;20006;-72
2022/08/12 03:04:25;;;;;;;0.40;0.20;;;15.90;92.20;;;;;;6334965;22;19997;-67
2022/08/12 03:07:15;;;;;;;1.10;0.40;;;15.90;92.20;;;;;;6335275;22;20008;-69
2022/08/12 03:09:48;;;;;;;0.50;0.38;;;15.90;92.20;;;;;;6334025;22;20002;-66
2022/08/12 03:12:17;;;;;;;0.95;0.30;;;15.90;92.10;;;;;;6334922;22;20006;-77
2022/08/12 03:14:44;;;;;;;4.13;0.20;;;15.90;92.10;;;;;;6335189;22;20056;-70
2022/08/12 03:17:24;;;;;;;1.10;0.30;;;15.80;92.00;;;;;;6334405;22;19995;-77
2022/08/12 03:19:53;;;;;;;0.55;0.30;;;15.80;92.00;;;;;;6334945;22;20449;-66
2022/08/12 03:22:23;;;;;;;4.22;0.73;;;15.80;92.10;;;;;;6333700;22;19995;-66
2022/08/12 03:24:50;;;;;;;10.25;1.27;;;15.80;92.00;;;;;;6336203;22;20405;-75
2022/08/12 03:27:17;;;;;;;0.40;0.32;;;15.80;92.00;;;;;;6334838;22;20003;-85
2022/08/12 03:29:49;;;;;;;5.45;0.75;;;15.80;92.10;;;;;;6336658;22;20010;-74
2022/08/12 03:32:19;;;;;;;1.15;0.52;;;15.80;92.10;;;;;;6336100;22;20006;-76
2022/08/12 03:34:49;;;;;;;2.97;0.80;;;15.80;92.10;;;;;;6335511;22;20003;-74
2022/08/12 03:37:18;;;;;;;3.05;0.50;;;15.80;92.10;;;;;;6335133;22;20077;-67
2022/08/12 03:39:45;;;;;;;1.58;0.40;;;15.80;92.00;;;;;;6333965;22;20022;-71
2022/08/12 03:42:39;;;;;;;3.25;0.82;;;15.80;92.00;;;;;;6335666;22;20055;-76
2022/08/12 04:02:02;;;;;;;5.97;1.70;;;15.80;92.40;;;;;;6334224;22;20338;-76
2022/08/12 04:04:33;;;;;;;6.85;1.35;;;15.80;92.50;;;;;;6334035;22;20414;-74
2022/08/12 04:07:02;;;;;;;5.72;0.80;;;15.80;92.50;;;;;;6335131;22;20006;-72
2022/08/12 04:09:29;;;;;;;7.35;1.05;;;15.80;92.50;;;;;;6333462;22;20006;-67
2022/08/12 04:15:23;;;;;;;2.67;0.65;;;15.80;92.50;;;;;;6334036;22;20082;-69
2022/08/12 04:18:29;;;;;;;2.58;0.55;;;15.80;92.40;;;;;;6333953;22;20060;-70
2022/08/12 04:21:36;;;;;;;6.60;4.85;;;15.80;92.10;;;;;;6334303;22;20038;-70
2022/08/12 04:24:43;;;;;;;6.55;5.35;;;15.80;92.20;;;;;;6334121;22;19999;-73
2022/08/12 04:27:49;;;;;;;4.10;2.97;;;15.70;92.20;;;;;;6332624;22;20014;-67
2022/08/12 04:30:56;;;;;;;2.50;1.90;;;15.70;92.20;;;;;;6334353;22;20468;-72
2022/08/12 04:34:02;;;;;;;1.73;1.17;;;15.70;92.30;;;;;;6335519;22;19995;-67
2022/08/12 04:36:30;;;;;;;1.77;1.00;;;15.70;92.40;;;;;;6334223;22;20037;-69
2022/08/12 04:39:00;;;;;;;6.88;3.42;;;15.70;92.50;;;;;;6334311;22;20028;-67
2022/08/12 04:41:28;;;;;;;13.40;9.25;;;15.70;92.50;;;;;;6334703;22;19998;-72
2022/08/12 04:43:56;;;;;;;9.93;6.43;;;15.70;92.60;;;;;;6333771;22;20003;-69
2022/08/12 04:46:24;;;;;;;3.47;2.85;;;15.70;92.60;;;;;;6334432;22;20006;-73
2022/08/12 04:48:51;;;;;;;2.22;1.90;;;15.70;92.50;;;;;;6333876;22;20006;-69
2022/08/12 04:51:58;;;;;;;4.13;1.13;;;15.70;92.50;;;;;;6334114;22;20007;-66
2022/08/12 04:55:04;;;;;;;1.73;0.85;;;15.70;92.50;;;;;;6333963;22;20034;-71
2022/08/12 04:58:11;;;;;;;1.85;0.43;;;15.60;92.50;;;;;;6333546;22;20010;-71
2022/08/12 05:01:17;;;;;;;0.52;0.50;;;15.60;92.50;;;;;;6334423;22;19995;-71
2022/08/12 05:04:26;;;;;;;1.88;0.82;;;15.60;92.80;;;;;;6335496;22;19995;-71
2022/08/12 05:07:33;;;;;;;1.38;0.40;;;15.60;93.20;;;;;;6333841;22;19994;-72
2022/08/12 05:10:39;;;;;;;0.90;0.50;;;15.70;93.50;;;;;;6333831;22;20006;-75
2022/08/12 05:13:45;;;;;;;8.35;0.77;;;15.60;93.70;;;;;;6334749;22;20029;-70
2022/08/12 05:16:12;;;;;;;1.10;0.45;;;15.60;93.70;;;;;;6334367;22;20026;-73
2022/08/12 05:18:39;;;;;;;1.90;0.60;;;15.60;93.80;;;;;;6333781;22;19994;-74
2022/08/12 05:21:07;;;;;;;7.95;0.60;;;15.60;93.80;;;;;;6334620;22;20034;-73
2022/08/12 05:23:36;;;;;;;6.50;1.33;;;15.60;93.90;;;;;;6333140;22;20006;-70
2022/08/12 05:26:04;;;;;;;1.48;0.82;;;15.60;94.00;;;;;;6334600;22;20014;-70
2022/08/12 05:28:32;;;;;;;3.35;0.65;;;15.60;93.90;;;;;;6334495;22;20022;-79
2022/08/12 05:31:00;;;;;;;1.63;0.65;;;15.60;93.90;;;;;;6334242;22;20334;-76
2022/08/12 05:33:36;;;;;;;4.15;1.40;;;15.60;93.90;;;;;;6335171;22;20027;-76
2022/08/12 05:36:06;;;;;;;4.85;0.80;;;15.60;94.00;;;;;;6334749;22;20006;-72
2022/08/12 05:41:19;;;;;;;0.93;0.47;;;15.60;94.00;;;;;;6335819;22;20017;-74
2022/08/12 05:43:53;;;;;;;2.00;0.73;;;15.60;93.90;;;;;;6336353;22;20003;-75
2022/08/12 05:46:21;;;;;;;8.20;0.85;;;15.60;93.80;;;;;;6336382;22;20001;-74
2022/08/12 05:48:49;;;;;;;2.22;1.13;;;15.60;93.80;;;;;;6334597;22;19998;-72
2022/08/12 05:51:16;;;;;;;3.78;0.70;;;15.60;93.90;;;;;;6336654;22;20011;-75
2022/08/12 05:53:43;;;;;;;5.15;0.88;;;15.60;93.90;;;;;;6335102;22;19999;-75
2022/08/12 05:56:30;;;;;;;2.63;0.88;;;15.50;93.80;;;;;;6337078;22;20727;-76
2022/08/12 05:58:59;;;;;;;9.10;1.65;;;15.50;93.80;;;;;;6336530;22;20026;-76
2022/08/12 06:01:27;;;;;;;3.83;0.93;;;15.60;94.00;;;;;;6335174;22;20462;-75
2022/08/12 06:03:54;;;;;;;2.50;0.50;;;15.60;94.00;;;;;;6337167;22;20058;-76
2022/08/12 06:06:23;;;;;;;1.08;0.43;;;15.60;93.90;;;;;;6335094;22;20444;-69
2022/08/12 06:08:54;;;;;;;1.27;0.60;;;15.60;93.90;;;;;;6336219;22;19999;-72
2022/08/12 06:11:22;;;;;;;0.68;0.40;;;15.60;93.80;;;;;;6335636;22;20014;-74
2022/08/12 06:13:51;;;;;;;2.92;0.63;;;15.50;93.70;;;;;;6335897;22;19999;-69
2022/08/12 06:16:20;;;;;;;2.25;0.93;;;15.60;93.70;;;;;;6335896;22;20002;-73
2022/08/12 06:18:47;;;;;;;0.98;0.70;;;15.60;93.70;;;;;;6335684;22;19999;-73
2022/08/12 06:21:17;;;;;;;0.68;0.60;;;15.60;93.70;;;;;;6336037;22;20582;-71
2022/08/12 06:23:45;;;;;;;2.42;0.77;;;15.60;93.70;;;;;;6335060;22;19995;-66
2022/08/12 06:26:14;;;;;;;0.98;0.90;;;15.60;93.90;;;;;;6336098;22;20342;-69
2022/08/12 06:28:47;;;;;;;3.60;1.13;;;15.60;93.60;;;;;;6335240;22;20033;-71
2022/08/12 06:31:17;;;;;;;1.50;1.15;;;15.60;93.50;;;;;;6335944;22;20020;-70
2022/08/12 06:33:46;;;;;;;2.92;1.13;;;15.60;93.50;;;;;;6336138;22;20036;-66
2022/08/12 06:36:14;;;;;;;3.17;1.92;;;15.60;93.50;;;;;;6334846;22;20372;-70
2022/08/12 06:38:42;;;;;;;1.58;1.27;;;15.60;93.50;;;;;;6336045;22;20013;-72
2022/08/12 06:43:55;;;;;;;4.13;1.65;;;15.60;93.60;;;;;;6335953;22;20010;-69
2022/08/12 06:46:23;;;;;;;3.10;1.35;;;15.60;93.60;;;;;;6335042;22;20002;-76
2022/08/12 06:48:55;;;;;;;3.08;1.40;;;15.60;93.70;;;;;;6335581;22;20006;-66
2022/08/12 06:51:23;;;;;;;3.33;1.70;;;15.60;93.60;;;;;;6336337;22;20315;-71
2022/08/12 06:53:50;;;;;;;4.03;1.58;;;15.60;93.60;;;;;;6334533;22;20003;-71
2022/08/12 06:56:16;;;;;;;1.63;1.52;;;15.70;93.60;;;;;;6335852;22;20033;-68
2022/08/12 06:58:43;;;;;;;4.75;2.63;;;15.70;93.60;;;;;;6335063;22;20010;-71
2022/08/12 07:01:10;;;;;;;5.65;3.20;;;15.70;93.70;;;;;;6335943;22;19999;-75
2022/08/12 07:03:38;;;;;;;5.68;3.30;;;15.70;93.60;;;;;;6335556;22;20082;-76
2022/08/12 07:06:09;;;;;;;3.95;1.95;;;15.80;93.70;;;;;;6334871;22;20010;-66
2022/08/12 07:08:35;;;;;;;4.65;2.35;;;15.70;93.60;;;;;;6335698;22;19995;-67
2022/08/12 07:11:05;;;;;;;3.55;1.15;;;15.80;93.60;;;;;;6333352;22;20491;-68
2022/08/12 07:13:37;;;;;;;1.40;1.30;;;15.80;93.70;;;;;;6335834;22;20002;-77
2022/08/12 07:16:05;;;;;;;2.15;1.48;;;15.80;93.70;;;;;;6334817;22;20001;-66
2022/08/12 07:18:32;;;;;;;4.03;1.40;;;15.80;93.70;;;;;;6335318;22;20063;-72
2022/08/12 07:21:04;;;;;;;3.55;1.00;;;15.90;93.70;;;;;;6335444;22;20432;-68
2022/08/12 07:23:32;;;;;;;3.08;1.83;;;15.90;93.70;;;;;;6335199;22;20489;-69
2022/08/12 07:26:02;;;;;;;5.18;1.75;;;15.80;93.60;;;;;;6335851;22;20364;-70
2022/08/12 07:28:33;;;;;;;4.60;1.55;;;15.90;93.60;;;;;;6334076;22;20006;-73
2022/08/12 07:31:03;;;;;;;3.13;1.77;;;15.90;93.70;;;;;;6336150;22;20014;-65
2022/08/12 07:33:31;;;;;;;2.45;1.40;;;15.90;93.60;;;;;;6334362;22;20066;-74
2022/08/12 07:36:01;;;;;;;2.92;1.27;;;16.00;93.70;;;;;;6335523;22;20422;-70
2022/08/12 07:38:37;;;;;;;4.25;1.60;;;16.00;93.60;;;;;;6335598;22;20007;-70
2022/08/12 07:41:11;;;;;;;5.30;1.77;;;16.00;93.60;;;;;;6334347;22;20019;-71
2022/08/12 07:43:41;;;;;;;2.03;0.90;;;16.00;93.50;;;;;;6335230;22;20006;-71
2022/08/12 07:46:12;;;;;;;3.72;1.80;;;16.00;93.40;;;;;;6334277;22;20362;-71
2022/08/12 07:48:40;;;;;;;5.35;1.70;;;16.00;93.40;;;;;;6335768;22;20004;-72
2022/08/12 07:51:08;;;;;;;3.53;1.30;;;16.00;93.30;;;;;;6334824;22;20011;-76
2022/08/12 07:53:36;;;;;;;2.72;1.50;;;16.00;93.10;;;;;;6334822;22;20005;-74
2022/08/12 07:56:04;;;;;;;6.18;2.33;;;16.00;93.00;;;;;;6335615;22;20003;-70
2022/08/12 07:58:31;;;;;;;4.15;1.35;;;16.00;92.90;;;;;;6333810;22;20392;-73
2022/08/12 08:01:03;;;;;;;4.13;1.67;;;16.00;92.80;;;;;;6335398;22;20009;-70
2022/08/12 08:03:30;;;;;;;3.28;1.25;;;16.00;92.60;;;;;;6334514;22;20097;-76
2022/08/12 08:05:57;;;;;;;2.88;1.00;;;16.00;92.40;;;;;;6335489;22;19995;-76
2022/08/12 08:08:26;;;;;;;2.67;1.40;;;16.00;92.30;;;;;;6334806;22;20059;-76
2022/08/12 08:12:52;;;;;;;4.15;1.20;;;16.00;92.20;;;;;;6334629;22;20007;-67
2022/08/12 08:13:44;;;;;;;1.38;1.00;;;16.00;92.10;;;;;;6335223;22;20007;-71
2022/08/12 08:16:14;;;;;;;3.67;1.02;;;16.00;92.10;;;;;;6333855;22;19995;-73
2022/08/12 08:18:42;;;;;;;1.52;0.93;;;16.00;92.00;;;;;;6335797;22;20033;-74
2022/08/12 08:21:09;;;;;;;6.45;1.45;;;16.00;92.00;;;;;;6334191;22;20048;-77
2022/08/12 08:26:23;;;;;;;0.80;0.80;;;16.00;91.90;;;;;;6335636;22;20339;-69
2022/08/12 08:28:50;;;;;;;3.92;1.48;;;16.00;91.90;;;;;;6333955;22;20076;-70
2022/08/12 08:31:16;;;;;;;3.10;1.30;;;16.00;91.80;;;;;;6334945;22;20010;-77
2022/08/12 08:33:43;;;;;;;5.28;1.80;;;16.00;91.70;;;;;;6334065;22;20045;-73
2022/08/12 08:36:09;;;;;;;3.78;1.15;;;16.10;91.70;;;;;;6335206;22;20048;-75
2022/08/12 08:38:36;;;;;;;4.63;1.45;;;16.10;91.60;;;;;;6334653;22;20430;-70
2022/08/12 08:43:48;;;;;;;1.83;1.02;;;16.10;91.60;;;;;;6334972;22;20375;-75
2022/08/12 08:46:15;;;;;;;5.82;1.80;;;16.20;91.60;;;;;;6333835;22;20003;-68
2022/08/12 08:48:41;;;;;;;10.82;1.60;;;16.20;91.60;;;;;;6335429;22;20006;-68
2022/08/12 08:51:08;;;;;;;6.05;1.60;;;16.20;91.60;;;;;;6333291;22;20093;-75
2022/08/12 08:53:34;;;;;;;11.40;1.30;;;16.20;91.60;;;;;;6335045;22;19999;-75
2022/08/12 08:56:01;;;;;;;5.22;1.60;;;16.30;91.80;;;;;;6334864;22;20007;-77
2022/08/12 08:58:27;;;;;;;6.90;2.45;;;16.30;91.90;;;;;;6334466;22;19991;-75
2022/08/12 09:00:55;;;;;;;6.90;1.15;;;16.30;91.90;;;;;;6335108;22;20093;-74
2022/08/12 09:03:21;;;;;;;3.35;1.48;;;16.40;91.90;;;;;;6333494;22;20442;-77
2022/08/12 09:05:48;;;;;;;3.35;0.77;;;16.40;91.80;;;;;;6335617;22;20365;-71
2022/08/12 09:08:14;;;;;;;2.25;0.60;;;16.40;91.80;;;;;;6333450;22;19995;-76
2022/08/12 09:10:41;;;;;;;5.03;1.00;;;16.40;91.80;;;;;;6334855;22;20011;-76
2022/08/12 09:15:52;;;;;;;1.65;0.75;;;16.50;91.50;;;;;;6334444;22;20006;-77
2022/08/12 09:18:18;;;;;;;4.43;1.40;;;16.50;91.30;;;;;;6334951;22;20032;-75
2022/08/12 09:20:49;;;;;;;12.75;2.10;;;16.50;91.10;;;;;;6333427;22;20481;-73
2022/08/12 09:23:16;;;;;;;12.43;2.13;;;16.50;91.00;;;;;;6332951;22;20326;-74
2022/08/12 09:25:43;;;;;;;3.92;0.98;;;16.50;90.90;;;;;;6333676;22;20014;-67
2022/08/12 09:28:11;;;;;;;7.07;1.05;;;16.50;90.70;;;;;;6334952;22;19998;-73
2022/08/12 09:30:43;;;;;;;2.95;1.00;;;16.50;90.50;;;;;;6333994;22;20006;-73
2022/08/12 09:33:11;;;;;;;5.85;1.70;;;16.50;90.40;;;;;;6333809;22;20026;-71
2022/08/12 09:35:42;;;;;;;9.18;2.78;;;16.50;90.40;;;;;;6335085;22;20015;-69
2022/08/12 09:38:14;;;;;;;11.73;2.13;;;16.50;90.50;;;;;;6334086;22;20284;-74
2022/08/12 09:40:40;;;;;;;5.82;1.50;;;16.50;90.60;;;;;;6334968;22;20020;-69
2022/08/12 09:45:52;;;;;;;3.50;1.77;;;16.50;90.80;;;;;;6333795;22;20063;-69
2022/08/12 09:48:18;;;;;;;9.63;2.88;;;16.50;90.80;;;;;;6334965;22;20005;-75
2022/08/12 09:50:50;;;;;;;4.05;1.70;;;16.50;91.00;;;;;;6333005;22;20011;-69
2022/08/12 09:53:22;;;;;;;3.88;1.33;;;16.50;91.10;;;;;;6334638;22;20492;-74
2022/08/12 09:55:54;;;;;;;4.03;1.13;;;16.50;91.20;;;;;;6333663;22;20010;-69
2022/08/12 09:58:28;;;;;;;5.03;1.40;;;16.50;91.20;;;;;;6334534;22;19999;-71
2022/08/12 10:01:03;;;;;;;4.13;1.30;;;16.60;91.20;;;;;;6334367;22;19999;-68
2022/08/12 10:03:32;;;;;;;6.15;2.00;;;16.60;91.10;;;;;;6333820;22;19999;-70
2022/08/12 10:06:01;;;;;;;3.00;1.20;;;16.60;91.10;;;;;;6334885;22;20039;-67
2022/08/12 10:08:31;;;;;;;2.90;1.27;;;16.60;91.10;;;;;;6332790;22;20475;-72
2022/08/12 10:13:45;;;;;;;4.10;1.35;;;16.70;91.10;;;;;;6334312;22;20008;-73
2022/08/12 10:16:17;;;;;;;9.13;2.45;;;16.70;90.80;;;;;;6333724;22;19999;-67
2022/08/12 10:18:52;;;;;;;4.20;1.60;;;16.70;90.80;;;;;;6335236;22;20006;-66
2022/08/12 10:21:22;;;;;;;6.18;1.80;;;16.80;90.90;;;;;;6334010;22;19998;-68
2022/08/12 10:23:49;;;;;;;5.70;1.33;;;16.80;90.80;;;;;;6335738;22;19998;-72
2022/08/12 10:31:52;;;;;;;8.85;1.42;;;16.90;90.10;;;;;;6336017;22;20022;-74
2022/08/12 10:34:23;;;;;;;5.95;1.60;;;17.00;90.00;;;;;;6335186;22;20089;-74
2022/08/12 10:36:54;;;;;;;5.93;1.45;;;17.00;89.40;;;;;;6335761;22;20026;-69
2022/08/12 10:39:22;;;;;;;3.58;1.00;;;17.10;89.20;;;;;;6335127;22;20010;-72
2022/08/12 10:44:35;;;;;;;6.63;1.30;;;17.30;88.70;;;;;;6336590;22;20357;-76
2022/08/12 10:47:03;;;;;;;14.63;2.08;;;17.30;88.30;;;;;;6334831;22;20077;-68
2022/08/12 10:49:36;;;;;;;6.47;1.40;;;17.40;87.70;;;;;;6335952;22;20001;-74
2022/08/12 10:52:04;;;;;;;5.90;1.65;;;17.50;87.00;;;;;;6334578;22;20366;-73
2022/08/12 10:54:31;;;;;;;4.32;1.17;;;17.50;86.30;;;;;;6336025;22;20052;-76
2022/08/12 10:56:59;;;;;;;6.10;1.27;;;17.60;85.90;;;;;;6334058;22;20003;-75
2022/08/12 10:59:30;;;;;;;8.05;1.48;;;17.70;85.60;;;;;;6335081;22;19999;-77
2022/08/12 11:01:58;;;;;;;4.88;1.27;;;17.80;85.30;;;;;;6335703;22;20375;-75
2022/08/12 11:04:27;;;;;;;6.13;1.60;;;17.80;84.70;;;;;;6334762;22;20053;-76
2022/08/12 11:06:55;;;;;;;4.95;1.83;;;17.90;83.90;;;;;;6334029;22;20003;-75
2022/08/12 11:09:31;;;;;;;5.57;1.73;;;18.00;82.60;;;;;;6334557;22;19994;-72
2022/08/12 11:12:04;;;;;;;6.63;1.70;;;18.00;81.10;;;;;;6335871;22;20093;-73
2022/08/12 11:14:32;;;;;;;5.53;1.65;;;18.00;80.30;;;;;;6336074;22;20072;-70
2022/08/12 11:17:06;;;;;;;7.43;1.55;;;18.10;79.80;;;;;;6334200;22;20133;-73
2022/08/12 11:19:38;;;;;;;6.07;1.90;;;18.10;79.30;;;;;;6336065;22;20330;-67
2022/08/12 11:22:10;;;;;;;4.68;1.30;;;18.20;79.20;;;;;;6334384;22;20395;-69
2022/08/12 11:24:37;;;;;;;5.32;1.52;;;18.20;78.30;;;;;;6335932;22;20438;-73
2022/08/12 11:27:06;;;;;;;5.47;2.47;;;18.30;77.80;;;;;;6334856;22;20060;-70
2022/08/12 11:29:33;;;;;;;4.20;1.67;;;18.30;76.80;;;;;;6335258;22;20013;-67
2022/08/12 11:32:00;;;;;;;7.18;1.52;;;18.40;76.20;;;;;;6335211;22;20015;-69
2022/08/12 11:34:27;;;;;;;4.85;1.73;;;18.40;75.80;;;;;;6334795;22;20006;-73
2022/08/12 11:36:55;;;;;;;5.53;1.90;;;18.40;75.50;;;;;;6335560;22;20493;-67
2022/08/12 11:39:23;;;;;;;5.05;1.45;;;18.50;75.10;;;;;;6334022;22;20006;-74
2022/08/12 11:41:50;;;;;;;10.18;1.77;;;18.50;75.10;;;;;;6334285;22;20329;-75
2022/08/12 11:44:17;;;;;;;7.90;1.67;;;18.60;74.80;;;;;;6334966;22;20333;-76
2022/08/12 11:46:44;;;;;;;5.03;1.50;;;18.60;74.20;;;;;;6334133;22;19999;-73
2022/08/12 11:49:11;;;;;;;6.05;1.65;;;18.60;73.50;;;;;;6335528;22;19998;-68
2022/08/12 11:51:38;;;;;;;4.28;2.30;;;18.60;73.10;;;;;;6334373;22;20086;-67
2022/08/12 11:54:06;;;;;;;6.47;2.13;;;18.60;73.30;;;;;;6335391;22;20002;-69
2022/08/12 11:56:32;;;;;;;5.90;2.90;;;18.50;73.40;;;;;;6332392;22;20081;-75
2022/08/12 11:58:59;;;;;;;4.88;1.58;;;18.50;73.70;;;;;;6335829;22;19999;-70
2022/08/12 12:01:25;;;;;;;6.88;1.65;;;18.50;73.50;;;;;;6334111;22;20026;-75
2022/08/12 12:03:52;;;;;;;3.78;1.30;;;18.50;74.00;;;;;;6335754;22;20430;-66
2022/08/12 12:06:22;;;;;;;9.90;2.28;;;18.50;74.60;;;;;;6335268;22;19999;-75
2022/08/12 12:08:48;;;;;;;7.47;1.48;;;18.50;75.00;;;;;;6334120;22;20353;-76
2022/08/12 12:11:15;;;;;;;6.03;2.17;;;18.60;75.40;;;;;;6335554;22;20064;-73
2022/08/12 12:13:41;;;;;;;3.78;1.50;;;18.60;75.40;;;;;;6334311;22;20060;-70
2022/08/12 12:16:08;;;;;;;7.75;1.73;;;18.60;75.50;;;;;;6334193;22;20426;-67
2022/08/12 12:18:35;;;;;;;5.63;2.22;;;18.70;75.60;;;;;;6334181;22;20051;-67
2022/08/12 12:21:04;;;;;;;4.82;1.60;;;18.70;75.70;;;;;;6335769;22;19995;-68
2022/08/12 12:23:31;;;;;;;8.93;1.60;;;18.70;75.40;;;;;;6335066;22;20480;-76
2022/08/12 12:25:58;;;;;;;6.57;2.10;;;18.80;74.90;;;;;;6334319;22;20350;-72
2022/08/12 12:28:24;;;;;;;6.70;2.08;;;18.80;74.20;;;;;;6335251;22;20010;-77
2022/08/12 12:30:50;;;;;;;10.02;2.03;;;18.80;73.60;;;;;;6334599;22;20034;-72
2022/08/12 12:33:19;;;;;;;8.02;2.20;;;18.80;73.50;;;;;;6335236;22;20362;-73
2022/08/12 12:35:46;;;;;;;9.75;2.13;;;18.80;73.50;;;;;;6333974;22;20493;-77
2022/08/12 12:38:13;;;;;;;6.53;1.70;;;18.70;73.60;;;;;;6335344;22;20085;-73
2022/08/12 12:40:44;;;;;;;6.80;1.65;;;18.70;73.90;;;;;;6334839;22;20105;-74
2022/08/12 12:43:11;;;;;;;12.88;3.42;;;18.80;74.00;;;;;;6333925;22;19998;-75
2022/08/12 12:45:39;;;;;;;8.07;1.33;;;18.80;73.90;;;;;;6335416;22;20078;-75
2022/08/12 12:48:07;;;;;;;5.28;1.70;;;18.90;73.90;;;;;;6333750;22;20002;-75
2022/08/12 12:50:39;;;;;;;5.28;2.22;;;18.90;74.30;;;;;;6335207;22;20090;-67
2022/08/12 12:53:07;;;;;;;5.07;1.98;;;19.00;74.50;;;;;;6333654;22;20003;-69
2022/08/12 12:55:36;;;;;;;6.07;1.92;;;19.00;74.10;;;;;;6334950;22;20010;-72
2022/08/12 12:58:11;;;;;;;7.57;1.92;;;19.00;73.50;;;;;;6334537;22;20047;-72
2022/08/12 13:00:41;;;;;;;9.65;1.98;;;19.00;73.40;;;;;;6333932;22;20010;-71
2022/08/12 13:03:08;;;;;;;4.00;1.35;;;19.00;73.40;;;;;;6334922;22;20006;-73
2022/08/12 13:05:35;;;;;;;9.48;2.60;;;19.10;72.80;;;;;;6334087;22;20082;-70
2022/08/12 13:08:20;;;;;;;8.35;1.50;;;19.00;72.40;;;;;;6334943;22;20005;-74
2022/08/12 13:10:48;;;;;;;7.43;1.93;;;19.00;72.50;;;;;;6334447;22;20011;-75
2022/08/12 13:13:16;;;;;;;7.47;3.28;;;19.10;72.60;;;;;;6333979;22;20018;-70
2022/08/12 13:15:42;;;;;;;4.82;1.58;;;19.10;72.70;;;;;;6335136;22;20006;-69
2022/08/12 13:18:09;;;;;;;12.77;2.75;;;19.00;72.60;;;;;;6333563;22;20445;-69
2022/08/12 13:20:35;;;;;;;4.93;1.55;;;19.00;72.20;;;;;;6334607;22;20026;-69
2022/08/12 13:23:02;;;;;;;9.00;2.47;;;19.00;72.00;;;;;;6333533;22;20003;-74
2022/08/12 13:25:28;;;;;;;6.68;1.92;;;18.90;71.80;;;;;;6334835;22;20542;-71
2022/08/12 13:27:55;;;;;;;8.20;2.10;;;18.90;71.90;;;;;;6334353;22;20003;-68
2022/08/12 13:30:24;;;;;;;3.85;1.45;;;18.90;72.70;;;;;;6334049;22;20022;-75
2022/08/12 13:32:57;;;;;;;7.90;2.15;;;18.90;72.30;;;;;;6335013;22;19994;-73
2022/08/12 13:35:34;;;;;;;17.45;4.03;;;18.90;72.60;;;;;;6333659;22;20006;-72
2022/08/12 13:38:01;;;;;;;6.20;2.05;;;18.90;72.60;;;;;;6335162;22;19999;-76
2022/08/12 13:40:32;;;;;;;9.85;2.10;;;18.90;72.80;;;;;;6333509;22;20028;-67
2022/08/12 13:43:00;;;;;;;6.97;2.38;;;18.90;73.20;;;;;;6334607;22;20055;-75
2022/08/12 13:45:31;;;;;;;7.30;2.67;;;18.90;73.80;;;;;;6334444;22;20006;-71
2022/08/12 13:48:00;;;;;;;16.45;2.63;;;18.90;74.00;;;;;;6333925;22;20422;-67
2022/08/12 13:50:34;;;;;;;7.65;1.85;;;18.90;74.20;;;;;;6334603;22;20039;-67
2022/08/12 13:53:14;;;;;;;7.50;2.63;;;18.90;74.30;;;;;;6333798;22;20053;-67
2022/08/12 13:55:47;;;;;;;6.53;1.95;;;18.90;74.30;;;;;;6335440;22;19999;-73
2022/08/12 13:58:21;;;;;;;5.85;2.40;;;18.90;74.40;;;;;;6335724;22;20073;-75
2022/08/12 14:00:50;;;;;;;8.48;1.98;;;18.90;74.50;;;;;;6335848;22;20805;-74
2022/08/12 14:03:18;;;;;;;13.00;1.63;;;18.90;74.50;;;;;;6336615;22;19999;-67
2022/08/12 14:05:45;;;;;;;5.22;1.30;;;18.90;74.10;;;;;;6334335;22;20003;-70
2022/08/12 14:08:16;;;;;;;5.38;1.90;;;18.90;74.10;;;;;;6336163;22;20006;-76
2022/08/12 14:10:52;;;;;;;18.17;2.58;;;18.90;74.40;;;;;;6334917;22;20165;-76
2022/08/12 14:13:28;;;;;;;14.35;2.70;;;18.90;74.50;;;;;;6334500;22;20026;-72
2022/08/12 14:15:57;;;;;;;3.80;1.77;;;18.90;74.20;;;;;;6336142;22;20292;-72
2022/08/12 14:18:32;;;;;;;12.32;1.30;;;18.80;73.00;;;;;;6335296;22;20438;-70
2022/08/12 14:21:01;;;;;;;8.13;1.70;;;18.80;72.90;;;;;;6336045;22;20030;-68
2022/08/12 14:23:33;;;;;;;9.93;2.25;;;18.80;73.40;;;;;;6334932;22;20030;-67
2022/08/12 14:26:01;;;;;;;4.15;3.03;;;18.80;73.80;;;;;;6335835;22;20019;-69
2022/08/12 14:28:31;;;;;;;5.80;2.63;;;18.80;74.50;;;;;;6335332;22;19999;-78
2022/08/12 14:31:01;;;;;;;1.83;1.38;;;18.80;73.90;;;;;;6335130;22;20034;-66
2022/08/12 14:33:32;;;;;;;6.47;2.00;;;18.90;74.40;;;;;;6336370;22;20422;-68
2022/08/12 14:36:00;;;;;;;4.68;1.27;;;18.90;74.70;;;;;;6334492;22;20005;-71
2022/08/12 14:38:36;;;;;;;6.82;2.25;;;18.90;74.90;;;;;;6336065;22;19999;-67
2022/08/12 14:41:04;;;;;;;6.72;2.38;;;18.90;75.30;;;;;;6335033;22;20082;-69
2022/08/12 14:43:37;;;;;;;9.45;2.08;;;18.80;75.40;;;;;;6335618;22;20064;-68
2022/08/12 14:46:11;;;;;;;7.95;2.50;;;18.80;75.80;;;;;;6335422;22;20030;-76
2022/08/12 14:48:45;;;;;;;9.23;2.25;;;18.70;76.20;;;;;;6334144;22;19991;-70
2022/08/12 14:51:16;;;;;;;6.80;1.83;;;18.70;75.90;;;;;;6335446;22;20007;-74
2022/08/12 14:53:44;;;;;;;10.73;1.98;;;18.60;75.40;;;;;;6334691;22;20326;-72
2022/08/12 14:56:14;;;;;;;8.85;3.28;;;18.60;75.40;;;;;;6335562;22;19995;-73
2022/08/12 15:01:37;;;;;;;3.85;1.75;;;18.60;75.60;;;;;;6334602;22;20315;-72