Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;79.10;29.30;;;8.20;99.70;;;;;;5034438;28;20510;-64
2022/03/18 00:03:00;;;;;;;75.50;29.23;;;8.20;99.70;;;;;;5033953;28;20823;-63
2022/03/18 00:05:27;;;;;;;66.77;26.40;;;8.10;99.70;;;;;;5034123;28;20988;-63
2022/03/18 00:07:54;;;;;;;73.43;27.90;;;8.10;99.70;;;;;;5033946;28;20528;-64
2022/03/18 00:10:21;;;;;;;87.73;29.10;;;8.10;99.70;;;;;;5034355;28;20519;-59
2022/03/18 00:12:51;;;;;;;75.47;26.80;;;8.00;99.70;;;;;;5034136;28;20802;-62
2022/03/18 00:15:19;;;;;;;70.97;27.90;;;8.00;99.70;;;;;;5033873;28;20539;-61
2022/03/18 00:17:46;;;;;;;81.67;29.70;;;8.00;99.70;;;;;;5034024;28;21001;-60
2022/03/18 00:20:14;;;;;;;90.10;30.67;;;8.10;99.70;;;;;;5034063;28;20517;-59
2022/03/18 00:22:42;;;;;;;81.27;28.77;;;8.00;99.70;;;;;;5032691;28;20453;-61
2022/03/18 00:25:09;;;;;;;63.07;25.20;;;8.00;99.70;;;;;;5033085;28;20444;-62
2022/03/18 00:27:36;;;;;;;75.47;26.30;;;8.00;99.70;;;;;;5032857;28;20551;-62
2022/03/18 00:30:03;;;;;;;73.37;26.67;;;8.10;99.70;;;;;;5033136;28;20447;-64
2022/03/18 00:32:32;;;;;;;63.70;23.63;;;8.00;99.70;;;;;;5032669;28;20452;-62
2022/03/18 00:34:58;;;;;;;54.43;21.40;;;8.00;99.70;;;;;;5032744;28;20441;-62
2022/03/18 00:37:25;;;;;;;56.80;20.93;;;8.00;99.70;;;;;;5032716;28;20444;-62
2022/03/18 00:39:52;;;;;;;53.40;21.43;;;8.00;99.70;;;;;;5032110;28;20998;-61
2022/03/18 00:42:19;;;;;;;173.53;39.50;;;7.90;99.70;;;;;;5033069;28;20449;-61
2022/03/18 00:44:45;;;;;;;64.53;22.80;;;7.90;99.70;;;;;;5032693;28;20493;-68
2022/03/18 00:52:38;;;;;;;50.80;19.40;;;7.90;99.70;;;;;;5032597;28;20440;-62
2022/03/18 00:55:06;;;;;;;51.20;20.70;;;7.90;99.70;;;;;;5032843;28;20448;-62
2022/03/18 00:57:32;;;;;;;48.40;20.03;;;7.90;99.70;;;;;;5032601;28;20448;-62
2022/03/18 00:59:59;;;;;;;49.53;18.70;;;7.90;99.70;;;;;;5032530;28;20503;-62
2022/03/18 01:02:26;;;;;;;44.50;19.10;;;7.90;99.70;;;;;;5032300;28;20948;-62
2022/03/18 01:04:54;;;;;;;50.17;18.67;;;7.80;99.70;;;;;;5032092;28;20508;-64
2022/03/18 01:07:21;;;;;;;46.20;17.80;;;7.90;99.70;;;;;;5032341;28;20453;-61
2022/03/18 01:09:47;;;;;;;46.47;18.80;;;7.90;99.70;;;;;;5032236;28;20444;-61
2022/03/18 01:12:14;;;;;;;45.33;17.60;;;7.90;99.70;;;;;;5032129;28;20479;-65
2022/03/18 01:14:41;;;;;;;42.83;18.27;;;7.90;99.70;;;;;;5032716;28;20469;-62
2022/03/18 01:17:08;;;;;;;45.37;18.47;;;7.90;99.70;;;;;;5032255;28;20838;-64
2022/03/18 01:19:34;;;;;;;45.47;18.40;;;7.80;99.70;;;;;;5032464;28;20480;-63
2022/03/18 01:22:02;;;;;;;43.40;16.57;;;7.80;99.70;;;;;;5032070;28;20451;-64
2022/03/18 01:24:29;;;;;;;41.03;17.63;;;7.80;99.70;;;;;;5032037;28;20479;-62
2022/03/18 01:26:56;;;;;;;43.43;17.50;;;7.80;99.70;;;;;;5032303;28;21128;-63
2022/03/18 01:29:23;;;;;;;44.33;17.70;;;7.80;99.70;;;;;;5032041;28;20444;-64
2022/03/18 01:31:49;;;;;;;45.83;18.40;;;8.00;99.70;;;;;;5031958;28;20488;-65
2022/03/18 01:34:16;;;;;;;40.77;16.13;;;7.90;99.70;;;;;;5032351;28;20714;-63
2022/03/18 01:36:43;;;;;;;43.53;18.53;;;7.80;99.70;;;;;;5030054;28;20461;-66
2022/03/18 01:39:12;;;;;;;43.07;18.40;;;7.80;99.70;;;;;;5031653;28;21011;-63
2022/03/18 01:41:39;;;;;;;47.50;19.57;;;7.80;99.70;;;;;;5031116;28;20449;-61
2022/03/18 01:44:10;;;;;;;48.00;18.93;;;7.90;99.70;;;;;;5031113;28;20836;-63
2022/03/18 01:46:37;;;;;;;42.37;18.13;;;7.80;99.70;;;;;;5031734;28;20444;-62
2022/03/18 01:49:04;;;;;;;41.00;16.93;;;7.70;99.70;;;;;;5030955;28;20948;-63
2022/03/18 01:51:31;;;;;;;43.23;17.17;;;7.70;99.70;;;;;;5031620;28;20460;-62
2022/03/18 01:56:40;;;;;;;46.60;17.47;;;7.80;99.70;;;;;;5030401;28;20434;-65
2022/03/18 01:59:07;;;;;;;43.80;17.93;;;7.80;99.70;;;;;;5031243;28;20477;-63
2022/03/18 02:01:35;;;;;;;42.87;17.53;;;7.90;99.70;;;;;;5031911;28;20515;-63
2022/03/18 02:04:02;;;;;;;46.23;18.13;;;7.80;99.70;;;;;;5031173;28;20468;-63
2022/03/18 02:06:29;;;;;;;43.27;16.87;;;7.80;99.70;;;;;;5031008;28;20448;-64
2022/03/18 02:08:55;;;;;;;42.87;16.97;;;7.70;99.70;;;;;;5031371;28;20452;-62
2022/03/18 02:11:23;;;;;;;45.40;17.47;;;7.80;99.70;;;;;;5031484;28;20449;-63
2022/03/18 02:13:52;;;;;;;44.13;18.57;;;7.90;99.70;;;;;;5031054;28;20479;-64
2022/03/18 02:16:19;;;;;;;47.00;18.80;;;7.90;99.70;;;;;;5031072;28;20488;-63
2022/03/18 02:18:45;;;;;;;46.83;16.50;;;7.80;99.70;;;;;;5030312;28;20469;-64
2022/03/18 02:21:14;;;;;;;39.23;16.20;;;7.80;99.70;;;;;;5031050;28;20449;-63
2022/03/18 02:23:43;;;;;;;41.20;16.80;;;7.80;99.70;;;;;;5030812;28;20508;-63
2022/03/18 02:26:13;;;;;;;40.17;15.60;;;7.80;99.70;;;;;;5030653;28;20485;-63
2022/03/18 02:28:40;;;;;;;45.93;16.90;;;7.80;99.70;;;;;;5031211;28;20453;-63
2022/03/18 02:31:07;;;;;;;42.70;16.30;;;7.80;99.70;;;;;;5030934;28;20449;-63
2022/03/18 02:33:34;;;;;;;40.57;16.20;;;7.80;99.70;;;;;;5030892;28;20888;-62
2022/03/18 02:36:00;;;;;;;38.37;16.43;;;7.80;99.70;;;;;;5031696;28;20449;-65
2022/03/18 02:38:27;;;;;;;36.70;15.43;;;7.80;99.70;;;;;;5030874;28;20499;-64
2022/03/18 02:40:55;;;;;;;38.53;16.00;;;7.80;99.70;;;;;;5030653;28;20449;-64
2022/03/18 02:43:22;;;;;;;40.83;15.70;;;7.90;99.70;;;;;;5029606;28;20461;-63
2022/03/18 02:45:48;;;;;;;40.90;15.83;;;7.90;99.70;;;;;;5029613;28;20475;-62
2022/03/18 02:48:15;;;;;;;38.70;14.90;;;7.70;99.70;;;;;;5030355;28;20440;-65
2022/03/18 02:50:42;;;;;;;41.13;15.20;;;7.70;99.70;;;;;;5030628;28;20459;-64
2022/03/18 02:53:10;;;;;;;42.20;16.57;;;7.70;99.70;;;;;;5030250;28;20485;-62
2022/03/18 02:55:37;;;;;;;37.37;15.60;;;7.70;99.70;;;;;;5030860;28;20455;-61
2022/03/18 02:58:05;;;;;;;42.80;16.00;;;7.70;99.70;;;;;;5030274;28;20441;-65
2022/03/18 03:00:32;;;;;;;37.43;16.10;;;7.70;99.70;;;;;;5030023;28;20480;-60
2022/03/18 03:02:59;;;;;;;42.07;16.00;;;7.80;99.70;;;;;;5030634;28;20468;-62
2022/03/18 03:08:09;;;;;;;44.03;17.47;;;7.80;99.70;;;;;;5030256;28;20498;-60
2022/03/18 03:10:37;;;;;;;38.40;16.13;;;7.70;99.70;;;;;;5030636;28;20448;-60
2022/03/18 03:13:10;;;;;;;37.50;15.37;;;7.80;99.70;;;;;;5030062;28;20464;-61
2022/03/18 03:15:38;;;;;;;35.27;14.77;;;7.80;99.70;;;;;;5029998;28;20456;-60
2022/03/18 03:18:05;;;;;;;39.40;15.73;;;7.70;99.70;;;;;;5030391;28;20453;-60
2022/03/18 03:20:32;;;;;;;38.00;15.70;;;7.70;99.70;;;;;;5030281;28;20503;-61
2022/03/18 03:22:58;;;;;;;37.13;16.20;;;7.80;99.70;;;;;;5030320;28;20484;-64
2022/03/18 03:25:25;;;;;;;43.43;15.60;;;7.70;99.70;;;;;;5030431;28;20845;-62
2022/03/18 03:27:52;;;;;;;39.00;15.33;;;7.70;99.70;;;;;;5029989;28;20453;-63
2022/03/18 03:30:21;;;;;;;41.63;16.57;;;7.70;99.70;;;;;;5031017;28;20571;-63
2022/03/18 03:32:49;;;;;;;41.10;15.63;;;7.70;99.70;;;;;;5035349;28;20456;-65
2022/03/18 03:35:16;;;;;;;35.93;14.80;;;7.70;99.70;;;;;;5034056;28;20452;-65
2022/03/18 03:37:43;;;;;;;40.37;15.60;;;7.60;99.70;;;;;;5034563;28;20476;-65
2022/03/18 03:40:12;;;;;;;40.13;15.03;;;7.60;99.70;;;;;;5034049;28;21013;-65
2022/03/18 03:42:39;;;;;;;42.00;16.97;;;7.60;99.70;;;;;;5034057;28;20455;-64
2022/03/18 03:45:08;;;;;;;40.97;16.30;;;7.60;99.70;;;;;;5033542;28;20440;-65
2022/03/18 03:47:36;;;;;;;43.60;17.00;;;7.60;99.70;;;;;;5033533;28;20448;-64
2022/03/18 03:50:02;;;;;;;41.80;16.87;;;7.50;99.70;;;;;;5034404;28;20452;-65
2022/03/18 03:52:29;;;;;;;44.87;17.97;;;7.50;99.70;;;;;;5034001;28;20452;-65
2022/03/18 03:54:56;;;;;;;41.07;16.03;;;7.50;99.70;;;;;;5033585;28;20468;-64
2022/03/18 03:57:23;;;;;;;44.10;15.93;;;7.50;99.70;;;;;;5034526;28;20855;-64
2022/03/18 03:59:50;;;;;;;41.00;16.27;;;7.50;99.70;;;;;;5033663;28;20479;-64
2022/03/18 04:02:17;;;;;;;45.00;18.10;;;7.50;99.70;;;;;;5033818;28;20456;-64
2022/03/18 04:04:45;;;;;;;49.07;17.50;;;7.40;99.70;;;;;;5034120;28;20473;-64
2022/03/18 04:07:12;;;;;;;42.87;16.93;;;7.50;99.70;;;;;;5033611;28;20447;-64
2022/03/18 04:09:38;;;;;;;42.87;16.03;;;7.50;99.70;;;;;;5033776;28;20944;-64
2022/03/18 04:12:06;;;;;;;43.30;15.90;;;7.60;99.70;;;;;;5033514;28;20455;-64
2022/03/18 04:14:32;;;;;;;40.97;15.33;;;7.50;99.70;;;;;;5033437;28;20526;-66
2022/03/18 04:17:01;;;;;;;38.63;15.57;;;7.50;99.70;;;;;;5033711;28;20448;-64
2022/03/18 04:19:28;;;;;;;40.47;16.00;;;7.50;99.70;;;;;;5033263;28;21070;-64
2022/03/18 04:21:56;;;;;;;42.73;16.87;;;7.50;99.70;;;;;;5033461;28;20459;-64
2022/03/18 04:24:22;;;;;;;40.43;16.43;;;7.50;99.70;;;;;;5023156;28;21026;-65
2022/03/18 04:26:49;;;;;;;40.50;16.57;;;7.50;99.70;;;;;;5033026;28;20501;-66
2022/03/18 04:29:16;;;;;;;40.53;15.63;;;7.60;99.70;;;;;;5032880;28;20860;-63
2022/03/18 04:31:43;;;;;;;41.63;16.30;;;7.60;99.70;;;;;;5031915;28;20449;-65
2022/03/18 04:34:09;;;;;;;37.00;14.40;;;7.60;99.70;;;;;;5033931;28;20461;-65
2022/03/18 04:36:36;;;;;;;35.27;14.50;;;7.60;99.70;;;;;;5033723;28;20928;-65
2022/03/18 04:39:04;;;;;;;42.33;16.40;;;7.70;99.70;;;;;;5033771;28;20444;-65
2022/03/18 04:41:31;;;;;;;44.13;15.50;;;7.70;99.70;;;;;;5033065;28;20453;-65
2022/03/18 04:43:58;;;;;;;38.83;15.90;;;7.60;99.70;;;;;;5031741;28;20472;-65
2022/03/18 04:46:24;;;;;;;43.93;17.00;;;7.70;99.70;;;;;;5033404;28;20836;-65
2022/03/18 04:48:51;;;;;;;39.20;15.77;;;7.60;99.70;;;;;;5032897;28;20484;-66
2022/03/18 04:51:18;;;;;;;49.03;18.00;;;7.60;99.70;;;;;;5033448;28;20467;-66
2022/03/18 04:53:44;;;;;;;47.57;18.40;;;7.60;99.70;;;;;;5033359;28;20465;-65
2022/03/18 04:58:53;;;;;;;40.17;15.87;;;7.60;99.70;;;;;;5032178;28;21042;-65
2022/03/18 05:01:20;;;;;;;48.77;18.37;;;7.60;99.70;;;;;;5033247;28;20480;-66
2022/03/18 05:03:47;;;;;;;41.40;16.10;;;7.70;99.70;;;;;;5033027;28;20469;-65
2022/03/18 05:06:14;;;;;;;44.13;18.23;;;7.70;99.70;;;;;;5032858;28;20832;-65
2022/03/18 05:08:40;;;;;;;42.93;17.00;;;7.60;99.70;;;;;;5033123;28;20452;-65
2022/03/18 05:11:08;;;;;;;41.60;16.43;;;7.70;99.70;;;;;;5033252;28;20503;-63
2022/03/18 05:13:38;;;;;;;48.57;18.27;;;7.70;99.70;;;;;;5032815;28;20468;-64
2022/03/18 05:16:05;;;;;;;45.40;17.20;;;7.70;99.70;;;;;;5032826;28;20449;-65
2022/03/18 05:18:32;;;;;;;46.20;17.53;;;7.70;99.70;;;;;;5032972;28;20436;-65
2022/03/18 05:20:59;;;;;;;47.07;17.77;;;7.60;99.70;;;;;;5032924;28;20480;-62
2022/03/18 05:23:25;;;;;;;40.77;15.77;;;7.60;99.70;;;;;;5032439;28;21017;-64
2022/03/18 05:25:53;;;;;;;43.87;17.07;;;7.60;99.70;;;;;;5032566;28;20471;-65
2022/03/18 05:28:19;;;;;;;44.40;17.43;;;7.70;99.70;;;;;;5032672;28;20448;-64
2022/03/18 05:30:47;;;;;;;46.83;17.80;;;7.60;99.70;;;;;;5032455;28;20441;-65
2022/03/18 05:33:14;;;;;;;44.60;17.10;;;7.50;99.70;;;;;;5032480;28;20526;-66
2022/03/18 05:35:41;;;;;;;44.53;17.70;;;7.60;99.70;;;;;;5032447;28;20452;-65
2022/03/18 05:38:07;;;;;;;46.57;18.30;;;7.60;99.70;;;;;;5032419;28;20633;-65
2022/03/18 05:40:34;;;;;;;41.23;17.20;;;7.60;99.70;;;;;;5032409;28;20485;-66
2022/03/18 05:43:01;;;;;;;46.57;17.00;;;7.60;99.70;;;;;;5032267;28;20465;-65
2022/03/18 05:45:27;;;;;;;50.83;18.93;;;7.60;99.70;;;;;;5031025;28;20448;-64
2022/03/18 05:47:56;;;;;;;44.03;17.47;;;7.60;99.70;;;;;;5032259;28;20439;-66
2022/03/18 05:50:23;;;;;;;46.97;19.10;;;7.50;99.70;;;;;;5033374;28;20449;-65
2022/03/18 05:52:50;;;;;;;47.40;17.77;;;7.60;99.70;;;;;;5016046;28;20552;-64
2022/03/18 05:55:16;;;;;;;48.60;20.60;;;7.60;99.70;;;;;;5013177;28;20456;-65
2022/03/18 05:57:43;;;;;;;50.13;18.53;;;7.60;99.70;;;;;;5013000;28;20453;-66
2022/03/18 06:00:14;;;;;;;44.33;18.17;;;7.60;99.70;;;;;;5012415;28;20577;-65
2022/03/18 06:02:41;;;;;;;45.13;18.70;;;7.60;99.70;;;;;;5022962;28;20448;-64
2022/03/18 06:05:10;;;;;;;49.40;18.07;;;7.60;99.70;;;;;;5031955;28;20527;-65
2022/03/18 06:07:38;;;;;;;48.77;18.40;;;7.60;99.70;;;;;;5031921;28;20440;-65
2022/03/18 06:12:49;;;;;;;47.90;18.77;;;7.50;99.70;;;;;;5031159;28;20439;-65
2022/03/18 06:15:16;;;;;;;42.20;18.10;;;7.40;99.70;;;;;;5031566;28;20448;-65
2022/03/18 06:17:43;;;;;;;45.60;17.87;;;7.50;99.70;;;;;;5031757;28;20449;-65
2022/03/18 06:20:12;;;;;;;49.53;18.90;;;7.50;99.70;;;;;;5029554;28;20492;-65
2022/03/18 06:22:39;;;;;;;45.93;18.20;;;7.60;99.70;;;;;;5033094;28;20536;-65
2022/03/18 06:25:06;;;;;;;46.43;19.27;;;7.60;99.70;;;;;;5049192;28;20698;-65
2022/03/18 06:27:33;;;;;;;47.10;18.23;;;7.80;99.70;;;;;;5017857;28;20854;-65
2022/03/18 06:29:59;;;;;;;46.47;18.33;;;7.60;99.70;;;;;;5026064;28;20449;-65
2022/03/18 06:32:26;;;;;;;45.87;18.87;;;7.50;99.70;;;;;;5031009;28;20448;-65
2022/03/18 06:34:53;;;;;;;50.87;18.97;;;7.60;99.70;;;;;;5030346;28;20468;-64
2022/03/18 06:37:21;;;;;;;41.30;16.93;;;7.60;99.70;;;;;;5031609;28;20834;-65
2022/03/18 06:39:47;;;;;;;44.07;18.27;;;7.50;99.70;;;;;;5031107;28;20460;-65
2022/03/18 06:42:14;;;;;;;45.17;18.73;;;7.60;99.70;;;;;;5030911;28;20449;-64
2022/03/18 06:44:41;;;;;;;43.50;17.40;;;7.70;99.70;;;;;;5029524;28;20464;-64
2022/03/18 06:47:08;;;;;;;50.10;19.07;;;7.80;99.70;;;;;;5030858;28;20867;-64
2022/03/18 06:49:34;;;;;;;49.03;19.33;;;7.80;99.70;;;;;;5030034;28;20498;-65
2022/03/18 06:52:03;;;;;;;45.57;18.27;;;7.80;99.70;;;;;;5030154;28;20441;-64
2022/03/18 06:54:31;;;;;;;51.70;19.17;;;7.80;99.70;;;;;;5031323;28;20472;-65
2022/03/18 06:56:58;;;;;;;50.70;20.17;;;7.90;99.70;;;;;;5030480;28;20989;-65
2022/03/18 06:59:24;;;;;;;51.57;18.60;;;7.90;99.70;;;;;;5030927;28;20875;-64
2022/03/18 07:01:53;;;;;;;51.40;19.23;;;7.80;99.70;;;;;;5030409;28;20492;-64
2022/03/18 07:04:20;;;;;;;54.13;20.57;;;7.80;99.70;;;;;;5030434;28;20472;-64
2022/03/18 07:06:47;;;;;;;48.60;19.47;;;7.80;99.70;;;;;;5030432;28;20449;-65
2022/03/18 07:09:13;;;;;;;54.57;19.40;;;7.80;99.70;;;;;;5030968;28;20487;-64
2022/03/18 07:11:41;;;;;;;49.83;19.77;;;7.80;99.70;;;;;;5031151;28;20491;-64
2022/03/18 07:14:08;;;;;;;51.53;20.30;;;7.90;99.70;;;;;;5030648;28;20472;-64
2022/03/18 07:19:25;;;;;;;52.20;20.00;;;7.90;99.70;;;;;;4974441;28;20423;-65
2022/03/18 07:21:52;;;;;;;53.23;19.60;;;7.90;99.70;;;;;;5030556;28;20481;-65
2022/03/18 07:24:18;;;;;;;54.83;21.40;;;8.00;99.70;;;;;;5029871;28;20848;-64
2022/03/18 07:26:46;;;;;;;53.33;20.63;;;8.00;99.70;;;;;;5026475;28;20461;-64
2022/03/18 07:29:14;;;;;;;56.97;21.60;;;8.00;99.70;;;;;;5027195;28;20833;-64
2022/03/18 07:31:40;;;;;;;52.87;21.13;;;8.10;99.70;;;;;;5030683;28;20539;-65
2022/03/18 07:34:07;;;;;;;59.50;23.43;;;8.00;99.70;;;;;;5030342;28;20475;-64
2022/03/18 07:36:34;;;;;;;57.80;22.07;;;8.10;99.70;;;;;;5027365;28;20884;-64
2022/03/18 07:39:00;;;;;;;60.20;22.60;;;8.10;99.70;;;;;;5021760;28;20519;-64
2022/03/18 07:41:27;;;;;;;50.83;21.13;;;8.20;99.70;;;;;;5030552;28;20488;-65
2022/03/18 07:43:55;;;;;;;60.63;22.33;;;8.20;99.70;;;;;;5027967;28;20497;-65
2022/03/18 07:46:22;;;;;;;60.23;21.60;;;8.20;99.70;;;;;;5026207;28;20987;-64
2022/03/18 07:48:49;;;;;;;62.50;23.13;;;8.10;99.70;;;;;;5022638;28;20551;-66
2022/03/18 07:51:16;;;;;;;62.20;23.50;;;8.20;99.70;;;;;;5027996;28;20463;-65
2022/03/18 07:53:42;;;;;;;59.40;23.40;;;8.30;99.70;;;;;;5030151;28;20843;-64
2022/03/18 07:56:09;;;;;;;61.93;23.40;;;8.30;99.70;;;;;;5030095;28;20816;-64
2022/03/18 07:58:36;;;;;;;59.23;22.00;;;8.40;99.70;;;;;;5029902;28;20479;-65
2022/03/18 08:01:05;;;;;;;67.70;24.77;;;8.40;99.70;;;;;;5020809;28;20851;-65
2022/03/18 08:03:32;;;;;;;56.83;22.87;;;8.40;99.70;;;;;;5028257;28;20841;-64
2022/03/18 08:05:58;;;;;;;57.73;22.40;;;8.40;99.70;;;;;;5028230;28;20452;-65
2022/03/18 08:08:25;;;;;;;58.30;21.53;;;8.50;99.70;;;;;;5028367;28;20448;-64
2022/03/18 08:10:52;;;;;;;57.90;23.30;;;8.60;99.70;;;;;;5028632;28;20448;-65
2022/03/18 08:13:19;;;;;;;58.20;23.10;;;8.80;99.70;;;;;;5028411;28;20815;-65
2022/03/18 08:15:46;;;;;;;64.70;23.97;;;8.60;99.70;;;;;;5028201;28;20433;-64
2022/03/18 08:18:14;;;;;;;65.37;24.10;;;8.70;99.70;;;;;;5030205;28;20444;-64
2022/03/18 08:20:41;;;;;;;64.07;23.90;;;8.80;99.70;;;;;;5034036;28;20472;-65
2022/03/18 08:23:08;;;;;;;62.23;24.30;;;9.00;99.70;;;;;;5033650;28;20475;-65
2022/03/18 08:25:35;;;;;;;62.10;24.97;;;9.00;99.70;;;;;;5033736;28;20920;-64
2022/03/18 08:28:02;;;;;;;57.50;22.77;;;8.80;99.70;;;;;;5033730;28;20452;-64
2022/03/18 08:30:29;;;;;;;65.50;26.33;;;8.60;99.70;;;;;;5033974;28;20452;-65
2022/03/18 08:32:55;;;;;;;59.87;23.00;;;8.80;99.70;;;;;;5033643;28;20468;-64
2022/03/18 08:35:23;;;;;;;62.97;23.43;;;8.70;99.70;;;;;;5033656;28;20440;-65
2022/03/18 08:37:59;;;;;;;63.70;23.97;;;8.70;99.70;;;;;;5033514;28;20448;-64
2022/03/18 08:40:27;;;;;;;61.93;23.87;;;8.70;99.70;;;;;;5033666;28;20505;-65
2022/03/18 08:42:55;;;;;;;64.33;24.77;;;8.60;99.70;;;;;;5033393;28;20475;-65
2022/03/18 08:45:22;;;;;;;61.00;24.10;;;8.80;99.70;;;;;;5032395;28;20451;-64
2022/03/18 08:47:49;;;;;;;60.37;23.07;;;8.80;99.70;;;;;;5033382;28;20552;-62
2022/03/18 08:50:16;;;;;;;59.97;23.20;;;8.90;99.70;;;;;;5033034;28;20452;-65
2022/03/18 08:52:46;;;;;;;62.70;24.33;;;9.20;99.70;;;;;;5033221;28;20453;-64
2022/03/18 08:55:13;;;;;;;62.83;24.30;;;9.40;99.70;;;;;;5033203;28;20897;-64
2022/03/18 08:57:40;;;;;;;63.83;25.07;;;9.20;99.70;;;;;;5033126;28;20453;-65
2022/03/18 09:00:09;;;;;;;59.93;23.80;;;9.30;99.70;;;;;;5032894;28;20445;-65
2022/03/18 09:02:37;;;;;;;60.97;23.20;;;9.30;99.70;;;;;;5032949;28;20481;-64
2022/03/18 09:05:05;;;;;;;57.53;22.97;;;9.30;99.70;;;;;;5033009;28;20449;-64
2022/03/18 09:07:32;;;;;;;62.57;24.80;;;9.40;99.70;;;;;;5033095;28;20455;-64
2022/03/18 09:10:00;;;;;;;60.00;23.57;;;9.60;99.70;;;;;;5032977;28;20797;-64
2022/03/18 09:12:27;;;;;;;62.47;23.97;;;9.80;99.70;;;;;;5033076;28;20818;-64
2022/03/18 09:14:54;;;;;;;66.43;24.57;;;9.80;99.70;;;;;;5032586;28;20488;-64
2022/03/18 09:17:21;;;;;;;62.33;24.70;;;9.90;99.70;;;;;;5032901;28;20527;-65
2022/03/18 09:19:48;;;;;;;57.27;24.73;;;9.80;99.70;;;;;;5032822;28;20440;-64
2022/03/18 09:22:16;;;;;;;59.70;24.30;;;9.90;99.70;;;;;;5032689;28;20480;-64
2022/03/18 09:24:44;;;;;;;59.23;23.53;;;10.00;99.70;;;;;;5032577;28;20476;-64
2022/03/18 09:27:12;;;;;;;54.50;22.77;;;10.00;99.70;;;;;;5032648;28;20551;-64
2022/03/18 09:29:39;;;;;;;57.70;23.50;;;10.00;99.70;;;;;;5032160;28;21012;-64
2022/03/18 09:32:15;;;;;;;57.90;23.23;;;9.90;99.70;;;;;;5032999;28;20445;-61
2022/03/18 09:34:42;;;;;;;57.73;22.90;;;10.10;99.70;;;;;;5032520;28;20547;-64
2022/03/18 09:37:09;;;;;;;57.27;23.57;;;10.20;99.70;;;;;;5032355;28;20507;-65
2022/03/18 09:39:35;;;;;;;54.10;22.93;;;10.50;99.70;;;;;;5032442;28;20824;-64
2022/03/18 09:42:02;;;;;;;57.30;22.47;;;10.60;99.70;;;;;;5032233;28;20504;-64
2022/03/18 09:44:37;;;;;;;54.53;21.13;;;10.60;99.70;;;;;;5031567;28;20468;-65
2022/03/18 09:47:05;;;;;;;54.37;22.13;;;10.50;99.70;;;;;;5032070;28;20447;-64
2022/03/18 09:49:33;;;;;;;52.10;21.77;;;10.30;99.70;;;;;;5032161;28;20448;-64
2022/03/18 09:52:00;;;;;;;55.77;22.00;;;10.30;99.70;;;;;;5032551;28;20448;-63
2022/03/18 09:54:29;;;;;;;45.00;20.13;;;10.40;99.70;;;;;;5030865;28;20800;-65
2022/03/18 09:56:56;;;;;;;51.13;21.27;;;10.50;99.70;;;;;;5031441;28;20448;-64
2022/03/18 09:59:23;;;;;;;48.87;21.50;;;10.20;99.70;;;;;;5030225;28;20448;-63
2022/03/18 10:02:12;;;;;;;48.63;20.60;;;10.30;99.70;;;;;;5031571;28;20480;-65
2022/03/18 10:04:52;;;;;;;48.80;19.80;;;10.40;99.70;;;;;;5031796;28;20468;-63
2022/03/18 10:07:20;;;;;;;46.73;19.70;;;10.70;99.70;;;;;;5032083;28;21017;-63
2022/03/18 10:09:48;;;;;;;50.20;20.90;;;10.60;99.70;;;;;;5031725;28;20460;-63
2022/03/18 10:12:29;;;;;;;44.93;19.43;;;10.80;99.70;;;;;;5031900;28;20437;-65
2022/03/18 10:15:07;;;;;;;44.73;20.00;;;10.90;99.70;;;;;;5031388;28;20823;-63
2022/03/18 10:17:47;;;;;;;47.77;19.77;;;10.80;99.70;;;;;;5031865;28;20820;-63
2022/03/18 10:20:32;;;;;;;46.03;17.73;;;10.90;99.70;;;;;;5031690;28;20455;-64
2022/03/18 10:23:03;;;;;;;46.20;20.17;;;10.70;99.70;;;;;;5031318;28;20889;-64
2022/03/18 10:25:39;;;;;;;50.10;20.50;;;10.80;99.70;;;;;;5031341;28;20451;-64
2022/03/18 10:28:06;;;;;;;43.33;18.47;;;10.90;99.70;;;;;;5031546;28;20440;-65
2022/03/18 10:30:34;;;;;;;46.50;19.50;;;11.00;99.70;;;;;;5031495;28;20457;-64
2022/03/18 10:33:03;;;;;;;49.20;18.50;;;10.70;99.70;;;;;;5031265;28;20461;-67
2022/03/18 10:38:15;;;;;;;47.93;19.80;;;10.30;99.70;;;;;;5031403;28;20502;-66
2022/03/18 10:40:42;;;;;;;50.23;20.37;;;10.40;99.70;;;;;;5030912;28;20455;-66
2022/03/18 10:43:09;;;;;;;45.47;18.90;;;10.40;99.70;;;;;;5030198;28;20983;-66
2022/03/18 10:45:36;;;;;;;49.83;19.50;;;10.50;99.70;;;;;;5030461;28;20829;-64
2022/03/18 10:48:15;;;;;;;47.77;19.87;;;10.70;99.70;;;;;;5030972;28;20811;-65
2022/03/18 10:50:43;;;;;;;44.87;18.97;;;10.80;99.70;;;;;;5031139;28;20827;-65
2022/03/18 10:53:12;;;;;;;42.77;19.53;;;10.70;99.70;;;;;;5031220;28;20460;-66
2022/03/18 10:55:40;;;;;;;46.73;21.17;;;10.80;99.70;;;;;;5030782;28;20994;-65
2022/03/18 10:58:11;;;;;;;44.73;19.50;;;11.10;99.70;;;;;;5030674;28;20444;-65
2022/03/18 11:00:42;;;;;;;48.00;19.30;;;11.20;99.70;;;;;;5031079;28;20802;-64
2022/03/18 11:03:09;;;;;;;47.90;18.73;;;11.20;99.70;;;;;;5030874;28;20495;-65
2022/03/18 11:05:39;;;;;;;44.83;19.87;;;11.00;99.70;;;;;;5030800;28;20806;-65
2022/03/18 11:08:08;;;;;;;45.20;19.93;;;10.90;99.70;;;;;;5030867;28;20449;-65
2022/03/18 11:13:28;;;;;;;42.87;18.77;;;11.20;99.70;;;;;;5009115;28;20598;-65
2022/03/18 11:15:56;;;;;;;44.07;19.27;;;11.30;99.70;;;;;;5029132;28;20463;-65
2022/03/18 11:18:23;;;;;;;51.17;20.17;;;11.40;99.70;;;;;;5029001;28;20440;-65
2022/03/18 11:20:52;;;;;;;47.50;19.67;;;11.30;99.70;;;;;;5029650;28;20458;-66
2022/03/18 11:23:20;;;;;;;43.90;18.90;;;11.20;99.70;;;;;;5029473;28;20488;-65
2022/03/18 11:25:49;;;;;;;43.40;19.17;;;11.40;99.70;;;;;;5029466;28;20440;-66
2022/03/18 11:28:18;;;;;;;49.50;20.90;;;11.50;99.70;;;;;;5030027;28;20471;-66
2022/03/18 11:30:47;;;;;;;44.23;19.27;;;11.50;99.70;;;;;;5030788;28;20488;-65
2022/03/18 11:33:23;;;;;;;49.90;20.83;;;11.40;99.70;;;;;;5030723;28;20464;-66
2022/03/18 11:36:17;;;;;;;46.97;20.27;;;11.40;99.70;;;;;;5030518;28;20524;-66
2022/03/18 11:39:02;;;;;;;47.90;19.93;;;11.50;99.70;;;;;;5030986;28;20967;-66
2022/03/18 11:41:46;;;;;;;52.93;20.10;;;11.50;99.70;;;;;;5031101;28;20455;-66
2022/03/18 11:44:39;;;;;;;46.37;20.37;;;11.50;99.70;;;;;;5030449;28;20544;-66
2022/03/18 11:47:45;;;;;;;47.63;19.53;;;11.30;99.70;;;;;;5030277;28;21003;-67
2022/03/18 11:50:48;;;;;;;47.80;20.67;;;11.40;99.70;;;;;;5030843;28;20947;-66
2022/03/18 11:53:51;;;;;;;45.10;20.00;;;11.20;99.70;;;;;;5034864;28;20566;-65
2022/03/18 11:56:24;;;;;;;43.80;19.83;;;11.50;99.70;;;;;;5034505;28;20464;-66
2022/03/18 11:58:51;;;;;;;46.30;19.97;;;11.80;99.70;;;;;;5033904;28;20449;-65
2022/03/18 12:01:51;;;;;;;46.87;20.17;;;11.70;99.70;;;;;;5034333;28;20447;-65
2022/03/18 12:04:39;;;;;;;43.13;19.87;;;11.90;99.70;;;;;;4973194;28;20840;-66
2022/03/18 12:07:10;;;;;;;48.23;19.73;;;11.70;99.70;;;;;;5029443;28;20461;-66
2022/03/18 12:09:50;;;;;;;45.53;20.43;;;11.80;99.70;;;;;;5034164;28;20480;-63
2022/03/18 12:12:18;;;;;;;46.03;20.20;;;11.90;99.70;;;;;;5034048;28;20436;-65
2022/03/18 12:14:45;;;;;;;49.50;20.63;;;11.80;99.70;;;;;;5034177;28;20475;-66
2022/03/18 12:17:11;;;;;;;43.63;19.87;;;11.70;99.70;;;;;;5033728;28;20444;-65
2022/03/18 12:19:38;;;;;;;49.50;20.80;;;11.70;99.70;;;;;;5031704;28;20498;-65
2022/03/18 12:22:07;;;;;;;49.37;20.70;;;11.80;99.70;;;;;;5033653;28;20468;-66
2022/03/18 12:24:33;;;;;;;49.90;21.70;;;11.80;99.70;;;;;;5032181;28;20479;-66
2022/03/18 12:27:01;;;;;;;47.87;21.50;;;11.80;99.70;;;;;;5033483;28;20453;-66
2022/03/18 12:29:30;;;;;;;50.17;22.50;;;12.00;99.70;;;;;;5033806;28;20445;-66
2022/03/18 12:32:05;;;;;;;44.53;20.50;;;12.00;99.70;;;;;;5032851;28;20451;-66
2022/03/18 12:34:31;;;;;;;47.63;20.60;;;12.10;99.70;;;;;;5033187;28;21058;-66
2022/03/18 12:36:58;;;;;;;45.73;20.40;;;12.30;99.70;;;;;;5033320;28;20451;-66
2022/03/18 12:39:27;;;;;;;47.10;20.43;;;12.40;99.70;;;;;;5033690;28;20449;-65
2022/03/18 12:42:09;;;;;;;51.60;22.47;;;12.20;99.70;;;;;;5033960;28;20480;-66
2022/03/18 12:44:35;;;;;;;47.27;20.60;;;12.10;99.70;;;;;;5033291;28;20991;-65
2022/03/18 12:47:05;;;;;;;50.80;22.03;;;12.20;99.70;;;;;;5033461;28;20441;-65
2022/03/18 12:49:32;;;;;;;48.37;20.53;;;12.10;99.70;;;;;;5033428;28;20929;-65
2022/03/18 12:52:01;;;;;;;50.50;22.47;;;12.20;99.70;;;;;;5033356;28;20464;-65
2022/03/18 12:54:29;;;;;;;47.47;20.67;;;12.20;99.70;;;;;;5033757;28;20559;-65
2022/03/18 12:56:56;;;;;;;49.30;21.33;;;12.10;99.70;;;;;;5033434;28;20544;-66
2022/03/18 12:59:24;;;;;;;49.83;21.70;;;12.00;99.70;;;;;;5032830;28;20449;-65
2022/03/18 13:01:53;;;;;;;44.53;19.83;;;12.10;99.70;;;;;;5033338;28;20833;-65
2022/03/18 13:04:21;;;;;;;49.20;21.50;;;12.20;99.70;;;;;;5032724;28;21003;-66