Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:03:00;;;;;;;3.17;2.87;;;;;;;;;;4949223;28;20208;-75
2022/11/15 00:11:31;;;;;;;3.00;2.63;;;;;;;;;;4952047;28;20192;-75
2022/11/15 00:17:18;;;;;;;3.70;3.03;;;;;;;;;;4950757;28;20302;-76
2022/11/15 00:19:43;;;;;;;3.43;3.00;;;;;;;;;;4967802;28;20184;-76
2022/11/15 00:22:08;;;;;;;4.23;2.93;;;;;;;;;;4950165;28;20192;-75
2022/11/15 00:24:33;;;;;;;8.83;3.07;;;;;;;;;;4953716;28;20193;-75
2022/11/15 00:26:58;;;;;;;3.53;2.60;;;;;;;;;;4948030;28;20277;-75
2022/11/15 00:32:30;;;;;;;2.77;2.57;;;;;;;;;;4951205;28;20220;-76
2022/11/15 00:41:02;;;;;;;3.57;2.93;;;;;;;;;;4948744;28;20192;-75
2022/11/15 00:46:30;;;;;;;3.73;2.80;;;;;;;;;;4945898;28;20329;-75
2022/11/15 00:49:14;;;;;;;3.40;2.93;;;;;;;;;;4951993;28;20276;-76
2022/11/15 00:51:39;;;;;;;3.73;3.00;;;;;;;;;;4951914;28;20181;-75
2022/11/15 00:54:05;;;;;;;3.30;2.67;;;;;;;;;;4945842;28;20272;-75
2022/11/15 00:59:33;;;;;;;4.10;2.57;;;;;;;;;;4951737;28;20192;-76
2022/11/15 01:08:22;;;;;;;4.10;2.77;;;;;;;;;;4947292;28;20193;-75
2022/11/15 01:16:53;;;;;;;4.70;2.77;;;;;;;;;;4950718;28;20313;-75
2022/11/15 01:19:18;;;;;;;3.30;2.73;;;;;;;;;;4954999;28;20260;-75
2022/11/15 01:21:43;;;;;;;2.80;2.60;;;;;;;;;;4954608;28;20280;-76
2022/11/15 01:24:11;;;;;;;3.00;2.43;;;;;;;;;;4958797;28;20186;-75
2022/11/15 01:26:36;;;;;;;2.93;2.57;;;;;;;;;;4954293;28;20256;-76
2022/11/15 01:29:02;;;;;;;3.37;2.70;;;;;;;;;;4956346;29;20316;-75
2022/11/15 01:31:27;;;;;;;2.90;2.70;;;;;;;;;;4952709;28;20324;-76
2022/11/15 01:33:52;;;;;;;2.90;2.70;;;;;;;;;;4958546;28;20208;-76
2022/11/15 01:36:18;;;;;;;2.83;2.53;;;;;;;;;;4969885;28;20185;-75
2022/11/15 01:41:46;;;;;;;2.87;2.50;;;;;;;;;;4953591;28;20180;-75
2022/11/15 02:02:48;;;;;;;2.80;2.50;;;;;;;;;;4954327;28;20252;-75
2022/11/15 02:11:19;;;;;;;3.37;2.50;;;;;;;;;;4951998;28;20227;-75
2022/11/15 02:13:44;;;;;;;5.23;2.43;;;;;;;;;;4970240;28;20233;-76
2022/11/15 02:16:26;;;;;;;2.90;2.47;;;;;;;;;;4953235;28;20216;-76
2022/11/15 02:28:15;;;;;;;5.67;2.63;;;;;;;;;;4946571;28;20251;-76
2022/11/15 02:33:46;;;;;;;4.90;3.20;;;;;;;;;;4953336;28;20220;-75
2022/11/15 02:36:18;;;;;;;3.37;3.07;;;;;;;;;;4951813;28;20198;-75
2022/11/15 02:38:50;;;;;;;4.23;3.23;;;;;;;;;;4953840;29;20212;-76
2022/11/15 02:50:28;;;;;;;2.63;2.43;;;;;;;;;;4958326;28;20212;-75
2022/11/15 02:52:53;;;;;;;3.03;2.33;;;;;;;;;;4965996;28;20194;-75
2022/11/15 03:10:33;;;;;;;4.10;2.57;;;;;;;;;;4953863;28;20216;-76
2022/11/15 03:13:13;;;;;;;3.00;2.70;;;;;;;;;;4953190;28;20197;-75
2022/11/15 03:15:43;;;;;;;3.00;2.77;;;;;;;;;;4952563;28;20205;-75
2022/11/15 03:18:23;;;;;;;3.70;2.83;;;;;;;;;;4960341;28;20175;-75
2022/11/15 03:20:49;;;;;;;2.97;2.30;;;;;;;;;;4950378;28;20194;-76
2022/11/15 03:26:19;;;;;;;3.03;2.80;;;;;;;;;;4958233;28;20504;-76
2022/11/15 03:35:09;;;;;;;4.20;3.00;;;;;;;;;;4951810;28;20232;-76
2022/11/15 03:37:50;;;;;;;4.37;3.13;;;;;;;;;;4967252;28;20272;-76
2022/11/15 03:46:37;;;;;;;4.07;2.67;;;;;;;;;;4951558;28;20196;-75
2022/11/15 03:49:21;;;;;;;4.03;2.53;;;;;;;;;;4972586;28;20189;-75
2022/11/15 03:57:54;;;;;;;3.10;2.30;;;;;;;;;;4951733;28;20188;-75
2022/11/15 04:00:19;;;;;;;3.60;2.30;;;;;;;;;;4952128;28;20174;-75
2022/11/15 04:15:09;;;;;;;3.57;2.80;;;;;;;;;;4950363;29;20232;-75
2022/11/15 04:17:36;;;;;;;4.17;3.00;;;;;;;;;;4952617;29;20227;-76
2022/11/15 04:32:12;;;;;;;2.83;2.20;;;;;;;;;;4952242;28;20220;-75
2022/11/15 04:34:38;;;;;;;3.87;2.40;;;;;;;;;;4967808;28;20228;-75
2022/11/15 04:37:12;;;;;;;2.87;2.37;;;;;;;;;;4967760;28;20431;-76
2022/11/15 04:39:38;;;;;;;3.20;2.67;;;;;;;;;;4950446;28;20203;-75
2022/11/15 04:42:03;;;;;;;3.70;2.37;;;;;;;;;;4951749;28;20186;-75
2022/11/15 04:44:28;;;;;;;2.27;2.07;;;;;;;;;;4956010;28;20208;-75
2022/11/15 04:49:56;;;;;;;3.33;2.30;;;;;;;;;;4951472;28;20195;-75
2022/11/15 04:52:40;;;;;;;1.90;1.80;;;;;;;;;;4952050;28;20268;-75
2022/11/15 04:58:09;;;;;;;2.37;2.17;;;;;;;;;;4953160;28;20286;-75
2022/11/15 05:06:59;;;;;;;2.07;1.97;;;;;;;;;;4950283;28;20636;-75
2022/11/15 05:28:40;;;;;;;1.90;1.80;;;;;;;;;;4950855;28;20198;-75
2022/11/15 05:43:32;;;;;;;5.13;2.13;;;;;;;;;;4955079;28;20270;-75
2022/11/15 05:45:58;;;;;;;1.63;1.50;;;;;;;;;;4958080;28;20225;-76
2022/11/15 05:48:23;;;;;;;3.83;1.80;;;;;;;;;;4955136;29;20185;-75
2022/11/15 05:54:20;;;;;;;2.20;2.00;;;;;;;;;;4955337;28;20472;-76
2022/11/15 06:02:51;;;;;;;3.20;2.80;;;;;;;;;;4955789;28;20236;-75
2022/11/15 06:05:16;;;;;;;1.77;1.67;;;;;;;;;;4956814;28;20172;-75
2022/11/15 06:20:11;;;;;;;2.67;1.80;;;;;;;;;;4954907;28;20204;-76
2022/11/15 06:22:36;;;;;;;2.77;2.30;;;;;;;;;;4969854;28;20209;-80
2022/11/15 06:46:21;;;;;;;3.13;2.33;;;;;;;;;;4954552;29;20235;-79
2022/11/15 06:51:59;;;;;;;2.47;2.07;;;;;;;;;;4953885;29;20294;-80
2022/11/15 07:03:37;;;;;;;2.87;1.83;;;;;;;;;;4954474;29;20232;-79
2022/11/15 07:06:02;;;;;;;2.57;2.23;;;;;;;;;;4963113;28;20217;-80
2022/11/15 07:08:28;;;;;;;2.30;2.10;;;;;;;;;;4951964;28;20213;-80
2022/11/15 07:10:53;;;;;;;2.23;2.03;;;;;;;;;;4956206;28;20194;-80
2022/11/15 07:13:19;;;;;;;3.10;2.50;;;;;;;;;;4969619;28;20220;-79
2022/11/15 07:15:44;;;;;;;2.80;2.53;;;;;;;;;;4952650;28;20209;-80
2022/11/15 07:18:09;;;;;;;2.93;1.87;;;;;;;;;;4953180;29;20186;-79
2022/11/15 07:20:35;;;;;;;2.83;2.40;;;;;;;;;;4953275;29;20233;-79
2022/11/15 07:23:01;;;;;;;2.47;2.27;;;;;;;;;;4969117;28;20178;-79
2022/11/15 07:25:26;;;;;;;2.77;2.20;;;;;;;;;;4954062;28;20306;-80
2022/11/15 07:27:58;;;;;;;2.13;1.90;;;;;;;;;;4955339;28;20228;-81
2022/11/15 07:30:24;;;;;;;2.93;2.27;;;;;;;;;;4953968;28;20214;-80
2022/11/15 07:32:54;;;;;;;3.00;2.70;;;;;;;;;;4949987;28;20208;-80
2022/11/15 07:35:19;;;;;;;4.03;2.30;;;;;;;;;;4953933;28;20181;-79
2022/11/15 07:37:52;;;;;;;2.87;2.10;;;;;;;;;;4953278;28;20180;-80
2022/11/15 07:40:17;;;;;;;3.03;2.20;;;;;;;;;;4952828;28;20247;-80
2022/11/15 07:42:55;;;;;;;3.27;2.07;;;;;;;;;;4955125;28;20213;-80
2022/11/15 07:45:21;;;;;;;2.63;2.00;;;;;;;;;;4951744;29;20213;-80
2022/11/15 07:47:47;;;;;;;2.00;1.73;;;;;;;;;;4952831;28;20196;-80
2022/11/15 07:50:12;;;;;;;2.20;2.00;;;;;;;;;;4952253;29;20188;-80
2022/11/15 07:52:37;;;;;;;4.97;2.93;;;;;;;;;;4954100;28;20500;-79
2022/11/15 07:55:03;;;;;;;2.97;2.57;;;;;;;;;;4951945;28;20174;-79
2022/11/15 07:57:29;;;;;;;3.23;2.50;;;;;;;;;;4950947;28;20182;-79
2022/11/15 07:59:54;;;;;;;2.00;1.90;;;;;;;;;;4952955;29;20177;-80
2022/11/15 08:02:19;;;;;;;2.37;2.17;;;;;;;;;;4957929;28;20188;-80
2022/11/15 08:04:44;;;;;;;2.20;2.00;;;;;;;;;;4951669;28;20191;-80
2022/11/15 08:07:10;;;;;;;2.73;2.30;;;;;;;;;;4951160;28;20649;-80
2022/11/15 08:09:35;;;;;;;3.20;2.10;;;;;;;;;;4956217;28;20249;-80
2022/11/15 08:12:00;;;;;;;2.60;1.60;;;;;;;;;;4953724;28;20182;-80
2022/11/15 08:14:25;;;;;;;3.13;2.83;;;;;;;;;;4951592;28;20496;-80
2022/11/15 08:16:52;;;;;;;1.70;1.60;;;;;;;;;;4954049;28;20257;-79
2022/11/15 08:19:17;;;;;;;2.03;1.60;;;;;;;;;;4955733;28;20179;-80
2022/11/15 08:21:42;;;;;;;1.60;1.50;;;;;;;;;;4955872;28;20212;-80
2022/11/15 08:24:09;;;;;;;1.90;1.60;;;;;;;;;;4967498;28;20181;-80
2022/11/15 08:26:34;;;;;;;2.80;2.60;;;;;;;;;;4960826;28;20258;-80
2022/11/15 08:29:00;;;;;;;2.03;1.83;;;;;;;;;;4952034;28;20278;-80
2022/11/15 08:31:25;;;;;;;2.50;2.30;;;;;;;;;;4951656;29;20234;-80
2022/11/15 08:33:50;;;;;;;1.83;1.73;;;;;;;;;;4950813;28;20201;-80
2022/11/15 08:36:16;;;;;;;2.50;2.30;;;;;;;;;;4951130;28;20191;-80
2022/11/15 08:38:41;;;;;;;1.40;1.30;;;;;;;;;;4948702;28;20186;-80
2022/11/15 08:41:10;;;;;;;2.10;1.90;;;;;;;;;;4952783;28;20181;-80
2022/11/15 08:43:35;;;;;;;1.87;1.77;;;;;;;;;;4950211;28;20279;-80
2022/11/15 08:46:00;;;;;;;2.10;1.70;;;;;;;;;;4954346;28;20293;-80
2022/11/15 08:48:25;;;;;;;4.60;3.60;;;;;;;;;;4947324;28;20186;-80
2022/11/15 08:50:55;;;;;;;2.63;2.00;;;;;;;;;;4955285;28;20176;-80
2022/11/15 08:53:20;;;;;;;1.70;1.60;;;;;;;;;;4965968;28;20193;-80
2022/11/15 08:55:45;;;;;;;1.63;1.33;;;;;;;;;;4972982;28;20210;-79
2022/11/15 08:58:10;;;;;;;3.90;2.17;;;;;;;;;;4948254;28;20244;-80
2022/11/15 09:00:36;;;;;;;2.43;2.23;;;;;;;;;;4952387;28;20173;-79
2022/11/15 09:03:03;;;;;;;1.93;1.77;;;;;;;;;;4967797;28;20178;-79
2022/11/15 09:05:29;;;;;;;2.57;2.37;;;;;;;;;;4951615;29;20183;-79
2022/11/15 09:07:54;;;;;;;2.00;1.90;;;;;;;;;;4951900;28;20240;-80
2022/11/15 09:10:20;;;;;;;2.23;1.90;;;;;;;;;;4951306;28;20194;-80
2022/11/15 09:12:48;;;;;;;2.43;2.17;;;;;;;;;;4951984;28;20246;-80
2022/11/15 09:15:13;;;;;;;2.33;1.87;;;;;;;;;;4952307;28;20182;-80
2022/11/15 09:17:38;;;;;;;2.27;2.07;;;;;;;;;;4950824;28;20234;-80
2022/11/15 09:20:04;;;;;;;3.43;1.90;;;;;;;;;;4951539;28;20183;-80
2022/11/15 09:22:29;;;;;;;2.10;1.70;;;;;;;;;;4951706;29;20183;-79
2022/11/15 09:24:54;;;;;;;1.73;1.63;;;;;;;;;;4952031;29;20187;-80
2022/11/15 09:27:20;;;;;;;1.97;1.77;;;;;;;;;;4953283;28;20209;-79
2022/11/15 09:29:45;;;;;;;2.17;1.97;;;;;;;;;;4951874;29;20188;-80
2022/11/15 09:32:10;;;;;;;2.37;1.53;;;;;;;;;;4955774;28;20266;-80
2022/11/15 09:34:35;;;;;;;1.77;1.67;;;;;;;;;;4954261;28;20191;-80
2022/11/15 09:37:00;;;;;;;1.80;1.70;;;;;;;;;;4950363;29;20244;-80
2022/11/15 09:39:26;;;;;;;1.73;1.63;;;;;;;;;;4970052;28;20175;-80
2022/11/15 09:42:09;;;;;;;1.63;1.53;;;;;;;;;;4970835;28;20323;-80
2022/11/15 09:44:41;;;;;;;1.70;1.60;;;;;;;;;;4952035;28;20260;-80
2022/11/15 09:47:21;;;;;;;2.30;1.40;;;;;;;;;;4956666;28;20183;-80
2022/11/15 09:49:51;;;;;;;1.53;1.30;;;;;;;;;;4968389;28;20243;-80
2022/11/15 09:52:17;;;;;;;1.50;1.40;;;;;;;;;;4954175;28;20177;-80
2022/11/15 09:54:47;;;;;;;1.17;1.07;;;;;;;;;;4954770;28;20190;-80
2022/11/15 09:57:18;;;;;;;1.80;1.70;;;;;;;;;;4955073;28;20239;-80
2022/11/15 09:59:43;;;;;;;1.70;1.50;;;;;;;;;;4954020;28;20249;-80
2022/11/15 10:02:27;;;;;;;1.50;1.40;;;;;;;;;;4969582;28;20262;-80
2022/11/15 10:04:53;;;;;;;1.40;1.30;;;;;;;;;;4969105;28;20624;-80
2022/11/15 10:07:23;;;;;;;1.47;1.37;;;;;;;;;;4953688;28;20230;-80
2022/11/15 10:10:04;;;;;;;1.47;1.37;;;;;;;;;;4953787;28;20241;-80
2022/11/15 10:12:29;;;;;;;1.20;1.10;;;;;;;;;;4954541;28;20187;-80
2022/11/15 10:15:08;;;;;;;2.30;1.30;;;;;;;;;;4955488;28;20185;-80
2022/11/15 10:17:53;;;;;;;1.73;1.63;;;;;;;;;;4954025;29;20211;-80
2022/11/15 10:20:22;;;;;;;1.30;1.20;;;;;;;;;;4969435;28;20192;-80
2022/11/15 10:22:53;;;;;;;1.40;1.20;;;;;;;;;;4956693;28;20220;-80
2022/11/15 10:25:29;;;;;;;1.57;1.20;;;;;;;;;;4955090;29;20223;-80
2022/11/15 10:28:11;;;;;;;1.83;1.20;;;;;;;;;;4970578;28;20216;-80
2022/11/15 10:30:38;;;;;;;1.37;1.27;;;;;;;;;;4951558;28;20196;-80
2022/11/15 10:33:12;;;;;;;1.47;1.37;;;;;;;;;;4954265;29;20218;-80
2022/11/15 10:35:38;;;;;;;1.60;1.50;;;;;;;;;;4970087;28;20233;-80
2022/11/15 10:38:07;;;;;;;1.30;1.20;;;;;;;;;;4954811;28;20216;-80
2022/11/15 10:40:32;;;;;;;1.77;1.20;;;;;;;;;;4951644;28;20224;-80
2022/11/15 10:43:05;;;;;;;0.93;0.90;;;;;;;;;;4965108;28;20512;-80
2022/11/15 10:45:32;;;;;;;1.27;0.97;;;;;;;;;;4950833;28;20218;-80
2022/11/15 10:48:12;;;;;;;1.07;1.03;;;;;;;;;;4953545;28;20192;-80
2022/11/15 10:50:39;;;;;;;1.10;1.10;;;;;;;;;;4970311;28;20193;-80
2022/11/15 10:53:11;;;;;;;1.07;1.03;;;;;;;;;;4966389;28;20205;-80
2022/11/15 10:55:46;;;;;;;1.77;1.30;;;;;;;;;;4950859;28;20213;-80
2022/11/15 10:58:31;;;;;;;1.20;1.10;;;;;;;;;;4968203;28;20212;-80
2022/11/15 11:01:07;;;;;;;1.47;1.20;;;;;;;;;;4956625;28;20192;-80
2022/11/15 11:03:39;;;;;;;2.33;0.90;;;;;;;;;;4964654;28;20185;-80
2022/11/15 11:06:12;;;;;;;1.53;1.10;;;;;;;;;;4964662;28;20190;-80
2022/11/15 11:08:38;;;;;;;1.60;1.40;;;;;;;;;;4965066;28;20295;-80
2022/11/15 11:11:04;;;;;;;1.33;1.10;;;;;;;;;;4953697;28;20188;-80
2022/11/15 11:13:34;;;;;;;2.17;1.07;;;;;;;;;;4953807;28;20201;-80
2022/11/15 11:16:14;;;;;;;1.10;1.07;;;;;;;;;;4953499;28;20181;-80
2022/11/15 11:19:04;;;;;;;2.07;1.10;;;;;;;;;;4968052;28;20185;-80
2022/11/15 11:21:43;;;;;;;1.17;1.10;;;;;;;;;;4953467;28;20184;-80
2022/11/15 11:24:14;;;;;;;1.20;1.10;;;;;;;;;;4968374;28;20188;-80
2022/11/15 11:26:51;;;;;;;1.37;1.27;;;;;;;;;;4955517;28;20192;-81
2022/11/15 11:29:32;;;;;;;1.37;1.13;;;;;;;;;;4969097;28;20240;-80
2022/11/15 11:32:16;;;;;;;2.93;2.60;;;;;;;;;;4953232;28;20189;-80
2022/11/15 11:34:44;;;;;;;5.70;5.00;;;;;;;;;;4953261;28;20197;-80
2022/11/15 11:37:09;;;;;;;1.77;1.33;;;;;;;;;;4965415;28;20194;-80
2022/11/15 11:39:35;;;;;;;1.03;1.03;;;;;;;;;;4969145;28;20188;-80
2022/11/15 11:42:10;;;;;;;1.27;1.03;;;;;;;;;;4969055;28;20176;-81
2022/11/15 11:45:01;;;;;;;2.37;1.90;;;;;;;;;;4952684;28;20204;-80
2022/11/15 11:47:38;;;;;;;2.70;1.93;;;;;;;;;;4953020;28;20263;-80
2022/11/15 11:50:13;;;;;;;2.53;1.77;;;;;;;;;;4952700;28;20188;-80
2022/11/15 11:52:41;;;;;;;12.17;5.27;;;;;;;;;;4945948;28;20199;-80
2022/11/15 11:55:15;;;;;;;1.53;1.30;;;;;;;;;;4952155;28;20207;-80
2022/11/15 11:57:51;;;;;;;1.17;1.10;;;;;;;;;;4951887;28;20252;-80
2022/11/15 12:00:16;;;;;;;1.30;1.20;;;;;;;;;;4952451;28;20188;-80
2022/11/15 12:02:43;;;;;;;0.90;0.90;;;;;;;;;;4968721;28;20212;-80
2022/11/15 12:05:27;;;;;;;3.10;2.70;;;;;;;;;;4952996;28;20216;-80
2022/11/15 12:07:54;;;;;;;1.37;1.20;;;;;;;;;;4968400;28;20247;-80
2022/11/15 12:10:30;;;;;;;1.13;1.03;;;;;;;;;;4952114;28;20188;-80
2022/11/15 12:13:16;;;;;;;1.77;1.53;;;;;;;;;;4953354;29;20608;-80
2022/11/15 12:15:43;;;;;;;0.87;0.70;;;;;;;;;;4963910;28;20188;-81
2022/11/15 12:18:12;;;;;;;1.10;0.90;;;;;;;;;;4952404;28;20264;-80
2022/11/15 12:20:40;;;;;;;0.67;0.67;;;;;;;;;;4953756;28;20208;-80
2022/11/15 12:23:15;;;;;;;0.93;0.93;;;;;;;;;;4952309;28;20174;-80
2022/11/15 12:25:43;;;;;;;2.20;2.00;;;;;;;;;;4967715;28;20185;-80
2022/11/15 12:28:15;;;;;;;0.77;0.77;;;;;;;;;;4968472;28;20177;-80
2022/11/15 12:30:43;;;;;;;0.60;0.60;;;;;;;;;;4950353;28;20181;-80
2022/11/15 12:33:28;;;;;;;2.40;2.20;;;;;;;;;;4952502;29;20300;-80
2022/11/15 12:36:10;;;;;;;2.43;1.70;;;;;;;;;;4955191;28;20251;-80
2022/11/15 12:38:47;;;;;;;1.20;1.10;;;;;;;;;;4961893;28;20284;-80
2022/11/15 12:41:17;;;;;;;0.80;0.80;;;;;;;;;;4952244;28;20177;-80
2022/11/15 12:43:43;;;;;;;1.23;1.03;;;;;;;;;;4967365;28;20212;-80
2022/11/15 12:46:13;;;;;;;0.77;0.77;;;;;;;;;;4948818;28;20208;-80
2022/11/15 12:48:38;;;;;;;0.80;0.80;;;;;;;;;;4951977;29;20192;-80
2022/11/15 12:51:03;;;;;;;0.70;0.70;;;;;;;;;;4968631;28;20249;-80
2022/11/15 12:53:32;;;;;;;0.80;0.80;;;;;;;;;;4950504;28;20210;-80
2022/11/15 12:56:04;;;;;;;0.90;0.90;;;;;;;;;;4967997;28;20212;-80
2022/11/15 12:58:49;;;;;;;0.53;0.53;;;;;;;;;;4951220;28;20178;-80
2022/11/15 13:01:30;;;;;;;0.90;0.90;;;;;;;;;;4952141;28;20192;-80
2022/11/15 13:04:14;;;;;;;4.10;2.87;;;;;;;;;;4965439;28;20184;-80
2022/11/15 13:06:41;;;;;;;0.97;0.93;;;;;;;;;;4964788;28;20188;-80
2022/11/15 13:09:26;;;;;;;1.03;1.00;;;;;;;;;;4953646;28;20194;-80
2022/11/15 13:11:52;;;;;;;1.63;1.40;;;;;;;;;;4970893;28;20189;-80
2022/11/15 13:14:36;;;;;;;3.73;2.97;;;;;;;;;;4956670;28;20288;-80
2022/11/15 13:17:01;;;;;;;1.40;1.30;;;;;;;;;;4956411;28;20181;-80
2022/11/15 13:19:26;;;;;;;1.27;1.20;;;;;;;;;;4955018;29;20179;-80
2022/11/15 13:24:43;;;;;;;2.83;1.43;;;;;;;;;;4961107;28;20197;-80
2022/11/15 13:27:16;;;;;;;1.00;1.00;;;;;;;;;;4955218;29;20178;-80
2022/11/15 13:29:43;;;;;;;1.07;0.97;;;;;;;;;;4954657;28;20313;-80
2022/11/15 13:32:13;;;;;;;1.30;1.20;;;;;;;;;;4968739;28;20279;-80
2022/11/15 13:34:38;;;;;;;1.83;1.40;;;;;;;;;;4955153;29;20220;-81
2022/11/15 13:37:09;;;;;;;3.13;2.27;;;;;;;;;;4954840;28;20184;-80
2022/11/15 13:39:37;;;;;;;10.17;4.80;;;;;;;;;;4955014;28;20201;-80
2022/11/15 13:42:02;;;;;;;4.40;1.77;;;;;;;;;;4955099;29;20178;-80
2022/11/15 13:44:30;;;;;;;1.63;1.50;;;;;;;;;;4954375;28;20234;-80
2022/11/15 13:47:24;;;;;;;2.17;1.93;;;;;;;;;;4957707;28;20216;-80
2022/11/15 13:49:49;;;;;;;1.87;1.77;;;;;;;;;;4964324;28;20189;-80
2022/11/15 13:52:16;;;;;;;3.07;2.17;;;;;;;;;;4955152;28;20237;-80
2022/11/15 13:54:44;;;;;;;3.27;2.00;;;;;;;;;;4954938;28;20242;-80
2022/11/15 13:57:16;;;;;;;3.23;2.43;;;;;;;;;;4955153;28;20241;-80
2022/11/15 13:59:47;;;;;;;2.23;2.03;;;;;;;;;;4970543;28;20186;-80
2022/11/15 14:02:14;;;;;;;2.20;2.00;;;;;;;;;;4955475;28;20260;-80
2022/11/15 14:04:46;;;;;;;4.13;1.90;;;;;;;;;;4959074;28;20186;-79
2022/11/15 14:07:16;;;;;;;2.33;2.10;;;;;;;;;;4950707;28;20247;-78
2022/11/15 14:09:45;;;;;;;2.20;2.00;;;;;;;;;;4967923;28;20204;-78
2022/11/15 14:12:24;;;;;;;4.70;2.83;;;;;;;;;;4949612;29;20472;-79
2022/11/15 14:14:50;;;;;;;3.83;2.73;;;;;;;;;;4969496;28;20181;-78
2022/11/15 14:17:42;;;;;;;4.40;2.80;;;;;;;;;;4951977;28;20267;-79
2022/11/15 14:20:26;;;;;;;4.10;3.00;;;;;;;;;;4963671;28;20185;-77
2022/11/15 14:22:53;;;;;;;5.13;2.63;;;;;;;;;;4963921;28;20327;-78
2022/11/15 14:25:19;;;;;;;3.57;2.67;;;;;;;;;;4953932;28;20208;-78
2022/11/15 14:28:03;;;;;;;3.07;2.77;;;;;;;;;;4954399;28;20185;-78
2022/11/15 14:30:29;;;;;;;3.47;2.73;;;;;;;;;;4953425;28;20193;-78
2022/11/15 14:32:54;;;;;;;3.83;2.40;;;;;;;;;;4952747;28;20340;-78
2022/11/15 14:35:21;;;;;;;6.27;2.97;;;;;;;;;;4952631;28;20193;-78
2022/11/15 14:37:46;;;;;;;3.90;3.23;;;;;;;;;;4953972;28;20181;-79
2022/11/15 14:40:13;;;;;;;3.97;2.73;;;;;;;;;;4953874;28;20180;-78
2022/11/15 14:42:38;;;;;;;3.90;3.07;;;;;;;;;;4971013;28;20290;-79
2022/11/15 14:45:08;;;;;;;4.80;3.70;;;;;;;;;;4953504;28;20236;-78
2022/11/15 14:47:33;;;;;;;3.70;3.40;;;;;;;;;;4954487;28;20186;-78
2022/11/15 14:49:59;;;;;;;6.27;4.47;;;;;;;;;;4954649;28;20198;-78
2022/11/15 14:52:27;;;;;;;7.13;4.20;;;;;;;;;;4954314;28;20181;-78
2022/11/15 14:54:52;;;;;;;4.80;4.30;;;;;;;;;;4959495;28;20458;-78
2022/11/15 14:57:17;;;;;;;4.23;3.60;;;;;;;;;;4947917;28;20193;-78
2022/11/15 14:59:43;;;;;;;8.77;5.07;;;;;;;;;;4951490;28;20179;-78
2022/11/15 15:02:27;;;;;;;5.23;3.90;;;;;;;;;;4957335;28;20231;-78
2022/11/15 15:04:52;;;;;;;4.60;3.23;;;;;;;;;;4952023;28;20337;-78
2022/11/15 15:07:17;;;;;;;15.67;8.27;;;;;;;;;;4952425;28;20244;-78
2022/11/15 15:09:43;;;;;;;5.13;3.50;;;;;;;;;;4953080;28;20197;-78
2022/11/15 15:12:29;;;;;;;6.00;3.60;;;;;;;;;;4960383;28;20192;-78
2022/11/15 15:14:55;;;;;;;5.07;4.30;;;;;;;;;;4953948;28;20307;-78
2022/11/15 15:17:20;;;;;;;5.27;4.43;;;;;;;;;;4953062;28;20265;-78
2022/11/15 15:19:45;;;;;;;5.00;4.03;;;;;;;;;;4954170;28;20182;-78
2022/11/15 15:22:13;;;;;;;5.33;4.07;;;;;;;;;;4956679;28;20188;-78
2022/11/15 15:24:38;;;;;;;6.87;5.10;;;;;;;;;;4949453;28;20192;-78
2022/11/15 15:27:04;;;;;;;18.10;11.27;;;;;;;;;;4955501;28;20181;-77
2022/11/15 15:29:29;;;;;;;14.23;8.17;;;;;;;;;;4969076;28;20184;-78
2022/11/15 15:31:54;;;;;;;6.70;5.50;;;;;;;;;;4952335;28;20182;-78
2022/11/15 15:34:19;;;;;;;7.47;6.33;;;;;;;;;;4951669;28;20239;-78
2022/11/15 15:36:45;;;;;;;6.83;6.23;;;;;;;;;;4965680;28;20196;-78
2022/11/15 15:39:11;;;;;;;10.73;5.23;;;;;;;;;;4967690;28;20185;-78
2022/11/15 15:41:36;;;;;;;7.43;6.63;;;;;;;;;;4951183;28;20267;-78
2022/11/15 15:44:01;;;;;;;7.93;6.43;;;;;;;;;;4954707;28;20280;-78
2022/11/15 15:46:27;;;;;;;6.90;4.40;;;;;;;;;;4953286;28;20180;-78
2022/11/15 15:48:52;;;;;;;17.20;12.00;;;;;;;;;;4953040;28;20186;-78
2022/11/15 15:51:17;;;;;;;9.90;8.90;;;;;;;;;;4950453;28;20191;-77
2022/11/15 15:53:42;;;;;;;8.23;6.07;;;;;;;;;;4972056;28;20219;-78
2022/11/15 15:56:08;;;;;;;8.90;7.30;;;;;;;;;;4954681;28;20184;-78
2022/11/15 15:58:34;;;;;;;5.80;5.30;;;;;;;;;;4952352;28;20188;-78
2022/11/15 16:00:59;;;;;;;4.60;3.80;;;;;;;;;;4951755;28;20211;-78
2022/11/15 16:03:24;;;;;;;4.17;3.77;;;;;;;;;;4968007;28;20189;-77
2022/11/15 16:05:50;;;;;;;5.63;5.13;;;;;;;;;;4950373;28;20225;-78
2022/11/15 16:08:18;;;;;;;4.83;4.43;;;;;;;;;;4949787;28;20568;-78
2022/11/15 16:10:43;;;;;;;7.40;4.60;;;;;;;;;;4962648;28;20243;-78
2022/11/15 16:13:09;;;;;;;6.27;5.63;;;;;;;;;;4945471;28;20364;-78
2022/11/15 16:15:34;;;;;;;7.77;4.47;;;;;;;;;;4953233;28;20180;-78
2022/11/15 16:18:00;;;;;;;5.47;4.97;;;;;;;;;;4954203;28;20188;-78
2022/11/15 16:20:33;;;;;;;8.77;4.93;;;;;;;;;;4952095;28;20196;-78
2022/11/15 16:22:59;;;;;;;5.70;5.10;;;;;;;;;;4966294;28;20213;-78
2022/11/15 16:25:24;;;;;;;5.63;4.27;;;;;;;;;;4969996;28;20199;-78
2022/11/15 16:27:49;;;;;;;5.73;4.87;;;;;;;;;;4951959;28;20183;-78
2022/11/15 16:30:16;;;;;;;5.40;4.90;;;;;;;;;;4951177;28;20184;-78
2022/11/15 16:32:41;;;;;;;5.93;5.10;;;;;;;;;;4952686;28;20189;-78
2022/11/15 16:35:07;;;;;;;5.20;4.67;;;;;;;;;;4950759;28;20184;-78
2022/11/15 16:37:32;;;;;;;5.40;4.90;;;;;;;;;;4963285;28;20216;-78
2022/11/15 16:39:58;;;;;;;6.20;5.30;;;;;;;;;;4950327;28;20185;-78
2022/11/15 16:42:23;;;;;;;4.30;3.90;;;;;;;;;;4951781;28;20193;-79
2022/11/15 16:44:48;;;;;;;4.27;3.87;;;;;;;;;;4955518;28;20936;-78
2022/11/15 16:47:18;;;;;;;3.70;3.40;;;;;;;;;;4946443;28;20243;-78
2022/11/15 16:49:44;;;;;;;8.43;4.50;;;;;;;;;;4948576;28;20214;-78
2022/11/15 16:52:09;;;;;;;6.50;4.30;;;;;;;;;;4949273;28;20247;-78
2022/11/15 16:54:34;;;;;;;4.93;4.10;;;;;;;;;;4947874;29;20208;-78
2022/11/15 16:56:59;;;;;;;4.17;3.77;;;;;;;;;;4954020;28;20188;-78
2022/11/15 16:59:24;;;;;;;6.13;4.80;;;;;;;;;;4950837;28;20189;-78
2022/11/15 17:01:49;;;;;;;5.70;4.87;;;;;;;;;;4953057;29;20190;-78
2022/11/15 17:04:17;;;;;;;6.40;4.97;;;;;;;;;;4949234;28;20191;-78
2022/11/15 17:06:42;;;;;;;5.03;4.07;;;;;;;;;;4949521;28;20191;-78
2022/11/15 17:09:15;;;;;;;4.33;3.80;;;;;;;;;;4952550;28;20200;-78
2022/11/15 17:11:41;;;;;;;5.87;3.90;;;;;;;;;;4950050;29;20189;-78
2022/11/15 17:14:06;;;;;;;3.53;2.87;;;;;;;;;;4950986;28;20223;-78
2022/11/15 17:16:33;;;;;;;4.57;4.00;;;;;;;;;;4950880;28;20187;-78
2022/11/15 17:18:58;;;;;;;3.83;3.43;;;;;;;;;;4950058;28;20177;-78
2022/11/15 17:21:25;;;;;;;4.90;4.40;;;;;;;;;;4950200;29;20803;-78
2022/11/15 17:23:52;;;;;;;3.27;2.93;;;;;;;;;;4951562;28;20259;-78
2022/11/15 17:26:17;;;;;;;5.80;4.33;;;;;;;;;;4953155;28;20216;-78
2022/11/15 17:28:42;;;;;;;9.30;5.70;;;;;;;;;;4951368;28;20187;-78
2022/11/15 17:31:09;;;;;;;5.07;3.77;;;;;;;;;;4951893;29;20209;-78
2022/11/15 17:33:34;;;;;;;6.20;4.60;;;;;;;;;;4949778;28;21056;-77
2022/11/15 17:36:00;;;;;;;5.20;3.70;;;;;;;;;;4945464;28;20195;-79
2022/11/15 17:38:26;;;;;;;3.27;2.80;;;;;;;;;;4962339;28;20193;-79
2022/11/15 17:41:01;;;;;;;3.97;3.10;;;;;;;;;;4953213;28;20287;-79
2022/11/15 17:43:27;;;;;;;3.00;2.70;;;;;;;;;;4960500;28;20245;-79
2022/11/15 17:45:52;;;;;;;5.73;2.57;;;;;;;;;;4942837;28;20219;-78
2022/11/15 17:48:17;;;;;;;5.10;4.10;;;;;;;;;;4950220;28;20182;-79
2022/11/15 17:50:42;;;;;;;3.47;3.00;;;;;;;;;;4954780;28;20202;-78
2022/11/15 17:53:09;;;;;;;5.33;4.70;;;;;;;;;;4945832;28;20236;-79
2022/11/15 17:55:34;;;;;;;5.87;3.57;;;;;;;;;;4953436;28;20246;-78
2022/11/15 17:57:59;;;;;;;2.40;2.13;;;;;;;;;;4955193;28;20202;-79
2022/11/15 18:00:24;;;;;;;3.33;3.03;;;;;;;;;;4952940;28;20175;-78
2022/11/15 18:02:50;;;;;;;3.07;2.77;;;;;;;;;;4967437;28;20491;-79
2022/11/15 18:05:15;;;;;;;3.17;2.87;;;;;;;;;;4951315;28;20179;-78
2022/11/15 18:07:40;;;;;;;2.50;2.30;;;;;;;;;;4954378;28;20263;-78
2022/11/15 18:10:05;;;;;;;2.57;2.33;;;;;;;;;;4951454;28;20286;-78
2022/11/15 18:12:31;;;;;;;2.30;2.07;;;;;;;;;;4952140;28;20218;-79
2022/11/15 18:14:56;;;;;;;2.37;2.17;;;;;;;;;;4953651;28;20208;-78
2022/11/15 18:17:22;;;;;;;1.97;1.83;;;;;;;;;;4953467;28;20256;-78
2022/11/15 18:19:48;;;;;;;2.53;2.23;;;;;;;;;;4958788;28;20238;-78
2022/11/15 18:22:13;;;;;;;2.93;2.23;;;;;;;;;;4954248;28;20209;-78
2022/11/15 18:24:40;;;;;;;2.67;1.93;;;;;;;;;;4950384;28;20191;-78
2022/11/15 18:27:05;;;;;;;2.70;2.50;;;;;;;;;;4953856;28;20211;-79
2022/11/15 18:29:33;;;;;;;2.53;2.00;;;;;;;;;;4950956;28;20183;-78
2022/11/15 18:31:58;;;;;;;3.83;2.40;;;;;;;;;;4965777;28;20199;-78
2022/11/15 18:34:24;;;;;;;4.20;2.20;;;;;;;;;;4947217;28;20201;-78
2022/11/15 18:36:51;;;;;;;2.63;2.43;;;;;;;;;;4947293;28;20196;-79
2022/11/15 18:39:16;;;;;;;2.93;2.63;;;;;;;;;;4966714;28;20281;-79
2022/11/15 18:41:42;;;;;;;3.07;2.27;;;;;;;;;;4954057;28;20412;-79
2022/11/15 18:44:07;;;;;;;2.93;2.63;;;;;;;;;;4952506;28;20203;-78
2022/11/15 18:46:33;;;;;;;2.90;2.37;;;;;;;;;;4961903;28;20188;-79
2022/11/15 18:48:59;;;;;;;2.77;2.00;;;;;;;;;;4965875;28;20187;-78
2022/11/15 18:51:25;;;;;;;2.30;2.10;;;;;;;;;;4953605;28;20272;-78
2022/11/15 18:53:51;;;;;;;2.37;2.17;;;;;;;;;;4951222;28;20223;-79
2022/11/15 18:56:18;;;;;;;4.57;2.20;;;;;;;;;;4947797;28;20187;-79
2022/11/15 18:58:44;;;;;;;4.73;2.60;;;;;;;;;;4948381;28;20181;-79
2022/11/15 19:01:10;;;;;;;3.40;2.73;;;;;;;;;;4951020;28;20201;-79
2022/11/15 19:03:37;;;;;;;3.77;2.40;;;;;;;;;;4952718;28;20277;-79