Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:13;;;;;;;8.07;1.00;;;11.90;96.60;;;;;;5093734;28;20038;-75
2023/04/12 00:04:40;;;;;;;9.73;1.23;;;11.90;96.90;;;;;;5093180;28;20032;-75
2023/04/12 00:07:08;;;;;;;7.13;1.45;;;11.90;97.20;;;;;;5095357;28;20029;-74
2023/04/12 00:09:35;;;;;;;7.60;1.33;;;11.90;98.00;;;;;;5079218;28;20036;-74
2023/04/12 00:12:01;;;;;;;8.73;1.33;;;11.80;98.40;;;;;;5096797;28;20028;-74
2023/04/12 00:14:28;;;;;;;9.05;1.27;;;11.80;99.00;;;;;;5097369;28;20500;-74
2023/04/12 00:16:54;;;;;;;8.10;1.30;;;11.70;99.80;;;;;;5096712;28;20028;-74
2023/04/12 00:19:20;;;;;;;11.65;1.33;;;11.70;99.90;;;;;;5096640;28;20028;-74
2023/04/12 00:21:45;;;;;;;6.63;1.15;;;11.60;99.90;;;;;;5078417;28;20073;-75
2023/04/12 00:24:12;;;;;;;8.25;1.10;;;11.60;99.90;;;;;;5096216;28;20028;-75
2023/04/12 00:26:38;;;;;;;8.23;1.30;;;11.60;99.90;;;;;;5096598;28;20032;-75
2023/04/12 00:29:03;;;;;;;10.38;2.10;;;11.50;99.90;;;;;;5097027;28;20028;-75
2023/04/12 00:31:29;;;;;;;9.30;1.23;;;11.50;99.90;;;;;;5096391;28;20080;-74
2023/04/12 00:33:55;;;;;;;12.40;1.45;;;11.60;99.90;;;;;;5096408;28;20054;-76
2023/04/12 00:36:21;;;;;;;8.55;1.15;;;11.50;99.90;;;;;;5078284;28;20031;-75
2023/04/12 00:38:46;;;;;;;7.95;1.60;;;11.50;99.90;;;;;;5096053;28;20484;-74
2023/04/12 00:41:16;;;;;;;4.95;1.10;;;11.50;99.90;;;;;;5078603;28;20372;-75
2023/04/12 00:43:42;;;;;;;11.10;1.38;;;11.50;99.90;;;;;;5096725;28;20113;-75
2023/04/12 00:46:08;;;;;;;8.32;1.80;;;11.40;99.90;;;;;;5096489;28;20028;-74
2023/04/12 00:48:36;;;;;;;8.40;1.33;;;11.50;99.90;;;;;;5077989;28;20031;-74
2023/04/12 00:51:03;;;;;;;5.90;1.05;;;11.50;99.90;;;;;;5095740;28;20469;-75
2023/04/12 00:53:30;;;;;;;4.97;0.82;;;11.50;99.90;;;;;;5060936;28;20036;-75
2023/04/12 00:55:55;;;;;;;5.38;0.77;;;11.40;99.90;;;;;;5096281;28;20040;-75
2023/04/12 00:58:25;;;;;;;5.85;0.70;;;11.30;99.90;;;;;;5077715;28;20077;-74
2023/04/12 01:00:51;;;;;;;9.23;1.42;;;11.20;99.90;;;;;;5077845;28;20036;-74
2023/04/12 01:03:26;;;;;;;13.07;0.90;;;11.20;99.90;;;;;;5095407;28;20034;-74
2023/04/12 01:06:14;;;;;;;6.07;0.52;;;11.10;99.90;;;;;;5096394;28;20063;-74
2023/04/12 01:09:04;;;;;;;5.50;0.68;;;11.10;99.90;;;;;;5095610;28;20020;-75
2023/04/12 01:11:55;;;;;;;6.25;0.77;;;11.00;99.90;;;;;;5077728;28;20028;-75
2023/04/12 01:14:29;;;;;;;4.60;0.60;;;11.00;99.90;;;;;;5078370;28;20044;-75
2023/04/12 01:16:59;;;;;;;4.10;0.52;;;11.00;99.90;;;;;;5096145;28;20027;-74
2023/04/12 01:19:57;;;;;;;6.28;0.70;;;11.00;99.90;;;;;;5095358;28;20080;-74
2023/04/12 01:22:45;;;;;;;5.03;0.65;;;10.90;99.90;;;;;;5034018;28;20032;-74
2023/04/12 01:25:44;;;;;;;6.07;0.90;;;11.00;99.90;;;;;;5095672;28;20063;-74
2023/04/12 01:28:14;;;;;;;4.00;0.52;;;10.90;99.90;;;;;;5071459;28;20059;-74
2023/04/12 01:30:42;;;;;;;6.05;0.85;;;10.90;99.90;;;;;;5060691;28;20061;-75
2023/04/12 01:33:10;;;;;;;6.22;0.70;;;10.80;99.90;;;;;;5076853;28;20035;-75
2023/04/12 01:35:37;;;;;;;2.78;0.32;;;10.80;99.90;;;;;;5095524;28;20016;-75
2023/04/12 01:38:04;;;;;;;4.18;0.60;;;10.70;99.90;;;;;;5095477;28;20032;-75
2023/04/12 01:40:30;;;;;;;5.32;0.80;;;10.70;99.90;;;;;;5095411;28;20025;-75
2023/04/12 01:43:11;;;;;;;7.10;0.70;;;10.70;99.90;;;;;;5095359;28;20021;-74
2023/04/12 01:45:37;;;;;;;5.25;0.70;;;10.70;99.90;;;;;;5095072;28;20085;-74
2023/04/12 01:48:07;;;;;;;7.93;1.00;;;10.70;99.90;;;;;;5060303;28;20067;-75
2023/04/12 01:50:48;;;;;;;5.30;0.82;;;10.70;99.90;;;;;;5077238;28;20513;-75
2023/04/12 01:53:18;;;;;;;9.05;1.90;;;10.80;99.90;;;;;;5094914;28;20031;-74
2023/04/12 01:55:45;;;;;;;4.45;0.68;;;10.60;99.90;;;;;;5076960;28;20020;-74
2023/04/12 01:58:14;;;;;;;7.57;0.90;;;10.60;99.90;;;;;;5060576;28;20341;-74
2023/04/12 02:00:42;;;;;;;7.20;1.05;;;10.60;99.90;;;;;;5076531;28;20384;-74
2023/04/12 02:03:08;;;;;;;9.00;0.90;;;10.50;99.90;;;;;;5094383;28;20047;-74
2023/04/12 02:05:34;;;;;;;5.85;1.00;;;10.50;99.90;;;;;;5076382;28;20170;-75
2023/04/12 02:08:01;;;;;;;6.10;0.75;;;10.40;99.90;;;;;;5076644;28;20115;-75
2023/04/12 02:10:29;;;;;;;5.75;0.77;;;10.50;99.90;;;;;;5094594;28;20066;-74
2023/04/12 02:12:57;;;;;;;5.95;0.70;;;10.50;99.90;;;;;;5076942;28;20122;-74
2023/04/12 02:15:22;;;;;;;5.00;0.75;;;10.50;99.90;;;;;;5076872;28;20372;-74
2023/04/12 02:17:52;;;;;;;5.30;0.95;;;10.50;99.90;;;;;;5094764;28;20032;-74
2023/04/12 02:20:20;;;;;;;6.53;1.27;;;10.40;99.90;;;;;;5094351;28;20020;-74
2023/04/12 02:22:45;;;;;;;6.15;0.80;;;10.40;99.90;;;;;;5094403;28;20032;-75
2023/04/12 02:25:11;;;;;;;7.15;1.30;;;10.30;99.90;;;;;;5076093;28;20126;-74
2023/04/12 02:27:37;;;;;;;6.80;1.05;;;10.30;99.90;;;;;;5059766;28;20024;-74
2023/04/12 02:30:04;;;;;;;5.53;1.23;;;10.30;99.90;;;;;;5075151;28;20451;-74
2023/04/12 02:32:29;;;;;;;5.28;0.95;;;10.40;99.90;;;;;;5059598;28;20085;-74
2023/04/12 02:34:57;;;;;;;4.95;1.60;;;10.40;99.90;;;;;;5059709;28;20044;-74
2023/04/12 02:37:26;;;;;;;6.85;0.80;;;10.30;99.90;;;;;;5076547;28;20406;-74
2023/04/12 02:39:55;;;;;;;8.00;0.85;;;10.30;99.90;;;;;;5094109;28;20024;-74
2023/04/12 02:42:21;;;;;;;3.55;0.50;;;10.30;99.90;;;;;;5075919;28;20126;-75
2023/04/12 02:44:47;;;;;;;7.13;0.63;;;10.30;99.90;;;;;;5094499;28;20032;-75
2023/04/12 02:47:13;;;;;;;5.75;0.80;;;10.30;99.90;;;;;;5075587;28;20130;-74
2023/04/12 02:49:39;;;;;;;6.45;0.63;;;10.20;99.90;;;;;;5058931;28;20059;-75
2023/04/12 02:52:05;;;;;;;4.55;0.50;;;10.30;99.90;;;;;;5094059;28;20492;-75
2023/04/12 02:54:30;;;;;;;3.97;0.60;;;10.30;99.90;;;;;;5059499;28;20054;-75
2023/04/12 02:56:56;;;;;;;4.90;0.68;;;10.30;99.90;;;;;;5076183;28;20481;-75
2023/04/12 02:59:24;;;;;;;4.53;0.63;;;10.20;99.90;;;;;;5075902;28;20032;-74
2023/04/12 03:01:49;;;;;;;5.18;0.80;;;10.30;99.90;;;;;;5094033;28;20093;-74
2023/04/12 03:04:15;;;;;;;4.35;0.80;;;10.30;99.90;;;;;;5094003;28;20456;-75
2023/04/12 03:06:51;;;;;;;4.28;0.60;;;10.20;99.90;;;;;;5094112;28;20032;-77
2023/04/12 03:09:17;;;;;;;4.25;0.60;;;10.20;99.90;;;;;;5094072;28;20020;-74
2023/04/12 03:11:43;;;;;;;6.85;0.82;;;10.20;99.90;;;;;;5075650;28;20353;-74
2023/04/12 03:14:09;;;;;;;4.18;0.50;;;10.20;99.90;;;;;;5075563;28;20392;-74
2023/04/12 03:16:35;;;;;;;3.83;0.40;;;10.20;99.90;;;;;;5093727;28;20111;-74
2023/04/12 03:19:01;;;;;;;3.47;0.50;;;10.20;99.90;;;;;;5076103;28;20032;-74
2023/04/12 03:21:27;;;;;;;3.92;0.50;;;10.20;99.90;;;;;;5075602;28;20346;-74
2023/04/12 03:23:53;;;;;;;4.82;0.52;;;10.20;99.90;;;;;;5093298;28;20042;-74
2023/04/12 03:26:19;;;;;;;3.40;0.70;;;10.30;99.90;;;;;;5075408;28;20036;-74
2023/04/12 03:28:46;;;;;;;2.42;0.57;;;10.30;99.90;;;;;;5075504;28;20036;-74
2023/04/12 03:31:11;;;;;;;5.20;0.77;;;10.30;99.90;;;;;;5075944;28;20036;-74
2023/04/12 03:33:38;;;;;;;5.20;0.73;;;10.30;99.90;;;;;;5093794;28;20035;-74
2023/04/12 03:36:04;;;;;;;3.03;0.57;;;10.30;99.90;;;;;;5075383;28;20473;-74
2023/04/12 03:38:30;;;;;;;5.13;0.98;;;10.20;99.90;;;;;;5058762;28;20372;-75
2023/04/12 03:40:56;;;;;;;5.35;0.90;;;10.20;99.90;;;;;;5094193;28;20090;-74
2023/04/12 03:43:21;;;;;;;7.32;0.90;;;10.20;99.90;;;;;;5079888;28;20036;-74
2023/04/12 03:45:47;;;;;;;5.20;0.70;;;10.20;99.90;;;;;;5079770;28;20039;-74
2023/04/12 03:48:13;;;;;;;4.80;0.70;;;10.20;99.90;;;;;;5080129;28;20492;-74
2023/04/12 03:50:43;;;;;;;3.33;0.60;;;10.20;99.90;;;;;;5097362;28;20111;-74
2023/04/12 03:53:10;;;;;;;4.65;0.80;;;10.20;99.90;;;;;;5097298;28;20032;-74
2023/04/12 03:55:36;;;;;;;7.63;0.95;;;10.20;99.90;;;;;;5079302;28;20028;-74
2023/04/12 03:58:02;;;;;;;5.22;0.82;;;10.20;99.90;;;;;;5078670;28;20028;-74
2023/04/12 04:00:30;;;;;;;4.13;0.70;;;10.20;99.90;;;;;;5096981;28;20024;-74
2023/04/12 04:03:02;;;;;;;7.25;0.90;;;10.10;99.90;;;;;;5079444;28;20101;-73
2023/04/12 04:05:31;;;;;;;5.50;0.50;;;10.10;99.90;;;;;;5096965;28;20032;-74
2023/04/12 04:08:01;;;;;;;5.25;0.65;;;10.20;99.90;;;;;;5096999;28;20090;-74
2023/04/12 04:10:30;;;;;;;7.00;0.80;;;10.10;99.90;;;;;;5097250;28;20085;-73
2023/04/12 04:12:55;;;;;;;6.30;0.90;;;10.10;99.90;;;;;;5062792;28;20111;-74
2023/04/12 04:15:21;;;;;;;4.45;0.75;;;10.10;99.90;;;;;;5097324;28;20052;-73
2023/04/12 04:17:48;;;;;;;5.93;0.80;;;10.00;99.90;;;;;;5078785;28;20042;-73
2023/04/12 04:20:13;;;;;;;4.10;0.40;;;10.00;99.90;;;;;;5078727;28;20028;-73
2023/04/12 04:22:41;;;;;;;5.13;0.70;;;9.90;99.90;;;;;;5096690;28;20349;-73
2023/04/12 04:25:07;;;;;;;3.97;0.65;;;10.00;99.90;;;;;;5078307;28;20032;-74
2023/04/12 04:27:33;;;;;;;8.30;0.60;;;9.80;99.90;;;;;;5096884;28;20061;-73
2023/04/12 04:30:03;;;;;;;2.97;0.45;;;9.80;99.90;;;;;;5096337;28;20044;-73
2023/04/12 04:32:30;;;;;;;4.85;0.70;;;9.90;99.90;;;;;;5096505;28;20032;-74
2023/04/12 04:34:59;;;;;;;3.50;0.55;;;9.90;99.90;;;;;;5096408;28;20024;-73
2023/04/12 04:37:29;;;;;;;6.13;0.73;;;9.90;99.90;;;;;;5096447;28;20028;-73
2023/04/12 04:39:56;;;;;;;6.72;0.80;;;9.90;99.90;;;;;;5096400;28;20024;-73
2023/04/12 04:42:25;;;;;;;6.35;0.80;;;9.90;99.90;;;;;;5096573;28;20028;-73
2023/04/12 04:44:50;;;;;;;5.38;0.80;;;9.90;99.90;;;;;;5078821;28;20036;-74
2023/04/12 04:47:16;;;;;;;4.47;0.57;;;9.90;99.90;;;;;;5078099;28;20090;-73
2023/04/12 04:49:43;;;;;;;3.78;0.63;;;9.80;99.90;;;;;;5096088;28;20397;-73
2023/04/12 04:52:09;;;;;;;5.15;0.52;;;9.90;99.90;;;;;;5077552;28;20471;-74
2023/04/12 04:54:35;;;;;;;3.30;0.52;;;9.90;99.90;;;;;;5095951;28;20039;-74
2023/04/12 04:57:01;;;;;;;3.47;0.65;;;9.80;99.90;;;;;;5077639;28;20037;-74
2023/04/12 04:59:26;;;;;;;2.97;0.88;;;9.80;99.90;;;;;;5078516;28;20032;-74
2023/04/12 05:01:52;;;;;;;4.65;0.93;;;9.80;99.90;;;;;;5077600;28;20394;-73
2023/04/12 05:04:17;;;;;;;3.47;0.70;;;9.80;99.90;;;;;;5077864;28;20036;-73
2023/04/12 05:06:45;;;;;;;3.65;0.57;;;9.80;99.90;;;;;;5095796;28;20107;-72
2023/04/12 05:09:10;;;;;;;6.40;1.25;;;9.80;99.90;;;;;;5077745;28;20032;-73
2023/04/12 05:11:36;;;;;;;3.78;0.55;;;9.90;99.90;;;;;;5095633;28;20043;-74
2023/04/12 05:14:02;;;;;;;4.03;0.65;;;9.80;99.90;;;;;;5095853;28;20491;-74
2023/04/12 05:16:27;;;;;;;2.22;0.75;;;9.80;99.90;;;;;;5095194;28;20534;-73
2023/04/12 05:18:53;;;;;;;3.10;0.80;;;9.80;99.90;;;;;;5077848;28;20032;-73
2023/04/12 05:21:19;;;;;;;4.38;0.77;;;9.80;99.90;;;;;;5095033;28;20373;-74
2023/04/12 05:23:46;;;;;;;3.58;0.70;;;9.80;99.90;;;;;;5095235;28;20032;-73
2023/04/12 05:26:12;;;;;;;4.47;1.35;;;9.80;99.90;;;;;;5095235;28;20043;-73
2023/04/12 05:28:37;;;;;;;6.32;1.50;;;9.70;99.90;;;;;;5094965;28;20036;-73
2023/04/12 05:31:04;;;;;;;3.78;1.02;;;9.70;99.90;;;;;;5076800;28;20426;-73
2023/04/12 05:33:30;;;;;;;3.30;0.93;;;9.70;99.90;;;;;;5077049;28;20028;-75
2023/04/12 05:35:56;;;;;;;2.92;1.00;;;9.70;99.90;;;;;;5095378;28;20028;-73
2023/04/12 05:38:22;;;;;;;4.70;0.82;;;9.60;99.90;;;;;;5095406;28;20039;-74
2023/04/12 05:40:51;;;;;;;3.63;0.82;;;9.60;99.90;;;;;;5094866;28;20028;-73
2023/04/12 05:43:17;;;;;;;3.35;0.80;;;9.60;99.90;;;;;;5094882;28;20020;-76
2023/04/12 05:45:42;;;;;;;3.17;0.77;;;9.70;99.90;;;;;;5076946;28;20121;-74
2023/04/12 05:48:08;;;;;;;3.00;0.70;;;9.70;99.90;;;;;;5094619;28;20039;-74
2023/04/12 05:50:34;;;;;;;3.25;0.80;;;9.70;99.90;;;;;;5094962;28;20032;-74
2023/04/12 05:53:00;;;;;;;1.42;0.82;;;9.70;99.90;;;;;;5094814;28;20449;-75
2023/04/12 05:55:27;;;;;;;2.58;0.80;;;9.80;99.90;;;;;;5076954;28;20024;-73
2023/04/12 05:57:53;;;;;;;2.38;0.60;;;9.70;99.90;;;;;;5075975;28;20028;-75
2023/04/12 06:00:20;;;;;;;2.58;0.88;;;9.70;99.90;;;;;;5075845;28;20097;-76
2023/04/12 06:02:47;;;;;;;4.47;0.65;;;9.70;99.90;;;;;;5094410;28;20023;-76
2023/04/12 06:05:15;;;;;;;3.83;1.35;;;9.80;99.90;;;;;;5076014;28;20462;-74
2023/04/12 06:07:45;;;;;;;2.78;0.60;;;9.80;99.90;;;;;;5076774;28;20028;-74
2023/04/12 06:10:12;;;;;;;4.88;0.95;;;9.80;99.90;;;;;;5076681;28;20421;-74
2023/04/12 06:12:38;;;;;;;3.33;0.93;;;9.80;99.90;;;;;;5094703;28;20027;-73
2023/04/12 06:15:05;;;;;;;3.42;0.65;;;9.80;99.90;;;;;;5094229;28;20032;-74
2023/04/12 06:17:31;;;;;;;2.28;0.57;;;9.80;99.90;;;;;;5094247;28;20085;-75
2023/04/12 06:19:56;;;;;;;2.35;0.55;;;9.90;99.90;;;;;;5094058;28;20392;-72
2023/04/12 06:22:22;;;;;;;3.28;0.40;;;9.90;99.90;;;;;;5060165;28;20357;-73
2023/04/12 06:24:47;;;;;;;2.13;0.73;;;9.90;99.90;;;;;;5076039;28;20463;-74
2023/04/12 06:27:13;;;;;;;2.05;0.57;;;9.90;99.90;;;;;;5075788;28;20075;-73
2023/04/12 06:29:39;;;;;;;2.40;0.65;;;9.90;99.90;;;;;;5075990;28;20024;-73
2023/04/12 06:32:05;;;;;;;2.13;0.60;;;10.00;99.90;;;;;;5076255;28;20036;-73
2023/04/12 06:34:30;;;;;;;4.47;0.80;;;10.00;99.90;;;;;;5094322;28;20074;-74
2023/04/12 06:36:56;;;;;;;3.95;0.65;;;10.00;99.90;;;;;;5093995;28;20430;-73
2023/04/12 06:39:22;;;;;;;2.97;0.65;;;10.00;99.90;;;;;;5076626;28;20032;-74
2023/04/12 06:41:49;;;;;;;2.75;0.50;;;10.00;99.90;;;;;;5075565;28;20396;-73
2023/04/12 06:44:15;;;;;;;4.35;0.80;;;10.10;99.90;;;;;;5093816;28;20028;-72
2023/04/12 06:46:41;;;;;;;2.95;0.60;;;10.10;99.90;;;;;;5093779;28;20028;-72
2023/04/12 06:49:07;;;;;;;4.13;0.63;;;10.10;99.90;;;;;;5094012;28;20386;-72
2023/04/12 06:51:34;;;;;;;6.28;0.63;;;10.20;99.90;;;;;;5093326;28;20052;-72
2023/04/12 06:54:00;;;;;;;2.17;0.57;;;10.20;99.90;;;;;;5075513;28;20032;-73
2023/04/12 06:56:25;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;5059319;28;20054;-72
2023/04/12 06:58:51;;;;;;;3.53;0.47;;;10.20;99.90;;;;;;5093664;28;20055;-72
2023/04/12 07:01:17;;;;;;;1.48;0.28;;;10.20;99.90;;;;;;5094416;28;20372;-72
2023/04/12 07:03:43;;;;;;;2.50;0.50;;;10.20;99.90;;;;;;5093313;28;20032;-72
2023/04/12 07:06:08;;;;;;;3.03;0.50;;;10.20;99.90;;;;;;5093337;28;20044;-72
2023/04/12 07:08:35;;;;;;;3.78;0.50;;;10.20;99.90;;;;;;5075643;28;20024;-72
2023/04/12 07:11:01;;;;;;;1.15;0.40;;;10.20;99.90;;;;;;5093530;28;20032;-72
2023/04/12 07:13:27;;;;;;;1.50;0.43;;;10.30;99.90;;;;;;5093553;28;20093;-73
2023/04/12 07:15:53;;;;;;;2.47;0.47;;;10.30;99.90;;;;;;5093967;28;20028;-72
2023/04/12 07:18:20;;;;;;;1.48;0.40;;;10.40;99.90;;;;;;5097632;28;20023;-73
2023/04/12 07:20:52;;;;;;;3.47;0.50;;;10.40;99.90;;;;;;5079805;28;20025;-73
2023/04/12 07:23:17;;;;;;;2.22;0.73;;;10.40;99.90;;;;;;5097766;28;20074;-72
2023/04/12 07:25:43;;;;;;;6.03;1.10;;;10.40;99.90;;;;;;5097726;28;20040;-73
2023/04/12 07:28:09;;;;;;;4.13;1.10;;;10.60;99.90;;;;;;5097619;28;20028;-72
2023/04/12 07:30:35;;;;;;;2.58;0.73;;;10.60;99.90;;;;;;5097813;28;20046;-73
2023/04/12 07:33:04;;;;;;;2.35;0.80;;;10.70;99.90;;;;;;5097148;28;20112;-73
2023/04/12 07:35:30;;;;;;;2.13;0.80;;;10.60;99.90;;;;;;5097437;28;20062;-73
2023/04/12 07:37:56;;;;;;;2.00;0.70;;;10.70;99.90;;;;;;5097303;28;20522;-73
2023/04/12 07:40:22;;;;;;;4.75;0.80;;;10.70;99.90;;;;;;5097637;28;20028;-72
2023/04/12 07:42:48;;;;;;;1.23;0.63;;;10.70;99.90;;;;;;5079284;28;20040;-73
2023/04/12 07:45:13;;;;;;;2.38;0.88;;;10.80;99.90;;;;;;5097264;28;20111;-73
2023/04/12 07:47:39;;;;;;;1.85;0.75;;;10.80;99.90;;;;;;5097261;28;20067;-74
2023/04/12 07:50:05;;;;;;;2.03;0.75;;;10.80;99.90;;;;;;5079031;28;20028;-75
2023/04/12 07:52:31;;;;;;;1.95;0.80;;;10.90;99.90;;;;;;5061642;28;20511;-75
2023/04/12 07:54:57;;;;;;;5.18;0.80;;;10.90;99.90;;;;;;5096763;28;20057;-73
2023/04/12 07:57:23;;;;;;;2.60;0.82;;;10.90;99.90;;;;;;5096978;28;20039;-73
2023/04/12 07:59:49;;;;;;;2.42;0.70;;;11.00;99.90;;;;;;5079265;28;20032;-72
2023/04/12 08:02:23;;;;;;;2.33;0.90;;;11.00;99.90;;;;;;5096360;28;20028;-72
2023/04/12 08:04:52;;;;;;;3.22;1.33;;;11.00;99.90;;;;;;5097216;28;20032;-72
2023/04/12 08:07:18;;;;;;;3.45;1.40;;;11.10;99.90;;;;;;5097061;28;20457;-71
2023/04/12 08:09:44;;;;;;;5.47;1.15;;;11.00;99.90;;;;;;5096468;28;20043;-72
2023/04/12 08:12:10;;;;;;;3.40;1.30;;;11.00;99.90;;;;;;5061963;28;20028;-72
2023/04/12 08:14:36;;;;;;;3.20;1.10;;;11.00;99.90;;;;;;5096636;28;20032;-72
2023/04/12 08:17:01;;;;;;;4.07;1.23;;;11.00;99.90;;;;;;5096657;28;20035;-72
2023/04/12 08:19:27;;;;;;;3.42;1.23;;;11.00;99.90;;;;;;5096211;28;20036;-72
2023/04/12 08:21:53;;;;;;;4.40;1.48;;;11.00;99.90;;;;;;5096911;28;20475;-72
2023/04/12 08:24:19;;;;;;;2.53;1.30;;;11.10;99.90;;;;;;5078115;28;20032;-72
2023/04/12 08:26:45;;;;;;;5.90;1.70;;;11.10;99.90;;;;;;5096426;28;20035;-72
2023/04/12 08:29:11;;;;;;;5.95;1.30;;;11.10;99.90;;;;;;5096817;28;20388;-72
2023/04/12 08:31:37;;;;;;;5.63;1.42;;;11.20;99.90;;;;;;5096098;28;20028;-72
2023/04/12 08:34:03;;;;;;;6.93;1.38;;;11.20;99.90;;;;;;5096236;28;20035;-72
2023/04/12 08:36:28;;;;;;;6.72;1.38;;;11.20;99.90;;;;;;5061492;28;20032;-72
2023/04/12 08:39:00;;;;;;;7.03;1.30;;;11.20;99.90;;;;;;5095855;28;20055;-73
2023/04/12 08:41:26;;;;;;;7.20;1.48;;;11.30;99.90;;;;;;5096496;28;20121;-72
2023/04/12 08:43:55;;;;;;;8.93;2.20;;;11.30;99.90;;;;;;5095951;28;20043;-72
2023/04/12 08:46:21;;;;;;;8.80;1.88;;;11.30;99.90;;;;;;5095924;28;20032;-74
2023/04/12 08:48:48;;;;;;;16.95;4.63;;;11.40;99.90;;;;;;5096199;28;20055;-72
2023/04/12 08:51:19;;;;;;;14.00;2.60;;;11.50;99.90;;;;;;5078435;28;20048;-72
2023/04/12 08:53:44;;;;;;;8.52;2.00;;;11.50;99.90;;;;;;5096187;28;20056;-72
2023/04/12 08:56:11;;;;;;;12.73;2.35;;;11.50;99.90;;;;;;5095923;28;20060;-73
2023/04/12 08:58:40;;;;;;;11.60;2.03;;;11.60;99.90;;;;;;5095877;28;20051;-72
2023/04/12 09:01:14;;;;;;;8.68;1.63;;;11.60;99.90;;;;;;5095593;28;20110;-73
2023/04/12 09:03:41;;;;;;;8.30;1.90;;;11.60;99.90;;;;;;5095454;28;20048;-72
2023/04/12 09:06:07;;;;;;;9.93;1.77;;;11.70;99.90;;;;;;5095536;28;20061;-73
2023/04/12 09:08:33;;;;;;;8.82;1.65;;;11.70;99.90;;;;;;5095689;28;20036;-73
2023/04/12 09:10:59;;;;;;;9.20;1.45;;;11.70;99.90;;;;;;5095622;28;20503;-73
2023/04/12 09:13:35;;;;;;;11.50;1.75;;;11.70;99.90;;;;;;5095543;28;20049;-73
2023/04/12 09:16:02;;;;;;;9.65;1.60;;;11.80;99.90;;;;;;5095594;28;20028;-73
2023/04/12 09:18:28;;;;;;;9.35;1.67;;;11.90;99.90;;;;;;5095848;28;20044;-73
2023/04/12 09:21:07;;;;;;;14.00;1.98;;;11.90;99.90;;;;;;5095509;28;20384;-73
2023/04/12 09:23:36;;;;;;;7.75;1.17;;;12.00;99.90;;;;;;5076936;28;20048;-73
2023/04/12 09:26:02;;;;;;;9.00;1.90;;;12.10;99.90;;;;;;5095900;28;20046;-72
2023/04/12 09:28:29;;;;;;;13.30;2.15;;;12.30;99.90;;;;;;5077145;28;20066;-72
2023/04/12 09:30:56;;;;;;;10.52;1.58;;;12.30;99.90;;;;;;5095117;28;20111;-72
2023/04/12 09:33:38;;;;;;;12.35;1.92;;;12.40;99.90;;;;;;5095251;28;20036;-72
2023/04/12 09:36:08;;;;;;;10.80;2.42;;;12.50;99.90;;;;;;5095159;28;20032;-73
2023/04/12 09:38:35;;;;;;;12.18;2.05;;;12.60;99.90;;;;;;5061125;28;20028;-73
2023/04/12 09:41:18;;;;;;;14.38;2.30;;;12.60;99.90;;;;;;5094816;28;20522;-73
2023/04/12 09:43:44;;;;;;;9.43;2.08;;;12.70;99.90;;;;;;5095514;28;20079;-73
2023/04/12 09:46:12;;;;;;;19.30;3.92;;;12.70;99.90;;;;;;5076895;28;20071;-73
2023/04/12 09:48:39;;;;;;;12.60;1.98;;;12.80;99.90;;;;;;5095686;28;20035;-73
2023/04/12 09:51:06;;;;;;;10.82;2.20;;;12.80;99.90;;;;;;5094572;28;20388;-74
2023/04/12 09:53:35;;;;;;;11.05;1.88;;;12.80;99.90;;;;;;5095046;28;20024;-74
2023/04/12 09:56:02;;;;;;;13.00;2.47;;;12.90;99.90;;;;;;5095036;28;20020;-75
2023/04/12 09:58:30;;;;;;;12.02;2.10;;;12.90;99.90;;;;;;5094725;28;20391;-78
2023/04/12 10:01:00;;;;;;;13.43;1.92;;;12.90;99.90;;;;;;5094552;28;20024;-75
2023/04/12 10:03:26;;;;;;;11.75;1.63;;;12.90;99.90;;;;;;5076088;28;20034;-75
2023/04/12 10:05:54;;;;;;;13.32;1.95;;;12.90;99.90;;;;;;5076558;28;20067;-75
2023/04/12 10:08:31;;;;;;;15.38;2.25;;;12.90;99.90;;;;;;5094922;28;20028;-75
2023/04/12 10:10:58;;;;;;;16.08;2.42;;;12.90;99.90;;;;;;5094823;28;20415;-74
2023/04/12 10:13:25;;;;;;;19.88;2.80;;;12.90;99.90;;;;;;5075973;28;20388;-74
2023/04/12 10:15:52;;;;;;;17.30;1.98;;;12.90;99.90;;;;;;5075958;28;20040;-75
2023/04/12 10:18:18;;;;;;;17.17;2.25;;;12.90;99.90;;;;;;5094430;28;20049;-75
2023/04/12 10:20:45;;;;;;;18.58;2.33;;;12.90;99.90;;;;;;5059303;28;20028;-75
2023/04/12 10:23:11;;;;;;;15.63;1.85;;;13.00;99.90;;;;;;5076626;28;20027;-75
2023/04/12 10:25:40;;;;;;;18.40;2.70;;;13.10;99.90;;;;;;5094136;28;20032;-75
2023/04/12 10:28:17;;;;;;;18.85;2.33;;;13.10;99.90;;;;;;5094262;28;20032;-75
2023/04/12 10:30:44;;;;;;;14.57;2.20;;;13.10;99.90;;;;;;5094437;28;20039;-75
2023/04/12 10:33:12;;;;;;;18.27;2.10;;;13.20;99.90;;;;;;5094096;28;20024;-75
2023/04/12 10:35:56;;;;;;;14.98;2.42;;;13.30;99.90;;;;;;5075907;28;20032;-75
2023/04/12 10:38:25;;;;;;;12.90;2.00;;;13.50;99.90;;;;;;5094314;28;20043;-75
2023/04/12 10:41:10;;;;;;;12.20;1.88;;;13.60;99.90;;;;;;5076410;28;20107;-75
2023/04/12 10:43:35;;;;;;;17.63;2.42;;;13.70;99.90;;;;;;5075774;28;20372;-75
2023/04/12 10:46:05;;;;;;;17.75;2.53;;;13.60;99.90;;;;;;5059421;28;20032;-76
2023/04/12 10:48:38;;;;;;;18.42;2.35;;;13.50;99.80;;;;;;5060282;28;20024;-77
2023/04/12 10:51:27;;;;;;;18.35;2.00;;;13.40;99.90;;;;;;5074694;28;20412;-75
2023/04/12 10:54:11;;;;;;;16.38;2.25;;;13.40;99.90;;;;;;5093961;28;20039;-75
2023/04/12 10:56:38;;;;;;;11.20;2.40;;;13.30;99.90;;;;;;5093726;28;20123;-75
2023/04/12 10:59:08;;;;;;;13.23;2.08;;;13.20;99.70;;;;;;5093805;28;20036;-75
2023/04/12 11:01:34;;;;;;;18.67;2.50;;;13.10;99.80;;;;;;5075755;28;20034;-75
2023/04/12 11:04:24;;;;;;;12.57;1.70;;;13.00;99.50;;;;;;5059361;28;20032;-75
2023/04/12 11:07:00;;;;;;;12.55;1.90;;;13.00;99.90;;;;;;5075814;28;20029;-75
2023/04/12 11:09:27;;;;;;;13.38;2.00;;;13.00;99.90;;;;;;5075491;28;20048;-75
2023/04/12 11:12:02;;;;;;;19.85;2.80;;;13.00;99.90;;;;;;5075123;28;20028;-75
2023/04/12 11:14:36;;;;;;;17.95;2.60;;;12.90;99.90;;;;;;5075512;28;20119;-75
2023/04/12 11:17:05;;;;;;;17.13;2.33;;;12.80;99.90;;;;;;5076585;28;20024;-76
2023/04/12 11:19:45;;;;;;;13.73;1.75;;;12.80;99.90;;;;;;5075419;28;20107;-76
2023/04/12 11:22:16;;;;;;;18.67;2.75;;;12.80;99.90;;;;;;5075512;28;20025;-75
2023/04/12 11:24:46;;;;;;;22.85;3.33;;;12.80;99.90;;;;;;5075341;28;20031;-75
2023/04/12 11:27:13;;;;;;;15.75;2.42;;;12.80;99.90;;;;;;5094145;28;20093;-75
2023/04/12 11:29:39;;;;;;;16.95;2.08;;;12.90;99.90;;;;;;5093187;28;20029;-75
2023/04/12 11:32:08;;;;;;;11.07;2.08;;;12.90;99.90;;;;;;5093319;28;20504;-75
2023/04/12 11:34:35;;;;;;;15.27;2.60;;;13.00;99.90;;;;;;5075142;28;20127;-75
2023/04/12 11:37:07;;;;;;;20.33;2.33;;;13.00;99.90;;;;;;5059035;28;20032;-75
2023/04/12 11:39:42;;;;;;;12.88;2.13;;;13.00;99.90;;;;;;5075278;28;20039;-75
2023/04/12 11:42:23;;;;;;;12.45;2.15;;;13.00;99.90;;;;;;5075206;28;20028;-75
2023/04/12 11:44:50;;;;;;;17.10;2.40;;;13.00;99.90;;;;;;5075770;28;20119;-75
2023/04/12 11:47:20;;;;;;;16.83;1.98;;;13.00;99.90;;;;;;5093619;28;20472;-75
2023/04/12 11:49:51;;;;;;;19.55;2.90;;;13.10;99.90;;;;;;5075655;28;20036;-75
2023/04/12 11:52:18;;;;;;;19.70;3.30;;;13.20;99.90;;;;;;5093172;28;20044;-74
2023/04/12 11:54:48;;;;;;;15.68;2.28;;;13.30;99.90;;;;;;5093395;28;20051;-75
2023/04/12 11:57:16;;;;;;;15.05;2.20;;;13.40;99.50;;;;;;5059299;28;20396;-74
2023/04/12 11:59:44;;;;;;;15.93;2.55;;;13.30;98.50;;;;;;5074997;28;20024;-75
2023/04/12 12:02:10;;;;;;;17.15;2.25;;;13.20;98.40;;;;;;5075761;28;20546;-75
2023/04/12 12:04:36;;;;;;;14.25;2.05;;;13.20;97.40;;;;;;5078562;28;20464;-75
2023/04/12 12:07:03;;;;;;;11.50;1.15;;;13.10;96.90;;;;;;5096913;28;20032;-75
2023/04/12 12:09:29;;;;;;;9.77;1.27;;;13.10;96.00;;;;;;5079066;28;20095;-75
2023/04/12 12:11:55;;;;;;;9.18;0.95;;;13.20;93.70;;;;;;5079151;28;20377;-74
2023/04/12 12:14:22;;;;;;;10.90;1.77;;;13.10;93.20;;;;;;5062050;28;20050;-75
2023/04/12 12:16:56;;;;;;;9.82;2.05;;;13.10;92.70;;;;;;5078455;28;20379;-74
2023/04/12 12:19:35;;;;;;;8.38;1.35;;;13.10;92.70;;;;;;5078563;28;20051;-75
2023/04/12 12:22:13;;;;;;;7.80;0.98;;;13.00;92.30;;;;;;5079025;28;20485;-74
2023/04/12 12:24:53;;;;;;;10.43;1.20;;;13.10;92.30;;;;;;5096560;28;20028;-75
2023/04/12 12:27:32;;;;;;;10.80;1.13;;;13.00;91.70;;;;;;5096652;28;20032;-75
2023/04/12 12:30:00;;;;;;;10.00;1.42;;;13.00;91.60;;;;;;5097001;28;20032;-74
2023/04/12 12:32:26;;;;;;;13.60;1.92;;;13.00;91.80;;;;;;5078765;28;20097;-75
2023/04/12 12:34:57;;;;;;;15.55;1.85;;;13.00;92.40;;;;;;5062703;28;20460;-75
2023/04/12 12:37:24;;;;;;;15.43;1.73;;;12.90;92.80;;;;;;5078301;28;20111;-75
2023/04/12 12:40:31;;;;;;;17.48;1.88;;;13.00;93.20;;;;;;5078146;28;20020;-74
2023/04/12 12:42:57;;;;;;;15.23;2.60;;;12.90;93.50;;;;;;5029211;28;20028;-74
2023/04/12 12:45:25;;;;;;;13.27;1.70;;;12.90;93.70;;;;;;5078030;28;20089;-75
2023/04/12 12:47:53;;;;;;;10.90;1.23;;;12.90;93.60;;;;;;5096291;28;20028;-75
2023/04/12 12:50:21;;;;;;;11.05;1.23;;;12.90;93.30;;;;;;5078415;28;20453;-74
2023/04/12 12:52:47;;;;;;;8.77;1.42;;;12.90;91.20;;;;;;5078603;28;20044;-75