Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:46;;;;;;;6.27;2.77;;;5.50;99.90;;;;;;5050625;28;20180;-77
2024/01/05 00:03:12;;;;;;;7.00;2.60;;;5.80;99.90;;;;;;5051997;28;20244;-76
2024/01/05 00:05:39;;;;;;;7.20;2.90;;;5.50;99.90;;;;;;5051621;28;20655;-76
2024/01/05 00:08:05;;;;;;;6.37;2.60;;;5.50;99.90;;;;;;5051570;28;20181;-76
2024/01/05 00:10:31;;;;;;;6.63;2.70;;;5.50;99.90;;;;;;5051532;28;20208;-76
2024/01/05 00:12:57;;;;;;;5.83;2.67;;;5.50;99.90;;;;;;5051571;28;20279;-76
2024/01/05 00:15:22;;;;;;;6.50;2.50;;;5.50;99.90;;;;;;5051606;28;20252;-76
2024/01/05 00:17:48;;;;;;;6.10;2.50;;;5.50;99.90;;;;;;5051517;28;20634;-76
2024/01/05 00:20:14;;;;;;;6.17;2.57;;;5.50;99.90;;;;;;5051552;28;20176;-76
2024/01/05 00:22:40;;;;;;;5.60;2.50;;;5.40;99.90;;;;;;5051601;28;20177;-77
2024/01/05 00:25:06;;;;;;;3.70;2.30;;;5.40;99.90;;;;;;5051523;28;20169;-77
2024/01/05 00:27:32;;;;;;;8.60;2.73;;;5.50;99.90;;;;;;5051454;28;20519;-77
2024/01/05 00:29:58;;;;;;;6.07;2.70;;;5.40;99.90;;;;;;5051417;28;20181;-77
2024/01/05 00:32:23;;;;;;;5.43;2.23;;;5.40;99.90;;;;;;5050072;28;20304;-77
2024/01/05 00:34:49;;;;;;;5.10;2.30;;;5.40;99.90;;;;;;5051163;28;20204;-77
2024/01/05 00:37:15;;;;;;;4.63;2.40;;;5.40;99.90;;;;;;5051059;28;20222;-77
2024/01/05 00:39:41;;;;;;;5.07;2.57;;;5.40;99.90;;;;;;5051308;28;20639;-77
2024/01/05 00:42:07;;;;;;;5.13;2.50;;;5.40;99.90;;;;;;5051668;28;20529;-78
2024/01/05 00:44:33;;;;;;;4.63;2.60;;;5.40;99.90;;;;;;5051325;28;20193;-78
2024/01/05 00:46:58;;;;;;;6.43;2.60;;;5.50;99.90;;;;;;5051302;28;20260;-77
2024/01/05 00:49:24;;;;;;;6.67;2.47;;;5.40;99.90;;;;;;5051183;28;20208;-77
2024/01/05 00:51:49;;;;;;;4.20;2.33;;;5.40;99.90;;;;;;5050638;28;20264;-77
2024/01/05 00:54:15;;;;;;;4.17;2.20;;;5.30;99.90;;;;;;5051085;28;20170;-77
2024/01/05 00:56:41;;;;;;;3.50;2.20;;;5.40;99.90;;;;;;5051110;28;20165;-77
2024/01/05 00:59:06;;;;;;;4.03;2.30;;;5.30;99.90;;;;;;5051072;28;20195;-77
2024/01/05 01:01:33;;;;;;;5.27;2.67;;;5.30;99.90;;;;;;5050994;28;20177;-76
2024/01/05 01:03:58;;;;;;;7.73;2.67;;;5.30;99.90;;;;;;5049756;28;20177;-77
2024/01/05 01:06:24;;;;;;;5.77;2.53;;;5.30;99.90;;;;;;5050986;28;20195;-79
2024/01/05 01:08:50;;;;;;;5.43;2.50;;;5.20;99.90;;;;;;5051051;28;20227;-78
2024/01/05 01:11:16;;;;;;;3.67;2.20;;;5.20;99.90;;;;;;5050832;28;20589;-78
2024/01/05 01:13:43;;;;;;;3.10;2.20;;;5.20;99.90;;;;;;5051011;28;20627;-78
2024/01/05 01:16:09;;;;;;;9.17;2.87;;;5.20;99.90;;;;;;5050848;28;20168;-79
2024/01/05 01:18:35;;;;;;;5.33;2.47;;;5.20;99.90;;;;;;5038250;28;20283;-79
2024/01/05 01:21:00;;;;;;;7.17;2.70;;;5.20;99.90;;;;;;5030931;28;20257;-79
2024/01/05 01:23:26;;;;;;;6.10;2.67;;;5.20;99.90;;;;;;5031737;28;20311;-79
2024/01/05 01:25:52;;;;;;;4.03;2.40;;;5.10;99.90;;;;;;5034712;28;20644;-77
2024/01/05 01:28:17;;;;;;;3.17;2.40;;;5.10;99.90;;;;;;5038196;28;20651;-78
2024/01/05 01:30:43;;;;;;;4.33;2.20;;;5.10;99.90;;;;;;5036119;28;20715;-78
2024/01/05 01:33:09;;;;;;;5.97;2.53;;;5.10;99.90;;;;;;5034542;28;20212;-77
2024/01/05 01:35:34;;;;;;;4.27;2.40;;;5.10;99.90;;;;;;5043256;28;20173;-77
2024/01/05 01:38:00;;;;;;;5.40;2.70;;;5.10;99.90;;;;;;5050922;28;20663;-77
2024/01/05 01:40:26;;;;;;;4.17;2.60;;;5.10;99.90;;;;;;5050566;28;20655;-77
2024/01/05 01:42:52;;;;;;;6.07;2.37;;;5.20;99.90;;;;;;5050808;28;20181;-77
2024/01/05 01:45:18;;;;;;;2.60;2.03;;;5.10;99.90;;;;;;5050646;28;20260;-77
2024/01/05 01:47:45;;;;;;;3.77;2.20;;;5.10;99.90;;;;;;5050683;28;20659;-78
2024/01/05 01:50:12;;;;;;;3.70;2.20;;;5.10;99.90;;;;;;5050306;28;20312;-78
2024/01/05 01:52:40;;;;;;;4.07;2.30;;;4.90;99.90;;;;;;5054124;28;20299;-78
2024/01/05 01:55:07;;;;;;;6.10;2.53;;;4.90;99.90;;;;;;5054345;28;20168;-75
2024/01/05 01:57:34;;;;;;;3.70;2.20;;;4.90;99.90;;;;;;5053218;28;20200;-75
2024/01/05 01:59:59;;;;;;;3.03;2.00;;;4.90;99.90;;;;;;5054380;28;20177;-76
2024/01/05 02:02:27;;;;;;;4.50;2.20;;;4.90;99.90;;;;;;5054246;28;20623;-75
2024/01/05 02:04:53;;;;;;;3.90;2.23;;;4.80;99.90;;;;;;5054141;28;20183;-77
2024/01/05 02:07:19;;;;;;;3.93;2.10;;;4.80;99.90;;;;;;5054143;28;20252;-77
2024/01/05 02:09:45;;;;;;;6.50;2.40;;;4.80;99.90;;;;;;5054127;28;20256;-78
2024/01/05 02:12:10;;;;;;;2.90;1.97;;;4.80;99.90;;;;;;5053968;28;20220;-76
2024/01/05 02:14:36;;;;;;;3.93;2.00;;;4.80;99.90;;;;;;5054371;28;20169;-77
2024/01/05 02:17:02;;;;;;;3.60;1.97;;;4.80;99.90;;;;;;5054059;28;20644;-77
2024/01/05 02:19:27;;;;;;;4.73;2.07;;;4.80;99.90;;;;;;5053909;28;20169;-78
2024/01/05 02:21:56;;;;;;;4.37;2.00;;;4.70;99.90;;;;;;5039943;28;20185;-77
2024/01/05 02:24:22;;;;;;;4.13;1.90;;;4.70;99.90;;;;;;5053911;28;20172;-77
2024/01/05 02:26:47;;;;;;;4.33;1.90;;;4.70;99.90;;;;;;5051642;28;20177;-77
2024/01/05 02:29:21;;;;;;;4.47;1.90;;;4.70;99.90;;;;;;5053534;28;20210;-78
2024/01/05 02:31:47;;;;;;;5.70;2.03;;;4.60;99.90;;;;;;5053308;28;20205;-77
2024/01/05 02:34:13;;;;;;;4.57;1.80;;;4.60;99.90;;;;;;5038535;28;20162;-77
2024/01/05 02:36:38;;;;;;;3.77;1.63;;;4.60;99.90;;;;;;5047632;28;20181;-77
2024/01/05 02:39:04;;;;;;;4.70;1.97;;;4.70;99.90;;;;;;5038749;28;20181;-76
2024/01/05 02:41:33;;;;;;;4.60;1.73;;;4.60;99.90;;;;;;5039459;28;20189;-76
2024/01/05 02:43:59;;;;;;;4.27;1.80;;;4.60;99.90;;;;;;5052735;28;20176;-77
2024/01/05 02:46:24;;;;;;;3.67;1.70;;;4.60;99.90;;;;;;5041349;28;20177;-76
2024/01/05 02:48:50;;;;;;;4.90;1.90;;;4.50;99.90;;;;;;5053492;28;20576;-77
2024/01/05 02:51:15;;;;;;;2.93;1.87;;;4.50;99.90;;;;;;5052938;28;20220;-77
2024/01/05 02:53:41;;;;;;;5.13;1.97;;;4.50;99.90;;;;;;5051968;28;20181;-76
2024/01/05 02:56:07;;;;;;;3.80;1.70;;;4.60;99.90;;;;;;5053329;28;20185;-77
2024/01/05 02:58:32;;;;;;;3.47;1.80;;;4.60;99.90;;;;;;5053256;28;20204;-76
2024/01/05 03:00:58;;;;;;;2.50;1.73;;;4.60;99.90;;;;;;5052461;28;20235;-76
2024/01/05 03:03:24;;;;;;;2.67;1.60;;;4.60;99.90;;;;;;5053023;28;20176;-77
2024/01/05 03:05:49;;;;;;;2.90;1.53;;;4.60;99.90;;;;;;5053260;28;20264;-76
2024/01/05 03:08:15;;;;;;;4.57;1.80;;;4.60;99.90;;;;;;5052956;28;20173;-77
2024/01/05 03:10:41;;;;;;;3.53;1.67;;;4.70;99.90;;;;;;5052913;28;20170;-76
2024/01/05 03:13:06;;;;;;;3.70;1.60;;;4.60;99.90;;;;;;5052707;28;20216;-80
2024/01/05 03:15:32;;;;;;;4.60;1.80;;;4.70;99.90;;;;;;5052605;28;20526;-78
2024/01/05 03:17:58;;;;;;;4.10;1.80;;;4.60;99.90;;;;;;5051413;28;20218;-77
2024/01/05 03:20:24;;;;;;;4.17;1.90;;;4.70;99.90;;;;;;5052719;28;20170;-77
2024/01/05 03:22:50;;;;;;;4.20;1.50;;;4.60;99.90;;;;;;5052606;28;20183;-78
2024/01/05 03:25:15;;;;;;;2.63;1.60;;;4.70;99.90;;;;;;5052629;28;20166;-77
2024/01/05 03:27:41;;;;;;;3.87;1.67;;;4.60;99.90;;;;;;5052457;28;20169;-77
2024/01/05 03:30:07;;;;;;;2.57;1.40;;;4.60;99.90;;;;;;5051130;28;20256;-76
2024/01/05 03:32:33;;;;;;;4.83;1.77;;;4.60;99.90;;;;;;5052480;28;20213;-77
2024/01/05 03:34:58;;;;;;;2.80;1.50;;;4.60;99.90;;;;;;5052448;28;20600;-76
2024/01/05 03:37:24;;;;;;;2.83;1.50;;;4.50;99.90;;;;;;5052287;28;20545;-77
2024/01/05 03:39:50;;;;;;;3.33;1.70;;;4.60;99.90;;;;;;5052070;28;20208;-77
2024/01/05 03:42:15;;;;;;;5.93;1.70;;;4.60;99.90;;;;;;5050957;28;20184;-77
2024/01/05 03:44:41;;;;;;;3.83;1.60;;;4.60;99.90;;;;;;5052094;28;20197;-76
2024/01/05 03:47:07;;;;;;;3.13;1.70;;;4.60;99.90;;;;;;5052282;28;20648;-76
2024/01/05 03:49:32;;;;;;;2.77;1.60;;;4.60;99.90;;;;;;5052205;28;20659;-76
2024/01/05 03:51:58;;;;;;;4.53;1.80;;;4.70;99.90;;;;;;5050564;28;20722;-76
2024/01/05 03:54:23;;;;;;;2.47;1.53;;;4.70;99.90;;;;;;5052050;28;20693;-76
2024/01/05 03:56:49;;;;;;;2.53;1.60;;;4.80;99.90;;;;;;5051909;28;20723;-76
2024/01/05 03:59:15;;;;;;;4.20;1.80;;;4.80;99.90;;;;;;5051872;28;20489;-77
2024/01/05 04:01:49;;;;;;;3.57;1.67;;;4.80;99.90;;;;;;5051966;28;20662;-77
2024/01/05 04:04:14;;;;;;;4.43;1.70;;;4.70;99.90;;;;;;5051782;28;20184;-76
2024/01/05 04:06:40;;;;;;;3.60;1.77;;;4.70;99.90;;;;;;5051825;28;20538;-78
2024/01/05 04:09:09;;;;;;;3.77;1.80;;;4.70;99.90;;;;;;5051798;28;20177;-77
2024/01/05 04:11:37;;;;;;;3.33;1.80;;;4.70;99.90;;;;;;5051543;28;20233;-76
2024/01/05 04:14:03;;;;;;;4.03;1.73;;;4.70;99.90;;;;;;5050872;28;20176;-76
2024/01/05 04:16:28;;;;;;;3.63;1.70;;;4.60;99.90;;;;;;5036141;28;20260;-76
2024/01/05 04:18:54;;;;;;;3.30;1.60;;;4.70;99.90;;;;;;5031737;28;20603;-77
2024/01/05 04:21:19;;;;;;;2.80;1.60;;;4.60;99.90;;;;;;5031644;28;20256;-76
2024/01/05 04:23:45;;;;;;;3.43;1.70;;;4.70;99.90;;;;;;5031447;28;20245;-76
2024/01/05 04:26:11;;;;;;;2.90;1.60;;;4.70;99.90;;;;;;5031521;28;20165;-75
2024/01/05 04:28:36;;;;;;;5.37;2.07;;;4.70;99.90;;;;;;5031398;28;20247;-76
2024/01/05 04:31:02;;;;;;;4.33;1.90;;;4.70;99.90;;;;;;5031605;28;20169;-76
2024/01/05 04:33:28;;;;;;;3.37;1.70;;;4.70;99.90;;;;;;5031434;28;20205;-76
2024/01/05 04:35:53;;;;;;;4.13;1.77;;;4.70;99.90;;;;;;5031436;28;20178;-75
2024/01/05 04:38:19;;;;;;;3.27;1.80;;;4.60;99.90;;;;;;5031472;28;20174;-76
2024/01/05 04:40:45;;;;;;;5.70;2.00;;;4.70;99.90;;;;;;5048716;28;20191;-76
2024/01/05 04:43:10;;;;;;;4.83;2.00;;;4.70;99.90;;;;;;5051411;28;20174;-76
2024/01/05 04:45:36;;;;;;;3.07;1.70;;;4.70;99.90;;;;;;5051507;28;20711;-76
2024/01/05 04:48:03;;;;;;;1.67;1.50;;;4.70;99.90;;;;;;5051301;28;20298;-76
2024/01/05 04:50:28;;;;;;;2.37;1.70;;;4.70;99.90;;;;;;5051250;28;20312;-76
2024/01/05 04:52:54;;;;;;;3.10;1.80;;;4.70;99.90;;;;;;5042362;28;20312;-76
2024/01/05 04:55:20;;;;;;;2.50;1.67;;;4.60;99.90;;;;;;5047698;28;20161;-76
2024/01/05 04:57:46;;;;;;;5.70;1.90;;;4.60;99.90;;;;;;5031694;28;20256;-76
2024/01/05 05:00:12;;;;;;;2.63;1.70;;;4.60;99.90;;;;;;5035143;28;20204;-77
2024/01/05 05:02:38;;;;;;;2.20;1.53;;;4.60;99.90;;;;;;5043716;28;20651;-76
2024/01/05 05:05:04;;;;;;;5.27;1.80;;;4.50;99.90;;;;;;5051230;28;20207;-76
2024/01/05 05:07:30;;;;;;;2.87;1.53;;;4.50;99.90;;;;;;5051036;28;20683;-76
2024/01/05 05:09:55;;;;;;;3.97;1.67;;;4.40;99.90;;;;;;5051047;28;20276;-75
2024/01/05 05:12:21;;;;;;;4.63;1.80;;;4.40;99.90;;;;;;5049785;28;20221;-77
2024/01/05 05:14:47;;;;;;;4.03;1.80;;;4.40;99.90;;;;;;5051099;28;20670;-77
2024/01/05 05:17:12;;;;;;;4.53;1.60;;;4.30;99.90;;;;;;5050925;28;20711;-76
2024/01/05 05:19:38;;;;;;;3.83;1.60;;;4.30;99.90;;;;;;5049705;28;20624;-77
2024/01/05 05:22:04;;;;;;;4.00;1.60;;;4.30;99.90;;;;;;5051081;28;20177;-77
2024/01/05 05:24:30;;;;;;;3.67;1.60;;;4.30;99.90;;;;;;5052684;28;20173;-76
2024/01/05 05:26:55;;;;;;;3.50;1.47;;;4.20;99.90;;;;;;5055091;28;20177;-76
2024/01/05 05:29:21;;;;;;;2.97;1.30;;;4.20;99.90;;;;;;5054880;28;20180;-76
2024/01/05 05:31:47;;;;;;;5.70;1.77;;;4.20;99.90;;;;;;5054746;28;20215;-76
2024/01/05 05:34:12;;;;;;;3.73;1.60;;;4.10;99.90;;;;;;5054967;28;20177;-76
2024/01/05 05:36:38;;;;;;;4.23;1.40;;;4.10;99.90;;;;;;5054824;28;20412;-76
2024/01/05 05:39:03;;;;;;;5.17;1.57;;;4.00;99.90;;;;;;5054703;28;20174;-76
2024/01/05 05:41:29;;;;;;;3.70;1.47;;;4.00;99.90;;;;;;5054726;28;20181;-76
2024/01/05 05:43:55;;;;;;;3.27;1.43;;;4.00;99.90;;;;;;5054981;28;20181;-77
2024/01/05 05:46:20;;;;;;;3.90;1.47;;;3.90;99.90;;;;;;5054983;28;20173;-77
2024/01/05 05:48:46;;;;;;;4.73;1.50;;;3.90;99.90;;;;;;5054691;28;20256;-76
2024/01/05 05:51:12;;;;;;;2.80;1.40;;;3.90;99.90;;;;;;5054345;28;20220;-77
2024/01/05 05:53:38;;;;;;;2.53;1.30;;;3.80;99.90;;;;;;5054452;28;20599;-77
2024/01/05 05:56:04;;;;;;;4.27;1.60;;;3.80;99.90;;;;;;5036242;28;20201;-77
2024/01/05 05:58:29;;;;;;;3.77;1.50;;;3.80;99.90;;;;;;5034506;28;20173;-77
2024/01/05 06:00:55;;;;;;;2.57;1.20;;;3.80;99.90;;;;;;5034358;28;20166;-77
2024/01/05 06:03:22;;;;;;;3.70;1.47;;;3.80;99.90;;;;;;5034351;28;20166;-75
2024/01/05 06:05:49;;;;;;;2.37;1.20;;;3.70;99.90;;;;;;5034359;28;20177;-76
2024/01/05 06:08:14;;;;;;;3.03;1.20;;;3.60;99.90;;;;;;5034217;28;20238;-76
2024/01/05 06:10:40;;;;;;;2.30;1.07;;;3.60;99.90;;;;;;5034156;28;20182;-76
2024/01/05 06:13:06;;;;;;;3.10;1.20;;;3.60;99.90;;;;;;5034200;28;20300;-76
2024/01/05 06:15:32;;;;;;;19.57;3.67;;;3.60;99.90;;;;;;5034156;28;20166;-76
2024/01/05 06:17:58;;;;;;;2.03;1.10;;;3.50;99.90;;;;;;5044498;28;20223;-77
2024/01/05 06:20:24;;;;;;;1.63;1.00;;;3.50;99.90;;;;;;5054024;28;20169;-76
2024/01/05 06:22:50;;;;;;;3.13;1.00;;;3.50;99.90;;;;;;5053929;28;20192;-75
2024/01/05 06:25:16;;;;;;;4.33;1.40;;;3.50;99.90;;;;;;5053828;28;20178;-78
2024/01/05 06:27:42;;;;;;;2.97;1.10;;;3.50;99.90;;;;;;5053765;28;20173;-75
2024/01/05 06:30:11;;;;;;;3.07;1.00;;;3.50;99.90;;;;;;5053899;28;20173;-75
2024/01/05 06:32:37;;;;;;;3.97;1.23;;;3.40;99.90;;;;;;5041112;28;20304;-75
2024/01/05 06:35:05;;;;;;;1.47;0.90;;;3.40;99.90;;;;;;5052262;28;20185;-75
2024/01/05 06:37:30;;;;;;;3.87;1.10;;;3.30;99.90;;;;;;5047000;28;20166;-76
2024/01/05 06:39:56;;;;;;;0.97;0.80;;;3.30;99.90;;;;;;5033606;28;20174;-76
2024/01/05 06:42:22;;;;;;;2.17;0.90;;;3.30;99.90;;;;;;5033374;28;20178;-77
2024/01/05 06:44:48;;;;;;;2.37;0.90;;;3.20;99.90;;;;;;5033521;28;20177;-78
2024/01/05 06:47:14;;;;;;;1.80;0.83;;;3.20;99.90;;;;;;5032114;28;20181;-78
2024/01/05 06:49:40;;;;;;;3.37;1.03;;;3.20;99.90;;;;;;5038645;28;20537;-77
2024/01/05 06:52:05;;;;;;;4.60;1.10;;;3.20;99.90;;;;;;5052890;28;20726;-78
2024/01/05 06:54:31;;;;;;;4.37;1.27;;;3.30;99.90;;;;;;5053342;28;20170;-77
2024/01/05 06:56:57;;;;;;;4.30;1.30;;;3.20;99.90;;;;;;5053350;28;20679;-78
2024/01/05 06:59:24;;;;;;;2.90;0.90;;;3.20;99.90;;;;;;5051832;28;20575;-78
2024/01/05 07:01:50;;;;;;;3.53;1.10;;;3.20;99.90;;;;;;5053055;28;20227;-78
2024/01/05 07:04:16;;;;;;;1.83;0.80;;;3.10;99.90;;;;;;5052995;28;20192;-78
2024/01/05 07:06:41;;;;;;;3.00;0.87;;;3.10;99.90;;;;;;5052045;28;20231;-78
2024/01/05 07:09:07;;;;;;;4.20;1.00;;;3.10;99.90;;;;;;5053043;28;20169;-77
2024/01/05 07:11:33;;;;;;;2.93;0.90;;;3.00;99.90;;;;;;5040096;28;20197;-78
2024/01/05 07:13:59;;;;;;;2.17;0.83;;;3.00;99.90;;;;;;5041045;28;20589;-77
2024/01/05 07:16:24;;;;;;;3.53;0.97;;;3.00;99.90;;;;;;5046992;28;20182;-78
2024/01/05 07:18:50;;;;;;;0.87;0.60;;;3.00;99.90;;;;;;5039958;28;20192;-78
2024/01/05 07:21:16;;;;;;;1.47;0.70;;;3.00;99.90;;;;;;5050687;28;20260;-77
2024/01/05 07:23:45;;;;;;;2.20;0.90;;;3.00;99.90;;;;;;5052766;28;20181;-78
2024/01/05 07:26:11;;;;;;;1.43;0.80;;;3.00;99.90;;;;;;5052654;28;20632;-77
2024/01/05 07:28:37;;;;;;;2.47;0.77;;;3.00;99.90;;;;;;5051313;28;20191;-78
2024/01/05 07:31:04;;;;;;;5.50;1.40;;;3.00;99.90;;;;;;5051188;28;20217;-78
2024/01/05 07:33:33;;;;;;;1.63;0.70;;;3.00;99.90;;;;;;5052408;28;20284;-79
2024/01/05 07:36:04;;;;;;;2.27;0.90;;;3.10;99.90;;;;;;5052438;28;20291;-79
2024/01/05 07:38:30;;;;;;;2.83;0.80;;;3.00;99.90;;;;;;5052518;28;20172;-76
2024/01/05 07:40:57;;;;;;;1.67;0.70;;;3.00;99.90;;;;;;5052474;28;20215;-78
2024/01/05 07:43:23;;;;;;;1.67;0.70;;;2.90;99.90;;;;;;5052464;28;20643;-78
2024/01/05 07:45:48;;;;;;;3.03;0.90;;;2.80;99.90;;;;;;5051197;28;20188;-77
2024/01/05 07:48:15;;;;;;;1.43;0.70;;;2.90;99.90;;;;;;5052334;28;20195;-78
2024/01/05 07:50:41;;;;;;;0.97;0.60;;;2.80;99.90;;;;;;5052061;28;20351;-78
2024/01/05 07:53:06;;;;;;;2.00;1.00;;;2.70;99.90;;;;;;5051255;28;20314;-78
2024/01/05 07:55:32;;;;;;;2.43;0.80;;;2.70;99.90;;;;;;5045586;28;20602;-78
2024/01/05 07:57:58;;;;;;;2.37;0.80;;;2.70;99.90;;;;;;5039996;28;20648;-76
2024/01/05 08:00:23;;;;;;;1.30;0.63;;;2.70;99.90;;;;;;5036854;28;20165;-78
2024/01/05 08:02:50;;;;;;;2.20;0.80;;;2.70;99.90;;;;;;5041346;28;20268;-77
2024/01/05 08:05:15;;;;;;;2.00;0.93;;;2.70;99.90;;;;;;5051814;28;20196;-77
2024/01/05 08:07:44;;;;;;;0.87;0.60;;;2.70;99.90;;;;;;5051743;28;20534;-78
2024/01/05 08:10:10;;;;;;;3.47;0.97;;;2.80;99.90;;;;;;5051901;28;20215;-78
2024/01/05 08:12:35;;;;;;;1.33;0.77;;;2.70;99.90;;;;;;5050439;28;20236;-77
2024/01/05 08:15:01;;;;;;;2.73;0.80;;;2.60;99.90;;;;;;5051704;28;20620;-77
2024/01/05 08:17:27;;;;;;;2.83;0.90;;;2.60;99.90;;;;;;5051661;28;20256;-77
2024/01/05 08:19:52;;;;;;;1.67;0.67;;;2.60;99.90;;;;;;5051627;28;20663;-77
2024/01/05 08:22:18;;;;;;;2.90;0.90;;;2.50;99.90;;;;;;5042310;28;20680;-77
2024/01/05 08:24:45;;;;;;;1.53;0.90;;;2.50;99.90;;;;;;5031627;28;20532;-78
2024/01/05 08:27:10;;;;;;;0.87;0.60;;;2.60;99.90;;;;;;5031788;28;20334;-79
2024/01/05 08:29:36;;;;;;;5.53;1.20;;;2.50;99.90;;;;;;5031730;28;20220;-77
2024/01/05 08:32:02;;;;;;;4.93;1.23;;;2.50;99.90;;;;;;5031344;28;20231;-77
2024/01/05 08:34:29;;;;;;;1.43;0.70;;;2.60;99.90;;;;;;5031529;28;20260;-76
2024/01/05 08:36:55;;;;;;;2.53;0.90;;;2.60;99.90;;;;;;5038158;28;20185;-76
2024/01/05 08:39:20;;;;;;;3.43;0.90;;;2.60;99.90;;;;;;5051318;28;20174;-78
2024/01/05 08:41:46;;;;;;;2.20;0.77;;;2.60;99.90;;;;;;5042438;28;20162;-75
2024/01/05 08:44:12;;;;;;;2.10;0.73;;;2.60;99.90;;;;;;5031732;28;20182;-78
2024/01/05 08:46:37;;;;;;;1.33;0.60;;;2.70;99.90;;;;;;5031264;28;20535;-75
2024/01/05 08:49:04;;;;;;;3.07;0.90;;;2.70;99.90;;;;;;5031173;28;20523;-75
2024/01/05 08:51:30;;;;;;;1.90;0.70;;;2.80;99.90;;;;;;5036296;28;20282;-76
2024/01/05 08:53:57;;;;;;;1.47;0.70;;;2.80;99.90;;;;;;5051010;28;20173;-75
2024/01/05 08:56:23;;;;;;;1.63;0.70;;;2.80;99.90;;;;;;5042908;28;20177;-75
2024/01/05 08:58:49;;;;;;;1.57;0.67;;;2.90;99.90;;;;;;5050639;28;20218;-76
2024/01/05 09:01:15;;;;;;;1.20;0.60;;;3.00;99.90;;;;;;5050920;28;20181;-77
2024/01/05 09:03:41;;;;;;;2.30;0.73;;;3.00;99.90;;;;;;5052055;28;20709;-74
2024/01/05 09:06:07;;;;;;;1.00;0.60;;;3.10;99.90;;;;;;5048092;28;20177;-75
2024/01/05 09:08:32;;;;;;;1.40;0.63;;;3.20;99.90;;;;;;5050306;28;20235;-75
2024/01/05 09:10:58;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;5048585;28;20654;-76
2024/01/05 09:13:24;;;;;;;1.20;0.50;;;3.50;99.90;;;;;;5036927;28;20659;-75
2024/01/05 09:15:50;;;;;;;2.83;0.90;;;3.70;99.90;;;;;;5049502;28;20734;-75
2024/01/05 09:18:15;;;;;;;1.40;0.50;;;3.80;99.90;;;;;;5039296;28;20535;-75
2024/01/05 09:20:41;;;;;;;1.80;0.60;;;3.90;99.90;;;;;;5030861;28;20166;-76
2024/01/05 09:23:07;;;;;;;1.77;0.50;;;4.80;99.90;;;;;;5030785;28;20663;-75
2024/01/05 09:25:32;;;;;;;1.70;0.50;;;4.70;99.90;;;;;;5030581;28;20535;-76
2024/01/05 09:28:03;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5045931;28;20563;-77
2024/01/05 09:30:29;;;;;;;1.03;0.43;;;6.40;99.90;;;;;;5030945;28;20177;-75
2024/01/05 09:32:57;;;;;;;0.77;0.50;;;6.20;99.90;;;;;;5046074;28;20555;-74
2024/01/05 09:35:24;;;;;;;1.33;0.80;;;6.30;99.90;;;;;;5032927;28;20189;-76
2024/01/05 09:37:50;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5048377;28;20209;-74
2024/01/05 09:40:16;;;;;;;5.60;5.10;;;5.90;99.90;;;;;;5030418;28;20671;-75
2024/01/05 09:42:50;;;;;;;6.47;5.90;;;6.20;99.90;;;;;;5030711;28;20174;-76
2024/01/05 09:45:18;;;;;;;6.00;5.50;;;6.10;99.90;;;;;;5030524;28;20177;-74
2024/01/05 09:47:44;;;;;;;5.47;5.07;;;6.40;99.90;;;;;;5031986;28;20197;-73
2024/01/05 09:50:12;;;;;;;4.77;4.37;;;6.70;99.90;;;;;;5030422;28;20637;-74
2024/01/05 09:52:38;;;;;;;6.10;5.60;;;7.10;99.90;;;;;;5034648;28;20248;-74
2024/01/05 09:55:04;;;;;;;5.73;5.33;;;7.40;99.90;;;;;;5048551;28;20577;-74
2024/01/05 09:57:31;;;;;;;5.30;4.87;;;7.70;99.90;;;;;;5050339;28;20173;-74
2024/01/05 09:59:58;;;;;;;5.47;4.00;;;7.80;99.90;;;;;;5050394;28;20263;-74
2024/01/05 10:02:32;;;;;;;7.07;3.90;;;7.90;99.90;;;;;;5050363;28;20174;-74
2024/01/05 10:05:00;;;;;;;4.40;3.17;;;7.80;99.90;;;;;;5049888;28;20673;-73
2024/01/05 10:07:25;;;;;;;7.13;3.67;;;7.90;99.90;;;;;;5049423;28;20192;-74
2024/01/05 10:09:53;;;;;;;6.47;3.10;;;8.00;99.90;;;;;;5049084;28;20173;-74
2024/01/05 10:12:18;;;;;;;4.13;2.70;;;8.10;99.90;;;;;;5052915;28;20238;-74
2024/01/05 10:14:46;;;;;;;3.17;2.63;;;8.10;99.90;;;;;;5051042;28;20165;-73
2024/01/05 10:17:13;;;;;;;3.40;2.67;;;8.20;99.90;;;;;;5053863;28;20173;-74
2024/01/05 10:19:41;;;;;;;3.50;2.60;;;8.30;99.90;;;;;;5053761;28;20197;-72
2024/01/05 10:22:14;;;;;;;6.27;2.90;;;8.40;99.90;;;;;;5039157;28;20181;-74
2024/01/05 10:24:42;;;;;;;2.77;2.50;;;8.30;99.90;;;;;;5053468;28;20203;-74
2024/01/05 10:27:12;;;;;;;7.10;2.90;;;8.30;99.90;;;;;;5053693;28;20181;-74
2024/01/05 10:29:42;;;;;;;7.97;2.80;;;8.30;99.90;;;;;;5052770;28;20170;-74
2024/01/05 10:32:21;;;;;;;6.20;2.70;;;8.60;99.90;;;;;;5051531;28;20205;-74
2024/01/05 10:34:49;;;;;;;5.77;2.90;;;9.00;99.90;;;;;;5051728;28;20165;-74
2024/01/05 10:37:21;;;;;;;5.03;3.27;;;9.00;99.90;;;;;;5051624;28;20256;-74
2024/01/05 10:39:52;;;;;;;7.63;3.20;;;8.90;99.90;;;;;;5051661;28;20197;-74
2024/01/05 10:42:21;;;;;;;5.17;2.80;;;8.80;99.90;;;;;;5051572;28;20173;-73
2024/01/05 10:44:52;;;;;;;6.27;2.60;;;8.60;99.90;;;;;;5051372;28;20174;-74
2024/01/05 10:47:22;;;;;;;7.67;2.93;;;8.70;99.90;;;;;;5053415;28;20538;-73
2024/01/05 10:49:52;;;;;;;3.10;2.43;;;9.10;99.90;;;;;;5053365;28;20174;-73
2024/01/05 10:52:32;;;;;;;5.07;2.50;;;10.00;99.90;;;;;;5053197;28;20288;-74
2024/01/05 10:55:02;;;;;;;5.23;2.80;;;9.90;99.90;;;;;;5053298;28;20225;-73
2024/01/05 10:57:29;;;;;;;4.97;3.13;;;9.90;99.90;;;;;;5053107;28;20169;-74
2024/01/05 10:59:56;;;;;;;6.43;2.40;;;9.80;99.90;;;;;;5053035;28;20168;-74
2024/01/05 11:02:35;;;;;;;4.97;2.40;;;9.40;99.90;;;;;;5052834;28;20690;-74
2024/01/05 11:05:09;;;;;;;6.00;2.20;;;9.30;99.90;;;;;;5053038;28;20647;-74
2024/01/05 11:07:36;;;;;;;3.53;1.90;;;9.60;99.90;;;;;;5052848;28;20663;-74
2024/01/05 11:10:40;;;;;;;5.37;2.63;;;9.80;99.90;;;;;;5046177;28;20180;-75
2024/01/05 11:13:23;;;;;;;4.17;2.10;;;9.80;99.90;;;;;;5050209;28;20209;-75
2024/01/05 11:16:16;;;;;;;3.97;2.00;;;9.80;99.90;;;;;;5045807;28;20670;-74
2024/01/05 11:18:44;;;;;;;5.23;2.10;;;10.30;99.90;;;;;;5032747;28;20178;-74
2024/01/05 11:21:39;;;;;;;4.50;2.23;;;10.70;99.90;;;;;;5032730;28;20173;-75
2024/01/05 11:24:06;;;;;;;6.50;2.23;;;10.70;99.90;;;;;;5036244;28;20190;-75
2024/01/05 11:26:35;;;;;;;4.13;2.10;;;11.10;99.90;;;;;;5031399;28;20186;-74
2024/01/05 11:29:04;;;;;;;7.13;2.03;;;11.30;99.90;;;;;;5047605;28;20169;-72
2024/01/05 11:31:45;;;;;;;4.27;2.00;;;12.30;99.90;;;;;;5052321;28;20184;-73
2024/01/05 11:34:30;;;;;;;5.97;1.70;;;11.90;99.90;;;;;;5052383;28;20173;-73
2024/01/05 11:36:57;;;;;;;7.30;1.67;;;11.40;99.90;;;;;;5052306;28;20535;-74
2024/01/05 11:39:46;;;;;;;8.55;1.70;;;11.10;99.90;;;;;;5052338;28;20177;-74
2024/01/05 11:42:36;;;;;;;6.47;1.50;;;11.10;99.90;;;;;;5052484;28;20209;-73
2024/01/05 11:45:04;;;;;;;5.07;1.50;;;11.20;99.90;;;;;;5052135;28;20170;-74
2024/01/05 11:47:46;;;;;;;6.35;1.50;;;13.00;99.90;;;;;;5052341;28;20715;-74
2024/01/05 11:50:32;;;;;;;5.47;2.10;;;13.20;99.90;;;;;;5052047;28;20279;-74
2024/01/05 11:53:10;;;;;;;3.53;1.33;;;12.80;99.90;;;;;;5052255;28;20209;-72
2024/01/05 11:55:42;;;;;;;4.30;1.77;;;13.40;99.90;;;;;;5052090;28;20176;-72
2024/01/05 11:58:10;;;;;;;4.32;1.35;;;14.00;99.90;;;;;;5050684;28;20271;-72
2024/01/05 12:00:36;;;;;;;4.13;1.50;;;15.70;99.90;;;;;;5051900;28;20219;-72
2024/01/05 12:03:03;;;;;;;4.97;1.40;;;14.90;99.90;;;;;;5052086;28;20181;-72
2024/01/05 12:05:29;;;;;;;5.65;1.23;;;15.90;99.90;;;;;;5051942;28;20600;-73
2024/01/05 12:07:58;;;;;;;5.10;1.40;;;18.00;99.90;;;;;;5051896;28;20173;-72
2024/01/05 12:10:29;;;;;;;5.15;1.38;;;19.60;99.90;;;;;;5051806;28;20183;-73
2024/01/05 12:12:55;;;;;;;4.50;1.45;;;21.10;99.90;;;;;;5051488;28;20212;-73
2024/01/05 12:15:24;;;;;;;4.13;1.17;;;21.60;99.90;;;;;;5051681;28;20173;-73
2024/01/05 12:18:00;;;;;;;3.30;1.33;;;21.90;99.90;;;;;;5051616;28;20188;-74
2024/01/05 12:20:26;;;;;;;6.50;1.70;;;21.80;99.90;;;;;;5051663;28;20173;-74
2024/01/05 12:22:52;;;;;;;5.18;1.42;;;21.70;99.90;;;;;;5051543;28;20227;-74
2024/01/05 12:25:17;;;;;;;4.35;1.17;;;22.20;99.90;;;;;;5051499;28;20165;-74
2024/01/05 12:27:43;;;;;;;4.53;1.50;;;21.30;99.90;;;;;;5051411;28;20250;-74
2024/01/05 12:30:12;;;;;;;3.13;1.10;;;21.30;99.90;;;;;;5051427;28;20169;-74
2024/01/05 12:32:38;;;;;;;5.32;1.10;;;22.20;99.90;;;;;;5050135;28;20213;-74
2024/01/05 12:35:05;;;;;;;3.38;1.40;;;22.50;99.90;;;;;;5050680;28;20232;-74
2024/01/05 12:37:32;;;;;;;2.25;1.40;;;23.30;99.90;;;;;;5051410;28;20169;-74
2024/01/05 12:40:11;;;;;;;6.82;1.48;;;23.10;99.90;;;;;;5049878;28;20219;-73
2024/01/05 12:42:37;;;;;;;6.30;1.17;;;22.70;99.90;;;;;;5051275;28;20161;-73
2024/01/05 12:45:10;;;;;;;2.03;0.85;;;23.00;99.90;;;;;;5051223;28;20166;-74
2024/01/05 12:47:36;;;;;;;2.25;0.90;;;22.90;99.90;;;;;;5051194;28;20227;-74
2024/01/05 12:50:05;;;;;;;2.97;0.98;;;22.10;99.90;;;;;;5051101;28;20169;-74
2024/01/05 12:52:38;;;;;;;3.55;1.10;;;22.10;99.90;;;;;;5050884;28;20281;-74
2024/01/05 12:55:06;;;;;;;2.65;1.05;;;21.90;99.90;;;;;;5051404;28;20196;-74