Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:49;;;;;;;17.20;10.43;;;;;;;15.54;80.77;96785.69;5011091;28;20060;-73
2021/07/10 00:03:17;;;;;;;14.38;9.43;;;;;;;15.53;80.83;96775.06;5013557;28;20054;-73
2021/07/10 00:05:43;;;;;;;14.90;9.90;;;;;;;15.50;80.73;96775.72;5012062;28;20493;-73
2021/07/10 00:08:10;;;;;;;15.65;9.13;;;;;;;15.47;80.82;96773.69;5014392;28;20061;-73
2021/07/10 00:10:37;;;;;;;15.80;9.98;;;;;;;15.39;80.84;96773.41;5015187;28;20624;-73
2021/07/10 00:13:03;;;;;;;12.48;9.52;;;;;;;15.32;80.71;96775.94;5014862;28;20049;-72
2021/07/10 00:15:30;;;;;;;14.75;10.15;;;;;;;15.29;80.98;96762.88;5015023;28;20046;-72
2021/07/10 00:17:57;;;;;;;14.60;10.15;;;;;;;15.33;81.18;96769.28;5014856;28;20069;-73
2021/07/10 00:20:25;;;;;;;16.77;10.13;;;;;;;15.31;80.81;96760.59;5014748;28;20050;-73
2021/07/10 00:22:51;;;;;;;15.90;10.73;;;;;;;15.24;80.81;96757.59;5014963;28;20042;-72
2021/07/10 00:25:19;;;;;;;17.08;9.27;;;;;;;15.22;80.69;96761.84;5014453;28;20493;-72
2021/07/10 00:27:48;;;;;;;13.48;9.63;;;;;;;15.19;80.70;96760.59;5015013;28;20057;-73
2021/07/10 00:30:17;;;;;;;16.77;10.68;;;;;;;15.19;81.11;96746.03;5014526;28;20046;-73
2021/07/10 00:32:45;;;;;;;13.63;10.43;;;;;;;15.19;81.13;96746.88;5014923;28;20077;-73
2021/07/10 00:35:12;;;;;;;14.88;9.90;;;;;;;15.17;80.84;96748.31;5013815;28;20046;-73
2021/07/10 00:37:40;;;;;;;12.70;9.57;;;;;;;15.09;81.02;96741.78;5013965;28;20515;-73
2021/07/10 00:40:10;;;;;;;15.07;10.68;;;;;;;15.05;80.94;96738.13;5013846;28;20046;-73
2021/07/10 00:42:37;;;;;;;15.10;10.60;;;;;;;15.01;81.07;96739.94;5014383;28;20405;-73
2021/07/10 00:45:05;;;;;;;12.23;9.65;;;;;;;14.99;81.28;96740.28;5014004;28;20046;-73
2021/07/10 00:47:32;;;;;;;13.38;10.20;;;;;;;14.93;81.12;96738.88;5014420;28;20057;-73
2021/07/10 00:49:58;;;;;;;12.35;9.93;;;;;;;14.85;81.15;96740.53;5014138;28;20056;-72
2021/07/10 00:52:25;;;;;;;20.42;10.77;;;;;;;14.84;81.39;96741.69;5013786;28;20054;-73
2021/07/10 00:54:53;;;;;;;15.35;11.20;;;;;;;14.87;81.58;96735.50;5014426;28;20068;-73
2021/07/10 00:57:20;;;;;;;13.25;10.43;;;;;;;14.88;81.83;96731.66;5013739;28;20045;-73
2021/07/10 00:59:47;;;;;;;17.90;10.73;;;;;;;14.90;81.62;96736.00;5014350;28;20042;-73
2021/07/10 01:02:13;;;;;;;15.57;10.20;;;;;;;14.90;81.48;96725.03;5013513;28;20042;-73
2021/07/10 01:04:40;;;;;;;15.20;10.18;;;;;;;14.91;81.46;96723.88;5013842;28;20485;-72
2021/07/10 01:07:06;;;;;;;12.60;9.75;;;;;;;14.85;81.35;96723.28;5013447;28;20061;-72
2021/07/10 01:09:33;;;;;;;16.10;9.80;;;;;;;14.80;81.25;96718.03;5014177;28;20049;-72
2021/07/10 01:12:01;;;;;;;14.38;10.80;;;;;;;14.75;81.29;96718.22;5014057;28;20042;-73
2021/07/10 01:14:28;;;;;;;12.07;9.05;;;;;;;14.66;81.45;96718.28;5013387;28;20061;-73
2021/07/10 01:16:54;;;;;;;16.23;9.75;;;;;;;14.65;81.58;96713.16;5014091;28;20042;-73
2021/07/10 01:19:22;;;;;;;14.65;9.85;;;;;;;14.61;81.37;96704.78;5013177;28;20057;-72
2021/07/10 01:21:50;;;;;;;13.75;10.38;;;;;;;14.60;81.42;96708.66;5013294;28;20048;-72
2021/07/10 01:24:16;;;;;;;11.40;8.98;;;;;;;14.57;81.48;96698.41;5012300;28;20061;-72
2021/07/10 01:26:43;;;;;;;13.55;9.70;;;;;;;14.49;81.56;96702.78;5013793;28;20056;-72
2021/07/10 01:29:09;;;;;;;17.02;9.32;;;;;;;14.46;81.66;96700.72;5013280;28;20073;-72
2021/07/10 01:31:37;;;;;;;11.68;9.27;;;;;;;14.47;81.63;96698.78;5013628;28;20052;-72
2021/07/10 01:34:03;;;;;;;13.23;9.00;;;;;;;14.49;81.85;96702.78;5013115;28;20050;-72
2021/07/10 01:36:30;;;;;;;11.07;9.30;;;;;;;14.55;81.91;96701.44;5013377;28;20053;-72
2021/07/10 01:38:58;;;;;;;13.48;9.38;;;;;;;14.56;81.74;96692.13;5013215;28;20639;-72
2021/07/10 01:41:25;;;;;;;12.98;9.27;;;;;;;14.54;81.50;96682.63;5012957;28;20053;-72
2021/07/10 01:43:51;;;;;;;15.48;8.65;;;;;;;14.54;81.37;96693.56;5013188;28;20531;-72
2021/07/10 01:46:18;;;;;;;11.32;8.98;;;;;;;14.50;81.28;96687.94;5013068;28;20053;-73
2021/07/10 01:48:45;;;;;;;11.55;9.32;;;;;;;14.45;81.23;96687.31;5013351;28;20575;-73
2021/07/10 01:51:11;;;;;;;12.10;9.00;;;;;;;14.44;81.67;96688.47;5012771;28;20054;-72
2021/07/10 01:53:38;;;;;;;11.77;8.73;;;;;;;14.45;81.66;96695.53;5013191;28;20054;-73
2021/07/10 01:56:06;;;;;;;17.23;8.95;;;;;;;14.45;81.41;96695.53;5012696;28;20049;-73
2021/07/10 01:58:32;;;;;;;11.68;8.82;;;;;;;14.42;81.45;96685.28;5013025;28;20408;-74
2021/07/10 02:00:59;;;;;;;15.57;9.20;;;;;;;14.47;81.73;96676.84;5013270;28;20436;-74
2021/07/10 02:03:25;;;;;;;9.55;8.18;;;;;;;14.46;81.52;96681.53;5012727;28;20049;-72
2021/07/10 02:05:54;;;;;;;9.02;7.40;;;;;;;14.45;81.03;96673.63;5012749;28;20041;-73
2021/07/10 02:08:20;;;;;;;12.07;8.00;;;;;;;14.40;80.87;96673.81;5012154;28;20417;-73
2021/07/10 02:10:47;;;;;;;12.75;7.97;;;;;;;14.34;80.81;96671.28;5012389;28;20057;-72
2021/07/10 02:13:15;;;;;;;11.15;7.75;;;;;;;14.32;80.90;96673.56;5012287;28;20053;-72
2021/07/10 02:15:42;;;;;;;10.18;7.88;;;;;;;14.28;81.09;96680.84;5012896;28;20541;-73
2021/07/10 02:18:08;;;;;;;10.45;7.50;;;;;;;14.29;81.20;96671.47;5012428;28;20431;-72
2021/07/10 02:20:35;;;;;;;10.38;7.50;;;;;;;14.26;81.01;96655.75;5012702;28;20045;-72
2021/07/10 02:23:02;;;;;;;10.63;7.38;;;;;;;14.27;80.96;96657.34;5012042;28;20057;-70
2021/07/10 02:25:29;;;;;;;11.55;7.65;;;;;;;14.29;81.35;96657.78;5011708;28;20565;-72
2021/07/10 02:27:57;;;;;;;12.32;7.63;;;;;;;14.28;81.25;96653.44;5012701;28;20046;-72
2021/07/10 02:30:27;;;;;;;11.73;7.35;;;;;;;14.23;80.91;96650.91;5012116;28;20045;-73
2021/07/10 02:32:54;;;;;;;9.27;7.10;;;;;;;14.21;81.01;96646.91;5012697;28;20052;-73
2021/07/10 02:35:21;;;;;;;8.77;6.65;;;;;;;14.25;80.98;96653.31;5011930;28;20054;-73
2021/07/10 02:37:49;;;;;;;9.98;6.85;;;;;;;14.28;80.16;96649.91;5012311;28;20050;-73
2021/07/10 02:40:18;;;;;;;9.55;7.45;;;;;;;14.30;80.00;96651.19;5012048;28;20068;-73
2021/07/10 02:42:45;;;;;;;7.65;6.60;;;;;;;14.31;80.10;96641.03;5012355;28;20045;-72
2021/07/10 02:45:13;;;;;;;10.20;7.30;;;;;;;14.31;80.35;96647.31;5011726;28;20049;-74
2021/07/10 02:47:42;;;;;;;10.68;7.45;;;;;;;14.27;80.75;96643.63;5012198;28;20041;-72
2021/07/10 02:50:11;;;;;;;10.25;7.20;;;;;;;14.26;81.29;96650.25;5011823;28;20056;-73
2021/07/10 02:52:38;;;;;;;11.18;7.05;;;;;;;14.28;80.18;96647.97;5012358;28;20049;-72
2021/07/10 02:55:06;;;;;;;9.70;7.10;;;;;;;14.29;80.27;96638.63;5011825;28;20053;-74
2021/07/10 02:57:33;;;;;;;8.88;7.25;;;;;;;14.27;80.01;96634.63;5011921;28;20053;-72
2021/07/10 03:00:00;;;;;;;13.18;7.30;;;;;;;14.19;79.92;96633.53;5012184;28;20057;-73
2021/07/10 03:02:26;;;;;;;7.95;6.57;;;;;;;14.16;80.09;96631.50;5011523;28;20056;-72
2021/07/10 03:04:54;;;;;;;8.38;6.90;;;;;;;14.12;80.15;96622.34;5011781;28;20053;-73
2021/07/10 03:07:21;;;;;;;12.73;6.93;;;;;;;14.07;80.06;96608.84;5011697;28;20493;-73
2021/07/10 03:09:47;;;;;;;11.52;7.47;;;;;;;14.02;80.01;96612.56;5012060;28;20045;-73
2021/07/10 03:12:14;;;;;;;13.48;7.75;;;;;;;14.02;80.72;96611.78;5011493;28;20050;-73
2021/07/10 03:14:40;;;;;;;9.02;6.25;;;;;;;14.04;79.96;96623.19;5011981;28;20041;-72
2021/07/10 03:17:07;;;;;;;10.80;7.00;;;;;;;14.04;80.03;96620.44;5011479;28;20057;-72
2021/07/10 03:19:33;;;;;;;10.55;6.60;;;;;;;14.06;78.95;96629.16;5011627;28;20042;-73
2021/07/10 03:22:01;;;;;;;10.43;7.43;;;;;;;14.00;79.31;96625.00;5011763;28;20124;-73
2021/07/10 03:24:28;;;;;;;10.10;7.25;;;;;;;13.93;79.66;96630.19;5011507;28;20057;-72
2021/07/10 03:26:54;;;;;;;11.02;7.63;;;;;;;13.90;79.60;96639.88;5011696;28;20050;-72
2021/07/10 03:29:21;;;;;;;9.63;6.85;;;;;;;13.91;79.72;96636.00;5010994;28;20116;-72
2021/07/10 03:31:47;;;;;;;9.30;6.30;;;;;;;13.94;79.59;96631.78;5011984;28;20038;-72
2021/07/10 03:34:14;;;;;;;11.68;7.18;;;;;;;13.95;79.76;96633.41;5010881;28;20056;-73
2021/07/10 03:36:40;;;;;;;11.52;7.28;;;;;;;13.94;80.12;96640.84;5011449;28;20041;-73
2021/07/10 03:39:08;;;;;;;11.15;7.30;;;;;;;13.89;80.12;96634.75;5011097;28;20052;-72
2021/07/10 03:41:34;;;;;;;9.73;6.93;;;;;;;13.83;79.87;96643.16;5011853;28;20057;-73
2021/07/10 03:44:01;;;;;;;11.75;7.97;;;;;;;13.77;79.86;96633.50;5011233;28;20053;-73
2021/07/10 03:46:27;;;;;;;12.00;8.07;;;;;;;13.77;80.47;96628.03;5011415;28;20050;-73
2021/07/10 03:48:54;;;;;;;10.30;7.53;;;;;;;13.76;80.72;96629.19;5011415;28;20057;-73
2021/07/10 03:51:22;;;;;;;12.70;6.75;;;;;;;13.78;80.96;96635.13;5010715;28;20053;-73
2021/07/10 03:53:48;;;;;;;8.18;6.60;;;;;;;13.80;81.13;96621.91;5011254;28;20062;-72
2021/07/10 03:56:19;;;;;;;10.15;7.00;;;;;;;13.82;81.08;96627.03;5011054;28;20046;-72
2021/07/10 03:58:46;;;;;;;10.10;6.72;;;;;;;13.80;80.98;96632.88;5011464;28;20050;-72
2021/07/10 04:01:12;;;;;;;11.38;6.97;;;;;;;13.82;81.08;96627.84;5011037;28;20042;-72
2021/07/10 04:03:39;;;;;;;10.30;7.07;;;;;;;13.83;80.78;96626.72;5011237;28;20116;-72
2021/07/10 04:06:05;;;;;;;11.40;6.25;;;;;;;13.82;80.91;96625.09;5010763;28;20061;-71
2021/07/10 04:08:31;;;;;;;10.75;6.90;;;;;;;13.83;80.88;96625.91;5011402;28;20050;-72
2021/07/10 04:10:58;;;;;;;12.50;7.80;;;;;;;13.86;81.03;96619.78;5011320;28;20053;-73
2021/07/10 04:13:26;;;;;;;12.18;7.88;;;;;;;13.89;81.53;96618.31;5010888;28;20501;-72
2021/07/10 04:15:52;;;;;;;11.85;8.30;;;;;;;13.92;81.84;96617.66;5011227;28;20046;-72
2021/07/10 04:18:19;;;;;;;12.65;8.93;;;;;;;13.92;81.92;96607.50;5010781;28;20054;-72
2021/07/10 04:20:45;;;;;;;11.88;8.52;;;;;;;13.98;81.71;96605.34;5011094;28;20045;-72
2021/07/10 04:23:12;;;;;;;15.05;7.88;;;;;;;14.03;81.37;96607.91;5010682;28;20049;-73
2021/07/10 04:25:38;;;;;;;12.15;8.35;;;;;;;14.09;81.28;96612.03;5010982;28;20046;-72
2021/07/10 04:28:05;;;;;;;12.13;7.75;;;;;;;14.13;81.06;96612.97;5010789;28;20056;-72
2021/07/10 04:30:33;;;;;;;13.27;8.43;;;;;;;14.18;81.20;96614.72;5010999;28;20046;-74
2021/07/10 04:32:59;;;;;;;10.60;8.75;;;;;;;14.22;81.33;96612.91;5011041;28;20046;-73
2021/07/10 04:35:26;;;;;;;13.75;9.15;;;;;;;14.25;81.25;96615.78;5010388;28;20504;-73
2021/07/10 04:37:52;;;;;;;13.05;8.57;;;;;;;14.27;81.69;96610.78;5010760;28;20046;-72
2021/07/10 04:40:19;;;;;;;12.60;9.52;;;;;;;14.32;81.87;96613.31;5010614;28;20046;-73
2021/07/10 04:42:46;;;;;;;14.32;9.85;;;;;;;14.36;81.54;96621.66;5010919;28;20042;-73
2021/07/10 04:45:14;;;;;;;14.57;10.30;;;;;;;14.34;82.17;96613.75;5010526;28;20054;-72
2021/07/10 04:47:42;;;;;;;21.80;12.45;;;;;;;14.36;82.64;96619.72;5011064;28;20559;-73
2021/07/10 04:50:11;;;;;;;15.82;12.13;;;;;;;14.39;82.61;96625.66;5013839;28;20042;-72
2021/07/10 04:52:40;;;;;;;17.92;12.85;;;;;;;14.42;83.01;96622.25;5014244;28;20061;-73
2021/07/10 04:55:07;;;;;;;16.02;11.98;;;;;;;14.45;82.76;96624.31;5014091;28;20049;-72
2021/07/10 04:57:34;;;;;;;19.48;12.38;;;;;;;14.48;83.04;96623.69;5013905;28;20117;-73
2021/07/10 05:00:00;;;;;;;17.10;11.93;;;;;;;14.53;83.20;96620.72;5014320;28;20053;-73
2021/07/10 05:02:27;;;;;;;15.88;11.57;;;;;;;14.63;83.50;96614.81;5014103;28;20064;-73
2021/07/10 05:04:55;;;;;;;14.85;11.60;;;;;;;14.69;83.30;96613.47;5013985;28;20050;-73
2021/07/10 05:07:22;;;;;;;15.60;11.43;;;;;;;14.78;83.07;96613.41;5013710;28;20053;-73
2021/07/10 05:09:48;;;;;;;18.02;13.05;;;;;;;14.83;83.17;96618.66;5013995;28;20046;-73
2021/07/10 05:12:16;;;;;;;17.30;12.38;;;;;;;14.86;83.43;96616.03;5013767;28;20057;-73
2021/07/10 05:14:43;;;;;;;17.02;12.00;;;;;;;14.94;83.46;96619.03;5014243;28;20095;-73
2021/07/10 05:17:09;;;;;;;19.45;12.93;;;;;;;14.98;83.44;96619.94;5013434;28;20049;-73
2021/07/10 05:19:35;;;;;;;17.70;13.02;;;;;;;15.04;83.49;96624.88;5013790;28;20065;-73
2021/07/10 05:22:04;;;;;;;18.75;13.35;;;;;;;15.16;83.64;96615.84;5013420;28;20042;-71
2021/07/10 05:24:31;;;;;;;20.38;14.25;;;;;;;15.27;83.58;96613.47;5013585;28;20046;-72
2021/07/10 05:26:57;;;;;;;17.17;12.48;;;;;;;15.34;83.49;96611.75;5013713;28;20056;-73
2021/07/10 05:29:24;;;;;;;16.95;12.25;;;;;;;15.45;83.29;96611.28;5013218;28;20050;-73
2021/07/10 05:31:50;;;;;;;18.90;12.70;;;;;;;15.53;83.28;96608.44;5013268;28;20053;-76
2021/07/10 05:34:17;;;;;;;20.02;13.43;;;;;;;15.62;83.25;96616.56;5010325;28;20048;-74
2021/07/10 05:36:43;;;;;;;18.35;12.73;;;;;;;15.69;82.11;96616.03;5010625;28;20069;-74
2021/07/10 05:39:11;;;;;;;20.73;13.45;;;;;;;15.75;81.66;96614.63;5010102;28;20046;-73
2021/07/10 05:41:39;;;;;;;21.02;13.40;;;;;;;15.69;81.08;96613.28;5010435;28;20152;-75
2021/07/10 05:44:05;;;;;;;20.67;13.30;;;;;;;15.66;80.99;96620.25;5010109;28;20057;-73
2021/07/10 05:46:31;;;;;;;21.70;14.35;;;;;;;15.54;81.06;96614.72;5010353;28;20057;-73
2021/07/10 05:48:58;;;;;;;22.85;14.32;;;;;;;15.54;81.37;96622.97;5010640;28;20493;-75
2021/07/10 05:51:25;;;;;;;19.73;13.88;;;;;;;15.59;81.65;96623.53;5009863;28;20046;-75
2021/07/10 05:53:51;;;;;;;21.98;15.25;;;;;;;15.67;82.19;96629.28;4992666;28;20057;-75
2021/07/10 05:56:19;;;;;;;21.85;15.68;;;;;;;15.69;81.78;96627.78;5009867;28;20157;-75
2021/07/10 05:58:46;;;;;;;22.38;15.30;;;;;;;15.73;81.96;96628.72;5010047;28;20517;-74
2021/07/10 06:01:13;;;;;;;22.08;15.02;;;;;;;15.83;82.15;96633.75;5009796;28;20050;-74
2021/07/10 06:03:39;;;;;;;23.15;15.88;;;;;;;15.89;82.10;96626.88;5009771;28;20042;-75
2021/07/10 06:06:06;;;;;;;25.20;15.43;;;;;;;15.97;82.19;96632.56;5009621;28;20058;-74
2021/07/10 06:08:33;;;;;;;23.45;15.75;;;;;;;16.00;81.98;96631.88;5010004;28;20053;-74
2021/07/10 06:10:59;;;;;;;22.00;15.20;;;;;;;16.09;82.19;96629.81;5009765;28;20046;-75
2021/07/10 06:13:27;;;;;;;22.35;15.63;;;;;;;16.08;81.62;96628.22;5010428;28;20056;-74
2021/07/10 06:15:54;;;;;;;22.40;15.02;;;;;;;16.07;81.41;96629.34;5006490;28;20053;-74
2021/07/10 06:18:20;;;;;;;26.13;16.00;;;;;;;16.12;81.51;96640.09;5010098;28;20409;-74
2021/07/10 06:20:47;;;;;;;25.55;16.15;;;;;;;16.20;82.03;96636.41;5011785;28;20061;-74
2021/07/10 06:23:13;;;;;;;20.58;15.50;;;;;;;16.30;82.01;96640.63;5011554;28;20050;-74
2021/07/10 06:25:40;;;;;;;22.00;15.52;;;;;;;16.36;81.81;96634.53;5011359;28;20049;-73
2021/07/10 06:28:07;;;;;;;24.92;16.30;;;;;;;16.41;81.74;96637.03;5011973;28;20046;-73
2021/07/10 06:30:35;;;;;;;24.27;15.57;;;;;;;16.48;82.07;96636.44;5011898;28;20046;-74
2021/07/10 06:33:02;;;;;;;23.75;16.70;;;;;;;16.54;81.72;96626.78;5010849;28;20080;-71
2021/07/10 06:35:29;;;;;;;23.20;16.45;;;;;;;16.61;81.58;96623.47;5011356;28;20409;-74
2021/07/10 06:37:55;;;;;;;22.48;16.17;;;;;;;16.71;81.69;96634.00;5012221;28;20054;-73
2021/07/10 06:40:22;;;;;;;24.48;17.08;;;;;;;16.82;81.67;96637.81;5011806;28;20054;-73
2021/07/10 06:42:49;;;;;;;22.17;16.95;;;;;;;16.88;81.17;96643.88;5012194;28;20512;-73
2021/07/10 06:45:18;;;;;;;24.40;16.42;;;;;;;16.95;80.93;96639.34;5010946;28;20038;-74
2021/07/10 06:47:47;;;;;;;23.55;17.35;;;;;;;17.00;80.99;96641.03;5012014;28;20050;-73
2021/07/10 06:50:16;;;;;;;21.73;15.77;;;;;;;17.09;80.69;96632.63;5011577;28;20050;-74
2021/07/10 06:52:42;;;;;;;25.25;17.38;;;;;;;17.10;80.26;96639.72;5011825;28;20050;-73
2021/07/10 06:55:11;;;;;;;24.50;17.67;;;;;;;17.14;80.08;96643.38;5011557;28;20076;-73
2021/07/10 06:57:38;;;;;;;22.40;16.63;;;;;;;17.15;79.47;96647.72;5011874;28;20049;-74
2021/07/10 07:00:06;;;;;;;23.58;16.38;;;;;;;17.13;79.64;96639.84;5011145;28;20548;-72
2021/07/10 07:02:33;;;;;;;22.88;15.52;;;;;;;17.17;79.58;96645.41;5011444;28;20619;-73
2021/07/10 07:05:01;;;;;;;22.67;16.15;;;;;;;17.19;79.32;96643.91;5011674;28;20054;-73
2021/07/10 07:07:27;;;;;;;22.67;16.83;;;;;;;17.21;79.53;96640.81;5011514;28;20034;-74
2021/07/10 07:09:54;;;;;;;24.77;16.38;;;;;;;17.24;79.73;96634.59;5011946;28;20057;-73
2021/07/10 07:12:20;;;;;;;22.50;17.20;;;;;;;17.34;79.18;96647.84;5010955;28;20046;-74
2021/07/10 07:14:47;;;;;;;24.63;16.40;;;;;;;17.36;79.32;96642.78;5011170;28;20060;-74
2021/07/10 07:17:14;;;;;;;21.88;16.00;;;;;;;17.37;78.96;96638.84;5011182;28;20046;-73
2021/07/10 07:19:40;;;;;;;23.95;15.98;;;;;;;17.39;77.78;96636.56;5011773;28;20044;-74
2021/07/10 07:22:08;;;;;;;22.58;16.42;;;;;;;17.42;77.95;96633.09;5011314;28;20054;-73
2021/07/10 07:24:34;;;;;;;22.38;16.48;;;;;;;17.37;77.40;96638.06;5011904;28;20409;-74
2021/07/10 07:27:01;;;;;;;20.83;15.10;;;;;;;17.44;77.74;96632.75;5011461;28;20061;-74
2021/07/10 07:29:27;;;;;;;24.73;16.00;;;;;;;17.46;77.69;96639.47;5011412;28;20390;-74
2021/07/10 07:31:54;;;;;;;23.10;16.75;;;;;;;17.40;76.73;96632.66;5011487;28;20045;-74
2021/07/10 07:34:20;;;;;;;23.10;16.70;;;;;;;17.41;77.09;96633.44;5010703;28;20046;-74
2021/07/10 07:36:47;;;;;;;18.38;13.60;;;;;;;17.49;77.83;96629.72;5011397;28;20050;-73
2021/07/10 07:39:16;;;;;;;17.45;14.05;;;;;;;17.57;77.49;96625.97;5010859;28;20045;-74
2021/07/10 07:41:42;;;;;;;18.98;14.95;;;;;;;17.62;76.57;96638.69;5011237;28;20413;-73
2021/07/10 07:44:09;;;;;;;17.02;13.80;;;;;;;17.60;77.06;96635.50;5010646;28;20046;-74
2021/07/10 07:46:35;;;;;;;19.17;13.93;;;;;;;17.54;75.78;96629.47;5010754;28;20045;-74
2021/07/10 07:49:02;;;;;;;21.13;14.55;;;;;;;17.59;76.95;96623.69;5010736;28;20177;-71
2021/07/10 07:51:29;;;;;;;18.42;13.63;;;;;;;17.60;76.65;96619.78;5011192;28;20535;-74
2021/07/10 07:53:56;;;;;;;17.42;13.55;;;;;;;17.63;76.44;96612.72;5011091;28;20516;-74
2021/07/10 07:56:24;;;;;;;16.92;12.80;;;;;;;17.73;76.87;96607.50;5010824;28;20050;-74
2021/07/10 07:58:51;;;;;;;21.13;13.80;;;;;;;17.84;76.71;96602.25;5010902;28;20073;-74
2021/07/10 08:01:17;;;;;;;20.52;13.70;;;;;;;17.88;75.87;96594.88;5010687;28;20151;-74
2021/07/10 08:03:43;;;;;;;17.55;11.88;;;;;;;17.97;76.38;96595.47;5011139;28;20045;-74
2021/07/10 08:06:10;;;;;;;17.63;13.13;;;;;;;18.05;75.39;96592.84;5010650;28;20053;-74
2021/07/10 08:08:38;;;;;;;16.80;12.60;;;;;;;18.15;74.94;96582.06;5011075;28;20045;-75
2021/07/10 08:11:06;;;;;;;16.27;12.73;;;;;;;18.30;74.52;96587.88;5010593;28;20053;-74
2021/07/10 08:13:35;;;;;;;16.73;11.90;;;;;;;18.57;74.53;96589.63;5011090;28;20125;-74
2021/07/10 08:16:02;;;;;;;15.77;11.82;;;;;;;18.80;72.68;96589.72;5010636;28;20505;-74
2021/07/10 08:18:29;;;;;;;14.65;10.85;;;;;;;19.26;71.22;96592.47;5010788;28;20409;-74
2021/07/10 08:20:55;;;;;;;14.27;10.90;;;;;;;19.84;69.79;96583.97;5010957;28;20529;-74
2021/07/10 08:23:22;;;;;;;14.35;10.43;;;;;;;20.47;66.79;96594.34;5011674;28;20053;-74
2021/07/10 08:25:49;;;;;;;14.25;10.38;;;;;;;21.06;63.41;96587.06;5014617;28;20053;-74
2021/07/10 08:28:15;;;;;;;13.13;9.23;;;;;;;22.14;62.61;96586.00;5014049;28;20425;-74
2021/07/10 08:30:43;;;;;;;10.57;8.50;;;;;;;23.12;58.26;96588.72;5014883;28;20390;-74
2021/07/10 08:33:12;;;;;;;11.52;8.95;;;;;;;23.60;54.93;96583.63;5014318;28;20054;-73
2021/07/10 08:35:38;;;;;;;12.75;8.93;;;;;;;24.14;53.42;96583.59;5014471;28;20485;-74
2021/07/10 08:38:05;;;;;;;12.50;9.43;;;;;;;24.48;55.09;96575.53;5013939;28;20425;-74
2021/07/10 08:40:32;;;;;;;11.07;9.27;;;;;;;24.85;53.12;96582.53;5014381;28;20053;-74
2021/07/10 08:42:58;;;;;;;12.35;9.50;;;;;;;25.20;55.11;96581.56;5014306;28;20520;-74
2021/07/10 08:45:32;;;;;;;10.02;8.10;;;;;;;25.55;49.89;96568.56;5013344;28;20405;-74
2021/07/10 08:48:02;;;;;;;9.98;7.68;;;;;;;25.86;50.90;96572.31;5014201;28;20096;-74
2021/07/10 08:50:29;;;;;;;10.65;8.55;;;;;;;26.18;48.66;96561.63;5014324;28;20038;-74
2021/07/10 08:52:55;;;;;;;9.52;8.32;;;;;;;26.24;48.75;96557.16;5014202;28;20050;-73
2021/07/10 08:55:22;;;;;;;9.93;7.68;;;;;;;26.31;51.09;96555.47;5013759;28;20042;-74
2021/07/10 08:57:49;;;;;;;10.30;8.20;;;;;;;26.17;48.65;96546.09;5014145;28;20042;-73
2021/07/10 09:00:19;;;;;;;8.90;8.00;;;;;;;25.91;49.82;96552.34;5013698;28;20049;-73
2021/07/10 09:02:48;;;;;;;10.30;7.97;;;;;;;25.68;52.66;96545.34;5014150;28;20038;-74
2021/07/10 09:05:16;;;;;;;9.50;7.85;;;;;;;25.45;55.22;96542.38;5013573;28;20054;-73
2021/07/10 09:08:13;;;;;;;9.93;7.78;;;;;;;25.36;56.29;96544.81;5014025;28;20493;-73
2021/07/10 09:10:42;;;;;;;8.20;6.88;;;;;;;25.13;53.74;96537.81;5013171;28;20050;-74
2021/07/10 09:13:08;;;;;;;10.18;7.45;;;;;;;24.88;56.06;96539.94;5013288;28;20053;-73
2021/07/10 09:15:35;;;;;;;8.63;6.53;;;;;;;24.59;57.25;96537.34;5013270;28;20057;-73
2021/07/10 09:18:02;;;;;;;9.52;6.70;;;;;;;24.40;55.97;96540.59;5013793;28;20050;-73
2021/07/10 09:20:30;;;;;;;7.55;6.60;;;;;;;24.39;57.69;96533.44;5013761;28;20052;-73
2021/07/10 09:22:58;;;;;;;8.90;5.63;;;;;;;24.31;55.58;96537.41;5013733;28;20096;-74
2021/07/10 09:25:28;;;;;;;7.30;6.55;;;;;;;24.35;59.01;96532.63;5013261;28;20497;-74
2021/07/10 09:27:56;;;;;;;8.65;7.40;;;;;;;24.32;59.65;96527.88;5013440;28;20638;-73
2021/07/10 09:30:34;;;;;;;7.85;5.80;;;;;;;24.26;57.28;96523.91;5013350;28;20042;-73
2021/07/10 09:33:12;;;;;;;7.25;5.03;;;;;;;24.22;55.38;96521.13;5013811;28;20046;-74
2021/07/10 09:35:50;;;;;;;7.53;6.03;;;;;;;24.13;58.93;96518.81;5013146;28;20034;-73
2021/07/10 09:38:23;;;;;;;8.00;5.57;;;;;;;24.16;59.99;96509.63;5012822;28;20053;-74
2021/07/10 09:41:01;;;;;;;8.75;5.32;;;;;;;24.19;58.65;96503.28;5013373;28;20073;-74
2021/07/10 09:43:29;;;;;;;5.88;4.90;;;;;;;24.23;59.77;96494.91;5012974;28;20057;-73
2021/07/10 09:45:59;;;;;;;8.80;5.28;;;;;;;24.25;61.11;96492.53;5012727;28;20046;-73
2021/07/10 09:48:27;;;;;;;7.38;4.82;;;;;;;24.24;55.79;96498.50;5012617;28;20050;-72
2021/07/10 09:51:23;;;;;;;5.63;4.30;;;;;;;24.32;59.37;96486.91;5012974;28;20050;-74
2021/07/10 09:54:02;;;;;;;5.78;4.60;;;;;;;24.38;58.51;96481.75;5012937;28;20061;-73
2021/07/10 09:56:30;;;;;;;7.65;5.07;;;;;;;24.24;57.73;96481.81;5013019;28;20585;-74
2021/07/10 09:58:56;;;;;;;6.05;4.78;;;;;;;24.09;56.23;96484.63;5013095;28;20058;-73
2021/07/10 10:01:31;;;;;;;5.65;4.85;;;;;;;24.18;54.73;96473.88;5012644;28;20053;-73
2021/07/10 10:03:58;;;;;;;5.20;4.70;;;;;;;24.07;56.44;96472.34;5013090;28;20050;-73
2021/07/10 10:06:33;;;;;;;6.47;4.75;;;;;;;24.11;55.99;96479.44;5012587;28;20041;-74
2021/07/10 10:09:00;;;;;;;5.60;3.80;;;;;;;24.10;54.98;96472.31;5012862;28;20042;-73
2021/07/10 10:11:59;;;;;;;5.13;3.97;;;;;;;24.23;54.75;96474.66;5012329;28;20038;-74
2021/07/10 10:14:27;;;;;;;7.43;4.75;;;;;;;24.29;57.95;96461.91;5012037;28;20038;-74
2021/07/10 10:16:53;;;;;;;5.75;3.80;;;;;;;24.38;56.05;96460.28;4993177;28;20076;-74
2021/07/10 10:19:22;;;;;;;5.15;3.65;;;;;;;24.43;55.53;96450.69;4992457;28;20054;-73
2021/07/10 10:21:52;;;;;;;7.30;3.40;;;;;;;24.40;51.89;96446.75;4993064;28;20034;-74
2021/07/10 10:24:20;;;;;;;5.45;3.90;;;;;;;24.45;56.65;96437.97;4992511;28;20057;-74
2021/07/10 10:26:47;;;;;;;4.93;3.63;;;;;;;24.46;52.98;96439.56;4992976;28;20042;-74
2021/07/10 10:29:15;;;;;;;5.75;4.18;;;;;;;24.57;59.15;96439.50;4992221;28;20498;-73
2021/07/10 10:31:44;;;;;;;5.88;4.32;;;;;;;24.61;53.87;96426.34;4992870;28;20046;-73
2021/07/10 10:34:11;;;;;;;6.07;4.03;;;;;;;24.67;54.85;96435.84;4992239;28;20046;-73
2021/07/10 10:36:40;;;;;;;5.25;3.78;;;;;;;24.70;55.01;96431.47;4992591;28;20054;-74
2021/07/10 10:39:11;;;;;;;5.63;3.97;;;;;;;24.78;54.74;96415.50;4992053;28;20054;-73
2021/07/10 10:41:39;;;;;;;7.88;5.25;;;;;;;24.83;54.99;96420.63;4992702;28;20049;-73
2021/07/10 10:44:06;;;;;;;3.70;3.33;;;;;;;24.88;54.45;96417.41;4992361;28;20093;-73
2021/07/10 10:46:44;;;;;;;6.72;3.60;;;;;;;24.87;53.55;96407.47;5009896;28;20080;-74
2021/07/10 10:49:32;;;;;;;5.22;4.18;;;;;;;24.71;53.00;96408.78;5011497;28;20501;-75
2021/07/10 10:52:17;;;;;;;4.13;3.53;;;;;;;24.49;53.15;96401.78;5012028;28;20046;-74
2021/07/10 10:54:49;;;;;;;4.28;3.25;;;;;;;24.45;53.07;96403.78;5011892;28;20441;-75
2021/07/10 10:57:16;;;;;;;5.30;3.67;;;;;;;24.47;55.96;96406.94;5011467;28;20061;-73
2021/07/10 10:59:43;;;;;;;5.10;3.25;;;;;;;24.55;54.14;96402.13;5012062;28;20050;-74
2021/07/10 11:02:43;;;;;;;7.47;3.80;;;;;;;24.67;52.83;96402.44;5011702;28;20052;-73
2021/07/10 11:05:11;;;;;;;6.60;4.30;;;;;;;24.60;53.72;96405.28;5007739;28;20077;-74
2021/07/10 11:07:38;;;;;;;4.70;3.42;;;;;;;24.67;56.39;96405.22;5011511;28;20045;-74
2021/07/10 11:10:09;;;;;;;6.47;4.30;;;;;;;24.63;53.91;96401.66;5011364;28;20050;-73
2021/07/10 11:12:59;;;;;;;5.35;4.00;;;;;;;24.72;56.29;96393.66;5011904;28;20049;-74
2021/07/10 11:15:42;;;;;;;3.88;3.10;;;;;;;24.76;52.57;96390.06;5010688;28;20527;-74
2021/07/10 11:18:09;;;;;;;6.72;3.67;;;;;;;24.76;48.79;96395.63;5011336;28;20046;-73
2021/07/10 11:20:43;;;;;;;6.78;3.58;;;;;;;24.80;50.23;96388.03;5011833;28;20057;-75
2021/07/10 11:23:25;;;;;;;5.30;3.88;;;;;;;24.83;54.00;96384.41;5011291;28;20045;-74
2021/07/10 11:26:07;;;;;;;4.63;3.85;;;;;;;24.90;54.68;96378.78;5011544;28;20112;-75
2021/07/10 11:28:58;;;;;;;7.45;3.83;;;;;;;24.90;54.68;96373.19;5011225;28;20472;-75