Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:45;;;;;;;;;;;20.10;94.20;;;;;;5093952;28;20018;-63
2023/07/08 00:03:10;;;;;;;;;;;20.10;94.10;;;;;;5093714;28;19989;-64
2023/07/08 00:05:36;;;;;;;;;;;20.10;94.10;;;;;;5093705;28;19993;-63
2023/07/08 00:08:02;;;;;;;;;;;20.10;93.80;;;;;;5093627;28;20038;-64
2023/07/08 00:10:28;;;;;;;;;;;20.10;93.70;;;;;;5093583;28;19989;-64
2023/07/08 00:12:55;;;;;;;;;;;20.10;93.60;;;;;;5096457;28;19989;-64
2023/07/08 00:15:22;;;;;;;;;;;20.10;93.70;;;;;;5097835;28;19993;-64
2023/07/08 00:17:48;;;;;;;;;;;20.00;93.80;;;;;;5097717;28;19985;-65
2023/07/08 00:20:17;;;;;;;;;;;20.00;93.90;;;;;;5097737;28;19989;-64
2023/07/08 00:22:46;;;;;;;;;;;20.00;94.40;;;;;;5097455;28;20009;-63
2023/07/08 00:25:15;;;;;;;;;;;19.90;94.80;;;;;;5097567;28;20443;-65
2023/07/08 00:27:41;;;;;;;;;;;19.90;94.70;;;;;;5097616;28;20038;-64
2023/07/08 00:30:27;;;;;;;;;;;19.90;94.80;;;;;;5097781;28;20366;-66
2023/07/08 00:32:56;;;;;;;;;;;19.90;95.00;;;;;;5097020;28;19992;-63
2023/07/08 00:35:37;;;;;;;;;;;19.80;95.10;;;;;;5097545;28;20003;-65
2023/07/08 00:38:29;;;;;;;;;;;19.80;95.50;;;;;;5097391;28;20083;-62
2023/07/08 00:40:58;;;;;;;;;;;19.80;95.30;;;;;;5094088;28;20020;-64
2023/07/08 00:43:28;;;;;;;;;;;19.80;95.20;;;;;;5097262;28;19996;-65
2023/07/08 00:46:00;;;;;;;;;;;19.80;95.40;;;;;;5097133;28;20119;-66
2023/07/08 00:48:29;;;;;;;;;;;19.80;95.50;;;;;;5097197;28;19992;-63
2023/07/08 00:50:55;;;;;;;;;;;19.80;95.70;;;;;;5097058;28;20420;-63
2023/07/08 00:53:31;;;;;;;;;;;19.70;95.70;;;;;;5097170;28;19992;-63
2023/07/08 00:56:03;;;;;;;;;;;19.70;95.50;;;;;;5097181;28;20007;-64
2023/07/08 00:58:33;;;;;;;;;;;19.60;95.40;;;;;;5097321;28;20402;-65
2023/07/08 01:01:00;;;;;;;;;;;19.60;95.30;;;;;;5096858;28;20107;-65
2023/07/08 01:03:27;;;;;;;;;;;19.60;95.00;;;;;;5096914;28;20343;-63
2023/07/08 01:05:59;;;;;;;;;;;19.60;95.10;;;;;;5096621;28;20058;-64
2023/07/08 01:08:28;;;;;;;;;;;19.50;95.20;;;;;;5096778;28;20051;-65
2023/07/08 01:11:04;;;;;;;;;;;19.60;95.20;;;;;;5096992;28;19999;-65
2023/07/08 01:13:32;;;;;;;;;;;19.50;95.10;;;;;;5096661;28;20066;-63
2023/07/08 01:15:58;;;;;;;;;;;19.60;95.10;;;;;;5096711;28;20508;-65
2023/07/08 01:18:24;;;;;;;;;;;19.60;95.20;;;;;;5096672;28;19989;-63
2023/07/08 01:20:50;;;;;;;;;;;19.60;94.80;;;;;;5096155;28;20013;-63
2023/07/08 01:23:16;;;;;;;;;;;19.50;95.30;;;;;;5095795;28;19986;-64
2023/07/08 01:25:42;;;;;;;;;;;19.50;95.30;;;;;;5096513;28;20071;-63
2023/07/08 01:28:08;;;;;;;;;;;19.40;95.50;;;;;;5096699;28;19989;-64
2023/07/08 01:30:35;;;;;;;;;;;19.40;95.60;;;;;;5096408;28;19989;-64
2023/07/08 01:33:02;;;;;;;;;;;19.40;95.60;;;;;;5096443;28;20420;-63
2023/07/08 01:35:28;;;;;;;;;;;19.40;95.70;;;;;;5096073;28;20340;-64
2023/07/08 01:37:58;;;;;;;;;;;19.30;95.60;;;;;;5096225;28;19992;-65
2023/07/08 01:40:34;;;;;;;;;;;19.20;95.50;;;;;;5096363;28;19985;-65
2023/07/08 01:43:00;;;;;;;;;;;19.10;95.60;;;;;;5095971;28;20015;-65
2023/07/08 01:45:30;;;;;;;;;;;19.10;95.80;;;;;;5096137;28;20437;-65
2023/07/08 01:48:16;;;;;;;;;;;19.10;96.10;;;;;;5095960;28;19985;-66
2023/07/08 01:50:44;;;;;;;;;;;19.10;96.30;;;;;;5096040;28;19992;-63
2023/07/08 01:53:19;;;;;;;;;;;19.10;96.40;;;;;;5096027;28;20028;-65
2023/07/08 01:55:44;;;;;;;;;;;19.00;96.70;;;;;;5095670;28;20017;-65
2023/07/08 01:58:10;;;;;;;;;;;19.00;96.90;;;;;;5095866;28;20001;-64
2023/07/08 02:00:36;;;;;;;;;;;18.90;96.60;;;;;;5095850;28;19985;-62
2023/07/08 02:03:01;;;;;;;;;;;18.90;96.60;;;;;;5095507;28;19992;-63
2023/07/08 02:05:27;;;;;;;;;;;18.90;96.70;;;;;;5095657;28;19989;-63
2023/07/08 02:07:52;;;;;;;;;;;18.80;96.70;;;;;;5095696;28;19985;-64
2023/07/08 02:10:18;;;;;;;;;;;18.90;96.30;;;;;;5095599;28;19985;-63
2023/07/08 02:12:43;;;;;;;;;;;18.90;96.30;;;;;;5095641;28;19989;-65
2023/07/08 02:15:09;;;;;;;;;;;18.80;96.10;;;;;;5095563;28;20019;-63
2023/07/08 02:17:35;;;;;;;;;;;18.80;96.40;;;;;;5095309;28;19985;-65
2023/07/08 02:20:00;;;;;;;;;;;18.80;96.40;;;;;;5095693;28;20523;-64
2023/07/08 02:22:26;;;;;;;;;;;18.80;96.80;;;;;;5095558;28;20013;-65
2023/07/08 02:24:51;;;;;;;;;;;18.80;97.50;;;;;;5095423;28;20016;-65
2023/07/08 02:27:17;;;;;;;;;;;18.80;98.00;;;;;;5095239;28;19988;-63
2023/07/08 02:29:43;;;;;;;;;;;18.70;97.80;;;;;;5095273;28;20032;-62
2023/07/08 02:32:12;;;;;;;;;;;18.70;97.90;;;;;;5095286;28;19989;-64
2023/07/08 02:34:37;;;;;;;;;;;18.70;97.70;;;;;;5094938;28;19992;-63
2023/07/08 02:37:03;;;;;;;;;;;18.70;97.20;;;;;;5095413;28;19993;-65
2023/07/08 02:39:29;;;;;;;;;;;18.70;97.50;;;;;;5076952;28;20012;-63
2023/07/08 02:41:54;;;;;;;;;;;18.70;97.60;;;;;;5094827;28;20009;-64
2023/07/08 02:44:20;;;;;;;;;;;18.60;97.50;;;;;;5095007;28;19985;-64
2023/07/08 02:46:45;;;;;;;;;;;18.70;97.90;;;;;;5094650;28;20020;-63
2023/07/08 02:49:11;;;;;;;;;;;18.60;98.20;;;;;;5094775;28;19989;-63
2023/07/08 02:51:36;;;;;;;;;;;18.50;98.30;;;;;;5094990;28;19989;-63
2023/07/08 02:54:02;;;;;;;;;;;18.50;98.20;;;;;;5094883;28;19985;-65
2023/07/08 02:56:28;;;;;;;;;;;18.60;98.40;;;;;;5094631;28;20004;-64
2023/07/08 02:58:53;;;;;;;;;;;18.60;98.30;;;;;;5094905;28;19996;-63
2023/07/08 03:01:19;;;;;;;;;;;18.60;97.90;;;;;;5094508;28;20056;-64
2023/07/08 03:03:45;;;;;;;;;;;18.60;97.70;;;;;;5094599;28;19985;-65
2023/07/08 03:06:10;;;;;;;;;;;18.50;97.30;;;;;;5094752;28;20080;-63
2023/07/08 03:08:36;;;;;;;;;;;18.50;97.70;;;;;;5094599;28;20035;-63
2023/07/08 03:11:02;;;;;;;;;;;18.40;97.80;;;;;;5094599;28;19985;-63
2023/07/08 03:13:28;;;;;;;;;;;18.40;97.60;;;;;;5094608;28;19989;-65
2023/07/08 03:15:54;;;;;;;;;;;18.40;97.30;;;;;;5094228;28;19986;-65
2023/07/08 03:18:21;;;;;;;;;;;18.40;97.00;;;;;;5094369;28;19985;-65
2023/07/08 03:20:47;;;;;;;;;;;18.40;97.20;;;;;;5094443;28;19996;-63
2023/07/08 03:23:13;;;;;;;;;;;18.30;96.90;;;;;;5094259;28;20000;-63
2023/07/08 03:25:39;;;;;;;;;;;18.30;96.90;;;;;;5094360;28;19984;-65
2023/07/08 03:28:14;;;;;;;;;;;18.30;96.90;;;;;;5094243;28;19989;-64
2023/07/08 03:30:44;;;;;;;;;;;18.40;97.10;;;;;;5094039;28;19985;-65
2023/07/08 03:33:10;;;;;;;;;;;18.40;96.90;;;;;;5094201;28;19991;-63
2023/07/08 03:35:35;;;;;;;;;;;18.40;97.00;;;;;;5094041;28;20564;-63
2023/07/08 03:38:01;;;;;;;;;;;18.40;97.00;;;;;;5094052;28;19993;-63
2023/07/08 03:40:27;;;;;;;;;;;18.40;96.80;;;;;;5094049;28;20325;-63
2023/07/08 03:42:52;;;;;;;;;;;18.40;96.60;;;;;;5093758;28;20012;-66
2023/07/08 03:45:18;;;;;;;;;;;18.50;96.50;;;;;;5093671;28;20359;-64
2023/07/08 03:47:44;;;;;;;;;;;18.50;96.60;;;;;;5093525;28;19993;-65
2023/07/08 03:50:29;;;;;;;;;;;18.40;96.50;;;;;;5093865;28;19989;-62
2023/07/08 03:52:55;;;;;;;;;;;18.50;96.50;;;;;;5093647;28;20034;-65
2023/07/08 03:55:21;;;;;;;;;;;18.50;96.40;;;;;;5093861;28;20440;-65
2023/07/08 03:57:47;;;;;;;;;;;18.40;96.40;;;;;;5093629;28;20001;-63
2023/07/08 04:00:13;;;;;;;;;;;18.40;96.70;;;;;;5093728;28;19989;-63
2023/07/08 04:02:39;;;;;;;;;;;18.40;96.70;;;;;;5093666;28;20013;-63
2023/07/08 04:05:05;;;;;;;;;;;18.40;96.50;;;;;;5093623;28;19992;-64
2023/07/08 04:07:31;;;;;;;;;;;18.40;96.70;;;;;;5093751;28;19985;-63
2023/07/08 04:09:57;;;;;;;;;;;18.40;96.70;;;;;;5093706;28;19985;-63
2023/07/08 04:12:22;;;;;;;;;;;18.40;97.00;;;;;;5093869;28;20384;-63
2023/07/08 04:14:48;;;;;;;;;;;18.40;96.90;;;;;;5093571;28;20010;-63
2023/07/08 04:17:14;;;;;;;;;;;18.50;96.70;;;;;;5093884;28;19993;-65
2023/07/08 04:19:39;;;;;;;;;;;18.50;96.60;;;;;;5093611;28;19985;-64
2023/07/08 04:22:05;;;;;;;;;;;18.40;96.80;;;;;;5093414;28;20074;-65
2023/07/08 04:24:31;;;;;;;;;;;18.40;96.90;;;;;;5093737;28;19984;-63
2023/07/08 04:26:57;;;;;;;;;;;18.50;96.90;;;;;;5093615;28;20351;-63
2023/07/08 04:29:23;;;;;;;;;;;18.50;96.90;;;;;;5093312;28;20027;-65
2023/07/08 04:31:48;;;;;;;;;;;18.50;97.30;;;;;;5093468;28;20028;-65
2023/07/08 04:34:15;;;;;;;;;;;18.60;97.40;;;;;;5093551;28;19985;-65
2023/07/08 04:36:41;;;;;;;;;;;18.70;97.70;;;;;;5093370;28;19989;-63
2023/07/08 04:39:08;;;;;;;;;;;18.70;97.60;;;;;;5093582;28;20137;-64
2023/07/08 04:41:34;;;;;;;;;;;18.70;98.20;;;;;;5093348;28;20016;-63
2023/07/08 04:44:02;;;;;;;;;;;18.60;98.40;;;;;;5093324;28;20082;-66
2023/07/08 04:46:34;;;;;;;;;;;18.60;98.50;;;;;;5093139;28;20086;-66
2023/07/08 04:49:01;;;;;;;;;;;18.70;98.50;;;;;;5093342;28;19996;-65
2023/07/08 04:51:27;;;;;;;;;;;18.80;98.30;;;;;;5093172;28;20014;-63
2023/07/08 04:53:53;;;;;;;;;;;18.80;99.00;;;;;;5093454;28;19988;-63
2023/07/08 04:56:18;;;;;;;;;;;18.80;98.90;;;;;;5093502;28;19996;-65
2023/07/08 04:58:44;;;;;;;;;;;18.80;99.50;;;;;;5093639;28;20068;-64
2023/07/08 05:01:10;;;;;;;;;;;18.90;99.00;;;;;;5096902;28;20115;-64
2023/07/08 05:03:35;;;;;;;;;;;19.00;98.80;;;;;;5097006;28;20020;-65
2023/07/08 05:06:01;;;;;;;;;;;19.00;99.20;;;;;;5096903;28;20012;-64
2023/07/08 05:08:26;;;;;;;;;;;19.00;99.00;;;;;;5096998;28;20083;-66
2023/07/08 05:10:52;;;;;;;;;;;19.10;98.40;;;;;;5096843;28;19992;-63
2023/07/08 05:13:17;;;;;;;;;;;19.20;98.90;;;;;;5096559;28;19985;-65
2023/07/08 05:15:43;;;;;;;;;;;19.20;98.90;;;;;;5096610;28;19989;-63
2023/07/08 05:18:08;;;;;;;;;;;19.20;98.60;;;;;;5096694;28;19991;-64
2023/07/08 05:20:36;;;;;;;;;;;19.30;98.80;;;;;;5096659;28;19988;-65
2023/07/08 05:23:02;;;;;;;;;;;19.40;97.70;;;;;;5096478;28;19997;-65
2023/07/08 05:25:31;;;;;;;;;;;19.50;97.50;;;;;;5096468;28;19993;-64
2023/07/08 05:27:57;;;;;;;;;;;19.60;97.70;;;;;;5096786;28;20054;-63
2023/07/08 05:30:22;;;;;;;;;;;19.70;96.90;;;;;;5096427;28;20381;-63
2023/07/08 05:32:48;;;;;;;;;;;19.80;97.40;;;;;;5096528;28;20010;-63
2023/07/08 05:35:13;;;;;;;;;;;19.80;98.00;;;;;;5096331;28;20351;-63
2023/07/08 05:37:39;;;;;;;;;;;19.80;98.10;;;;;;5096282;28;20418;-64
2023/07/08 05:40:06;;;;;;;;;;;19.90;97.70;;;;;;5096088;28;19985;-64
2023/07/08 05:42:32;;;;;;;;;;;20.00;97.50;;;;;;5096194;28;20016;-64
2023/07/08 05:44:58;;;;;;;;;;;20.10;97.10;;;;;;5096118;28;19986;-63
2023/07/08 05:47:23;;;;;;;;;;;20.20;96.50;;;;;;5096017;28;20390;-63
2023/07/08 05:49:49;;;;;;;;;;;20.30;96.20;;;;;;5096112;28;20017;-64
2023/07/08 05:52:14;;;;;;;;;;;20.40;95.90;;;;;;5096308;28;19989;-62
2023/07/08 05:54:41;;;;;;;;;;;20.50;95.00;;;;;;5095741;28;20443;-63
2023/07/08 05:57:07;;;;;;;;;;;20.60;94.60;;;;;;5096526;28;20005;-63
2023/07/08 05:59:34;;;;;;;;;;;20.60;94.80;;;;;;5095994;28;19991;-63
2023/07/08 06:01:59;;;;;;;;;;;20.70;93.50;;;;;;5095754;28;20009;-63
2023/07/08 06:04:25;;;;;;;;;;;20.80;93.40;;;;;;5096017;28;20083;-62
2023/07/08 06:06:50;;;;;;;;;;;20.90;93.50;;;;;;5096045;28;20458;-63
2023/07/08 06:09:16;;;;;;;;;;;21.00;92.80;;;;;;5095052;28;19985;-64
2023/07/08 06:11:41;;;;;;;;;;;21.10;92.00;;;;;;5095770;28;20034;-65
2023/07/08 06:14:07;;;;;;;;;;;21.10;91.10;;;;;;5095684;28;19985;-65
2023/07/08 06:16:34;;;;;;;;;;;21.10;92.40;;;;;;5095550;28;19989;-62
2023/07/08 06:19:00;;;;;;;;;;;21.30;90.60;;;;;;5095664;28;20443;-64
2023/07/08 06:21:25;;;;;;;;;;;21.40;90.60;;;;;;5095444;28;20009;-65
2023/07/08 06:23:51;;;;;;;;;;;21.40;89.30;;;;;;5095288;28;20098;-63
2023/07/08 06:26:16;;;;;;;;;;;21.50;89.20;;;;;;5095647;28;20030;-63
2023/07/08 06:28:42;;;;;;;;;;;21.60;89.10;;;;;;5095384;28;19992;-63
2023/07/08 06:31:08;;;;;;;;;;;21.80;88.20;;;;;;5095524;28;20468;-64
2023/07/08 06:33:33;;;;;;;;;;;21.90;87.40;;;;;;5095130;28;20516;-63
2023/07/08 06:35:59;;;;;;;;;;;21.90;86.50;;;;;;5095183;28;20431;-65
2023/07/08 06:38:24;;;;;;;;;;;22.00;85.90;;;;;;5094984;28;19984;-65
2023/07/08 06:40:50;;;;;;;;;;;22.20;87.20;;;;;;5095192;28;20093;-64
2023/07/08 06:43:15;;;;;;;;;;;22.30;89.90;;;;;;5095014;28;20462;-64
2023/07/08 06:45:42;;;;;;;;;;;22.40;89.40;;;;;;5094881;28;20420;-62
2023/07/08 06:48:08;;;;;;;;;;;22.40;89.00;;;;;;5094853;28;20039;-65
2023/07/08 06:50:33;;;;;;;;;;;22.50;89.40;;;;;;5094953;28;19989;-64
2023/07/08 06:52:59;;;;;;;;;;;22.60;84.30;;;;;;5094794;28;20084;-64
2023/07/08 06:55:24;;;;;;;;;;;22.60;83.40;;;;;;5095102;28;20034;-64
2023/07/08 06:57:50;;;;;;;;;;;22.80;82.70;;;;;;5094615;28;20008;-65
2023/07/08 07:00:16;;;;;;;;;;;22.80;83.70;;;;;;5094691;28;19996;-64
2023/07/08 07:02:41;;;;;;;;;;;23.00;81.40;;;;;;5094631;28;20009;-62
2023/07/08 07:05:07;;;;;;;;;;;23.10;79.30;;;;;;5094544;28;20356;-64
2023/07/08 07:07:34;;;;;;;;;;;23.30;77.60;;;;;;5094425;28;20431;-65
2023/07/08 07:09:59;;;;;;;;;;;23.40;81.10;;;;;;5094613;28;19984;-64
2023/07/08 07:12:25;;;;;;;;;;;23.40;79.90;;;;;;5094412;28;19991;-63
2023/07/08 07:14:52;;;;;;;;;;;23.50;80.60;;;;;;5094453;28;19985;-63
2023/07/08 07:17:19;;;;;;;;;;;23.60;78.80;;;;;;5094500;28;19985;-65
2023/07/08 07:19:44;;;;;;;;;;;23.80;76.60;;;;;;5094528;28;20000;-64
2023/07/08 07:22:10;;;;;;;;;;;23.90;80.70;;;;;;5093599;28;20013;-63
2023/07/08 07:24:35;;;;;;;;;;;23.90;81.00;;;;;;5094420;28;20450;-62
2023/07/08 07:27:01;;;;;;;;;;;24.00;81.20;;;;;;5094070;28;19996;-64
2023/07/08 07:29:27;;;;;;;;;;;24.20;79.10;;;;;;5094219;28;20039;-62
2023/07/08 07:31:52;;;;;;;;;;;24.30;75.50;;;;;;5094218;28;20351;-65
2023/07/08 07:34:18;;;;;;;;;;;24.40;76.70;;;;;;5094106;28;20039;-63
2023/07/08 07:36:43;;;;;;;;;;;24.50;78.10;;;;;;5093824;28;20085;-65
2023/07/08 07:39:09;;;;;;;;;;;24.60;75.50;;;;;;5094314;28;20034;-63
2023/07/08 07:41:34;;;;;;;;;;;24.70;75.40;;;;;;5094235;28;20515;-64
2023/07/08 07:44:00;;;;;;;;;;;25.00;76.10;;;;;;5093875;28;19989;-65
2023/07/08 07:46:25;;;;;;;;;;;26.20;75.70;;;;;;5093915;28;20091;-63
2023/07/08 07:48:51;;;;;;;;;;;28.90;68.80;;;;;;5094046;28;19985;-63
2023/07/08 07:51:17;;;;;;;;;;;31.30;57.90;;;;;;5093623;28;20127;-64
2023/07/08 07:53:42;;;;;;;;;;;33.20;54.40;;;;;;5093840;28;19996;-63
2023/07/08 07:56:08;;;;;;;;;;;34.60;50.20;;;;;;5075718;28;19996;-64
2023/07/08 07:58:33;;;;;;;;;;;35.40;46.80;;;;;;5093895;28;20038;-63
2023/07/08 08:00:59;;;;;;;;;;;36.30;45.90;;;;;;5094229;28;20435;-65
2023/07/08 08:03:25;;;;;;;;;;;37.10;43.70;;;;;;5093973;28;20440;-62
2023/07/08 08:05:50;;;;;;;;;;;37.80;42.50;;;;;;5093635;28;19985;-65
2023/07/08 08:08:16;;;;;;;;;;;37.90;42.10;;;;;;5093699;28;19985;-64
2023/07/08 08:10:42;;;;;;;;;;;38.30;43.10;;;;;;5093651;28;19992;-64
2023/07/08 08:13:08;;;;;;;;;;;38.70;41.80;;;;;;5093726;28;20072;-64
2023/07/08 08:15:34;;;;;;;;;;;38.90;39.00;;;;;;5093636;28;19989;-63
2023/07/08 08:17:59;;;;;;;;;;;38.50;38.40;;;;;;5093628;28;20454;-66
2023/07/08 08:20:25;;;;;;;;;;;38.60;38.30;;;;;;5093387;28;20340;-63
2023/07/08 08:22:51;;;;;;;;;;;38.90;37.70;;;;;;5093423;28;20016;-63
2023/07/08 08:25:17;;;;;;;;;;;39.10;37.00;;;;;;5093747;28;20422;-64
2023/07/08 08:27:43;;;;;;;;;;;39.10;39.40;;;;;;5094172;28;20344;-65
2023/07/08 08:30:09;;;;;;;;;;;38.80;37.30;;;;;;5093634;28;19992;-64
2023/07/08 08:32:35;;;;;;;;;;;38.40;38.00;;;;;;5093877;28;19989;-63
2023/07/08 08:35:00;;;;;;;;;;;38.50;37.50;;;;;;5097359;28;19992;-64
2023/07/08 08:37:26;;;;;;;;;;;38.90;38.10;;;;;;5097681;28;19989;-63
2023/07/08 08:39:51;;;;;;;;;;;39.10;37.90;;;;;;5097373;28;20495;-65
2023/07/08 08:42:25;;;;;;;;;;;39.00;36.50;;;;;;5097268;28;20455;-63
2023/07/08 08:44:51;;;;;;;;;;;38.90;40.70;;;;;;5097242;28;20039;-66
2023/07/08 08:47:16;;;;;;;;;;;38.90;37.70;;;;;;5096983;28;20029;-63
2023/07/08 08:49:45;;;;;;;;;;;38.80;37.30;;;;;;5097013;28;19989;-65
2023/07/08 08:52:10;;;;;;;;;;;38.40;37.40;;;;;;5097215;28;20354;-63
2023/07/08 08:54:36;;;;;;;;;;;38.20;37.70;;;;;;5097028;28;19988;-63
2023/07/08 08:57:04;;;;;;;;;;;38.00;39.60;;;;;;5097134;28;20001;-63
2023/07/08 08:59:39;;;;;;;;;;;38.40;39.00;;;;;;5097032;28;19991;-65
2023/07/08 09:02:23;;;;;;;;;;;38.70;38.30;;;;;;5096913;28;20540;-63
2023/07/08 09:04:48;;;;;;;;;;;38.40;39.10;;;;;;5096746;28;20020;-66
2023/07/08 09:07:16;;;;;;;;;;;38.30;39.60;;;;;;5096850;28;20356;-65
2023/07/08 09:09:53;;;;;;;;;;;37.80;40.00;;;;;;5096986;28;20067;-65
2023/07/08 09:12:21;;;;;;;;;;;37.60;41.40;;;;;;5096832;28;19991;-65
2023/07/08 09:14:47;;;;;;;;;;;37.90;41.90;;;;;;5097037;28;20332;-63
2023/07/08 09:17:31;;;;;;;;;;;37.90;38.20;;;;;;5096994;28;19997;-64
2023/07/08 09:20:00;;;;;;;;;;;38.00;38.00;;;;;;5096639;28;19993;-63
2023/07/08 09:22:28;;;;;;;;;;;37.70;38.20;;;;;;5096591;28;20012;-64
2023/07/08 09:25:12;;;;;;;;;;;37.60;38.30;;;;;;5096530;28;20497;-65
2023/07/08 09:27:38;;;;;;;;;;;37.90;38.00;;;;;;5096974;28;20034;-63
2023/07/08 09:30:04;;;;;;;;;;;37.40;38.20;;;;;;5096317;28;19993;-64
2023/07/08 09:32:29;;;;;;;;;;;37.10;38.70;;;;;;5096206;28;20079;-65
2023/07/08 09:35:06;;;;;;;;;;;37.00;40.10;;;;;;5096366;28;19992;-65
2023/07/08 09:37:36;;;;;;;;;;;37.50;41.60;;;;;;5096418;28;20075;-64
2023/07/08 09:40:16;;;;;;;;;;;37.80;38.40;;;;;;5096320;28;19985;-63
2023/07/08 09:42:42;;;;;;;;;;;37.90;38.10;;;;;;5096562;28;20024;-65
2023/07/08 09:45:15;;;;;;;;;;;38.20;38.80;;;;;;5095307;28;19993;-63
2023/07/08 09:47:41;;;;;;;;;;;38.30;37.50;;;;;;5096204;28;20001;-65
2023/07/08 09:50:17;;;;;;;;;;;38.70;37.60;;;;;;5096360;28;20355;-64
2023/07/08 09:52:43;;;;;;;;;;;37.80;37.20;;;;;;5096318;28;19995;-63
2023/07/08 09:55:11;;;;;;;;;;;36.70;38.10;;;;;;5095954;28;19989;-64
2023/07/08 09:57:37;;;;;;;;;;;35.40;38.40;;;;;;5095872;28;20096;-64
2023/07/08 10:00:07;;;;;;;;;;;34.30;40.90;;;;;;5096021;28;20073;-63
2023/07/08 10:02:39;;;;;;;;;;;33.80;43.80;;;;;;5095762;28;20469;-64
2023/07/08 10:05:13;;;;;;;;;;;33.50;46.20;;;;;;5096020;28;19989;-63
2023/07/08 10:07:38;;;;;;;;;;;33.90;44.70;;;;;;5096016;28;20378;-63
2023/07/08 10:10:06;;;;;;;;;;;33.60;42.90;;;;;;5095671;28;19986;-65
2023/07/08 10:12:33;;;;;;;;;;;33.30;45.30;;;;;;5095595;28;20504;-63
2023/07/08 10:15:02;;;;;;;;;;;32.90;45.20;;;;;;5095642;28;19985;-63
2023/07/08 10:17:29;;;;;;;;;;;32.40;46.00;;;;;;5095359;28;19996;-63
2023/07/08 10:19:55;;;;;;;;;;;32.10;48.20;;;;;;5095656;28;19989;-64
2023/07/08 10:22:34;;;;;;;;;;;31.80;48.20;;;;;;5095420;28;20031;-64
2023/07/08 10:25:19;;;;;;;;;;;31.50;49.30;;;;;;5095372;28;20037;-66
2023/07/08 10:27:52;;;;;;;;;;;31.50;51.00;;;;;;5095377;28;19985;-64
2023/07/08 10:30:22;;;;;;;;;;;32.20;51.90;;;;;;5095334;28;20369;-65
2023/07/08 10:33:13;;;;;;;;;;;32.00;47.40;;;;;;5095254;28;19985;-63
2023/07/08 10:36:10;;;;;;;;;;;32.10;50.10;;;;;;5095180;28;20417;-65
2023/07/08 10:38:47;;;;;;;;;;;32.50;47.50;;;;;;5060910;28;20406;-64
2023/07/08 10:41:13;;;;;;;;;;;33.40;49.20;;;;;;5094988;28;20247;-65
2023/07/08 10:43:47;;;;;;;;;;;34.30;46.30;;;;;;5095097;28;20067;-62
2023/07/08 10:46:20;;;;;;;;;;;35.00;47.20;;;;;;5094537;28;20028;-65
2023/07/08 10:48:53;;;;;;;;;;;35.40;47.60;;;;;;5094903;28;19996;-65
2023/07/08 10:51:19;;;;;;;;;;;35.80;41.50;;;;;;5094871;28;19985;-64
2023/07/08 10:54:03;;;;;;;;;;;36.10;44.40;;;;;;5094788;28;20492;-64
2023/07/08 10:56:47;;;;;;;;;;;36.10;46.70;;;;;;5094700;28;20001;-63
2023/07/08 10:59:16;;;;;;;;;;;36.50;44.40;;;;;;5094630;28;20328;-63
2023/07/08 11:01:56;;;;;;;;;;;36.90;43.00;;;;;;5094653;28;20009;-63
2023/07/08 11:04:22;;;;;;;;;;;37.10;42.10;;;;;;5094690;28;19985;-64
2023/07/08 11:06:57;;;;;;;;;;;36.40;38.40;;;;;;5094557;28;19984;-65
2023/07/08 11:09:29;;;;;;;;;;;35.90;39.40;;;;;;5094525;28;20365;-65
2023/07/08 11:12:09;;;;;;;;;;;35.10;41.70;;;;;;5094535;28;20118;-65
2023/07/08 11:14:55;;;;;;;;;;;34.30;40.60;;;;;;5094441;28;19996;-65
2023/07/08 11:17:53;;;;;;;;;;;34.60;40.50;;;;;;5093852;28;20439;-63
2023/07/08 11:20:28;;;;;;;;;;;35.30;42.10;;;;;;5060228;28;19989;-63
2023/07/08 11:23:00;;;;;;;;;;;35.90;39.50;;;;;;5094119;28;20016;-65
2023/07/08 11:25:27;;;;;;;;;;;36.30;39.00;;;;;;5076377;28;20126;-63
2023/07/08 11:27:54;;;;;;;;;;;36.50;39.20;;;;;;5094130;28;19990;-64
2023/07/08 11:30:29;;;;;;;;;;;36.10;37.40;;;;;;5093989;28;19985;-64
2023/07/08 11:32:58;;;;;;;;;;;36.10;39.60;;;;;;5094177;28;20443;-65
2023/07/08 11:35:41;;;;;;;;;;;35.90;37.30;;;;;;5094068;28;19992;-65
2023/07/08 11:38:10;;;;;;;;;;;36.20;39.40;;;;;;5094095;28;20076;-63
2023/07/08 11:40:52;;;;;;;;;;;36.70;42.60;;;;;;5094291;28;19989;-64
2023/07/08 11:43:19;;;;;;;;;;;37.10;40.20;;;;;;5093852;28;19993;-63
2023/07/08 11:45:44;;;;;;;;;;;36.70;40.50;;;;;;5093852;28;20021;-63
2023/07/08 11:48:28;;;;;;;;;;;36.50;39.80;;;;;;5093927;28;20478;-62
2023/07/08 11:50:53;;;;;;;;;;;36.50;37.70;;;;;;5093927;28;20533;-64
2023/07/08 11:53:28;;;;;;;;;;;36.60;39.50;;;;;;5093910;28;20011;-62
2023/07/08 11:55:58;;;;;;;;;;;35.90;36.80;;;;;;5093921;28;19994;-63
2023/07/08 11:58:24;;;;;;;;;;;35.00;39.80;;;;;;5093834;28;20061;-63
2023/07/08 12:01:19;;;;;;;;;;;34.50;40.90;;;;;;5094263;28;19992;-64
2023/07/08 12:03:47;;;;;;;;;;;34.30;41.00;;;;;;5114201;28;19991;-62
2023/07/08 12:06:28;;;;;;;;;;;34.20;42.00;;;;;;5114082;28;19985;-64
2023/07/08 12:08:57;;;;;;;;;;;34.10;39.80;;;;;;5119318;28;20081;-62
2023/07/08 12:11:33;;;;;;;;;;;33.90;39.80;;;;;;5120838;28;20034;-64
2023/07/08 12:13:59;;;;;;;;;;;34.00;39.30;;;;;;5120847;28;19984;-64
2023/07/08 12:16:26;;;;;;;;;;;33.80;40.90;;;;;;5120898;28;19984;-61
2023/07/08 12:18:52;;;;;;;;;;;34.00;39.60;;;;;;5120729;28;19985;-62
2023/07/08 12:21:18;;;;;;;;;;;34.00;42.70;;;;;;5120544;28;20008;-64
2023/07/08 12:23:47;;;;;;;;;;;33.90;40.70;;;;;;5119311;28;20031;-65
2023/07/08 12:26:13;;;;;;;;;;;33.70;42.10;;;;;;5120063;28;19989;-63
2023/07/08 12:28:39;;;;;;;;;;;33.70;45.40;;;;;;5120277;28;19985;-65
2023/07/08 12:31:13;;;;;;;;;;;34.20;43.60;;;;;;5120264;28;20038;-63
2023/07/08 12:33:39;;;;;;;;;;;34.60;44.90;;;;;;5120574;28;19984;-65
2023/07/08 12:36:05;;;;;;;;;;;34.60;41.30;;;;;;5120474;28;19985;-62
2023/07/08 12:38:37;;;;;;;;;;;34.30;42.30;;;;;;5120569;28;19985;-65
2023/07/08 12:41:08;;;;;;;;;;;33.80;40.90;;;;;;5120333;28;20024;-63
2023/07/08 12:43:34;;;;;;;;;;;33.90;42.00;;;;;;5120629;28;19989;-63
2023/07/08 12:46:00;;;;;;;;;;;34.10;43.00;;;;;;5120270;28;20024;-64
2023/07/08 12:48:25;;;;;;;;;;;34.40;45.80;;;;;;5120575;28;20355;-64
2023/07/08 12:50:51;;;;;;;;;;;34.80;42.90;;;;;;5120642;28;19985;-64
2023/07/08 12:53:16;;;;;;;;;;;34.80;40.50;;;;;;5120571;28;19984;-65
2023/07/08 12:55:43;;;;;;;;;;;35.20;44.40;;;;;;5120185;28;19996;-64
2023/07/08 12:58:29;;;;;;;;;;;35.60;40.50;;;;;;5120773;28;20371;-64
2023/07/08 13:00:57;;;;;;;;;;;36.00;40.50;;;;;;5119844;28;20343;-63
2023/07/08 13:03:25;;;;;;;;;;;36.10;38.40;;;;;;5120422;28;19993;-65
2023/07/08 13:05:53;;;;;;;;;;;36.30;40.80;;;;;;5120418;28;20422;-63
2023/07/08 13:08:20;;;;;;;;;;;35.90;38.70;;;;;;5120313;28;19991;-63
2023/07/08 13:10:46;;;;;;;;;;;35.80;37.60;;;;;;5120302;28;19984;-64
2023/07/08 13:13:15;;;;;;;;;;;36.00;41.00;;;;;;5102077;28;19996;-65
2023/07/08 13:15:42;;;;;;;;;;;36.40;38.40;;;;;;5120217;28;20031;-64
2023/07/08 13:18:13;;;;;;;;;;;36.70;37.50;;;;;;5120238;28;19992;-63
2023/07/08 13:20:39;;;;;;;;;;;36.50;36.80;;;;;;5097786;28;19988;-62
2023/07/08 13:23:05;;;;;;;;;;;36.80;35.90;;;;;;5116893;28;20059;-62
2023/07/08 13:25:32;;;;;;;;;;;36.70;37.80;;;;;;5116946;28;20078;-63
2023/07/08 13:28:03;;;;;;;;;;;36.80;35.90;;;;;;5117151;28;20033;-64
2023/07/08 13:30:30;;;;;;;;;;;36.90;37.90;;;;;;5117187;28;20092;-64
2023/07/08 13:32:57;;;;;;;;;;;36.80;38.40;;;;;;5116916;28;19984;-63
2023/07/08 13:35:35;;;;;;;;;;;36.80;36.60;;;;;;5117080;28;20038;-65
2023/07/08 13:38:01;;;;;;;;;;;36.90;36.30;;;;;;5116670;28;19988;-64
2023/07/08 13:40:28;;;;;;;;;;;36.20;35.40;;;;;;5116786;28;19989;-63
2023/07/08 13:42:54;;;;;;;;;;;35.50;37.30;;;;;;5116510;28;20008;-62
2023/07/08 13:45:25;;;;;;;;;;;35.10;38.60;;;;;;5116422;28;19995;-65
2023/07/08 13:48:11;;;;;;;;;;;34.90;37.80;;;;;;5116721;28;19993;-65
2023/07/08 13:50:42;;;;;;;;;;;34.70;38.20;;;;;;5115929;28;19988;-63
2023/07/08 13:53:19;;;;;;;;;;;34.40;38.40;;;;;;5116563;28;19996;-64
2023/07/08 13:55:44;;;;;;;;;;;34.10;39.00;;;;;;5116361;28;20092;-63
2023/07/08 13:58:14;;;;;;;;;;;33.90;41.30;;;;;;5116349;28;20044;-63
2023/07/08 14:00:40;;;;;;;;;;;33.70;43.00;;;;;;5116336;28;19985;-65
2023/07/08 14:03:08;;;;;;;;;;;33.60;43.90;;;;;;5116498;28;20015;-63
2023/07/08 14:05:36;;;;;;;;;;;33.40;45.50;;;;;;5116333;28;20446;-65
2023/07/08 14:08:02;;;;;;;;;;;33.40;45.10;;;;;;5115879;28;20097;-63
2023/07/08 14:10:27;;;;;;;;;;;33.80;44.40;;;;;;5116343;28;20020;-63
2023/07/08 14:12:53;;;;;;;;;;;34.00;42.00;;;;;;5116364;28;20014;-64
2023/07/08 14:15:18;;;;;;;;;;;34.30;42.10;;;;;;5116067;28;20497;-65
2023/07/08 14:17:44;;;;;;;;;;;34.40;39.20;;;;;;5115919;28;20423;-64
2023/07/08 14:20:15;;;;;;;;;;;34.30;40.60;;;;;;5115884;28;20336;-65
2023/07/08 14:22:40;;;;;;;;;;;34.30;39.90;;;;;;5115664;28;20052;-64