Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:43;;;;;;;;;;;;;;;20.48;41.13;100470.15;103068;1291;61418;-79
2023/10/22 00:03:09;;;;;;;;;;;;;;;20.48;41.31;100473.36;103211;1294;61728;-81
2023/10/22 00:05:34;;;;;;;;;;;;;;;20.48;41.29;100470.33;102880;1293;61470;-80
2023/10/22 00:07:59;;;;;;;;;;;;;;;20.48;41.28;100467.13;103190;1294;61396;-80
2023/10/22 00:10:26;;;;;;;;;;;;;;;20.49;41.28;100471.89;102981;1297;61387;-82
2023/10/22 00:12:52;;;;;;;;;;;;;;;20.48;41.15;100481.59;103157;1292;61455;-81
2023/10/22 00:15:17;;;;;;;;;;;;;;;20.48;41.20;100493.05;103077;1293;61486;-83
2023/10/22 00:17:43;;;;;;;;;;;;;;;20.48;41.27;100496.43;103348;1292;61414;-80
2023/10/22 00:20:09;;;;;;;;;;;;;;;20.48;41.26;100496.80;103092;1292;61423;-81
2023/10/22 00:22:35;;;;;;;;;;;;;;;20.48;41.23;100485.34;103147;1290;61322;-80
2023/10/22 00:25:00;;;;;;;;;;;;;;;20.48;41.20;100481.56;103234;1289;61395;-81
2023/10/22 00:27:26;;;;;;;;;;;;;;;20.49;41.20;100480.30;102992;1301;61456;-81
2023/10/22 00:29:51;;;;;;;;;;;;;;;20.48;41.22;100475.70;103050;1294;61794;-82
2023/10/22 00:32:17;;;;;;;;;;;;;;;20.48;41.26;100477.11;103305;1290;61277;-83
2023/10/22 00:34:43;;;;;;;;;;;;;;;20.48;41.16;100478.73;103166;1292;61514;-81
2023/10/22 00:37:10;;;;;;;;;;;;;;;20.48;41.16;100479.09;103130;1289;62591;-80
2023/10/22 00:39:35;;;;;;;;;;;;;;;20.48;41.25;100479.59;103263;1293;61494;-80
2023/10/22 00:42:01;;;;;;;;;;;;;;;20.48;41.36;100481.05;103020;1294;61435;-82
2023/10/22 00:44:27;;;;;;;;;;;;;;;20.48;41.14;100483.35;102844;1293;62860;-81
2023/10/22 00:46:53;;;;;;;;;;;;;;;20.48;41.23;100483.70;103238;1301;61389;-82
2023/10/22 00:49:18;;;;;;;;;;;;;;;20.48;41.29;100476.75;102976;1288;61339;-81
2023/10/22 00:51:44;;;;;;;;;;;;;;;20.48;41.27;100472.64;102865;1294;73338;-79
2023/10/22 00:54:10;;;;;;;;;;;;;;;20.48;41.21;100476.59;102968;1294;62517;-84
2023/10/22 00:56:35;;;;;;;;;;;;;;;20.48;41.20;100482.12;103167;1287;61364;-82
2023/10/22 00:59:01;;;;;;;;;;;;;;;20.48;41.23;100481.94;103274;1292;62446;-82
2023/10/22 01:01:26;;;;;;;;;;;;;;;20.48;41.14;100481.05;103033;1295;61426;-80
2023/10/22 01:03:52;;;;;;;;;;;;;;;20.48;41.18;100480.13;103102;1289;72481;-82
2023/10/22 01:06:17;;;;;;;;;;;;;;;20.48;41.23;100479.95;103157;1286;61385;-82
2023/10/22 01:08:44;;;;;;;;;;;;;;;20.48;41.20;100480.34;102859;1304;62704;-81
2023/10/22 01:11:10;;;;;;;;;;;;;;;20.48;41.20;100480.48;103097;1292;62010;-81
2023/10/22 01:13:36;;;;;;;;;;;;;;;20.48;41.18;100475.00;103370;1290;61320;-82
2023/10/22 01:16:01;;;;;;;;;;;;;;;20.48;41.26;100478.73;103176;1292;61391;-81
2023/10/22 01:18:27;;;;;;;;;;;;;;;20.48;41.17;100481.59;103268;1294;61364;-81
2023/10/22 01:20:53;;;;;;;;;;;;;;;20.48;41.25;100488.41;102952;1290;61266;-82
2023/10/22 01:23:19;;;;;;;;;;;;;;;20.48;41.27;100492.32;103087;1290;61453;-82
2023/10/22 01:25:46;;;;;;;;;;;;;;;20.48;41.26;100487.67;102954;1288;61449;-81
2023/10/22 01:28:11;;;;;;;;;;;;;;;20.48;41.32;100483.02;103106;1293;61422;-85
2023/10/22 01:30:37;;;;;;;;;;;;;;;20.48;41.32;100487.48;103197;1292;61320;-83
2023/10/22 01:33:02;;;;;;;;;;;;;;;20.48;41.35;100489.83;103017;1293;61339;-81
2023/10/22 01:35:28;;;;;;;;;;;;;;;20.47;41.34;100490.04;103104;1294;62081;-81
2023/10/22 01:37:53;;;;;;;;;;;;;;;20.48;41.17;100488.58;103113;1293;72528;-80
2023/10/22 01:40:19;;;;;;;;;;;;;;;20.48;41.24;100488.04;103041;1292;61479;-81
2023/10/22 01:42:45;;;;;;;;;;;;;;;20.48;41.23;100497.15;103206;1292;61479;-80
2023/10/22 01:45:11;;;;;;;;;;;;;;;20.48;41.15;100491.98;103150;1289;61417;-80
2023/10/22 01:47:36;;;;;;;;;;;;;;;20.48;41.18;100485.19;103303;1292;61321;-81
2023/10/22 01:50:04;;;;;;;;;;;;;;;20.48;41.26;100481.05;103117;1293;61482;-80
2023/10/22 01:52:30;;;;;;;;;;;;;;;20.48;41.14;100479.46;103254;1289;74282;-80
2023/10/22 01:54:55;;;;;;;;;;;;;;;20.48;41.32;100479.27;103176;1292;61480;-82
2023/10/22 01:57:21;;;;;;;;;;;;;;;20.48;41.29;100492.31;102948;1290;61468;-81
2023/10/22 01:59:47;;;;;;;;;;;;;;;20.48;41.37;100514.27;103051;1292;61485;-81
2023/10/22 02:02:12;;;;;;;;;;;;;;;20.49;41.28;100510.67;103089;1292;61375;-83
2023/10/22 02:04:38;;;;;;;;;;;;;;;20.48;41.26;100495.52;103273;1288;61852;-83
2023/10/22 02:07:04;;;;;;;;;;;;;;;20.49;41.34;100514.79;103066;1288;61428;-80
2023/10/22 02:09:30;;;;;;;;;;;;;;;20.49;41.25;100513.91;103211;1291;61891;-82
2023/10/22 02:11:57;;;;;;;;;;;;;;;20.48;41.22;100510.35;103349;1287;72298;-81
2023/10/22 02:14:22;;;;;;;;;;;;;;;20.49;41.26;100516.60;102919;1304;62495;-82
2023/10/22 02:16:48;;;;;;;;;;;;;;;20.49;41.33;100518.02;102995;1294;61395;-82
2023/10/22 02:19:13;;;;;;;;;;;;;;;20.48;41.31;100518.02;102925;1291;61487;-80
2023/10/22 02:21:39;;;;;;;;;;;;;;;20.49;41.34;100517.64;102990;1288;327203;-81
2023/10/22 02:24:06;;;;;;;;;;;;;;;20.48;41.31;100517.33;102959;1293;61376;-80
2023/10/22 02:26:31;;;;;;;;;;;;;;;20.49;41.37;100518.20;102852;1290;74500;-82
2023/10/22 02:28:57;;;;;;;;;;;;;;;20.48;41.33;100520.55;102892;1291;62577;-82
2023/10/22 02:31:22;;;;;;;;;;;;;;;20.49;41.30;100520.69;103022;1290;61552;-80
2023/10/22 02:33:49;;;;;;;;;;;;;;;20.49;41.33;100522.10;103138;1292;61326;-81
2023/10/22 02:36:14;;;;;;;;;;;;;;;20.49;41.16;100525.83;103240;1288;61368;-81
2023/10/22 02:38:40;;;;;;;;;;;;;;;20.49;41.25;100536.22;103157;1301;62038;-81
2023/10/22 02:41:08;;;;;;;;;;;;;;;20.49;41.33;100529.25;103060;1293;61259;-82
2023/10/22 02:43:34;;;;;;;;;;;;;;;20.49;41.36;100528.91;103309;1292;61229;-81
2023/10/22 02:45:59;;;;;;;;;;;;;;;20.49;41.34;100536.22;103228;1292;62576;-81
2023/10/22 02:48:25;;;;;;;;;;;;;;;20.49;41.32;100545.50;103004;1293;61882;-81
2023/10/22 02:50:51;;;;;;;;;;;;;;;20.49;41.47;100534.98;103097;1288;61457;-82
2023/10/22 02:53:16;;;;;;;;;;;;;;;20.49;41.23;100537.09;103242;1288;61431;-81
2023/10/22 02:55:42;;;;;;;;;;;;;;;20.49;41.28;100551.23;102910;1288;61489;-80
2023/10/22 02:58:09;;;;;;;;;;;;;;;20.49;41.45;100563.05;103034;1291;72508;-81
2023/10/22 03:00:34;;;;;;;;;;;;;;;20.49;41.34;100572.51;102965;1291;61429;-80
2023/10/22 03:03:01;;;;;;;;;;;;;;;20.49;41.24;100579.52;103244;1288;61483;-80
2023/10/22 03:05:26;;;;;;;;;;;;;;;20.49;41.48;100583.60;102891;1293;61823;-81
2023/10/22 03:07:52;;;;;;;;;;;;;;;20.49;41.34;100586.45;102947;1294;61474;-81
2023/10/22 03:10:17;;;;;;;;;;;;;;;20.49;41.46;100594.84;102938;1294;61386;-83
2023/10/22 03:12:43;;;;;;;;;;;;;;;20.49;41.33;100595.38;103334;1288;62704;-81
2023/10/22 03:15:09;;;;;;;;;;;;;;;20.49;41.37;100598.98;103270;1293;61335;-81
2023/10/22 03:17:36;;;;;;;;;;;;;;;20.49;41.40;100605.23;103127;1289;61391;-80
2023/10/22 03:20:03;;;;;;;;;;;;;;;20.49;41.36;100605.25;102996;1293;61380;-81
2023/10/22 03:22:29;;;;;;;;;;;;;;;20.49;41.32;100607.54;102951;1291;73415;-81
2023/10/22 03:24:55;;;;;;;;;;;;;;;20.49;41.31;100610.95;103001;1291;61351;-81
2023/10/22 03:27:21;;;;;;;;;;;;;;;20.49;41.39;100615.61;103058;1286;61500;-82
2023/10/22 03:29:46;;;;;;;;;;;;;;;20.49;41.26;100616.33;103213;1289;61434;-81
2023/10/22 03:32:11;;;;;;;;;;;;;;;20.49;41.41;100617.56;103360;1292;61316;-81
2023/10/22 03:34:37;;;;;;;;;;;;;;;20.49;41.34;100612.18;103283;1293;61423;-80
2023/10/22 03:37:04;;;;;;;;;;;;;;;20.49;41.33;100617.73;103117;1289;61357;-81
2023/10/22 03:39:30;;;;;;;;;;;;;;;20.49;41.35;100619.17;103060;1288;61294;-80
2023/10/22 03:41:56;;;;;;;;;;;;;;;20.49;41.34;100620.60;102962;1293;61474;-80
2023/10/22 03:44:22;;;;;;;;;;;;;;;20.49;41.54;100621.14;103209;1290;61341;-82
2023/10/22 03:46:48;;;;;;;;;;;;;;;20.49;41.42;100613.27;102999;1294;62196;-81
2023/10/22 03:49:14;;;;;;;;;;;;;;;20.49;41.42;100611.32;103145;1288;61397;-81
2023/10/22 03:51:39;;;;;;;;;;;;;;;20.48;41.33;100603.14;103111;1293;62892;-81
2023/10/22 03:54:05;;;;;;;;;;;;;;;20.49;41.40;100604.71;103190;1294;61444;-81
2023/10/22 03:56:30;;;;;;;;;;;;;;;20.49;41.39;100606.32;103052;1294;61386;-80
2023/10/22 03:58:56;;;;;;;;;;;;;;;20.49;41.32;100610.61;103183;1288;61863;-81
2023/10/22 04:01:21;;;;;;;;;;;;;;;20.48;41.49;100609.91;103128;1290;61376;-82
2023/10/22 04:03:50;;;;;;;;;;;;;;;20.49;41.34;100608.11;103187;1293;61737;-81
2023/10/22 04:06:42;;;;;;;;;;;;;;;20.48;41.27;100605.98;103202;1291;61815;-81
2023/10/22 04:09:07;;;;;;;;;;;;;;;20.49;41.34;100604.20;102716;1293;61588;-81
2023/10/22 04:11:33;;;;;;;;;;;;;;;20.48;41.28;100606.89;102702;1298;62029;-81
2023/10/22 04:13:58;;;;;;;;;;;;;;;20.49;41.33;100602.56;102769;1293;61576;-81
2023/10/22 04:16:24;;;;;;;;;;;;;;;20.49;41.34;100600.79;102680;1298;62329;-81
2023/10/22 04:18:49;;;;;;;;;;;;;;;20.49;41.48;100603.46;102432;1299;61589;-80
2023/10/22 04:21:15;;;;;;;;;;;;;;;20.48;41.44;100594.04;102527;1299;61400;-80
2023/10/22 04:23:40;;;;;;;;;;;;;;;20.48;41.37;100595.09;102487;1294;61755;-84
2023/10/22 04:26:12;;;;;;;;;;;;;;;20.48;41.48;100588.48;102404;1294;61482;-81
2023/10/22 04:28:39;;;;;;;;;;;;;;;20.48;41.32;100583.65;102580;1299;76174;-82
2023/10/22 04:31:05;;;;;;;;;;;;;;;20.48;41.33;100581.33;102542;1297;62223;-81
2023/10/22 04:33:31;;;;;;;;;;;;;;;20.48;41.28;100580.99;102788;1294;61585;-81
2023/10/22 04:35:57;;;;;;;;;;;;;;;20.48;41.51;100582.38;102521;1296;61441;-81
2023/10/22 04:38:23;;;;;;;;;;;;;;;20.48;41.24;100575.42;102587;1297;61513;-81
2023/10/22 04:40:48;;;;;;;;;;;;;;;20.49;41.37;100572.90;102647;1294;61390;-81
2023/10/22 04:43:14;;;;;;;;;;;;;;;20.48;41.30;100560.45;102702;1294;61485;-81
2023/10/22 04:45:45;;;;;;;;;;;;;;;20.48;41.29;100562.77;102513;1297;61430;-80
2023/10/22 04:48:10;;;;;;;;;;;;;;;20.48;41.20;100568.48;103221;1292;72485;-84
2023/10/22 04:50:37;;;;;;;;;;;;;;;20.48;41.34;100573.67;103269;1288;61953;-80
2023/10/22 04:53:03;;;;;;;;;;;;;;;20.47;41.17;100577.09;103243;1290;61871;-81
2023/10/22 04:55:28;;;;;;;;;;;;;;;20.48;41.29;100591.87;103304;1289;61384;-80
2023/10/22 04:57:55;;;;;;;;;;;;;;;20.48;41.33;100592.05;102931;1289;61454;-82
2023/10/22 05:00:21;;;;;;;;;;;;;;;20.48;41.25;100589.75;103078;1293;61411;-81
2023/10/22 05:02:46;;;;;;;;;;;;;;;20.48;41.23;100599.04;103096;1292;61846;-81
2023/10/22 05:05:12;;;;;;;;;;;;;;;20.49;41.38;100605.97;102838;1289;61727;-82
2023/10/22 05:07:37;;;;;;;;;;;;;;;20.49;41.32;100615.25;102933;1288;61473;-80
2023/10/22 05:10:04;;;;;;;;;;;;;;;20.49;41.31;100619.37;103035;1288;61328;-81
2023/10/22 05:12:29;;;;;;;;;;;;;;;20.49;41.32;100621.67;103087;1292;61495;-81
2023/10/22 05:14:55;;;;;;;;;;;;;;;20.48;41.18;100611.35;102994;1288;61491;-81
2023/10/22 05:17:20;;;;;;;;;;;;;;;20.49;41.41;100606.10;103151;1291;61324;-81
2023/10/22 05:19:49;;;;;;;;;;;;;;;20.49;41.30;100623.29;103049;1293;62628;-82
2023/10/22 05:22:15;;;;;;;;;;;;;;;20.49;41.28;100632.57;103221;1288;73002;-82
2023/10/22 05:24:40;;;;;;;;;;;;;;;20.49;41.40;100615.02;103061;1291;61479;-83
2023/10/22 05:27:05;;;;;;;;;;;;;;;20.50;41.27;100616.61;103124;1293;62537;-82
2023/10/22 05:29:31;;;;;;;;;;;;;;;20.50;41.26;100617.16;102945;1288;61487;-82
2023/10/22 05:31:57;;;;;;;;;;;;;;;20.50;41.23;100617.31;103249;1288;61378;-81
2023/10/22 05:34:23;;;;;;;;;;;;;;;20.50;41.23;100619.45;103314;1288;61875;-82
2023/10/22 05:36:48;;;;;;;;;;;;;;;20.50;41.18;100625.34;103023;1288;74530;-80
2023/10/22 05:39:14;;;;;;;;;;;;;;;20.50;41.27;100623.57;103148;1288;62446;-81
2023/10/22 05:41:39;;;;;;;;;;;;;;;20.50;41.22;100624.60;102992;1292;61458;-81
2023/10/22 05:44:05;;;;;;;;;;;;;;;20.51;41.14;100625.47;103281;1293;61408;-79
2023/10/22 05:46:31;;;;;;;;;;;;;;;20.50;41.22;100638.02;103051;1291;61426;-81
2023/10/22 05:48:57;;;;;;;;;;;;;;;20.51;41.31;100656.04;102972;1288;74178;-82
2023/10/22 05:51:23;;;;;;;;;;;;;;;20.51;41.28;100657.25;103110;1291;62397;-80
2023/10/22 05:53:49;;;;;;;;;;;;;;;20.51;41.25;100633.86;103351;1292;61414;-80
2023/10/22 05:56:14;;;;;;;;;;;;;;;20.51;41.07;100627.95;103136;1288;61437;-80
2023/10/22 05:58:39;;;;;;;;;;;;;;;20.51;41.21;100633.84;103172;1288;61467;-82
2023/10/22 06:01:05;;;;;;;;;;;;;;;20.51;41.10;100644.02;103279;1293;61414;-80
2023/10/22 06:03:31;;;;;;;;;;;;;;;20.51;41.14;100645.10;103274;1288;61379;-83
2023/10/22 06:05:56;;;;;;;;;;;;;;;20.51;41.11;100632.59;103171;1288;61923;-80
2023/10/22 06:08:22;;;;;;;;;;;;;;;20.52;41.20;100626.11;102858;1288;62430;-81
2023/10/22 06:10:47;;;;;;;;;;;;;;;20.52;41.14;100637.38;103096;1289;61378;-81
2023/10/22 06:13:13;;;;;;;;;;;;;;;20.52;41.16;100650.61;103107;1287;61428;-81
2023/10/22 06:15:40;;;;;;;;;;;;;;;20.51;41.10;100642.40;103080;1291;61284;-81
2023/10/22 06:18:06;;;;;;;;;;;;;;;20.52;41.06;100637.19;103249;1288;61393;-81
2023/10/22 06:20:32;;;;;;;;;;;;;;;20.52;41.24;100628.59;103066;1288;71949;-82
2023/10/22 06:22:57;;;;;;;;;;;;;;;20.52;41.13;100622.33;102824;1291;61392;-82
2023/10/22 06:25:23;;;;;;;;;;;;;;;20.52;41.09;100629.31;103310;1291;61413;-83
2023/10/22 06:27:49;;;;;;;;;;;;;;;20.52;41.07;100618.60;102942;1288;62856;-81
2023/10/22 06:30:14;;;;;;;;;;;;;;;20.52;41.05;100616.42;103338;1290;61401;-81
2023/10/22 06:32:40;;;;;;;;;;;;;;;20.52;41.18;100619.48;103314;1288;61480;-84
2023/10/22 06:35:07;;;;;;;;;;;;;;;20.52;41.00;100637.54;103324;1287;62581;-81
2023/10/22 06:37:33;;;;;;;;;;;;;;;20.51;41.07;100658.66;103225;1287;61318;-80
2023/10/22 06:39:58;;;;;;;;;;;;;;;20.52;41.08;100645.58;103058;1293;62354;-81
2023/10/22 06:42:26;;;;;;;;;;;;;;;20.52;41.10;100630.21;103276;1292;61430;-80
2023/10/22 06:44:51;;;;;;;;;;;;;;;20.52;41.04;100626.10;103329;1286;62272;-81
2023/10/22 06:47:17;;;;;;;;;;;;;;;20.52;40.99;100629.31;102942;1288;61436;-80
2023/10/22 06:49:43;;;;;;;;;;;;;;;20.52;41.02;100626.25;103130;1288;61333;-81
2023/10/22 06:52:10;;;;;;;;;;;;;;;20.52;41.09;100630.04;103073;1288;61983;-80
2023/10/22 06:54:35;;;;;;;;;;;;;;;20.52;41.12;100623.98;103065;1290;61910;-80
2023/10/22 06:57:01;;;;;;;;;;;;;;;20.52;41.14;100631.98;102972;1288;61468;-84
2023/10/22 06:59:26;;;;;;;;;;;;;;;20.52;41.03;100625.54;103236;1292;61303;-82
2023/10/22 07:01:52;;;;;;;;;;;;;;;20.52;40.98;100621.98;102984;1289;61394;-82
2023/10/22 07:04:18;;;;;;;;;;;;;;;20.52;41.16;100630.91;103078;1288;62676;-81
2023/10/22 07:06:44;;;;;;;;;;;;;;;20.52;40.92;100633.41;103217;1288;61306;-81
2023/10/22 07:09:11;;;;;;;;;;;;;;;20.53;40.95;100629.46;103224;1290;61398;-83
2023/10/22 07:11:38;;;;;;;;;;;;;;;20.52;41.10;100630.00;103344;1288;61498;-80
2023/10/22 07:14:04;;;;;;;;;;;;;;;20.52;40.93;100629.83;103210;1291;61424;-80
2023/10/22 07:16:30;;;;;;;;;;;;;;;20.53;41.04;100634.09;102832;1288;61485;-81
2023/10/22 07:18:56;;;;;;;;;;;;;;;20.53;41.06;100641.75;103222;1289;61376;-80
2023/10/22 07:21:22;;;;;;;;;;;;;;;20.53;40.99;100655.69;103057;1288;62019;-81
2023/10/22 07:23:48;;;;;;;;;;;;;;;20.53;40.84;100656.45;103009;1291;62310;-82
2023/10/22 07:26:13;;;;;;;;;;;;;;;20.53;41.00;100652.10;103263;1292;61862;-82
2023/10/22 07:28:41;;;;;;;;;;;;;;;20.53;41.11;100641.74;103227;1288;62572;-81
2023/10/22 07:31:07;;;;;;;;;;;;;;;20.53;41.04;100643.20;103229;1288;61332;-80
2023/10/22 07:33:32;;;;;;;;;;;;;;;20.53;40.90;100644.45;103350;1288;62526;-80
2023/10/22 07:36:08;;;;;;;;;;;;;;;20.53;40.95;100638.36;103144;1293;61389;-81
2023/10/22 07:38:34;;;;;;;;;;;;;;;20.53;40.82;100632.99;103219;1287;74306;-81
2023/10/22 07:40:59;;;;;;;;;;;;;;;20.54;41.00;100623.66;103248;1288;61460;-83
2023/10/22 07:43:27;;;;;;;;;;;;;;;20.53;40.94;100613.86;103093;1292;61848;-82
2023/10/22 07:45:52;;;;;;;;;;;;;;;20.54;41.02;100609.70;103148;1288;61476;-82
2023/10/22 07:48:18;;;;;;;;;;;;;;;20.54;41.05;100603.80;103039;1288;62560;-80
2023/10/22 07:50:44;;;;;;;;;;;;;;;20.54;40.97;100607.19;103157;1289;61382;-83
2023/10/22 07:53:09;;;;;;;;;;;;;;;20.54;41.18;100613.79;102917;1290;61402;-81
2023/10/22 07:55:35;;;;;;;;;;;;;;;20.54;40.96;100626.52;103087;1288;61318;-80
2023/10/22 07:58:00;;;;;;;;;;;;;;;20.54;41.02;100636.67;103219;1288;61391;-80
2023/10/22 08:00:26;;;;;;;;;;;;;;;20.54;41.01;100642.76;103131;1288;61856;-81
2023/10/22 08:02:52;;;;;;;;;;;;;;;20.54;41.05;100637.73;103068;1288;61936;-82
2023/10/22 08:05:18;;;;;;;;;;;;;;;20.55;41.09;100636.96;103067;1288;61459;-81
2023/10/22 08:07:43;;;;;;;;;;;;;;;20.55;41.11;100637.65;102888;1288;62360;-83
2023/10/22 08:10:09;;;;;;;;;;;;;;;20.56;41.08;100634.41;102919;1293;72715;-81
2023/10/22 08:12:35;;;;;;;;;;;;;;;20.56;41.11;100635.30;103041;1288;61397;-81
2023/10/22 08:15:00;;;;;;;;;;;;;;;20.57;41.11;100626.48;103254;1288;61353;-82
2023/10/22 08:17:26;;;;;;;;;;;;;;;20.57;41.07;100624.34;103074;1288;62682;-81
2023/10/22 08:19:51;;;;;;;;;;;;;;;20.57;41.15;100619.30;103127;1288;61388;-85
2023/10/22 08:22:17;;;;;;;;;;;;;;;20.57;41.00;100618.37;103038;1289;72617;-81
2023/10/22 08:24:46;;;;;;;;;;;;;;;20.58;40.92;100609.41;103115;1288;61411;-82
2023/10/22 08:27:11;;;;;;;;;;;;;;;20.58;40.98;100611.90;102965;1291;61742;-80
2023/10/22 08:29:37;;;;;;;;;;;;;;;20.58;41.06;100611.52;102983;1290;62499;-82
2023/10/22 08:32:03;;;;;;;;;;;;;;;20.58;40.98;100608.46;103319;1293;61860;-81
2023/10/22 08:34:29;;;;;;;;;;;;;;;20.59;41.23;100611.33;103087;1288;61388;-80
2023/10/22 08:36:55;;;;;;;;;;;;;;;20.59;41.06;100608.08;103043;1291;61422;-81
2023/10/22 08:39:20;;;;;;;;;;;;;;;20.59;41.06;100608.56;103222;1291;61383;-81
2023/10/22 08:41:52;;;;;;;;;;;;;;;20.59;41.17;100608.05;103061;1291;61447;-81
2023/10/22 08:44:18;;;;;;;;;;;;;;;20.60;41.05;100613.36;103170;1292;72531;-80
2023/10/22 08:46:44;;;;;;;;;;;;;;;20.60;41.07;100614.95;103190;1288;62567;-81
2023/10/22 08:49:11;;;;;;;;;;;;;;;20.61;41.12;100617.95;103207;1288;61480;-81
2023/10/22 08:51:37;;;;;;;;;;;;;;;20.61;41.09;100617.75;103089;1290;61967;-81
2023/10/22 08:54:04;;;;;;;;;;;;;;;20.61;41.06;100622.91;103238;1289;61404;-81
2023/10/22 08:56:30;;;;;;;;;;;;;;;20.61;40.97;100620.80;103228;1287;61389;-80
2023/10/22 08:58:58;;;;;;;;;;;;;;;20.62;41.09;100618.05;103083;1288;61368;-80
2023/10/22 09:01:27;;;;;;;;;;;;;;;20.62;41.12;100615.54;103151;1288;62476;-82
2023/10/22 09:03:52;;;;;;;;;;;;;;;20.63;41.17;100622.85;103136;1290;59633;-81
2023/10/22 09:06:19;;;;;;;;;;;;;;;20.63;41.03;100622.48;103079;1288;61402;-80
2023/10/22 09:08:45;;;;;;;;;;;;;;;20.63;41.22;100626.02;103070;1288;61374;-82
2023/10/22 09:11:15;;;;;;;;;;;;;;;20.63;41.05;100623.33;103075;1293;61852;-81
2023/10/22 09:13:40;;;;;;;;;;;;;;;20.63;41.04;100617.25;103068;1288;73121;-81
2023/10/22 09:16:08;;;;;;;;;;;;;;;20.64;41.12;100613.08;103228;1293;61400;-80
2023/10/22 09:18:41;;;;;;;;;;;;;;;20.64;40.92;100612.86;102843;1290;61422;-81
2023/10/22 09:21:06;;;;;;;;;;;;;;;20.64;41.07;100607.55;103244;1288;61276;-82
2023/10/22 09:23:32;;;;;;;;;;;;;;;20.64;41.11;100602.13;103276;1292;61854;-81
2023/10/22 09:25:57;;;;;;;;;;;;;;;20.65;40.97;100599.63;102959;1291;61424;-80
2023/10/22 09:28:27;;;;;;;;;;;;;;;20.65;41.06;100594.24;103199;1288;62438;-81
2023/10/22 09:30:56;;;;;;;;;;;;;;;20.65;41.04;100592.80;103382;1287;61321;-81
2023/10/22 09:33:33;;;;;;;;;;;;;;;20.65;40.91;100587.61;103341;1287;72529;-81
2023/10/22 09:36:00;;;;;;;;;;;;;;;20.65;41.06;100582.23;103113;1288;74262;-81
2023/10/22 09:38:57;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:41:30;;;;;;;;;;;;;;;20.66;40.94;100588.08;103094;1288;61975;-80
2023/10/22 09:43:58;;;;;;;;;;;;;;;20.66;40.99;100579.14;102869;1293;61469;-80
2023/10/22 09:46:33;;;;;;;;;;;;;;;20.67;40.95;100576.57;102789;1296;74500;-83
2023/10/22 09:49:00;;;;;;;;;;;;;;;20.67;40.92;100578.73;102914;1291;61557;-82
2023/10/22 09:51:33;;;;;;;;;;;;;;;20.67;40.90;100574.58;102988;1291;61336;-81
2023/10/22 09:54:02;;;;;;;;;;;;;;;20.67;40.84;100566.36;102882;1295;72518;-82
2023/10/22 09:56:27;;;;;;;;;;;;;;;20.68;40.84;100557.20;102814;1290;74493;-82
2023/10/22 09:59:03;;;;;;;;;;;;;;;20.68;40.76;100556.11;102746;1291;62059;-81
2023/10/22 10:01:32;;;;;;;;;;;;;;;20.68;40.78;100551.48;102879;1291;62461;-82
2023/10/22 10:04:00;;;;;;;;;;;;;;;20.68;40.75;100550.91;102788;1291;72517;-81
2023/10/22 10:06:26;;;;;;;;;;;;;;;20.68;40.85;100546.44;102785;1290;73534;-80
2023/10/22 10:08:52;;;;;;;;;;;;;;;20.69;40.72;100543.75;102840;1291;62604;-82
2023/10/22 10:11:17;;;;;;;;;;;;;;;20.69;40.68;100543.04;102902;1291;61459;-80
2023/10/22 10:13:43;;;;;;;;;;;;;;;20.69;40.70;100540.87;102971;1288;61557;-81
2023/10/22 10:16:08;;;;;;;;;;;;;;;20.70;40.64;100540.46;103042;1287;61331;-81
2023/10/22 10:18:53;;;;;;;;;;;;;;;20.69;40.66;100541.90;103061;1290;74456;-81
2023/10/22 10:21:40;;;;;;;;;;;;;;;20.69;40.66;100539.78;103187;1288;63331;-81
2023/10/22 10:24:25;;;;;;;;;;;;;;;20.70;40.62;100536.54;103235;1288;61299;-80
2023/10/22 10:27:00;;;;;;;;;;;;;;;20.70;40.62;100529.20;102979;1288;72321;-82
2023/10/22 10:29:27;;;;;;;;;;;;;;;20.70;40.71;100522.77;103242;1291;74300;-81
2023/10/22 10:31:53;;;;;;;;;;;;;;;20.70;40.51;100518.65;103306;1288;61348;-81
2023/10/22 10:34:19;;;;;;;;;;;;;;;20.70;40.62;100520.92;103218;1288;61369;-80
2023/10/22 10:36:45;;;;;;;;;;;;;;;20.70;40.45;100521.30;103134;1288;62294;-81
2023/10/22 10:39:29;;;;;;;;;;;;;;;20.70;40.55;100520.90;103010;1289;61437;-83
2023/10/22 10:41:55;;;;;;;;;;;;;;;20.70;40.51;100525.57;103214;1291;61265;-81
2023/10/22 10:44:20;;;;;;;;;;;;;;;20.70;40.58;100525.40;103147;1288;61395;-83
2023/10/22 10:46:46;;;;;;;;;;;;;;;20.70;40.57;100528.45;102986;1288;61465;-80
2023/10/22 10:49:11;;;;;;;;;;;;;;;20.71;40.58;100525.54;102964;1293;61457;-83
2023/10/22 10:51:38;;;;;;;;;;;;;;;20.71;40.50;100525.35;103221;1288;61303;-80
2023/10/22 10:54:14;;;;;;;;;;;;;;;20.71;40.60;100523.56;103058;1288;61585;-81
2023/10/22 10:56:46;;;;;;;;;;;;;;;20.71;40.48;100519.25;103216;1288;72471;-82
2023/10/22 10:59:24;;;;;;;;;;;;;;;20.71;40.52;100519.79;103203;1290;74496;-81
2023/10/22 11:01:57;;;;;;;;;;;;;;;20.72;40.39;100514.92;103183;1288;61293;-82
2023/10/22 11:04:23;;;;;;;;;;;;;;;20.71;40.61;100517.46;103380;1288;61411;-83
2023/10/22 11:06:51;;;;;;;;;;;;;;;20.72;40.64;100514.92;103296;1288;61470;-81
2023/10/22 11:09:17;;;;;;;;;;;;;;;20.72;40.51;100514.90;103219;1287;74686;-81
2023/10/22 11:12:05;;;;;;;;;;;;;;;20.71;40.65;100508.13;103190;1288;61397;-82
2023/10/22 11:14:31;;;;;;;;;;;;;;;20.72;40.39;100517.24;103234;1288;61386;-83
2023/10/22 11:16:57;;;;;;;;;;;;;;;20.72;40.49;100519.36;103294;1288;71965;-81
2023/10/22 11:19:23;;;;;;;;;;;;;;;20.72;40.56;100514.53;103053;1288;61407;-81
2023/10/22 11:21:49;;;;;;;;;;;;;;;20.72;40.42;100510.23;103126;1291;61437;-82
2023/10/22 11:24:15;;;;;;;;;;;;;;;20.72;40.57;100507.95;103136;1291;61410;-81
2023/10/22 11:26:40;;;;;;;;;;;;;;;20.72;40.46;100505.95;102984;1288;61866;-81
2023/10/22 11:29:06;;;;;;;;;;;;;;;20.73;40.41;100509.84;103215;1287;61501;-82
2023/10/22 11:31:31;;;;;;;;;;;;;;;20.72;40.44;100509.85;103266;1292;74500;-81
2023/10/22 11:34:11;;;;;;;;;;;;;;;20.73;40.56;100510.00;103138;1288;62276;-81
2023/10/22 11:36:38;;;;;;;;;;;;;;;20.73;40.50;100505.52;103095;1292;61369;-83
2023/10/22 11:39:15;;;;;;;;;;;;;;;20.73;40.48;100510.34;102927;1288;73864;-81
2023/10/22 11:41:41;;;;;;;;;;;;;;;20.74;40.46;100506.20;103253;1288;74938;-81
2023/10/22 11:44:08;;;;;;;;;;;;;;;20.74;40.40;100510.29;103187;1289;61427;-82
2023/10/22 11:46:41;;;;;;;;;;;;;;;20.74;40.60;100511.54;103042;1288;61436;-82
2023/10/22 11:49:06;;;;;;;;;;;;;;;20.73;40.48;100511.23;103050;1291;72461;-82
2023/10/22 11:51:44;;;;;;;;;;;;;;;20.74;40.53;100508.69;103336;1292;62478;-80
2023/10/22 11:54:10;;;;;;;;;;;;;;;20.74;40.57;100505.08;103217;1288;61411;-82
2023/10/22 11:56:35;;;;;;;;;;;;;;;20.74;40.50;100503.14;103263;1288;62561;-80
2023/10/22 11:59:01;;;;;;;;;;;;;;;20.74;40.41;100503.27;103199;1292;61386;-82
2023/10/22 12:01:26;;;;;;;;;;;;;;;20.75;40.38;100502.02;103248;1288;62052;-81
2023/10/22 12:03:52;;;;;;;;;;;;;;;20.74;40.38;100499.52;103261;1288;61485;-82
2023/10/22 12:06:17;;;;;;;;;;;;;;;20.75;40.45;100498.23;103044;1293;61346;-81
2023/10/22 12:08:43;;;;;;;;;;;;;;;20.75;40.44;100502.88;103053;1290;61442;-81
2023/10/22 12:11:10;;;;;;;;;;;;;;;20.75;40.49;100502.88;103131;1293;62417;-80
2023/10/22 12:13:36;;;;;;;;;;;;;;;20.75;40.42;100503.41;103172;1287;61388;-81
2023/10/22 12:16:02;;;;;;;;;;;;;;;20.75;40.42;100502.87;102851;1289;62373;-81
2023/10/22 12:18:31;;;;;;;;;;;;;;;20.75;40.36;100502.30;103016;1288;61316;-81
2023/10/22 12:20:57;;;;;;;;;;;;;;;20.75;40.47;100501.94;103010;1288;72600;-81
2023/10/22 12:23:22;;;;;;;;;;;;;;;20.75;40.40;100509.09;103247;1287;61486;-81
2023/10/22 12:25:48;;;;;;;;;;;;;;;20.76;40.40;100509.80;103023;1288;61397;-80