Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:17;;;;;;;;;;;5.60;99.90;;;;;;5075884;28;19924;-87
2022/11/28 00:03:43;;;;;;;;;;;5.60;99.90;;;;;;5075128;28;20442;-88
2022/11/28 00:06:11;;;;;;;;;;;5.40;99.90;;;;;;5074970;28;19928;-87
2022/11/28 00:08:39;;;;;;;;;;;5.70;99.90;;;;;;5075170;28;20351;-87
2022/11/28 00:11:06;;;;;;;;;;;5.50;99.90;;;;;;5074943;28;19973;-88
2022/11/28 00:13:33;;;;;;;;;;;6.30;99.90;;;;;;5075569;28;20013;-87
2022/11/28 00:16:07;;;;;;;;;;;5.00;99.90;;;;;;5091940;28;20020;-87
2022/11/28 00:18:35;;;;;;;;;;;5.60;99.90;;;;;;5075888;28;20384;-88
2022/11/28 00:21:12;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:23:44;;;;;;;;;;;5.60;99.90;;;;;;5095656;28;19924;-87
2022/11/28 00:26:18;;;;;;;;;;;6.60;99.90;;;;;;5096312;28;19928;-87
2022/11/28 00:28:44;;;;;;;;;;;5.50;99.90;;;;;;5078736;28;20429;-88
2022/11/28 00:31:18;;;;;;;;;;;6.30;99.90;;;;;;5078997;28;20375;-87
2022/11/28 00:33:43;;;;;;;;;;;6.50;99.90;;;;;;5079418;28;20019;-87
2022/11/28 00:36:09;;;;;;;;;;;5.50;99.90;;;;;;5078651;28;20387;-88
2022/11/28 00:38:40;;;;;;;;;;;5.50;99.90;;;;;;5079013;28;19978;-88
2022/11/28 00:41:17;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:44:02;;;;;;;;;;;5.40;99.90;;;;;;5095576;28;20015;-88
2022/11/28 00:46:30;;;;;;;;;;;5.40;99.90;;;;;;5078562;28;20027;-87
2022/11/28 00:48:56;;;;;;;;;;;6.80;99.90;;;;;;5094886;28;20032;-88
2022/11/28 00:51:29;;;;;;;;;;;5.50;99.90;;;;;;5077976;28;19928;-87
2022/11/28 00:54:07;;;;;;;;;;;5.50;99.90;;;;;;5077984;28;20382;-87
2022/11/28 00:56:45;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:59:13;;;;;;;;;;;6.30;99.90;;;;;;5094282;28;20387;-88
2022/11/28 01:01:44;;;;;;;;;;;5.50;99.90;;;;;;5094244;28;19924;-88
2022/11/28 01:04:13;;;;;;;;;;;5.60;99.90;;;;;;5119279;28;19932;-87
2022/11/28 01:06:43;;;;;;;;;;;5.60;99.90;;;;;;5088122;28;19928;-88
2022/11/28 01:09:14;;;;;;;;;;;5.50;99.90;;;;;;5102160;28;19928;-87
2022/11/28 01:11:59;;;;;;;;;;;6.40;99.90;;;;;;5100441;28;19946;-88
2022/11/28 01:14:30;;;;;;;;;;;5.60;99.90;;;;;;5098401;28;19924;-88
2022/11/28 01:17:08;;;;;;;;;;;5.50;99.90;;;;;;5115291;28;19939;-88
2022/11/28 01:19:34;;;;;;;;;;;6.70;99.90;;;;;;5094911;28;20061;-87
2022/11/28 01:22:09;;;;;;;;;;;5.60;99.90;;;;;;5095207;28;19928;-88
2022/11/28 01:24:35;;;;;;;;;;;6.20;99.90;;;;;;5095429;28;19924;-87
2022/11/28 01:27:11;;;;;;;;;;;5.60;99.90;;;;;;5078892;28;19924;-88
2022/11/28 01:29:36;;;;;;;;;;;5.60;99.90;;;;;;5078408;28;19924;-87
2022/11/28 01:32:09;;;;;;;;;;;5.60;99.90;;;;;;5076510;28;20371;-87
2022/11/28 01:34:37;;;;;;;;;;;5.70;99.90;;;;;;5078188;28;20253;-88
2022/11/28 01:37:03;;;;;;;;;;;5.20;99.90;;;;;;5077393;28;19933;-87
2022/11/28 01:39:29;;;;;;;;;;;5.60;99.90;;;;;;5077253;28;19932;-88
2022/11/28 01:41:57;;;;;;;;;;;5.70;99.90;;;;;;5076942;28;19946;-88
2022/11/28 01:44:25;;;;;;;;;;;5.60;99.90;;;;;;5076722;28;20356;-87
2022/11/28 01:47:00;;;;;;;;;;;5.70;99.90;;;;;;5077219;28;19971;-88
2022/11/28 01:49:34;;;;;;;;;;;6.90;99.90;;;;;;5077932;28;19971;-88
2022/11/28 01:52:03;;;;;;;;;;;5.20;99.90;;;;;;5094465;28;19924;-88
2022/11/28 01:54:33;;;;;;;;;;;5.70;99.90;;;;;;5077344;28;19923;-88
2022/11/28 01:57:03;;;;;;;;;;;5.40;99.90;;;;;;5076837;28;19924;-87
2022/11/28 01:59:32;;;;;;;;;;;5.60;99.90;;;;;;5076536;28;20006;-87
2022/11/28 02:01:58;;;;;;;;;;;5.70;99.90;;;;;;5076940;28;19931;-87
2022/11/28 02:04:29;;;;;;;;;;;6.70;99.90;;;;;;5076968;28;19924;-87
2022/11/28 02:06:55;;;;;;;;;;;5.70;99.90;;;;;;5060307;28;20016;-88
2022/11/28 02:09:21;;;;;;;;;;;4.80;99.90;;;;;;5076813;28;20344;-87
2022/11/28 02:11:47;;;;;;;;;;;6.50;99.90;;;;;;5076275;28;19932;-88
2022/11/28 02:14:27;;;;;;;;;;;5.90;99.90;;;;;;5076411;28;19970;-89
2022/11/28 02:19:49;;;;;;;;;;;5.30;99.90;;;;;;5093831;28;19924;-88
2022/11/28 02:22:30;;;;;;;;;;;5.60;99.90;;;;;;5093362;28;19925;-88
2022/11/28 02:25:14;;;;;;;;;;;5.70;99.90;;;;;;5076393;28;20499;-87
2022/11/28 02:27:40;;;;;;;;;;;5.70;99.90;;;;;;5076374;28;19924;-88
2022/11/28 02:30:08;;;;;;;;;;;5.70;99.90;;;;;;5075828;28;20391;-89
2022/11/28 02:32:43;;;;;;;;;;;5.70;99.90;;;;;;5075949;28;20483;-88
2022/11/28 02:35:19;;;;;;;;;;;5.70;99.90;;;;;;5076290;28;19932;-88
2022/11/28 02:38:07;;;;;;;;;;;5.70;99.90;;;;;;5076458;28;19999;-88
2022/11/28 02:40:44;;;;;;;;;;;5.70;99.90;;;;;;5075760;28;19932;-87
2022/11/28 02:43:38;;;;;;;;;;;5.60;99.90;;;;;;5076383;28;19931;-89
2022/11/28 02:46:33;;;;;;;;;;;5.70;99.90;;;;;;5074915;28;19924;-87
2022/11/28 02:49:04;;;;;;;;;;;5.70;99.90;;;;;;5072746;28;19944;-87
2022/11/28 02:51:41;;;;;;;;;;;5.70;99.90;;;;;;5092409;28;20073;-88
2022/11/28 02:54:10;;;;;;;;;;;5.70;99.90;;;;;;5093251;28;20346;-88
2022/11/28 02:56:36;;;;;;;;;;;6.80;99.90;;;;;;5076027;28;19924;-88
2022/11/28 02:59:19;;;;;;;;;;;5.70;99.90;;;;;;5075743;28;19928;-87
2022/11/28 03:01:50;;;;;;;;;;;5.70;99.90;;;;;;5093626;28;20272;-89
2022/11/28 03:04:19;;;;;;;;;;;5.70;99.90;;;;;;5075963;28;20364;-88
2022/11/28 03:07:04;;;;;;;;;;;5.70;99.90;;;;;;5075931;28;19924;-88
2022/11/28 03:09:38;;;;;;;;;;;5.70;99.90;;;;;;5076151;28;19924;-88
2022/11/28 03:12:20;;;;;;;;;;;5.70;99.90;;;;;;5075897;28;19930;-88
2022/11/28 03:14:59;;;;;;;;;;;5.80;99.90;;;;;;5093767;28;20395;-88
2022/11/28 03:17:27;;;;;;;;;;;5.70;99.90;;;;;;5076213;28;20015;-88
2022/11/28 03:20:02;;;;;;;;;;;6.50;99.90;;;;;;5076407;28;19924;-87
2022/11/28 03:22:32;;;;;;;;;;;5.70;99.90;;;;;;5092162;28;20011;-87
2022/11/28 03:25:10;;;;;;;;;;;6.90;99.90;;;;;;5075641;28;19924;-88
2022/11/28 03:28:11;;;;;;;;;;;5.80;99.90;;;;;;5075229;28;19932;-87
2022/11/28 03:30:49;;;;;;;;;;;5.70;99.90;;;;;;5034765;28;19925;-88
2022/11/28 03:33:20;;;;;;;;;;;4.90;99.90;;;;;;5028666;28;19924;-88
2022/11/28 03:35:50;;;;;;;;;;;6.30;99.90;;;;;;5075746;28;19924;-88
2022/11/28 03:38:21;;;;;;;;;;;5.90;99.90;;;;;;5093072;28;20014;-88
2022/11/28 03:40:49;;;;;;;;;;;4.80;99.90;;;;;;5092198;28;20057;-88
2022/11/28 03:43:16;;;;;;;;;;;5.80;99.90;;;;;;5075281;28;20338;-87
2022/11/28 03:46:00;;;;;;;;;;;5.40;99.90;;;;;;5075575;28;20260;-88
2022/11/28 03:48:35;;;;;;;;;;;5.90;99.90;;;;;;5075530;28;19924;-88
2022/11/28 03:51:22;;;;;;;;;;;5.80;99.90;;;;;;5075462;28;19931;-90
2022/11/28 03:53:55;;;;;;;;;;;5.80;99.90;;;;;;5075106;28;19992;-88
2022/11/28 03:56:29;;;;;;;;;;;5.80;99.90;;;;;;5077426;28;19928;-88
2022/11/28 03:59:04;;;;;;;;;;;5.90;99.90;;;;;;5079017;28;19924;-87
2022/11/28 04:01:49;;;;;;;;;;;5.90;99.90;;;;;;5079106;28;19935;-88
2022/11/28 04:04:21;;;;;;;;;;;6.00;99.90;;;;;;5078825;28;19924;-88
2022/11/28 04:06:58;;;;;;;;;;;5.10;99.90;;;;;;5095892;28;19924;-88
2022/11/28 04:09:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:12:33;;;;;;;;;;;5.40;99.90;;;;;;5095478;28;20015;-87
2022/11/28 04:15:02;;;;;;;;;;;5.90;99.90;;;;;;5079077;28;19935;-88
2022/11/28 04:17:44;;;;;;;;;;;6.90;99.90;;;;;;5078845;28;19924;-87
2022/11/28 04:20:20;;;;;;;;;;;6.00;99.90;;;;;;5078295;28;19924;-88
2022/11/28 04:23:02;;;;;;;;;;;5.60;99.90;;;;;;5078590;28;19978;-87
2022/11/28 04:25:32;;;;;;;;;;;6.00;99.90;;;;;;5079544;28;19931;-87
2022/11/28 04:28:14;;;;;;;;;;;6.10;99.90;;;;;;5079289;28;19924;-87
2022/11/28 04:30:41;;;;;;;;;;;6.70;99.90;;;;;;5095517;28;19924;-87
2022/11/28 04:33:11;;;;;;;;;;;5.20;99.90;;;;;;5078920;28;19924;-87
2022/11/28 04:35:50;;;;;;;;;;;6.10;99.90;;;;;;5095378;28;19950;-87
2022/11/28 04:38:19;;;;;;;;;;;6.10;99.90;;;;;;5095648;28;19931;-87
2022/11/28 04:41:08;;;;;;;;;;;6.10;99.90;;;;;;5095096;28;19924;-87
2022/11/28 04:43:45;;;;;;;;;;;6.20;99.90;;;;;;5072749;28;19946;-87
2022/11/28 04:46:15;;;;;;;;;;;6.20;99.90;;;;;;5078622;28;20019;-87
2022/11/28 04:48:48;;;;;;;;;;;6.90;99.90;;;;;;5078443;28;19924;-87
2022/11/28 04:51:14;;;;;;;;;;;6.30;99.90;;;;;;5078885;28;20225;-87
2022/11/28 04:53:46;;;;;;;;;;;5.50;99.90;;;;;;5078075;28;19931;-87
2022/11/28 04:56:19;;;;;;;;;;;6.30;99.90;;;;;;5077646;28;19931;-88
2022/11/28 04:58:46;;;;;;;;;;;6.40;99.90;;;;;;5078000;28;19924;-88
2022/11/28 05:01:14;;;;;;;;;;;6.30;99.90;;;;;;5077775;28;19971;-87
2022/11/28 05:03:45;;;;;;;;;;;6.40;99.90;;;;;;5078013;28;19963;-87
2022/11/28 05:06:20;;;;;;;;;;;6.90;99.90;;;;;;5096490;28;20003;-86
2022/11/28 05:08:51;;;;;;;;;;;6.40;99.90;;;;;;5077313;28;19924;-87
2022/11/28 05:11:16;;;;;;;;;;;6.40;99.90;;;;;;5095289;28;19935;-87
2022/11/28 05:13:43;;;;;;;;;;;6.40;99.90;;;;;;5077517;28;19924;-88
2022/11/28 05:16:11;;;;;;;;;;;5.60;99.90;;;;;;5077940;28;19928;-88
2022/11/28 05:18:37;;;;;;;;;;;6.40;99.90;;;;;;5094472;28;19990;-88
2022/11/28 05:21:06;;;;;;;;;;;6.50;99.90;;;;;;5077393;28;19963;-87
2022/11/28 05:23:35;;;;;;;;;;;6.30;99.90;;;;;;5077585;28;19932;-87
2022/11/28 05:26:12;;;;;;;;;;;6.50;99.90;;;;;;5077176;28;19924;-88
2022/11/28 05:28:38;;;;;;;;;;;7.40;99.90;;;;;;5077052;28;19977;-88
2022/11/28 05:31:06;;;;;;;;;;;5.60;99.90;;;;;;5094291;28;20026;-88
2022/11/28 05:33:34;;;;;;;;;;;6.60;99.90;;;;;;5094823;28;20322;-88
2022/11/28 05:36:07;;;;;;;;;;;6.50;99.90;;;;;;5077599;28;19924;-88
2022/11/28 05:38:32;;;;;;;;;;;6.50;99.90;;;;;;5098450;28;19935;-88
2022/11/28 05:40:59;;;;;;;;;;;6.50;99.90;;;;;;5113382;28;19979;-88
2022/11/28 05:43:27;;;;;;;;;;;7.60;99.90;;;;;;5101856;28;19935;-88
2022/11/28 05:45:55;;;;;;;;;;;7.70;99.90;;;;;;5100205;28;19912;-89
2022/11/28 05:48:31;;;;;;;;;;;6.60;99.90;;;;;;5101477;28;19962;-88
2022/11/28 05:51:02;;;;;;;;;;;5.90;99.90;;;;;;5095812;28;19913;-87
2022/11/28 05:53:28;;;;;;;;;;;6.60;99.90;;;;;;5087851;28;19920;-87
2022/11/28 05:55:53;;;;;;;;;;;6.60;99.90;;;;;;5089779;28;19931;-87
2022/11/28 05:58:19;;;;;;;;;;;7.60;99.90;;;;;;5089887;28;19924;-87
2022/11/28 06:00:47;;;;;;;;;;;5.80;99.90;;;;;;5091966;28;19978;-87
2022/11/28 06:03:15;;;;;;;;;;;6.60;99.90;;;;;;5105613;28;20011;-87
2022/11/28 06:05:42;;;;;;;;;;;6.60;99.90;;;;;;5078235;28;19924;-87
2022/11/28 06:08:07;;;;;;;;;;;6.60;99.90;;;;;;5078411;28;19977;-87
2022/11/28 06:10:34;;;;;;;;;;;6.60;99.90;;;;;;5076815;28;19923;-88
2022/11/28 06:13:02;;;;;;;;;;;6.70;99.90;;;;;;5077545;28;20271;-87
2022/11/28 06:15:30;;;;;;;;;;;7.70;99.90;;;;;;5077162;28;19985;-87
2022/11/28 06:17:56;;;;;;;;;;;6.70;99.90;;;;;;5076502;28;20408;-87
2022/11/28 06:20:21;;;;;;;;;;;6.70;99.90;;;;;;5076672;28;19928;-88
2022/11/28 06:22:47;;;;;;;;;;;6.70;99.90;;;;;;5076878;28;19931;-87
2022/11/28 06:25:13;;;;;;;;;;;6.20;99.90;;;;;;5076820;28;19998;-88
2022/11/28 06:27:38;;;;;;;;;;;7.30;99.90;;;;;;5076787;28;20289;-89
2022/11/28 06:30:07;;;;;;;;;;;6.70;99.90;;;;;;5076540;28;19924;-88
2022/11/28 06:32:33;;;;;;;;;;;6.80;99.90;;;;;;5076646;28;20283;-88
2022/11/28 06:34:58;;;;;;;;;;;6.70;99.90;;;;;;5076132;28;19928;-87
2022/11/28 06:37:29;;;;;;;;;;;6.80;99.90;;;;;;5076331;28;19924;-88
2022/11/28 06:40:17;;;;;;;;;;;6.80;99.90;;;;;;5093032;28;19973;-88
2022/11/28 06:42:47;;;;;;;;;;;6.80;99.90;;;;;;5078123;28;19924;-86
2022/11/28 06:45:13;;;;;;;;;;;7.50;99.90;;;;;;5093256;28;19924;-86
2022/11/28 06:47:41;;;;;;;;;;;6.80;99.90;;;;;;5092723;28;19935;-87
2022/11/28 06:50:27;;;;;;;;;;;6.80;99.90;;;;;;5076116;28;20332;-88
2022/11/28 06:52:58;;;;;;;;;;;6.80;99.90;;;;;;5075836;28;20363;-87
2022/11/28 06:55:28;;;;;;;;;;;6.90;99.90;;;;;;5092547;28;19924;-87
2022/11/28 06:57:56;;;;;;;;;;;6.80;99.90;;;;;;5076336;28;20336;-88
2022/11/28 07:00:26;;;;;;;;;;;7.20;99.90;;;;;;5076251;28;19928;-89
2022/11/28 07:02:57;;;;;;;;;;;6.80;99.90;;;;;;5075804;28;20015;-88
2022/11/28 07:05:45;;;;;;;;;;;6.80;99.90;;;;;;5076243;28;19946;-91
2022/11/28 07:08:13;;;;;;;;;;;6.80;99.90;;;;;;5084742;28;20407;-88
2022/11/28 07:10:39;;;;;;;;;;;7.90;99.90;;;;;;5093411;28;19967;-88
2022/11/28 07:13:14;;;;;;;;;;;6.80;99.90;;;;;;5076260;28;20347;-89
2022/11/28 07:16:05;;;;;;;;;;;5.90;99.90;;;;;;5075330;28;20395;-88
2022/11/28 07:18:52;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:21:30;;;;;;;;;;;6.20;99.90;;;;;;5078333;28;19930;-88
2022/11/28 07:24:06;;;;;;;;;;;6.00;99.90;;;;;;5075506;28;20352;-89
2022/11/28 07:26:54;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:29:19;;;;;;;;;;;6.80;99.90;;;;;;5095020;28;19935;-87
2022/11/28 07:32:14;;;;;;;;;;;6.40;99.90;;;;;;5078715;28;19924;-89
2022/11/28 07:34:44;;;;;;;;;;;6.90;99.90;;;;;;5077474;28;19924;-88
2022/11/28 07:37:22;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:40:00;;;;;;;;;;;6.80;99.90;;;;;;5096669;28;20345;-90
2022/11/28 07:45:25;;;;;;;;;;;6.90;99.90;;;;;;5087785;28;19924;-88
2022/11/28 07:48:09;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:51:05;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:53:41;;;;;;;;;;;6.20;99.90;;;;;;5075349;28;19990;-88
2022/11/28 07:56:08;;;;;;;;;;;6.90;99.90;;;;;;5079974;28;19924;-88
2022/11/28 07:58:35;;;;;;;;;;;6.90;99.90;;;;;;5077897;28;19935;-88
2022/11/28 08:01:17;;;;;;;;;;;8.10;99.90;;;;;;5096402;28;20325;-88
2022/11/28 08:03:49;;;;;;;;;;;6.50;99.90;;;;;;5079917;28;20259;-87
2022/11/28 08:06:19;;;;;;;;;;;6.90;99.90;;;;;;5079678;28;19924;-87
2022/11/28 08:08:57;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:11:33;;;;;;;;;;;7.00;99.90;;;;;;5080231;28;19924;-88
2022/11/28 08:16:57;;;;;;;;;;;6.20;99.90;;;;;;5096015;28;20283;-88
2022/11/28 08:19:23;;;;;;;;;;;6.70;99.90;;;;;;5079496;28;19924;-88
2022/11/28 08:22:01;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:24:27;;;;;;;;;;;7.00;99.90;;;;;;5095428;28;19924;-88
2022/11/28 08:27:00;;;;;;;;;;;6.90;99.90;;;;;;5078738;28;20363;-88
2022/11/28 08:29:35;;;;;;;;;;;6.90;99.90;;;;;;5078849;28;19924;-88
2022/11/28 08:32:24;;;;;;;;;;;7.00;99.90;;;;;;5079381;28;20336;-88
2022/11/28 08:35:24;;;;;;;;;;;7.20;99.90;;;;;;5095067;28;20340;-88
2022/11/28 08:38:39;;;;;;;;;;;6.30;99.90;;;;;;5078325;28;19963;-87
2022/11/28 08:41:19;;;;;;;;;;;6.30;99.90;;;;;;5089637;28;19971;-89
2022/11/28 08:46:56;;;;;;;;;;;6.80;99.90;;;;;;5084304;28;19930;-88
2022/11/28 08:52:34;;;;;;;;;;;7.00;99.90;;;;;;5063429;28;20036;-89
2022/11/28 09:01:15;;;;;;;;;;;7.00;99.90;;;;;;5083864;28;19971;-87
2022/11/28 09:03:53;;;;;;;;;;;7.00;99.90;;;;;;5078201;28;19924;-89
2022/11/28 09:07:00;;;;;;;;;;;6.70;99.90;;;;;;5078807;28;19928;-88
2022/11/28 09:09:27;;;;;;;;;;;6.60;99.90;;;;;;5079287;28;19947;-89
2022/11/28 09:11:55;;;;;;;;;;;6.40;99.90;;;;;;5094391;28;19931;-88
2022/11/28 09:14:45;;;;;;;;;;;7.20;99.90;;;;;;5078037;28;19924;-89
2022/11/28 09:17:29;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:20:20;;;;;;;;;;;7.20;99.90;;;;;;5084488;28;19966;-90
2022/11/28 09:22:51;;;;;;;;;;;7.20;99.90;;;;;;5077214;28;19936;-88
2022/11/28 09:25:22;;;;;;;;;;;7.20;99.90;;;;;;5094191;28;19973;-89
2022/11/28 09:28:00;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:30:29;;;;;;;;;;;7.30;99.90;;;;;;5094896;28;20298;-90
2022/11/28 09:32:54;;;;;;;;;;;7.20;99.90;;;;;;5077997;28;20305;-88
2022/11/28 09:35:22;;;;;;;;;;;7.20;99.90;;;;;;5077539;28;19978;-89
2022/11/28 09:38:08;;;;;;;;;;;7.30;99.90;;;;;;5077190;28;19931;-88
2022/11/28 09:41:00;;;;;;;;;;;6.60;99.90;;;;;;5073531;28;20364;-88
2022/11/28 09:43:40;;;;;;;;;;;7.30;99.90;;;;;;5074994;28;20015;-88
2022/11/28 09:46:19;;;;;;;;;;;7.30;99.90;;;;;;5076865;28;19974;-88
2022/11/28 09:48:49;;;;;;;;;;;7.30;99.90;;;;;;5094330;28;19985;-88
2022/11/28 09:51:18;;;;;;;;;;;7.30;99.90;;;;;;5094358;28;20229;-88
2022/11/28 09:53:52;;;;;;;;;;;7.50;99.90;;;;;;5076366;28;19924;-88
2022/11/28 09:56:22;;;;;;;;;;;7.30;99.90;;;;;;5094613;28;19924;-87
2022/11/28 09:59:01;;;;;;;;;;;7.30;99.90;;;;;;5077088;28;19924;-89
2022/11/28 10:01:27;;;;;;;;;;;7.00;99.90;;;;;;5076528;28;19924;-88
2022/11/28 10:04:02;;;;;;;;;;;8.00;99.90;;;;;;5076943;28;19924;-87
2022/11/28 10:06:33;;;;;;;;;;;7.50;99.90;;;;;;5086168;28;19924;-87
2022/11/28 10:09:18;;;;;;;;;;;7.40;99.90;;;;;;5096799;28;19927;-88
2022/11/28 10:11:54;;;;;;;;;;;7.40;99.90;;;;;;5100217;28;19975;-88
2022/11/28 10:14:32;;;;;;;;;;;7.50;99.90;;;;;;5115468;28;20339;-88
2022/11/28 10:17:10;;;;;;;;;;;7.50;99.90;;;;;;5087570;28;19931;-87
2022/11/28 10:19:45;;;;;;;;;;;7.50;99.90;;;;;;5107483;28;19924;-87
2022/11/28 10:22:14;;;;;;;;;;;7.50;99.90;;;;;;5090502;28;19928;-87
2022/11/28 10:24:43;;;;;;;;;;;7.80;99.90;;;;;;5088590;28;19928;-88
2022/11/28 10:27:11;;;;;;;;;;;7.50;99.90;;;;;;5079713;28;19931;-87
2022/11/28 10:29:55;;;;;;;;;;;7.50;99.90;;;;;;5077329;28;19924;-86
2022/11/28 10:32:25;;;;;;;;;;;7.50;99.90;;;;;;5093841;28;20003;-88
2022/11/28 10:34:51;;;;;;;;;;;7.50;99.90;;;;;;5077134;28;19924;-87
2022/11/28 10:37:17;;;;;;;;;;;8.50;99.90;;;;;;5076374;28;19943;-87
2022/11/28 10:39:44;;;;;;;;;;;7.20;99.90;;;;;;5076295;28;19924;-87
2022/11/28 10:42:10;;;;;;;;;;;8.20;99.90;;;;;;5076235;28;19977;-87
2022/11/28 10:44:45;;;;;;;;;;;7.60;99.90;;;;;;5076539;28;20352;-88
2022/11/28 10:47:35;;;;;;;;;;;7.60;99.90;;;;;;5093986;28;20030;-87
2022/11/28 10:50:18;;;;;;;;;;;7.60;99.90;;;;;;5093318;28;19954;-87
2022/11/28 10:52:55;;;;;;;;;;;7.70;99.90;;;;;;5076031;28;20040;-87
2022/11/28 10:55:39;;;;;;;;;;;8.50;99.90;;;;;;5076245;28;20014;-87
2022/11/28 10:58:08;;;;;;;;;;;7.70;99.90;;;;;;5075689;28;19924;-87
2022/11/28 11:00:36;;;;;;;;;;;7.70;99.90;;;;;;5076473;28;20367;-87
2022/11/28 11:03:02;;;;;;;;;;;7.70;99.90;;;;;;5092707;28;19924;-87
2022/11/28 11:05:32;;;;;;;;;;;6.90;99.90;;;;;;5058430;28;19924;-88
2022/11/28 11:08:01;;;;;;;;;;;7.80;99.90;;;;;;5075915;28;20241;-87
2022/11/28 11:10:38;;;;;;;;;;;7.80;99.90;;;;;;5075817;28;19928;-87
2022/11/28 11:13:13;;;;;;;;;;;7.80;99.90;;;;;;5092281;28;20433;-88
2022/11/28 11:15:38;;;;;;;;;;;7.80;99.90;;;;;;5075793;28;19983;-87
2022/11/28 11:18:20;;;;;;;;;;;7.50;99.90;;;;;;5075694;28;19959;-87
2022/11/28 11:20:52;;;;;;;;;;;7.90;99.90;;;;;;5092874;28;20300;-87
2022/11/28 11:23:21;;;;;;;;;;;8.40;99.90;;;;;;5092819;28;19924;-87
2022/11/28 11:25:52;;;;;;;;;;;7.90;99.90;;;;;;5075469;28;20011;-87
2022/11/28 11:28:33;;;;;;;;;;;8.10;99.90;;;;;;5075430;28;20276;-86
2022/11/28 11:31:24;;;;;;;;;;;8.00;99.90;;;;;;5091877;28;19979;-89
2022/11/28 11:34:00;;;;;;;;;;;8.10;99.90;;;;;;5076353;28;20010;-89
2022/11/28 11:36:28;;;;;;;;;;;8.10;99.90;;;;;;5075878;28;19924;-88
2022/11/28 11:39:04;;;;;;;;;;;7.50;99.90;;;;;;5092281;28;20264;-87
2022/11/28 11:41:30;;;;;;;;;;;7.80;99.90;;;;;;5075276;28;20347;-87
2022/11/28 11:44:16;;;;;;;;;;;8.10;99.90;;;;;;5092585;28;19931;-87
2022/11/28 11:46:51;;;;;;;;;;;8.20;99.90;;;;;;5075259;28;20305;-87
2022/11/28 11:49:37;;;;;;;;;;;8.20;99.90;;;;;;5075331;28;20015;-87
2022/11/28 11:52:13;;;;;;;;;;;8.20;99.90;;;;;;5092163;28;19924;-87
2022/11/28 11:54:51;;;;;;;;;;;8.80;99.90;;;;;;5093019;28;20282;-87
2022/11/28 11:57:17;;;;;;;;;;;9.20;99.90;;;;;;5075214;28;19924;-87
2022/11/28 11:59:45;;;;;;;;;;;9.00;99.90;;;;;;5075418;28;20019;-87
2022/11/28 12:02:17;;;;;;;;;;;9.10;99.90;;;;;;5075248;28;19967;-87
2022/11/28 12:04:50;;;;;;;;;;;8.20;99.90;;;;;;5092437;28;19931;-87
2022/11/28 12:07:27;;;;;;;;;;;8.20;99.90;;;;;;5075042;28;20330;-87
2022/11/28 12:09:57;;;;;;;;;;;9.10;99.90;;;;;;5092133;28;19976;-87
2022/11/28 12:12:24;;;;;;;;;;;8.80;99.90;;;;;;5074935;28;19939;-86
2022/11/28 12:14:57;;;;;;;;;;;8.20;99.90;;;;;;5074975;28;20011;-87
2022/11/28 12:17:48;;;;;;;;;;;8.30;99.90;;;;;;5077903;28;19920;-88
2022/11/28 12:20:26;;;;;;;;;;;8.30;99.90;;;;;;5076480;28;20240;-88
2022/11/28 12:23:17;;;;;;;;;;;8.30;99.90;;;;;;5078761;28;19982;-88
2022/11/28 12:26:40;;;;;;;;;;;7.80;99.90;;;;;;5078868;28;19978;-88
2022/11/28 12:32:18;;;;;;;;;;;8.40;99.90;;;;;;5086956;28;19924;-89
2022/11/28 12:35:04;;;;;;;;;;;8.40;99.90;;;;;;5078556;28;19931;-88
2022/11/28 12:37:46;;;;;;;;;;;8.40;99.90;;;;;;5095188;28;20396;-88
2022/11/28 12:40:25;;;;;;;;;;;8.40;99.90;;;;;;5078768;28;19947;-87
2022/11/28 12:43:06;;;;;;;;;;;8.40;99.90;;;;;;5078642;28;20279;-88
2022/11/28 12:45:43;;;;;;;;;;;8.50;99.90;;;;;;5094987;28;19931;-89
2022/11/28 12:48:20;;;;;;;;;;;8.40;99.90;;;;;;5094984;28;19939;-88
2022/11/28 12:50:51;;;;;;;;;;;8.50;99.90;;;;;;5095276;28;20283;-88
2022/11/28 12:53:38;;;;;;;;;;;8.50;99.90;;;;;;5077712;28;20435;-88
2022/11/28 12:56:25;;;;;;;;;;;8.50;99.90;;;;;;5078214;28;19932;-87
2022/11/28 12:58:56;;;;;;;;;;;8.50;99.90;;;;;;5077417;28;19973;-88
2022/11/28 13:01:24;;;;;;;;;;;8.10;99.90;;;;;;5078816;28;20327;-87
2022/11/28 13:04:16;;;;;;;;;;;8.50;99.90;;;;;;5094885;28;19924;-88
2022/11/28 13:07:01;;;;;;;;;;;8.50;99.90;;;;;;5078179;28;20027;-88
2022/11/28 13:09:35;;;;;;;;;;;8.50;99.90;;;;;;5078163;28;19924;-87
2022/11/28 13:12:19;;;;;;;;;;;8.40;99.90;;;;;;5094710;28;20317;-87
2022/11/28 13:14:52;;;;;;;;;;;8.40;99.90;;;;;;5095439;28;19924;-88
2022/11/28 13:17:45;;;;;;;;;;;8.40;99.90;;;;;;5078021;28;19931;-88
2022/11/28 13:20:16;;;;;;;;;;;8.90;99.90;;;;;;5078466;28;20224;-88
2022/11/28 13:22:49;;;;;;;;;;;8.40;99.90;;;;;;5077782;28;20026;-88
2022/11/28 13:25:21;;;;;;;;;;;8.40;99.90;;;;;;5094612;28;19924;-88
2022/11/28 13:27:47;;;;;;;;;;;8.50;99.90;;;;;;5093899;28;19971;-88
2022/11/28 13:30:18;;;;;;;;;;;9.30;99.90;;;;;;5076863;28;19924;-89
2022/11/28 13:32:55;;;;;;;;;;;8.50;99.90;;;;;;5077458;28;19924;-88
2022/11/28 13:35:27;;;;;;;;;;;8.50;99.90;;;;;;5078869;28;19968;-89
2022/11/28 13:37:55;;;;;;;;;;;8.50;99.90;;;;;;5077371;28;19931;-88
2022/11/28 13:40:35;;;;;;;;;;;8.50;99.90;;;;;;5077457;28;19928;-89
2022/11/28 13:43:25;;;;;;;;;;;8.50;99.90;;;;;;5077152;28;20395;-88
2022/11/28 13:45:54;;;;;;;;;;;8.50;99.90;;;;;;5077503;28;19924;-88
2022/11/28 13:48:46;;;;;;;;;;;8.50;99.90;;;;;;5094273;28;19978;-88
2022/11/28 13:51:25;;;;;;;;;;;8.40;99.90;;;;;;5077865;28;19947;-88
2022/11/28 13:54:09;;;;;;;;;;;8.50;99.90;;;;;;5094593;28;19931;-88
2022/11/28 13:56:55;;;;;;;;;;;8.40;99.90;;;;;;5093785;28;19930;-88
2022/11/28 13:59:24;;;;;;;;;;;7.80;99.90;;;;;;5061929;28;19928;-88
2022/11/28 14:01:54;;;;;;;;;;;8.50;99.90;;;;;;5076454;28;20014;-89
2022/11/28 14:04:20;;;;;;;;;;;8.60;99.90;;;;;;5076442;28;19924;-88
2022/11/28 14:10:06;;;;;;;;;;;8.40;99.90;;;;;;5093977;28;19924;-90
2022/11/28 14:12:50;;;;;;;;;;;8.40;99.90;;;;;;5076454;28;19931;-90
2022/11/28 14:15:28;;;;;;;;;;;8.40;99.90;;;;;;5076883;28;19931;-90
2022/11/28 14:18:08;;;;;;;;;;;8.40;99.90;;;;;;5077937;28;19959;-91
2022/11/28 14:20:43;;;;;;;;;;;8.40;99.90;;;;;;5078601;28;20230;-90
2022/11/28 14:23:28;;;;;;;;;;;8.40;99.90;;;;;;5092881;28;19970;-89
2022/11/28 14:25:54;;;;;;;;;;;8.40;99.90;;;;;;5099090;28;19967;-89
2022/11/28 14:28:40;;;;;;;;;;;7.50;99.90;;;;;;5100610;28;19928;-90
2022/11/28 14:31:45;;;;;;;;;;;8.40;99.90;;;;;;5100522;28;19912;-88
2022/11/28 14:34:29;;;;;;;;;;;8.40;99.90;;;;;;5116811;28;19932;-88
2022/11/28 14:37:27;;;;;;;;;;;8.00;99.90;;;;;;5100752;28;19924;-89
2022/11/28 14:40:04;;;;;;;;;;;8.30;99.90;;;;;;5099844;28;19923;-90
2022/11/28 14:42:37;;;;;;;;;;;8.30;99.90;;;;;;5100837;28;19948;-89
2022/11/28 14:45:50;;;;;;;;;;;8.30;99.90;;;;;;5081694;28;19935;-90
2022/11/28 14:48:29;;;;;;;;;;;8.30;99.90;;;;;;5089151;28;20356;-90
2022/11/28 14:50:55;;;;;;;;;;;8.20;99.90;;;;;;5083654;28;19928;-89
2022/11/28 14:53:36;;;;;;;;;;;8.30;99.90;;;;;;5085540;28;19931;-89
2022/11/28 14:56:24;;;;;;;;;;;;;;;;;;;;;
2022/11/28 14:58:53;;;;;;;;;;;8.20;99.90;;;;;;5093170;28;20278;-89
2022/11/28 15:01:48;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:04:27;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:06:59;;;;;;;;;;;8.20;99.90;;;;;;5092663;28;19950;-89
2022/11/28 15:09:34;;;;;;;;;;;9.20;99.90;;;;;;5075841;28;19924;-89
2022/11/28 15:12:21;;;;;;;;;;;8.20;99.90;;;;;;5075513;28;19924;-89
2022/11/28 15:14:52;;;;;;;;;;;8.20;99.90;;;;;;5075780;28;19981;-87
2022/11/28 15:17:43;;;;;;;;;;;8.20;99.90;;;;;;5075616;28;20340;-88
2022/11/28 15:20:27;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:23:12;;;;;;;;;;;8.20;99.90;;;;;;5092366;28;19924;-89
2022/11/28 15:25:43;;;;;;;;;;;8.20;99.90;;;;;;5091315;28;19969;-89
2022/11/28 15:28:13;;;;;;;;;;;7.50;99.90;;;;;;5092781;28;20020;-89
2022/11/28 15:31:04;;;;;;;;;;;8.20;99.90;;;;;;5076351;28;20258;-89
2022/11/28 15:33:38;;;;;;;;;;;8.20;99.90;;;;;;5073603;28;20022;-89
2022/11/28 15:36:30;;;;;;;;;;;8.20;99.90;;;;;;5093296;28;19986;-90
2022/11/28 15:39:01;;;;;;;;;;;8.80;99.90;;;;;;5076269;28;19939;-90
2022/11/28 15:41:30;;;;;;;;;;;8.20;99.90;;;;;;5060007;28;20020;-89
2022/11/28 15:44:07;;;;;;;;;;;8.20;99.90;;;;;;5075106;28;20375;-89
2022/11/28 15:46:44;;;;;;;;;;;8.10;99.90;;;;;;5092583;28;19931;-90
2022/11/28 15:49:32;;;;;;;;;;;8.20;99.90;;;;;;5076541;28;20324;-90
2022/11/28 15:51:59;;;;;;;;;;;8.20;99.90;;;;;;5094434;28;19924;-90
2022/11/28 15:54:34;;;;;;;;;;;8.20;99.90;;;;;;5079020;28;19924;-90
2022/11/28 15:57:13;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:59:42;;;;;;;;;;;8.20;99.90;;;;;;5095699;28;19935;-89
2022/11/28 16:02:28;;;;;;;;;;;7.40;99.90;;;;;;5095404;28;19928;-88