Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:15;;;;;;;;;6.25;4.75;;;;;14.32;93.93;101653.78;5053839;28;45416;-77
2021/12/31 00:04:41;;;;;;;;;4.00;4.00;;;;;14.32;93.62;101653.78;5040936;28;45800;-75
2021/12/31 00:07:06;;;;;;;;;5.25;4.75;;;;;14.33;94.40;101656.41;5034074;28;45588;-77
2021/12/31 00:09:31;;;;;;;;;5.00;5.00;;;;;14.27;94.24;101649.50;5033498;28;46152;-78
2021/12/31 00:11:57;;;;;;;;;5.25;3.50;;;;;14.10;94.34;101625.16;5033882;28;45729;-80
2021/12/31 00:14:22;;;;;;;;;4.25;3.50;;;;;14.21;93.90;101644.31;5033940;28;45424;-77
2021/12/31 00:16:49;;;;;;;;;6.25;4.25;;;;;14.31;93.46;101644.97;5033718;28;45543;-81
2021/12/31 00:19:15;;;;;;;;;7.50;4.50;;;;;14.35;93.81;101656.34;5033106;28;45385;-79
2021/12/31 00:21:44;;;;;;;;;6.50;3.50;;;;;14.30;94.02;101648.53;5033321;28;45389;-80
2021/12/31 00:24:09;;;;;;;;;4.00;4.00;;;;;14.31;94.08;101647.63;5033414;28;45592;-82
2021/12/31 00:26:34;;;;;;;;;5.50;3.00;;;;;14.34;93.60;101659.94;5045252;28;45458;-79
2021/12/31 00:29:00;;;;;;;;;14.00;13.50;;;;;14.34;93.53;101649.34;5053185;28;45472;-80
2021/12/31 00:31:26;;;;;;;;;3.00;3.00;;;;;14.03;93.62;101589.13;5053255;28;45942;-80
2021/12/31 00:33:52;;;;;;;;;2.00;2.00;;;;;14.25;93.61;101630.09;5053478;28;45524;-80
2021/12/31 00:36:18;;;;;;;;;6.00;5.75;;;;;14.19;93.51;101632.91;5053532;28;45447;-81
2021/12/31 00:38:43;;;;;;;;;3.50;3.50;;;;;14.17;93.85;101628.53;5035148;28;47349;-77
2021/12/31 00:41:08;;;;;;;;;4.00;4.00;;;;;14.07;94.65;101626.13;5053235;28;45444;-76
2021/12/31 00:43:34;;;;;;;;;4.00;4.00;;;;;14.05;94.38;101622.63;5053283;28;45874;-78
2021/12/31 00:46:02;;;;;;;;;5.50;3.75;;;;;14.06;94.62;101629.66;5053486;28;45498;-76
2021/12/31 00:48:27;;;;;;;;;5.25;3.00;;;;;14.01;95.19;101628.03;5052740;28;46976;-80
2021/12/31 00:50:53;;;;;;;;;5.25;4.75;;;;;13.93;95.17;101623.78;5053198;28;45552;-77
2021/12/31 00:53:18;;;;;;;;;6.75;4.00;;;;;13.89;95.62;101627.38;5053216;28;45563;-79
2021/12/31 00:55:43;;;;;;;;;4.50;4.50;;;;;13.81;95.37;101616.13;5053392;28;45401;-78
2021/12/31 00:58:09;;;;;;;;;5.75;3.00;;;;;13.82;95.72;101620.50;5052829;28;45460;-80
2021/12/31 01:00:35;;;;;;;;;6.75;3.75;;;;;13.75;95.66;101613.59;5052779;28;45501;-78
2021/12/31 01:03:01;;;;;;;;;4.00;4.00;;;;;13.73;96.32;101612.75;5053226;28;45429;-78
2021/12/31 01:05:26;;;;;;;;;9.50;5.00;;;;;13.47;97.01;101573.63;5053074;28;45482;-78
2021/12/31 01:07:52;;;;;;;;;4.50;4.00;;;;;13.60;97.23;101606.88;5052892;28;45907;-78
2021/12/31 01:10:19;;;;;;;;;3.00;3.00;;;;;13.62;97.10;101606.81;5052790;28;45700;-79
2021/12/31 01:12:45;;;;;;;;;5.00;5.00;;;;;13.57;97.58;101613.09;5052926;28;45394;-77
2021/12/31 01:15:19;;;;;;;;;4.25;4.00;;;;;13.51;97.52;101607.94;5053094;28;45319;-79
2021/12/31 01:20:13;;;;;;;;;3.50;3.50;;;;;13.44;98.06;101616.91;5052605;28;45742;-79
2021/12/31 01:22:39;;;;;;;;;4.50;4.00;;;;;13.48;98.15;101621.22;5052823;28;45521;-79
2021/12/31 01:25:06;;;;;;;;;4.75;3.50;;;;;13.46;98.31;101619.50;5048792;28;45411;-83
2021/12/31 01:27:33;;;;;;;;;4.25;3.75;;;;;13.40;98.66;101621.41;5055470;28;45632;-79
2021/12/31 01:29:58;;;;;;;;;5.50;3.00;;;;;13.38;98.54;101619.69;5055947;28;45417;-79
2021/12/31 01:32:24;;;;;;;;;4.00;3.25;;;;;13.30;98.53;101610.97;5055954;28;45515;-80
2021/12/31 01:34:50;;;;;;;;;4.00;4.00;;;;;13.21;99.06;101606.75;5056167;28;45543;-79
2021/12/31 01:37:16;;;;;;;;;5.75;4.25;;;;;13.17;98.75;101600.66;5055698;28;46162;-79
2021/12/31 01:39:42;;;;;;;;;4.75;4.25;;;;;13.26;99.19;101628.69;5055938;28;45552;-79
2021/12/31 01:42:13;;;;;;;;;6.00;5.00;;;;;13.17;99.05;101613.00;5056035;28;45619;-78
2021/12/31 01:44:46;;;;;;;;;5.75;4.75;;;;;12.98;99.10;101579.00;5056147;28;45392;-80
2021/12/31 01:47:15;;;;;;;;;7.00;4.00;;;;;13.17;99.29;101616.53;5055666;28;45579;-80
2021/12/31 01:49:54;;;;;;;;;4.00;4.00;;;;;13.19;98.82;101620.00;5055707;28;45564;-79
2021/12/31 01:52:20;;;;;;;;;4.00;3.00;;;;;13.18;98.78;101627.97;5055884;28;45443;-79
2021/12/31 01:54:47;;;;;;;;;3.50;3.00;;;;;13.13;98.89;101632.47;5055800;28;45445;-78
2021/12/31 01:57:14;;;;;;;;;5.50;4.00;;;;;13.13;99.10;101633.34;5055536;28;47402;-77
2021/12/31 01:59:40;;;;;;;;;8.00;5.00;;;;;13.11;99.05;101626.34;5055474;28;45713;-78
2021/12/31 02:02:07;;;;;;;;;6.75;6.00;;;;;13.06;98.57;101624.66;5055901;28;45500;-83
2021/12/31 02:04:33;;;;;;;;;8.00;5.00;;;;;13.08;98.21;101632.56;5054355;28;45401;-77
2021/12/31 02:06:59;;;;;;;;;6.00;6.00;;;;;13.00;98.84;101621.28;5055624;28;46566;-78
2021/12/31 02:09:25;;;;;;;;;8.25;7.50;;;;;13.02;98.39;101622.97;5055372;28;45434;-79
2021/12/31 02:11:53;;;;;;;;;9.00;5.00;;;;;13.02;98.86;101633.53;5055527;28;45424;-79
2021/12/31 02:14:19;;;;;;;;;9.00;5.00;;;;;13.00;98.66;101630.06;5055707;28;45538;-78
2021/12/31 02:16:45;;;;;;;;;5.75;5.00;;;;;13.00;98.75;101630.06;5055202;28;45456;-81
2021/12/31 02:19:16;;;;;;;;;7.00;4.75;;;;;12.96;98.26;101620.44;5054859;28;45499;-79
2021/12/31 02:21:43;;;;;;;;;6.00;4.00;;;;;13.00;98.41;101634.50;5055411;28;45468;-79
2021/12/31 02:24:08;;;;;;;;;5.75;5.75;;;;;12.96;98.23;101628.38;5055619;28;45409;-79
2021/12/31 02:26:34;;;;;;;;;4.75;4.25;;;;;12.95;98.19;101638.97;5048830;28;46679;-82
2021/12/31 02:28:59;;;;;;;;;5.25;4.00;;;;;12.94;98.04;101629.28;5055329;28;45396;-80
2021/12/31 02:31:25;;;;;;;;;5.00;4.00;;;;;12.84;98.52;101610.97;5054856;28;45464;-78
2021/12/31 02:33:50;;;;;;;;;1.50;1.50;;;;;12.84;98.53;101613.63;5055238;28;45349;-78
2021/12/31 02:36:16;;;;;;;;;6.75;6.00;;;;;12.84;98.06;101612.75;5053779;28;46586;-80
2021/12/31 02:38:44;;;;;;;;;5.00;5.00;;;;;12.82;98.15;101615.44;5054986;28;45470;-81
2021/12/31 02:41:10;;;;;;;;;6.00;4.00;;;;;12.74;98.34;101601.47;5054943;28;45481;-79
2021/12/31 02:43:35;;;;;;;;;7.25;4.50;;;;;12.78;98.47;101607.56;5055256;28;45472;-78
2021/12/31 02:46:01;;;;;;;;;3.50;3.50;;;;;12.78;98.49;101615.50;5054856;28;46168;-79
2021/12/31 02:48:27;;;;;;;;;4.00;3.00;;;;;12.81;98.75;101618.97;5046806;28;45479;-79
2021/12/31 02:50:56;;;;;;;;;6.00;4.50;;;;;12.79;98.46;101617.25;5035002;28;45708;-79
2021/12/31 02:53:30;;;;;;;;;4.75;4.00;;;;;12.73;98.61;101606.78;5034914;28;45398;-78
2021/12/31 02:56:03;;;;;;;;;4.25;3.75;;;;;12.66;98.60;101590.16;5034452;28;46158;-77
2021/12/31 02:58:30;;;;;;;;;1.50;1.50;;;;;12.64;99.05;101595.47;5034390;28;45477;-79
2021/12/31 03:00:55;;;;;;;;;7.50;5.75;;;;;12.66;98.77;101603.38;5034609;28;45367;-79
2021/12/31 03:03:23;;;;;;;;;5.75;5.00;;;;;12.63;99.40;101604.28;5034662;28;46131;-76
2021/12/31 03:05:54;;;;;;;;;7.00;4.50;;;;;12.66;99.30;101609.53;5034468;28;46221;-78
2021/12/31 03:08:22;;;;;;;;;6.00;4.75;;;;;12.67;99.26;101615.69;5034528;28;45482;-79
2021/12/31 03:10:49;;;;;;;;;6.00;5.25;;;;;12.67;99.01;101608.63;5034514;28;45941;-79
2021/12/31 03:13:16;;;;;;;;;5.00;5.00;;;;;12.64;99.18;101608.69;5034595;28;45561;-78
2021/12/31 03:15:42;;;;;;;;;5.00;5.00;;;;;12.63;99.64;101606.06;5034250;28;45531;-78
2021/12/31 03:18:10;;;;;;;;;4.25;4.00;;;;;12.63;99.08;101603.44;5034396;28;45436;-79
2021/12/31 03:20:36;;;;;;;;;5.00;3.25;;;;;12.60;99.06;101598.19;5036295;28;45397;-84
2021/12/31 03:23:05;;;;;;;;;6.50;5.00;;;;;12.57;98.74;101604.41;5037139;28;45299;-81
2021/12/31 03:25:31;;;;;;;;;5.50;4.00;;;;;12.57;99.10;101595.63;5033282;28;45463;-78
2021/12/31 03:27:57;;;;;;;;;4.00;4.00;;;;;12.26;99.44;101545.97;5028605;28;45442;-79
2021/12/31 03:30:22;;;;;;;;;7.75;3.00;;;;;12.46;99.88;101574.66;5041747;28;45697;-81
2021/12/31 03:32:48;;;;;;;;;5.75;3.25;;;;;12.49;99.41;101590.44;5042761;28;45373;-81
2021/12/31 03:35:13;;;;;;;;;10.00;5.00;;;;;12.49;99.81;101575.50;5038165;28;45836;-79
2021/12/31 03:37:39;;;;;;;;;8.00;5.00;;;;;12.43;99.82;101566.78;5037814;28;45439;-78
2021/12/31 03:40:05;;;;;;;;;7.25;5.00;;;;;12.40;99.66;101575.63;5037281;28;45369;-79
2021/12/31 03:42:31;;;;;;;;;6.25;4.00;;;;;12.43;99.88;101582.63;5034401;28;45432;-81
2021/12/31 03:44:57;;;;;;;;;8.75;4.75;;;;;12.48;99.92;101591.38;5033645;28;46218;-81
2021/12/31 03:47:23;;;;;;;;;9.25;3.75;;;;;12.37;99.49;101565.13;5033612;28;45425;-81
2021/12/31 03:49:48;;;;;;;;;6.00;4.00;;;;;12.42;99.55;101565.94;5033663;28;45540;-80
2021/12/31 03:52:14;;;;;;;;;7.25;6.00;;;;;12.47;99.61;101571.13;5053975;28;45448;-80
2021/12/31 03:54:39;;;;;;;;;6.50;6.50;;;;;12.46;99.75;101567.63;5057204;28;46689;-80
2021/12/31 03:57:05;;;;;;;;;6.00;5.75;;;;;12.21;99.34;101530.19;5057845;28;45353;-81
2021/12/31 03:59:30;;;;;;;;;8.00;8.00;;;;;12.44;99.87;101584.38;5057892;28;45668;-79
2021/12/31 04:01:55;;;;;;;;;9.00;5.75;;;;;12.38;99.54;101561.59;5058066;28;45390;-81
2021/12/31 04:04:21;;;;;;;;;14.25;12.50;;;;;12.40;99.55;101577.41;5057705;28;46383;-78
2021/12/31 04:06:46;;;;;;;;;16.50;12.75;;;;;12.40;99.72;101590.59;5057108;28;45307;-82
2021/12/31 04:09:11;;;;;;;;;18.33;15.00;;;;;12.39;99.92;101579.19;5057908;28;45345;-84
2021/12/31 04:11:37;;;;;;;;;15.67;15.33;;;;;12.38;99.82;101595.06;5057873;28;45437;-82
2021/12/31 04:14:05;;;;;;;;;20.67;15.33;;;;;12.30;99.88;101569.66;5057459;28;47064;-81
2021/12/31 04:16:31;;;;;;;;;12.25;11.25;;;;;12.33;99.49;101566.94;5057485;28;45357;-81
2021/12/31 04:18:57;;;;;;;;;9.25;8.00;;;;;12.25;99.40;101554.78;5057479;28;45215;-80
2021/12/31 04:21:23;;;;;;;;;6.75;6.75;;;;;12.27;99.68;101551.22;5057684;28;45216;-80
2021/12/31 04:24:04;;;;;;;;;5.25;5.25;;;;;12.34;99.26;101567.81;5056740;28;45456;-83
2021/12/31 04:26:30;;;;;;;;;7.75;5.75;;;;;12.30;99.07;101569.66;5057425;28;45484;-81
2021/12/31 04:28:55;;;;;;;;;5.00;5.00;;;;;12.27;99.21;101566.16;5057626;28;45422;-83
2021/12/31 04:31:21;;;;;;;;;6.00;5.00;;;;;12.26;98.92;101553.88;5039792;28;45445;-82
2021/12/31 04:33:46;;;;;;;;;5.00;5.00;;;;;12.25;99.37;101555.63;5057140;28;46297;-82
2021/12/31 04:36:12;;;;;;;;;4.50;4.25;;;;;12.21;99.23;101556.59;5057281;28;45305;-82
2021/12/31 04:38:38;;;;;;;;;5.25;5.25;;;;;12.25;99.02;101571.47;5057340;28;45232;-81
2021/12/31 04:41:03;;;;;;;;;5.25;2.00;;;;;12.19;99.32;101567.16;5057482;28;45327;-84
2021/12/31 04:43:29;;;;;;;;;8.75;6.25;;;;;12.23;99.47;101568.00;5039346;28;46490;-86
2021/12/31 04:45:55;;;;;;;;;7.00;4.75;;;;;12.23;99.14;101561.84;5057265;28;45309;-83
2021/12/31 04:48:20;;;;;;;;;8.75;6.25;;;;;12.21;99.09;101550.44;5057384;28;45408;-81
2021/12/31 04:50:46;;;;;;;;;5.00;5.00;;;;;12.22;98.50;101553.06;5057315;28;45539;-85
2021/12/31 04:53:11;;;;;;;;;4.50;4.25;;;;;12.17;98.30;101549.63;5057071;28;46094;-79
2021/12/31 04:55:36;;;;;;;;;3.75;3.75;;;;;12.21;98.15;101553.94;5057147;28;45320;-83
2021/12/31 04:58:02;;;;;;;;;5.00;5.00;;;;;12.23;97.73;101559.19;5057194;28;45333;-82
2021/12/31 05:00:27;;;;;;;;;7.75;5.00;;;;;12.22;97.79;101554.84;5059098;28;45409;-83
2021/12/31 05:02:52;;;;;;;;;5.75;4.00;;;;;12.19;97.91;101561.88;5060632;28;46210;-83
2021/12/31 05:05:18;;;;;;;;;5.00;4.00;;;;;12.20;97.41;101546.94;5060255;28;45340;-83
2021/12/31 05:07:43;;;;;;;;;5.25;5.25;;;;;12.16;97.59;101532.03;5060610;28;45534;-84
2021/12/31 05:10:09;;;;;;;;;6.50;4.75;;;;;12.13;97.77;101518.91;5060752;28;45279;-82
2021/12/31 05:12:37;;;;;;;;;7.50;5.00;;;;;12.13;97.87;101532.09;5060513;28;46551;-82
2021/12/31 05:15:09;;;;;;;;;6.00;4.25;;;;;12.15;97.82;101543.50;5060238;28;45461;-84
2021/12/31 05:17:36;;;;;;;;;5.75;5.50;;;;;12.16;97.91;101526.75;5060415;28;45246;-81
2021/12/31 05:20:02;;;;;;;;;7.00;4.75;;;;;12.08;97.56;101518.94;5060691;28;45371;-82
2021/12/31 05:22:28;;;;;;;;;5.75;5.75;;;;;12.15;97.78;101530.28;5060116;28;45566;-79
2021/12/31 05:24:53;;;;;;;;;4.00;3.00;;;;;12.11;97.36;101526.84;5060204;28;45356;-83
2021/12/31 05:27:19;;;;;;;;;6.00;6.00;;;;;12.11;97.58;101532.13;5060514;28;45375;-81
2021/12/31 05:29:44;;;;;;;;;6.00;6.00;;;;;12.14;97.59;101529.44;5060446;28;45346;-81
2021/12/31 05:32:10;;;;;;;;;7.00;5.00;;;;;12.17;97.38;101534.66;5059910;28;46306;-81
2021/12/31 05:34:35;;;;;;;;;7.25;6.25;;;;;11.90;97.12;101483.16;5059927;28;45393;-80
2021/12/31 05:37:01;;;;;;;;;8.00;6.00;;;;;12.15;97.15;101527.66;5059992;28;45403;-84
2021/12/31 05:39:26;;;;;;;;;7.75;6.00;;;;;12.16;96.94;101527.63;5060417;28;45313;-82
2021/12/31 05:41:52;;;;;;;;;8.25;8.25;;;;;12.14;96.75;101537.34;5059898;28;46617;-83
2021/12/31 05:44:18;;;;;;;;;7.50;6.00;;;;;12.08;96.96;101523.38;5060187;28;45207;-80
2021/12/31 05:46:48;;;;;;;;;6.75;6.25;;;;;12.02;96.98;101517.31;5059959;28;45290;-81
2021/12/31 05:49:13;;;;;;;;;10.50;5.00;;;;;12.08;97.33;101531.28;5059967;28;45361;-81
2021/12/31 05:51:39;;;;;;;;;9.75;6.75;;;;;12.03;97.00;101523.44;5059883;28;46440;-79
2021/12/31 05:54:04;;;;;;;;;6.50;5.25;;;;;11.94;97.07;101511.28;5059666;28;45499;-80
2021/12/31 05:56:29;;;;;;;;;6.75;6.75;;;;;11.99;96.71;101506.78;5059966;28;45886;-81
2021/12/31 05:58:55;;;;;;;;;6.50;6.50;;;;;12.02;96.35;101521.69;5059838;28;45554;-81
2021/12/31 06:01:20;;;;;;;;;9.50;6.00;;;;;11.94;96.52;101513.06;5059366;28;47182;-82
2021/12/31 06:03:45;;;;;;;;;10.75;9.25;;;;;11.96;96.75;101520.03;5059567;28;45430;-80
2021/12/31 06:06:11;;;;;;;;;9.00;7.50;;;;;11.89;96.89;101515.72;5059593;28;45824;-81
2021/12/31 06:08:36;;;;;;;;;6.75;6.75;;;;;11.96;96.75;101527.94;5059983;28;45289;-80
2021/12/31 06:11:02;;;;;;;;;17.67;13.00;;;;;11.94;96.62;101529.75;5059205;28;46462;-80
2021/12/31 06:13:27;;;;;;;;;8.75;7.00;;;;;11.93;96.61;101524.47;5059374;28;45302;-81
2021/12/31 06:15:57;;;;;;;;;7.25;7.00;;;;;11.82;96.80;101509.69;5059597;28;45395;-80
2021/12/31 06:18:25;;;;;;;;;7.25;6.75;;;;;11.89;96.98;101523.63;5059554;28;45869;-80
2021/12/31 06:20:50;;;;;;;;;9.25;8.75;;;;;11.90;96.00;101511.31;5059182;28;47533;-80
2021/12/31 06:23:16;;;;;;;;;8.50;7.75;;;;;11.76;96.08;101503.59;5059172;28;45467;-81
2021/12/31 06:25:42;;;;;;;;;9.25;6.50;;;;;11.81;96.44;101530.81;5059269;28;45531;-81
2021/12/31 06:28:08;;;;;;;;;8.25;5.75;;;;;11.80;96.64;101532.56;5059529;28;45441;-81
2021/12/31 06:30:36;;;;;;;;;8.75;6.75;;;;;11.87;96.27;101532.47;5058922;28;46658;-81
2021/12/31 06:33:01;;;;;;;;;12.50;11.00;;;;;11.79;96.00;101515.00;5059104;28;45460;-80
2021/12/31 06:35:27;;;;;;;;;12.50;9.00;;;;;11.87;95.94;101516.66;5058958;28;45309;-81
2021/12/31 06:37:53;;;;;;;;;10.00;8.00;;;;;11.84;96.15;101502.59;5059344;28;45435;-82
2021/12/31 06:40:20;;;;;;;;;10.75;8.75;;;;;11.87;96.31;101511.38;5058860;28;47454;-81
2021/12/31 06:42:45;;;;;;;;;4.00;2.50;;;;;11.88;96.02;101528.94;5058887;28;45375;-82
2021/12/31 06:45:11;;;;;;;;;9.25;8.50;;;;;11.60;96.25;101479.22;5058988;28;45340;-81
2021/12/31 06:47:36;;;;;;;;;9.00;8.00;;;;;11.82;96.07;101528.13;5059167;28;45341;-79
2021/12/31 06:50:03;;;;;;;;;8.25;6.25;;;;;11.77;95.61;101515.91;5058555;28;46027;-79
2021/12/31 06:52:28;;;;;;;;;9.75;8.25;;;;;11.90;95.61;101540.34;5058918;28;45318;-79
2021/12/31 06:54:54;;;;;;;;;6.00;6.00;;;;;11.87;95.30;101557.09;5057768;28;45499;-80
2021/12/31 06:57:19;;;;;;;;;8.25;8.25;;;;;11.83;95.68;101574.72;5058612;28;45300;-79
2021/12/31 06:59:44;;;;;;;;;9.67;9.00;;;;;11.66;95.35;101540.69;5058579;28;45346;-79
2021/12/31 07:02:10;;;;;;;;;10.67;9.00;;;;;11.89;95.40;101591.38;5058713;28;45417;-77
2021/12/31 07:04:35;;;;;;;;;15.67;14.67;;;;;11.60;95.50;101542.53;5058604;28;45807;-79
2021/12/31 07:07:00;;;;;;;;;14.25;10.50;;;;;11.84;95.38;101587.03;5058901;28;45262;-81
2021/12/31 07:09:26;;;;;;;;;15.00;11.75;;;;;11.81;95.48;101586.22;5058460;28;46442;-81
2021/12/31 07:11:51;;;;;;;;;9.75;9.25;;;;;11.63;95.41;101555.66;5057827;28;45412;-81
2021/12/31 07:14:17;;;;;;;;;11.50;10.50;;;;;11.78;95.53;101587.13;5058606;28;45250;-80
2021/12/31 07:16:42;;;;;;;;;9.00;8.33;;;;;11.77;95.86;101590.66;5058961;28;45361;-79
2021/12/31 07:19:08;;;;;;;;;9.75;9.75;;;;;11.73;95.78;101580.16;5058222;28;46155;-79
2021/12/31 07:21:33;;;;;;;;;11.50;10.00;;;;;11.72;95.62;101576.66;5058377;28;45489;-82
2021/12/31 07:23:58;;;;;;;;;13.25;9.25;;;;;11.67;95.80;101568.78;5057714;28;45497;-81
2021/12/31 07:26:24;;;;;;;;;14.67;11.67;;;;;11.67;96.06;101575.84;5058472;28;45462;-82
2021/12/31 07:28:49;;;;;;;;;14.67;14.67;;;;;11.64;95.66;101554.78;5057896;28;45499;-80
2021/12/31 07:31:16;;;;;;;;;12.00;11.25;;;;;11.61;95.72;101547.78;5057710;28;45428;-80
2021/12/31 07:33:42;;;;;;;;;12.00;12.00;;;;;11.62;95.71;101548.69;5058208;28;45344;-81
2021/12/31 07:36:08;;;;;;;;;15.75;10.00;;;;;11.66;95.41;101550.34;5057541;28;45491;-82
2021/12/31 07:38:36;;;;;;;;;13.75;10.25;;;;;11.59;95.87;101546.06;5057599;28;45580;-82
2021/12/31 07:41:02;;;;;;;;;16.00;14.33;;;;;11.59;96.05;101554.88;5057941;28;45249;-83
2021/12/31 07:43:28;;;;;;;;;7.50;5.75;;;;;11.64;95.89;101560.06;5058050;28;45188;-85
2021/12/31 07:45:54;;;;;;;;;11.25;10.75;;;;;11.72;95.59;101570.50;5057837;28;45495;-80
2021/12/31 07:48:21;;;;;;;;;9.00;8.67;;;;;11.72;95.57;101584.59;5057798;28;46567;-83
2021/12/31 07:50:47;;;;;;;;;10.75;10.00;;;;;11.74;95.31;101579.28;5057540;28;45368;-80
2021/12/31 07:53:13;;;;;;;;;8.25;7.00;;;;;11.74;95.34;101572.22;5058043;28;45274;-81
2021/12/31 07:55:38;;;;;;;;;8.67;8.00;;;;;11.68;94.81;101564.41;5058109;28;45287;-81
2021/12/31 07:58:05;;;;;;;;;8.25;8.00;;;;;11.75;95.28;101571.34;5057779;28;45370;-81
2021/12/31 08:00:31;;;;;;;;;10.00;10.00;;;;;11.77;95.26;101568.69;5057379;28;45256;-79
2021/12/31 08:02:57;;;;;;;;;14.50;10.50;;;;;11.83;94.64;101558.88;5057585;28;45460;-80
2021/12/31 08:05:24;;;;;;;;;8.33;8.33;;;;;11.85;94.08;101557.13;5058834;28;45179;-81
2021/12/31 08:07:50;;;;;;;;;12.33;10.33;;;;;11.77;93.97;101537.88;5057426;28;45575;-83
2021/12/31 08:10:15;;;;;;;;;8.25;7.75;;;;;11.84;94.20;101530.75;5057541;28;45377;-81
2021/12/31 08:12:40;;;;;;;;;8.25;8.00;;;;;11.75;94.32;101513.31;5039363;28;45515;-79
2021/12/31 08:15:06;;;;;;;;;9.50;8.00;;;;;11.90;94.21;101540.34;5058052;28;45345;-80
2021/12/31 08:17:31;;;;;;;;;6.50;6.00;;;;;11.87;93.54;101541.25;5057842;28;46691;-80
2021/12/31 08:19:57;;;;;;;;;9.00;6.00;;;;;11.94;93.48;101555.28;5057882;28;45445;-81
2021/12/31 08:22:23;;;;;;;;;8.25;7.75;;;;;11.88;93.25;101537.75;5057730;28;45475;-81
2021/12/31 08:24:49;;;;;;;;;9.00;7.50;;;;;11.92;93.35;101542.06;5058046;28;45432;-84
2021/12/31 08:27:14;;;;;;;;;8.00;4.75;;;;;11.98;92.37;101549.03;5057138;28;46255;-83
2021/12/31 08:29:40;;;;;;;;;9.25;7.25;;;;;11.76;92.99;101520.31;5057350;28;45290;-81
2021/12/31 08:32:06;;;;;;;;;8.25;7.00;;;;;11.98;92.52;101554.31;5057248;28;45786;-82
2021/12/31 08:34:31;;;;;;;;;10.25;7.50;;;;;11.93;93.08;101567.59;5057851;28;45218;-79
2021/12/31 08:36:57;;;;;;;;;6.75;6.75;;;;;12.07;92.39;101558.56;5060495;28;46347;-82
2021/12/31 08:39:22;;;;;;;;;13.00;9.00;;;;;12.07;92.24;101588.50;5060931;28;45456;-78
2021/12/31 08:41:47;;;;;;;;;9.75;7.00;;;;;12.09;92.28;101580.56;5061281;28;45361;-79
2021/12/31 08:44:13;;;;;;;;;6.25;4.00;;;;;12.05;92.06;101561.25;5061317;28;45409;-80
2021/12/31 08:46:40;;;;;;;;;5.75;5.00;;;;;12.05;92.48;101585.00;5060458;28;45443;-81
2021/12/31 08:49:06;;;;;;;;;6.75;5.75;;;;;12.09;92.30;101606.94;5060977;28;45461;-81
2021/12/31 08:51:31;;;;;;;;;5.50;2.75;;;;;12.08;92.27;101592.84;5060569;28;45374;-81
2021/12/31 08:53:57;;;;;;;;;7.75;7.75;;;;;12.06;92.38;101581.47;5061236;28;45379;-81
2021/12/31 08:56:22;;;;;;;;;7.50;6.00;;;;;12.09;92.16;101597.25;5060670;28;46815;-84
2021/12/31 08:58:48;;;;;;;;;5.25;5.25;;;;;12.14;92.12;101600.72;5059675;28;46922;-84
2021/12/31 09:01:13;;;;;;;;;5.75;5.75;;;;;12.12;92.03;101597.19;5060761;28;45397;-84
2021/12/31 09:03:39;;;;;;;;;8.00;7.50;;;;;12.16;92.43;101614.75;5061053;28;45323;-85
2021/12/31 09:06:05;;;;;;;;;4.50;4.50;;;;;12.19;92.36;101625.25;5060485;28;46288;-80
2021/12/31 09:08:30;;;;;;;;;8.75;8.75;;;;;12.18;91.68;101625.28;5060585;28;45340;-82
2021/12/31 09:10:56;;;;;;;;;5.75;4.00;;;;;12.18;91.39;101617.34;5060365;28;45278;-80
2021/12/31 09:13:21;;;;;;;;;7.25;5.00;;;;;12.27;91.43;101634.81;5060866;28;45145;-79
2021/12/31 09:15:47;;;;;;;;;2.00;2.00;;;;;12.21;92.08;101603.25;5060581;28;47108;-82
2021/12/31 09:18:13;;;;;;;;;6.00;6.00;;;;;12.31;91.56;101607.47;5060645;28;45210;-77
2021/12/31 09:20:38;;;;;;;;;6.25;5.00;;;;;12.32;91.73;101612.72;5060339;28;45484;-80
2021/12/31 09:23:04;;;;;;;;;5.00;5.00;;;;;12.33;91.63;101617.13;5060767;28;45378;-78
2021/12/31 09:25:29;;;;;;;;;9.25;4.50;;;;;12.32;91.00;101612.72;5059751;28;45483;-80
2021/12/31 09:27:54;;;;;;;;;5.00;5.00;;;;;12.41;91.29;101617.00;5059946;28;45409;-79
2021/12/31 09:30:20;;;;;;;;;5.50;5.00;;;;;12.47;90.85;101634.50;5060160;28;45304;-80
2021/12/31 09:32:45;;;;;;;;;6.00;5.25;;;;;12.41;90.37;101634.63;5060398;28;45442;-81
2021/12/31 09:35:11;;;;;;;;;4.75;4.25;;;;;12.52;90.43;101649.41;5060086;28;46640;-80
2021/12/31 09:37:37;;;;;;;;;7.00;6.00;;;;;12.51;90.13;101646.78;5060081;28;45594;-80
2021/12/31 09:40:03;;;;;;;;;6.75;6.75;;;;;12.55;90.03;101664.34;5060088;28;45462;-81
2021/12/31 09:42:28;;;;;;;;;6.25;6.25;;;;;12.60;90.40;101662.47;5060139;28;45472;-78
2021/12/31 09:44:54;;;;;;;;;8.00;8.00;;;;;12.78;89.05;101671.88;5060011;28;45294;-81
2021/12/31 09:47:19;;;;;;;;;12.50;8.75;;;;;12.86;88.63;101662.03;5059188;28;45324;-78
2021/12/31 09:49:47;;;;;;;;;15.25;11.00;;;;;12.85;87.80;101643.56;5060002;28;45656;-80
2021/12/31 09:52:15;;;;;;;;;11.25;7.75;;;;;13.04;87.32;101673.16;5059575;28;45418;-80
2021/12/31 09:54:45;;;;;;;;;10.00;6.50;;;;;13.41;86.73;101688.41;5059669;28;46526;-80
2021/12/31 09:57:21;;;;;;;;;16.75;11.50;;;;;13.84;84.15;101694.56;5059733;28;45253;-77
2021/12/31 09:59:47;;;;;;;;;8.00;6.50;;;;;13.98;82.63;101673.97;5059401;28;45185;-78
2021/12/31 10:02:15;;;;;;;;;6.50;6.50;;;;;13.82;82.93;101678.72;5060071;28;45509;-78
2021/12/31 10:04:54;;;;;;;;;6.25;6.25;;;;;13.69;84.28;101674.59;5059777;28;45560;-76
2021/12/31 10:07:23;;;;;;;;;6.75;5.00;;;;;13.62;84.61;101691.50;5058344;28;45266;-77
2021/12/31 10:10:08;;;;;;;;;5.00;5.00;;;;;13.52;84.33;101696.09;5059460;28;45213;-79
2021/12/31 10:12:43;;;;;;;;;11.50;7.25;;;;;13.52;85.00;101702.28;5059388;28;45479;-80
2021/12/31 10:15:08;;;;;;;;;6.25;6.25;;;;;13.53;85.03;101695.22;5043241;28;45551;-82
2021/12/31 10:17:35;;;;;;;;;12.75;7.00;;;;;13.47;84.79;101682.97;5047567;28;45248;-79
2021/12/31 10:20:00;;;;;;;;;5.00;5.00;;;;;13.51;85.37;101689.09;5039239;28;45444;-81
2021/12/31 10:22:26;;;;;;;;;7.00;6.75;;;;;13.49;84.42;101688.22;5039336;28;45409;-82
2021/12/31 10:24:52;;;;;;;;;6.75;6.00;;;;;13.57;84.37;101715.44;5039119;28;45463;-80
2021/12/31 10:27:20;;;;;;;;;8.00;6.00;;;;;13.59;84.98;101718.91;5020824;28;45784;-81
2021/12/31 10:29:57;;;;;;;;;7.00;7.00;;;;;13.69;84.72;101722.25;5039323;28;45224;-76
2021/12/31 10:32:25;;;;;;;;;10.00;8.50;;;;;13.71;83.89;101712.53;5039030;28;45244;-78
2021/12/31 10:34:51;;;;;;;;;9.75;9.75;;;;;13.78;83.90;101692.06;5039397;28;45504;-79
2021/12/31 10:37:17;;;;;;;;;9.00;7.50;;;;;13.88;83.47;101685.66;5039094;28;45508;-77
2021/12/31 10:39:44;;;;;;;;;10.75;8.00;;;;;13.86;83.65;101683.06;5039136;28;45378;-77
2021/12/31 10:42:12;;;;;;;;;10.50;8.00;;;;;13.84;83.60;101681.34;5039195;28;45447;-77
2021/12/31 10:44:51;;;;;;;;;11.25;8.25;;;;;13.81;83.55;101686.72;5038860;28;46241;-81
2021/12/31 10:47:22;;;;;;;;;6.75;6.75;;;;;13.81;83.81;101681.41;5018678;28;45541;-80
2021/12/31 10:50:08;;;;;;;;;6.25;5.00;;;;;13.64;83.94;101658.81;5034438;28;45410;-77
2021/12/31 10:52:41;;;;;;;;;6.25;6.25;;;;;13.92;83.95;101703.25;5038744;28;45372;-79
2021/12/31 10:55:18;;;;;;;;;6.00;4.50;;;;;13.82;83.61;101691.97;5038459;28;46367;-78
2021/12/31 10:57:46;;;;;;;;;9.25;7.75;;;;;13.89;83.79;101712.13;5019723;28;45280;-79
2021/12/31 11:00:13;;;;;;;;;9.25;7.75;;;;;13.83;83.20;101700.81;5038845;28;45322;-78
2021/12/31 11:02:39;;;;;;;;;6.75;6.00;;;;;13.80;83.41;101693.78;5038989;28;45385;-79
2021/12/31 11:05:07;;;;;;;;;8.00;7.00;;;;;13.81;83.91;101706.13;5038578;28;46066;-77
2021/12/31 11:07:34;;;;;;;;;7.75;7.75;;;;;13.82;83.98;101712.28;5038530;28;45456;-79
2021/12/31 11:10:03;;;;;;;;;8.00;8.00;;;;;13.82;83.93;101699.91;5047570;28;45380;-79
2021/12/31 11:12:30;;;;;;;;;6.00;6.00;;;;;13.94;84.18;101704.06;5058837;28;45334;-79
2021/12/31 11:14:57;;;;;;;;;6.50;6.25;;;;;13.66;83.67;101656.16;5058475;28;46615;-79
2021/12/31 11:17:23;;;;;;;;;5.75;5.75;;;;;13.85;84.03;101696.34;5058534;28;45271;-81
2021/12/31 11:19:50;;;;;;;;;5.75;5.75;;;;;13.60;84.29;101667.72;5058513;28;45246;-81
2021/12/31 11:22:17;;;;;;;;;5.25;5.00;;;;;13.85;84.49;101698.97;5058475;28;45480;-78