Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:21;;;;;;;8.80;3.20;;;;;;;7.16;53.90;99768.41;5051420;28;20051;-72
2022/04/30 00:04:48;;;;;;;9.10;3.10;;;;;;;7.11;53.77;99767.53;5070635;28;20076;-70
2022/04/30 00:07:16;;;;;;;9.70;3.08;;;;;;;7.07;54.18;99770.75;5048827;28;20063;-72
2022/04/30 00:09:43;;;;;;;;;;;;;;;7.05;54.22;99767.47;5070221;28;20094;-72
2022/04/30 00:12:11;;;;;;;8.15;2.80;;;;;;;6.98;54.35;99768.72;5052615;28;19985;-73
2022/04/30 00:14:38;;;;;;;10.38;2.88;;;;;;;6.87;54.50;99775.91;5068949;28;20080;-72
2022/04/30 00:17:04;;;;;;;8.13;2.85;;;;;;;6.85;54.44;99768.00;5049312;28;20063;-72
2022/04/30 00:19:31;;;;;;;11.38;3.55;;;;;;;6.79;54.54;99758.97;5048599;28;20049;-73
2022/04/30 00:21:57;;;;;;;8.75;3.00;;;;;;;6.86;54.23;99768.84;5051441;28;20740;-72
2022/04/30 00:24:24;;;;;;;7.88;2.60;;;;;;;6.77;54.35;99765.72;5069647;28;20053;-72
2022/04/30 00:26:50;;;;;;;10.98;2.40;;;;;;;6.73;54.52;99762.69;5067317;28;20044;-70
2022/04/30 00:29:18;;;;;;;8.03;2.50;;;;;;;6.77;54.29;99766.53;5034452;28;20114;-71
2022/04/30 00:31:45;;;;;;;7.47;2.40;;;;;;;6.72;54.48;99779.25;5067806;28;20749;-70
2022/04/30 00:34:12;;;;;;;9.10;3.08;;;;;;;6.77;54.37;99782.84;5051486;28;20071;-73
2022/04/30 00:36:38;;;;;;;6.93;2.40;;;;;;;6.71;54.40;99767.53;5070036;28;20048;-72
2022/04/30 00:39:04;;;;;;;7.45;2.70;;;;;;;6.78;54.31;99770.09;5070214;28;20520;-73
2022/04/30 00:41:32;;;;;;;10.48;2.53;;;;;;;6.66;54.36;99772.91;5051266;28;20045;-73
2022/04/30 00:44:00;;;;;;;6.85;2.47;;;;;;;6.65;54.48;99772.06;5069670;28;20501;-70
2022/04/30 00:46:27;;;;;;;10.50;2.40;;;;;;;6.57;54.63;99767.09;5030232;28;20076;-72
2022/04/30 00:48:54;;;;;;;10.27;2.67;;;;;;;6.60;54.30;99777.44;5066742;28;20051;-73
2022/04/30 00:51:23;;;;;;;9.90;2.90;;;;;;;6.47;54.50;99765.00;5052843;28;20748;-73
2022/04/30 00:53:52;;;;;;;7.72;2.58;;;;;;;6.58;54.53;99779.59;5066634;28;20075;-72
2022/04/30 00:56:24;;;;;;;10.23;2.90;;;;;;;6.54;54.09;99770.28;5067733;28;20056;-71
2022/04/30 00:58:53;;;;;;;5.97;2.47;;;;;;;6.74;53.94;99783.34;5068790;28;20485;-72
2022/04/30 01:01:19;;;;;;;7.72;2.50;;;;;;;6.60;54.21;99785.59;5048083;28;20059;-72
2022/04/30 01:04:07;;;;;;;7.82;3.15;;;;;;;6.63;53.91;99781.53;5066932;28;20045;-73
2022/04/30 01:06:51;;;;;;;9.23;2.95;;;;;;;6.55;54.20;99785.50;5069784;28;20118;-73
2022/04/30 01:09:21;;;;;;;9.43;2.85;;;;;;;6.57;54.18;99777.94;5048888;28;20076;-72
2022/04/30 01:11:53;;;;;;;7.60;2.30;;;;;;;6.66;54.16;99775.63;5033758;28;20535;-73
2022/04/30 01:14:19;;;;;;;6.22;2.55;;;;;;;6.63;54.58;99774.22;5068834;28;20105;-73
2022/04/30 01:16:47;;;;;;;9.00;2.92;;;;;;;6.65;54.34;99780.22;5067833;28;20045;-74
2022/04/30 01:19:18;;;;;;;;;;;;;;;6.60;54.15;99772.00;5049560;28;20055;-73
2022/04/30 01:21:50;;;;;;;7.30;2.47;;;;;;;6.63;53.95;99776.09;5034680;28;20022;-72
2022/04/30 01:24:21;;;;;;;5.30;2.13;;;;;;;6.43;54.66;99773.94;5050850;28;20477;-72
2022/04/30 01:26:48;;;;;;;6.25;2.42;;;;;;;6.44;54.50;99779.09;5051636;28;20509;-72
2022/04/30 01:29:17;;;;;;;5.65;2.60;;;;;;;6.34;54.75;99777.03;5052702;28;20071;-71
2022/04/30 01:37:25;;;;;;;8.25;2.38;;;;;;;6.34;54.63;99774.31;5072083;28;20101;-72
2022/04/30 01:39:58;;;;;;;6.90;3.00;;;;;;;6.44;54.64;99778.28;5036007;28;20056;-73
2022/04/30 01:42:26;;;;;;;9.52;2.97;;;;;;;6.42;54.30;99775.81;5039537;28;20139;-73
2022/04/30 01:44:53;;;;;;;;;;;;;;;6.43;54.25;99782.88;5073491;28;20174;-72
2022/04/30 01:47:22;;;;;;;10.60;2.80;;;;;;;6.43;54.18;99788.31;5034331;28;20016;-72
2022/04/30 01:49:49;;;;;;;8.07;2.70;;;;;;;6.38;54.30;99786.34;5068233;28;20068;-71
2022/04/30 01:52:15;;;;;;;7.10;2.70;;;;;;;6.48;54.13;99787.56;5051876;28;20056;-71
2022/04/30 01:54:42;;;;;;;6.60;2.70;;;;;;;6.57;53.90;99782.56;5054137;28;20431;-72
2022/04/30 01:57:09;;;;;;;9.30;2.67;;;;;;;6.59;53.99;99778.53;5038853;28;20052;-74
2022/04/30 01:59:35;;;;;;;7.38;2.60;;;;;;;6.53;54.23;99793.91;5072636;28;20080;-73
2022/04/30 02:02:03;;;;;;;6.95;2.60;;;;;;;6.54;54.18;99794.72;5053413;28;20341;-73
2022/04/30 02:04:31;;;;;;;7.75;2.78;;;;;;;6.56;53.71;99791.78;5054619;28;20087;-73
2022/04/30 02:06:59;;;;;;;7.57;2.80;;;;;;;6.56;53.89;99795.31;5071265;28;20144;-73
2022/04/30 02:09:28;;;;;;;7.68;3.10;;;;;;;6.53;53.97;99798.50;5053047;28;20184;-71
2022/04/30 02:11:59;;;;;;;6.57;2.40;;;;;;;6.58;53.99;99800.50;5072204;28;20068;-70
2022/04/30 02:14:29;;;;;;;5.72;2.55;;;;;;;6.62;53.93;99794.31;5054639;28;20046;-73
2022/04/30 02:16:55;;;;;;;8.93;2.95;;;;;;;6.76;53.64;99791.25;5047978;28;20052;-73
2022/04/30 02:19:26;;;;;;;6.80;2.92;;;;;;;6.72;53.71;99798.28;5072968;28;20102;-73
2022/04/30 02:21:57;;;;;;;6.45;2.45;;;;;;;6.71;53.46;99799.31;5071271;28;20041;-73
2022/04/30 02:24:24;;;;;;;6.28;2.80;;;;;;;6.73;53.18;99802.63;5054944;28;20135;-73
2022/04/30 02:26:50;;;;;;;7.82;2.72;;;;;;;6.64;53.40;99789.47;5069723;28;20071;-73
2022/04/30 02:29:17;;;;;;;7.95;2.63;;;;;;;6.63;53.09;99795.97;5069870;28;20088;-73
2022/04/30 02:31:45;;;;;;;8.38;2.80;;;;;;;6.68;52.99;99803.38;5036365;28;20468;-73
2022/04/30 02:34:12;;;;;;;8.88;2.85;;;;;;;6.67;53.04;99802.53;5038723;28;20523;-72
2022/04/30 02:36:38;;;;;;;7.50;2.90;;;;;;;6.71;53.10;99807.47;5034179;28;20136;-73
2022/04/30 02:39:04;;;;;;;6.90;2.63;;;;;;;6.66;53.05;99810.97;5068851;28;20048;-73
2022/04/30 02:41:30;;;;;;;5.68;2.47;;;;;;;6.62;53.32;99813.34;5052627;28;20049;-73
2022/04/30 02:43:58;;;;;;;11.07;3.92;;;;;;;6.63;53.34;99816.88;5071274;28;20052;-72
2022/04/30 02:46:24;;;;;;;5.30;2.30;;;;;;;6.55;53.72;99809.16;5072088;28;20079;-72
2022/04/30 02:48:51;;;;;;;7.47;2.42;;;;;;;6.63;53.23;99819.56;5071265;28;20040;-70
2022/04/30 02:51:17;;;;;;;5.70;2.30;;;;;;;6.64;52.79;99819.34;5052373;28;20052;-70
2022/04/30 02:53:44;;;;;;;8.57;2.70;;;;;;;6.64;52.72;99813.91;5034419;28;20048;-70
2022/04/30 02:56:11;;;;;;;8.88;2.72;;;;;;;6.70;52.60;99824.84;5021552;28;20127;-70
2022/04/30 03:01:22;;;;;;;7.05;2.63;;;;;;;6.77;52.78;99828.22;5053015;28;20131;-71
2022/04/30 03:04:10;;;;;;;8.00;2.87;;;;;;;6.80;52.86;99831.28;5042520;28;20045;-71
2022/04/30 03:06:36;;;;;;;7.82;2.65;;;;;;;6.79;52.91;99826.91;5072563;28;20683;-70
2022/04/30 03:09:04;;;;;;;6.05;2.63;;;;;;;6.73;53.02;99838.78;5053328;28;20040;-73
2022/04/30 03:11:31;;;;;;;14.55;3.13;;;;;;;6.72;52.81;99826.25;5069276;28;20055;-70
2022/04/30 03:13:58;;;;;;;7.78;2.90;;;;;;;6.74;52.56;99812.44;5050551;28;20148;-71
2022/04/30 03:21:55;;;;;;;8.02;3.03;;;;;;;6.89;52.57;99830.84;5050624;28;20071;-71
2022/04/30 03:24:21;;;;;;;6.80;2.60;;;;;;;6.95;52.31;99838.03;5051408;28;20052;-72
2022/04/30 03:26:49;;;;;;;5.88;2.30;;;;;;;6.95;51.62;99838.03;5051104;28;20421;-72
2022/04/30 03:29:16;;;;;;;8.68;2.30;;;;;;;6.96;51.64;99839.66;5071051;28;20074;-73
2022/04/30 03:31:42;;;;;;;8.10;2.60;;;;;;;6.99;51.53;99854.63;5070100;28;20135;-73
2022/04/30 03:34:09;;;;;;;6.53;2.33;;;;;;;7.09;51.25;99855.59;5069815;28;20078;-72
2022/04/30 03:36:36;;;;;;;8.20;2.60;;;;;;;7.01;51.28;99855.19;5069930;28;20052;-73
2022/04/30 03:39:03;;;;;;;8.35;2.92;;;;;;;7.05;51.29;99861.81;5069440;28;20402;-73
2022/04/30 03:41:30;;;;;;;10.50;2.58;;;;;;;7.05;51.01;99861.81;5050504;28;20049;-73
2022/04/30 03:43:56;;;;;;;9.60;2.58;;;;;;;7.09;51.00;99855.59;5067523;28;20041;-71
2022/04/30 03:46:22;;;;;;;7.28;2.50;;;;;;;7.07;50.80;99862.38;5070066;28;20503;-73
2022/04/30 03:48:53;;;;;;;8.05;2.60;;;;;;;7.08;50.29;99859.38;5049493;28;20123;-73
2022/04/30 03:51:20;;;;;;;7.53;2.40;;;;;;;7.03;50.06;99862.03;5070379;28;20114;-73
2022/04/30 03:53:48;;;;;;;8.52;2.22;;;;;;;7.02;49.81;99860.41;5034433;28;20133;-73
2022/04/30 03:56:16;;;;;;;10.25;1.80;;;;;;;7.11;49.68;99862.72;5052755;28;20056;-73
2022/04/30 03:58:43;;;;;;;7.03;2.55;;;;;;;6.99;49.48;99857.34;5052224;28;20045;-74
2022/04/30 04:01:09;;;;;;;6.50;2.70;;;;;;;7.08;48.78;99870.25;5052636;28;20058;-74
2022/04/30 04:03:36;;;;;;;6.63;2.20;;;;;;;7.05;48.95;99867.25;5069263;28;20041;-74
2022/04/30 04:06:02;;;;;;;7.13;1.77;;;;;;;7.12;48.70;99867.88;5047784;28;20076;-72
2022/04/30 04:08:28;;;;;;;3.85;1.70;;;;;;;7.13;48.73;99863.28;5036279;28;20040;-73
2022/04/30 04:10:56;;;;;;;4.20;1.70;;;;;;;6.93;48.67;99867.31;5030169;28;20040;-73
2022/04/30 04:18:54;;;;;;;6.00;1.85;;;;;;;6.90;48.76;99886.84;5031816;28;20132;-73
2022/04/30 04:21:21;;;;;;;5.20;1.83;;;;;;;6.89;48.97;99877.06;5051696;28;20045;-73
2022/04/30 04:26:34;;;;;;;4.55;1.83;;;;;;;6.97;48.54;99886.69;5051758;28;20516;-74
2022/04/30 04:29:00;;;;;;;3.45;1.55;;;;;;;7.00;48.37;99889.75;5045649;28;20051;-72
2022/04/30 04:31:26;;;;;;;6.22;1.88;;;;;;;7.09;48.24;99890.94;5050596;28;20078;-72
2022/04/30 04:33:53;;;;;;;5.63;2.13;;;;;;;7.03;48.16;99885.72;5053143;28;20053;-72
2022/04/30 04:36:19;;;;;;;4.97;1.95;;;;;;;7.21;48.28;99890.03;5066140;28;20045;-72
2022/04/30 04:38:45;;;;;;;5.18;2.17;;;;;;;7.15;48.19;99891.03;5071018;28;20040;-71
2022/04/30 04:41:12;;;;;;;6.60;1.90;;;;;;;7.21;48.08;99893.59;5050823;28;20045;-71
2022/04/30 04:43:39;;;;;;;5.75;2.20;;;;;;;7.24;47.88;99898.50;5034378;28;20556;-71
2022/04/30 04:46:06;;;;;;;5.03;2.00;;;;;;;7.24;47.83;99898.50;5048217;28;20061;-72
2022/04/30 04:48:33;;;;;;;5.80;2.00;;;;;;;7.14;47.96;99878.50;5036284;28;20055;-72
2022/04/30 04:51:00;;;;;;;4.43;1.92;;;;;;;7.25;47.85;99896.59;5050839;28;20060;-73
2022/04/30 04:53:26;;;;;;;7.07;2.03;;;;;;;7.23;47.49;99877.84;5047121;28;20055;-72
2022/04/30 04:55:53;;;;;;;3.97;1.70;;;;;;;7.31;47.60;99895.63;5066074;28;20060;-73
2022/04/30 04:58:19;;;;;;;5.50;2.35;;;;;;;7.41;47.25;99897.66;5052317;28;20061;-70
2022/04/30 05:00:46;;;;;;;4.70;1.80;;;;;;;7.43;47.19;99897.41;5068958;28;20052;-74
2022/04/30 05:03:13;;;;;;;5.80;1.98;;;;;;;7.41;47.17;99894.94;5046783;28;20519;-74
2022/04/30 05:06:06;;;;;;;3.92;1.85;;;;;;;7.49;46.86;99910.00;5051404;28;20044;-73
2022/04/30 05:08:41;;;;;;;11.52;2.15;;;;;;;7.46;47.15;99905.06;4994561;28;20076;-74
2022/04/30 05:11:53;;;;;;;4.47;1.90;;;;;;;7.25;46.75;99853.09;5065370;28;20406;-73
2022/04/30 05:14:35;;;;;;;6.00;2.00;;;;;;;7.51;46.72;99900.53;4983824;28;20050;-74
2022/04/30 05:17:11;;;;;;;7.90;2.28;;;;;;;7.37;46.62;99880.19;4988093;28;20125;-72
2022/04/30 05:19:39;;;;;;;6.05;2.58;;;;;;;7.54;46.43;99891.00;4956119;28;20105;-74
2022/04/30 05:22:13;;;;;;;5.43;2.03;;;;;;;7.70;46.54;99896.66;4985084;28;20058;-73
2022/04/30 05:24:58;;;;;;;7.00;1.90;;;;;;;7.75;46.44;99911.16;4989558;28;20057;-73
2022/04/30 05:27:27;;;;;;;11.80;2.15;;;;;;;7.71;46.37;99912.75;4992861;28;20056;-73
2022/04/30 05:29:53;;;;;;;11.05;2.03;;;;;;;7.76;46.36;99910.06;4974564;28;20053;-73
2022/04/30 05:32:20;;;;;;;6.38;1.77;;;;;;;7.84;46.33;99908.00;5022851;28;20052;-73
2022/04/30 05:34:47;;;;;;;6.20;2.03;;;;;;;7.95;46.23;99916.03;5050492;28;20127;-73
2022/04/30 05:37:13;;;;;;;6.63;2.00;;;;;;;7.98;46.18;99913.88;5067731;28;20517;-73
2022/04/30 05:39:39;;;;;;;7.00;1.95;;;;;;;7.98;46.17;99914.69;5068647;28;20067;-74
2022/04/30 05:42:06;;;;;;;5.63;1.95;;;;;;;7.97;45.86;99921.22;5029138;28;20602;-74
2022/04/30 05:44:32;;;;;;;5.28;2.25;;;;;;;7.98;46.09;99930.19;5049662;28;20097;-73
2022/04/30 05:46:58;;;;;;;6.93;2.28;;;;;;;7.94;46.00;99908.94;5049510;28;20044;-73
2022/04/30 05:49:26;;;;;;;6.65;2.13;;;;;;;7.93;45.65;99907.28;5048748;28;20132;-72
2022/04/30 05:51:55;;;;;;;8.30;2.17;;;;;;;7.94;45.92;99919.81;5045042;28;20100;-71
2022/04/30 05:54:48;;;;;;;5.40;2.15;;;;;;;7.86;45.96;99912.09;5045063;28;20102;-73
2022/04/30 05:57:23;;;;;;;5.03;2.08;;;;;;;7.84;45.97;99918.88;5027166;28;20068;-73
2022/04/30 06:00:03;;;;;;;7.20;2.20;;;;;;;7.84;45.96;99913.44;5067657;28;20057;-73
2022/04/30 06:02:50;;;;;;;6.43;2.17;;;;;;;7.79;46.05;99916.91;5019527;28;20057;-75
2022/04/30 06:05:22;;;;;;;6.45;2.70;;;;;;;7.73;45.47;99918.75;5044700;28;20040;-74
2022/04/30 06:07:51;;;;;;;7.07;2.17;;;;;;;7.82;45.74;99907.44;5068273;28;20045;-74
2022/04/30 06:10:24;;;;;;;6.43;2.50;;;;;;;8.01;45.23;99926.97;5030804;28;20479;-74
2022/04/30 06:13:19;;;;;;;7.55;2.30;;;;;;;8.12;44.81;99923.28;5036256;28;20040;-71
2022/04/30 06:15:48;;;;;;;5.90;2.25;;;;;;;8.02;44.54;99932.16;5060949;28;20443;-73
2022/04/30 06:18:27;;;;;;;6.20;2.17;;;;;;;8.05;44.38;99930.84;5071996;28;20044;-74
2022/04/30 06:21:02;;;;;;;6.85;2.13;;;;;;;7.99;43.70;99920.94;5032038;28;20048;-73
2022/04/30 06:23:30;;;;;;;13.43;2.20;;;;;;;8.13;43.69;99932.28;5054885;28;20048;-74
2022/04/30 06:26:03;;;;;;;8.77;2.45;;;;;;;8.11;43.52;99923.53;5071154;28;20045;-74
2022/04/30 06:28:42;;;;;;;8.85;2.13;;;;;;;8.37;43.07;99928.19;5071652;28;20048;-74
2022/04/30 06:31:59;;;;;;;5.50;2.10;;;;;;;8.26;42.10;99904.63;5039450;28;20106;-73
2022/04/30 06:34:31;;;;;;;5.88;2.10;;;;;;;8.49;41.11;99929.94;5050004;28;20064;-72
2022/04/30 06:37:17;;;;;;;6.63;1.85;;;;;;;8.69;40.55;99929.34;4990329;28;20133;-72
2022/04/30 06:39:58;;;;;;;16.40;2.20;;;;;;;8.80;39.67;99924.78;5037861;28;20053;-71
2022/04/30 06:42:40;;;;;;;4.93;1.70;;;;;;;8.90;39.02;99929.50;5038047;28;20060;-72
2022/04/30 06:45:19;;;;;;;8.38;2.22;;;;;;;8.90;38.56;99916.69;5063782;28;20149;-71
2022/04/30 06:47:48;;;;;;;15.65;2.33;;;;;;;9.09;38.53;99919.03;5065960;28;20162;-72
2022/04/30 06:50:19;;;;;;;8.60;1.98;;;;;;;9.03;38.50;99923.59;5050657;28;20272;-71
2022/04/30 06:58:42;;;;;;;9.25;1.90;;;;;;;9.02;38.27;99918.41;5051790;28;20093;-70
2022/04/30 07:01:29;;;;;;;5.40;2.10;;;;;;;9.03;38.08;99920.03;5068351;28;20476;-70
2022/04/30 07:04:01;;;;;;;8.50;2.40;;;;;;;9.08;37.99;99925.56;5051489;28;20076;-73
2022/04/30 07:06:29;;;;;;;11.35;3.20;;;;;;;9.11;37.85;99910.56;5069999;28;20355;-74
2022/04/30 07:08:56;;;;;;;;;;;;;;;9.28;38.25;99921.31;5052765;28;20131;-73
2022/04/30 07:11:22;;;;;;;8.95;2.65;;;;;;;9.40;38.25;99923.84;5068744;28;20299;-74
2022/04/30 07:13:48;;;;;;;6.40;2.22;;;;;;;9.35;37.90;99889.16;5066005;28;20071;-72
2022/04/30 07:16:15;;;;;;;7.20;2.30;;;;;;;9.19;37.60;99916.34;5051148;28;20045;-73
2022/04/30 07:18:41;;;;;;;9.38;2.00;;;;;;;9.02;37.15;99924.69;5069047;28;20044;-74
2022/04/30 07:21:07;;;;;;;8.25;1.90;;;;;;;9.05;36.97;99926.06;5071786;28;20048;-75
2022/04/30 07:23:33;;;;;;;7.13;2.20;;;;;;;9.05;36.59;99932.34;5050912;28;20412;-75
2022/04/30 07:26:01;;;;;;;8.70;2.60;;;;;;;9.03;37.02;99937.25;5051311;28;20054;-75
2022/04/30 07:28:30;;;;;;;6.93;1.90;;;;;;;8.99;36.76;99935.28;5072150;28;20076;-75
2022/04/30 07:30:57;;;;;;;9.13;1.65;;;;;;;8.93;36.60;99928.97;5051148;28;20044;-74
2022/04/30 07:33:23;;;;;;;8.10;2.25;;;;;;;8.95;36.96;99943.16;5036442;28;20055;-74
2022/04/30 07:35:49;;;;;;;6.70;2.10;;;;;;;8.99;36.98;99921.66;5037399;28;20083;-75
2022/04/30 07:38:15;;;;;;;6.88;2.28;;;;;;;8.97;36.88;99919.19;5052471;28;20049;-73
2022/04/30 07:40:42;;;;;;;11.73;2.20;;;;;;;9.04;36.70;99927.13;5069753;28;20060;-75
2022/04/30 07:43:11;;;;;;;8.43;2.25;;;;;;;9.00;35.85;99917.84;5053279;28;20048;-74
2022/04/30 07:45:37;;;;;;;5.60;1.75;;;;;;;9.21;35.02;99911.47;5070045;28;20409;-73
2022/04/30 07:48:04;;;;;;;7.20;1.85;;;;;;;9.39;34.22;99903.09;5068491;28;20044;-74
2022/04/30 07:50:35;;;;;;;5.03;1.70;;;;;;;9.55;34.35;99917.66;5067181;28;20463;-74
2022/04/30 07:53:02;;;;;;;3.85;1.60;;;;;;;9.63;33.86;99934.34;5068850;28;20131;-75
2022/04/30 07:55:28;;;;;;;7.90;1.85;;;;;;;9.67;33.28;99917.44;5034605;28;20066;-76
2022/04/30 07:57:55;;;;;;;4.43;1.73;;;;;;;9.65;33.02;99906.78;5066524;28;20154;-75
2022/04/30 08:00:23;;;;;;;17.35;2.20;;;;;;;9.75;33.41;99900.53;5066012;28;20054;-73
2022/04/30 08:02:49;;;;;;;11.23;1.90;;;;;;;9.67;33.27;99899.13;5067945;28;20420;-73
2022/04/30 08:05:16;;;;;;;4.75;1.63;;;;;;;9.82;33.52;99911.19;5071275;28;20055;-73
2022/04/30 08:07:43;;;;;;;8.52;2.03;;;;;;;9.83;33.50;99916.41;5052701;28;20049;-73
2022/04/30 08:10:09;;;;;;;7.80;1.80;;;;;;;9.91;32.92;99918.66;5073338;28;20072;-75
2022/04/30 08:12:35;;;;;;;4.75;1.85;;;;;;;9.81;32.47;99920.50;5048348;28;20049;-73
2022/04/30 08:15:02;;;;;;;5.63;1.90;;;;;;;9.84;32.13;99920.78;5070569;28;20397;-75
2022/04/30 08:18:45;;;;;;;8.80;2.22;;;;;;;9.51;31.89;99871.75;5043447;28;20143;-75
2022/04/30 08:21:20;;;;;;;6.22;1.50;;;;;;;9.50;32.02;99866.59;5008559;28;20069;-75
2022/04/30 08:27:53;;;;;;;8.75;1.95;;;;;;;9.60;32.35;99915.78;4977210;28;20506;-74
2022/04/30 08:30:22;;;;;;;7.65;1.85;;;;;;;9.86;32.00;99904.16;4966632;28;20054;-74
2022/04/30 08:33:02;;;;;;;6.43;1.60;;;;;;;10.16;31.65;99917.06;5045578;28;20048;-70
2022/04/30 08:35:45;;;;;;;4.78;1.67;;;;;;;10.44;31.97;99916.88;5045789;28;20044;-70
2022/04/30 08:38:42;;;;;;;6.32;1.75;;;;;;;9.98;31.66;99850.06;5047526;28;20167;-71
2022/04/30 08:41:46;;;;;;;6.07;1.70;;;;;;;9.99;32.01;99864.56;5044325;28;20044;-71
2022/04/30 08:44:20;;;;;;;7.45;1.95;;;;;;;10.18;32.47;99922.28;5004808;28;20063;-71
2022/04/30 08:46:50;;;;;;;4.93;1.75;;;;;;;10.13;32.65;99922.25;5015439;28;20509;-71
2022/04/30 08:49:54;;;;;;;12.38;2.00;;;;;;;9.93;32.62;99904.69;5058032;28;20048;-72
2022/04/30 08:52:58;;;;;;;6.07;1.67;;;;;;;9.87;33.03;99916.72;4972067;28;20054;-72
2022/04/30 08:55:30;;;;;;;5.93;1.80;;;;;;;9.90;32.97;99929.81;5041273;28;20113;-73
2022/04/30 08:58:09;;;;;;;11.15;1.73;;;;;;;9.86;33.08;99921.34;5048637;28;20570;-73
2022/04/30 09:01:09;;;;;;;4.15;1.55;;;;;;;9.88;32.99;99916.41;5067410;28;20056;-70
2022/04/30 09:03:46;;;;;;;8.80;1.75;;;;;;;10.02;33.26;99915.94;5018258;28;20053;-70
2022/04/30 09:06:17;;;;;;;8.20;1.90;;;;;;;10.07;32.72;99910.50;5028127;28;20053;-72
2022/04/30 09:08:51;;;;;;;9.18;2.90;;;;;;;10.06;32.32;99906.94;5028246;28;20073;-73
2022/04/30 09:11:26;;;;;;;8.68;2.47;;;;;;;10.35;32.36;99911.94;5011216;28;20049;-72
2022/04/30 09:13:53;;;;;;;8.15;2.40;;;;;;;10.34;32.35;99918.47;5011672;28;20055;-73
2022/04/30 09:16:21;;;;;;;11.87;2.00;;;;;;;10.25;32.10;99916.56;5028040;28;20131;-71
2022/04/30 09:19:10;;;;;;;5.80;1.75;;;;;;;10.18;31.80;99905.88;4994277;28;20308;-72
2022/04/30 09:21:46;;;;;;;5.57;1.60;;;;;;;10.39;31.67;99905.91;5022455;28;20074;-71
2022/04/30 09:24:16;;;;;;;5.40;1.77;;;;;;;10.70;31.05;99919.66;5040426;28;20053;-72
2022/04/30 09:27:14;;;;;;;10.38;1.88;;;;;;;10.95;30.33;99907.06;5040048;28;20144;-72
2022/04/30 09:29:39;;;;;;;;;;;;;;;11.13;30.57;99906.50;5009722;28;20057;-69
2022/04/30 09:32:07;;;;;;;10.60;2.40;;;;;;;11.38;30.51;99906.72;5035058;28;19929;-73
2022/04/30 09:37:43;;;;;;;7.10;1.83;;;;;;;11.47;30.11;99894.91;5068978;28;20048;-70
2022/04/30 09:40:21;;;;;;;4.68;1.63;;;;;;;11.57;29.51;99899.53;5067116;28;20198;-69
2022/04/30 09:43:05;;;;;;;;;;;;;;;11.76;29.74;99902.50;5064505;28;20052;-67
2022/04/30 09:46:13;;;;;;;4.57;1.83;;;;;;;11.82;29.73;99877.81;4993670;28;19964;-70
2022/04/30 09:54:53;;;;;;;7.30;2.20;;;;;;;11.27;30.21;99895.78;5029805;28;20143;-70
2022/04/30 09:57:34;;;;;;;8.57;2.10;;;;;;;11.22;30.56;99887.59;5072477;28;20052;-69
2022/04/30 10:00:32;;;;;;;8.82;2.47;;;;;;;11.12;30.61;99891.19;5038249;28;20048;-69
2022/04/30 10:03:05;;;;;;;11.45;2.13;;;;;;;11.04;30.70;99889.81;5052152;28;20467;-69
2022/04/30 10:05:46;;;;;;;6.15;1.90;;;;;;;11.00;30.40;99896.13;5067530;28;20520;-70
2022/04/30 10:08:21;;;;;;;12.75;2.03;;;;;;;10.93;29.89;99874.50;5050922;28;20060;-69
2022/04/30 10:11:02;;;;;;;10.45;2.33;;;;;;;10.85;30.27;99894.19;5066054;28;20056;-70
2022/04/30 10:13:50;;;;;;;7.97;1.98;;;;;;;10.79;29.81;99885.19;5070693;28;20045;-69
2022/04/30 10:16:24;;;;;;;4.68;1.80;;;;;;;10.98;29.62;99892.84;5072675;28;20143;-68
2022/04/30 10:19:10;;;;;;;8.00;2.15;;;;;;;11.28;29.44;99885.69;5054576;28;20055;-69
2022/04/30 10:21:41;;;;;;;5.78;1.92;;;;;;;11.80;29.20;99880.84;5071023;28;20432;-70
2022/04/30 10:24:33;;;;;;;5.38;1.75;;;;;;;11.96;28.41;99878.03;5072456;28;20539;-74
2022/04/30 10:27:47;;;;;;;4.28;1.58;;;;;;;12.05;28.32;99879.09;5072031;28;20052;-69
2022/04/30 10:36:15;;;;;;;12.40;1.85;;;;;;;12.28;28.28;99885.00;5065938;28;20053;-69
2022/04/30 10:38:44;;;;;;;8.98;1.83;;;;;;;12.26;28.44;99882.53;5050584;28;20042;-69
2022/04/30 10:41:11;;;;;;;13.30;2.72;;;;;;;12.13;28.73;99886.72;5070642;28;20052;-68
2022/04/30 10:43:42;;;;;;;6.10;2.10;;;;;;;12.04;29.37;99886.50;5072863;28;20075;-70
2022/04/30 10:46:53;;;;;;;9.50;2.47;;;;;;;11.66;29.49;99847.75;5052689;28;20056;-71
2022/04/30 10:49:53;;;;;;;8.45;1.88;;;;;;;11.69;29.47;99863.63;5013360;22;20061;-71
2022/04/30 10:55:57;;;;;;;4.90;1.75;;;;;;;11.71;29.25;99877.03;4910504;28;20044;-70
2022/04/30 10:58:31;;;;;;;8.07;2.20;;;;;;;12.01;28.87;99884.31;5005072;28;20056;-72
2022/04/30 11:01:15;;;;;;;8.85;2.20;;;;;;;12.12;29.54;99878.78;5017285;28;20049;-69
2022/04/30 11:03:49;;;;;;;8.57;2.20;;;;;;;12.57;29.20;99879.56;5019258;28;20056;-69
2022/04/30 11:06:23;;;;;;;7.95;2.05;;;;;;;12.87;28.34;99872.19;5049318;28;20044;-70
2022/04/30 11:09:14;;;;;;;6.75;1.80;;;;;;;12.90;27.91;99866.13;5034664;28;20057;-73
2022/04/30 11:11:50;;;;;;;10.27;2.05;;;;;;;12.97;28.04;99862.22;5013611;28;20104;-71
2022/04/30 11:14:42;;;;;;;11.68;1.83;;;;;;;12.90;27.28;99849.66;5008795;28;20042;-70
2022/04/30 11:17:25;;;;;;;11.13;2.13;;;;;;;12.69;27.45;99838.03;5006537;28;20065;-69
2022/04/30 11:19:55;;;;;;;7.63;1.98;;;;;;;12.68;27.47;99857.56;5007459;28;20565;-69
2022/04/30 11:22:22;;;;;;;6.82;2.03;;;;;;;12.55;28.29;99867.25;4992816;28;20054;-72
2022/04/30 11:24:49;;;;;;;8.83;2.00;;;;;;;12.23;28.99;99847.47;4989062;28;20050;-70
2022/04/30 11:27:15;;;;;;;11.35;2.00;;;;;;;12.24;29.20;99862.81;4994910;28;20106;-70
2022/04/30 11:29:49;;;;;;;5.18;1.90;;;;;;;12.52;28.69;99865.06;5009918;28;20061;-70
2022/04/30 11:32:21;;;;;;;6.28;2.00;;;;;;;12.59;28.58;99863.63;5008972;28;20054;-70
2022/04/30 11:34:47;;;;;;;7.15;2.15;;;;;;;12.80;28.40;99868.13;5005383;28;20135;-69
2022/04/30 11:37:13;;;;;;;8.23;2.03;;;;;;;12.97;27.98;99857.53;4992526;28;20054;-70
2022/04/30 11:39:40;;;;;;;11.30;2.38;;;;;;;12.77;27.87;99864.88;4994926;28;20060;-70
2022/04/30 11:42:07;;;;;;;6.78;2.00;;;;;;;12.62;27.99;99873.22;5008704;28;20054;-70
2022/04/30 11:44:34;;;;;;;8.63;2.30;;;;;;;12.42;28.58;99866.81;5015861;28;20064;-70
2022/04/30 11:47:00;;;;;;;10.35;2.13;;;;;;;12.29;28.64;99871.00;5031736;28;20083;-70
2022/04/30 11:49:27;;;;;;;7.47;2.15;;;;;;;12.16;28.58;99866.97;5032285;28;20061;-71
2022/04/30 11:51:56;;;;;;;12.13;1.92;;;;;;;12.07;28.90;99863.19;5036544;28;20382;-70
2022/04/30 11:54:23;;;;;;;8.35;2.00;;;;;;;12.00;29.27;99877.16;5049252;28;20528;-70
2022/04/30 11:56:50;;;;;;;;;;;;;;;12.05;29.41;99868.13;5026786;28;20128;-69
2022/04/30 11:59:28;;;;;;;10.75;3.45;;;;;;;11.99;29.66;99874.72;5033509;28;20439;-68
2022/04/30 12:01:54;;;;;;;8.15;2.58;;;;;;;12.10;29.78;99873.59;5047260;28;20052;-66
2022/04/30 12:04:22;;;;;;;6.90;2.22;;;;;;;11.98;29.53;99875.81;5032697;28;20045;-67
2022/04/30 12:06:59;;;;;;;11.63;2.20;;;;;;;11.94;29.95;99870.06;5046038;28;20076;-69
2022/04/30 12:09:30;;;;;;;9.73;2.30;;;;;;;11.95;29.98;99866.25;5013333;28;20100;-69
2022/04/30 12:11:57;;;;;;;10.95;2.40;;;;;;;11.98;31.06;99857.44;5044640;28;20509;-69
2022/04/30 12:14:24;;;;;;;7.35;2.10;;;;;;;12.05;31.52;99858.00;5032891;28;20079;-69
2022/04/30 12:16:53;;;;;;;7.28;2.03;;;;;;;11.94;31.39;99848.16;5047001;28;20044;-69
2022/04/30 12:25:00;;;;;;;7.60;1.92;;;;;;;11.76;30.07;99852.34;5050699;28;20472;-69
2022/04/30 12:27:28;;;;;;;8.23;2.10;;;;;;;11.72;29.80;99859.50;5046315;28;20057;-67
2022/04/30 12:30:09;;;;;;;12.10;2.20;;;;;;;11.75;29.23;99853.47;5042529;28;20049;-69
2022/04/30 12:32:47;;;;;;;8.63;2.13;;;;;;;11.77;29.08;99841.13;5030018;28;20144;-68
2022/04/30 12:35:14;;;;;;;13.32;2.95;;;;;;;11.77;28.85;99841.13;5050430;28;20057;-68
2022/04/30 12:37:41;;;;;;;17.85;3.63;;;;;;;11.75;29.22;99845.25;5048946;28;20142;-69
2022/04/30 12:40:09;;;;;;;16.35;3.05;;;;;;;11.81;29.00;99838.66;5043390;28;20049;-68
2022/04/30 12:42:36;;;;;;;13.63;3.70;;;;;;;11.98;29.16;99845.69;5028862;28;20084;-69
2022/04/30 12:45:02;;;;;;;13.55;2.30;;;;;;;12.40;28.51;99836.09;5048872;28;20057;-69
2022/04/30 12:47:29;;;;;;;19.02;2.25;;;;;;;12.50;28.67;99843.44;5026693;28;20052;-68
2022/04/30 12:49:56;;;;;;;6.72;2.22;;;;;;;12.61;28.39;99846.91;5047573;28;20052;-69
2022/04/30 12:52:23;;;;;;;8.68;2.50;;;;;;;12.69;28.06;99829.81;5050328;28;20059;-69
2022/04/30 12:54:50;;;;;;;8.00;1.80;;;;;;;12.63;27.99;99836.47;5032475;28;20387;-69
2022/04/30 12:57:16;;;;;;;8.45;2.33;;;;;;;12.58;28.01;99837.31;5045354;28;20318;-69
2022/04/30 12:59:42;;;;;;;9.13;2.20;;;;;;;12.69;27.68;99838.03;5014797;28;20053;-69