Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:06:32;;;;;;;45.58;25.52;;;;;;;;;;4952341;28;20425;-72
2022/01/27 00:09:07;;;;;;;46.63;23.85;;;;;;;;;;4974711;28;20034;-73
2022/01/27 00:11:32;;;;;;;50.30;26.55;;;;;;;;;;4957877;28;20045;-72
2022/01/27 00:14:00;;;;;;;47.75;24.35;;;;;;;;;;4973364;28;20030;-73
2022/01/27 00:16:29;;;;;;;51.08;24.85;;;;;;;;;;4969731;28;20155;-73
2022/01/27 00:18:55;;;;;;;49.53;24.58;;;;;;;;;;4965009;28;20042;-73
2022/01/27 00:21:22;;;;;;;54.00;25.08;;;;;;;;;;4973412;28;20030;-73
2022/01/27 00:23:48;;;;;;;50.63;23.42;;;;;;;;;;4957151;28;20536;-73
2022/01/27 00:26:14;;;;;;;40.65;24.35;;;;;;;;;;4972677;28;20063;-73
2022/01/27 00:28:40;;;;;;;43.78;22.73;;;;;;;;;;4966389;28;20046;-73
2022/01/27 00:31:06;;;;;;;43.88;24.15;;;;;;;;;;4964265;28;21123;-73
2022/01/27 00:33:31;;;;;;;46.15;24.83;;;;;;;;;;4974214;28;20049;-73
2022/01/27 00:35:56;;;;;;;45.13;24.58;;;;;;;;;;4956781;28;20052;-73
2022/01/27 00:38:22;;;;;;;48.13;24.70;;;;;;;;;;4974618;28;20041;-73
2022/01/27 00:40:47;;;;;;;47.25;24.45;;;;;;;;;;4966999;28;20042;-73
2022/01/27 00:43:13;;;;;;;50.78;24.58;;;;;;;;;;4964200;28;20062;-73
2022/01/27 00:45:38;;;;;;;43.35;23.75;;;;;;;;;;4972960;28;20026;-72
2022/01/27 00:48:05;;;;;;;54.63;24.55;;;;;;;;;;4956914;28;20571;-73
2022/01/27 00:50:32;;;;;;;44.63;23.33;;;;;;;;;;4973649;28;20040;-73
2022/01/27 00:53:00;;;;;;;48.25;23.65;;;;;;;;;;4966752;28;20052;-73
2022/01/27 00:55:28;;;;;;;57.38;24.52;;;;;;;;;;4973681;28;20045;-73
2022/01/27 00:58:27;;;;;;;41.22;22.40;;;;;;;;;;4972748;28;20021;-73
2022/01/27 01:00:48;;;;;;;49.42;24.73;;;;;;;;;;4960477;28;20140;-73
2022/01/27 01:03:25;;;;;;;49.00;23.75;;;;;;;;;;4966112;28;20033;-73
2022/01/27 01:16:18;;;;;;;47.10;25.60;;;;;;;;;;4973200;28;20116;-73
2022/01/27 01:18:54;;;;;;;51.67;26.92;;;;;;;;;;4956703;28;20183;-73
2022/01/27 01:29:52;;;;;;;61.13;27.48;;;;;;;;;;4958032;28;21320;-73
2022/01/27 01:32:41;;;;;;;54.90;27.00;;;;;;;;;;4973881;28;20109;-72
2022/01/27 01:35:05;;;;;;;60.10;28.23;;;;;;;;;;4965885;28;20045;-73
2022/01/27 01:37:37;;;;;;;55.63;27.38;;;;;;;;;;4963453;28;20084;-73
2022/01/27 01:40:02;;;;;;;52.60;27.58;;;;;;;;;;4973047;28;20057;-73
2022/01/27 01:42:27;;;;;;;58.22;27.90;;;;;;;;;;4955223;28;20050;-73
2022/01/27 01:44:53;;;;;;;55.45;26.67;;;;;;;;;;4972332;28;20120;-72
2022/01/27 01:47:20;;;;;;;57.67;27.48;;;;;;;;;;4955555;28;20034;-72
2022/01/27 01:49:45;;;;;;;59.60;28.65;;;;;;;;;;4972752;28;20433;-72
2022/01/27 01:52:10;;;;;;;56.38;28.55;;;;;;;;;;4972898;28;20049;-72
2022/01/27 01:54:36;;;;;;;60.28;28.83;;;;;;;;;;4957866;28;23671;-72
2022/01/27 01:57:01;;;;;;;58.63;27.20;;;;;;;;;;4971777;28;20025;-72
2022/01/27 01:59:27;;;;;;;57.80;28.00;;;;;;;;;;4957129;28;20148;-72
2022/01/27 02:01:52;;;;;;;57.95;28.90;;;;;;;;;;4970496;28;20130;-72
2022/01/27 02:04:17;;;;;;;49.78;26.33;;;;;;;;;;4969555;28;20017;-72
2022/01/27 02:09:45;;;;;;;54.10;27.80;;;;;;;;;;4971025;28;20077;-72
2022/01/27 02:20:22;;;;;;;57.13;27.65;;;;;;;;;;4972288;28;19929;-72
2022/01/27 02:22:48;;;;;;;50.20;25.58;;;;;;;;;;4967336;28;20157;-73
2022/01/27 02:25:13;;;;;;;55.30;27.88;;;;;;;;;;4961660;28;20048;-72
2022/01/27 02:27:38;;;;;;;50.05;26.85;;;;;;;;;;4973136;28;23707;-72
2022/01/27 02:30:04;;;;;;;49.05;27.60;;;;;;;;;;4955032;28;20087;-72
2022/01/27 02:32:29;;;;;;;55.42;29.85;;;;;;;;;;4970688;28;20037;-72
2022/01/27 02:34:54;;;;;;;43.15;24.42;;;;;;;;;;4959322;28;20447;-72
2022/01/27 02:37:20;;;;;;;56.55;29.98;;;;;;;;;;4960379;28;20054;-72
2022/01/27 02:39:45;;;;;;;51.63;28.33;;;;;;;;;;4970415;28;20026;-71
2022/01/27 02:42:16;;;;;;;51.00;26.50;;;;;;;;;;4954720;28;20200;-72
2022/01/27 02:44:47;;;;;;;45.22;27.13;;;;;;;;;;4971757;28;20134;-72
2022/01/27 02:47:14;;;;;;;58.22;30.13;;;;;;;;;;4966232;28;20466;-72
2022/01/27 02:49:40;;;;;;;54.13;28.77;;;;;;;;;;4961697;28;23626;-71
2022/01/27 02:52:05;;;;;;;49.35;28.08;;;;;;;;;;4971466;28;20105;-72
2022/01/27 02:54:31;;;;;;;53.80;29.52;;;;;;;;;;4953188;28;20065;-72
2022/01/27 02:56:56;;;;;;;53.92;28.10;;;;;;;;;;4971931;28;20061;-71
2022/01/27 02:59:21;;;;;;;55.40;27.23;;;;;;;;;;4949658;28;20093;-72
2022/01/27 03:01:48;;;;;;;57.17;29.40;;;;;;;;;;4960954;28;20808;-72
2022/01/27 03:04:14;;;;;;;50.63;28.10;;;;;;;;;;4971446;28;20025;-72
2022/01/27 03:06:40;;;;;;;58.58;29.92;;;;;;;;;;4956368;28;20778;-72
2022/01/27 03:09:05;;;;;;;51.83;29.85;;;;;;;;;;4971057;28;20018;-72
2022/01/27 03:11:50;;;;;;;51.03;30.05;;;;;;;;;;4957821;28;20093;-72
2022/01/27 03:14:17;;;;;;;51.70;30.15;;;;;;;;;;4972067;28;20017;-72
2022/01/27 03:16:43;;;;;;;56.78;28.77;;;;;;;;;;4970387;28;20037;-72
2022/01/27 03:19:08;;;;;;;55.85;31.15;;;;;;;;;;4956636;28;20077;-72
2022/01/27 03:21:34;;;;;;;55.88;30.65;;;;;;;;;;4974605;28;20622;-72
2022/01/27 03:23:59;;;;;;;53.20;29.90;;;;;;;;;;4959475;28;20084;-71
2022/01/27 03:26:26;;;;;;;47.10;28.58;;;;;;;;;;4990809;28;20060;-72
2022/01/27 03:28:52;;;;;;;51.67;27.63;;;;;;;;;;4974412;28;20033;-72
2022/01/27 03:31:17;;;;;;;56.95;29.33;;;;;;;;;;4961785;28;20142;-71
2022/01/27 03:33:43;;;;;;;53.10;29.92;;;;;;;;;;4975040;28;20021;-72
2022/01/27 03:36:08;;;;;;;48.28;28.23;;;;;;;;;;4957839;28;21235;-72
2022/01/27 03:38:34;;;;;;;51.35;27.95;;;;;;;;;;4975364;28;20541;-71
2022/01/27 03:41:07;;;;;;;50.67;27.52;;;;;;;;;;4972704;28;20064;-72
2022/01/27 03:43:33;;;;;;;50.08;27.30;;;;;;;;;;4964715;28;20049;-72
2022/01/27 03:45:59;;;;;;;49.67;27.63;;;;;;;;;;4974980;28;20044;-72
2022/01/27 03:48:24;;;;;;;47.55;26.17;;;;;;;;;;4959218;28;20057;-72
2022/01/27 03:50:49;;;;;;;60.33;29.95;;;;;;;;;;4973535;28;20069;-72
2022/01/27 03:53:15;;;;;;;54.92;26.30;;;;;;;;;;4968060;28;20140;-72
2022/01/27 03:55:41;;;;;;;59.53;29.48;;;;;;;;;;4964624;28;20169;-72
2022/01/27 03:58:06;;;;;;;53.47;28.90;;;;;;;;;;4974604;28;24010;-72
2022/01/27 04:00:32;;;;;;;61.17;29.50;;;;;;;;;;4952325;28;20050;-72
2022/01/27 04:03:03;;;;;;;56.15;27.77;;;;;;;;;;4974643;28;20041;-72
2022/01/27 04:05:40;;;;;;;49.88;27.45;;;;;;;;;;4965696;28;20038;-72
2022/01/27 04:08:07;;;;;;;54.78;28.20;;;;;;;;;;4963335;28;20099;-72
2022/01/27 04:10:33;;;;;;;49.50;27.92;;;;;;;;;;4974036;28;20030;-72
2022/01/27 04:12:58;;;;;;;50.53;27.63;;;;;;;;;;4959091;28;20097;-72
2022/01/27 04:15:24;;;;;;;58.75;28.10;;;;;;;;;;4974199;28;20021;-72
2022/01/27 04:17:49;;;;;;;59.33;25.77;;;;;;;;;;4970277;28;20038;-72
2022/01/27 04:20:14;;;;;;;53.47;27.23;;;;;;;;;;4964241;28;20125;-72
2022/01/27 04:22:40;;;;;;;45.67;24.52;;;;;;;;;;4966599;28;20508;-72
2022/01/27 04:25:06;;;;;;;46.22;25.90;;;;;;;;;;4959218;28;20041;-72
2022/01/27 04:27:34;;;;;;;50.40;26.77;;;;;;;;;;4972836;28;20022;-72
2022/01/27 04:30:01;;;;;;;54.63;25.73;;;;;;;;;;4956155;28;20042;-72
2022/01/27 04:32:33;;;;;;;57.38;27.95;;;;;;;;;;4973019;28;20025;-72
2022/01/27 04:35:03;;;;;;;53.33;26.50;;;;;;;;;;4972503;28;20034;-72
2022/01/27 04:37:30;;;;;;;54.22;26.30;;;;;;;;;;4955302;28;20041;-72
2022/01/27 04:40:06;;;;;;;53.50;26.77;;;;;;;;;;4965724;28;20030;-72
2022/01/27 04:42:45;;;;;;;58.13;28.25;;;;;;;;;;4958236;28;20046;-73
2022/01/27 04:45:12;;;;;;;52.97;25.63;;;;;;;;;;4973505;28;20068;-72
2022/01/27 04:47:43;;;;;;;54.97;27.77;;;;;;;;;;4967620;28;20041;-73
2022/01/27 04:50:09;;;;;;;51.55;25.27;;;;;;;;;;4962676;28;20049;-73
2022/01/27 04:52:39;;;;;;;59.67;27.58;;;;;;;;;;4972014;28;20026;-73
2022/01/27 04:55:08;;;;;;;58.60;28.67;;;;;;;;;;4957192;28;20082;-72
2022/01/27 04:57:36;;;;;;;56.38;27.30;;;;;;;;;;4966134;28;20038;-72
2022/01/27 05:00:02;;;;;;;63.35;27.25;;;;;;;;;;4958478;28;20046;-73
2022/01/27 05:02:38;;;;;;;54.13;28.33;;;;;;;;;;4973516;28;20044;-73
2022/01/27 05:05:04;;;;;;;58.53;27.95;;;;;;;;;;4973685;28;20030;-72
2022/01/27 05:07:29;;;;;;;50.65;28.27;;;;;;;;;;4958069;28;24977;-72
2022/01/27 05:10:00;;;;;;;57.65;25.25;;;;;;;;;;4974260;28;23940;-72
2022/01/27 05:12:41;;;;;;;50.50;25.63;;;;;;;;;;4957339;28;20145;-73
2022/01/27 05:15:07;;;;;;;52.78;26.35;;;;;;;;;;4965751;28;20030;-73
2022/01/27 05:17:32;;;;;;;62.95;28.02;;;;;;;;;;4966636;28;20037;-73
2022/01/27 05:19:58;;;;;;;60.15;27.90;;;;;;;;;;4962126;28;20132;-72
2022/01/27 05:22:23;;;;;;;58.85;27.15;;;;;;;;;;4972958;28;20052;-72
2022/01/27 05:24:48;;;;;;;56.03;27.92;;;;;;;;;;4957305;28;20049;-72
2022/01/27 05:27:13;;;;;;;60.50;29.10;;;;;;;;;;4971923;28;20501;-74
2022/01/27 05:29:39;;;;;;;62.30;29.33;;;;;;;;;;4966609;28;20046;-74
2022/01/27 05:32:04;;;;;;;65.30;29.83;;;;;;;;;;4960539;28;20050;-74
2022/01/27 05:34:29;;;;;;;64.85;29.02;;;;;;;;;;4970780;28;20029;-75
2022/01/27 05:36:55;;;;;;;69.80;31.02;;;;;;;;;;4953447;28;20405;-75
2022/01/27 05:39:20;;;;;;;65.00;29.30;;;;;;;;;;4972975;28;20041;-74
2022/01/27 05:41:45;;;;;;;64.38;29.73;;;;;;;;;;4966016;28;20624;-74
2022/01/27 05:44:11;;;;;;;71.32;31.88;;;;;;;;;;4962921;28;20050;-74
2022/01/27 05:46:36;;;;;;;81.30;32.45;;;;;;;;;;4973344;28;20037;-74
2022/01/27 05:49:02;;;;;;;81.90;31.83;;;;;;;;;;4957522;28;21247;-74
2022/01/27 05:51:27;;;;;;;77.25;31.20;;;;;;;;;;4973839;28;20116;-74
2022/01/27 05:53:52;;;;;;;65.45;31.00;;;;;;;;;;4958527;28;20052;-74
2022/01/27 05:56:18;;;;;;;75.63;32.53;;;;;;;;;;4964417;28;20081;-74
2022/01/27 05:58:43;;;;;;;76.20;33.58;;;;;;;;;;4971941;28;21287;-74
2022/01/27 06:01:09;;;;;;;72.47;33.63;;;;;;;;;;4955322;28;20745;-74
2022/01/27 06:03:35;;;;;;;70.68;31.50;;;;;;;;;;4971456;28;20038;-74
2022/01/27 06:06:00;;;;;;;75.82;33.10;;;;;;;;;;4968191;28;20041;-74
2022/01/27 06:08:28;;;;;;;67.25;31.50;;;;;;;;;;4963288;28;20054;-74
2022/01/27 06:10:54;;;;;;;73.80;30.75;;;;;;;;;;4971812;28;20417;-74
2022/01/27 06:13:19;;;;;;;62.78;30.02;;;;;;;;;;4948220;28;20050;-74
2022/01/27 06:15:44;;;;;;;60.72;30.67;;;;;;;;;;4972499;28;20025;-74
2022/01/27 06:18:09;;;;;;;65.70;32.95;;;;;;;;;;4956592;28;20065;-74
2022/01/27 06:20:37;;;;;;;64.93;29.90;;;;;;;;;;4972815;28;20045;-74
2022/01/27 06:23:02;;;;;;;60.25;30.45;;;;;;;;;;4973296;28;20133;-74
2022/01/27 06:25:30;;;;;;;64.97;29.25;;;;;;;;;;4957170;28;20060;-74
2022/01/27 06:27:55;;;;;;;64.85;31.13;;;;;;;;;;4971250;28;20185;-74
2022/01/27 06:30:21;;;;;;;68.28;30.90;;;;;;;;;;4955149;28;20042;-73
2022/01/27 06:32:46;;;;;;;59.92;28.70;;;;;;;;;;4972362;28;20057;-73
2022/01/27 06:35:11;;;;;;;69.85;29.55;;;;;;;;;;4970786;28;20476;-73
2022/01/27 06:37:37;;;;;;;63.67;28.38;;;;;;;;;;4955461;28;20049;-73
2022/01/27 06:40:03;;;;;;;67.93;28.65;;;;;;;;;;4972421;28;20646;-73
2022/01/27 06:42:29;;;;;;;60.63;29.02;;;;;;;;;;4955143;28;23799;-73
2022/01/27 06:44:54;;;;;;;59.25;27.75;;;;;;;;;;4972100;28;20050;-74
2022/01/27 06:47:20;;;;;;;58.38;27.15;;;;;;;;;;4966846;28;20204;-74
2022/01/27 06:49:45;;;;;;;65.55;28.50;;;;;;;;;;4954589;28;20141;-73
2022/01/27 06:52:11;;;;;;;60.63;27.00;;;;;;;;;;4968182;28;20092;-72
2022/01/27 06:54:36;;;;;;;52.83;26.05;;;;;;;;;;4955149;28;20186;-73
2022/01/27 06:57:02;;;;;;;62.13;26.20;;;;;;;;;;4968121;28;20038;-73
2022/01/27 06:59:27;;;;;;;47.17;24.40;;;;;;;;;;4967541;28;20026;-72
2022/01/27 07:01:52;;;;;;;50.65;25.58;;;;;;;;;;4955382;28;20073;-73
2022/01/27 07:04:18;;;;;;;64.57;26.27;;;;;;;;;;4970174;28;20030;-73
2022/01/27 07:06:43;;;;;;;55.20;25.08;;;;;;;;;;4955119;28;20749;-73
2022/01/27 07:09:09;;;;;;;43.83;22.88;;;;;;;;;;4970807;28;20032;-72
2022/01/27 07:11:34;;;;;;;51.65;23.98;;;;;;;;;;4967381;28;20026;-72
2022/01/27 07:13:59;;;;;;;49.92;23.60;;;;;;;;;;4955972;28;20056;-73
2022/01/27 07:16:25;;;;;;;52.78;23.90;;;;;;;;;;4971181;28;20122;-73
2022/01/27 07:18:52;;;;;;;42.42;21.27;;;;;;;;;;4954600;28;20065;-74
2022/01/27 07:21:17;;;;;;;45.70;21.73;;;;;;;;;;4970923;28;20033;-74
2022/01/27 07:23:43;;;;;;;45.35;21.50;;;;;;;;;;4965809;28;20535;-74
2022/01/27 07:26:09;;;;;;;47.55;22.80;;;;;;;;;;4953625;28;20052;-74
2022/01/27 07:28:34;;;;;;;43.83;20.30;;;;;;;;;;4971106;28;20038;-74
2022/01/27 07:31:00;;;;;;;51.72;21.13;;;;;;;;;;4932367;28;20052;-74
2022/01/27 07:33:25;;;;;;;41.30;19.60;;;;;;;;;;4970025;28;20049;-74
2022/01/27 07:35:51;;;;;;;36.88;19.08;;;;;;;;;;4964015;28;20033;-74
2022/01/27 07:38:16;;;;;;;40.30;19.77;;;;;;;;;;4961276;28;20128;-74
2022/01/27 07:40:41;;;;;;;37.83;18.17;;;;;;;;;;4971536;28;20025;-74
2022/01/27 07:43:08;;;;;;;30.70;17.13;;;;;;;;;;4956211;28;20053;-73
2022/01/27 07:45:34;;;;;;;33.20;17.00;;;;;;;;;;4971171;28;20050;-73
2022/01/27 07:47:59;;;;;;;33.92;18.05;;;;;;;;;;4964408;28;22625;-73
2022/01/27 07:50:29;;;;;;;39.63;18.13;;;;;;;;;;4960373;28;20050;-73
2022/01/27 07:52:54;;;;;;;35.85;18.10;;;;;;;;;;4970369;28;20141;-73
2022/01/27 07:55:19;;;;;;;34.03;18.10;;;;;;;;;;4954550;28;20058;-73
2022/01/27 07:57:45;;;;;;;42.10;19.17;;;;;;;;;;4972224;28;20026;-73
2022/01/27 08:00:11;;;;;;;38.90;19.02;;;;;;;;;;4962988;28;20065;-73
2022/01/27 08:02:36;;;;;;;43.17;19.15;;;;;;;;;;4959713;28;20372;-73
2022/01/27 08:05:01;;;;;;;41.70;18.95;;;;;;;;;;4972322;28;20087;-73
2022/01/27 08:07:27;;;;;;;43.85;20.17;;;;;;;;;;4956869;28;21533;-73
2022/01/27 08:09:52;;;;;;;37.90;19.60;;;;;;;;;;4974382;28;21165;-72
2022/01/27 08:12:18;;;;;;;48.60;21.92;;;;;;;;;;4959680;28;20042;-73
2022/01/27 08:14:43;;;;;;;55.47;21.00;;;;;;;;;;4964118;28;20124;-73
2022/01/27 08:17:09;;;;;;;55.67;21.65;;;;;;;;;;4974397;28;20033;-73
2022/01/27 08:19:34;;;;;;;58.00;21.90;;;;;;;;;;4951914;28;20057;-73
2022/01/27 08:21:59;;;;;;;48.58;21.23;;;;;;;;;;4973883;28;20025;-73
2022/01/27 08:24:25;;;;;;;60.25;21.70;;;;;;;;;;4968382;28;20783;-73
2022/01/27 08:26:53;;;;;;;60.83;20.08;;;;;;;;;;4962224;28;20034;-73
2022/01/27 08:29:22;;;;;;;43.40;18.65;;;;;;;;;;4972100;28;20038;-72
2022/01/27 08:32:01;;;;;;;53.45;18.88;;;;;;;;;;4956743;28;20076;-72
2022/01/27 08:34:33;;;;;;;57.55;18.85;;;;;;;;;;4973593;28;20021;-72
2022/01/27 08:37:00;;;;;;;42.85;16.90;;;;;;;;;;4958286;28;23919;-72
2022/01/27 08:39:25;;;;;;;53.72;18.83;;;;;;;;;;4975845;28;20033;-72
2022/01/27 08:41:51;;;;;;;45.35;16.83;;;;;;;;;;4966316;28;20037;-74
2022/01/27 08:44:16;;;;;;;37.90;16.23;;;;;;;;;;4958726;28;20050;-73
2022/01/27 08:46:41;;;;;;;37.50;14.07;;;;;;;;;;4974120;28;20039;-73
2022/01/27 08:49:07;;;;;;;37.53;13.60;;;;;;;;;;4957091;28;20038;-73
2022/01/27 08:51:32;;;;;;;53.85;14.43;;;;;;;;;;4973744;28;20030;-74
2022/01/27 08:53:58;;;;;;;30.45;13.48;;;;;;;;;;4973869;28;20061;-73
2022/01/27 08:56:23;;;;;;;50.22;14.60;;;;;;;;;;4960610;28;20045;-73
2022/01/27 08:58:49;;;;;;;40.22;11.73;;;;;;;;;;4973832;28;20026;-74
2022/01/27 09:01:15;;;;;;;39.53;11.77;;;;;;;;;;4958581;28;20048;-73
2022/01/27 09:03:40;;;;;;;36.28;11.32;;;;;;;;;;4974079;28;20022;-74
2022/01/27 09:06:05;;;;;;;39.17;13.48;;;;;;;;;;4972244;28;20083;-74
2022/01/27 09:08:31;;;;;;;33.70;11.57;;;;;;;;;;4976028;28;20113;-73
2022/01/27 09:10:56;;;;;;;35.78;10.45;;;;;;;;;;4973662;28;20021;-74
2022/01/27 09:13:22;;;;;;;39.42;11.93;;;;;;;;;;4948993;28;20038;-75
2022/01/27 09:15:49;;;;;;;37.10;11.10;;;;;;;;;;4972648;28;20033;-74
2022/01/27 09:18:15;;;;;;;32.95;10.00;;;;;;;;;;4957827;28;20058;-74
2022/01/27 09:20:40;;;;;;;32.42;10.52;;;;;;;;;;4969859;28;20055;-75
2022/01/27 09:23:12;;;;;;;30.50;10.30;;;;;;;;;;4973549;28;20149;-74
2022/01/27 09:25:42;;;;;;;38.17;10.52;;;;;;;;;;4955734;28;20617;-74
2022/01/27 09:28:08;;;;;;;28.13;9.52;;;;;;;;;;4973677;28;20029;-74
2022/01/27 09:30:33;;;;;;;31.08;9.38;;;;;;;;;;4966696;28;20181;-74
2022/01/27 09:32:59;;;;;;;35.83;9.68;;;;;;;;;;4963897;28;20183;-74
2022/01/27 09:35:24;;;;;;;28.25;8.80;;;;;;;;;;4973046;28;22484;-74
2022/01/27 09:37:50;;;;;;;38.30;8.65;;;;;;;;;;4955257;28;20049;-74
2022/01/27 09:40:16;;;;;;;33.75;8.60;;;;;;;;;;4972964;28;20038;-73
2022/01/27 09:42:42;;;;;;;29.83;8.18;;;;;;;;;;4957822;28;20756;-74
2022/01/27 09:45:09;;;;;;;27.77;6.80;;;;;;;;;;4966067;28;20080;-74
2022/01/27 09:47:36;;;;;;;30.05;6.25;;;;;;;;;;4973793;28;20038;-73
2022/01/27 09:50:18;;;;;;;32.20;8.02;;;;;;;;;;4957913;28;21030;-73
2022/01/27 09:52:43;;;;;;;32.92;7.05;;;;;;;;;;4973859;28;20152;-74
2022/01/27 09:55:09;;;;;;;24.67;7.28;;;;;;;;;;4954019;28;20048;-73
2022/01/27 09:57:34;;;;;;;32.72;7.85;;;;;;;;;;4963191;28;20062;-73
2022/01/27 10:00:00;;;;;;;32.92;6.55;;;;;;;;;;4963138;28;20036;-73
2022/01/27 10:02:28;;;;;;;28.10;6.68;;;;;;;;;;4951958;28;20622;-72
2022/01/27 10:04:57;;;;;;;22.85;6.60;;;;;;;;;;4969253;28;20076;-72
2022/01/27 10:07:23;;;;;;;25.27;5.80;;;;;;;;;;4948842;28;20046;-73
2022/01/27 10:10:00;;;;;;;32.70;6.70;;;;;;;;;;4970468;28;20057;-72
2022/01/27 10:12:30;;;;;;;26.65;6.32;;;;;;;;;;4963615;28;20831;-73
2022/01/27 10:14:57;;;;;;;28.40;5.72;;;;;;;;;;4960355;28;20600;-72
2022/01/27 10:17:22;;;;;;;36.72;6.63;;;;;;;;;;4962124;28;20500;-73
2022/01/27 10:19:54;;;;;;;30.95;6.55;;;;;;;;;;4955685;28;20054;-73
2022/01/27 10:22:20;;;;;;;25.13;6.65;;;;;;;;;;4971502;28;20165;-72
2022/01/27 10:24:45;;;;;;;30.02;6.82;;;;;;;;;;4965835;28;20034;-73
2022/01/27 10:28:10;;;;;;;22.45;6.47;;;;;;;;;;4962865;28;20041;-73
2022/01/27 10:30:36;;;;;;;24.65;6.15;;;;;;;;;;4973681;28;20040;-74
2022/01/27 10:32:51;;;;;;;28.08;6.25;;;;;;;;;;4961478;28;20058;-74
2022/01/27 10:35:19;;;;;;;34.58;7.10;;;;;;;;;;4971378;28;20021;-73
2022/01/27 10:38:18;;;;;;;23.58;6.28;;;;;;;;;;4953793;28;20173;-72
2022/01/27 10:40:45;;;;;;;30.40;6.45;;;;;;;;;;4975496;28;20383;-74
2022/01/27 10:43:12;;;;;;;30.10;7.45;;;;;;;;;;4956033;28;20041;-73
2022/01/27 10:45:40;;;;;;;25.95;5.68;;;;;;;;;;4970267;28;20054;-73
2022/01/27 10:48:07;;;;;;;21.38;5.40;;;;;;;;;;4969312;28;20030;-72
2022/01/27 10:50:46;;;;;;;30.25;5.50;;;;;;;;;;4956718;28;20054;-74
2022/01/27 10:53:12;;;;;;;22.02;5.55;;;;;;;;;;4971969;28;20037;-73
2022/01/27 10:55:37;;;;;;;29.50;5.80;;;;;;;;;;4956659;28;20075;-73
2022/01/27 10:58:22;;;;;;;32.03;6.10;;;;;;;;;;4971067;28;20030;-73
2022/01/27 11:00:55;;;;;;;30.40;5.63;;;;;;;;;;4966872;28;20033;-72
2022/01/27 11:03:20;;;;;;;29.73;5.55;;;;;;;;;;4960100;28;24513;-73
2022/01/27 11:05:46;;;;;;;27.48;5.30;;;;;;;;;;4970315;28;20029;-72
2022/01/27 11:08:11;;;;;;;27.08;5.63;;;;;;;;;;4939708;28;20056;-73
2022/01/27 11:10:37;;;;;;;20.05;5.03;;;;;;;;;;4971087;28;20034;-73
2022/01/27 11:13:02;;;;;;;27.70;5.07;;;;;;;;;;4965096;28;22423;-73
2022/01/27 11:15:28;;;;;;;22.92;4.90;;;;;;;;;;4962396;28;20054;-72
2022/01/27 11:17:54;;;;;;;18.63;4.50;;;;;;;;;;4967719;28;20057;-73
2022/01/27 11:20:26;;;;;;;31.95;7.88;;;;;;;;;;4956403;28;20119;-73
2022/01/27 11:27:45;;;;;;;26.25;5.93;;;;;;;;;;4968911;28;20065;-73
2022/01/27 11:30:13;;;;;;;29.48;6.25;;;;;;;;;;4969483;28;20026;-74
2022/01/27 11:32:45;;;;;;;31.63;5.97;;;;;;;;;;4955029;28;20054;-74
2022/01/27 11:35:21;;;;;;;28.88;5.30;;;;;;;;;;4970446;28;20103;-75
2022/01/27 11:37:50;;;;;;;26.55;5.72;;;;;;;;;;4951543;28;20088;-73
2022/01/27 11:40:17;;;;;;;29.77;5.85;;;;;;;;;;4966306;28;20032;-73
2022/01/27 11:43:03;;;;;;;27.33;6.05;;;;;;;;;;4964965;28;20116;-72
2022/01/27 11:45:42;;;;;;;24.25;5.38;;;;;;;;;;4962494;28;20057;-73
2022/01/27 11:48:17;;;;;;;30.83;6.35;;;;;;;;;;4973866;28;20032;-73
2022/01/27 11:50:54;;;;;;;33.38;5.40;;;;;;;;;;4950591;28;20069;-73
2022/01/27 11:53:43;;;;;;;22.55;5.22;;;;;;;;;;4974739;28;20032;-73
2022/01/27 11:56:23;;;;;;;30.83;5.75;;;;;;;;;;4965171;28;20548;-73
2022/01/27 11:58:56;;;;;;;36.60;9.02;;;;;;;;;;4982504;28;20092;-74
2022/01/27 12:01:23;;;;;;;35.42;6.90;;;;;;;;;;4967465;28;20767;-74
2022/01/27 12:04:07;;;;;;;31.83;5.45;;;;;;;;;;4964636;28;20050;-73
2022/01/27 12:06:36;;;;;;;28.40;4.97;;;;;;;;;;4975536;28;20036;-74
2022/01/27 12:09:19;;;;;;;37.38;8.35;;;;;;;;;;4960108;28;20056;-74
2022/01/27 12:11:48;;;;;;;30.42;6.55;;;;;;;;;;4970786;28;20064;-74
2022/01/27 12:14:15;;;;;;;37.65;5.57;;;;;;;;;;4960174;28;20544;-74
2022/01/27 12:16:54;;;;;;;28.80;4.47;;;;;;;;;;4967550;28;22357;-72
2022/01/27 12:19:19;;;;;;;35.90;7.10;;;;;;;;;;4966894;28;20038;-74
2022/01/27 12:21:51;;;;;;;31.77;6.10;;;;;;;;;;4963361;28;20774;-74
2022/01/27 12:26:43;;;;;;;34.22;6.03;;;;;;;;;;4956025;28;20457;-74
2022/01/27 12:29:09;;;;;;;30.50;6.18;;;;;;;;;;4971866;28;20030;-73
2022/01/27 12:31:37;;;;;;;43.08;7.43;;;;;;;;;;4962567;28;21680;-73
2022/01/27 12:34:02;;;;;;;28.25;6.57;;;;;;;;;;4973909;28;20033;-75
2022/01/27 12:36:27;;;;;;;37.55;11.38;;;;;;;;;;4972811;28;20060;-73
2022/01/27 12:38:53;;;;;;;29.55;5.68;;;;;;;;;;4955295;28;20557;-73
2022/01/27 12:41:18;;;;;;;37.38;8.13;;;;;;;;;;4972420;28;20042;-73
2022/01/27 12:43:46;;;;;;;36.88;7.75;;;;;;;;;;4958450;28;20155;-73
2022/01/27 12:46:11;;;;;;;40.15;9.40;;;;;;;;;;4966058;28;20054;-73
2022/01/27 12:48:45;;;;;;;34.25;6.32;;;;;;;;;;4972283;28;20133;-74
2022/01/27 12:51:10;;;;;;;39.00;9.32;;;;;;;;;;4957567;28;20054;-73
2022/01/27 12:53:36;;;;;;;47.20;9.20;;;;;;;;;;4972301;28;20247;-73
2022/01/27 12:56:07;;;;;;;47.72;13.13;;;;;;;;;;4955519;28;20139;-73
2022/01/27 12:58:33;;;;;;;40.92;9.52;;;;;;;;;;4972084;28;20013;-72
2022/01/27 13:00:58;;;;;;;43.53;9.95;;;;;;;;;;4970956;28;20108;-71
2022/01/27 13:03:24;;;;;;;35.17;8.55;;;;;;;;;;4958668;28;20053;-72
2022/01/27 13:05:53;;;;;;;36.97;9.93;;;;;;;;;;4965537;28;20107;-73
2022/01/27 13:08:19;;;;;;;28.05;5.63;;;;;;;;;;4953651;28;20130;-74
2022/01/27 13:10:46;;;;;;;29.45;6.38;;;;;;;;;;4971804;28;20033;-73
2022/01/27 13:13:15;;;;;;;47.83;11.32;;;;;;;;;;4965786;28;20040;-73
2022/01/27 13:15:41;;;;;;;30.00;7.32;;;;;;;;;;4957534;28;20057;-74
2022/01/27 13:18:16;;;;;;;40.65;15.35;;;;;;;;;;4963203;28;20033;-74
2022/01/27 13:20:45;;;;;;;36.80;7.88;;;;;;;;;;4946966;28;20061;-74
2022/01/27 13:23:20;;;;;;;41.75;8.95;;;;;;;;;;4965535;28;20051;-72
2022/01/27 13:25:47;;;;;;;44.80;8.52;;;;;;;;;;4959708;28;20042;-75
2022/01/27 13:28:15;;;;;;;44.13;10.00;;;;;;;;;;4955064;28;20107;-73
2022/01/27 13:30:40;;;;;;;37.60;7.78;;;;;;;;;;4963595;28;20061;-73
2022/01/27 13:33:09;;;;;;;45.13;12.90;;;;;;;;;;4946648;28;20058;-73
2022/01/27 13:35:35;;;;;;;43.00;10.20;;;;;;;;;;4962299;28;20030;-73
2022/01/27 13:38:07;;;;;;;41.83;10.95;;;;;;;;;;4946338;28;22765;-73
2022/01/27 13:43:17;;;;;;;35.17;6.47;;;;;;;;;;4971990;28;20041;-73
2022/01/27 13:45:42;;;;;;;31.92;6.93;;;;;;;;;;4954134;28;20501;-73
2022/01/27 13:48:18;;;;;;;44.33;9.85;;;;;;;;;;4964686;28;20410;-74
2022/01/27 13:50:51;;;;;;;37.58;9.35;;;;;;;;;;4947148;28;20056;-74
2022/01/27 13:53:16;;;;;;;38.17;9.70;;;;;;;;;;4979933;28;20030;-74
2022/01/27 13:55:54;;;;;;;38.25;10.05;;;;;;;;;;4958070;28;20049;-75
2022/01/27 13:58:25;;;;;;;41.38;7.03;;;;;;;;;;4956945;28;20073;-74
2022/01/27 14:00:52;;;;;;;41.80;8.93;;;;;;;;;;4959585;28;20034;-73
2022/01/27 14:03:18;;;;;;;43.95;8.40;;;;;;;;;;4947260;28;20053;-74
2022/01/27 14:06:02;;;;;;;31.67;5.95;;;;;;;;;;4960819;28;20041;-74
2022/01/27 14:08:57;;;;;;;37.80;8.18;;;;;;;;;;4947223;28;20045;-73
2022/01/27 14:11:36;;;;;;;34.22;6.65;;;;;;;;;;4963752;28;20049;-73
2022/01/27 14:14:03;;;;;;;38.22;6.68;;;;;;;;;;4949936;28;20055;-73
2022/01/27 14:16:31;;;;;;;29.63;7.20;;;;;;;;;;4962308;28;20034;-74
2022/01/27 14:18:56;;;;;;;35.60;6.32;;;;;;;;;;4962129;28;20025;-74
2022/01/27 14:21:23;;;;;;;37.90;10.30;;;;;;;;;;4942087;28;20402;-74
2022/01/27 14:26:29;;;;;;;36.00;5.70;;;;;;;;;;4948695;28;20042;-74
2022/01/27 14:28:55;;;;;;;34.00;7.13;;;;;;;;;;4969728;28;20029;-73
2022/01/27 14:31:21;;;;;;;33.05;8.68;;;;;;;;;;4974679;28;20064;-75
2022/01/27 14:33:46;;;;;;;33.60;5.13;;;;;;;;;;4963471;28;20084;-74
2022/01/27 14:36:12;;;;;;;30.77;5.43;;;;;;;;;;4971123;28;20057;-72
2022/01/27 14:38:39;;;;;;;40.03;8.65;;;;;;;;;;4955971;28;20560;-74
2022/01/27 14:41:05;;;;;;;41.25;12.10;;;;;;;;;;4971542;28;20067;-73
2022/01/27 14:43:36;;;;;;;46.30;8.45;;;;;;;;;;4966707;28;20077;-74
2022/01/27 14:46:02;;;;;;;44.00;9.40;;;;;;;;;;4958620;28;20789;-72
2022/01/27 14:48:29;;;;;;;45.38;9.93;;;;;;;;;;4969515;28;20038;-73
2022/01/27 14:50:55;;;;;;;38.15;8.20;;;;;;;;;;4953970;28;21064;-73
2022/01/27 14:53:20;;;;;;;32.00;5.65;;;;;;;;;;4969440;28;20037;-74
2022/01/27 14:55:45;;;;;;;36.47;8.13;;;;;;;;;;4960307;28;20533;-72
2022/01/27 14:58:10;;;;;;;33.92;6.03;;;;;;;;;;4949195;28;20073;-73
2022/01/27 15:00:36;;;;;;;35.45;6.60;;;;;;;;;;4969794;28;20861;-72
2022/01/27 15:03:02;;;;;;;47.88;13.90;;;;;;;;;;4952402;28;20128;-72
2022/01/27 15:05:28;;;;;;;32.40;6.85;;;;;;;;;;4969812;28;20482;-73
2022/01/27 15:07:53;;;;;;;28.60;4.88;;;;;;;;;;4965414;28;20057;-73
2022/01/27 15:10:20;;;;;;;32.92;7.28;;;;;;;;;;4956996;28;20052;-73
2022/01/27 15:12:53;;;;;;;53.88;15.50;;;;;;;;;;4968937;28;20113;-72