Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:38;;;;;;;8.13;4.00;;;;;;;-143.84;80.44;43803.97;5013650;28;20479;-81
2023/01/22 00:03:05;;;;;;;15.97;4.37;;;;;;;-143.84;80.00;43813.50;5014457;28;20517;-82
2023/01/22 00:05:33;;;;;;;11.83;3.80;;;;;;;-143.84;79.37;43843.94;5014736;28;20999;-82
2023/01/22 00:08:00;;;;;;;15.53;3.70;;;;;;;-143.84;79.60;43857.28;5017329;28;20447;-82
2023/01/22 00:10:27;;;;;;;9.80;4.60;;;;;;;-143.84;79.82;43800.16;5013493;28;20436;-82
2023/01/22 00:12:55;;;;;;;6.87;4.63;;;;;;;-143.84;80.23;43815.41;5021677;28;20450;-82
2023/01/22 00:15:23;;;;;;;5.10;3.20;;;;;;;-143.84;80.62;43783.03;5015059;28;20457;-82
2023/01/22 00:17:50;;;;;;;9.17;4.40;;;;;;;-143.84;80.48;43826.81;5013710;28;20498;-82
2023/01/22 00:20:17;;;;;;;13.53;6.63;;;;;;;-143.84;80.37;43832.53;5013804;28;20523;-82
2023/01/22 00:22:45;;;;;;;20.90;7.93;;;;;;;-143.84;80.50;43798.25;5013782;28;20697;-82
2023/01/22 00:25:12;;;;;;;27.57;8.30;;;;;;;-143.84;80.60;43819.19;5015479;28;20451;-82
2023/01/22 00:27:40;;;;;;;15.17;5.90;;;;;;;-143.84;80.33;43821.09;5014443;28;20443;-82
2023/01/22 00:30:10;;;;;;;27.80;5.00;;;;;;;-143.84;80.65;43802.06;5014518;28;20447;-82
2023/01/22 00:32:37;;;;;;;8.33;3.33;;;;;;;-143.84;80.41;43817.31;5014499;28;20526;-81
2023/01/22 00:35:05;;;;;;;15.10;4.63;;;;;;;-143.84;80.27;43826.81;5014116;28;20694;-81
2023/01/22 00:37:32;;;;;;;21.53;4.47;;;;;;;-143.84;80.00;43826.81;5013892;28;20486;-80
2023/01/22 00:40:00;;;;;;;9.97;3.73;;;;;;;-143.84;79.80;43826.81;5016612;28;20487;-80
2023/01/22 00:42:28;;;;;;;11.37;3.83;;;;;;;-143.84;79.96;43813.50;5020170;28;20452;-80
2023/01/22 00:44:55;;;;;;;9.97;3.20;;;;;;;-143.84;80.52;43807.78;5016625;28;20465;-81
2023/01/22 00:47:24;;;;;;;18.87;3.83;;;;;;;-143.84;80.73;43794.47;5013648;28;20561;-81
2023/01/22 00:49:51;;;;;;;9.13;3.80;;;;;;;-143.84;81.06;43809.69;5014187;28;21111;-81
2023/01/22 00:52:18;;;;;;;10.53;3.63;;;;;;;-143.84;81.38;43790.66;5014465;28;20460;-80
2023/01/22 00:54:45;;;;;;;14.40;4.20;;;;;;;-143.84;81.37;43830.63;5010853;28;21029;-81
2023/01/22 00:57:12;;;;;;;6.00;3.93;;;;;;;-143.84;81.68;43824.91;5020193;28;20530;-80
2023/01/22 00:59:39;;;;;;;19.87;7.03;;;;;;;-143.84;82.14;43819.19;5012951;28;20524;-81
2023/01/22 01:02:06;;;;;;;9.07;4.90;;;;;;;-143.84;82.06;43830.63;5013640;28;20458;-81
2023/01/22 01:04:36;;;;;;;14.10;5.20;;;;;;;-143.84;82.10;43819.19;5013648;28;20444;-81
2023/01/22 01:07:03;;;;;;;13.50;5.17;;;;;;;-143.84;81.87;43811.59;5013745;28;20797;-81
2023/01/22 01:09:31;;;;;;;15.90;5.50;;;;;;;-143.84;81.70;43813.50;5013203;28;20432;-81
2023/01/22 01:11:59;;;;;;;15.03;5.67;;;;;;;-143.84;81.56;43817.31;5010631;28;20508;-81
2023/01/22 01:14:26;;;;;;;14.00;4.93;;;;;;;-143.84;81.64;43823.00;5010230;28;20521;-81
2023/01/22 01:16:54;;;;;;;23.00;5.80;;;;;;;-143.84;81.70;43811.59;5015155;28;21021;-80
2023/01/22 01:19:21;;;;;;;19.47;7.10;;;;;;;-143.84;81.65;43811.59;5013885;28;20441;-81
2023/01/22 01:21:50;;;;;;;17.07;6.50;;;;;;;-143.84;81.47;43830.63;5012792;28;20455;-81
2023/01/22 01:24:17;;;;;;;12.53;5.70;;;;;;;-143.84;81.33;43836.34;5012979;28;20443;-81
2023/01/22 01:26:44;;;;;;;15.23;4.63;;;;;;;-143.84;81.47;43817.31;5013156;28;20506;-81
2023/01/22 01:29:12;;;;;;;16.97;4.87;;;;;;;-143.84;81.58;43826.81;5013515;28;20437;-81
2023/01/22 01:31:39;;;;;;;7.70;3.77;;;;;;;-143.84;81.53;43824.91;5012752;28;20880;-81
2023/01/22 01:34:07;;;;;;;19.37;5.00;;;;;;;-143.84;81.44;43773.53;5013409;28;20502;-81
2023/01/22 01:36:34;;;;;;;24.23;6.30;;;;;;;-143.84;81.56;43794.47;5012830;28;20444;-81
2023/01/22 01:39:03;;;;;;;15.53;5.13;;;;;;;-143.84;81.24;43802.06;5013053;28;20990;-83
2023/01/22 01:41:30;;;;;;;12.20;3.77;;;;;;;-143.84;81.90;43830.63;5012326;28;20505;-81
2023/01/22 01:44:09;;;;;;;12.10;4.07;;;;;;;-143.84;82.04;43819.19;5012703;28;20446;-81
2023/01/22 01:46:39;;;;;;;14.30;3.73;;;;;;;-143.84;81.45;43813.50;5011777;28;20458;-82
2023/01/22 01:49:11;;;;;;;16.40;4.50;;;;;;;-143.84;81.61;43809.69;5013944;28;20456;-83
2023/01/22 01:51:38;;;;;;;8.50;3.37;;;;;;;-143.84;81.21;43805.88;5012424;28;20902;-84
2023/01/22 01:54:07;;;;;;;13.40;3.87;;;;;;;-143.84;80.82;43811.59;5012515;28;20537;-83
2023/01/22 01:56:40;;;;;;;10.30;4.00;;;;;;;-143.84;81.10;43809.69;5012243;28;20495;-84
2023/01/22 01:59:12;;;;;;;6.00;4.00;;;;;;;-143.84;81.10;43798.25;5015309;28;20453;-82
2023/01/22 02:01:40;;;;;;;9.33;3.87;;;;;;;-143.84;81.21;43809.69;5011940;28;20474;-82
2023/01/22 02:04:07;;;;;;;14.60;3.77;;;;;;;-143.84;80.91;43800.16;5018974;28;20450;-81
2023/01/22 02:06:34;;;;;;;12.40;4.07;;;;;;;-143.84;80.99;43792.56;5012283;28;20458;-82
2023/01/22 02:09:02;;;;;;;15.40;4.50;;;;;;;-143.84;80.87;43794.47;5012127;28;20448;-81
2023/01/22 02:11:33;;;;;;;11.40;4.63;;;;;;;-143.84;80.68;43817.31;5011954;28;20954;-82
2023/01/22 02:14:05;;;;;;;9.80;3.77;;;;;;;-143.84;80.71;43809.69;5015074;28;20520;-82
2023/01/22 02:16:32;;;;;;;7.70;3.73;;;;;;;-143.84;80.45;43796.34;5012969;28;20950;-82
2023/01/22 02:18:59;;;;;;;13.00;3.67;;;;;;;-143.84;80.07;43851.56;5012031;28;20510;-82
2023/01/22 02:21:37;;;;;;;15.53;4.30;;;;;;;-143.84;80.41;43805.88;5012212;28;20476;-81
2023/01/22 02:24:06;;;;;;;15.80;3.90;;;;;;;-143.84;80.15;43792.56;5012672;28;20453;-82
2023/01/22 02:26:34;;;;;;;7.17;3.73;;;;;;;-143.84;80.45;43836.34;5012401;28;20526;-81
2023/01/22 02:29:01;;;;;;;12.83;3.50;;;;;;;-143.84;80.48;43838.25;5012295;28;20439;-81
2023/01/22 02:31:28;;;;;;;11.50;4.07;;;;;;;-143.84;80.64;43819.19;5009651;28;20962;-80
2023/01/22 02:33:56;;;;;;;13.93;4.33;;;;;;;-143.84;80.44;43826.81;5012438;28;20450;-81
2023/01/22 02:36:23;;;;;;;4.87;3.93;;;;;;;-143.84;80.67;43838.25;5012516;28;20454;-81
2023/01/22 02:38:52;;;;;;;12.60;4.57;;;;;;;-143.84;80.40;43834.44;5011800;28;20451;-81
2023/01/22 02:41:19;;;;;;;7.27;3.90;;;;;;;-143.84;80.55;43815.41;5012020;28;20467;-81
2023/01/22 02:43:46;;;;;;;20.53;5.00;;;;;;;-143.84;80.41;43828.72;5013574;28;20449;-81
2023/01/22 02:46:13;;;;;;;14.93;5.30;;;;;;;-143.84;80.62;43832.53;5012499;28;20502;-82
2023/01/22 02:48:40;;;;;;;14.60;7.70;;;;;;;-143.84;80.62;43817.31;5017562;28;20489;-82
2023/01/22 02:51:07;;;;;;;18.43;7.70;;;;;;;-143.84;80.26;43798.25;5011984;28;20428;-82
2023/01/22 02:53:35;;;;;;;17.47;7.67;;;;;;;-143.84;80.30;43809.69;5011815;28;20866;-82
2023/01/22 02:56:08;;;;;;;16.47;5.57;;;;;;;-143.84;80.43;43819.19;5012011;28;20443;-81
2023/01/22 02:58:35;;;;;;;18.20;6.27;;;;;;;-143.84;79.77;43838.25;5012369;28;20498;-81
2023/01/22 03:01:17;;;;;;;11.20;5.47;;;;;;;-143.84;79.99;43845.84;5014974;28;20475;-81
2023/01/22 03:03:45;;;;;;;17.70;5.20;;;;;;;-143.84;80.38;43847.75;5015707;28;20506;-82
2023/01/22 03:06:14;;;;;;;11.43;5.53;;;;;;;-143.84;80.42;43826.81;5017349;28;20458;-82
2023/01/22 03:08:43;;;;;;;14.60;4.57;;;;;;;-143.84;80.48;43855.38;5015505;28;20504;-82
2023/01/22 03:11:12;;;;;;;12.23;4.80;;;;;;;-143.84;81.25;43813.50;5016718;28;20453;-82
2023/01/22 03:21:53;;;;;;;13.10;5.63;;;;;;;-143.84;82.47;43849.66;5035439;28;20887;-82
2023/01/22 03:24:21;;;;;;;13.30;5.30;;;;;;;-143.84;82.26;43819.19;5035308;28;20413;-82
2023/01/22 03:26:50;;;;;;;10.10;4.00;;;;;;;-143.84;82.44;43840.13;5035311;28;20445;-81
2023/01/22 03:29:17;;;;;;;13.93;5.93;;;;;;;-143.84;82.55;43824.91;5035140;28;20492;-81
2023/01/22 03:31:47;;;;;;;15.33;4.73;;;;;;;-143.84;82.10;43823.00;5035176;28;20442;-81
2023/01/22 03:34:15;;;;;;;10.37;3.83;;;;;;;-143.84;82.21;43821.09;5035147;28;20481;-81
2023/01/22 03:36:42;;;;;;;14.43;4.60;;;;;;;-143.84;82.37;43796.34;5035300;28;20430;-81
2023/01/22 03:39:09;;;;;;;18.50;4.33;;;;;;;-143.84;82.52;43823.00;5035142;28;20432;-82
2023/01/22 03:41:36;;;;;;;22.60;4.37;;;;;;;-143.84;82.68;43828.72;5034954;28;20879;-82
2023/01/22 03:44:08;;;;;;;18.93;4.57;;;;;;;-143.84;82.41;43805.88;5021560;28;20454;-81
2023/01/22 03:46:35;;;;;;;13.57;4.10;;;;;;;-143.84;82.35;43811.59;5016593;28;20459;-81
2023/01/22 03:49:02;;;;;;;16.40;4.87;;;;;;;-143.84;82.23;43819.19;4999246;28;20550;-82
2023/01/22 03:51:30;;;;;;;17.23;4.10;;;;;;;-143.84;81.98;43813.50;5004630;28;20543;-83
2023/01/22 03:53:59;;;;;;;11.43;3.67;;;;;;;-143.84;81.73;43857.28;4999771;28;20456;-81
2023/01/22 03:56:27;;;;;;;14.20;4.17;;;;;;;-143.84;81.98;43800.16;5006870;28;20458;-81
2023/01/22 03:58:55;;;;;;;14.90;4.83;;;;;;;-143.84;81.93;43821.09;5006330;28;20521;-82
2023/01/22 04:01:25;;;;;;;13.63;2.90;;;;;;;-143.84;81.96;43832.53;5004938;28;20526;-81
2023/01/22 04:03:54;;;;;;;12.67;3.80;;;;;;;-143.84;81.58;43796.34;5014073;28;20431;-82
2023/01/22 04:06:22;;;;;;;14.03;4.27;;;;;;;-143.84;81.72;43794.47;5014692;28;20425;-82
2023/01/22 04:08:51;;;;;;;19.23;4.10;;;;;;;-143.84;81.48;43811.59;5014625;28;20439;-82
2023/01/22 04:11:18;;;;;;;14.07;4.27;;;;;;;-143.84;81.52;43811.59;5014375;28;20432;-82
2023/01/22 04:13:46;;;;;;;7.87;4.10;;;;;;;-143.84;80.52;43811.59;5006879;28;20431;-82
2023/01/22 04:16:14;;;;;;;15.23;3.83;;;;;;;-143.84;80.37;43834.44;5010144;28;20515;-79
2023/01/22 04:18:43;;;;;;;10.77;4.30;;;;;;;-143.84;80.67;43845.84;4998963;28;20483;-79
2023/01/22 04:21:11;;;;;;;11.63;3.50;;;;;;;-143.84;80.65;43836.34;4999426;28;20498;-80
2023/01/22 04:23:38;;;;;;;12.00;3.70;;;;;;;-143.84;79.82;43874.41;5002928;28;20463;-79
2023/01/22 04:26:06;;;;;;;6.80;3.40;;;;;;;-143.84;79.54;43880.13;4994896;28;20443;-80
2023/01/22 04:28:33;;;;;;;14.40;4.33;;;;;;;-143.84;79.65;43912.47;4994974;28;20508;-80
2023/01/22 04:31:00;;;;;;;18.33;4.47;;;;;;;-143.84;80.05;43872.50;4994582;28;21257;-80
2023/01/22 04:33:27;;;;;;;18.70;3.83;;;;;;;-143.84;80.02;43847.75;5000930;28;20441;-79
2023/01/22 04:35:56;;;;;;;10.03;4.10;;;;;;;-143.84;80.32;43883.91;5009172;28;20545;-79
2023/01/22 04:38:23;;;;;;;13.30;3.80;;;;;;;-143.84;80.06;43887.72;5001729;28;20454;-80
2023/01/22 04:40:51;;;;;;;19.73;4.20;;;;;;;-143.84;80.46;43803.97;5005777;28;20527;-80
2023/01/22 04:43:18;;;;;;;18.57;4.60;;;;;;;-143.84;80.81;43824.91;5005439;28;21068;-80
2023/01/22 04:45:45;;;;;;;8.13;4.13;;;;;;;-143.84;81.05;43834.44;5009233;28;20508;-79
2023/01/22 04:48:12;;;;;;;9.63;4.57;;;;;;;-143.84;81.21;43834.44;5014095;28;20531;-79
2023/01/22 04:50:40;;;;;;;12.87;4.43;;;;;;;-143.84;81.53;43805.88;5024280;28;20441;-79
2023/01/22 04:53:09;;;;;;;14.63;5.40;;;;;;;-143.84;81.70;43830.63;5016261;28;20498;-80
2023/01/22 04:55:37;;;;;;;12.53;5.20;;;;;;;-143.84;81.73;43819.19;5017388;28;20462;-80
2023/01/22 04:58:04;;;;;;;16.70;5.67;;;;;;;-143.84;82.19;43800.16;5013865;28;20452;-80
2023/01/22 05:00:31;;;;;;;11.20;4.70;;;;;;;-143.84;82.54;43803.97;5012757;28;20450;-84
2023/01/22 05:02:59;;;;;;;11.20;4.60;;;;;;;-143.84;82.54;43853.47;5013949;28;20450;-84
2023/01/22 05:05:27;;;;;;;16.87;4.80;;;;;;;-143.84;82.63;43830.63;5017007;28;20862;-84
2023/01/22 05:07:54;;;;;;;13.27;5.10;;;;;;;-143.84;82.66;43798.25;5017567;28;20446;-80
2023/01/22 05:10:23;;;;;;;12.20;5.13;;;;;;;-143.84;82.67;43838.25;5011306;28;21020;-80
2023/01/22 05:12:51;;;;;;;12.30;5.43;;;;;;;-143.84;82.38;43826.81;5013279;28;20507;-81
2023/01/22 05:15:18;;;;;;;9.93;4.67;;;;;;;-143.84;82.47;43838.25;5013554;28;20531;-80
2023/01/22 05:17:45;;;;;;;12.00;3.43;;;;;;;-143.84;82.40;43824.91;5012698;28;20552;-81
2023/01/22 05:20:13;;;;;;;11.07;4.30;;;;;;;-143.84;82.39;43826.81;5012565;28;20457;-81
2023/01/22 05:22:40;;;;;;;11.70;5.43;;;;;;;-143.84;82.04;43800.16;5010857;28;20482;-79
2023/01/22 05:25:08;;;;;;;16.07;4.17;;;;;;;-143.84;82.20;43807.78;5014779;28;20469;-80
2023/01/22 05:27:36;;;;;;;14.17;6.00;;;;;;;-143.84;81.90;43834.44;5011770;28;20579;-80
2023/01/22 05:30:04;;;;;;;11.90;3.83;;;;;;;-143.84;81.64;43817.31;5017469;28;20861;-80
2023/01/22 05:32:31;;;;;;;8.90;4.53;;;;;;;-143.84;81.56;43843.94;5012111;28;20452;-80
2023/01/22 05:34:58;;;;;;;14.57;4.93;;;;;;;-143.84;81.71;43824.91;5011804;28;20455;-80
2023/01/22 05:37:25;;;;;;;14.67;5.10;;;;;;;-143.84;81.50;43811.59;5010974;28;20468;-80
2023/01/22 05:39:52;;;;;;;9.53;5.50;;;;;;;-143.84;81.44;43821.09;5011627;28;20462;-81
2023/01/22 05:42:20;;;;;;;13.80;4.93;;;;;;;-143.84;81.66;43845.84;5016246;28;20566;-81
2023/01/22 05:44:48;;;;;;;12.10;4.53;;;;;;;-143.84;81.75;43830.63;5011375;28;20446;-80
2023/01/22 05:47:16;;;;;;;16.53;5.17;;;;;;;-143.84;81.64;43824.91;5015600;28;20491;-80
2023/01/22 05:49:43;;;;;;;11.10;4.27;;;;;;;-143.84;81.13;43803.97;5015889;28;20511;-80
2023/01/22 05:52:10;;;;;;;11.20;4.80;;;;;;;-143.84;81.40;43802.06;5015123;28;20514;-80
2023/01/22 05:54:38;;;;;;;7.57;3.87;;;;;;;-143.84;81.79;43838.25;5012105;28;20538;-80
2023/01/22 05:57:06;;;;;;;9.83;4.40;;;;;;;-143.84;81.88;43815.41;5014342;28;21353;-80
2023/01/22 05:59:33;;;;;;;39.47;19.40;;;;;;;-143.84;81.73;43823.00;5014969;28;20506;-80
2023/01/22 06:02:02;;;;;;;26.33;13.23;;;;;;;-143.84;82.15;43790.66;5013058;28;20556;-80
2023/01/22 06:04:29;;;;;;;24.70;12.70;;;;;;;-143.84;81.89;43794.47;5012998;28;20435;-81
2023/01/22 06:06:56;;;;;;;23.00;10.13;;;;;;;-143.84;81.55;43834.44;5012676;28;20490;-81
2023/01/22 06:09:24;;;;;;;17.77;8.70;;;;;;;-143.84;81.79;43805.88;5012334;28;20959;-80
2023/01/22 06:11:51;;;;;;;16.73;8.93;;;;;;;-143.84;81.47;43819.19;5012619;28;20439;-81
2023/01/22 06:14:19;;;;;;;21.00;9.10;;;;;;;-143.84;81.73;43832.53;5012488;28;20870;-80
2023/01/22 06:16:46;;;;;;;16.77;7.60;;;;;;;-143.84;81.77;43809.69;5012428;28;20449;-81
2023/01/22 06:19:15;;;;;;;15.93;6.13;;;;;;;-143.84;81.37;43792.56;5012594;28;20983;-80
2023/01/22 06:21:42;;;;;;;16.50;6.40;;;;;;;-143.84;81.30;43826.81;5012543;28;20475;-80
2023/01/22 06:24:10;;;;;;;14.07;5.80;;;;;;;-143.84;81.29;43792.56;5012655;28;20426;-80
2023/01/22 06:26:37;;;;;;;16.30;4.90;;;;;;;-143.84;81.59;43796.34;5011196;28;20485;-81
2023/01/22 06:29:04;;;;;;;15.90;5.70;;;;;;;-143.84;81.54;43784.94;5014892;28;20975;-78
2023/01/22 06:31:31;;;;;;;13.40;5.80;;;;;;;-143.84;81.79;43817.31;5017925;28;20867;-78
2023/01/22 06:33:58;;;;;;;16.73;5.00;;;;;;;-143.84;81.72;43809.69;5019363;28;20873;-78
2023/01/22 06:36:27;;;;;;;10.37;5.10;;;;;;;-143.84;81.60;43828.72;5007327;28;21252;-78
2023/01/22 06:38:55;;;;;;;22.20;7.77;;;;;;;-143.84;81.82;43809.69;5011458;28;20510;-77
2023/01/22 06:41:22;;;;;;;20.37;7.10;;;;;;;-143.84;82.20;43819.19;5010661;28;20552;-78
2023/01/22 06:43:49;;;;;;;18.10;7.23;;;;;;;-143.84;82.17;43836.34;5011883;28;20506;-78
2023/01/22 06:46:21;;;;;;;13.23;6.37;;;;;;;-143.84;82.36;43819.19;5013851;28;20817;-78
2023/01/22 06:48:48;;;;;;;10.77;5.73;;;;;;;-143.84;82.76;43834.44;5006545;28;20495;-78
2023/01/22 06:51:18;;;;;;;20.67;5.50;;;;;;;-143.84;82.62;43805.88;4996794;28;20458;-78
2023/01/22 06:53:47;;;;;;;20.60;6.80;;;;;;;-143.84;82.91;43843.94;4991872;28;20971;-78
2023/01/22 06:56:14;;;;;;;20.20;7.70;;;;;;;-143.84;83.34;43840.13;5009682;28;20479;-78
2023/01/22 06:58:41;;;;;;;17.97;5.37;;;;;;;-143.84;83.26;43843.94;4998493;28;21102;-78
2023/01/22 07:01:09;;;;;;;15.00;6.40;;;;;;;-143.84;83.41;43859.19;4994219;28;20450;-78
2023/01/22 07:03:37;;;;;;;22.80;9.43;;;;;;;-143.84;83.64;43872.50;5001530;28;20449;-79
2023/01/22 07:06:05;;;;;;;17.50;8.50;;;;;;;-143.84;83.53;43851.56;4996802;28;20455;-81
2023/01/22 07:08:33;;;;;;;16.90;8.10;;;;;;;-143.84;83.72;43849.66;5000894;28;20448;-79
2023/01/22 07:11:03;;;;;;;14.77;6.33;;;;;;;-143.84;84.20;43868.69;5010639;28;20520;-82
2023/01/22 07:13:30;;;;;;;17.00;7.93;;;;;;;-143.84;84.11;43866.78;5011403;28;20458;-78
2023/01/22 07:16:02;;;;;;;12.83;5.37;;;;;;;-143.84;84.70;43857.28;5011526;28;20431;-79
2023/01/22 07:18:29;;;;;;;18.13;6.50;;;;;;;-143.84;84.55;43893.44;5010531;28;20436;-84
2023/01/22 07:21:00;;;;;;;16.93;6.73;;;;;;;-143.84;84.67;43880.13;5004134;28;20514;-84
2023/01/22 07:23:27;;;;;;;15.77;6.90;;;;;;;-143.84;84.43;43857.28;4996525;28;20453;-83
2023/01/22 07:25:54;;;;;;;15.87;7.27;;;;;;;-143.84;84.49;43870.59;5000817;28;20443;-80
2023/01/22 07:28:23;;;;;;;16.70;5.20;;;;;;;-143.84;84.38;43870.59;4997271;28;20535;-81
2023/01/22 07:30:50;;;;;;;16.07;5.47;;;;;;;-143.84;84.40;43870.59;4989152;28;20669;-81
2023/01/22 07:33:18;;;;;;;14.77;5.20;;;;;;;-143.84;84.32;43859.19;4989818;28;20447;-79
2023/01/22 07:35:53;;;;;;;14.47;4.50;;;;;;;-143.84;84.04;43878.22;4997462;28;20448;-83
2023/01/22 07:38:20;;;;;;;16.73;4.70;;;;;;;-143.84;83.07;43855.38;5007086;28;20450;-80
2023/01/22 07:40:47;;;;;;;15.37;5.90;;;;;;;-143.84;83.56;43857.28;5002436;28;20447;-81
2023/01/22 07:43:16;;;;;;;18.83;4.30;;;;;;;-143.84;83.42;43872.50;5007177;28;20484;-81
2023/01/22 07:45:45;;;;;;;12.90;3.37;;;;;;;-143.84;83.10;43857.28;5005872;28;20458;-81
2023/01/22 07:48:12;;;;;;;13.90;3.50;;;;;;;-143.84;82.33;43832.53;5014357;28;20486;-86
2023/01/22 07:50:40;;;;;;;13.20;3.70;;;;;;;-143.84;81.74;43819.19;5012035;28;20455;-83
2023/01/22 07:53:08;;;;;;;18.03;4.20;;;;;;;-143.84;81.53;43815.41;5015446;28;20497;-79
2023/01/22 07:55:35;;;;;;;12.07;3.63;;;;;;;-143.84;81.44;43843.94;5015943;28;20807;-84
2023/01/22 07:58:05;;;;;;;15.57;4.03;;;;;;;-143.84;81.68;43815.41;5009830;28;20453;-80
2023/01/22 08:00:34;;;;;;;8.73;3.00;;;;;;;-143.84;82.08;43821.09;5012461;28;20455;-76
2023/01/22 08:03:04;;;;;;;7.97;2.50;;;;;;;-143.84;81.97;43811.59;5018968;28;20484;-75
2023/01/22 08:05:31;;;;;;;7.27;3.07;;;;;;;-143.84;81.25;43792.56;5014665;28;20459;-73
2023/01/22 08:07:58;;;;;;;9.80;3.43;;;;;;;-143.84;80.75;43803.97;5012021;28;20467;-74
2023/01/22 08:10:25;;;;;;;9.47;3.00;;;;;;;-143.84;81.01;43809.69;5015577;28;20506;-75
2023/01/22 08:12:52;;;;;;;21.97;4.27;;;;;;;-143.84;80.30;43838.25;5015987;28;20450;-79
2023/01/22 08:15:20;;;;;;;10.57;2.90;;;;;;;-143.84;80.07;43845.84;5015120;28;20461;-79
2023/01/22 08:17:49;;;;;;;9.30;2.97;;;;;;;-143.84;80.25;43830.63;5006356;28;21364;-75
2023/01/22 08:20:19;;;;;;;10.80;3.50;;;;;;;-143.84;80.70;43811.59;5015409;28;20499;-78
2023/01/22 08:22:47;;;;;;;8.80;3.33;;;;;;;-143.84;80.28;43788.75;5011690;28;20930;-76
2023/01/22 08:25:14;;;;;;;8.93;3.10;;;;;;;-143.84;80.59;43819.19;5009392;28;20474;-78
2023/01/22 08:27:41;;;;;;;11.50;3.00;;;;;;;-143.84;80.43;43811.59;4999047;28;20447;-79
2023/01/22 08:30:10;;;;;;;17.73;3.70;;;;;;;-143.84;80.14;43868.69;5012689;28;20410;-76
2023/01/22 08:32:40;;;;;;;17.27;3.10;;;;;;;-143.84;80.56;43803.97;5012894;28;20446;-79
2023/01/22 08:35:08;;;;;;;10.47;3.07;;;;;;;-143.84;80.04;43845.84;5012062;28;20446;-77
2023/01/22 08:37:36;;;;;;;10.23;2.83;;;;;;;-143.84;80.05;43824.91;5012678;28;20521;-74
2023/01/22 08:40:04;;;;;;;19.23;4.63;;;;;;;-143.84;80.53;43803.97;5011349;28;20452;-74
2023/01/22 08:42:32;;;;;;;9.97;3.60;;;;;;;-143.84;80.49;43826.81;5011680;28;20479;-73
2023/01/22 08:44:59;;;;;;;12.53;4.17;;;;;;;-143.84;80.04;43813.50;5011303;28;20945;-77
2023/01/22 08:47:27;;;;;;;16.00;4.10;;;;;;;-143.84;80.38;43824.91;5011010;28;20568;-74
2023/01/22 08:49:54;;;;;;;15.57;4.43;;;;;;;-143.84;80.44;43826.81;5011788;28;20998;-73
2023/01/22 08:52:21;;;;;;;11.20;3.60;;;;;;;-143.84;80.18;43832.53;5012148;28;20439;-76
2023/01/22 08:54:50;;;;;;;10.77;3.10;;;;;;;-143.84;79.27;43832.53;5011590;28;20447;-75
2023/01/22 08:57:17;;;;;;;16.70;3.50;;;;;;;-143.84;78.74;43901.06;5011334;28;20510;-76
2023/01/22 08:59:44;;;;;;;15.43;3.50;;;;;;;-143.84;77.13;44129.47;5011815;28;20506;-76
2023/01/22 09:02:13;;;;;;;13.33;3.33;;;;;;;-143.84;75.32;44548.31;5011936;28;20482;-75
2023/01/22 09:04:40;;;;;;;12.17;2.60;;;;;;;-143.84;75.46;44536.88;5012143;28;20462;-76
2023/01/22 09:07:09;;;;;;;18.60;4.00;;;;;;;-143.84;74.31;44719.66;5013013;28;20536;-77
2023/01/22 09:09:36;;;;;;;11.70;3.67;;;;;;;-143.84;74.28;44736.81;5012645;28;20537;-77
2023/01/22 09:12:05;;;;;;;12.83;3.53;;;;;;;-143.84;74.56;44679.69;5011777;28;20953;-78
2023/01/22 09:14:32;;;;;;;13.83;3.23;;;;;;;-143.84;74.44;44755.84;5011083;28;20483;-78
2023/01/22 09:16:59;;;;;;;14.83;3.70;;;;;;;-143.84;74.75;44702.53;5011030;28;20471;-77
2023/01/22 09:19:26;;;;;;;7.23;3.43;;;;;;;-143.84;75.36;44609.22;5011221;28;20503;-77
2023/01/22 09:21:53;;;;;;;9.80;3.40;;;;;;;-143.84;75.61;44548.31;5010973;28;20444;-76
2023/01/22 09:24:21;;;;;;;9.00;3.37;;;;;;;-143.84;75.81;44515.94;5009901;28;20444;-77
2023/01/22 09:26:48;;;;;;;12.53;2.70;;;;;;;-143.84;75.69;44514.03;5011471;28;20792;-78
2023/01/22 09:29:17;;;;;;;14.10;3.77;;;;;;;-143.84;75.36;44601.63;5011802;28;20431;-79
2023/01/22 09:31:44;;;;;;;21.63;4.20;;;;;;;-143.84;75.54;44584.47;5011047;28;20439;-78
2023/01/22 09:34:11;;;;;;;13.00;3.50;;;;;;;-143.84;75.72;44534.97;5012458;28;20435;-78
2023/01/22 09:36:40;;;;;;;11.20;2.90;;;;;;;-143.84;76.04;44498.81;5012305;28;20432;-77
2023/01/22 09:39:07;;;;;;;15.73;3.80;;;;;;;-143.84;76.58;44411.22;5011794;28;20938;-77
2023/01/22 09:41:37;;;;;;;29.67;4.60;;;;;;;-143.84;77.19;44194.22;5012198;28;20433;-77
2023/01/22 09:44:09;;;;;;;10.70;3.03;;;;;;;-143.84;77.66;44125.69;5011453;28;20503;-77
2023/01/22 09:46:43;;;;;;;18.83;4.47;;;;;;;-143.84;77.76;44127.56;5011585;28;20451;-74
2023/01/22 09:49:16;;;;;;;13.43;4.60;;;;;;;-143.84;78.20;44020.97;5010638;28;20451;-80
2023/01/22 09:51:45;;;;;;;25.27;5.20;;;;;;;-143.84;77.94;44049.53;5009119;28;20483;-76
2023/01/22 09:54:15;;;;;;;24.03;4.90;;;;;;;-143.84;78.10;44034.31;5009774;28;20885;-76
2023/01/22 09:56:44;;;;;;;13.03;4.47;;;;;;;-143.84;78.51;43969.59;5006562;28;20455;-76
2023/01/22 09:59:17;;;;;;;9.97;4.20;;;;;;;-143.84;78.34;44019.06;4991406;28;20491;-76
2023/01/22 10:01:49;;;;;;;19.20;3.40;;;;;;;-143.84;77.57;44091.41;4991144;28;20448;-76
2023/01/22 10:04:26;;;;;;;14.93;4.60;;;;;;;-143.84;77.57;44114.25;4990871;28;20520;-75
2023/01/22 10:06:57;;;;;;;9.53;3.70;;;;;;;-143.84;77.57;44123.78;5002347;28;20442;-77
2023/01/22 10:09:24;;;;;;;15.03;3.90;;;;;;;-143.84;77.60;44121.88;5011295;28;20479;-77
2023/01/22 10:11:54;;;;;;;8.97;3.63;;;;;;;-143.84;77.94;44083.78;5010338;28;20863;-76
2023/01/22 10:14:24;;;;;;;16.10;4.33;;;;;;;-143.84;77.43;44135.19;5010125;28;20436;-73
2023/01/22 10:16:53;;;;;;;10.83;3.43;;;;;;;-143.84;77.88;44093.31;5003645;28;21028;-74
2023/01/22 10:19:24;;;;;;;14.53;3.97;;;;;;;-143.84;77.75;44089.50;5018680;28;20510;-77
2023/01/22 10:21:58;;;;;;;18.27;4.90;;;;;;;-143.84;78.29;44022.88;5018851;28;20443;-74
2023/01/22 10:24:26;;;;;;;12.13;3.37;;;;;;;-143.84;78.53;44049.53;5023686;28;20885;-77
2023/01/22 10:26:54;;;;;;;20.13;4.87;;;;;;;-143.84;78.71;43973.38;5014512;28;20423;-73
2023/01/22 10:29:25;;;;;;;17.63;4.47;;;;;;;-143.84;79.19;43933.41;5012957;28;21045;-74
2023/01/22 10:31:57;;;;;;;18.57;3.77;;;;;;;-143.84;79.35;43937.22;5008454;28;20438;-76
2023/01/22 10:34:29;;;;;;;18.47;4.00;;;;;;;-143.84;79.68;43895.34;5012926;28;20447;-75
2023/01/22 10:37:01;;;;;;;18.87;4.03;;;;;;;-143.84;79.82;43883.91;5001302;28;20446;-74
2023/01/22 10:39:28;;;;;;;15.23;4.67;;;;;;;-143.84;79.99;43840.13;5010878;28;20443;-78
2023/01/22 10:42:02;;;;;;;19.03;4.97;;;;;;;-143.84;80.49;43880.13;5024112;28;20442;-75
2023/01/22 10:44:29;;;;;;;14.83;5.10;;;;;;;-143.84;80.81;43830.63;5030131;28;20441;-77
2023/01/22 10:47:08;;;;;;;23.40;5.43;;;;;;;-143.84;81.20;43828.72;5030841;28;20461;-78
2023/01/22 10:49:35;;;;;;;17.93;4.77;;;;;;;-143.84;81.17;43819.19;5031096;28;20443;-77
2023/01/22 10:52:22;;;;;;;15.73;4.47;;;;;;;-143.84;81.65;43826.81;5031567;28;20478;-77
2023/01/22 10:54:55;;;;;;;15.70;4.50;;;;;;;-143.84;81.33;43788.75;5031601;28;20501;-77
2023/01/22 10:57:27;;;;;;;13.60;5.13;;;;;;;-143.84;81.48;43788.75;5030459;28;20845;-77
2023/01/22 11:00:02;;;;;;;10.40;4.40;;;;;;;-143.84;81.55;43809.69;5030494;28;20991;-77
2023/01/22 11:02:30;;;;;;;23.80;5.40;;;;;;;-143.84;82.04;43823.00;5030356;28;20500;-76
2023/01/22 11:05:08;;;;;;;30.00;5.70;;;;;;;-143.84;82.29;43817.31;5030127;28;20449;-76
2023/01/22 11:07:35;;;;;;;23.83;4.93;;;;;;;-143.84;82.37;43805.88;5030053;28;20512;-76
2023/01/22 11:10:10;;;;;;;11.70;4.60;;;;;;;-143.84;82.16;43836.34;5029933;28;20448;-76
2023/01/22 11:12:41;;;;;;;27.13;5.77;;;;;;;-143.84;82.43;43838.25;5030056;28;20446;-76
2023/01/22 11:15:18;;;;;;;20.80;5.70;;;;;;;-143.84;82.81;43840.13;5029441;28;20431;-76
2023/01/22 11:17:51;;;;;;;15.03;5.10;;;;;;;-143.84;82.87;43800.16;5029893;28;20450;-76
2023/01/22 11:20:24;;;;;;;20.67;5.70;;;;;;;-143.84;82.68;43803.97;5029226;28;20450;-75
2023/01/22 11:23:03;;;;;;;19.80;5.47;;;;;;;-143.84;82.69;43803.97;5033446;28;20467;-74