Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:37;;;;;;;7.27;4.80;;;19.80;99.90;;;19.56;85.58;100536.00;5054148;28;20190;-76
2023/06/23 00:04:09;;;;;;;8.73;5.23;;;19.80;99.90;;;19.51;86.17;100540.47;5053726;28;20641;-76
2023/06/23 00:06:41;;;;;;;6.43;4.73;;;19.60;99.90;;;19.56;85.43;100532.47;5054089;28;20249;-76
2023/06/23 00:09:14;;;;;;;9.33;4.47;;;19.70;99.90;;;19.54;86.16;100538.13;5053757;28;20576;-76
2023/06/23 00:11:46;;;;;;;6.93;4.57;;;19.70;99.90;;;19.50;85.54;100525.22;5053973;28;20249;-76
2023/06/23 00:14:19;;;;;;;7.77;4.70;;;19.70;99.90;;;19.48;85.14;100520.03;5053917;28;20312;-76
2023/06/23 00:16:52;;;;;;;8.60;4.70;;;19.70;99.90;;;19.32;85.74;100522.41;5053649;28;20661;-76
2023/06/23 00:19:24;;;;;;;10.67;5.53;;;19.60;99.90;;;19.20;86.84;100514.19;5053951;28;20618;-76
2023/06/23 00:21:56;;;;;;;8.50;5.23;;;19.40;99.90;;;19.12;87.72;100512.56;5053874;28;20214;-76
2023/06/23 00:24:30;;;;;;;8.97;5.70;;;19.30;99.90;;;18.99;88.43;100517.28;5053692;28;20234;-76
2023/06/23 00:27:04;;;;;;;9.87;5.30;;;19.20;99.90;;;19.08;87.78;100534.94;5053747;28;20229;-76
2023/06/23 00:29:37;;;;;;;7.90;6.07;;;19.20;99.90;;;19.11;87.91;100537.25;5053713;28;20200;-76
2023/06/23 00:32:10;;;;;;;7.47;5.50;;;19.30;99.90;;;19.12;87.70;100542.44;5054378;28;20260;-76
2023/06/23 00:34:42;;;;;;;10.27;6.23;;;19.30;99.90;;;19.14;88.07;100531.38;5054911;28;20230;-75
2023/06/23 00:37:14;;;;;;;13.07;6.57;;;19.30;99.90;;;19.02;87.89;100530.41;5053572;28;20190;-75
2023/06/23 00:39:46;;;;;;;9.60;6.10;;;19.20;99.90;;;18.87;89.27;100538.84;5053559;28;20190;-75
2023/06/23 00:42:18;;;;;;;11.40;6.50;;;19.00;99.90;;;18.89;88.75;100541.34;5053025;28;20305;-75
2023/06/23 00:44:51;;;;;;;11.67;7.30;;;19.10;99.90;;;18.81;89.13;100536.19;5053170;28;20715;-75
2023/06/23 00:47:24;;;;;;;10.70;7.30;;;19.00;99.90;;;18.74;89.74;100538.94;5053126;28;20285;-75
2023/06/23 00:49:55;;;;;;;10.73;7.70;;;18.90;99.90;;;18.70;90.49;100545.84;5053431;28;20193;-75
2023/06/23 00:52:27;;;;;;;8.57;6.43;;;18.90;99.90;;;18.66;90.76;100553.56;5053283;28;20273;-75
2023/06/23 00:55:03;;;;;;;10.97;7.37;;;18.80;99.90;;;18.60;91.02;100559.88;5053282;28;20296;-75
2023/06/23 00:57:35;;;;;;;8.90;6.50;;;18.80;99.90;;;18.68;90.75;100548.78;5053023;28;20284;-75
2023/06/23 01:00:13;;;;;;;11.10;7.70;;;18.90;99.90;;;18.64;90.70;100546.72;5052975;28;20551;-75
2023/06/23 01:02:48;;;;;;;10.13;6.53;;;18.90;99.90;;;18.63;91.57;100545.88;5053146;28;20229;-75
2023/06/23 01:05:24;;;;;;;12.60;7.03;;;18.80;99.90;;;18.65;91.19;100543.81;5053236;28;20273;-75
2023/06/23 01:08:08;;;;;;;12.57;7.43;;;18.90;99.90;;;18.65;91.15;100554.66;5052858;28;20289;-75
2023/06/23 01:10:47;;;;;;;10.03;7.37;;;18.90;99.90;;;18.64;91.33;100566.53;5053110;28;20327;-76
2023/06/23 01:13:32;;;;;;;8.93;7.10;;;18.90;99.90;;;18.64;91.10;100571.13;5053057;28;20257;-76
2023/06/23 01:16:12;;;;;;;8.90;7.20;;;18.90;99.90;;;18.64;91.19;100577.38;5052783;28;20712;-76
2023/06/23 01:18:53;;;;;;;10.00;7.47;;;18.90;99.90;;;18.68;91.51;100575.91;5052753;28;20226;-76
2023/06/23 01:21:41;;;;;;;11.47;8.07;;;18.90;99.90;;;18.72;91.41;100598.84;5053988;28;20273;-76
2023/06/23 01:24:36;;;;;;;8.63;7.73;;;18.90;99.90;;;18.72;91.02;100596.13;5057113;28;20232;-75
2023/06/23 01:27:34;;;;;;;11.17;7.30;;;19.00;99.90;;;18.65;91.46;100589.91;5056804;28;20671;-75
2023/06/23 01:30:12;;;;;;;10.67;7.77;;;18.90;99.90;;;18.59;92.57;100593.50;5056778;28;20277;-75
2023/06/23 01:32:52;;;;;;;12.27;7.93;;;18.80;99.90;;;18.58;91.70;100593.69;5056931;28;20689;-75
2023/06/23 01:35:29;;;;;;;11.50;7.67;;;18.80;99.90;;;18.58;91.56;100596.41;5056757;28;20719;-75
2023/06/23 01:38:18;;;;;;;8.50;6.00;;;18.90;99.90;;;18.62;91.68;100592.22;5056961;28;20192;-75
2023/06/23 01:40:58;;;;;;;11.80;7.00;;;18.80;99.90;;;18.61;91.27;100591.38;5056720;28;20214;-75
2023/06/23 01:43:35;;;;;;;7.87;6.07;;;18.90;99.90;;;18.65;90.90;100592.63;5056440;28;20308;-75
2023/06/23 01:46:16;;;;;;;11.57;7.17;;;18.90;99.90;;;18.69;91.55;100588.44;5056812;28;20225;-75
2023/06/23 01:48:54;;;;;;;7.90;6.27;;;18.90;99.90;;;18.69;91.79;100583.00;5057024;28;20194;-75
2023/06/23 01:51:26;;;;;;;10.27;7.50;;;18.90;99.90;;;18.64;91.74;100581.97;5056687;28;20643;-75
2023/06/23 01:54:00;;;;;;;8.70;7.23;;;18.90;99.90;;;18.56;92.56;100580.34;5056655;28;20222;-75
2023/06/23 01:56:36;;;;;;;12.13;8.33;;;18.80;99.90;;;18.56;92.47;100582.25;5056630;28;20236;-75
2023/06/23 01:59:11;;;;;;;10.43;7.77;;;18.80;99.90;;;18.54;92.67;100585.16;5056575;28;20285;-75
2023/06/23 02:01:48;;;;;;;11.70;7.47;;;18.80;99.90;;;18.56;92.18;100580.34;5056214;28;20186;-75
2023/06/23 02:04:23;;;;;;;10.57;8.40;;;18.80;99.90;;;18.47;93.47;100573.47;5056410;28;20232;-76
2023/06/23 02:06:57;;;;;;;10.13;7.93;;;18.70;99.90;;;18.51;92.91;100572.03;5056062;28;20510;-76
2023/06/23 02:09:33;;;;;;;10.53;8.60;;;18.70;99.90;;;18.52;92.95;100571.00;5056102;28;20640;-76
2023/06/23 02:12:08;;;;;;;10.97;9.83;;;18.80;99.90;;;18.49;92.92;100582.22;5055938;28;20220;-76
2023/06/23 02:14:44;;;;;;;9.40;8.40;;;18.70;99.90;;;18.50;93.33;100570.34;5055907;28;20680;-76
2023/06/23 02:17:21;;;;;;;12.83;10.37;;;18.70;99.90;;;18.46;93.16;100573.72;5056272;28;20198;-76
2023/06/23 02:19:55;;;;;;;13.33;11.30;;;18.80;99.90;;;18.45;93.70;100570.16;5055882;28;20513;-75
2023/06/23 02:22:30;;;;;;;12.70;11.40;;;18.70;99.90;;;18.45;93.72;100575.59;5056076;28;20186;-75
2023/06/23 02:25:05;;;;;;;11.67;10.57;;;18.70;99.90;;;18.48;93.04;100577.84;5056128;28;20232;-75
2023/06/23 02:27:37;;;;;;;12.30;11.10;;;18.70;99.90;;;18.52;93.22;100576.41;5056073;28;20292;-75
2023/06/23 02:30:10;;;;;;;12.73;11.27;;;18.80;99.90;;;18.50;93.16;100575.78;5055781;28;20289;-75
2023/06/23 02:32:44;;;;;;;13.93;11.80;;;18.80;99.90;;;18.53;93.12;100582.63;5055514;28;20261;-75
2023/06/23 02:35:16;;;;;;;13.73;12.43;;;18.80;99.90;;;18.49;93.21;100576.78;5055573;28;20190;-75
2023/06/23 02:37:53;;;;;;;15.07;13.53;;;18.80;99.90;;;18.49;93.15;100579.50;5055887;28;20222;-75
2023/06/23 02:40:30;;;;;;;15.53;13.93;;;18.70;99.90;;;18.46;93.67;100587.25;5055821;28;20196;-75
2023/06/23 02:43:11;;;;;;;15.87;14.03;;;18.80;99.90;;;18.40;94.61;100580.81;5055672;28;20309;-75
2023/06/23 02:45:48;;;;;;;15.77;14.27;;;18.70;99.90;;;18.42;94.07;100584.16;5055712;28;20289;-75
2023/06/23 02:48:27;;;;;;;17.33;15.63;;;18.70;99.90;;;18.41;94.05;100582.47;5055764;28;20685;-75
2023/06/23 02:51:01;;;;;;;17.10;15.50;;;18.70;99.90;;;18.43;94.10;100585.78;5055338;28;20663;-75
2023/06/23 02:53:41;;;;;;;17.33;15.53;;;18.70;99.90;;;18.43;94.07;100580.38;5055237;28;20668;-75
2023/06/23 02:56:25;;;;;;;16.47;14.97;;;18.70;99.90;;;18.42;93.80;100576.00;5055216;28;20694;-75
2023/06/23 02:59:05;;;;;;;18.43;16.63;;;18.70;99.90;;;18.43;94.30;100572.22;5055457;28;20274;-75
2023/06/23 03:01:41;;;;;;;18.77;16.97;;;18.70;99.90;;;18.41;94.44;100565.38;5055174;28;20289;-75
2023/06/23 03:04:16;;;;;;;18.73;16.90;;;18.70;99.90;;;18.40;94.16;100556.41;5055825;28;20233;-75
2023/06/23 03:06:48;;;;;;;19.37;17.47;;;18.70;99.90;;;18.36;94.84;100557.88;5055050;28;20667;-75
2023/06/23 03:09:21;;;;;;;20.00;18.10;;;18.60;99.90;;;18.28;95.27;100552.72;5055275;28;20290;-75
2023/06/23 03:11:53;;;;;;;20.43;18.67;;;18.60;99.90;;;18.34;95.09;100557.28;5054718;28;20230;-75
2023/06/23 03:14:26;;;;;;;20.70;18.80;;;18.60;99.90;;;18.36;94.82;100560.59;5055087;28;20596;-75
2023/06/23 03:17:07;;;;;;;20.67;18.87;;;18.60;99.90;;;18.26;95.62;100557.50;5054878;28;20273;-75
2023/06/23 03:19:47;;;;;;;22.30;20.13;;;18.60;99.90;;;18.25;95.21;100559.38;5055021;28;20559;-75
2023/06/23 03:22:24;;;;;;;20.40;18.37;;;18.60;99.90;;;18.26;95.06;100560.22;5055767;28;20208;-76
2023/06/23 03:25:02;;;;;;;19.47;17.73;;;18.60;99.90;;;18.20;95.34;100555.66;5054917;28;20628;-76
2023/06/23 03:27:38;;;;;;;22.13;19.60;;;18.50;99.90;;;18.24;95.44;100559.59;5055163;28;20222;-76
2023/06/23 03:30:17;;;;;;;21.57;19.57;;;18.50;99.90;;;18.23;95.33;100568.78;5054854;28;20281;-76
2023/06/23 03:32:57;;;;;;;20.83;19.03;;;18.60;99.90;;;18.27;94.92;100567.31;5054431;28;20774;-76
2023/06/23 03:35:38;;;;;;;19.30;17.37;;;18.60;99.90;;;18.25;94.93;100569.41;5054454;28;20187;-76
2023/06/23 03:38:17;;;;;;;20.50;18.60;;;18.60;99.90;;;18.20;94.58;100566.50;5054717;28;20183;-76
2023/06/23 03:40:59;;;;;;;20.80;19.00;;;18.50;99.90;;;18.20;95.25;100577.34;5054461;28;20243;-76
2023/06/23 03:43:36;;;;;;;21.67;19.57;;;18.50;99.90;;;18.21;95.17;100581.72;5054257;28;20317;-76
2023/06/23 03:46:24;;;;;;;22.43;20.33;;;18.50;99.90;;;18.19;94.75;100581.91;5054320;28;20194;-76
2023/06/23 03:49:01;;;;;;;18.37;16.67;;;18.50;99.90;;;18.22;94.76;100580.66;5054491;28;20190;-76
2023/06/23 03:51:40;;;;;;;20.63;18.63;;;18.50;99.90;;;18.17;94.90;100585.91;5054346;28;20198;-76
2023/06/23 03:54:16;;;;;;;20.63;18.83;;;18.50;99.90;;;18.15;94.77;100588.00;5054271;28;20313;-76
2023/06/23 03:56:50;;;;;;;22.53;20.50;;;18.40;99.90;;;18.07;95.36;100596.34;5054356;28;20292;-76
2023/06/23 03:59:26;;;;;;;22.33;20.30;;;18.40;99.90;;;18.04;95.63;100594.06;5054295;28;20228;-76
2023/06/23 04:02:00;;;;;;;21.97;19.87;;;18.30;99.90;;;18.04;95.07;100602.19;5053976;28;20558;-76
2023/06/23 04:04:36;;;;;;;21.20;19.30;;;18.40;99.90;;;18.09;95.72;100602.38;5054185;28;20741;-76
2023/06/23 04:07:11;;;;;;;21.53;19.60;;;18.40;99.90;;;18.05;95.39;100596.53;5053832;28;20276;-76
2023/06/23 04:09:50;;;;;;;23.37;21.17;;;18.40;99.90;;;18.04;95.74;100599.47;5053807;28;20719;-75
2023/06/23 04:12:26;;;;;;;20.43;18.53;;;18.30;99.90;;;18.06;95.75;100609.06;5053544;28;20304;-75
2023/06/23 04:15:00;;;;;;;21.13;19.13;;;18.30;99.90;;;18.04;95.21;100610.31;5053717;28;20624;-75
2023/06/23 04:17:37;;;;;;;21.20;19.30;;;18.30;99.90;;;18.02;95.42;100618.66;5053702;28;20193;-75
2023/06/23 04:20:13;;;;;;;20.97;18.77;;;18.40;99.90;;;17.99;94.42;100612.81;5053964;28;20591;-75
2023/06/23 04:22:50;;;;;;;20.00;18.10;;;18.40;99.90;;;17.98;95.54;100616.59;5053478;28;20338;-75
2023/06/23 04:25:26;;;;;;;20.60;18.70;;;18.30;99.90;;;17.94;95.32;100621.59;5053870;28;20289;-75
2023/06/23 04:28:05;;;;;;;20.20;18.30;;;18.30;99.90;;;17.96;95.14;100624.06;5053600;28;20190;-75
2023/06/23 04:30:39;;;;;;;20.50;18.53;;;18.30;99.90;;;17.92;95.51;100634.50;5053621;28;20285;-75
2023/06/23 04:33:11;;;;;;;19.07;17.30;;;18.30;99.90;;;17.85;94.09;100643.66;5053232;28;20604;-75
2023/06/23 04:35:43;;;;;;;19.67;17.63;;;18.20;99.90;;;17.90;94.29;100641.19;5053565;28;20194;-77
2023/06/23 04:38:23;;;;;;;18.20;16.50;;;18.20;99.90;;;17.88;94.36;100637.81;5053565;28;20217;-76
2023/06/23 04:41:01;;;;;;;17.93;16.33;;;18.20;99.90;;;17.92;94.23;100647.22;5053388;28;20300;-76
2023/06/23 04:43:42;;;;;;;18.40;16.60;;;18.20;99.90;;;17.90;94.36;100646.59;5053461;28;20334;-76
2023/06/23 04:46:21;;;;;;;18.30;16.67;;;18.20;99.90;;;17.82;94.43;100654.94;5053241;28;20709;-75
2023/06/23 04:48:57;;;;;;;18.63;16.70;;;18.10;99.90;;;17.82;94.98;100661.19;5053191;28;20190;-75
2023/06/23 04:51:38;;;;;;;19.57;17.67;;;18.10;99.90;;;17.79;95.14;100660.75;5053470;28;20264;-75
2023/06/23 04:54:20;;;;;;;18.57;16.30;;;18.10;99.90;;;17.77;94.63;100657.44;5053004;28;20656;-75
2023/06/23 04:57:00;;;;;;;19.00;17.20;;;18.10;99.90;;;17.69;95.38;100662.03;5053402;28;20285;-75
2023/06/23 04:59:39;;;;;;;19.27;17.33;;;18.10;99.90;;;17.66;96.25;100678.69;5053297;28;20675;-74
2023/06/23 05:02:19;;;;;;;19.30;17.40;;;18.00;99.90;;;17.69;96.67;100672.84;5053381;28;20281;-75
2023/06/23 05:04:54;;;;;;;17.77;15.93;;;18.00;99.90;;;17.69;95.90;100669.31;5053266;28;20190;-74
2023/06/23 05:07:30;;;;;;;14.77;13.27;;;18.00;99.90;;;17.68;95.16;100678.47;5053251;28;20193;-74
2023/06/23 05:10:05;;;;;;;15.97;13.27;;;18.00;99.90;;;17.64;95.56;100679.91;5053222;28;20255;-74
2023/06/23 05:12:41;;;;;;;13.27;12.00;;;18.00;99.90;;;17.67;96.05;100690.34;5053102;28;20347;-74
2023/06/23 05:15:15;;;;;;;13.33;11.97;;;18.00;99.90;;;17.55;96.07;100700.94;5053078;28;20194;-74
2023/06/23 05:17:52;;;;;;;11.57;10.40;;;17.90;99.90;;;17.50;97.79;100716.94;5052735;28;20282;-74
2023/06/23 05:20:27;;;;;;;12.50;11.20;;;17.90;99.90;;;17.55;95.29;100717.16;5052748;28;20263;-74
2023/06/23 05:23:04;;;;;;;12.83;11.47;;;17.80;99.90;;;17.51;95.78;100724.03;5052661;28;20760;-74
2023/06/23 05:25:39;;;;;;;11.83;9.93;;;17.80;99.90;;;17.44;94.88;100738.59;5053014;28;20258;-74
2023/06/23 05:28:12;;;;;;;10.90;9.87;;;17.80;99.90;;;17.38;96.09;100742.94;5052953;28;20189;-74
2023/06/23 05:30:47;;;;;;;10.20;9.00;;;17.70;99.90;;;17.37;95.40;100743.97;5052933;28;20288;-74
2023/06/23 05:33:23;;;;;;;13.60;8.50;;;17.70;99.90;;;17.38;96.10;100751.06;5052775;28;20233;-74
2023/06/23 05:35:57;;;;;;;8.37;7.57;;;17.70;99.90;;;17.27;95.23;100748.94;5052939;28;20300;-74
2023/06/23 05:38:31;;;;;;;9.00;6.90;;;17.60;99.90;;;17.30;95.23;100753.94;5052859;28;20255;-74
2023/06/23 05:41:04;;;;;;;8.13;6.03;;;17.60;99.90;;;17.14;95.67;100762.44;5052689;28;20300;-74
2023/06/23 05:43:36;;;;;;;6.73;5.70;;;17.50;99.90;;;17.29;95.11;100763.13;5052462;28;20650;-74
2023/06/23 05:46:15;;;;;;;8.60;5.60;;;17.60;99.90;;;17.22;94.66;100773.09;5053113;28;20285;-74
2023/06/23 05:48:53;;;;;;;7.00;5.13;;;17.60;99.90;;;17.09;94.74;100776.56;5052779;28;20240;-74
2023/06/23 05:51:30;;;;;;;6.90;4.83;;;17.50;99.90;;;17.05;95.07;100779.91;5052799;28;20186;-74
2023/06/23 05:54:09;;;;;;;4.50;3.87;;;17.40;99.90;;;17.00;95.38;100785.88;5052622;28;20253;-74
2023/06/23 05:56:51;;;;;;;4.77;4.27;;;17.30;99.90;;;16.84;94.41;100802.47;5052983;28;20281;-74
2023/06/23 05:59:29;;;;;;;4.90;4.47;;;17.30;99.90;;;16.83;93.91;100817.00;5053252;28;20285;-74
2023/06/23 06:02:05;;;;;;;7.07;4.93;;;17.20;99.90;;;16.79;94.54;100820.28;5052368;28;20280;-74
2023/06/23 06:04:44;;;;;;;7.00;5.50;;;17.10;99.90;;;16.79;94.33;100833.81;5052391;28;20772;-74
2023/06/23 06:07:20;;;;;;;7.00;5.47;;;17.10;99.90;;;16.70;93.86;100827.75;5053314;28;20286;-74
2023/06/23 06:09:56;;;;;;;6.70;5.47;;;17.10;99.90;;;16.68;94.26;100833.34;5056461;28;20243;-74
2023/06/23 06:12:33;;;;;;;6.50;5.90;;;17.10;99.90;;;16.67;94.51;100831.69;5056278;28;20195;-75
2023/06/23 06:15:07;;;;;;;9.53;5.57;;;17.00;99.90;;;16.67;94.40;100847.06;5056240;28;20679;-74
2023/06/23 06:17:42;;;;;;;7.47;5.93;;;17.00;99.90;;;16.58;94.59;100857.16;5056298;28;20201;-74
2023/06/23 06:20:19;;;;;;;6.80;5.80;;;16.50;99.90;;;16.57;94.48;100871.75;5056214;28;20248;-74
2023/06/23 06:22:53;;;;;;;6.03;5.43;;;16.90;99.90;;;16.49;94.42;100866.44;5056125;28;20288;-74
2023/06/23 06:25:44;;;;;;;7.33;5.60;;;16.90;99.90;;;16.39;95.27;100887.56;5056080;28;20233;-74
2023/06/23 06:28:20;;;;;;;7.10;6.30;;;16.80;99.90;;;16.49;95.40;100895.31;5056188;28;20198;-74
2023/06/23 06:30:55;;;;;;;6.80;6.10;;;16.80;99.90;;;16.46;94.29;100901.97;5055816;28;20222;-74
2023/06/23 06:33:31;;;;;;;6.63;6.03;;;16.80;99.90;;;16.48;94.03;100905.28;5056080;28;20245;-74
2023/06/23 06:36:06;;;;;;;6.73;6.13;;;16.80;99.90;;;16.40;94.11;100907.31;5055680;28;20706;-74
2023/06/23 06:38:41;;;;;;;7.17;6.47;;;16.70;99.90;;;16.35;94.62;100918.69;5055597;28;20731;-74
2023/06/23 06:41:16;;;;;;;7.87;6.87;;;16.70;99.90;;;16.38;94.33;100920.16;5055623;28;20287;-74
2023/06/23 06:43:49;;;;;;;7.93;6.70;;;16.70;99.90;;;16.32;94.05;100931.75;5055688;28;20304;-74
2023/06/23 06:46:22;;;;;;;9.10;6.70;;;16.70;99.90;;;16.36;95.22;100942.00;5055785;28;20187;-74
2023/06/23 06:48:56;;;;;;;7.47;6.73;;;16.70;99.90;;;16.40;95.51;100955.94;5055743;28;20278;-74
2023/06/23 06:51:31;;;;;;;7.50;6.70;;;16.70;99.90;;;16.34;95.48;100952.13;5055596;28;20269;-75
2023/06/23 06:54:03;;;;;;;7.80;6.73;;;16.70;99.90;;;16.26;95.07;100964.94;5055496;28;20229;-75
2023/06/23 06:56:36;;;;;;;7.83;7.03;;;16.60;99.90;;;16.28;95.20;100979.09;5055572;28;20233;-75
2023/06/23 06:59:09;;;;;;;7.77;7.00;;;16.60;99.90;;;16.23;94.13;100979.69;5056069;28;20269;-75
2023/06/23 07:01:43;;;;;;;9.27;7.63;;;16.60;99.90;;;16.27;94.29;100999.84;5055450;28;20213;-75
2023/06/23 07:04:16;;;;;;;8.03;7.23;;;16.60;99.90;;;16.23;94.12;101009.41;5055382;28;20226;-75
2023/06/23 07:06:53;;;;;;;9.73;7.50;;;16.60;99.90;;;16.23;95.53;101004.81;5055412;28;20266;-74
2023/06/23 07:09:26;;;;;;;10.63;8.37;;;16.60;99.90;;;16.32;95.10;101015.50;5055352;28;20205;-75
2023/06/23 07:12:01;;;;;;;8.60;7.80;;;16.60;99.90;;;16.34;94.94;101021.53;5055298;28;20190;-75
2023/06/23 07:14:35;;;;;;;8.83;7.70;;;16.70;99.90;;;16.29;94.12;101030.25;5055089;28;20328;-75
2023/06/23 07:17:07;;;;;;;10.10;7.80;;;16.70;99.90;;;16.33;94.54;101034.25;5055217;28;20225;-75
2023/06/23 07:19:40;;;;;;;9.13;8.23;;;16.60;99.90;;;16.34;94.29;101044.00;5054024;28;20222;-75
2023/06/23 07:22:12;;;;;;;11.80;7.77;;;16.70;99.90;;;16.33;94.77;101055.03;5055106;28;20233;-75
2023/06/23 07:24:44;;;;;;;8.63;7.70;;;16.70;99.90;;;16.33;94.31;101069.38;5054979;28;20284;-75
2023/06/23 07:27:17;;;;;;;9.70;8.17;;;16.70;99.90;;;16.24;94.80;101070.47;5054671;28;20190;-75
2023/06/23 07:29:50;;;;;;;9.13;7.90;;;16.60;99.90;;;16.27;94.75;101075.50;5054944;28;20222;-75
2023/06/23 07:32:22;;;;;;;8.63;7.70;;;16.60;99.90;;;16.19;95.65;101089.97;5054804;28;20229;-74
2023/06/23 07:34:54;;;;;;;8.30;7.50;;;16.50;99.90;;;16.32;95.05;101102.81;5054465;28;20690;-74
2023/06/23 07:37:27;;;;;;;8.17;7.37;;;16.60;99.90;;;16.32;94.84;101105.50;5054740;28;20285;-74
2023/06/23 07:40:00;;;;;;;10.07;7.70;;;16.70;99.90;;;16.37;94.23;101118.47;5054649;28;20248;-74
2023/06/23 07:42:32;;;;;;;8.07;7.23;;;16.70;99.90;;;16.36;95.27;101123.03;5054672;28;20549;-75
2023/06/23 07:45:06;;;;;;;9.00;8.03;;;16.70;99.90;;;16.39;94.37;101122.66;5055437;28;20218;-75
2023/06/23 07:47:38;;;;;;;7.87;7.07;;;16.70;99.90;;;16.36;94.72;101133.84;5054521;28;20200;-75
2023/06/23 07:50:11;;;;;;;7.57;6.87;;;16.70;99.90;;;16.32;94.56;101137.94;5054224;28;20194;-75
2023/06/23 07:52:45;;;;;;;8.10;7.30;;;16.60;99.90;;;16.35;94.43;101132.16;5054448;28;20250;-71
2023/06/23 07:55:24;;;;;;;8.77;7.30;;;16.70;99.90;;;16.37;94.67;101127.38;5054345;28;20207;-76
2023/06/23 07:57:56;;;;;;;7.90;7.20;;;16.80;99.90;;;16.40;94.93;101128.91;5054285;28;20273;-76
2023/06/23 08:00:29;;;;;;;7.30;6.70;;;16.70;99.90;;;16.39;95.22;101132.63;5054347;28;20230;-76
2023/06/23 08:03:01;;;;;;;7.90;7.10;;;16.70;99.90;;;16.42;94.05;101143.88;5053873;28;20308;-76
2023/06/23 08:05:33;;;;;;;8.07;6.53;;;16.70;99.90;;;16.32;95.16;101143.34;5054215;28;20191;-76
2023/06/23 08:08:06;;;;;;;7.83;6.30;;;16.70;99.90;;;16.39;95.51;101149.69;5054259;28;20205;-76
2023/06/23 08:10:38;;;;;;;6.93;6.30;;;16.70;99.90;;;16.38;95.17;101156.09;5053789;28;20217;-76
2023/06/23 08:13:09;;;;;;;6.17;5.17;;;16.80;99.90;;;16.42;94.86;101165.50;5053703;28;20746;-71
2023/06/23 08:15:43;;;;;;;6.67;5.80;;;16.80;99.90;;;16.47;94.38;101171.16;5053990;28;20210;-71
2023/06/23 08:18:15;;;;;;;6.47;5.87;;;16.80;99.90;;;16.49;94.40;101188.06;5054076;28;20244;-72
2023/06/23 08:20:47;;;;;;;6.70;6.10;;;16.90;99.90;;;16.51;94.65;101191.41;5054190;28;20226;-72
2023/06/23 08:23:19;;;;;;;6.97;6.27;;;16.90;99.90;;;16.45;94.47;101197.56;5054025;28;20309;-72
2023/06/23 08:25:51;;;;;;;8.37;7.53;;;16.80;99.90;;;16.44;94.74;101195.88;5053566;28;20713;-72
2023/06/23 08:28:23;;;;;;;9.17;8.27;;;16.80;99.90;;;16.46;94.27;101204.66;5054504;28;20222;-72
2023/06/23 08:30:57;;;;;;;10.13;9.10;;;16.80;99.90;;;16.44;94.78;101201.28;5053536;28;20218;-72
2023/06/23 08:33:29;;;;;;;9.67;8.70;;;16.80;99.90;;;16.42;93.98;101208.75;5053730;28;20225;-72
2023/06/23 08:36:02;;;;;;;10.90;9.77;;;16.80;99.90;;;16.42;94.88;101230.38;5053655;28;20260;-72
2023/06/23 08:38:33;;;;;;;10.03;9.00;;;16.80;99.90;;;16.46;94.57;101230.84;5053661;28;20620;-72
2023/06/23 08:41:06;;;;;;;11.23;9.47;;;16.80;99.90;;;16.38;94.52;101234.47;5053231;28;20313;-72
2023/06/23 08:43:45;;;;;;;11.67;8.80;;;16.70;99.90;;;16.38;94.54;101245.28;5053527;28;20244;-72
2023/06/23 08:46:25;;;;;;;8.90;8.00;;;16.70;99.90;;;16.33;93.23;101236.91;5053161;28;20183;-72
2023/06/23 08:49:03;;;;;;;9.37;8.33;;;16.70;99.90;;;16.35;94.16;101245.66;5053532;28;20190;-71
2023/06/23 08:51:36;;;;;;;9.50;8.60;;;16.70;99.90;;;16.38;94.15;101250.69;5053462;28;20280;-71
2023/06/23 08:54:09;;;;;;;10.07;9.07;;;16.70;99.90;;;16.37;94.79;101259.81;5053235;28;20309;-70
2023/06/23 08:56:43;;;;;;;10.03;9.03;;;16.70;99.90;;;16.38;95.05;101260.66;5053128;28;20201;-71
2023/06/23 08:59:15;;;;;;;12.40;10.07;;;16.70;99.90;;;16.33;95.49;101269.31;5052997;28;20200;-72
2023/06/23 09:01:49;;;;;;;10.30;9.30;;;16.70;99.90;;;16.39;95.49;101273.13;5053265;28;20289;-72
2023/06/23 09:04:22;;;;;;;10.87;9.87;;;16.70;99.90;;;16.40;96.19;101274.84;5054119;28;20264;-72
2023/06/23 09:06:54;;;;;;;10.97;9.87;;;16.70;99.90;;;16.44;95.49;101276.97;5052939;28;20229;-72
2023/06/23 09:09:26;;;;;;;11.27;10.17;;;16.80;99.90;;;16.44;96.11;101279.66;5053209;28;20202;-72
2023/06/23 09:11:59;;;;;;;11.23;9.57;;;16.80;99.90;;;16.49;96.07;101279.94;5053182;28;20281;-72
2023/06/23 09:14:34;;;;;;;10.50;9.60;;;16.80;99.90;;;16.47;95.67;101283.88;5052677;28;20222;-72
2023/06/23 09:17:08;;;;;;;11.03;10.00;;;16.90;99.90;;;16.48;94.66;101294.47;5053130;28;20288;-72
2023/06/23 09:19:43;;;;;;;10.10;9.10;;;16.80;99.90;;;16.44;94.81;101303.97;5053101;28;20186;-72
2023/06/23 09:22:17;;;;;;;10.20;8.90;;;16.80;99.90;;;16.45;94.37;101304.81;5052805;28;20651;-72
2023/06/23 09:24:49;;;;;;;13.03;11.73;;;16.80;99.90;;;16.42;94.08;101310.59;5053078;28;20277;-72
2023/06/23 09:27:39;;;;;;;10.37;8.50;;;16.80;99.90;;;16.40;94.10;101318.91;5053050;28;20222;-72
2023/06/23 09:30:15;;;;;;;8.47;7.63;;;16.80;99.90;;;16.41;93.04;101320.56;5052688;28;20653;-72
2023/06/23 09:32:49;;;;;;;11.17;8.77;;;16.70;99.90;;;16.42;94.37;101327.66;5052654;28;20768;-72
2023/06/23 09:35:23;;;;;;;9.80;8.80;;;16.80;99.90;;;16.39;94.26;101332.59;5052857;28;20213;-72
2023/06/23 09:37:55;;;;;;;10.37;9.03;;;16.80;99.90;;;16.37;94.19;101330.06;5052992;28;20248;-72
2023/06/23 09:40:31;;;;;;;9.60;8.30;;;16.70;99.90;;;16.34;93.36;101335.84;5052836;28;20275;-72
2023/06/23 09:43:04;;;;;;;8.87;8.03;;;16.70;99.90;;;16.31;93.66;101346.16;5054783;28;20367;-70
2023/06/23 09:45:37;;;;;;;10.00;8.97;;;16.70;99.90;;;16.23;94.33;101339.00;5056533;28;20701;-70
2023/06/23 09:48:19;;;;;;;31.77;27.30;;;16.60;99.90;;;16.33;95.23;101344.16;5056738;28;20198;-70
2023/06/23 09:51:06;;;;;;;14.30;11.97;;;16.70;99.90;;;16.33;94.60;101350.41;5057334;28;20273;-70
2023/06/23 09:53:40;;;;;;;10.97;9.57;;;16.70;99.90;;;16.37;94.96;101357.09;5056788;28;20226;-70
2023/06/23 09:56:22;;;;;;;10.77;9.30;;;16.80;99.90;;;16.37;95.05;101357.09;5056598;28;20259;-71
2023/06/23 09:58:54;;;;;;;10.20;8.30;;;16.70;99.90;;;16.37;94.64;101348.97;5056637;28;20284;-71
2023/06/23 10:01:27;;;;;;;10.10;8.93;;;16.70;99.90;;;16.37;95.05;101364.38;5056589;28;20280;-71
2023/06/23 10:04:03;;;;;;;10.23;8.30;;;16.70;99.90;;;16.33;95.60;101361.19;5056416;28;20233;-71
2023/06/23 10:06:39;;;;;;;10.13;8.23;;;16.70;99.90;;;16.35;94.85;101367.25;5056748;28;20194;-71
2023/06/23 10:09:12;;;;;;;9.33;8.43;;;16.70;99.90;;;16.41;94.77;101365.66;5056459;28;20190;-71
2023/06/23 10:11:44;;;;;;;11.00;8.97;;;16.80;99.90;;;16.45;95.68;101373.25;5056369;28;20269;-71
2023/06/23 10:14:18;;;;;;;14.43;12.93;;;16.80;99.90;;;16.49;95.64;101374.56;5056350;28;20664;-71
2023/06/23 10:16:57;;;;;;;60.33;54.27;;;16.80;99.90;;;16.53;95.44;101375.88;5056202;28;20305;-71
2023/06/23 10:19:30;;;;;;;42.00;37.73;;;16.90;99.90;;;16.53;96.80;101375.88;5055926;28;20190;-71
2023/06/23 10:22:02;;;;;;;15.30;13.80;;;16.90;99.90;;;16.54;96.48;101382.13;5056210;28;20667;-71
2023/06/23 10:24:35;;;;;;;14.00;10.17;;;16.90;99.90;;;16.52;96.98;101373.34;5055825;28;20317;-71
2023/06/23 10:27:14;;;;;;;12.37;11.00;;;16.90;99.90;;;16.54;97.08;101372.13;5055835;28;20195;-71
2023/06/23 10:29:52;;;;;;;12.63;10.77;;;16.90;99.90;;;16.53;97.18;101381.28;5056100;28;20229;-71
2023/06/23 10:32:28;;;;;;;12.30;10.80;;;16.90;99.90;;;16.53;96.99;101388.53;5056039;28;20190;-70
2023/06/23 10:35:08;;;;;;;13.53;11.13;;;16.90;99.90;;;16.54;97.84;101393.75;5055888;28;20232;-71
2023/06/23 10:37:44;;;;;;;10.63;9.53;;;16.90;99.90;;;16.58;97.20;101391.56;5055636;28;20652;-71
2023/06/23 10:40:19;;;;;;;11.30;9.17;;;17.00;99.90;;;16.57;97.42;101406.13;5055874;28;20205;-71