Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;6.80;5.18;;;;;;;19.68;78.44;101565.81;3585783;39;20058;-64
2023/08/24 00:03:45;;;;;;;6.43;5.38;;;;;;;19.63;78.38;101555.28;3582614;40;20044;-64
2023/08/24 00:06:12;;;;;;;6.32;5.43;;;;;;;19.62;78.36;101548.09;3584216;40;20406;-64
2023/08/24 00:08:38;;;;;;;6.97;5.53;;;;;;;19.60;78.75;101561.03;3583171;40;20120;-64
2023/08/24 00:11:05;;;;;;;7.82;5.65;;;;;;;19.58;79.28;101565.72;3583260;40;20051;-64
2023/08/24 00:13:31;;;;;;;7.72;5.53;;;;;;;19.60;78.73;101558.28;3583108;40;20064;-65
2023/08/24 00:15:57;;;;;;;6.05;5.45;;;;;;;19.62;79.29;101561.72;3582213;40;20048;-64
2023/08/24 00:18:24;;;;;;;7.95;5.40;;;;;;;19.63;79.26;101563.47;3583747;40;20055;-65
2023/08/24 00:20:49;;;;;;;8.65;6.18;;;;;;;19.59;79.42;101547.50;3583722;40;20134;-64
2023/08/24 00:23:16;;;;;;;7.43;5.70;;;;;;;19.62;78.47;101549.97;3583031;40;20064;-64
2023/08/24 00:25:41;;;;;;;6.97;6.00;;;;;;;19.59;79.29;101545.63;3583734;40;20059;-65
2023/08/24 00:28:07;;;;;;;7.28;6.38;;;;;;;19.09;79.03;101454.69;3582951;40;20063;-64
2023/08/24 00:30:33;;;;;;;8.63;6.32;;;;;;;19.59;78.54;101542.03;3581873;40;20051;-64
2023/08/24 00:32:59;;;;;;;9.77;6.43;;;;;;;19.56;79.12;101545.91;3583075;40;20075;-64
2023/08/24 00:35:25;;;;;;;8.73;6.57;;;;;;;19.53;79.42;101542.59;3584128;40;20190;-64
2023/08/24 00:37:50;;;;;;;8.50;6.97;;;;;;;19.53;80.34;101534.41;3584315;40;20059;-67
2023/08/24 00:40:16;;;;;;;7.28;6.40;;;;;;;19.55;79.67;101530.56;3584531;40;20328;-66
2023/08/24 00:42:46;;;;;;;7.38;6.63;;;;;;;19.40;80.37;101502.75;3583036;40;20060;-66
2023/08/24 00:45:12;;;;;;;9.07;6.30;;;;;;;19.55;79.69;101521.50;3583719;40;20059;-63
2023/08/24 00:47:46;;;;;;;10.75;6.20;;;;;;;19.50;79.53;101519.16;3584446;40;20056;-63
2023/08/24 00:50:13;;;;;;;8.60;6.35;;;;;;;19.47;80.56;101516.72;3583625;40;20052;-63
2023/08/24 00:52:42;;;;;;;10.32;6.88;;;;;;;19.51;81.08;101525.53;3584580;40;20054;-63
2023/08/24 00:55:09;;;;;;;6.57;5.63;;;;;;;19.39;80.91;101509.22;3582484;40;20080;-63
2023/08/24 00:57:37;;;;;;;7.22;6.28;;;;;;;19.54;80.73;101536.16;3582394;40;20056;-63
2023/08/24 01:00:09;;;;;;;8.80;5.90;;;;;;;19.53;81.01;101529.81;3583743;40;20054;-63
2023/08/24 01:02:35;;;;;;;6.30;5.45;;;;;;;19.55;80.53;101530.56;3586106;40;20055;-63
2023/08/24 01:05:01;;;;;;;6.25;5.50;;;;;;;19.55;80.37;101516.91;3585049;40;20059;-63
2023/08/24 01:07:27;;;;;;;7.68;5.68;;;;;;;19.32;80.29;101477.19;3582446;40;20063;-63
2023/08/24 01:09:54;;;;;;;5.72;5.10;;;;;;;19.56;80.21;101517.78;3584447;40;20081;-63
2023/08/24 01:12:37;;;;;;;6.35;5.22;;;;;;;19.54;79.83;101515.19;3582672;40;20099;-63
2023/08/24 01:15:17;;;;;;;7.18;5.72;;;;;;;19.54;79.77;101526.09;3583440;40;20103;-63
2023/08/24 01:17:47;;;;;;;6.15;4.90;;;;;;;19.54;80.20;101538.88;3583456;40;20130;-63
2023/08/24 01:20:15;;;;;;;6.88;5.30;;;;;;;19.56;79.68;101521.34;3583060;40;20318;-63
2023/08/24 01:23:17;;;;;;;6.20;5.57;;;;;;;19.55;79.97;101511.47;3583730;40;20063;-63
2023/08/24 01:26:12;;;;;;;8.85;5.43;;;;;;;19.58;79.51;101513.06;3584340;40;20334;-63
2023/08/24 01:28:39;;;;;;;6.45;4.93;;;;;;;19.57;79.56;101520.38;3583654;40;20044;-63
2023/08/24 01:31:05;;;;;;;5.50;5.00;;;;;;;19.47;79.33;101489.44;3584387;40;20063;-63
2023/08/24 01:33:31;;;;;;;6.20;5.38;;;;;;;19.56;80.15;101513.19;3585379;40;20156;-63
2023/08/24 01:35:57;;;;;;;7.15;5.65;;;;;;;19.58;79.33;101516.63;3582204;40;20048;-64
2023/08/24 01:38:23;;;;;;;8.07;5.80;;;;;;;19.62;80.36;101517.22;3582585;40;20405;-64
2023/08/24 01:41:19;;;;;;;6.53;5.18;;;;;;;19.64;80.06;101509.81;3584198;40;20068;-64
2023/08/24 01:43:52;;;;;;;10.57;5.63;;;;;;;19.65;78.84;101512.38;3582859;40;20105;-64
2023/08/24 01:46:21;;;;;;;7.35;5.55;;;;;;;19.61;78.86;101510.06;3584478;40;20056;-63
2023/08/24 01:48:48;;;;;;;6.68;5.60;;;;;;;19.62;80.07;101518.09;3583585;40;20048;-63
2023/08/24 01:51:16;;;;;;;8.00;5.47;;;;;;;19.50;79.64;101497.34;3571220;40;20052;-63
2023/08/24 01:53:43;;;;;;;7.72;5.40;;;;;;;19.62;79.50;101506.31;3584820;40;20059;-63
2023/08/24 01:56:15;;;;;;;8.15;5.85;;;;;;;19.67;80.37;101515.00;3582248;40;20048;-63
2023/08/24 01:58:41;;;;;;;8.13;5.53;;;;;;;19.68;79.43;101517.56;3582024;40;20064;-63
2023/08/24 02:01:08;;;;;;;6.20;5.57;;;;;;;19.67;79.31;101521.31;3582679;40;20071;-63
2023/08/24 02:03:34;;;;;;;9.10;6.10;;;;;;;19.65;79.29;101517.84;3581398;40;20307;-63
2023/08/24 02:06:00;;;;;;;7.30;5.32;;;;;;;19.71;80.14;101517.31;3581404;40;20052;-62
2023/08/24 02:08:26;;;;;;;6.45;5.38;;;;;;;19.75;80.09;101517.03;3583467;40;20055;-63
2023/08/24 02:10:52;;;;;;;6.63;5.70;;;;;;;19.76;79.96;101513.28;3583681;40;20060;-63
2023/08/24 02:13:17;;;;;;;7.45;6.00;;;;;;;19.76;80.45;101491.47;3584971;40;20092;-63
2023/08/24 02:15:43;;;;;;;7.90;5.75;;;;;;;19.73;79.83;101475.38;3584831;40;20068;-63
2023/08/24 02:18:08;;;;;;;9.77;6.10;;;;;;;19.77;79.66;101495.94;3581782;40;20068;-63
2023/08/24 02:20:40;;;;;;;8.05;5.97;;;;;;;19.76;80.03;101496.91;3581577;40;20052;-63
2023/08/24 02:23:06;;;;;;;7.95;5.32;;;;;;;19.81;80.05;101505.56;3582105;40;20114;-63
2023/08/24 02:25:32;;;;;;;8.43;5.82;;;;;;;19.83;80.26;101509.88;3574652;40;20071;-63
2023/08/24 02:27:59;;;;;;;6.93;5.53;;;;;;;19.83;79.72;101498.97;3583604;40;20056;-64
2023/08/24 02:30:25;;;;;;;6.90;6.25;;;;;;;19.83;80.01;101487.19;3585033;40;20368;-63
2023/08/24 02:32:51;;;;;;;9.10;5.65;;;;;;;19.82;79.44;101501.81;3583029;40;20044;-63
2023/08/24 02:35:18;;;;;;;8.73;6.32;;;;;;;19.83;79.63;101509.03;3582153;40;20071;-63
2023/08/24 02:37:43;;;;;;;9.00;6.13;;;;;;;19.86;80.59;101508.75;3583307;40;20125;-64
2023/08/24 02:40:09;;;;;;;7.88;6.30;;;;;;;19.37;80.29;101409.47;3582470;40;20059;-63
2023/08/24 02:42:35;;;;;;;7.65;6.05;;;;;;;19.90;80.20;101493.81;3582084;40;20391;-63
2023/08/24 02:45:01;;;;;;;7.72;6.18;;;;;;;19.92;80.57;101486.38;3582868;40;20102;-63
2023/08/24 02:47:26;;;;;;;7.95;6.72;;;;;;;19.92;80.12;101476.31;3581201;40;20101;-63
2023/08/24 02:49:52;;;;;;;8.07;6.20;;;;;;;19.90;80.66;101470.13;3581158;39;20060;-63
2023/08/24 02:52:18;;;;;;;8.55;6.53;;;;;;;19.91;81.68;101452.72;3581284;40;20064;-63
2023/08/24 02:54:44;;;;;;;8.23;7.13;;;;;;;19.90;81.78;101441.97;3581490;39;20055;-63
2023/08/24 02:57:09;;;;;;;12.93;7.15;;;;;;;19.89;81.58;101440.25;3579919;40;20055;-64
2023/08/24 02:59:35;;;;;;;10.57;7.22;;;;;;;19.90;82.42;101428.34;3581244;40;20095;-64
2023/08/24 03:02:01;;;;;;;9.30;6.78;;;;;;;19.90;82.61;101425.59;3586541;40;20398;-65
2023/08/24 03:04:27;;;;;;;10.45;8.10;;;;;;;19.89;83.43;101410.25;3584335;40;20071;-64
2023/08/24 03:06:52;;;;;;;9.77;8.18;;;;;;;19.88;84.85;101383.94;3585238;40;20383;-65
2023/08/24 03:09:18;;;;;;;10.38;8.68;;;;;;;19.81;85.54;101363.69;3581768;40;20067;-65
2023/08/24 03:11:44;;;;;;;10.05;8.40;;;;;;;19.78;85.74;101359.38;3588561;40;20051;-65
2023/08/24 03:14:09;;;;;;;11.13;8.20;;;;;;;19.30;85.83;101277.47;3583444;40;20054;-65
2023/08/24 03:16:39;;;;;;;10.25;8.07;;;;;;;19.69;85.61;101362.94;3583625;40;20056;-66
2023/08/24 03:19:05;;;;;;;12.95;9.00;;;;;;;19.60;85.54;101372.81;3585026;39;20060;-66
2023/08/24 03:21:30;;;;;;;12.73;8.38;;;;;;;19.56;85.02;101368.63;3582686;40;20142;-66
2023/08/24 03:23:56;;;;;;;12.05;9.38;;;;;;;19.54;85.91;101362.47;3582277;40;20052;-65
2023/08/24 03:26:23;;;;;;;11.48;8.45;;;;;;;19.54;87.36;101346.13;3581914;40;20068;-65
2023/08/24 03:28:49;;;;;;;11.77;8.80;;;;;;;19.52;87.10;101326.28;3584622;40;20064;-65
2023/08/24 03:31:16;;;;;;;15.35;9.65;;;;;;;19.55;86.65;101334.19;3583609;40;20133;-65
2023/08/24 03:33:41;;;;;;;11.90;9.50;;;;;;;19.43;87.76;101306.16;3584510;40;20076;-65
2023/08/24 03:36:07;;;;;;;10.88;9.77;;;;;;;19.55;87.69;101306.06;3585739;40;20052;-65
2023/08/24 03:38:33;;;;;;;14.38;9.68;;;;;;;19.58;87.91;101303.06;3581884;40;20090;-64
2023/08/24 03:41:03;;;;;;;14.13;10.70;;;;;;;19.55;87.78;101293.28;3582879;40;20068;-66
2023/08/24 03:43:34;;;;;;;13.38;10.90;;;;;;;19.59;88.07;101291.13;3587263;40;20083;-65
2023/08/24 03:46:01;;;;;;;12.30;10.98;;;;;;;19.41;87.67;101252.78;3586427;40;20052;-65
2023/08/24 03:48:27;;;;;;;15.43;12.30;;;;;;;19.59;86.97;101286.53;3581992;40;20068;-65
2023/08/24 03:50:57;;;;;;;16.02;11.65;;;;;;;19.65;87.85;101274.22;3583014;40;20052;-64
2023/08/24 03:53:24;;;;;;;16.25;11.98;;;;;;;19.20;87.46;101201.97;3581636;40;20559;-65
2023/08/24 03:55:51;;;;;;;16.85;12.65;;;;;;;19.70;86.59;101291.03;3584346;40;20403;-65
2023/08/24 03:58:17;;;;;;;19.10;13.32;;;;;;;19.62;86.99;101275.34;3582751;39;20520;-65
2023/08/24 04:00:45;;;;;;;18.85;12.50;;;;;;;19.67;86.86;101286.72;3584760;40;20052;-65
2023/08/24 04:03:11;;;;;;;18.58;13.65;;;;;;;19.76;87.19;101298.66;3587601;40;20208;-65
2023/08/24 04:05:37;;;;;;;17.23;13.10;;;;;;;19.78;86.87;101303.94;3584558;40;20404;-65
2023/08/24 04:08:04;;;;;;;20.10;14.13;;;;;;;19.77;86.88;101303.09;3584579;40;20111;-65
2023/08/24 04:10:30;;;;;;;18.77;14.07;;;;;;;19.44;87.83;101253.38;3575238;40;20141;-65
2023/08/24 04:12:56;;;;;;;18.88;14.63;;;;;;;19.75;89.08;101316.00;3582260;40;20103;-65
2023/08/24 04:15:22;;;;;;;19.05;14.73;;;;;;;19.75;88.51;101320.59;3582680;40;20078;-64
2023/08/24 04:17:49;;;;;;;17.75;13.90;;;;;;;19.75;88.72;101320.59;3584781;40;20133;-65
2023/08/24 04:20:15;;;;;;;19.75;15.70;;;;;;;19.74;88.42;101319.75;3580769;40;20052;-65
2023/08/24 04:22:42;;;;;;;20.13;15.50;;;;;;;19.53;88.39;101287.09;3584251;40;20056;-65
2023/08/24 04:25:08;;;;;;;18.65;14.88;;;;;;;19.70;87.76;101330.09;3583753;40;20052;-65
2023/08/24 04:27:34;;;;;;;17.75;15.23;;;;;;;19.68;89.47;101332.09;3583195;40;20040;-64
2023/08/24 04:30:00;;;;;;;19.60;15.43;;;;;;;19.65;89.22;101332.38;3581435;40;20090;-64
2023/08/24 04:32:27;;;;;;;20.02;14.15;;;;;;;19.55;89.04;101326.00;3582149;40;20419;-64
2023/08/24 04:34:53;;;;;;;15.52;13.25;;;;;;;19.52;89.14;101331.75;3582310;40;20121;-64
2023/08/24 04:37:19;;;;;;;15.55;13.27;;;;;;;19.56;89.16;101333.19;3582009;40;20065;-65
2023/08/24 04:39:45;;;;;;;17.48;13.10;;;;;;;19.54;89.49;101329.75;3583781;40;20052;-64
2023/08/24 04:42:11;;;;;;;15.88;12.95;;;;;;;19.51;88.53;101331.91;3584894;40;20067;-64
2023/08/24 04:44:36;;;;;;;18.58;12.90;;;;;;;19.50;89.52;101333.75;3584203;40;20059;-65
2023/08/24 04:47:02;;;;;;;17.27;12.93;;;;;;;19.48;89.22;101333.03;3584181;40;20609;-65
2023/08/24 04:49:30;;;;;;;19.60;13.70;;;;;;;19.45;89.91;101330.59;3586625;40;20270;-65
2023/08/24 04:51:55;;;;;;;16.20;13.95;;;;;;;19.41;88.84;101335.47;3586233;40;20048;-64
2023/08/24 04:54:21;;;;;;;19.08;14.00;;;;;;;19.39;89.41;101336.59;3585486;40;20052;-64
2023/08/24 04:56:47;;;;;;;18.80;14.23;;;;;;;19.35;89.45;101324.25;3582641;40;20539;-64
2023/08/24 04:59:12;;;;;;;17.17;13.85;;;;;;;19.32;89.45;101325.41;3577127;40;20056;-65
2023/08/24 05:01:38;;;;;;;19.85;15.05;;;;;;;19.29;90.46;101313.91;3578563;40;20087;-65
2023/08/24 05:04:04;;;;;;;19.63;14.65;;;;;;;19.25;89.64;101318.75;3583771;40;20069;-65
2023/08/24 05:06:29;;;;;;;19.63;14.73;;;;;;;19.21;90.08;101331.81;3586106;40;20086;-65
2023/08/24 05:08:55;;;;;;;16.13;14.50;;;;;;;19.16;89.79;101336.81;3582644;40;20092;-65
2023/08/24 05:11:26;;;;;;;18.05;15.00;;;;;;;19.09;90.19;101335.63;3582307;40;20091;-65
2023/08/24 05:13:52;;;;;;;18.55;15.68;;;;;;;19.14;90.56;101341.53;3583781;40;20129;-65
2023/08/24 05:16:17;;;;;;;19.67;16.38;;;;;;;19.13;90.60;101333.50;3581980;40;20052;-65
2023/08/24 05:18:43;;;;;;;22.05;15.07;;;;;;;19.11;91.60;101339.09;3585708;40;20094;-65
2023/08/24 05:21:09;;;;;;;17.50;15.35;;;;;;;19.12;91.44;101329.03;3584448;40;20317;-65
2023/08/24 05:23:35;;;;;;;19.45;15.30;;;;;;;19.06;91.11;101318.69;3583667;40;20395;-65
2023/08/24 05:26:03;;;;;;;22.10;16.42;;;;;;;19.09;91.23;101324.72;3586783;40;20124;-65
2023/08/24 05:28:31;;;;;;;19.85;15.70;;;;;;;19.10;91.44;101306.53;3582443;40;20098;-65
2023/08/24 05:30:57;;;;;;;20.00;16.33;;;;;;;19.09;92.11;101302.91;3584267;40;20052;-65
2023/08/24 05:33:30;;;;;;;19.45;16.00;;;;;;;19.11;92.14;101306.38;3586204;40;20059;-65
2023/08/24 05:35:56;;;;;;;17.85;15.95;;;;;;;19.15;92.51;101305.09;3583922;40;20116;-65
2023/08/24 05:38:22;;;;;;;19.75;16.52;;;;;;;19.21;91.86;101309.13;3583520;40;20051;-64
2023/08/24 05:40:49;;;;;;;19.38;15.73;;;;;;;19.17;91.05;101294.94;3585589;40;20104;-65
2023/08/24 05:43:15;;;;;;;18.88;15.02;;;;;;;19.24;91.81;101296.09;3586127;40;20056;-66
2023/08/24 05:45:43;;;;;;;17.95;15.57;;;;;;;19.32;91.35;101300.00;3585065;40;20485;-66
2023/08/24 05:48:09;;;;;;;18.10;15.65;;;;;;;19.37;91.31;101294.97;3585754;40;20068;-66
2023/08/24 05:50:37;;;;;;;18.35;15.85;;;;;;;19.42;91.67;101298.16;3586624;40;20056;-66
2023/08/24 05:53:03;;;;;;;19.05;16.10;;;;;;;19.41;90.43;101296.41;3587752;40;20345;-66
2023/08/24 05:55:29;;;;;;;20.38;15.50;;;;;;;19.48;90.50;101297.59;3585175;40;20134;-66
2023/08/24 05:57:54;;;;;;;18.08;15.93;;;;;;;19.52;90.59;101288.09;3589433;40;20055;-65
2023/08/24 06:00:22;;;;;;;21.60;16.15;;;;;;;19.57;90.48;101274.03;3588325;40;20731;-66
2023/08/24 06:02:48;;;;;;;19.45;16.77;;;;;;;19.58;90.75;101264.88;3585261;40;20447;-65
2023/08/24 06:05:13;;;;;;;17.90;15.85;;;;;;;19.61;90.96;101257.25;3586910;40;20052;-66
2023/08/24 06:07:39;;;;;;;22.15;16.63;;;;;;;19.63;90.27;101257.09;3586448;40;20095;-65
2023/08/24 06:10:06;;;;;;;19.92;16.00;;;;;;;19.65;89.83;101246.97;3586222;40;20071;-65
2023/08/24 06:12:32;;;;;;;18.90;15.30;;;;;;;19.68;88.94;101238.50;3587633;40;20044;-66
2023/08/24 06:14:57;;;;;;;18.75;16.55;;;;;;;19.78;88.75;101235.75;3586875;40;20086;-66
2023/08/24 06:17:23;;;;;;;18.65;15.23;;;;;;;19.83;88.25;101230.72;3587479;40;20355;-65
2023/08/24 06:19:48;;;;;;;19.23;15.82;;;;;;;19.88;87.30;101244.78;3586247;40;20074;-66
2023/08/24 06:22:14;;;;;;;17.15;14.27;;;;;;;19.93;86.90;101245.22;3584602;40;20044;-66
2023/08/24 06:24:40;;;;;;;18.10;14.32;;;;;;;20.01;86.65;101245.34;3584834;39;20107;-65
2023/08/24 06:27:05;;;;;;;20.52;14.85;;;;;;;20.08;84.94;101248.38;3584125;39;20051;-65
2023/08/24 06:29:31;;;;;;;19.67;14.07;;;;;;;20.08;84.58;101238.31;3581479;40;20063;-66
2023/08/24 06:31:57;;;;;;;17.50;13.80;;;;;;;20.22;83.19;101260.69;3587091;40;20720;-65
2023/08/24 06:34:23;;;;;;;17.33;14.23;;;;;;;20.29;84.17;101259.09;3582961;40;20062;-66
2023/08/24 06:36:50;;;;;;;17.10;14.05;;;;;;;20.39;83.31;101254.44;3583858;40;20052;-66
2023/08/24 06:39:16;;;;;;;19.70;14.05;;;;;;;20.47;82.90;101257.31;3575003;40;20070;-66
2023/08/24 06:41:42;;;;;;;14.88;12.60;;;;;;;20.55;82.29;101254.75;3581396;40;20384;-65
2023/08/24 06:44:08;;;;;;;19.13;13.95;;;;;;;20.68;81.86;101261.72;3581261;40;20056;-66
2023/08/24 06:46:34;;;;;;;15.88;12.25;;;;;;;20.63;80.45;101234.84;3581589;39;20553;-66
2023/08/24 06:48:59;;;;;;;15.68;12.02;;;;;;;20.91;80.92;101254.88;3581128;40;20060;-68
2023/08/24 06:51:26;;;;;;;13.20;11.48;;;;;;;21.01;77.59;101255.66;3583586;40;20063;-67
2023/08/24 06:53:52;;;;;;;14.68;12.00;;;;;;;21.16;79.55;101252.44;3584422;40;20856;-67
2023/08/24 06:56:18;;;;;;;15.82;11.65;;;;;;;21.27;78.71;101254.94;3582241;40;20048;-67
2023/08/24 06:58:45;;;;;;;13.75;11.48;;;;;;;21.43;78.46;101246.06;3584384;40;20100;-66
2023/08/24 07:01:11;;;;;;;12.55;11.20;;;;;;;21.58;76.74;101251.88;3581957;39;20210;-67
2023/08/24 07:03:38;;;;;;;13.00;10.70;;;;;;;21.74;75.13;101262.97;3582602;40;20137;-66
2023/08/24 07:06:07;;;;;;;13.15;10.20;;;;;;;21.90;75.10;101254.91;3582246;40;20115;-66
2023/08/24 07:08:34;;;;;;;11.43;9.70;;;;;;;22.06;73.91;101253.31;3584789;40;20103;-67
2023/08/24 07:11:01;;;;;;;13.07;10.88;;;;;;;22.21;71.38;101243.53;3584002;40;20057;-66
2023/08/24 07:13:27;;;;;;;13.43;10.57;;;;;;;22.33;71.39;101231.31;3583414;40;20105;-66
2023/08/24 07:15:53;;;;;;;14.35;10.10;;;;;;;22.38;70.21;101226.19;3583200;40;20059;-67
2023/08/24 07:18:19;;;;;;;11.60;9.75;;;;;;;22.54;70.31;101232.78;3583007;40;20055;-66
2023/08/24 07:20:44;;;;;;;12.07;9.05;;;;;;;22.69;71.75;101228.41;3585444;40;20119;-66
2023/08/24 07:23:10;;;;;;;11.00;9.13;;;;;;;22.89;71.91;101227.09;3582665;40;20305;-66
2023/08/24 07:25:36;;;;;;;13.40;9.82;;;;;;;22.98;69.12;101224.44;3584416;40;20436;-66
2023/08/24 07:28:03;;;;;;;11.55;9.20;;;;;;;23.14;68.88;101230.81;3584709;40;20425;-66
2023/08/24 07:30:29;;;;;;;12.55;9.27;;;;;;;23.33;66.80;101234.31;3587525;40;20077;-67
2023/08/24 07:32:55;;;;;;;11.90;9.10;;;;;;;23.36;65.34;101218.34;3585722;40;20066;-64
2023/08/24 07:35:24;;;;;;;9.65;8.65;;;;;;;23.57;66.74;101225.25;3586296;40;20142;-64
2023/08/24 07:37:51;;;;;;;12.63;9.02;;;;;;;23.76;66.69;101227.72;3584173;40;20114;-65
2023/08/24 07:40:17;;;;;;;11.45;9.15;;;;;;;23.93;66.14;101230.44;3585531;40;20055;-64
2023/08/24 07:42:50;;;;;;;14.60;9.38;;;;;;;23.97;64.55;101223.56;3584839;40;20067;-64
2023/08/24 07:45:16;;;;;;;9.38;8.45;;;;;;;24.09;64.40;101219.44;3585951;40;20049;-65
2023/08/24 07:47:43;;;;;;;13.00;8.75;;;;;;;24.23;64.67;101221.50;3578580;40;20409;-64
2023/08/24 07:50:11;;;;;;;10.82;8.00;;;;;;;24.35;63.07;101223.84;3588378;40;20025;-64
2023/08/24 07:52:38;;;;;;;9.48;7.80;;;;;;;24.48;63.81;101229.69;3583751;40;20060;-64
2023/08/24 07:55:06;;;;;;;9.88;7.43;;;;;;;24.60;65.81;101228.28;3573027;40;20089;-65
2023/08/24 07:57:34;;;;;;;8.52;7.53;;;;;;;24.75;64.41;101240.25;3575276;40;20091;-65
2023/08/24 08:00:00;;;;;;;8.88;7.65;;;;;;;24.61;62.06;101207.13;3581565;40;20965;-65
2023/08/24 08:02:26;;;;;;;12.15;7.72;;;;;;;24.85;60.95;101241.94;3583715;40;20064;-64
2023/08/24 08:05:00;;;;;;;9.20;7.78;;;;;;;24.93;60.25;101244.69;3582539;40;20156;-65
2023/08/24 08:07:28;;;;;;;10.20;7.60;;;;;;;24.94;59.95;101235.38;3576355;40;20044;-64
2023/08/24 08:09:54;;;;;;;9.00;7.45;;;;;;;25.00;60.89;101219.00;3571695;40;20052;-64
2023/08/24 08:12:20;;;;;;;14.50;10.57;;;;;;;25.06;62.89;101222.94;3585504;40;20071;-65
2023/08/24 08:14:46;;;;;;;10.35;7.55;;;;;;;25.19;61.18;101222.38;3578480;40;20067;-65
2023/08/24 08:17:11;;;;;;;10.20;7.50;;;;;;;25.36;59.48;101223.13;3585011;40;20433;-65
2023/08/24 08:19:37;;;;;;;10.70;7.10;;;;;;;25.46;59.69;101212.72;3582297;40;20059;-65
2023/08/24 08:22:04;;;;;;;11.15;7.07;;;;;;;25.55;59.30;101208.88;3584347;40;20080;-65
2023/08/24 08:24:30;;;;;;;10.50;6.63;;;;;;;25.62;60.48;101196.09;3582788;40;20148;-65
2023/08/24 08:26:56;;;;;;;9.15;6.50;;;;;;;25.67;59.52;101182.63;3582369;40;20362;-65
2023/08/24 08:29:22;;;;;;;7.80;6.90;;;;;;;25.80;59.15;101192.16;3582901;40;20083;-65
2023/08/24 08:31:48;;;;;;;10.48;6.88;;;;;;;25.87;59.68;101205.03;3584715;40;20064;-65
2023/08/24 08:34:13;;;;;;;9.45;6.32;;;;;;;25.91;59.87;101205.50;3582490;40;20075;-65
2023/08/24 08:36:39;;;;;;;12.02;7.50;;;;;;;25.96;57.83;101203.06;3574919;40;20043;-66
2023/08/24 08:39:04;;;;;;;10.30;6.95;;;;;;;26.04;59.27;101193.84;3585458;40;20083;-66
2023/08/24 08:41:46;;;;;;;9.82;7.25;;;;;;;26.05;59.36;101173.53;3583397;40;20063;-66
2023/08/24 08:44:14;;;;;;;8.05;6.50;;;;;;;26.16;58.21;101181.31;3583032;40;20045;-66
2023/08/24 08:46:43;;;;;;;10.00;6.25;;;;;;;26.24;58.19;101173.00;3583185;40;20124;-66
2023/08/24 08:49:12;;;;;;;9.05;6.70;;;;;;;26.29;56.93;101158.63;3586824;40;20067;-66
2023/08/24 08:51:38;;;;;;;10.45;7.28;;;;;;;26.31;56.95;101151.88;3583139;40;20056;-66
2023/08/24 08:54:05;;;;;;;9.32;6.22;;;;;;;26.39;56.60;101149.03;3584742;40;20048;-66
2023/08/24 08:56:32;;;;;;;11.00;6.82;;;;;;;26.47;57.63;101131.53;3586865;40;20133;-66
2023/08/24 08:59:01;;;;;;;6.82;6.10;;;;;;;26.53;56.91;101128.03;3582684;40;20068;-66
2023/08/24 09:01:28;;;;;;;8.80;6.70;;;;;;;26.53;57.43;101114.25;3583126;40;20048;-66
2023/08/24 09:03:56;;;;;;;8.90;6.50;;;;;;;26.65;58.02;101116.53;3583038;40;20064;-66
2023/08/24 09:06:22;;;;;;;8.18;6.63;;;;;;;26.54;57.31;101079.25;3584609;40;20405;-66
2023/08/24 09:08:50;;;;;;;10.95;7.07;;;;;;;26.65;56.43;101094.47;3584316;40;20061;-66
2023/08/24 09:11:21;;;;;;;10.45;6.47;;;;;;;26.71;58.32;101080.75;3588285;39;20056;-65
2023/08/24 09:13:46;;;;;;;7.85;6.70;;;;;;;26.82;56.28;101094.00;3582206;40;20122;-65
2023/08/24 09:16:16;;;;;;;9.50;6.75;;;;;;;26.82;57.13;101084.88;3586557;40;20338;-66
2023/08/24 09:18:46;;;;;;;10.38;7.65;;;;;;;26.90;57.76;101070.13;3587205;40;20060;-65
2023/08/24 09:21:15;;;;;;;7.25;6.45;;;;;;;26.99;56.38;101069.81;3583735;40;20052;-66
2023/08/24 09:23:52;;;;;;;9.27;6.43;;;;;;;27.01;56.56;101062.16;3583399;40;20513;-65
2023/08/24 09:26:42;;;;;;;9.85;6.40;;;;;;;27.03;56.15;101062.00;3585019;40;20549;-66
2023/08/24 09:29:15;;;;;;;8.30;6.18;;;;;;;27.04;57.28;101064.53;3579682;40;20048;-66
2023/08/24 09:31:44;;;;;;;12.13;7.00;;;;;;;27.12;57.06;101066.31;3576562;40;20068;-66
2023/08/24 09:34:11;;;;;;;7.45;5.63;;;;;;;27.24;55.70;101083.22;3584245;40;20261;-66
2023/08/24 09:36:41;;;;;;;7.10;5.88;;;;;;;26.85;56.95;100998.97;3587152;40;20044;-66
2023/08/24 09:39:07;;;;;;;7.45;5.85;;;;;;;27.43;56.16;101088.06;3586418;40;20056;-66
2023/08/24 09:41:44;;;;;;;10.05;5.50;;;;;;;27.48;55.44;101112.34;3582801;40;20083;-65
2023/08/24 09:44:11;;;;;;;7.88;5.90;;;;;;;27.53;55.75;101127.25;3583585;40;20048;-67
2023/08/24 09:46:39;;;;;;;7.30;5.68;;;;;;;27.57;55.17;101126.84;3583675;40;20096;-65
2023/08/24 09:49:10;;;;;;;7.45;5.47;;;;;;;27.62;55.09;101121.56;3588507;40;20342;-66
2023/08/24 09:51:40;;;;;;;7.78;5.72;;;;;;;27.68;56.19;101129.91;3584523;40;20054;-65
2023/08/24 09:54:12;;;;;;;8.32;5.68;;;;;;;27.70;55.78;101124.19;3581632;40;20055;-66
2023/08/24 09:56:42;;;;;;;10.02;5.80;;;;;;;27.68;54.44;101142.88;3576781;40;20402;-66
2023/08/24 09:59:14;;;;;;;8.05;5.68;;;;;;;27.61;56.34;101133.69;3586068;40;20051;-66
2023/08/24 10:01:48;;;;;;;7.95;5.63;;;;;;;27.59;55.80;101139.38;3586467;40;20064;-65
2023/08/24 10:04:22;;;;;;;7.47;5.63;;;;;;;27.49;55.95;101142.50;3585606;40;20095;-65
2023/08/24 10:06:58;;;;;;;9.75;5.47;;;;;;;27.46;56.60;101147.56;3586770;40;20058;-66
2023/08/24 10:09:33;;;;;;;10.65;5.47;;;;;;;27.45;57.31;101149.47;3577087;40;20070;-66
2023/08/24 10:12:05;;;;;;;7.38;5.15;;;;;;;27.44;56.37;101150.53;3580854;40;20082;-66
2023/08/24 10:15:08;;;;;;;8.82;4.15;;;;;;;27.39;58.02;101152.19;3582812;40;20427;-64
2023/08/24 10:17:38;;;;;;;9.73;5.07;;;;;;;27.35;56.67;101148.09;3564113;40;20115;-64
2023/08/24 10:20:09;;;;;;;7.55;4.03;;;;;;;27.30;57.40;101145.91;3576775;40;20082;-66
2023/08/24 10:22:37;;;;;;;6.82;4.30;;;;;;;27.25;56.74;101142.91;3584922;40;20791;-66
2023/08/24 10:25:05;;;;;;;11.77;4.30;;;;;;;27.15;55.98;101139.59;3582340;40;20048;-66
2023/08/24 10:27:31;;;;;;;7.15;4.18;;;;;;;27.03;56.84;101142.84;3584741;40;20402;-66
2023/08/24 10:29:59;;;;;;;6.35;3.92;;;;;;;26.93;57.91;101147.84;3584735;40;20052;-66
2023/08/24 10:32:27;;;;;;;6.80;4.07;;;;;;;26.79;57.36;101154.25;3587785;40;20048;-66
2023/08/24 10:34:53;;;;;;;6.93;3.83;;;;;;;26.53;57.68;101139.06;3583299;40;20060;-66
2023/08/24 10:37:27;;;;;;;9.60;3.67;;;;;;;26.51;58.22;101174.22;3584441;40;20451;-66
2023/08/24 10:39:53;;;;;;;6.78;3.50;;;;;;;26.40;58.53;101155.41;3584195;40;20056;-66
2023/08/24 10:42:20;;;;;;;6.45;3.33;;;;;;;26.32;59.23;101174.78;3584245;40;20298;-66
2023/08/24 10:44:48;;;;;;;6.45;3.60;;;;;;;26.23;59.38;101184.19;3583765;40;20319;-66
2023/08/24 10:47:17;;;;;;;4.38;3.60;;;;;;;26.21;59.95;101189.03;3581836;40;20306;-66
2023/08/24 10:49:54;;;;;;;6.82;4.00;;;;;;;26.10;60.59;101169.19;3582105;40;20486;-66
2023/08/24 10:52:37;;;;;;;6.70;4.45;;;;;;;26.03;60.15;101183.88;3583404;40;20357;-66
2023/08/24 10:55:05;;;;;;;9.73;5.15;;;;;;;25.95;59.77;101176.56;3588802;40;20047;-66
2023/08/24 10:57:41;;;;;;;7.18;4.82;;;;;;;25.77;61.89;101138.31;3582739;40;20382;-66
2023/08/24 11:00:12;;;;;;;9.93;4.90;;;;;;;25.95;61.43;101151.78;3586291;40;20423;-66
2023/08/24 11:02:49;;;;;;;8.10;5.00;;;;;;;25.96;62.04;101153.47;3585297;40;20063;-67
2023/08/24 11:05:32;;;;;;;6.82;5.05;;;;;;;26.02;62.42;101162.91;3581859;40;20122;-65
2023/08/24 11:08:02;;;;;;;8.75;4.80;;;;;;;26.06;62.77;101148.53;3575237;40;20078;-65
2023/08/24 11:10:48;;;;;;;8.48;5.07;;;;;;;26.09;63.08;101150.06;3584065;40;20063;-65
2023/08/24 11:13:22;;;;;;;9.18;5.63;;;;;;;26.01;61.49;101134.50;3585026;40;20056;-66
2023/08/24 11:15:54;;;;;;;9.82;5.68;;;;;;;25.84;62.45;101114.50;3587041;40;20055;-64
2023/08/24 11:18:27;;;;;;;8.70;5.20;;;;;;;26.00;62.80;101124.50;3582503;40;20054;-65
2023/08/24 11:20:56;;;;;;;;;;;;;;;26.00;63.44;101116.22;3585209;40;20083;-66
2023/08/24 11:23:25;;;;;;;6.22;5.18;;;;;;;26.06;64.02;101098.94;3587841;40;19935;-66