Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:05;;;;;;;26.80;3.95;;;;;;;-1.48;92.28;102230.44;5066562;28;20117;-72
2021/03/08 00:02:30;;;;;;;19.15;3.88;;;;;;;-1.45;92.09;102234.66;5067747;28;20033;-73
2021/03/08 00:04:56;;;;;;;23.63;2.92;;;;;;;-1.47;91.89;102237.31;5065874;28;20443;-73
2021/03/08 00:07:22;;;;;;;20.52;3.72;;;;;;;-1.55;92.07;102235.75;5055531;28;20444;-73
2021/03/08 00:09:47;;;;;;;23.75;4.22;;;;;;;-1.55;91.60;102236.59;5039852;28;20032;-70
2021/03/08 00:12:13;;;;;;;17.27;3.58;;;;;;;-1.64;91.56;102235.09;5045314;28;20056;-74
2021/03/08 00:14:39;;;;;;;12.80;3.15;;;;;;;-1.66;91.34;102234.22;5048905;28;20041;-71
2021/03/08 00:17:06;;;;;;;17.45;3.15;;;;;;;-1.69;91.14;102238.63;5058680;28;20535;-71
2021/03/08 00:19:33;;;;;;;16.98;3.30;;;;;;;-1.73;90.89;102242.09;5053089;28;20047;-72
2021/03/08 00:21:59;;;;;;;17.27;3.90;;;;;;;-1.71;90.90;102245.50;5030058;28;20094;-74
2021/03/08 00:24:24;;;;;;;23.85;3.17;;;;;;;-1.79;90.77;102255.94;5052133;28;20044;-75
2021/03/08 00:26:50;;;;;;;24.10;3.25;;;;;;;-1.83;90.46;102256.88;5055477;28;20040;-73
2021/03/08 00:29:15;;;;;;;19.60;3.17;;;;;;;-1.88;90.43;102256.16;5045231;28;20036;-73
2021/03/08 00:31:41;;;;;;;20.88;3.35;;;;;;;-1.89;90.00;102257.84;5061511;28;20033;-75
2021/03/08 00:34:06;;;;;;;23.15;3.60;;;;;;;-2.00;90.22;102264.91;5057902;28;20037;-74
2021/03/08 00:36:32;;;;;;;14.10;3.67;;;;;;;-1.95;89.98;102257.97;5068283;28;20134;-72
2021/03/08 00:38:58;;;;;;;15.18;2.92;;;;;;;-1.89;89.53;102268.13;5045190;28;20114;-73
2021/03/08 00:41:24;;;;;;;13.35;2.80;;;;;;;-1.97;90.04;102272.59;5047842;28;20045;-73
2021/03/08 00:43:49;;;;;;;14.32;2.90;;;;;;;-2.01;89.93;102271.78;5029323;28;20509;-73
2021/03/08 00:46:15;;;;;;;10.88;2.88;;;;;;;-2.05;90.41;102269.31;5056556;28;20058;-73
2021/03/08 00:48:40;;;;;;;13.93;3.25;;;;;;;-2.07;90.42;102274.47;5040427;28;20047;-72
2021/03/08 00:51:06;;;;;;;14.02;3.25;;;;;;;-2.07;90.04;102268.47;5055928;28;20118;-72
2021/03/08 00:53:32;;;;;;;15.80;3.10;;;;;;;-2.03;89.13;102268.41;5053426;28;20044;-72
2021/03/08 00:55:57;;;;;;;19.15;3.28;;;;;;;-2.06;89.43;102272.75;5032277;28;20079;-72
2021/03/08 00:58:23;;;;;;;11.43;2.55;;;;;;;-2.10;89.40;102273.69;5057893;28;20102;-72
2021/03/08 01:00:50;;;;;;;17.35;2.85;;;;;;;-2.16;89.18;102280.63;5047375;28;20678;-73
2021/03/08 01:03:17;;;;;;;11.40;3.13;;;;;;;-2.13;89.53;102272.00;5029267;28;20033;-73
2021/03/08 01:05:47;;;;;;;8.07;2.35;;;;;;;-2.20;88.89;102270.44;5044042;28;20127;-72
2021/03/08 01:08:23;;;;;;;11.15;2.40;;;;;;;-2.24;89.09;102267.06;5049471;28;20028;-72
2021/03/08 01:10:50;;;;;;;15.40;2.90;;;;;;;-2.22;88.41;102267.88;5055736;28;20041;-72
2021/03/08 01:13:22;;;;;;;9.13;2.30;;;;;;;-2.24;88.57;102268.78;5060385;28;20505;-72
2021/03/08 01:15:53;;;;;;;11.98;2.40;;;;;;;-2.32;88.80;102271.47;5037627;28;20455;-71
2021/03/08 01:18:19;;;;;;;17.05;2.67;;;;;;;-2.45;89.20;102263.16;5054138;28;20032;-72
2021/03/08 01:20:45;;;;;;;14.70;2.90;;;;;;;-2.55;89.78;102266.72;5047255;28;20036;-73
2021/03/08 01:23:12;;;;;;;17.77;2.92;;;;;;;-2.48;90.08;102270.91;5055156;28;20736;-73
2021/03/08 01:25:38;;;;;;;9.80;2.67;;;;;;;-2.38;89.92;102259.56;5065617;28;20078;-72
2021/03/08 01:28:04;;;;;;;16.73;3.08;;;;;;;-2.47;89.32;102261.47;5047132;28;20634;-72
2021/03/08 01:30:36;;;;;;;14.10;2.13;;;;;;;-2.57;89.15;102253.06;5058839;28;20036;-72
2021/03/08 01:33:02;;;;;;;11.37;2.83;;;;;;;-2.65;89.10;102255.75;5055247;28;20029;-72
2021/03/08 01:35:28;;;;;;;9.02;2.25;;;;;;;-2.67;89.37;102254.94;5062454;28;20273;-71
2021/03/08 01:37:53;;;;;;;8.25;2.55;;;;;;;-2.73;89.27;102265.31;5060882;28;20159;-72
2021/03/08 01:40:21;;;;;;;14.68;2.67;;;;;;;-2.70;89.25;102261.84;5052142;28;20039;-72
2021/03/08 01:42:47;;;;;;;14.45;2.40;;;;;;;-2.77;89.19;102248.22;5053321;28;20040;-72
2021/03/08 01:45:15;;;;;;;9.25;1.90;;;;;;;-2.78;89.10;102257.66;5048671;28;20036;-72
2021/03/08 01:47:43;;;;;;;15.50;2.58;;;;;;;-2.86;89.28;102261.19;5044063;28;20037;-72
2021/03/08 01:50:15;;;;;;;8.88;2.30;;;;;;;-2.87;89.59;102262.09;5061076;28;20041;-72
2021/03/08 01:52:41;;;;;;;11.25;2.42;;;;;;;-2.90;88.89;102269.81;5056332;28;20040;-72
2021/03/08 01:55:07;;;;;;;8.88;1.73;;;;;;;-2.95;89.24;102267.34;5060199;28;20041;-71
2021/03/08 01:57:33;;;;;;;8.35;1.80;;;;;;;-2.96;89.09;102258.81;5059892;28;20085;-72
2021/03/08 01:59:58;;;;;;;15.65;2.13;;;;;;;-2.98;89.62;102268.22;5060192;28;20566;-71
2021/03/08 02:02:24;;;;;;;10.10;2.22;;;;;;;-2.99;89.31;102260.56;5043426;28;20119;-72
2021/03/08 02:04:50;;;;;;;8.88;1.85;;;;;;;-3.05;89.28;102258.94;5058318;28;20040;-72
2021/03/08 02:07:16;;;;;;;6.47;1.90;;;;;;;-3.05;89.60;102268.31;5047008;28;20555;-72
2021/03/08 02:09:42;;;;;;;13.07;2.15;;;;;;;-3.10;89.40;102252.16;5061297;28;20045;-72
2021/03/08 02:12:18;;;;;;;16.95;3.72;;;;;;;-3.13;89.65;102266.75;5044967;28;20037;-72
2021/03/08 02:14:47;;;;;;;13.25;2.10;;;;;;;-3.15;89.34;102259.91;5021445;28;20045;-71
2021/03/08 02:17:17;;;;;;;16.50;2.58;;;;;;;-3.21;89.30;102260.00;5038271;28;20083;-72
2021/03/08 02:19:46;;;;;;;7.55;1.65;;;;;;;-3.20;89.53;102266.81;5045317;28;20036;-71
2021/03/08 02:22:53;;;;;;;12.60;1.90;;;;;;;-3.23;89.23;102264.31;5032551;28;20052;-72
2021/03/08 02:25:53;;;;;;;9.70;2.00;;;;;;;-3.30;88.99;102266.09;5045598;28;20036;-72
2021/03/08 02:28:31;;;;;;;7.07;1.58;;;;;;;-3.38;89.58;102273.06;5043120;28;20037;-72
2021/03/08 02:31:01;;;;;;;6.97;1.88;;;;;;;-3.44;89.08;102268.84;5030721;28;20440;-72
2021/03/08 02:33:30;;;;;;;15.07;2.20;;;;;;;-3.51;89.64;102272.34;5051186;28;20503;-70
2021/03/08 02:36:00;;;;;;;15.18;1.95;;;;;;;-3.53;89.90;102277.50;5042965;28;20041;-72
2021/03/08 02:38:50;;;;;;;8.35;2.20;;;;;;;-3.56;89.63;102282.69;5049496;28;20040;-71
2021/03/08 02:41:19;;;;;;;12.43;2.10;;;;;;;-3.62;89.96;102276.75;5030453;28;20037;-71
2021/03/08 02:43:49;;;;;;;12.20;2.15;;;;;;;-3.63;90.10;102280.22;5032061;28;20052;-72
2021/03/08 02:46:27;;;;;;;10.65;1.90;;;;;;;-3.68;90.49;102285.38;5050536;28;20794;-72
2021/03/08 02:48:55;;;;;;;12.07;2.35;;;;;;;-3.76;90.69;102285.47;5056424;28;20032;-71
2021/03/08 02:51:24;;;;;;;12.63;2.15;;;;;;;-3.72;90.27;102281.16;5048223;28;20033;-72
2021/03/08 02:53:54;;;;;;;14.52;2.35;;;;;;;-3.82;90.78;102282.97;5066289;28;20040;-71
2021/03/08 02:56:23;;;;;;;10.48;2.17;;;;;;;-3.77;90.91;102285.47;5050688;28;20036;-71
2021/03/08 02:58:50;;;;;;;12.32;1.80;;;;;;;-3.77;91.29;102282.91;5020136;28;20049;-71
2021/03/08 03:01:19;;;;;;;14.18;2.05;;;;;;;-3.80;91.19;102286.38;5048562;28;20055;-70
2021/03/08 03:03:48;;;;;;;16.45;1.95;;;;;;;-3.78;91.16;102286.34;5064069;28;20039;-71
2021/03/08 03:06:16;;;;;;;8.38;1.88;;;;;;;-3.78;91.50;102284.63;5048472;28;20657;-72
2021/03/08 03:08:43;;;;;;;13.00;2.08;;;;;;;-3.84;91.16;102283.84;5054212;28;20040;-72
2021/03/08 03:11:11;;;;;;;10.80;2.20;;;;;;;-3.87;91.46;102284.72;5076766;28;20504;-72
2021/03/08 03:13:40;;;;;;;13.50;2.15;;;;;;;-3.85;91.44;102297.53;5068815;28;20504;-71
2021/03/08 03:16:07;;;;;;;12.27;2.13;;;;;;;-3.85;91.76;102295.81;5056746;28;20036;-71
2021/03/08 03:18:35;;;;;;;11.18;2.25;;;;;;;-3.84;91.01;102288.97;5039037;28;20040;-70
2021/03/08 03:21:04;;;;;;;8.95;1.63;;;;;;;-3.88;90.96;102302.69;5050305;28;20044;-71
2021/03/08 03:23:32;;;;;;;12.85;2.53;;;;;;;-3.92;91.74;102302.75;5046948;28;20029;-71
2021/03/08 03:26:00;;;;;;;11.15;2.47;;;;;;;-3.97;91.69;102291.66;5048385;28;20041;-70
2021/03/08 03:28:26;;;;;;;8.27;1.90;;;;;;;-3.99;91.61;102298.53;5049311;28;20037;-70
2021/03/08 03:30:54;;;;;;;17.45;2.58;;;;;;;-4.02;91.80;102305.41;5060416;28;20173;-71
2021/03/08 03:33:20;;;;;;;11.60;1.85;;;;;;;-3.98;91.71;102307.06;5047234;28;20247;-73
2021/03/08 03:35:47;;;;;;;14.20;2.25;;;;;;;-4.00;91.63;102306.22;5031252;28;20036;-71
2021/03/08 03:38:18;;;;;;;10.23;1.90;;;;;;;-4.01;91.30;102302.81;5048948;28;20073;-71
2021/03/08 03:40:43;;;;;;;10.70;2.40;;;;;;;-4.02;91.81;102308.81;5064129;28;20073;-71
2021/03/08 03:43:09;;;;;;;6.97;2.15;;;;;;;-4.03;91.49;102312.25;5048968;28;20397;-70
2021/03/08 03:45:35;;;;;;;9.10;1.88;;;;;;;-4.03;91.39;102312.25;5058077;28;20033;-71
2021/03/08 03:48:00;;;;;;;9.07;2.20;;;;;;;-4.06;91.33;102308.84;5062426;28;20509;-73
2021/03/08 03:50:26;;;;;;;15.07;2.60;;;;;;;-4.11;91.98;102307.19;5063922;28;20064;-72
2021/03/08 03:52:52;;;;;;;8.50;2.03;;;;;;;-4.12;92.32;102320.00;5029966;28;20091;-73
2021/03/08 03:55:19;;;;;;;17.40;2.20;;;;;;;-4.12;91.73;102313.16;5064977;28;20044;-72
2021/03/08 03:58:08;;;;;;;11.13;1.90;;;;;;;-4.15;92.23;102322.59;5050551;28;20075;-72
2021/03/08 04:00:44;;;;;;;8.00;2.30;;;;;;;-4.20;91.87;102320.09;5060786;28;20040;-72
2021/03/08 04:03:11;;;;;;;10.10;3.22;;;;;;;-4.21;92.29;102320.09;5047598;28;20029;-71
2021/03/08 04:05:39;;;;;;;11.45;2.35;;;;;;;-4.19;91.90;102332.00;5048744;28;20044;-71
2021/03/08 04:08:07;;;;;;;11.35;2.00;;;;;;;-4.22;91.97;102324.38;5039226;28;20048;-72
2021/03/08 04:10:34;;;;;;;9.85;2.33;;;;;;;-4.23;92.52;102326.94;5063995;28;20036;-72
2021/03/08 04:13:04;;;;;;;10.55;2.13;;;;;;;-4.25;91.84;102328.66;5066093;28;20053;-72
2021/03/08 04:15:32;;;;;;;9.15;2.05;;;;;;;-4.24;92.13;102328.63;5064551;28;20105;-71
2021/03/08 04:18:01;;;;;;;13.20;1.98;;;;;;;-4.32;92.19;102332.97;5057433;28;20098;-72
2021/03/08 04:20:30;;;;;;;15.50;3.10;;;;;;;-4.30;92.25;102339.78;5067931;22;20184;-77
2021/03/08 04:22:58;;;;;;;7.97;2.22;;;;;;;-4.32;92.18;102338.94;5057317;28;20168;-76
2021/03/08 04:25:25;;;;;;;11.57;1.98;;;;;;;-4.36;92.50;102339.00;5064006;28;20029;-77
2021/03/08 04:27:51;;;;;;;10.98;1.90;;;;;;;-4.32;92.39;102344.06;5058363;28;20094;-79
2021/03/08 04:30:18;;;;;;;7.70;1.88;;;;;;;-4.31;92.46;102350.06;5073329;28;20029;-76
2021/03/08 04:32:49;;;;;;;6.10;1.60;;;;;;;-4.38;92.00;102350.97;5076193;28;20032;-77
2021/03/08 04:35:16;;;;;;;5.82;1.75;;;;;;;-4.42;91.89;102352.69;5060549;28;20040;-76
2021/03/08 04:37:43;;;;;;;10.93;2.38;;;;;;;-4.40;92.24;102355.25;5062505;28;20032;-77
2021/03/08 04:40:12;;;;;;;10.13;2.05;;;;;;;-4.46;92.03;102357.84;5044202;28;20131;-76
2021/03/08 04:42:38;;;;;;;7.15;1.92;;;;;;;-4.47;92.65;102353.59;5053136;28;20024;-77
2021/03/08 04:45:05;;;;;;;12.65;1.90;;;;;;;-4.45;92.50;102352.72;5038582;28;20598;-76
2021/03/08 04:47:31;;;;;;;11.02;2.10;;;;;;;-4.49;92.56;102353.59;5045772;28;20041;-77
2021/03/08 04:49:58;;;;;;;14.68;1.90;;;;;;;-4.50;91.96;102359.59;5032800;28;20094;-78
2021/03/08 04:52:24;;;;;;;11.50;2.20;;;;;;;-4.49;92.60;102361.28;5046857;28;20550;-78
2021/03/08 04:54:50;;;;;;;3.90;1.67;;;;;;;-4.48;92.20;102362.13;5050828;28;20111;-78
2021/03/08 04:57:21;;;;;;;7.82;2.10;;;;;;;-4.47;92.50;102367.25;5051567;28;20029;-78
2021/03/08 04:59:51;;;;;;;12.63;2.17;;;;;;;-4.51;92.37;102363.84;5037741;28;20024;-77
2021/03/08 05:02:20;;;;;;;7.35;1.98;;;;;;;-4.50;92.20;102364.72;5046999;28;20074;-78
2021/03/08 05:04:49;;;;;;;7.15;2.03;;;;;;;-4.47;92.04;102369.81;5070347;28;20044;-78
2021/03/08 05:07:21;;;;;;;8.38;1.70;;;;;;;-4.52;91.96;102371.53;5069894;28;20392;-78
2021/03/08 05:09:50;;;;;;;11.02;1.95;;;;;;;-4.50;91.46;102380.94;5052999;28;20045;-78
2021/03/08 05:12:17;;;;;;;7.30;1.77;;;;;;;-4.52;91.62;102372.41;5053554;28;20124;-77
2021/03/08 05:14:44;;;;;;;10.98;2.42;;;;;;;-4.52;91.68;102379.22;5037652;28;20036;-78
2021/03/08 05:17:13;;;;;;;6.55;1.60;;;;;;;-4.53;92.42;102377.53;5053750;28;20485;-77
2021/03/08 05:19:40;;;;;;;7.60;2.13;;;;;;;-4.55;92.20;102384.38;5068086;28;20047;-76
2021/03/08 05:22:06;;;;;;;5.72;1.90;;;;;;;-4.58;92.44;102387.78;5051780;28;20033;-75
2021/03/08 05:24:31;;;;;;;11.43;2.20;;;;;;;-4.61;92.57;102387.81;5053771;28;20409;-77
2021/03/08 05:26:58;;;;;;;9.27;2.78;;;;;;;-4.65;93.01;102393.84;5032548;28;20052;-77
2021/03/08 05:29:24;;;;;;;10.00;2.20;;;;;;;-4.70;92.02;102391.28;5060967;28;20042;-78
2021/03/08 05:31:51;;;;;;;7.32;1.70;;;;;;;-4.73;92.60;102386.19;5059004;28;20447;-77
2021/03/08 05:34:20;;;;;;;8.05;1.80;;;;;;;-4.67;91.94;102392.13;5039597;28;20033;-77
2021/03/08 05:36:48;;;;;;;9.00;2.15;;;;;;;-4.70;91.51;102398.13;5047950;28;20788;-77
2021/03/08 05:39:18;;;;;;;13.38;1.90;;;;;;;-4.63;91.58;102399.78;5062431;28;20028;-77
2021/03/08 05:42:06;;;;;;;10.75;2.25;;;;;;;-4.66;92.30;102402.34;5028664;28;20079;-76
2021/03/08 05:44:33;;;;;;;7.90;1.98;;;;;;;-4.68;92.55;102398.97;5066103;28;20040;-77
2021/03/08 05:47:02;;;;;;;9.38;2.03;;;;;;;-4.65;93.03;102395.50;5015990;28;20112;-78
2021/03/08 05:50:05;;;;;;;6.82;1.75;;;;;;;-4.72;93.27;102395.56;5054495;28;20051;-76
2021/03/08 05:52:53;;;;;;;4.13;1.33;;;;;;;-4.70;93.38;102398.13;5070460;28;20045;-77
2021/03/08 05:55:26;;;;;;;10.07;1.63;;;;;;;-4.71;93.02;102401.53;5064629;28;20052;-79
2021/03/08 05:58:10;;;;;;;8.52;1.77;;;;;;;-4.70;92.87;102414.31;5056268;28;20056;-78
2021/03/08 06:01:00;;;;;;;11.20;1.90;;;;;;;-4.64;92.33;102412.59;5070423;28;20041;-77
2021/03/08 06:03:46;;;;;;;9.88;1.80;;;;;;;-4.61;92.02;102408.31;5069781;28;20040;-77
2021/03/08 06:06:25;;;;;;;10.23;2.20;;;;;;;-4.56;92.62;102414.28;5055742;28;20259;-78
2021/03/08 06:09:09;;;;;;;5.90;1.65;;;;;;;-4.52;92.11;102423.63;5055932;28;20037;-77
2021/03/08 06:11:35;;;;;;;7.82;1.85;;;;;;;-4.53;92.62;102433.88;5057521;28;20048;-78
2021/03/08 06:14:02;;;;;;;9.95;1.60;;;;;;;-4.52;92.60;102426.19;5051379;28;20599;-77
2021/03/08 06:16:35;;;;;;;5.55;1.88;;;;;;;-4.41;92.95;102426.09;5071066;28;20044;-77
2021/03/08 06:19:03;;;;;;;7.50;1.75;;;;;;;-4.36;92.90;102424.38;5046033;28;20595;-78
2021/03/08 06:21:35;;;;;;;10.82;2.25;;;;;;;-4.28;92.73;102433.72;5034690;28;20063;-79
2021/03/08 06:24:04;;;;;;;7.53;1.67;;;;;;;-4.13;92.74;102436.19;5071074;28;20657;-78
2021/03/08 06:26:31;;;;;;;13.48;2.70;;;;;;;-3.98;92.38;102448.03;5056288;28;20079;-79
2021/03/08 06:28:57;;;;;;;8.30;2.40;;;;;;;-3.92;92.37;102456.56;5056309;28;20033;-77
2021/03/08 06:31:25;;;;;;;9.80;2.00;;;;;;;-3.88;92.29;102453.94;5041305;28;20036;-77
2021/03/08 06:33:52;;;;;;;12.48;2.63;;;;;;;-3.84;91.97;102460.75;5053568;28;20048;-78
2021/03/08 06:36:21;;;;;;;9.77;2.13;;;;;;;-3.81;91.72;102473.56;5042660;28;20040;-79
2021/03/08 06:38:48;;;;;;;5.43;2.08;;;;;;;-3.76;91.54;102466.69;5042467;28;20028;-78
2021/03/08 06:41:14;;;;;;;6.90;1.92;;;;;;;-3.64;91.48;102463.16;5071021;28;20746;-79
2021/03/08 06:43:41;;;;;;;11.05;2.13;;;;;;;-3.49;91.51;102464.75;5057922;28;20028;-78
2021/03/08 06:46:07;;;;;;;13.00;2.08;;;;;;;-3.48;91.02;102459.59;5054905;28;20079;-79
2021/03/08 06:48:33;;;;;;;6.68;1.95;;;;;;;-3.39;90.91;102471.47;5067775;28;20032;-77
2021/03/08 06:51:10;;;;;;;7.75;1.98;;;;;;;-3.22;90.30;102481.59;5059848;28;20067;-79
2021/03/08 06:53:36;;;;;;;9.70;2.40;;;;;;;-3.09;89.53;102484.88;5073897;28;20064;-78
2021/03/08 06:56:11;;;;;;;8.65;2.05;;;;;;;-2.96;88.79;102483.88;5057473;28;20405;-77
2021/03/08 06:58:37;;;;;;;11.35;2.05;;;;;;;-2.85;89.24;102491.47;5066831;28;20122;-78
2021/03/08 07:01:03;;;;;;;5.22;1.90;;;;;;;-2.80;89.29;102492.28;5057926;28;20037;-77
2021/03/08 07:03:37;;;;;;;11.60;1.95;;;;;;;-2.68;88.23;102488.72;5058125;28;20040;-77
2021/03/08 07:06:17;;;;;;;8.07;2.15;;;;;;;-2.62;87.88;102497.22;5075958;28;20033;-78
2021/03/08 07:08:45;;;;;;;8.30;1.90;;;;;;;-2.47;88.20;102495.31;5038611;28;20650;-77
2021/03/08 07:11:24;;;;;;;14.43;2.22;;;;;;;-2.33;87.16;102500.28;5039929;28;20362;-79
2021/03/08 07:13:50;;;;;;;6.03;2.35;;;;;;;-2.23;86.93;102502.69;5059527;28;20090;-78
2021/03/08 07:16:16;;;;;;;9.85;2.35;;;;;;;-2.11;87.16;102501.69;5051957;28;20060;-78
2021/03/08 07:18:42;;;;;;;9.82;2.28;;;;;;;-2.03;85.98;102502.41;5037494;28;20815;-77
2021/03/08 07:21:17;;;;;;;7.72;2.25;;;;;;;-1.94;85.80;102508.28;5056708;28;20024;-78
2021/03/08 07:23:45;;;;;;;9.38;3.13;;;;;;;-1.92;85.27;102506.53;5044310;28;20504;-78
2021/03/08 07:26:13;;;;;;;16.00;2.97;;;;;;;-1.79;85.10;102515.75;5059053;28;20040;-75
2021/03/08 07:28:39;;;;;;;22.35;3.83;;;;;;;-1.69;84.62;102519.91;5066235;28;20037;-75
2021/03/08 07:31:06;;;;;;;12.60;2.75;;;;;;;-1.68;86.14;102523.31;5029874;28;20421;-77
2021/03/08 07:33:32;;;;;;;11.80;3.10;;;;;;;-1.58;84.31;102518.03;5042711;28;20501;-76
2021/03/08 07:35:58;;;;;;;12.00;2.30;;;;;;;-1.46;82.72;102510.97;5029792;28;20028;-73
2021/03/08 07:38:36;;;;;;;11.85;2.47;;;;;;;-1.33;82.87;102517.59;5061386;28;20389;-77
2021/03/08 07:41:09;;;;;;;11.52;2.45;;;;;;;-1.18;82.86;102525.06;5069209;28;20048;-77
2021/03/08 07:43:35;;;;;;;;;;;;;;;-1.08;81.50;102514.59;5040806;28;20044;-77
2021/03/08 07:46:00;;;;;;;16.10;2.60;;;;;;;-1.06;80.67;102523.16;5061148;28;19923;-79
2021/03/08 07:48:26;;;;;;;14.32;2.42;;;;;;;-0.90;80.66;102524.56;5071367;28;20107;-76
2021/03/08 07:50:52;;;;;;;18.17;2.53;;;;;;;-0.93;79.37;102522.03;5062396;28;20610;-77
2021/03/08 07:53:28;;;;;;;14.27;2.45;;;;;;;-0.82;80.02;102519.28;5056413;28;20099;-76
2021/03/08 07:55:58;;;;;;;13.60;2.92;;;;;;;-0.63;79.44;102528.31;5074965;28;20032;-78
2021/03/08 07:58:26;;;;;;;17.63;2.67;;;;;;;-0.49;79.38;102520.34;5022745;28;20055;-78
2021/03/08 08:00:51;;;;;;;13.27;2.85;;;;;;;-0.32;78.35;102519.09;5053654;28;20044;-78
2021/03/08 08:03:17;;;;;;;7.40;1.92;;;;;;;-0.30;78.10;102517.34;5074253;28;20074;-75
2021/03/08 08:05:43;;;;;;;7.38;1.85;;;;;;;-0.20;78.10;102516.28;5039189;28;20041;-77
2021/03/08 08:08:11;;;;;;;11.15;2.33;;;;;;;-0.18;78.14;102519.66;5071418;28;20820;-75
2021/03/08 08:10:37;;;;;;;10.18;2.30;;;;;;;-0.05;77.74;102515.09;5041274;28;20036;-78
2021/03/08 08:13:04;;;;;;;10.73;2.25;;;;;;;0.01;77.76;102512.38;5074285;28;20032;-78
2021/03/08 08:15:31;;;;;;;15.70;2.38;;;;;;;-0.11;77.32;102516.09;5038022;28;20038;-77
2021/03/08 08:18:00;;;;;;;12.38;2.20;;;;;;;-0.05;78.13;102515.94;5063824;28;20623;-77
2021/03/08 08:20:28;;;;;;;11.95;2.15;;;;;;;0.06;78.46;102512.25;5030738;28;20093;-77
2021/03/08 08:22:58;;;;;;;6.75;2.08;;;;;;;0.15;77.72;102517.19;5049328;28;20048;-77
2021/03/08 08:25:27;;;;;;;12.15;2.35;;;;;;;0.22;78.58;102517.91;5033811;28;20497;-77
2021/03/08 08:27:53;;;;;;;10.98;2.13;;;;;;;0.31;77.28;102512.53;5022376;28;20481;-78
2021/03/08 08:30:24;;;;;;;8.85;1.75;;;;;;;0.31;78.33;102512.53;5063296;28;20036;-78
2021/03/08 08:32:52;;;;;;;9.60;2.20;;;;;;;0.36;78.05;102519.28;5029416;28;20037;-78
2021/03/08 08:35:21;;;;;;;11.73;2.30;;;;;;;0.57;78.27;102517.91;5059267;28;20124;-78
2021/03/08 08:38:14;;;;;;;8.70;1.90;;;;;;;0.69;77.01;102521.91;5030939;28;20055;-76
2021/03/08 08:40:41;;;;;;;;;;;;;;;0.59;76.89;102525.63;5038651;28;20843;-78
2021/03/08 08:43:27;;;;;;;10.43;1.63;;;;;;;0.50;77.80;102529.28;5060493;28;19916;-75
2021/03/08 08:45:54;;;;;;;6.00;1.60;;;;;;;0.56;77.99;102536.03;5048279;28;20094;-76
2021/03/08 08:48:21;;;;;;;8.35;1.70;;;;;;;0.61;77.70;102523.00;5071088;28;20778;-78
2021/03/08 08:50:53;;;;;;;7.13;1.50;;;;;;;0.72;77.31;102532.19;5035406;28;20060;-78
2021/03/08 08:53:38;;;;;;;7.25;1.70;;;;;;;0.85;75.80;102530.13;5054376;28;20114;-78
2021/03/08 08:56:05;;;;;;;6.00;1.60;;;;;;;0.76;76.86;102528.63;5066704;28;20416;-78
2021/03/08 08:58:48;;;;;;;5.05;1.30;;;;;;;0.82;75.26;102529.38;5073358;28;20036;-80
2021/03/08 09:01:16;;;;;;;9.15;1.65;;;;;;;0.81;76.57;102531.09;5046303;28;20032;-77
2021/03/08 09:03:56;;;;;;;9.88;1.50;;;;;;;0.87;75.60;102528.34;5072137;28;20116;-79
2021/03/08 09:06:51;;;;;;;9.02;1.60;;;;;;;0.82;74.46;102525.03;5030656;28;20157;-79
2021/03/08 09:09:43;;;;;;;8.30;1.65;;;;;;;0.97;75.68;102532.38;5070353;28;20029;-76
2021/03/08 09:12:09;;;;;;;10.55;1.80;;;;;;;1.28;75.28;102523.81;5016281;28;20045;-76
2021/03/08 09:14:40;;;;;;;6.45;1.50;;;;;;;1.47;74.16;102529.31;5035740;28;20040;-78
2021/03/08 09:17:19;;;;;;;6.78;1.33;;;;;;;1.63;71.61;102536.63;5072512;28;20032;-78
2021/03/08 09:19:55;;;;;;;6.57;1.55;;;;;;;1.80;71.07;102544.72;5073254;28;20045;-78
2021/03/08 09:22:20;;;;;;;3.45;1.50;;;;;;;1.84;70.53;102545.47;5061413;28;20075;-77
2021/03/08 09:24:47;;;;;;;9.45;1.67;;;;;;;1.93;69.46;102538.28;5054448;28;20071;-78
2021/03/08 09:27:31;;;;;;;9.63;1.23;;;;;;;2.00;67.14;102544.13;5055854;28;20043;-77
2021/03/08 09:30:07;;;;;;;8.80;1.48;;;;;;;2.03;67.41;102540.59;5036911;28;20133;-77
2021/03/08 09:32:33;;;;;;;9.25;1.80;;;;;;;1.91;65.78;102534.91;5045730;28;20032;-79
2021/03/08 09:35:05;;;;;;;9.68;1.25;;;;;;;1.82;64.01;102540.34;5041182;28;20714;-73
2021/03/08 09:37:31;;;;;;;9.43;1.10;;;;;;;1.89;65.62;102541.88;5057408;28;20383;-79
2021/03/08 09:39:59;;;;;;;3.42;1.30;;;;;;;2.14;67.45;102544.53;5041153;28;20043;-80
2021/03/08 09:42:33;;;;;;;7.75;1.40;;;;;;;2.35;67.11;102539.59;5037353;28;20090;-77
2021/03/08 09:44:59;;;;;;;8.57;1.48;;;;;;;2.46;64.26;102539.25;5053921;28;20135;-75
2021/03/08 09:47:38;;;;;;;8.27;1.50;;;;;;;2.41;63.48;102533.34;5050447;28;20182;-73
2021/03/08 09:50:04;;;;;;;4.90;1.27;;;;;;;2.27;64.26;102534.66;5036655;28;20208;-79
2021/03/08 09:52:39;;;;;;;4.60;1.30;;;;;;;2.46;65.04;102529.72;5048218;28;20033;-77
2021/03/08 09:55:07;;;;;;;7.10;1.70;;;;;;;2.62;64.71;102531.81;5044010;28;20252;-75
2021/03/08 09:57:38;;;;;;;7.43;1.48;;;;;;;2.53;62.81;102535.56;5058383;28;20048;-79
2021/03/08 10:00:16;;;;;;;5.15;1.38;;;;;;;2.62;63.71;102534.41;5039381;28;20037;-78
2021/03/08 10:02:42;;;;;;;12.18;1.30;;;;;;;2.75;64.24;102540.88;5087923;28;20029;-78
2021/03/08 10:05:10;;;;;;;7.50;1.63;;;;;;;2.80;62.59;102543.31;5053043;28;21368;-78
2021/03/08 10:07:55;;;;;;;7.00;1.17;;;;;;;2.92;61.43;102543.75;5045277;28;20032;-75
2021/03/08 10:10:24;;;;;;;5.30;1.02;;;;;;;2.84;61.60;102550.91;5052525;28;20044;-76
2021/03/08 10:12:58;;;;;;;5.63;1.42;;;;;;;2.91;62.63;102542.03;5070212;28;20041;-76
2021/03/08 10:15:23;;;;;;;5.88;1.73;;;;;;;3.07;63.85;102544.97;5039840;28;20051;-77
2021/03/08 10:18:00;;;;;;;6.43;1.70;;;;;;;3.27;64.58;102548.59;5042890;28;20040;-77
2021/03/08 10:20:30;;;;;;;6.43;1.50;;;;;;;3.29;63.97;102528.63;5050284;23;20033;31
2021/03/08 10:22:56;;;;;;;7.43;1.33;;;;;;;3.34;63.74;102539.69;4985655;28;20133;-77
2021/03/08 10:25:25;;;;;;;7.38;1.83;;;;;;;3.41;63.81;102540.28;4989982;28;20033;-77
2021/03/08 10:27:52;;;;;;;6.40;1.70;;;;;;;3.41;63.82;102546.34;5010348;28;20037;-76
2021/03/08 10:30:19;;;;;;;9.88;1.88;;;;;;;3.43;63.62;102531.56;4988636;28;20126;-76
2021/03/08 10:32:45;;;;;;;6.78;1.88;;;;;;;3.50;63.15;102538.22;4991599;28;20043;-76
2021/03/08 10:35:12;;;;;;;5.07;1.45;;;;;;;3.58;63.03;102537.06;4996320;28;20041;-76
2021/03/08 10:37:39;;;;;;;6.93;1.30;;;;;;;3.73;61.26;102546.91;5012438;28;20038;-76
2021/03/08 10:40:06;;;;;;;9.00;1.42;;;;;;;3.67;60.48;102539.34;5029140;28;20033;-77
2021/03/08 10:42:32;;;;;;;7.32;1.45;;;;;;;3.85;60.35;102551.63;4990813;28;20035;-76
2021/03/08 10:44:58;;;;;;;3.67;1.55;;;;;;;3.84;60.24;102549.06;5027016;28;20583;-76
2021/03/08 10:47:23;;;;;;;4.75;1.17;;;;;;;3.69;59.10;102540.13;5016064;28;20440;-76
2021/03/08 10:49:53;;;;;;;3.42;1.30;;;;;;;3.59;59.62;102542.22;4997873;28;20026;-77
2021/03/08 10:52:23;;;;;;;5.13;1.13;;;;;;;3.70;58.56;102549.59;5014878;28;20034;-76
2021/03/08 10:54:49;;;;;;;2.95;1.05;;;;;;;3.71;58.14;102551.28;5014932;28;20467;-76
2021/03/08 10:57:15;;;;;;;4.35;1.58;;;;;;;3.79;55.17;102544.06;4980741;28;20040;-77
2021/03/08 10:59:52;;;;;;;5.28;1.15;;;;;;;3.65;56.75;102541.97;4996820;28;20025;-76
2021/03/08 11:02:19;;;;;;;8.32;1.30;;;;;;;3.98;55.77;102548.56;5020511;28;20476;-76
2021/03/08 11:04:49;;;;;;;3.47;1.20;;;;;;;4.08;53.16;102545.53;5012967;28;20040;-76
2021/03/08 11:07:28;;;;;;;5.45;1.27;;;;;;;4.23;53.97;102549.28;5017371;28;20029;-76
2021/03/08 11:09:53;;;;;;;3.10;1.10;;;;;;;4.35;51.81;102545.38;5009911;28;20034;-77
2021/03/08 11:12:20;;;;;;;3.33;1.33;;;;;;;4.22;51.88;102538.94;5012397;28;20064;-77
2021/03/08 11:14:53;;;;;;;4.47;0.90;;;;;;;4.38;50.63;102542.63;4992407;28;20030;-77
2021/03/08 11:17:43;;;;;;;5.82;1.08;;;;;;;4.17;52.43;102539.13;5001633;28;20526;-77
2021/03/08 11:20:09;;;;;;;9.38;2.17;;;;;;;4.21;52.25;102542.47;5014330;28;20106;-76
2021/03/08 11:22:54;;;;;;;5.22;1.02;;;;;;;4.27;50.36;102539.59;5011979;28;20116;-76
2021/03/08 11:25:47;;;;;;;6.40;1.30;;;;;;;4.35;51.69;102537.56;4991003;28;20034;-77
2021/03/08 11:28:17;;;;;;;3.67;1.48;;;;;;;4.41;50.12;102532.13;5011458;28;20048;-77
2021/03/08 11:30:46;;;;;;;7.45;1.30;;;;;;;4.47;50.52;102526.66;5000482;28;20038;-76
2021/03/08 11:33:12;;;;;;;4.40;1.20;;;;;;;4.57;51.60;102532.31;4994713;28;20038;-78
2021/03/08 11:35:40;;;;;;;5.22;1.20;;;;;;;4.56;50.76;102525.44;4984326;28;20038;-75