Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:05;;;;;;;1999.90;999.90;;;;;;;12.17;88.42;95927.88;5088613;28;20731;-76
2021/09/16 00:02:34;;;;;;;1999.90;999.90;;;;;;;12.17;88.68;95922.66;5088533;28;20204;-76
2021/09/16 00:05:01;;;;;;;1999.90;999.90;;;;;;;12.25;89.47;95930.56;5089687;28;20675;-75
2021/09/16 00:07:28;;;;;;;1999.90;999.90;;;;;;;12.19;89.85;95923.91;5078224;28;20204;-76
2021/09/16 00:09:55;;;;;;;1999.90;999.90;;;;;;;12.16;89.11;95923.72;5069313;28;20224;-73
2021/09/16 00:12:23;;;;;;;1999.90;999.90;;;;;;;12.12;90.16;95930.56;5067991;28;20904;-75
2021/09/16 00:14:50;;;;;;;1999.90;999.90;;;;;;;11.96;91.48;95930.09;5068159;28;20636;-75
2021/09/16 00:17:17;;;;;;;1999.90;999.90;;;;;;;11.94;90.91;95933.00;5067741;28;20295;-74
2021/09/16 00:19:46;;;;;;;1999.90;999.90;;;;;;;11.94;91.12;95933.00;5068360;28;20196;-75
2021/09/16 00:22:14;;;;;;;1999.90;999.90;;;;;;;11.89;90.87;95940.94;5073187;28;20204;-74
2021/09/16 00:24:41;;;;;;;1999.90;999.90;;;;;;;11.84;90.42;95943.63;5073489;28;20216;-74
2021/09/16 00:27:08;;;;;;;1999.90;999.90;;;;;;;11.74;90.40;95943.03;5069358;28;20756;-75
2021/09/16 00:29:36;;;;;;;1999.90;999.90;;;;;;;11.65;90.83;95948.13;5087498;28;20196;-75
2021/09/16 00:32:03;;;;;;;1999.90;999.90;;;;;;;11.72;89.97;95948.50;5087834;28;20287;-75
2021/09/16 00:34:32;;;;;;;1999.90;999.90;;;;;;;11.79;89.72;95956.75;5088130;28;20223;-75
2021/09/16 00:37:00;;;;;;;1999.90;999.90;;;;;;;11.64;90.41;95954.38;5101844;28;20269;-75
2021/09/16 00:39:27;;;;;;;1999.90;999.90;;;;;;;11.61;90.66;95952.34;5087921;28;20200;-74
2021/09/16 00:41:54;;;;;;;1999.90;999.90;;;;;;;11.55;90.65;95945.69;5087762;28;20306;-75
2021/09/16 00:44:21;;;;;;;1999.90;999.90;;;;;;;11.42;90.97;95949.03;5088444;28;20703;-76
2021/09/16 00:46:49;;;;;;;1999.90;999.90;;;;;;;11.22;90.55;95945.72;5090947;28;20235;-75
2021/09/16 00:49:16;;;;;;;1999.90;999.90;;;;;;;11.05;90.90;95953.31;5091722;28;20187;-76
2021/09/16 00:51:46;;;;;;;1999.90;999.90;;;;;;;11.09;90.76;95958.69;5091553;28;20280;-75
2021/09/16 00:54:16;;;;;;;1999.90;999.90;;;;;;;11.09;90.51;95954.28;5091331;28;20253;-75
2021/09/16 00:56:47;;;;;;;1999.90;999.90;;;;;;;11.04;90.58;95951.75;5090571;28;20206;-76
2021/09/16 00:59:18;;;;;;;1999.90;999.90;;;;;;;11.17;90.42;95943.22;5091250;28;20196;-77
2021/09/16 01:01:45;;;;;;;1999.90;999.90;;;;;;;11.25;90.92;95941.78;5091310;28;20314;-75
2021/09/16 01:04:12;;;;;;;1999.90;999.90;;;;;;;11.26;91.32;95943.31;5072647;28;20200;-77
2021/09/16 01:06:39;;;;;;;1999.90;999.90;;;;;;;11.28;91.65;95943.81;5080940;28;20192;-76
2021/09/16 01:09:06;;;;;;;1999.90;999.90;;;;;;;11.42;90.94;95943.84;5090566;28;20200;-76
2021/09/16 01:11:35;;;;;;;1999.90;999.90;;;;;;;11.50;90.72;95935.38;5090726;28;20198;-73
2021/09/16 01:14:02;;;;;;;1999.90;999.90;;;;;;;11.59;90.29;95931.81;5105035;28;20203;-74
2021/09/16 01:16:30;;;;;;;1999.90;999.90;;;;;;;11.53;90.57;95932.19;5098451;28;20209;-75
2021/09/16 01:18:57;;;;;;;1999.90;999.90;;;;;;;11.49;90.88;95939.81;5096684;28;20588;-74
2021/09/16 01:21:24;;;;;;;1999.90;999.90;;;;;;;11.49;91.60;95933.84;5090710;28;20714;-75
2021/09/16 01:23:53;;;;;;;1999.90;999.90;;;;;;;11.41;91.31;95944.88;5079088;28;20204;-75
2021/09/16 01:26:20;;;;;;;1999.90;999.90;;;;;;;11.37;90.39;95944.69;5088906;28;20287;-76
2021/09/16 01:28:47;;;;;;;1999.90;999.90;;;;;;;11.31;90.15;95945.09;5091032;28;20207;-74
2021/09/16 01:31:14;;;;;;;1999.90;999.90;;;;;;;11.31;89.49;95945.84;5090707;28;20218;-76
2021/09/16 01:33:41;;;;;;;1999.90;999.90;;;;;;;11.34;88.80;95949.72;5089984;28;20383;-75
2021/09/16 01:36:12;;;;;;;1999.90;999.90;;;;;;;11.32;89.92;95936.22;5090998;28;20203;-73
2021/09/16 01:38:39;;;;;;;1999.90;999.90;;;;;;;11.22;90.55;95930.13;5085302;28;20222;-75
2021/09/16 01:41:08;;;;;;;1999.90;999.90;;;;;;;11.05;92.21;95931.72;5090312;28;20223;-75
2021/09/16 01:43:35;;;;;;;1999.90;999.90;;;;;;;11.06;92.36;95934.03;5090723;28;20211;-75
2021/09/16 01:46:02;;;;;;;1999.90;999.90;;;;;;;11.17;92.71;95938.00;5090424;28;20243;-75
2021/09/16 01:48:29;;;;;;;1999.90;999.90;;;;;;;11.29;92.03;95937.56;5104553;28;20676;-74
2021/09/16 01:50:56;;;;;;;1999.90;999.90;;;;;;;11.30;91.45;95936.50;5090998;28;20199;-73
2021/09/16 01:53:23;;;;;;;1999.90;999.90;;;;;;;11.28;91.39;95940.44;5090706;28;20686;-73
2021/09/16 01:55:51;;;;;;;1999.90;999.90;;;;;;;11.26;91.08;95932.91;5090493;28;20570;-72
2021/09/16 01:58:19;;;;;;;1999.90;999.90;;;;;;;11.28;90.67;95932.63;5090164;28;20318;-73
2021/09/16 02:00:46;;;;;;;1999.90;999.90;;;;;;;11.27;90.89;95938.88;5083838;28;20200;-75
2021/09/16 02:03:13;;;;;;;1999.90;999.90;;;;;;;11.09;89.55;95943.88;5085689;28;20199;-75
2021/09/16 02:05:41;;;;;;;1999.90;999.90;;;;;;;11.01;88.78;95931.50;5089670;28;20199;-75
2021/09/16 02:08:08;;;;;;;1999.90;999.90;;;;;;;11.00;88.98;95929.97;5090008;28;20203;-75
2021/09/16 02:10:35;;;;;;;1999.90;999.90;;;;;;;10.79;88.85;95928.75;5089915;28;20286;-74
2021/09/16 02:13:02;;;;;;;1999.90;999.90;;;;;;;10.58;90.44;95927.50;5089933;28;20239;-75
2021/09/16 02:15:31;;;;;;;1999.90;999.90;;;;;;;10.59;89.83;95918.66;5078617;28;20204;-75
2021/09/16 02:17:58;;;;;;;1999.90;999.90;;;;;;;10.58;89.99;95925.66;5090051;28;20286;-74
2021/09/16 02:20:25;;;;;;;1999.90;999.90;;;;;;;10.51;90.20;95922.63;5075630;28;20254;-73
2021/09/16 02:22:52;;;;;;;1999.90;999.90;;;;;;;10.48;89.14;95930.22;5089979;28;20782;-73
2021/09/16 02:25:20;;;;;;;1999.90;999.90;;;;;;;10.44;89.36;95921.47;5090543;28;20965;-74
2021/09/16 02:27:47;;;;;;;1999.90;999.90;;;;;;;10.36;90.12;95931.41;5089302;28;20224;-75
2021/09/16 02:30:15;;;;;;;1999.90;999.90;;;;;;;10.34;90.80;95930.94;5081565;28;20200;-74
2021/09/16 02:32:43;;;;;;;1999.90;999.90;;;;;;;10.43;91.67;95925.09;5089780;28;20195;-73
2021/09/16 02:35:12;;;;;;;1999.90;999.90;;;;;;;10.46;92.19;95929.75;5085503;28;20274;-75
2021/09/16 02:37:40;;;;;;;1999.90;999.90;;;;;;;10.54;92.05;95931.72;5089710;28;20249;-74
2021/09/16 02:40:10;;;;;;;1999.90;999.90;;;;;;;10.49;92.29;95934.38;5089998;28;20579;-75
2021/09/16 02:42:38;;;;;;;1999.90;999.90;;;;;;;10.42;92.44;95937.31;5089814;28;20225;-74
2021/09/16 02:45:06;;;;;;;1999.90;999.90;;;;;;;10.40;93.23;95936.84;5089754;28;20200;-74
2021/09/16 02:47:33;;;;;;;1999.90;999.90;;;;;;;10.39;94.22;95932.69;5089789;28;20290;-76
2021/09/16 02:50:02;;;;;;;1999.90;999.90;;;;;;;10.39;94.20;95939.72;5089581;28;20575;-72
2021/09/16 02:52:29;;;;;;;1999.90;999.90;;;;;;;10.46;94.01;95929.75;5089778;28;20226;-70
2021/09/16 02:54:56;;;;;;;1999.90;999.90;;;;;;;10.44;94.26;95935.22;5089771;28;20203;-74
2021/09/16 02:57:23;;;;;;;1999.90;999.90;;;;;;;10.56;94.03;95934.81;5089926;28;20579;-75
2021/09/16 02:59:50;;;;;;;1999.90;999.90;;;;;;;10.60;93.63;95938.38;5082887;28;20204;-75
2021/09/16 03:02:18;;;;;;;1999.90;999.90;;;;;;;10.53;94.17;95930.94;5091767;28;20223;-75
2021/09/16 03:04:45;;;;;;;1999.90;999.90;;;;;;;10.59;93.75;95934.25;5091318;28;20683;-73
2021/09/16 03:07:13;;;;;;;1999.90;999.90;;;;;;;10.51;93.49;95932.28;5080028;28;20192;-73
2021/09/16 03:09:41;;;;;;;1999.90;999.90;;;;;;;10.49;94.16;95926.59;5069501;28;20274;-74
2021/09/16 03:12:08;;;;;;;1999.90;999.90;;;;;;;10.44;94.49;95924.06;5069308;28;20207;-73
2021/09/16 03:14:35;;;;;;;1999.90;999.90;;;;;;;10.41;95.43;95924.63;5069112;28;20223;-74
2021/09/16 03:17:02;;;;;;;1999.90;999.90;;;;;;;10.51;94.97;95933.03;5068802;28;20672;-74
2021/09/16 03:19:29;;;;;;;1999.90;999.90;;;;;;;10.52;95.44;95923.41;5068642;28;20200;-75
2021/09/16 03:21:57;;;;;;;1999.90;999.90;;;;;;;10.45;94.25;95926.38;5068967;28;20750;-74
2021/09/16 03:24:25;;;;;;;1999.90;999.90;;;;;;;10.19;94.13;95936.34;5069220;28;20287;-74
2021/09/16 03:26:53;;;;;;;1999.90;999.90;;;;;;;10.06;94.86;95934.38;5068785;28;20242;-75
2021/09/16 03:29:20;;;;;;;1999.90;999.90;;;;;;;10.07;95.20;95937.75;5097354;28;20282;-75
2021/09/16 03:31:48;;;;;;;1999.90;999.90;;;;;;;10.09;94.42;95939.03;5109561;28;20241;-73
2021/09/16 03:34:15;;;;;;;1999.90;999.90;;;;;;;10.04;93.80;95940.91;5109622;28;20697;-73
2021/09/16 03:36:42;;;;;;;1999.90;999.90;;;;;;;10.03;94.18;95941.94;5109347;28;20695;-74
2021/09/16 03:39:09;;;;;;;1999.90;999.90;;;;;;;10.01;94.17;95933.69;5089927;28;20200;-72
2021/09/16 03:41:38;;;;;;;1999.90;999.90;;;;;;;9.94;94.37;95939.22;5088332;28;20635;-73
2021/09/16 03:44:05;;;;;;;1999.90;999.90;;;;;;;10.03;94.50;95941.94;5068833;28;20207;-73
2021/09/16 03:46:33;;;;;;;1999.90;999.90;;;;;;;10.04;94.39;95948.69;5068522;28;20287;-73
2021/09/16 03:49:00;;;;;;;1999.90;999.90;;;;;;;9.97;94.44;95943.84;5068679;28;20275;-76
2021/09/16 03:51:27;;;;;;;1999.90;999.90;;;;;;;9.75;94.76;95948.78;5068600;28;20192;-74
2021/09/16 03:53:54;;;;;;;1999.90;999.90;;;;;;;9.62;94.84;95952.78;5068465;28;20664;-74
2021/09/16 03:56:22;;;;;;;1999.90;999.90;;;;;;;9.73;94.98;95950.84;5068435;28;20200;-73
2021/09/16 03:58:50;;;;;;;1999.90;999.90;;;;;;;9.69;95.07;95952.47;5068287;28;20235;-72
2021/09/16 04:01:17;;;;;;;1999.90;999.90;;;;;;;9.69;95.14;95942.09;5068585;28;20205;-72
2021/09/16 04:03:45;;;;;;;1999.90;999.90;;;;;;;9.83;94.68;95943.75;5068253;28;20695;-72
2021/09/16 04:06:12;;;;;;;1999.90;999.90;;;;;;;9.88;94.54;95941.09;5068523;28;20207;-70
2021/09/16 04:08:39;;;;;;;1999.90;999.90;;;;;;;9.92;94.08;95943.88;5067287;28;21402;-69
2021/09/16 04:11:06;;;;;;;1999.90;999.90;;;;;;;9.97;94.65;95959.41;5067708;28;20196;-74
2021/09/16 04:13:33;;;;;;;1999.90;999.90;;;;;;;9.99;95.37;95954.72;5068355;28;20197;-74
2021/09/16 04:16:02;;;;;;;1999.90;999.90;;;;;;;9.93;94.29;95961.03;5072345;28;20204;-76
2021/09/16 04:18:29;;;;;;;1999.90;999.90;;;;;;;9.94;94.38;95950.38;5072858;28;20687;-76
2021/09/16 04:20:57;;;;;;;1999.90;999.90;;;;;;;9.90;94.39;95953.78;5077034;28;20200;-76
2021/09/16 04:23:24;;;;;;;1999.90;999.90;;;;;;;9.89;95.31;95962.63;5083959;28;20226;-75
2021/09/16 04:25:51;;;;;;;1999.90;999.90;;;;;;;9.80;96.41;95966.88;5078182;28;20258;-73
2021/09/16 04:28:18;;;;;;;1999.90;999.90;;;;;;;9.84;96.54;95957.50;5086162;28;20594;-72
2021/09/16 04:30:45;;;;;;;1999.90;999.90;;;;;;;9.84;96.56;95960.09;5073935;28;20197;-73
2021/09/16 04:33:14;;;;;;;1999.90;999.90;;;;;;;9.80;97.94;95961.69;5070054;28;20215;-73
2021/09/16 04:35:41;;;;;;;1999.90;999.90;;;;;;;9.89;98.48;95963.41;5068558;28;20223;-73
2021/09/16 04:38:08;;;;;;;1999.90;999.90;;;;;;;10.06;97.96;95967.38;5079974;28;20195;-73
2021/09/16 04:40:36;;;;;;;1999.90;999.90;;;;;;;10.16;98.05;95968.03;5090785;28;20457;-73
2021/09/16 04:43:03;;;;;;;1999.90;999.90;;;;;;;10.25;97.87;95973.41;5091999;28;20314;-71
2021/09/16 04:45:30;;;;;;;1999.90;999.90;;;;;;;10.21;98.19;95965.38;5092707;28;20196;-73
2021/09/16 04:47:57;;;;;;;1999.90;999.90;;;;;;;10.22;98.42;95966.94;5091704;28;20235;-74
2021/09/16 04:50:26;;;;;;;1999.90;999.90;;;;;;;10.15;98.84;95965.72;5092031;28;20235;-74
2021/09/16 04:52:54;;;;;;;1999.90;999.90;;;;;;;10.14;99.72;95974.53;5091957;28;20710;-73
2021/09/16 04:55:21;;;;;;;1999.90;999.90;;;;;;;10.16;99.72;95973.22;5092269;28;20585;-74
2021/09/16 04:57:48;;;;;;;1999.90;999.90;;;;;;;10.40;99.47;95980.22;5091902;28;20199;-73
2021/09/16 05:00:16;;;;;;;1999.90;999.90;;;;;;;10.40;99.73;95977.63;5092234;28;20195;-74
2021/09/16 05:02:43;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;95988.38;5091644;28;20223;-72
2021/09/16 05:05:11;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;95982.41;5091825;28;20200;-73
2021/09/16 05:07:40;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;95986.78;5091802;28;20625;-73
2021/09/16 05:10:09;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;95979.31;5091656;28;20227;-73
2021/09/16 05:12:37;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;95995.91;5091556;28;20235;-74
2021/09/16 05:15:04;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95990.84;5091534;28;20615;-74
2021/09/16 05:17:32;;;;;;;1999.90;999.90;;;;;;;11.19;99.85;95987.16;5091434;28;20199;-73
2021/09/16 05:19:59;;;;;;;1999.90;999.90;;;;;;;11.34;99.39;95980.94;5091828;28;20717;-74
2021/09/16 05:22:26;;;;;;;1999.90;999.90;;;;;;;11.91;98.15;95980.47;5091207;28;20227;-73
2021/09/16 05:24:55;;;;;;;1999.90;999.90;;;;;;;12.88;94.90;95977.44;5091718;28;20227;-74
2021/09/16 05:27:22;;;;;;;1999.90;999.90;;;;;;;13.88;88.54;95984.94;5091190;28;20204;-73
2021/09/16 05:29:50;;;;;;;1999.90;999.90;;;;;;;14.87;83.44;95997.34;5091052;28;20627;-73
2021/09/16 05:32:17;;;;;;;1999.90;999.90;;;;;;;15.50;80.13;96001.91;5090959;28;20709;-72
2021/09/16 05:34:45;;;;;;;1999.90;999.90;;;;;;;16.22;76.98;96009.72;5091469;28;20606;-73
2021/09/16 05:37:12;;;;;;;1999.90;999.90;;;;;;;16.71;73.99;96010.06;5091020;28;20715;-72
2021/09/16 05:39:39;;;;;;;1999.90;999.90;;;;;;;16.91;73.35;96013.78;5091010;28;20235;-73
2021/09/16 05:42:08;;;;;;;1999.90;999.90;;;;;;;16.61;74.29;96015.69;5091223;28;20261;-72
2021/09/16 05:44:35;;;;;;;1999.90;999.90;;;;;;;16.20;76.23;96014.50;5091142;28;20200;-72
2021/09/16 05:47:03;;;;;;;1999.90;999.90;;;;;;;16.00;77.44;96009.94;5090794;28;20687;-73
2021/09/16 05:49:30;;;;;;;1999.90;999.90;;;;;;;16.02;76.99;96010.41;5091127;28;20192;-72
2021/09/16 05:51:57;;;;;;;1999.90;999.90;;;;;;;15.83;78.33;96008.19;5091407;28;20200;-73
2021/09/16 05:54:25;;;;;;;1999.90;999.90;;;;;;;15.73;79.13;96002.50;5090963;28;20229;-73
2021/09/16 05:56:52;;;;;;;1999.90;999.90;;;;;;;15.71;79.05;96007.28;5090957;28;20725;-73
2021/09/16 05:59:21;;;;;;;1999.90;999.90;;;;;;;15.63;79.47;96000.22;5090680;28;20286;-73
2021/09/16 06:01:48;;;;;;;1999.90;999.90;;;;;;;15.63;80.69;96002.84;5090602;28;20221;-73
2021/09/16 06:04:15;;;;;;;1999.90;999.90;;;;;;;15.67;81.40;96004.50;5090492;28;20290;-72
2021/09/16 06:06:42;;;;;;;1999.90;999.90;;;;;;;15.96;79.97;96006.44;5090673;28;20206;-72
2021/09/16 06:09:10;;;;;;;1999.90;999.90;;;;;;;15.79;80.68;96006.50;5090473;28;20218;-71
2021/09/16 06:11:37;;;;;;;1999.90;999.90;;;;;;;15.94;80.81;96019.84;5090558;28;20298;-71
2021/09/16 06:14:04;;;;;;;1999.90;999.90;;;;;;;16.16;79.05;96010.97;5090543;28;20663;-71
2021/09/16 06:16:33;;;;;;;1999.90;999.90;;;;;;;16.05;81.34;96007.16;5090710;28;20200;-72
2021/09/16 06:19:00;;;;;;;1999.90;999.90;;;;;;;16.31;80.33;96013.06;5079587;28;20629;-71
2021/09/16 06:21:28;;;;;;;1999.90;999.90;;;;;;;16.60;79.82;96007.06;5070069;28;20203;-73
2021/09/16 06:23:55;;;;;;;1999.90;999.90;;;;;;;16.70;78.91;96014.56;5070259;28;20585;-74
2021/09/16 06:26:23;;;;;;;1999.90;999.90;;;;;;;16.65;77.98;96019.22;5069970;28;20201;-73
2021/09/16 06:28:50;;;;;;;1999.90;999.90;;;;;;;16.38;79.40;96011.78;5070304;28;20197;-71
2021/09/16 06:31:17;;;;;;;1999.90;999.90;;;;;;;16.77;78.15;96003.56;5070513;28;20647;-72
2021/09/16 06:33:46;;;;;;;1999.90;999.90;;;;;;;17.03;76.76;96003.38;5069921;28;20201;-72
2021/09/16 06:36:13;;;;;;;1999.90;999.90;;;;;;;17.16;75.48;96010.97;5069855;28;20273;-72
2021/09/16 06:38:40;;;;;;;1999.90;999.90;;;;;;;17.20;76.45;96013.72;5084772;28;20196;-73
2021/09/16 06:41:08;;;;;;;1999.90;999.90;;;;;;;17.41;74.30;96011.06;5090112;28;20232;-70
2021/09/16 06:43:35;;;;;;;1999.90;999.90;;;;;;;17.59;75.34;95996.69;5089092;28;20227;-72
2021/09/16 06:46:02;;;;;;;1999.90;999.90;;;;;;;17.80;73.84;96002.66;5089832;28;20290;-72
2021/09/16 06:48:29;;;;;;;1999.90;999.90;;;;;;;17.94;73.16;96002.31;5089671;28;20616;-72
2021/09/16 06:50:58;;;;;;;1999.90;999.90;;;;;;;18.03;73.43;95995.88;5089805;28;20763;-72
2021/09/16 06:53:25;;;;;;;1999.90;999.90;;;;;;;18.19;72.80;96003.09;5089603;28;20196;-73
2021/09/16 06:55:53;;;;;;;1999.90;999.90;;;;;;;18.30;72.06;95999.72;5089645;28;20196;-72
2021/09/16 06:58:20;;;;;;;1999.90;999.90;;;;;;;18.40;71.36;96006.41;5089842;28;20250;-73
2021/09/16 07:00:47;;;;;;;1999.90;999.90;;;;;;;18.47;71.34;95993.47;5089575;28;20199;-74
2021/09/16 07:03:14;;;;;;;1999.90;999.90;;;;;;;18.31;72.02;95998.63;5089706;28;20229;-72
2021/09/16 07:05:41;;;;;;;1999.90;999.90;;;;;;;18.54;71.72;96009.50;5089461;28;20263;-72
2021/09/16 07:08:10;;;;;;;1999.90;999.90;;;;;;;18.72;69.33;96002.13;5089751;28;20199;-71
2021/09/16 07:10:37;;;;;;;1999.90;999.90;;;;;;;18.88;68.68;95998.44;5089451;28;20195;-72
2021/09/16 07:13:05;;;;;;;1999.90;999.90;;;;;;;18.79;68.98;95991.78;5089401;28;20679;-71
2021/09/16 07:15:32;;;;;;;1999.90;999.90;;;;;;;18.99;68.55;95993.47;5089318;28;20595;-72
2021/09/16 07:17:59;;;;;;;1999.90;999.90;;;;;;;19.22;66.62;95997.16;5089418;28;20196;-73
2021/09/16 07:20:26;;;;;;;1999.90;999.90;;;;;;;19.32;67.08;95993.28;5089284;28;20199;-72
2021/09/16 07:22:54;;;;;;;1999.90;999.90;;;;;;;19.39;66.70;95990.03;5089072;28;20314;-73
2021/09/16 07:25:22;;;;;;;1999.90;999.90;;;;;;;19.58;64.94;95998.84;5089261;28;20203;-71
2021/09/16 07:27:50;;;;;;;1999.90;999.90;;;;;;;19.76;65.76;95997.44;5089118;28;20192;-72
2021/09/16 07:30:17;;;;;;;1999.90;999.90;;;;;;;19.99;65.98;96000.25;5089198;28;20706;-73
2021/09/16 07:32:44;;;;;;;1999.90;999.90;;;;;;;20.24;64.99;95982.38;5088933;28;20196;-73
2021/09/16 07:35:12;;;;;;;1999.90;999.90;;;;;;;20.09;65.20;95985.78;5089269;28;20588;-72
2021/09/16 07:37:39;;;;;;;1999.90;999.90;;;;;;;20.19;64.66;95990.53;5088892;28;20204;-72
2021/09/16 07:40:07;;;;;;;1999.90;999.90;;;;;;;20.55;62.62;95990.28;5089059;28;20203;-71
2021/09/16 07:42:36;;;;;;;1999.90;999.90;;;;;;;20.69;62.40;95996.97;5088871;28;20205;-71
2021/09/16 07:45:04;;;;;;;1999.90;999.90;;;;;;;20.79;62.06;95997.19;5089345;28;20218;-72
2021/09/16 07:47:32;;;;;;;1999.90;999.90;;;;;;;21.00;61.49;96004.78;5088876;28;20227;-72
2021/09/16 07:49:59;;;;;;;1999.90;999.90;;;;;;;21.12;60.30;96004.63;5088957;28;20680;-72
2021/09/16 07:52:26;;;;;;;1999.90;999.90;;;;;;;20.97;61.64;95990.38;5089065;28;20696;-73
2021/09/16 07:54:53;;;;;;;1999.90;999.90;;;;;;;21.25;60.34;95997.38;5092304;28;20200;-72
2021/09/16 07:57:20;;;;;;;1999.90;999.90;;;;;;;21.38;60.08;95996.88;5093296;28;20204;-72
2021/09/16 07:59:49;;;;;;;1999.90;999.90;;;;;;;21.26;60.18;96002.31;5092931;28;20732;-73
2021/09/16 08:02:17;;;;;;;1999.90;999.90;;;;;;;21.51;59.91;95996.72;5092958;28;20195;-73
2021/09/16 08:04:45;;;;;;;1999.90;999.90;;;;;;;21.92;57.32;95995.19;5092963;28;20739;-72
2021/09/16 08:07:12;;;;;;;1999.90;999.90;;;;;;;22.12;56.65;95986.03;5092737;28;20209;-70
2021/09/16 08:09:39;;;;;;;1999.90;999.90;;;;;;;22.05;57.06;95980.66;5092848;28;20200;-71
2021/09/16 08:12:07;;;;;;;1999.90;999.90;;;;;;;22.12;56.75;95983.41;5092773;28;20202;-71
2021/09/16 08:14:34;;;;;;;1999.90;999.90;;;;;;;22.33;55.37;95973.91;5076920;28;20261;-72
2021/09/16 08:17:03;;;;;;;1999.90;999.90;;;;;;;22.47;54.66;95970.69;5072651;28;20193;-72
2021/09/16 08:19:31;;;;;;;1999.90;999.90;;;;;;;22.47;55.01;95975.97;5072741;28;20628;-73
2021/09/16 08:21:59;;;;;;;1999.90;999.90;;;;;;;22.76;55.14;95974.53;5072408;28;20204;-73
2021/09/16 08:24:26;;;;;;;1999.90;999.90;;;;;;;23.12;52.86;95963.22;5072214;28;20343;-71
2021/09/16 08:26:53;;;;;;;1999.90;999.90;;;;;;;23.05;53.27;95963.13;5072149;28;20267;-71
2021/09/16 08:29:20;;;;;;;1999.90;999.90;;;;;;;22.95;52.83;95965.66;5072181;28;20197;-71
2021/09/16 08:31:48;;;;;;;1999.90;999.90;;;;;;;23.35;51.02;95959.66;5072433;28;20204;-71
2021/09/16 08:34:17;;;;;;;1999.90;999.90;;;;;;;23.34;51.92;95953.59;5072276;28;20193;-71
2021/09/16 08:36:44;;;;;;;1999.90;999.90;;;;;;;23.46;51.03;95952.63;5072618;28;20196;-71
2021/09/16 08:39:11;;;;;;;1999.90;999.90;;;;;;;23.55;50.96;95950.44;5091872;28;20249;-71
2021/09/16 08:41:38;;;;;;;1999.90;999.90;;;;;;;23.34;50.94;95952.84;5092222;28;20270;-72
2021/09/16 08:44:06;;;;;;;1999.90;999.90;;;;;;;23.26;51.03;95941.41;5092361;28;20227;-71
2021/09/16 08:46:33;;;;;;;1999.90;999.90;;;;;;;23.27;52.61;95947.44;5092010;28;20282;-70
2021/09/16 08:49:01;;;;;;;1999.90;999.90;;;;;;;23.45;51.47;95941.25;5092000;28;20188;-72
2021/09/16 08:51:30;;;;;;;1999.90;999.90;;;;;;;23.83;51.45;95944.59;5092055;28;20199;-71
2021/09/16 08:53:58;;;;;;;1999.90;999.90;;;;;;;24.00;49.87;95936.00;5091857;28;20231;-71
2021/09/16 08:56:25;;;;;;;1999.90;999.90;;;;;;;24.31;48.99;95930.16;5091989;28;20207;-71
2021/09/16 08:58:58;;;;;;;1999.90;999.90;;;;;;;24.56;48.77;95927.63;5092116;28;20296;-71
2021/09/16 09:01:25;;;;;;;1999.90;999.90;;;;;;;24.67;48.18;95923.13;5092315;28;20275;-71
2021/09/16 09:03:52;;;;;;;1999.90;999.90;;;;;;;24.89;47.93;95932.00;5092199;28;20604;-70
2021/09/16 09:06:28;;;;;;;1999.90;999.90;;;;;;;24.74;46.49;95925.06;5091680;28;20304;-71
2021/09/16 09:09:14;;;;;;;1999.90;999.90;;;;;;;25.03;44.99;95916.09;5091822;28;20202;-71
2021/09/16 09:11:50;;;;;;;1999.90;999.90;;;;;;;25.31;44.94;95915.38;5092021;28;20188;-72
2021/09/16 09:14:20;;;;;;;1999.90;999.90;;;;;;;25.29;45.01;95917.69;5091723;28;20188;-71
2021/09/16 09:16:48;;;;;;;1999.90;999.90;;;;;;;25.45;44.46;95917.31;5091630;28;20590;-71
2021/09/16 09:19:16;;;;;;;1999.90;999.90;;;;;;;25.53;44.88;95916.94;5091653;28;20199;-72
2021/09/16 09:21:45;;;;;;;1999.90;999.90;;;;;;;25.67;43.41;95922.31;5091478;28;20729;-72
2021/09/16 09:24:14;;;;;;;1999.90;999.90;;;;;;;25.90;44.76;95918.53;5091545;28;20345;-72
2021/09/16 09:26:42;;;;;;;1999.90;999.90;;;;;;;25.77;44.06;95909.38;5091269;28;20196;-71
2021/09/16 09:29:18;;;;;;;1999.90;999.90;;;;;;;25.72;42.66;95902.53;5091282;28;20206;-72
2021/09/16 09:31:57;;;;;;;1999.90;999.90;;;;;;;25.83;42.53;95903.28;5091585;28;20194;-71
2021/09/16 09:34:29;;;;;;;1999.90;999.90;;;;;;;25.74;42.54;95910.16;5091163;28;20180;-71
2021/09/16 09:37:09;;;;;;;1999.90;999.90;;;;;;;25.80;43.77;95897.97;5091091;28;20584;-70
2021/09/16 09:39:38;;;;;;;1999.90;999.90;;;;;;;25.96;43.99;95904.41;5091260;28;20236;-71
2021/09/16 09:42:18;;;;;;;1999.90;999.90;;;;;;;25.99;43.54;95903.66;5091403;28;20580;-71
2021/09/16 09:44:45;;;;;;;1999.90;999.90;;;;;;;26.01;42.33;95911.25;5090839;28;20223;-71
2021/09/16 09:47:12;;;;;;;1999.90;999.90;;;;;;;26.27;40.43;95907.44;5090843;28;20224;-72
2021/09/16 09:49:40;;;;;;;1999.90;999.90;;;;;;;26.33;39.85;95904.00;5090828;28;20668;-72
2021/09/16 09:52:07;;;;;;;1999.90;999.90;;;;;;;26.50;40.10;95900.53;5091124;28;20279;-72
2021/09/16 09:54:38;;;;;;;1999.90;999.90;;;;;;;26.63;41.74;95897.44;5090716;28;20317;-72
2021/09/16 09:57:16;;;;;;;1999.90;999.90;;;;;;;26.81;41.69;95900.78;5090592;28;20242;-72
2021/09/16 09:59:58;;;;;;;1999.90;999.90;;;;;;;27.01;40.39;95890.44;5090655;28;20245;-72
2021/09/16 10:02:28;;;;;;;1999.90;999.90;;;;;;;27.16;39.07;95884.63;5090693;28;20556;-71
2021/09/16 10:04:55;;;;;;;1999.90;999.90;;;;;;;27.15;39.80;95879.72;5091064;28;20278;-72
2021/09/16 10:07:37;;;;;;;1999.90;999.90;;;;;;;27.20;38.97;95877.34;5090196;28;20199;-71
2021/09/16 10:10:12;;;;;;;1999.90;999.90;;;;;;;27.31;38.83;95877.28;5070001;28;20668;-70
2021/09/16 10:12:40;;;;;;;1999.90;999.90;;;;;;;27.33;39.38;95867.75;5070091;28;20273;-70
2021/09/16 10:15:10;;;;;;;1999.90;999.90;;;;;;;27.42;37.86;95873.41;5070382;28;20200;-71
2021/09/16 10:17:37;;;;;;;1999.90;999.90;;;;;;;27.63;39.88;95872.53;5068802;28;20204;-70
2021/09/16 10:20:06;;;;;;;1999.90;999.90;;;;;;;27.69;36.96;95872.84;5070040;28;20200;-71
2021/09/16 10:22:35;;;;;;;1999.90;999.90;;;;;;;27.77;36.77;95864.38;5069775;28;20246;-71
2021/09/16 10:25:03;;;;;;;1999.90;999.90;;;;;;;27.87;34.28;95862.00;5069620;28;20228;-70
2021/09/16 10:27:35;;;;;;;1999.90;999.90;;;;;;;27.83;35.38;95854.03;5069808;28;20283;-71
2021/09/16 10:30:31;;;;;;;1999.90;999.90;;;;;;;28.01;35.69;95854.59;5069902;28;20232;-71
2021/09/16 10:33:08;;;;;;;1999.90;999.90;;;;;;;28.26;34.66;95849.03;5069664;28;20211;-69
2021/09/16 10:35:37;;;;;;;1999.90;999.90;;;;;;;28.12;34.37;95852.63;5069727;28;20196;-71
2021/09/16 10:38:29;;;;;;;1999.90;999.90;;;;;;;28.16;34.01;95845.31;5079700;28;20196;-71
2021/09/16 10:41:23;;;;;;;1999.90;999.90;;;;;;;28.43;35.43;95844.66;5079093;28;20204;-71
2021/09/16 10:44:10;;;;;;;1999.90;999.90;;;;;;;28.74;35.24;95838.19;5069566;28;20216;-71
2021/09/16 10:46:38;;;;;;;1999.90;999.90;;;;;;;28.67;35.68;95836.31;5052682;28;20232;-70
2021/09/16 10:49:31;;;;;;;1999.90;999.90;;;;;;;28.90;33.66;95830.31;5069496;28;20185;-70
2021/09/16 10:52:01;;;;;;;1999.90;999.90;;;;;;;28.80;32.82;95825.09;5069282;28;20203;-70
2021/09/16 10:54:40;;;;;;;1999.90;999.90;;;;;;;28.78;32.90;95820.16;5069808;28;20216;-71
2021/09/16 10:57:11;;;;;;;1999.90;999.90;;;;;;;29.07;32.39;95823.97;5069727;28;20257;-70
2021/09/16 11:00:19;;;;;;;1999.90;999.90;;;;;;;28.67;33.44;95820.28;5069601;28;20687;-71