Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:17;;;;;;;8.15;2.30;;;;;;;4.68;100.00;99917.66;5093427;28;20036;-78
2022/12/07 00:03:45;;;;;;;9.00;2.80;;;;;;;4.59;100.00;99915.88;5074360;28;20127;-79
2022/12/07 00:06:12;;;;;;;13.60;3.28;;;;;;;4.60;100.00;99920.09;5090927;28;20046;-78
2022/12/07 00:08:38;;;;;;;15.75;2.80;;;;;;;4.59;100.00;99918.47;5088272;28;20036;-78
2022/12/07 00:11:10;;;;;;;9.40;2.80;;;;;;;4.72;100.00;99913.84;5090981;28;20389;-77
2022/12/07 00:13:36;;;;;;;15.30;4.75;;;;;;;4.64;100.00;99924.09;5089069;28;20024;-79
2022/12/07 00:16:05;;;;;;;13.35;2.58;;;;;;;4.63;100.00;99906.03;5090721;28;20028;-78
2022/12/07 00:18:31;;;;;;;11.50;2.80;;;;;;;4.37;100.00;99916.91;5072077;28;20040;-77
2022/12/07 00:21:04;;;;;;;5.22;2.30;;;;;;;4.49;100.00;99915.00;5090272;28;20046;-77
2022/12/07 00:23:30;;;;;;;8.48;2.67;;;;;;;4.36;100.00;99926.50;5074963;28;20354;-77
2022/12/07 00:25:56;;;;;;;13.18;3.83;;;;;;;4.35;100.00;99904.03;5091774;28;20035;-78
2022/12/07 00:28:21;;;;;;;9.43;2.47;;;;;;;4.34;100.00;99915.41;5091800;28;20044;-78
2022/12/07 00:30:47;;;;;;;4.45;2.38;;;;;;;4.34;100.00;99911.97;5091779;28;20059;-79
2022/12/07 00:33:13;;;;;;;12.77;2.72;;;;;;;4.40;100.00;99904.47;5074438;28;20024;-80
2022/12/07 00:35:39;;;;;;;10.25;2.90;;;;;;;4.47;100.00;99911.72;5074233;28;20028;-78
2022/12/07 00:38:05;;;;;;;7.00;2.72;;;;;;;4.38;100.00;99910.75;5092030;28;20039;-78
2022/12/07 00:40:30;;;;;;;11.00;2.38;;;;;;;4.51;100.00;99908.72;5074270;28;20050;-79
2022/12/07 00:42:56;;;;;;;6.35;2.72;;;;;;;4.68;100.00;99909.84;5091563;28;20119;-78
2022/12/07 00:45:22;;;;;;;12.02;2.22;;;;;;;4.59;100.00;99910.66;5091954;28;20339;-79
2022/12/07 00:47:48;;;;;;;14.50;2.90;;;;;;;4.65;100.00;99912.72;5090869;28;20115;-78
2022/12/07 00:50:13;;;;;;;10.25;3.20;;;;;;;4.66;100.00;99909.16;5090579;28;20028;-79
2022/12/07 00:52:39;;;;;;;9.68;3.67;;;;;;;4.63;100.00;99914.63;5091414;28;20073;-79
2022/12/07 00:55:05;;;;;;;10.23;2.67;;;;;;;4.59;100.00;99913.28;5073427;28;20458;-78
2022/12/07 00:57:31;;;;;;;10.02;2.47;;;;;;;4.65;100.00;99912.72;5091472;28;20028;-79
2022/12/07 00:59:57;;;;;;;9.80;2.50;;;;;;;4.42;100.00;99910.34;5091303;28;20035;-78
2022/12/07 01:02:23;;;;;;;11.35;2.90;;;;;;;4.63;100.00;99906.03;5092294;28;20074;-78
2022/12/07 01:04:49;;;;;;;12.20;2.40;;;;;;;4.45;100.00;99898.03;5090809;28;20556;-78
2022/12/07 01:07:14;;;;;;;7.90;2.50;;;;;;;4.41;100.00;99906.09;5091792;28;20489;-78
2022/12/07 01:09:40;;;;;;;9.57;2.80;;;;;;;4.41;100.00;99893.09;5056015;28;20585;-78
2022/12/07 01:12:06;;;;;;;9.90;3.20;;;;;;;4.43;100.00;99893.78;5090760;28;20035;-79
2022/12/07 01:14:31;;;;;;;11.85;2.42;;;;;;;4.30;100.00;99895.81;5090042;28;20050;-78
2022/12/07 01:16:57;;;;;;;11.48;3.05;;;;;;;4.32;100.00;99893.88;5089017;28;20024;-78
2022/12/07 01:19:23;;;;;;;12.90;3.05;;;;;;;4.42;100.00;99891.31;5087796;28;20027;-78
2022/12/07 01:21:48;;;;;;;14.63;2.78;;;;;;;4.23;100.00;99890.34;5071676;28;20028;-77
2022/12/07 01:24:14;;;;;;;10.93;2.72;;;;;;;4.37;100.00;99890.91;5087955;28;20036;-79
2022/12/07 01:26:40;;;;;;;9.55;2.97;;;;;;;4.20;100.00;99884.56;5090542;28;20024;-78
2022/12/07 01:29:06;;;;;;;10.88;2.33;;;;;;;4.31;100.00;99884.44;5090701;28;20537;-77
2022/12/07 01:31:32;;;;;;;11.23;2.47;;;;;;;4.20;100.00;99881.97;5089981;28;20031;-77
2022/12/07 01:33:59;;;;;;;13.02;2.55;;;;;;;4.31;100.00;99876.66;5072189;28;20032;-77
2022/12/07 01:36:35;;;;;;;7.90;2.05;;;;;;;4.41;100.00;99869.72;5091054;28;20052;-77
2022/12/07 01:39:04;;;;;;;6.63;2.05;;;;;;;4.36;100.00;99879.69;5091927;28;20032;-77
2022/12/07 01:41:32;;;;;;;12.43;2.20;;;;;;;4.00;100.00;99884.50;5071752;28;20032;-77
2022/12/07 01:44:26;;;;;;;8.00;2.10;;;;;;;4.12;100.00;99874.84;5090338;28;20105;-77
2022/12/07 01:46:55;;;;;;;9.38;2.25;;;;;;;4.16;100.00;99878.00;5087865;28;20085;-77
2022/12/07 01:49:33;;;;;;;13.70;2.35;;;;;;;4.18;100.00;99868.28;5089160;28;20117;-78
2022/12/07 01:52:24;;;;;;;12.15;2.15;;;;;;;4.56;100.00;99870.16;5072677;28;20024;-78
2022/12/07 01:54:55;;;;;;;6.93;1.80;;;;;;;4.34;100.00;99879.00;5070988;28;20036;-78
2022/12/07 01:57:22;;;;;;;9.70;2.30;;;;;;;4.29;100.00;99870.78;5089969;28;20034;-80
2022/12/07 01:59:50;;;;;;;6.15;2.03;;;;;;;4.26;100.00;99868.44;5090869;28;20115;-78
2022/12/07 02:02:34;;;;;;;7.45;2.63;;;;;;;4.42;100.00;99879.16;5088873;28;20493;-78
2022/12/07 02:05:03;;;;;;;6.68;2.17;;;;;;;4.42;100.00;99878.31;5092195;28;20043;-78
2022/12/07 02:07:31;;;;;;;9.75;2.30;;;;;;;4.43;100.00;99867.00;5071967;28;20036;-78
2022/12/07 02:09:56;;;;;;;6.53;1.88;;;;;;;4.47;100.00;99864.94;5056108;28;20055;-78
2022/12/07 02:12:24;;;;;;;8.38;2.28;;;;;;;4.38;100.00;99882.97;5090734;28;20047;-78
2022/12/07 02:14:51;;;;;;;5.75;1.48;;;;;;;4.50;100.00;99881.09;5073470;28;20034;-78
2022/12/07 02:17:30;;;;;;;6.47;2.00;;;;;;;4.55;100.00;99884.09;5088645;28;20028;-78
2022/12/07 02:20:26;;;;;;;4.40;1.33;;;;;;;4.56;100.00;99879.75;5089221;28;20038;-78
2022/12/07 02:22:57;;;;;;;9.32;2.03;;;;;;;4.35;100.00;99878.06;5088716;28;20038;-78
2022/12/07 02:26:10;;;;;;;4.63;1.60;;;;;;;3.99;100.00;99877.66;5090265;28;20024;-79
2022/12/07 02:28:37;;;;;;;14.02;2.13;;;;;;;4.13;100.00;99861.72;5089763;28;20039;-79
2022/12/07 02:31:14;;;;;;;7.93;2.75;;;;;;;4.12;100.00;99862.66;5088466;28;20099;-78
2022/12/07 02:33:53;;;;;;;7.53;1.85;;;;;;;4.08;100.00;99856.06;5089862;28;20032;-78
2022/12/07 02:36:28;;;;;;;2.80;1.58;;;;;;;4.24;100.00;99859.97;5090779;28;22190;-78
2022/12/07 02:39:17;;;;;;;5.53;1.88;;;;;;;4.19;100.00;99851.75;5090009;28;20573;-78
2022/12/07 02:41:58;;;;;;;7.97;1.90;;;;;;;4.20;100.00;99856.00;5071745;28;20035;-79
2022/12/07 02:44:27;;;;;;;8.57;1.67;;;;;;;4.13;100.00;99859.13;5089863;28;20089;-79
2022/12/07 02:47:02;;;;;;;8.77;1.98;;;;;;;4.11;100.00;99852.41;5089801;28;20470;-79
2022/12/07 02:49:29;;;;;;;9.25;1.98;;;;;;;3.93;100.00;99857.38;5089953;28;20428;-79
2022/12/07 02:51:55;;;;;;;9.80;2.00;;;;;;;3.93;100.00;99834.84;5089189;28;20463;-79
2022/12/07 02:54:21;;;;;;;12.02;1.73;;;;;;;3.95;100.00;99845.91;5091104;28;20051;-79
2022/12/07 02:56:54;;;;;;;4.47;1.60;;;;;;;3.99;100.00;99847.28;5089570;28;20085;-79
2022/12/07 02:59:42;;;;;;;6.07;1.52;;;;;;;3.81;100.00;99847.09;5091477;28;20023;-79
2022/12/07 03:02:35;;;;;;;5.70;1.90;;;;;;;3.96;100.00;99841.56;5089945;28;20032;-79
2022/12/07 03:05:38;;;;;;;6.63;1.60;;;;;;;4.14;100.00;99834.78;5089291;28;20470;-78
2022/12/07 03:08:10;;;;;;;5.47;1.55;;;;;;;4.12;100.00;99834.06;5088306;28;20081;-79
2022/12/07 03:11:00;;;;;;;7.90;1.50;;;;;;;4.18;100.00;99839.72;5089130;28;20028;-79
2022/12/07 03:13:49;;;;;;;8.63;1.98;;;;;;;4.08;100.00;99840.50;5088400;28;20036;-78
2022/12/07 03:16:28;;;;;;;7.28;1.95;;;;;;;3.85;100.00;99839.88;5071849;28;20073;-79
2022/12/07 03:18:59;;;;;;;9.02;1.70;;;;;;;4.18;100.00;99829.31;5089834;28;21960;-78
2022/12/07 03:21:31;;;;;;;5.88;1.92;;;;;;;4.19;100.00;99833.56;5089055;28;20024;-79
2022/12/07 03:23:59;;;;;;;10.95;2.05;;;;;;;4.12;100.00;99826.28;5089957;28;20024;-79
2022/12/07 03:26:32;;;;;;;5.43;1.58;;;;;;;3.62;100.00;99828.84;5089356;28;21567;-79
2022/12/07 03:29:02;;;;;;;3.75;1.60;;;;;;;3.90;100.00;99823.88;5091929;28;20032;-79
2022/12/07 03:31:33;;;;;;;7.50;1.83;;;;;;;3.83;100.00;99819.22;5093225;28;20044;-79
2022/12/07 03:34:03;;;;;;;7.03;1.80;;;;;;;3.73;100.00;99828.75;5075407;28;20031;-78
2022/12/07 03:36:47;;;;;;;9.73;1.80;;;;;;;3.75;100.00;99824.28;5094212;28;20035;-78
2022/12/07 03:39:34;;;;;;;4.55;1.50;;;;;;;3.74;100.00;99816.59;5092970;28;20468;-78
2022/12/07 03:42:03;;;;;;;6.50;1.70;;;;;;;3.48;100.00;99804.88;5108506;28;20051;-78
2022/12/07 03:44:29;;;;;;;3.20;1.30;;;;;;;3.49;100.00;99814.28;5093690;28;20034;-78
2022/12/07 03:46:57;;;;;;;8.63;2.00;;;;;;;3.41;100.00;99816.72;5093051;28;20024;-78
2022/12/07 03:49:25;;;;;;;2.50;1.40;;;;;;;3.39;100.00;99808.25;5075175;28;20359;-78
2022/12/07 03:52:17;;;;;;;8.50;1.90;;;;;;;3.69;100.00;99809.19;5093480;28;20493;-79
2022/12/07 03:54:55;;;;;;;3.53;1.60;;;;;;;3.70;100.00;99805.63;5074948;28;20046;-79
2022/12/07 03:57:22;;;;;;;4.30;1.60;;;;;;;3.47;100.00;99811.00;5075194;28;20087;-79
2022/12/07 03:59:49;;;;;;;8.52;2.13;;;;;;;3.25;100.00;99819.78;5092555;28;20024;-79
2022/12/07 04:02:15;;;;;;;7.78;2.03;;;;;;;3.47;100.00;99798.03;5075032;28;20032;-79
2022/12/07 04:04:43;;;;;;;5.75;1.60;;;;;;;3.60;100.00;99809.97;5074630;28;20024;-79
2022/12/07 04:07:13;;;;;;;9.45;1.70;;;;;;;3.36;100.00;99804.13;5092405;28;20067;-79
2022/12/07 04:09:39;;;;;;;14.50;2.58;;;;;;;3.45;100.00;99810.31;5075149;28;20117;-79
2022/12/07 04:12:04;;;;;;;7.30;1.40;;;;;;;3.60;100.00;99803.00;5075065;28;20103;-78
2022/12/07 04:14:31;;;;;;;4.78;1.73;;;;;;;3.53;100.00;99794.91;5090935;28;20035;-78
2022/12/07 04:16:59;;;;;;;5.57;1.45;;;;;;;3.52;100.00;99792.47;5093140;28;20035;-79
2022/12/07 04:19:32;;;;;;;3.20;1.75;;;;;;;3.47;100.00;99795.44;5074690;28;20104;-79
2022/12/07 04:22:00;;;;;;;4.32;1.67;;;;;;;3.55;100.00;99802.56;5092134;28;20059;-79
2022/12/07 04:24:26;;;;;;;2.00;1.38;;;;;;;3.47;100.00;99795.44;5076924;28;20106;-79
2022/12/07 04:26:52;;;;;;;4.43;1.70;;;;;;;3.53;100.00;99792.31;5093569;28;20111;-79
2022/12/07 04:29:18;;;;;;;4.13;1.60;;;;;;;3.43;100.00;99788.88;5108790;28;20042;-79
2022/12/07 04:31:44;;;;;;;6.35;1.80;;;;;;;3.34;100.00;99793.06;5073836;28;20028;-78
2022/12/07 04:34:11;;;;;;;8.43;1.88;;;;;;;3.40;100.00;99794.31;5074551;28;20028;-79
2022/12/07 04:36:37;;;;;;;3.78;1.88;;;;;;;3.26;100.00;99793.69;5092578;28;20059;-79
2022/12/07 04:39:04;;;;;;;8.45;1.67;;;;;;;3.37;100.00;99784.19;5091729;28;20422;-79
2022/12/07 04:41:30;;;;;;;3.40;1.38;;;;;;;3.37;100.00;99797.19;5073634;28;20035;-78
2022/12/07 04:43:57;;;;;;;3.40;1.23;;;;;;;3.45;100.00;99784.38;5091456;28;20101;-79
2022/12/07 04:46:24;;;;;;;6.70;1.88;;;;;;;3.41;100.00;99795.97;5092496;28;20051;-80
2022/12/07 04:48:51;;;;;;;3.30;1.73;;;;;;;3.46;100.00;99783.41;5092357;28;20082;-79
2022/12/07 04:51:20;;;;;;;7.78;1.90;;;;;;;3.23;100.00;99770.59;5090932;28;20055;-80
2022/12/07 04:53:48;;;;;;;8.00;1.70;;;;;;;3.21;100.00;99775.09;5092159;28;20036;-80
2022/12/07 04:56:15;;;;;;;4.07;1.73;;;;;;;3.20;100.00;99773.47;5073702;28;20085;-80
2022/12/07 04:58:42;;;;;;;5.35;1.50;;;;;;;3.28;100.00;99775.41;5091812;28;20473;-80
2022/12/07 05:01:08;;;;;;;3.95;1.40;;;;;;;3.20;100.00;99777.81;5074130;28;20027;-80
2022/12/07 05:03:36;;;;;;;10.05;2.00;;;;;;;3.23;100.00;99773.19;5091545;28;20036;-80
2022/12/07 05:06:03;;;;;;;10.30;1.90;;;;;;;3.08;100.00;99770.13;5073766;28;20066;-80
2022/12/07 05:08:28;;;;;;;3.63;1.83;;;;;;;3.13;100.00;99777.50;5091919;28;20073;-79
2022/12/07 05:10:54;;;;;;;3.92;1.52;;;;;;;3.20;100.00;99775.22;5090424;28;20031;-79
2022/12/07 05:13:19;;;;;;;4.28;1.30;;;;;;;3.24;100.00;99774.84;5091495;28;20458;-79
2022/12/07 05:15:48;;;;;;;3.35;1.42;;;;;;;3.38;100.00;99772.88;5073821;28;20098;-79
2022/12/07 05:18:14;;;;;;;7.40;1.60;;;;;;;3.11;100.00;99764.66;5092333;28;20431;-78
2022/12/07 05:20:41;;;;;;;10.65;1.88;;;;;;;3.14;100.00;99760.97;5091274;28;20031;-79
2022/12/07 05:23:10;;;;;;;6.38;2.05;;;;;;;3.17;100.00;99767.69;5088997;28;20036;-79
2022/12/07 05:25:36;;;;;;;6.00;1.50;;;;;;;3.17;100.00;99758.16;5091365;28;20020;-79
2022/12/07 05:28:02;;;;;;;4.90;1.52;;;;;;;3.19;100.00;99773.56;5091740;28;20028;-79
2022/12/07 05:30:29;;;;;;;4.40;1.70;;;;;;;3.09;100.00;99773.53;5073492;28;20031;-79
2022/12/07 05:32:55;;;;;;;6.25;1.60;;;;;;;2.96;100.00;99773.72;5062955;28;20470;-78
2022/12/07 05:35:21;;;;;;;4.97;1.60;;;;;;;3.11;100.00;99763.84;5090963;28;20028;-81
2022/12/07 05:37:46;;;;;;;11.57;2.65;;;;;;;3.04;100.00;99770.50;5091727;28;20440;-82
2022/12/07 05:40:14;;;;;;;6.07;1.83;;;;;;;3.18;100.00;99770.19;5073328;28;20059;-81
2022/12/07 05:42:41;;;;;;;9.55;1.60;;;;;;;3.12;100.00;99771.50;5090615;28;20445;-81
2022/12/07 05:45:07;;;;;;;7.45;1.60;;;;;;;3.03;100.00;99766.25;5092140;28;20035;-81
2022/12/07 05:47:33;;;;;;;8.57;1.77;;;;;;;3.18;100.00;99769.34;5072197;28;20051;-81
2022/12/07 05:49:58;;;;;;;4.40;1.58;;;;;;;3.09;100.00;99771.75;5090771;28;20230;-82
2022/12/07 05:52:25;;;;;;;7.15;2.20;;;;;;;3.11;100.00;99774.22;5072245;28;20032;-81
2022/12/07 05:54:51;;;;;;;5.53;2.33;;;;;;;3.12;100.00;99768.06;5090554;28;21476;-81
2022/12/07 05:57:17;;;;;;;5.28;1.90;;;;;;;3.17;100.00;99767.69;5071516;28;20032;-82
2022/12/07 05:59:42;;;;;;;5.25;1.80;;;;;;;3.19;100.00;99755.41;5091336;28;20036;-81
2022/12/07 06:02:15;;;;;;;5.93;1.70;;;;;;;3.19;100.00;99776.16;5073048;28;20470;-82
2022/12/07 06:04:46;;;;;;;5.00;1.38;;;;;;;2.93;100.00;99769.59;5089626;28;20058;-82
2022/12/07 06:07:15;;;;;;;5.78;1.60;;;;;;;3.08;100.00;99761.50;5090925;28;20024;-81
2022/12/07 06:09:41;;;;;;;5.75;2.00;;;;;;;2.97;100.00;99762.41;5055459;28;20032;-82
2022/12/07 06:14:55;;;;;;;4.47;1.80;;;;;;;2.99;100.00;99753.56;5072800;28;20497;-83
2022/12/07 06:17:21;;;;;;;3.53;1.52;;;;;;;3.09;100.00;99765.75;5073023;28;20051;-82
2022/12/07 06:19:46;;;;;;;4.20;1.65;;;;;;;2.91;100.00;99766.31;5091835;28;20111;-81
2022/12/07 06:22:12;;;;;;;15.43;1.95;;;;;;;3.03;100.00;99742.91;5072223;28;20327;-81
2022/12/07 06:24:38;;;;;;;3.55;1.63;;;;;;;3.12;100.00;99760.28;5089662;28;20028;-82
2022/12/07 06:27:04;;;;;;;8.05;1.70;;;;;;;3.10;100.00;99757.00;5089953;28;20420;-82
2022/12/07 06:29:30;;;;;;;5.90;1.70;;;;;;;3.07;100.00;99763.28;5072590;28;20070;-81
2022/12/07 06:31:56;;;;;;;6.28;1.90;;;;;;;3.18;100.00;99754.59;5071837;28;20032;-81
2022/12/07 06:34:23;;;;;;;4.53;1.92;;;;;;;3.23;100.00;99747.25;5090279;28;20038;-82
2022/12/07 06:36:54;;;;;;;5.88;1.50;;;;;;;2.97;100.00;99752.84;5089601;28;20124;-82
2022/12/07 06:39:22;;;;;;;4.18;1.90;;;;;;;3.22;100.00;99748.19;5089700;28;20067;-81
2022/12/07 06:41:51;;;;;;;4.50;1.30;;;;;;;3.15;100.00;99749.69;5090211;28;20044;-81
2022/12/07 06:44:21;;;;;;;5.25;2.28;;;;;;;3.28;100.00;99752.88;5071582;28;20477;-81
2022/12/07 06:46:47;;;;;;;3.58;1.45;;;;;;;2.89;100.00;99739.69;5090478;28;20085;-81
2022/12/07 06:49:13;;;;;;;9.02;1.67;;;;;;;3.04;100.00;99737.59;5105908;28;20050;-82
2022/12/07 06:51:41;;;;;;;7.68;2.10;;;;;;;3.16;100.00;99755.69;5105342;28;20539;-82
2022/12/07 06:54:10;;;;;;;7.18;1.75;;;;;;;3.16;100.00;99751.31;5090356;28;20024;-83
2022/12/07 06:56:36;;;;;;;4.10;1.80;;;;;;;3.14;100.00;99745.41;5074493;28;20542;-82
2022/12/07 06:59:03;;;;;;;5.47;1.83;;;;;;;3.24;100.00;99748.91;5090570;28;20039;-81
2022/12/07 07:01:28;;;;;;;3.03;1.75;;;;;;;3.24;100.00;99746.31;5090630;28;20032;-82
2022/12/07 07:03:54;;;;;;;13.45;2.05;;;;;;;3.13;100.00;99748.97;5094156;28;20074;-82
2022/12/07 07:06:19;;;;;;;9.13;2.05;;;;;;;3.00;100.00;99741.38;5094534;28;20102;-82
2022/12/07 07:08:45;;;;;;;6.60;2.20;;;;;;;3.12;100.00;99742.97;5076039;28;20123;-83
2022/12/07 07:11:11;;;;;;;3.65;1.52;;;;;;;3.21;100.00;99738.78;5094003;28;20024;-81
2022/12/07 07:13:39;;;;;;;8.80;2.20;;;;;;;3.12;100.00;99742.13;5092924;28;20385;-82
2022/12/07 07:16:06;;;;;;;6.47;1.77;;;;;;;3.12;100.00;99740.38;5094197;28;20036;-83
2022/12/07 07:18:32;;;;;;;4.95;1.60;;;;;;;3.01;100.00;99740.44;5093350;28;20377;-82
2022/12/07 07:20:58;;;;;;;6.35;1.60;;;;;;;3.09;100.00;99732.03;5094323;28;20039;-83
2022/12/07 07:23:24;;;;;;;3.35;1.75;;;;;;;2.99;100.00;99727.63;5094137;28;20028;-82
2022/12/07 07:25:50;;;;;;;2.83;1.80;;;;;;;3.06;100.00;99738.31;5093931;28;20044;-81
2022/12/07 07:28:16;;;;;;;8.00;1.70;;;;;;;3.09;100.00;99734.63;5094006;28;20062;-83
2022/12/07 07:30:42;;;;;;;6.05;1.90;;;;;;;3.14;100.00;99735.03;5075920;28;20039;-81
2022/12/07 07:33:10;;;;;;;4.47;1.77;;;;;;;3.09;100.00;99735.44;5093272;28;20027;-81
2022/12/07 07:35:36;;;;;;;5.75;1.80;;;;;;;3.18;100.00;99735.63;5075707;28;20032;-84
2022/12/07 07:38:01;;;;;;;3.90;1.63;;;;;;;3.18;100.00;99718.28;5075223;28;20055;-84
2022/12/07 07:40:29;;;;;;;4.68;1.65;;;;;;;3.08;100.00;99732.97;5094811;28;20107;-84
2022/12/07 07:42:55;;;;;;;4.82;1.98;;;;;;;3.16;100.00;99724.53;5093937;28;20050;-82
2022/12/07 07:45:22;;;;;;;9.40;1.63;;;;;;;3.26;100.00;99725.44;5092868;28;20028;-83
2022/12/07 07:47:48;;;;;;;6.03;1.75;;;;;;;2.92;100.00;99723.88;5093677;28;20024;-82
2022/12/07 07:50:15;;;;;;;6.93;2.13;;;;;;;3.03;100.00;99735.94;5093665;28;20366;-83
2022/12/07 07:52:40;;;;;;;7.43;1.60;;;;;;;2.99;100.00;99729.38;5093177;28;20100;-81
2022/12/07 07:55:08;;;;;;;6.35;2.28;;;;;;;3.03;100.00;99725.56;5076461;28;20032;-82
2022/12/07 07:57:37;;;;;;;4.05;1.60;;;;;;;2.88;100.00;99721.69;5095229;28;20186;-84
2022/12/07 08:00:11;;;;;;;4.82;1.63;;;;;;;3.13;100.00;99721.25;5094406;28;20028;-84
2022/12/07 08:02:39;;;;;;;8.13;1.60;;;;;;;3.10;100.00;99720.69;5094606;28;20481;-82
2022/12/07 08:05:05;;;;;;;4.68;1.67;;;;;;;2.93;100.00;99729.91;5095044;28;20024;-82
2022/12/07 08:07:31;;;;;;;2.13;1.55;;;;;;;3.03;100.00;99724.75;5093986;28;20899;-81
2022/12/07 08:09:56;;;;;;;6.60;1.42;;;;;;;2.79;100.00;99720.66;5091817;28;20052;-80
2022/12/07 08:12:22;;;;;;;6.60;1.77;;;;;;;2.91;100.00;99719.63;5088835;28;20175;-79
2022/12/07 08:14:48;;;;;;;5.60;1.60;;;;;;;3.03;100.00;99727.34;5057437;28;20027;-85
2022/12/07 08:17:13;;;;;;;7.97;1.92;;;;;;;3.13;100.00;99725.63;5091687;28;20039;-82
2022/12/07 08:19:39;;;;;;;6.25;1.70;;;;;;;3.06;100.00;99729.69;5092848;28;20028;-82
2022/12/07 08:22:05;;;;;;;9.25;1.83;;;;;;;2.77;100.00;99704.44;5091311;28;20032;-85
2022/12/07 08:24:34;;;;;;;4.65;1.60;;;;;;;3.31;100.00;99723.25;5090632;28;20032;-82
2022/12/07 08:26:59;;;;;;;8.52;1.60;;;;;;;3.09;100.00;99719.03;5091759;28;20047;-82
2022/12/07 08:29:25;;;;;;;4.18;1.60;;;;;;;3.20;100.00;99715.56;5091487;28;20028;-83
2022/12/07 08:31:51;;;;;;;6.53;1.83;;;;;;;3.27;100.00;99727.06;5074418;28;20073;-82
2022/12/07 08:34:16;;;;;;;3.47;1.83;;;;;;;3.25;100.00;99724.59;5090602;28;20031;-82
2022/12/07 08:36:42;;;;;;;7.35;1.98;;;;;;;3.39;100.00;99735.59;5090956;28;20106;-84
2022/12/07 08:39:07;;;;;;;6.10;2.15;;;;;;;3.40;100.00;99732.03;5093123;28;20038;-84
2022/12/07 08:41:33;;;;;;;4.25;1.45;;;;;;;3.35;100.00;99732.41;5072248;28;20034;-83
2022/12/07 08:43:59;;;;;;;8.35;1.75;;;;;;;3.21;100.00;99733.59;5094218;28;20043;-83
2022/12/07 08:46:36;;;;;;;4.82;1.70;;;;;;;3.19;100.00;99727.72;5092222;28;20111;-82
2022/12/07 08:49:07;;;;;;;11.30;1.90;;;;;;;3.08;100.00;99730.38;5074874;28;20501;-81
2022/12/07 08:51:32;;;;;;;4.32;1.58;;;;;;;3.23;100.00;99729.09;5057742;28;20374;-81
2022/12/07 08:54:02;;;;;;;3.75;1.40;;;;;;;3.30;100.00;99734.59;5091983;28;20120;-81
2022/12/07 08:56:28;;;;;;;4.47;1.63;;;;;;;3.47;100.00;99730.53;5091771;28;20154;-81
2022/12/07 08:58:54;;;;;;;4.35;1.90;;;;;;;3.39;100.00;99730.41;5074054;28;20514;-81
2022/12/07 09:01:20;;;;;;;3.85;1.65;;;;;;;3.38;100.00;99728.75;5093026;28;20420;-81
2022/12/07 09:03:45;;;;;;;7.43;3.92;;;;;;;3.32;100.00;99726.66;5092384;28;20043;-81
2022/12/07 09:06:11;;;;;;;3.90;1.67;;;;;;;3.33;100.00;99726.53;5074057;28;20085;-81
2022/12/07 09:08:42;;;;;;;5.93;1.88;;;;;;;3.50;100.00;99722.50;5073892;28;20488;-82
2022/12/07 09:11:08;;;;;;;9.40;1.95;;;;;;;3.53;100.00;99722.22;5090101;28;20376;-83
2022/12/07 09:13:34;;;;;;;4.32;1.80;;;;;;;3.29;100.00;99717.38;5074033;28;20111;-82
2022/12/07 09:16:02;;;;;;;7.18;2.03;;;;;;;3.48;100.00;99718.41;5074982;28;20032;-82
2022/12/07 09:18:28;;;;;;;4.95;1.80;;;;;;;3.60;100.00;99722.53;5091947;28;20385;-82
2022/12/07 09:20:56;;;;;;;5.00;1.98;;;;;;;3.69;100.00;99715.72;5093754;28;20028;-82
2022/12/07 09:23:21;;;;;;;4.22;2.03;;;;;;;3.45;100.00;99716.06;5092091;28;21609;-82
2022/12/07 09:25:47;;;;;;;7.50;2.40;;;;;;;3.59;100.00;99710.50;5090149;28;20052;-81
2022/12/07 09:28:13;;;;;;;8.57;1.98;;;;;;;3.72;100.00;99711.09;5091854;28;20043;-82
2022/12/07 09:30:38;;;;;;;7.00;2.35;;;;;;;3.63;100.00;99714.47;5091605;28;20422;-82
2022/12/07 09:33:05;;;;;;;13.88;2.85;;;;;;;3.70;100.00;99714.75;5073339;28;20052;-82
2022/12/07 09:35:31;;;;;;;5.95;2.08;;;;;;;3.78;100.00;99706.31;5091780;28;20055;-82
2022/12/07 09:37:56;;;;;;;8.75;2.10;;;;;;;3.65;100.00;99709.16;5091251;28;20024;-83
2022/12/07 09:40:23;;;;;;;4.00;3.30;;;;;;;3.74;100.00;99716.16;5091819;28;20024;-82
2022/12/07 09:42:53;;;;;;;5.60;2.70;;;;;;;3.81;100.00;99717.25;5091391;28;20494;-82
2022/12/07 09:45:32;;;;;;;6.32;2.08;;;;;;;3.88;100.00;99703.72;5072683;28;20032;-82
2022/12/07 09:47:59;;;;;;;7.18;2.08;;;;;;;3.92;100.00;99705.94;5091968;28;20036;-81
2022/12/07 09:50:28;;;;;;;2.80;1.83;;;;;;;4.14;100.00;99710.06;5071252;28;20036;-82
2022/12/07 09:53:05;;;;;;;2.65;1.80;;;;;;;3.84;100.00;99706.59;5090657;28;20016;-81
2022/12/07 09:55:33;;;;;;;3.55;1.85;;;;;;;4.18;100.00;99700.19;5071453;28;20028;-81
2022/12/07 09:57:59;;;;;;;5.70;2.22;;;;;;;4.31;100.00;99699.91;5091246;28;20016;-81
2022/12/07 10:00:25;;;;;;;5.85;2.15;;;;;;;4.32;100.00;99709.34;5091181;28;20024;-83
2022/12/07 10:02:56;;;;;;;6.85;2.10;;;;;;;4.32;100.00;99706.75;5092132;28;20028;-85
2022/12/07 10:05:45;;;;;;;5.25;2.15;;;;;;;4.19;100.00;99706.22;5091172;28;20051;-84
2022/12/07 10:08:12;;;;;;;3.47;1.77;;;;;;;4.31;100.00;99712.91;5091006;28;20039;-84
2022/12/07 10:10:39;;;;;;;9.52;2.30;;;;;;;4.47;100.00;99703.75;5055852;28;20076;-84
2022/12/07 10:13:19;;;;;;;6.00;2.30;;;;;;;4.46;100.00;99702.09;5091497;28;20032;-84
2022/12/07 10:15:52;;;;;;;5.60;1.80;;;;;;;4.37;100.00;99711.56;5091080;28;20101;-84
2022/12/07 10:18:26;;;;;;;;;;;;;;;4.65;100.00;99704.69;5091787;28;20028;-85
2022/12/07 10:21:04;;;;;;;8.07;2.40;;;;;;;4.53;100.00;99696.22;5091915;28;19919;-84
2022/12/07 10:23:30;;;;;;;7.85;1.98;;;;;;;4.35;100.00;99698.72;5070694;28;20024;-85
2022/12/07 10:25:55;;;;;;;3.72;1.90;;;;;;;4.51;100.00;99697.31;5042247;28;20034;-83
2022/12/07 10:28:22;;;;;;;5.45;2.10;;;;;;;4.47;100.00;99693.34;5040968;28;20059;-86
2022/12/07 10:30:59;;;;;;;5.45;2.17;;;;;;;4.42;100.00;99692.00;5059943;28;20099;-85
2022/12/07 10:33:35;;;;;;;3.38;1.83;;;;;;;4.63;100.00;99685.00;5058392;28;20157;-85
2022/12/07 10:36:26;;;;;;;5.50;2.15;;;;;;;4.60;100.00;99688.69;5060191;27;20055;-86
2022/12/07 10:39:14;;;;;;;3.20;1.95;;;;;;;4.63;100.00;99685.81;5057995;28;20028;-82
2022/12/07 10:41:54;;;;;;;4.32;1.88;;;;;;;4.49;100.00;99691.44;5029907;28;20032;-82
2022/12/07 10:44:22;;;;;;;3.97;2.33;;;;;;;4.62;100.00;99684.16;5041400;28;20398;-81
2022/12/07 10:47:14;;;;;;;6.45;2.00;;;;;;;4.62;100.00;99688.53;5041628;28;20031;-81
2022/12/07 10:50:06;;;;;;;3.83;1.65;;;;;;;4.64;100.00;99669.25;5041956;28;20081;-81
2022/12/07 10:53:02;;;;;;;4.80;1.75;;;;;;;4.65;100.00;99681.28;5072632;28;20386;-80
2022/12/07 10:56:03;;;;;;;6.30;2.05;;;;;;;4.58;100.00;99675.00;5058853;28;20024;-80
2022/12/07 10:58:32;;;;;;;8.82;3.08;;;;;;;4.86;100.00;99673.28;5057811;28;20028;-81
2022/12/07 11:01:16;;;;;;;5.05;2.05;;;;;;;4.82;100.00;99676.31;5042780;28;20024;-82
2022/12/07 11:04:03;;;;;;;5.07;2.20;;;;;;;4.83;100.00;99662.34;5059109;28;20027;-84
2022/12/07 11:06:57;;;;;;;10.18;2.10;;;;;;;4.95;100.00;99650.81;5074427;28;20085;-82
2022/12/07 11:10:01;;;;;;;6.78;2.00;;;;;;;4.97;100.00;99654.09;5057583;28;20024;-84
2022/12/07 11:12:26;;;;;;;6.20;2.05;;;;;;;4.55;100.00;99646.69;5061552;28;20489;-84
2022/12/07 11:15:12;;;;;;;3.97;1.90;;;;;;;4.58;100.00;99649.81;5066070;28;20031;-82
2022/12/07 11:17:53;;;;;;;8.98;2.72;;;;;;;4.75;100.00;99636.25;5065291;28;20363;-82
2022/12/07 11:20:49;;;;;;;5.93;2.22;;;;;;;5.02;100.00;99639.81;5051483;28;20105;-83
2022/12/07 11:23:41;;;;;;;5.88;2.05;;;;;;;5.06;100.00;99635.97;5055685;28;20029;-82
2022/12/07 11:26:22;;;;;;;3.15;1.88;;;;;;;4.81;100.00;99627.84;5083937;28;20040;-84
2022/12/07 11:28:48;;;;;;;10.70;2.30;;;;;;;4.82;100.00;99627.72;5063817;28;20028;-83
2022/12/07 11:31:33;;;;;;;5.63;1.80;;;;;;;5.00;100.00;99625.19;5065321;28;20566;-81
2022/12/07 11:34:05;;;;;;;5.60;2.00;;;;;;;5.05;100.00;99618.72;5071737;28;20066;-84
2022/12/07 11:36:41;;;;;;;5.18;2.10;;;;;;;4.91;100.00;99625.22;5090966;28;20028;-85
2022/12/07 11:39:35;;;;;;;3.78;1.60;;;;;;;5.16;100.00;99615.94;5090593;28;20055;-82
2022/12/07 11:42:05;;;;;;;;;;;;;;;5.18;100.00;99623.59;5064095;28;20044;-81
2022/12/07 11:44:38;;;;;;;11.20;1.90;;;;;;;5.11;100.00;99618.13;5073522;28;19920;-83
2022/12/07 11:47:14;;;;;;;6.32;2.28;;;;;;;5.05;100.00;99623.91;5081335;28;20068;-83
2022/12/07 11:50:05;;;;;;;5.10;1.70;;;;;;;5.04;100.00;99604.06;5092064;28;20477;-82