Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:20;;;;;;;40.22;19.77;;;;;;;5.88;100.00;99803.09;843083;23;882;-55
2021/12/24 00:00:42;;;;;;;41.38;20.63;;;;;;;5.88;100.00;99801.34;843361;23;816;-54
2021/12/24 00:01:08;;;;;;;40.28;19.83;;;;;;;5.88;100.00;99797.91;843620;23;864;-52
2021/12/24 00:01:29;;;;;;;39.35;19.63;;;;;;;6.00;100.00;99799.69;843306;23;4260;-60
2021/12/24 00:01:51;;;;;;;40.97;20.27;;;;;;;6.04;100.00;99806.59;845172;23;931;-53
2021/12/24 00:02:11;;;;;;;41.67;19.30;;;;;;;5.99;100.00;99797.94;845145;23;812;-53
2021/12/24 00:02:32;;;;;;;39.72;18.80;;;;;;;5.96;100.00;99804.81;845006;23;848;-55
2021/12/24 00:02:54;;;;;;;40.27;18.63;;;;;;;6.01;100.00;99802.28;843559;23;868;-55
2021/12/24 00:03:15;;;;;;;38.15;18.67;;;;;;;6.07;100.00;99793.63;843454;23;1814;-53
2021/12/24 00:03:38;;;;;;;41.33;19.97;;;;;;;6.07;100.00;99801.41;844963;23;902;-52
2021/12/24 00:03:59;;;;;;;38.70;19.35;;;;;;;6.04;100.00;99799.66;840201;23;1932;-53
2021/12/24 00:04:19;;;;;;;36.87;18.33;;;;;;;6.00;100.00;99794.50;840993;23;940;-52
2021/12/24 00:04:40;;;;;;;38.65;18.17;;;;;;;5.99;100.00;99803.13;837785;23;4455;-53
2021/12/24 00:05:00;;;;;;;38.83;18.17;;;;;;;6.01;100.00;99791.88;839972;23;826;-51
2021/12/24 00:05:22;;;;;;;35.65;17.70;;;;;;;6.01;100.00;99801.38;837931;23;796;-51
2021/12/24 00:05:43;;;;;;;35.63;18.38;;;;;;;6.00;100.00;99792.75;840846;23;859;-55
2021/12/24 00:06:05;;;;;;;36.88;18.58;;;;;;;6.01;100.00;99793.59;845043;23;716;-52
2021/12/24 00:06:26;;;;;;;37.83;18.33;;;;;;;6.23;100.00;99794.44;845464;23;801;-51
2021/12/24 00:06:46;;;;;;;39.67;19.20;;;;;;;6.22;100.00;99800.53;844526;23;989;-53
2021/12/24 00:07:07;;;;;;;37.30;19.27;;;;;;;6.19;100.00;99798.81;844899;23;757;-55
2021/12/24 00:07:27;;;;;;;36.75;18.50;;;;;;;6.17;100.00;99797.06;844169;23;757;-51
2021/12/24 00:07:48;;;;;;;38.00;18.90;;;;;;;6.17;100.00;99800.50;842515;23;4423;-51
2021/12/24 00:08:09;;;;;;;38.85;19.52;;;;;;;6.14;100.00;99796.19;844465;23;907;-52
2021/12/24 00:08:30;;;;;;;38.58;19.77;;;;;;;6.14;100.00;99796.19;844812;23;828;-55
2021/12/24 00:08:52;;;;;;;37.37;20.13;;;;;;;6.14;100.00;99798.78;847123;23;827;-52
2021/12/24 00:09:20;;;;;;;40.63;19.98;;;;;;;6.14;100.00;99791.00;845632;23;978;-56
2021/12/24 00:09:41;;;;;;;38.80;19.83;;;;;;;6.11;100.00;99805.72;844778;23;883;-51
2021/12/24 00:10:03;;;;;;;34.50;19.02;;;;;;;6.10;100.00;99799.66;843775;23;986;-51
2021/12/24 00:10:24;;;;;;;36.88;19.02;;;;;;;6.17;100.00;99803.09;845658;23;1026;-51
2021/12/24 00:10:48;;;;;;;41.20;20.13;;;;;;;6.16;100.00;99793.59;843544;23;4368;-51
2021/12/24 00:11:09;;;;;;;40.00;19.65;;;;;;;6.24;100.00;99796.19;843967;23;939;-54
2021/12/24 00:11:31;;;;;;;39.55;20.05;;;;;;;6.27;100.00;99797.06;844941;23;895;-51
2021/12/24 00:11:59;;;;;;;38.67;19.60;;;;;;;6.37;100.00;99794.44;845231;23;954;-51
2021/12/24 00:12:21;;;;;;;38.75;20.00;;;;;;;6.39;100.00;99803.09;845031;23;993;-51
2021/12/24 00:12:49;;;;;;;38.03;20.15;;;;;;;6.37;100.00;99792.72;844953;23;923;-52
2021/12/24 00:13:13;;;;;;;38.38;19.88;;;;;;;6.33;100.00;99793.59;842551;23;946;-52
2021/12/24 00:13:39;;;;;;;39.72;19.88;;;;;;;6.34;100.00;99787.53;844128;23;4328;-52
2021/12/24 00:14:02;;;;;;;45.40;19.85;;;;;;;6.34;100.00;99787.53;845634;23;804;-51
2021/12/24 00:14:24;;;;;;;39.08;18.85;;;;;;;6.34;100.00;99792.72;844560;23;967;-51
2021/12/24 00:14:50;;;;;;;34.72;17.95;;;;;;;6.50;100.00;99790.97;845363;23;784;-52
2021/12/24 00:16:07;;;;;;;33.15;17.88;;;;;;;6.53;100.00;99790.94;844221;23;998;-53
2021/12/24 00:16:44;;;;;;;35.17;18.55;;;;;;;6.52;100.00;99786.63;845111;23;732;-51
2021/12/24 00:17:05;;;;;;;37.85;18.52;;;;;;;6.56;100.00;99784.88;843033;23;4711;-52
2021/12/24 00:17:30;;;;;;;35.40;19.33;;;;;;;6.59;100.00;99795.25;844359;23;863;-52
2021/12/24 00:17:54;;;;;;;32.72;18.42;;;;;;;6.54;100.00;99791.81;844477;23;971;-54
2021/12/24 00:19:11;;;;;;;33.45;18.67;;;;;;;6.57;100.00;99792.66;845978;23;859;-51
2021/12/24 00:20:27;;;;;;;31.30;17.90;;;;;;;6.69;100.00;99786.59;845820;23;768;-52
2021/12/24 00:35:28;;;;;;;27.25;16.67;;;;;;;6.77;100.00;99771.84;841992;23;845;-54
2021/12/24 00:35:49;;;;;;;26.10;16.85;;;;;;;6.69;100.00;99777.91;849580;23;808;-51
2021/12/24 00:36:09;;;;;;;23.48;15.70;;;;;;;6.64;100.00;99776.19;847821;23;946;-52
2021/12/24 00:36:29;;;;;;;25.27;16.43;;;;;;;6.61;100.00;99777.94;848190;23;835;-51
2021/12/24 00:36:50;;;;;;;26.02;16.58;;;;;;;6.66;100.00;99776.22;844020;23;847;-54
2021/12/24 00:37:11;;;;;;;27.07;17.20;;;;;;;6.62;100.00;99775.34;843711;23;847;-52
2021/12/24 00:37:31;;;;;;;26.48;17.13;;;;;;;6.62;100.00;99774.50;842673;23;4246;-55
2021/12/24 00:37:51;;;;;;;27.95;18.02;;;;;;;6.62;100.00;99774.50;839519;23;828;-52
2021/12/24 00:38:12;;;;;;;29.20;18.67;;;;;;;6.60;100.00;99778.81;840377;23;847;-52
2021/12/24 00:38:33;;;;;;;30.25;18.65;;;;;;;6.61;100.00;99770.16;840187;23;804;-51
2021/12/24 00:38:53;;;;;;;31.47;18.37;;;;;;;6.58;100.00;99775.38;845389;23;1127;-51
2021/12/24 00:39:13;;;;;;;28.97;17.70;;;;;;;6.54;100.00;99773.66;839311;23;884;-52
2021/12/24 00:39:39;;;;;;;27.00;17.23;;;;;;;6.52;100.00;99775.38;841059;23;875;-54
2021/12/24 00:40:11;;;;;;;27.73;16.70;;;;;;;6.80;100.00;99766.63;845084;23;941;-56
2021/12/24 00:40:37;;;;;;;27.85;17.27;;;;;;;6.83;100.00;99760.56;844058;23;4349;-53
2021/12/24 00:40:58;;;;;;;26.90;16.75;;;;;;;6.95;100.00;99767.44;846220;23;805;-51
2021/12/24 00:41:18;;;;;;;27.80;17.40;;;;;;;6.90;100.00;99767.47;847569;23;1331;-51
2021/12/24 00:41:39;;;;;;;26.50;16.90;;;;;;;6.90;100.00;99761.41;848365;23;705;-53
2021/12/24 00:41:59;;;;;;;24.83;17.03;;;;;;;6.90;100.00;99770.06;843040;23;1509;-54
2021/12/24 00:42:20;;;;;;;24.15;16.30;;;;;;;6.85;100.00;99765.75;845244;23;859;-52
2021/12/24 00:42:44;;;;;;;25.43;16.37;;;;;;;6.82;100.00;99772.66;844546;23;700;-52
2021/12/24 00:43:05;;;;;;;26.05;16.48;;;;;;;6.80;100.00;99765.78;845567;23;721;-52
2021/12/24 00:43:25;;;;;;;23.88;16.52;;;;;;;6.73;100.00;99757.13;844153;23;1351;-51
2021/12/24 00:43:46;;;;;;;24.52;17.05;;;;;;;6.70;100.00;99767.53;841977;23;4377;-54
2021/12/24 00:44:09;;;;;;;27.25;17.02;;;;;;;6.79;100.00;99766.63;845151;23;873;-53
2021/12/24 00:44:30;;;;;;;27.40;17.45;;;;;;;6.76;100.00;99766.66;844710;23;871;-55
2021/12/24 00:44:50;;;;;;;25.42;17.40;;;;;;;6.79;100.00;99767.50;844560;23;797;-53
2021/12/24 00:45:12;;;;;;;25.03;16.57;;;;;;;6.85;100.00;99758.81;838535;23;1220;-52
2021/12/24 00:45:37;;;;;;;28.27;17.67;;;;;;;6.81;100.00;99773.56;842298;23;938;-55
2021/12/24 00:45:57;;;;;;;27.13;17.52;;;;;;;6.77;100.00;99768.38;846023;23;843;-55
2021/12/24 00:46:19;;;;;;;27.17;17.65;;;;;;;6.76;100.00;99770.09;840977;23;784;-52
2021/12/24 00:46:40;;;;;;;26.17;17.58;;;;;;;6.75;100.00;99770.13;839136;23;4341;-53
2021/12/24 00:47:01;;;;;;;25.17;16.97;;;;;;;6.73;100.00;99770.13;839019;23;1496;-51
2021/12/24 00:47:25;;;;;;;27.95;17.45;;;;;;;6.74;100.00;99771.88;841110;23;804;-56
2021/12/24 00:47:46;;;;;;;29.65;17.30;;;;;;;6.73;100.00;99779.63;840187;23;871;-52
2021/12/24 00:48:09;;;;;;;27.17;17.25;;;;;;;6.89;100.00;99767.47;836617;23;1943;-51
2021/12/24 00:48:30;;;;;;;27.60;17.40;;;;;;;6.90;100.00;99766.59;841584;23;839;-53
2021/12/24 00:48:53;;;;;;;27.77;17.77;;;;;;;6.92;100.00;99770.03;843175;23;931;-51
2021/12/24 00:49:13;;;;;;;27.35;17.08;;;;;;;7.04;100.00;99772.59;839685;23;1399;-51
2021/12/24 00:49:34;;;;;;;26.70;17.50;;;;;;;6.96;100.00;99770.03;841176;23;4591;-53
2021/12/24 00:49:54;;;;;;;26.27;17.25;;;;;;;6.91;100.00;99770.91;842147;23;871;-52
2021/12/24 00:50:20;;;;;;;25.57;17.07;;;;;;;6.89;100.00;99764.88;846095;23;820;-50
2021/12/24 00:51:07;;;;;;;27.08;15.98;;;;;;;6.96;100.00;99774.34;844271;23;954;-51
2021/12/24 00:52:21;;;;;;;26.65;18.25;;;;;;;6.86;100.00;99773.53;839239;23;1313;-53
2021/12/24 00:52:56;;;;;;;25.48;16.98;;;;;;;6.82;100.00;99771.81;833816;23;4239;-53
2021/12/24 00:55:09;;;;;;;26.05;16.90;;;;;;;6.85;100.00;99766.59;838838;23;1634;-55
2021/12/24 00:55:32;;;;;;;26.98;17.50;;;;;;;6.80;100.00;99768.38;837576;23;4228;-52
2021/12/24 00:55:54;;;;;;;28.27;18.40;;;;;;;6.76;100.00;99769.25;839430;23;1354;-54
2021/12/24 00:56:16;;;;;;;28.42;18.10;;;;;;;6.71;100.00;99784.84;843268;23;1571;-52
2021/12/24 00:56:36;;;;;;;27.80;17.77;;;;;;;6.80;100.00;99769.22;845546;23;919;-54
2021/12/24 00:56:57;;;;;;;28.10;17.40;;;;;;;6.93;100.00;99770.03;845004;23;907;-50
2021/12/24 00:57:18;;;;;;;27.80;17.65;;;;;;;6.96;100.00;99770.03;846226;23;1339;-53
2021/12/24 00:57:48;;;;;;;27.17;18.30;;;;;;;6.91;100.00;99768.31;844932;23;811;-51
2021/12/24 00:58:08;;;;;;;26.02;16.92;;;;;;;6.88;100.00;99766.63;841550;23;1208;-51
2021/12/24 00:58:29;;;;;;;24.93;17.07;;;;;;;6.89;100.00;99770.91;842568;23;4514;-53
2021/12/24 00:58:49;;;;;;;25.55;17.70;;;;;;;6.85;100.00;99763.16;842360;23;832;-50
2021/12/24 00:59:10;;;;;;;27.40;18.07;;;;;;;6.83;100.00;99765.75;840912;23;755;-53
2021/12/24 00:59:30;;;;;;;27.33;18.83;;;;;;;6.85;100.00;99769.19;840198;23;592;-53
2021/12/24 00:59:51;;;;;;;28.40;18.70;;;;;;;6.79;100.00;99770.09;844319;23;1321;-52
2021/12/24 01:00:17;;;;;;;28.37;18.10;;;;;;;6.76;100.00;99770.09;843302;23;819;-52
2021/12/24 01:00:39;;;;;;;29.20;17.92;;;;;;;6.73;100.00;99767.53;842767;23;790;-52
2021/12/24 01:00:59;;;;;;;28.95;18.25;;;;;;;6.78;100.00;99770.09;843499;23;1283;-55
2021/12/24 01:01:20;;;;;;;27.40;18.67;;;;;;;6.74;100.00;99764.06;842546;23;1343;-52
2021/12/24 01:01:40;;;;;;;28.65;18.90;;;;;;;6.71;100.00;99768.41;838340;23;4420;-52
2021/12/24 01:02:04;;;;;;;28.88;18.75;;;;;;;6.84;100.00;99759.69;831012;23;1402;-54
2021/12/24 01:02:25;;;;;;;31.25;19.10;;;;;;;6.82;100.00;99761.44;835580;23;1254;-52
2021/12/24 01:02:47;;;;;;;29.70;18.60;;;;;;;6.77;100.00;99761.44;836258;23;884;-53
2021/12/24 01:03:10;;;;;;;28.65;18.13;;;;;;;6.75;100.00;99760.56;835540;23;920;-54
2021/12/24 01:03:31;;;;;;;29.00;18.67;;;;;;;6.80;100.00;99758.84;839531;23;733;-53
2021/12/24 01:03:52;;;;;;;29.50;18.42;;;;;;;6.75;100.00;99762.31;841238;23;1962;-54
2021/12/24 01:04:12;;;;;;;27.47;17.70;;;;;;;6.77;100.00;99763.16;838232;23;877;-53
2021/12/24 01:04:33;;;;;;;30.57;18.50;;;;;;;6.73;100.00;99762.34;835555;23;4356;-51
2021/12/24 01:04:53;;;;;;;29.27;18.87;;;;;;;6.69;100.00;99760.63;835828;23;1251;-54
2021/12/24 01:05:16;;;;;;;29.92;19.27;;;;;;;6.69;100.00;99770.13;836237;23;1005;-54
2021/12/24 01:05:38;;;;;;;29.95;19.25;;;;;;;6.67;100.00;99764.94;832167;23;1212;-51
2021/12/24 01:05:59;;;;;;;30.65;19.50;;;;;;;6.84;100.00;99762.31;835940;23;1280;-55
2021/12/24 01:06:19;;;;;;;33.25;20.30;;;;;;;6.84;100.00;99771.81;831078;23;840;-51
2021/12/24 01:06:40;;;;;;;30.73;19.90;;;;;;;6.86;100.00;99770.09;832059;23;1149;-57
2021/12/24 01:07:00;;;;;;;29.05;20.27;;;;;;;6.84;100.00;99764.00;837079;23;1353;-55
2021/12/24 01:07:21;;;;;;;28.63;19.47;;;;;;;6.80;100.00;99763.19;839367;23;845;-51
2021/12/24 01:07:44;;;;;;;28.52;19.45;;;;;;;6.79;100.00;99751.06;839162;23;5256;-51
2021/12/24 01:08:07;;;;;;;28.80;18.90;;;;;;;6.86;100.00;99760.53;840381;23;1982;-51
2021/12/24 01:08:28;;;;;;;33.45;19.48;;;;;;;6.84;100.00;99769.22;835686;23;1446;-51
2021/12/24 01:08:49;;;;;;;29.92;19.65;;;;;;;6.79;100.00;99757.09;835274;23;1126;-52
2021/12/24 01:09:09;;;;;;;28.60;19.53;;;;;;;6.79;100.00;99764.91;828421;23;1163;-55
2021/12/24 01:09:30;;;;;;;28.80;19.77;;;;;;;6.79;100.00;99766.63;827213;23;813;-53
2021/12/24 01:09:50;;;;;;;28.47;20.07;;;;;;;6.76;100.00;99756.28;828111;23;1201;-55
2021/12/24 01:10:13;;;;;;;30.88;19.48;;;;;;;6.76;100.00;99761.47;829688;23;1014;-52
2021/12/24 01:10:37;;;;;;;31.13;19.48;;;;;;;6.74;100.00;99760.59;839026;23;4281;-52
2021/12/24 01:11:02;;;;;;;29.27;19.98;;;;;;;6.75;100.00;99759.72;844733;23;812;-51
2021/12/24 01:11:22;;;;;;;30.15;19.70;;;;;;;6.73;100.00;99759.72;844761;23;1991;-54
2021/12/24 01:11:42;;;;;;;30.23;19.87;;;;;;;6.71;100.00;99758.00;846985;23;1401;-52
2021/12/24 01:12:03;;;;;;;30.63;19.50;;;;;;;6.67;100.00;99762.34;847747;23;1657;-51
2021/12/24 01:12:25;;;;;;;30.27;19.60;;;;;;;6.66;100.00;99763.22;848054;23;1028;-55
2021/12/24 01:12:46;;;;;;;33.28;19.95;;;;;;;6.65;100.00;99758.91;846296;23;1051;-53
2021/12/24 01:13:06;;;;;;;34.05;20.00;;;;;;;6.66;100.00;99758.03;849786;23;844;-53
2021/12/24 01:13:28;;;;;;;30.27;19.88;;;;;;;6.64;100.00;99760.59;843599;23;1291;-54
2021/12/24 01:13:49;;;;;;;29.88;19.60;;;;;;;6.68;100.00;99758.03;840286;23;6200;-55
2021/12/24 01:14:09;;;;;;;30.90;19.43;;;;;;;6.70;100.00;99762.34;843202;23;1012;-51
2021/12/24 01:14:30;;;;;;;29.20;19.08;;;;;;;6.74;100.00;99752.78;843774;23;1387;-52
2021/12/24 01:14:51;;;;;;;30.65;19.33;;;;;;;6.74;100.00;99758.00;845927;23;919;-53
2021/12/24 01:15:13;;;;;;;29.70;18.95;;;;;;;6.69;100.00;99754.53;843433;23;1478;-52
2021/12/24 01:15:38;;;;;;;30.02;19.45;;;;;;;6.70;100.00;99756.28;839033;23;1105;-53
2021/12/24 01:16:04;;;;;;;29.73;19.15;;;;;;;6.85;100.00;99763.16;842572;23;804;-54
2021/12/24 01:16:32;;;;;;;29.98;19.08;;;;;;;6.80;100.00;99758.84;838668;23;1182;-53
2021/12/24 01:17:05;;;;;;;32.85;18.85;;;;;;;6.76;100.00;99753.66;838311;23;4700;-53
2021/12/24 01:18:07;;;;;;;29.33;18.55;;;;;;;6.74;100.00;99752.78;847371;23;1184;-53
2021/12/24 01:19:06;;;;;;;27.85;18.65;;;;;;;6.76;100.00;99751.94;848539;23;999;-53
2021/12/24 01:19:27;;;;;;;26.90;18.20;;;;;;;6.76;100.00;99756.28;842612;23;1577;-53
2021/12/24 01:19:49;;;;;;;26.52;18.30;;;;;;;6.78;100.00;99754.50;841839;23;4394;-53
2021/12/24 01:20:50;;;;;;;29.48;18.52;;;;;;;7.09;100.00;99755.25;840164;23;1234;-56
2021/12/24 01:23:33;;;;;;;26.00;17.63;;;;;;;6.92;100.00;99751.84;840482;23;1686;-54
2021/12/24 01:24:01;;;;;;;26.02;18.05;;;;;;;7.04;100.00;99741.41;839303;23;1897;-53
2021/12/24 01:24:29;;;;;;;29.08;18.70;;;;;;;7.09;100.00;99749.16;839271;23;1295;-52
2021/12/24 01:25:00;;;;;;;27.90;17.63;;;;;;;7.03;100.00;99751.81;835006;23;892;-51
2021/12/24 01:25:47;;;;;;;26.43;18.27;;;;;;;6.96;100.00;99745.78;834123;23;4456;-52
2021/12/24 01:26:12;;;;;;;26.38;17.83;;;;;;;6.98;100.00;99752.69;836136;23;1328;-53
2021/12/24 01:27:19;;;;;;;25.60;17.45;;;;;;;6.96;100.00;99748.38;838716;23;1490;-53
2021/12/24 01:37:49;;;;;;;26.55;17.33;;;;;;;6.90;100.00;99744.06;839569;23;1208;-52
2021/12/24 01:38:09;;;;;;;26.08;17.45;;;;;;;6.82;100.00;99736.31;839041;23;4310;-52
2021/12/24 01:38:48;;;;;;;26.58;18.00;;;;;;;6.80;100.00;99745.00;842397;23;1312;-53
2021/12/24 01:39:21;;;;;;;26.85;17.45;;;;;;;6.82;100.00;99754.47;846943;23;2105;-52
2021/12/24 01:40:50;;;;;;;25.63;17.50;;;;;;;6.86;100.00;99749.31;844100;23;1428;-53
2021/12/24 01:40:50;;;;;;;24.05;16.42;;;;;;;6.89;100.00;99746.69;827023;23;1388;-53
2021/12/24 01:41:19;;;;;;;24.75;16.90;;;;;;;6.87;100.00;99748.41;835133;23;5189;-53
2021/12/24 01:42:59;;;;;;;22.95;16.25;;;;;;;6.94;100.00;99737.13;842065;23;1342;-53
2021/12/24 01:43:21;;;;;;;23.33;16.37;;;;;;;6.96;100.00;99744.06;839782;23;1216;-56
2021/12/24 01:43:41;;;;;;;25.73;16.75;;;;;;;6.98;100.00;99742.31;838331;23;4308;-54
2021/12/24 01:44:02;;;;;;;25.20;16.33;;;;;;;7.06;100.00;99742.28;836939;23;1944;-52
2021/12/24 01:44:27;;;;;;;23.23;15.90;;;;;;;7.11;100.00;99747.44;835436;23;1498;-54
2021/12/24 01:44:52;;;;;;;22.70;16.42;;;;;;;7.07;100.00;99745.72;831734;23;1571;-54
2021/12/24 01:45:18;;;;;;;22.73;15.70;;;;;;;6.99;100.00;99738.84;837403;23;1227;-56
2021/12/24 01:45:45;;;;;;;22.05;15.68;;;;;;;6.97;100.00;99744.91;835916;23;1317;-52
2021/12/24 01:46:05;;;;;;;22.95;16.17;;;;;;;7.05;100.00;99743.13;840201;23;1985;-54
2021/12/24 01:46:26;;;;;;;23.37;16.00;;;;;;;7.08;100.00;99745.72;835275;23;1711;-54
2021/12/24 01:46:46;;;;;;;24.73;16.23;;;;;;;7.02;100.00;99737.97;831333;23;4285;-55
2021/12/24 01:47:08;;;;;;;23.43;16.37;;;;;;;7.02;100.00;99744.88;837538;23;1122;-55
2021/12/24 01:47:30;;;;;;;23.85;16.55;;;;;;;6.97;100.00;99740.56;843183;23;774;-55
2021/12/24 01:47:54;;;;;;;23.63;15.73;;;;;;;6.96;100.00;99743.19;844125;23;1108;-55
2021/12/24 01:48:16;;;;;;;22.90;15.38;;;;;;;6.91;100.00;99740.63;844154;23;1352;-52
2021/12/24 01:48:37;;;;;;;23.08;15.93;;;;;;;6.98;100.00;99741.44;843375;23;1192;-51
2021/12/24 01:48:58;;;;;;;23.80;15.40;;;;;;;7.06;100.00;99734.47;835642;23;1504;-56
2021/12/24 01:49:19;;;;;;;24.38;15.57;;;;;;;7.05;100.00;99737.94;832106;23;1467;-57
2021/12/24 01:49:40;;;;;;;23.15;16.00;;;;;;;7.01;100.00;99740.56;830913;23;4221;-52
2021/12/24 01:50:02;;;;;;;23.52;16.08;;;;;;;6.97;100.00;99734.50;830914;23;1241;-54
2021/12/24 01:50:24;;;;;;;22.25;15.82;;;;;;;6.98;100.00;99731.91;834586;23;1506;-54
2021/12/24 01:50:47;;;;;;;23.10;15.55;;;;;;;6.97;100.00;99745.75;835904;23;1214;-53
2021/12/24 01:51:08;;;;;;;22.52;15.98;;;;;;;6.98;100.00;99747.50;834653;23;1408;-53
2021/12/24 01:51:42;;;;;;;22.88;15.80;;;;;;;7.08;100.00;99745.72;833744;23;1783;-57
2021/12/24 01:52:03;;;;;;;22.13;16.00;;;;;;;7.04;100.00;99741.41;830278;23;1367;-55
2021/12/24 01:52:26;;;;;;;21.02;15.50;;;;;;;6.99;100.00;99740.56;835505;23;1653;-57
2021/12/24 01:52:51;;;;;;;22.30;15.75;;;;;;;6.96;100.00;99737.97;834537;23;5891;-54
2021/12/24 01:53:19;;;;;;;22.20;16.27;;;;;;;7.07;100.00;99746.56;838926;23;1215;-54
2021/12/24 01:53:41;;;;;;;23.23;16.00;;;;;;;7.07;100.00;99741.38;839653;23;1415;-53
2021/12/24 01:54:02;;;;;;;22.65;16.08;;;;;;;7.06;100.00;99744.88;842531;23;2019;-55
2021/12/24 01:54:23;;;;;;;21.55;15.48;;;;;;;7.01;100.00;99740.56;842836;23;1571;-55
2021/12/24 01:54:45;;;;;;;21.67;15.80;;;;;;;7.00;100.00;99744.88;841397;23;1950;-56
2021/12/24 01:55:08;;;;;;;22.45;16.20;;;;;;;7.00;100.00;99739.69;841852;23;780;-53
2021/12/24 01:55:28;;;;;;;23.63;16.10;;;;;;;7.10;100.00;99748.31;839622;23;872;-52
2021/12/24 01:55:50;;;;;;;23.98;16.42;;;;;;;7.08;100.00;99747.47;839268;23;4476;-53
2021/12/24 01:56:11;;;;;;;24.92;16.65;;;;;;;7.11;100.00;99740.50;830415;23;1114;-56
2021/12/24 01:56:31;;;;;;;24.27;16.83;;;;;;;7.07;100.00;99745.72;832896;23;1328;-53
2021/12/24 01:56:52;;;;;;;23.37;16.40;;;;;;;7.01;100.00;99736.22;830247;23;1267;-55
2021/12/24 01:57:13;;;;;;;23.05;16.58;;;;;;;6.99;100.00;99737.97;830869;23;1337;-51
2021/12/24 01:57:36;;;;;;;24.27;17.23;;;;;;;6.96;100.00;99736.25;834547;23;1025;-52
2021/12/24 01:57:57;;;;;;;28.38;18.00;;;;;;;6.94;100.00;99747.53;839346;23;1593;-55
2021/12/24 01:58:22;;;;;;;24.90;17.02;;;;;;;6.89;100.00;99736.28;834973;23;1462;-53
2021/12/24 01:58:43;;;;;;;25.38;17.05;;;;;;;6.89;100.00;99737.13;835334;23;4343;-52
2021/12/24 01:59:04;;;;;;;24.95;17.65;;;;;;;6.87;100.00;99741.50;840616;23;1235;-52
2021/12/24 01:59:25;;;;;;;25.52;17.25;;;;;;;6.86;100.00;99733.72;838706;23;1482;-54
2021/12/24 01:59:45;;;;;;;25.63;16.73;;;;;;;6.97;100.00;99735.38;839933;23;1298;-55
2021/12/24 02:00:09;;;;;;;27.55;17.48;;;;;;;6.95;100.00;99739.72;839040;23;1293;-53
2021/12/24 02:00:46;;;;;;;24.73;16.77;;;;;;;6.93;100.00;99738.00;843213;23;668;-54
2021/12/24 02:01:06;;;;;;;25.27;17.42;;;;;;;6.90;100.00;99738.03;838815;23;1457;-51
2021/12/24 02:01:27;;;;;;;23.83;17.40;;;;;;;6.87;100.00;99738.00;843993;23;695;-51
2021/12/24 02:01:49;;;;;;;24.95;17.33;;;;;;;6.85;100.00;99734.56;847755;23;4329;-53
2021/12/24 02:02:10;;;;;;;25.42;17.45;;;;;;;6.83;100.00;99737.19;847794;23;832;-55
2021/12/24 02:02:30;;;;;;;24.63;17.40;;;;;;;6.83;100.00;99737.19;849498;23;958;-52
2021/12/24 02:02:51;;;;;;;23.13;16.83;;;;;;;6.86;100.00;99733.72;842713;23;1582;-53
2021/12/24 02:03:12;;;;;;;24.70;16.77;;;;;;;6.84;100.00;99743.22;845185;23;939;-52
2021/12/24 02:03:33;;;;;;;24.50;16.70;;;;;;;6.84;100.00;99743.22;844240;23;740;-53
2021/12/24 02:03:53;;;;;;;23.60;16.73;;;;;;;6.82;100.00;99740.63;838167;23;1964;-53
2021/12/24 02:04:14;;;;;;;24.60;16.52;;;;;;;6.88;100.00;99744.94;839830;23;804;-55
2021/12/24 02:04:34;;;;;;;25.20;16.93;;;;;;;6.87;100.00;99735.41;839026;23;4251;-53
2021/12/24 02:04:55;;;;;;;24.60;17.13;;;;;;;6.87;100.00;99732.81;838729;23;840;-53
2021/12/24 02:05:16;;;;;;;24.80;17.40;;;;;;;6.91;100.00;99734.53;841665;23;1033;-53
2021/12/24 02:05:37;;;;;;;26.68;16.98;;;;;;;7.09;100.00;99734.47;835593;23;913;-53
2021/12/24 02:05:58;;;;;;;26.77;16.67;;;;;;;7.06;100.00;99731.00;836537;23;1620;-52
2021/12/24 02:06:19;;;;;;;24.40;16.50;;;;;;;7.12;100.00;99729.22;834241;23;1307;-55
2021/12/24 02:06:40;;;;;;;24.73;15.93;;;;;;;7.12;100.00;99737.03;833302;23;1153;-55
2021/12/24 02:07:01;;;;;;;22.15;16.38;;;;;;;7.08;100.00;99739.66;837422;23;907;-53
2021/12/24 02:07:21;;;;;;;22.08;15.98;;;;;;;7.19;100.00;99726.63;837069;23;1265;-57
2021/12/24 02:07:42;;;;;;;23.20;16.30;;;;;;;7.20;100.00;99733.53;839432;23;4963;-56
2021/12/24 02:08:03;;;;;;;23.50;16.50;;;;;;;7.19;100.00;99737.00;844974;23;968;-52
2021/12/24 02:08:23;;;;;;;21.83;16.20;;;;;;;7.14;100.00;99730.09;845103;23;976;-53
2021/12/24 02:08:43;;;;;;;22.13;16.17;;;;;;;7.11;100.00;99739.66;838598;23;1229;-57
2021/12/24 02:09:05;;;;;;;23.90;16.45;;;;;;;7.10;100.00;99723.19;836099;23;1482;-53
2021/12/24 02:09:26;;;;;;;24.05;16.33;;;;;;;7.19;100.00;99734.41;836051;23;1679;-52
2021/12/24 02:09:46;;;;;;;23.10;16.40;;;;;;;7.13;100.00;99727.50;840015;23;893;-54
2021/12/24 02:10:10;;;;;;;22.73;16.52;;;;;;;7.11;100.00;99726.66;836235;23;1323;-56
2021/12/24 02:10:31;;;;;;;22.98;16.50;;;;;;;7.11;100.00;99732.69;833303;23;4247;-54
2021/12/24 02:10:51;;;;;;;21.73;15.93;;;;;;;7.16;100.00;99733.53;836955;23;1497;-52
2021/12/24 02:11:14;;;;;;;22.17;15.38;;;;;;;7.27;100.00;99728.28;834514;23;1377;-53
2021/12/24 02:11:38;;;;;;;23.05;15.18;;;;;;;7.28;100.00;99736.94;835043;23;1305;-55
2021/12/24 02:12:00;;;;;;;21.05;15.10;;;;;;;7.23;100.00;99731.78;836133;23;1335;-53
2021/12/24 02:12:23;;;;;;;23.42;15.60;;;;;;;7.16;100.00;99736.13;835276;23;1398;-53
2021/12/24 02:12:45;;;;;;;23.90;15.80;;;;;;;7.19;100.00;99737.00;831576;23;1201;-54
2021/12/24 02:13:06;;;;;;;20.88;15.45;;;;;;;7.22;100.00;99732.66;827881;23;1248;-54
2021/12/24 02:13:30;;;;;;;25.00;16.23;;;;;;;7.16;100.00;99730.94;834015;23;4495;-53
2021/12/24 02:14:02;;;;;;;24.63;16.60;;;;;;;7.15;100.00;99734.41;839754;23;1342;-54
2021/12/24 02:14:31;;;;;;;22.73;15.85;;;;;;;7.10;100.00;99733.59;840705;23;856;-55
2021/12/24 02:14:55;;;;;;;21.77;15.20;;;;;;;7.21;100.00;99738.72;837785;23;1190;-52
2021/12/24 02:16:13;;;;;;;23.48;15.35;;;;;;;7.18;100.00;99736.13;837749;23;1108;-55
2021/12/24 02:17:05;;;;;;;21.90;15.63;;;;;;;7.08;100.00;99730.13;835115;23;4224;-54
2021/12/24 02:17:51;;;;;;;23.65;16.77;;;;;;;7.07;100.00;99736.19;842830;23;2821;-55
2021/12/24 02:28:58;;;;;;;24.75;15.68;;;;;;;7.10;100.00;99730.09;831032;23;4943;-53
2021/12/24 02:29:19;;;;;;;25.83;15.93;;;;;;;7.06;100.00;99729.28;833033;23;1352;-53
2021/12/24 02:29:40;;;;;;;22.80;15.85;;;;;;;7.08;100.00;99734.47;825697;23;1421;-55
2021/12/24 02:30:00;;;;;;;25.65;16.63;;;;;;;7.06;100.00;99731.88;832303;23;1045;-54
2021/12/24 02:30:22;;;;;;;26.08;17.23;;;;;;;7.10;100.00;99735.31;840113;23;1453;-54
2021/12/24 02:30:44;;;;;;;24.58;16.00;;;;;;;7.14;100.00;99722.31;838099;23;1367;-55
2021/12/24 02:31:08;;;;;;;24.23;15.93;;;;;;;7.10;100.00;99733.59;835080;23;1205;-56
2021/12/24 02:31:29;;;;;;;24.45;16.55;;;;;;;7.14;100.00;99729.22;836625;23;4529;-52
2021/12/24 02:31:49;;;;;;;24.57;16.80;;;;;;;7.11;100.00;99724.91;835535;23;1162;-54
2021/12/24 02:32:10;;;;;;;24.10;17.00;;;;;;;7.12;100.00;99723.19;835665;23;1231;-55
2021/12/24 02:32:30;;;;;;;23.33;16.92;;;;;;;7.09;100.00;99718.88;835838;23;1325;-53
2021/12/24 02:32:51;;;;;;;25.07;17.10;;;;;;;7.10;100.00;99718.00;837129;23;1025;-52
2021/12/24 02:33:11;;;;;;;24.53;16.97;;;;;;;7.08;100.00;99722.31;840944;23;772;-53
2021/12/24 02:33:32;;;;;;;27.27;18.17;;;;;;;7.14;100.00;99717.09;839025;23;1189;-55
2021/12/24 02:33:53;;;;;;;27.33;18.08;;;;;;;7.19;100.00;99713.63;843657;23;783;-54
2021/12/24 02:34:14;;;;;;;24.85;16.98;;;;;;;7.22;100.00;99716.19;845469;23;977;-54
2021/12/24 02:34:35;;;;;;;24.95;16.52;;;;;;;7.15;100.00;99712.75;846629;23;4310;-56
2021/12/24 02:34:56;;;;;;;27.58;16.83;;;;;;;7.15;100.00;99716.22;843698;23;1144;-56
2021/12/24 02:35:20;;;;;;;24.63;16.30;;;;;;;7.21;100.00;99712.72;844042;23;935;-53
2021/12/24 02:35:43;;;;;;;25.60;17.75;;;;;;;7.16;100.00;99723.16;844587;23;839;-53
2021/12/24 02:36:05;;;;;;;25.17;17.10;;;;;;;7.24;100.00;99711.84;842968;23;902;-55
2021/12/24 02:36:27;;;;;;;25.17;17.30;;;;;;;7.21;100.00;99706.66;842619;23;1396;-53