Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:25;;;;;;;10.27;4.30;;;7.00;1.00;;;;;;6313776;22;20276;-79
2022/10/20 00:03:52;;;;;;;10.02;4.82;;;7.00;1.00;;;;;;6315048;22;20210;-79
2022/10/20 00:06:22;;;;;;;9.55;4.78;;;6.90;1.00;;;;;;6312914;22;20683;-78
2022/10/20 00:08:51;;;;;;;10.15;4.18;;;6.90;1.00;;;;;;6300702;22;20211;-78
2022/10/20 00:11:20;;;;;;;10.02;4.60;;;6.80;1.00;;;;;;6316971;22;20215;-78
2022/10/20 00:13:50;;;;;;;10.27;4.88;;;6.80;1.00;;;;;;6315938;22;20632;-79
2022/10/20 00:16:17;;;;;;;9.27;4.43;;;6.80;1.00;;;;;;6317767;22;20211;-80
2022/10/20 00:18:48;;;;;;;8.63;4.30;;;6.70;1.00;;;;;;6319926;22;20263;-80
2022/10/20 00:21:29;;;;;;;9.13;4.50;;;6.80;1.00;;;;;;6323068;22;20290;-80
2022/10/20 00:23:59;;;;;;;10.40;4.95;;;6.70;1.00;;;;;;6283707;22;20215;-80
2022/10/20 00:26:31;;;;;;;11.20;5.30;;;6.60;1.00;;;;;;6312268;22;20199;-79
2022/10/20 00:29:10;;;;;;;13.15;6.38;;;6.60;1.00;;;;;;6300492;22;20223;-79
2022/10/20 00:31:40;;;;;;;9.70;4.78;;;6.60;1.00;;;;;;6272317;22;20196;-80
2022/10/20 00:34:14;;;;;;;10.32;4.97;;;6.50;1.00;;;;;;6288254;22;20207;-74
2022/10/20 00:36:42;;;;;;;10.38;4.82;;;6.50;1.00;;;;;;6289825;22;20203;-77
2022/10/20 00:39:12;;;;;;;9.50;5.18;;;6.40;1.00;;;;;;6303921;22;20288;-80
2022/10/20 00:41:40;;;;;;;11.20;4.82;;;6.50;1.00;;;;;;6328167;22;20207;-78
2022/10/20 00:44:46;;;;;;;11.07;4.20;;;6.40;1.00;;;;;;6281654;22;20220;-78
2022/10/20 00:47:20;;;;;;;9.50;4.15;;;6.50;1.00;;;;;;6319798;22;20272;-76
2022/10/20 00:49:49;;;;;;;9.55;4.32;;;6.50;1.00;;;;;;6322992;22;20734;-76
2022/10/20 00:52:29;;;;;;;9.50;4.72;;;6.40;1.00;;;;;;6328042;22;20214;-78
2022/10/20 00:55:00;;;;;;;8.70;4.15;;;6.50;1.00;;;;;;6309380;22;20211;-78
2022/10/20 00:57:28;;;;;;;10.65;4.90;;;6.40;1.00;;;;;;6287606;22;20211;-78
2022/10/20 00:59:59;;;;;;;9.98;4.85;;;6.40;1.00;;;;;;6315351;22;20251;-78
2022/10/20 01:02:27;;;;;;;9.23;4.25;;;6.40;1.00;;;;;;6318157;22;20215;-78
2022/10/20 01:04:56;;;;;;;9.50;4.30;;;6.40;1.00;;;;;;6316636;22;20318;-78
2022/10/20 01:07:25;;;;;;;10.45;4.85;;;6.40;1.00;;;;;;6313851;22;20214;-77
2022/10/20 01:09:52;;;;;;;10.35;4.20;;;6.40;1.00;;;;;;6317157;22;20617;-78
2022/10/20 01:12:28;;;;;;;11.20;4.47;;;6.30;1.00;;;;;;6318035;22;20640;-78
2022/10/20 01:15:02;;;;;;;9.90;4.10;;;6.30;1.00;;;;;;6318399;22;20217;-79
2022/10/20 01:17:40;;;;;;;9.65;4.20;;;6.30;1.00;;;;;;6318947;22;20211;-78
2022/10/20 01:20:27;;;;;;;9.30;4.72;;;6.30;1.00;;;;;;6318035;22;20640;-78
2022/10/20 01:23:33;;;;;;;10.18;3.72;;;6.30;1.00;;;;;;6306277;22;20199;-78
2022/10/20 01:26:29;;;;;;;10.60;4.18;;;6.30;1.00;;;;;;6316927;22;20318;-80
2022/10/20 01:28:59;;;;;;;9.60;4.35;;;6.30;1.00;;;;;;6316038;22;20207;-81
2022/10/20 01:31:33;;;;;;;9.90;3.85;;;6.20;1.00;;;;;;6318437;22;20939;-78
2022/10/20 01:34:08;;;;;;;9.75;4.13;;;6.20;1.00;;;;;;6315242;22;20215;-79
2022/10/20 01:36:44;;;;;;;11.75;4.28;;;6.20;1.00;;;;;;6318151;22;20272;-76
2022/10/20 01:39:15;;;;;;;9.18;4.07;;;6.20;1.00;;;;;;6317112;22;20219;-77
2022/10/20 01:41:48;;;;;;;9.50;4.30;;;6.20;1.00;;;;;;6317604;22;20214;-77
2022/10/20 01:44:18;;;;;;;10.70;3.95;;;6.20;1.00;;;;;;6316553;22;20226;-79
2022/10/20 01:46:48;;;;;;;11.27;4.38;;;6.20;1.00;;;;;;6318423;22;20221;-79
2022/10/20 01:49:17;;;;;;;10.57;4.10;;;6.20;1.00;;;;;;6318081;22;20221;-79
2022/10/20 01:51:45;;;;;;;10.13;3.83;;;6.20;1.00;;;;;;6314174;22;20210;-78
2022/10/20 01:54:21;;;;;;;10.48;3.92;;;6.20;1.00;;;;;;6316841;22;20211;-77
2022/10/20 01:56:57;;;;;;;10.35;4.30;;;6.20;1.00;;;;;;6315216;22;20908;-77
2022/10/20 01:59:40;;;;;;;8.95;3.90;;;6.10;1.00;;;;;;6289465;22;20690;-78
2022/10/20 02:02:32;;;;;;;8.55;3.22;;;6.20;1.00;;;;;;6316872;22;20217;-77
2022/10/20 02:05:16;;;;;;;9.63;3.95;;;6.10;1.00;;;;;;6316324;22;20275;-79
2022/10/20 02:07:43;;;;;;;9.65;4.15;;;6.10;1.00;;;;;;6292581;22;20212;-78
2022/10/20 02:10:17;;;;;;;10.00;4.05;;;6.10;1.00;;;;;;6302746;22;20219;-78
2022/10/20 02:12:49;;;;;;;9.27;3.83;;;6.10;1.00;;;;;;6319378;22;20318;-78
2022/10/20 02:15:20;;;;;;;9.30;3.63;;;6.10;1.00;;;;;;6315201;22;20187;-78
2022/10/20 02:17:49;;;;;;;11.32;3.47;;;6.10;1.00;;;;;;6317270;22;20211;-78
2022/10/20 02:20:16;;;;;;;9.60;3.55;;;6.00;1.00;;;;;;6315723;22;20215;-78
2022/10/20 02:22:44;;;;;;;9.55;3.70;;;6.00;1.00;;;;;;6318253;22;20211;-78
2022/10/20 02:25:12;;;;;;;10.48;4.22;;;6.00;1.00;;;;;;6317112;22;20716;-79
2022/10/20 02:27:46;;;;;;;9.88;3.60;;;6.00;1.00;;;;;;6317691;22;20211;-79
2022/10/20 02:30:18;;;;;;;9.00;3.83;;;6.00;1.00;;;;;;6303192;22;20570;-79
2022/10/20 02:32:48;;;;;;;10.15;4.13;;;5.90;1.00;;;;;;6317302;22;20211;-78
2022/10/20 02:35:20;;;;;;;9.23;4.05;;;5.90;1.00;;;;;;6317276;22;20218;-78
2022/10/20 02:37:49;;;;;;;10.95;4.28;;;5.90;1.00;;;;;;6318698;22;20286;-78
2022/10/20 02:40:16;;;;;;;9.63;3.88;;;5.90;1.00;;;;;;6317983;22;20990;-78
2022/10/20 02:42:42;;;;;;;10.60;3.88;;;5.80;1.00;;;;;;6318312;22;20217;-80
2022/10/20 02:45:10;;;;;;;8.63;3.50;;;5.80;1.00;;;;;;6316926;22;20218;-78
2022/10/20 02:47:38;;;;;;;10.57;4.10;;;5.80;1.00;;;;;;6319038;22;20940;-78
2022/10/20 02:50:06;;;;;;;9.73;4.53;;;5.80;1.00;;;;;;6316314;22;20282;-79
2022/10/20 02:52:32;;;;;;;10.05;3.80;;;5.80;1.00;;;;;;6319301;22;20211;-79
2022/10/20 02:54:59;;;;;;;9.77;3.35;;;5.80;1.00;;;;;;6316529;22;20217;-78
2022/10/20 02:57:29;;;;;;;13.60;3.90;;;5.80;1.00;;;;;;6319145;22;20961;-79
2022/10/20 02:59:55;;;;;;;9.38;3.72;;;5.70;1.00;;;;;;6316332;22;20214;-79
2022/10/20 03:02:22;;;;;;;13.10;4.85;;;5.70;1.00;;;;;;6306034;22;20213;-79
2022/10/20 03:04:50;;;;;;;10.40;4.70;;;5.70;1.00;;;;;;6318333;22;20188;-79
2022/10/20 03:07:17;;;;;;;9.55;3.83;;;5.60;1.00;;;;;;6320257;22;20215;-79
2022/10/20 03:09:44;;;;;;;13.45;4.90;;;5.60;1.00;;;;;;6320586;22;20207;-78
2022/10/20 03:12:11;;;;;;;9.90;4.05;;;5.60;1.00;;;;;;6318074;22;20204;-79
2022/10/20 03:14:38;;;;;;;10.80;4.60;;;5.50;1.00;;;;;;6318040;22;20234;-78
2022/10/20 03:17:05;;;;;;;11.10;4.30;;;5.50;1.00;;;;;;6319211;22;20207;-79
2022/10/20 03:19:32;;;;;;;11.10;4.22;;;5.50;1.00;;;;;;6318558;22;20211;-78
2022/10/20 03:22:00;;;;;;;9.35;3.85;;;5.50;1.00;;;;;;6319502;22;20211;-80
2022/10/20 03:24:27;;;;;;;11.07;4.90;;;5.50;1.00;;;;;;6320483;22;20222;-78
2022/10/20 03:26:54;;;;;;;13.20;4.03;;;5.50;1.00;;;;;;6319183;22;20234;-78
2022/10/20 03:29:21;;;;;;;11.13;4.25;;;5.50;1.00;;;;;;6297305;22;20293;-78
2022/10/20 03:31:48;;;;;;;12.73;4.93;;;5.40;1.00;;;;;;6298818;22;20211;-79
2022/10/20 03:34:15;;;;;;;10.38;4.28;;;5.40;1.00;;;;;;6320462;22;20211;-79
2022/10/20 03:36:43;;;;;;;10.98;4.97;;;5.40;1.00;;;;;;6319787;22;20215;-79
2022/10/20 03:39:12;;;;;;;11.27;5.07;;;5.40;1.00;;;;;;6319387;22;20214;-79
2022/10/20 03:41:39;;;;;;;11.32;4.68;;;5.40;1.00;;;;;;6319955;22;20212;-79
2022/10/20 03:44:06;;;;;;;9.93;4.10;;;5.40;1.00;;;;;;6318827;22;20209;-79
2022/10/20 03:46:33;;;;;;;11.48;4.90;;;5.30;1.00;;;;;;6280501;22;20215;-78
2022/10/20 03:48:59;;;;;;;11.77;5.18;;;5.40;1.00;;;;;;6315436;22;20203;-79
2022/10/20 03:51:26;;;;;;;12.48;4.93;;;5.40;1.00;;;;;;6319701;22;20895;-79
2022/10/20 03:53:54;;;;;;;12.77;5.55;;;5.30;1.00;;;;;;6318265;22;20950;-79
2022/10/20 03:56:28;;;;;;;11.35;4.18;;;5.30;1.00;;;;;;6319505;22;20229;-78
2022/10/20 03:58:55;;;;;;;13.07;5.15;;;5.30;1.00;;;;;;6316845;22;20214;-77
2022/10/20 04:01:27;;;;;;;11.00;4.68;;;5.30;1.00;;;;;;6274623;22;20218;-79
2022/10/20 04:03:54;;;;;;;17.33;4.80;;;5.30;1.00;;;;;;6308796;22;20313;-77
2022/10/20 04:06:21;;;;;;;12.68;4.85;;;5.20;1.00;;;;;;6313464;22;20285;-79
2022/10/20 04:08:47;;;;;;;11.30;5.72;;;5.30;1.00;;;;;;6317432;22;20250;-79
2022/10/20 04:11:14;;;;;;;12.57;5.55;;;5.30;1.00;;;;;;6317587;22;20221;-79
2022/10/20 04:13:43;;;;;;;10.32;4.55;;;5.30;1.00;;;;;;6318863;22;20241;-78
2022/10/20 04:16:11;;;;;;;12.20;4.13;;;5.20;1.00;;;;;;6318144;22;21024;-79
2022/10/20 04:18:38;;;;;;;21.05;13.75;;;5.20;1.00;;;;;;6321116;22;20211;-82
2022/10/20 04:21:05;;;;;;;13.95;6.18;;;5.20;1.00;;;;;;6317717;22;20272;-80
2022/10/20 04:23:35;;;;;;;14.40;5.43;;;5.20;1.00;;;;;;6320631;22;20850;-81
2022/10/20 04:26:08;;;;;;;12.05;5.28;;;5.20;1.00;;;;;;6320966;22;20610;-81
2022/10/20 04:28:35;;;;;;;12.10;4.38;;;5.20;1.00;;;;;;6320127;22;20211;-80
2022/10/20 04:31:04;;;;;;;12.00;5.10;;;5.20;1.00;;;;;;6317635;22;20217;-81
2022/10/20 04:33:31;;;;;;;16.20;9.18;;;5.10;1.00;;;;;;6319369;22;20226;-81
2022/10/20 04:35:58;;;;;;;13.25;6.18;;;5.10;1.00;;;;;;6305672;22;20203;-82
2022/10/20 04:38:26;;;;;;;13.75;5.55;;;5.10;1.00;;;;;;6317627;22;20215;-78
2022/10/20 04:40:55;;;;;;;12.45;6.43;;;5.10;1.00;;;;;;6315299;22;20215;-78
2022/10/20 04:43:22;;;;;;;12.25;5.50;;;5.10;1.00;;;;;;6317723;22;20215;-79
2022/10/20 04:45:49;;;;;;;11.60;4.95;;;5.10;1.00;;;;;;6317738;22;20212;-78
2022/10/20 04:48:19;;;;;;;17.02;9.95;;;5.10;1.00;;;;;;6317470;22;21001;-79
2022/10/20 04:50:47;;;;;;;15.93;5.82;;;5.10;1.00;;;;;;6318503;22;20314;-80
2022/10/20 04:53:14;;;;;;;19.55;10.35;;;5.10;1.00;;;;;;6317581;22;20267;-78
2022/10/20 04:55:40;;;;;;;15.02;5.20;;;5.20;1.00;;;;;;6317028;22;20219;-78
2022/10/20 04:58:07;;;;;;;15.18;6.35;;;5.10;1.00;;;;;;6316987;22;20226;-78
2022/10/20 05:00:34;;;;;;;17.25;6.97;;;5.10;1.00;;;;;;6318116;22;20981;-80
2022/10/20 05:03:01;;;;;;;11.00;5.10;;;5.10;1.00;;;;;;6319938;22;20222;-79
2022/10/20 05:05:29;;;;;;;11.73;5.60;;;5.10;1.00;;;;;;6319226;22;20527;-78
2022/10/20 05:07:57;;;;;;;11.48;4.82;;;5.00;1.00;;;;;;6318793;22;20210;-81
2022/10/20 05:10:25;;;;;;;15.88;5.72;;;5.00;1.00;;;;;;6269047;22;20212;-81
2022/10/20 05:12:55;;;;;;;11.10;5.35;;;5.00;1.00;;;;;;6296854;22;20199;-79
2022/10/20 05:15:23;;;;;;;12.45;5.07;;;5.00;1.00;;;;;;6269037;22;20238;-80
2022/10/20 05:18:11;;;;;;;16.38;6.45;;;5.00;1.00;;;;;;6265401;22;20208;-79
2022/10/20 05:20:52;;;;;;;;;;;;;;;;;;;;;
2022/10/20 05:23:41;;;;;;;14.32;5.80;;;5.00;1.00;;;;;;6246075;22;49617;-81
2022/10/20 05:26:16;;;;;;;11.57;5.82;;;5.00;1.00;;;;;;6270308;22;20218;-83
2022/10/20 05:28:44;;;;;;;14.20;5.88;;;5.00;1.00;;;;;;6271188;22;20207;-79
2022/10/20 05:31:22;;;;;;;15.25;6.03;;;5.00;1.00;;;;;;6283449;22;20212;-79
2022/10/20 05:33:52;;;;;;;12.55;6.32;;;5.00;1.00;;;;;;6252291;22;20216;-81
2022/10/20 05:36:22;;;;;;;13.35;5.90;;;5.00;1.00;;;;;;6318161;22;20211;-80
2022/10/20 05:38:53;;;;;;;13.27;6.30;;;5.00;1.00;;;;;;6305685;22;20211;-81
2022/10/20 05:42:02;;;;;;;;;;;;;;;;;;;;;
2022/10/20 05:45:12;;;;;;;14.07;7.10;;;5.00;1.00;;;;;;6267574;22;50700;-79
2022/10/20 05:48:22;;;;;;;;;;;;;;;;;;;;;
2022/10/20 05:51:10;;;;;;;;;;;;;;;;;;;;;
2022/10/20 05:54:00;;;;;;;15.15;8.32;;;5.00;1.00;;;;;;6267106;22;42829;-78
2022/10/20 05:56:33;;;;;;;20.52;11.90;;;5.00;1.00;;;;;;6195966;23;20292;-79
2022/10/20 05:59:03;;;;;;;18.17;7.22;;;5.00;1.00;;;;;;6179574;22;20224;-79
2022/10/20 06:01:49;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:04:33;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:07:10;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:10:29;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:28:11;;;;;;;14.55;7.32;;;5.10;1.00;;;;;;6211155;23;20649;-79
2022/10/20 06:30:53;;;;;;;15.45;7.93;;;5.10;1.00;;;;;;6173844;23;20224;-78
2022/10/20 06:33:29;;;;;;;15.65;8.20;;;5.00;1.00;;;;;;6174013;23;20297;-78
2022/10/20 06:40:13;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:51:21;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:54:12;;;;;;;13.57;8.07;;;5.60;1.00;;;;;;6168681;23;50465;-80
2022/10/20 06:56:53;;;;;;;13.75;8.45;;;5.70;1.00;;;;;;6201279;22;20727;-80
2022/10/20 06:59:52;;;;;;;18.23;8.70;;;5.80;1.00;;;;;;6165379;22;20213;-80
2022/10/20 07:02:25;;;;;;;16.15;7.80;;;5.80;1.00;;;;;;6193632;22;20217;-79
2022/10/20 07:04:53;;;;;;;15.27;8.13;;;5.90;1.00;;;;;;6219643;23;20213;-80
2022/10/20 07:07:23;;;;;;;16.45;8.00;;;6.00;1.00;;;;;;6223180;23;20212;-80
2022/10/20 07:10:00;;;;;;;14.70;8.70;;;6.10;1.00;;;;;;6208896;23;20227;-78
2022/10/20 07:12:41;;;;;;;14.60;8.55;;;6.10;1.00;;;;;;6273461;22;20268;-80
2022/10/20 07:15:59;;;;;;;14.73;10.20;;;6.10;1.00;;;;;;6244482;22;20208;-80
2022/10/20 07:22:22;;;;;;;21.58;8.20;;;6.30;1.00;;;;;;6263875;22;20219;-79
2022/10/20 07:25:20;;;;;;;;;;;;;;;;;;;;;
2022/10/20 07:28:31;;;;;;;;;;;;;;;;;;;;;
2022/10/20 07:31:13;;;;;;;17.38;9.25;;;6.70;1.00;;;;;;6055809;23;41428;-82
2022/10/20 07:34:03;;;;;;;16.92;8.38;;;6.90;1.00;;;;;;6201659;22;20232;-80
2022/10/20 07:36:33;;;;;;;13.48;8.55;;;7.00;1.00;;;;;;6211057;22;20213;-79
2022/10/20 07:39:04;;;;;;;13.48;8.57;;;7.20;1.00;;;;;;6248866;22;20983;-78
2022/10/20 07:41:33;;;;;;;15.50;8.23;;;7.40;1.00;;;;;;6304457;22;20357;-80
2022/10/20 07:44:04;;;;;;;16.17;8.00;;;7.50;1.00;;;;;;6317971;22;20207;-81
2022/10/20 07:46:31;;;;;;;17.38;8.50;;;7.50;1.00;;;;;;6316228;22;20211;-80
2022/10/20 07:48:57;;;;;;;16.10;8.68;;;7.60;1.00;;;;;;6315360;22;20222;-79
2022/10/20 07:51:27;;;;;;;13.88;8.05;;;7.80;1.00;;;;;;6315206;22;20215;-79
2022/10/20 07:54:01;;;;;;;13.02;7.43;;;7.90;1.00;;;;;;6314616;22;20261;-81
2022/10/20 07:56:31;;;;;;;14.05;8.07;;;8.00;1.00;;;;;;6317534;22;20227;-80
2022/10/20 07:58:59;;;;;;;13.18;7.75;;;8.00;1.00;;;;;;6315037;22;20666;-80
2022/10/20 08:01:29;;;;;;;12.80;7.47;;;8.10;1.00;;;;;;6315567;22;20771;-79
2022/10/20 08:04:04;;;;;;;14.00;7.78;;;8.20;1.00;;;;;;6284950;22;20251;-79
2022/10/20 08:06:31;;;;;;;13.68;8.05;;;8.40;1.00;;;;;;6282374;22;20294;-78
2022/10/20 08:08:58;;;;;;;14.60;8.18;;;8.60;1.00;;;;;;6281724;22;20977;-79
2022/10/20 08:11:32;;;;;;;12.45;7.35;;;8.80;1.00;;;;;;6318685;22;20318;-80
2022/10/20 08:14:50;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:17:51;;;;;;;11.60;6.90;;;9.30;1.00;;;;;;6090291;23;51893;-81
2022/10/20 08:20:51;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:23:42;;;;;;;14.70;6.20;;;9.70;1.00;;;;;;6124609;23;49489;-81
2022/10/20 08:26:23;;;;;;;14.98;9.38;;;10.10;1.00;;;;;;6067122;23;20425;-79
2022/10/20 08:29:22;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:32:11;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:35:01;;;;;;;11.93;6.93;;;12.20;1.00;;;;;;6157375;23;40214;-84
2022/10/20 08:37:43;;;;;;;;;;;;;;;;;;;;;
2022/10/20 08:40:33;;;;;;;12.53;5.90;;;13.70;1.00;;;;;;6141518;23;39644;-83
2022/10/20 09:11:51;;;;;;;12.03;6.60;;;12.90;1.00;;;;;;6151622;22;859745;-84
2022/10/20 09:15:03;;;;;;;;;;;;;;;;;;;;;
2022/10/20 09:18:07;;;;;;;10.80;5.90;;;13.10;1.00;;;;;;6028404;23;50602;-83
2022/10/20 09:21:20;;;;;;;;;;;;;;;;;;;;;
2022/10/20 09:24:12;;;;;;;14.97;7.17;;;13.70;1.00;;;;;;6105979;23;50742;-80
2022/10/20 09:27:16;;;;;;;13.03;5.90;;;13.70;1.00;;;;;;6092911;23;20601;-82
2022/10/20 09:29:46;;;;;;;12.20;6.50;;;13.90;1.00;;;;;;6218566;22;20408;-81
2022/10/20 09:32:19;;;;;;;11.30;6.90;;;13.40;1.00;;;;;;6232821;22;20431;-80
2022/10/20 09:34:46;;;;;;;13.07;6.60;;;13.50;1.00;;;;;;6232998;22;20384;-81
2022/10/20 09:37:17;;;;;;;12.43;6.10;;;13.40;1.00;;;;;;6234197;22;20389;-79
2022/10/20 09:39:58;;;;;;;10.97;6.60;;;13.10;1.00;;;;;;6230258;22;21015;-81
2022/10/20 09:42:33;;;;;;;13.60;6.03;;;13.30;1.00;;;;;;6233069;22;20424;-81
2022/10/20 09:45:22;;;;;;;10.53;6.17;;;13.50;1.00;;;;;;6205710;22;20419;-85
2022/10/20 09:48:50;;;;;;;;;;;;;;;;;;;;;
2022/10/20 09:51:33;;;;;;;9.13;6.13;;;13.80;1.00;;;;;;6153103;22;50262;-84
2022/10/20 09:54:33;;;;;;;9.83;6.13;;;13.90;1.00;;;;;;6141871;23;20985;-82
2022/10/20 11:06:10;;;;;;;8.07;4.27;;;17.10;1.00;;;;;;6344255;22;187309;-79
2022/10/20 11:09:01;;;;;;;7.90;3.83;;;17.70;1.00;;;;;;6253037;22;20391;-83
2022/10/20 11:12:01;;;;;;;9.53;3.67;;;17.70;1.00;;;;;;6229310;22;21168;-82
2022/10/20 11:14:40;;;;;;;8.10;3.77;;;17.70;1.00;;;;;;6259781;22;20417;-79
2022/10/20 11:17:30;;;;;;;7.80;3.57;;;18.10;1.00;;;;;;6258618;22;20871;-80
2022/10/20 11:20:21;;;;;;;8.00;4.20;;;18.70;1.00;;;;;;6250111;22;20424;-79
2022/10/20 11:23:21;;;;;;;8.10;3.67;;;18.30;1.00;;;;;;6232433;22;20419;-80
2022/10/20 11:26:04;;;;;;;7.80;3.90;;;18.50;1.00;;;;;;6275447;22;20406;-80
2022/10/20 11:45:31;;;;;;;6.90;3.03;;;21.40;1.00;;;;;;5948395;23;21423;-80
2022/10/20 11:48:24;;;;;;;;;;;;;;;;;;;;;
2022/10/20 11:51:13;;;;;;;6.43;2.80;;;21.20;1.00;;;;;;6112412;23;41044;-79
2022/10/20 11:53:58;;;;;;;6.60;2.57;;;21.00;1.00;;;;;;6132944;23;20520;-79
2022/10/20 11:56:45;;;;;;;8.60;3.10;;;20.60;1.00;;;;;;6200634;22;20430;-80
2022/10/20 11:59:49;;;;;;;5.30;2.30;;;21.30;1.00;;;;;;6204854;22;20401;-80
2022/10/20 12:03:03;;;;;;;7.00;2.70;;;22.60;1.00;;;;;;6128484;23;20429;-79
2022/10/20 12:06:00;;;;;;;6.97;2.90;;;23.40;1.00;;;;;;6206832;22;20484;-80
2022/10/20 12:08:47;;;;;;;7.20;2.80;;;23.90;1.00;;;;;;6171288;23;20420;-79
2022/10/20 12:11:20;;;;;;;6.17;2.60;;;24.70;1.00;;;;;;6222620;23;20494;-79
2022/10/20 12:13:57;;;;;;;9.30;5.67;;;25.10;1.00;;;;;;6224537;23;20443;-80
2022/10/20 12:17:04;;;;;;;7.87;3.03;;;25.10;1.00;;;;;;6213986;23;20412;-79
2022/10/20 12:19:34;;;;;;;8.63;3.43;;;25.50;1.00;;;;;;6086350;23;20438;-80
2022/10/20 12:22:03;;;;;;;10.60;3.30;;;24.20;1.00;;;;;;6088094;23;20975;-78
2022/10/20 12:24:34;;;;;;;9.30;2.80;;;21.60;1.00;;;;;;6102258;23;20447;-79
2022/10/20 12:27:17;;;;;;;7.37;2.70;;;20.10;1.00;;;;;;6126902;23;20475;-80
2022/10/20 12:29:53;;;;;;;39.43;34.67;;;18.80;1.00;;;;;;6210270;23;20522;-79
2022/10/20 12:32:45;;;;;;;7.27;3.30;;;18.10;1.00;;;;;;6221712;23;20504;-78
2022/10/20 12:35:52;;;;;;;9.83;3.50;;;17.60;1.00;;;;;;6222401;23;20921;-79
2022/10/20 12:38:23;;;;;;;6.63;3.23;;;17.40;1.00;;;;;;6221103;23;20471;-79
2022/10/20 12:40:56;;;;;;;6.77;3.13;;;17.90;1.00;;;;;;6221582;23;20434;-80
2022/10/20 12:43:27;;;;;;;6.23;2.60;;;18.20;1.00;;;;;;6223485;23;20429;-78
2022/10/20 12:45:58;;;;;;;7.27;2.87;;;18.30;1.00;;;;;;6222813;23;20483;-79
2022/10/20 12:48:26;;;;;;;8.30;3.20;;;18.30;1.00;;;;;;6226621;23;20420;-79
2022/10/20 12:50:53;;;;;;;7.07;2.97;;;17.90;1.00;;;;;;6222239;23;20419;-79
2022/10/20 12:53:25;;;;;;;6.70;3.47;;;17.80;1.00;;;;;;6222726;23;20439;-79
2022/10/20 12:55:58;;;;;;;8.20;3.20;;;18.30;1.00;;;;;;6224273;23;20428;-80
2022/10/20 12:58:28;;;;;;;8.83;2.80;;;18.40;1.00;;;;;;6221764;23;20440;-80
2022/10/20 13:01:11;;;;;;;5.77;2.60;;;18.40;1.00;;;;;;6220404;23;20431;-79
2022/10/20 13:03:45;;;;;;;7.60;3.73;;;18.60;1.00;;;;;;6223740;23;20397;-79
2022/10/20 13:06:42;;;;;;;9.53;3.90;;;19.50;1.00;;;;;;6222113;22;20450;-78
2022/10/20 13:09:20;;;;;;;8.77;3.27;;;19.90;1.00;;;;;;6211702;22;20422;-80
2022/10/20 13:12:24;;;;;;;7.73;3.00;;;19.40;1.00;;;;;;6222490;22;20821;-79
2022/10/20 13:14:56;;;;;;;9.13;4.30;;;18.80;1.00;;;;;;6217541;22;21109;-78
2022/10/20 13:17:31;;;;;;;10.10;3.53;;;18.70;1.00;;;;;;6224901;22;20480;-79
2022/10/20 13:20:04;;;;;;;6.20;3.00;;;18.10;1.00;;;;;;6210804;22;20805;-79
2022/10/20 13:22:39;;;;;;;7.20;3.10;;;17.50;1.00;;;;;;6224922;22;20423;-80
2022/10/20 13:25:36;;;;;;;9.03;3.60;;;17.20;1.00;;;;;;6223137;22;20412;-79
2022/10/20 13:28:17;;;;;;;8.57;3.30;;;17.00;1.00;;;;;;6223508;22;20436;-78
2022/10/20 13:31:15;;;;;;;9.03;3.57;;;16.70;1.00;;;;;;6210584;22;20592;-79
2022/10/20 13:33:50;;;;;;;8.93;3.80;;;16.40;1.00;;;;;;6199321;22;20421;-76
2022/10/20 13:36:42;;;;;;;8.60;4.30;;;16.30;1.00;;;;;;6223066;22;20425;-78
2022/10/20 13:39:17;;;;;;;6.60;3.73;;;16.20;1.00;;;;;;6226155;22;20477;-80
2022/10/20 13:41:58;;;;;;;6.73;3.53;;;16.10;1.00;;;;;;6227096;22;20412;-83
2022/10/20 13:44:32;;;;;;;8.70;4.40;;;15.90;1.00;;;;;;6226220;22;20512;-82
2022/10/20 13:47:10;;;;;;;7.47;4.17;;;15.90;1.00;;;;;;6225344;22;20417;-83
2022/10/20 13:49:52;;;;;;;8.03;3.90;;;15.80;1.00;;;;;;6224827;22;20441;-82
2022/10/20 13:52:20;;;;;;;7.03;3.33;;;15.60;1.00;;;;;;6226028;22;20405;-82
2022/10/20 13:54:49;;;;;;;6.90;3.47;;;15.50;1.00;;;;;;6230140;22;20673;-81
2022/10/20 13:57:27;;;;;;;8.77;3.90;;;15.50;1.00;;;;;;6217560;22;20429;-80
2022/10/20 14:00:02;;;;;;;7.63;3.47;;;15.50;1.00;;;;;;6233473;22;20520;-81
2022/10/20 14:02:31;;;;;;;8.37;4.00;;;15.40;1.00;;;;;;6224599;22;20413;-82
2022/10/20 14:05:11;;;;;;;6.70;3.43;;;15.30;1.00;;;;;;6223049;22;20417;-83
2022/10/20 14:07:44;;;;;;;7.30;3.50;;;15.30;1.00;;;;;;6224939;22;20451;-81
2022/10/20 14:10:25;;;;;;;10.30;3.57;;;15.20;1.00;;;;;;6226339;22;20471;-81
2022/10/20 14:12:55;;;;;;;6.97;3.10;;;15.20;1.00;;;;;;6225893;22;20396;-82
2022/10/20 14:15:40;;;;;;;8.80;3.47;;;15.00;1.00;;;;;;6226954;22;20410;-81
2022/10/20 14:18:20;;;;;;;7.97;3.80;;;14.90;1.00;;;;;;6219316;23;21835;-81
2022/10/20 14:20:54;;;;;;;6.80;3.53;;;14.90;1.00;;;;;;6224407;23;20516;-80
2022/10/20 14:23:23;;;;;;;7.00;2.90;;;14.90;1.00;;;;;;6224933;23;20437;-81
2022/10/20 14:25:51;;;;;;;7.93;3.20;;;14.90;1.00;;;;;;6223514;22;20425;-80
2022/10/20 14:28:22;;;;;;;6.63;3.10;;;14.80;1.00;;;;;;6226254;23;20483;-81
2022/10/20 14:30:51;;;;;;;11.63;4.30;;;14.80;1.00;;;;;;6225792;23;20458;-81
2022/10/20 14:33:18;;;;;;;8.13;3.50;;;14.70;1.00;;;;;;6226221;23;20417;-82
2022/10/20 14:35:53;;;;;;;7.30;2.90;;;14.80;1.00;;;;;;6226798;23;20401;-82
2022/10/20 14:38:24;;;;;;;7.93;3.20;;;14.80;1.00;;;;;;6226792;23;20448;-82
2022/10/20 14:40:54;;;;;;;7.20;3.47;;;14.70;1.00;;;;;;6224088;23;20513;-80
2022/10/20 14:43:34;;;;;;;10.90;5.10;;;14.70;1.00;;;;;;6227068;23;20450;-80
2022/10/20 14:46:03;;;;;;;7.27;3.33;;;14.50;1.00;;;;;;6223584;23;20401;-81
2022/10/20 14:48:34;;;;;;;7.00;2.73;;;14.50;1.00;;;;;;6225964;23;20421;-81
2022/10/20 14:51:01;;;;;;;5.90;2.77;;;14.50;1.00;;;;;;6224228;23;20428;-80
2022/10/20 14:53:32;;;;;;;7.30;3.33;;;14.50;1.00;;;;;;6227205;23;20413;-81
2022/10/20 14:56:01;;;;;;;9.80;4.20;;;14.40;1.00;;;;;;6225121;23;20519;-83
2022/10/20 14:58:36;;;;;;;10.23;3.70;;;14.40;1.00;;;;;;6226241;23;20479;-82
2022/10/20 15:01:31;;;;;;;7.73;3.30;;;14.30;1.00;;;;;;6223566;23;20440;-81
2022/10/20 15:04:16;;;;;;;7.83;3.03;;;14.20;1.00;;;;;;6225383;23;20399;-81
2022/10/20 15:06:44;;;;;;;6.70;2.97;;;14.10;1.00;;;;;;6226871;23;20428;-82
2022/10/20 15:09:22;;;;;;;6.90;3.33;;;14.10;1.00;;;;;;6225418;23;21045;-82
2022/10/20 15:11:49;;;;;;;7.40;3.30;;;14.00;1.00;;;;;;6225198;23;20481;-80
2022/10/20 15:14:17;;;;;;;7.23;3.20;;;13.90;1.00;;;;;;6225633;23;20403;-80
2022/10/20 15:16:47;;;;;;;6.40;3.10;;;13.90;1.00;;;;;;6224297;23;20448;-78
2022/10/20 15:19:28;;;;;;;11.43;7.23;;;13.90;1.00;;;;;;6220820;23;20430;-83
2022/10/20 15:22:11;;;;;;;7.50;3.80;;;13.80;1.00;;;;;;6223084;23;20521;-81
2022/10/20 15:24:41;;;;;;;9.03;4.43;;;13.80;1.00;;;;;;6222113;23;20412;-81
2022/10/20 15:27:14;;;;;;;9.97;4.50;;;13.70;1.00;;;;;;6223996;23;20419;-80
2022/10/20 15:29:48;;;;;;;9.13;4.00;;;13.60;1.00;;;;;;6222338;22;20393;-81
2022/10/20 15:32:15;;;;;;;12.30;5.50;;;13.50;1.00;;;;;;6224717;23;20404;-81
2022/10/20 15:34:42;;;;;;;10.90;4.10;;;13.40;1.00;;;;;;6227056;23;20416;-81
2022/10/20 15:37:09;;;;;;;9.60;4.23;;;13.40;1.00;;;;;;6223825;23;20447;-81
2022/10/20 15:39:36;;;;;;;12.03;6.13;;;13.40;1.00;;;;;;6224240;23;20903;-80
2022/10/20 15:42:04;;;;;;;10.47;5.43;;;13.30;1.00;;;;;;6224502;23;20452;-81
2022/10/20 15:44:31;;;;;;;10.60;4.40;;;13.20;1.00;;;;;;6222795;23;20438;-81
2022/10/20 15:46:59;;;;;;;18.50;6.30;;;13.10;1.00;;;;;;6224312;23;20428;-81
2022/10/20 15:49:26;;;;;;;9.20;4.90;;;13.00;1.00;;;;;;6222389;23;20414;-80
2022/10/20 15:51:53;;;;;;;9.83;5.20;;;13.00;1.00;;;;;;6223272;23;20520;-83
2022/10/20 15:54:22;;;;;;;9.53;5.13;;;12.80;1.00;;;;;;6195475;23;20425;-81
2022/10/20 15:56:49;;;;;;;8.83;4.57;;;12.80;1.00;;;;;;6220330;22;20863;-82
2022/10/20 15:59:17;;;;;;;8.73;4.67;;;12.70;1.00;;;;;;6207970;22;20461;-81
2022/10/20 16:01:44;;;;;;;9.30;4.60;;;12.60;1.00;;;;;;6209979;22;20391;-82
2022/10/20 16:04:24;;;;;;;9.53;5.27;;;12.50;1.00;;;;;;6177601;22;20413;-79
2022/10/20 16:06:53;;;;;;;16.13;5.30;;;12.30;1.00;;;;;;6216805;22;20437;-79
2022/10/20 16:09:20;;;;;;;10.07;5.10;;;12.30;1.00;;;;;;6225932;22;20421;-81
2022/10/20 16:11:47;;;;;;;9.50;5.10;;;12.30;1.00;;;;;;6233484;22;20899;-79
2022/10/20 16:14:14;;;;;;;10.03;5.20;;;12.20;1.00;;;;;;6212666;23;20424;-80
2022/10/20 16:16:43;;;;;;;9.17;5.00;;;12.10;1.00;;;;;;6224562;22;20436;-80
2022/10/20 16:19:10;;;;;;;11.27;5.43;;;12.10;1.00;;;;;;6223945;22;20421;-80
2022/10/20 16:21:41;;;;;;;12.13;6.03;;;12.00;1.00;;;;;;6226512;22;20439;-80
2022/10/20 16:24:09;;;;;;;12.40;5.90;;;11.90;1.00;;;;;;6223706;22;20492;-79
2022/10/20 16:26:36;;;;;;;11.77;5.23;;;11.80;1.00;;;;;;6225994;22;20465;-80
2022/10/20 16:29:03;;;;;;;9.83;5.17;;;11.80;1.00;;;;;;6225024;22;20475;-81
2022/10/20 16:31:30;;;;;;;9.90;5.07;;;11.70;1.00;;;;;;6224899;22;20437;-80
2022/10/20 16:33:59;;;;;;;11.40;6.30;;;11.70;1.00;;;;;;6225251;22;20514;-80