Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:31;;;;;;;11.15;6.15;;;9.30;40.50;;;;;;2287966;54;20958;-66
2022/03/13 00:08:04;;;;;;;10.73;5.95;;;9.20;41.20;;;;;;2315265;54;21003;-65
2022/03/13 00:10:34;;;;;;;9.60;5.65;;;9.10;40.90;;;;;;2298062;55;21586;-65
2022/03/13 00:13:03;;;;;;;9.95;5.57;;;9.00;41.00;;;;;;2293743;54;21405;-65
2022/03/13 00:15:35;;;;;;;9.95;5.87;;;8.90;41.10;;;;;;2406837;53;21015;-65
2022/03/13 00:18:04;;;;;;;10.35;6.05;;;8.90;41.30;;;;;;2334134;54;21533;-65
2022/03/13 00:20:33;;;;;;;10.18;6.37;;;8.80;41.30;;;;;;2394607;54;21031;-65
2022/03/13 00:23:03;;;;;;;11.82;6.57;;;8.80;41.20;;;;;;2286669;54;20968;-65
2022/03/13 00:25:30;;;;;;;11.23;6.95;;;8.70;41.20;;;;;;2290786;54;21445;-64
2022/03/13 00:27:58;;;;;;;11.52;7.00;;;8.70;41.30;;;;;;2280302;55;21045;-65
2022/03/13 00:30:27;;;;;;;11.60;6.68;;;8.60;41.30;;;;;;2309570;54;20976;-65
2022/03/13 00:32:54;;;;;;;11.98;7.40;;;8.50;41.30;;;;;;2301166;54;20963;-65
2022/03/13 00:35:23;;;;;;;11.40;6.82;;;8.50;41.30;;;;;;2287636;54;21051;-65
2022/03/13 00:37:54;;;;;;;9.75;5.97;;;8.40;41.30;;;;;;2343130;53;20991;-65
2022/03/13 00:40:31;;;;;;;11.73;7.10;;;8.30;41.30;;;;;;2288737;54;21016;-64
2022/03/13 00:42:58;;;;;;;10.43;6.07;;;8.30;41.60;;;;;;2294186;54;21015;-64
2022/03/13 00:45:25;;;;;;;10.65;6.12;;;8.20;41.50;;;;;;2298045;54;21040;-65
2022/03/13 00:47:54;;;;;;;11.60;6.70;;;8.10;41.50;;;;;;2292707;55;20964;-65
2022/03/13 00:50:24;;;;;;;12.15;6.90;;;8.10;41.50;;;;;;2298383;54;20996;-65
2022/03/13 00:52:51;;;;;;;9.98;5.80;;;8.00;41.70;;;;;;2296815;54;20956;-65
2022/03/13 00:55:26;;;;;;;10.07;5.75;;;8.00;41.70;;;;;;2297245;54;20964;-65
2022/03/13 00:57:52;;;;;;;11.32;6.43;;;7.90;41.60;;;;;;2302562;55;20995;-64
2022/03/13 01:00:25;;;;;;;10.15;6.12;;;7.90;41.70;;;;;;2287350;54;20936;-64
2022/03/13 01:02:51;;;;;;;;;;;7.80;41.70;;;;;;2301493;54;20980;-65
2022/03/13 01:05:22;;;;;;;8.40;4.47;;;7.80;42.10;;;;;;2326546;55;20073;-64
2022/03/13 01:07:50;;;;;;;9.82;5.12;;;7.70;41.50;;;;;;2305765;54;21095;-64
2022/03/13 01:10:19;;;;;;;10.45;5.82;;;7.60;41.40;;;;;;2298546;55;20992;-65
2022/03/13 01:12:53;;;;;;;10.73;6.07;;;7.60;41.50;;;;;;2297778;54;20988;-64
2022/03/13 01:15:20;;;;;;;10.85;5.90;;;7.50;41.70;;;;;;2347596;54;21001;-64
2022/03/13 01:17:46;;;;;;;10.32;5.87;;;7.40;41.70;;;;;;2300677;54;20995;-64
2022/03/13 01:20:21;;;;;;;9.10;5.43;;;7.40;41.80;;;;;;2298046;54;20937;-65
2022/03/13 01:22:51;;;;;;;11.02;6.35;;;7.30;42.00;;;;;;2297530;54;20936;-65
2022/03/13 01:25:18;;;;;;;10.23;5.55;;;7.30;41.90;;;;;;2387601;54;21000;-65
2022/03/13 01:27:45;;;;;;;12.98;7.05;;;7.20;41.90;;;;;;2296138;54;21084;-64
2022/03/13 01:30:14;;;;;;;10.13;6.47;;;7.20;42.10;;;;;;2298201;54;21008;-65
2022/03/13 01:32:47;;;;;;;10.38;6.22;;;7.10;42.20;;;;;;2320517;54;21003;-65
2022/03/13 01:35:18;;;;;;;10.00;5.60;;;7.10;42.30;;;;;;2289845;54;20956;-66
2022/03/13 01:37:45;;;;;;;9.60;5.72;;;7.00;42.30;;;;;;2298131;54;21019;-65
2022/03/13 01:40:19;;;;;;;12.15;6.68;;;7.00;42.30;;;;;;2297760;54;21476;-65
2022/03/13 01:42:55;;;;;;;11.80;6.68;;;6.90;42.30;;;;;;2298053;54;20956;-65
2022/03/13 01:45:24;;;;;;;8.75;5.05;;;6.90;42.50;;;;;;2317680;54;20947;-65
2022/03/13 01:47:51;;;;;;;12.63;6.32;;;6.80;42.40;;;;;;2322736;54;21036;-64
2022/03/13 01:50:19;;;;;;;10.85;6.45;;;6.80;42.40;;;;;;2283817;54;21024;-64
2022/03/13 01:52:47;;;;;;;11.68;6.70;;;6.80;42.50;;;;;;2297648;54;21055;-64
2022/03/13 01:55:13;;;;;;;9.85;6.00;;;6.70;42.50;;;;;;2314557;54;20979;-65
2022/03/13 01:57:41;;;;;;;11.68;6.65;;;6.70;42.50;;;;;;2313570;54;20968;-65
2022/03/13 02:00:08;;;;;;;13.45;6.28;;;6.60;42.60;;;;;;2277905;55;21345;-64
2022/03/13 02:02:35;;;;;;;11.25;5.72;;;6.60;42.80;;;;;;2297978;54;20951;-64
2022/03/13 02:05:02;;;;;;;10.48;6.05;;;6.60;42.80;;;;;;2295227;54;20992;-64
2022/03/13 02:07:29;;;;;;;9.45;5.62;;;6.60;42.80;;;;;;2301286;54;20934;-64
2022/03/13 02:09:55;;;;;;;9.63;5.80;;;6.50;42.80;;;;;;2336750;54;20960;-65
2022/03/13 02:12:24;;;;;;;12.37;6.30;;;6.50;42.80;;;;;;2298337;54;20936;-65
2022/03/13 02:14:51;;;;;;;10.15;6.05;;;6.40;42.90;;;;;;2298447;54;20940;-64
2022/03/13 02:17:31;;;;;;;11.30;5.95;;;6.40;42.90;;;;;;2298255;54;20936;-65
2022/03/13 02:20:00;;;;;;;11.15;5.37;;;6.40;43.10;;;;;;2298679;54;20984;-64
2022/03/13 02:22:27;;;;;;;8.10;4.75;;;6.30;42.90;;;;;;2297164;54;21027;-64
2022/03/13 02:24:54;;;;;;;9.50;5.40;;;6.30;43.00;;;;;;2297940;54;21405;-65
2022/03/13 02:27:22;;;;;;;9.85;5.65;;;6.20;43.00;;;;;;2305275;54;21076;-65
2022/03/13 02:29:59;;;;;;;9.82;5.45;;;6.20;43.20;;;;;;2309214;55;21074;-65
2022/03/13 02:32:26;;;;;;;11.88;5.72;;;6.20;43.10;;;;;;2298503;54;20964;-64
2022/03/13 02:34:52;;;;;;;10.00;5.30;;;6.20;43.20;;;;;;2300138;54;21101;-65
2022/03/13 02:37:38;;;;;;;11.27;5.95;;;6.10;43.20;;;;;;2302694;54;21019;-65
2022/03/13 02:40:05;;;;;;;10.30;5.25;;;6.10;43.60;;;;;;2292362;54;20996;-65
2022/03/13 02:42:32;;;;;;;10.43;5.57;;;6.10;43.30;;;;;;2298126;54;20952;-64
2022/03/13 02:48:30;;;;;;;10.88;6.10;;;6.10;43.80;;;;;;2491700;53;20952;-64
2022/03/13 02:51:00;;;;;;;12.40;6.45;;;6.10;43.50;;;;;;2296252;55;20944;-65
2022/03/13 02:53:51;;;;;;;12.13;6.40;;;6.00;43.40;;;;;;2292034;55;21012;-65
2022/03/13 02:56:17;;;;;;;13.30;6.57;;;6.00;43.90;;;;;;2294573;54;21740;-65
2022/03/13 02:58:44;;;;;;;11.77;6.00;;;6.00;43.50;;;;;;2297730;54;20940;-65
2022/03/13 03:01:11;;;;;;;11.45;6.30;;;6.00;43.50;;;;;;2302541;54;20978;-64
2022/03/13 03:03:38;;;;;;;12.77;6.70;;;6.00;43.60;;;;;;2307084;54;21016;-65
2022/03/13 03:06:11;;;;;;;12.82;7.07;;;5.90;43.50;;;;;;2298436;54;20968;-65
2022/03/13 03:08:39;;;;;;;13.50;7.55;;;5.90;43.70;;;;;;2304365;54;21455;-64
2022/03/13 03:11:06;;;;;;;12.05;6.37;;;5.90;43.70;;;;;;2304293;54;21011;-65
2022/03/13 03:13:33;;;;;;;13.30;6.47;;;5.90;43.80;;;;;;2290778;54;20956;-64
2022/03/13 03:16:00;;;;;;;11.95;6.70;;;5.90;43.80;;;;;;2412178;54;21008;-65
2022/03/13 03:18:26;;;;;;;11.65;6.37;;;5.90;43.90;;;;;;2298568;54;21003;-65
2022/03/13 03:20:53;;;;;;;12.85;7.18;;;5.90;44.00;;;;;;2297991;54;20967;-64
2022/03/13 03:23:20;;;;;;;11.35;6.10;;;5.90;44.00;;;;;;2295088;54;20979;-64
2022/03/13 03:25:46;;;;;;;12.60;6.37;;;5.90;44.00;;;;;;2293395;54;20968;-64
2022/03/13 03:28:15;;;;;;;11.82;6.32;;;5.90;44.00;;;;;;2296949;54;20988;-65
2022/03/13 03:30:45;;;;;;;11.65;6.57;;;5.90;44.00;;;;;;2301830;54;21035;-64
2022/03/13 03:33:11;;;;;;;13.00;7.00;;;5.90;44.00;;;;;;2311114;54;21456;-64
2022/03/13 03:35:38;;;;;;;13.73;6.35;;;5.80;43.90;;;;;;2339993;54;20911;-64
2022/03/13 03:38:04;;;;;;;10.95;6.12;;;5.80;43.90;;;;;;2335439;54;20992;-65
2022/03/13 03:40:32;;;;;;;12.02;6.28;;;5.80;44.00;;;;;;2298300;54;21395;-64
2022/03/13 03:43:20;;;;;;;13.57;6.95;;;5.80;44.00;;;;;;2317899;55;21007;-63
2022/03/13 03:45:48;;;;;;;10.95;6.12;;;5.80;44.40;;;;;;2293040;54;21007;-64
2022/03/13 03:48:20;;;;;;;11.15;5.93;;;5.70;43.90;;;;;;2298600;55;21007;-64
2022/03/13 03:50:46;;;;;;;10.73;5.75;;;5.70;44.00;;;;;;2298033;54;20959;-64
2022/03/13 03:53:13;;;;;;;13.00;6.28;;;5.70;44.00;;;;;;2298420;54;21012;-65
2022/03/13 03:55:39;;;;;;;10.90;5.57;;;5.60;44.00;;;;;;2301425;54;21848;-65
2022/03/13 03:58:07;;;;;;;11.32;5.93;;;5.60;44.70;;;;;;2330536;54;20952;-65
2022/03/13 04:00:54;;;;;;;12.20;6.37;;;5.60;44.10;;;;;;2477678;54;20991;-64
2022/03/13 04:03:21;;;;;;;11.82;5.90;;;5.60;44.50;;;;;;2302369;54;21045;-65
2022/03/13 04:06:09;;;;;;;11.93;6.62;;;5.60;44.10;;;;;;2300921;54;21744;-65
2022/03/13 04:08:35;;;;;;;12.52;6.60;;;5.60;44.50;;;;;;2301767;54;20928;-64
2022/03/13 04:11:05;;;;;;;11.65;6.82;;;5.60;44.20;;;;;;2303823;54;20896;-65
2022/03/13 04:13:36;;;;;;;11.12;6.03;;;5.50;44.20;;;;;;2306905;54;21024;-65
2022/03/13 04:16:04;;;;;;;11.63;6.15;;;5.50;44.80;;;;;;2361076;54;20973;-65
2022/03/13 04:18:32;;;;;;;13.00;6.47;;;5.50;44.40;;;;;;2299365;54;21052;-65
2022/03/13 04:20:59;;;;;;;11.77;6.30;;;5.50;44.50;;;;;;2297996;54;20940;-64
2022/03/13 04:23:26;;;;;;;12.02;6.00;;;5.50;44.50;;;;;;2298288;54;21043;-64
2022/03/13 04:25:53;;;;;;;11.30;6.15;;;5.50;44.60;;;;;;2297590;54;20967;-64
2022/03/13 04:28:22;;;;;;;11.85;6.30;;;5.50;44.60;;;;;;2298501;54;20984;-64
2022/03/13 04:30:52;;;;;;;12.02;6.60;;;5.50;44.70;;;;;;2306392;54;20979;-65
2022/03/13 04:33:19;;;;;;;15.43;7.90;;;5.50;44.80;;;;;;2302177;54;20996;-65
2022/03/13 04:35:46;;;;;;;12.35;6.68;;;5.50;44.80;;;;;;2333745;55;20969;-64
2022/03/13 04:38:13;;;;;;;11.73;6.18;;;5.50;44.90;;;;;;2519432;53;20924;-64
2022/03/13 04:41:01;;;;;;;12.82;6.93;;;5.50;45.10;;;;;;2405422;54;21488;-64
2022/03/13 04:43:29;;;;;;;13.73;7.18;;;5.60;45.40;;;;;;2309081;54;21025;-65
2022/03/13 04:45:56;;;;;;;14.25;7.12;;;5.60;45.10;;;;;;2321768;53;21955;-64
2022/03/13 04:51:50;;;;;;;11.82;6.70;;;5.60;45.40;;;;;;2297340;55;21409;-65
2022/03/13 04:54:17;;;;;;;13.35;7.35;;;5.60;45.00;;;;;;2292494;55;21003;-65
2022/03/13 04:56:44;;;;;;;11.75;6.12;;;5.60;45.70;;;;;;2295322;54;20908;-64
2022/03/13 05:06:07;;;;;;;13.07;6.47;;;5.70;45.40;;;;;;2359271;54;22045;-65
2022/03/13 05:08:34;;;;;;;12.40;6.20;;;5.70;45.00;;;;;;2310435;54;20964;-65
2022/03/13 05:11:05;;;;;;;12.30;6.32;;;5.60;44.90;;;;;;2296745;54;20979;-64
2022/03/13 05:13:32;;;;;;;13.00;7.03;;;5.70;45.00;;;;;;2318723;55;21055;-64
2022/03/13 05:15:59;;;;;;;11.93;6.85;;;5.70;45.00;;;;;;2293239;55;21441;-64
2022/03/13 05:18:26;;;;;;;11.80;6.62;;;5.70;45.10;;;;;;2303221;54;20973;-65
2022/03/13 05:20:53;;;;;;;11.70;6.70;;;5.60;45.00;;;;;;2304926;54;20988;-65
2022/03/13 05:23:19;;;;;;;11.63;6.82;;;5.60;45.00;;;;;;2310810;54;21437;-64
2022/03/13 05:25:47;;;;;;;11.48;5.87;;;5.60;45.20;;;;;;2305493;54;20904;-65
2022/03/13 05:28:13;;;;;;;12.57;6.82;;;5.60;45.20;;;;;;2297666;54;21016;-64
2022/03/13 05:30:42;;;;;;;12.82;6.68;;;5.60;45.30;;;;;;2302038;54;21636;-64
2022/03/13 05:33:08;;;;;;;14.32;7.70;;;5.60;45.40;;;;;;2298640;54;21074;-64
2022/03/13 05:35:37;;;;;;;13.18;7.37;;;5.70;45.50;;;;;;2297920;54;21456;-64
2022/03/13 05:38:06;;;;;;;13.68;6.87;;;5.70;45.60;;;;;;2298330;54;21792;-65
2022/03/13 05:40:36;;;;;;;12.88;6.65;;;5.70;45.70;;;;;;2288172;54;21482;-63
2022/03/13 05:43:03;;;;;;;13.85;7.65;;;5.80;45.70;;;;;;2299946;54;21479;-65
2022/03/13 05:45:30;;;;;;;12.43;7.00;;;5.80;45.80;;;;;;2299651;53;20967;-64
2022/03/13 05:47:58;;;;;;;13.90;7.35;;;5.80;45.90;;;;;;2297136;54;20988;-64
2022/03/13 05:50:26;;;;;;;13.82;7.18;;;5.80;45.90;;;;;;2299078;54;21035;-64
2022/03/13 05:52:55;;;;;;;13.40;6.93;;;5.80;46.00;;;;;;2359114;54;20972;-65
2022/03/13 05:55:23;;;;;;;13.88;7.62;;;5.90;46.10;;;;;;2334628;55;21582;-64
2022/03/13 05:57:49;;;;;;;12.98;7.15;;;5.90;46.20;;;;;;2289441;54;20967;-64
2022/03/13 06:00:21;;;;;;;11.43;6.40;;;6.00;46.40;;;;;;2300550;54;21777;-64
2022/03/13 06:02:59;;;;;;;13.57;6.87;;;6.00;46.40;;;;;;2290367;54;21519;-65
2022/03/13 06:05:26;;;;;;;12.13;6.97;;;6.10;46.50;;;;;;2301227;54;20959;-65
2022/03/13 06:07:56;;;;;;;11.20;6.35;;;6.20;46.60;;;;;;2297710;54;20940;-65
2022/03/13 06:10:25;;;;;;;12.63;6.70;;;6.20;46.70;;;;;;2298784;54;21656;-64
2022/03/13 06:12:56;;;;;;;13.05;6.65;;;6.30;46.70;;;;;;2426059;54;20940;-64
2022/03/13 06:15:23;;;;;;;13.35;7.30;;;6.40;46.80;;;;;;2294340;54;21031;-65
2022/03/13 06:17:59;;;;;;;10.80;6.45;;;6.50;47.00;;;;;;2299433;54;21385;-64
2022/03/13 06:20:27;;;;;;;11.73;5.87;;;6.50;47.00;;;;;;2287172;54;21516;-65
2022/03/13 06:23:18;;;;;;;10.88;6.15;;;6.60;47.00;;;;;;2301681;53;20944;-65
2022/03/13 06:25:45;;;;;;;11.48;6.55;;;6.70;47.40;;;;;;2355295;53;21441;-65
2022/03/13 06:28:14;;;;;;;11.23;6.60;;;6.80;47.10;;;;;;2294480;54;21361;-65
2022/03/13 06:30:42;;;;;;;11.90;6.57;;;6.80;47.20;;;;;;2308080;54;21035;-65
2022/03/13 06:33:26;;;;;;;10.73;6.10;;;6.90;47.30;;;;;;2297136;54;20936;-64
2022/03/13 06:35:55;;;;;;;10.73;6.37;;;7.00;47.40;;;;;;2311179;54;20982;-65
2022/03/13 06:38:31;;;;;;;11.30;6.28;;;7.10;47.40;;;;;;2273176;55;21881;-65
2022/03/13 06:41:01;;;;;;;13.62;7.43;;;7.20;47.60;;;;;;2297080;54;20936;-65
2022/03/13 06:43:27;;;;;;;11.68;6.55;;;7.30;47.40;;;;;;2297629;54;21011;-65
2022/03/13 06:45:59;;;;;;;11.05;5.85;;;7.40;47.60;;;;;;2305938;54;21032;-65
2022/03/13 06:48:26;;;;;;;11.93;7.00;;;7.50;47.70;;;;;;2298754;54;20972;-65
2022/03/13 06:50:56;;;;;;;12.95;7.62;;;7.60;47.70;;;;;;2297514;55;20960;-65
2022/03/13 06:53:29;;;;;;;12.63;7.60;;;7.70;47.80;;;;;;2299999;54;21464;-66
2022/03/13 06:55:56;;;;;;;13.20;7.07;;;7.80;47.90;;;;;;2337988;54;20949;-65
2022/03/13 06:58:23;;;;;;;11.40;6.40;;;7.90;47.80;;;;;;2274713;54;21861;-66
2022/03/13 07:00:51;;;;;;;11.00;6.62;;;8.00;47.80;;;;;;2338563;54;21866;-66
2022/03/13 07:03:26;;;;;;;10.93;6.95;;;8.10;47.80;;;;;;2299330;54;20919;-65
2022/03/13 07:05:53;;;;;;;13.77;7.60;;;8.20;47.90;;;;;;2342790;54;21024;-66
2022/03/13 07:08:23;;;;;;;15.57;9.68;;;8.30;47.80;;;;;;2297565;53;21773;-65
2022/03/13 07:10:59;;;;;;;15.40;9.05;;;8.50;47.90;;;;;;2290835;55;21448;-65
2022/03/13 07:13:32;;;;;;;15.60;9.38;;;8.60;48.10;;;;;;2304408;54;21538;-65
2022/03/13 07:16:00;;;;;;;14.60;9.40;;;8.70;48.20;;;;;;2383990;54;21005;-65
2022/03/13 07:18:30;;;;;;;14.40;8.07;;;8.90;48.50;;;;;;2283740;55;20980;-65
2022/03/13 07:20:59;;;;;;;16.48;8.20;;;9.00;48.50;;;;;;2292638;54;20991;-65
2022/03/13 07:23:26;;;;;;;14.65;8.20;;;9.10;48.50;;;;;;2303468;54;21417;-65
2022/03/13 07:26:04;;;;;;;13.80;8.30;;;9.30;48.50;;;;;;2267951;56;20980;-66
2022/03/13 07:28:38;;;;;;;16.95;8.80;;;9.50;48.60;;;;;;2334484;54;20955;-66
2022/03/13 07:31:17;;;;;;;14.95;7.95;;;9.70;48.40;;;;;;2326260;54;20960;-65
2022/03/13 07:33:54;;;;;;;13.90;8.23;;;9.80;48.50;;;;;;2268788;54;21093;-65
2022/03/13 07:36:39;;;;;;;14.15;8.88;;;10.00;47.50;;;;;;2277164;54;20960;-66
2022/03/13 07:39:14;;;;;;;14.75;8.80;;;10.20;47.50;;;;;;2372762;54;21008;-66
2022/03/13 07:42:01;;;;;;;15.85;9.20;;;10.40;47.30;;;;;;2298381;55;21028;-66
2022/03/13 07:44:28;;;;;;;18.80;10.77;;;10.50;47.20;;;;;;2341142;54;20996;-65
2022/03/13 07:47:05;;;;;;;20.08;11.20;;;10.60;47.00;;;;;;2297841;54;20955;-65
2022/03/13 07:49:32;;;;;;;18.75;10.65;;;10.80;47.10;;;;;;2325778;54;20936;-65
2022/03/13 07:51:59;;;;;;;17.40;10.68;;;10.90;46.80;;;;;;2310484;54;20930;-65
2022/03/13 07:54:28;;;;;;;14.82;9.20;;;11.00;46.60;;;;;;2314292;55;20958;-67
2022/03/13 07:57:15;;;;;;;16.23;10.68;;;11.10;46.60;;;;;;2306427;54;20986;-66
2022/03/13 07:59:51;;;;;;;15.93;9.45;;;11.20;46.60;;;;;;2296116;54;21043;-65
2022/03/13 08:02:26;;;;;;;16.52;9.30;;;11.30;46.30;;;;;;2364982;54;20960;-66
2022/03/13 08:04:53;;;;;;;14.87;9.30;;;11.40;46.20;;;;;;2294417;54;20964;-66
2022/03/13 08:07:32;;;;;;;13.62;8.75;;;11.40;46.10;;;;;;2291346;54;21021;-66
2022/03/13 08:09:59;;;;;;;13.15;8.05;;;11.50;46.10;;;;;;2301540;54;21187;-65
2022/03/13 08:12:29;;;;;;;11.15;7.43;;;11.60;46.10;;;;;;2298658;54;21083;-66
2022/03/13 08:14:59;;;;;;;12.88;7.65;;;11.70;46.10;;;;;;2292471;54;21013;-66
2022/03/13 08:17:25;;;;;;;13.82;8.75;;;11.80;46.10;;;;;;2276210;54;21041;-65
2022/03/13 08:20:10;;;;;;;12.35;7.47;;;11.90;46.20;;;;;;2269120;55;20970;-66
2022/03/13 08:22:39;;;;;;;13.25;7.62;;;12.00;46.10;;;;;;2361059;54;20969;-66
2022/03/13 08:26:05;;;;;;;11.43;6.97;;;12.10;46.10;;;;;;2303224;54;20977;-66
2022/03/13 08:28:46;;;;;;;11.65;7.65;;;12.30;46.00;;;;;;2310370;54;20948;-66
2022/03/13 08:31:14;;;;;;;12.13;7.97;;;12.40;45.90;;;;;;2304656;54;20982;-66
2022/03/13 08:34:08;;;;;;;12.70;8.55;;;12.50;45.80;;;;;;2304537;54;21016;-66
2022/03/13 08:36:38;;;;;;;13.35;8.57;;;12.60;45.80;;;;;;2332874;54;20962;-67
2022/03/13 08:39:06;;;;;;;13.88;8.48;;;12.70;45.80;;;;;;2307021;54;21060;-67
2022/03/13 08:42:22;;;;;;;13.62;9.38;;;12.80;46.10;;;;;;2298297;55;20952;-66
2022/03/13 08:44:49;;;;;;;12.55;8.48;;;13.00;46.20;;;;;;2298743;54;20956;-67
2022/03/13 08:56:14;;;;;;;12.60;7.30;;;13.30;46.20;;;;;;2311016;54;21502;-67
2022/03/13 08:58:45;;;;;;;13.25;7.95;;;14.00;46.10;;;;;;2300394;54;21000;-66
2022/03/13 09:01:22;;;;;;;14.32;9.13;;;14.10;45.80;;;;;;2303323;54;20986;-66
2022/03/13 09:03:49;;;;;;;13.50;8.75;;;14.30;45.70;;;;;;2302265;54;20972;-67
2022/03/13 09:06:17;;;;;;;13.88;9.32;;;14.40;45.40;;;;;;2294508;54;21012;-66
2022/03/13 09:08:44;;;;;;;14.68;8.45;;;14.50;45.10;;;;;;2298238;55;20964;-66
2022/03/13 09:11:14;;;;;;;14.65;9.05;;;14.60;45.00;;;;;;2298341;55;20944;-66
2022/03/13 09:13:46;;;;;;;12.65;8.65;;;14.60;44.90;;;;;;2354618;55;20952;-66
2022/03/13 09:16:16;;;;;;;15.68;9.90;;;14.70;44.90;;;;;;2297217;54;20963;-66
2022/03/13 09:18:54;;;;;;;14.63;9.27;;;14.80;44.90;;;;;;2271233;55;21022;-67
2022/03/13 09:21:38;;;;;;;17.50;11.20;;;14.90;44.80;;;;;;2319587;53;21012;-66
2022/03/13 09:27:10;;;;;;;44.35;21.23;;;15.00;44.60;;;;;;2294574;54;21800;-66
2022/03/13 09:29:39;;;;;;;30.75;15.02;;;15.10;44.50;;;;;;2296823;54;20967;-68
2022/03/13 09:32:10;;;;;;;23.30;12.05;;;15.20;44.40;;;;;;2294431;54;20952;-67
2022/03/13 09:34:37;;;;;;;22.02;11.07;;;15.20;44.30;;;;;;2299001;54;20924;-67
2022/03/13 09:37:18;;;;;;;14.23;9.50;;;15.30;44.40;;;;;;2299608;55;20960;-67
2022/03/13 09:40:00;;;;;;;15.32;9.07;;;15.40;44.40;;;;;;2291381;54;21012;-73
2022/03/13 09:42:29;;;;;;;14.70;9.45;;;15.50;44.40;;;;;;2298154;54;20991;-66
2022/03/13 09:44:59;;;;;;;13.40;8.40;;;15.60;44.40;;;;;;2308122;54;20974;-66
2022/03/13 09:47:30;;;;;;;12.82;8.38;;;15.60;43.90;;;;;;2293790;54;20977;-65
2022/03/13 09:50:11;;;;;;;14.68;9.57;;;15.70;43.70;;;;;;2297670;54;21015;-67
2022/03/13 09:52:47;;;;;;;13.10;8.68;;;15.70;43.50;;;;;;2298051;54;21692;-67
2022/03/13 09:55:20;;;;;;;12.68;8.60;;;15.70;43.50;;;;;;2294370;54;21448;-66
2022/03/13 09:58:15;;;;;;;12.43;9.02;;;15.80;43.50;;;;;;2320302;54;22304;-66
2022/03/13 10:02:19;;;;;;;14.02;9.65;;;15.80;43.30;;;;;;2301061;54;20967;-66
2022/03/13 10:04:58;;;;;;;12.60;7.97;;;15.80;43.30;;;;;;2412611;54;21031;-66
2022/03/13 10:07:25;;;;;;;14.10;9.05;;;15.90;43.60;;;;;;2293180;54;20960;-66
2022/03/13 10:09:56;;;;;;;16.20;9.93;;;16.10;43.80;;;;;;2327461;53;20987;-66
2022/03/13 10:12:26;;;;;;;16.80;10.02;;;16.20;44.00;;;;;;2298453;54;20968;-67
2022/03/13 10:15:25;;;;;;;14.80;9.65;;;16.40;44.00;;;;;;2297484;54;22000;-68
2022/03/13 10:18:06;;;;;;;14.70;9.20;;;16.60;43.50;;;;;;2285764;54;20932;-66
2022/03/13 10:20:35;;;;;;;14.35;10.02;;;16.70;43.00;;;;;;2308814;54;20976;-66
2022/03/13 10:27:47;;;;;;;13.88;9.23;;;16.80;42.20;;;;;;2297178;54;21048;-67
2022/03/13 10:30:19;;;;;;;15.73;9.48;;;16.90;42.50;;;;;;2292742;54;21040;-67
2022/03/13 10:33:01;;;;;;;14.95;10.10;;;17.10;42.50;;;;;;2363487;53;20953;-67
2022/03/13 10:35:31;;;;;;;17.75;10.73;;;17.20;42.40;;;;;;2289765;55;21129;-66
2022/03/13 10:38:02;;;;;;;16.30;10.57;;;17.40;42.60;;;;;;2290507;54;21024;-67
2022/03/13 10:40:56;;;;;;;16.35;10.18;;;17.50;42.50;;;;;;2298805;54;21047;-66
2022/03/13 10:43:26;;;;;;;14.70;10.13;;;17.70;42.40;;;;;;2298053;54;21103;-67
2022/03/13 10:46:01;;;;;;;16.73;10.57;;;17.90;43.00;;;;;;2296701;54;21397;-67
2022/03/13 10:48:36;;;;;;;13.40;8.88;;;18.00;41.90;;;;;;2320183;54;20976;-67
2022/03/13 10:51:05;;;;;;;14.95;10.00;;;18.10;41.80;;;;;;2307132;54;21019;-67
2022/03/13 10:53:48;;;;;;;15.15;9.23;;;18.20;41.90;;;;;;2291468;55;20968;-67
2022/03/13 10:56:15;;;;;;;13.38;9.27;;;18.40;42.20;;;;;;2300524;54;21048;-67
2022/03/13 10:58:59;;;;;;;14.48;9.57;;;18.50;42.10;;;;;;2299992;54;21073;-67
2022/03/13 11:01:31;;;;;;;14.25;9.55;;;18.70;41.70;;;;;;2298807;54;20976;-67
2022/03/13 11:04:07;;;;;;;14.27;9.25;;;18.80;42.00;;;;;;2301285;54;20926;-67
2022/03/13 11:06:35;;;;;;;14.25;9.73;;;19.00;41.90;;;;;;2303550;54;20964;-67
2022/03/13 11:09:02;;;;;;;13.62;10.18;;;19.10;41.60;;;;;;2332388;54;21008;-67
2022/03/13 11:11:34;;;;;;;15.13;9.80;;;19.20;40.80;;;;;;2298289;55;21829;-67
2022/03/13 11:14:05;;;;;;;13.68;9.95;;;19.20;40.40;;;;;;2298907;54;20988;-67
2022/03/13 11:16:32;;;;;;;14.45;9.55;;;19.30;40.40;;;;;;2293621;54;20932;-66
2022/03/13 11:19:13;;;;;;;12.65;8.23;;;19.30;40.30;;;;;;2280040;55;20998;-66
2022/03/13 11:21:43;;;;;;;11.95;8.35;;;19.30;40.10;;;;;;2287787;54;20952;-66
2022/03/13 11:24:34;;;;;;;12.80;8.57;;;19.30;40.10;;;;;;2326948;54;21490;-66
2022/03/13 11:27:08;;;;;;;16.30;10.95;;;19.30;39.90;;;;;;2298088;54;20971;-67
2022/03/13 11:29:45;;;;;;;16.48;11.10;;;19.30;39.40;;;;;;2298268;54;21902;-66
2022/03/13 11:35:40;;;;;;;14.05;9.05;;;19.10;38.50;;;;;;2303964;54;21052;-67
2022/03/13 11:38:38;;;;;;;14.20;9.68;;;19.00;39.00;;;;;;2287692;54;21023;-66
2022/03/13 11:41:20;;;;;;;18.12;10.50;;;18.90;38.90;;;;;;2347835;54;21499;-67
2022/03/13 11:43:47;;;;;;;15.90;10.77;;;18.90;39.10;;;;;;2299477;54;20985;-67
2022/03/13 11:46:37;;;;;;;17.08;11.05;;;18.90;38.90;;;;;;2288173;55;20971;-67
2022/03/13 11:49:49;;;;;;;14.73;9.88;;;18.90;38.30;;;;;;2298757;54;20996;-67
2022/03/13 11:52:26;;;;;;;12.67;8.97;;;18.90;38.20;;;;;;2298086;54;21628;-67
2022/03/13 11:54:56;;;;;;;14.75;9.40;;;18.90;38.50;;;;;;2292260;54;21829;-68
2022/03/13 11:57:29;;;;;;;20.45;10.43;;;18.90;38.50;;;;;;2295247;55;20948;-67
2022/03/13 12:03:33;;;;;;;15.50;9.82;;;18.80;38.40;;;;;;2298775;55;21469;-66
2022/03/13 12:13:56;;;;;;;16.30;10.95;;;19.20;38.50;;;;;;2298904;54;21038;-66
2022/03/13 12:16:32;;;;;;;17.37;11.32;;;19.40;38.30;;;;;;2299928;54;21069;-66
2022/03/13 12:19:00;;;;;;;17.75;10.32;;;19.40;37.60;;;;;;2290359;55;20980;-66
2022/03/13 12:23:05;;;;;;;15.82;10.35;;;19.40;37.30;;;;;;2303126;55;20974;-66
2022/03/13 12:28:53;;;;;;;12.05;8.23;;;19.30;37.00;;;;;;2298229;54;21047;-66
2022/03/13 12:31:26;;;;;;;16.30;9.95;;;19.30;37.30;;;;;;2310428;55;21795;-66
2022/03/13 12:34:26;;;;;;;;;;;;;;;;;;;;;
2022/03/13 12:37:32;;;;;;;16.25;10.45;;;19.20;36.90;;;;;;2298841;55;21619;-66
2022/03/13 12:50:41;;;;;;;17.25;11.07;;;19.00;36.30;;;;;;2281125;55;21319;-67
2022/03/13 12:53:18;;;;;;;16.20;9.97;;;18.90;36.60;;;;;;2303688;54;20973;-67
2022/03/13 12:55:55;;;;;;;18.83;11.35;;;18.80;36.80;;;;;;2296329;55;21274;-66
2022/03/13 12:58:45;;;;;;;19.23;11.35;;;18.90;36.90;;;;;;2292590;54;20972;-66
2022/03/13 13:01:23;;;;;;;16.65;11.00;;;19.00;37.00;;;;;;2293471;54;20961;-68
2022/03/13 13:04:05;;;;;;;19.83;11.45;;;19.00;36.60;;;;;;2294220;54;21421;-66
2022/03/13 13:06:50;;;;;;;15.70;9.70;;;19.00;36.20;;;;;;2296365;54;21004;-66
2022/03/13 13:09:44;;;;;;;15.48;9.70;;;19.10;36.50;;;;;;2294356;54;21015;-66
2022/03/13 13:12:13;;;;;;;17.60;10.80;;;19.10;36.30;;;;;;2294694;54;21020;-66
2022/03/13 13:14:42;;;;;;;15.75;9.80;;;19.10;36.50;;;;;;2304252;54;20969;-66
2022/03/13 13:17:11;;;;;;;14.30;9.57;;;19.10;36.40;;;;;;2310047;54;20957;-66
2022/03/13 13:19:43;;;;;;;13.52;8.40;;;19.10;36.70;;;;;;2304602;54;21023;-65
2022/03/13 13:22:11;;;;;;;13.98;9.05;;;19.10;36.80;;;;;;2298356;54;21023;-66
2022/03/13 13:25:17;;;;;;;14.25;9.70;;;19.20;37.00;;;;;;2259395;54;21111;-67
2022/03/13 13:34:19;;;;;;;14.57;9.00;;;19.30;36.90;;;;;;2298820;54;20967;-66
2022/03/13 13:37:20;;;;;;;;;;;;;;;;;;;;;
2022/03/13 13:40:19;;;;;;;17.95;9.63;;;19.80;36.70;;;;;;2298637;54;20964;-66
2022/03/13 13:46:30;;;;;;;14.10;9.15;;;19.80;36.10;;;;;;2292888;56;21035;-66
2022/03/13 13:49:28;;;;;;;14.38;9.40;;;19.80;36.20;;;;;;2237943;56;20986;-66
2022/03/13 13:52:12;;;;;;;19.55;10.93;;;19.80;36.20;;;;;;2231755;56;21019;-66
2022/03/13 13:54:39;;;;;;;18.10;11.38;;;19.70;35.50;;;;;;2267892;55;20988;-66
2022/03/13 13:57:20;;;;;;;16.52;10.50;;;19.70;35.60;;;;;;2281992;55;21037;-66
2022/03/13 14:00:29;;;;;;;16.67;11.60;;;19.60;35.30;;;;;;2292414;54;20988;-66
2022/03/13 14:02:56;;;;;;;15.32;10.38;;;19.50;35.30;;;;;;2298373;54;20975;-66
2022/03/13 14:05:33;;;;;;;15.65;10.43;;;19.50;35.70;;;;;;2310057;54;20990;-66
2022/03/13 14:08:59;;;;;;;15.75;10.68;;;19.50;35.50;;;;;;2306471;54;20967;-66
2022/03/13 14:11:29;;;;;;;17.23;10.05;;;19.50;35.40;;;;;;2350027;54;21067;-66
2022/03/13 14:14:39;;;;;;;15.77;10.32;;;19.50;35.40;;;;;;2295605;54;21127;-66
2022/03/13 14:17:08;;;;;;;17.48;11.23;;;19.40;35.40;;;;;;2168915;54;7242379;-66
2022/03/13 14:19:39;;;;;;;17.62;11.10;;;19.30;35.20;;;;;;2312070;54;20990;-66
2022/03/13 14:22:07;;;;;;;16.17;9.70;;;19.30;35.20;;;;;;2301289;54;21928;-66
2022/03/13 14:24:35;;;;;;;16.65;10.20;;;19.20;35.30;;;;;;2301317;54;20944;-66
2022/03/13 14:27:13;;;;;;;16.55;10.48;;;19.30;35.40;;;;;;2298094;54;21016;-66
2022/03/13 14:29:48;;;;;;;16.58;10.50;;;19.20;35.20;;;;;;2272049;56;20933;-66