Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:18;;;;;;;14.80;5.85;;;;;;;12.91;82.77;102180.13;5042203;28;20053;-83
2023/05/29 00:03:44;;;;;;;13.60;6.10;;;;;;;12.89;82.71;102187.38;5041510;28;20049;-82
2023/05/29 00:06:10;;;;;;;12.15;6.32;;;;;;;12.87;83.29;102199.09;5043448;28;20037;-83
2023/05/29 00:08:35;;;;;;;13.98;6.30;;;;;;;12.83;82.39;102202.94;5038872;28;20024;-83
2023/05/29 00:11:01;;;;;;;12.68;5.80;;;;;;;12.76;82.65;102205.97;5043626;28;20109;-83
2023/05/29 00:13:26;;;;;;;13.40;5.05;;;;;;;12.69;82.70;102206.47;5043668;28;20029;-83
2023/05/29 00:15:51;;;;;;;17.20;5.28;;;;;;;12.66;82.60;102218.19;5042378;28;20113;-83
2023/05/29 00:18:17;;;;;;;16.63;5.10;;;;;;;12.56;82.67;102203.75;5033173;28;20052;-83
2023/05/29 00:20:42;;;;;;;14.77;5.43;;;;;;;12.55;82.57;102212.69;5043454;28;20068;-83
2023/05/29 00:23:09;;;;;;;17.17;5.57;;;;;;;12.52;82.64;102208.41;5044183;28;20016;-83
2023/05/29 00:25:35;;;;;;;14.98;4.97;;;;;;;12.54;82.53;102209.16;5036580;28;20292;-84
2023/05/29 00:28:00;;;;;;;15.15;5.47;;;;;;;12.46;82.74;102197.28;5042680;28;20029;-83
2023/05/29 00:30:25;;;;;;;12.10;5.65;;;;;;;12.45;83.59;102214.22;5043841;28;20049;-83
2023/05/29 00:32:52;;;;;;;13.40;5.47;;;;;;;12.44;83.22;102216.03;5042820;28;20018;-82
2023/05/29 00:35:17;;;;;;;15.65;5.88;;;;;;;12.35;83.76;102227.25;5042969;28;20041;-82
2023/05/29 00:37:42;;;;;;;18.38;5.40;;;;;;;12.23;83.39;102223.53;5042370;28;20017;-82
2023/05/29 00:40:09;;;;;;;10.50;4.45;;;;;;;12.20;81.91;102221.91;5042070;28;20056;-81
2023/05/29 00:42:34;;;;;;;14.80;4.78;;;;;;;12.09;81.39;102221.75;5043328;28;20059;-82
2023/05/29 00:44:59;;;;;;;13.95;4.40;;;;;;;12.09;80.48;102227.06;5042464;28;20026;-82
2023/05/29 00:47:25;;;;;;;16.35;4.68;;;;;;;12.00;80.45;102231.13;5041918;28;20021;-83
2023/05/29 00:49:52;;;;;;;17.63;4.28;;;;;;;11.95;80.13;102229.69;5040855;28;20029;-83
2023/05/29 00:52:18;;;;;;;14.20;4.70;;;;;;;11.91;79.50;102231.69;5042450;28;20036;-83
2023/05/29 00:54:46;;;;;;;11.70;3.92;;;;;;;11.90;79.26;102231.75;5042442;28;20076;-83
2023/05/29 00:57:13;;;;;;;13.50;3.97;;;;;;;11.84;78.91;102233.81;5029195;28;20152;-83
2023/05/29 00:59:40;;;;;;;13.32;4.03;;;;;;;11.78;78.80;102230.69;5041245;28;20765;-82
2023/05/29 01:02:06;;;;;;;18.27;4.32;;;;;;;11.68;78.48;102221.53;5042485;28;20041;-81
2023/05/29 01:04:34;;;;;;;12.63;4.20;;;;;;;11.64;78.38;102240.34;5041722;28;20029;-82
2023/05/29 01:07:02;;;;;;;15.30;4.10;;;;;;;11.63;78.49;102243.09;5041369;28;20025;-83
2023/05/29 01:09:29;;;;;;;18.42;4.82;;;;;;;11.53;78.21;102232.13;5037422;28;20033;-83
2023/05/29 01:12:04;;;;;;;16.88;4.18;;;;;;;11.56;78.48;102247.91;5041783;28;20534;-83
2023/05/29 01:14:36;;;;;;;14.50;3.88;;;;;;;11.50;78.01;102252.72;5041643;28;20025;-83
2023/05/29 01:17:13;;;;;;;14.00;4.07;;;;;;;11.39;78.43;102251.56;5029422;28;20033;-82
2023/05/29 01:20:09;;;;;;;13.75;3.88;;;;;;;11.42;78.10;102253.16;5041816;28;20049;-82
2023/05/29 01:23:03;;;;;;;12.25;4.10;;;;;;;11.36;78.29;102265.03;5042358;28;20087;-82
2023/05/29 01:26:10;;;;;;;17.92;4.57;;;;;;;11.36;77.60;102253.50;5027393;28;20110;-83
2023/05/29 01:28:47;;;;;;;13.70;4.30;;;;;;;11.30;78.26;102252.06;5030566;28;20549;-83
2023/05/29 01:31:14;;;;;;;19.38;4.40;;;;;;;11.23;78.92;102248.91;5041278;28;20027;-83
2023/05/29 01:33:42;;;;;;;15.40;4.15;;;;;;;11.20;79.05;102253.53;5042197;28;20033;-82
2023/05/29 01:36:11;;;;;;;13.68;4.03;;;;;;;11.19;79.31;102262.44;5041420;28;20027;-83
2023/05/29 01:38:36;;;;;;;15.75;4.53;;;;;;;11.13;79.39;102258.34;5038781;28;20083;-82
2023/05/29 01:41:03;;;;;;;19.02;4.53;;;;;;;10.98;79.96;102249.44;5040459;28;20049;-82
2023/05/29 01:43:29;;;;;;;16.08;3.80;;;;;;;11.04;79.98;102256.19;5041598;28;20036;-82
2023/05/29 01:45:55;;;;;;;18.02;3.80;;;;;;;10.99;80.66;102260.91;5041724;28;20025;-82
2023/05/29 01:48:21;;;;;;;13.30;4.05;;;;;;;10.95;80.04;102254.91;5041586;28;20028;-83
2023/05/29 01:50:48;;;;;;;17.15;4.18;;;;;;;10.97;80.29;102265.47;5042165;28;20068;-83
2023/05/29 01:53:13;;;;;;;18.17;3.97;;;;;;;10.91;80.39;102262.19;5042076;28;20033;-82
2023/05/29 01:55:39;;;;;;;16.25;4.28;;;;;;;10.85;80.96;102251.91;5053272;28;20036;-83
2023/05/29 01:58:05;;;;;;;17.38;4.10;;;;;;;10.85;80.78;102254.56;5057743;28;20101;-82
2023/05/29 02:00:31;;;;;;;18.13;4.22;;;;;;;10.85;80.75;102259.88;5055453;28;20026;-82
2023/05/29 02:02:56;;;;;;;16.80;4.22;;;;;;;10.86;80.65;102258.09;5052471;28;20052;-83
2023/05/29 02:05:22;;;;;;;12.68;4.25;;;;;;;10.75;80.80;102250.69;5041782;28;20523;-82
2023/05/29 02:07:48;;;;;;;16.45;3.97;;;;;;;10.78;80.84;102262.97;5037764;28;20407;-82
2023/05/29 02:10:13;;;;;;;15.27;4.18;;;;;;;10.77;80.65;102259.44;5033810;28;20037;-83
2023/05/29 02:12:38;;;;;;;16.70;3.92;;;;;;;10.74;80.94;102260.47;5034605;28;20065;-82
2023/05/29 02:15:04;;;;;;;20.85;4.57;;;;;;;10.75;81.26;102261.31;5035429;28;20034;-83
2023/05/29 02:17:30;;;;;;;18.55;3.92;;;;;;;10.68;81.10;102255.50;5034362;28;20120;-82
2023/05/29 02:19:56;;;;;;;15.40;3.65;;;;;;;10.67;81.04;102261.72;5038000;28;20071;-82
2023/05/29 02:22:21;;;;;;;14.68;3.65;;;;;;;10.70;81.21;102255.41;5040387;28;20021;-83
2023/05/29 02:24:46;;;;;;;16.65;4.10;;;;;;;10.65;81.02;102268.94;5039511;28;20047;-82
2023/05/29 02:27:11;;;;;;;14.00;3.65;;;;;;;10.64;80.85;102267.25;5040566;28;20036;-82
2023/05/29 02:29:37;;;;;;;17.58;4.07;;;;;;;10.58;81.42;102269.38;5040886;28;20033;-82
2023/05/29 02:32:02;;;;;;;16.73;3.60;;;;;;;10.62;81.06;102270.91;5039368;28;20347;-82
2023/05/29 02:34:28;;;;;;;13.70;3.83;;;;;;;10.62;81.07;102273.56;5037843;28;20521;-83
2023/05/29 02:36:53;;;;;;;18.15;4.32;;;;;;;10.61;80.94;102277.16;5038809;28;20030;-84
2023/05/29 02:39:19;;;;;;;16.55;3.90;;;;;;;10.47;81.15;102267.28;5038108;28;20025;-83
2023/05/29 02:41:44;;;;;;;15.20;4.30;;;;;;;10.51;81.14;102274.16;5037976;28;20025;-83
2023/05/29 02:44:10;;;;;;;16.67;4.40;;;;;;;10.45;81.53;102271.81;5038445;28;20096;-83
2023/05/29 02:46:36;;;;;;;16.20;4.40;;;;;;;10.45;81.31;102282.44;5034916;28;20044;-82
2023/05/29 02:49:01;;;;;;;22.85;4.20;;;;;;;10.42;81.20;102282.59;5037541;28;20029;-83
2023/05/29 02:51:27;;;;;;;19.23;4.43;;;;;;;10.35;81.27;102268.78;5027243;28;20037;-82
2023/05/29 02:53:52;;;;;;;15.30;4.00;;;;;;;10.36;81.39;102286.44;5033171;28;20422;-83
2023/05/29 02:56:18;;;;;;;17.73;4.65;;;;;;;10.30;81.65;102290.22;5032840;28;20125;-82
2023/05/29 02:58:43;;;;;;;19.20;4.53;;;;;;;10.24;81.64;102277.28;5039977;28;20053;-82
2023/05/29 03:01:08;;;;;;;14.98;3.95;;;;;;;10.22;81.52;102291.56;5038370;28;20018;-83
2023/05/29 03:03:34;;;;;;;19.15;4.05;;;;;;;10.19;81.88;102301.44;5029143;28;20036;-82
2023/05/29 03:06:00;;;;;;;16.85;3.90;;;;;;;10.09;82.23;102288.69;5039707;28;20080;-83
2023/05/29 03:08:27;;;;;;;18.33;4.57;;;;;;;10.07;82.32;102288.78;5037232;28;20073;-82
2023/05/29 03:10:53;;;;;;;17.40;3.92;;;;;;;10.00;82.83;102282.91;5039700;28;20025;-82
2023/05/29 03:13:18;;;;;;;21.05;3.78;;;;;;;10.04;82.56;102283.59;5040927;28;20448;-82
2023/05/29 03:15:44;;;;;;;12.70;3.53;;;;;;;10.04;82.66;102290.72;5040134;28;20044;-83
2023/05/29 03:18:09;;;;;;;17.17;3.70;;;;;;;10.03;83.02;102291.69;5026977;28;20032;-83
2023/05/29 03:20:35;;;;;;;13.80;3.72;;;;;;;9.99;83.11;102289.19;5039601;28;20080;-83
2023/05/29 03:23:00;;;;;;;17.35;4.15;;;;;;;9.97;83.27;102288.38;5040790;28;20060;-82
2023/05/29 03:25:26;;;;;;;19.33;4.50;;;;;;;9.91;83.64;102280.75;5039716;28;20138;-82
2023/05/29 03:27:51;;;;;;;17.00;4.00;;;;;;;9.89;83.78;102290.59;5038999;28;20434;-81
2023/05/29 03:30:16;;;;;;;21.23;4.22;;;;;;;9.89;83.92;102297.66;5038590;28;20044;-82
2023/05/29 03:32:42;;;;;;;19.67;4.72;;;;;;;9.88;84.01;102293.31;5043280;28;20029;-82
2023/05/29 03:35:07;;;;;;;17.27;4.47;;;;;;;9.84;84.27;102289.94;5050395;28;20029;-83
2023/05/29 03:37:33;;;;;;;17.35;4.13;;;;;;;9.85;84.51;102296.13;5043750;28;20018;-83
2023/05/29 03:39:58;;;;;;;23.33;4.85;;;;;;;9.80;84.51;102291.88;5044447;28;20448;-83
2023/05/29 03:42:23;;;;;;;20.92;4.60;;;;;;;9.70;85.25;102276.53;5044618;28;20091;-82
2023/05/29 03:44:48;;;;;;;17.20;4.50;;;;;;;9.71;85.27;102287.06;5030593;28;20026;-82
2023/05/29 03:47:14;;;;;;;16.50;4.28;;;;;;;9.71;85.65;102294.13;5045378;28;20091;-82
2023/05/29 03:49:40;;;;;;;20.77;4.93;;;;;;;9.68;85.96;102295.16;5048917;28;20037;-81
2023/05/29 03:52:05;;;;;;;29.75;4.45;;;;;;;9.69;85.98;102304.84;5057472;28;20021;-82
2023/05/29 03:54:30;;;;;;;19.10;4.00;;;;;;;9.68;85.82;102305.78;5042390;28;20084;-83
2023/05/29 03:56:56;;;;;;;18.05;4.50;;;;;;;9.66;86.49;102305.00;5043493;28;20018;-83
2023/05/29 03:59:21;;;;;;;20.02;4.50;;;;;;;9.63;86.54;102302.50;5042510;28;20025;-83
2023/05/29 04:01:46;;;;;;;21.77;4.35;;;;;;;9.66;86.52;102312.97;5060101;28;20368;-82
2023/05/29 04:04:12;;;;;;;15.88;4.13;;;;;;;9.64;87.04;102306.84;5047506;28;20026;-82
2023/05/29 04:06:38;;;;;;;18.63;4.47;;;;;;;9.60;86.78;102305.28;5045480;28;20052;-82
2023/05/29 04:09:04;;;;;;;16.05;4.07;;;;;;;9.61;87.18;102312.31;5062861;28;20021;-82
2023/05/29 04:11:29;;;;;;;26.27;5.07;;;;;;;9.57;87.41;102316.91;5042933;28;20053;-82
2023/05/29 04:13:55;;;;;;;22.33;4.63;;;;;;;9.60;87.55;102315.91;5042483;28;20032;-82
2023/05/29 04:16:20;;;;;;;22.88;4.75;;;;;;;9.57;87.87;102308.09;5043154;28;20072;-82
2023/05/29 04:18:45;;;;;;;18.63;4.00;;;;;;;9.55;87.91;102318.78;5042620;28;20034;-82
2023/05/29 04:21:12;;;;;;;18.33;3.92;;;;;;;9.60;87.52;102322.06;5042764;28;20484;-81
2023/05/29 04:23:37;;;;;;;14.82;4.10;;;;;;;9.63;87.95;102329.88;5043023;28;20029;-83
2023/05/29 04:26:02;;;;;;;22.52;4.80;;;;;;;9.67;87.53;102329.72;5042720;28;20079;-83
2023/05/29 04:28:28;;;;;;;17.98;4.43;;;;;;;9.64;87.81;102328.06;5042027;28;20029;-82
2023/05/29 04:30:55;;;;;;;22.83;4.55;;;;;;;9.66;87.53;102325.34;5040928;28;20032;-82
2023/05/29 04:33:23;;;;;;;20.23;4.35;;;;;;;9.65;87.41;102332.44;5041474;28;20032;-83
2023/05/29 04:35:48;;;;;;;14.38;3.67;;;;;;;9.63;87.52;102329.03;5041257;28;20452;-82
2023/05/29 04:38:14;;;;;;;24.10;5.20;;;;;;;9.60;87.64;102332.66;5041976;28;20029;-83
2023/05/29 04:40:40;;;;;;;24.23;4.10;;;;;;;9.66;87.42;102333.31;5042294;28;20081;-82
2023/05/29 04:43:05;;;;;;;19.40;4.68;;;;;;;9.67;87.58;102340.34;5042023;28;20025;-81
2023/05/29 04:45:31;;;;;;;21.08;4.03;;;;;;;9.66;87.27;102335.94;5041916;28;20109;-82
2023/05/29 04:47:56;;;;;;;21.70;4.68;;;;;;;9.71;87.36;102342.78;5041653;28;20029;-83
2023/05/29 04:50:23;;;;;;;18.10;4.20;;;;;;;9.69;87.27;102338.47;5040151;28;20025;-82
2023/05/29 04:52:48;;;;;;;19.15;4.57;;;;;;;9.79;87.40;102340.59;5040620;28;20082;-82
2023/05/29 04:55:14;;;;;;;17.80;3.78;;;;;;;9.78;86.64;102327.41;5042380;28;20109;-82
2023/05/29 04:57:40;;;;;;;16.67;4.13;;;;;;;9.93;86.28;102336.41;5042905;28;20049;-82
2023/05/29 05:00:07;;;;;;;19.38;4.60;;;;;;;9.94;86.24;102335.44;5040340;28;20021;-82
2023/05/29 05:02:32;;;;;;;15.85;3.70;;;;;;;10.06;86.16;102342.81;5028311;28;20037;-82
2023/05/29 05:04:58;;;;;;;20.00;4.00;;;;;;;10.09;85.26;102345.31;5042470;28;20463;-82
2023/05/29 05:07:24;;;;;;;18.67;4.35;;;;;;;10.10;85.16;102331.09;5040999;28;20085;-82
2023/05/29 05:09:49;;;;;;;17.70;4.13;;;;;;;10.19;84.79;102338.59;5042429;28;20033;-82
2023/05/29 05:12:15;;;;;;;21.15;3.83;;;;;;;10.25;84.69;102340.06;5042429;28;20444;-82
2023/05/29 05:14:40;;;;;;;16.75;4.38;;;;;;;10.29;84.28;102346.06;5041794;28;20021;-82
2023/05/29 05:17:05;;;;;;;18.83;3.85;;;;;;;10.32;84.24;102346.81;5040571;28;20072;-82
2023/05/29 05:19:31;;;;;;;14.80;3.70;;;;;;;10.29;83.81;102339.00;5048370;28;20022;-82
2023/05/29 05:21:56;;;;;;;20.00;4.38;;;;;;;10.31;84.01;102334.44;5057185;28;20038;-83
2023/05/29 05:24:21;;;;;;;16.00;4.30;;;;;;;10.45;83.93;102346.19;5052161;28;20037;-83
2023/05/29 05:26:46;;;;;;;18.58;4.50;;;;;;;10.50;83.52;102347.66;5042797;28;20045;-81
2023/05/29 05:29:13;;;;;;;19.17;4.03;;;;;;;10.66;83.10;102358.34;5041942;28;20032;-81
2023/05/29 05:31:38;;;;;;;16.25;3.88;;;;;;;10.81;82.46;102364.66;5042028;28;20029;-83
2023/05/29 05:34:04;;;;;;;20.67;4.50;;;;;;;10.90;82.27;102358.84;5042152;28;20410;-83
2023/05/29 05:36:29;;;;;;;22.67;4.10;;;;;;;11.08;81.40;102372.09;5041453;28;20029;-83
2023/05/29 05:38:54;;;;;;;18.70;4.38;;;;;;;11.22;81.10;102373.97;5025198;28;20087;-82
2023/05/29 05:41:20;;;;;;;17.45;4.93;;;;;;;11.35;79.99;102374.19;5041833;28;20036;-82
2023/05/29 05:43:46;;;;;;;18.33;4.22;;;;;;;11.45;79.02;102364.72;5041871;28;20091;-82
2023/05/29 05:46:12;;;;;;;22.83;4.20;;;;;;;11.60;79.32;102371.84;5041056;28;20025;-82
2023/05/29 05:48:37;;;;;;;21.77;3.78;;;;;;;11.71;77.79;102371.25;5040550;28;20029;-83
2023/05/29 05:51:03;;;;;;;18.25;4.05;;;;;;;11.71;77.11;102365.94;5040025;28;20087;-82
2023/05/29 05:53:28;;;;;;;15.30;3.47;;;;;;;11.83;77.13;102356.38;5033934;28;20453;-83
2023/05/29 05:55:54;;;;;;;19.63;4.53;;;;;;;11.89;76.34;102365.81;5033333;28;20499;-82
2023/05/29 05:58:19;;;;;;;19.88;4.72;;;;;;;11.92;75.90;102349.69;5040933;28;20028;-82
2023/05/29 06:00:44;;;;;;;23.35;4.05;;;;;;;12.02;74.90;102356.19;5040427;28;20032;-82
2023/05/29 06:03:10;;;;;;;18.93;4.10;;;;;;;12.09;73.75;102351.34;5040610;28;20101;-83
2023/05/29 06:05:37;;;;;;;20.23;4.63;;;;;;;12.15;74.30;102351.00;5042690;28;20320;-83
2023/05/29 06:08:03;;;;;;;17.52;3.42;;;;;;;12.35;74.41;102353.31;5042047;28;20033;-82
2023/05/29 06:10:28;;;;;;;18.05;3.72;;;;;;;12.57;73.36;102357.34;5031842;28;20026;-82
2023/05/29 06:12:53;;;;;;;20.43;4.93;;;;;;;12.64;72.20;102353.38;5038709;28;20036;-82
2023/05/29 06:15:19;;;;;;;19.35;4.15;;;;;;;12.77;72.11;102365.00;5031907;28;20774;-82
2023/05/29 06:17:44;;;;;;;18.30;4.00;;;;;;;12.87;71.63;102369.75;5040354;28;20055;-81
2023/05/29 06:20:11;;;;;;;22.45;4.10;;;;;;;13.07;72.06;102369.41;5033788;28;20053;-83
2023/05/29 06:22:37;;;;;;;16.48;3.83;;;;;;;13.18;70.93;102373.19;5053297;28;20029;-83
2023/05/29 06:25:02;;;;;;;25.60;4.22;;;;;;;13.20;69.60;102369.44;5042786;28;20072;-83
2023/05/29 06:27:28;;;;;;;17.90;3.90;;;;;;;13.39;69.50;102382.53;5041610;28;20030;-83
2023/05/29 06:29:53;;;;;;;20.83;4.43;;;;;;;13.47;69.10;102379.34;5043933;28;20037;-83
2023/05/29 06:32:18;;;;;;;16.08;4.18;;;;;;;13.54;67.98;102377.13;5054380;28;20033;-83
2023/05/29 06:34:43;;;;;;;15.00;3.58;;;;;;;13.65;68.49;102383.50;5037506;28;20050;-83
2023/05/29 06:37:09;;;;;;;19.35;4.25;;;;;;;13.68;67.36;102377.97;5050094;28;20040;-83
2023/05/29 06:39:34;;;;;;;17.67;3.95;;;;;;;13.93;67.33;102391.53;5049982;28;20113;-82
2023/05/29 06:42:01;;;;;;;22.33;4.10;;;;;;;14.09;66.15;102386.00;5051026;28;20029;-83
2023/05/29 06:44:26;;;;;;;19.95;3.75;;;;;;;14.17;64.71;102383.69;5045303;28;20026;-83
2023/05/29 06:46:52;;;;;;;18.23;3.72;;;;;;;14.25;65.60;102387.56;5036318;28;20037;-82
2023/05/29 06:49:17;;;;;;;20.63;3.47;;;;;;;14.40;64.16;102390.13;5035176;28;20038;-83
2023/05/29 06:51:43;;;;;;;17.03;3.77;;;;;;;14.55;63.13;102390.91;5056268;28;20033;-83
2023/05/29 06:54:09;;;;;;;17.30;3.25;;;;;;;14.68;62.57;102386.44;5048015;28;20296;-82
2023/05/29 06:56:34;;;;;;;14.95;3.60;;;;;;;14.85;61.95;102385.28;5046470;28;20096;-82
2023/05/29 06:58:59;;;;;;;18.17;3.72;;;;;;;14.95;60.98;102394.38;5029389;28;20081;-83
2023/05/29 07:01:25;;;;;;;13.80;3.38;;;;;;;14.95;60.31;102389.03;5043763;28;20046;-81
2023/05/29 07:03:53;;;;;;;13.55;3.35;;;;;;;15.22;60.26;102392.50;5049371;28;20059;-80
2023/05/29 07:06:19;;;;;;;18.30;3.60;;;;;;;15.33;59.54;102392.59;5035435;28;20042;-81
2023/05/29 07:08:44;;;;;;;18.02;3.50;;;;;;;15.27;57.77;102388.56;5040521;28;20024;-82
2023/05/29 07:11:10;;;;;;;18.38;4.15;;;;;;;15.39;58.68;102385.94;5048528;28;20044;-83
2023/05/29 07:13:35;;;;;;;13.95;3.47;;;;;;;15.40;56.99;102384.97;5051213;28;20085;-82
2023/05/29 07:16:01;;;;;;;17.85;3.58;;;;;;;15.57;57.54;102389.97;5044774;28;20068;-82
2023/05/29 07:18:26;;;;;;;15.60;3.38;;;;;;;15.72;56.83;102386.16;5053086;28;20071;-82
2023/05/29 07:20:51;;;;;;;15.23;3.58;;;;;;;15.85;57.27;102387.94;5032167;28;20075;-83
2023/05/29 07:23:16;;;;;;;15.15;4.20;;;;;;;16.05;56.80;102384.66;5037902;28;20057;-83
2023/05/29 07:25:42;;;;;;;12.30;3.53;;;;;;;16.14;54.82;102383.09;5038757;28;20045;-83
2023/05/29 07:28:07;;;;;;;15.87;3.43;;;;;;;16.28;54.73;102395.44;5040027;28;20297;-83
2023/05/29 07:30:32;;;;;;;12.93;3.13;;;;;;;16.38;54.83;102391.06;5041050;28;20339;-83
2023/05/29 07:32:58;;;;;;;11.77;3.03;;;;;;;16.51;54.12;102385.63;5048121;28;20283;-82
2023/05/29 07:35:23;;;;;;;13.95;3.70;;;;;;;16.69;53.20;102379.81;5046936;28;20311;-83
2023/05/29 07:37:51;;;;;;;16.17;3.47;;;;;;;16.78;52.61;102392.50;5042780;28;20053;-82
2023/05/29 07:40:16;;;;;;;15.23;3.28;;;;;;;16.81;52.26;102395.78;5047957;28;20037;-82
2023/05/29 07:42:41;;;;;;;14.35;3.13;;;;;;;17.06;53.37;102398.41;5050962;28;20079;-82
2023/05/29 07:45:07;;;;;;;11.98;3.40;;;;;;;17.21;52.79;102391.81;5033921;28;20042;-82
2023/05/29 07:47:32;;;;;;;12.95;3.33;;;;;;;17.54;51.89;102406.19;5044637;28;20029;-82
2023/05/29 07:49:58;;;;;;;16.77;3.50;;;;;;;17.61;50.62;102406.53;5043086;28;20574;-83
2023/05/29 07:52:23;;;;;;;14.73;3.58;;;;;;;17.75;50.01;102390.09;5041751;28;20021;-82
2023/05/29 07:54:49;;;;;;;13.30;3.10;;;;;;;17.85;49.51;102399.13;5041267;28;20368;-82
2023/05/29 07:57:14;;;;;;;11.07;3.25;;;;;;;18.01;49.19;102411.31;5041685;28;20044;-83
2023/05/29 07:59:42;;;;;;;12.35;3.08;;;;;;;18.10;49.41;102406.03;5044263;28;20466;-83
2023/05/29 08:02:08;;;;;;;13.80;2.77;;;;;;;18.24;48.49;102407.56;5043489;28;20029;-83
2023/05/29 08:04:34;;;;;;;12.07;3.00;;;;;;;18.41;48.82;102410.66;5047328;28;20029;-82
2023/05/29 08:07:01;;;;;;;15.48;3.22;;;;;;;18.36;47.80;102399.44;5044118;28;20030;-82
2023/05/29 08:09:26;;;;;;;13.00;3.13;;;;;;;18.42;47.44;102394.38;5038358;28;20026;-82
2023/05/29 08:11:52;;;;;;;13.02;3.20;;;;;;;18.63;48.12;102413.19;5033497;28;20429;-83
2023/05/29 08:14:17;;;;;;;12.05;3.40;;;;;;;18.73;48.04;102409.72;5039787;28;20032;-82
2023/05/29 08:16:42;;;;;;;13.85;3.38;;;;;;;19.00;47.67;102410.03;5046793;28;20040;-82
2023/05/29 08:19:08;;;;;;;16.45;3.33;;;;;;;18.97;46.60;102402.22;5041179;28;20060;-82
2023/05/29 08:21:33;;;;;;;12.13;3.42;;;;;;;19.11;46.03;102417.16;5045426;28;20052;-82
2023/05/29 08:23:59;;;;;;;10.05;3.10;;;;;;;19.20;45.59;102410.97;5045630;28;20089;-83
2023/05/29 08:26:25;;;;;;;15.00;3.55;;;;;;;19.25;45.33;102407.84;5045749;28;20471;-82
2023/05/29 08:28:51;;;;;;;16.35;3.65;;;;;;;19.36;45.62;102412.28;5044830;28;20017;-83
2023/05/29 08:31:16;;;;;;;14.25;3.35;;;;;;;19.60;45.57;102412.78;5036075;28;20037;-83
2023/05/29 08:33:42;;;;;;;12.10;3.55;;;;;;;19.65;44.22;102423.16;5038257;28;20040;-83
2023/05/29 08:36:08;;;;;;;13.07;3.22;;;;;;;19.88;44.24;102422.91;5045134;28;20081;-82
2023/05/29 08:38:35;;;;;;;13.38;3.33;;;;;;;19.87;44.03;102419.38;5044023;28;20053;-81
2023/05/29 08:41:00;;;;;;;10.93;3.22;;;;;;;19.90;42.58;102424.50;5049544;28;20030;-82
2023/05/29 08:43:30;;;;;;;13.32;3.65;;;;;;;20.00;43.91;102404.75;5047121;28;20036;-82
2023/05/29 08:46:01;;;;;;;13.68;3.10;;;;;;;20.10;44.71;102414.56;5039444;28;20031;-83
2023/05/29 08:48:28;;;;;;;17.17;3.92;;;;;;;20.04;42.50;102412.44;5039339;28;20172;-81
2023/05/29 08:50:55;;;;;;;13.57;2.83;;;;;;;20.08;43.07;102423.78;5043396;28;20121;-84
2023/05/29 08:53:21;;;;;;;11.77;2.75;;;;;;;20.14;42.76;102424.06;5038136;28;20057;-84
2023/05/29 08:55:48;;;;;;;14.32;3.28;;;;;;;20.28;43.17;102420.13;5040827;28;20040;-84
2023/05/29 08:58:16;;;;;;;14.07;3.38;;;;;;;20.37;42.40;102431.00;5037920;28;20021;-83
2023/05/29 09:00:45;;;;;;;14.70;3.17;;;;;;;20.47;42.83;102423.78;5039927;28;20025;-83
2023/05/29 09:03:11;;;;;;;21.23;3.33;;;;;;;20.68;42.45;102426.31;5027073;28;20030;-83
2023/05/29 09:05:40;;;;;;;11.77;3.20;;;;;;;20.95;41.53;102428.25;5030737;28;20113;-81
2023/05/29 09:08:07;;;;;;;12.35;2.92;;;;;;;21.11;41.63;102422.19;5029449;28;20041;-82
2023/05/29 09:10:32;;;;;;;10.43;2.97;;;;;;;21.12;40.91;102426.63;5036418;28;20112;-82
2023/05/29 09:12:58;;;;;;;10.30;3.17;;;;;;;21.10;41.11;102422.34;5038274;28;20056;-82
2023/05/29 09:15:24;;;;;;;11.20;3.13;;;;;;;21.15;39.51;102429.03;5043019;28;20025;-82
2023/05/29 09:17:54;;;;;;;13.48;3.35;;;;;;;21.20;39.92;102418.63;5039728;28;20018;-83
2023/05/29 09:20:24;;;;;;;13.48;3.00;;;;;;;21.10;40.39;102422.34;5038922;28;20049;-83
2023/05/29 09:22:57;;;;;;;12.38;2.92;;;;;;;21.19;40.27;102425.00;5039873;28;20040;-81
2023/05/29 09:25:24;;;;;;;11.65;3.22;;;;;;;21.16;39.47;102429.88;5042284;28;20515;-81
2023/05/29 09:27:59;;;;;;;7.90;2.88;;;;;;;21.28;40.40;102409.75;5042720;28;20494;-82
2023/05/29 09:30:40;;;;;;;8.32;2.85;;;;;;;21.65;40.88;102429.63;5043811;28;20044;-81
2023/05/29 09:33:08;;;;;;;9.02;2.65;;;;;;;21.91;39.81;102425.16;5044097;28;20356;-82
2023/05/29 09:35:35;;;;;;;8.95;3.00;;;;;;;21.96;38.54;102420.16;5044666;28;20017;-82
2023/05/29 09:38:02;;;;;;;10.82;3.17;;;;;;;22.08;38.16;102418.09;5044244;28;20021;-82
2023/05/29 09:40:32;;;;;;;11.85;2.83;;;;;;;22.09;37.35;102414.34;5042901;28;20036;-83
2023/05/29 09:43:04;;;;;;;7.97;2.72;;;;;;;22.06;38.23;102420.06;5036298;28;20037;-82
2023/05/29 09:45:30;;;;;;;10.48;2.92;;;;;;;22.24;37.45;102419.22;5045134;28;20053;-82
2023/05/29 09:47:56;;;;;;;10.85;2.83;;;;;;;22.37;37.38;102417.00;5038927;28;20012;-83
2023/05/29 09:50:25;;;;;;;8.77;2.65;;;;;;;22.51;36.88;102408.28;5044787;28;20037;-83
2023/05/29 09:52:53;;;;;;;12.18;2.78;;;;;;;22.44;36.77;102419.94;5036051;28;20040;-82
2023/05/29 09:55:21;;;;;;;10.18;2.88;;;;;;;22.54;38.08;102399.84;5037735;28;20097;-82
2023/05/29 09:57:48;;;;;;;11.57;2.70;;;;;;;22.65;37.20;102420.41;5034219;28;20025;-83
2023/05/29 10:00:15;;;;;;;10.80;3.20;;;;;;;22.58;36.58;102418.50;5038712;28;20036;-83
2023/05/29 10:02:40;;;;;;;13.20;3.38;;;;;;;22.45;36.22;102416.19;5043289;28;20029;-83
2023/05/29 10:05:09;;;;;;;12.07;3.03;;;;;;;22.77;37.33;102412.03;5038583;28;20026;-83
2023/05/29 10:07:36;;;;;;;11.20;3.38;;;;;;;23.13;37.05;102410.03;5043085;28;20302;-83
2023/05/29 10:10:07;;;;;;;8.48;2.50;;;;;;;23.19;35.95;102408.53;5043751;28;20022;-82
2023/05/29 10:12:36;;;;;;;10.57;2.75;;;;;;;23.18;37.02;102423.97;5041500;28;20092;-82
2023/05/29 10:15:02;;;;;;;12.75;3.30;;;;;;;23.30;35.42;102413.69;5038221;28;20021;-80
2023/05/29 10:17:34;;;;;;;8.55;3.00;;;;;;;23.27;35.83;102414.84;5041404;28;20022;-81
2023/05/29 10:20:02;;;;;;;8.38;2.85;;;;;;;23.27;34.59;102409.41;5038225;28;20391;-81
2023/05/29 10:22:29;;;;;;;11.50;2.80;;;;;;;23.28;36.19;102413.84;5040372;28;20044;-80
2023/05/29 10:24:59;;;;;;;9.77;3.05;;;;;;;23.24;37.27;102409.75;5039603;28;20026;-81
2023/05/29 10:27:30;;;;;;;10.10;2.70;;;;;;;23.51;36.29;102413.22;5032595;28;20052;-82
2023/05/29 10:30:05;;;;;;;9.90;2.95;;;;;;;23.34;34.85;102404.19;5042551;28;20037;-82
2023/05/29 10:32:46;;;;;;;9.85;2.75;;;;;;;23.56;36.16;102405.44;5034918;28;20037;-82
2023/05/29 10:35:21;;;;;;;10.52;2.80;;;;;;;23.60;35.50;102395.97;5035949;28;20075;-82
2023/05/29 10:37:54;;;;;;;11.65;3.13;;;;;;;23.61;34.80;102394.94;5040120;28;20037;-81
2023/05/29 10:40:26;;;;;;;11.80;3.00;;;;;;;23.86;35.50;102408.56;5039084;28;20037;-81
2023/05/29 10:42:57;;;;;;;10.48;2.80;;;;;;;23.67;34.08;102384.47;5034608;28;20049;-81
2023/05/29 10:45:29;;;;;;;8.38;2.70;;;;;;;23.86;34.33;102405.03;5028987;28;20474;-82
2023/05/29 10:47:54;;;;;;;9.63;2.72;;;;;;;23.59;35.51;102391.53;5051680;28;20034;-82
2023/05/29 10:50:41;;;;;;;10.48;2.67;;;;;;;24.05;35.75;102402.00;5039327;28;20112;-81
2023/05/29 10:53:09;;;;;;;11.52;2.70;;;;;;;24.04;34.92;102399.44;5036737;28;20096;-81
2023/05/29 10:55:36;;;;;;;10.80;2.83;;;;;;;24.15;35.48;102388.25;5040202;28;20026;-82
2023/05/29 10:58:05;;;;;;;8.27;2.75;;;;;;;24.30;34.50;102399.28;5032030;28;20506;-82
2023/05/29 11:00:30;;;;;;;9.82;3.05;;;;;;;24.28;34.86;102393.16;5040810;28;20041;-82
2023/05/29 11:02:56;;;;;;;7.63;2.78;;;;;;;24.02;32.86;102396.91;5035868;28;20041;-81
2023/05/29 11:05:25;;;;;;;9.43;2.75;;;;;;;24.26;34.32;102389.78;5031136;28;20049;-82
2023/05/29 11:07:53;;;;;;;;;;;;;;;24.75;35.83;102381.56;5038053;28;20049;-81
2023/05/29 11:10:54;;;;;;;9.43;2.90;;;;;;;24.67;35.02;102384.31;5039205;28;19909;-81
2023/05/29 11:13:25;;;;;;;10.38;2.85;;;;;;;24.69;34.06;102379.53;5036988;28;20053;-82
2023/05/29 11:16:11;;;;;;;8.40;2.50;;;;;;;24.59;33.94;102382.44;5036200;28;20026;-82
2023/05/29 11:18:47;;;;;;;7.50;2.80;;;;;;;24.65;33.99;102381.78;5030676;28;20026;-81