Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:13;;;;;;;;;;;;;;;11.39;100.00;97539.19;18561195;32;19979;-58
2023/04/28 00:12:15;;;;;;;;;;;;;;;11.46;100.00;97529.69;18568099;32;20306;-57
2023/04/28 00:22:17;;;;;;;;;;;;;;;11.56;100.00;97533.44;18574126;32;19972;-58
2023/04/28 00:32:20;;;;;;;;;;;;;;;11.62;100.00;97538.53;18573078;32;20004;-58
2023/04/28 00:42:22;;;;;;;;;;;;;;;11.67;100.00;97535.00;18572933;32;19975;-58
2023/04/28 00:52:25;;;;;;;;;;;;;;;11.73;100.00;97533.06;18572276;32;20016;-58
2023/04/28 01:02:28;;;;;;;;;;;;;;;11.76;100.00;97554.16;18571604;32;19968;-58
2023/04/28 01:12:31;;;;;;;;;;;;;;;11.82;100.00;97548.41;18570809;31;20238;-57
2023/04/28 01:22:33;;;;;;;;;;;;;;;11.83;100.00;97533.78;18570278;32;20353;-57
2023/04/28 01:32:35;;;;;;;;;;;;;;;11.84;100.00;97502.91;18569651;32;19994;-58
2023/04/28 01:42:37;;;;;;;;;;;;;;;11.84;100.00;97519.16;18569220;32;19976;-58
2023/04/28 01:52:39;;;;;;;;;;;;;;;11.78;100.00;97522.19;18568452;32;19952;-58
2023/04/28 02:02:41;;;;;;;;;;;;;;;11.78;100.00;97520.28;18568082;32;19956;-57
2023/04/28 02:12:44;;;;;;;;;;;;;;;11.78;100.00;97539.25;18567076;32;20285;-57
2023/04/28 02:22:46;;;;;;;;;;;;;;;11.79;100.00;97521.09;18566636;32;20324;-58
2023/04/28 02:32:48;;;;;;;;;;;;;;;11.78;100.00;97509.44;18565374;32;19976;-58
2023/04/28 02:42:51;;;;;;;;;;;;;;;11.76;100.00;97492.69;18565423;32;20000;-57
2023/04/28 02:52:53;;;;;;;;;;;;;;;11.75;100.00;97509.22;18564949;32;19945;-57
2023/04/28 03:02:55;;;;;;;;;;;;;;;11.72;100.00;97516.00;18564138;31;19979;-57
2023/04/28 03:12:58;;;;;;;;;;;;;;;11.70;100.00;97501.91;18563664;32;20024;-58
2023/04/28 03:23:01;;;;;;;;;;;;;;;11.66;100.00;97507.09;18563130;32;19952;-57
2023/04/28 03:33:03;;;;;;;;;;;;;;;11.63;100.00;97517.69;18562629;32;19988;-58
2023/04/28 03:43:06;;;;;;;;;;;;;;;11.61;100.00;97531.50;18561409;32;19957;-58
2023/04/28 03:53:08;;;;;;;;;;;;;;;11.58;100.00;97542.06;18561649;32;19968;-57
2023/04/28 04:03:10;;;;;;;;;;;;;;;11.55;100.00;97565.09;18547463;32;20276;-58
2023/04/28 04:13:13;;;;;;;;;;;;;;;11.47;100.00;97557.56;18560806;32;19967;-57
2023/04/28 04:23:15;;;;;;;;;;;;;;;11.45;100.00;97576.78;18561312;32;20014;-58
2023/04/28 04:33:17;;;;;;;;;;;;;;;11.42;100.00;97580.06;18560375;32;19975;-57
2023/04/28 04:43:20;;;;;;;;;;;;;;;11.41;100.00;97562.19;18560185;32;19991;-57
2023/04/28 04:53:22;;;;;;;;;;;;;;;11.45;100.00;97568.69;18560137;31;20332;-57
2023/04/28 05:03:25;;;;;;;;;;;;;;;11.41;100.00;97573.03;18557425;32;19961;-57
2023/04/28 05:13:27;;;;;;;;;;;;;;;11.46;100.00;97556.75;18556740;32;20016;-57
2023/04/28 05:23:29;;;;;;;;;;;;;;;11.49;100.00;97566.22;18570460;32;19953;-57
2023/04/28 05:33:32;;;;;;;;;;;;;;;11.52;100.00;97560.25;18569406;32;19997;-57
2023/04/28 05:43:34;;;;;;;;;;;;;;;11.60;100.00;97577.81;18568972;31;19963;-57
2023/04/28 05:53:37;;;;;;;;;;;;;;;11.71;100.00;97584.78;18568648;32;19990;-57
2023/04/28 06:03:42;;;;;;;;;;;;;;;11.89;100.00;97569.78;18567955;32;20347;-55
2023/04/28 06:13:44;;;;;;;;;;;;;;;12.06;100.00;97565.91;18552512;32;20302;-57
2023/04/28 06:23:47;;;;;;;;;;;;;;;12.48;100.00;97567.22;18566665;32;20328;-57
2023/04/28 06:33:49;;;;;;;;;;;;;;;12.81;100.00;97578.28;18552199;32;20008;-57
2023/04/28 06:43:51;;;;;;;;;;;;;;;12.81;100.00;97581.00;18565313;32;20049;-57
2023/04/28 06:53:53;;;;;;;;;;;;;;;12.96;100.00;97590.91;18550890;32;19987;-57
2023/04/28 07:03:56;;;;;;;;;;;;;;;13.06;100.00;97590.81;18564425;32;20048;-56
2023/04/28 07:13:58;;;;;;;;;;;;;;;12.92;100.00;97614.28;18563721;32;19997;-56
2023/04/28 07:24:00;;;;;;;;;;;;;;;13.03;100.00;97610.34;18563105;32;19953;-55
2023/04/28 07:34:03;;;;;;;;;;;;;;;13.32;100.00;97609.50;18562120;31;19967;-56
2023/04/28 07:44:08;;;;;;;;;;;;;;;13.60;100.00;97620.63;18562272;32;19953;-56
2023/04/28 07:54:10;;;;;;;;;;;;;;;13.93;100.00;97613.38;18561758;32;20339;-57
2023/04/28 08:04:13;;;;;;;;;;;;;;;14.27;100.00;97608.84;18546986;32;19968;-56
2023/04/28 08:14:16;;;;;;;;;;;;;;;14.38;100.00;97618.44;18561114;32;20317;-57
2023/04/28 08:24:19;;;;;;;;;;;;;;;14.68;100.00;97621.81;18560714;32;19949;-56
2023/04/28 08:34:21;;;;;;;;;;;;;;;15.00;100.00;97628.31;18568442;32;20280;-56
2023/04/28 08:44:24;;;;;;;;;;;;;;;15.22;100.00;97625.75;18573028;32;19985;-57
2023/04/28 08:54:29;;;;;;;;;;;;;;;15.51;100.00;97635.53;18558333;32;20004;-57
2023/04/28 09:04:32;;;;;;;;;;;;;;;15.68;100.00;97642.31;18571872;32;19960;-57
2023/04/28 09:14:36;;;;;;;;;;;;;;;16.53;100.00;97653.53;18570911;32;19972;-57
2023/04/28 09:24:39;;;;;;;;;;;;;;;16.81;100.00;97656.13;18555279;32;19963;-57
2023/04/28 09:34:44;;;;;;;;;;;;;;;17.19;100.00;97666.69;18555055;32;19982;-57
2023/04/28 09:44:52;;;;;;;;;;;;;;;17.64;100.00;97667.66;18568181;32;19993;-57
2023/04/28 09:54:55;;;;;;;;;;;;;;;18.04;100.00;97673.94;18569103;32;19964;-57
2023/04/28 10:04:58;;;;;;;;;;;;;;;18.26;100.00;97681.19;18568566;32;19960;-57
2023/04/28 10:15:01;;;;;;;;;;;;;;;18.45;100.00;97671.88;18567447;32;20011;-58
2023/04/28 10:25:13;;;;;;;;;;;;;;;19.70;100.00;97670.19;18566796;32;19945;-57
2023/04/28 10:35:22;;;;;;;;;;;;;;;19.67;100.00;97665.34;18566486;32;19975;-57
2023/04/28 10:45:43;;;;;;;;;;;;;;;20.00;100.00;97658.44;18565512;32;19992;-58
2023/04/28 10:56:05;;;;;;;;;;;;;;;21.38;100.00;97670.50;18564720;32;19968;-58
2023/04/28 11:06:31;;;;;;;;;;;;;;;22.24;100.00;97658.69;18550188;32;20303;-58
2023/04/28 11:16:33;;;;;;;;;;;;;;;22.32;100.00;97669.59;18563814;32;20343;-57
2023/04/28 11:26:37;;;;;;;;;;;;;;;21.41;100.00;97658.81;18563442;32;20027;-58
2023/04/28 11:36:40;;;;;;;;;;;;;;;21.89;100.00;97660.00;18548138;32;19960;-58
2023/04/28 11:46:44;;;;;;;;;;;;;;;22.62;99.61;97650.00;18561984;32;19971;-58
2023/04/28 11:56:47;;;;;;;;;;;;;;;22.42;95.35;97642.72;18561641;32;19980;-58
2023/04/28 12:06:57;;;;;;;;;;;;;;;22.41;100.00;97627.38;18560703;32;19951;-58
2023/04/28 12:17:00;;;;;;;;;;;;;;;23.44;99.97;97620.28;18561001;32;20246;-58
2023/04/28 12:27:15;;;;;;;;;;;;;;;23.46;94.01;97620.75;18560658;32;20016;-58
2023/04/28 12:37:18;;;;;;;;;;;;;;;23.52;91.23;97613.00;18560241;32;20328;-58
2023/04/28 12:47:21;;;;;;;;;;;;;;;24.05;82.00;97609.09;18560048;32;19953;-58
2023/04/28 12:57:25;;;;;;;;;;;;;;;24.22;81.69;97591.31;18545543;32;20286;-58
2023/04/28 13:07:29;;;;;;;;;;;;;;;24.05;81.66;97585.03;18545039;32;19964;-58
2023/04/28 13:17:32;;;;;;;;;;;;;;;23.21;84.12;97577.94;18549347;32;20383;-58
2023/04/28 13:27:35;;;;;;;;;;;;;;;24.20;82.07;97564.03;18570185;32;19953;-58
2023/04/28 13:37:44;;;;;;;;;;;;;;;24.06;72.50;97553.47;18554887;32;19957;-57
2023/04/28 13:47:47;;;;;;;;;;;;;;;23.29;76.74;97554.87;18569253;32;20349;-57
2023/04/28 13:57:51;;;;;;;;;;;;;;;23.02;83.12;97538.03;18541418;32;19952;-57
2023/04/28 14:07:53;;;;;;;;;;;;;;;22.24;87.24;97519.06;18553905;32;20337;-58
2023/04/28 14:17:56;;;;;;;;;;;;;;;21.91;100.00;97511.84;18567293;32;19990;-58
2023/04/28 14:27:58;;;;;;;;;;;;;;;21.91;100.00;97505.50;18566292;32;20282;-57
2023/04/28 14:38:01;;;;;;;;;;;;;;;21.22;100.00;97495.19;18565617;32;20363;-57
2023/04/28 14:48:06;;;;;;;;;;;;;;;20.65;100.00;97472.91;18565551;32;20336;-57
2023/04/28 14:58:08;;;;;;;;;;;;;;;20.51;100.00;97469.66;18564623;31;19957;-57
2023/04/28 15:08:11;;;;;;;;;;;;;;;19.92;100.00;97460.56;18563861;32;20004;-57
2023/04/28 15:18:13;;;;;;;;;;;;;;;19.38;100.00;97427.59;18563618;32;19956;-58
2023/04/28 15:28:15;;;;;;;;;;;;;;;18.94;100.00;97427.88;18562904;31;19949;-57
2023/04/28 15:38:18;;;;;;;;;;;;;;;18.36;100.00;97432.94;18562346;32;20070;-57
2023/04/28 15:48:22;;;;;;;;;;;;;;;17.90;100.00;97503.66;18562147;32;20360;-58
2023/04/28 15:58:24;;;;;;;;;;;;;;;17.45;100.00;97500.06;18547172;32;19956;-56
2023/04/28 16:08:28;;;;;;;;;;;;;;;17.21;100.00;97495.03;18561880;32;20012;-56
2023/04/28 16:18:30;;;;;;;;;;;;;;;16.94;100.00;97529.66;18560813;32;19994;-55
2023/04/28 16:28:33;;;;;;;;;;;;;;;16.81;100.00;97483.31;18546509;31;20554;-56
2023/04/28 16:38:36;;;;;;;;;;;;;;;17.07;100.00;97522.47;18560503;32;19989;-56
2023/04/28 16:48:38;;;;;;;;;;;;;;;17.34;100.00;97511.63;18559799;32;19983;-55
2023/04/28 16:58:40;;;;;;;;;;;;;;;17.45;100.00;97493.78;18572062;32;20268;-55
2023/04/28 17:08:43;;;;;;;;;;;;;;;17.44;100.00;97500.37;18557471;32;20004;-56
2023/04/28 17:18:45;;;;;;;;;;;;;;;17.43;100.00;97509.69;18557015;32;19985;-56
2023/04/28 17:28:48;;;;;;;;;;;;;;;17.13;100.00;97520.41;18570267;31;20349;-55
2023/04/28 17:38:51;;;;;;;;;;;;;;;16.88;100.00;97487.22;18569912;32;20340;-55
2023/04/28 17:48:53;;;;;;;;;;;;;;;16.73;100.00;97504.00;18569171;32;19960;-56
2023/04/28 17:58:56;;;;;;;;;;;;;;;16.59;100.00;97490.44;18541616;32;20278;-55
2023/04/28 18:08:58;;;;;;;;;;;;;;;16.30;100.00;97508.09;18567503;32;19965;-55
2023/04/28 18:19:00;;;;;;;;;;;;;;;16.03;100.00;97511.75;18567304;32;19960;-55
2023/04/28 18:29:03;;;;;;;;;;;;;;;15.79;100.00;97491.03;18566698;31;20000;-54
2023/04/28 18:39:06;;;;;;;;;;;;;;;15.50;100.00;97505.03;18551892;31;20340;-55
2023/04/28 18:49:10;;;;;;;;;;;;;;;15.25;100.00;97499.84;18551717;32;19953;-56
2023/04/28 18:59:12;;;;;;;;;;;;;;;15.13;100.00;97517.78;18564888;32;20279;-55
2023/04/28 19:09:15;;;;;;;;;;;;;;;15.01;100.00;97500.06;18564262;32;20316;-56
2023/04/28 19:19:18;;;;;;;;;;;;;;;14.81;100.00;97506.69;18563432;32;20261;-56
2023/04/28 19:29:20;;;;;;;;;;;;;;;14.54;100.00;97516.44;18562611;32;19991;-55
2023/04/28 19:39:23;;;;;;;;;;;;;;;14.52;100.00;97513.19;18562928;32;19968;-56
2023/04/28 19:49:27;;;;;;;;;;;;;;;14.49;100.00;97521.94;18562328;32;20284;-56
2023/04/28 19:59:29;;;;;;;;;;;;;;;14.43;100.00;97541.38;18561536;32;19949;-54
2023/04/28 20:09:33;;;;;;;;;;;;;;;14.48;100.00;97542.09;18561256;32;19976;-56
2023/04/28 20:19:36;;;;;;;;;;;;;;;14.52;100.00;97534.94;18546795;32;19984;-55
2023/04/28 20:29:38;;;;;;;;;;;;;;;14.49;100.00;97542.91;18567765;31;19987;-56
2023/04/28 20:39:41;;;;;;;;;;;;;;;14.48;100.00;97552.97;18558819;32;19973;-56
2023/04/28 20:49:43;;;;;;;;;;;;;;;14.45;100.00;97550.06;18558620;32;19953;-56
2023/04/28 20:59:45;;;;;;;;;;;;;;;14.35;100.00;97554.56;18572157;32;19968;-56
2023/04/28 21:09:48;;;;;;;;;;;;;;;14.35;100.00;97542.88;18571740;32;20002;-56
2023/04/28 21:19:52;;;;;;;;;;;;;;;14.34;100.00;97549.41;18571120;32;19996;-56
2023/04/28 21:29:55;;;;;;;;;;;;;;;14.32;100.00;97548.91;18570694;31;19953;-56
2023/04/28 21:39:57;;;;;;;;;;;;;;;14.21;100.00;97549.09;18569905;32;19956;-55
2023/04/28 21:50:00;;;;;;;;;;;;;;;14.12;100.00;97537.25;18554356;32;19994;-54
2023/04/28 22:00:05;;;;;;;;;;;;;;;14.00;100.00;97545.06;18568530;32;20359;-55
2023/04/28 22:10:08;;;;;;;;;;;;;;;13.89;100.00;97528.09;18568170;32;20241;-56
2023/04/28 22:20:10;;;;;;;;;;;;;;;13.85;100.00;97536.06;18567334;32;20285;-56
2023/04/28 22:30:13;;;;;;;;;;;;;;;13.84;100.00;97531.72;18566546;31;20310;-56
2023/04/28 22:40:15;;;;;;;;;;;;;;;13.83;100.00;97534.72;18552281;32;20008;-57
2023/04/28 22:50:18;;;;;;;;;;;;;;;13.80;100.00;97554.31;18565141;32;20250;-55
2023/04/28 23:00:20;;;;;;;;;;;;;;;13.79;100.00;97563.59;18564971;32;20285;-55
2023/04/28 23:10:22;;;;;;;;;;;;;;;13.75;100.00;97568.78;18564181;31;19952;-55
2023/04/28 23:20:24;;;;;;;;;;;;;;;13.72;100.00;97559.31;18563863;32;19995;-56
2023/04/28 23:30:26;;;;;;;;;;;;;;;13.68;100.00;97565.62;18548945;32;19989;-56
2023/04/28 23:40:29;;;;;;;;;;;;;;;13.64;100.00;97575.47;18562675;32;19960;-56
2023/04/28 23:50:31;;;;;;;;;;;;;;;13.59;100.00;97580.97;18562057;32;19971;-56
