Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:05;;;;;;;9.57;6.18;;;13.70;50.40;;;;;;5015650;28;20034;-81
2022/04/13 00:04:31;;;;;;;15.82;7.20;;;13.60;50.30;;;;;;5015213;28;20132;-83
2022/04/13 00:06:57;;;;;;;11.95;6.43;;;13.60;50.40;;;;;;5015631;28;20472;-83
2022/04/13 00:09:23;;;;;;;10.38;5.78;;;13.50;50.30;;;;;;5015516;28;20037;-83
2022/04/13 00:11:51;;;;;;;13.77;6.60;;;13.50;50.10;;;;;;5014135;28;20029;-81
2022/04/13 00:14:22;;;;;;;12.45;6.60;;;13.50;50.40;;;;;;5015417;28;20130;-82
2022/04/13 00:16:49;;;;;;;12.35;7.20;;;13.50;50.30;;;;;;5015434;28;20026;-82
2022/04/13 00:19:14;;;;;;;21.30;7.50;;;13.40;50.20;;;;;;5015428;28;20048;-82
2022/04/13 00:21:40;;;;;;;14.73;6.47;;;13.30;50.50;;;;;;5013825;28;20487;-83
2022/04/13 00:24:06;;;;;;;11.80;7.35;;;13.30;50.70;;;;;;5015296;28;20034;-82
2022/04/13 00:26:33;;;;;;;12.32;6.93;;;13.20;50.90;;;;;;5015372;28;20026;-82
2022/04/13 00:28:58;;;;;;;14.15;6.60;;;13.20;50.70;;;;;;5015212;28;20025;-82
2022/04/13 00:31:24;;;;;;;10.40;6.30;;;13.10;50.70;;;;;;5015394;28;20382;-82
2022/04/13 00:33:50;;;;;;;12.02;6.60;;;13.20;50.90;;;;;;5015071;28;20394;-82
2022/04/13 00:36:15;;;;;;;13.38;6.72;;;13.20;50.90;;;;;;5015839;28;20017;-81
2022/04/13 00:38:41;;;;;;;15.45;6.63;;;13.20;50.90;;;;;;5016393;28;20032;-82
2022/04/13 00:41:07;;;;;;;15.38;6.50;;;13.20;50.80;;;;;;5019844;28;20029;-81
2022/04/13 00:43:33;;;;;;;12.60;6.18;;;13.20;51.00;;;;;;5020589;28;20068;-81
2022/04/13 00:45:58;;;;;;;15.27;7.00;;;13.20;51.00;;;;;;5019467;28;20102;-80
2022/04/13 00:48:35;;;;;;;15.93;7.63;;;13.30;51.20;;;;;;5017836;28;20037;-81
2022/04/13 00:51:01;;;;;;;11.55;6.78;;;13.30;52.00;;;;;;5015066;28;20022;-83
2022/04/13 00:53:29;;;;;;;10.27;6.88;;;13.20;51.20;;;;;;5015123;28;20057;-82
2022/04/13 00:55:56;;;;;;;11.90;6.88;;;13.20;51.50;;;;;;5013902;28;20026;-83
2022/04/13 00:58:28;;;;;;;19.67;7.80;;;13.20;51.50;;;;;;5014671;28;20385;-82
2022/04/13 01:00:55;;;;;;;13.00;7.15;;;13.20;51.60;;;;;;5014661;28;20053;-81
2022/04/13 01:03:24;;;;;;;11.80;6.85;;;13.20;51.60;;;;;;5015026;28;20384;-81
2022/04/13 01:05:51;;;;;;;11.35;6.68;;;13.20;51.50;;;;;;5014861;28;20426;-82
2022/04/13 01:08:18;;;;;;;12.23;6.93;;;13.20;51.70;;;;;;5014544;28;20534;-81
2022/04/13 01:10:48;;;;;;;13.90;7.13;;;13.20;51.90;;;;;;5013362;28;20100;-81
2022/04/13 01:13:16;;;;;;;12.38;7.32;;;13.20;52.20;;;;;;5014383;28;20436;-83
2022/04/13 01:15:42;;;;;;;12.10;6.20;;;13.10;52.40;;;;;;5014396;28;20106;-81
2022/04/13 01:18:08;;;;;;;11.73;7.22;;;13.10;53.00;;;;;;5014640;28;20026;-81
2022/04/13 01:20:38;;;;;;;10.13;6.35;;;13.00;53.30;;;;;;5014643;28;20040;-82
2022/04/13 01:23:03;;;;;;;10.60;6.50;;;13.00;53.40;;;;;;5014366;28;20068;-82
2022/04/13 01:25:29;;;;;;;15.52;7.18;;;13.00;53.80;;;;;;5014453;28;20029;-81
2022/04/13 01:27:55;;;;;;;13.95;6.75;;;13.00;54.70;;;;;;5014968;28;20064;-81
2022/04/13 01:30:23;;;;;;;13.93;6.65;;;12.90;55.70;;;;;;5014559;28;20037;-82
2022/04/13 01:32:51;;;;;;;11.73;7.05;;;12.80;56.00;;;;;;5018928;28;20026;-80
2022/04/13 01:35:17;;;;;;;11.80;6.70;;;12.80;56.90;;;;;;5021142;28;20095;-82
2022/04/13 01:37:43;;;;;;;11.18;6.35;;;12.70;57.30;;;;;;5018472;28;20030;-82
2022/04/13 01:40:10;;;;;;;15.23;6.47;;;12.60;57.80;;;;;;5014325;28;20104;-81
2022/04/13 01:42:36;;;;;;;11.68;6.15;;;12.60;58.00;;;;;;5014236;28;20036;-81
2022/04/13 01:45:02;;;;;;;14.88;6.70;;;12.60;58.60;;;;;;5013711;28;20101;-81
2022/04/13 01:47:28;;;;;;;13.23;5.78;;;12.60;58.80;;;;;;5013969;28;20033;-81
2022/04/13 01:49:55;;;;;;;12.32;6.07;;;12.60;58.90;;;;;;5014302;28;20088;-82
2022/04/13 01:52:21;;;;;;;10.93;5.38;;;12.70;58.60;;;;;;5014264;28;20026;-81
2022/04/13 01:54:47;;;;;;;10.93;6.10;;;12.70;58.80;;;;;;5012424;28;20032;-81
2022/04/13 01:57:12;;;;;;;11.20;6.05;;;12.70;58.90;;;;;;5014072;28;20061;-81
2022/04/13 01:59:38;;;;;;;13.27;5.63;;;12.70;58.70;;;;;;5014302;28;20021;-81
2022/04/13 02:02:04;;;;;;;13.07;5.93;;;12.70;58.90;;;;;;5014363;28;20480;-80
2022/04/13 02:04:31;;;;;;;10.73;5.35;;;12.70;59.30;;;;;;5015150;28;20114;-82
2022/04/13 02:06:57;;;;;;;11.95;5.82;;;12.70;59.30;;;;;;5033926;28;20053;-81
2022/04/13 02:09:23;;;;;;;11.07;5.63;;;12.60;59.30;;;;;;5040098;28;20030;-80
2022/04/13 02:11:49;;;;;;;13.48;5.75;;;12.60;59.10;;;;;;5040061;28;20090;-82
2022/04/13 02:14:15;;;;;;;10.48;5.93;;;12.70;59.10;;;;;;5040563;28;20029;-82
2022/04/13 02:16:41;;;;;;;12.05;5.20;;;12.70;59.40;;;;;;5032679;28;20029;-81
2022/04/13 02:19:07;;;;;;;8.68;4.95;;;12.70;59.60;;;;;;5022336;28;20494;-82
2022/04/13 02:21:36;;;;;;;8.60;5.13;;;12.70;59.20;;;;;;5021897;28;20077;-81
2022/04/13 02:24:02;;;;;;;10.13;5.57;;;12.70;59.00;;;;;;5021367;28;20034;-82
2022/04/13 02:26:28;;;;;;;13.07;5.25;;;12.70;59.20;;;;;;5018775;28;20038;-81
2022/04/13 02:28:53;;;;;;;12.25;5.32;;;12.60;59.10;;;;;;5019699;28;20026;-82
2022/04/13 02:31:20;;;;;;;8.13;4.53;;;12.60;59.30;;;;;;5020241;28;20029;-80
2022/04/13 02:33:47;;;;;;;10.70;4.65;;;12.60;59.30;;;;;;5020588;28;20053;-82
2022/04/13 02:36:13;;;;;;;11.30;5.05;;;12.50;59.50;;;;;;5021578;28;20109;-82
2022/04/13 02:38:38;;;;;;;8.20;4.50;;;12.50;59.50;;;;;;5019754;28;20060;-81
2022/04/13 02:41:04;;;;;;;10.38;4.78;;;12.50;59.50;;;;;;5019672;28;20025;-81
2022/04/13 02:43:30;;;;;;;10.30;5.00;;;12.50;59.50;;;;;;5019409;28;20038;-82
2022/04/13 02:45:57;;;;;;;9.60;5.25;;;12.50;59.70;;;;;;5019560;28;20081;-81
2022/04/13 02:48:23;;;;;;;9.35;4.80;;;12.50;59.70;;;;;;5019944;28;20022;-81
2022/04/13 02:50:48;;;;;;;8.27;5.15;;;12.50;59.80;;;;;;5019729;28;20022;-81
2022/04/13 02:53:15;;;;;;;11.38;4.90;;;12.40;59.40;;;;;;5020211;28;20025;-81
2022/04/13 02:55:41;;;;;;;9.13;4.50;;;12.40;59.40;;;;;;5018973;28;20030;-81
2022/04/13 02:58:07;;;;;;;9.88;4.65;;;12.40;59.20;;;;;;5020541;28;20521;-80
2022/04/13 03:00:32;;;;;;;7.88;4.13;;;12.40;59.20;;;;;;5021343;28;20026;-81
2022/04/13 03:02:58;;;;;;;9.75;4.60;;;12.40;59.00;;;;;;5020920;28;20038;-80
2022/04/13 03:05:24;;;;;;;10.93;4.55;;;12.40;58.90;;;;;;5020467;28;20383;-80
2022/04/13 03:07:50;;;;;;;7.45;4.40;;;12.40;58.90;;;;;;5019375;28;20018;-80
2022/04/13 03:10:16;;;;;;;7.80;4.25;;;12.40;58.70;;;;;;5023670;28;20052;-80
2022/04/13 03:12:42;;;;;;;8.65;4.35;;;12.30;58.80;;;;;;5026848;28;20475;-80
2022/04/13 03:15:09;;;;;;;8.38;4.40;;;12.30;58.90;;;;;;5023913;28;20030;-80
2022/04/13 03:17:35;;;;;;;8.82;4.82;;;12.30;59.20;;;;;;5019940;28;20081;-81
2022/04/13 03:20:01;;;;;;;8.65;4.57;;;12.30;59.00;;;;;;5017029;28;20062;-82
2022/04/13 03:22:27;;;;;;;10.00;4.40;;;12.20;59.00;;;;;;5017461;28;20509;-81
2022/04/13 03:24:54;;;;;;;7.35;4.20;;;12.20;59.30;;;;;;5016664;28;20041;-82
2022/04/13 03:27:20;;;;;;;9.50;4.47;;;12.10;59.30;;;;;;5020570;28;20030;-80
2022/04/13 03:29:46;;;;;;;8.82;4.70;;;12.20;59.40;;;;;;5018797;28;20030;-81
2022/04/13 03:32:11;;;;;;;8.48;4.50;;;12.20;59.40;;;;;;5017984;28;20382;-80
2022/04/13 03:34:37;;;;;;;9.25;4.88;;;12.20;59.20;;;;;;5018201;28;20087;-81
2022/04/13 03:37:03;;;;;;;9.07;4.45;;;12.20;59.20;;;;;;5017792;28;20100;-80
2022/04/13 03:39:29;;;;;;;9.05;4.93;;;12.20;59.30;;;;;;5017181;28;20018;-81
2022/04/13 03:41:55;;;;;;;8.88;4.63;;;12.20;59.30;;;;;;5016505;28;20032;-81
2022/04/13 03:44:21;;;;;;;9.45;4.30;;;12.20;59.50;;;;;;5016072;28;20038;-81
2022/04/13 03:46:47;;;;;;;8.73;4.75;;;12.10;60.00;;;;;;5015562;28;20038;-82
2022/04/13 03:49:13;;;;;;;6.55;4.35;;;12.10;59.50;;;;;;5016287;28;20033;-80
2022/04/13 03:51:39;;;;;;;8.48;4.43;;;12.10;59.30;;;;;;5016099;28;20025;-80
2022/04/13 03:54:05;;;;;;;9.13;4.35;;;12.00;59.30;;;;;;5015893;28;20076;-81
2022/04/13 03:56:30;;;;;;;11.10;4.65;;;12.00;59.50;;;;;;5015553;28;20034;-82
2022/04/13 03:59:00;;;;;;;8.95;4.18;;;12.00;59.70;;;;;;5015794;28;20093;-82
2022/04/13 04:01:26;;;;;;;10.82;4.90;;;11.90;59.30;;;;;;5015881;28;20021;-82
2022/04/13 04:03:55;;;;;;;9.20;4.47;;;11.90;59.50;;;;;;5015866;28;20036;-81
2022/04/13 04:06:21;;;;;;;10.93;4.78;;;11.90;59.70;;;;;;5017082;28;20162;-81
2022/04/13 04:08:46;;;;;;;8.75;4.70;;;11.90;59.70;;;;;;5017398;28;20471;-81
2022/04/13 04:11:13;;;;;;;10.85;4.55;;;11.90;59.80;;;;;;5017138;28;20021;-83
2022/04/13 04:13:38;;;;;;;10.50;4.45;;;11.90;59.60;;;;;;5016362;28;20095;-82
2022/04/13 04:16:05;;;;;;;8.00;4.90;;;11.90;59.90;;;;;;5017619;28;20101;-80
2022/04/13 04:18:31;;;;;;;9.07;5.22;;;11.90;60.10;;;;;;5016211;28;20033;-82
2022/04/13 04:20:56;;;;;;;11.30;4.45;;;11.80;59.90;;;;;;5016657;28;20029;-81
2022/04/13 04:23:22;;;;;;;11.18;4.80;;;11.80;60.10;;;;;;5015806;28;20108;-81
2022/04/13 04:25:48;;;;;;;10.13;4.80;;;11.80;60.10;;;;;;5014425;28;20034;-82
2022/04/13 04:28:14;;;;;;;10.45;4.78;;;11.90;60.10;;;;;;5015528;28;20022;-80
2022/04/13 04:30:41;;;;;;;9.82;4.70;;;11.80;60.10;;;;;;5015632;28;20036;-82
2022/04/13 04:33:08;;;;;;;9.32;5.15;;;11.80;60.30;;;;;;5014305;28;20121;-80
2022/04/13 04:35:35;;;;;;;10.25;5.43;;;11.80;60.20;;;;;;5016631;28;20022;-82
2022/04/13 04:38:02;;;;;;;9.00;4.50;;;11.80;60.00;;;;;;5021825;28;20045;-81
2022/04/13 04:40:29;;;;;;;10.07;4.88;;;11.80;60.20;;;;;;5023747;28;20071;-81
2022/04/13 04:42:55;;;;;;;10.15;4.15;;;11.80;60.20;;;;;;5020566;28;20168;-84
2022/04/13 04:45:21;;;;;;;10.40;4.90;;;11.80;60.20;;;;;;5015977;28;20482;-81
2022/04/13 04:47:48;;;;;;;9.45;4.78;;;11.80;60.50;;;;;;5014944;28;20434;-81
2022/04/13 04:50:14;;;;;;;10.27;4.80;;;11.80;60.60;;;;;;5015157;28;20490;-82
2022/04/13 04:52:44;;;;;;;8.93;4.40;;;11.80;60.20;;;;;;5013571;28;20022;-82
2022/04/13 04:55:11;;;;;;;10.35;4.60;;;11.80;60.00;;;;;;5015127;28;20026;-81
2022/04/13 04:57:38;;;;;;;13.23;4.63;;;11.80;59.70;;;;;;5014764;28;20068;-82
2022/04/13 05:00:06;;;;;;;7.70;4.32;;;11.80;59.80;;;;;;5014777;28;20025;-83
2022/04/13 05:02:32;;;;;;;9.88;3.92;;;11.80;59.70;;;;;;5015083;28;20030;-81
2022/04/13 05:04:57;;;;;;;12.23;5.97;;;11.80;59.70;;;;;;5014595;28;20042;-83
2022/04/13 05:07:23;;;;;;;9.95;5.63;;;11.80;59.60;;;;;;5014850;28;20037;-83
2022/04/13 05:09:49;;;;;;;10.20;5.38;;;11.90;59.80;;;;;;5015679;28;20133;-83
2022/04/13 05:12:15;;;;;;;10.40;4.88;;;11.90;59.50;;;;;;5013568;28;20045;-81
2022/04/13 05:14:40;;;;;;;9.45;4.72;;;12.00;59.40;;;;;;5014632;28;20022;-82
2022/04/13 05:17:06;;;;;;;11.52;5.07;;;12.10;59.40;;;;;;5014504;28;20052;-84
2022/04/13 05:19:34;;;;;;;15.02;4.65;;;12.10;59.30;;;;;;5014706;28;20472;-82
2022/04/13 05:22:00;;;;;;;15.35;5.20;;;12.20;59.10;;;;;;5013620;28;20367;-83
2022/04/13 05:24:25;;;;;;;10.23;4.32;;;12.30;59.00;;;;;;5013210;28;20034;-81
2022/04/13 05:26:51;;;;;;;9.60;4.72;;;12.30;58.60;;;;;;5014942;28;20026;-82
2022/04/13 05:29:17;;;;;;;10.95;4.30;;;12.40;58.50;;;;;;5014534;28;20022;-84
2022/04/13 05:31:42;;;;;;;12.15;4.72;;;12.40;58.50;;;;;;5014311;28;20060;-82
2022/04/13 05:34:08;;;;;;;11.23;5.10;;;12.40;58.50;;;;;;5014376;28;20030;-83
2022/04/13 05:36:34;;;;;;;11.27;4.95;;;12.50;58.50;;;;;;5014035;28;20030;-80
2022/04/13 05:39:00;;;;;;;12.68;4.68;;;12.60;58.40;;;;;;5014762;28;20025;-81
2022/04/13 05:41:26;;;;;;;10.75;4.25;;;12.70;58.30;;;;;;5013980;28;20025;-83
2022/04/13 05:43:52;;;;;;;12.27;5.05;;;12.70;57.90;;;;;;5018652;28;20017;-82
2022/04/13 05:46:18;;;;;;;9.77;4.78;;;12.80;57.70;;;;;;5030813;28;20072;-80
2022/04/13 05:48:43;;;;;;;8.93;5.35;;;12.90;57.60;;;;;;5014894;28;20030;-78
2022/04/13 05:51:10;;;;;;;9.27;4.95;;;13.00;57.30;;;;;;5022568;28;20041;-79
2022/04/13 05:53:36;;;;;;;10.90;5.05;;;13.00;57.00;;;;;;5023074;28;20018;-79
2022/04/13 05:56:03;;;;;;;11.63;5.60;;;13.10;56.90;;;;;;5022508;28;20030;-79
2022/04/13 05:58:28;;;;;;;13.30;5.00;;;13.10;57.10;;;;;;5027087;28;20018;-80
2022/04/13 06:00:55;;;;;;;10.60;6.40;;;13.30;56.90;;;;;;5022547;28;20044;-83
2022/04/13 06:03:22;;;;;;;11.25;5.38;;;13.40;56.20;;;;;;5030312;28;20114;-77
2022/04/13 06:05:48;;;;;;;15.77;6.03;;;13.60;56.10;;;;;;5023616;28;20496;-80
2022/04/13 06:08:14;;;;;;;12.52;5.15;;;13.80;55.70;;;;;;5016917;28;20110;-79
2022/04/13 06:10:40;;;;;;;12.82;4.75;;;14.00;55.10;;;;;;5030697;28;20028;-77
2022/04/13 06:13:05;;;;;;;9.13;5.00;;;14.20;53.80;;;;;;5022328;28;20034;-79
2022/04/13 06:15:31;;;;;;;10.20;5.15;;;14.40;53.60;;;;;;5014031;28;20544;-78
2022/04/13 06:17:58;;;;;;;9.88;5.07;;;14.50;53.20;;;;;;5018224;28;20022;-79
2022/04/13 06:20:24;;;;;;;11.95;5.90;;;14.60;52.80;;;;;;5023531;28;20037;-77
2022/04/13 06:22:49;;;;;;;9.10;5.03;;;14.70;52.50;;;;;;5038752;28;20017;-79
2022/04/13 06:25:15;;;;;;;10.48;5.85;;;14.80;52.30;;;;;;5046760;28;20057;-80
2022/04/13 06:27:41;;;;;;;12.20;5.57;;;14.90;52.10;;;;;;5041244;28;20040;-82
2022/04/13 06:30:08;;;;;;;12.85;5.38;;;15.00;52.00;;;;;;5033461;28;20025;-80
2022/04/13 06:32:39;;;;;;;10.98;5.15;;;15.10;52.20;;;;;;5033266;28;20204;-78
2022/04/13 06:35:07;;;;;;;12.82;5.70;;;15.20;51.60;;;;;;5031953;28;20037;-81
2022/04/13 06:37:34;;;;;;;15.73;7.30;;;15.30;51.80;;;;;;5033445;28;20045;-80
2022/04/13 06:40:00;;;;;;;15.65;6.95;;;15.50;51.30;;;;;;5033183;28;20458;-78
2022/04/13 06:42:26;;;;;;;14.35;6.38;;;15.70;51.70;;;;;;5033053;28;20102;-81
2022/04/13 06:44:55;;;;;;;12.63;6.25;;;15.90;51.30;;;;;;5032978;28;20033;-80
2022/04/13 06:47:21;;;;;;;11.35;5.32;;;16.00;51.00;;;;;;5032780;28;20061;-80
2022/04/13 06:49:47;;;;;;;11.43;5.68;;;16.10;51.30;;;;;;5031628;28;20033;-80
2022/04/13 06:52:13;;;;;;;13.15;5.50;;;16.20;51.30;;;;;;5031970;28;20030;-81
2022/04/13 06:54:41;;;;;;;15.95;5.50;;;16.40;50.80;;;;;;5035059;28;20056;-80
2022/04/13 06:57:07;;;;;;;15.35;6.22;;;16.40;50.20;;;;;;5036993;28;20026;-81
2022/04/13 06:59:34;;;;;;;11.85;6.25;;;16.30;50.10;;;;;;5037173;28;20036;-80
2022/04/13 07:02:00;;;;;;;13.43;5.68;;;16.50;50.30;;;;;;5037078;28;20036;-80
2022/04/13 07:04:25;;;;;;;14.45;5.60;;;16.50;49.90;;;;;;5035465;28;20033;-81
2022/04/13 07:06:51;;;;;;;17.10;5.85;;;16.60;50.00;;;;;;5037066;28;20029;-80
2022/04/13 07:09:18;;;;;;;14.45;5.82;;;16.70;49.60;;;;;;5038431;28;20029;-80
2022/04/13 07:11:44;;;;;;;17.45;6.40;;;16.80;49.60;;;;;;5037214;28;20026;-83
2022/04/13 07:14:09;;;;;;;10.82;5.57;;;16.90;50.50;;;;;;5036466;28;20026;-80
2022/04/13 07:16:35;;;;;;;13.43;4.93;;;17.10;49.70;;;;;;5036748;28;20072;-81
2022/04/13 07:19:02;;;;;;;11.07;5.00;;;17.20;49.60;;;;;;5037149;28;20104;-81
2022/04/13 07:21:28;;;;;;;21.08;5.07;;;17.30;48.90;;;;;;5020199;28;20041;-81
2022/04/13 07:23:54;;;;;;;14.60;5.65;;;17.30;48.10;;;;;;5036880;28;20041;-82
2022/04/13 07:26:20;;;;;;;13.93;5.95;;;17.40;48.10;;;;;;5036380;28;20124;-81
2022/04/13 07:28:46;;;;;;;14.30;6.43;;;17.40;47.70;;;;;;5036620;28;20482;-84
2022/04/13 07:31:12;;;;;;;11.25;6.18;;;17.40;48.00;;;;;;5036173;28;20033;-79
2022/04/13 07:33:37;;;;;;;11.90;5.78;;;17.40;47.50;;;;;;5036245;28;20091;-82
2022/04/13 07:36:04;;;;;;;10.93;6.10;;;17.40;47.50;;;;;;5036581;28;20104;-83
2022/04/13 07:38:30;;;;;;;13.57;6.18;;;17.30;47.00;;;;;;5036860;28;20072;-82
2022/04/13 07:40:58;;;;;;;11.10;6.35;;;17.30;47.70;;;;;;5042441;28;20030;-79
2022/04/13 07:43:24;;;;;;;15.27;6.13;;;17.30;47.50;;;;;;5046213;28;20489;-80
2022/04/13 07:45:50;;;;;;;14.50;6.22;;;17.40;47.40;;;;;;5042392;28;20065;-77
2022/04/13 07:48:16;;;;;;;9.65;6.05;;;17.50;47.30;;;;;;5036455;28;20057;-78
2022/04/13 07:50:41;;;;;;;16.08;6.72;;;17.70;47.30;;;;;;5035875;28;20026;-80
2022/04/13 07:53:08;;;;;;;17.23;6.20;;;17.70;47.00;;;;;;5035794;28;20024;-81
2022/04/13 07:55:34;;;;;;;11.75;5.63;;;17.70;47.00;;;;;;5036687;28;20116;-80
2022/04/13 07:58:00;;;;;;;11.93;6.25;;;17.70;46.90;;;;;;5036479;28;20465;-83
2022/04/13 08:00:25;;;;;;;13.20;5.93;;;17.70;46.50;;;;;;5036768;28;20033;-79
2022/04/13 08:02:51;;;;;;;13.90;5.65;;;17.70;46.60;;;;;;5034448;28;20025;-80
2022/04/13 08:05:17;;;;;;;14.25;5.75;;;17.70;46.70;;;;;;5035543;28;20040;-79
2022/04/13 08:07:43;;;;;;;11.80;5.78;;;17.70;46.60;;;;;;5036193;28;20358;-79
2022/04/13 08:10:09;;;;;;;14.63;5.22;;;17.70;46.40;;;;;;5047720;28;20049;-82
2022/04/13 08:12:35;;;;;;;13.70;6.25;;;17.70;46.30;;;;;;5051893;28;20071;-84
2022/04/13 08:15:03;;;;;;;15.30;5.85;;;17.70;46.20;;;;;;5052909;28;20022;-83
2022/04/13 08:17:29;;;;;;;14.90;6.65;;;17.80;46.50;;;;;;5049914;28;20029;-79
2022/04/13 08:19:55;;;;;;;17.13;8.43;;;17.80;46.20;;;;;;5044710;28;20025;-79
2022/04/13 08:22:25;;;;;;;16.27;7.00;;;17.90;46.10;;;;;;5035926;28;20393;-82
2022/04/13 08:24:52;;;;;;;18.52;6.03;;;17.90;46.40;;;;;;5036418;28;20033;-79
2022/04/13 08:27:19;;;;;;;14.43;6.38;;;18.00;46.50;;;;;;5037873;28;20037;-79
2022/04/13 08:29:46;;;;;;;13.80;5.65;;;18.00;45.90;;;;;;5037018;28;20029;-77
2022/04/13 08:32:15;;;;;;;18.13;5.78;;;18.00;46.10;;;;;;5036413;28;20017;-79
2022/04/13 08:34:41;;;;;;;19.13;8.60;;;18.10;45.60;;;;;;5035198;28;20040;-79
2022/04/13 08:37:07;;;;;;;11.05;5.43;;;18.10;45.10;;;;;;5035393;28;20379;-78
2022/04/13 08:39:34;;;;;;;15.68;7.45;;;18.10;45.10;;;;;;5035604;28;20061;-76
2022/04/13 08:42:12;;;;;;;19.42;7.20;;;18.10;44.20;;;;;;5036811;28;20044;-78
2022/04/13 08:44:48;;;;;;;13.35;6.63;;;18.20;43.70;;;;;;5035523;28;20042;-78
2022/04/13 08:47:22;;;;;;;10.77;5.30;;;18.30;43.40;;;;;;5035005;28;20503;-81
2022/04/13 08:49:50;;;;;;;11.68;4.47;;;18.30;43.80;;;;;;5034520;28;20029;-79
2022/04/13 08:52:20;;;;;;;9.55;4.40;;;18.30;43.40;;;;;;5034896;28;20046;-80
2022/04/13 08:55:07;;;;;;;11.07;4.97;;;18.30;43.10;;;;;;5034807;28;20438;-80
2022/04/13 08:57:36;;;;;;;8.70;4.43;;;18.40;42.60;;;;;;5034960;28;20027;-84
2022/04/13 09:00:13;;;;;;;8.10;4.25;;;18.40;43.10;;;;;;5033161;28;20029;-82
2022/04/13 09:02:43;;;;;;;10.45;4.38;;;18.50;42.00;;;;;;5034513;28;20041;-83
2022/04/13 09:05:14;;;;;;;11.63;4.90;;;18.50;42.50;;;;;;5033873;28;20041;-83
2022/04/13 09:07:41;;;;;;;9.90;4.65;;;18.50;42.10;;;;;;5033042;28;20018;-81
2022/04/13 09:10:11;;;;;;;7.97;4.43;;;18.50;42.10;;;;;;5033981;28;20025;-80
2022/04/13 09:12:38;;;;;;;8.88;4.20;;;18.60;41.80;;;;;;5032516;28;20025;-82
2022/04/13 09:15:06;;;;;;;11.68;4.60;;;18.60;41.40;;;;;;5033858;28;20032;-77
2022/04/13 09:17:31;;;;;;;19.40;4.78;;;18.60;40.50;;;;;;5033640;28;20033;-83
2022/04/13 09:19:58;;;;;;;11.43;4.63;;;18.60;40.20;;;;;;5033936;28;20101;-82
2022/04/13 09:22:25;;;;;;;12.52;3.88;;;18.70;40.10;;;;;;5034040;28;20247;-83
2022/04/13 09:24:52;;;;;;;10.88;4.20;;;18.70;40.10;;;;;;5032352;28;20372;-83
2022/04/13 09:27:20;;;;;;;12.93;3.85;;;18.70;39.40;;;;;;5034186;28;20044;-84
2022/04/13 09:29:49;;;;;;;9.95;3.80;;;18.80;39.90;;;;;;5033924;28;20103;-83
2022/04/13 09:32:15;;;;;;;11.95;4.40;;;18.80;39.40;;;;;;5034241;28;20030;-81
2022/04/13 09:34:41;;;;;;;10.65;4.47;;;18.90;39.50;;;;;;5034186;28;20045;-85
2022/04/13 09:37:08;;;;;;;11.10;3.95;;;19.00;39.60;;;;;;5034658;28;20028;-79
2022/04/13 09:39:34;;;;;;;10.30;4.50;;;19.00;38.90;;;;;;5034342;28;20025;-84
2022/04/13 09:42:04;;;;;;;11.73;4.25;;;19.10;38.90;;;;;;5034643;28;20029;-84
2022/04/13 09:44:30;;;;;;;15.93;4.18;;;19.20;39.20;;;;;;5035155;28;20040;-83
2022/04/13 09:47:12;;;;;;;14.52;4.82;;;19.20;38.60;;;;;;5035447;28;20367;-84
2022/04/13 09:49:47;;;;;;;12.27;4.20;;;19.30;38.40;;;;;;5035468;28;20029;-82
2022/04/13 09:52:15;;;;;;;12.40;6.28;;;19.40;38.30;;;;;;5042046;28;20061;-83
2022/04/13 09:54:50;;;;;;;28.95;6.50;;;19.40;37.80;;;;;;5038490;28;20552;-82
2022/04/13 09:57:23;;;;;;;12.48;4.82;;;19.50;38.00;;;;;;5034852;28;20029;-84
2022/04/13 10:00:15;;;;;;;10.40;4.57;;;19.50;37.70;;;;;;5034722;28;20466;-85
2022/04/13 10:02:44;;;;;;;11.70;5.03;;;19.60;37.50;;;;;;5032143;28;20041;-83
2022/04/13 10:05:30;;;;;;;7.35;3.92;;;19.70;37.50;;;;;;5034516;28;20033;-84
2022/04/13 10:08:10;;;;;;;12.95;4.65;;;19.70;37.60;;;;;;5033555;28;20025;-85
2022/04/13 10:10:41;;;;;;;11.68;4.60;;;19.80;37.20;;;;;;5034127;28;20100;-85
2022/04/13 10:13:07;;;;;;;13.50;4.32;;;19.90;37.20;;;;;;5040671;28;20055;-79
2022/04/13 10:15:34;;;;;;;13.55;5.18;;;19.90;37.30;;;;;;5044195;28;20092;-81
2022/04/13 10:18:00;;;;;;;9.88;5.07;;;20.00;37.10;;;;;;5048157;28;20044;-82
2022/04/13 10:20:46;;;;;;;10.57;4.88;;;20.10;36.70;;;;;;5046341;28;20024;-82
2022/04/13 10:23:13;;;;;;;15.48;5.30;;;20.10;37.30;;;;;;5045744;28;20029;-82
2022/04/13 10:25:43;;;;;;;12.00;5.80;;;20.20;36.90;;;;;;5036330;28;20033;-78
2022/04/13 10:28:12;;;;;;;15.18;5.38;;;20.20;36.90;;;;;;5041309;28;20030;-85
2022/04/13 10:30:41;;;;;;;10.85;4.43;;;20.30;36.30;;;;;;5037017;28;20516;-85
2022/04/13 10:33:10;;;;;;;15.82;4.90;;;20.40;35.70;;;;;;5038507;28;20127;-87
2022/04/13 10:35:41;;;;;;;10.98;4.47;;;20.50;35.80;;;;;;5043211;28;20014;-86
2022/04/13 10:38:07;;;;;;;10.32;4.88;;;20.60;35.50;;;;;;5041931;28;20030;-78
2022/04/13 10:40:45;;;;;;;14.23;5.40;;;20.80;35.20;;;;;;5038271;28;20463;-87
2022/04/13 10:43:12;;;;;;;9.93;4.57;;;20.90;35.50;;;;;;5036582;28;20029;-82
2022/04/13 10:45:40;;;;;;;14.82;5.70;;;21.10;35.10;;;;;;5037653;28;20087;-79
2022/04/13 10:48:08;;;;;;;11.00;5.43;;;21.20;35.20;;;;;;5037814;28;20495;-88
2022/04/13 10:50:43;;;;;;;17.70;5.88;;;21.30;34.40;;;;;;5039268;28;20029;-88
2022/04/13 10:53:15;;;;;;;7.45;4.40;;;21.40;34.40;;;;;;5040667;28;20025;-83
2022/04/13 10:55:42;;;;;;;10.75;5.13;;;21.50;34.10;;;;;;5038048;28;20394;-80
2022/04/13 10:58:20;;;;;;;9.52;5.03;;;21.50;33.80;;;;;;5037497;28;20032;-81
2022/04/13 11:00:49;;;;;;;11.13;5.35;;;21.60;34.30;;;;;;5039626;28;20029;-86
2022/04/13 11:03:16;;;;;;;11.80;5.50;;;21.60;33.70;;;;;;5038807;28;20042;-82
2022/04/13 11:05:42;;;;;;;14.93;5.25;;;21.70;34.10;;;;;;5039306;28;20026;-82
2022/04/13 11:08:28;;;;;;;11.90;5.13;;;21.70;34.00;;;;;;5041538;28;20108;-77
2022/04/13 11:10:54;;;;;;;10.73;4.35;;;21.90;34.30;;;;;;5042611;28;20033;-79
2022/04/13 11:13:32;;;;;;;7.88;4.80;;;21.90;33.80;;;;;;5041415;28;20075;-82
2022/04/13 11:16:16;;;;;;;12.57;5.70;;;21.90;33.80;;;;;;5049856;28;20032;-84
2022/04/13 11:19:04;;;;;;;10.55;4.70;;;21.90;34.20;;;;;;5051470;28;20032;-80
2022/04/13 11:21:55;;;;;;;9.10;4.95;;;21.90;34.60;;;;;;5030221;28;20056;-85
2022/04/13 11:24:43;;;;;;;11.75;5.30;;;21.90;34.20;;;;;;5037621;28;20033;-85
2022/04/13 11:27:10;;;;;;;15.70;5.47;;;22.00;34.50;;;;;;5038384;28;20025;-84
2022/04/13 11:29:44;;;;;;;15.73;5.88;;;22.00;34.50;;;;;;5038336;28;20021;-85
2022/04/13 11:32:12;;;;;;;10.88;5.30;;;22.10;34.40;;;;;;5037714;28;20053;-83
2022/04/13 11:34:52;;;;;;;12.63;5.68;;;22.20;34.60;;;;;;5037667;28;20033;-88
2022/04/13 11:37:24;;;;;;;9.05;4.80;;;22.20;34.40;;;;;;5037723;28;20017;-84
2022/04/13 11:40:03;;;;;;;11.07;5.00;;;22.30;33.70;;;;;;5036853;28;20021;-89
2022/04/13 11:42:34;;;;;;;8.60;4.57;;;22.30;34.00;;;;;;5020407;28;20037;-85
2022/04/13 11:45:13;;;;;;;7.90;4.47;;;22.30;33.80;;;;;;5037211;28;20071;-88
2022/04/13 11:47:59;;;;;;;9.25;4.60;;;22.30;34.00;;;;;;5037390;28;20065;-89
2022/04/13 11:50:27;;;;;;;10.95;4.85;;;22.40;33.80;;;;;;5037583;28;20402;-86
2022/04/13 11:53:06;;;;;;;11.85;5.03;;;22.50;33.50;;;;;;5037358;28;20022;-81
2022/04/13 11:55:40;;;;;;;9.68;4.78;;;22.70;33.70;;;;;;5036613;28;20113;-85
2022/04/13 11:58:12;;;;;;;10.57;4.40;;;22.70;33.30;;;;;;5037835;28;20105;-84
2022/04/13 12:00:54;;;;;;;8.07;5.07;;;22.90;33.10;;;;;;5038579;28;20041;-88
2022/04/13 12:03:31;;;;;;;7.70;4.43;;;23.00;32.80;;;;;;5037437;28;20084;-83
2022/04/13 12:05:58;;;;;;;9.63;4.78;;;23.00;32.40;;;;;;5038525;28;20490;-87
2022/04/13 12:08:32;;;;;;;9.70;4.70;;;23.00;32.60;;;;;;5038754;28;20475;-81
2022/04/13 12:11:01;;;;;;;10.55;5.10;;;23.10;32.80;;;;;;5037436;28;20087;-84
2022/04/13 12:13:33;;;;;;;12.82;5.13;;;23.10;32.80;;;;;;5037536;28;20041;-88
2022/04/13 12:16:05;;;;;;;12.05;5.40;;;23.20;32.80;;;;;;5038869;28;20057;-84
2022/04/13 12:18:31;;;;;;;9.23;4.75;;;23.20;31.90;;;;;;5039155;28;20025;-88
2022/04/13 12:21:12;;;;;;;13.45;4.53;;;23.20;32.60;;;;;;5037669;28;20031;-89
2022/04/13 12:23:40;;;;;;;11.98;4.65;;;23.20;32.70;;;;;;5034308;28;20046;-83
2022/04/13 12:26:09;;;;;;;8.75;4.30;;;23.20;32.20;;;;;;5017474;28;20064;-89
2022/04/13 12:28:38;;;;;;;7.32;3.60;;;23.10;32.00;;;;;;5035255;28;20056;-88
2022/04/13 12:31:09;;;;;;;14.05;4.22;;;23.10;32.40;;;;;;5037101;28;20048;-89
2022/04/13 12:33:37;;;;;;;11.38;3.58;;;23.20;31.80;;;;;;5036784;28;20105;-87
2022/04/13 12:36:09;;;;;;;8.32;3.90;;;23.30;32.60;;;;;;5038280;28;20037;-90
2022/04/13 12:38:41;;;;;;;12.32;3.33;;;23.40;31.80;;;;;;5038858;28;20036;-86
2022/04/13 12:41:13;;;;;;;15.43;7.47;;;23.50;32.80;;;;;;5039454;28;20056;-85
2022/04/13 12:44:01;;;;;;;14.63;5.80;;;23.60;32.50;;;;;;5036737;28;20033;-84
2022/04/13 12:46:31;;;;;;;12.23;5.90;;;23.70;31.40;;;;;;5041094;28;20475;-83