Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:08;;;;;;;;;;;;;;;22.84;56.78;101091.19;5060378;28;1560;-80
2021/07/26 00:04:37;;;;;;;;;;;;;;;22.88;56.88;101091.72;5062694;28;2013;-81
2021/07/26 00:07:05;;;;;;;;;;;;;;;22.72;57.04;101087.88;5067467;28;1810;-81
2021/07/26 00:09:33;;;;;;;;;;;;;;;22.56;57.46;101082.28;5062525;28;1512;-81
2021/07/26 00:11:59;;;;;;;;;;;;;;;22.50;57.52;101066.72;5067754;28;1394;-81
2021/07/26 00:14:28;;;;;;;;;;;;;;;22.44;57.68;101084.34;5071558;28;1791;-82
2021/07/26 00:16:55;;;;;;;;;;;;;;;22.37;57.77;101083.25;5066249;28;1507;-81
2021/07/26 00:19:24;;;;;;;;;;;;;;;22.31;57.94;101086.56;5072694;28;1489;-81
2021/07/26 00:21:51;;;;;;;;;;;;;;;22.41;57.60;101084.66;5067909;28;1222;-80
2021/07/26 00:24:17;;;;;;;;;;;;;;;22.53;57.03;101099.63;5064285;28;2034;-81
2021/07/26 00:26:44;;;;;;;;;;;;;;;22.58;56.83;101094.63;5071533;28;1449;-81
2021/07/26 00:29:13;;;;;;;;;;;;;;;22.56;57.05;101093.94;5068712;28;1481;-81
2021/07/26 00:31:40;;;;;;;;;;;;;;;22.57;56.99;101094.78;5068410;28;1498;-82
2021/07/26 00:34:15;;;;;;;;;;;;;;;22.61;56.53;101086.22;5068122;28;1450;-81
2021/07/26 00:36:43;;;;;;;;;;;;;;;22.72;56.74;101092.41;5068429;28;1519;-85
2021/07/26 00:39:11;;;;;;;;;;;;;;;22.62;56.52;101082.53;5068254;28;1629;-80
2021/07/26 00:41:41;;;;;;;;;;;;;;;22.72;56.15;101087.00;5065703;28;1372;-82
2021/07/26 00:44:08;;;;;;;;;;;;;;;22.67;56.45;101094.72;5072181;28;1913;-81
2021/07/26 00:46:36;;;;;;;;;;;;;;;22.38;57.04;101085.81;5073011;28;1506;-80
2021/07/26 00:49:04;;;;;;;;;;;;;;;22.33;56.63;101100.72;5062646;28;1492;-81
2021/07/26 00:51:31;;;;;;;;;;;;;;;22.42;56.71;101076.44;5067771;28;1649;-81
2021/07/26 00:54:03;;;;;;;;;;;;;;;22.53;56.67;101085.28;5089674;28;1895;-80
2021/07/26 00:56:30;;;;;;;;;;;;;;;22.62;56.49;101084.38;5072238;28;1481;-80
2021/07/26 00:58:57;;;;;;;;;;;;;;;22.66;55.97;101083.09;5073231;28;1438;-80
2021/07/26 01:01:24;;;;;;;;;;;;;;;22.66;56.44;101099.28;5075152;28;1715;-80
2021/07/26 01:03:50;;;;;;;;;;;;;;;22.51;56.34;101090.00;5074168;28;1474;-82
2021/07/26 01:06:18;;;;;;;;;;;;;;;22.51;56.61;101082.75;5073453;28;1972;-81
2021/07/26 01:08:45;;;;;;;;;;;;;;;22.57;56.18;101087.53;5069680;28;1409;-80
2021/07/26 01:11:14;;;;;;;;;;;;;;;22.34;57.00;101084.41;5077804;28;1334;-80
2021/07/26 01:13:40;;;;;;;;;;;;;;;22.48;56.69;101095.66;5073457;28;1963;-83
2021/07/26 01:16:07;;;;;;;;;;;;;;;22.46;56.60;101086.88;5061084;28;1632;-79
2021/07/26 01:18:34;;;;;;;;;;;;;;;22.39;56.29;101092.88;5071110;28;1797;-82
2021/07/26 01:21:03;;;;;;;;;;;;;;;22.40;56.41;101091.91;5071594;28;1490;-80
2021/07/26 01:23:30;;;;;;;;;;;;;;;22.51;56.43;101092.69;5069743;28;1558;-81
2021/07/26 01:25:57;;;;;;;;;;;;;;;22.52;56.10;101100.63;5077689;28;1979;-81
2021/07/26 01:28:25;;;;;;;;;;;;;;;22.56;56.32;101088.53;5072328;28;1640;-81
2021/07/26 01:30:52;;;;;;;;;;;;;;;22.61;55.69;101094.31;5071361;28;1782;-81
2021/07/26 01:33:19;;;;;;;;;;;;;;;22.61;56.14;101088.91;5075174;28;1518;-82
2021/07/26 01:35:45;;;;;;;;;;;;;;;22.57;55.76;101095.63;5077913;28;1715;-81
2021/07/26 01:38:14;;;;;;;;;;;;;;;22.54;56.07;101098.63;5071708;28;1493;-82
2021/07/26 01:40:41;;;;;;;;;;;;;;;22.40;56.49;101099.97;5073515;28;1389;-82
2021/07/26 01:43:09;;;;;;;;;;;;;;;22.34;56.05;101107.78;5074843;28;1504;-80
2021/07/26 01:45:38;;;;;;;;;;;;;;;22.35;56.34;101101.41;5068855;28;1910;-81
2021/07/26 01:48:07;;;;;;;;;;;;;;;22.31;56.11;101110.81;5068322;28;1502;-82
2021/07/26 01:50:36;;;;;;;;;;;;;;;22.33;56.22;101103.41;5060729;28;1622;-79
2021/07/26 01:53:03;;;;;;;;;;;;;;;22.33;55.75;101088.09;5069995;28;1506;-81
2021/07/26 01:55:31;;;;;;;;;;;;;;;22.27;56.05;101082.47;5074739;28;1437;-80
2021/07/26 01:57:58;;;;;;;;;;;;;;;22.32;56.20;101096.31;5075559;28;1643;-81
2021/07/26 02:02:57;;;;;;;;;;;;;;;22.40;56.09;101088.34;5037396;28;1762;-41
2021/07/26 02:05:24;;;;;;;;;;;;;;;22.49;55.69;101094.69;5052941;28;1910;-42
2021/07/26 02:07:51;;;;;;;;;;;;;;;22.49;55.61;101086.59;5054149;28;1780;-41
2021/07/26 02:10:23;;;;;;;;;;;;;;;22.29;55.90;101088.56;5054472;28;1691;-41
2021/07/26 02:12:55;;;;;;;;;;;;;;;22.00;56.96;101100.25;5054193;28;1779;-41
2021/07/26 02:18:04;;;;;;;;;;;;;;;22.09;56.04;101088.59;5047664;28;2441;-41
2021/07/26 02:20:33;;;;;;;;;;;;;;;22.08;56.28;101089.59;5053955;28;1791;-41
2021/07/26 02:23:00;;;;;;;;;;;;;;;22.11;56.01;101073.13;5053976;28;1914;-41
2021/07/26 02:25:35;;;;;;;;;;;;;;;22.25;56.16;101077.22;5051168;28;1910;-41
2021/07/26 02:28:05;;;;;;;;;;;;;;;22.16;55.91;101076.25;5053653;28;1971;-41
2021/07/26 02:33:16;;;;;;;;;;;;;;;21.99;56.44;101068.94;5048239;28;2497;-41
2021/07/26 02:35:43;;;;;;;;;;;;;;;21.97;56.23;101079.00;5053480;28;1685;-41
2021/07/26 02:38:10;;;;;;;;;;;;;;;21.99;55.57;101079.72;5053052;28;1677;-40
2021/07/26 02:40:40;;;;;;;;;;;;;;;22.02;55.56;101076.72;5053921;28;1698;-41
2021/07/26 02:43:09;;;;;;;;;;;;;;;21.96;55.78;101055.75;5052086;28;1811;-41
2021/07/26 02:45:36;;;;;;;;;;;;;;;22.03;55.66;101065.78;5053190;28;1981;-41
2021/07/26 02:48:06;;;;;;;;;;;;;;;22.15;55.44;101079.91;5051194;28;1911;-41
2021/07/26 02:50:36;;;;;;;;;;;;;;;22.22;55.61;101082.84;5052225;28;1796;-41
2021/07/26 02:53:02;;;;;;;;;;;;;;;22.30;55.36;101076.75;5049733;28;1724;-41
2021/07/26 02:55:30;;;;;;;;;;;;;;;22.27;55.49;101069.00;5053067;28;1474;-41
2021/07/26 02:57:57;;;;;;;;;;;;;;;22.27;55.39;101082.47;5049768;28;1612;-41
2021/07/26 03:00:29;;;;;;;;;;;;;;;22.11;55.73;101083.91;5052503;28;1875;-41
2021/07/26 03:03:05;;;;;;;;;;;;;;;22.03;55.63;101090.03;5049973;28;1545;-41
2021/07/26 03:05:34;;;;;;;;;;;;;;;22.01;55.54;101100.09;5051972;28;1963;-41
2021/07/26 03:08:00;;;;;;;;;;;;;;;22.03;55.91;101095.41;5050239;28;1791;-41
2021/07/26 03:10:27;;;;;;;;;;;;;;;22.05;55.61;101101.50;5052374;28;1968;-41
2021/07/26 03:12:53;;;;;;;;;;;;;;;22.00;56.19;101102.94;5052539;28;1863;-41
2021/07/26 03:15:21;;;;;;;;;;;;;;;22.19;55.88;101099.34;5050932;28;1659;-41
2021/07/26 03:17:50;;;;;;;;;;;;;;;22.16;55.70;101097.78;5052896;28;1699;-41
2021/07/26 03:23:03;;;;;;;;;;;;;;;22.10;55.55;101119.91;5050636;28;2675;-41
2021/07/26 03:25:33;;;;;;;;;;;;;;;22.03;55.57;101116.97;5045103;28;1987;-42
2021/07/26 03:28:01;;;;;;;;;;;;;;;21.95;55.87;101130.31;5047866;28;1946;-41
2021/07/26 03:30:28;;;;;;;;;;;;;;;22.09;55.83;101126.31;5052623;28;1637;-41
2021/07/26 03:32:58;;;;;;;;;;;;;;;22.08;55.76;101137.22;5052265;28;1812;-41
2021/07/26 03:35:26;;;;;;;;;;;;;;;22.13;55.33;101116.94;5052175;28;1536;-41
2021/07/26 03:37:53;;;;;;;;;;;;;;;22.10;55.21;101135.22;5052206;28;1728;-41
2021/07/26 03:40:21;;;;;;;;;;;;;;;22.00;56.16;101132.56;5048670;28;1601;-41
2021/07/26 03:42:48;;;;;;;;;;;;;;;21.94;55.33;101136.69;5050494;28;1755;-41
2021/07/26 03:45:16;;;;;;;;;;;;;;;21.96;56.14;101144.63;5048682;28;1910;-41
2021/07/26 03:47:44;;;;;;;;;;;;;;;21.91;56.07;101131.59;5049323;28;1852;-41
2021/07/26 03:50:13;;;;;;;;;;;;;;;21.88;56.07;101149.88;5050218;28;1631;-41
2021/07/26 03:53:06;;;;;;;;;;;;;;;22.06;55.89;101140.06;5050791;28;1854;-41
2021/07/26 03:55:35;;;;;;;;;;;;;;;22.32;55.62;101139.44;5050891;28;1450;-41
2021/07/26 03:58:03;;;;;;;;;;;;;;;22.32;55.76;101139.44;5051917;28;1760;-42
2021/07/26 04:00:33;;;;;;;;;;;;;;;22.28;55.23;101157.72;5050072;28;1630;-41
2021/07/26 04:03:10;;;;;;;;;;;;;;;22.38;55.56;101155.88;5051451;28;1452;-41
2021/07/26 04:05:58;;;;;;;;;;;;;;;22.44;55.63;101155.28;5051110;28;1941;-41
2021/07/26 04:08:27;;;;;;;;;;;;;;;22.59;55.28;101152.91;5052138;28;1519;-41
2021/07/26 04:11:02;;;;;;;;;;;;;;;22.71;54.79;101156.25;5051829;28;1725;-41
2021/07/26 04:13:33;;;;;;;;;;;;;;;22.80;55.07;101154.50;5051428;28;1808;-41
2021/07/26 04:15:59;;;;;;;;;;;;;;;22.79;54.60;101156.34;5049414;28;1752;-41
2021/07/26 04:18:29;;;;;;;;;;;;;;;22.84;54.70;101161.31;5051390;28;1821;-41
2021/07/26 04:21:06;;;;;;;;;;;;;;;22.85;54.51;101157.59;5050480;28;1881;-41
2021/07/26 04:23:36;;;;;;;;;;;;;;;22.91;54.72;101166.94;5049672;28;1812;-41
2021/07/26 04:26:03;;;;;;;;;;;;;;;23.09;55.19;101175.09;5051545;28;1914;-40
2021/07/26 04:28:32;;;;;;;;;;;;;;;23.00;54.37;101169.56;5049244;28;1713;-41
2021/07/26 04:31:01;;;;;;;;;;;;;;;23.15;53.94;101174.47;5048282;28;1909;-41
2021/07/26 04:33:31;;;;;;;;;;;;;;;23.24;54.22;101162.75;5051394;28;1707;-41
2021/07/26 04:36:01;;;;;;;;;;;;;;;23.29;53.83;101160.44;5048666;28;1563;-41
2021/07/26 04:38:31;;;;;;;;;;;;;;;23.39;53.91;101158.50;5048193;28;1687;-41
2021/07/26 04:43:43;;;;;;;;;;;;;;;23.78;53.26;101158.19;5044266;28;2357;-41
2021/07/26 04:46:10;;;;;;;;;;;;;;;24.09;53.50;101165.81;5050899;28;1910;-41
2021/07/26 04:48:39;;;;;;;;;;;;;;;24.01;53.22;101158.53;5051516;28;1786;-41
2021/07/26 04:51:14;;;;;;;;;;;;;;;24.19;53.08;101157.59;5051262;28;1588;-41
2021/07/26 04:53:40;;;;;;;;;;;;;;;24.22;53.82;101166.22;5051294;28;1796;-41
2021/07/26 04:56:08;;;;;;;;;;;;;;;24.27;54.12;101164.91;5050272;28;1858;-41
2021/07/26 04:58:37;;;;;;;;;;;;;;;24.40;54.42;101151.78;5048417;28;1728;-41
2021/07/26 05:01:05;;;;;;;;;;;;;;;24.48;54.83;101164.50;5048645;28;2244;-41
2021/07/26 05:03:31;;;;;;;;;;;;;;;24.54;53.94;101172.00;5048881;28;1773;-41
2021/07/26 05:05:58;;;;;;;;;;;;;;;24.58;53.83;101176.91;5047679;28;1910;-41
2021/07/26 05:08:27;;;;;;;;;;;;;;;24.56;54.62;101160.00;5047837;28;1661;-41
2021/07/26 05:10:53;;;;;;;;;;;;;;;24.61;53.90;101168.47;5047315;28;1903;-41
2021/07/26 05:13:20;;;;;;;;;;;;;;;24.64;53.82;101161.88;5047317;28;1771;-41
2021/07/26 05:15:49;;;;;;;;;;;;;;;24.64;54.29;101171.88;5049694;28;1692;-41
2021/07/26 05:18:16;;;;;;;;;;;;;;;24.66;53.87;101170.69;5048789;28;1875;-41
2021/07/26 05:20:44;;;;;;;;;;;;;;;24.63;54.58;101162.91;5049514;28;1444;-41
2021/07/26 05:23:12;;;;;;;;;;;;;;;24.57;53.99;101150.91;5050098;28;1759;-41
2021/07/26 05:26:02;;;;;;;;;;;;;;;24.58;54.95;101160.69;5051590;28;1910;-41
2021/07/26 05:28:34;;;;;;;;;;;;;;;24.52;54.33;101161.34;5048199;28;1970;-41
2021/07/26 05:31:01;;;;;;;;;;;;;;;24.46;54.43;101172.78;5051166;28;2018;-41
2021/07/26 05:33:28;;;;;;;;;;;;;;;24.43;54.66;101186.59;5050417;28;1708;-41
2021/07/26 05:35:55;;;;;;;;;;;;;;;24.37;55.67;101185.41;5050396;28;1687;-41
2021/07/26 05:38:21;;;;;;;;;;;;;;;24.29;54.91;101185.38;5050484;28;1740;-41
2021/07/26 05:40:53;;;;;;;;;;;;;;;24.29;55.57;101200.72;5050939;28;1371;-42
2021/07/26 05:43:20;;;;;;;;;;;;;;;24.21;55.93;101194.28;5050763;28;1740;-41
2021/07/26 05:45:48;;;;;;;;;;;;;;;24.13;55.54;101202.34;5050853;28;1906;-41
2021/07/26 05:48:15;;;;;;;;;;;;;;;24.12;55.80;101194.38;5050983;28;1722;-41
2021/07/26 05:50:42;;;;;;;;;;;;;;;24.08;56.01;101201.94;5047976;28;1777;-41
2021/07/26 05:53:11;;;;;;;;;;;;;;;24.04;56.93;101188.94;5054098;28;1615;-41
2021/07/26 05:55:46;;;;;;;;;;;;;;;24.02;56.87;101195.31;5054719;28;1664;-41
2021/07/26 05:58:17;;;;;;;;;;;;;;;24.08;56.73;101198.41;5054285;28;1735;-41
2021/07/26 06:00:56;;;;;;;;;;;;;;;24.07;56.30;101211.03;5054451;28;1819;-41
2021/07/26 06:03:25;;;;;;;;;;;;;;;24.04;56.18;101211.38;5053465;28;1686;-41
2021/07/26 06:06:13;;;;;;;;;;;;;;;24.04;56.22;101187.06;5053245;28;1980;-41
2021/07/26 06:08:40;;;;;;;;;;;;;;;24.04;56.34;101197.88;5048598;28;1956;-41
2021/07/26 06:11:07;;;;;;;;;;;;;;;24.04;56.61;101192.47;5053605;28;1942;-41
2021/07/26 06:13:41;;;;;;;;;;;;;;;24.08;56.88;101199.25;5054015;28;1714;-41
2021/07/26 06:16:16;;;;;;;;;;;;;;;24.09;56.82;101213.59;5050029;28;1983;-40
2021/07/26 06:18:45;;;;;;;;;;;;;;;24.08;56.49;101204.66;5052776;28;1820;-41
2021/07/26 06:21:13;;;;;;;;;;;;;;;24.08;56.67;101201.94;5048823;28;1793;-41
2021/07/26 06:23:50;;;;;;;;;;;;;;;24.10;57.21;101208.03;5053223;28;1885;-41
2021/07/26 06:26:16;;;;;;;;;;;;;;;24.12;56.90;101205.19;5053566;28;1914;-41
2021/07/26 06:28:52;;;;;;;;;;;;;;;24.10;56.86;101186.44;5052283;28;1533;-41
2021/07/26 06:31:21;;;;;;;;;;;;;;;24.12;56.83;101195.22;5054236;28;1667;-41
2021/07/26 06:33:49;;;;;;;;;;;;;;;24.16;56.96;101199.28;5053145;28;1784;-41
2021/07/26 06:36:16;;;;;;;;;;;;;;;24.13;56.93;101199.63;5053308;28;1816;-42
2021/07/26 06:38:45;;;;;;;;;;;;;;;24.13;56.55;101194.22;5049814;28;1789;-41
2021/07/26 06:41:12;;;;;;;;;;;;;;;24.16;56.77;101204.69;5052234;28;1804;-41
2021/07/26 06:43:43;;;;;;;;;;;;;;;24.19;57.01;101200.81;5054073;28;1502;-41
2021/07/26 06:46:17;;;;;;;;;;;;;;;24.16;57.29;101187.66;5053170;28;1975;-41
2021/07/26 06:48:47;;;;;;;;;;;;;;;24.18;57.00;101210.78;5053323;28;1818;-41
2021/07/26 06:51:14;;;;;;;;;;;;;;;24.19;57.02;101206.22;5053133;28;1721;-41
2021/07/26 06:53:41;;;;;;;;;;;;;;;24.25;57.03;101197.47;5052896;28;1872;-42
2021/07/26 06:56:09;;;;;;;;;;;;;;;24.18;56.90;101191.88;5053311;28;1536;-42
2021/07/26 06:58:38;;;;;;;;;;;;;;;24.25;56.89;101199.34;5054045;28;1802;-41
2021/07/26 07:01:06;;;;;;;;;;;;;;;24.26;56.51;101196.47;5052548;28;1940;-41
2021/07/26 07:03:33;;;;;;;;;;;;;;;24.24;57.21;101182.28;5052293;28;1915;-42
2021/07/26 07:08:48;;;;;;;;;;;;;;;24.25;56.69;101189.38;5051643;28;2455;-42
2021/07/26 07:11:16;;;;;;;;;;;;;;;24.27;57.08;101187.34;5052817;28;1349;-41
2021/07/26 07:13:43;;;;;;;;;;;;;;;24.30;56.72;101207.84;5050068;28;2313;-40
2021/07/26 07:16:10;;;;;;;;;;;;;;;24.31;56.72;101206.81;5052300;28;2069;-41
2021/07/26 07:18:40;;;;;;;;;;;;;;;24.29;56.77;101198.88;5053261;28;1885;-41
2021/07/26 07:21:07;;;;;;;;;;;;;;;24.31;56.43;101206.81;5052424;28;1521;-41
2021/07/26 07:23:46;;;;;;;;;;;;;;;24.29;56.97;101195.31;5052941;28;1822;-41
2021/07/26 07:26:13;;;;;;;;;;;;;;;24.31;57.31;101193.28;5052719;28;2356;-42
2021/07/26 07:28:44;;;;;;;;;;;;;;;24.34;56.99;101214.63;5053088;28;1551;-41
2021/07/26 07:31:11;;;;;;;;;;;;;;;24.29;56.62;101201.59;5052634;28;1899;-41
2021/07/26 07:33:45;;;;;;;;;;;;;;;24.35;57.23;101205.47;5052447;28;1666;-41
2021/07/26 07:36:12;;;;;;;;;;;;;;;24.31;56.58;101198.69;5051991;28;1851;-41
2021/07/26 07:38:38;;;;;;;;;;;;;;;24.31;57.35;101207.69;5052358;28;1839;-41
2021/07/26 07:41:08;;;;;;;;;;;;;;;24.32;57.26;101212.06;5051378;28;1600;-41
2021/07/26 07:43:35;;;;;;;;;;;;;;;24.31;56.81;101201.41;5052474;28;2410;-41
2021/07/26 07:46:04;;;;;;;;;;;;;;;24.40;57.17;101211.25;5051728;28;1614;-41
2021/07/26 07:48:38;;;;;;;;;;;;;;;24.35;57.08;101197.38;5051844;28;1963;-41
2021/07/26 07:51:23;;;;;;;;;;;;;;;24.39;56.97;101212.25;5047539;28;1818;-41
2021/07/26 07:53:53;;;;;;;;;;;;;;;24.31;57.15;101191.47;5048332;28;1981;-41
2021/07/26 07:56:21;;;;;;;;;;;;;;;24.32;57.09;101200.41;5052262;28;1892;-41
2021/07/26 07:58:52;;;;;;;;;;;;;;;24.35;57.41;101194.66;5044525;28;1987;-41
2021/07/26 08:01:22;;;;;;;;;;;;;;;24.35;57.51;101197.38;5052400;28;1557;-41
2021/07/26 08:03:50;;;;;;;;;;;;;;;24.37;57.01;101208.88;5051825;28;1701;-41
2021/07/26 08:06:25;;;;;;;;;;;;;;;24.37;56.75;101203.47;5051792;28;1976;-41
2021/07/26 08:08:52;;;;;;;;;;;;;;;24.35;56.64;101203.66;5049180;28;1582;-41
2021/07/26 08:11:19;;;;;;;;;;;;;;;24.40;57.69;101209.41;5052189;28;2215;-41
2021/07/26 08:13:46;;;;;;;;;;;;;;;24.40;57.19;101209.41;5051221;28;1772;-41
2021/07/26 08:16:20;;;;;;;;;;;;;;;24.37;57.14;101200.75;5051800;28;1851;-41
2021/07/26 08:18:57;;;;;;;;;;;;;;;24.39;57.10;101204.16;5050308;28;1728;-41
2021/07/26 08:21:26;;;;;;;;;;;;;;;24.41;57.56;101204.84;5051656;28;1803;-41
2021/07/26 08:23:55;;;;;;;;;;;;;;;24.36;56.78;101193.66;5051553;28;2076;-41
2021/07/26 08:26:38;;;;;;;;;;;;;;;24.38;57.47;101191.66;5051852;28;1647;-41
2021/07/26 08:29:06;;;;;;;;;;;;;;;24.37;57.09;101204.34;5049622;28;1682;-41
2021/07/26 08:31:36;;;;;;;;;;;;;;;24.44;56.94;101203.69;5051042;28;1887;-41
2021/07/26 08:34:03;;;;;;;;;;;;;;;24.38;57.30;101192.50;5051306;28;1953;-41
2021/07/26 08:36:34;;;;;;;;;;;;;;;24.41;57.66;101199.44;5051570;28;1785;-41
2021/07/26 08:39:02;;;;;;;;;;;;;;;24.38;57.08;101202.47;5050715;28;1998;-41
2021/07/26 08:41:34;;;;;;;;;;;;;;;24.44;57.18;101209.09;5051179;28;1841;-41
2021/07/26 08:44:02;;;;;;;;;;;;;;;24.42;57.06;101215.50;5051005;28;1901;-41
2021/07/26 08:46:36;;;;;;;;;;;;;;;24.43;57.45;101202.81;5044335;28;1531;-41
2021/07/26 08:49:03;;;;;;;;;;;;;;;24.44;57.06;101201.81;5051291;28;1558;-41
2021/07/26 08:51:38;;;;;;;;;;;;;;;24.42;57.12;101209.25;5048660;28;2066;-41
2021/07/26 08:54:05;;;;;;;;;;;;;;;24.40;57.01;101197.75;5049981;28;1841;-41
2021/07/26 08:56:32;;;;;;;;;;;;;;;24.40;57.60;101192.34;5050884;28;1886;-41
2021/07/26 08:58:58;;;;;;;;;;;;;;;24.39;57.25;101193.34;5050562;28;2088;-41
2021/07/26 09:01:25;;;;;;;;;;;;;;;24.39;57.28;101196.03;5051558;28;1952;-41
2021/07/26 09:03:55;;;;;;;;;;;;;;;24.39;57.99;101191.50;5051230;28;1741;-41
2021/07/26 09:06:29;;;;;;;;;;;;;;;24.41;57.45;101194.88;5051003;28;2000;-41
2021/07/26 09:09:00;;;;;;;;;;;;;;;24.39;58.13;101190.63;5050264;28;1973;-41
2021/07/26 09:11:47;;;;;;;;;;;;;;;24.39;57.53;101191.50;5048887;28;1771;-41
2021/07/26 09:14:39;;;;;;;;;;;;;;;24.42;57.28;101195.72;5046071;28;2045;-41
2021/07/26 09:17:06;;;;;;;;;;;;;;;24.39;58.04;101198.75;5047472;28;1764;-41
2021/07/26 09:19:47;;;;;;;;;;;;;;;24.42;57.35;101182.22;5046066;28;1701;-41
2021/07/26 09:22:26;;;;;;;;;;;;;;;24.42;57.31;101191.16;5047251;28;1661;-41
2021/07/26 09:25:10;;;;;;;;;;;;;;;24.44;57.71;101200.97;5047280;28;2069;-41
2021/07/26 09:27:37;;;;;;;;;;;;;;;24.40;57.72;101197.75;5047008;28;1918;-41
2021/07/26 09:30:13;;;;;;;;;;;;;;;24.42;57.95;101190.31;5053993;28;1787;-41
2021/07/26 09:32:39;;;;;;;;;;;;;;;24.39;58.34;101183.41;5054623;28;1799;-41
2021/07/26 09:35:07;;;;;;;;;;;;;;;24.38;58.04;101173.56;5054479;28;1748;-41
2021/07/26 09:37:33;;;;;;;;;;;;;;;24.42;57.90;101176.81;5054047;28;1601;-41
2021/07/26 09:40:22;;;;;;;;;;;;;;;24.43;58.27;101175.78;5054975;28;1461;-41
2021/07/26 09:42:49;;;;;;;;;;;;;;;24.40;58.27;101165.31;5048472;28;1879;-41
2021/07/26 09:45:19;;;;;;;;;;;;;;;24.37;58.28;101165.63;5046737;28;1532;-41
2021/07/26 09:48:12;;;;;;;;;;;;;;;24.39;58.01;101178.00;5049857;28;1969;-41
2021/07/26 09:50:43;;;;;;;;;;;;;;;24.39;57.82;101171.72;5054570;28;1842;-41
2021/07/26 09:53:14;;;;;;;;;;;;;;;24.39;58.34;101166.31;5053757;28;1849;-41
2021/07/26 09:55:45;;;;;;;;;;;;;;;24.41;58.40;101177.81;5054331;28;1490;-41
2021/07/26 09:58:14;;;;;;;;;;;;;;;24.45;57.89;101183.75;5049540;28;1831;-41
2021/07/26 10:00:45;;;;;;;;;;;;;;;24.38;58.03;101151.13;5049790;28;1781;-41
2021/07/26 10:03:16;;;;;;;;;;;;;;;24.39;58.34;101166.31;5054781;28;1589;-41
2021/07/26 10:05:49;;;;;;;;;;;;;;;24.40;58.16;101157.19;5054380;28;2124;-41
2021/07/26 10:08:20;;;;;;;;;;;;;;;24.45;58.18;101152.13;5053452;28;1901;-41
2021/07/26 10:10:52;;;;;;;;;;;;;;;24.43;57.89;101156.84;5053632;28;1785;-41
2021/07/26 10:13:19;;;;;;;;;;;;;;;24.41;58.25;101148.94;5052844;28;1742;-41
2021/07/26 10:15:46;;;;;;;;;;;;;;;24.44;58.50;101161.28;5053595;28;1538;-40
2021/07/26 10:18:13;;;;;;;;;;;;;;;24.38;58.66;101145.72;5051767;28;1695;-41
2021/07/26 10:20:44;;;;;;;;;;;;;;;24.42;58.54;101152.47;5050535;28;1698;-41
2021/07/26 10:23:23;;;;;;;;;;;;;;;24.39;58.15;101142.84;5053659;28;1695;-41
2021/07/26 10:26:03;;;;;;;;;;;;;;;24.41;57.98;101140.81;5054335;28;1649;-41
2021/07/26 10:28:31;;;;;;;;;;;;;;;24.43;57.80;101137.94;5054128;28;1986;-41
2021/07/26 10:30:57;;;;;;;;;;;;;;;24.39;58.17;101133.88;5053254;28;1756;-42
2021/07/26 10:33:29;;;;;;;;;;;;;;;24.43;57.91;101146.03;5053959;28;1831;-41
2021/07/26 10:35:58;;;;;;;;;;;;;;;24.40;58.28;101139.13;5052598;28;1754;-41
2021/07/26 10:38:47;;;;;;;;;;;;;;;24.40;57.93;101147.22;5053334;28;1750;-41
2021/07/26 10:41:39;;;;;;;;;;;;;;;24.42;58.01;101141.66;5052669;28;1821;-41
2021/07/26 10:44:08;;;;;;;;;;;;;;;24.40;58.52;101128.31;5052622;28;2306;-41
2021/07/26 10:47:08;;;;;;;;;;;;;;;24.41;57.95;101139.97;5053262;28;1666;-41
2021/07/26 10:49:50;;;;;;;;;;;;;;;24.42;58.00;101128.16;5053148;28;2035;-41
2021/07/26 10:52:50;;;;;;;;;;;;;;;24.40;58.08;101128.31;5051660;28;1840;-41
2021/07/26 10:55:38;;;;;;;;;;;;;;;24.40;58.53;101124.75;5053554;28;1576;-41
2021/07/26 10:58:08;;;;;;;;;;;;;;;24.39;58.22;101120.34;5052597;28;1690;-41
2021/07/26 11:00:37;;;;;;;;;;;;;;;24.40;58.38;101116.66;5053408;28;1851;-41
2021/07/26 11:03:04;;;;;;;;;;;;;;;24.41;58.58;101116.50;5053030;28;1749;-41
2021/07/26 11:05:34;;;;;;;;;;;;;;;24.43;58.35;101121.72;5053094;28;1967;-41
2021/07/26 11:08:25;;;;;;;;;;;;;;;24.46;58.05;101129.50;5052694;28;1959;-42
2021/07/26 11:10:53;;;;;;;;;;;;;;;24.46;58.88;101120.56;5043239;28;2150;-41
2021/07/26 11:13:31;;;;;;;;;;;;;;;24.43;58.69;101110.91;5052908;28;1936;-41
2021/07/26 11:16:20;;;;;;;;;;;;;;;24.43;58.95;101113.59;5049755;28;1967;-41
2021/07/26 11:18:51;;;;;;;;;;;;;;;24.47;58.50;101127.66;5050674;28;2052;-41
2021/07/26 11:21:21;;;;;;;;;;;;;;;24.41;58.31;101108.38;5052619;28;1731;-41
2021/07/26 11:23:52;;;;;;;;;;;;;;;24.43;58.59;101124.41;5052676;28;1850;-41
2021/07/26 11:26:36;;;;;;;;;;;;;;;24.47;58.54;101116.84;5052615;28;1799;-41
2021/07/26 11:29:18;;;;;;;;;;;;;;;24.45;58.28;101111.59;5043874;28;1940;-41
2021/07/26 11:31:47;;;;;;;;;;;;;;;24.42;58.46;101104.66;5052866;28;1775;-41
2021/07/26 11:34:15;;;;;;;;;;;;;;;24.43;58.40;101097.38;5051350;28;1701;-41
2021/07/26 11:37:13;;;;;;;;;;;;;;;24.41;59.12;101113.78;5050204;28;1556;-41
2021/07/26 11:40:06;;;;;;;;;;;;;;;24.40;59.14;101103.13;5039979;28;1600;-41
2021/07/26 11:42:34;;;;;;;;;;;;;;;24.40;58.46;101108.53;5050133;28;1907;-41
2021/07/26 11:45:04;;;;;;;;;;;;;;;24.41;59.12;101108.38;5053518;28;1617;-41
2021/07/26 11:47:45;;;;;;;;;;;;;;;24.41;58.70;101108.38;5050637;28;1995;-41
2021/07/26 11:50:12;;;;;;;;;;;;;;;24.47;59.15;101123.13;5048651;28;1795;-40
2021/07/26 11:52:43;;;;;;;;;;;;;;;24.42;58.38;101110.06;5052854;28;2153;-41
2021/07/26 11:55:13;;;;;;;;;;;;;;;24.47;58.74;101100.63;5053477;28;1491;-41
2021/07/26 11:57:54;;;;;;;;;;;;;;;24.46;58.88;101110.59;5052807;28;1653;-41
2021/07/26 12:00:29;;;;;;;;;;;;;;;24.46;59.14;101107.88;5051763;28;1752;-41
2021/07/26 12:02:59;;;;;;;;;;;;;;;24.46;58.71;101094.38;5045377;28;1722;-41
2021/07/26 12:05:32;;;;;;;;;;;;;;;24.49;58.75;101104.88;5052626;28;1775;-41
2021/07/26 12:07:59;;;;;;;;;;;;;;;24.47;59.18;101089.81;5047581;28;1998;-41
2021/07/26 12:10:32;;;;;;;;;;;;;;;24.45;59.20;101087.25;5045873;28;2062;-41
2021/07/26 12:13:08;;;;;;;;;;;;;;;24.45;58.45;101098.06;5046703;28;1937;-41
2021/07/26 12:15:42;;;;;;;;;;;;;;;24.44;58.50;101096.38;5052397;28;1747;-42
2021/07/26 12:18:14;;;;;;;;;;;;;;;24.47;58.69;101098.78;5045611;28;1701;-40
2021/07/26 12:20:45;;;;;;;;;;;;;;;24.50;59.24;101106.59;5049602;28;1824;-41
2021/07/26 12:23:16;;;;;;;;;;;;;;;24.50;59.28;101103.88;5050435;28;1824;-41
2021/07/26 12:25:47;;;;;;;;;;;;;;;24.50;58.48;101108.41;5052993;28;1716;-41
2021/07/26 12:28:21;;;;;;;;;;;;;;;24.46;59.07;101088.97;5051975;28;1932;-41
2021/07/26 12:30:55;;;;;;;;;;;;;;;24.46;59.03;101093.53;5049515;28;1549;-42
2021/07/26 12:33:29;;;;;;;;;;;;;;;24.46;58.60;101088.97;5049763;28;1959;-41
2021/07/26 12:36:14;;;;;;;;;;;;;;;24.48;59.18;101086.94;5051504;28;1825;-41
2021/07/26 12:41:31;;;;;;;;;;;;;;;24.46;58.57;101080.84;5051647;28;2313;-41
2021/07/26 12:44:09;;;;;;;;;;;;;;;24.44;59.01;101063.94;5051627;28;1788;-41
2021/07/26 12:46:39;;;;;;;;;;;;;;;24.46;58.90;101071.91;5052175;28;1759;-41
2021/07/26 12:49:08;;;;;;;;;;;;;;;24.48;59.05;101078.84;5049420;28;1909;-41
2021/07/26 12:51:35;;;;;;;;;;;;;;;24.47;58.81;101074.44;5046641;28;1692;-41
2021/07/26 12:54:04;;;;;;;;;;;;;;;24.51;58.78;101080.38;5052199;28;1893;-41
2021/07/26 12:56:32;;;;;;;;;;;;;;;24.47;58.75;101071.75;5052269;28;1906;-41
2021/07/26 12:58:59;;;;;;;;;;;;;;;24.51;58.60;101075.84;5051290;28;1594;-41
2021/07/26 13:01:29;;;;;;;;;;;;;;;24.47;59.35;101069.03;5051628;28;1462;-43
2021/07/26 13:03:58;;;;;;;;;;;;;;;24.48;59.09;101064.47;5051614;28;1733;-41
2021/07/26 13:06:27;;;;;;;;;;;;;;;24.50;58.64;101071.44;5049035;28;1750;-41
2021/07/26 13:08:54;;;;;;;;;;;;;;;24.49;58.68;101067.03;5052244;28;1909;-40
2021/07/26 13:11:24;;;;;;;;;;;;;;;24.47;58.70;101052.81;5052057;28;1774;-41
2021/07/26 13:14:00;;;;;;;;;;;;;;;24.48;59.05;101064.47;5052391;28;1543;-41
2021/07/26 13:16:37;;;;;;;;;;;;;;;24.48;58.86;101065.31;5051894;28;1566;-41
2021/07/26 13:21:46;;;;;;;;;;;;;;;24.51;59.39;101075.84;5046187;28;2402;-41
2021/07/26 13:24:16;;;;;;;;;;;;;;;24.47;59.22;101055.53;5052027;28;1937;-41
2021/07/26 13:26:43;;;;;;;;;;;;;;;24.47;59.16;101068.19;5052030;28;1878;-41
2021/07/26 13:29:19;;;;;;;;;;;;;;;24.49;58.99;101076.97;5051911;28;1906;-41