Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:58;;;;;;;3.30;0.98;;;;;;;11.36;84.34;93858.25;5010010;28;20407;-65
2022/09/10 00:04:25;;;;;;;2.72;0.90;;;;;;;11.36;84.06;93857.50;5011405;28;20050;-64
2022/09/10 00:06:52;;;;;;;3.17;0.80;;;;;;;11.29;84.83;93850.16;5011045;28;20042;-66
2022/09/10 00:09:19;;;;;;;2.80;1.05;;;;;;;11.29;84.48;93850.16;5009626;28;20431;-68
2022/09/10 00:11:46;;;;;;;2.50;0.90;;;;;;;11.00;85.81;93852.66;5011310;28;20406;-63
2022/09/10 00:14:18;;;;;;;3.35;0.88;;;;;;;10.95;86.56;93851.19;5010395;28;20231;-64
2022/09/10 00:16:45;;;;;;;7.32;3.45;;;;;;;11.04;86.49;93850.63;5011557;28;20053;-66
2022/09/10 00:19:13;;;;;;;3.72;1.50;;;;;;;10.95;86.72;93847.66;5010153;28;20613;-69
2022/09/10 00:21:40;;;;;;;4.25;1.00;;;;;;;10.95;86.58;93847.66;5011431;28;20096;-63
2022/09/10 00:24:07;;;;;;;3.10;0.97;;;;;;;10.86;87.39;93841.94;5010451;28;20054;-64
2022/09/10 00:26:39;;;;;;;5.50;0.98;;;;;;;10.87;87.34;93849.75;5011369;28;20203;-67
2022/09/10 00:29:09;;;;;;;4.30;1.20;;;;;;;10.82;87.54;93843.97;5008947;28;20038;-74
2022/09/10 00:31:36;;;;;;;2.85;0.95;;;;;;;10.79;87.91;93849.09;5011263;28;20046;-63
2022/09/10 00:34:04;;;;;;;4.00;1.17;;;;;;;10.73;88.36;93848.03;5010596;28;20048;-63
2022/09/10 00:36:35;;;;;;;3.53;1.10;;;;;;;10.68;88.36;93847.72;5010900;28;20046;-63
2022/09/10 00:39:05;;;;;;;3.47;1.17;;;;;;;10.72;88.27;93843.72;5010520;28;20053;-66
2022/09/10 00:41:33;;;;;;;3.15;1.17;;;;;;;10.70;88.22;93848.84;5011088;28;20123;-68
2022/09/10 00:44:03;;;;;;;4.65;1.10;;;;;;;10.62;88.42;93841.94;5010815;28;20064;-64
2022/09/10 00:46:32;;;;;;;4.30;1.85;;;;;;;10.62;88.53;93850.16;5010378;28;20042;-67
2022/09/10 00:49:03;;;;;;;3.07;0.97;;;;;;;10.73;88.27;93847.25;5010445;28;20046;-64
2022/09/10 00:51:33;;;;;;;9.70;5.50;;;;;;;10.81;87.80;93843.19;5010363;28;20049;-64
2022/09/10 00:54:01;;;;;;;4.70;1.88;;;;;;;10.76;88.20;93838.94;5010272;28;20042;-67
2022/09/10 00:56:30;;;;;;;4.35;1.20;;;;;;;10.86;87.80;93837.19;5010572;28;20049;-64
2022/09/10 00:58:57;;;;;;;3.75;1.25;;;;;;;10.76;88.42;93836.19;5010055;28;20042;-64
2022/09/10 01:01:24;;;;;;;4.43;1.13;;;;;;;10.78;88.62;93835.78;5009966;28;20045;-61
2022/09/10 01:03:53;;;;;;;3.80;1.40;;;;;;;10.85;88.49;93830.19;5009464;28;20054;-63
2022/09/10 01:06:19;;;;;;;3.67;1.50;;;;;;;10.91;88.33;93823.00;5010273;28;20038;-63
2022/09/10 01:08:46;;;;;;;6.65;1.40;;;;;;;11.03;87.66;93826.31;5008879;28;20183;-64
2022/09/10 01:11:16;;;;;;;4.15;1.20;;;;;;;11.16;86.94;93830.00;5010220;28;20681;-63
2022/09/10 01:14:08;;;;;;;5.40;1.53;;;;;;;10.71;88.86;93822.97;5010944;28;20054;-64
2022/09/10 01:16:47;;;;;;;3.95;1.52;;;;;;;10.78;89.43;93822.84;5006878;28;20107;-66
2022/09/10 01:19:53;;;;;;;4.78;1.60;;;;;;;11.08;87.93;93820.34;5009221;28;20835;-63
2022/09/10 01:22:38;;;;;;;3.45;1.70;;;;;;;11.18;87.12;93825.63;5008961;28;20123;-64
2022/09/10 01:25:42;;;;;;;2.80;1.30;;;;;;;11.25;86.93;93829.44;5010247;28;20418;-63
2022/09/10 01:28:17;;;;;;;5.30;1.33;;;;;;;11.14;87.51;93832.41;4999081;28;20049;-68
2022/09/10 01:30:51;;;;;;;2.53;1.10;;;;;;;11.20;87.48;93827.97;5010214;28;20057;-64
2022/09/10 01:33:19;;;;;;;3.97;1.33;;;;;;;11.21;87.06;93829.53;5009103;28;20402;-68
2022/09/10 01:35:51;;;;;;;2.65;1.10;;;;;;;11.16;87.40;93833.50;5010319;28;20054;-63
2022/09/10 01:38:30;;;;;;;3.58;1.48;;;;;;;10.95;88.07;93837.44;5009032;28;20581;-64
2022/09/10 01:40:58;;;;;;;3.33;1.57;;;;;;;10.96;88.62;93824.47;5009808;28;20050;-62
2022/09/10 01:43:24;;;;;;;3.78;1.50;;;;;;;11.08;88.36;93829.34;5009770;28;20068;-64
2022/09/10 01:45:51;;;;;;;3.00;1.60;;;;;;;11.14;88.17;93826.91;5009188;28;20072;-69
2022/09/10 01:48:43;;;;;;;3.83;1.40;;;;;;;11.28;88.56;93832.13;4996030;28;20049;-66
2022/09/10 01:51:20;;;;;;;4.40;1.70;;;;;;;11.31;88.38;93814.81;5009551;28;20049;-74
2022/09/10 01:53:49;;;;;;;4.43;1.40;;;;;;;11.36;88.67;93819.78;5010164;28;20042;-65
2022/09/10 01:56:51;;;;;;;3.58;1.35;;;;;;;11.48;88.50;93828.59;5008427;28;20046;-65
2022/09/10 01:59:38;;;;;;;3.78;1.52;;;;;;;11.52;88.44;93815.56;4987708;28;20635;-64
2022/09/10 02:02:13;;;;;;;3.00;1.42;;;;;;;11.50;87.98;93813.22;4997525;28;20044;-65
2022/09/10 02:04:42;;;;;;;4.40;1.80;;;;;;;11.44;89.18;93811.41;5009942;28;20499;-63
2022/09/10 02:07:11;;;;;;;3.13;1.30;;;;;;;11.49;88.49;93810.91;5009376;28;20083;-63
2022/09/10 02:09:38;;;;;;;5.80;1.40;;;;;;;11.54;88.05;93813.16;5010018;28;20056;-64
2022/09/10 02:12:05;;;;;;;3.78;1.20;;;;;;;11.29;89.72;93822.69;5009338;28;20046;-63
2022/09/10 02:14:31;;;;;;;5.78;1.10;;;;;;;11.31;90.25;93812.06;5008098;28;20058;-64
2022/09/10 02:16:59;;;;;;;2.53;1.15;;;;;;;11.40;89.80;93801.25;5009409;28;20391;-64
2022/09/10 02:19:26;;;;;;;4.97;1.10;;;;;;;11.36;89.91;93803.31;5009319;28;20597;-67
2022/09/10 02:21:55;;;;;;;4.93;1.45;;;;;;;11.14;90.58;93799.44;5009115;28;20479;-63
2022/09/10 02:24:22;;;;;;;4.35;1.30;;;;;;;11.06;90.35;93801.53;5009602;28;20056;-66
2022/09/10 02:26:49;;;;;;;3.00;1.40;;;;;;;11.24;90.07;93803.94;5008077;28;20113;-63
2022/09/10 02:29:18;;;;;;;2.83;1.38;;;;;;;11.28;89.46;93807.41;5009352;28;20046;-63
2022/09/10 02:31:46;;;;;;;4.80;1.30;;;;;;;11.31;89.78;93808.53;5009823;28;20091;-63
2022/09/10 02:34:14;;;;;;;2.65;1.33;;;;;;;11.33;89.73;93795.16;5008918;28;20089;-73
2022/09/10 02:36:42;;;;;;;3.75;1.55;;;;;;;11.14;91.25;93802.94;5013491;28;20499;-63
2022/09/10 02:39:09;;;;;;;3.85;1.38;;;;;;;11.09;92.73;93797.97;5011372;28;20038;-63
2022/09/10 02:41:36;;;;;;;7.10;1.65;;;;;;;11.02;92.37;93809.06;5013634;28;20089;-64
2022/09/10 02:44:03;;;;;;;4.40;1.57;;;;;;;11.14;92.43;93805.69;5012826;28;20410;-69
2022/09/10 02:46:30;;;;;;;5.32;1.60;;;;;;;11.26;92.60;93812.53;5012635;28;20056;-68
2022/09/10 02:48:57;;;;;;;6.93;1.40;;;;;;;11.32;91.42;93815.56;5012803;28;20506;-63
2022/09/10 02:51:24;;;;;;;3.13;1.10;;;;;;;11.35;91.50;93812.00;5012602;28;20058;-64
2022/09/10 02:53:51;;;;;;;3.10;1.20;;;;;;;11.35;90.75;93806.50;5012609;28;20045;-63
2022/09/10 02:56:21;;;;;;;4.87;1.40;;;;;;;11.37;91.21;93799.38;5011186;28;20041;-63
2022/09/10 02:58:49;;;;;;;3.90;1.30;;;;;;;11.29;91.23;93808.16;5012601;28;20405;-62
2022/09/10 03:01:18;;;;;;;2.58;1.10;;;;;;;11.33;92.09;93806.91;5012674;28;20046;-65
2022/09/10 03:03:50;;;;;;;2.83;1.05;;;;;;;11.37;91.27;93806.84;5012744;28;20048;-63
2022/09/10 03:06:17;;;;;;;4.82;1.33;;;;;;;11.49;91.63;93803.47;5011743;28;20848;-64
2022/09/10 03:08:44;;;;;;;3.80;1.20;;;;;;;11.46;91.98;93798.78;5012927;28;20058;-64
2022/09/10 03:11:12;;;;;;;2.38;1.20;;;;;;;11.45;91.71;93800.00;5012421;28;20060;-63
2022/09/10 03:13:39;;;;;;;4.20;1.38;;;;;;;11.53;91.21;93803.38;5012365;28;20058;-63
2022/09/10 03:16:06;;;;;;;5.28;1.10;;;;;;;11.61;90.89;93804.78;5012113;28;20644;-63
2022/09/10 03:18:33;;;;;;;3.50;0.98;;;;;;;11.60;90.80;93811.47;5012217;28;20053;-68
2022/09/10 03:21:19;;;;;;;3.30;1.30;;;;;;;11.66;90.68;93809.78;5011865;28;20038;-65
2022/09/10 03:23:48;;;;;;;3.13;1.10;;;;;;;11.69;91.10;93808.13;5012527;28;20060;-64
2022/09/10 03:26:16;;;;;;;5.53;1.23;;;;;;;11.73;90.41;93814.34;5011493;28;20879;-69
2022/09/10 03:28:44;;;;;;;3.10;1.10;;;;;;;11.70;90.25;93809.69;5012302;28;20060;-63
2022/09/10 03:31:12;;;;;;;3.38;1.13;;;;;;;11.55;90.67;93815.50;5011888;28;20480;-63
2022/09/10 03:33:39;;;;;;;3.30;1.30;;;;;;;11.50;91.71;93815.97;5011940;28;20041;-64
2022/09/10 03:36:12;;;;;;;4.05;1.40;;;;;;;11.63;91.89;93807.09;5011924;28;20045;-64
2022/09/10 03:38:39;;;;;;;4.47;1.45;;;;;;;11.55;92.95;93804.50;5010163;28;20045;-65
2022/09/10 03:41:06;;;;;;;4.00;1.30;;;;;;;11.53;92.61;93817.09;5012441;28;20042;-63
2022/09/10 03:43:33;;;;;;;4.65;1.20;;;;;;;11.50;93.69;93809.72;5012251;28;20152;-63
2022/09/10 03:46:01;;;;;;;3.53;1.33;;;;;;;11.51;93.09;93800.25;5011383;28;20054;-67
2022/09/10 03:48:28;;;;;;;3.25;1.30;;;;;;;11.09;94.93;93805.44;4995705;28;20057;-68
2022/09/10 03:50:55;;;;;;;3.13;1.38;;;;;;;11.19;95.06;93804.44;5011646;28;20054;-63
2022/09/10 03:53:22;;;;;;;2.83;1.48;;;;;;;11.26;94.04;93803.53;5011452;28;20054;-63
2022/09/10 03:55:50;;;;;;;2.60;1.35;;;;;;;11.26;94.77;93809.03;5011323;28;20374;-63
2022/09/10 03:58:17;;;;;;;3.20;1.40;;;;;;;11.25;94.71;93802.75;5011634;28;21315;-66
2022/09/10 04:00:45;;;;;;;3.30;1.42;;;;;;;11.23;94.77;93804.38;5011959;28;20088;-63
2022/09/10 04:03:15;;;;;;;78.22;41.20;;;;;;;11.29;95.09;93808.16;5011330;28;20609;-66
2022/09/10 04:05:42;;;;;;;10.85;5.25;;;;;;;11.36;94.91;93810.78;5011445;28;20038;-68
2022/09/10 04:08:11;;;;;;;3.90;1.90;;;;;;;11.36;94.33;93789.56;5011072;28;20041;-63
2022/09/10 04:10:39;;;;;;;5.67;1.87;;;;;;;11.33;94.42;93801.41;5011330;28;20048;-66
2022/09/10 04:13:06;;;;;;;3.45;1.60;;;;;;;11.40;95.09;93806.00;5011169;28;20052;-70
2022/09/10 04:15:33;;;;;;;4.50;1.70;;;;;;;11.37;95.43;93807.63;5010821;28;20050;-63
2022/09/10 04:17:59;;;;;;;4.57;1.48;;;;;;;11.35;96.55;93801.00;5010793;28;20046;-63
2022/09/10 04:20:26;;;;;;;4.22;1.40;;;;;;;11.44;96.20;93814.16;5011017;28;20060;-62
2022/09/10 04:22:55;;;;;;;3.00;1.10;;;;;;;11.50;95.26;93809.72;5010792;28;20049;-62
2022/09/10 04:25:22;;;;;;;2.67;1.30;;;;;;;11.57;94.58;93815.09;5010984;28;20054;-69
2022/09/10 04:27:49;;;;;;;3.38;1.33;;;;;;;11.63;93.97;93818.09;5010808;28;20041;-63
2022/09/10 04:30:17;;;;;;;3.45;1.15;;;;;;;11.69;93.88;93810.88;4993525;28;20046;-65
2022/09/10 04:32:44;;;;;;;3.55;1.20;;;;;;;11.59;94.74;93807.94;5011053;28;20042;-63
2022/09/10 04:35:14;;;;;;;3.17;1.20;;;;;;;11.53;95.60;93801.41;5010699;28;20046;-69
2022/09/10 04:37:41;;;;;;;5.72;1.20;;;;;;;11.53;95.49;93803.38;5009438;28;20038;-64
2022/09/10 04:40:09;;;;;;;2.63;1.10;;;;;;;11.62;94.89;93805.56;5010720;28;20433;-63
2022/09/10 04:42:37;;;;;;;2.63;1.27;;;;;;;11.61;95.29;93799.28;5011628;28;20406;-63
2022/09/10 04:45:04;;;;;;;3.17;1.33;;;;;;;11.51;94.07;93812.06;5009195;28;20054;-62
2022/09/10 04:47:31;;;;;;;3.17;1.13;;;;;;;11.37;95.32;93804.09;5010879;28;20045;-63
2022/09/10 04:49:57;;;;;;;2.80;1.15;;;;;;;11.26;96.04;93804.28;5010374;28;20610;-67
2022/09/10 04:52:25;;;;;;;3.22;1.42;;;;;;;11.29;96.41;93806.22;5010413;28;20420;-66
2022/09/10 04:54:52;;;;;;;5.43;1.50;;;;;;;11.26;95.94;93806.28;5010333;28;20056;-64
2022/09/10 04:57:18;;;;;;;3.78;1.45;;;;;;;11.33;96.60;93809.66;5010218;28;20483;-69
2022/09/10 04:59:45;;;;;;;3.50;1.10;;;;;;;11.42;96.10;93800.06;5009109;28;20061;-63
2022/09/10 05:02:12;;;;;;;3.25;1.17;;;;;;;11.34;96.08;93813.19;5010239;28;20046;-63
2022/09/10 05:04:38;;;;;;;2.92;1.13;;;;;;;11.39;95.51;93823.69;5010360;28;20449;-64
2022/09/10 05:07:05;;;;;;;4.60;1.40;;;;;;;11.31;96.24;93814.03;5009936;28;20053;-63
2022/09/10 05:09:32;;;;;;;3.58;1.40;;;;;;;11.49;96.02;93828.19;5010475;28;20045;-66
2022/09/10 05:12:00;;;;;;;3.20;1.20;;;;;;;11.55;94.49;93823.75;5010047;28;20068;-63
2022/09/10 05:14:26;;;;;;;2.58;1.20;;;;;;;11.50;95.00;93820.72;5010231;28;20060;-63
2022/09/10 05:16:54;;;;;;;3.05;1.50;;;;;;;11.39;95.17;93829.94;5009933;28;20095;-63
2022/09/10 05:19:20;;;;;;;3.33;1.30;;;;;;;11.33;96.67;93823.41;5010181;28;20115;-68
2022/09/10 05:21:47;;;;;;;5.20;2.40;;;;;;;11.54;95.54;93826.91;5009909;28;20050;-62
2022/09/10 05:24:15;;;;;;;6.53;2.47;;;;;;;11.48;95.43;93823.88;5010453;28;20045;-63
2022/09/10 05:26:42;;;;;;;4.50;1.70;;;;;;;11.51;95.53;93825.00;5009913;28;20064;-63
2022/09/10 05:29:10;;;;;;;6.18;1.70;;;;;;;11.63;96.03;93820.84;5009768;28;20050;-71
2022/09/10 05:31:37;;;;;;;3.28;1.45;;;;;;;11.72;96.62;93818.28;5009983;28;20103;-63
2022/09/10 05:34:03;;;;;;;2.78;1.30;;;;;;;11.80;95.56;93825.97;5009438;28;20044;-63
2022/09/10 05:36:33;;;;;;;4.40;1.50;;;;;;;11.83;95.37;93824.34;5009902;28;20123;-64
2022/09/10 05:39:02;;;;;;;3.60;1.60;;;;;;;11.80;94.53;93822.44;5009460;28;20042;-65
2022/09/10 05:41:29;;;;;;;4.53;1.70;;;;;;;11.93;94.46;93823.38;5009779;28;20052;-63
2022/09/10 05:43:57;;;;;;;2.95;1.25;;;;;;;11.94;93.87;93821.38;5009246;28;20041;-66
2022/09/10 05:46:24;;;;;;;3.60;1.67;;;;;;;11.75;94.34;93823.72;4995861;28;20115;-66
2022/09/10 05:48:54;;;;;;;5.80;2.60;;;;;;;11.60;95.63;93831.47;5009828;28;20050;-63
2022/09/10 05:51:21;;;;;;;4.97;1.80;;;;;;;11.52;95.76;93830.06;5009900;28;20293;-67
2022/09/10 05:53:48;;;;;;;3.88;1.90;;;;;;;11.78;96.44;93833.09;5009292;28;20414;-63
2022/09/10 05:56:15;;;;;;;4.32;1.92;;;;;;;11.82;95.34;93838.53;5008570;28;20046;-63
2022/09/10 05:58:43;;;;;;;3.90;2.00;;;;;;;12.02;94.48;93844.78;5009391;28;20050;-66
2022/09/10 06:01:10;;;;;;;4.07;1.70;;;;;;;12.07;92.65;93832.50;5009623;28;20046;-68
2022/09/10 06:03:39;;;;;;;3.25;1.40;;;;;;;11.95;92.30;93831.16;5009594;28;20058;-63
2022/09/10 06:06:06;;;;;;;5.18;1.63;;;;;;;11.95;92.19;93836.69;5009222;28;20064;-63
2022/09/10 06:08:34;;;;;;;3.50;1.27;;;;;;;12.08;91.55;93834.06;5008219;28;20042;-64
2022/09/10 06:11:04;;;;;;;3.20;1.48;;;;;;;12.15;90.96;93842.13;5013276;28;20042;-65
2022/09/10 06:13:33;;;;;;;2.60;0.80;;;;;;;12.14;89.57;93852.38;5013830;28;20126;-63
2022/09/10 06:16:00;;;;;;;2.85;0.80;;;;;;;12.01;91.00;93853.44;5011705;28;20037;-65
2022/09/10 06:18:27;;;;;;;6.28;1.20;;;;;;;11.97;93.14;93853.53;5013442;28;20124;-74
2022/09/10 06:21:04;;;;;;;4.75;1.35;;;;;;;12.03;92.00;93867.56;5012905;28;20050;-70
2022/09/10 06:23:31;;;;;;;3.58;1.23;;;;;;;11.89;92.44;93861.19;5013179;28;20096;-64
2022/09/10 06:26:04;;;;;;;3.70;0.90;;;;;;;11.82;92.71;93861.28;5013103;28;20064;-69
2022/09/10 06:28:33;;;;;;;2.70;0.77;;;;;;;11.80;92.27;93861.69;5013153;28;20045;-63
2022/09/10 06:31:02;;;;;;;2.20;0.98;;;;;;;11.93;91.64;93866.56;5013017;28;20046;-63
2022/09/10 06:33:29;;;;;;;2.38;0.80;;;;;;;12.00;91.91;93866.44;5012903;28;20586;-63
2022/09/10 06:35:58;;;;;;;2.78;0.88;;;;;;;12.01;91.95;93859.72;5012788;28;20054;-64
2022/09/10 06:38:29;;;;;;;2.77;1.07;;;;;;;11.92;93.01;93859.53;5013232;28;20491;-64
2022/09/10 06:40:59;;;;;;;2.20;0.70;;;;;;;11.95;91.88;93867.72;5012572;28;20058;-69
2022/09/10 06:43:30;;;;;;;3.20;0.80;;;;;;;12.29;91.07;93865.81;5028440;28;20722;-68
2022/09/10 06:45:57;;;;;;;3.30;0.90;;;;;;;12.37;88.50;93867.97;5012435;28;20049;-65
2022/09/10 06:48:27;;;;;;;2.30;0.70;;;;;;;12.66;88.55;93881.06;5013354;28;20054;-71
2022/09/10 06:51:14;;;;;;;3.33;0.70;;;;;;;12.97;87.23;93873.22;5012180;28;20757;-67
2022/09/10 06:53:45;;;;;;;2.35;0.80;;;;;;;13.08;87.21;93874.91;5012496;28;20119;-69
2022/09/10 06:56:13;;;;;;;2.85;1.20;;;;;;;13.23;85.22;93876.09;5012376;28;20384;-64
2022/09/10 06:58:40;;;;;;;2.20;0.80;;;;;;;12.96;84.96;93876.41;5012618;28;20080;-64
2022/09/10 07:01:08;;;;;;;2.20;0.88;;;;;;;12.81;86.80;93883.47;5012070;28;20042;-69
2022/09/10 07:03:37;;;;;;;2.17;0.70;;;;;;;12.95;86.32;93881.13;5012474;28;20050;-64
2022/09/10 07:06:07;;;;;;;2.78;1.10;;;;;;;12.83;86.93;93878.31;5012265;28;20079;-66
2022/09/10 07:08:34;;;;;;;4.35;1.73;;;;;;;12.82;87.50;93888.56;5012403;28;20527;-64
2022/09/10 07:11:03;;;;;;;6.07;1.58;;;;;;;12.85;87.15;93893.19;5010452;28;20054;-64
2022/09/10 07:13:31;;;;;;;2.60;1.00;;;;;;;12.73;86.92;93889.13;5011219;28;20045;-76
2022/09/10 07:15:57;;;;;;;2.90;1.10;;;;;;;12.71;88.35;93899.81;5011799;28;20046;-64
2022/09/10 07:18:25;;;;;;;5.80;1.90;;;;;;;12.69;89.67;93895.94;5012642;28;20480;-72
2022/09/10 07:20:51;;;;;;;5.25;1.98;;;;;;;12.60;91.19;93893.81;5011007;28;20053;-69
2022/09/10 07:23:20;;;;;;;4.93;1.70;;;;;;;12.84;91.00;93890.84;5012377;28;20038;-65
2022/09/10 07:25:47;;;;;;;2.25;1.20;;;;;;;12.71;89.79;93893.53;5011936;28;20107;-64
2022/09/10 07:28:16;;;;;;;2.20;0.90;;;;;;;12.75;91.16;93896.97;5011482;28;20611;-64
2022/09/10 07:30:43;;;;;;;2.75;0.70;;;;;;;12.68;90.44;93899.91;5011882;28;20111;-70
2022/09/10 07:33:11;;;;;;;2.17;0.70;;;;;;;12.37;91.75;93906.50;5011818;28;20052;-64
2022/09/10 07:35:39;;;;;;;2.80;0.80;;;;;;;12.20;93.19;93902.16;5011821;28;20046;-63
2022/09/10 07:38:12;;;;;;;3.08;0.75;;;;;;;12.40;93.85;93915.88;5011728;28;20048;-63
2022/09/10 07:40:39;;;;;;;2.17;0.83;;;;;;;12.32;94.53;93911.75;5011829;28;20438;-64
2022/09/10 07:43:06;;;;;;;1.90;0.70;;;;;;;12.46;94.48;93913.41;5011571;28;20045;-69
2022/09/10 07:45:32;;;;;;;2.10;0.90;;;;;;;12.48;95.00;93919.25;5011257;28;20049;-69
2022/09/10 07:47:59;;;;;;;2.47;0.70;;;;;;;12.46;94.76;93916.91;5011437;28;20041;-64
2022/09/10 07:50:26;;;;;;;2.28;0.70;;;;;;;12.49;94.83;93920.78;5011941;28;20444;-64
2022/09/10 07:52:52;;;;;;;2.70;1.00;;;;;;;12.81;94.86;93919.28;5010857;28;20046;-71
2022/09/10 07:55:20;;;;;;;2.63;1.00;;;;;;;12.87;92.22;93925.81;5011761;28;20046;-65
2022/09/10 07:57:47;;;;;;;2.63;1.00;;;;;;;13.02;92.20;93929.78;5009890;28;20053;-62
2022/09/10 08:00:15;;;;;;;2.88;1.10;;;;;;;13.34;89.91;93926.25;5009831;28;21735;-62
2022/09/10 08:02:45;;;;;;;2.63;1.10;;;;;;;13.57;88.58;93930.00;5010769;28;20046;-63
2022/09/10 08:05:12;;;;;;;2.87;0.87;;;;;;;14.00;86.18;93928.81;5010616;28;20046;-62
2022/09/10 08:07:40;;;;;;;4.82;0.90;;;;;;;13.95;85.21;93935.66;5010812;28;20099;-62
2022/09/10 08:10:08;;;;;;;2.35;0.95;;;;;;;13.92;85.46;93935.75;5010113;28;20046;-62
2022/09/10 08:12:36;;;;;;;2.88;0.80;;;;;;;13.74;84.43;93931.50;5007702;28;20054;-63
2022/09/10 08:15:04;;;;;;;3.10;0.93;;;;;;;13.77;86.68;93938.13;5010502;28;20058;-65
2022/09/10 08:17:32;;;;;;;2.20;0.70;;;;;;;13.82;85.12;93943.09;5010135;28;20593;-63
2022/09/10 08:19:58;;;;;;;2.10;0.70;;;;;;;13.54;86.77;93948.19;5009701;28;20037;-63
2022/09/10 08:22:25;;;;;;;1.95;0.90;;;;;;;13.65;85.45;93944.38;5006414;28;20042;-66
2022/09/10 08:24:52;;;;;;;2.65;1.08;;;;;;;13.71;87.23;93946.16;5009718;28;20497;-64
2022/09/10 08:27:19;;;;;;;2.10;0.80;;;;;;;13.72;84.79;93946.94;5010206;28;20053;-64
2022/09/10 08:29:45;;;;;;;7.37;0.80;;;;;;;13.66;86.38;93952.22;5007184;28;20669;-64
2022/09/10 08:32:12;;;;;;;2.05;0.80;;;;;;;13.81;86.88;93952.59;5009863;28;20046;-65
2022/09/10 08:34:39;;;;;;;2.90;0.80;;;;;;;13.80;85.32;93953.78;5010853;28;20060;-64
2022/09/10 08:37:06;;;;;;;2.30;0.70;;;;;;;14.08;86.28;93963.28;5010483;28;20526;-68
2022/09/10 08:39:33;;;;;;;3.55;1.00;;;;;;;14.14;83.94;93958.00;5010883;28;20415;-70
2022/09/10 08:42:08;;;;;;;2.60;0.90;;;;;;;13.97;82.37;93963.56;5010308;28;20050;-65
2022/09/10 08:44:48;;;;;;;2.45;0.90;;;;;;;14.02;83.25;93964.25;5010120;28;20046;-76
2022/09/10 08:47:37;;;;;;;2.63;0.90;;;;;;;14.12;83.78;93963.19;4996123;28;20484;-64
2022/09/10 08:50:23;;;;;;;2.30;0.80;;;;;;;14.38;82.30;93967.53;5009708;28;20049;-68
2022/09/10 08:53:03;;;;;;;2.42;1.10;;;;;;;14.76;81.55;93961.31;5009623;28;20042;-63
2022/09/10 08:55:32;;;;;;;2.57;1.00;;;;;;;15.04;79.15;93966.41;5010960;28;20045;-65
2022/09/10 08:58:18;;;;;;;2.85;0.70;;;;;;;14.89;77.02;93963.31;5009962;28;20491;-70
2022/09/10 09:00:45;;;;;;;2.55;0.90;;;;;;;14.91;78.53;93966.41;5010120;28;20377;-64
2022/09/10 09:03:24;;;;;;;2.72;1.00;;;;;;;14.68;78.63;93968.28;5009527;28;20038;-62
2022/09/10 09:05:54;;;;;;;1.70;0.80;;;;;;;14.62;77.84;93964.53;5009786;28;20050;-65
2022/09/10 09:08:24;;;;;;;2.30;0.80;;;;;;;14.78;79.41;93967.19;5010080;28;20465;-70
2022/09/10 09:11:28;;;;;;;3.00;0.82;;;;;;;14.96;78.94;93965.84;5009666;28;20057;-65
2022/09/10 09:14:38;;;;;;;2.92;0.90;;;;;;;14.91;79.38;93972.72;5009878;28;20533;-70
2022/09/10 09:17:24;;;;;;;2.92;0.80;;;;;;;14.66;79.32;93975.47;4986213;28;20053;-63
2022/09/10 09:20:55;;;;;;;2.70;0.98;;;;;;;14.74;80.73;93974.81;5007132;28;20524;-63
2022/09/10 09:23:40;;;;;;;4.83;1.00;;;;;;;14.88;80.19;93981.88;4937177;28;20085;-63
2022/09/10 09:26:46;;;;;;;2.80;1.00;;;;;;;14.66;79.55;93976.22;5009479;28;20871;-66
2022/09/10 09:29:18;;;;;;;3.03;1.10;;;;;;;14.65;81.15;93977.47;5009558;28;20037;-64
2022/09/10 09:31:48;;;;;;;3.10;0.90;;;;;;;14.50;81.94;93976.28;5009994;28;20457;-69
2022/09/10 09:34:32;;;;;;;2.13;1.00;;;;;;;14.46;80.92;93970.88;5008832;28;20588;-67
2022/09/10 09:37:03;;;;;;;3.80;1.30;;;;;;;14.60;81.50;93966.19;5009135;28;20056;-64
2022/09/10 09:40:09;;;;;;;2.65;1.00;;;;;;;14.51;82.81;93983.38;5010062;28;20388;-69
2022/09/10 09:42:47;;;;;;;4.07;1.42;;;;;;;14.31;84.09;93984.31;5007932;28;20110;-65
2022/09/10 09:45:27;;;;;;;3.58;1.10;;;;;;;14.21;84.27;93974.38;5007018;28;20626;-64
2022/09/10 09:47:54;;;;;;;4.63;0.98;;;;;;;14.16;82.49;93977.66;5009308;28;20410;-64
2022/09/10 09:50:21;;;;;;;3.23;0.83;;;;;;;13.92;84.32;93979.88;5010161;28;20099;-63
2022/09/10 09:52:54;;;;;;;2.85;0.80;;;;;;;13.99;83.99;93968.66;5009065;28;20050;-62
2022/09/10 09:55:29;;;;;;;2.25;1.10;;;;;;;14.47;81.78;93966.91;5009988;28;20403;-67
2022/09/10 09:58:39;;;;;;;3.10;0.80;;;;;;;14.69;80.10;93978.13;5008159;28;20053;-63
2022/09/10 10:01:05;;;;;;;2.35;0.80;;;;;;;14.60;80.89;93975.22;4986977;28;20048;-72
2022/09/10 10:03:47;;;;;;;3.10;0.80;;;;;;;14.75;80.47;93967.31;4987608;28;20054;-66
2022/09/10 10:06:15;;;;;;;2.10;0.70;;;;;;;15.15;79.29;93977.88;4995404;28;21778;-71
2022/09/10 10:08:59;;;;;;;2.83;0.75;;;;;;;15.53;76.59;93966.78;5009540;28;20049;-66
2022/09/10 10:11:40;;;;;;;2.50;0.70;;;;;;;15.83;74.96;93967.38;5008944;28;20058;-67
2022/09/10 10:14:12;;;;;;;1.90;0.60;;;;;;;17.34;69.12;93967.31;5009184;28;20051;-65
2022/09/10 10:16:39;;;;;;;2.60;0.60;;;;;;;18.17;66.81;93965.44;5009781;28;20049;-64
2022/09/10 10:19:27;;;;;;;1.80;0.60;;;;;;;18.47;66.83;93965.72;5002022;28;20112;-66
2022/09/10 10:21:54;;;;;;;1.58;0.50;;;;;;;19.97;57.64;93959.06;5008846;28;20050;-65
2022/09/10 10:24:32;;;;;;;1.60;0.40;;;;;;;20.43;56.72;93953.84;5009504;28;20049;-72
2022/09/10 10:26:59;;;;;;;1.55;0.52;;;;;;;20.49;57.92;93956.75;5008879;28;20046;-67
2022/09/10 10:29:26;;;;;;;1.40;0.30;;;;;;;19.59;56.92;93952.94;5009684;28;20069;-73
2022/09/10 10:31:55;;;;;;;3.88;0.70;;;;;;;19.63;59.27;93950.75;5008907;28;20392;-67
2022/09/10 10:34:38;;;;;;;1.65;0.50;;;;;;;17.26;63.59;93939.09;5009516;28;20056;-68
2022/09/10 10:37:45;;;;;;;1.85;0.52;;;;;;;17.61;66.52;93949.19;5009050;28;20115;-66
2022/09/10 10:40:30;;;;;;;2.30;0.90;;;;;;;17.85;67.42;93949.38;4996656;28;20046;-66
2022/09/10 10:43:14;;;;;;;1.57;0.40;;;;;;;17.94;62.97;93949.38;5008925;28;20049;-66
2022/09/10 10:46:03;;;;;;;2.63;0.60;;;;;;;16.68;67.53;93948.88;5009371;28;20107;-72
2022/09/10 10:48:47;;;;;;;2.35;0.50;;;;;;;17.02;67.25;93958.25;5023989;28;20038;-66
2022/09/10 10:51:21;;;;;;;2.38;0.50;;;;;;;17.52;66.23;93944.38;5008805;28;20695;-66
2022/09/10 10:53:56;;;;;;;3.47;1.70;;;;;;;17.48;66.86;93952.84;5009350;28;20049;-65
2022/09/10 10:56:34;;;;;;;3.90;1.30;;;;;;;17.93;67.12;93958.97;5010472;28;20873;-67
2022/09/10 10:59:38;;;;;;;3.28;0.68;;;;;;;17.44;64.14;93957.78;5012068;28;20038;-65
2022/09/10 11:02:21;;;;;;;2.03;0.93;;;;;;;17.48;65.28;93957.63;5011989;28;20046;-65
2022/09/10 11:04:53;;;;;;;2.00;0.68;;;;;;;17.16;65.99;93963.28;5012611;28;20531;-66
2022/09/10 11:07:38;;;;;;;1.92;0.52;;;;;;;16.85;68.00;93965.28;5012015;28;20852;-65
2022/09/10 11:10:28;;;;;;;2.10;0.73;;;;;;;16.50;65.64;93970.91;5011827;28;20491;-69
2022/09/10 11:13:15;;;;;;;2.35;0.60;;;;;;;16.55;66.92;93973.13;5011833;28;20389;-66
2022/09/10 11:16:04;;;;;;;2.13;0.63;;;;;;;16.65;67.41;93971.94;5011046;28;20057;-70
2022/09/10 11:18:37;;;;;;;1.70;0.40;;;;;;;16.50;67.21;93960.63;5007721;28;21867;-65
2022/09/10 11:21:09;;;;;;;2.47;0.50;;;;;;;17.22;63.36;93955.09;5010234;28;20046;-72
2022/09/10 11:23:45;;;;;;;4.13;1.50;;;;;;;18.22;59.71;93966.81;5012735;28;20048;-66
2022/09/10 11:26:20;;;;;;;2.13;0.70;;;;;;;17.88;58.25;93956.78;5011349;28;20050;-72
2022/09/10 11:29:02;;;;;;;2.85;0.73;;;;;;;17.24;61.54;93954.66;5005474;28;20478;-66
2022/09/10 11:31:31;;;;;;;1.58;0.52;;;;;;;17.19;60.71;93960.81;4997698;28;21723;-66
2022/09/10 11:34:15;;;;;;;2.35;0.70;;;;;;;16.60;62.69;93952.34;5011420;28;20056;-66
2022/09/10 11:36:53;;;;;;;2.40;0.70;;;;;;;17.44;58.51;93962.56;4999673;28;20049;-66
2022/09/10 11:39:28;;;;;;;2.00;0.50;;;;;;;17.91;58.08;93961.44;5011111;28;20052;-66
2022/09/10 11:41:57;;;;;;;2.20;0.60;;;;;;;18.09;55.50;93949.53;5008535;28;20443;-69
2022/09/10 11:44:43;;;;;;;2.13;0.60;;;;;;;17.87;57.69;93953.25;5009103;28;20056;-66
2022/09/10 11:47:21;;;;;;;2.28;0.70;;;;;;;18.35;58.19;93950.75;5011625;28;20395;-67
2022/09/10 11:49:52;;;;;;;1.70;0.50;;;;;;;18.27;58.28;93948.75;5009714;28;20207;-66
2022/09/10 11:52:21;;;;;;;2.33;0.70;;;;;;;17.52;62.31;93947.94;5012044;28;20054;-66
2022/09/10 11:54:48;;;;;;;2.60;0.60;;;;;;;18.48;58.77;93950.56;5011625;28;20246;-70
2022/09/10 11:57:14;;;;;;;2.67;0.45;;;;;;;19.56;54.71;93946.31;5011079;28;20843;-66