Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 07:02:54;;;;;;;4.38;2.70;;;;;;;;;;10712814;27;20030;-84
2022/07/13 07:07:55;;;;;;;4.68;3.15;;;;;;;;;;10705306;27;20114;-81
2022/07/13 07:12:56;;;;;;;4.50;2.78;;;;;;;;;;10661334;27;20126;-81
2022/07/13 07:18:12;;;;;;;3.47;2.80;;;;;;;;;;10659759;27;20038;-86
2022/07/13 07:29:29;;;;;;;10.52;9.43;;;;;;;;;;10677320;27;20027;-86
2022/07/13 07:34:49;;;;;;;3.90;3.30;;;;;;;;;;10657560;27;20038;-86
2022/07/13 07:40:16;;;;;;;5.00;2.90;;;;;;;;;;10658864;27;20027;-86
2022/07/13 07:51:13;;;;;;;;;;;;;;;;;;10677227;27;20039;-86
2022/07/13 07:57:02;;;;;;;6.18;3.40;;;;;;;;;;10658031;27;19903;-87
2022/07/13 08:07:45;;;;;;;5.93;3.33;;;;;;;;;;10683172;27;20034;-86
2022/07/13 08:13:37;;;;;;;5.03;2.78;;;;;;;;;;10627085;27;20095;-87
2022/07/13 08:18:46;;;;;;;6.10;3.60;;;;;;;;;;10681003;27;20023;-86
2022/07/13 08:23:52;;;;;;;6.53;3.20;;;;;;;;;;10682021;27;20112;-86
2022/07/13 08:28:54;;;;;;;4.85;3.78;;;;;;;;;;10676880;27;20041;-87
2022/07/13 08:39:15;;;;;;;5.32;4.00;;;;;;;;;;10679915;27;20031;-86
2022/07/13 08:44:16;;;;;;;6.05;3.55;;;;;;;;;;10685199;27;20034;-86
2022/07/13 08:49:17;;;;;;;8.30;3.88;;;;;;;;;;10663945;27;20030;-86
2022/07/13 08:54:19;;;;;;;4.70;4.18;;;;;;;;;;10684900;27;20037;-87
2022/07/13 08:59:20;;;;;;;6.55;3.95;;;;;;;;;;10681999;27;20023;-86
2022/07/13 09:04:22;;;;;;;6.00;3.58;;;;;;;;;;10679573;27;20030;-85
2022/07/13 09:09:26;;;;;;;6.28;5.18;;;;;;;;;;10655714;27;20038;-85
2022/07/13 09:14:27;;;;;;;7.47;3.65;;;;;;;;;;10658135;27;20105;-88
2022/07/13 09:19:36;;;;;;;5.88;3.25;;;;;;;;;;10656088;27;20027;-86
2022/07/13 09:24:44;;;;;;;5.27;3.10;;;;;;;;;;10671940;27;20171;-86
2022/07/13 09:29:45;;;;;;;11.73;7.32;;;;;;;;;;10656932;27;20031;-86
2022/07/13 09:34:48;;;;;;;6.03;3.75;;;;;;;;;;10656145;27;20015;-86
2022/07/13 09:39:55;;;;;;;7.03;3.30;;;;;;;;;;10646011;27;20462;-86
2022/07/13 09:50:17;;;;;;;4.22;2.95;;;;;;;;;;10675750;27;20062;-84
2022/07/13 09:55:20;;;;;;;9.07;3.47;;;;;;;;;;10680631;27;20058;-84
2022/07/13 10:00:22;;;;;;;5.53;4.38;;;;;;;;;;10662329;27;20023;-84
2022/07/13 10:05:23;;;;;;;5.85;3.95;;;;;;;;;;10665203;27;20023;-85
2022/07/13 10:10:25;;;;;;;4.53;3.00;;;;;;;;;;10666794;27;20466;-85
2022/07/13 10:15:26;;;;;;;4.85;2.95;;;;;;;;;;10684019;27;20067;-85
2022/07/13 10:20:29;;;;;;;5.90;3.47;;;;;;;;;;10665874;27;20058;-84
2022/07/13 10:25:43;;;;;;;5.75;3.17;;;;;;;;;;10668162;27;20042;-83
2022/07/13 10:30:44;;;;;;;4.85;3.08;;;;;;;;;;10666614;27;20023;-86
2022/07/13 10:35:49;;;;;;;7.35;3.22;;;;;;;;;;10662645;27;20424;-86
2022/07/13 10:40:50;;;;;;;12.27;10.00;;;;;;;;;;10681527;27;20027;-87
2022/07/13 10:45:52;;;;;;;2.85;2.30;;;;;;;;;;10664247;27;20023;-86
2022/07/13 10:50:54;;;;;;;2.83;1.90;;;;;;;;;;10669478;27;20031;-86
2022/07/13 10:56:00;;;;;;;2.55;2.00;;;;;;;;;;10695020;27;20011;-87
2022/07/13 11:01:07;;;;;;;10.43;6.70;;;;;;;;;;10675090;27;20031;-86
2022/07/13 11:06:12;;;;;;;3.50;2.17;;;;;;;;;;10677667;27;20031;-86
2022/07/13 11:11:17;;;;;;;4.65;2.10;;;;;;;;;;10674886;27;20030;-85
2022/07/13 11:16:38;;;;;;;4.82;2.55;;;;;;;;;;10668534;27;20050;-86
2022/07/13 11:22:18;;;;;;;5.40;2.22;;;;;;;;;;10691294;27;20007;-86
2022/07/13 11:27:23;;;;;;;6.90;2.42;;;;;;;;;;10464395;28;20021;-88
2022/07/13 11:32:26;;;;;;;5.22;2.30;;;;;;;;;;10626567;27;20384;-87
2022/07/13 11:37:27;;;;;;;4.05;2.60;;;;;;;;;;10675356;27;20095;-86
2022/07/13 11:42:28;;;;;;;6.53;2.72;;;;;;;;;;10679810;27;20038;-87
2022/07/13 11:47:29;;;;;;;7.85;5.30;;;;;;;;;;10676486;27;20018;-87
2022/07/13 11:52:30;;;;;;;4.90;3.00;;;;;;;;;;10670471;27;20030;-85
2022/07/13 11:57:32;;;;;;;8.52;7.43;;;;;;;;;;10667036;27;20050;-86
2022/07/13 12:02:34;;;;;;;5.80;3.03;;;;;;;;;;10675577;27;20102;-88
2022/07/13 12:07:35;;;;;;;6.05;3.00;;;;;;;;;;10658924;27;20075;-85
2022/07/13 12:12:37;;;;;;;6.20;2.80;;;;;;;;;;10658890;27;20156;-86
2022/07/13 12:17:41;;;;;;;7.15;3.05;;;;;;;;;;10681633;27;20073;-86
2022/07/13 12:22:56;;;;;;;6.43;3.92;;;;;;;;;;10682400;27;20031;-86
2022/07/13 12:28:01;;;;;;;4.32;3.47;;;;;;;;;;10684301;27;20066;-86
2022/07/13 12:33:03;;;;;;;4.95;3.28;;;;;;;;;;10688408;27;20022;-86
2022/07/13 12:38:10;;;;;;;5.10;3.45;;;;;;;;;;10686657;27;20023;-86
2022/07/13 12:43:18;;;;;;;4.07;2.90;;;;;;;;;;10659462;27;20107;-86
2022/07/13 12:48:24;;;;;;;6.63;3.95;;;;;;;;;;10676070;27;20023;-86
2022/07/13 12:53:26;;;;;;;5.35;3.17;;;;;;;;;;10657154;27;20019;-87
2022/07/13 12:58:40;;;;;;;5.15;2.80;;;;;;;;;;10656795;27;20022;-86
2022/07/13 13:03:41;;;;;;;5.85;2.40;;;;;;;;;;10657062;27;20029;-86
2022/07/13 13:08:42;;;;;;;2.72;2.50;;;;;;;;;;10665054;27;20063;-86
2022/07/13 13:13:43;;;;;;;4.25;2.90;;;;;;;;;;10657039;27;20018;-86
2022/07/13 13:18:44;;;;;;;3.40;2.20;;;;;;;;;;10655927;27;20125;-85
2022/07/13 13:23:45;;;;;;;7.25;2.35;;;;;;;;;;10657334;27;20038;-84
2022/07/13 13:34:06;;;;;;;3.53;2.95;;;;;;;;;;10690564;27;20109;-85
2022/07/13 13:39:07;;;;;;;3.95;2.40;;;;;;;;;;10678198;27;20019;-84
2022/07/13 13:44:08;;;;;;;4.07;2.50;;;;;;;;;;10701992;27;20026;-83
2022/07/13 13:49:11;;;;;;;4.97;2.83;;;;;;;;;;10702504;27;20031;-85
2022/07/13 13:54:13;;;;;;;3.50;2.50;;;;;;;;;;10683206;27;20026;-85
2022/07/13 13:59:14;;;;;;;4.85;2.80;;;;;;;;;;10682493;27;20029;-84
2022/07/13 14:04:16;;;;;;;3.40;2.70;;;;;;;;;;10684058;27;20030;-85
2022/07/13 14:09:17;;;;;;;2.67;2.47;;;;;;;;;;10685355;27;20075;-85
2022/07/13 14:14:18;;;;;;;2.80;2.40;;;;;;;;;;10702023;27;20022;-85
2022/07/13 14:19:19;;;;;;;4.15;2.65;;;;;;;;;;10685552;27;20046;-85
2022/07/13 14:24:20;;;;;;;4.72;2.70;;;;;;;;;;10695143;27;20058;-85
2022/07/13 14:29:22;;;;;;;3.58;2.65;;;;;;;;;;10697224;27;20099;-85
2022/07/13 14:34:23;;;;;;;4.32;2.70;;;;;;;;;;10711772;27;20044;-85
2022/07/13 14:39:34;;;;;;;7.93;4.82;;;;;;;;;;10690079;27;20023;-87
2022/07/13 14:44:37;;;;;;;3.92;2.85;;;;;;;;;;10692648;27;20023;-86
2022/07/13 14:49:38;;;;;;;4.45;2.92;;;;;;;;;;10693908;27;20035;-86
2022/07/13 14:54:39;;;;;;;6.47;3.42;;;;;;;;;;10708006;27;20019;-81
2022/07/13 14:59:40;;;;;;;4.03;2.40;;;;;;;;;;10708056;27;20032;-83
2022/07/13 15:04:42;;;;;;;9.25;8.35;;;;;;;;;;10707590;27;20015;-80
2022/07/13 15:09:43;;;;;;;4.13;2.85;;;;;;;;;;10705284;27;20039;-83
2022/07/13 15:14:44;;;;;;;5.53;3.78;;;;;;;;;;10699788;27;20027;-81
2022/07/13 15:19:45;;;;;;;4.82;2.78;;;;;;;;;;10700074;27;20019;-82
2022/07/13 15:24:47;;;;;;;3.28;2.60;;;;;;;;;;10720330;27;20037;-85
2022/07/13 15:51:05;;;;;;;8.98;7.15;;;;;;;;;;10622533;22;20404;-80
2022/07/13 15:56:06;;;;;;;4.28;2.72;;;;;;;;;;10465486;28;20036;-80
2022/07/13 16:01:07;;;;;;;4.75;2.90;;;;;;;;;;10495186;28;20101;-81
2022/07/13 16:06:09;;;;;;;7.45;4.03;;;;;;;;;;10498694;28;20028;-82
2022/07/13 16:11:10;;;;;;;3.00;2.70;;;;;;;;;;10506343;28;20046;-83
2022/07/13 16:16:13;;;;;;;3.90;3.33;;;;;;;;;;10494474;28;20020;-83
2022/07/13 16:21:15;;;;;;;4.82;3.95;;;;;;;;;;10496421;28;20043;-81
2022/07/13 16:26:16;;;;;;;4.15;3.53;;;;;;;;;;10493938;28;20028;-80
2022/07/13 16:31:17;;;;;;;4.88;2.90;;;;;;;;;;10494827;28;20044;-81
2022/07/13 16:36:18;;;;;;;4.40;2.88;;;;;;;;;;10516434;28;20071;-83
2022/07/13 16:41:19;;;;;;;3.15;2.53;;;;;;;;;;10514650;28;20025;-81
2022/07/13 16:46:22;;;;;;;3.33;2.75;;;;;;;;;;10495159;28;20063;-81
2022/07/13 16:51:23;;;;;;;5.78;3.80;;;;;;;;;;10490696;28;20037;-81
2022/07/13 16:56:24;;;;;;;3.97;2.58;;;;;;;;;;10489447;28;20066;-80
2022/07/13 17:01:26;;;;;;;3.97;3.00;;;;;;;;;;10488976;28;20128;-81
2022/07/13 17:06:37;;;;;;;4.55;2.90;;;;;;;;;;10496491;28;20019;-81
2022/07/13 17:11:38;;;;;;;4.00;2.67;;;;;;;;;;10497040;28;20029;-82
2022/07/13 17:16:40;;;;;;;5.38;2.95;;;;;;;;;;10489290;28;20483;-82
2022/07/13 17:21:42;;;;;;;2.90;2.60;;;;;;;;;;10506623;28;20052;-81
2022/07/13 17:26:48;;;;;;;5.47;4.55;;;;;;;;;;10489719;28;20044;-81
2022/07/13 17:31:50;;;;;;;3.85;2.55;;;;;;;;;;10490306;28;20036;-81
2022/07/13 17:36:51;;;;;;;3.05;2.70;;;;;;;;;;10488869;28;20039;-82
2022/07/13 17:41:53;;;;;;;4.35;2.90;;;;;;;;;;10487855;28;20024;-82
2022/07/13 17:46:54;;;;;;;3.15;2.33;;;;;;;;;;10488128;28;20566;-83
2022/07/13 17:52:03;;;;;;;3.35;2.63;;;;;;;;;;10506525;28;20430;-82
2022/07/13 17:57:04;;;;;;;2.95;2.55;;;;;;;;;;10473559;28;20348;-83
2022/07/13 18:02:05;;;;;;;3.70;2.42;;;;;;;;;;10488945;28;20214;-82
2022/07/13 18:07:06;;;;;;;3.08;2.60;;;;;;;;;;10489619;28;20025;-82
2022/07/13 18:12:08;;;;;;;5.15;2.90;;;;;;;;;;10507098;28;20028;-82
2022/07/13 18:17:09;;;;;;;3.95;2.60;;;;;;;;;;10490692;28;20438;-82
2022/07/13 18:22:10;;;;;;;3.30;2.60;;;;;;;;;;10487941;28;20564;-82
2022/07/13 18:27:11;;;;;;;2.90;2.47;;;;;;;;;;10488376;28;20476;-82
2022/07/13 18:32:13;;;;;;;2.83;2.45;;;;;;;;;;10488398;28;20028;-82
2022/07/13 18:37:15;;;;;;;3.00;2.70;;;;;;;;;;10506056;28;20036;-82
2022/07/13 18:42:16;;;;;;;2.60;2.33;;;;;;;;;;10486466;28;20092;-82
2022/07/13 18:47:26;;;;;;;4.00;3.60;;;;;;;;;;10487237;28;20054;-82
2022/07/13 18:52:27;;;;;;;3.58;2.65;;;;;;;;;;10489832;28;20121;-83
2022/07/13 18:57:28;;;;;;;3.88;2.70;;;;;;;;;;10491160;28;20582;-83
2022/07/13 19:02:30;;;;;;;3.28;2.47;;;;;;;;;;10493246;28;20107;-82
2022/07/13 19:07:33;;;;;;;2.65;1.95;;;;;;;;;;10515504;28;20017;-82
2022/07/13 19:12:34;;;;;;;2.97;2.08;;;;;;;;;;10497539;28;20025;-82
2022/07/13 19:17:35;;;;;;;2.92;1.80;;;;;;;;;;10516657;28;20484;-82
2022/07/13 19:22:36;;;;;;;3.50;2.10;;;;;;;;;;10500183;28;20074;-83
