Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:19;;;;;;;0.10;0.10;;;;;;;22.88;70.30;99452.00;5092756;28;20466;-77
2021/07/09 00:03:44;;;;;;;0.10;0.10;;;;;;;22.90;70.28;99449.72;5092012;28;20110;-77
2021/07/09 00:06:10;;;;;;;0.10;0.10;;;;;;;22.97;69.79;99443.66;5092837;28;20445;-80
2021/07/09 00:08:36;;;;;;;0.03;0.03;;;;;;;23.01;69.14;99447.28;5093395;28;20030;-80
2021/07/09 00:11:01;;;;;;;0.00;0.00;;;;;;;23.07;68.97;99448.63;5075034;28;20174;-78
2021/07/09 00:13:27;;;;;;;0.47;0.47;;;;;;;23.02;69.27;99440.66;5092918;28;20479;-79
2021/07/09 00:15:52;;;;;;;0.10;0.10;;;;;;;23.00;69.72;99446.47;5090666;28;20024;-83
2021/07/09 00:18:18;;;;;;;0.38;0.38;;;;;;;22.96;69.79;99451.06;5091014;28;20031;-81
2021/07/09 00:20:44;;;;;;;0.00;0.00;;;;;;;22.91;69.98;99445.88;5092470;28;20032;-79
2021/07/09 00:23:09;;;;;;;0.00;0.00;;;;;;;22.91;70.11;99450.50;5092567;28;20035;-78
2021/07/09 00:25:36;;;;;;;0.10;0.10;;;;;;;22.92;70.10;99438.47;5092593;28;20032;-82
2021/07/09 00:28:03;;;;;;;0.40;0.20;;;;;;;22.90;70.39;99438.00;5092888;28;20119;-78
2021/07/09 00:30:28;;;;;;;0.10;0.10;;;;;;;22.86;70.28;99430.53;5093283;28;20028;-78
2021/07/09 00:32:54;;;;;;;0.00;0.00;;;;;;;22.90;70.21;99438.00;5074480;28;20028;-79
2021/07/09 00:35:19;;;;;;;0.05;0.05;;;;;;;22.88;70.22;99435.66;5092186;28;20063;-81
2021/07/09 00:37:44;;;;;;;0.00;0.00;;;;;;;22.88;70.24;99443.03;5091056;28;20051;-78
2021/07/09 00:40:11;;;;;;;0.03;0.03;;;;;;;22.85;70.29;99428.16;5091010;28;20028;-79
2021/07/09 00:42:36;;;;;;;0.03;0.03;;;;;;;22.84;70.25;99430.09;5074706;28;20410;-79
2021/07/09 00:45:05;;;;;;;0.10;0.10;;;;;;;22.84;70.16;99430.09;5091841;28;20028;-79
2021/07/09 00:47:30;;;;;;;0.00;0.00;;;;;;;22.83;70.29;99436.69;5073896;28;20059;-78
2021/07/09 00:49:55;;;;;;;0.00;0.00;;;;;;;22.84;70.28;99435.53;5091688;28;20109;-79
2021/07/09 00:52:21;;;;;;;0.10;0.10;;;;;;;22.84;70.03;99440.22;5091418;28;20168;-79
2021/07/09 00:54:46;;;;;;;0.90;0.20;;;;;;;22.85;70.13;99436.31;5091261;28;20039;-79
2021/07/09 00:57:13;;;;;;;0.10;0.10;;;;;;;22.88;69.22;99441.09;5074030;28;20024;-79
2021/07/09 00:59:40;;;;;;;0.05;0.05;;;;;;;22.89;68.17;99439.16;5091041;28;20032;-78
2021/07/09 01:02:05;;;;;;;0.05;0.05;;;;;;;22.87;67.41;99439.50;5092090;28;20467;-78
2021/07/09 01:04:31;;;;;;;0.00;0.00;;;;;;;22.83;66.91;99447.59;5091695;28;20043;-76
2021/07/09 01:06:57;;;;;;;0.10;0.10;;;;;;;22.76;66.75;99444.66;5091920;28;20040;-77
2021/07/09 01:09:22;;;;;;;0.10;0.10;;;;;;;22.72;66.83;99443.78;5091528;28;20111;-76
2021/07/09 01:11:50;;;;;;;0.00;0.00;;;;;;;22.71;66.51;99447.66;5091010;28;20031;-76
2021/07/09 01:14:20;;;;;;;0.05;0.05;;;;;;;22.69;66.37;99453.47;5091870;28;20040;-76
2021/07/09 01:16:46;;;;;;;0.00;0.00;;;;;;;22.63;66.68;99433.06;5072220;28;20033;-77
2021/07/09 01:19:20;;;;;;;0.08;0.08;;;;;;;22.60;67.00;99446.56;5071675;28;20028;-77
2021/07/09 01:21:45;;;;;;;0.10;0.10;;;;;;;22.60;66.93;99446.56;5087826;28;20497;-76
2021/07/09 01:24:12;;;;;;;0.00;0.00;;;;;;;22.55;67.13;99436.72;5077404;28;20050;-78
2021/07/09 01:26:39;;;;;;;0.10;0.10;;;;;;;22.53;67.29;99442.50;5080155;28;20029;-80
2021/07/09 01:29:05;;;;;;;0.10;0.10;;;;;;;22.52;67.45;99451.81;5082346;28;20038;-78
2021/07/09 01:31:32;;;;;;;0.10;0.10;;;;;;;22.52;67.64;99446.38;5073804;28;20016;-80
2021/07/09 01:33:57;;;;;;;0.00;0.00;;;;;;;22.53;67.64;99452.59;5073102;28;20063;-78
2021/07/09 01:36:23;;;;;;;0.00;0.00;;;;;;;22.52;67.70;99443.66;5091496;28;20112;-77
2021/07/09 01:38:50;;;;;;;0.13;0.13;;;;;;;22.52;68.08;99454.56;5091523;28;20403;-79
2021/07/09 01:41:16;;;;;;;0.20;0.20;;;;;;;22.54;68.33;99443.28;5066457;28;20090;-76
2021/07/09 01:43:44;;;;;;;0.00;0.00;;;;;;;22.53;68.40;99458.06;5091518;28;20032;-78
2021/07/09 01:46:10;;;;;;;;;;;;;;;22.54;68.63;99452.28;5073881;28;20031;-78
2021/07/09 01:48:35;;;;;;;0.00;0.00;;;;;;;22.51;69.39;99447.50;5091843;28;20398;-80
2021/07/09 01:51:01;;;;;;;0.10;0.10;;;;;;;22.43;69.69;99436.75;5089382;28;20123;-77
2021/07/09 01:53:27;;;;;;;0.10;0.10;;;;;;;22.42;69.11;99446.84;5090801;28;20032;-77
2021/07/09 01:55:52;;;;;;;0.20;0.20;;;;;;;22.38;69.02;99444.03;5091185;28;20548;-77
2021/07/09 01:58:18;;;;;;;0.10;0.10;;;;;;;22.34;69.05;99448.56;5090756;28;20028;-77
2021/07/09 02:00:45;;;;;;;0.03;0.03;;;;;;;22.35;69.21;99449.34;5090352;28;20024;-78
2021/07/09 02:03:10;;;;;;;0.10;0.10;;;;;;;22.33;69.14;99441.53;5089563;28;20039;-77
2021/07/09 02:05:36;;;;;;;0.10;0.10;;;;;;;22.33;69.35;99441.53;5090682;28;20028;-76
2021/07/09 02:08:02;;;;;;;0.08;0.08;;;;;;;22.33;69.48;99435.28;5089044;28;20091;-75
2021/07/09 02:10:31;;;;;;;0.00;0.00;;;;;;;22.33;69.37;99430.63;5091302;28;20117;-77
2021/07/09 02:12:58;;;;;;;0.00;0.00;;;;;;;22.36;69.50;99429.13;5091123;28;20481;-83
2021/07/09 02:15:36;;;;;;;0.10;0.10;;;;;;;22.37;69.43;99428.81;5089422;28;20036;-78
2021/07/09 02:18:02;;;;;;;0.00;0.00;;;;;;;22.38;69.34;99422.22;5072984;28;20475;-82
2021/07/09 02:20:29;;;;;;;0.10;0.10;;;;;;;22.34;69.42;99425.97;5089243;28;20043;-81
2021/07/09 02:22:58;;;;;;;0.20;0.20;;;;;;;22.38;69.17;99424.16;5072512;28;20123;-80
2021/07/09 02:25:24;;;;;;;0.10;0.10;;;;;;;22.34;68.15;99431.44;5072584;28;20043;-81
2021/07/09 02:27:51;;;;;;;0.10;0.10;;;;;;;22.35;67.73;99433.81;5089901;28;20032;-81
2021/07/09 02:30:17;;;;;;;0.00;0.00;;;;;;;22.35;67.05;99435.72;5088951;28;20024;-81
2021/07/09 02:32:45;;;;;;;0.10;0.10;;;;;;;22.32;66.79;99431.75;5071998;28;20059;-83
2021/07/09 02:35:13;;;;;;;0.00;0.00;;;;;;;22.30;66.79;99433.25;5072147;28;20028;-83
2021/07/09 02:37:38;;;;;;;0.00;0.00;;;;;;;22.27;66.50;99428.50;5089484;28;21485;-83
2021/07/09 02:40:06;;;;;;;0.10;0.10;;;;;;;22.25;66.64;99428.03;5072759;28;20032;-84
2021/07/09 02:42:32;;;;;;;0.00;0.00;;;;;;;22.23;66.87;99428.41;5072286;28;20028;-82
2021/07/09 02:44:57;;;;;;;0.30;0.30;;;;;;;22.22;66.63;99443.94;5089280;28;20145;-79
2021/07/09 02:47:23;;;;;;;0.10;0.10;;;;;;;22.20;67.26;99438.06;5090485;28;20024;-83
2021/07/09 02:49:48;;;;;;;0.00;0.00;;;;;;;22.19;67.50;99439.19;5072471;28;20020;-82
2021/07/09 02:52:13;;;;;;;0.08;0.08;;;;;;;22.18;67.71;99439.50;5071718;28;20090;-82
2021/07/09 02:54:39;;;;;;;0.05;0.05;;;;;;;22.17;67.94;99433.28;5071949;28;20044;-81
2021/07/09 02:57:04;;;;;;;0.10;0.10;;;;;;;22.14;68.06;99444.06;5088805;28;20027;-79
2021/07/09 02:59:30;;;;;;;0.00;0.00;;;;;;;22.11;67.98;99440.09;5072297;28;20035;-81
2021/07/09 03:01:55;;;;;;;0.00;0.00;;;;;;;22.07;67.85;99436.50;5089141;28;20032;-81
2021/07/09 03:04:21;;;;;;;1.75;0.25;;;;;;;22.13;67.39;99442.47;5090110;28;20028;-81
2021/07/09 03:06:47;;;;;;;0.03;0.03;;;;;;;22.17;66.80;99437.94;5071715;28;20028;-77
2021/07/09 03:09:12;;;;;;;0.10;0.10;;;;;;;22.23;66.98;99439.28;5089850;28;20051;-75
2021/07/09 03:11:39;;;;;;;0.03;0.03;;;;;;;22.28;66.41;99432.81;5090381;28;20032;-78
2021/07/09 03:14:06;;;;;;;0.10;0.10;;;;;;;22.43;66.01;99434.03;5072282;28;20122;-78
2021/07/09 03:16:32;;;;;;;0.00;0.00;;;;;;;22.59;66.00;99431.34;5088426;28;20036;-78
2021/07/09 03:18:58;;;;;;;0.10;0.10;;;;;;;22.80;65.35;99429.22;5090725;28;20063;-77
2021/07/09 03:21:23;;;;;;;0.00;0.00;;;;;;;22.99;65.23;99431.25;5089781;28;20068;-77
2021/07/09 03:23:49;;;;;;;0.10;0.10;;;;;;;23.21;65.16;99425.59;5089777;28;20039;-77
2021/07/09 03:26:14;;;;;;;0.10;0.10;;;;;;;23.49;65.37;99433.69;5090030;28;20525;-78
2021/07/09 03:28:40;;;;;;;0.10;0.10;;;;;;;23.81;64.97;99433.63;5089400;28;20129;-77
2021/07/09 03:31:05;;;;;;;0.00;0.00;;;;;;;24.18;64.26;99425.09;5089742;28;20672;-77
2021/07/09 03:33:31;;;;;;;0.10;0.10;;;;;;;24.59;63.32;99422.00;5093446;28;20073;-76
2021/07/09 03:35:56;;;;;;;0.10;0.10;;;;;;;24.99;60.87;99420.78;5091107;28;20036;-75
2021/07/09 03:38:22;;;;;;;0.00;0.00;;;;;;;25.49;59.10;99428.28;5092639;28;20400;-76
2021/07/09 03:40:47;;;;;;;0.10;0.10;;;;;;;25.92;57.33;99431.63;5092601;28;20117;-76
2021/07/09 03:43:13;;;;;;;0.08;0.08;;;;;;;26.40;55.23;99433.84;5093342;28;20024;-75
2021/07/09 03:45:39;;;;;;;0.00;0.00;;;;;;;26.84;53.67;99430.44;5093906;28;20063;-75
2021/07/09 03:48:05;;;;;;;0.00;0.00;;;;;;;27.26;51.76;99422.97;5093495;28;20514;-76
2021/07/09 03:50:31;;;;;;;0.00;0.00;;;;;;;27.70;50.52;99435.06;5092514;28;20407;-76
2021/07/09 03:52:57;;;;;;;0.00;0.00;;;;;;;28.09;49.48;99444.75;5093685;28;20044;-80
2021/07/09 03:55:22;;;;;;;0.00;0.00;;;;;;;28.48;48.65;99438.63;5093578;28;20395;-76
2021/07/09 03:57:47;;;;;;;0.00;0.00;;;;;;;28.84;48.29;99435.19;5093216;28;20505;-76
2021/07/09 04:00:14;;;;;;;0.00;0.00;;;;;;;29.22;47.30;99433.66;5093369;28;20028;-78
2021/07/09 04:02:40;;;;;;;0.20;0.20;;;;;;;29.53;46.22;99428.53;5093953;28;20028;-80
2021/07/09 04:05:06;;;;;;;0.10;0.10;;;;;;;29.73;46.11;99438.38;5092137;28;20537;-81
2021/07/09 04:07:32;;;;;;;0.00;0.00;;;;;;;30.03;45.57;99435.16;5084113;28;20537;-74
2021/07/09 04:09:57;;;;;;;0.00;0.00;;;;;;;30.27;45.66;99438.22;5093105;28;20111;-74
2021/07/09 04:12:23;;;;;;;0.20;0.20;;;;;;;30.61;44.79;99441.22;5092791;28;20054;-78
2021/07/09 04:14:48;;;;;;;0.00;0.00;;;;;;;30.94;43.81;99441.03;5091878;28;20028;-75
2021/07/09 04:17:14;;;;;;;0.00;0.00;;;;;;;31.28;42.96;99430.13;5092488;28;20024;-75
2021/07/09 04:19:39;;;;;;;0.00;0.00;;;;;;;31.59;42.45;99429.44;5092598;28;20036;-74
2021/07/09 04:22:06;;;;;;;0.00;0.00;;;;;;;31.90;42.00;99419.28;5092811;28;20032;-77
2021/07/09 04:24:31;;;;;;;0.00;0.00;;;;;;;32.23;41.47;99424.47;5092815;28;20418;-74
2021/07/09 04:26:57;;;;;;;0.00;0.00;;;;;;;32.47;41.14;99422.56;5093071;28;20032;-77
2021/07/09 04:29:22;;;;;;;0.20;0.20;;;;;;;32.77;40.70;99420.19;5092303;28;20028;-76
2021/07/09 04:31:48;;;;;;;0.00;0.00;;;;;;;32.96;40.38;99413.97;5092749;28;20028;-77
2021/07/09 04:34:13;;;;;;;0.00;0.00;;;;;;;33.14;40.62;99412.88;5091956;28;20548;-77
2021/07/09 04:36:39;;;;;;;0.00;0.00;;;;;;;33.43;39.96;99410.41;5074774;28;20470;-78
2021/07/09 04:39:04;;;;;;;0.00;0.00;;;;;;;33.68;39.52;99414.72;5092804;28;20028;-78
2021/07/09 04:41:30;;;;;;;0.00;0.00;;;;;;;33.93;39.04;99416.25;5092329;28;20441;-77
2021/07/09 04:43:55;;;;;;;0.00;0.00;;;;;;;34.04;39.25;99419.59;5091403;28;20147;-77
2021/07/09 04:46:21;;;;;;;0.00;0.00;;;;;;;34.22;38.63;99413.66;5090019;28;20109;-77
2021/07/09 04:48:46;;;;;;;0.00;0.00;;;;;;;34.41;38.52;99420.44;5092547;28;20098;-79
2021/07/09 04:51:12;;;;;;;0.00;0.00;;;;;;;34.24;38.62;99413.22;5092471;28;20467;-76
2021/07/09 04:53:38;;;;;;;0.03;0.03;;;;;;;34.12;38.70;99404.34;5091208;28;20031;-76
2021/07/09 04:56:04;;;;;;;0.10;0.10;;;;;;;33.90;39.42;99417.88;5092372;28;20057;-75
2021/07/09 04:58:29;;;;;;;0.10;0.10;;;;;;;33.98;38.92;99427.66;5092350;28;20024;-78
2021/07/09 05:00:54;;;;;;;0.15;0.15;;;;;;;34.02;38.73;99426.78;5092222;28;20032;-77
2021/07/09 05:03:20;;;;;;;0.13;0.13;;;;;;;33.90;38.90;99434.53;5091954;28;20024;-77
2021/07/09 05:05:45;;;;;;;0.20;0.20;;;;;;;33.91;39.16;99430.56;5092884;28;20107;-83
2021/07/09 05:08:11;;;;;;;0.00;0.00;;;;;;;34.02;38.72;99435.09;5060313;28;20028;-82
2021/07/09 05:10:36;;;;;;;0.20;0.20;;;;;;;34.22;38.49;99438.66;5074348;28;20028;-78
2021/07/09 05:13:06;;;;;;;0.00;0.00;;;;;;;34.27;38.03;99438.13;5091924;28;20048;-83
2021/07/09 05:15:32;;;;;;;1.38;0.52;;;;;;;34.45;37.76;99429.44;5090352;28;20036;-80
2021/07/09 05:17:57;;;;;;;0.00;0.00;;;;;;;34.36;37.99;99434.78;5090993;28;20027;-77
2021/07/09 05:20:23;;;;;;;0.20;0.20;;;;;;;34.51;38.00;99426.16;5091681;28;20028;-78
2021/07/09 05:22:48;;;;;;;0.00;0.00;;;;;;;34.72;38.06;99430.47;5091159;28;20035;-78
2021/07/09 05:25:14;;;;;;;0.10;0.10;;;;;;;34.75;37.84;99432.38;5091079;28;20028;-77
2021/07/09 05:27:39;;;;;;;0.00;0.00;;;;;;;34.63;37.90;99431.03;5090221;28;20032;-80
2021/07/09 05:30:06;;;;;;;0.00;0.00;;;;;;;34.73;37.33;99435.59;5073640;28;20027;-85
2021/07/09 05:32:33;;;;;;;0.00;0.00;;;;;;;34.83;37.72;99428.22;5090701;28;20091;-81
2021/07/09 05:34:58;;;;;;;0.20;0.20;;;;;;;35.01;37.11;99436.16;5091307;28;20040;-84
2021/07/09 05:37:24;;;;;;;0.00;0.00;;;;;;;35.03;37.34;99430.91;5090072;28;20027;-85
2021/07/09 05:39:50;;;;;;;0.30;0.30;;;;;;;35.21;36.82;99433.25;5073613;28;20024;-86
2021/07/09 05:42:16;;;;;;;0.20;0.20;;;;;;;35.34;36.84;99433.34;5090515;28;20260;-88
2021/07/09 05:44:43;;;;;;;0.70;0.20;;;;;;;35.19;36.87;99426.56;5073799;28;20714;-84
2021/07/09 05:47:13;;;;;;;0.22;0.22;;;;;;;35.42;36.73;99428.41;5090509;28;20034;-82
2021/07/09 05:49:39;;;;;;;0.00;0.00;;;;;;;35.45;36.39;99424.75;5073540;28;20118;-81
2021/07/09 05:52:05;;;;;;;0.10;0.10;;;;;;;35.62;35.72;99419.13;5073416;28;20024;-81
2021/07/09 05:54:30;;;;;;;0.10;0.10;;;;;;;35.42;35.99;99420.84;5087223;28;20028;-87
2021/07/09 05:56:56;;;;;;;0.25;0.25;;;;;;;35.06;36.30;99418.94;5073502;28;20081;-85
2021/07/09 05:59:21;;;;;;;0.00;0.00;;;;;;;35.21;36.35;99422.13;5073534;28;20398;-78
2021/07/09 06:01:47;;;;;;;0.10;0.10;;;;;;;35.18;36.25;99427.78;5091716;28;20567;-81
2021/07/09 06:04:14;;;;;;;0.00;0.00;;;;;;;35.35;36.26;99421.00;5073423;28;20077;-83
2021/07/09 06:06:40;;;;;;;0.10;0.10;;;;;;;35.53;35.79;99419.78;5089636;28;20048;-81
2021/07/09 06:09:06;;;;;;;0.03;0.03;;;;;;;35.76;35.36;99415.19;5072399;28;20502;-83
2021/07/09 06:11:31;;;;;;;0.10;0.10;;;;;;;35.71;35.27;99416.50;5073023;28;20024;-82
2021/07/09 06:13:57;;;;;;;0.05;0.05;;;;;;;35.80;34.57;99419.41;5091645;28;20514;-82
2021/07/09 06:16:23;;;;;;;0.10;0.10;;;;;;;35.66;34.96;99417.06;5072718;28;20024;-82
2021/07/09 06:18:49;;;;;;;0.22;0.22;;;;;;;35.41;35.25;99422.06;5073243;28;20093;-77
2021/07/09 06:21:14;;;;;;;0.10;0.10;;;;;;;35.33;34.74;99419.84;5090964;28;20124;-77
2021/07/09 06:23:41;;;;;;;0.10;0.10;;;;;;;35.22;34.16;99414.59;5090949;28;20501;-82
2021/07/09 06:26:07;;;;;;;0.90;0.20;;;;;;;35.26;34.47;99418.81;5089638;28;20055;-83
2021/07/09 06:28:32;;;;;;;0.17;0.17;;;;;;;35.18;34.54;99417.47;5089694;28;20028;-85
2021/07/09 06:30:58;;;;;;;0.00;0.00;;;;;;;34.97;34.85;99412.44;5072972;28;20043;-82
2021/07/09 06:33:23;;;;;;;0.00;0.00;;;;;;;34.86;35.45;99410.66;5091554;28;20087;-81
2021/07/09 06:35:49;;;;;;;0.20;0.20;;;;;;;34.73;35.18;99407.81;5091158;28;20035;-79
2021/07/09 06:38:14;;;;;;;0.15;0.15;;;;;;;34.57;33.74;99413.31;5090789;28;20415;-77
2021/07/09 06:40:43;;;;;;;0.57;0.22;;;;;;;34.19;34.92;99408.97;5091238;28;20035;-78
2021/07/09 06:43:11;;;;;;;0.65;0.65;;;;;;;33.64;34.13;99412.03;5089734;28;20032;-80
2021/07/09 06:45:36;;;;;;;;;;;;;;;33.20;36.21;99406.44;5091211;28;20093;-79
2021/07/09 06:48:02;;;;;;;0.10;0.10;;;;;;;32.96;37.16;99407.63;5072462;28;20349;-76
2021/07/09 06:50:28;;;;;;;0.10;0.10;;;;;;;32.92;37.01;99401.34;5089860;28;20039;-76
2021/07/09 06:52:53;;;;;;;0.00;0.00;;;;;;;32.75;37.13;99394.88;5089835;28;20095;-76
2021/07/09 06:55:19;;;;;;;0.00;0.00;;;;;;;32.65;37.58;99391.06;5090296;28;20085;-77
2021/07/09 06:57:47;;;;;;;0.03;0.03;;;;;;;32.71;37.25;99392.94;5090405;28;20051;-75
2021/07/09 07:00:17;;;;;;;0.50;0.50;;;;;;;32.50;37.45;99393.25;5090475;28;20085;-77
2021/07/09 07:02:43;;;;;;;0.10;0.10;;;;;;;32.26;36.83;99401.47;5085975;28;20082;-78
2021/07/09 07:05:10;;;;;;;0.20;0.20;;;;;;;32.00;36.44;99389.91;5072628;28;20043;-78
2021/07/09 07:07:35;;;;;;;0.20;0.20;;;;;;;31.76;35.75;99392.59;5092011;28;20035;-78
2021/07/09 07:10:00;;;;;;;0.20;0.20;;;;;;;31.51;35.56;99392.81;5094705;28;20544;-78
2021/07/09 07:12:26;;;;;;;0.47;0.30;;;;;;;31.11;36.92;99387.66;5094771;28;20028;-78
2021/07/09 07:14:53;;;;;;;0.22;0.22;;;;;;;30.89;38.47;99386.25;5094848;28;20023;-78
2021/07/09 07:17:19;;;;;;;1.35;0.43;;;;;;;30.71;38.16;99394.66;5094289;28;20110;-78
2021/07/09 07:19:44;;;;;;;0.75;0.30;;;;;;;30.52;38.59;99387.66;5094270;28;20119;-77
2021/07/09 07:22:10;;;;;;;0.10;0.10;;;;;;;30.41;38.46;99396.00;5094467;28;20031;-78
2021/07/09 07:24:36;;;;;;;0.08;0.08;;;;;;;30.32;40.57;99388.13;5094276;28;20141;-78
2021/07/09 07:27:01;;;;;;;0.00;0.00;;;;;;;30.32;41.08;99386.19;5094617;28;20521;-78
2021/07/09 07:29:27;;;;;;;0.00;0.00;;;;;;;30.31;40.77;99387.38;5094124;28;20032;-78
2021/07/09 07:31:53;;;;;;;0.00;0.00;;;;;;;30.19;41.11;99385.06;5094124;28;20071;-77
2021/07/09 07:34:18;;;;;;;0.10;0.10;;;;;;;30.05;40.01;99385.91;5093842;28;20051;-77
2021/07/09 07:36:44;;;;;;;0.30;0.30;;;;;;;29.96;40.16;99388.31;5092798;28;20108;-78
2021/07/09 07:39:10;;;;;;;0.00;0.00;;;;;;;29.79;40.12;99379.66;5092755;28;20452;-77
2021/07/09 07:41:37;;;;;;;0.05;0.05;;;;;;;29.71;40.93;99378.09;5093524;28;20028;-78
2021/07/09 07:44:03;;;;;;;0.10;0.10;;;;;;;29.68;41.23;99376.94;5093631;28;20024;-78
2021/07/09 07:46:28;;;;;;;0.00;0.00;;;;;;;29.54;40.85;99368.69;5094218;28;20104;-78
2021/07/09 07:48:55;;;;;;;0.05;0.05;;;;;;;29.50;41.81;99376.19;5093794;28;20546;-77
2021/07/09 07:51:21;;;;;;;0.68;0.68;;;;;;;29.39;42.35;99368.75;5093615;28;20134;-78
2021/07/09 07:53:47;;;;;;;0.20;0.20;;;;;;;29.36;42.80;99366.00;5093578;28;20111;-77
2021/07/09 07:56:12;;;;;;;0.13;0.13;;;;;;;29.33;43.80;99361.28;5093386;28;20032;-78
2021/07/09 07:58:38;;;;;;;0.50;0.50;;;;;;;29.33;43.79;99364.03;5092228;28;20028;-77
2021/07/09 08:01:05;;;;;;;0.15;0.15;;;;;;;29.42;43.76;99364.41;5075418;28;20056;-77
2021/07/09 08:03:30;;;;;;;0.20;0.20;;;;;;;29.41;42.21;99365.59;5093335;28;20028;-77
2021/07/09 08:05:56;;;;;;;0.00;0.00;;;;;;;29.42;41.85;99369.13;5093613;28;20031;-77
2021/07/09 08:08:22;;;;;;;0.40;0.40;;;;;;;29.33;42.67;99366.78;5093193;28;20032;-77
2021/07/09 08:10:48;;;;;;;0.17;0.17;;;;;;;29.23;42.80;99354.56;5093655;28;20031;-76
2021/07/09 08:13:13;;;;;;;0.15;0.15;;;;;;;29.08;42.94;99346.31;5093176;28;20027;-77
2021/07/09 08:15:39;;;;;;;0.10;0.10;;;;;;;29.10;44.09;99353.41;5074839;28;20143;-77
2021/07/09 08:18:04;;;;;;;0.10;0.10;;;;;;;29.04;44.14;99344.75;5091780;28;20032;-77
2021/07/09 08:20:30;;;;;;;0.00;0.00;;;;;;;28.98;42.78;99329.81;5092772;28;20123;-77
2021/07/09 08:22:56;;;;;;;0.32;0.20;;;;;;;29.01;43.08;99345.53;5093120;28;20024;-78
2021/07/09 08:25:21;;;;;;;0.25;0.25;;;;;;;29.06;43.38;99339.63;5074353;28;20032;-77
2021/07/09 08:27:47;;;;;;;0.55;0.55;;;;;;;29.15;43.35;99345.53;5092919;28;20031;-77
2021/07/09 08:30:12;;;;;;;0.03;0.03;;;;;;;29.22;42.06;99336.47;5093001;28;20107;-77
2021/07/09 08:32:38;;;;;;;0.00;0.00;;;;;;;29.28;41.94;99331.34;5093171;28;20032;-77
2021/07/09 08:35:04;;;;;;;0.00;0.00;;;;;;;29.31;40.86;99327.81;5091590;28;20459;-77
2021/07/09 08:37:30;;;;;;;0.85;0.75;;;;;;;29.31;40.13;99336.09;5074528;28;20028;-77
2021/07/09 08:39:56;;;;;;;0.03;0.03;;;;;;;29.32;40.31;99326.66;5093143;28;20121;-77
2021/07/09 08:42:21;;;;;;;0.40;0.40;;;;;;;29.40;39.69;99325.44;5091315;28;20063;-77
2021/07/09 08:44:47;;;;;;;0.52;0.52;;;;;;;29.46;39.06;99323.09;5092603;28;20028;-76
2021/07/09 08:47:13;;;;;;;0.10;0.10;;;;;;;29.46;39.41;99325.84;5074603;28;20119;-77
2021/07/09 08:49:41;;;;;;;0.20;0.20;;;;;;;29.58;40.30;99322.66;5092444;28;20107;-77
2021/07/09 08:52:07;;;;;;;0.45;0.45;;;;;;;29.68;39.55;99323.81;5092607;28;20035;-77
2021/07/09 08:54:33;;;;;;;0.20;0.20;;;;;;;29.79;39.73;99324.53;5092267;28;20039;-77
2021/07/09 08:56:58;;;;;;;0.25;0.25;;;;;;;29.78;37.10;99322.97;5092542;28;20402;-76
2021/07/09 08:59:23;;;;;;;0.08;0.08;;;;;;;29.78;37.26;99324.94;5074314;28;20039;-77
2021/07/09 09:01:58;;;;;;;0.08;0.08;;;;;;;29.76;36.21;99330.06;5092653;28;20115;-76
2021/07/09 09:04:26;;;;;;;0.15;0.15;;;;;;;29.66;35.31;99324.22;5092217;28;20017;-76
2021/07/09 09:07:01;;;;;;;0.30;0.30;;;;;;;29.68;35.76;99323.81;5092549;28;20060;-76
2021/07/09 09:09:27;;;;;;;0.10;0.10;;;;;;;29.69;34.39;99325.38;5073850;28;20386;-76
2021/07/09 09:12:10;;;;;;;0.00;0.00;;;;;;;29.76;34.54;99325.34;5092471;28;20110;-76
2021/07/09 09:14:49;;;;;;;0.00;0.00;;;;;;;29.81;36.42;99326.88;5092421;28;20560;-76
2021/07/09 09:17:23;;;;;;;0.25;0.25;;;;;;;29.85;36.50;99327.66;5091995;28;20024;-77
2021/07/09 09:20:07;;;;;;;0.10;0.10;;;;;;;29.95;34.27;99323.31;5092121;28;20031;-77
2021/07/09 09:22:38;;;;;;;0.10;0.10;;;;;;;29.93;34.36;99320.19;5092251;28;20024;-77
2021/07/09 09:25:05;;;;;;;0.10;0.10;;;;;;;29.98;32.86;99326.06;5092115;28;20028;-77
2021/07/09 09:27:30;;;;;;;0.10;0.10;;;;;;;30.00;32.62;99326.47;5091645;28;20499;-77
2021/07/09 09:30:09;;;;;;;0.32;0.32;;;;;;;29.97;32.62;99340.25;5090892;28;20031;-76
2021/07/09 09:32:47;;;;;;;0.28;0.28;;;;;;;29.98;33.83;99328.81;5073288;28;20523;-77
2021/07/09 09:35:37;;;;;;;0.00;0.00;;;;;;;29.99;33.71;99326.84;5091611;28;20035;-77
2021/07/09 09:38:06;;;;;;;0.10;0.10;;;;;;;30.00;33.56;99323.69;5073572;28;20059;-77
2021/07/09 09:40:34;;;;;;;0.10;0.10;;;;;;;30.05;33.21;99325.22;5091588;28;20031;-76
2021/07/09 09:43:06;;;;;;;0.17;0.17;;;;;;;29.96;33.17;99333.94;5091676;28;20032;-75
2021/07/09 09:45:31;;;;;;;0.20;0.20;;;;;;;29.86;33.16;99326.50;5090063;28;20448;-75
2021/07/09 09:48:06;;;;;;;0.50;0.50;;;;;;;29.82;32.84;99323.75;5073459;28;20024;-75
2021/07/09 09:50:41;;;;;;;0.10;0.10;;;;;;;29.77;32.63;99317.84;5082178;28;20032;-76
2021/07/09 09:53:06;;;;;;;0.10;0.10;;;;;;;29.78;32.38;99327.69;5091517;28;20020;-75
2021/07/09 09:55:33;;;;;;;0.13;0.13;;;;;;;29.68;33.46;99318.28;5091020;28;20020;-74
2021/07/09 09:58:16;;;;;;;0.10;0.10;;;;;;;29.68;33.25;99315.53;5089412;28;20036;-75
2021/07/09 10:00:46;;;;;;;0.00;0.00;;;;;;;29.65;32.87;99313.56;5070877;28;20068;-75
2021/07/09 10:03:12;;;;;;;0.20;0.20;;;;;;;29.69;33.47;99308.84;5070860;28;20024;-77
2021/07/09 10:05:47;;;;;;;0.28;0.28;;;;;;;29.71;32.40;99336.75;5089731;28;20110;-74
2021/07/09 10:08:14;;;;;;;0.40;0.40;;;;;;;29.68;33.13;99315.53;5074004;28;20029;-76
2021/07/09 10:10:41;;;;;;;0.32;0.32;;;;;;;29.67;33.62;99353.31;5082572;28;20024;-77
2021/07/09 10:13:09;;;;;;;0.55;0.55;;;;;;;29.60;33.82;99303.75;5093284;28;20023;-75
2021/07/09 10:15:35;;;;;;;0.40;0.40;;;;;;;29.58;31.55;99314.38;5093129;28;20035;-75
2021/07/09 10:18:01;;;;;;;0.03;0.03;;;;;;;29.61;31.48;99307.28;5110433;28;20027;-75
2021/07/09 10:20:27;;;;;;;11.18;1.63;;;;;;;29.66;32.37;99315.94;5091006;28;20058;-76
2021/07/09 10:22:53;;;;;;;0.40;0.40;;;;;;;29.65;32.06;99319.88;5095328;28;20479;-75
2021/07/09 10:25:20;;;;;;;0.00;0.00;;;;;;;29.69;32.06;99303.31;5110062;28;20034;-76
2021/07/09 10:27:46;;;;;;;0.08;0.08;;;;;;;29.81;32.67;99302.88;5106101;28;20403;-77
2021/07/09 10:30:13;;;;;;;0.20;0.20;;;;;;;29.89;32.57;99314.66;5090760;28;20024;-75
2021/07/09 10:32:41;;;;;;;0.13;0.13;;;;;;;29.85;32.17;99298.13;5088730;28;20032;-76
2021/07/09 10:35:30;;;;;;;0.38;0.10;;;;;;;29.80;31.30;99300.53;5052552;28;20028;-74
2021/07/09 10:38:14;;;;;;;0.15;0.15;;;;;;;29.73;31.45;99295.81;5082312;28;20111;-76
2021/07/09 10:40:41;;;;;;;0.00;0.00;;;;;;;29.69;32.32;99293.06;5091760;28;20039;-73
2021/07/09 10:43:10;;;;;;;5.43;1.70;;;;;;;29.75;31.77;99289.91;5094874;28;20063;-74
2021/07/09 10:45:37;;;;;;;0.08;0.08;;;;;;;29.78;32.68;99284.38;5094822;28;20063;-75
2021/07/09 10:48:14;;;;;;;2.93;0.83;;;;;;;29.77;32.52;99288.34;5093163;28;20038;-75
2021/07/09 10:50:45;;;;;;;0.20;0.20;;;;;;;29.77;33.08;99271.81;5081552;28;20124;-75
2021/07/09 10:53:10;;;;;;;0.13;0.13;;;;;;;29.78;33.89;99262.31;5057561;28;20043;-76
2021/07/09 10:55:53;;;;;;;0.20;0.20;;;;;;;29.84;32.86;99271.75;5074631;28;20024;-76
2021/07/09 10:58:41;;;;;;;0.30;0.30;;;;;;;29.80;32.69;99259.97;5075701;28;20021;-75
2021/07/09 11:01:10;;;;;;;0.75;0.45;;;;;;;29.84;33.28;99265.44;5064207;28;20167;-76
2021/07/09 11:03:47;;;;;;;0.20;0.20;;;;;;;29.82;32.48;99263.09;5073838;28;20380;-75
2021/07/09 11:06:14;;;;;;;0.00;0.00;;;;;;;29.82;32.60;99279.66;5074249;28;20039;-75
2021/07/09 11:08:50;;;;;;;0.15;0.15;;;;;;;29.75;33.78;99257.63;5056293;28;20028;-76
2021/07/09 11:11:28;;;;;;;0.20;0.20;;;;;;;29.75;33.06;99263.13;5056293;28;20029;-76
2021/07/09 11:13:57;;;;;;;0.35;0.35;;;;;;;29.76;34.15;99239.09;5077778;28;20115;-75
2021/07/09 11:16:24;;;;;;;2.10;1.75;;;;;;;29.84;34.43;99255.19;5094332;28;20047;-73
2021/07/09 11:19:03;;;;;;;0.00;0.00;;;;;;;29.83;33.37;99248.13;5092379;28;20290;-75
2021/07/09 11:21:29;;;;;;;0.30;0.30;;;;;;;29.87;33.25;99250.88;5091412;28;20538;-75
2021/07/09 11:23:55;;;;;;;0.35;0.35;;;;;;;29.90;32.75;99236.31;5092459;28;20116;-76
2021/07/09 11:26:21;;;;;;;0.65;0.65;;;;;;;30.00;33.75;99240.19;5094094;28;20111;-76
2021/07/09 11:28:46;;;;;;;0.10;0.10;;;;;;;30.03;33.40;99223.63;5093712;28;20106;-75
2021/07/09 11:31:27;;;;;;;0.30;0.30;;;;;;;30.13;33.74;99229.47;5092947;28;20032;-76
2021/07/09 11:34:04;;;;;;;0.00;0.00;;;;;;;30.14;31.09;99231.81;5078834;28;20487;-76