Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:25;;;;;;;;;;;;;;;12.16;100.00;100757.66;5072633;28;20023;-65
2021/08/28 00:04:52;;;;;;;;;;;;;;;12.14;100.00;100762.38;5072245;28;20023;-65
2021/08/28 00:07:19;;;;;;;;;;;;;;;12.12;100.00;100759.81;5071990;28;20420;-65
2021/08/28 00:09:45;;;;;;;;;;;;;;;12.11;100.00;100758.06;5072098;28;20374;-66
2021/08/28 00:12:11;;;;;;;;;;;;;;;12.11;100.00;100758.06;5072062;28;19959;-65
2021/08/28 00:14:38;;;;;;;;;;;;;;;12.12;100.00;100758.94;5071643;28;19928;-65
2021/08/28 00:17:04;;;;;;;;;;;;;;;12.12;100.00;100764.38;5072235;28;20015;-65
2021/08/28 00:19:30;;;;;;;;;;;;;;;12.11;100.00;100758.06;5072215;28;20441;-65
2021/08/28 00:21:58;;;;;;;;;;;;;;;12.11;100.00;100755.34;5071972;28;20136;-65
2021/08/28 00:24:24;;;;;;;;;;;;;;;12.10;100.00;100761.78;5071909;28;19928;-65
2021/08/28 00:26:51;;;;;;;;;;;;;;;12.10;100.00;100747.34;5071794;28;19924;-68
2021/08/28 00:29:17;;;;;;;;;;;;;;;12.09;100.00;100751.88;5072007;28;19956;-68
2021/08/28 00:31:44;;;;;;;;;;;;;;;12.09;100.00;100754.59;5071402;28;20036;-69
2021/08/28 00:34:10;;;;;;;;;;;;;;;12.10;100.00;100758.22;5054197;28;19932;-65
2021/08/28 00:36:37;;;;;;;;;;;;;;;12.10;100.00;100755.50;5071950;28;20023;-65
2021/08/28 00:39:04;;;;;;;;;;;;;;;12.10;100.00;100758.22;5071546;28;20349;-65
2021/08/28 00:41:31;;;;;;;;;;;;;;;12.08;100.00;100752.91;5054029;28;19932;-65
2021/08/28 00:43:57;;;;;;;;;;;;;;;12.09;100.00;100760.06;5053629;28;19956;-65
2021/08/28 00:46:23;;;;;;;;;;;;;;;12.10;100.00;100753.63;5053886;28;19935;-65
2021/08/28 00:48:50;;;;;;;;;;;;;;;12.10;100.00;100760.94;5071254;28;19924;-65
2021/08/28 00:51:16;;;;;;;;;;;;;;;12.11;100.00;100751.78;5053875;28;19924;-65
2021/08/28 00:53:42;;;;;;;;;;;;;;;12.12;100.00;100757.09;5071533;28;19972;-65
2021/08/28 00:56:10;;;;;;;;;;;;;;;12.11;100.00;100763.50;5053455;28;19964;-65
2021/08/28 00:58:36;;;;;;;;;;;;;;;12.11;100.00;100758.06;5053557;28;19950;-65
2021/08/28 01:01:04;;;;;;;;;;;;;;;12.11;100.00;100758.06;5071443;28;19930;-65
2021/08/28 01:03:32;;;;;;;;;;;;;;;12.09;100.00;100759.19;5071592;28;19924;-65
2021/08/28 01:06:01;;;;;;;;;;;;;;;12.07;100.00;100764.78;5053083;28;19925;-65
2021/08/28 01:08:52;;;;;;;;;;;;;;;12.08;100.00;100758.34;5028896;28;19926;-65
2021/08/28 01:11:45;;;;;;;;;;;;;;;12.08;100.00;100763.78;5028803;28;20015;-69
2021/08/28 01:14:13;;;;;;;;;;;;;;;12.05;100.00;100759.47;5012545;28;19965;-69
2021/08/28 01:16:42;;;;;;;;;;;;;;;12.04;100.00;100756.91;5012465;28;20044;-69
2021/08/28 01:19:12;;;;;;;;;;;;;;;12.07;100.00;100772.09;5012656;28;19925;-69
2021/08/28 01:21:39;;;;;;;;;;;;;;;12.04;100.00;100767.78;5012341;28;19925;-68
2021/08/28 01:24:28;;;;;;;;;;;;;;;12.02;100.00;100762.44;5028898;28;19929;-69
2021/08/28 01:27:17;;;;;;;;;;;;;;;12.05;100.00;100770.38;5030489;28;19932;-68
2021/08/28 01:29:45;;;;;;;;;;;;;;;12.04;100.00;100773.22;5016239;28;20036;-68
2021/08/28 01:32:13;;;;;;;;;;;;;;;12.05;100.00;100770.38;5030971;28;19925;-69
2021/08/28 01:34:40;;;;;;;;;;;;;;;12.08;100.00;100771.06;5032459;28;20315;-68
2021/08/28 01:37:10;;;;;;;;;;;;;;;12.07;100.00;100772.94;5032757;28;19964;-71
2021/08/28 01:39:50;;;;;;;;;;;;;;;12.10;100.00;100771.81;5025695;28;19951;-71
2021/08/28 01:42:25;;;;;;;;;;;;;;;12.12;100.00;100765.25;5037456;28;19931;-71
2021/08/28 01:44:54;;;;;;;;;;;;;;;12.13;100.00;100772.41;5055034;28;19931;-71
2021/08/28 01:47:21;;;;;;;;;;;;;;;12.14;100.00;100770.56;5054820;28;19932;-71
2021/08/28 01:49:50;;;;;;;;;;;;;;;12.16;100.00;100772.16;5037271;28;19925;-69
2021/08/28 01:52:17;;;;;;;;;;;;;;;12.20;100.00;100773.59;5037090;28;19982;-68
2021/08/28 01:54:45;;;;;;;;;;;;;;;12.22;100.00;100779.75;5037099;28;19925;-68
2021/08/28 01:57:13;;;;;;;;;;;;;;;12.27;100.00;100778.53;5037165;28;19925;-68
2021/08/28 01:59:49;;;;;;;;;;;;;;;12.31;100.00;100779.97;5036869;28;19970;-68
2021/08/28 02:02:36;;;;;;;;;;;;;;;12.33;100.00;100777.97;5053900;28;20318;-68
2021/08/28 02:05:03;;;;;;;;;;;;;;;12.34;100.00;100776.97;5054597;28;20392;-68
2021/08/28 02:07:35;;;;;;;;;;;;;;;12.37;100.00;100771.25;5036869;28;19925;-68
2021/08/28 02:10:03;;;;;;;;;;;;;;;12.36;100.00;100785.88;5036697;28;19929;-70
2021/08/28 02:12:34;;;;;;;;;;;;;;;12.37;100.00;100776.69;5036717;28;19935;-71
2021/08/28 02:15:05;;;;;;;;;;;;;;;12.37;100.00;100776.69;5036560;28;19925;-65
2021/08/28 02:17:34;;;;;;;;;;;;;;;12.37;100.00;100779.41;5036314;28;19925;-65
2021/08/28 02:20:04;;;;;;;;;;;;;;;12.38;100.00;100775.69;5054421;28;20423;-65
2021/08/28 02:22:56;;;;;;;;;;;;;;;12.40;100.00;100787.34;5036669;28;19968;-65
2021/08/28 02:25:37;;;;;;;;;;;;;;;12.41;100.00;100775.41;5054253;28;20119;-65
2021/08/28 02:28:05;;;;;;;;;;;;;;;12.37;100.00;100774.84;5036095;28;19932;-65
2021/08/28 02:30:33;;;;;;;;;;;;;;;12.39;100.00;100777.44;5036544;28;19932;-65
2021/08/28 02:33:07;;;;;;;;;;;;;;;12.36;100.00;100770.41;5036407;28;20331;-65
2021/08/28 02:35:40;;;;;;;;;;;;;;;12.39;100.00;100780.16;5036013;28;20019;-65
2021/08/28 02:38:08;;;;;;;;;;;;;;;12.42;100.00;100781.75;5053877;28;20360;-65
2021/08/28 02:40:38;;;;;;;;;;;;;;;12.40;100.00;100779.16;5036187;28;20388;-65
2021/08/28 02:43:05;;;;;;;;;;;;;;;12.37;100.00;100776.69;5036313;28;20368;-65
2021/08/28 02:45:33;;;;;;;;;;;;;;;12.36;100.00;100781.28;5036017;28;20468;-65
2021/08/28 02:48:05;;;;;;;;;;;;;;;12.35;100.00;100775.97;5035980;28;20309;-65
2021/08/28 02:50:32;;;;;;;;;;;;;;;12.39;100.00;100785.59;5035944;28;19925;-65
2021/08/28 02:53:01;;;;;;;;;;;;;;;12.37;100.00;100779.41;5053870;28;19936;-66
2021/08/28 02:55:30;;;;;;;;;;;;;;;12.36;100.00;100788.59;5035787;28;20285;-65
2021/08/28 02:57:57;;;;;;;;;;;;;;;12.37;100.00;100790.28;5035896;28;20397;-69
2021/08/28 03:00:24;;;;;;;;;;;;;;;12.35;100.00;100789.59;5035800;28;20384;-65
2021/08/28 03:02:51;;;;;;;;;;;;;;;12.34;100.00;100787.84;5036122;28;19925;-65
2021/08/28 03:05:19;;;;;;;;;;;;;;;12.32;100.00;100789.84;5035659;28;19925;-71
2021/08/28 03:07:46;;;;;;;;;;;;;;;12.29;100.00;100788.25;5035777;28;19931;-71
2021/08/28 03:10:16;;;;;;;;;;;;;;;12.29;100.00;100790.97;5035616;28;19925;-71
2021/08/28 03:12:43;;;;;;;;;;;;;;;12.27;100.00;100782.09;5052930;28;19925;-71
2021/08/28 03:15:10;;;;;;;;;;;;;;;12.27;100.00;100786.69;5035651;28;19960;-71
2021/08/28 03:17:52;;;;;;;;;;;;;;;12.28;100.00;100791.09;5035333;28;19932;-71
2021/08/28 03:20:19;;;;;;;;;;;;;;;12.26;100.00;100788.53;5053483;28;19924;-70
2021/08/28 03:22:46;;;;;;;;;;;;;;;12.27;100.00;100784.81;5035404;28;20291;-71
2021/08/28 03:25:13;;;;;;;;;;;;;;;12.25;100.00;100789.50;5035495;28;19925;-71
2021/08/28 03:27:41;;;;;;;;;;;;;;;12.26;100.00;100790.41;5035312;28;19971;-70
2021/08/28 03:30:10;;;;;;;;;;;;;;;12.23;100.00;100799.69;5035432;28;19932;-70
2021/08/28 03:32:41;;;;;;;;;;;;;;;12.22;100.00;100796.09;5035084;28;19979;-71
2021/08/28 03:35:09;;;;;;;;;;;;;;;12.24;100.00;100790.53;5038314;28;19955;-71
2021/08/28 03:37:35;;;;;;;;;;;;;;;12.23;100.00;100786.06;5054952;28;19928;-71
2021/08/28 03:40:02;;;;;;;;;;;;;;;12.21;100.00;100797.09;5054934;28;20354;-65
2021/08/28 03:42:28;;;;;;;;;;;;;;;12.20;100.00;100799.97;5055053;28;19931;-65
2021/08/28 03:44:58;;;;;;;;;;;;;;;12.20;100.00;100802.69;5054908;28;19939;-65
2021/08/28 03:47:25;;;;;;;;;;;;;;;12.16;100.00;100795.75;5054830;28;20389;-65
2021/08/28 03:49:52;;;;;;;;;;;;;;;12.17;100.00;100795.66;5054067;28;19967;-64
2021/08/28 03:52:18;;;;;;;;;;;;;;;12.17;100.00;100801.09;5054742;28;20498;-65
2021/08/28 03:54:44;;;;;;;;;;;;;;;12.17;100.00;100794.75;5054658;28;19928;-65
2021/08/28 03:57:11;;;;;;;;;;;;;;;12.15;100.00;100797.63;5054661;28;20017;-65
2021/08/28 03:59:37;;;;;;;;;;;;;;;12.16;100.00;100799.34;5054707;28;19931;-65
2021/08/28 04:02:05;;;;;;;;;;;;;;;12.15;100.00;100803.06;5054746;28;19952;-65
2021/08/28 04:04:52;;;;;;;;;;;;;;;12.16;100.00;100801.19;5054327;28;20418;-65
2021/08/28 04:07:19;;;;;;;;;;;;;;;12.17;100.00;100806.53;5054325;28;20015;-64
2021/08/28 04:09:46;;;;;;;;;;;;;;;12.18;100.00;100802.78;5054519;28;19932;-65
2021/08/28 04:12:12;;;;;;;;;;;;;;;12.16;100.00;100807.53;5054553;28;19924;-64
2021/08/28 04:14:49;;;;;;;;;;;;;;;12.12;100.00;100803.34;5054060;28;19924;-70
2021/08/28 04:17:17;;;;;;;;;;;;;;;12.13;100.00;100809.63;5054353;28;19963;-64
2021/08/28 04:19:43;;;;;;;;;;;;;;;12.12;100.00;100802.47;5054280;28;19928;-64
2021/08/28 04:22:22;;;;;;;;;;;;;;;12.11;100.00;100808.94;5054600;28;19931;-68
2021/08/28 04:25:07;;;;;;;;;;;;;;;12.13;100.00;100813.25;5071888;28;19930;-68
2021/08/28 04:28:08;;;;;;;;;;;;;;;12.15;100.00;100808.50;5058497;28;19925;-69
2021/08/28 04:30:35;;;;;;;;;;;;;;;12.15;100.00;100808.50;5054322;28;19931;-68
2021/08/28 04:33:05;;;;;;;;;;;;;;;12.15;100.00;100813.09;5054066;28;20030;-68
2021/08/28 04:35:33;;;;;;;;;;;;;;;12.05;100.00;100813.00;5054215;28;19947;-64
2021/08/28 04:38:00;;;;;;;;;;;;;;;12.08;100.00;100818.22;5071571;28;19954;-65
2021/08/28 04:40:27;;;;;;;;;;;;;;;12.03;100.00;100823.19;5054142;28;19924;-65
2021/08/28 04:42:54;;;;;;;;;;;;;;;12.03;100.00;100821.31;5053730;28;19924;-64
2021/08/28 04:45:28;;;;;;;;;;;;;;;12.01;100.00;100817.88;5053997;28;19952;-64
2021/08/28 04:48:21;;;;;;;;;;;;;;;12.04;100.00;100820.31;5053788;28;19925;-65
2021/08/28 04:50:50;;;;;;;;;;;;;;;12.05;100.00;100811.16;5053916;28;19964;-64
2021/08/28 04:53:17;;;;;;;;;;;;;;;12.08;100.00;100823.66;5053545;28;19924;-64
2021/08/28 04:55:45;;;;;;;;;;;;;;;12.08;100.00;100820.06;5053469;28;19971;-64
2021/08/28 04:58:11;;;;;;;;;;;;;;;12.07;100.00;100821.06;5053539;28;19970;-64
2021/08/28 05:00:45;;;;;;;;;;;;;;;11.99;100.00;100822.56;5053272;28;19946;-64
2021/08/28 05:03:45;;;;;;;;;;;;;;;12.01;100.00;100825.16;5050419;28;19928;-64
2021/08/28 05:06:11;;;;;;;;;;;;;;;12.07;100.00;100823.78;5053683;28;20387;-64
2021/08/28 05:08:38;;;;;;;;;;;;;;;12.06;100.00;100828.34;5053674;28;19932;-65
2021/08/28 05:11:04;;;;;;;;;;;;;;;12.05;100.00;100829.34;5053456;28;20368;-65
2021/08/28 05:13:31;;;;;;;;;;;;;;;12.09;100.00;100836.25;5053455;28;19924;-65
2021/08/28 05:15:57;;;;;;;;;;;;;;;12.11;100.00;100836.97;5053169;28;19931;-64
2021/08/28 05:18:23;;;;;;;;;;;;;;;12.16;100.00;100834.72;5053285;28;19930;-64
2021/08/28 05:20:55;;;;;;;;;;;;;;;12.23;100.00;100837.78;5053262;28;19924;-65
2021/08/28 05:23:40;;;;;;;;;;;;;;;12.25;100.00;100837.66;5071140;28;19931;-64
2021/08/28 05:26:24;;;;;;;;;;;;;;;12.25;100.00;100843.09;5053334;28;19971;-64
2021/08/28 05:28:51;;;;;;;;;;;;;;;12.25;100.00;100840.38;5052812;28;19924;-65
2021/08/28 05:31:18;;;;;;;;;;;;;;;12.30;100.00;100849.00;5071281;28;20403;-64
2021/08/28 05:33:44;;;;;;;;;;;;;;;12.25;100.00;100843.09;5053141;28;19951;-64
2021/08/28 05:36:17;;;;;;;;;;;;;;;12.22;100.00;100842.34;5053403;28;20075;-64
2021/08/28 05:39:03;;;;;;;;;;;;;;;12.30;100.00;100843.56;5053150;28;20008;-64
2021/08/28 05:41:30;;;;;;;;;;;;;;;12.28;100.00;100843.69;5053365;28;19924;-65
2021/08/28 05:43:57;;;;;;;;;;;;;;;12.21;100.00;100846.09;5053046;28;20383;-64
2021/08/28 05:46:37;;;;;;;;;;;;;;;12.25;100.00;100840.38;5053092;28;20312;-70
2021/08/28 05:49:14;;;;;;;;;;;;;;;12.37;100.00;100847.47;5053358;28;20007;-69
2021/08/28 05:51:51;;;;;;;;;;;;;;;12.39;100.00;100837.31;5052978;28;19925;-70
2021/08/28 05:54:18;;;;;;;;;;;;;;;12.49;100.00;100846.41;5053198;28;19928;-64
2021/08/28 05:56:46;;;;;;;;;;;;;;;12.54;100.00;100833.22;5052411;28;19935;-68
2021/08/28 05:59:12;;;;;;;;;;;;;;;12.66;100.00;100838.63;5053343;28;19931;-68
2021/08/28 06:01:39;;;;;;;;;;;;;;;12.71;100.00;100837.19;5053141;28;20299;-68
2021/08/28 06:04:06;;;;;;;;;;;;;;;12.81;100.00;100837.22;5052929;28;20426;-68
2021/08/28 06:07:03;;;;;;;;;;;;;;;12.85;100.00;100841.44;5070673;28;19964;-68
2021/08/28 06:09:48;;;;;;;;;;;;;;;12.89;100.00;100840.16;5070703;28;20074;-69
2021/08/28 06:12:33;;;;;;;;;;;;;;;12.93;100.00;100842.59;5071184;28;19931;-68
2021/08/28 06:15:19;;;;;;;;;;;;;;;13.03;100.00;100841.63;5074154;28;20218;-64
2021/08/28 06:17:53;;;;;;;;;;;;;;;13.15;100.00;100841.53;5056719;28;20031;-64
2021/08/28 06:20:20;;;;;;;;;;;;;;;13.21;100.00;100844.56;5056442;28;20003;-68
2021/08/28 06:22:49;;;;;;;;;;;;;;;13.27;100.00;100840.44;5056699;28;20410;-68
2021/08/28 06:25:18;;;;;;;;;;;;;;;13.32;100.00;100846.31;5056348;28;20026;-68
2021/08/28 06:27:44;;;;;;;;;;;;;;;13.43;100.00;100847.22;5074226;28;19924;-68
2021/08/28 06:30:15;;;;;;;;;;;;;;;13.50;100.00;100848.41;5056484;28;20273;-68
2021/08/28 06:32:41;;;;;;;;;;;;;;;13.47;100.00;100838.63;5055823;28;19980;-69
2021/08/28 06:35:09;;;;;;;;;;;;;;;13.48;100.00;100848.53;5056258;28;20341;-70
2021/08/28 06:37:39;;;;;;;;;;;;;;;13.52;100.00;100841.81;5056182;28;19931;-70
2021/08/28 06:40:27;;;;;;;;;;;;;;;13.56;100.00;100837.78;5042608;28;20392;-65
2021/08/28 06:43:12;;;;;;;;;;;;;;;13.67;100.00;100844.09;5073801;28;20078;-65
2021/08/28 06:46:04;;;;;;;;;;;;;;;13.80;100.00;100847.44;5050093;28;19928;-65
2021/08/28 06:48:50;;;;;;;;;;;;;;;13.74;100.00;100842.53;5073788;28;19925;-65
2021/08/28 06:51:35;;;;;;;;;;;;;;;13.78;100.00;100848.59;5073899;28;20347;-64
2021/08/28 06:54:20;;;;;;;;;;;;;;;13.88;100.00;100849.44;5073702;28;19978;-64
2021/08/28 06:57:25;;;;;;;;;;;;;;;13.90;100.00;100845.56;5073604;28;19925;-64
2021/08/28 07:00:11;;;;;;;;;;;;;;;14.08;100.00;100836.63;5055857;28;20020;-64
2021/08/28 07:02:56;;;;;;;;;;;;;;;14.12;100.00;100838.06;5073670;28;19939;-64
2021/08/28 07:05:23;;;;;;;;;;;;;;;14.16;100.00;100844.09;5055517;28;19931;-64
2021/08/28 07:07:52;;;;;;;;;;;;;;;14.23;100.00;100846.13;5055331;28;19930;-65
2021/08/28 07:10:20;;;;;;;;;;;;;;;14.25;100.00;100839.66;5055840;28;20380;-64
2021/08/28 07:12:47;;;;;;;;;;;;;;;14.29;100.00;100843.81;5055305;28;19970;-64
2021/08/28 07:15:14;;;;;;;;;;;;;;;14.22;100.00;100838.94;5055518;28;20368;-64
2021/08/28 07:17:53;;;;;;;;;;;;;;;14.23;100.00;100837.94;5055323;28;19924;-64
2021/08/28 07:20:20;;;;;;;;;;;;;;;14.25;100.00;100842.38;5055666;28;19962;-64
2021/08/28 07:22:49;;;;;;;;;;;;;;;14.10;100.00;100840.09;5054907;28;20015;-64
2021/08/28 07:25:41;;;;;;;;;;;;;;;14.15;100.00;100848.72;5072085;28;19924;-65
2021/08/28 07:28:09;;;;;;;;;;;;;;;14.23;100.00;100848.84;5072478;28;19933;-71
2021/08/28 07:30:54;;;;;;;;;;;;;;;14.28;100.00;100842.94;5073044;28;20035;-65
2021/08/28 07:33:21;;;;;;;;;;;;;;;14.31;100.00;100836.31;5073196;28;19940;-64
2021/08/28 07:35:47;;;;;;;;;;;;;;;14.39;100.00;100844.63;5072805;28;19934;-70
2021/08/28 07:38:13;;;;;;;;;;;;;;;14.48;100.00;100840.19;5072909;28;19928;-71
2021/08/28 07:40:40;;;;;;;;;;;;;;;14.43;100.00;100842.47;5072874;28;20350;-70
2021/08/28 07:43:06;;;;;;;;;;;;;;;14.34;100.00;100853.28;5055099;28;19928;-71
2021/08/28 07:45:39;;;;;;;;;;;;;;;14.40;100.00;100849.97;5054450;28;20018;-65
2021/08/28 07:48:11;;;;;;;;;;;;;;;14.59;100.00;100844.59;5054858;28;20014;-65
2021/08/28 07:50:37;;;;;;;;;;;;;;;14.72;100.00;100831.50;5054947;28;19928;-65
2021/08/28 07:53:04;;;;;;;;;;;;;;;14.76;100.00;100834.81;5054634;28;20017;-65
2021/08/28 07:55:35;;;;;;;;;;;;;;;14.80;100.00;100842.53;5054874;28;20067;-65
2021/08/28 07:58:02;;;;;;;;;;;;;;;14.78;100.00;100843.69;5054354;28;20399;-68
2021/08/28 08:00:29;;;;;;;;;;;;;;;14.61;100.00;100853.53;5054699;28;20371;-69
2021/08/28 08:02:56;;;;;;;;;;;;;;;14.53;100.00;100855.09;5054321;28;20380;-68
2021/08/28 08:05:43;;;;;;;;;;;;;;;14.57;100.00;100858.41;5070864;28;20368;-71
2021/08/28 08:08:28;;;;;;;;;;;;;;;14.60;100.00;100863.56;5071943;28;20022;-65
2021/08/28 08:11:17;;;;;;;;;;;;;;;14.71;100.00;100849.78;5072417;28;20023;-65
2021/08/28 08:14:02;;;;;;;;;;;;;;;14.86;100.00;100850.16;5071829;28;19929;-64
2021/08/28 08:16:47;;;;;;;;;;;;;;;15.06;100.00;100858.28;5072125;28;20017;-65
2021/08/28 08:19:28;;;;;;;;;;;;;;;15.06;100.00;100842.72;5053699;28;20380;-65
2021/08/28 08:22:13;;;;;;;;;;;;;;;15.27;100.00;100846.22;5071892;28;19924;-65
2021/08/28 08:24:51;;;;;;;;;;;;;;;15.52;100.00;100841.91;5054034;28;19925;-65
2021/08/28 08:27:35;;;;;;;;;;;;;;;15.36;100.00;100842.56;5071722;28;19924;-64
2021/08/28 08:30:14;;;;;;;;;;;;;;;15.43;100.00;100843.66;5054127;28;19924;-65
2021/08/28 08:32:48;;;;;;;;;;;;;;;15.26;100.00;100849.97;5053607;28;19935;-64
2021/08/28 08:35:15;;;;;;;;;;;;;;;15.37;100.00;100847.03;5053720;28;19924;-65
2021/08/28 08:37:43;;;;;;;;;;;;;;;15.32;100.00;100841.16;5053561;28;20045;-68
2021/08/28 08:40:11;;;;;;;;;;;;;;;15.54;100.00;100845.34;5053911;28;20019;-69
2021/08/28 08:42:42;;;;;;;;;;;;;;;15.69;100.00;100853.88;5053659;28;19925;-69
2021/08/28 08:45:10;;;;;;;;;;;;;;;15.84;100.00;100846.03;5053626;28;19925;-70
2021/08/28 08:47:37;;;;;;;;;;;;;;;15.89;100.00;100847.28;5071724;28;19933;-68
2021/08/28 08:50:04;;;;;;;;;;;;;;;15.79;100.00;100848.34;5053580;28;19929;-68
2021/08/28 08:52:45;;;;;;;;;;;;;;;15.89;100.00;100854.63;5053512;28;19968;-69
2021/08/28 08:55:28;;;;;;;;;;;;;;;16.04;100.00;100841.25;5053398;28;19936;-65
2021/08/28 08:57:55;;;;;;;;;;;;;;;16.28;100.00;100839.75;5053504;28;20350;-65
2021/08/28 09:00:21;;;;;;;;;;;;;;;16.48;100.00;100826.69;5071395;28;20412;-65
2021/08/28 09:03:08;;;;;;;;;;;;;;;17.06;100.00;100834.25;5063700;28;19932;-65
2021/08/28 09:05:37;;;;;;;;;;;;;;;17.47;100.00;100828.03;5053522;28;20293;-71
2021/08/28 09:08:04;;;;;;;;;;;;;;;17.66;100.00;100832.34;5053451;28;19925;-65
2021/08/28 09:10:31;;;;;;;;;;;;;;;17.60;100.00;100827.56;5070891;28;20470;-65
2021/08/28 09:13:10;;;;;;;;;;;;;;;17.49;100.00;100827.84;5071322;28;20027;-65
2021/08/28 09:15:40;;;;;;;;;;;;;;;16.90;100.00;100826.81;5071333;28;19925;-65
2021/08/28 09:18:07;;;;;;;;;;;;;;;16.68;100.00;100830.91;5070985;28;19928;-65
2021/08/28 09:20:33;;;;;;;;;;;;;;;16.48;100.00;100843.97;5071219;28;19924;-65
2021/08/28 09:23:03;;;;;;;;;;;;;;;16.43;100.00;100849.06;5070914;28;19935;-65
2021/08/28 09:25:30;;;;;;;;;;;;;;;16.61;100.00;100846.31;5070638;28;20035;-65
2021/08/28 09:27:57;;;;;;;;;;;;;;;16.75;100.00;100850.31;5070586;28;19967;-65
2021/08/28 09:30:24;;;;;;;;;;;;;;;16.98;100.00;100850.66;5071333;28;20407;-67
2021/08/28 09:32:53;;;;;;;;;;;;;;;17.09;100.00;100844.03;5071016;28;19990;-65
2021/08/28 09:35:20;;;;;;;;;;;;;;;17.31;100.00;100837.06;5070812;28;19929;-65
2021/08/28 09:37:52;;;;;;;;;;;;;;;17.57;100.00;100827.88;5071090;28;20015;-65
2021/08/28 09:40:18;;;;;;;;;;;;;;;17.54;100.00;100836.44;5071234;28;20027;-66
2021/08/28 09:42:52;;;;;;;;;;;;;;;17.66;100.00;100832.34;5071252;28;19986;-66
2021/08/28 09:45:20;;;;;;;;;;;;;;;17.59;100.00;100833.22;5070722;28;20022;-65
2021/08/28 09:47:46;;;;;;;;;;;;;;;17.93;100.00;100835.00;5071574;28;20366;-65
2021/08/28 09:50:23;;;;;;;;;;;;;;;18.03;100.00;100841.19;5075161;28;20019;-66
2021/08/28 09:52:50;;;;;;;;;;;;;;;17.66;100.00;100839.75;5074789;28;20023;-66
2021/08/28 09:55:16;;;;;;;;;;;;;;;17.82;100.00;100842.50;5074688;28;19964;-66
2021/08/28 09:57:43;;;;;;;;;;;;;;;17.88;100.00;100841.00;5074607;28;20007;-65
2021/08/28 10:00:11;;;;;;;;;;;;;;;17.85;100.00;100846.81;5074913;28;20455;-69
2021/08/28 10:02:53;;;;;;;;;;;;;;;17.95;100.00;100844.78;5074709;28;19924;-69
2021/08/28 10:05:20;;;;;;;;;;;;;;;19.43;100.00;100829.00;5074651;28;20023;-65
2021/08/28 10:07:46;;;;;;;;;;;;;;;19.71;100.00;100832.97;5074167;28;19924;-65
2021/08/28 10:10:13;;;;;;;;;;;;;;;19.58;100.00;100832.72;5074507;28;19924;-65
2021/08/28 10:12:39;;;;;;;;;;;;;;;19.58;100.00;100824.47;5074351;28;19963;-65
2021/08/28 10:15:07;;;;;;;;;;;;;;;19.76;100.00;100826.06;5073965;28;20395;-66
2021/08/28 10:17:35;;;;;;;;;;;;;;;19.51;100.00;100827.09;5074219;28;19940;-65
2021/08/28 10:20:03;;;;;;;;;;;;;;;19.17;100.00;100819.19;5074286;28;20008;-66
2021/08/28 10:22:30;;;;;;;;;;;;;;;18.97;100.00;100822.34;5074266;28;20027;-66
2021/08/28 10:24:57;;;;;;;;;;;;;;;18.61;100.00;100832.91;5074035;28;20011;-65
2021/08/28 10:27:24;;;;;;;;;;;;;;;18.56;100.00;100837.03;5074184;28;20026;-66
2021/08/28 10:29:51;;;;;;;;;;;;;;;18.29;100.00;100834.66;5074332;28;20015;-66
2021/08/28 10:32:18;;;;;;;;;;;;;;;17.95;100.00;100835.72;5074099;28;20461;-66
2021/08/28 10:34:45;;;;;;;;;;;;;;;17.99;100.00;100837.09;5073994;28;20030;-66
2021/08/28 10:37:12;;;;;;;;;;;;;;;17.61;100.00;100828.41;5073603;28;20364;-65
2021/08/28 10:39:39;;;;;;;;;;;;;;;17.54;100.00;100828.22;5074042;28;19964;-66
2021/08/28 10:42:07;;;;;;;;;;;;;;;17.79;100.00;100829.13;5074039;28;20027;-65
2021/08/28 10:44:34;;;;;;;;;;;;;;;19.03;100.00;100818.03;5073827;28;19964;-66
2021/08/28 10:47:00;;;;;;;;;;;;;;;19.84;100.00;100818.66;5055948;28;19925;-66
2021/08/28 10:49:31;;;;;;;;;;;;;;;20.95;100.00;100808.97;5056196;28;19967;-66
2021/08/28 10:51:59;;;;;;;;;;;;;;;21.70;100.00;100806.94;5056028;28;19971;-71
2021/08/28 10:54:29;;;;;;;;;;;;;;;22.33;100.00;100815.41;5073726;28;19924;-71
2021/08/28 10:56:56;;;;;;;;;;;;;;;23.05;100.00;100813.38;5073307;28;19924;-71
2021/08/28 10:59:23;;;;;;;;;;;;;;;23.20;100.00;100810.47;5072323;28;20448;-71
2021/08/28 11:01:50;;;;;;;;;;;;;;;22.82;100.00;100810.03;5073545;28;19955;-71
2021/08/28 11:04:30;;;;;;;;;;;;;;;22.73;100.00;100815.72;5073822;28;19924;-71
2021/08/28 11:07:11;;;;;;;;;;;;;;;22.09;100.00;100813.94;5073423;28;20019;-71
2021/08/28 11:09:52;;;;;;;;;;;;;;;21.43;100.00;100819.56;5072882;28;19966;-71
2021/08/28 11:12:20;;;;;;;;;;;;;;;21.27;100.00;100817.91;5072307;28;19951;-71
2021/08/28 11:14:46;;;;;;;;;;;;;;;20.48;100.00;100817.38;5073212;28;19924;-71
2021/08/28 11:17:12;;;;;;;;;;;;;;;21.08;100.00;100811.91;5055080;28;20015;-66
2021/08/28 11:19:49;;;;;;;;;;;;;;;21.53;100.00;100809.09;5073364;28;20031;-66
2021/08/28 11:22:22;;;;;;;;;;;;;;;22.35;100.00;100805.03;5073207;28;19925;-66
2021/08/28 11:24:56;;;;;;;;;;;;;;;22.67;100.00;100802.69;5072559;28;19935;-66
2021/08/28 11:27:38;;;;;;;;;;;;;;;22.70;100.00;100801.44;5073155;28;20367;-69
2021/08/28 11:30:05;;;;;;;;;;;;;;;23.21;100.00;100798.34;5073015;28;19925;-69
2021/08/28 11:32:31;;;;;;;;;;;;;;;23.38;100.00;100796.06;5072733;28;20483;-69
2021/08/28 11:34:59;;;;;;;;;;;;;;;23.88;100.00;100792.16;5072431;28;20028;-69
2021/08/28 11:37:41;;;;;;;;;;;;;;;23.18;100.00;100782.16;5072888;28;20475;-70
2021/08/28 11:40:23;;;;;;;;;;;;;;;22.81;100.00;100777.88;5072779;28;19989;-71
2021/08/28 11:42:51;;;;;;;;;;;;;;;23.40;100.00;100790.31;5070566;28;19928;-71
2021/08/28 11:45:18;;;;;;;;;;;;;;;23.37;100.00;100783.28;5072497;28;19924;-67
2021/08/28 11:47:45;;;;;;;;;;;;;;;22.46;100.00;100792.59;5072664;28;20403;-71
2021/08/28 11:50:11;;;;;;;;;;;;;;;21.95;100.00;100785.31;5072466;28;19947;-71
2021/08/28 11:52:39;;;;;;;;;;;;;;;21.82;100.00;100788.81;5054941;28;19931;-71
2021/08/28 11:55:06;;;;;;;;;;;;;;;22.06;100.00;100789.44;5072526;28;19943;-71
2021/08/28 11:57:35;;;;;;;;;;;;;;;22.29;100.00;100796.66;5072457;28;19969;-71
2021/08/28 12:00:03;;;;;;;;;;;;;;;22.60;100.00;100793.50;5072418;28;19924;-71
2021/08/28 12:02:37;;;;;;;;;;;;;;;23.15;100.00;100785.31;5072490;28;19924;-71
2021/08/28 12:05:08;;;;;;;;;;;;;;;23.50;100.00;100787.16;5073539;28;19929;-71
2021/08/28 12:07:35;;;;;;;;;;;;;;;23.61;100.00;100780.16;5073620;28;20015;-71
2021/08/28 12:10:01;;;;;;;;;;;;;;;23.62;100.00;100784.63;5072171;28;20015;-71
2021/08/28 12:12:27;;;;;;;;;;;;;;;23.78;100.00;100783.38;5072030;28;19930;-71
2021/08/28 12:14:54;;;;;;;;;;;;;;;23.92;100.00;100785.13;5071772;28;20554;-71
2021/08/28 12:17:29;;;;;;;;;;;;;;;23.67;100.00;100782.09;5071837;28;20415;-71
2021/08/28 12:19:58;;;;;;;;;;;;;;;23.80;100.00;100781.22;5071886;28;19924;-71
2021/08/28 12:22:24;;;;;;;;;;;;;;;24.04;100.00;100782.59;5071960;28;20472;-71
2021/08/28 12:24:50;;;;;;;;;;;;;;;24.12;100.00;100784.28;5071731;28;19956;-71
2021/08/28 12:27:17;;;;;;;;;;;;;;;24.33;98.37;100778.53;5072137;28;20403;-67
2021/08/28 12:29:44;;;;;;;;;;;;;;;24.51;100.00;100783.41;5071808;28;19960;-66
2021/08/28 12:32:11;;;;;;;;;;;;;;;24.78;100.00;100790.88;5071817;28;19931;-67
2021/08/28 12:34:39;;;;;;;;;;;;;;;25.08;100.00;100785.66;5071792;28;20031;-67
2021/08/28 12:37:06;;;;;;;;;;;;;;;24.97;100.00;100791.88;5071617;28;20027;-67
2021/08/28 12:39:33;;;;;;;;;;;;;;;24.50;100.00;100776.16;5071942;28;19924;-66
2021/08/28 12:42:00;;;;;;;;;;;;;;;24.08;100.00;100775.56;5071718;28;19928;-66
2021/08/28 12:44:30;;;;;;;;;;;;;;;23.40;100.00;100782.84;5071415;28;19925;-66
2021/08/28 12:46:57;;;;;;;;;;;;;;;23.01;100.00;100772.44;5071488;28;19924;-66
2021/08/28 12:49:24;;;;;;;;;;;;;;;22.71;100.00;100770.81;5071623;28;19925;-66