Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;20.58;11.20;;;7.10;99.90;;;;;;5050776;28;20128;-74
2022/01/23 00:03:21;;;;;;;22.88;10.95;;;7.10;99.90;;;;;;5054114;28;20025;-76
2022/01/23 00:05:51;;;;;;;20.00;10.43;;;7.10;99.90;;;;;;5054206;28;20108;-75
2022/01/23 00:08:20;;;;;;;25.70;10.98;;;7.10;99.90;;;;;;5052943;28;20223;-75
2022/01/23 00:10:47;;;;;;;22.85;10.82;;;7.10;99.90;;;;;;5050904;28;20112;-76
2022/01/23 00:13:23;;;;;;;17.38;11.38;;;7.10;99.90;;;;;;5050964;28;20021;-75
2022/01/23 00:18:33;;;;;;;16.33;8.00;;;7.10;99.90;;;;;;5052576;28;20047;-75
2022/01/23 00:20:59;;;;;;;21.90;10.70;;;7.20;99.90;;;;;;5051423;28;20394;-74
2022/01/23 00:23:32;;;;;;;21.05;10.05;;;7.20;99.90;;;;;;5051177;28;20028;-75
2022/01/23 00:31:29;;;;;;;27.75;12.60;;;7.10;99.90;;;;;;5050835;28;20361;-76
2022/01/23 00:33:56;;;;;;;23.67;13.02;;;7.10;99.90;;;;;;5052901;28;20044;-75
2022/01/23 00:36:22;;;;;;;20.85;11.40;;;7.10;99.90;;;;;;5054361;28;20031;-76
2022/01/23 00:38:48;;;;;;;27.30;13.88;;;7.10;99.90;;;;;;5054086;28;20038;-75
2022/01/23 00:41:13;;;;;;;25.95;11.95;;;7.10;99.90;;;;;;5054495;28;20094;-75
2022/01/23 00:43:42;;;;;;;26.13;13.45;;;7.10;99.90;;;;;;5053256;28;20107;-76
2022/01/23 00:46:53;;;;;;;25.92;14.35;;;7.20;99.90;;;;;;5054103;28;20024;-75
2022/01/23 00:51:21;;;;;;;26.38;13.27;;;7.10;99.90;;;;;;5054522;28;20087;-76
2022/01/23 00:53:47;;;;;;;23.00;14.27;;;7.10;99.90;;;;;;5054269;28;20025;-75
2022/01/23 00:56:13;;;;;;;23.27;13.35;;;7.20;99.90;;;;;;5076671;22;20095;-75
2022/01/23 00:58:39;;;;;;;25.55;13.63;;;7.20;99.90;;;;;;5053985;28;20109;-74
2022/01/23 01:01:04;;;;;;;25.50;13.48;;;7.20;99.90;;;;;;5054302;28;20053;-76
2022/01/23 01:03:30;;;;;;;23.48;14.13;;;7.30;99.90;;;;;;5054983;28;20068;-75
2022/01/23 01:05:55;;;;;;;25.10;12.32;;;7.30;99.90;;;;;;5054342;28;20103;-76
2022/01/23 01:08:21;;;;;;;22.25;12.05;;;7.30;99.90;;;;;;5054643;28;20028;-76
2022/01/23 01:11:03;;;;;;;24.83;13.43;;;7.30;99.90;;;;;;5054498;28;20025;-76
2022/01/23 01:13:30;;;;;;;22.90;11.85;;;7.30;99.90;;;;;;5054945;28;20021;-76
2022/01/23 01:16:34;;;;;;;16.25;11.25;;;7.20;99.90;;;;;;5054066;28;20372;-75
2022/01/23 01:35:28;;;;;;;18.58;10.45;;;7.20;99.90;;;;;;5032835;28;20033;-75
2022/01/23 01:37:54;;;;;;;19.55;10.60;;;7.20;99.90;;;;;;5054002;28;20400;-74
2022/01/23 01:40:21;;;;;;;13.73;9.63;;;7.20;99.90;;;;;;5058159;28;20103;-79
2022/01/23 01:42:47;;;;;;;12.90;9.27;;;7.30;99.90;;;;;;5063691;28;20028;-79
2022/01/23 01:45:13;;;;;;;16.15;9.40;;;7.30;99.90;;;;;;5063834;28;20017;-78
2022/01/23 01:47:47;;;;;;;16.95;9.52;;;7.30;99.90;;;;;;5060766;28;20025;-79
2022/01/23 01:50:13;;;;;;;13.25;9.27;;;7.30;99.90;;;;;;5061073;28;20025;-79
2022/01/23 01:52:41;;;;;;;14.40;8.18;;;7.30;99.90;;;;;;5059996;28;20048;-79
2022/01/23 01:55:09;;;;;;;12.48;8.18;;;7.30;99.90;;;;;;5059822;28;20266;-79
2022/01/23 01:57:38;;;;;;;11.07;7.13;;;7.30;99.90;;;;;;5059246;28;20091;-78
2022/01/23 02:00:38;;;;;;;16.75;7.88;;;7.30;99.90;;;;;;5060249;28;20025;-80
2022/01/23 02:10:46;;;;;;;14.65;9.07;;;7.40;99.90;;;;;;5060571;28;20524;-79
2022/01/23 02:13:15;;;;;;;13.45;8.00;;;7.40;99.90;;;;;;5061436;28;20036;-81
2022/01/23 02:24:34;;;;;;;14.40;9.20;;;7.30;99.90;;;;;;5071794;28;20040;-80
2022/01/23 02:56:37;;;;;;;22.42;14.73;;;7.40;99.90;;;;;;5060498;28;20077;-79
2022/01/23 02:59:13;;;;;;;24.30;15.05;;;7.40;99.90;;;;;;5060767;28;20444;-79
2022/01/23 03:01:58;;;;;;;23.88;15.15;;;7.40;99.90;;;;;;5060767;28;20401;-81
2022/01/23 03:04:24;;;;;;;25.30;14.30;;;7.40;99.90;;;;;;5060431;28;20060;-79
2022/01/23 03:12:11;;;;;;;23.27;12.43;;;7.50;99.90;;;;;;5061478;28;20032;-79
2022/01/23 03:14:45;;;;;;;22.23;12.77;;;7.50;99.90;;;;;;5059028;28;20151;-79
2022/01/23 03:28:21;;;;;;;15.57;10.83;;;7.60;99.90;;;;;;5065614;28;20505;-80
2022/01/23 03:30:53;;;;;;;25.90;11.77;;;7.50;99.90;;;;;;5061272;28;20268;-79
2022/01/23 03:33:19;;;;;;;20.25;11.45;;;7.60;99.90;;;;;;5060247;28;20105;-80
2022/01/23 03:35:45;;;;;;;16.10;11.73;;;7.60;99.90;;;;;;5071641;28;20033;-77
2022/01/23 03:38:11;;;;;;;26.38;13.35;;;7.60;99.90;;;;;;5071637;28;20025;-79
2022/01/23 03:40:36;;;;;;;24.45;13.45;;;7.60;99.90;;;;;;5060883;28;20029;-81
2022/01/23 03:43:11;;;;;;;20.30;12.48;;;7.60;99.90;;;;;;5061471;28;20025;-79
2022/01/23 03:50:37;;;;;;;31.13;12.93;;;7.50;99.90;;;;;;5074743;28;20025;-78
2022/01/23 03:53:04;;;;;;;19.88;13.10;;;7.50;99.90;;;;;;5073819;28;20029;-83
2022/01/23 03:55:30;;;;;;;23.55;13.70;;;7.60;99.90;;;;;;5059919;28;20025;-81
2022/01/23 03:57:56;;;;;;;21.55;13.23;;;7.60;99.90;;;;;;5066750;28;20036;-79
2022/01/23 04:00:23;;;;;;;21.40;12.73;;;7.60;99.90;;;;;;5074133;28;20029;-79
2022/01/23 04:02:48;;;;;;;21.05;12.38;;;7.60;99.90;;;;;;5073484;28;20058;-82
2022/01/23 04:05:14;;;;;;;25.02;13.50;;;7.60;99.90;;;;;;5069961;28;20016;-77
2022/01/23 04:07:40;;;;;;;19.70;13.18;;;7.60;99.90;;;;;;5071185;28;20043;-79
2022/01/23 04:10:07;;;;;;;27.00;12.57;;;7.50;99.90;;;;;;5079850;28;20017;-77
2022/01/23 04:12:47;;;;;;;19.30;12.40;;;7.60;99.90;;;;;;5080577;28;20045;-76
2022/01/23 04:20:35;;;;;;;23.17;13.37;;;7.60;99.90;;;;;;5063577;28;20055;-75
2022/01/23 04:34:11;;;;;;;26.05;15.43;;;7.50;99.90;;;;;;5055607;28;20078;-75
2022/01/23 05:01:13;;;;;;;27.58;15.50;;;7.70;99.90;;;;;;5055047;28;20032;-76
2022/01/23 05:06:26;;;;;;;25.93;16.20;;;7.70;99.90;;;;;;5054831;28;20040;-75
2022/01/23 05:08:52;;;;;;;23.88;15.57;;;7.70;99.90;;;;;;5054860;28;20024;-75
2022/01/23 05:11:19;;;;;;;26.75;15.40;;;7.70;99.90;;;;;;5055458;28;20047;-75
2022/01/23 05:13:44;;;;;;;25.50;15.02;;;7.70;99.90;;;;;;5059659;28;20048;-75
2022/01/23 05:16:11;;;;;;;26.20;14.18;;;7.70;99.90;;;;;;5060119;28;20025;-75
2022/01/23 05:18:37;;;;;;;25.02;13.82;;;7.70;99.90;;;;;;5059199;28;20107;-76
2022/01/23 05:21:35;;;;;;;23.02;13.25;;;7.70;99.90;;;;;;5054423;28;20036;-76
2022/01/23 05:23:57;;;;;;;22.73;12.48;;;7.70;99.90;;;;;;5054307;28;20509;-72
2022/01/23 05:26:22;;;;;;;26.67;13.23;;;7.80;99.90;;;;;;5053963;28;20029;-76
2022/01/23 05:28:48;;;;;;;24.88;13.23;;;7.80;99.90;;;;;;5054293;28;20020;-73
2022/01/23 05:31:14;;;;;;;20.42;12.98;;;7.80;99.90;;;;;;5054306;28;20370;-76
2022/01/23 05:33:39;;;;;;;24.58;13.05;;;7.80;99.90;;;;;;5054236;28;20036;-76
2022/01/23 05:36:06;;;;;;;20.83;13.23;;;7.80;99.90;;;;;;5053219;28;20060;-76
2022/01/23 05:38:32;;;;;;;24.38;13.25;;;7.80;99.90;;;;;;5054353;28;20565;-74
2022/01/23 05:40:58;;;;;;;19.75;12.45;;;7.90;99.90;;;;;;5054224;28;20120;-76
2022/01/23 05:43:25;;;;;;;28.65;13.30;;;7.90;99.90;;;;;;5053011;28;20033;-74
2022/01/23 05:45:51;;;;;;;26.70;14.02;;;7.90;99.90;;;;;;5053860;28;20546;-73
2022/01/23 05:48:17;;;;;;;29.40;14.27;;;7.90;99.90;;;;;;5054272;28;20087;-75
2022/01/23 05:50:44;;;;;;;27.20;13.68;;;7.90;99.90;;;;;;5054187;28;20100;-75
2022/01/23 05:53:10;;;;;;;29.10;13.85;;;7.90;99.90;;;;;;5054223;28;20025;-75
2022/01/23 05:55:35;;;;;;;29.15;14.48;;;7.90;99.90;;;;;;5053635;28;20033;-75
2022/01/23 05:58:01;;;;;;;27.92;15.32;;;7.90;99.90;;;;;;5052657;28;20070;-74
2022/01/23 06:00:26;;;;;;;28.83;14.68;;;7.90;99.90;;;;;;5054076;28;20025;-75
2022/01/23 06:02:53;;;;;;;27.75;14.27;;;7.90;99.90;;;;;;5055188;28;20443;-77
2022/01/23 06:05:18;;;;;;;29.10;15.23;;;7.90;99.90;;;;;;5054785;28;20017;-75
2022/01/23 06:07:45;;;;;;;34.03;14.98;;;7.90;99.90;;;;;;5052515;28;20032;-73
2022/01/23 06:10:20;;;;;;;32.63;15.55;;;7.90;99.90;;;;;;5053872;28;20099;-74
2022/01/23 06:12:45;;;;;;;;;;;7.90;99.90;;;;;;5054762;28;20020;-74
2022/01/23 06:15:12;;;;;;;32.85;15.02;;;7.90;99.90;;;;;;5055708;28;19943;-74
2022/01/23 06:17:37;;;;;;;45.25;16.48;;;7.90;99.90;;;;;;5062977;28;20049;-74
2022/01/23 06:20:06;;;;;;;42.00;16.70;;;7.90;99.90;;;;;;5069078;28;20048;-74
2022/01/23 06:22:32;;;;;;;35.22;13.48;;;7.80;99.90;;;;;;5054050;28;20062;-75
2022/01/23 06:24:57;;;;;;;34.30;13.25;;;7.80;99.90;;;;;;5052245;28;20033;-74
2022/01/23 06:27:23;;;;;;;43.10;14.30;;;7.80;99.90;;;;;;5051930;28;20044;-73
2022/01/23 06:29:48;;;;;;;26.05;12.70;;;7.90;99.90;;;;;;5051754;28;20493;-77
2022/01/23 06:32:14;;;;;;;33.10;12.02;;;7.90;99.90;;;;;;5052049;28;20029;-74
2022/01/23 06:34:41;;;;;;;24.38;11.95;;;7.90;99.90;;;;;;5052189;28;20033;-75
2022/01/23 06:37:07;;;;;;;25.02;11.50;;;7.90;99.90;;;;;;5051517;28;20079;-77
2022/01/23 06:39:33;;;;;;;25.55;11.10;;;7.90;99.90;;;;;;5052763;28;20107;-74
2022/01/23 06:41:58;;;;;;;22.23;10.48;;;7.90;99.90;;;;;;5051749;28;20029;-75
2022/01/23 06:44:24;;;;;;;27.70;9.90;;;7.90;99.90;;;;;;5051468;28;20477;-75
2022/01/23 06:46:50;;;;;;;25.67;10.57;;;7.90;99.90;;;;;;5052953;28;20096;-75
2022/01/23 06:49:16;;;;;;;22.17;10.13;;;7.90;99.90;;;;;;5051376;28;20049;-74
2022/01/23 06:51:42;;;;;;;20.90;9.70;;;7.90;99.90;;;;;;5051525;28;20052;-74
2022/01/23 06:54:09;;;;;;;29.95;12.02;;;7.90;99.90;;;;;;5052838;28;20501;-75
2022/01/23 06:56:35;;;;;;;23.08;12.02;;;8.00;99.90;;;;;;5078364;22;20027;-78
2022/01/23 06:59:00;;;;;;;25.65;11.48;;;7.90;99.90;;;;;;5057858;28;20291;-77
2022/01/23 07:01:26;;;;;;;26.83;12.38;;;7.90;99.90;;;;;;5057856;28;20112;-77
2022/01/23 07:03:52;;;;;;;27.33;12.55;;;8.00;99.90;;;;;;5052174;28;20081;-75
2022/01/23 07:06:17;;;;;;;28.08;12.40;;;8.00;99.90;;;;;;5046468;28;20490;-74
2022/01/23 07:08:43;;;;;;;25.50;13.70;;;8.00;99.90;;;;;;5043282;28;20501;-77
2022/01/23 07:11:09;;;;;;;31.15;13.20;;;8.00;99.90;;;;;;5053056;28;20025;-78
2022/01/23 07:13:34;;;;;;;29.75;13.80;;;8.10;99.90;;;;;;5052416;28;20036;-76
2022/01/23 07:16:02;;;;;;;31.48;13.88;;;8.00;99.90;;;;;;5034152;28;20061;-76
2022/01/23 07:18:28;;;;;;;30.63;13.40;;;8.00;99.90;;;;;;5033806;28;20021;-77
2022/01/23 07:20:54;;;;;;;31.48;12.90;;;8.00;99.90;;;;;;5034502;28;20057;-78
2022/01/23 07:23:22;;;;;;;37.35;13.70;;;8.00;99.90;;;;;;5034055;28;20063;-77
2022/01/23 07:25:48;;;;;;;33.67;12.85;;;8.00;99.90;;;;;;5034962;28;20026;-76
2022/01/23 07:28:17;;;;;;;21.13;10.52;;;8.10;99.90;;;;;;5034208;28;20030;-75
2022/01/23 07:33:08;;;;;;;23.52;10.10;;;8.10;99.90;;;;;;5034333;28;20353;-76
2022/01/23 07:35:34;;;;;;;24.58;9.38;;;8.10;99.90;;;;;;5033429;28;20018;-75
2022/01/23 07:38:00;;;;;;;19.08;9.55;;;8.10;99.90;;;;;;5033842;28;20413;-78
2022/01/23 07:40:26;;;;;;;22.30;9.43;;;8.00;99.90;;;;;;5034184;28;20538;-75
2022/01/23 07:42:51;;;;;;;20.65;8.63;;;8.10;99.90;;;;;;5033457;28;20025;-76
2022/01/23 07:45:17;;;;;;;27.13;8.48;;;8.10;99.90;;;;;;5034003;28;20029;-76
2022/01/23 07:47:43;;;;;;;15.75;7.78;;;8.10;99.90;;;;;;5034824;28;20033;-78
2022/01/23 07:50:09;;;;;;;19.38;9.02;;;8.10;99.90;;;;;;5035636;28;20025;-78
2022/01/23 07:52:36;;;;;;;23.50;8.52;;;8.20;99.90;;;;;;5045795;28;20022;-76
2022/01/23 07:55:08;;;;;;;20.38;7.93;;;8.10;99.90;;;;;;5044600;28;20021;-74
2022/01/23 07:57:34;;;;;;;26.40;8.23;;;8.10;99.90;;;;;;5048333;28;20042;-76
2022/01/23 08:00:00;;;;;;;21.58;8.77;;;8.20;99.90;;;;;;5046983;28;20053;-75
2022/01/23 08:02:25;;;;;;;27.35;10.55;;;8.20;99.90;;;;;;5034932;28;20155;-74
2022/01/23 08:04:51;;;;;;;27.60;11.52;;;8.20;99.90;;;;;;5034150;28;20033;-75
2022/01/23 08:07:30;;;;;;;31.30;12.45;;;8.30;99.90;;;;;;5038782;28;20025;-77
2022/01/23 08:10:01;;;;;;;21.60;11.60;;;8.30;99.90;;;;;;5034110;28;20029;-75
2022/01/23 08:12:29;;;;;;;22.27;11.30;;;8.30;99.90;;;;;;5033646;28;20018;-75
2022/01/23 08:14:56;;;;;;;27.73;12.25;;;8.30;99.90;;;;;;5033595;28;20022;-81
2022/01/23 08:17:24;;;;;;;29.50;11.07;;;8.30;99.90;;;;;;5042910;28;20976;-75
2022/01/23 08:19:51;;;;;;;23.42;10.70;;;8.30;99.90;;;;;;5036599;28;20129;-76
2022/01/23 08:22:18;;;;;;;26.33;9.60;;;8.30;99.90;;;;;;5033313;28;20018;-77
2022/01/23 08:24:43;;;;;;;24.48;9.93;;;8.40;99.90;;;;;;5031879;28;20482;-77
2022/01/23 08:27:09;;;;;;;24.10;9.15;;;8.40;99.90;;;;;;5032458;28;20036;-76
2022/01/23 08:29:35;;;;;;;23.08;9.77;;;8.40;99.90;;;;;;5033021;28;20030;-77
2022/01/23 08:32:01;;;;;;;26.77;9.85;;;8.40;99.90;;;;;;5033024;28;20048;-75
2022/01/23 08:34:27;;;;;;;30.35;9.23;;;8.40;99.90;;;;;;5032804;28;20486;-76
2022/01/23 08:36:55;;;;;;;21.42;9.13;;;8.40;99.90;;;;;;5032493;28;20410;-75
2022/01/23 08:39:22;;;;;;;27.58;9.18;;;8.40;99.90;;;;;;5032881;28;20390;-76
2022/01/23 08:41:50;;;;;;;25.40;9.43;;;8.40;99.90;;;;;;5033086;28;20033;-77
2022/01/23 08:44:21;;;;;;;24.08;9.20;;;8.40;99.90;;;;;;5033220;28;20033;-76
2022/01/23 08:46:48;;;;;;;34.15;10.40;;;8.40;99.90;;;;;;5033087;28;20478;-76
2022/01/23 08:49:17;;;;;;;27.70;9.38;;;8.40;99.90;;;;;;5031751;28;20061;-75
2022/01/23 08:51:43;;;;;;;38.33;9.85;;;8.40;99.90;;;;;;5031983;28;20056;-77
2022/01/23 08:54:09;;;;;;;27.98;9.95;;;8.40;99.90;;;;;;5035132;28;20025;-76
2022/01/23 08:56:35;;;;;;;30.85;10.18;;;8.40;99.90;;;;;;5035841;28;20124;-76
2022/01/23 08:59:00;;;;;;;40.22;11.40;;;8.40;99.90;;;;;;5035545;28;20061;-77
2022/01/23 09:01:27;;;;;;;30.13;10.63;;;8.40;99.90;;;;;;5036758;28;20029;-77
2022/01/23 09:03:53;;;;;;;39.58;11.57;;;8.40;99.90;;;;;;5036543;28;20434;-78
2022/01/23 09:06:19;;;;;;;37.63;12.15;;;8.40;99.90;;;;;;5036484;28;20018;-76
2022/01/23 09:08:46;;;;;;;34.03;12.30;;;8.40;99.90;;;;;;5036994;28;20029;-75
2022/01/23 09:11:39;;;;;;;28.00;10.55;;;8.40;99.90;;;;;;5037510;28;20390;-75
2022/01/23 09:14:10;;;;;;;38.63;10.90;;;8.40;99.90;;;;;;5035185;28;20036;-76
2022/01/23 09:16:44;;;;;;;35.75;11.35;;;8.50;99.90;;;;;;5034963;28;20078;-75
2022/01/23 09:19:10;;;;;;;;;;;8.50;99.90;;;;;;5035687;28;20125;-76
2022/01/23 09:21:37;;;;;;;35.40;10.57;;;8.50;99.90;;;;;;5037084;28;19963;-74
2022/01/23 09:24:04;;;;;;;33.78;10.43;;;8.50;99.90;;;;;;5034798;28;20029;-77
2022/01/23 09:26:30;;;;;;;28.05;9.55;;;8.50;99.90;;;;;;5033532;28;20034;-76
2022/01/23 09:28:59;;;;;;;33.33;10.35;;;8.50;99.90;;;;;;5034141;28;20022;-75
2022/01/23 09:31:33;;;;;;;27.77;11.20;;;8.50;99.90;;;;;;5034562;28;20033;-74
2022/01/23 09:33:59;;;;;;;30.92;9.20;;;8.60;99.90;;;;;;5041634;28;20479;-78
2022/01/23 09:36:25;;;;;;;31.67;10.20;;;8.60;99.90;;;;;;5039622;28;20073;-78
2022/01/23 09:38:51;;;;;;;33.10;10.02;;;8.60;99.90;;;;;;5038254;28;20109;-77
2022/01/23 09:41:20;;;;;;;34.20;8.88;;;8.60;99.90;;;;;;5036900;28;20029;-77
2022/01/23 09:43:47;;;;;;;28.92;8.70;;;8.60;99.90;;;;;;5038653;28;20133;-77
2022/01/23 09:46:13;;;;;;;29.45;8.77;;;8.60;99.90;;;;;;5040558;28;20029;-76
2022/01/23 09:48:43;;;;;;;23.33;8.63;;;8.60;99.90;;;;;;5045786;28;20022;-77
2022/01/23 09:51:09;;;;;;;36.05;9.38;;;8.70;99.90;;;;;;5039882;28;20494;-76
2022/01/23 09:53:38;;;;;;;39.20;13.23;;;8.60;99.90;;;;;;5035146;28;20061;-76
2022/01/23 09:56:05;;;;;;;38.60;11.52;;;8.70;99.90;;;;;;5034552;28;20037;-77
2022/01/23 09:58:37;;;;;;;32.92;8.45;;;8.70;99.90;;;;;;5034485;28;20017;-77
2022/01/23 10:01:03;;;;;;;31.20;9.05;;;8.70;99.90;;;;;;5034325;28;20021;-77
2022/01/23 10:03:29;;;;;;;37.35;9.48;;;8.70;99.90;;;;;;5035236;28;20542;-77
2022/01/23 10:05:56;;;;;;;36.03;9.43;;;8.80;99.90;;;;;;5033237;28;20175;-76
2022/01/23 10:08:28;;;;;;;34.10;9.10;;;8.80;99.90;;;;;;5046064;28;20027;-76
2022/01/23 10:10:56;;;;;;;36.67;10.15;;;8.90;99.90;;;;;;5051660;28;20081;-77
2022/01/23 10:13:25;;;;;;;39.22;9.73;;;8.90;99.90;;;;;;5033017;28;20026;-78
2022/01/23 10:15:51;;;;;;;35.58;9.70;;;8.90;99.90;;;;;;5034012;28;20401;-77
2022/01/23 10:18:18;;;;;;;30.40;8.88;;;8.90;99.90;;;;;;5045512;28;20071;-76
2022/01/23 10:20:46;;;;;;;32.92;9.73;;;9.00;99.90;;;;;;5054054;28;20029;-77
2022/01/23 10:23:12;;;;;;;39.08;9.30;;;9.00;99.90;;;;;;5046181;28;20021;-79
2022/01/23 10:25:43;;;;;;;34.38;8.85;;;9.00;99.90;;;;;;5034487;28;20056;-78
2022/01/23 10:28:16;;;;;;;29.05;8.20;;;9.00;99.90;;;;;;5035329;28;20022;-78
2022/01/23 10:30:48;;;;;;;34.38;8.45;;;9.10;99.90;;;;;;5033666;28;20021;-77
2022/01/23 10:33:25;;;;;;;28.95;7.00;;;9.10;99.90;;;;;;5033047;28;20018;-76
2022/01/23 10:35:56;;;;;;;37.10;8.70;;;9.10;99.90;;;;;;5033908;28;20033;-75
2022/01/23 10:38:23;;;;;;;37.40;9.65;;;9.10;99.90;;;;;;5035581;28;20032;-79
2022/01/23 10:40:55;;;;;;;31.20;7.50;;;9.20;99.90;;;;;;5039427;28;20393;-76
2022/01/23 10:48:43;;;;;;;41.72;8.20;;;9.20;99.90;;;;;;5041611;28;20051;-80
2022/01/23 10:51:35;;;;;;;26.20;7.38;;;9.30;99.90;;;;;;5056125;28;20037;-78
2022/01/23 10:54:04;;;;;;;25.33;7.20;;;9.30;99.90;;;;;;5054176;28;20044;-79
2022/01/23 10:56:33;;;;;;;32.22;7.55;;;9.40;99.90;;;;;;5057443;28;20055;-77
2022/01/23 10:59:03;;;;;;;24.13;6.28;;;9.40;99.90;;;;;;5053780;28;20041;-78
2022/01/23 11:01:29;;;;;;;30.98;6.47;;;9.50;99.90;;;;;;5041099;28;20191;-76
2022/01/23 11:04:13;;;;;;;30.40;7.07;;;9.50;99.90;;;;;;5035710;28;20419;-77
2022/01/23 11:06:54;;;;;;;30.55;5.90;;;9.60;99.90;;;;;;5036426;28;20057;-79
2022/01/23 11:09:32;;;;;;;27.52;5.95;;;9.60;99.90;;;;;;5037609;28;20021;-77
2022/01/23 11:12:04;;;;;;;28.48;5.50;;;9.70;99.90;;;;;;5034789;28;20032;-78
2022/01/23 11:17:26;;;;;;;27.67;6.38;;;9.90;99.90;;;;;;5050439;28;20089;-77
2022/01/23 11:20:01;;;;;;;17.42;4.68;;;10.00;99.90;;;;;;5053166;28;20049;-78
2022/01/23 11:22:28;;;;;;;23.10;4.82;;;10.10;99.90;;;;;;5043095;28;20080;-78
2022/01/23 11:25:01;;;;;;;28.42;5.80;;;10.20;99.90;;;;;;5043943;28;20569;-78
2022/01/23 11:27:32;;;;;;;25.73;3.88;;;10.30;99.90;;;;;;5041288;28;20021;-78
2022/01/23 11:30:04;;;;;;;21.23;4.70;;;10.40;99.90;;;;;;5037566;28;20034;-79
2022/01/23 11:32:35;;;;;;;19.02;4.18;;;10.50;99.90;;;;;;5037048;28;20637;-78
2022/01/23 11:35:06;;;;;;;24.90;3.88;;;10.60;99.90;;;;;;5036082;28;20029;-79
2022/01/23 11:37:33;;;;;;;24.63;3.95;;;10.70;99.90;;;;;;5039246;28;20081;-78
2022/01/23 11:40:03;;;;;;;23.38;3.60;;;10.70;99.90;;;;;;5046208;28;20056;-79
2022/01/23 11:53:51;;;;;;;16.10;3.85;;;10.70;99.90;;;;;;5044357;28;20043;-77
2022/01/23 11:56:47;;;;;;;24.80;4.32;;;10.70;99.90;;;;;;5043463;28;20029;-79
2022/01/23 11:59:19;;;;;;;19.85;3.30;;;10.70;99.90;;;;;;5040536;28;20522;-78
2022/01/23 12:01:47;;;;;;;14.80;3.13;;;10.60;99.90;;;;;;5048122;28;20488;-78
2022/01/23 12:04:19;;;;;;;23.08;3.97;;;10.60;99.90;;;;;;5039719;28;20017;-77
2022/01/23 12:07:11;;;;;;;17.35;3.78;;;10.50;99.90;;;;;;5043325;28;20014;-78
2022/01/23 12:09:43;;;;;;;16.27;3.78;;;10.40;99.90;;;;;;5042954;28;20021;-79
2022/01/23 12:18:17;;;;;;;16.42;3.30;;;10.20;99.90;;;;;;5049493;28;20077;-78
2022/01/23 12:20:45;;;;;;;21.35;3.17;;;10.30;99.90;;;;;;5052008;28;20037;-79
2022/01/23 12:23:11;;;;;;;15.45;3.50;;;10.30;99.90;;;;;;5050817;28;20159;-77
2022/01/23 12:25:43;;;;;;;15.65;3.13;;;10.30;99.90;;;;;;5053754;28;20022;-78
2022/01/23 12:28:32;;;;;;;16.33;2.80;;;10.30;99.90;;;;;;5053970;28;20021;-78
2022/01/23 12:31:27;;;;;;;20.00;3.83;;;10.30;99.90;;;;;;5056259;28;20454;-78
2022/01/23 12:33:57;;;;;;;16.27;3.53;;;10.40;99.90;;;;;;5048934;28;20025;-79
2022/01/23 12:36:32;;;;;;;18.42;4.13;;;10.90;99.90;;;;;;5045745;28;20071;-79
2022/01/23 12:39:17;;;;;;;21.17;3.97;;;11.80;99.90;;;;;;5043870;28;20037;-78
2022/01/23 12:41:51;;;;;;;;;;;12.60;99.90;;;;;;5043260;28;20026;-78
2022/01/23 12:44:23;;;;;;;17.23;3.50;;;13.20;99.90;;;;;;5040685;28;19909;-77
2022/01/23 12:46:56;;;;;;;15.57;2.30;;;13.90;99.90;;;;;;5042634;28;20049;-78
2022/01/23 12:49:45;;;;;;;11.82;2.10;;;14.50;99.90;;;;;;5038284;28;20133;-78
2022/01/23 12:52:11;;;;;;;12.02;2.40;;;14.70;99.90;;;;;;5043383;28;20049;-78
2022/01/23 12:54:58;;;;;;;12.50;2.10;;;14.40;99.90;;;;;;5043477;28;20028;-79
2022/01/23 12:57:37;;;;;;;10.60;2.55;;;13.90;99.90;;;;;;5035968;28;20040;-77
2022/01/23 13:00:11;;;;;;;7.28;2.28;;;13.50;99.90;;;;;;5037041;28;20437;-78
2022/01/23 13:02:45;;;;;;;9.85;2.75;;;13.20;99.90;;;;;;5037176;28;20028;-78
2022/01/23 13:05:12;;;;;;;10.30;2.33;;;12.90;99.90;;;;;;5038878;28;20032;-79
2022/01/23 13:12:51;;;;;;;10.90;2.38;;;12.20;99.90;;;;;;5036364;28;20076;-77
2022/01/23 13:15:42;;;;;;;9.65;2.58;;;12.00;99.90;;;;;;5035566;28;20056;-78
2022/01/23 13:27:08;;;;;;;6.45;2.25;;;11.50;99.90;;;;;;5040574;28;20087;-77
2022/01/23 13:32:33;;;;;;;6.78;1.80;;;11.20;99.90;;;;;;5046818;28;20360;-77
2022/01/23 13:35:08;;;;;;;8.95;1.83;;;11.10;99.90;;;;;;5050154;28;20017;-76
2022/01/23 13:37:37;;;;;;;11.88;2.38;;;11.00;99.90;;;;;;5048757;28;20029;-76
2022/01/23 13:40:28;;;;;;;8.38;1.65;;;10.90;99.90;;;;;;5048163;28;20029;-76
2022/01/23 13:59:08;;;;;;;20.05;3.38;;;10.30;99.90;;;;;;5034759;28;20506;-76
2022/01/23 14:01:48;;;;;;;7.70;2.15;;;10.20;99.90;;;;;;5035487;28;20060;-76
2022/01/23 14:04:19;;;;;;;14.95;3.03;;;10.20;99.90;;;;;;5036125;28;20030;-77
2022/01/23 14:06:45;;;;;;;13.02;2.38;;;10.10;99.90;;;;;;5037141;28;20013;-76
2022/01/23 14:09:13;;;;;;;11.90;2.40;;;10.10;99.90;;;;;;5036878;28;20068;-78
2022/01/23 14:11:39;;;;;;;10.48;1.80;;;10.10;99.90;;;;;;5036619;28;20045;-77
2022/01/23 14:14:26;;;;;;;8.20;1.83;;;10.00;99.90;;;;;;5037821;28;20024;-75
2022/01/23 14:16:55;;;;;;;9.43;1.88;;;10.00;99.90;;;;;;5035463;28;20021;-76
2022/01/23 14:19:29;;;;;;;7.63;1.95;;;10.00;99.90;;;;;;5035664;28;20032;-77
2022/01/23 14:21:59;;;;;;;7.13;1.97;;;10.00;99.90;;;;;;5035357;28;20032;-77
2022/01/23 14:24:32;;;;;;;6.53;1.65;;;10.00;99.90;;;;;;5035478;28;20284;-77
2022/01/23 14:27:03;;;;;;;13.77;2.67;;;10.00;99.90;;;;;;5050698;28;20021;-78
2022/01/23 14:29:30;;;;;;;9.80;2.60;;;9.90;99.90;;;;;;5075209;28;20078;-78
2022/01/23 14:32:18;;;;;;;9.82;2.55;;;9.80;99.90;;;;;;5074294;28;20051;-79
2022/01/23 14:34:44;;;;;;;11.30;2.40;;;9.80;99.90;;;;;;5069236;28;20021;-77
2022/01/23 14:37:09;;;;;;;9.82;2.55;;;9.70;99.90;;;;;;5067501;28;20024;-76
2022/01/23 14:39:36;;;;;;;14.02;3.45;;;9.70;99.90;;;;;;5061340;28;20646;-77
2022/01/23 14:42:18;;;;;;;13.45;2.65;;;9.70;99.90;;;;;;5056718;28;20024;-77
2022/01/23 14:44:45;;;;;;;8.73;2.78;;;9.70;99.90;;;;;;5055905;28;20421;-76
2022/01/23 14:47:10;;;;;;;11.68;2.88;;;9.70;99.90;;;;;;5054897;28;20052;-77
2022/01/23 14:49:37;;;;;;;11.25;2.42;;;9.60;99.90;;;;;;5056235;28;20021;-77
2022/01/23 14:52:09;;;;;;;11.77;2.70;;;9.60;99.90;;;;;;5054108;28;20021;-76
2022/01/23 14:54:35;;;;;;;14.52;2.25;;;9.60;99.90;;;;;;5055920;28;20048;-78
2022/01/23 14:57:03;;;;;;;10.77;2.60;;;9.60;99.90;;;;;;5064766;28;20041;-76
2022/01/23 14:59:30;;;;;;;9.63;2.47;;;9.50;99.90;;;;;;5053938;28;20025;-75
2022/01/23 15:01:57;;;;;;;11.55;3.25;;;9.40;99.90;;;;;;5055234;28;20033;-77
2022/01/23 15:04:23;;;;;;;12.25;2.65;;;9.40;99.90;;;;;;5056139;28;20037;-77
2022/01/23 15:06:52;;;;;;;6.13;2.20;;;;;;;;;;5054647;28;20138;-77
2022/01/23 15:09:19;;;;;;;11.27;2.20;;;;;;;;;;5054302;28;20059;-76
2022/01/23 15:11:45;;;;;;;9.48;3.03;;;9.30;99.90;;;;;;5055953;28;20016;-76
2022/01/23 15:14:11;;;;;;;6.25;1.85;;;9.30;99.90;;;;;;5053664;28;20028;-78
2022/01/23 15:16:39;;;;;;;10.63;2.40;;;9.30;99.90;;;;;;5053438;28;20577;-76
2022/01/23 15:19:07;;;;;;;12.60;2.53;;;9.30;99.90;;;;;;5057024;28;20037;-77
2022/01/23 15:21:33;;;;;;;12.20;2.53;;;9.20;99.90;;;;;;5057728;28;20025;-78
2022/01/23 15:23:59;;;;;;;12.57;2.58;;;9.20;99.90;;;;;;5073522;28;20051;-77
2022/01/23 15:26:28;;;;;;;15.02;2.35;;;9.10;99.90;;;;;;5071873;28;20362;-75
2022/01/23 15:28:55;;;;;;;14.57;3.97;;;9.10;99.90;;;;;;5055319;28;20025;-78
2022/01/23 15:31:20;;;;;;;8.75;3.03;;;9.10;99.90;;;;;;5054780;28;20039;-77
2022/01/23 15:33:46;;;;;;;9.95;2.20;;;9.10;99.90;;;;;;5055970;28;20055;-78
2022/01/23 15:36:13;;;;;;;8.18;1.70;;;9.10;99.90;;;;;;5060415;28;20032;-77
2022/01/23 15:38:44;;;;;;;5.25;1.70;;;9.00;99.90;;;;;;5058723;28;20024;-76
2022/01/23 15:41:10;;;;;;;5.07;1.75;;;9.00;99.90;;;;;;5058881;28;20108;-77
2022/01/23 15:43:36;;;;;;;4.68;1.75;;;9.00;99.90;;;;;;5056965;28;20027;-78
2022/01/23 15:46:03;;;;;;;8.68;1.92;;;9.10;99.90;;;;;;5054631;28;20123;-77
2022/01/23 15:48:30;;;;;;;8.13;2.08;;;8.90;99.90;;;;;;5060325;28;20021;-78
2022/01/23 15:50:57;;;;;;;8.90;1.95;;;8.90;99.90;;;;;;5053721;28;20017;-77
2022/01/23 15:53:23;;;;;;;4.78;1.85;;;8.80;99.90;;;;;;5057057;28;20033;-76
2022/01/23 15:55:49;;;;;;;6.90;1.77;;;8.90;99.90;;;;;;5055466;28;20078;-76
2022/01/23 15:58:15;;;;;;;10.70;2.40;;;8.80;99.90;;;;;;5054739;28;20017;-76
2022/01/23 16:00:41;;;;;;;3.85;1.63;;;8.80;99.90;;;;;;5055988;28;20037;-76
2022/01/23 16:03:07;;;;;;;10.90;2.30;;;8.80;99.90;;;;;;5063683;28;20043;-77
2022/01/23 16:05:33;;;;;;;8.85;2.55;;;8.70;99.90;;;;;;5066734;28;20041;-75
2022/01/23 16:07:59;;;;;;;7.20;2.10;;;8.80;99.90;;;;;;5058568;28;20025;-77
2022/01/23 16:10:25;;;;;;;9.02;1.90;;;8.70;99.90;;;;;;5060000;28;20485;-76
2022/01/23 16:12:51;;;;;;;6.60;2.45;;;8.70;99.90;;;;;;5057015;28;20040;-75