Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:56;;;;;;;13.73;9.83;;;;;;;;;;5052096;28;20692;-80
2024/01/29 00:03:23;;;;;;;17.53;10.23;;;;;;;;;;5053864;28;20597;-77
2024/01/29 00:05:51;;;;;;;16.07;10.53;;;;;;;;;;5050753;28;20193;-78
2024/01/29 00:08:21;;;;;;;14.03;10.17;;;;;;;;;;5050337;28;20256;-81
2024/01/29 00:10:53;;;;;;;18.47;10.60;;;;;;;;;;5038692;28;20247;-80
2024/01/29 00:13:22;;;;;;;17.87;12.70;;;;;;;;;;5053641;28;20228;-82
2024/01/29 00:15:49;;;;;;;16.20;11.27;;;;;;;;;;5040550;28;20205;-78
2024/01/29 00:18:32;;;;;;;16.30;11.33;;;;;;;;;;5052366;28;20213;-79
2024/01/29 00:21:02;;;;;;;15.53;10.20;;;;;;;;;;5052872;28;20216;-78
2024/01/29 00:23:30;;;;;;;19.60;10.97;;;;;;;;;;5053506;28;20213;-79
2024/01/29 00:25:58;;;;;;;20.43;11.27;;;;;;;;;;5035229;28;20193;-80
2024/01/29 00:28:28;;;;;;;16.87;11.27;;;;;;;;;;5053582;28;20212;-84
2024/01/29 00:30:57;;;;;;;15.10;10.70;;;;;;;;;;5035997;28;20200;-82
2024/01/29 00:33:25;;;;;;;16.07;10.20;;;;;;;;;;5052990;28;20198;-80
2024/01/29 00:35:55;;;;;;;15.30;10.70;;;;;;;;;;5053073;28;20193;-80
2024/01/29 00:38:24;;;;;;;18.57;11.37;;;;;;;;;;5053384;28;20209;-78
2024/01/29 00:40:51;;;;;;;18.10;11.30;;;;;;;;;;5053201;28;20193;-78
2024/01/29 00:43:17;;;;;;;15.90;10.50;;;;;;;;;;5053264;28;20221;-78
2024/01/29 00:45:44;;;;;;;18.70;10.83;;;;;;;;;;5061415;28;20189;-80
2024/01/29 00:48:11;;;;;;;16.67;10.57;;;;;;;;;;5053346;28;20205;-76
2024/01/29 00:50:37;;;;;;;17.17;10.87;;;;;;;;;;5035089;28;20678;-79
2024/01/29 00:53:07;;;;;;;14.00;11.20;;;;;;;;;;5038781;28;20843;-79
2024/01/29 00:55:40;;;;;;;16.70;10.00;;;;;;;;;;5049027;28;20213;-80
2024/01/29 00:58:06;;;;;;;18.33;10.37;;;;;;;;;;5049693;28;20189;-79
2024/01/29 01:00:33;;;;;;;16.20;10.60;;;;;;;;;;5047362;28;20365;-77
2024/01/29 01:03:02;;;;;;;18.10;11.00;;;;;;;;;;5030325;28;20315;-77
2024/01/29 01:05:28;;;;;;;16.93;11.00;;;;;;;;;;5052149;28;20202;-80
2024/01/29 01:08:01;;;;;;;15.70;10.57;;;;;;;;;;5052125;28;20202;-78
2024/01/29 01:10:33;;;;;;;15.97;11.07;;;;;;;;;;5035058;28;20224;-80
2024/01/29 01:13:00;;;;;;;19.73;10.93;;;;;;;;;;5033613;28;20198;-80
2024/01/29 01:15:28;;;;;;;17.73;10.80;;;;;;;;;;5051954;28;20203;-79
2024/01/29 01:17:56;;;;;;;14.07;10.50;;;;;;;;;;5052090;28;20210;-77
2024/01/29 01:20:24;;;;;;;19.50;11.50;;;;;;;;;;5033858;28;20205;-79
2024/01/29 01:22:50;;;;;;;17.03;11.07;;;;;;;;;;5051612;28;20217;-80
2024/01/29 01:25:17;;;;;;;19.27;11.07;;;;;;;;;;5032018;28;20198;-76
2024/01/29 01:27:46;;;;;;;15.47;10.80;;;;;;;;;;5052097;28;20260;-78
2024/01/29 01:30:21;;;;;;;18.97;10.87;;;;;;;;;;5049917;28;20201;-78
2024/01/29 01:32:52;;;;;;;16.00;10.90;;;;;;;;;;5049180;28;20191;-80
2024/01/29 01:35:19;;;;;;;15.87;9.97;;;;;;;;;;5046135;28;20201;-80
2024/01/29 01:37:47;;;;;;;17.93;10.90;;;;;;;;;;5049462;28;20198;-76
2024/01/29 01:40:14;;;;;;;16.77;10.93;;;;;;;;;;5054773;28;20197;-76
2024/01/29 01:42:44;;;;;;;14.83;10.10;;;;;;;;;;5051908;28;20728;-78
2024/01/29 01:45:12;;;;;;;13.33;9.73;;;;;;;;;;5048396;28;20201;-77
2024/01/29 01:47:39;;;;;;;15.87;11.00;;;;;;;;;;5049128;28;20190;-78
2024/01/29 01:50:09;;;;;;;19.80;10.97;;;;;;;;;;5051055;28;20196;-77
2024/01/29 01:52:39;;;;;;;17.30;11.30;;;;;;;;;;5050250;28;20237;-79
2024/01/29 01:55:14;;;;;;;19.40;11.07;;;;;;;;;;5050958;28;20316;-78
2024/01/29 01:57:43;;;;;;;20.37;11.80;;;;;;;;;;5033432;28;20217;-79
2024/01/29 02:00:11;;;;;;;20.43;11.70;;;;;;;;;;5050410;28;20221;-79
2024/01/29 02:02:39;;;;;;;16.30;11.13;;;;;;;;;;5050121;28;20217;-77
2024/01/29 02:05:07;;;;;;;19.67;11.90;;;;;;;;;;5046665;28;20197;-78
2024/01/29 02:07:38;;;;;;;22.10;11.90;;;;;;;;;;5052661;28;20189;-78
2024/01/29 02:10:08;;;;;;;16.27;11.03;;;;;;;;;;5051276;28;20194;-80
2024/01/29 02:12:37;;;;;;;22.13;13.10;;;;;;;;;;5051626;28;20212;-79
2024/01/29 02:15:07;;;;;;;23.00;12.63;;;;;;;;;;5046975;28;20189;-77
2024/01/29 02:17:33;;;;;;;19.00;13.00;;;;;;;;;;5051116;28;20181;-78
2024/01/29 02:20:02;;;;;;;21.77;13.60;;;;;;;;;;5050817;28;20207;-77
2024/01/29 02:22:29;;;;;;;21.97;13.43;;;;;;;;;;5050620;28;20296;-80
2024/01/29 02:24:58;;;;;;;25.53;13.60;;;;;;;;;;5050644;28;20197;-78
2024/01/29 02:27:25;;;;;;;23.83;14.13;;;;;;;;;;5050940;28;20198;-78
2024/01/29 02:30:01;;;;;;;23.00;13.40;;;;;;;;;;5033194;28;20200;-78
2024/01/29 02:32:28;;;;;;;22.70;13.83;;;;;;;;;;5050951;28;20205;-79
2024/01/29 02:35:02;;;;;;;21.97;14.50;;;;;;;;;;5053404;28;20724;-78
2024/01/29 02:37:33;;;;;;;20.93;13.37;;;;;;;;;;5050414;28;20205;-78
2024/01/29 02:40:04;;;;;;;18.97;12.63;;;;;;;;;;5054341;28;20205;-80
2024/01/29 02:42:46;;;;;;;24.63;15.97;;;;;;;;;;5057884;28;20198;-78
2024/01/29 02:45:12;;;;;;;22.30;14.97;;;;;;;;;;5034093;28;20201;-78
2024/01/29 02:47:42;;;;;;;21.77;14.47;;;;;;;;;;5050854;28;20257;-78
2024/01/29 02:50:15;;;;;;;25.13;14.47;;;;;;;;;;5053265;28;20189;-77
2024/01/29 02:52:49;;;;;;;22.53;14.03;;;;;;;;;;5049561;28;20320;-78
2024/01/29 02:55:20;;;;;;;23.43;14.53;;;;;;;;;;5044837;28;20282;-78
2024/01/29 02:57:47;;;;;;;22.60;14.07;;;;;;;;;;5049467;28;20200;-79
2024/01/29 03:00:15;;;;;;;20.93;13.53;;;;;;;;;;5051270;28;20197;-77
2024/01/29 03:02:44;;;;;;;21.70;14.90;;;;;;;;;;5052841;28;20224;-81
2024/01/29 03:05:18;;;;;;;19.83;12.53;;;;;;;;;;5052923;28;20189;-78
2024/01/29 03:07:48;;;;;;;20.20;12.53;;;;;;;;;;5048702;28;20232;-77
2024/01/29 03:10:17;;;;;;;19.77;12.10;;;;;;;;;;5050122;28;20239;-78
2024/01/29 03:12:44;;;;;;;19.50;12.67;;;;;;;;;;5051520;28;20200;-77
2024/01/29 03:15:13;;;;;;;19.13;11.57;;;;;;;;;;5049106;28;20204;-78
2024/01/29 03:17:40;;;;;;;18.60;11.10;;;;;;;;;;5047292;28;20193;-78
2024/01/29 03:20:07;;;;;;;16.77;11.93;;;;;;;;;;5050434;28;20232;-79
2024/01/29 03:22:38;;;;;;;13.73;9.80;;;;;;;;;;5043684;28;20205;-77
2024/01/29 03:25:13;;;;;;;20.57;10.27;;;;;;;;;;5032456;28;20193;-76
2024/01/29 03:27:41;;;;;;;18.47;9.60;;;;;;;;;;5048969;28;20192;-78
2024/01/29 03:30:11;;;;;;;16.47;9.53;;;;;;;;;;5049598;28;20198;-78
2024/01/29 03:32:37;;;;;;;13.83;8.97;;;;;;;;;;5050203;28;20276;-78
2024/01/29 03:35:10;;;;;;;16.63;9.63;;;;;;;;;;5051368;28;20290;-78
2024/01/29 03:37:37;;;;;;;13.37;9.07;;;;;;;;;;5054394;28;20220;-79
2024/01/29 03:40:07;;;;;;;15.00;10.03;;;;;;;;;;5036865;28;20208;-79
2024/01/29 03:42:39;;;;;;;19.57;12.20;;;;;;;;;;5054206;28;20765;-79
2024/01/29 03:45:06;;;;;;;18.73;11.37;;;;;;;;;;5053219;28;20215;-77
2024/01/29 03:47:36;;;;;;;18.00;11.20;;;;;;;;;;5036294;28;20198;-78
2024/01/29 03:50:03;;;;;;;17.03;9.23;;;;;;;;;;5054056;28;20216;-77
2024/01/29 03:52:33;;;;;;;14.30;8.60;;;;;;;;;;5051812;28;20237;-78
2024/01/29 03:55:09;;;;;;;16.53;9.60;;;;;;;;;;5051503;28;20291;-78
2024/01/29 03:57:40;;;;;;;16.20;8.53;;;;;;;;;;5052127;28;20193;-78
2024/01/29 04:00:09;;;;;;;14.03;8.23;;;;;;;;;;5053130;28;20216;-79
2024/01/29 04:02:42;;;;;;;15.10;9.40;;;;;;;;;;5052856;28;20297;-77
2024/01/29 04:05:09;;;;;;;17.60;10.37;;;;;;;;;;5053129;28;20194;-80
2024/01/29 04:07:39;;;;;;;15.57;9.53;;;;;;;;;;5054505;28;20197;-77
2024/01/29 04:10:12;;;;;;;14.00;9.60;;;;;;;;;;5051473;28;20193;-79
2024/01/29 04:12:39;;;;;;;12.47;8.97;;;;;;;;;;5052628;28;20260;-77
2024/01/29 04:15:08;;;;;;;13.60;8.83;;;;;;;;;;5052907;28;20235;-81
2024/01/29 04:17:37;;;;;;;11.97;8.93;;;;;;;;;;5052873;28;20236;-78
2024/01/29 04:20:05;;;;;;;15.17;8.70;;;;;;;;;;5052479;28;20658;-77
2024/01/29 04:22:32;;;;;;;13.07;8.30;;;;;;;;;;5052375;28;20243;-78
2024/01/29 04:25:04;;;;;;;13.13;8.00;;;;;;;;;;5052586;28;20267;-78
2024/01/29 04:27:36;;;;;;;13.47;7.73;;;;;;;;;;5052573;28;20194;-78
2024/01/29 04:30:05;;;;;;;11.90;7.60;;;;;;;;;;5052629;28;20209;-78
2024/01/29 04:32:35;;;;;;;10.47;7.53;;;;;;;;;;5049656;28;20260;-80
2024/01/29 04:35:01;;;;;;;12.63;7.27;;;;;;;;;;5052339;28;20197;-78
2024/01/29 04:37:32;;;;;;;12.00;7.80;;;;;;;;;;5052656;28;20702;-77
2024/01/29 04:39:58;;;;;;;11.43;7.97;;;;;;;;;;5052530;28;20200;-78
2024/01/29 04:42:25;;;;;;;14.30;7.63;;;;;;;;;;5045459;28;20207;-78
2024/01/29 04:44:52;;;;;;;11.60;7.40;;;;;;;;;;5052639;28;20197;-79
2024/01/29 04:47:18;;;;;;;11.67;8.10;;;;;;;;;;5052492;28;20260;-79
2024/01/29 04:49:45;;;;;;;15.63;8.20;;;;;;;;;;5052539;28;20197;-78
2024/01/29 04:52:16;;;;;;;12.43;7.67;;;;;;;;;;5052974;28;20304;-79
2024/01/29 04:54:45;;;;;;;12.37;7.60;;;;;;;;;;5049757;28;20214;-79
2024/01/29 04:57:13;;;;;;;13.67;8.07;;;;;;;;;;5036241;28;20197;-80
2024/01/29 04:59:43;;;;;;;15.40;8.07;;;;;;;;;;5055615;28;20205;-81
2024/01/29 05:02:09;;;;;;;13.20;7.70;;;;;;;;;;5060402;28;20189;-80
2024/01/29 05:04:41;;;;;;;13.87;7.17;;;;;;;;;;5049989;28;20205;-84
2024/01/29 05:07:08;;;;;;;15.27;7.57;;;;;;;;;;5047214;28;20239;-80
2024/01/29 05:09:38;;;;;;;12.23;7.47;;;;;;;;;;5063105;28;20193;-82
2024/01/29 05:12:07;;;;;;;13.23;7.47;;;;;;;;;;5034306;28;20217;-82
2024/01/29 05:14:36;;;;;;;12.30;6.90;;;;;;;;;;5051910;28;20784;-82
2024/01/29 05:17:04;;;;;;;10.87;7.07;;;;;;;;;;5026500;28;20209;-80
2024/01/29 05:19:31;;;;;;;12.30;7.40;;;;;;;;;;5045463;28;20252;-81
2024/01/29 05:22:00;;;;;;;13.97;7.00;;;;;;;;;;5052376;28;20198;-80
2024/01/29 05:24:28;;;;;;;10.33;7.00;;;;;;;;;;5051396;28;20232;-82
2024/01/29 05:26:55;;;;;;;8.50;6.60;;;;;;;;;;5034789;28;20197;-78
2024/01/29 05:29:22;;;;;;;10.43;6.77;;;;;;;;;;5052285;28;20193;-80
2024/01/29 05:31:49;;;;;;;10.30;6.90;;;;;;;;;;5059804;28;20217;-80
2024/01/29 05:34:15;;;;;;;13.10;7.43;;;;;;;;;;5052761;28;20201;-80
2024/01/29 05:36:42;;;;;;;12.83;7.83;;;;;;;;;;5060330;28;20256;-82
2024/01/29 05:39:10;;;;;;;10.10;7.00;;;;;;;;;;5034869;28;20276;-81
2024/01/29 05:41:40;;;;;;;13.07;7.50;;;;;;;;;;5034481;28;20732;-80
2024/01/29 05:44:11;;;;;;;10.37;7.30;;;;;;;;;;5052143;28;20221;-81
2024/01/29 05:46:38;;;;;;;13.00;7.80;;;;;;;;;;5035725;28;20283;-80
2024/01/29 05:49:05;;;;;;;12.47;7.90;;;;;;;;;;5014758;28;20201;-79
2024/01/29 05:51:34;;;;;;;15.67;8.57;;;;;;;;;;5056834;28;20219;-80
2024/01/29 05:54:02;;;;;;;13.83;8.37;;;;;;;;;;5040332;28;20271;-81
2024/01/29 05:56:29;;;;;;;16.27;8.63;;;;;;;;;;5052522;28;20197;-80
2024/01/29 05:58:56;;;;;;;12.63;9.17;;;;;;;;;;5038401;28;20205;-83
2024/01/29 06:01:22;;;;;;;17.87;13.03;;;;;;;;;;5050667;28;20813;-82
2024/01/29 06:03:49;;;;;;;19.10;11.67;;;;;;;;;;5035139;28;20220;-80
2024/01/29 06:06:19;;;;;;;15.07;10.50;;;;;;;;;;5054503;28;20204;-81
2024/01/29 06:08:48;;;;;;;12.80;9.13;;;;;;;;;;5061072;28;20189;-81
2024/01/29 06:11:23;;;;;;;11.77;8.37;;;;;;;;;;5037143;28;20206;-80
2024/01/29 06:13:54;;;;;;;14.73;8.97;;;;;;;;;;5064773;28;20673;-80
2024/01/29 06:16:23;;;;;;;14.43;8.00;;;;;;;;;;5056093;28;20193;-82
2024/01/29 06:18:51;;;;;;;13.07;7.63;;;;;;;;;;5057662;28;20198;-80
2024/01/29 06:21:18;;;;;;;15.33;7.83;;;;;;;;;;5040777;28;20209;-83
2024/01/29 06:23:48;;;;;;;13.90;8.33;;;;;;;;;;5051529;28;20296;-81
2024/01/29 06:26:17;;;;;;;12.63;7.53;;;;;;;;;;5050580;28;20734;-82
2024/01/29 06:28:45;;;;;;;11.80;8.30;;;;;;;;;;5050728;28;20194;-81
2024/01/29 06:31:15;;;;;;;12.90;8.77;;;;;;;;;;5051437;28;20870;-81
2024/01/29 06:33:47;;;;;;;13.40;9.80;;;;;;;;;;5051295;28;20194;-79
2024/01/29 06:36:17;;;;;;;13.87;10.50;;;;;;;;;;5051031;28;20193;-79
2024/01/29 06:38:49;;;;;;;16.07;10.37;;;;;;;;;;5051336;28;20251;-79
2024/01/29 06:41:22;;;;;;;12.93;9.67;;;;;;;;;;5050988;28;20201;-79
2024/01/29 06:43:52;;;;;;;16.40;10.67;;;;;;;;;;5050880;28;20216;-80
2024/01/29 06:46:20;;;;;;;15.33;10.77;;;;;;;;;;5037403;28;20197;-80
2024/01/29 06:48:48;;;;;;;15.30;11.60;;;;;;;;;;5050420;28;20193;-82
2024/01/29 06:51:17;;;;;;;16.47;11.93;;;;;;;;;;5036764;28;20256;-81
2024/01/29 06:53:46;;;;;;;14.73;12.33;;;;;;;;;;5032756;28;20240;-82
2024/01/29 06:56:13;;;;;;;15.47;11.13;;;;;;;;;;5035048;28;20206;-81
2024/01/29 06:58:40;;;;;;;14.37;12.07;;;;;;;;;;5053681;28;20200;-80
2024/01/29 07:01:07;;;;;;;17.83;12.87;;;;;;;;;;5054445;28;20193;-81
2024/01/29 07:03:34;;;;;;;15.13;11.80;;;;;;;;;;5050681;28;20220;-82
2024/01/29 07:06:01;;;;;;;16.17;11.50;;;;;;;;;;5036729;28;20296;-83
2024/01/29 07:08:31;;;;;;;37.03;32.70;;;;;;;;;;5032995;28;20205;-81
2024/01/29 07:11:02;;;;;;;18.53;16.27;;;;;;;;;;5033210;28;20193;-85
2024/01/29 07:13:31;;;;;;;15.27;12.30;;;;;;;;;;5033542;28;20225;-81
2024/01/29 07:16:05;;;;;;;13.37;10.47;;;;;;;;;;5051965;28;20569;-81
2024/01/29 07:18:36;;;;;;;14.30;10.17;;;;;;;;;;5050505;28;20740;-80
2024/01/29 07:21:03;;;;;;;15.47;11.67;;;;;;;;;;5054615;28;20665;-81
2024/01/29 07:23:29;;;;;;;18.53;11.40;;;;;;;;;;5032657;28;20217;-81
2024/01/29 07:25:59;;;;;;;15.67;11.67;;;;;;;;;;5043694;28;20269;-81
2024/01/29 07:28:26;;;;;;;17.73;11.80;;;;;;;;;;5032667;28;20619;-81
2024/01/29 07:30:57;;;;;;;17.90;12.33;;;;;;;;;;5031203;28;20211;-81
2024/01/29 07:33:24;;;;;;;16.73;12.43;;;;;;;;;;5054398;28;20571;-81
2024/01/29 07:35:51;;;;;;;18.03;13.70;;;;;;;;;;5049667;28;20228;-81
2024/01/29 07:38:20;;;;;;;20.43;13.67;;;;;;;;;;5048454;28;20193;-83
2024/01/29 07:40:47;;;;;;;22.87;15.70;;;;;;;;;;5057387;28;20664;-81
2024/01/29 07:43:14;;;;;;;32.70;17.73;;;;;;;;;;5048926;28;20201;-79
2024/01/29 07:45:46;;;;;;;23.73;15.73;;;;;;;;;;5051502;28;20284;-79
2024/01/29 07:48:12;;;;;;;22.10;16.27;;;;;;;;;;5052934;28;20201;-76
2024/01/29 07:50:42;;;;;;;19.73;15.57;;;;;;;;;;5052916;28;20189;-77
2024/01/29 07:53:09;;;;;;;17.10;13.60;;;;;;;;;;5045065;28;20246;-78
2024/01/29 07:55:37;;;;;;;20.97;15.70;;;;;;;;;;5034947;28;20210;-76
2024/01/29 07:58:03;;;;;;;18.40;13.93;;;;;;;;;;5035121;28;20671;-78
2024/01/29 08:00:30;;;;;;;18.40;13.27;;;;;;;;;;5029431;28;20261;-79
2024/01/29 08:02:58;;;;;;;19.70;12.93;;;;;;;;;;5029579;28;20240;-75
2024/01/29 08:05:26;;;;;;;16.50;13.20;;;;;;;;;;5022313;28;20668;-77
2024/01/29 08:07:53;;;;;;;17.93;12.93;;;;;;;;;;5033387;28;20206;-76
2024/01/29 08:10:21;;;;;;;18.40;13.03;;;;;;;;;;5030552;28;20198;-80
2024/01/29 08:12:49;;;;;;;19.03;13.40;;;;;;;;;;5029428;28;20202;-76
2024/01/29 08:15:19;;;;;;;19.43;13.37;;;;;;;;;;5036061;28;20214;-80
2024/01/29 08:17:51;;;;;;;18.43;12.50;;;;;;;;;;5032371;28;20417;-77
2024/01/29 08:20:21;;;;;;;19.27;13.53;;;;;;;;;;5032188;28;20225;-76
2024/01/29 08:22:48;;;;;;;18.10;13.00;;;;;;;;;;5041524;28;20229;-76
2024/01/29 08:25:15;;;;;;;15.77;12.73;;;;;;;;;;5033808;28;20218;-77
2024/01/29 08:27:42;;;;;;;17.50;14.00;;;;;;;;;;5040552;28;20207;-77
2024/01/29 08:30:14;;;;;;;22.97;16.93;;;;;;;;;;5035945;28;20349;-79
2024/01/29 08:32:41;;;;;;;18.70;14.67;;;;;;;;;;5041019;28;20229;-77
2024/01/29 08:35:11;;;;;;;19.53;14.57;;;;;;;;;;5032804;28;20229;-76
2024/01/29 08:37:39;;;;;;;20.77;14.90;;;;;;;;;;5032435;28;20222;-76
2024/01/29 08:40:06;;;;;;;17.80;13.97;;;;;;;;;;5036673;28;20194;-77
2024/01/29 08:42:33;;;;;;;20.17;14.43;;;;;;;;;;5032659;28;20269;-77
2024/01/29 08:45:00;;;;;;;18.73;14.57;;;;;;;;;;5033704;28;20246;-76
2024/01/29 08:47:26;;;;;;;17.97;14.30;;;;;;;;;;5034791;28;20257;-81
2024/01/29 08:49:53;;;;;;;18.20;15.00;;;;;;;;;;5038549;28;20198;-79
2024/01/29 08:52:20;;;;;;;20.30;15.70;;;;;;;;;;5038819;28;20238;-80
2024/01/29 08:54:50;;;;;;;20.17;15.83;;;;;;;;;;5042377;28;20272;-81
2024/01/29 08:57:17;;;;;;;19.83;15.87;;;;;;;;;;5041831;28;20216;-83
2024/01/29 08:59:46;;;;;;;21.33;15.80;;;;;;;;;;5061818;28;20216;-82
2024/01/29 09:02:13;;;;;;;20.87;16.60;;;;;;;;;;5063549;28;20661;-83
2024/01/29 09:04:45;;;;;;;21.90;16.93;;;;;;;;;;5037599;28;20225;-82
2024/01/29 09:07:13;;;;;;;21.97;16.57;;;;;;;;;;5057643;28;20194;-83
2024/01/29 09:09:43;;;;;;;20.43;15.60;;;;;;;;;;5058879;28;20197;-82
2024/01/29 09:12:14;;;;;;;21.33;16.40;;;;;;;;;;5037132;28;20251;-83
2024/01/29 09:14:43;;;;;;;19.97;16.50;;;;;;;;;;5051895;28;20252;-80
2024/01/29 09:17:10;;;;;;;19.40;15.80;;;;;;;;;;5054359;28;20193;-81
2024/01/29 09:19:38;;;;;;;20.17;15.90;;;;;;;;;;5060137;28;20205;-81
2024/01/29 09:22:04;;;;;;;19.90;16.30;;;;;;;;;;5040469;28;20201;-83
2024/01/29 09:24:34;;;;;;;19.60;15.90;;;;;;;;;;5040359;28;20217;-81
2024/01/29 09:27:01;;;;;;;19.20;16.97;;;;;;;;;;5032669;28;20276;-80
2024/01/29 09:29:29;;;;;;;20.27;16.60;;;;;;;;;;5042173;28;20210;-80
2024/01/29 09:31:58;;;;;;;19.93;16.60;;;;;;;;;;5048578;28;20307;-82
2024/01/29 09:34:26;;;;;;;21.50;17.03;;;;;;;;;;5058799;28;20200;-81
2024/01/29 09:36:55;;;;;;;20.13;16.97;;;;;;;;;;5052428;28;20232;-81
2024/01/29 09:39:31;;;;;;;18.97;16.83;;;;;;;;;;5034791;28;20193;-81
2024/01/29 09:42:03;;;;;;;23.23;16.73;;;;;;;;;;5045688;28;20832;-81
2024/01/29 09:44:35;;;;;;;21.20;17.53;;;;;;;;;;5045609;28;20318;-81
2024/01/29 09:47:05;;;;;;;24.00;18.03;;;;;;;;;;5040887;28;20218;-81
2024/01/29 09:49:36;;;;;;;23.63;18.13;;;;;;;;;;5031081;28;20205;-79
2024/01/29 09:52:12;;;;;;;24.40;18.53;;;;;;;;;;5034691;28;20193;-81
2024/01/29 09:54:40;;;;;;;22.03;17.07;;;;;;;;;;5019691;28;20259;-81
2024/01/29 09:57:09;;;;;;;20.53;16.80;;;;;;;;;;5029974;28;20671;-83
2024/01/29 09:59:41;;;;;;;19.53;16.27;;;;;;;;;;5036432;28;20210;-82
2024/01/29 10:02:10;;;;;;;19.90;17.73;;;;;;;;;;5040972;28;20198;-80
2024/01/29 10:04:37;;;;;;;21.37;17.00;;;;;;;;;;5022532;28;20691;-80
2024/01/29 10:07:07;;;;;;;21.93;17.27;;;;;;;;;;5047258;28;20245;-81
2024/01/29 10:09:36;;;;;;;23.07;18.60;;;;;;;;;;5021289;28;20206;-80
2024/01/29 10:12:05;;;;;;;21.57;17.00;;;;;;;;;;5030755;28;20276;-79
2024/01/29 10:14:35;;;;;;;23.60;17.33;;;;;;;;;;5026657;28;20347;-79
2024/01/29 10:17:03;;;;;;;20.93;15.97;;;;;;;;;;5033339;28;20205;-79
2024/01/29 10:19:38;;;;;;;22.47;16.30;;;;;;;;;;5041356;28;20198;-82
2024/01/29 10:22:10;;;;;;;17.67;15.40;;;;;;;;;;5014461;28;20206;-79
2024/01/29 10:24:46;;;;;;;22.17;16.33;;;;;;;;;;5016328;28;20236;-79
2024/01/29 10:27:18;;;;;;;21.30;16.80;;;;;;;;;;5032797;28;20252;-82
2024/01/29 10:29:50;;;;;;;20.50;15.77;;;;;;;;;;5012402;28;20240;-80
2024/01/29 10:32:19;;;;;;;19.07;15.87;;;;;;;;;;5016054;28;20197;-80
2024/01/29 10:35:03;;;;;;;20.90;15.83;;;;;;;;;;5026419;28;20210;-81
2024/01/29 10:37:30;;;;;;;21.63;17.13;;;;;;;;;;5013636;28;20257;-82
2024/01/29 10:40:00;;;;;;;22.77;16.80;;;;;;;;;;5011757;28;20277;-81
2024/01/29 10:42:27;;;;;;;20.27;16.80;;;;;;;;;;5023402;28;20194;-79
2024/01/29 10:44:59;;;;;;;20.40;16.27;;;;;;;;;;5027385;28;20197;-81
2024/01/29 10:47:36;;;;;;;19.70;16.63;;;;;;;;;;5014510;28;20186;-81
2024/01/29 10:50:03;;;;;;;20.57;16.83;;;;;;;;;;5036445;28;20216;-79
2024/01/29 10:52:38;;;;;;;21.03;16.53;;;;;;;;;;5021669;28;20229;-79
2024/01/29 10:55:10;;;;;;;20.37;16.27;;;;;;;;;;5051991;28;20677;-80
2024/01/29 10:57:38;;;;;;;22.83;16.00;;;;;;;;;;5054736;28;20195;-82
2024/01/29 11:00:13;;;;;;;19.80;15.97;;;;;;;;;;5037592;28;20243;-81
2024/01/29 11:02:47;;;;;;;19.77;16.50;;;;;;;;;;5051259;28;20239;-80
2024/01/29 11:05:14;;;;;;;20.10;15.40;;;;;;;;;;5035063;28;20206;-80
2024/01/29 11:07:45;;;;;;;19.27;15.20;;;;;;;;;;5034956;28;20189;-83
2024/01/29 11:10:21;;;;;;;19.30;15.57;;;;;;;;;;5052846;28;20189;-80
2024/01/29 11:12:54;;;;;;;19.53;15.30;;;;;;;;;;5036313;28;20201;-82
2024/01/29 11:15:23;;;;;;;18.23;15.83;;;;;;;;;;5049021;28;20237;-79
2024/01/29 11:17:57;;;;;;;16.43;14.23;;;;;;;;;;5037354;28;20272;-79
2024/01/29 11:20:24;;;;;;;18.73;15.13;;;;;;;;;;5042972;28;20193;-79
2024/01/29 11:22:57;;;;;;;18.80;14.00;;;;;;;;;;5035978;28;20205;-82
2024/01/29 11:25:24;;;;;;;18.03;14.03;;;;;;;;;;5037283;28;20222;-80
2024/01/29 11:27:56;;;;;;;19.17;14.13;;;;;;;;;;5047525;28;20208;-79
2024/01/29 11:30:24;;;;;;;19.03;13.60;;;;;;;;;;5049531;28;20273;-79
2024/01/29 11:32:54;;;;;;;16.10;13.20;;;;;;;;;;5033399;28;20208;-80
2024/01/29 11:35:24;;;;;;;15.70;13.07;;;;;;;;;;5033786;28;20215;-79
2024/01/29 11:38:08;;;;;;;17.70;12.90;;;;;;;;;;5035698;28;20658;-81
2024/01/29 11:40:45;;;;;;;16.40;13.47;;;;;;;;;;5034024;28;20217;-80
2024/01/29 11:43:14;;;;;;;16.27;13.30;;;;;;;;;;5033916;28;20201;-80
2024/01/29 11:45:44;;;;;;;16.97;13.00;;;;;;;;;;5051856;28;20217;-81
2024/01/29 11:48:14;;;;;;;15.77;12.63;;;;;;;;;;5033925;28;20315;-79
2024/01/29 11:50:45;;;;;;;11.73;8.73;;;;;;;;;;5034606;28;20261;-81
2024/01/29 11:53:15;;;;;;;10.60;9.03;;;;;;;;;;5022561;28;20329;-79
2024/01/29 11:55:46;;;;;;;9.83;7.23;;;;;;;;;;5016109;28;20202;-80
2024/01/29 11:58:20;;;;;;;9.53;7.20;;;;;;;;;;5049984;28;20209;-80
2024/01/29 12:00:53;;;;;;;10.33;6.80;;;;;;;;;;5038747;28;20255;-80
2024/01/29 12:03:27;;;;;;;8.80;6.90;;;;;;;;;;5037578;28;20206;-80
2024/01/29 12:05:58;;;;;;;9.60;6.90;;;;;;;;;;5037368;28;20235;-80
2024/01/29 12:08:30;;;;;;;8.40;6.27;;;;;;;;;;5037677;28;20189;-79
2024/01/29 12:10:58;;;;;;;9.47;7.07;;;;;;;;;;5038948;28;20194;-79
2024/01/29 12:13:27;;;;;;;8.17;6.60;;;;;;;;;;5059569;28;20203;-81
2024/01/29 12:15:55;;;;;;;8.30;6.50;;;;;;;;;;5054998;28;20274;-78
2024/01/29 12:18:24;;;;;;;9.40;7.10;;;;;;;;;;5037686;28;20194;-80
2024/01/29 12:20:54;;;;;;;8.83;7.07;;;;;;;;;;5047215;28;20685;-81
2024/01/29 12:23:23;;;;;;;7.97;6.73;;;;;;;;;;5070693;28;20197;-79
2024/01/29 12:25:54;;;;;;;8.30;6.50;;;;;;;;;;5034481;28;20206;-79
2024/01/29 12:28:25;;;;;;;7.97;6.60;;;;;;;;;;5040648;28;20229;-80
2024/01/29 12:31:06;;;;;;;8.60;7.00;;;;;;;;;;5034589;28;20289;-79
2024/01/29 12:33:35;;;;;;;8.97;6.90;;;;;;;;;;5058844;28;20231;-79
2024/01/29 12:36:13;;;;;;;9.17;6.90;;;;;;;;;;5020469;28;20201;-81
2024/01/29 12:38:58;;;;;;;9.80;7.33;;;;;;;;;;5043994;28;20548;-79
2024/01/29 12:41:33;;;;;;;11.03;7.27;;;;;;;;;;5033107;28;20217;-79
2024/01/29 12:44:10;;;;;;;9.20;7.33;;;;;;;;;;5045131;28;20197;-79
2024/01/29 12:46:43;;;;;;;8.73;7.03;;;;;;;;;;5055348;28;20267;-79
2024/01/29 12:49:12;;;;;;;7.87;7.07;;;;;;;;;;5045365;28;20669;-81
2024/01/29 12:51:40;;;;;;;9.10;7.03;;;;;;;;;;5036658;28;20198;-80
2024/01/29 12:54:11;;;;;;;9.57;7.20;;;;;;;;;;5026046;28;20246;-79
2024/01/29 12:56:37;;;;;;;14.00;11.87;;;;;;;;;;5034156;28;20189;-79
2024/01/29 12:59:06;;;;;;;12.10;10.23;;;;;;;;;;5054209;28;20203;-79
2024/01/29 13:01:33;;;;;;;10.03;7.37;;;;;;;;;;5034970;28;20193;-79
2024/01/29 13:04:02;;;;;;;7.90;6.63;;;;;;;;;;5035539;28;20272;-79
2024/01/29 13:06:31;;;;;;;7.87;6.67;;;;;;;;;;5035176;28;20209;-79
2024/01/29 13:09:00;;;;;;;10.20;6.83;;;;;;;;;;5051384;28;20199;-79
2024/01/29 13:11:27;;;;;;;9.33;6.80;;;;;;;;;;5042183;28;20178;-79
2024/01/29 13:13:59;;;;;;;7.93;6.70;;;;;;;;;;5035450;28;20207;-79
2024/01/29 13:16:29;;;;;;;8.40;7.20;;;;;;;;;;5051911;28;20276;-79
2024/01/29 13:18:56;;;;;;;7.37;6.40;;;;;;;;;;5040635;28;20202;-79
2024/01/29 13:21:36;;;;;;;8.37;6.50;;;;;;;;;;5048355;28;20189;-80
2024/01/29 13:24:05;;;;;;;9.50;6.80;;;;;;;;;;5035057;28;20207;-82
2024/01/29 13:26:36;;;;;;;7.30;6.57;;;;;;;;;;5052360;28;20244;-78
2024/01/29 13:29:05;;;;;;;9.77;6.40;;;;;;;;;;5045958;28;20197;-79
2024/01/29 13:31:36;;;;;;;9.07;6.17;;;;;;;;;;5038003;28;20207;-82
2024/01/29 13:34:09;;;;;;;6.63;5.50;;;;;;;;;;5035429;28;20227;-79
2024/01/29 13:36:36;;;;;;;8.43;6.13;;;;;;;;;;5035903;28;20205;-79
2024/01/29 13:39:05;;;;;;;7.13;6.43;;;;;;;;;;5051594;28;20198;-79
2024/01/29 13:41:34;;;;;;;8.83;6.80;;;;;;;;;;5049039;28;20210;-78
2024/01/29 13:44:04;;;;;;;8.60;6.27;;;;;;;;;;5036122;28;20209;-80
2024/01/29 13:46:30;;;;;;;8.83;6.73;;;;;;;;;;5053502;28;20209;-82
2024/01/29 13:48:58;;;;;;;8.87;6.53;;;;;;;;;;5023300;28;20201;-79
2024/01/29 13:51:32;;;;;;;6.73;5.93;;;;;;;;;;5042835;28;20417;-79
2024/01/29 13:54:04;;;;;;;6.43;5.80;;;;;;;;;;5035043;28;20255;-78
2024/01/29 13:56:30;;;;;;;7.87;6.47;;;;;;;;;;5051516;28;20196;-79
2024/01/29 13:58:58;;;;;;;9.50;6.67;;;;;;;;;;5035158;28;20186;-79
2024/01/29 14:01:26;;;;;;;8.50;6.20;;;;;;;;;;5053649;28;20192;-79
2024/01/29 14:03:54;;;;;;;7.03;6.33;;;;;;;;;;5061254;28;20186;-79
2024/01/29 14:06:29;;;;;;;8.90;6.30;;;;;;;;;;5053327;28;20271;-79
2024/01/29 14:08:56;;;;;;;8.23;6.67;;;;;;;;;;5033434;28;20208;-79
2024/01/29 14:11:23;;;;;;;8.53;6.30;;;;;;;;;;5045935;28;20197;-79
2024/01/29 14:13:53;;;;;;;8.23;6.30;;;;;;;;;;5054115;28;20284;-78
2024/01/29 14:16:26;;;;;;;9.30;6.10;;;;;;;;;;5037766;28;20198;-78
2024/01/29 14:18:53;;;;;;;7.90;6.63;;;;;;;;;;5050341;28;20673;-79
2024/01/29 14:21:23;;;;;;;9.57;6.27;;;;;;;;;;5051658;28;20193;-79
2024/01/29 14:23:52;;;;;;;8.27;6.37;;;;;;;;;;5038987;28;20205;-79
2024/01/29 14:26:22;;;;;;;9.77;6.30;;;;;;;;;;5055903;28;20224;-80
2024/01/29 14:28:49;;;;;;;8.90;6.40;;;;;;;;;;5053162;28;20192;-81
2024/01/29 14:31:15;;;;;;;8.67;7.00;;;;;;;;;;5052782;28;20766;-79
2024/01/29 14:33:44;;;;;;;12.50;7.33;;;;;;;;;;5033724;28;20248;-78
2024/01/29 14:36:12;;;;;;;12.57;9.10;;;;;;;;;;5044771;28;20247;-80