Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:07;;;;;;;5.00;1.85;;;3.30;76.70;;;;;;6185380;22;20023;-90
2022/04/01 00:04:35;;;;;;;5.55;1.98;;;3.40;76.80;;;;;;6212847;22;20028;-91
2022/04/01 00:07:02;;;;;;;3.70;1.60;;;3.30;76.80;;;;;;6208870;23;20023;-93
2022/04/01 00:09:30;;;;;;;3.75;1.80;;;3.30;76.90;;;;;;6208347;23;20020;-93
2022/04/01 00:11:57;;;;;;;4.47;1.63;;;3.40;76.90;;;;;;6231349;22;20024;-93
2022/04/01 00:14:24;;;;;;;3.70;1.60;;;3.30;77.00;;;;;;6213444;22;20022;-92
2022/04/01 00:16:54;;;;;;;3.78;1.80;;;3.30;77.00;;;;;;6234081;23;20501;-92
2022/04/01 00:19:21;;;;;;;4.70;1.88;;;3.30;77.10;;;;;;6232267;23;20059;-95
2022/04/01 00:21:48;;;;;;;4.00;1.50;;;3.30;77.10;;;;;;6236791;22;20000;-93
2022/04/01 00:24:16;;;;;;;4.15;1.58;;;3.30;77.20;;;;;;6210400;23;20027;-92
2022/04/01 00:26:45;;;;;;;4.57;1.92;;;3.30;77.20;;;;;;6228501;23;20021;-93
2022/04/01 00:29:15;;;;;;;4.38;1.75;;;3.30;77.20;;;;;;6204804;23;20008;-94
2022/04/01 00:31:58;;;;;;;3.05;1.55;;;3.30;77.20;;;;;;6232043;23;20020;-93
2022/04/01 00:34:29;;;;;;;4.28;1.92;;;3.30;77.30;;;;;;6223524;23;20021;-93
2022/04/01 00:36:59;;;;;;;4.25;1.45;;;3.30;77.30;;;;;;6218781;23;20079;-94
2022/04/01 00:39:29;;;;;;;4.70;1.60;;;3.30;77.30;;;;;;6227207;23;20021;-94
2022/04/01 00:41:59;;;;;;;4.97;1.80;;;3.30;77.40;;;;;;6227864;23;20004;-91
2022/04/01 00:44:34;;;;;;;3.95;2.05;;;3.20;77.40;;;;;;6199801;23;20052;-93
2022/04/01 00:47:04;;;;;;;3.75;1.88;;;3.30;77.50;;;;;;6224394;23;20016;-94
2022/04/01 00:49:32;;;;;;;4.40;1.80;;;3.30;77.60;;;;;;6194196;23;20025;-92
2022/04/01 00:52:01;;;;;;;4.05;1.80;;;3.30;77.60;;;;;;6192844;23;20091;-93
2022/04/01 00:54:29;;;;;;;3.75;1.80;;;3.20;77.60;;;;;;6191379;23;20017;-92
2022/04/01 00:56:56;;;;;;;3.80;1.98;;;3.20;77.60;;;;;;6221399;23;20024;-95
2022/04/01 00:59:25;;;;;;;3.53;2.00;;;3.20;77.70;;;;;;6192390;23;20021;-95
2022/04/01 01:01:52;;;;;;;3.60;1.73;;;3.20;77.70;;;;;;6192344;23;20021;-92
2022/04/01 01:04:20;;;;;;;2.83;1.63;;;3.20;77.70;;;;;;6191969;23;20040;-93
2022/04/01 01:06:52;;;;;;;3.35;1.80;;;3.20;77.80;;;;;;6191784;23;20078;-94
2022/04/01 01:09:19;;;;;;;3.60;1.88;;;3.20;77.80;;;;;;6192485;23;20017;-92
2022/04/01 01:11:51;;;;;;;2.90;1.80;;;3.20;77.80;;;;;;6219360;23;20025;-93
2022/04/01 01:14:33;;;;;;;3.47;1.90;;;3.20;77.90;;;;;;6217402;23;20071;-92
2022/04/01 01:17:03;;;;;;;4.25;1.90;;;3.20;77.90;;;;;;6217688;23;20024;-94
2022/04/01 01:19:30;;;;;;;4.03;1.70;;;3.20;77.90;;;;;;6220807;23;20108;-93
2022/04/01 01:21:58;;;;;;;3.17;1.70;;;3.20;77.90;;;;;;6221208;23;20051;-93
2022/04/01 01:24:32;;;;;;;3.22;1.60;;;3.20;77.90;;;;;;6192915;23;20016;-93
2022/04/01 01:26:59;;;;;;;;;;;3.20;77.90;;;;;;6219386;23;20477;-95
2022/04/01 01:29:29;;;;;;;2.90;1.67;;;3.20;77.90;;;;;;6191544;23;19916;-93
2022/04/01 01:31:59;;;;;;;4.10;1.75;;;3.20;77.90;;;;;;6217964;23;20035;-93
2022/04/01 01:34:27;;;;;;;8.82;1.80;;;3.20;77.90;;;;;;6217847;23;20478;-93
2022/04/01 01:36:54;;;;;;;3.20;1.60;;;3.20;77.90;;;;;;6217599;23;20340;-94
2022/04/01 01:39:22;;;;;;;3.30;1.60;;;3.10;77.90;;;;;;6217460;23;20031;-93
2022/04/01 01:41:50;;;;;;;2.75;1.52;;;3.10;77.90;;;;;;6190514;23;20013;-91
2022/04/01 01:44:19;;;;;;;4.22;1.85;;;3.10;77.90;;;;;;6191051;23;20017;-92
2022/04/01 01:46:46;;;;;;;2.83;1.58;;;3.10;77.90;;;;;;6190910;23;20013;-92
2022/04/01 01:49:13;;;;;;;3.33;1.83;;;3.10;77.90;;;;;;6190452;23;20024;-92
2022/04/01 01:57:21;;;;;;;3.40;2.00;;;3.00;77.90;;;;;;6216970;23;20486;-93
2022/04/01 01:59:48;;;;;;;4.10;2.30;;;3.00;77.90;;;;;;6191163;23;20032;-93
2022/04/01 02:02:17;;;;;;;3.72;2.20;;;3.00;77.90;;;;;;6191091;23;20017;-93
2022/04/01 02:04:45;;;;;;;4.80;2.70;;;3.00;78.00;;;;;;6192057;23;20366;-94
2022/04/01 02:07:14;;;;;;;3.90;2.38;;;3.00;78.00;;;;;;6193075;23;20016;-93
2022/04/01 02:09:43;;;;;;;4.68;2.88;;;2.90;78.00;;;;;;6195849;23;20112;-93
2022/04/01 02:12:24;;;;;;;4.00;2.78;;;2.90;78.00;;;;;;6177208;23;20024;-93
2022/04/01 02:14:52;;;;;;;5.00;3.22;;;2.90;78.00;;;;;;6200097;23;20096;-93
2022/04/01 02:17:21;;;;;;;5.40;3.38;;;2.90;78.00;;;;;;6232458;23;20016;-94
2022/04/01 02:25:43;;;;;;;4.90;3.47;;;2.90;78.10;;;;;;6234732;23;20017;-94
2022/04/01 02:28:12;;;;;;;4.22;3.28;;;2.90;78.10;;;;;;6237204;23;20029;-93
2022/04/01 02:30:40;;;;;;;5.13;3.50;;;2.90;78.10;;;;;;6235711;23;20024;-92
2022/04/01 02:33:08;;;;;;;4.93;3.75;;;2.90;78.10;;;;;;6206700;23;20020;-93
2022/04/01 02:35:35;;;;;;;4.90;3.80;;;2.90;78.10;;;;;;6232427;23;20054;-95
2022/04/01 02:38:02;;;;;;;5.18;3.92;;;2.90;78.10;;;;;;6204923;23;20055;-92
2022/04/01 02:40:29;;;;;;;5.60;4.22;;;2.90;78.10;;;;;;6221105;23;20021;-93
2022/04/01 02:42:58;;;;;;;6.28;4.68;;;2.90;78.20;;;;;;6195442;23;20060;-95
2022/04/01 02:45:26;;;;;;;6.88;4.65;;;2.90;78.20;;;;;;6220474;23;20024;-94
2022/04/01 02:47:54;;;;;;;6.35;4.90;;;2.90;78.20;;;;;;6218547;23;20016;-93
2022/04/01 02:50:21;;;;;;;7.60;5.22;;;2.90;78.20;;;;;;6217933;23;20024;-94
2022/04/01 02:52:48;;;;;;;5.85;4.72;;;2.90;78.20;;;;;;6224536;23;20016;-94
2022/04/01 02:55:15;;;;;;;7.30;5.07;;;2.90;78.20;;;;;;6200832;23;20020;-94
2022/04/01 02:57:42;;;;;;;6.70;5.18;;;2.90;78.20;;;;;;6229006;23;20035;-95
2022/04/01 03:00:10;;;;;;;6.25;5.05;;;2.90;78.20;;;;;;6224464;23;20023;-92
2022/04/01 03:02:40;;;;;;;6.13;5.00;;;2.90;78.20;;;;;;6192671;23;20035;-95
2022/04/01 03:05:07;;;;;;;7.43;5.30;;;2.90;78.30;;;;;;6191998;23;20013;-92
2022/04/01 03:07:34;;;;;;;6.18;5.25;;;2.90;78.30;;;;;;6192155;23;20030;-93
2022/04/01 03:10:02;;;;;;;7.10;5.30;;;2.80;78.30;;;;;;6191363;23;20013;-93
2022/04/01 03:12:30;;;;;;;6.70;5.45;;;2.80;78.30;;;;;;6191023;23;20116;-92
2022/04/01 03:14:58;;;;;;;6.60;5.45;;;2.80;78.30;;;;;;6215767;23;20020;-93
2022/04/01 03:17:25;;;;;;;7.25;5.68;;;2.90;78.30;;;;;;6190059;23;20012;-91
2022/04/01 03:19:52;;;;;;;6.50;5.32;;;2.80;78.30;;;;;;6190782;23;20024;-91
2022/04/01 03:22:20;;;;;;;7.55;5.45;;;2.80;78.30;;;;;;6190334;23;20021;-92
2022/04/01 03:24:47;;;;;;;6.57;5.72;;;2.80;78.40;;;;;;6191043;23;20012;-91
2022/04/01 03:27:14;;;;;;;9.88;5.25;;;2.80;78.40;;;;;;6190146;23;20032;-92
2022/04/01 03:29:41;;;;;;;7.20;5.68;;;2.80;78.30;;;;;;6189746;23;20016;-91
2022/04/01 03:32:10;;;;;;;6.05;5.28;;;2.80;78.30;;;;;;6190175;23;20020;-93
2022/04/01 03:34:38;;;;;;;6.78;5.80;;;2.80;78.40;;;;;;6190102;23;20012;-91
2022/04/01 03:37:05;;;;;;;6.00;5.40;;;2.80;78.40;;;;;;6190100;23;20017;-92
2022/04/01 03:39:32;;;;;;;7.72;5.85;;;2.90;78.40;;;;;;6190531;23;20016;-91
2022/04/01 03:42:06;;;;;;;6.25;5.32;;;2.80;78.40;;;;;;6190749;23;20021;-92
2022/04/01 03:44:36;;;;;;;7.05;5.63;;;2.80;78.40;;;;;;6190964;23;20479;-92
2022/04/01 03:47:08;;;;;;;8.30;6.13;;;2.80;78.40;;;;;;6189822;23;20079;-91
2022/04/01 03:49:36;;;;;;;6.57;5.75;;;2.80;78.40;;;;;;6190466;23;20024;-93
2022/04/01 03:52:07;;;;;;;11.95;5.78;;;2.80;78.40;;;;;;6190502;23;20017;-92
2022/04/01 03:54:36;;;;;;;7.75;6.03;;;2.80;78.40;;;;;;6190799;23;20022;-91
2022/04/01 03:57:03;;;;;;;6.97;6.07;;;2.80;78.40;;;;;;6192001;23;20455;-93
2022/04/01 03:59:40;;;;;;;9.80;6.72;;;2.80;78.50;;;;;;6190615;23;20024;-92
2022/04/01 04:02:12;;;;;;;8.00;6.65;;;2.80;78.40;;;;;;6190285;23;20013;-91
2022/04/01 04:04:40;;;;;;;7.50;6.68;;;2.80;78.40;;;;;;6190816;23;20024;-92
2022/04/01 04:07:08;;;;;;;7.38;6.57;;;2.80;78.50;;;;;;6191726;23;20020;-93
2022/04/01 04:09:40;;;;;;;7.82;6.78;;;2.70;78.40;;;;;;6193995;23;20020;-92
2022/04/01 04:12:13;;;;;;;8.13;6.40;;;2.80;78.50;;;;;;6173992;23;20044;-93
2022/04/01 04:14:41;;;;;;;9.70;7.00;;;2.80;78.50;;;;;;6200881;23;20017;-92
2022/04/01 04:20:09;;;;;;;8.10;6.88;;;2.80;78.50;;;;;;6240246;23;20023;-93
2022/04/01 05:37:25;;;;;;;9.57;8.10;;;2.70;78.60;;;;;;6217848;22;20051;-94
2022/04/01 05:39:53;;;;;;;8.93;8.02;;;2.70;78.60;;;;;;6216803;23;20004;-93
2022/04/01 05:56:27;;;;;;;8.88;7.78;;;2.70;78.60;;;;;;6235862;23;20025;-93
2022/04/01 06:04:49;;;;;;;8.10;7.00;;;2.70;78.70;;;;;;6228723;23;20043;-92
2022/04/01 06:07:31;;;;;;;8.70;6.93;;;2.70;78.70;;;;;;6202631;23;20083;-92
2022/04/01 06:10:09;;;;;;;7.68;6.85;;;2.70;78.70;;;;;;6233817;23;20024;-93
2022/04/01 06:12:54;;;;;;;7.47;6.45;;;2.70;78.70;;;;;;6233879;23;20020;-95
2022/04/01 06:15:39;;;;;;;8.13;6.88;;;2.70;78.70;;;;;;6232781;23;20048;-93
2022/04/01 06:18:32;;;;;;;7.68;6.80;;;2.70;78.70;;;;;;6200493;23;20043;-93
2022/04/01 06:21:03;;;;;;;7.70;6.90;;;2.60;78.70;;;;;;6220322;23;20506;-93
2022/04/01 06:23:59;;;;;;;7.95;6.80;;;2.70;78.70;;;;;;6220542;23;20017;-93
2022/04/01 06:26:31;;;;;;;8.05;7.05;;;2.60;78.70;;;;;;6186983;23;20025;-93
2022/04/01 06:34:58;;;;;;;7.57;6.60;;;2.60;78.80;;;;;;6211817;22;20032;-93
2022/04/01 06:37:32;;;;;;;9.27;6.60;;;2.60;78.80;;;;;;6203655;23;20020;-93
2022/04/01 07:05:00;;;;;;;7.90;6.80;;;2.50;78.90;;;;;;6235733;23;20021;-93
2022/04/01 07:51:40;;;;;;;9.90;8.90;;;2.60;79.30;;;;;;6147841;22;20028;31
2022/04/01 08:02:34;;;;;;;10.52;8.45;;;2.60;79.40;;;;;;6155549;22;20034;-91
2022/04/01 08:32:19;;;;;;;12.20;9.63;;;2.70;79.50;;;;;;6148441;23;20030;-90
2022/04/01 08:34:46;;;;;;;11.25;9.75;;;2.70;79.50;;;;;;6147163;23;20018;-93
2022/04/01 08:37:13;;;;;;;10.70;9.20;;;2.70;79.60;;;;;;6146402;23;20029;-93
2022/04/01 08:39:43;;;;;;;11.18;9.57;;;2.70;79.60;;;;;;6172585;23;20025;-93
2022/04/01 08:42:11;;;;;;;10.77;9.65;;;2.80;79.60;;;;;;6176282;23;20017;-93
2022/04/01 08:44:41;;;;;;;10.40;9.30;;;2.80;79.60;;;;;;6200737;23;20040;-93
2022/04/01 08:47:09;;;;;;;10.05;9.05;;;2.80;79.60;;;;;;6172270;23;20013;-94
2022/04/01 08:49:36;;;;;;;15.80;9.88;;;2.80;79.60;;;;;;6195568;23;20025;-93
2022/04/01 08:52:05;;;;;;;10.98;9.57;;;2.80;79.60;;;;;;6171966;23;20073;-93
2022/04/01 08:54:46;;;;;;;11.45;8.75;;;2.80;79.60;;;;;;6173122;23;20025;-94
2022/04/01 08:57:38;;;;;;;10.20;9.20;;;2.90;79.60;;;;;;6132223;23;20013;-92
2022/04/01 10:59:52;;;;;;;12.35;7.90;;;3.10;79.90;;;;;;5992639;23;20019;31
2022/04/01 11:34:21;;;;;;;10.90;6.78;;;3.30;80.40;;;;;;5115778;23;20071;-92
2022/04/01 11:36:48;;;;;;;8.10;5.97;;;3.30;80.40;;;;;;4908328;29;20053;-91
2022/04/01 14:10:41;;;;;;;11.02;4.10;;;4.90;79.00;;;;;;5550015;23;20451;-88
2022/04/01 14:13:08;;;;;;;5.95;3.42;;;4.90;78.90;;;;;;4900043;29;20081;-88
2022/04/01 14:15:52;;;;;;;7.35;3.40;;;4.90;78.70;;;;;;4897640;29;20058;-86
2022/04/01 14:18:19;;;;;;;7.03;3.83;;;4.90;78.50;;;;;;4892090;29;20106;-86
2022/04/01 14:20:46;;;;;;;5.65;3.47;;;5.00;78.30;;;;;;4888541;29;20052;-86
2022/04/01 14:23:13;;;;;;;6.10;3.80;;;5.00;78.10;;;;;;4886042;29;20056;-85
2022/04/01 14:25:44;;;;;;;7.00;3.42;;;5.00;77.90;;;;;;4884123;29;20061;-86
2022/04/01 14:28:11;;;;;;;6.20;3.45;;;4.90;77.80;;;;;;4885976;29;20505;-87
2022/04/01 14:30:38;;;;;;;6.03;3.30;;;5.00;77.70;;;;;;4888553;29;20509;-87
2022/04/01 14:33:06;;;;;;;4.95;3.20;;;5.00;77.70;;;;;;4888444;29;20053;-86
2022/04/01 14:35:33;;;;;;;5.93;3.38;;;5.00;77.60;;;;;;4888457;29;20446;-86
2022/04/01 14:38:03;;;;;;;7.03;3.33;;;5.00;77.60;;;;;;4885155;29;20049;-86
2022/04/01 14:40:51;;;;;;;6.75;3.85;;;5.00;77.50;;;;;;4884068;29;20497;-86
2022/04/01 14:43:18;;;;;;;4.90;3.42;;;5.00;77.40;;;;;;4895721;29;20064;-86
2022/04/01 14:45:46;;;;;;;6.25;3.58;;;5.00;77.30;;;;;;4888143;29;20442;-86
2022/04/01 14:48:13;;;;;;;10.50;4.07;;;5.00;77.20;;;;;;4899902;29;20131;-85
2022/04/01 14:50:40;;;;;;;5.85;3.50;;;5.10;77.20;;;;;;4907265;29;20107;-86
2022/04/01 14:53:09;;;;;;;5.70;3.30;;;5.10;77.00;;;;;;4898485;29;20510;-85
2022/04/01 14:55:37;;;;;;;5.07;3.40;;;5.10;76.90;;;;;;4883575;29;20045;-85
2022/04/01 14:58:05;;;;;;;6.57;3.60;;;5.10;76.90;;;;;;4886121;29;20141;-85
2022/04/01 15:00:33;;;;;;;7.55;3.30;;;5.10;76.80;;;;;;4887784;29;20471;-86
2022/04/01 15:03:01;;;;;;;5.50;3.60;;;5.10;76.70;;;;;;4887826;29;20045;-86
2022/04/01 15:05:28;;;;;;;5.45;3.40;;;5.20;76.70;;;;;;4886721;29;20474;-86
2022/04/01 15:07:56;;;;;;;10.25;3.83;;;5.20;76.50;;;;;;4884051;29;20399;-88
2022/04/01 15:10:23;;;;;;;4.80;3.13;;;5.20;76.40;;;;;;4883496;29;20061;-87
2022/04/01 15:12:50;;;;;;;5.00;3.20;;;5.20;76.20;;;;;;4887435;29;20060;-87
2022/04/01 15:15:18;;;;;;;5.97;3.53;;;5.10;76.00;;;;;;4887876;29;20064;-86
2022/04/01 15:17:45;;;;;;;5.63;3.30;;;5.20;75.70;;;;;;4887735;29;20049;-87
2022/04/01 15:20:14;;;;;;;7.80;4.07;;;5.10;75.50;;;;;;4885060;29;20057;-86
2022/04/01 15:22:41;;;;;;;7.00;4.38;;;5.10;75.20;;;;;;4882802;29;20466;-87
2022/04/01 15:25:11;;;;;;;6.35;3.83;;;5.10;75.00;;;;;;4885183;29;20554;-86
2022/04/01 15:27:38;;;;;;;7.57;4.18;;;5.10;74.70;;;;;;4887592;29;20060;-85
2022/04/01 15:30:06;;;;;;;6.70;4.07;;;5.10;74.50;;;;;;4887564;29;20053;-86
2022/04/01 15:32:33;;;;;;;6.70;3.85;;;5.00;74.20;;;;;;4887363;29;20049;-86
2022/04/01 15:35:00;;;;;;;7.07;3.83;;;5.00;74.10;;;;;;4884176;29;20052;-85
2022/04/01 15:37:39;;;;;;;5.35;4.07;;;5.00;73.80;;;;;;4883076;29;20052;-86
2022/04/01 15:40:09;;;;;;;9.20;3.88;;;5.00;73.50;;;;;;4885086;29;20057;-86
2022/04/01 15:42:44;;;;;;;5.55;3.60;;;4.90;73.30;;;;;;4887220;29;20045;-86
2022/04/01 15:45:11;;;;;;;8.15;3.95;;;4.90;73.10;;;;;;4887038;29;20060;-85
2022/04/01 15:47:41;;;;;;;6.53;3.67;;;4.90;73.00;;;;;;4887080;29;20057;-86
2022/04/01 15:50:11;;;;;;;7.20;3.85;;;4.90;72.80;;;;;;4885005;29;20056;-86
2022/04/01 15:52:38;;;;;;;6.88;3.70;;;4.80;72.70;;;;;;4882573;29;20415;-86
2022/04/01 15:55:06;;;;;;;6.25;3.97;;;4.80;72.70;;;;;;4885041;29;20418;-85
2022/04/01 15:57:33;;;;;;;8.07;3.88;;;4.80;72.50;;;;;;4886999;29;20048;-87
2022/04/01 16:00:00;;;;;;;6.50;4.07;;;4.80;72.50;;;;;;4886933;29;20045;-87
2022/04/01 16:02:33;;;;;;;6.13;3.72;;;4.70;72.40;;;;;;4886922;29;20048;-86
2022/04/01 16:05:08;;;;;;;6.53;4.30;;;4.70;72.30;;;;;;4883629;29;20059;-87
2022/04/01 16:07:37;;;;;;;8.02;4.18;;;4.70;72.30;;;;;;4882059;29;20053;-87
2022/04/01 16:10:13;;;;;;;5.82;3.70;;;4.60;72.20;;;;;;4884395;29;20122;-86
2022/04/01 16:12:47;;;;;;;6.63;4.03;;;4.60;72.10;;;;;;4886748;29;20471;-87
2022/04/01 16:15:14;;;;;;;6.82;4.18;;;4.60;72.10;;;;;;4886704;29;20061;-87
2022/04/01 16:17:41;;;;;;;7.28;4.22;;;4.60;72.10;;;;;;4886511;29;20044;-87
2022/04/01 16:20:09;;;;;;;6.40;3.85;;;4.60;72.10;;;;;;4884388;29;20523;-87
2022/04/01 16:22:39;;;;;;;6.13;3.80;;;4.50;72.10;;;;;;4882133;29;20113;-86
2022/04/01 16:25:07;;;;;;;6.63;3.83;;;4.50;72.10;;;;;;4884317;29;20457;-88
2022/04/01 16:27:34;;;;;;;5.47;3.65;;;4.50;72.20;;;;;;4886732;29;20057;-86
2022/04/01 16:30:02;;;;;;;7.68;4.10;;;4.50;72.20;;;;;;4886553;29;20053;-85
2022/04/01 16:32:31;;;;;;;6.95;4.00;;;4.50;72.10;;;;;;4886373;29;20040;-85
2022/04/01 16:34:58;;;;;;;6.57;3.50;;;4.50;72.10;;;;;;4883004;29;20052;-87
2022/04/01 16:37:26;;;;;;;6.07;3.90;;;4.50;72.10;;;;;;4882213;29;20049;-87
2022/04/01 16:39:52;;;;;;;11.43;4.30;;;4.50;72.00;;;;;;4896347;29;20060;-86
2022/04/01 16:42:19;;;;;;;6.30;3.70;;;4.50;71.90;;;;;;4889619;29;20049;-87
2022/04/01 16:44:46;;;;;;;6.85;4.30;;;4.50;71.80;;;;;;4886178;29;20049;-87
2022/04/01 16:47:14;;;;;;;8.85;4.03;;;4.50;71.70;;;;;;4885181;29;20105;-85
2022/04/01 16:49:44;;;;;;;6.25;4.15;;;4.40;71.70;;;;;;4881462;29;20060;-87
2022/04/01 16:52:12;;;;;;;8.05;4.32;;;4.40;71.60;;;;;;4883409;29;20071;-86
2022/04/01 16:54:39;;;;;;;6.43;4.00;;;4.50;71.60;;;;;;4886168;29;20057;-87
2022/04/01 16:57:07;;;;;;;7.13;4.40;;;4.40;71.50;;;;;;4885879;29;20094;-86
2022/04/01 16:59:34;;;;;;;5.22;3.97;;;4.40;71.50;;;;;;4886155;29;20048;-86
2022/04/01 17:02:03;;;;;;;6.97;4.15;;;4.40;71.50;;;;;;4883132;29;20506;-86
2022/04/01 17:04:31;;;;;;;6.85;4.45;;;4.40;71.50;;;;;;4880480;29;20060;-86
2022/04/01 17:12:32;;;;;;;5.97;4.30;;;4.40;71.60;;;;;;4885978;29;20068;-86
2022/04/01 17:15:04;;;;;;;6.85;4.00;;;4.40;71.60;;;;;;4885908;29;20048;-86
2022/04/01 17:17:33;;;;;;;7.00;4.13;;;4.40;71.50;;;;;;4884601;29;20060;-85
2022/04/01 17:20:00;;;;;;;5.95;4.35;;;4.40;71.50;;;;;;4883384;29;20124;-86
2022/04/01 17:22:28;;;;;;;6.20;4.15;;;4.40;71.50;;;;;;4885464;29;20082;-86
2022/04/01 17:24:56;;;;;;;6.75;4.35;;;4.30;71.40;;;;;;4888792;29;20053;-87
2022/04/01 17:27:23;;;;;;;6.97;4.05;;;4.40;71.40;;;;;;4888519;29;20064;-87
2022/04/01 17:29:50;;;;;;;7.28;4.13;;;4.40;71.30;;;;;;4889577;29;20449;-88
2022/04/01 17:32:24;;;;;;;6.00;4.00;;;4.30;71.30;;;;;;4887517;29;20104;-88
2022/04/01 17:35:04;;;;;;;5.55;3.90;;;4.30;71.30;;;;;;4885594;29;20052;-87
2022/04/01 17:37:32;;;;;;;6.90;4.25;;;4.30;71.30;;;;;;4885215;29;20045;-87
2022/04/01 17:39:59;;;;;;;6.72;4.18;;;4.30;71.30;;;;;;4888008;29;20471;-87
2022/04/01 17:42:27;;;;;;;7.57;4.13;;;4.30;71.30;;;;;;4888155;29;20506;-87
2022/04/01 17:44:56;;;;;;;6.10;3.88;;;4.30;71.30;;;;;;4889234;29;20060;-86
2022/04/01 17:47:23;;;;;;;7.65;3.90;;;4.30;71.30;;;;;;4889175;29;20097;-86
2022/04/01 17:49:51;;;;;;;7.00;4.07;;;4.30;71.20;;;;;;4885358;29;20055;-86
2022/04/01 17:52:24;;;;;;;6.85;4.30;;;4.30;71.20;;;;;;4896788;29;20109;-86
2022/04/01 17:54:53;;;;;;;5.63;4.15;;;4.30;71.20;;;;;;4888709;29;20548;-85
2022/04/01 17:57:22;;;;;;;7.90;4.35;;;4.20;71.20;;;;;;4888959;29;20060;-87
2022/04/01 18:00:10;;;;;;;6.22;4.50;;;4.20;71.20;;;;;;4889026;29;20510;-87
2022/04/01 18:02:38;;;;;;;6.03;4.22;;;4.20;71.20;;;;;;4887921;29;21137;-87
2022/04/01 18:05:05;;;;;;;5.75;4.00;;;4.20;71.20;;;;;;4885775;29;20056;-86
2022/04/01 18:07:37;;;;;;;6.45;3.83;;;4.20;71.20;;;;;;4899795;29;20179;-87
2022/04/01 18:10:06;;;;;;;6.25;4.15;;;4.20;71.30;;;;;;4894384;29;20052;-86
2022/04/01 18:12:35;;;;;;;5.50;3.80;;;4.20;71.30;;;;;;4902690;29;20052;-87
2022/04/01 18:15:05;;;;;;;5.40;3.90;;;4.20;71.30;;;;;;4893042;29;20053;-87
2022/04/01 18:17:34;;;;;;;5.97;4.05;;;4.20;71.30;;;;;;4887656;29;20512;-87
2022/04/01 18:20:09;;;;;;;6.35;3.95;;;4.20;71.30;;;;;;4886947;29;20045;-87
2022/04/01 18:22:36;;;;;;;6.30;4.28;;;4.20;71.30;;;;;;4884216;29;20053;-86
2022/04/01 18:25:11;;;;;;;5.75;3.78;;;4.10;71.30;;;;;;4886886;29;20506;-86
2022/04/01 18:28:06;;;;;;;5.63;4.10;;;4.20;71.30;;;;;;4886992;29;20049;-86
2022/04/01 18:30:36;;;;;;;6.68;3.85;;;4.10;71.30;;;;;;4900740;29;20060;-85
2022/04/01 18:33:11;;;;;;;6.57;4.40;;;4.10;71.30;;;;;;4898408;29;20570;-85
2022/04/01 18:35:41;;;;;;;8.18;4.35;;;4.10;71.30;;;;;;4888193;29;20052;-86
2022/04/01 18:38:16;;;;;;;7.45;4.65;;;4.10;71.40;;;;;;4886615;29;20044;-86
2022/04/01 18:40:46;;;;;;;8.60;4.38;;;4.10;71.40;;;;;;4898091;29;20120;-86
2022/04/01 18:43:16;;;;;;;6.38;4.32;;;4.10;71.40;;;;;;4884913;29;20075;-85
2022/04/01 18:45:44;;;;;;;5.75;4.13;;;4.00;71.40;;;;;;4887678;29;20064;-85
2022/04/01 18:48:12;;;;;;;5.90;4.35;;;4.00;71.40;;;;;;4888052;29;20052;-85
2022/04/01 18:50:45;;;;;;;6.22;4.07;;;4.00;71.50;;;;;;4887863;29;20053;-84
2022/04/01 18:53:13;;;;;;;6.10;4.28;;;4.00;71.50;;;;;;4885589;29;20072;-85
2022/04/01 18:55:42;;;;;;;7.57;4.20;;;4.00;71.60;;;;;;4883343;29;20061;-86
2022/04/01 18:58:09;;;;;;;7.78;4.53;;;4.00;71.60;;;;;;4898720;29;20048;-85
2022/04/01 19:00:37;;;;;;;8.63;4.60;;;4.00;71.60;;;;;;4888979;29;20061;-87
2022/04/01 19:03:16;;;;;;;8.23;4.35;;;4.00;71.60;;;;;;4886587;29;20052;-87
2022/04/01 19:06:01;;;;;;;7.15;4.53;;;4.00;71.70;;;;;;4887760;29;20049;-87
2022/04/01 19:08:54;;;;;;;7.20;4.40;;;4.00;71.70;;;;;;4886526;29;20053;-87
2022/04/01 19:12:02;;;;;;;6.60;4.50;;;4.00;71.70;;;;;;4887323;29;20053;-86
2022/04/01 19:14:32;;;;;;;7.03;4.60;;;4.00;71.80;;;;;;4887115;29;20052;-85
2022/04/01 19:17:00;;;;;;;6.80;4.38;;;4.00;71.90;;;;;;4884538;29;20045;-86
2022/04/01 19:19:33;;;;;;;7.95;4.47;;;3.90;71.90;;;;;;4882959;29;20510;-85
2022/04/01 19:22:11;;;;;;;8.30;5.30;;;4.00;72.00;;;;;;4883953;29;20049;-86
2022/04/01 19:24:48;;;;;;;6.82;4.80;;;3.90;72.00;;;;;;4887372;29;20532;-85
2022/04/01 19:27:17;;;;;;;8.13;4.70;;;3.90;72.10;;;;;;4886979;29;20140;-86
2022/04/01 19:29:46;;;;;;;7.35;4.90;;;3.90;72.10;;;;;;4887545;29;20121;-87
2022/04/01 19:32:13;;;;;;;8.35;4.80;;;3.90;72.20;;;;;;4885855;29;20092;-85
2022/04/01 19:34:40;;;;;;;6.40;4.57;;;3.90;72.20;;;;;;4882750;29;20119;-87
2022/04/01 19:37:10;;;;;;;6.93;4.97;;;4.00;72.30;;;;;;4885006;29;20053;-87
2022/04/01 19:39:39;;;;;;;6.80;4.95;;;3.90;72.30;;;;;;4896543;29;20120;-86
2022/04/01 19:42:07;;;;;;;8.60;4.40;;;3.90;72.40;;;;;;4896185;29;20519;-86
2022/04/01 19:44:35;;;;;;;8.23;5.30;;;3.90;72.50;;;;;;4903136;29;20056;-85
2022/04/01 19:47:03;;;;;;;7.55;4.90;;;3.90;72.50;;;;;;4884400;29;20052;-86
2022/04/01 19:49:29;;;;;;;8.65;4.80;;;3.90;72.60;;;;;;4882659;29;20057;-86
2022/04/01 19:52:00;;;;;;;8.75;4.70;;;3.90;72.60;;;;;;4885844;29;20057;-85
2022/04/01 19:54:29;;;;;;;9.65;4.43;;;3.90;72.70;;;;;;4886771;29;20053;-86
2022/04/01 19:56:56;;;;;;;8.80;4.30;;;3.90;72.70;;;;;;4886269;29;20514;-85
2022/04/01 19:59:23;;;;;;;6.93;4.40;;;3.90;72.80;;;;;;4886732;29;20055;-86
2022/04/01 20:01:50;;;;;;;8.25;4.45;;;3.90;72.80;;;;;;4882569;29;20048;-87
2022/04/01 20:04:17;;;;;;;6.68;4.30;;;3.90;72.90;;;;;;4893985;29;20056;-86
2022/04/01 20:06:48;;;;;;;8.68;4.53;;;3.90;72.90;;;;;;4886189;29;20061;-86
2022/04/01 20:09:15;;;;;;;7.85;4.45;;;3.90;72.90;;;;;;4886448;29;20060;-86
2022/04/01 20:11:43;;;;;;;9.00;4.10;;;3.90;72.90;;;;;;4885817;29;20056;-87
2022/04/01 20:14:09;;;;;;;9.27;4.40;;;3.90;72.90;;;;;;4885026;29;20049;-85
2022/04/01 20:16:40;;;;;;;6.95;4.10;;;3.90;72.90;;;;;;4882042;29;20061;-85
2022/04/01 20:19:10;;;;;;;7.88;4.68;;;3.90;72.90;;;;;;4883847;29;20422;-86
2022/04/01 20:21:37;;;;;;;7.32;4.00;;;3.90;72.90;;;;;;4886274;29;20056;-86
2022/04/01 20:24:05;;;;;;;8.85;4.22;;;3.90;72.90;;;;;;4886434;29;20052;-86
2022/04/01 20:26:32;;;;;;;7.10;3.90;;;3.90;72.90;;;;;;4884894;29;20055;-86
2022/04/01 20:28:59;;;;;;;9.93;4.07;;;3.80;72.90;;;;;;4883350;29;20049;-86
2022/04/01 20:31:27;;;;;;;10.00;3.45;;;3.90;72.90;;;;;;4882072;29;20069;-86
2022/04/01 20:33:55;;;;;;;13.30;4.30;;;3.90;72.90;;;;;;4895819;29;20052;-86
2022/04/01 20:36:22;;;;;;;7.10;3.83;;;3.90;72.80;;;;;;4888023;29;20053;-87
2022/04/01 20:38:52;;;;;;;6.60;3.80;;;3.90;72.80;;;;;;4886272;29;20045;-86
2022/04/01 20:41:19;;;;;;;7.25;3.83;;;3.80;72.70;;;;;;4885357;29;20112;-86
2022/04/01 20:43:46;;;;;;;7.80;3.90;;;3.80;72.70;;;;;;4895436;29;20112;-86
2022/04/01 20:46:14;;;;;;;6.70;3.60;;;3.80;72.60;;;;;;4883131;29;20117;-86
2022/04/01 20:48:42;;;;;;;7.63;3.75;;;3.80;72.60;;;;;;4886004;29;20529;-85
2022/04/01 20:51:09;;;;;;;6.13;3.35;;;3.70;72.50;;;;;;4885812;29;20100;-85
2022/04/01 20:53:37;;;;;;;8.63;3.78;;;3.70;72.40;;;;;;4885979;29;20096;-87
2022/04/01 20:56:07;;;;;;;6.45;3.67;;;3.70;72.40;;;;;;4883062;29;20423;-86
2022/04/01 20:58:35;;;;;;;8.65;3.55;;;3.70;72.30;;;;;;4881570;29;20060;-85
2022/04/01 21:01:03;;;;;;;6.40;3.50;;;3.70;72.20;;;;;;4881164;29;20506;-86
2022/04/01 21:03:32;;;;;;;6.30;3.35;;;3.60;72.20;;;;;;4885901;29;20088;-86
2022/04/01 21:05:59;;;;;;;7.22;3.47;;;3.60;72.10;;;;;;4885790;29;20045;-86
2022/04/01 21:08:26;;;;;;;7.15;3.60;;;3.60;72.00;;;;;;4884405;29;20045;-86
2022/04/01 21:10:54;;;;;;;7.65;3.30;;;3.50;71.90;;;;;;4881997;29;20056;-85
2022/04/01 21:13:21;;;;;;;6.22;3.22;;;3.50;71.90;;;;;;4881825;29;20124;-85
2022/04/01 21:15:48;;;;;;;8.27;3.47;;;3.50;71.80;;;;;;4896450;29;20061;-85
2022/04/01 21:18:35;;;;;;;6.55;3.33;;;3.50;71.80;;;;;;4886971;29;20072;-86
2022/04/01 21:21:02;;;;;;;7.03;3.05;;;3.40;71.70;;;;;;4884442;29;20057;-85
2022/04/01 21:23:30;;;;;;;5.72;3.20;;;3.40;71.70;;;;;;4884306;29;20057;-85
2022/04/01 21:28:42;;;;;;;8.27;3.42;;;3.40;71.50;;;;;;4881090;29;20045;-84
2022/04/01 21:31:09;;;;;;;11.10;3.50;;;3.30;71.50;;;;;;4883093;29;20395;-87
2022/04/01 21:33:36;;;;;;;5.53;3.08;;;3.30;71.40;;;;;;4885451;29;20458;-86
2022/04/01 21:36:05;;;;;;;6.70;3.28;;;3.30;71.40;;;;;;4885801;29;20053;-86
2022/04/01 21:38:32;;;;;;;8.38;3.13;;;3.30;71.30;;;;;;4885720;29;20513;-86
2022/04/01 21:40:59;;;;;;;7.75;3.15;;;3.20;71.30;;;;;;4882486;29;20052;-85
2022/04/01 21:43:28;;;;;;;6.65;2.95;;;3.20;71.20;;;;;;4881221;29;20514;-85
2022/04/01 21:45:56;;;;;;;5.40;3.08;;;3.20;71.20;;;;;;4882267;29;20053;-85
2022/04/01 21:48:23;;;;;;;6.50;3.20;;;3.20;71.20;;;;;;4885800;29;20049;-85
2022/04/01 21:50:50;;;;;;;5.22;2.85;;;3.10;71.10;;;;;;4885646;29;20506;-86
2022/04/01 21:53:17;;;;;;;6.63;3.00;;;3.10;71.10;;;;;;4884751;29;20585;-85
2022/04/01 21:55:44;;;;;;;6.72;3.35;;;3.10;71.00;;;;;;4881327;29;20048;-86
2022/04/01 21:58:12;;;;;;;5.45;2.85;;;3.10;71.00;;;;;;4882951;29;20060;-86
2022/04/01 22:00:45;;;;;;;9.27;3.08;;;3.00;71.00;;;;;;4885674;29;20117;-85
2022/04/01 22:03:14;;;;;;;5.35;3.10;;;3.00;70.90;;;;;;4885698;29;20064;-85