Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:23;;;;;;;28.77;11.97;;;;;;;-141.23;100.00;62281.09;5045254;28;20043;-67
2023/11/19 00:03:49;;;;;;;29.90;13.50;;;;;;;-141.23;100.00;62281.09;5061790;28;20147;-67
2023/11/19 00:06:16;;;;;;;34.63;12.17;;;;;;;-141.23;100.00;62281.09;5061421;28;20134;-67
2023/11/19 00:08:43;;;;;;;25.97;13.17;;;;;;;-141.23;100.00;62281.09;5041794;28;20056;-69
2023/11/19 00:11:09;;;;;;;26.93;11.90;;;;;;;-141.23;100.00;62281.09;5074641;28;20089;-66
2023/11/19 00:13:35;;;;;;;30.03;12.20;;;;;;;-141.23;100.00;62281.09;5041517;28;20048;-68
2023/11/19 00:16:01;;;;;;;25.90;11.13;;;;;;;-141.23;100.00;62281.09;5057895;28;20048;-66
2023/11/19 00:18:27;;;;;;;29.73;12.33;;;;;;;-141.23;100.00;62281.09;5057835;28;20183;-66
2023/11/19 00:20:52;;;;;;;30.50;13.63;;;;;;;-141.23;100.00;62281.09;5048780;27;20115;-66
2023/11/19 00:23:18;;;;;;;26.03;11.77;;;;;;;-141.23;100.00;62281.09;5081428;27;20050;-66
2023/11/19 00:25:44;;;;;;;26.70;12.07;;;;;;;-141.23;100.00;62281.09;5096510;27;20435;-67
2023/11/19 00:28:10;;;;;;;24.23;11.13;;;;;;;-141.23;100.00;62281.09;5081249;27;20058;-67
2023/11/19 00:30:36;;;;;;;26.60;11.80;;;;;;;-141.23;100.00;62281.09;5097955;27;20058;-68
2023/11/19 00:33:02;;;;;;;28.30;12.00;;;;;;;-141.23;100.00;62281.09;5098085;27;20192;-67
2023/11/19 00:35:27;;;;;;;32.40;13.43;;;;;;;-141.23;100.00;62281.09;5114495;27;20558;-67
2023/11/19 00:37:54;;;;;;;23.70;12.20;;;;;;;-141.23;100.00;62281.09;5081032;27;20066;-67
2023/11/19 00:40:22;;;;;;;32.43;12.53;;;;;;;-141.23;100.00;62281.09;5098329;27;20047;-68
2023/11/19 00:42:48;;;;;;;38.20;13.70;;;;;;;-141.23;100.00;62281.09;5081064;27;20039;-67
2023/11/19 00:45:14;;;;;;;40.40;13.30;;;;;;;-141.23;100.00;62281.09;5117731;27;20266;-66
2023/11/19 00:47:40;;;;;;;26.03;12.30;;;;;;;-141.23;100.00;62281.09;5119295;27;20060;-67
2023/11/19 00:50:09;;;;;;;28.00;12.93;;;;;;;-141.23;100.00;62281.09;5136306;27;20046;-67
2023/11/19 00:52:36;;;;;;;29.20;12.90;;;;;;;-141.23;100.00;62281.09;5136638;27;20089;-67
2023/11/19 00:55:04;;;;;;;26.40;11.70;;;;;;;-141.23;100.00;62281.09;5153494;27;20035;-67
2023/11/19 00:57:32;;;;;;;24.70;11.57;;;;;;;-141.23;100.00;62281.09;5094044;28;20138;-68
2023/11/19 01:00:01;;;;;;;30.53;11.80;;;;;;;-141.23;100.00;62281.09;5044280;28;20548;-66
2023/11/19 01:02:30;;;;;;;20.63;11.33;;;;;;;-141.23;100.00;62281.09;5061104;28;20242;-67
2023/11/19 01:04:56;;;;;;;24.33;12.07;;;;;;;-141.23;100.00;62281.09;5060296;28;20134;-73
2023/11/19 01:07:24;;;;;;;23.47;11.07;;;;;;;-141.23;100.00;62281.09;5044114;28;20075;-66
2023/11/19 01:09:51;;;;;;;29.03;12.07;;;;;;;-141.23;100.00;62281.09;5060732;28;20054;-68
2023/11/19 01:12:17;;;;;;;22.63;12.00;;;;;;;-141.23;100.00;62281.09;5060395;28;20047;-68
2023/11/19 01:14:43;;;;;;;24.33;12.10;;;;;;;-141.23;100.00;62281.09;5110713;28;20176;-68
2023/11/19 01:17:09;;;;;;;19.07;10.50;;;;;;;-141.23;100.00;62281.09;5060100;28;20479;-67
2023/11/19 01:19:34;;;;;;;19.10;10.43;;;;;;;-141.23;100.00;62281.09;5043612;28;20433;-67
2023/11/19 01:22:00;;;;;;;22.10;11.07;;;;;;;-141.23;100.00;62281.09;5076600;28;20694;-66
2023/11/19 01:24:28;;;;;;;25.00;10.80;;;;;;;-141.23;100.00;62281.09;5043738;28;20051;-66
2023/11/19 01:26:54;;;;;;;23.60;11.03;;;;;;;-141.23;100.00;62281.09;5060630;28;20043;-65
2023/11/19 01:29:20;;;;;;;24.20;11.73;;;;;;;-141.23;100.00;62281.09;5095360;27;20042;-66
2023/11/19 01:31:48;;;;;;;22.77;10.40;;;;;;;-141.23;100.00;62281.09;5113497;27;20059;-68
2023/11/19 01:34:14;;;;;;;16.50;9.13;;;;;;;-141.23;100.00;62281.09;5097200;27;20062;-67
2023/11/19 01:36:40;;;;;;;27.90;11.10;;;;;;;-141.23;100.00;62281.09;5062769;27;20084;-68
2023/11/19 01:39:06;;;;;;;25.50;10.43;;;;;;;-141.23;100.00;62281.09;5080048;27;20054;-68
2023/11/19 01:41:36;;;;;;;25.77;11.40;;;;;;;-141.23;100.00;62281.09;5079628;27;20498;-68
2023/11/19 01:44:02;;;;;;;26.07;10.83;;;;;;;-141.23;100.00;62281.09;5080078;27;20051;-68
2023/11/19 01:46:28;;;;;;;26.40;11.30;;;;;;;-141.23;100.00;62281.09;5079839;27;20529;-73
2023/11/19 01:48:55;;;;;;;24.50;11.67;;;;;;;-141.23;100.00;62281.09;5097033;27;20038;-68
2023/11/19 01:51:21;;;;;;;20.63;10.47;;;;;;;-141.23;100.00;62281.09;5079973;27;20039;-68
2023/11/19 01:53:47;;;;;;;30.60;12.13;;;;;;;-141.23;100.00;62281.09;5096610;27;20065;-68
2023/11/19 01:56:14;;;;;;;22.77;12.50;;;;;;;-141.23;100.00;62281.09;5079656;27;20421;-69
2023/11/19 01:58:41;;;;;;;23.67;12.50;;;;;;;-141.23;100.00;62281.09;5096504;28;20159;-69
2023/11/19 02:01:07;;;;;;;31.67;11.17;;;;;;;-141.23;100.00;62281.09;5079740;28;20543;-67
2023/11/19 02:03:34;;;;;;;28.03;12.50;;;;;;;-141.23;100.00;62281.09;5063535;28;20054;-66
2023/11/19 02:06:01;;;;;;;28.57;11.70;;;;;;;-141.23;100.00;62281.09;5080032;27;20043;-68
2023/11/19 02:08:27;;;;;;;28.90;12.47;;;;;;;-141.23;100.00;62281.09;5085410;27;20056;-68
2023/11/19 02:10:57;;;;;;;30.53;12.80;;;;;;;-141.23;100.00;62281.09;5135352;27;20126;-68
2023/11/19 02:13:24;;;;;;;26.53;12.77;;;;;;;-141.23;100.00;62281.09;5101603;27;20038;-69
2023/11/19 02:15:51;;;;;;;32.17;14.17;;;;;;;-141.23;100.00;62281.09;5152581;27;20066;-68
2023/11/19 02:18:27;;;;;;;32.17;13.47;;;;;;;-141.23;100.00;62281.09;5118363;27;20141;-68
2023/11/19 02:20:57;;;;;;;24.93;12.37;;;;;;;-141.23;100.00;62281.09;5117674;27;20122;-68
2023/11/19 02:23:24;;;;;;;30.90;13.63;;;;;;;-141.23;100.00;62281.09;5117453;27;20516;-69
2023/11/19 02:25:58;;;;;;;34.27;12.77;;;;;;;-141.23;100.00;62281.09;5134791;27;20046;-67
2023/11/19 02:28:24;;;;;;;32.90;13.93;;;;;;;-141.23;100.00;62281.09;5134885;27;20038;-66
2023/11/19 02:30:50;;;;;;;30.13;13.07;;;;;;;-141.23;100.00;62281.09;5117651;27;20035;-68
2023/11/19 02:33:16;;;;;;;25.10;13.57;;;;;;;-141.23;100.00;62281.09;5100715;27;20035;-69
2023/11/19 02:35:42;;;;;;;34.00;14.30;;;;;;;-141.23;100.00;62281.09;5134962;27;20473;-70
2023/11/19 02:38:08;;;;;;;33.73;14.70;;;;;;;-141.23;100.00;62281.09;5117838;27;20041;-70
2023/11/19 02:40:34;;;;;;;31.07;14.37;;;;;;;-141.23;100.00;62281.09;5152402;27;20416;-68
2023/11/19 02:43:00;;;;;;;26.87;13.67;;;;;;;-141.23;100.00;62281.09;5118550;27;20111;-69
2023/11/19 02:45:26;;;;;;;33.33;14.80;;;;;;;-141.23;100.00;62281.09;5135262;27;20506;-68
2023/11/19 02:47:53;;;;;;;27.60;13.53;;;;;;;-141.23;100.00;62281.09;5118670;27;20533;-69
2023/11/19 02:50:24;;;;;;;40.80;14.77;;;;;;;-141.23;100.00;62281.09;5155868;27;20129;-70
2023/11/19 02:52:53;;;;;;;27.60;13.60;;;;;;;-141.23;100.00;62281.09;5139379;27;20047;-70
2023/11/19 02:55:19;;;;;;;30.13;13.27;;;;;;;-141.23;100.00;62281.09;5121550;27;20075;-71
2023/11/19 02:57:48;;;;;;;36.93;15.00;;;;;;;-141.23;100.00;62281.09;5138704;27;20091;-69
2023/11/19 03:00:17;;;;;;;35.57;14.20;;;;;;;-141.23;100.00;62281.09;5156060;27;20042;-67
2023/11/19 03:02:49;;;;;;;30.77;13.00;;;;;;;-141.23;100.00;62281.09;5138966;27;20129;-67
2023/11/19 03:05:19;;;;;;;29.50;13.37;;;;;;;-141.23;100.00;62281.09;5095646;27;20067;-69
2023/11/19 03:07:47;;;;;;;32.40;13.97;;;;;;;-141.23;100.00;62281.09;5099590;27;20035;-68
2023/11/19 03:10:13;;;;;;;26.07;12.10;;;;;;;-141.23;100.00;62281.09;5098833;27;20740;-67
2023/11/19 03:12:41;;;;;;;29.90;12.80;;;;;;;-141.23;100.00;62281.09;5114250;27;20670;-68
2023/11/19 03:15:11;;;;;;;29.93;13.23;;;;;;;-141.23;100.00;62281.09;5098952;27;20119;-69
2023/11/19 03:17:39;;;;;;;32.38;14.18;;;;;;;-141.23;100.00;62281.09;5099353;27;20077;-68
2023/11/19 03:20:09;;;;;;;25.17;12.07;;;;;;;-141.23;100.00;62281.09;5078076;28;20461;-68
2023/11/19 03:22:37;;;;;;;27.93;11.50;;;;;;;-141.23;100.00;62281.09;5062481;28;20048;-68
2023/11/19 03:25:04;;;;;;;31.20;13.63;;;;;;;-141.23;100.00;62281.09;5062166;28;20140;-70
2023/11/19 03:27:32;;;;;;;25.50;11.60;;;;;;;-141.23;100.00;62281.09;5079355;28;20062;-67
2023/11/19 03:29:58;;;;;;;24.60;12.70;;;;;;;-141.23;100.00;62281.09;5045730;28;20142;-67
2023/11/19 03:32:26;;;;;;;31.13;12.50;;;;;;;-141.23;100.00;62281.09;5078740;28;20728;-70
2023/11/19 03:34:52;;;;;;;29.73;12.70;;;;;;;-141.23;100.00;62281.09;5078932;28;20047;-67
2023/11/19 03:37:18;;;;;;;30.23;12.87;;;;;;;-141.23;100.00;62281.09;5078619;28;20055;-68
2023/11/19 03:39:43;;;;;;;30.30;13.13;;;;;;;-141.23;100.00;62281.09;5078641;28;20066;-67
2023/11/19 03:42:13;;;;;;;40.60;13.17;;;;;;;-141.23;100.00;62281.09;5061969;28;20039;-68
2023/11/19 03:44:39;;;;;;;32.67;13.80;;;;;;;-141.23;100.00;62281.09;5078606;28;20061;-68
2023/11/19 03:47:06;;;;;;;36.73;13.27;;;;;;;-141.23;100.00;62281.09;5061727;28;20155;-68
2023/11/19 03:49:32;;;;;;;30.23;12.53;;;;;;;-141.23;100.00;62281.09;5061944;28;20040;-69
2023/11/19 03:51:59;;;;;;;39.13;15.57;;;;;;;-141.23;100.00;62281.09;5079423;27;20101;-69
2023/11/19 03:54:25;;;;;;;27.70;12.83;;;;;;;-141.23;100.00;62281.09;5081943;27;20050;-68
2023/11/19 03:56:51;;;;;;;28.13;13.00;;;;;;;-141.23;100.00;62281.09;5083307;27;20043;-68
2023/11/19 03:59:20;;;;;;;31.27;12.97;;;;;;;-141.23;100.00;62281.09;5099764;27;20035;-67
2023/11/19 04:01:46;;;;;;;25.97;12.03;;;;;;;-141.23;100.00;62281.09;5099905;27;20039;-68
2023/11/19 04:04:12;;;;;;;44.43;12.80;;;;;;;-141.23;100.00;62281.09;5081579;27;20149;-68
2023/11/19 04:06:38;;;;;;;25.50;12.57;;;;;;;-141.23;100.00;62281.09;5081400;27;20066;-68
2023/11/19 04:09:04;;;;;;;27.40;12.30;;;;;;;-141.23;100.00;62281.09;5058102;28;20044;-67
2023/11/19 04:11:30;;;;;;;25.90;12.27;;;;;;;-141.23;100.00;62281.09;5057978;28;20614;-68
2023/11/19 04:13:58;;;;;;;29.27;12.20;;;;;;;-141.23;100.00;62281.09;5058022;28;20162;-67
2023/11/19 04:16:30;;;;;;;30.93;13.83;;;;;;;-141.23;100.00;62281.09;5074669;28;20066;-67
2023/11/19 04:18:56;;;;;;;28.27;12.43;;;;;;;-141.23;100.00;62281.09;5058243;28;20581;-68
2023/11/19 04:21:24;;;;;;;29.97;12.07;;;;;;;-141.23;100.00;62281.09;5025518;28;20142;-66
2023/11/19 04:23:51;;;;;;;23.43;11.83;;;;;;;-141.23;100.00;62281.09;5024364;28;20155;-69
2023/11/19 04:26:17;;;;;;;30.37;11.40;;;;;;;-141.23;100.00;62281.09;5057401;28;20367;-68
2023/11/19 04:28:44;;;;;;;27.90;12.00;;;;;;;-141.23;100.00;62281.09;5057473;28;20127;-68
2023/11/19 04:31:11;;;;;;;23.67;13.10;;;;;;;-141.23;100.00;62281.09;5028289;28;20102;-67
2023/11/19 04:33:37;;;;;;;29.13;13.77;;;;;;;-141.23;100.00;62281.09;5054175;28;20072;-69
2023/11/19 04:36:04;;;;;;;45.40;18.70;;;;;;;-141.23;100.00;62281.09;5055210;28;20662;-68
2023/11/19 04:38:30;;;;;;;35.97;16.63;;;;;;;-141.23;100.00;62281.09;5040863;28;20094;-68
2023/11/19 04:40:57;;;;;;;33.60;15.47;;;;;;;-141.23;100.00;62281.09;5092605;27;20043;-68
2023/11/19 04:43:24;;;;;;;38.30;15.30;;;;;;;-141.23;100.00;62281.09;5080610;27;20516;-70
2023/11/19 04:45:49;;;;;;;40.50;17.33;;;;;;;-141.23;100.00;62281.09;5080505;27;20058;-68
2023/11/19 04:48:15;;;;;;;37.83;15.57;;;;;;;-141.23;100.00;62281.09;5063815;27;20057;-68
2023/11/19 04:50:41;;;;;;;29.63;14.93;;;;;;;-141.23;100.00;62281.09;5060166;28;20704;-69
2023/11/19 04:53:07;;;;;;;43.87;15.73;;;;;;;-141.23;100.00;62281.09;5094165;28;20116;-69
2023/11/19 04:55:32;;;;;;;31.43;14.57;;;;;;;-141.23;100.00;62281.09;5076658;28;20449;-69
2023/11/19 04:57:58;;;;;;;31.17;14.43;;;;;;;-141.23;100.00;62281.09;5110641;28;20989;-68
2023/11/19 05:00:24;;;;;;;30.07;14.50;;;;;;;-141.23;100.00;62281.09;5093467;28;20048;-70
2023/11/19 05:02:50;;;;;;;27.47;13.60;;;;;;;-141.23;100.00;62281.09;5069788;28;20153;-69
2023/11/19 05:05:18;;;;;;;29.97;14.33;;;;;;;-141.23;100.00;62281.09;5020466;28;20090;-70
2023/11/19 05:07:44;;;;;;;33.77;14.57;;;;;;;-141.23;100.00;62281.09;5020330;28;20044;-69
2023/11/19 05:10:11;;;;;;;27.67;13.70;;;;;;;-141.23;100.00;62281.09;5039385;28;20044;-72
2023/11/19 05:12:36;;;;;;;30.47;14.20;;;;;;;-141.23;100.00;62281.09;5039920;28;20493;-72
2023/11/19 05:15:03;;;;;;;42.60;16.13;;;;;;;-141.23;100.00;62281.09;5039901;28;20446;-71
2023/11/19 05:17:31;;;;;;;34.90;15.33;;;;;;;-141.23;100.00;62281.09;5073816;28;20415;-67
2023/11/19 05:19:58;;;;;;;40.27;17.50;;;;;;;-141.23;100.00;62281.09;5056703;28;20127;-67
2023/11/19 05:22:24;;;;;;;88.33;34.10;;;;;;;-141.23;100.00;62281.09;5072924;28;20146;-66
2023/11/19 05:24:49;;;;;;;74.60;28.23;;;;;;;-141.23;100.00;62281.09;5093418;28;20124;-66
2023/11/19 05:27:15;;;;;;;69.17;28.07;;;;;;;-141.23;100.00;62281.09;5043380;28;20515;-65
2023/11/19 05:29:42;;;;;;;65.33;24.77;;;;;;;-141.23;100.00;62281.09;5076822;28;20046;-65
2023/11/19 05:32:08;;;;;;;61.97;24.97;;;;;;;-141.23;100.00;62281.09;5059886;28;20043;-64
2023/11/19 05:34:34;;;;;;;55.60;24.60;;;;;;;-141.23;100.00;62281.09;5106312;27;20074;-65
2023/11/19 05:37:01;;;;;;;47.73;20.13;;;;;;;-141.23;100.00;62281.09;5152983;27;20053;-65
2023/11/19 05:39:28;;;;;;;38.83;18.33;;;;;;;-141.23;100.00;62281.09;5083528;27;20038;-67
2023/11/19 05:41:54;;;;;;;36.50;16.10;;;;;;;-141.23;100.00;62281.09;5118208;27;20103;-65
2023/11/19 05:44:19;;;;;;;31.67;15.17;;;;;;;-141.23;100.00;62281.09;5118243;27;20047;-65
2023/11/19 05:46:45;;;;;;;34.97;14.73;;;;;;;-141.23;100.00;62281.09;5152099;27;20129;-67
2023/11/19 05:49:13;;;;;;;34.03;16.23;;;;;;;-141.23;100.00;62281.09;5118314;27;20470;-69
2023/11/19 05:51:39;;;;;;;24.23;13.43;;;;;;;-141.23;100.00;62281.09;5101195;27;20034;-69
2023/11/19 05:54:07;;;;;;;35.90;14.83;;;;;;;-141.23;100.00;62281.09;5134660;27;20057;-69
2023/11/19 05:56:33;;;;;;;24.93;12.57;;;;;;;-141.23;100.00;62281.09;5135251;27;20039;-75
2023/11/19 05:59:07;;;;;;;28.73;12.00;;;;;;;-141.23;100.00;62281.09;5101097;27;20034;-74
2023/11/19 06:01:34;;;;;;;27.87;13.43;;;;;;;-141.23;100.00;62281.09;5153655;27;20103;-76
2023/11/19 06:04:00;;;;;;;31.00;13.73;;;;;;;-141.23;100.00;62281.09;5101062;27;20162;-73
2023/11/19 06:06:29;;;;;;;35.97;14.07;;;;;;;-141.23;100.00;62281.09;5071311;28;20113;-74
2023/11/19 06:08:55;;;;;;;28.23;14.20;;;;;;;-141.23;100.00;62281.09;5041616;28;20051;-75
2023/11/19 06:11:21;;;;;;;29.80;14.93;;;;;;;-141.23;100.00;62281.09;5074773;28;20819;-73
2023/11/19 06:13:50;;;;;;;36.17;16.07;;;;;;;-141.23;100.00;62281.09;5041446;28;20047;-79
2023/11/19 06:16:15;;;;;;;35.63;15.67;;;;;;;-141.23;100.00;62281.09;5041721;28;20403;-80
2023/11/19 06:18:43;;;;;;;34.37;14.67;;;;;;;-141.23;100.00;62281.09;5108999;28;20039;-77
2023/11/19 06:21:10;;;;;;;32.10;13.73;;;;;;;-141.23;100.00;62281.09;5058703;28;20043;-69
2023/11/19 06:23:35;;;;;;;31.60;14.00;;;;;;;-141.23;100.00;62281.09;5060334;28;20055;-72
2023/11/19 06:26:01;;;;;;;38.30;13.27;;;;;;;-141.23;100.00;62281.09;5062049;28;20113;-69
2023/11/19 06:28:28;;;;;;;31.50;14.10;;;;;;;-141.23;100.00;62281.09;5018810;28;20140;-72
2023/11/19 06:30:54;;;;;;;31.10;13.27;;;;;;;-141.23;100.00;62281.09;5019226;28;20064;-72
2023/11/19 06:33:20;;;;;;;37.40;13.67;;;;;;;-141.23;100.00;62281.09;4999166;28;20065;-77
2023/11/19 06:35:46;;;;;;;32.40;13.53;;;;;;;-141.23;100.00;62281.09;4999430;28;20045;-77
2023/11/19 06:38:12;;;;;;;36.13;14.07;;;;;;;-141.23;100.00;62281.09;5032627;28;20048;-76
2023/11/19 06:40:39;;;;;;;28.23;13.33;;;;;;;-141.23;100.00;62281.09;5058957;28;20112;-73
2023/11/19 06:43:08;;;;;;;28.93;13.53;;;;;;;-141.23;100.00;62281.09;5041705;28;20054;-76
2023/11/19 06:45:34;;;;;;;36.57;15.43;;;;;;;-141.23;100.00;62281.09;5058012;28;20059;-76
2023/11/19 06:48:03;;;;;;;45.70;14.23;;;;;;;-141.23;100.00;62281.09;5058490;28;20039;-74
2023/11/19 06:50:29;;;;;;;33.57;14.53;;;;;;;-141.23;100.00;62281.09;5037129;28;20052;-73
2023/11/19 06:52:55;;;;;;;37.17;13.60;;;;;;;-141.23;100.00;62281.09;5022480;28;20110;-73
2023/11/19 06:55:21;;;;;;;37.07;14.77;;;;;;;-141.23;100.00;62281.09;5055974;28;20070;-75
2023/11/19 06:57:46;;;;;;;34.77;13.87;;;;;;;-141.23;100.00;62281.09;5038202;28;20063;-75
2023/11/19 07:00:12;;;;;;;35.03;13.97;;;;;;;-141.23;100.00;62281.09;5054725;28;20484;-70
2023/11/19 07:02:39;;;;;;;26.47;13.37;;;;;;;-141.23;100.00;62281.09;5038452;28;20540;-70
2023/11/19 07:05:05;;;;;;;31.03;14.17;;;;;;;-141.23;100.00;62281.09;5045887;28;20192;-74
2023/11/19 07:07:32;;;;;;;33.43;13.27;;;;;;;-141.23;100.00;62281.09;5062653;28;20047;-75
2023/11/19 07:09:59;;;;;;;32.50;14.37;;;;;;;-141.23;100.00;62281.09;5049252;27;20051;-72
2023/11/19 07:12:26;;;;;;;33.97;14.07;;;;;;;-141.23;100.00;62281.09;5114754;27;20541;-72
2023/11/19 07:14:52;;;;;;;39.43;15.33;;;;;;;-141.23;100.00;62281.09;5098414;27;20048;-79
2023/11/19 07:17:20;;;;;;;30.30;14.87;;;;;;;-141.23;100.00;62281.09;5081321;27;20067;-72
2023/11/19 07:19:46;;;;;;;39.60;18.40;;;;;;;-141.23;100.00;62281.09;5098675;27;20143;-77
2023/11/19 07:22:12;;;;;;;47.73;22.67;;;;;;;-141.23;100.00;62281.09;5115406;27;20177;-75
2023/11/19 07:24:41;;;;;;;44.57;22.03;;;;;;;-141.23;100.00;62281.09;5074327;28;20131;-74
2023/11/19 07:27:08;;;;;;;41.57;17.97;;;;;;;-141.23;100.00;62281.09;5047305;27;20097;-75
2023/11/19 07:29:35;;;;;;;39.73;19.27;;;;;;;-141.23;100.00;62281.09;5080229;27;20141;-70
2023/11/19 07:32:02;;;;;;;37.50;18.30;;;;;;;-141.23;100.00;62281.09;5129891;27;20050;-72
2023/11/19 07:34:29;;;;;;;33.73;17.87;;;;;;;-141.23;100.00;62281.09;5080798;27;20393;-76
2023/11/19 07:36:59;;;;;;;41.70;18.73;;;;;;;-141.23;100.00;62281.09;5115684;27;20039;-71
2023/11/19 07:39:25;;;;;;;41.63;18.08;;;;;;;-141.23;100.00;62281.09;5132623;27;20063;-75
2023/11/19 07:41:51;;;;;;;42.13;18.37;;;;;;;-141.23;100.00;62281.09;5111205;27;20043;-71
2023/11/19 07:44:18;;;;;;;37.87;15.70;;;;;;;-141.23;100.00;62281.09;5095008;27;20476;-71
2023/11/19 07:46:44;;;;;;;37.80;18.27;;;;;;;-141.23;100.00;62281.09;5094464;27;20051;-72
2023/11/19 07:49:11;;;;;;;40.97;19.33;;;;;;;-141.23;100.00;62281.09;5112107;27;20075;-75
2023/11/19 07:51:37;;;;;;;44.87;20.27;;;;;;;-141.23;100.00;62281.09;5095772;27;20043;-74
2023/11/19 07:54:04;;;;;;;49.13;17.90;;;;;;;-141.23;100.00;62281.09;5108820;28;20105;-75
2023/11/19 07:56:34;;;;;;;39.83;17.53;;;;;;;-141.23;100.00;62281.09;5109691;27;20066;-74
2023/11/19 07:58:59;;;;;;;33.10;15.93;;;;;;;-141.23;100.00;62281.09;5079438;27;20061;-76
2023/11/19 08:01:25;;;;;;;40.40;15.43;;;;;;;-141.23;100.00;62281.09;5092178;27;20436;-73
2023/11/19 08:03:51;;;;;;;30.03;12.30;;;;;;;-141.23;100.00;62281.09;5094260;27;20039;-73
2023/11/19 08:06:17;;;;;;;51.13;14.43;;;;;;;-141.23;100.00;62281.09;5095897;27;20523;-70
2023/11/19 08:08:42;;;;;;;43.43;14.37;;;;;;;-141.23;100.00;62281.09;5113582;27;20039;-74
2023/11/19 08:11:08;;;;;;;25.63;10.30;;;;;;;-141.23;100.00;62281.09;5062286;27;20471;-71
2023/11/19 08:13:34;;;;;;;62.25;22.38;;;;;;;-141.23;100.00;62281.09;5112834;27;20058;-69
2023/11/19 08:16:00;;;;;;;33.33;12.63;;;;;;;-141.23;100.00;62281.09;5095517;27;20537;-68
2023/11/19 08:18:26;;;;;;;28.95;11.02;;;;;;;-141.23;100.00;62281.09;5095126;27;20054;-72
2023/11/19 08:20:53;;;;;;;26.30;11.20;;;;;;;-141.23;100.00;62281.09;5095178;27;20035;-73
2023/11/19 08:23:20;;;;;;;25.33;9.90;;;;;;;-141.23;100.00;62281.09;5058249;28;20537;-73
2023/11/19 08:25:46;;;;;;;37.28;11.15;;;;;;;-141.23;100.00;62281.09;5074993;28;20402;-72
2023/11/19 08:28:12;;;;;;;23.67;10.18;;;;;;;-141.23;100.00;62281.09;5091829;28;20044;-73
2023/11/19 08:30:38;;;;;;;20.65;9.60;;;;;;;-141.23;100.00;62281.09;5095317;27;20059;-72
2023/11/19 08:33:05;;;;;;;18.77;9.20;;;;;;;-141.23;100.00;62281.09;5130597;27;20130;-73
2023/11/19 08:35:32;;;;;;;23.02;9.25;;;;;;;-141.23;100.00;62281.09;5113546;27;20065;-72
2023/11/19 08:37:58;;;;;;;16.77;9.10;;;;;;;-141.23;100.00;62281.09;5113356;27;20466;-72
2023/11/19 08:40:25;;;;;;;18.58;8.52;;;;;;;-141.23;100.00;62281.09;5147357;27;20129;-73
2023/11/19 08:42:51;;;;;;;17.13;7.53;;;;;;;-141.23;100.00;62281.09;5113380;27;20099;-73
2023/11/19 08:45:17;;;;;;;11.93;7.53;;;;;;;-141.23;100.00;62281.09;5129234;27;20035;-76
2023/11/19 08:47:45;;;;;;;16.67;7.90;;;;;;;-141.23;100.00;62281.09;5130612;27;20039;-74
2023/11/19 08:50:11;;;;;;;20.00;8.93;;;;;;;-141.23;100.00;62281.09;5130671;27;20210;-74
2023/11/19 08:52:38;;;;;;;19.70;7.07;;;;;;;-141.23;100.00;62281.09;5095359;27;20092;-74
2023/11/19 08:55:05;;;;;;;13.57;6.90;;;;;;;-141.23;100.00;62281.09;5079529;27;20049;-74
2023/11/19 08:57:35;;;;;;;24.70;7.13;;;;;;;-141.23;100.00;62281.09;5097022;27;20043;-78
2023/11/19 09:00:02;;;;;;;15.45;6.30;;;;;;;-141.23;100.00;62281.09;5112010;27;20062;-75
2023/11/19 09:02:30;;;;;;;19.63;7.10;;;;;;;-141.23;100.00;62281.09;5134160;27;20038;-77
2023/11/19 09:04:57;;;;;;;9.73;5.35;;;;;;;-141.23;100.00;62281.09;5097574;27;20057;-76
2023/11/19 09:07:23;;;;;;;13.43;5.78;;;;;;;-141.23;100.00;62281.09;5113859;27;20490;-73
2023/11/19 09:09:49;;;;;;;18.15;6.05;;;;;;;-141.23;100.00;62281.09;5116009;27;20046;-72
2023/11/19 09:12:14;;;;;;;11.93;6.00;;;;;;;-141.23;100.00;62281.09;5093632;28;20039;-77
2023/11/19 09:14:41;;;;;;;20.95;5.93;;;;;;;-141.23;100.00;62281.09;5057508;28;20047;-77
2023/11/19 09:17:09;;;;;;;13.43;4.70;;;;;;;-141.23;100.00;62281.09;5056797;28;20150;-78
2023/11/19 09:19:37;;;;;;;9.35;4.00;;;;;;;-141.23;100.00;62281.09;5057478;28;20581;-78
2023/11/19 09:22:09;;;;;;;6.80;3.30;;;;;;;-141.23;100.00;62281.09;5071970;28;20048;-78
2023/11/19 09:24:37;;;;;;;11.02;4.50;;;;;;;-141.23;100.00;62281.09;5039297;28;20039;-78
2023/11/19 09:27:07;;;;;;;4.95;3.35;;;;;;;-141.23;100.00;62281.09;5080206;28;20366;-76
2023/11/19 09:29:32;;;;;;;9.88;3.90;;;;;;;-141.23;100.00;62281.09;5034775;28;20625;-76
2023/11/19 09:31:58;;;;;;;14.52;4.53;;;;;;;-141.23;100.00;62281.09;5018836;28;20131;-75
2023/11/19 09:34:24;;;;;;;13.90;4.70;;;;;;;-141.23;100.00;62281.09;5003714;28;20473;-77
2023/11/19 09:36:50;;;;;;;9.55;4.18;;;;;;;-141.23;100.00;62281.09;5003585;28;20060;-76
2023/11/19 09:39:17;;;;;;;13.00;4.18;;;;;;;-141.23;100.00;62281.09;5020137;28;20079;-76
2023/11/19 09:41:45;;;;;;;9.15;3.63;;;;;;;-141.23;100.00;62281.09;5020214;28;20391;-75
2023/11/19 09:44:11;;;;;;;11.38;4.00;;;;;;;-141.23;100.00;62281.09;5090617;27;20161;-75
2023/11/19 09:46:39;;;;;;;12.18;4.28;;;;;;;-141.23;100.00;62281.09;5061394;28;20037;-75
2023/11/19 09:49:07;;;;;;;8.98;4.18;;;;;;;-141.23;100.00;62281.09;5062375;27;20046;-76
2023/11/19 09:51:34;;;;;;;13.55;4.57;;;;;;;-141.23;100.00;62281.09;5080613;28;20070;-75
2023/11/19 09:54:00;;;;;;;11.88;5.10;;;;;;;-141.23;100.00;62281.09;5063274;27;20078;-75
2023/11/19 09:56:29;;;;;;;14.38;5.50;;;;;;;-141.23;100.00;62281.09;5060564;27;20467;-75
2023/11/19 09:58:55;;;;;;;12.70;5.78;;;;;;;-141.23;100.00;62281.09;5079225;27;20108;-77
2023/11/19 10:01:21;;;;;;;7.85;4.00;;;;;;;-141.23;100.00;62281.09;5090736;27;20053;-76
2023/11/19 10:03:48;;;;;;;36.78;15.77;;;;;;;-141.23;100.00;62281.09;5096690;28;20070;-76
2023/11/19 10:06:16;;;;;;;15.73;8.05;;;;;;;-141.23;100.00;62281.09;5113782;28;20085;-76
2023/11/19 10:08:43;;;;;;;24.75;8.75;;;;;;;-141.23;100.00;62281.09;5097191;28;20104;-76
2023/11/19 10:11:16;;;;;;;8.38;4.70;;;;;;;-141.23;100.00;62281.09;5054740;28;20055;-77
2023/11/19 10:13:48;;;;;;;14.00;6.22;;;;;;;-141.23;100.00;62281.09;5071296;28;20052;-76
2023/11/19 10:16:14;;;;;;;13.82;5.38;;;;;;;-141.23;100.00;62281.09;5040120;28;20138;-77
2023/11/19 10:18:47;;;;;;;18.75;6.05;;;;;;;-141.23;100.00;62281.09;5056299;28;20151;-75
2023/11/19 10:21:17;;;;;;;13.00;6.85;;;;;;;-141.23;100.00;62281.09;5039926;28;20062;-76
2023/11/19 10:23:59;;;;;;;14.17;6.60;;;;;;;-141.23;100.00;62281.09;5056584;28;20484;-76
2023/11/19 10:26:27;;;;;;;16.07;6.00;;;;;;;-141.23;100.00;62281.09;5040202;28;20083;-75
2023/11/19 10:28:53;;;;;;;18.10;6.83;;;;;;;-141.23;100.00;62281.09;5056362;28;20138;-76
2023/11/19 10:31:25;;;;;;;23.03;8.47;;;;;;;-141.23;100.00;62281.09;5039917;28;20055;-81
2023/11/19 10:33:51;;;;;;;15.97;7.00;;;;;;;-141.23;100.00;62281.09;5057058;28;20052;-76
2023/11/19 10:36:17;;;;;;;13.27;6.80;;;;;;;-141.23;100.00;62281.09;5073065;28;20059;-76
2023/11/19 10:38:53;;;;;;;14.17;6.40;;;;;;;-141.23;100.00;62281.09;5056012;28;20055;-75
2023/11/19 10:41:30;;;;;;;11.50;7.00;;;;;;;-141.23;100.00;62281.09;5063336;28;20146;-76
2023/11/19 10:43:56;;;;;;;20.27;8.77;;;;;;;-141.23;100.00;62281.09;5097574;28;20051;-76
2023/11/19 10:46:23;;;;;;;11.60;5.87;;;;;;;-141.23;100.00;62281.09;5056084;28;20263;-76
2023/11/19 10:48:49;;;;;;;14.30;6.17;;;;;;;-141.23;100.00;62281.09;5056477;28;20086;-76
2023/11/19 10:51:23;;;;;;;17.40;7.00;;;;;;;-141.23;100.00;62281.09;5040082;28;20043;-77
2023/11/19 10:53:50;;;;;;;14.60;6.10;;;;;;;-141.23;100.00;62281.09;5057222;28;20058;-75
2023/11/19 10:56:19;;;;;;;10.67;5.30;;;;;;;-141.23;100.00;62281.09;5073284;28;20547;-76