Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:34;;;;;;;11.77;7.68;;;0.00;99.90;;;;;;5105366;28;20225;-71
2023/02/13 00:03:01;;;;;;;10.55;6.28;;;0.00;99.90;;;;;;5105400;28;20577;-72
2023/02/13 00:05:28;;;;;;;11.25;6.00;;;0.00;99.90;;;;;;5105425;28;20214;-72
2023/02/13 00:07:56;;;;;;;9.48;6.53;;;-0.10;99.90;;;;;;5104917;28;20705;-72
2023/02/13 00:10:23;;;;;;;13.45;7.20;;;-0.10;99.90;;;;;;5105335;28;20263;-72
2023/02/13 00:12:49;;;;;;;15.18;7.03;;;-0.10;99.90;;;;;;5105509;28;20248;-71
2023/02/13 00:15:16;;;;;;;10.60;7.45;;;-0.10;99.90;;;;;;5103431;28;20659;-72
2023/02/13 00:17:43;;;;;;;9.65;6.60;;;-0.10;99.90;;;;;;5105118;28;20279;-72
2023/02/13 00:20:11;;;;;;;10.65;6.45;;;-0.10;99.90;;;;;;5105595;28;20271;-72
2023/02/13 00:22:38;;;;;;;11.48;7.70;;;-0.10;99.90;;;;;;5105747;28;20623;-72
2023/02/13 00:25:07;;;;;;;10.00;6.65;;;-0.10;99.90;;;;;;5103861;28;20631;-72
2023/02/13 00:27:34;;;;;;;11.15;6.93;;;-0.10;99.90;;;;;;5104974;28;20227;-72
2023/02/13 00:30:01;;;;;;;10.30;6.50;;;-0.20;99.90;;;;;;5103449;28;20519;-72
2023/02/13 00:32:28;;;;;;;16.85;7.60;;;-0.20;99.90;;;;;;5102827;28;20206;-72
2023/02/13 00:34:55;;;;;;;11.68;7.50;;;-0.30;99.90;;;;;;5104694;28;20199;-72
2023/02/13 00:37:22;;;;;;;13.00;7.20;;;-0.30;99.90;;;;;;5105220;28;20223;-72
2023/02/13 00:39:48;;;;;;;11.30;7.30;;;-0.30;99.90;;;;;;5109989;28;20296;-72
2023/02/13 00:42:16;;;;;;;14.48;6.70;;;-0.20;99.90;;;;;;5109315;28;20608;-72
2023/02/13 00:44:43;;;;;;;10.38;6.13;;;-0.30;99.90;;;;;;5109104;28;20256;-72
2023/02/13 00:47:13;;;;;;;12.25;7.45;;;-0.30;99.90;;;;;;5108586;28;20223;-72
2023/02/13 00:49:40;;;;;;;12.85;7.82;;;-0.30;99.90;;;;;;5109349;27;20202;-72
2023/02/13 00:52:06;;;;;;;13.60;8.50;;;-0.30;99.90;;;;;;5108967;28;20203;-72
2023/02/13 00:54:33;;;;;;;14.52;7.50;;;-0.30;99.90;;;;;;5109016;28;20701;-72
2023/02/13 00:57:00;;;;;;;15.30;7.60;;;-0.30;99.90;;;;;;5108861;28;20623;-71
2023/02/13 00:59:28;;;;;;;13.90;8.98;;;-0.30;99.90;;;;;;5110071;28;20622;-72
2023/02/13 01:01:54;;;;;;;10.32;6.57;;;-0.30;99.90;;;;;;5109312;28;20223;-71
2023/02/13 01:04:21;;;;;;;13.80;7.75;;;-0.30;99.90;;;;;;5109165;28;20710;-71
2023/02/13 01:06:48;;;;;;;13.48;7.45;;;-0.30;99.90;;;;;;5109191;28;20226;-71
2023/02/13 01:09:14;;;;;;;16.70;7.80;;;-0.30;99.90;;;;;;5109214;28;20690;-72
2023/02/13 01:11:42;;;;;;;14.38;8.02;;;-0.30;99.90;;;;;;5110737;28;20573;-72
2023/02/13 01:14:09;;;;;;;14.93;8.73;;;-0.30;99.90;;;;;;5109793;28;20227;-72
2023/02/13 01:16:37;;;;;;;16.30;7.78;;;-0.30;99.90;;;;;;5108964;28;20219;-72
2023/02/13 01:19:05;;;;;;;15.00;7.22;;;-0.30;99.90;;;;;;5108382;28;20498;-72
2023/02/13 01:21:31;;;;;;;17.95;8.70;;;-0.30;99.90;;;;;;5108716;28;20218;-72
2023/02/13 01:23:58;;;;;;;12.25;7.80;;;-0.30;99.90;;;;;;5108753;27;20503;-72
2023/02/13 01:26:25;;;;;;;13.25;7.85;;;-0.30;99.90;;;;;;5107747;28;20401;-72
2023/02/13 01:28:54;;;;;;;17.02;7.75;;;-0.30;99.90;;;;;;5108721;28;20206;-72
2023/02/13 01:31:21;;;;;;;13.55;6.95;;;-0.40;99.90;;;;;;5108529;28;20290;-71
2023/02/13 01:33:49;;;;;;;10.63;7.63;;;-0.40;99.90;;;;;;5108377;28;20252;-72
2023/02/13 01:36:16;;;;;;;14.95;9.60;;;-0.50;99.90;;;;;;5107690;28;20223;-71
2023/02/13 01:38:43;;;;;;;17.30;8.43;;;-0.50;99.90;;;;;;5108537;28;20545;-71
2023/02/13 01:41:10;;;;;;;17.08;8.82;;;-0.40;99.90;;;;;;5107937;28;20223;-71
2023/02/13 01:43:58;;;;;;;16.02;7.30;;;-0.40;99.90;;;;;;5107665;27;21024;-71
2023/02/13 01:46:29;;;;;;;19.33;9.40;;;-0.40;99.90;;;;;;5103575;28;20292;-71
2023/02/13 01:49:00;;;;;;;13.80;8.73;;;-0.40;99.90;;;;;;5108022;28;20203;-71
2023/02/13 01:51:31;;;;;;;12.65;7.65;;;-0.50;99.90;;;;;;5107925;28;20964;-72
2023/02/13 01:54:01;;;;;;;13.88;8.55;;;-0.50;99.90;;;;;;5108350;28;20207;-72
2023/02/13 01:56:32;;;;;;;14.98;8.45;;;-0.50;99.90;;;;;;5108616;28;20292;-72
2023/02/13 01:59:05;;;;;;;16.33;9.20;;;-0.50;99.90;;;;;;5108119;28;20359;-72
2023/02/13 02:01:32;;;;;;;12.90;8.00;;;-0.60;99.90;;;;;;5108662;27;20275;-72
2023/02/13 02:04:08;;;;;;;17.85;7.90;;;-0.60;99.90;;;;;;5107908;27;20256;-72
2023/02/13 02:06:36;;;;;;;15.52;7.85;;;-0.60;99.90;;;;;;5107935;28;20280;-72
2023/02/13 02:09:10;;;;;;;13.00;9.20;;;-0.60;99.90;;;;;;5108575;28;20248;-72
2023/02/13 02:11:53;;;;;;;16.73;9.68;;;-0.60;99.90;;;;;;5108590;28;20191;-72
2023/02/13 02:14:20;;;;;;;13.23;8.07;;;-0.60;99.90;;;;;;5108472;28;20228;-73
2023/02/13 02:16:47;;;;;;;15.05;6.95;;;-0.60;99.90;;;;;;5108007;28;20565;-72
2023/02/13 02:19:26;;;;;;;10.60;6.57;;;-0.70;99.90;;;;;;5108342;28;20207;-72
2023/02/13 02:22:25;;;;;;;12.93;7.20;;;-0.70;99.90;;;;;;5107989;28;20226;-72
2023/02/13 02:25:30;;;;;;;12.90;6.97;;;-0.80;99.90;;;;;;5102496;28;20210;-72
2023/02/13 02:28:16;;;;;;;14.88;8.35;;;-0.70;99.90;;;;;;5110391;28;20222;-71
2023/02/13 02:31:27;;;;;;;13.68;7.93;;;-0.80;99.90;;;;;;5111805;28;20199;-72
2023/02/13 02:34:09;;;;;;;13.45;7.70;;;-0.80;99.90;;;;;;5111463;28;20207;-71
2023/02/13 02:36:50;;;;;;;17.98;7.97;;;-0.80;99.90;;;;;;5111570;28;20588;-72
2023/02/13 02:39:25;;;;;;;16.40;7.85;;;-0.70;99.90;;;;;;5111603;28;20622;-72
2023/02/13 02:42:03;;;;;;;12.90;7.22;;;-0.70;99.90;;;;;;5111867;28;20623;-72
2023/02/13 02:44:41;;;;;;;18.27;8.52;;;-0.70;99.90;;;;;;5111524;28;20206;-72
2023/02/13 02:50:09;;;;;;;10.52;6.88;;;-0.70;99.90;;;;;;5111308;28;20570;-72
2023/02/13 02:52:43;;;;;;;14.25;6.93;;;-0.60;99.90;;;;;;5111760;28;20202;-72
2023/02/13 02:55:22;;;;;;;16.58;7.55;;;-0.60;99.90;;;;;;5111068;28;20205;-72
2023/02/13 03:06:16;;;;;;;16.08;7.15;;;-0.70;99.90;;;;;;5110511;28;20259;-72
2023/02/13 03:14:20;;;;;;;13.48;7.93;;;-0.70;99.90;;;;;;5111038;28;20198;-72
2023/02/13 03:22:41;;;;;;;19.42;8.13;;;-0.80;99.90;;;;;;5111214;28;20302;-72
2023/02/13 03:25:17;;;;;;;16.30;7.85;;;-0.80;99.90;;;;;;5110862;28;20201;-72
2023/02/13 03:30:50;;;;;;;15.63;7.68;;;-0.90;99.90;;;;;;5110769;28;20195;-72
2023/02/13 03:33:30;;;;;;;16.35;8.38;;;-0.90;99.90;;;;;;5110523;28;20198;-72
2023/02/13 03:38:59;;;;;;;13.45;7.00;;;-0.90;99.90;;;;;;5110908;28;20198;-72
2023/02/13 03:41:31;;;;;;;13.55;7.28;;;-0.90;99.90;;;;;;5110923;28;20222;-72
2023/02/13 03:44:12;;;;;;;14.82;8.35;;;-0.90;99.90;;;;;;5110648;28;20203;-71
2023/02/13 03:46:42;;;;;;;19.83;8.57;;;-0.90;99.90;;;;;;5110304;28;20234;-72
2023/02/13 03:52:06;;;;;;;11.35;7.75;;;-0.90;99.90;;;;;;5092372;28;20205;-72
2023/02/13 04:00:13;;;;;;;19.00;8.23;;;-0.80;99.90;;;;;;5110559;28;20194;-72
2023/02/13 04:02:46;;;;;;;17.13;9.00;;;-0.90;99.90;;;;;;5110356;28;20222;-72
2023/02/13 04:05:17;;;;;;;16.73;9.18;;;-0.90;99.90;;;;;;5110475;28;20207;-72
2023/02/13 04:07:44;;;;;;;17.02;8.00;;;-0.90;99.90;;;;;;5110410;28;20229;-72
2023/02/13 04:10:14;;;;;;;15.95;8.50;;;-0.90;99.90;;;;;;5110654;28;20203;-72
2023/02/13 04:12:50;;;;;;;11.82;7.70;;;-1.00;99.90;;;;;;5111310;28;20205;-72
2023/02/13 04:15:21;;;;;;;13.98;7.80;;;-1.00;99.90;;;;;;5114167;28;20202;-72
2023/02/13 04:17:52;;;;;;;12.07;6.63;;;-1.00;99.90;;;;;;5114742;28;20241;-72
2023/02/13 04:20:19;;;;;;;12.77;7.93;;;-1.00;99.90;;;;;;5114204;28;20198;-72
2023/02/13 04:22:48;;;;;;;13.98;7.20;;;-1.00;99.90;;;;;;5114282;28;20693;-71
2023/02/13 04:25:17;;;;;;;12.05;7.63;;;-1.10;99.90;;;;;;5114074;28;20207;-72
2023/02/13 04:27:44;;;;;;;16.48;8.80;;;-1.10;99.90;;;;;;5114063;28;20717;-72
2023/02/13 04:30:12;;;;;;;11.57;7.38;;;-1.10;99.90;;;;;;5114078;28;20252;-72
2023/02/13 04:32:39;;;;;;;14.02;7.88;;;-1.10;99.90;;;;;;5114243;28;20206;-72
2023/02/13 04:35:06;;;;;;;18.20;8.15;;;-1.10;99.90;;;;;;5114037;28;20622;-72
2023/02/13 04:37:32;;;;;;;14.52;8.48;;;-1.10;99.90;;;;;;5113529;28;20721;-72
2023/02/13 04:39:59;;;;;;;13.43;9.10;;;-1.10;99.90;;;;;;5113996;27;20260;-72
2023/02/13 04:42:27;;;;;;;14.43;8.80;;;-1.10;99.90;;;;;;5113995;28;20218;-72
2023/02/13 04:44:54;;;;;;;14.77;8.30;;;-1.20;99.90;;;;;;5113746;28;20199;-72
2023/02/13 04:47:20;;;;;;;14.80;8.73;;;-1.10;99.90;;;;;;5113575;28;20222;-72
2023/02/13 04:49:47;;;;;;;16.85;8.32;;;-1.10;99.90;;;;;;5113782;28;20271;-72
2023/02/13 04:52:15;;;;;;;13.38;7.70;;;-1.10;99.90;;;;;;5113792;28;20206;-72
2023/02/13 04:54:41;;;;;;;15.60;8.68;;;-1.10;99.90;;;;;;5113902;28;20753;-72
2023/02/13 04:57:08;;;;;;;14.80;7.32;;;-1.20;99.90;;;;;;5113330;28;20268;-71
2023/02/13 04:59:36;;;;;;;18.92;8.70;;;-1.20;99.90;;;;;;5113570;27;20697;-72
2023/02/13 05:02:03;;;;;;;11.77;7.50;;;-1.20;99.90;;;;;;5113551;28;20230;-72
2023/02/13 05:04:30;;;;;;;16.48;7.05;;;-1.20;99.90;;;;;;5113677;27;20199;-72
2023/02/13 05:06:56;;;;;;;14.60;7.63;;;-1.20;99.90;;;;;;5113078;27;20223;-72
2023/02/13 05:09:23;;;;;;;17.63;8.43;;;-1.20;99.90;;;;;;5114327;28;20256;-72
2023/02/13 05:11:51;;;;;;;21.13;9.20;;;-1.20;99.90;;;;;;5114257;28;20202;-71
2023/02/13 05:14:18;;;;;;;16.58;6.95;;;-1.20;99.90;;;;;;5113463;28;20203;-72
2023/02/13 05:16:46;;;;;;;15.00;7.90;;;-1.30;99.90;;;;;;5112866;28;20219;-72
2023/02/13 05:19:13;;;;;;;15.75;8.52;;;-1.30;99.90;;;;;;5113246;27;20209;-72
2023/02/13 05:24:24;;;;;;;14.65;8.30;;;-1.30;99.90;;;;;;5111910;28;20247;-72
2023/02/13 05:26:51;;;;;;;15.60;8.20;;;-1.30;99.90;;;;;;5113069;27;20713;-71
2023/02/13 05:29:21;;;;;;;11.68;7.13;;;-1.30;99.90;;;;;;5113289;28;20432;-71
2023/02/13 05:31:52;;;;;;;17.60;8.95;;;-1.30;99.90;;;;;;5113098;28;20191;-71
2023/02/13 05:34:19;;;;;;;17.45;8.35;;;-1.30;99.90;;;;;;5112658;28;20713;-71
2023/02/13 05:36:46;;;;;;;11.73;6.63;;;-1.30;99.90;;;;;;5112798;28;20249;-71
2023/02/13 05:39:14;;;;;;;13.40;7.90;;;-1.30;99.90;;;;;;5112672;28;20279;-71
2023/02/13 05:41:41;;;;;;;16.25;8.52;;;-1.40;99.90;;;;;;5112940;28;20227;-71
2023/02/13 05:44:08;;;;;;;15.90;8.18;;;-1.40;99.90;;;;;;5112536;27;20669;-71
2023/02/13 05:46:34;;;;;;;11.35;7.18;;;-1.40;99.90;;;;;;5112284;28;20761;-71
2023/02/13 05:49:02;;;;;;;15.15;8.55;;;-1.40;99.90;;;;;;5112647;28;20199;-71
2023/02/13 05:51:29;;;;;;;12.95;8.07;;;-1.40;99.90;;;;;;5112527;28;20191;-71
2023/02/13 05:53:56;;;;;;;16.42;8.52;;;-1.40;99.90;;;;;;5112337;28;20206;-72
2023/02/13 05:56:22;;;;;;;14.38;8.90;;;-1.40;99.90;;;;;;5112070;28;20611;-72
2023/02/13 05:58:51;;;;;;;17.55;7.80;;;-1.50;99.90;;;;;;5112760;28;20195;-71
2023/02/13 06:01:18;;;;;;;14.88;7.13;;;-1.50;99.90;;;;;;5112281;28;20207;-71
2023/02/13 06:03:44;;;;;;;13.20;7.70;;;-1.50;99.90;;;;;;5112164;28;20210;-71
2023/02/13 06:06:13;;;;;;;12.50;7.20;;;-1.50;99.90;;;;;;5112264;28;20227;-71
2023/02/13 06:08:39;;;;;;;11.10;6.55;;;-1.50;99.90;;;;;;5112057;28;20610;-72
2023/02/13 06:11:06;;;;;;;12.90;6.55;;;-1.40;99.90;;;;;;5112145;28;20202;-72
2023/02/13 06:13:33;;;;;;;12.85;7.10;;;-1.40;99.90;;;;;;5111888;28;20207;-72
2023/02/13 06:15:59;;;;;;;17.20;7.43;;;-1.40;99.90;;;;;;5111853;28;20222;-71
2023/02/13 06:18:26;;;;;;;14.38;8.30;;;-1.40;99.90;;;;;;5112037;28;20232;-71
2023/02/13 06:20:53;;;;;;;15.00;7.97;;;-1.40;99.90;;;;;;5111884;28;20206;-72
2023/02/13 06:23:21;;;;;;;12.38;7.43;;;-1.40;99.90;;;;;;5111906;28;20218;-71
2023/02/13 06:25:48;;;;;;;13.63;7.28;;;-1.40;99.90;;;;;;5111879;28;20256;-71
2023/02/13 06:28:14;;;;;;;17.40;8.52;;;-1.40;99.90;;;;;;5111572;28;20211;-71
2023/02/13 06:30:41;;;;;;;14.45;8.15;;;-1.50;99.90;;;;;;5111763;28;20693;-72
2023/02/13 06:33:08;;;;;;;14.50;8.80;;;-1.50;99.90;;;;;;5111822;28;20821;-71
2023/02/13 06:35:34;;;;;;;17.42;8.00;;;-1.50;99.90;;;;;;5111770;28;20568;-72
2023/02/13 06:38:01;;;;;;;17.30;7.78;;;-1.50;99.90;;;;;;5111245;28;20608;-71
2023/02/13 06:40:29;;;;;;;18.05;9.98;;;-1.50;99.90;;;;;;5111746;28;20214;-72
2023/02/13 06:42:56;;;;;;;13.27;7.82;;;-1.50;99.90;;;;;;5111217;28;20219;-72
2023/02/13 06:45:22;;;;;;;16.85;8.02;;;-1.50;99.90;;;;;;5111414;28;20777;-71
2023/02/13 06:47:50;;;;;;;13.52;7.78;;;-1.50;99.90;;;;;;5111122;28;20227;-71
2023/02/13 06:50:18;;;;;;;15.20;9.55;;;-1.40;99.90;;;;;;5111297;28;20282;-71
2023/02/13 06:52:48;;;;;;;14.85;8.82;;;-1.50;99.90;;;;;;5111660;28;20194;-71
2023/02/13 06:55:15;;;;;;;13.68;8.20;;;-1.40;99.90;;;;;;5110919;28;20210;-71
2023/02/13 06:57:44;;;;;;;19.67;9.00;;;-1.40;99.90;;;;;;5111257;28;20219;-71
2023/02/13 07:00:13;;;;;;;20.23;9.35;;;-1.40;99.90;;;;;;5110899;28;20203;-74
2023/02/13 07:02:40;;;;;;;11.13;7.03;;;-1.30;99.90;;;;;;5111782;28;20219;-74
2023/02/13 07:05:08;;;;;;;16.05;8.93;;;-1.30;99.90;;;;;;5110962;28;20289;-74
2023/02/13 07:07:35;;;;;;;14.45;7.57;;;-1.20;99.90;;;;;;5111124;28;20233;-73
2023/02/13 07:10:02;;;;;;;15.15;7.70;;;-1.20;99.90;;;;;;5111291;28;20264;-75
2023/02/13 07:12:28;;;;;;;14.52;7.15;;;-1.20;99.90;;;;;;5111387;28;20252;-74
2023/02/13 07:14:56;;;;;;;10.90;7.47;;;-1.10;99.90;;;;;;5111341;28;20211;-74
2023/02/13 07:17:23;;;;;;;12.60;7.32;;;-1.10;99.90;;;;;;5110773;28;20612;-74
2023/02/13 07:19:50;;;;;;;16.00;8.15;;;-1.00;99.90;;;;;;5111201;28;20206;-74
2023/02/13 07:22:16;;;;;;;16.05;8.25;;;-1.00;99.90;;;;;;5111134;28;20218;-73
2023/02/13 07:24:43;;;;;;;11.13;7.03;;;-0.90;99.90;;;;;;5111333;28;20203;-75
2023/02/13 07:27:10;;;;;;;12.95;7.55;;;-0.80;99.90;;;;;;5110518;28;20219;-74
2023/02/13 07:29:36;;;;;;;14.00;8.02;;;-0.70;99.90;;;;;;5111069;28;20203;-74
2023/02/13 07:32:05;;;;;;;12.02;7.50;;;-0.70;99.90;;;;;;5110788;28;20199;-73
2023/02/13 07:34:32;;;;;;;16.20;8.18;;;-0.60;99.90;;;;;;5110768;28;20205;-73
2023/02/13 07:36:59;;;;;;;15.73;8.73;;;-0.50;99.90;;;;;;5110488;28;20219;-74
2023/02/13 07:39:25;;;;;;;17.25;8.43;;;-0.40;99.90;;;;;;5110792;28;20210;-73
2023/02/13 07:41:52;;;;;;;13.90;8.52;;;-0.40;99.90;;;;;;5110790;28;20226;-74
2023/02/13 07:44:19;;;;;;;15.55;8.13;;;-0.20;99.90;;;;;;5110538;28;20260;-74
2023/02/13 07:46:45;;;;;;;19.17;9.10;;;0.30;99.90;;;;;;5110226;28;20229;-74
2023/02/13 07:49:13;;;;;;;17.40;9.02;;;1.40;99.90;;;;;;5110053;28;20260;-74
2023/02/13 07:51:40;;;;;;;15.82;8.60;;;3.00;99.90;;;;;;5110361;28;20700;-74
2023/02/13 07:54:07;;;;;;;13.98;8.20;;;4.60;99.90;;;;;;5110507;28;20207;-71
2023/02/13 07:56:33;;;;;;;14.88;8.55;;;6.10;99.90;;;;;;5110218;28;20218;-72
2023/02/13 07:59:00;;;;;;;10.15;7.00;;;7.30;99.90;;;;;;5110535;28;20205;-72
2023/02/13 08:01:27;;;;;;;12.25;7.47;;;8.40;99.90;;;;;;5110560;28;20252;-73
2023/02/13 08:03:53;;;;;;;10.95;7.00;;;9.30;99.90;;;;;;5110397;28;20223;-73
2023/02/13 08:06:22;;;;;;;8.40;6.65;;;10.10;99.90;;;;;;5110375;28;20222;-74
2023/02/13 08:11:52;;;;;;;9.20;6.97;;;10.80;99.90;;;;;;5110376;28;20256;-73
2023/02/13 08:11:53;;;;;;;8.77;7.07;;;11.40;99.90;;;;;;5105340;28;20202;-74
2023/02/13 08:14:20;;;;;;;8.98;5.70;;;12.10;99.90;;;;;;5109216;28;20191;-74
2023/02/13 08:16:46;;;;;;;8.32;5.85;;;12.40;99.90;;;;;;5109503;28;20227;-73
2023/02/13 08:19:13;;;;;;;7.63;5.80;;;12.80;99.90;;;;;;5109931;28;20207;-74
2023/02/13 08:21:41;;;;;;;8.57;6.15;;;12.50;99.90;;;;;;5109999;28;20195;-74
2023/02/13 08:24:09;;;;;;;7.65;6.20;;;12.00;99.90;;;;;;5109956;28;20250;-74
2023/02/13 08:26:36;;;;;;;8.70;6.93;;;12.20;99.90;;;;;;5109514;28;20227;-74
2023/02/13 08:29:02;;;;;;;10.65;8.05;;;11.60;99.90;;;;;;5109957;28;20195;-73
2023/02/13 08:31:29;;;;;;;6.78;6.05;;;10.50;99.90;;;;;;5110285;28;20202;-73
2023/02/13 08:33:56;;;;;;;8.75;6.28;;;10.10;99.90;;;;;;5109455;28;20244;-73
2023/02/13 08:36:22;;;;;;;8.48;6.43;;;10.00;99.90;;;;;;5110218;28;20226;-74
2023/02/13 08:38:51;;;;;;;8.52;6.30;;;9.90;99.90;;;;;;5110130;28;20199;-73
2023/02/13 08:41:18;;;;;;;7.45;5.97;;;10.70;99.90;;;;;;5109152;28;20604;-73
2023/02/13 08:43:44;;;;;;;7.53;5.70;;;10.90;99.90;;;;;;5109748;28;20257;-72
2023/02/13 08:46:11;;;;;;;9.35;6.35;;;10.30;99.90;;;;;;5109604;28;20646;-73
2023/02/13 08:48:38;;;;;;;5.88;5.25;;;9.60;99.90;;;;;;5109673;28;20200;-74
2023/02/13 08:51:06;;;;;;;8.73;6.50;;;9.20;99.90;;;;;;5109572;28;20550;-74
2023/02/13 08:53:33;;;;;;;9.10;6.80;;;9.60;99.90;;;;;;5109083;28;20286;-73
2023/02/13 08:56:02;;;;;;;9.15;6.32;;;9.60;99.90;;;;;;5108999;28;20635;-74
2023/02/13 08:58:28;;;;;;;6.72;5.65;;;9.70;99.90;;;;;;5109913;28;20190;-74
2023/02/13 09:00:55;;;;;;;7.57;5.30;;;9.80;99.90;;;;;;5112107;28;20206;-74
2023/02/13 09:03:22;;;;;;;6.68;5.00;;;10.90;99.90;;;;;;5112987;28;20651;-74
2023/02/13 09:05:49;;;;;;;6.35;4.97;;;11.80;99.90;;;;;;5112997;28;20285;-74
2023/02/13 09:08:16;;;;;;;6.57;5.43;;;11.60;99.90;;;;;;5106215;28;20551;-75
2023/02/13 09:10:43;;;;;;;6.38;5.35;;;11.60;99.90;;;;;;5112294;28;20199;-75
2023/02/13 09:13:11;;;;;;;6.63;5.18;;;12.10;99.90;;;;;;5112677;28;20289;-74
2023/02/13 09:15:38;;;;;;;6.72;5.57;;;12.60;99.10;;;;;;5113104;28;20685;-74
2023/02/13 09:18:05;;;;;;;7.35;5.78;;;12.50;98.90;;;;;;5112183;28;20294;-75
2023/02/13 09:20:32;;;;;;;7.53;5.10;;;12.70;98.90;;;;;;5113049;28;20199;-74
2023/02/13 09:22:58;;;;;;;6.70;5.40;;;13.00;98.20;;;;;;5113079;28;20218;-75
2023/02/13 09:25:25;;;;;;;5.70;4.55;;;12.30;98.30;;;;;;5112724;28;20665;-75
2023/02/13 09:27:53;;;;;;;9.60;5.68;;;12.00;99.20;;;;;;5112729;27;20246;-75
2023/02/13 09:30:23;;;;;;;7.18;5.43;;;12.20;98.70;;;;;;5112559;28;20232;-74
2023/02/13 09:32:50;;;;;;;8.02;5.78;;;12.00;99.00;;;;;;5112829;28;20202;-74
2023/02/13 09:35:17;;;;;;;6.25;5.60;;;11.90;99.10;;;;;;5112709;28;20199;-74
2023/02/13 09:37:45;;;;;;;5.75;4.93;;;12.70;98.50;;;;;;5112793;28;20229;-75
2023/02/13 09:40:21;;;;;;;10.93;4.88;;;12.90;98.00;;;;;;5111909;28;20206;-74
2023/02/13 09:42:49;;;;;;;7.05;5.45;;;13.20;97.50;;;;;;5112527;28;20218;-75
2023/02/13 09:45:20;;;;;;;6.60;4.82;;;13.00;97.90;;;;;;5112248;28;20203;-74
2023/02/13 09:47:50;;;;;;;6.63;5.28;;;13.00;97.40;;;;;;5112360;28;20254;-74
2023/02/13 09:50:21;;;;;;;7.18;5.60;;;13.10;97.30;;;;;;5112119;28;20199;-75
2023/02/13 09:52:51;;;;;;;7.47;5.10;;;13.30;97.40;;;;;;5112654;28;20693;-74
2023/02/13 09:55:20;;;;;;;6.03;4.65;;;13.90;96.80;;;;;;5111900;28;20678;-73
2023/02/13 09:57:53;;;;;;;5.93;5.30;;;13.90;96.40;;;;;;5112129;28;20219;-73
2023/02/13 10:00:22;;;;;;;6.05;5.45;;;14.80;97.10;;;;;;5112233;28;20199;-73
2023/02/13 10:03:16;;;;;;;7.47;5.30;;;16.40;95.50;;;;;;5112313;28;20219;-73
2023/02/13 10:05:55;;;;;;;7.10;5.57;;;16.80;93.60;;;;;;5098975;28;20464;-73
2023/02/13 10:08:32;;;;;;;8.10;5.87;;;17.10;93.10;;;;;;5111530;28;20563;-73
2023/02/13 10:11:07;;;;;;;7.03;5.77;;;17.70;92.30;;;;;;5111767;28;20495;-73
2023/02/13 10:13:59;;;;;;;6.40;5.60;;;18.20;91.80;;;;;;5112419;28;20452;-73
2023/02/13 10:16:33;;;;;;;6.73;4.97;;;18.00;91.10;;;;;;5109301;28;20481;-72
2023/02/13 10:19:05;;;;;;;6.33;5.20;;;18.50;91.80;;;;;;5111373;28;20456;-73
2023/02/13 10:21:37;;;;;;;5.57;5.07;;;19.70;90.10;;;;;;5110031;28;20801;-73
2023/02/13 10:24:11;;;;;;;7.53;5.57;;;20.10;88.90;;;;;;5110564;28;20477;-74
2023/02/13 10:26:44;;;;;;;6.00;5.10;;;20.70;87.00;;;;;;5100345;28;20864;-74
2023/02/13 10:32:05;;;;;;;5.47;4.60;;;21.20;85.90;;;;;;5105541;28;20443;-74
2023/02/13 10:34:37;;;;;;;5.80;4.80;;;21.80;85.70;;;;;;5108365;28;20815;-74
2023/02/13 10:37:13;;;;;;;5.97;5.10;;;21.70;82.00;;;;;;5107999;28;21233;-74
2023/02/13 10:39:42;;;;;;;5.20;4.70;;;21.80;81.60;;;;;;5108919;28;20492;-74
2023/02/13 10:42:21;;;;;;;7.30;5.70;;;21.20;80.50;;;;;;5108693;28;20460;-74
2023/02/13 10:44:58;;;;;;;6.47;4.80;;;20.70;82.80;;;;;;5108246;28;20488;-73
2023/02/13 10:47:43;;;;;;;6.03;5.53;;;20.20;81.80;;;;;;5108577;28;20476;-73
2023/02/13 10:50:20;;;;;;;5.20;4.70;;;20.60;82.40;;;;;;5109492;28;20804;-74
2023/02/13 10:52:54;;;;;;;5.47;4.80;;;21.20;82.10;;;;;;5111315;28;20456;-74
2023/02/13 10:55:53;;;;;;;6.67;5.70;;;21.50;80.60;;;;;;5110053;28;20517;-73
2023/02/13 10:58:25;;;;;;;7.10;5.77;;;20.40;80.70;;;;;;5092067;28;20966;-72
2023/02/13 11:00:57;;;;;;;5.40;4.90;;;19.60;81.10;;;;;;5108239;28;20463;-72
2023/02/13 11:03:25;;;;;;;5.93;5.03;;;20.00;82.20;;;;;;5110934;27;20484;-76
2023/02/13 11:05:54;;;;;;;6.70;5.50;;;20.50;80.10;;;;;;5110906;28;20457;-74
2023/02/13 11:08:23;;;;;;;6.20;5.60;;;20.30;80.70;;;;;;5104259;28;20476;-73
2023/02/13 11:10:50;;;;;;;7.07;6.00;;;21.00;82.20;;;;;;5111265;28;20459;-73
2023/02/13 11:13:19;;;;;;;7.87;6.10;;;21.10;82.00;;;;;;5110857;28;20467;-73
2023/02/13 11:16:03;;;;;;;6.77;5.60;;;21.70;81.20;;;;;;5110094;28;21167;-73
2023/02/13 11:18:32;;;;;;;6.83;5.40;;;22.60;80.30;;;;;;5110144;28;20535;-74
2023/02/13 11:21:06;;;;;;;5.70;4.97;;;22.60;77.90;;;;;;5109820;28;20543;-74
2023/02/13 11:23:42;;;;;;;6.23;5.60;;;22.50;79.00;;;;;;5109507;28;21007;-74
2023/02/13 11:26:13;;;;;;;6.30;5.07;;;22.80;78.90;;;;;;5110369;28;20480;-73
2023/02/13 11:28:48;;;;;;;5.40;4.73;;;23.20;78.50;;;;;;5110878;28;20456;-74
2023/02/13 11:31:25;;;;;;;5.47;4.97;;;23.40;77.90;;;;;;5111690;28;21036;-74
2023/02/13 11:33:52;;;;;;;5.67;5.10;;;23.40;76.70;;;;;;5110083;28;20479;-75
2023/02/13 11:36:26;;;;;;;6.60;5.90;;;23.80;77.30;;;;;;5110359;28;20481;-74
2023/02/13 11:38:59;;;;;;;6.43;5.43;;;24.20;76.60;;;;;;5110904;28;20464;-74
2023/02/13 11:41:26;;;;;;;5.70;4.97;;;23.90;75.90;;;;;;5110973;28;20492;-74
2023/02/13 11:44:00;;;;;;;5.53;5.00;;;24.00;75.90;;;;;;5109938;28;21220;-77
2023/02/13 11:46:29;;;;;;;5.57;5.07;;;24.10;76.30;;;;;;5110097;28;20546;-74
2023/02/13 11:49:01;;;;;;;5.57;4.47;;;24.20;75.90;;;;;;5108299;28;20457;-75
2023/02/13 11:51:44;;;;;;;5.83;5.13;;;24.30;75.40;;;;;;5099368;28;20552;-75
2023/02/13 11:54:33;;;;;;;5.43;4.90;;;23.90;75.50;;;;;;5089422;28;20810;-76
2023/02/13 11:57:02;;;;;;;5.77;4.70;;;23.90;74.90;;;;;;5089011;28;20474;-76
2023/02/13 11:59:32;;;;;;;4.93;4.43;;;24.00;73.90;;;;;;5089391;28;20492;-75
2023/02/13 12:02:04;;;;;;;5.53;4.60;;;24.10;73.50;;;;;;5089759;28;20461;-76
2023/02/13 12:04:30;;;;;;;4.30;3.90;;;23.60;73.90;;;;;;5089655;28;20846;-75
2023/02/13 12:07:01;;;;;;;4.83;4.40;;;23.20;74.00;;;;;;5089440;28;20473;-75
2023/02/13 12:09:29;;;;;;;4.87;4.40;;;23.00;74.20;;;;;;5089455;28;20461;-74
2023/02/13 12:12:01;;;;;;;4.27;3.87;;;22.80;73.50;;;;;;5089502;28;20511;-73
2023/02/13 12:14:31;;;;;;;4.83;4.30;;;22.70;73.90;;;;;;5089730;28;20949;-73
2023/02/13 12:17:03;;;;;;;5.37;4.20;;;22.30;75.30;;;;;;5090018;28;20489;-75
2023/02/13 12:19:37;;;;;;;5.03;4.57;;;21.90;75.20;;;;;;5104028;28;20457;-76
2023/02/13 12:22:26;;;;;;;4.90;4.40;;;21.80;75.40;;;;;;5109412;28;20460;-75
2023/02/13 12:25:24;;;;;;;4.80;4.30;;;21.30;75.60;;;;;;5109858;28;20480;-75
2023/02/13 12:28:03;;;;;;;5.10;3.87;;;20.40;77.20;;;;;;5097393;28;20995;-75
2023/02/13 12:30:48;;;;;;;5.00;4.50;;;20.90;77.10;;;;;;5110321;28;20456;-75
2023/02/13 12:33:29;;;;;;;4.83;4.33;;;21.10;75.70;;;;;;5109353;28;20948;-73
2023/02/13 12:36:01;;;;;;;6.33;5.53;;;21.00;76.10;;;;;;5113059;28;20774;-73
2023/02/13 12:38:48;;;;;;;7.20;5.37;;;21.10;76.50;;;;;;5113579;28;20455;-73
2023/02/13 12:41:19;;;;;;;5.67;5.03;;;21.00;76.40;;;;;;5113457;28;20468;-76
2023/02/13 12:44:16;;;;;;;6.33;5.23;;;20.90;77.60;;;;;;5113547;28;20488;-73
2023/02/13 12:46:58;;;;;;;5.33;4.90;;;21.20;77.00;;;;;;5100200;28;20530;-73
2023/02/13 12:49:48;;;;;;;6.20;5.10;;;21.30;76.80;;;;;;5113492;28;20539;-73
2023/02/13 12:52:42;;;;;;;6.03;5.20;;;21.30;77.10;;;;;;5111714;28;20461;-74
2023/02/13 12:55:32;;;;;;;6.10;5.37;;;21.20;77.20;;;;;;5112703;28;20818;-75
2023/02/13 12:58:17;;;;;;;6.00;5.40;;;21.20;77.40;;;;;;5112381;28;20483;-74
2023/02/13 13:00:54;;;;;;;5.73;5.23;;;21.40;76.70;;;;;;5113390;28;20543;-74
2023/02/13 13:03:33;;;;;;;6.87;6.20;;;21.30;77.50;;;;;;5113476;28;20488;-74
2023/02/13 13:06:18;;;;;;;8.00;5.80;;;20.60;77.20;;;;;;5112567;28;20476;-73
2023/02/13 13:09:10;;;;;;;6.03;5.13;;;19.90;78.50;;;;;;5112402;28;20453;-75
2023/02/13 13:12:01;;;;;;;5.67;5.13;;;19.30;79.90;;;;;;5092241;28;20480;-74
2023/02/13 13:14:35;;;;;;;6.80;6.10;;;19.40;79.30;;;;;;5093003;28;20464;-74
2023/02/13 13:17:09;;;;;;;7.03;6.07;;;19.30;79.20;;;;;;5093058;28;20878;-74
2023/02/13 13:19:44;;;;;;;9.43;5.47;;;19.20;80.50;;;;;;5092676;28;20465;-75
2023/02/13 13:22:14;;;;;;;6.97;5.50;;;18.90;79.30;;;;;;5107445;28;20448;-75
2023/02/13 13:24:53;;;;;;;6.60;5.70;;;18.30;81.00;;;;;;5113127;27;20483;-75
2023/02/13 13:27:25;;;;;;;5.90;5.30;;;18.40;82.10;;;;;;5112682;28;20745;-75
2023/02/13 13:29:55;;;;;;;6.17;4.73;;;18.60;82.20;;;;;;5113064;28;20461;-75
2023/02/13 13:32:24;;;;;;;6.97;5.57;;;18.90;81.20;;;;;;5111087;28;20945;-76
2023/02/13 13:34:51;;;;;;;6.93;5.57;;;19.30;80.20;;;;;;5112177;28;20861;-75
2023/02/13 13:37:28;;;;;;;5.53;4.93;;;19.60;79.00;;;;;;5112126;28;20534;-75
2023/02/13 13:40:01;;;;;;;5.67;5.10;;;19.60;79.50;;;;;;5112705;28;20457;-75
2023/02/13 13:42:38;;;;;;;5.40;4.90;;;19.70;80.30;;;;;;5112322;28;20457;-75