Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:06;;;;;;;33.78;20.75;;;;;;;-1.46;69.41;98687.81;5086559;28;20051;-65
2021/12/27 00:04:34;;;;;;;34.60;20.85;;;;;;;-1.44;69.45;98678.25;5086831;28;20056;-65
2021/12/27 00:07:04;;;;;;;32.80;21.30;;;;;;;-1.47;69.36;98673.97;5086999;28;20036;-65
2021/12/27 00:09:35;;;;;;;33.85;23.02;;;;;;;-1.43;69.19;98675.63;5086927;28;20090;-65
2021/12/27 00:12:06;;;;;;;30.88;20.35;;;;;;;-1.39;69.31;98669.50;5086847;28;20040;-65
2021/12/27 00:14:35;;;;;;;29.63;20.23;;;;;;;-1.41;69.50;98666.06;5086830;28;20048;-65
2021/12/27 00:17:06;;;;;;;31.15;20.80;;;;;;;-2.21;69.23;98541.06;5086787;28;20041;-65
2021/12/27 00:19:35;;;;;;;33.85;22.38;;;;;;;-1.42;69.28;98668.69;5086746;28;20102;-65
2021/12/27 00:22:06;;;;;;;33.28;21.13;;;;;;;-1.36;69.33;98674.63;5086387;28;20044;-65
2021/12/27 00:24:36;;;;;;;31.90;20.77;;;;;;;-1.33;69.10;98669.38;5086575;28;20055;-66
2021/12/27 00:27:06;;;;;;;33.50;20.27;;;;;;;-1.35;69.41;98670.28;5086584;28;20085;-66
2021/12/27 00:29:36;;;;;;;32.13;19.77;;;;;;;-1.33;69.18;98671.13;5086326;28;20041;-66
2021/12/27 00:32:11;;;;;;;31.38;19.58;;;;;;;-1.32;69.23;98673.69;5086694;28;20189;-65
2021/12/27 00:34:42;;;;;;;35.42;21.98;;;;;;;-1.33;69.23;98666.78;5086403;28;20059;-66
2021/12/27 00:37:12;;;;;;;35.67;22.48;;;;;;;-1.32;69.40;98668.50;5086362;28;20047;-65
2021/12/27 00:39:42;;;;;;;33.38;21.05;;;;;;;-1.30;69.63;98665.00;5086348;28;20097;-66
2021/12/27 00:42:13;;;;;;;34.40;20.77;;;;;;;-1.32;69.31;98660.69;5086360;28;20048;-66
2021/12/27 00:44:43;;;;;;;35.22;20.50;;;;;;;-1.34;69.48;98649.47;5086249;28;20289;-65
2021/12/27 00:47:14;;;;;;;34.55;23.40;;;;;;;-1.31;69.48;98658.94;5086276;28;20044;-66
2021/12/27 00:49:43;;;;;;;29.67;21.23;;;;;;;-1.32;69.58;98663.28;5086155;28;20041;-66
2021/12/27 00:52:14;;;;;;;39.00;22.65;;;;;;;-1.32;69.45;98662.44;5086132;28;20049;-66
2021/12/27 00:54:44;;;;;;;30.75;18.33;;;;;;;-1.39;69.29;98660.84;5086085;28;20047;-66
2021/12/27 00:57:14;;;;;;;32.75;20.13;;;;;;;-1.42;69.33;98656.56;5086002;28;20261;-65
2021/12/27 00:59:44;;;;;;;28.88;18.92;;;;;;;-1.45;69.43;98660.94;5085967;28;20040;-65
2021/12/27 01:02:16;;;;;;;29.98;22.52;;;;;;;-1.48;69.36;98667.06;5085922;28;20086;-65
2021/12/27 01:04:45;;;;;;;34.67;20.70;;;;;;;-1.48;69.20;98667.06;5085924;28;20041;-65
2021/12/27 01:07:15;;;;;;;28.02;19.20;;;;;;;-1.79;69.36;98621.72;5085629;28;20086;-66
2021/12/27 01:09:59;;;;;;;32.28;20.23;;;;;;;-1.47;69.21;98667.91;5085617;28;20239;-66
2021/12/27 01:12:35;;;;;;;29.67;18.17;;;;;;;-1.74;69.35;98619.88;5085529;28;20208;-66
2021/12/27 01:15:32;;;;;;;31.33;18.67;;;;;;;-1.45;69.21;98669.59;5085179;28;20059;-66
2021/12/27 01:18:05;;;;;;;29.50;19.52;;;;;;;-1.52;69.46;98675.78;5085772;28;20040;-65
2021/12/27 01:20:38;;;;;;;34.15;21.05;;;;;;;-1.51;69.65;98676.66;5085732;28;20048;-65
2021/12/27 01:23:11;;;;;;;31.33;19.73;;;;;;;-1.47;69.40;98676.56;5085297;28;20052;-66
2021/12/27 01:25:43;;;;;;;33.25;20.33;;;;;;;-1.52;69.53;98675.78;5068176;28;20040;-66
2021/12/27 01:28:16;;;;;;;36.05;22.67;;;;;;;-1.49;69.40;98687.88;5085598;28;20315;-66
2021/12/27 01:30:49;;;;;;;32.58;19.55;;;;;;;-1.50;69.42;98676.63;5085050;28;20186;-66
2021/12/27 01:33:25;;;;;;;30.63;19.77;;;;;;;-1.50;69.73;98684.41;5085470;28;20056;-65
2021/12/27 01:36:02;;;;;;;31.40;21.13;;;;;;;-1.49;69.56;98685.28;5085504;28;20059;-65
2021/12/27 01:38:35;;;;;;;32.15;20.08;;;;;;;-1.52;69.46;98678.41;5085157;28;20197;-65
2021/12/27 01:41:10;;;;;;;37.35;21.98;;;;;;;-1.46;69.28;98685.22;5085175;28;20040;-65
2021/12/27 01:43:43;;;;;;;33.47;21.02;;;;;;;-1.44;69.54;98681.72;5085408;28;20044;-66
2021/12/27 01:46:18;;;;;;;28.77;18.88;;;;;;;-1.43;69.65;98685.16;5085382;28;20048;-65
2021/12/27 01:48:55;;;;;;;37.83;22.25;;;;;;;-1.43;69.36;98682.56;5085379;28;20040;-66
2021/12/27 01:51:30;;;;;;;34.38;20.30;;;;;;;-2.53;69.15;98541.59;5085115;28;20044;-67
2021/12/27 01:54:03;;;;;;;32.17;20.77;;;;;;;-1.38;69.25;98683.34;5085021;28;20040;-67
2021/12/27 01:56:36;;;;;;;33.13;21.00;;;;;;;-1.71;69.13;98622.44;5085068;28;20047;-66
2021/12/27 01:59:08;;;;;;;34.67;19.73;;;;;;;-1.45;69.19;98690.41;5085017;28;20078;-66
2021/12/27 02:01:40;;;;;;;32.83;22.17;;;;;;;-1.47;69.38;98676.56;5084973;28;20040;-66
2021/12/27 02:04:14;;;;;;;40.17;24.45;;;;;;;-1.49;69.36;98680.94;5084994;28;20218;-66
2021/12/27 02:06:46;;;;;;;30.15;20.05;;;;;;;-1.47;69.40;98673.13;5067534;28;20063;-66
2021/12/27 02:09:22;;;;;;;33.17;19.60;;;;;;;-1.52;69.20;98669.75;5084880;28;20036;-66
2021/12/27 02:11:54;;;;;;;31.67;20.23;;;;;;;-1.56;69.27;98670.69;5085152;28;20048;-66
2021/12/27 02:14:28;;;;;;;27.65;18.73;;;;;;;-1.54;69.22;98664.56;5085074;28;20059;-66
2021/12/27 02:17:01;;;;;;;31.55;19.73;;;;;;;-1.49;69.18;98667.09;5084818;28;20043;-66
2021/12/27 02:19:37;;;;;;;35.88;18.30;;;;;;;-1.52;69.04;98662.81;5084845;28;20051;-66
2021/12/27 02:22:11;;;;;;;31.33;20.85;;;;;;;-1.54;69.29;98663.72;5084775;28;20103;-66
2021/12/27 02:24:43;;;;;;;30.40;18.83;;;;;;;-1.52;69.28;98668.00;5085892;28;20044;-66
2021/12/27 02:27:16;;;;;;;38.55;21.25;;;;;;;-1.60;69.47;98659.47;5088926;28;20040;-66
2021/12/27 02:29:44;;;;;;;33.15;20.48;;;;;;;-4.07;69.27;98242.47;5088236;28;20052;-66
2021/12/27 02:32:14;;;;;;;34.20;19.98;;;;;;;-1.55;69.15;98662.00;5088595;28;20204;-66
2021/12/27 02:34:44;;;;;;;31.20;18.90;;;;;;;-1.54;69.42;98666.31;5088946;28;20033;-66
2021/12/27 02:37:16;;;;;;;30.55;18.65;;;;;;;-1.81;69.13;98613.09;5088703;28;20048;-66
2021/12/27 02:39:45;;;;;;;28.98;20.63;;;;;;;-1.50;69.08;98658.44;5088403;28;20040;-66
2021/12/27 02:42:19;;;;;;;33.70;19.27;;;;;;;-1.50;69.40;98655.84;5088401;28;20082;-66
2021/12/27 02:44:50;;;;;;;35.83;21.08;;;;;;;-1.54;69.52;98654.16;5088555;28;20099;-66
2021/12/27 02:47:21;;;;;;;31.52;20.35;;;;;;;-1.50;69.13;98650.63;5088529;28;20047;-66
2021/12/27 02:49:51;;;;;;;30.95;19.92;;;;;;;-1.53;69.52;98648.09;5088214;28;20044;-66
2021/12/27 02:52:23;;;;;;;37.47;22.75;;;;;;;-1.56;69.53;98642.09;5087646;28;20044;-67
2021/12/27 02:54:51;;;;;;;32.13;20.83;;;;;;;-1.91;69.64;98595.94;5088184;28;20304;-66
2021/12/27 02:57:22;;;;;;;36.15;20.90;;;;;;;-1.65;69.72;98645.72;5088845;28;20057;-66
2021/12/27 02:59:52;;;;;;;38.45;23.17;;;;;;;-1.63;69.85;98646.53;5088245;28;20048;-65
2021/12/27 03:02:22;;;;;;;30.70;21.08;;;;;;;-1.87;69.38;98592.41;5088272;28;20093;-66
2021/12/27 03:04:52;;;;;;;34.05;21.27;;;;;;;-1.84;69.56;98593.22;5087971;28;20055;-66
2021/12/27 03:07:24;;;;;;;33.28;21.13;;;;;;;-1.54;69.51;98635.13;5087924;28;20223;-66
2021/12/27 03:09:57;;;;;;;28.13;19.70;;;;;;;-1.51;69.27;98640.25;5088154;28;20036;-66
2021/12/27 03:12:30;;;;;;;32.17;19.85;;;;;;;-1.51;69.67;98638.53;5088060;28;20048;-66
2021/12/27 03:15:02;;;;;;;33.25;20.75;;;;;;;-1.54;69.66;98638.59;5087975;28;20063;-65
2021/12/27 03:17:35;;;;;;;34.53;21.10;;;;;;;-1.54;69.75;98635.97;5087737;28;20048;-65
2021/12/27 03:20:10;;;;;;;37.88;22.58;;;;;;;-1.53;69.45;98632.50;5087983;28;20216;-66
2021/12/27 03:22:44;;;;;;;33.55;22.80;;;;;;;-1.55;70.01;98631.66;5087919;28;20041;-66
2021/12/27 03:25:18;;;;;;;39.58;23.95;;;;;;;-2.37;69.79;98526.63;5088128;28;20059;-66
2021/12/27 03:27:51;;;;;;;34.80;21.77;;;;;;;-1.48;69.66;98629.81;5087881;28;20288;-65
2021/12/27 03:30:26;;;;;;;33.67;21.50;;;;;;;-1.49;69.71;98612.50;5087307;28;20055;-66
2021/12/27 03:32:58;;;;;;;32.78;18.23;;;;;;;-1.51;69.70;98616.88;5087406;28;20040;-66
2021/12/27 03:35:35;;;;;;;36.95;23.88;;;;;;;-1.50;69.71;98614.25;5087401;28;20060;-66
2021/12/27 03:38:11;;;;;;;35.70;22.02;;;;;;;-1.47;69.76;98609.00;5087212;28;20044;-66
2021/12/27 03:40:45;;;;;;;33.70;20.83;;;;;;;-1.45;69.74;98617.63;5087605;28;20048;-66
2021/12/27 03:43:18;;;;;;;29.30;19.13;;;;;;;-1.39;69.44;98614.03;5087582;28;20264;-66
2021/12/27 03:45:50;;;;;;;32.78;22.30;;;;;;;-1.41;69.46;98619.28;5087159;28;20371;-66
2021/12/27 03:48:22;;;;;;;38.85;21.90;;;;;;;-1.45;69.64;98616.75;5087395;28;20063;-66
2021/12/27 03:50:55;;;;;;;36.83;21.73;;;;;;;-1.46;69.81;98620.25;5087368;28;20220;-66
2021/12/27 03:53:29;;;;;;;32.45;21.95;;;;;;;-1.41;69.62;98618.41;5086998;28;20059;-66
2021/12/27 03:56:01;;;;;;;36.22;22.35;;;;;;;-1.70;69.92;98565.25;5086985;28;20213;-66
2021/12/27 03:58:45;;;;;;;31.85;20.77;;;;;;;-1.44;69.69;98614.13;5087210;28;20056;-66
2021/12/27 04:01:21;;;;;;;34.87;20.30;;;;;;;-1.42;69.68;98611.50;5087206;28;20060;-64
2021/12/27 04:03:56;;;;;;;30.95;19.20;;;;;;;-1.44;70.02;98611.53;5087106;28;20293;-65
2021/12/27 04:06:29;;;;;;;33.47;21.20;;;;;;;-1.42;69.58;98614.09;5086853;28;20048;-66
2021/12/27 04:09:03;;;;;;;26.90;18.15;;;;;;;-1.38;69.56;98610.56;5087044;28;20051;-66
2021/12/27 04:11:35;;;;;;;37.45;20.60;;;;;;;-3.03;69.70;98343.59;5086742;28;20041;-65
2021/12/27 04:14:07;;;;;;;34.88;21.80;;;;;;;-1.40;69.99;98608.00;5086861;28;20055;-66
2021/12/27 04:16:40;;;;;;;29.52;20.60;;;;;;;-1.35;69.44;98611.38;5086874;28;20051;-65
2021/12/27 04:19:12;;;;;;;33.55;20.42;;;;;;;-1.35;69.96;98613.09;5086500;28;20205;-66
2021/12/27 04:21:44;;;;;;;31.77;20.67;;;;;;;-1.31;69.63;98622.56;5086729;28;20041;-66
2021/12/27 04:24:18;;;;;;;39.78;21.77;;;;;;;-1.29;69.70;98618.19;5086661;28;20055;-66
2021/12/27 04:26:50;;;;;;;32.80;20.80;;;;;;;-1.27;69.76;98613.81;5086340;28;20063;-66
2021/12/27 04:29:23;;;;;;;34.85;22.52;;;;;;;-1.61;69.97;98561.63;5086286;28;20048;-66
2021/12/27 04:31:55;;;;;;;37.78;22.10;;;;;;;-1.28;69.90;98608.63;5086597;28;20059;-66
2021/12/27 04:34:27;;;;;;;35.33;22.08;;;;;;;-1.32;70.03;98605.25;5086457;28;20044;-66
2021/12/27 04:36:59;;;;;;;37.85;21.42;;;;;;;-1.33;70.21;98603.53;5086184;28;20063;-66
2021/12/27 04:39:33;;;;;;;28.73;19.23;;;;;;;-1.30;69.90;98606.06;5086049;28;20300;-66
2021/12/27 04:42:07;;;;;;;31.83;20.55;;;;;;;-1.30;70.07;98608.69;5086078;28;20089;-66
2021/12/27 04:44:40;;;;;;;34.05;21.92;;;;;;;-1.33;70.19;98600.94;5086340;28;20045;-66
2021/12/27 04:47:16;;;;;;;36.15;22.15;;;;;;;-1.40;70.34;98601.94;5086970;28;20041;-66
2021/12/27 04:49:48;;;;;;;32.72;20.80;;;;;;;-1.35;69.98;98595.75;5086180;28;20041;-66
2021/12/27 04:52:20;;;;;;;37.10;22.45;;;;;;;-1.32;69.78;98594.84;5069487;28;20047;-66
2021/12/27 04:54:52;;;;;;;30.23;20.13;;;;;;;-1.30;69.92;98587.88;5087386;28;20045;-66
2021/12/27 04:57:21;;;;;;;35.05;20.63;;;;;;;-1.27;70.07;98594.75;5086669;28;20292;-66
2021/12/27 04:59:51;;;;;;;32.03;20.13;;;;;;;-1.28;69.99;98593.91;5087008;28;20048;-66
2021/12/27 05:02:21;;;;;;;30.70;19.75;;;;;;;-1.25;69.89;98592.97;5087144;28;20086;-66
2021/12/27 05:04:52;;;;;;;37.90;22.90;;;;;;;-1.27;70.08;98598.22;5087298;28;20284;-66
2021/12/27 05:07:22;;;;;;;33.33;21.77;;;;;;;-1.36;70.38;98601.84;5087032;28;20243;-66
2021/12/27 05:09:54;;;;;;;37.78;23.95;;;;;;;-1.41;70.46;98605.44;5086956;28;20041;-66
2021/12/27 05:12:22;;;;;;;40.03;24.80;;;;;;;-1.48;70.65;98603.81;5087087;28;20040;-66
2021/12/27 05:14:53;;;;;;;34.58;21.30;;;;;;;-1.48;70.72;98598.63;5086780;28;20071;-66
2021/12/27 05:17:23;;;;;;;36.35;22.08;;;;;;;-1.45;70.63;98598.56;5087172;28;20041;-66
2021/12/27 05:19:53;;;;;;;36.67;22.65;;;;;;;-1.46;70.69;98589.91;5085568;28;20048;-66
2021/12/27 05:22:24;;;;;;;33.25;21.20;;;;;;;-1.46;70.75;98604.66;5085708;28;20245;-66
2021/12/27 05:24:55;;;;;;;36.10;22.48;;;;;;;-1.49;71.13;98594.31;5085662;28;20063;-66
2021/12/27 05:27:24;;;;;;;35.70;22.58;;;;;;;-3.13;71.05;98347.22;5085614;28;20048;-66
2021/12/27 05:29:54;;;;;;;31.30;21.50;;;;;;;-1.50;70.98;98600.41;5085103;28;20296;-66
2021/12/27 05:32:25;;;;;;;38.38;23.88;;;;;;;-1.51;71.46;98599.53;5085353;28;20098;-66
2021/12/27 05:34:55;;;;;;;39.35;23.25;;;;;;;-1.47;70.78;98602.94;5085235;28;20063;-66
2021/12/27 05:37:25;;;;;;;38.65;24.45;;;;;;;-1.46;71.06;98599.47;5085299;28;20205;-66
2021/12/27 05:39:58;;;;;;;39.47;23.13;;;;;;;-1.45;71.15;98594.22;5085444;28;20048;-66
2021/12/27 05:42:25;;;;;;;36.42;22.23;;;;;;;-1.49;71.12;98602.13;5084757;28;20094;-66
2021/12/27 05:44:56;;;;;;;33.78;22.48;;;;;;;-1.76;71.54;98561.91;5085174;28;20051;-66
2021/12/27 05:47:26;;;;;;;34.17;22.02;;;;;;;-1.51;71.41;98598.69;5085380;28;20059;-66
2021/12/27 05:49:56;;;;;;;33.75;19.83;;;;;;;-1.44;70.95;98595.94;5085394;28;20048;-66
2021/12/27 05:52:27;;;;;;;35.38;21.88;;;;;;;-1.46;71.36;98591.66;5085358;28;20052;-66
2021/12/27 05:54:58;;;;;;;37.63;23.38;;;;;;;-1.45;71.21;98595.97;5085303;28;20047;-67
2021/12/27 05:57:27;;;;;;;28.60;19.17;;;;;;;-1.45;71.61;98589.03;5085264;28;20312;-66
2021/12/27 05:59:58;;;;;;;33.70;19.73;;;;;;;-1.46;71.41;98589.91;5086588;28;20205;-65
2021/12/27 06:02:28;;;;;;;33.58;20.65;;;;;;;-1.46;71.49;98595.13;5089255;28;20048;-65
2021/12/27 06:04:58;;;;;;;34.17;21.40;;;;;;;-1.46;71.67;98591.66;5071654;28;20293;-66
2021/12/27 06:07:28;;;;;;;30.73;17.58;;;;;;;-1.73;71.85;98541.06;5089326;28;20040;-65
2021/12/27 06:10:00;;;;;;;27.08;17.73;;;;;;;-1.38;71.25;98589.78;5089292;28;20040;-65
2021/12/27 06:12:29;;;;;;;29.25;17.05;;;;;;;-1.41;71.46;98590.69;5089177;28;20312;-65
2021/12/27 06:14:59;;;;;;;31.58;19.80;;;;;;;-1.67;71.51;98561.75;5088843;28;20079;-65
2021/12/27 06:17:31;;;;;;;29.55;17.90;;;;;;;-1.44;71.06;98587.28;5089081;28;20086;-65
2021/12/27 06:20:00;;;;;;;29.50;18.00;;;;;;;-1.75;71.53;98529.84;5088861;28;20125;-65
2021/12/27 06:22:30;;;;;;;25.02;16.25;;;;;;;-1.38;71.20;98588.03;5088620;28;20037;-66
2021/12/27 06:25:03;;;;;;;24.77;17.50;;;;;;;-1.68;71.57;98539.25;5088926;28;20052;-65
2021/12/27 06:27:35;;;;;;;25.02;16.45;;;;;;;-1.39;71.68;98590.66;5088851;28;20105;-66
2021/12/27 06:30:08;;;;;;;26.90;16.88;;;;;;;-1.40;71.79;98592.41;5088442;28;20305;-66
2021/12/27 06:32:36;;;;;;;24.52;16.83;;;;;;;-1.41;71.58;98588.09;5088556;28;20053;-65
2021/12/27 06:35:10;;;;;;;22.40;15.02;;;;;;;-1.59;72.01;98561.59;5088669;28;20086;-66
2021/12/27 06:37:45;;;;;;;29.80;17.83;;;;;;;-1.69;71.65;98533.19;5088417;28;20301;-65
2021/12/27 06:40:19;;;;;;;30.13;16.83;;;;;;;-2.50;71.43;98426.53;5088350;28;20048;-66
2021/12/27 06:42:52;;;;;;;24.42;16.02;;;;;;;-1.40;71.59;98587.19;5088390;28;20040;-64
2021/12/27 06:45:24;;;;;;;24.20;16.00;;;;;;;-1.38;71.50;98584.56;5088603;28;20044;-66
2021/12/27 06:47:56;;;;;;;19.73;15.75;;;;;;;-1.35;71.72;98585.38;5088272;28;20041;-66
2021/12/27 06:50:28;;;;;;;22.08;15.73;;;;;;;-1.40;71.87;98584.59;5088203;28;20040;-64
2021/12/27 06:53:01;;;;;;;27.70;15.20;;;;;;;-1.39;71.59;98590.66;5088400;28;20047;-64
2021/12/27 06:55:34;;;;;;;21.90;15.27;;;;;;;-1.39;71.88;98594.13;5088318;28;20293;-64
2021/12/27 06:58:06;;;;;;;22.17;15.88;;;;;;;-1.39;71.90;98596.72;5088009;28;20051;-64
2021/12/27 07:00:39;;;;;;;18.98;13.20;;;;;;;-1.39;71.99;98593.25;5088269;28;20040;-64
2021/12/27 07:03:14;;;;;;;21.15;14.15;;;;;;;-1.37;71.76;98587.13;5088135;28;20040;-64
2021/12/27 07:05:48;;;;;;;25.60;15.85;;;;;;;-1.36;71.83;98598.41;5087948;28;20216;-64
2021/12/27 07:08:22;;;;;;;21.23;14.43;;;;;;;-1.37;72.23;98591.47;5088200;28;20059;-64
2021/12/27 07:10:56;;;;;;;21.50;12.63;;;;;;;-1.35;72.48;98594.91;5086851;28;20041;-65
2021/12/27 07:13:28;;;;;;;21.52;15.10;;;;;;;-1.32;71.75;98600.03;5087848;28;20311;-65
2021/12/27 07:16:00;;;;;;;18.48;12.70;;;;;;;-1.34;72.15;98584.47;5087700;28;20041;-65
2021/12/27 07:18:33;;;;;;;18.85;13.57;;;;;;;-1.29;71.77;98583.53;5087788;28;20044;-65
2021/12/27 07:21:05;;;;;;;21.13;13.73;;;;;;;-1.82;72.19;98504.88;5087985;28;20041;-65
2021/12/27 07:23:37;;;;;;;19.05;12.55;;;;;;;-1.28;72.25;98582.66;5087861;28;20073;-66
2021/12/27 07:26:11;;;;;;;21.25;13.52;;;;;;;-1.22;71.65;98582.53;5087796;28;20044;-66
2021/12/27 07:28:43;;;;;;;19.00;12.25;;;;;;;-1.22;71.90;98580.78;5087527;28;20036;-66
2021/12/27 07:31:16;;;;;;;18.65;13.40;;;;;;;-1.24;71.71;98581.69;5087343;28;20056;-66
2021/12/27 07:33:48;;;;;;;20.75;13.88;;;;;;;-1.22;72.50;98585.97;5087496;28;20040;-66
2021/12/27 07:36:21;;;;;;;19.48;13.48;;;;;;;-1.21;72.34;98585.09;5069881;28;20044;-66
2021/12/27 07:38:53;;;;;;;17.15;12.77;;;;;;;-1.16;71.68;98582.41;5087539;28;20048;-66
2021/12/27 07:41:27;;;;;;;17.50;11.82;;;;;;;-1.19;72.62;98580.72;5087199;28;20201;-65
2021/12/27 07:44:00;;;;;;;15.00;10.77;;;;;;;-1.20;72.14;98575.53;5087565;28;20245;-66
2021/12/27 07:46:32;;;;;;;19.85;12.43;;;;;;;-1.23;72.33;98573.00;5087229;28;20045;-66
2021/12/27 07:49:04;;;;;;;19.23;11.00;;;;;;;-1.25;72.91;98582.59;5087127;28;20040;-66
2021/12/27 07:51:37;;;;;;;15.93;12.13;;;;;;;-1.26;72.95;98575.66;5086992;28;20047;-66
2021/12/27 07:54:09;;;;;;;16.58;11.68;;;;;;;-1.21;72.58;98574.69;5087025;28;20040;-66
2021/12/27 07:56:43;;;;;;;20.35;11.43;;;;;;;-1.21;72.68;98577.28;5086877;28;20044;-66
2021/12/27 07:59:15;;;;;;;17.48;12.65;;;;;;;-1.20;72.67;98566.00;5087178;28;20048;-66
2021/12/27 08:01:48;;;;;;;17.98;12.93;;;;;;;-1.17;72.92;98570.28;5086879;28;20293;-66
2021/12/27 08:04:20;;;;;;;17.10;12.90;;;;;;;-1.71;72.78;98475.22;5086858;28;20041;-66
2021/12/27 08:06:53;;;;;;;18.10;11.70;;;;;;;-1.70;72.64;98461.34;5086837;28;20044;-66
2021/12/27 08:09:26;;;;;;;18.38;12.73;;;;;;;-1.14;72.80;98786.91;5087118;28;20047;-66
2021/12/27 08:12:00;;;;;;;20.73;13.80;;;;;;;-1.12;72.87;98550.25;5086981;28;20051;-66
2021/12/27 08:14:32;;;;;;;18.52;13.95;;;;;;;-1.16;73.06;98552.06;5086941;28;20048;-66
2021/12/27 08:17:05;;;;;;;17.60;12.68;;;;;;;-1.15;73.25;98556.38;5086539;28;20063;-66
2021/12/27 08:19:37;;;;;;;20.90;12.85;;;;;;;-1.10;72.59;98545.88;5086657;28;20040;-66
2021/12/27 08:22:09;;;;;;;20.83;15.23;;;;;;;-1.05;72.95;98557.03;5086198;28;20060;-66
2021/12/27 08:24:42;;;;;;;21.50;13.50;;;;;;;-1.02;72.46;98556.97;5086405;28;20288;-66
2021/12/27 08:27:16;;;;;;;19.33;13.38;;;;;;;-0.99;72.50;98561.28;5086343;28;20041;-66
2021/12/27 08:29:48;;;;;;;20.08;14.40;;;;;;;-1.03;72.78;98555.25;5086122;28;20049;-66
2021/12/27 08:32:21;;;;;;;18.63;12.57;;;;;;;-0.98;72.49;98563.84;5086139;28;20036;-66
2021/12/27 08:34:53;;;;;;;17.75;12.95;;;;;;;-0.95;72.62;98562.91;5086570;28;20052;-66
2021/12/27 08:37:26;;;;;;;18.33;12.90;;;;;;;-0.92;72.58;98561.09;5086211;28;20044;-66
2021/12/27 08:39:59;;;;;;;15.48;12.07;;;;;;;-0.88;72.21;98564.50;5086409;28;20173;-65
2021/12/27 08:42:33;;;;;;;20.05;14.63;;;;;;;-0.92;72.35;98573.25;5086116;28;20293;-66
2021/12/27 08:45:07;;;;;;;19.15;12.73;;;;;;;-0.91;72.51;98574.97;5086247;28;20082;-66
2021/12/27 08:47:41;;;;;;;23.23;14.82;;;;;;;-0.93;72.70;98569.81;5086254;28;20064;-66
2021/12/27 08:50:12;;;;;;;19.45;13.63;;;;;;;-0.92;72.29;98573.25;5085929;28;20041;-66
2021/12/27 08:52:41;;;;;;;19.98;13.90;;;;;;;-0.92;72.47;98573.25;5086079;28;20071;-66
2021/12/27 08:55:11;;;;;;;21.00;13.38;;;;;;;-0.88;72.74;98569.69;5085953;28;20210;-67
2021/12/27 08:57:42;;;;;;;20.75;13.45;;;;;;;-0.87;72.61;98568.81;5085867;28;20059;-66
2021/12/27 09:00:14;;;;;;;20.35;13.18;;;;;;;-0.86;72.58;98568.78;5085921;28;20040;-66
2021/12/27 09:02:47;;;;;;;19.52;12.95;;;;;;;-1.41;72.76;98502.31;5085714;28;20055;-67
2021/12/27 09:05:16;;;;;;;22.27;13.82;;;;;;;-1.08;72.54;98512.88;5085878;28;20052;-66
2021/12/27 09:07:46;;;;;;;22.48;13.27;;;;;;;-0.75;72.13;98555.53;5085587;28;20255;-67
2021/12/27 09:10:17;;;;;;;19.55;13.40;;;;;;;-0.69;71.93;98556.25;5085834;28;20048;-66
2021/12/27 09:12:48;;;;;;;17.38;12.23;;;;;;;-0.64;71.88;98556.16;5068267;28;20041;-66
2021/12/27 09:15:17;;;;;;;19.92;14.60;;;;;;;-0.65;72.01;98556.19;5085794;28;20051;-66
2021/12/27 09:17:47;;;;;;;21.58;15.05;;;;;;;-0.57;71.83;98547.31;5085450;28;20227;-66
2021/12/27 09:20:17;;;;;;;18.17;12.40;;;;;;;-0.55;71.70;98545.53;5085195;28;20048;-66
2021/12/27 09:22:48;;;;;;;22.83;14.15;;;;;;;-0.53;71.57;98540.28;5084973;28;20040;-67
2021/12/27 09:25:18;;;;;;;19.05;13.32;;;;;;;-0.49;71.48;98540.16;5085525;28;20052;-67
2021/12/27 09:27:49;;;;;;;20.70;13.48;;;;;;;-0.43;71.36;98541.78;5068009;28;20354;-66
2021/12/27 09:30:19;;;;;;;18.17;12.27;;;;;;;-0.39;71.15;98530.41;5085118;28;20052;-66
2021/12/27 09:32:50;;;;;;;22.05;13.63;;;;;;;-0.37;71.15;98532.06;5085133;28;20048;-66
2021/12/27 09:35:19;;;;;;;19.42;13.93;;;;;;;-0.31;71.12;98532.81;5084810;28;20044;-66
2021/12/27 09:37:49;;;;;;;21.33;12.80;;;;;;;-0.27;70.83;98527.50;5085012;28;20041;-66
2021/12/27 09:40:19;;;;;;;21.95;13.48;;;;;;;-0.51;70.70;98481.22;5084976;28;20213;-66
2021/12/27 09:42:52;;;;;;;18.77;13.10;;;;;;;-0.27;70.52;98517.06;5085009;28;20040;-67
2021/12/27 09:45:21;;;;;;;19.15;13.13;;;;;;;-0.32;70.31;98508.53;5084954;28;20067;-66
2021/12/27 09:47:51;;;;;;;18.52;12.77;;;;;;;-0.21;70.28;98510.84;5067654;28;20044;-66
2021/12/27 09:50:26;;;;;;;23.55;15.27;;;;;;;-0.19;70.23;98502.13;5084948;28;20199;-66
2021/12/27 09:52:59;;;;;;;21.35;15.20;;;;;;;-0.13;69.93;98496.75;5084795;28;20052;-66
2021/12/27 09:55:31;;;;;;;23.48;13.82;;;;;;;-0.42;69.79;98437.59;5085092;28;20059;-66
2021/12/27 09:58:06;;;;;;;18.88;13.70;;;;;;;-0.53;69.45;98408.41;5084943;28;20047;-66
2021/12/27 10:00:40;;;;;;;21.70;13.52;;;;;;;0.01;69.37;98493.78;5067384;28;20040;-66
2021/12/27 10:03:13;;;;;;;18.77;13.18;;;;;;;-0.00;69.34;98491.22;5084822;28;20041;-66
2021/12/27 10:05:45;;;;;;;25.05;15.43;;;;;;;0.01;69.18;98495.53;5084912;28;20041;-66
2021/12/27 10:08:18;;;;;;;20.55;13.75;;;;;;;-0.03;69.14;98492.16;5067092;28;20050;-66
2021/12/27 10:10:50;;;;;;;20.50;14.38;;;;;;;0.01;69.07;98490.31;5084887;28;20048;-66
2021/12/27 10:13:24;;;;;;;20.10;13.07;;;;;;;0.05;68.99;98492.81;5084536;28;20047;-66
2021/12/27 10:15:57;;;;;;;22.85;13.73;;;;;;;0.04;69.06;98488.50;5084463;28;20205;-66
2021/12/27 10:18:29;;;;;;;20.13;12.60;;;;;;;0.03;68.87;98488.53;5084335;28;20094;-66
2021/12/27 10:21:01;;;;;;;22.25;15.07;;;;;;;0.02;68.75;98492.03;5084630;28;20196;-66
2021/12/27 10:23:34;;;;;;;26.52;16.08;;;;;;;-0.05;68.17;98497.41;5084448;28;20235;-66
2021/12/27 10:26:07;;;;;;;19.23;13.13;;;;;;;-0.05;67.87;98493.94;5084665;28;20177;-66
2021/12/27 10:28:41;;;;;;;21.13;12.77;;;;;;;-0.09;67.99;98493.16;5084404;28;20040;-66
2021/12/27 10:31:13;;;;;;;19.52;14.00;;;;;;;-0.30;68.14;98438.19;5084114;28;20228;-65
2021/12/27 10:33:48;;;;;;;18.30;12.88;;;;;;;0.03;68.13;98481.56;5084493;28;20154;-66
2021/12/27 10:36:20;;;;;;;17.45;13.63;;;;;;;-1.76;68.02;98211.22;5084094;28;20060;-66
2021/12/27 10:38:55;;;;;;;21.38;14.13;;;;;;;0.11;67.87;98487.44;5084449;28;20048;-66
2021/12/27 10:41:27;;;;;;;22.40;14.43;;;;;;;0.10;67.47;98501.34;5084274;28;20040;-66
2021/12/27 10:44:01;;;;;;;22.67;13.90;;;;;;;0.08;67.55;98484.06;5084086;28;20040;-67
2021/12/27 10:46:34;;;;;;;20.08;13.38;;;;;;;0.10;67.39;98503.97;5086637;28;20051;-66
2021/12/27 10:49:07;;;;;;;20.52;13.18;;;;;;;-0.21;67.70;98464.84;5087660;28;20036;-65
2021/12/27 10:51:48;;;;;;;20.60;14.40;;;;;;;0.09;67.72;98491.81;5070389;28;20051;-66
2021/12/27 10:54:27;;;;;;;19.25;13.35;;;;;;;0.14;67.99;98482.13;5087670;28;20037;-66
2021/12/27 10:57:02;;;;;;;20.67;12.82;;;;;;;0.19;68.11;98477.66;5087666;28;20044;-65
2021/12/27 10:59:36;;;;;;;17.95;13.48;;;;;;;0.14;67.93;98476.06;5087868;28;20048;-66
2021/12/27 11:02:10;;;;;;;18.65;14.13;;;;;;;0.20;68.18;98471.53;5087645;28;20209;-66
2021/12/27 11:04:43;;;;;;;19.33;12.68;;;;;;;0.31;68.15;98465.19;5070015;28;20052;-66
2021/12/27 11:07:15;;;;;;;24.60;15.40;;;;;;;0.34;67.93;98457.28;5053117;28;20044;-66
2021/12/27 11:09:47;;;;;;;20.15;13.02;;;;;;;0.32;67.86;98467.75;5069832;28;20048;-66
2021/12/27 11:12:20;;;;;;;19.50;13.27;;;;;;;0.39;67.86;98464.06;5087247;28;20044;-66
2021/12/27 11:14:53;;;;;;;19.60;13.27;;;;;;;0.40;67.88;98463.16;5069972;28;20181;-66
2021/12/27 11:17:26;;;;;;;20.85;12.98;;;;;;;0.45;67.86;98453.47;5087540;28;20044;-66
2021/12/27 11:19:58;;;;;;;24.13;13.18;;;;;;;0.41;67.62;98456.19;5087261;28;20041;-66
2021/12/27 11:22:30;;;;;;;24.60;15.70;;;;;;;0.32;67.74;98459.06;5069430;28;20139;-66
2021/12/27 11:25:06;;;;;;;19.70;12.80;;;;;;;-0.60;67.93;98296.69;5087078;28;20044;-66
2021/12/27 11:27:38;;;;;;;22.00;13.93;;;;;;;0.23;67.88;98401.09;5087413;28;20346;-66
2021/12/27 11:30:16;;;;;;;19.23;13.57;;;;;;;0.57;67.75;98434.84;5086906;28;20048;-67
2021/12/27 11:33:03;;;;;;;19.42;13.18;;;;;;;-0.24;67.26;98332.13;5086615;28;20293;-66
2021/12/27 11:35:37;;;;;;;18.90;13.88;;;;;;;0.61;67.53;98427.78;5069447;28;20289;-67
2021/12/27 11:38:20;;;;;;;22.85;13.18;;;;;;;0.65;66.71;98432.03;5087005;28;20090;-66
2021/12/27 11:40:53;;;;;;;19.55;13.45;;;;;;;0.69;67.18;98417.13;5086991;28;20284;-67